# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.6151,-48.0401,1.8525e+18,115.11,189.806,264.556,132.779,51.5674,31.1511,24.5008,22.6717,28.2708,27.2042,297.155
-6.23788,-48.5369,1.15608e+18,92.9757,81.4155,64.4599,60.7523,55.5295,45.4119,39.5951,38.6441,45.6218,35.3499,294.761
-6.85398,-48.4434,1.54365e+18,93.0862,86.1866,73.7779,78.0514,83.4788,78.6524,73.8232,69.9059,70.5725,41.8835,295.181
-6.27535,-48.9547,1.73506e+18,92.485,79.3665,64.4884,67.835,75.1456,78.7885,92.2819,117.143,123.047,50.2307,298.455
-6.47765,-48.9242,1.69812e+18,100.37,80.8229,60.1827,60.3263,64.9172,67.4101,79.5245,113.36,145.749,55.6893,294.679
-6.8826,-48.8636,1.70652e+18,100.783,103.472,95.9313,106.172,108.8,86.8973,66.8647,56.4547,57.8098,38.2722,299.058
-6.30971,-49.3622,1.65563e+18,99.1956,94.0911,81.2004,87.7887,94.0844,85.6151,76.6147,69.4981,69.6719,41.6335,299.498
-6.50999,-49.3323,1.56462e+18,94.7735,86.168,71.7563,75.7977,81.6207,78.4083,76.7798,75.1832,74.9581,42.6216,296.377
-6.71025,-49.3026,1.65471e+18,92.5537,76.1713,58.445,59.3287,64.4742,67.573,80.8497,114.54,139.909,53.667,297.557
-6.91092,-49.273,1.6786e+18,97.3223,92.4209,79.8585,86.4522,94.2653,88.2375,81.3551,75.1124,73.7749,42.3427,299.559
-6.73995,-49.7046,1.72153e+18,103.709,108.947,103.861,117.508,114.809,82.0819,59.2494,50.617,54.9836,37.7965,297.69
-6.93948,-49.6756,1.60297e+18,100.503,100.541,90.2617,97.5768,98.5779,78.8354,62.1605,53.8927,56.3368,37.7205,297.773
-6.37194,-50.1614,1.71379e+18,96.664,87.0921,71.4767,76.3075,84.7666,85.9906,93.3463,101.989,97.3329,46.0626,293.196
-6.40072,-50.5602,1.51603e+18,95.967,86.3844,70.54,74.1546,79.6327,76.1282,74.8523,73.8157,74.1461,42.2158,298.766
-6.60015,-50.5313,1.54502e+18,93.4532,82.1409,65.2994,67.9279,73.8817,74.0368,80.0943,89.5937,91.0824,45.6613,297.285
-6.42935,-50.9632,1.43287e+18,94.3201,81.8115,64.1746,65.8009,70.1528,68.3747,70.4238,73.4922,75.3591,42.4511,299.259
-6.63022,-50.9343,1.37153e+18,97.2579,89.559,73.0784,74.8028,75.3436,65.0078,56.3935,51.5479,54.9889,37.3794,295.94
-6.45732,-51.3741,1.49813e+18,91.6432,74.1602,54.972,55.0183,59.1477,61.2475,72.8112,100.067,120.336,50.1024,299.638
-6.26542,-51.6131,1.50801e+18,100.111,92.9881,77.981,83.0826,86.5892,75.2514,64.7597,58.1274,60.5911,38.8469,296.961
-6.47001,-51.5841,1.57137e+18,97.3392,86.2006,68.7584,72.3152,78.7472,77.209,79.8343,83.1796,82.8214,43.7425,297.475
-6.1826,-51.2046,1.56877e+18,98.9305,90.0167,74.6746,79.8326,85.9829,80.2654,75.6584,71.5207,71.7114,41.6033,299.897
-6.3844,-51.1757,1.62587e+18,99.8788,93.2798,79.0655,86.2745,93.5618,85.3274,76.8542,70.0638,70.2984,41.3965,299.34
-6.58621,-51.1472,1.52517e+18,99.9403,93.705,78.1902,83.1271,87.0446,76.5173,66.6653,60.3233,62.3629,39.3334,297.603
-6.09929,-50.8062,1.55109e+18,97.749,90.0978,76.8439,83.193,88.9851,80.6653,72.4555,66.568,68.2478,41.1807,297.359
-6.29924,-50.7773,1.61391e+18,95.9959,85.3982,69.3162,73.3753,80.503,80.1899,84.999,91.151,89.9747,45.2169,299.064
-6.49919,-50.7488,1.62508e+18,94.8126,82.3715,64.5455,66.9011,73.2529,74.8925,85.0724,103.597,107.713,48.2267,298.732
-6.02505,-50.4812,1.02103e+18,94.3233,80.2706,58.8788,52.569,46.9562,38.6394,33.9412,32.987,40.1207,33.5891,294.555
-6.22414,-50.4523,1.60635e+18,97.3148,84.8244,66.4593,68.4698,74.2882,75.1999,84.084,98.4202,98.8408,46.3542,294.289
-6.42323,-50.4236,1.62119e+18,95.573,85.3885,69.3511,73.3002,80.4184,80.3492,85.4627,92.0899,90.8869,45.4684,296.238
-6.62273,-50.3952,1.61985e+18,103.387,103.573,93.9139,103.925,104.046,79.8757,60.5498,51.841,55.2763,37.5981,297.186
-5.85486,-49.6976,1.70717e+18,102.119,96.9684,84.7154,92.8756,99.8906,89.6059,78.636,69.9726,69.704,41.5012,299.872
-6.05435,-49.6681,1.59298e+18,98.0768,90.9463,77.6771,83.3116,88.8981,81.4674,74.1493,68.488,69.552,41.6069,298.337
-6.25383,-49.6388,1.53953e+18,97.224,90.7832,77.5446,82.5806,86.7605,77.5829,68.6207,62.7167,64.1511,39.9053,297.419
-6.45372,-49.6096,1.6237e+18,95.9551,88.9005,75.4395,81.2204,88.4122,84.1778,80.5447,76.6719,75.3406,42.5962,297.032
-5.76696,-49.301,1.65849e+18,95.284,83.5146,69.4152,73.5917,80.5801,80.9223,86.4756,92.901,90.9618,45.5432,298.017
-5.96799,-49.271,1.66893e+18,102.586,100.71,89.9322,97.9113,100.847,83.9427,68.1783,58.7886,59.8521,38.765,299.096
-6.16899,-49.2412,1.58259e+18,98.1894,92.1006,78.9981,84.0733,88.4205,79.5131,70.6585,64.4464,66.1162,40.9563,298.838
-6.37039,-49.2114,1.62037e+18,99.5147,96.2095,84.1122,90.5543,94.521,82.068,69.4541,61.5322,63.5599,40.2672,298.84
-6.28696,-48.8044,1.53935e+18,100.243,106.969,101.698,105.168,91.2083,63.0192,46.9258,41.0915,46.9733,35.8123,297.224
-6.03718,-48.1805,1.43787e+18,98.7997,79.662,60.2993,59.8436,62.6449,62.6239,68.5954,78.8162,83.6406,44.7087,294.817
-5.89174,-49.0648,1.8852e+18,94.6174,79.0699,63.3341,66.0809,72.9534,77.2339,94.2133,137.722,171.819,58.2378,297.088
-6.0944,-49.0347,1.59378e+18,97.1428,90.8797,78.5327,84.0851,89.1909,80.8248,72.2776,66.1701,67.8487,41.4453,297.798
-5.52145,-49.5321,1.69649e+18,100.828,96.917,87.0952,96.5537,102.441,88.3073,73.4099,63.1964,63.7606,39.8051,297.969
-5.7217,-49.5024,1.70331e+18,103.653,99.5092,87.5559,95.5127,100.738,87.3784,73.4396,64.1813,65.8528,40.9733,300.196
-5.92193,-49.4728,1.64664e+18,93.7,82.2188,68.2677,72.5073,79.6666,80.4431,86.9238,94.8153,92.5233,45.5002,299.839
-6.12257,-49.4434,1.54684e+18,108.722,114.577,103.355,102.727,88.3223,61.0331,45.0572,39.7271,46.041,35.3768,299.003
-5.75233,-49.9032,1.7017e+18,103.281,98.6118,86.674,95.4075,101.491,88.5453,75.4571,66.4637,67.3524,41.1351,299.618
-5.95142,-49.8741,1.60017e+18,95.9072,85.752,71.2811,75.6717,82.2444,80.5104,81.9667,83.0822,81.5966,43.6683,299.568
-6.15093,-49.8452,1.64749e+18,108.077,110.485,100.986,108.794,103.574,76.7119,56.8933,48.0343,51.4002,36.5913,298.805
-5.58241,-50.3302,1.7515e+18,113.421,117.277,110.379,122.334,113.415,78.286,55.6543,47.1907,51.4332,36.4971,299.354
-5.78124,-50.3012,1.64038e+18,114.199,117.99,108.24,113.204,98.9947,68.1682,49.9439,43.4479,49.5167,36.3554,299.117
-5.98005,-50.2724,2.29205e+18,96.8228,87.3496,73.8137,81.5767,94.4448,101.918,128.278,189.329,210.529,60.2009,296.16
-5.81161,-50.6993,2.46437e+18,175.984,354.768,426.862,97.928,38.5162,25.8395,19.9123,16.3724,16.3127,17.8772,298.082
-6.04216,-51.0733,1.4208e+18,97.0007,87.6838,72.783,76.089,78.7593,70.067,62.4477,57.3844,59.7727,38.6003,295.891
-6.24344,-51.0452,1.52965e+18,103.848,101.353,89.3808,95.8058,93.8839,73.0696,56.6403,48.4049,51.5617,36.4034,299.397
-6.07479,-51.4835,1.69034e+18,98.7331,87.1814,70.4861,75.0695,83.1339,83.675,90.6351,99.1399,95.7551,45.6298,297.891
-6.27842,-51.4554,1.66211e+18,100.701,93.4664,78.8492,86.3023,94.5288,87.8932,81.3426,74.843,73.2971,41.7906,299.956
-5.99967,-51.2862,2.18532e+18,99.7349,88.4353,72.1908,78.2451,89.201,94.5371,116.886,173.212,200.416,59.3099,296.646
-5.71063,-50.9165,1.70183e+18,98.1377,87.2304,72.5947,78.2567,86.6288,86.2764,90.8073,95.099,91.5887,45.283,298.931
-5.43596,-50.6204,1.77692e+18,97.7569,86.6391,73.0175,79.3967,88.6951,89.877,97.5726,104.958,98.5162,45.9716,298.98
-5.635,-50.5918,1.82866e+18,108.75,106.216,96.9261,112.737,121.274,98.9816,77.1804,63.7117,63.0235,39.1811,301.567
-5.83447,-50.5635,1.71806e+18,99.9547,91.7636,78.6544,86.7323,96.2186,92.357,89.424,84.6759,80.4218,43.1704,300.352
-5.15242,-50.2585,1.79381e+18,112.349,124.379,132.402,149.729,114.869,65.0262,43.3509,37.6554,44.4821,34.8844,297.933
-5.35125,-50.2294,1.78699e+18,114.335,121.22,117.953,131.48,116.648,76.0895,52.3612,43.3829,48.2997,35.7484,299.338
-5.55006,-50.2006,1.6704e+18,102.142,103.513,100.125,114.972,111.383,79.4766,56.8655,47.6962,51.478,36.6105,296.298
-5.66535,-49.7792,1.44321e+18,96.7076,86.4233,71.7377,74.1311,76.4247,69.1927,63.1808,59.1358,61.5482,39.2403,298.146
-4.9786,-49.4709,1.7278e+18,103.732,96.482,84.9419,92.9098,99.2045,88.9035,78.5087,69.9729,69.6194,41.3983,300.685
-5.1796,-49.441,1.70172e+18,104.513,98.8484,87.2464,94.9232,99.483,86.1457,72.647,63.5823,65.3706,40.8368,300.505
-5.38057,-49.4113,1.8404e+18,94.8959,81.3712,67.6401,72.163,80.4287,84.3474,99.6411,126.124,128.452,50.5664,298.617
-5.58195,-49.3817,1.32245e+18,97.5139,88.938,73.7885,72.4765,68.0346,55.2727,46.6416,43.9042,50.7847,36.8698,297.566
-5.09057,-49.0362,1.79901e+18,97.1295,84.3151,71.2529,76.475,85.033,87.3554,97.7098,110.894,107.326,48.1489,297.368
-5.294,-49.0059,1.325e+18,99.4085,89.668,74.2473,72.7862,68.6336,56.0047,46.9302,42.8928,47.9894,35.8393,298.828
-5.00482,-47.9311,1.51767e+18,100.782,80.7071,61.6749,60.8594,63.9901,64.5943,72.9509,89.8917,101.387,48.6862,294.284
-4.73295,-49.7016,1.65533e+18,99.963,90.4544,78.953,85.7054,91.682,84.2752,77.2477,70.8517,70.9372,41.5719,298.351
-4.93318,-49.672,1.7269e+18,103.017,96.2034,85.4503,94.3232,100.942,89.7944,78.1245,68.6752,68.5085,41.1168,299.739
-5.13337,-49.6425,1.7382e+18,100.258,91.8034,80.151,88.0498,96.3283,90.9481,86.0151,79.9118,77.0289,42.6749,299.487
-5.33398,-49.6132,1.72332e+18,102.359,107.004,106.391,122.355,115.553,79.1631,55.7396,46.7319,50.5655,36.2823,297.03
-5.16277,-50.0432,1.66613e+18,97.6043,86.8226,73.8168,79.5491,86.7405,84.3692,84.8703,84.0535,81.468,43.4065,297.458
-5.36224,-50.0144,1.6393e+18,101.216,96.1311,85.5989,94.0927,98.1927,83.4414,69.1462,60.0155,60.9088,38.8242,298.162
-5.19237,-50.4407,1.64568e+18,103.918,102.519,96.2441,108.157,105.886,77.9262,57.1684,49.2395,54.1215,37.3235,297.28
-5.39157,-50.4123,1.71229e+18,103.98,99.1654,88.8224,99.4939,105.524,89.7304,73.8229,63.1908,63,39.2441,298.943
-5.42211,-50.8105,1.74216e+18,99.3279,89.2446,76.0605,83.3523,92.4641,90.606,91.8566,91.0988,86.3294,44.1825,297.741
-4.71057,-49.1457,1.64947e+18,95.2388,78.4413,64.1929,66.6855,72.2804,73.9538,84.268,102.397,108.287,48.7265,297.986
-4.23409,-51.0348,1.65773e+18,96.9569,82.3144,69.2449,72.7225,78.874,79.4067,86.166,94.1688,93.1041,45.3665,298.271
-4.10387,-52.083,1.5999e+18,99.9403,84.1172,69.7376,72.4232,77.6612,76.648,80.3167,84.1757,84.1957,43.7125,295.789
-4.13278,-51.2515,1.32163e+18,99.2447,86.0634,71.4879,70.3961,68.1374,57.4117,49.4395,45.6766,50.5982,36.0201,298.903
-2.29445,-52.4507,1.69193e+18,100.014,92.9354,87.1085,90.9964,93.091,84.8617,75.4976,67.0475,67.5112,40.2666,300.111
-2.7032,-52.3932,1.71281e+18,98.9785,89.0802,81.3395,85.797,90.8248,87.4242,84.085,78.5145,76.142,41.7335,299.742
-2.21125,-52.0449,1.48632e+18,104.402,97.8812,89.0314,85.5219,77.8041,62.0177,50.4233,45.197,50.0908,35.6339,302.151
-2.41284,-52.0161,1.79578e+18,87.4229,70.6864,60.6226,61.1615,65.8871,70.4993,85.7056,128.001,172.992,57.237,301.099
-2.52751,-51.5919,1.57205e+18,95.9314,85.9922,78.5036,80.3335,82.0541,76.1729,70.2226,65.3401,67.5981,40.4136,297.003
-2.27123,-51.8867,1.65973e+18,89.8593,73.1325,62.8961,63.0213,67.1209,70.951,83.8149,109.22,120.764,48.905,299.886
-2.10296,-52.3224,1.59108e+18,112.354,114.387,108.579,101.56,84.316,59.6002,44.5128,39.2355,45.821,34.652,301.852
-1.72603,-52.7996,1.76603e+18,113.552,111.598,106.517,106.456,98.7426,79.5936,63.2795,54.0119,57.4438,38.1639,305.531
-1.93222,-52.7703,1.72609e+18,95.7324,85.1276,77.6578,80.0752,84.5764,85.2571,88.2732,88.9557,86.056,43.8536,303
-1.75568,-53.2356,1.7482e+18,100.469,91.4629,84.3551,86.9411,90.4399,88.1214,85.5008,80.239,77.4113,42.1533,305.132
-1.96617,-53.2059,1.55169e+18,117.974,116.696,105.156,94.5231,77.7506,55.9882,42.5848,37.6044,43.6564,33.7838,303.705
-2.00287,-53.6628,1.69393e+18,94.4888,82.3778,73.9039,76.2103,81.0067,82.5462,87.2938,90.7947,88.5919,44.1915,305.857
-1.88825,-53.4462,1.75934e+18,101.896,92.6862,85.2134,88.242,91.9313,88.8922,85.2501,79.1346,76.2248,41.8468,305.474
-2.10129,-53.417,1.48152e+18,103.985,94.8209,84.7015,82.7397,77.879,64.3811,53.1208,47.6574,51.6321,35.8022,302.663
-1.79803,-53.0077,1.77237e+18,108.521,103.278,97.2421,99.4058,98.2277,86.3986,73.764,63.6935,64.3931,39.6853,305.497
-2.00616,-52.9789,1.89218e+18,95.8526,85.0394,77.6724,81.1103,87.6337,91.995,102.633,114.628,111.935,48.2677,303.144
-2.11932,-52.5316,1.69572e+18,97.4015,91.953,88.2851,93.201,95.1737,85.9676,75.1337,65.7764,66.3197,40.0965,297.489
-1.38809,-53.3432,1.21605e+18,95.677,83.5778,71.4263,65.0026,57.7629,47.0569,40.1908,38.3405,45.7259,34.8513,299.677
-1.59908,-53.3147,1.65283e+18,111.958,114.043,111.151,107.344,91.192,66.8678,50.6368,43.473,47.4628,34.8291,301.707
-1.21466,-53.8289,1.84806e+18,93.3713,82.1835,74.2862,75.5377,80.4824,86.0623,100.256,125.09,134.878,52.5626,300.615
-1.43059,-53.7993,1.80633e+18,103.234,96.7814,91.4992,95.5522,99.3459,95.4719,89.046,79.4735,75.1269,41.6374,302.002
-1.64708,-53.7704,1.73627e+18,101.977,96.8313,92.8441,97.3072,98.8094,89.2867,76.8719,65.8996,65.6585,39.8317,299.515
-1.03169,-54.3444,1.93155e+18,121.189,137.537,166.482,174.122,118.672,65.8235,43.4134,36.1924,41.2756,33.0663,299.23
-1.1935,-54.0757,1.75129e+18,98.0583,88.9568,82.0118,84.2854,88.9367,90.8426,94.0954,93.9245,89.2315,44.5134,299.875
-1.41263,-54.0458,1.84575e+18,111.567,111.348,111.014,117.854,114.423,93.502,72.4736,58.5844,58.9193,38.3737,301.423
-1.63234,-54.0166,1.86118e+18,102.551,95.1605,89.4232,94.4188,100.196,98.891,95.7422,88.0612,82.1065,43.0774,301.94
-1.5262,-53.5545,1.79349e+18,107.025,104.675,102.211,106.661,104.95,89.9295,73.5482,61.4694,62.128,39.2407,301.739
0.36878,-50.6265,1.49722e+18,81.4508,71.717,67.8155,65.606,65.5074,67.432,73.4414,82.354,86.8447,45.6166,301.103
0.646795,-50.451,1.54465e+18,87.5081,82.395,81.2441,78.7468,76.0317,72.8904,69.5448,66.879,69.24,41.9716,300.666
0.444753,-50.4217,1.65753e+18,94.406,92.4826,94.4734,92.619,87.4137,79.0419,69.3376,62.3819,64.5885,40.8432,302.355
0.615697,-50.8559,1.50234e+18,89.153,85.0821,84.3921,81.277,76.3931,69.6213,62.3923,57.7081,61.0053,39.7708,297.952
0.785047,-51.2831,1.72381e+18,83.5354,72.4124,67.0884,64.6132,65.2939,69.7608,82.9836,116.215,148.316,57.643,298.595
0.754943,-51.6781,1.44052e+18,86.9969,77.9891,73.4089,70.002,67.7662,66.3852,66.4545,67.0291,70.3598,42.4899,298.305
0.726163,-52.0739,1.45469e+18,87.7726,77.4623,71.8123,68.5063,67.006,66.982,69.6468,72.924,75.8871,43.6804,297.408
0.628654,-52.2613,1.80561e+18,91.3153,82.4304,77.9931,76.7472,78.2135,83.1373,96.5419,117.879,119.935,50.452,294.948
0.704221,-51.9386,1.61478e+18,94.4767,94.9731,99.1487,98.3368,90.5485,77.1346,63.8367,55.702,58.1293,39.0036,298.184
0.987449,-51.5782,1.70079e+18,85.8235,78.3167,75.8855,74.6105,75.2682,79.0841,89.2352,103.726,104.711,48.8827,299.528
0.788902,-51.5497,1.41314e+18,89.052,83.2867,80.5926,76.305,70.8214,64.092,57.5804,53.6477,57.7682,39.1665,297.446
0.58995,-51.5215,1.56672e+18,86.8267,75.459,69.6505,66.902,66.6607,69.0081,77.6356,92.2643,96.795,47.2487,297.541
1.35837,-50.8232,1.69258e+18,94.9547,95.8101,99.1493,96.6081,89.9793,80.7701,70.3593,63.3037,65.3049,41.7116,303.978
1.63603,-49.5721,1.5571e+18,78.6171,73.9479,72.9531,71.0161,70.433,71.9428,77.1039,85.3287,87.6598,46.545,302.713
1.42474,-49.5411,1.67515e+18,82.6785,79.4185,79.488,77.9665,77.5526,79.435,84.6956,91.4667,90.9441,46.8866,301.481
1.2135,-49.51,1.25136e+18,82.7143,77.303,73.1795,66.4476,59.3511,51.5736,45.0061,43.177,49.34,37.0203,301.134
1.73686,-49.1159,1.31436e+18,88.0808,86.4259,83.7945,74.9267,63.7594,51.5441,42.4222,39.8381,46.0058,36.3437,302.64
1.51982,-49.0839,1.8646e+18,75.4321,70.7024,69.9298,69.104,70.71,76.7623,93.692,137.724,166.757,55.1239,303.853
1.80331,-48.88,1.58183e+18,76.5811,70.0803,67.2629,64.6776,64.6233,67.8062,77.5142,99.2114,111.856,50.2438,301.343
1.58289,-48.8474,1.59602e+18,89.2288,90.7412,93.3646,89.9099,83.3928,74.9938,65.6346,59.0154,60.9421,40.8167,302.911
1.54084,-49.3228,1.65104e+18,90.9741,92.8307,96.3792,93.3371,86.8696,78.3734,68.6782,61.7427,63.3825,41.3363,303.538
1.32679,-49.2913,2.08542e+18,81.7244,78.9878,80.0811,80.2392,82.4796,90.3157,112.573,159.382,167.838,54.3646,302.84
1.71239,-49.8035,1.58075e+18,81.1596,77.3871,77.0982,74.991,73.8324,74.4681,77.4889,81.582,82.2106,45.4311,303.216
1.50338,-49.7728,1.65122e+18,86.4741,85.1682,86.8177,84.9407,82.4083,80.0987,77.6049,74.9701,74.6093,43.6637,302.249
1.63828,-50.648,1.69845e+18,80.2463,74.4871,73.3856,71.9015,72.3265,76.0841,86.3128,105.776,114.598,51.9722,303.24
1.43623,-50.6186,1.6724e+18,90.2266,89.3278,91.7386,90.0052,86.2067,81.1338,74.919,69.8122,70.727,42.9046,302.525
1.6048,-51.0525,1.75193e+18,101.609,110.05,120.85,116.745,98.9652,76.5027,58.5214,50.6288,54.4269,38.5561,301.809
0.976863,-51.3647,1.33061e+18,88.0834,82.1844,78.5796,72.6171,65.1951,56.5872,49.5474,47.3588,53.5783,38.2148,298.89
0.94811,-51.7604,1.22294e+18,88.587,78.1724,70.5648,63.3846,56.6144,49.8521,45.1864,44.3568,51.4006,37.7692,295.035
1.97611,-51.7748,1.29907e+18,71.1027,56.4811,50.4097,47.1627,46.4308,48.1916,56.8118,84.4184,119.624,53.5272,299.318
2.06063,-51.3849,1.46093e+18,83.953,72.2428,65.9397,61.3645,59.8495,61.728,69.7896,85.5607,93.0972,48.0446,296.865
1.86142,-51.356,1.43131e+18,87.9149,83.9661,83.2573,78.6519,72.4366,65.2735,58.2148,54.2278,58.0395,40.0261,296.948
2.14774,-50.9907,1.75664e+18,98.7283,103.908,111.898,108.575,96.659,80.9415,66.0253,58.246,62.2286,42.1245,303.295
1.94698,-50.9615,1.70566e+18,96.5062,99.5334,105.153,101.827,92.3294,79.5389,66.5187,59.3627,63.073,42.0374,303.098
1.74624,-50.9324,1.68009e+18,93.2065,93.4954,96.7496,94.2864,88.4426,80.7428,72.0038,65.6717,67.3045,42.5197,303.428
1.54512,-50.9035,1.82226e+18,105.387,116.888,130.528,125.298,103.119,76.794,57.242,49.4244,53.8664,38.5373,302.92
2.23685,-50.5878,1.66238e+18,87.9457,86.7584,89.132,86.9256,83.5269,80.1945,76.7281,73.6703,73.6915,44.1779,302.273
1.83039,-50.5287,2.42801e+18,86.5054,84.1957,86.7483,87.8488,91.1791,102.177,133.529,203.6,217.347,60.0069,297.931
1.62678,-50.4993,1.78554e+18,96.2005,100.317,107.546,106.137,97.9653,85.8641,72.7938,64.0834,65.3958,41.9279,303.217
2.32896,-50.1723,1.50108e+18,97.8294,104.478,108.279,95.1078,74.7114,54.8483,42.2494,39.08,46.3996,37.17,301.761
2.12224,-50.1421,1.50596e+18,95.7496,100.243,103.491,93.1677,76.3115,58.6643,46.3083,42.4907,49.1071,37.6857,301.943
1.91556,-50.1119,1.68815e+18,83.1621,80.2777,81.1494,79.628,78.9416,80.4895,85.1901,91.107,90.0228,47.0366,302.665
2.42477,-49.7391,1.61975e+18,88.9613,90.1986,93.4301,89.8348,83.5866,75.9752,67.9735,62.896,65.077,42.5,303.249
2.21349,-49.7081,1.61374e+18,80.5298,76.9158,76.8503,74.7202,73.7612,75.0855,80.1067,87.9409,89.0398,47.3397,302.37
2.00226,-49.6772,1.66097e+18,85.5785,84.5212,86.3772,84.3549,81.9426,80.2579,79.0458,77.8533,77.2072,44.7064,302.485
1.79062,-49.6462,1.7608e+18,88.586,89.212,92.8065,91.7238,89.339,87.1152,84.5424,81.2275,78.9477,44.8209,303.697
2.52503,-49.2826,1.84714e+18,73.7771,68.663,67.7849,66.1459,66.7713,71.4123,85.5722,131.753,188.641,63.0293,303.362
2.308,-49.2506,2.8923e+18,83.5652,82.5828,85.3748,85.9098,88.8703,100,137.141,267.998,374.636,72.0325,301.824
2.54324,-49.5211,1.71166e+18,84.7112,84.0984,86.4711,84.6977,82.9224,82.7271,84.2211,86.0919,84.4052,46.6974,303.733
2.50064,-49.9704,2.17474e+18,77.665,73.2048,73.3122,72.4944,74.0257,80.7002,100.66,170.657,250.244,64.7052,302.359
2.29165,-49.9398,1.75726e+18,105.85,122.474,137.121,122.567,92.2332,64.333,47.377,41.8025,47.7593,37.1668,303.212
1.87333,-49.8788,1.80177e+18,105.908,122.146,138.494,126.88,97.4078,68.9462,50.7943,43.9391,48.1534,36.8251,303.277
2.46204,-50.4001,1.71236e+18,90.2222,91.3351,95.657,93.437,88.6329,82.9403,76.4318,71.1981,71.3413,43.8781,303.074
2.25702,-50.3702,1.66262e+18,91.2648,92.6927,96.7341,93.5267,86.8592,78.5771,69.643,63.5922,65.4811,42.4706,302.836
2.05205,-50.3404,1.64769e+18,86.8738,85.4143,87.301,85.0918,82.0978,79.4079,76.77,74.362,74.3496,44.1338,302.088
1.84668,-50.3106,2.08276e+18,85.9624,82.8528,83.9798,83.3947,84.7063,91.5069,110.307,148.323,160.658,57.7845,298.267
2.42662,-50.8151,1.46816e+18,93.8115,94.6033,95.6831,86.8802,73.9951,60.2092,49.5699,45.3438,50.4173,38.1814,303.154
2.22459,-50.7857,1.90357e+18,82.3446,78.356,79.283,78.5514,79.5656,85.1073,100.326,129.725,137.615,55.3492,303.979
2.02259,-50.7565,1.64801e+18,92.7564,94.7623,99.6213,96.3962,88.0257,76.7972,65.1541,58.5394,62.0964,41.7761,300.667
1.8202,-50.7273,1.78375e+18,97.9153,102.092,109.062,106.698,97.6393,84.941,71.3746,62.7908,64.4601,41.8493,304.202
2.39376,-51.2199,1.72828e+18,94.8906,98.762,106.802,104.917,95.4675,82.4203,68.8271,60.5214,63.1996,42.3566,300.83
2.19378,-51.1908,1.60151e+18,86.073,81.8915,82.1436,79.7482,77.4857,76.5262,76.9922,77.7619,78.2554,45.2312,300.157
1.79349,-51.1333,1.77097e+18,98.726,108.325,123.046,121.721,103.352,78.8005,59.2604,50.6809,54.2611,38.6812,299.762
2.16405,-51.5893,1.65896e+18,90.1173,88.3553,91.286,89.8354,86.2522,81.9275,76.888,72.3749,72.6756,44.0198,299.386
1.96527,-51.5607,1.67904e+18,90.9206,89.4314,92.4512,91.2798,87.873,83.4453,78.0244,72.9973,73.0185,43.9181,300.125
2.1356,-51.9849,1.59086e+18,85.3881,78.3678,77.0927,74.9111,73.7282,74.9844,80.1607,87.3303,88.762,47.5554,299.64
1.93712,-51.9564,1.59229e+18,86.189,79.6801,78.627,76.5988,75.314,76.0308,79.7499,84.4086,85.3087,46.6148,299.887
2.1053,-52.3806,1.24451e+18,88.931,81.1219,76.6392,68.9189,60.0135,51.2001,44.6102,42.0807,48.2428,37.5722,294.025
2.08343,-52.2459,1.64253e+18,89.3274,84.2839,84.7622,83.1107,81.1899,80.4341,81.0454,81.1502,80.5922,45.6559,296.191
2.16824,-51.8567,1.75721e+18,87.7704,83.1642,84.1021,83.2314,83.0967,85.8453,92.8852,100.619,97.3984,48.6193,299.357
2.85081,-51.5527,1.74096e+18,93.6749,97.249,106.26,105.307,96.8669,84.7222,71.697,63.3133,64.8497,42.9332,299.909
2.65162,-51.5238,1.67083e+18,86.0999,81.6664,82.5297,80.5827,79.0604,79.8822,83.8501,88.8962,88.262,47.7079,299.919
2.45247,-51.4951,1.67265e+18,95.5121,100.64,110.309,107.548,94.253,76.4139,60.7767,52.8872,56.1339,39.8051,299.461
2.25292,-51.4666,1.80425e+18,97.7344,104.2,116.084,116.092,104.335,86.4508,68.7241,59.3706,62.8979,42.35,300.339
2.93648,-51.1579,1.78024e+18,92.5029,94.6242,101.285,99.9022,94.4855,87.8103,79.9814,73.2935,72.3938,44.4872,302.632
2.73573,-51.1287,1.74121e+18,93.6028,97.3814,105.499,103.823,95.424,83.7788,71.3058,63.3503,64.9346,42.7918,301.027
2.53503,-51.0997,1.72606e+18,93.4848,97.2082,105.151,103.403,94.8664,82.8819,70.103,61.9404,63.7326,42.39,300.552
2.33392,-51.0709,1.78743e+18,90.9435,91.4592,96.544,96.2017,93.353,89.8917,85.3567,80.1376,77.6907,45.0715,301.353
3.02654,-50.7551,1.62577e+18,97.5565,107.436,118.434,108.306,86.0288,63.9403,49.1694,43.3923,47.8711,37.5425,300.626
2.82331,-50.7255,1.95098e+18,81.0339,77.0467,78.1117,77.0315,77.8521,83.6247,99.8518,137.269,158.603,59.1202,302.374
2.41654,-50.6667,1.76704e+18,82.7144,78.8429,79.5894,78.2762,78.3296,81.8725,91.5485,106.955,108.306,51.2028,301.665
