# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.6062,138.53,2.27143e+18,154.489,135.867,128.779,133.196,128.01,109.646,90.2747,76.9261,69.6036,28.1071,297.992
38.8247,138.598,2.45098e+18,154.436,128.979,118.1,120.634,122.884,120.879,121.127,121.873,100.882,31.1707,300.097
38.4167,138.149,2.24312e+18,148.971,123.329,109.224,108.772,108.365,105.404,105.656,108.464,95.0419,31.1653,301.454
38.6316,138.213,2.27404e+18,145.556,115.363,99.8297,97.4432,97.5389,98.9136,110.094,135.032,126.664,34.4881,298.692
38.8468,138.278,2.50446e+18,159.234,139.957,136.97,146.153,146.415,129.778,108.416,91.1084,76.8404,28.5512,299.005
38.2849,137.491,2.1275e+18,130.597,99.0301,82.7974,79.239,79.1403,82.2495,97.1263,142.237,165.518,38.9783,301.224
38.4944,137.549,2.13767e+18,142.404,113.722,99.0384,96.4814,95.8756,95.6552,102.11,115.153,103.198,31.6633,301.047
38.7037,137.61,2.23402e+18,146.884,118.66,105.808,104.071,103.687,102.759,107.687,117.223,101.838,31.2688,299.609
38.3585,136.924,2.59715e+18,150.791,109.987,89.1116,83.4404,82.4202,85.1939,101.521,180.438,291.072,46.9886,297.669
38.5636,136.98,1.75973e+18,152.091,125.979,109.225,97.3458,82.1777,65.8092,53.8077,49.3892,51.5119,25.3464,298.381
38.7684,137.037,2.99776e+18,147.932,115.654,101.175,99.214,101.686,108.177,135.435,240.536,313.497,45.1909,298.872
38.6645,133.89,2.05336e+18,235.548,103.55,65.6625,55.6755,52.515,52.8666,62.2696,107.202,178.12,39.3531,297.192
38.8624,133.935,2.42741e+18,210.319,132.85,96.7864,85.2913,82.6074,84.3932,99.308,143.857,157.249,37.686,295.055
38.7058,133.371,2.01996e+18,220.034,107.882,70.9681,60.9665,58.1769,58.6168,69.0683,107.497,146.962,37.4533,297.252
38.9056,133.415,2.11316e+18,228.066,117.571,77.7774,66.4685,63.2413,64.0372,75.5632,112.667,138.497,36.1483,296.768
39.1052,133.458,2.33379e+18,221.317,130.943,91.6563,79.7329,76.3153,76.4849,89.0224,131.453,151.334,37.3117,295.799
38.9475,132.883,2.13786e+18,218.153,118.51,79.8826,68.566,65.2298,64.7542,74.6333,114.622,151.7,38.1603,296.925
39.1499,132.925,2.09975e+18,218.548,115.68,76.0099,64.0349,60.3953,60.0019,68.9725,109.969,164.151,40.6472,297.138
39.3527,132.968,2.19445e+18,212.99,136.375,98.066,85.0838,80.6472,78.6721,86.1755,105.823,101.718,32.9059,295.913
38.783,132.293,1.9758e+18,170.934,98.8848,69.4993,59.9595,57.413,58.002,66.8548,110.693,190.711,43.5954,299.238
39.1952,132.375,2.17013e+18,227.216,126.324,83.9277,71.2548,67.5601,67.2024,78.0094,114.073,135.601,37.4084,296.788
39.4017,132.417,2.14855e+18,205.298,122.464,84.6263,73.0525,69.9385,69.426,80.4732,119.16,139.552,36.1589,297.52
38.8196,131.721,1.94834e+18,179.202,115.511,85.4931,75.432,71.8369,70.6363,78.6067,98.4185,97.4636,33.1816,299.689
39.0305,131.761,1.95926e+18,184.935,116.172,83.7035,72.9734,69.5638,68.8111,78.1517,101.973,101.375,32.7084,299.187
39.2414,131.801,2.05326e+18,195.931,125.723,90.4505,78.6542,74.8086,73.3602,81.8877,102.584,97.8596,32.5537,298.569
39.4527,131.842,2.1441e+18,208.176,129.072,89.4192,76.5546,72.9286,72.6853,83.8272,114.006,116.065,34.3209,297.916
38.8558,131.118,1.99817e+18,193.988,109.925,74.9544,65.0203,62.0234,61.6167,70.1098,105.887,148.998,40.0908,298.917
39.0727,131.157,2.01031e+18,200.189,113.918,77.1417,66.7662,63.6498,62.8008,71.7725,106.766,135.895,37.3215,298.685
39.2897,131.196,2.11536e+18,211.378,128.014,87.711,74.9921,70.8776,69.7907,79.4326,108.918,117.163,35.2812,298.277
39.5071,131.236,2.22886e+18,229.469,126.169,81.0042,68.4024,64.639,63.7183,73.158,116.368,175.642,41.2544,297.806
38.8599,130.799,1.96395e+18,191.957,116.021,82.104,71.7947,67.8925,66.7202,75.8824,101.237,104.904,33.8519,299.407
39.0804,130.838,2.06331e+18,215.724,122.065,81.4249,69.8811,66.0036,64.8638,74.0203,104.995,123.39,36.8679,298.227
39.3008,130.876,2.11455e+18,218.732,135.605,94.4727,81.5294,76.6044,74.0976,80.7098,96.5502,90.0142,31.6924,298.079
39.5218,130.915,2.22419e+18,232.683,132.187,86.153,73.253,69.3166,67.6571,76.1152,112.914,146.685,38.7932,297.801
38.771,131.397,1.93763e+18,179.314,105.836,75.0322,66.1996,63.6803,63.6552,74.428,109.608,128.975,35.8093,299.537
38.9849,131.436,1.99238e+18,188.656,114.619,81.0385,71.042,68.0171,67.1581,76.2501,105.709,119.366,35.8758,299.114
39.1987,131.476,2.03719e+18,199.285,115.348,78.3052,67.6988,64.6651,64.0352,73.4175,109.251,139.796,37.5687,298.588
39.413,131.516,2.13705e+18,206.756,126.847,88.0986,76.3106,72.8535,71.7426,80.8322,111.067,124.386,36.2373,298.31
38.6813,131.96,1.91148e+18,166.92,106.276,78.8512,69.6545,67.0099,67.3146,78.3296,108.263,113.261,34.5166,300.212
38.8899,132,1.9314e+18,173.551,104.097,74.4904,65.6613,63.4535,63.753,74.8751,111.964,132.689,35.6249,299.426
39.0984,132.041,2.11366e+18,194.62,126.94,93.197,82.0544,78.7076,77.6015,86.8517,108.552,100.844,32.4049,298.208
39.3073,132.082,2.11641e+18,214.361,121.223,80.8451,69.0732,65.5578,64.7742,74.6528,112.387,144.672,37.7746,297.591
38.5913,132.496,2.12245e+18,193.724,114.01,80.4062,69.6949,66.7266,66.9993,77.5686,118.973,161.858,40.4708,297.793
38.7956,132.537,2.60113e+18,364.234,151.988,87.4193,72.0376,67.5635,66.8597,76.6605,116.24,154.854,39.335,294.557
38.9999,132.579,2.23817e+18,213.055,138.219,100.365,87.6167,83.4677,81.6299,89.4009,108.55,102.978,33.3403,295.491
39.2046,132.621,2.09902e+18,191.888,127.313,94.5984,83.1009,79.1676,77.3446,84.8265,104.092,100.257,32.9326,297.7
38.5,133.011,2.46047e+18,245.176,128.334,85.649,73.6826,70.7295,72.3146,86.4289,141.554,198.913,41.4895,295.686
38.9022,133.096,2.0536e+18,207.834,109.596,73.514,62.6695,59.4404,59.6882,69.188,109.544,164.986,41.3649,297.484
39.1037,133.139,2.1334e+18,190.154,138.995,110.061,98.5286,92.2106,85.4764,83.4841,84.6166,76.1373,29.5352,295.455
38.407,133.512,2.13086e+18,244.777,112.778,71.8534,60.5828,57.3675,57.9724,67.164,107.715,167.353,42.0412,296.706
38.8047,133.599,2.13611e+18,229.752,116.356,77.0781,66.1754,62.4615,62.454,73.2857,113.737,152.333,38.1735,296.626
39.0038,133.644,2.29056e+18,265.129,131.296,84.042,71.0285,66.8466,66.6372,77.8061,117.124,143.222,37.5733,295.639
38.3121,134.003,2.1118e+18,194.527,111.438,79.6173,69.8435,67.0284,67.6056,78.7884,120.458,155.42,38.4529,297.001
38.5096,134.047,1.96352e+18,180.53,109.434,80.2322,70.2876,67.1727,68.0958,78.9387,108.479,115.191,33.8697,297.702
38.707,134.092,2.04561e+18,187.959,118.851,87.9768,77.3267,73.3373,72.8781,81.9417,106.232,109.945,33.9926,296.95
38.9047,134.138,2.14451e+18,177.526,136.178,113.244,104.001,97.5279,89.947,85.9626,84.9526,76.4335,29.3512,293.812
38.2137,134.487,1.97019e+18,188.103,99.0163,68.324,59.0602,56.3839,57.4242,66.9875,108.73,173.346,42.2606,297.53
38.4106,134.533,2.57807e+18,179.771,117.543,90.0458,81.3078,79.4807,81.5526,96.5139,166.954,269.376,47.3263,296.648
38.1143,134.972,2.81404e+18,170.778,127.3,106.523,101.259,101.506,105.497,126.781,198.689,236.619,43.1021,294.321
38.3115,135.02,2.35983e+18,290.215,134.262,83.3098,69.4566,65.1267,65.8912,77.5881,118.044,146.713,36.5467,294.259
38.2083,135.509,2.48879e+18,178.161,110.052,81.1901,72.6363,70.7398,72.3994,84.6612,154.84,295.219,47.6485,296.511
37.901,135.955,2.87182e+18,147.191,100.54,79.0774,73.4981,74.1316,79.5126,99.7265,217.087,430.517,52.5078,298.96
38.1015,136.006,1.9204e+18,149.637,115.405,96.9738,90.503,86.1783,81.6342,80.3138,82.5964,78.1643,29.6649,299.332
38.287,137.162,1.86296e+18,152.892,110.054,86.5925,78.6889,74.8279,73.1515,77.8482,90.3146,89.2747,30.9781,296.961
38.1728,137.722,2.04616e+18,139.386,109.116,91.5125,87.855,86.7548,87.1679,95.4919,114.595,109.869,33.0213,300.282
38.0732,138,2.15357e+18,136.482,104.55,85.8636,82.241,82.1336,85.0259,99.6666,140.792,156.615,38.4499,299.97
37.6463,136.124,1.83879e+18,136.107,99.0401,79.877,74.3715,72.737,73.4207,81.5571,101.518,104.456,33.4897,301.092
37.848,136.176,1.86396e+18,149.627,118.781,100.213,93.0693,86.4157,78.1342,71.7238,69.4867,67.531,28.3295,298.644
38.1022,135.703,1.8018e+18,153.863,120.866,101.638,91.836,82.5424,71.8069,63.2523,60.0534,60.1852,27.1224,297.016
37.7575,135.092,1.89623e+18,155.078,103.907,80.9053,72.7759,70.3662,71.1099,80.5208,104.188,109.065,34.0523,298.441
38.1528,135.188,1.96528e+18,157.946,122.452,103.833,95.8167,89.6073,82.6151,78.4148,77.9518,73.4073,29.0139,296.586
37.7935,134.671,1.96033e+18,165.977,101.687,75.771,67.7987,66.1039,67.6167,78.433,114.112,138.579,37.0009,297.956
37.9905,134.717,2.0203e+18,177.329,110.257,81.581,71.8822,69.2895,70.6223,82.3013,115.18,125.386,35.0005,296.944
38.1875,134.764,2.04929e+18,179.64,107.491,78.4017,68.9281,66.2828,67.3992,78.465,118.488,151.664,37.4381,297.177
38.3848,134.812,2.61717e+18,171.777,129.987,109.469,104.113,104.205,108.284,128.192,171.246,157.601,36.7993,294.228
37.8394,134.167,2.41264e+18,235.61,122.583,82.5275,71.6129,69.1365,70.6062,82.629,135.978,207.822,44.576,295.168
38.0365,134.212,2.27791e+18,225.652,120.647,81.9843,70.3733,67.1015,68.1577,79.7235,126.42,177.567,41.6475,295.418
38.2335,134.257,2.09805e+18,199.97,107.961,74.7054,64.4945,61.7863,62.934,73.707,117.78,173.014,41.9088,296.911
38.4309,134.303,2.04302e+18,172.291,121.121,96.3044,87.3092,83.539,81.5318,86.3081,97.687,90.9843,31.4048,296.994
37.8822,133.66,2.16065e+18,242.28,120.617,79.5947,68.4883,65.1959,64.9306,73.3081,107.083,140.144,38.4048,295.718
38.0802,133.704,2.04486e+18,200.163,120.345,86.6594,75.5724,71.8,71.2202,79.4599,102.136,106.287,34.0644,295.982
38.2781,133.748,2.10073e+18,213.794,118.825,81.9704,70.5344,67.3013,68.1336,79.4473,113.422,124.981,35.3557,296.213
38.4764,133.792,2.01874e+18,178.668,120.284,92.826,82.9238,79.0055,77.379,83.503,97.8809,92.6905,31.8445,297.348
37.9229,133.147,2.04295e+18,184.284,129.385,101.327,90.8016,85.5418,80.65,80.2829,84.1423,79.0466,30.6744,294.986
38.3223,133.232,2.12349e+18,219.545,116.364,79.1799,68.4677,65.5544,66.1826,77.3229,115.293,140.301,37.1188,296.607
38.5224,133.275,2.20872e+18,256.033,115.324,72.6533,61.7164,59.0449,59.7084,69.827,115.42,174.395,39.224,296.571
37.9604,132.621,2.00006e+18,207.82,105.702,71.2517,61.8917,59.3208,59.1371,68.4288,107.797,149.065,38.9181,297.578
38.1629,132.663,2.27599e+18,220.97,115.994,77.9375,66.8438,64.1518,65.4174,77.1782,128.752,199.694,45.3362,296.807
38.5681,132.746,2.27245e+18,219.867,138.404,99.5739,86.8192,82.8027,81.8628,91.1483,112.973,106.259,33.5024,294.674
37.9988,132.08,2.18779e+18,200.09,114.49,81.4472,72.1872,70.2259,71.2946,83.171,126.054,159.853,41.265,297.6
38.205,132.12,1.93637e+18,169.908,106.834,79.8667,71.1575,68.7811,69.2091,79.732,108.248,112.663,34.6318,299.706
38.4111,132.16,1.94593e+18,170.866,109.026,81.6429,72.6761,70.2297,70.7249,81.7133,108.265,106.367,33.2726,299.684
38.6177,132.201,2.01733e+18,176.797,117.111,88.7509,79.0515,76.0953,75.6186,84.6334,105.438,101.248,33.2566,299.347
38.2458,131.553,1.91901e+18,170.497,99.9877,72.9045,65.3528,63.4411,63.6898,73.7428,109.81,137.992,37.7754,299.963
38.6681,131.633,1.98389e+18,171.392,110.974,83.1174,74.1121,71.5821,71.7653,82.7347,111.135,112.662,34.4677,300.467
38.0707,130.918,1.96802e+18,179.951,113.64,85.8874,77.8026,74.8161,73.7524,81.0191,98.1251,95.4003,33.5406,300.709
38.2876,130.956,1.96655e+18,180.54,113.094,84.4684,76.0842,73.2221,72.6077,81.5387,101.647,97.0521,32.7414,300.451
38.5045,130.995,1.99913e+18,184.751,119.488,89.6735,80.4847,76.915,74.9169,81.0912,96.0056,92.1497,32.7382,300.334
38.722,131.034,2.08047e+18,188.084,124.615,94.157,84.6731,81.2708,79.3658,86.0719,101.202,94.3109,32.7247,300.185
38.0747,130.603,1.91779e+18,173.789,104.833,78.0718,71.1537,69.153,68.8819,77.4493,102.241,111.172,35.7159,301.202
38.2952,130.64,1.93078e+18,180.661,107.215,78.1624,70.4184,67.9847,67.3998,75.9719,101.876,112.767,35.8563,300.417
38.5156,130.678,1.9648e+18,182.593,105.967,75.5363,67.8004,65.8062,65.9892,77.0414,111.389,126.479,35.9435,300.011
38.7366,130.716,1.99786e+18,183.466,113.027,81.9965,73.3969,70.8635,70.2622,79.1725,105.916,116.372,35.8435,300.195
37.9863,131.194,1.93277e+18,173.04,106.106,79.0425,71.0423,68.5643,68.6314,78.421,105.763,113.354,35.4811,300.552
38.2001,131.232,1.94318e+18,179.213,109.319,80.4714,71.7226,68.9318,68.7402,78.3443,104.133,107.941,34.4878,299.987
38.414,131.271,1.97517e+18,177.077,109.428,80.429,71.6479,68.9792,69.0486,79.2276,108.721,119.334,36.1274,300.144
38.6283,131.31,2.02233e+18,181.722,117.127,87.3674,78.1792,75.294,74.6791,83.8895,106.012,102.528,33.2115,300.025
37.8973,131.75,2.05132e+18,188.377,112.404,81.7404,72.6807,70.3798,71.0027,81.1838,111.983,127.361,37.335,298.507
38.1059,131.79,2.00875e+18,188.156,121.917,91.9172,82.318,78.608,76.0869,80.5119,92.0668,87.4641,32.0922,298.329
38.3144,131.83,1.93987e+18,175.322,109.317,80.9443,71.9195,69.3141,69.5564,80.1227,106.25,105.348,33.3733,299.611
38.5233,131.87,2.1066e+18,184.645,136.14,110.195,100.667,94.6352,86.3851,81.4141,79.779,72.9847,29.7859,300.259
37.8075,132.281,1.9122e+18,163.746,102.15,76.6131,68.3941,66.4979,67.5278,78.3222,109.568,121.814,36.2461,299.852
38.0119,132.321,1.98877e+18,172.243,111.837,85.2298,76.7015,74.4639,74.7544,84.4633,107.111,103.992,33.4157,299.238
38.2162,132.362,2.03884e+18,188.916,104.185,72.7266,63.5466,61.3674,61.9884,72.1969,115.447,169.711,42.3893,298.305
38.4209,132.403,2.0774e+18,182.249,128.312,100.48,90.5947,86.4913,82.8603,85.232,92.2089,84.1507,31.1551,297.962
37.7167,132.791,2.02801e+18,198.615,117.457,83.7799,73.204,70.1669,70.3346,79.8109,104.63,107.53,34.1415,296.771
37.624,133.286,1.94023e+18,180.431,111.981,82.5817,73.1296,70.1978,69.8027,77.4288,98.0814,102.503,34.148,297.606
37.8229,133.329,2.08112e+18,218.862,128.782,90.3787,78.0451,73.8307,72.3487,78.5188,94.5108,93.4301,32.6146,294.587
38.0218,133.372,2.10699e+18,211.518,122.833,86.677,75.4786,72.0981,72.2922,82.4467,108.451,109.863,33.8288,295.721
38.221,133.415,2.08321e+18,195.772,114.492,82.1598,72.0638,69.1272,69.4235,79.9426,114.106,134.514,37.1422,297.063
37.53,133.772,2.05877e+18,212.431,101.368,66.5405,57.6043,55.7006,57.0304,66.7206,111.852,186.103,42.3423,297.34
37.925,133.86,2.36684e+18,275.161,133.141,85.602,72.9864,69.5179,70.1491,82.0293,121.532,145.005,37.1418,294.367
37.4331,134.252,2.34445e+18,167.866,111.573,86.7903,79.3506,78.9175,82.4872,98.9404,154.982,193.837,40.7696,297.308
37.6301,134.297,2.20978e+18,230.104,125.07,85.0458,73.3361,70.0241,70.4908,80.86,114.455,136.236,37.2246,294.649
37.8271,134.342,2.0576e+18,172.929,119.202,93.5128,84.5787,81.5622,80.6643,87.3675,103.406,99.2142,32.7133,296.112
38.0243,134.389,2.10265e+18,164.884,122.802,101.951,94.673,91.4134,88.6804,91.3849,98.9152,90.4785,31.4409,296.733
37.3336,134.731,1.95102e+18,151.043,107.865,88.4357,82.1958,80.3892,79.8775,86.0922,100.754,97.4765,32.5694,298.894
37.5309,134.778,2.0447e+18,173.953,102.676,74.6589,66.1963,64.3195,65.2605,75.1638,117.824,172.866,41.569,297.522
37.7281,134.825,2.03573e+18,166.562,101.83,75.6221,67.1238,64.8233,65.7092,76.5963,120.48,171.388,40.6482,297.867
37.2301,135.214,1.83245e+18,134.771,94.0821,76.2248,70.6106,69.7177,71.5258,82.5553,108.864,111.479,33.6216,301.14
37.4286,135.262,2.02655e+18,141.153,100.857,82.4936,76.8275,76.149,78.3452,90.3386,124.546,138.719,36.9031,300.419
37.6269,135.311,2.37282e+18,156.644,112.343,91.3918,85.5564,85.8156,89.9066,108.018,160.742,179.459,38.7412,297.589
37.1223,135.705,1.92696e+18,136.934,99.3802,80.7059,75.8524,75.439,77.1843,88.0212,114.354,115.621,34.2719,300.98
37.3228,135.755,1.90517e+18,133.812,97.3039,79.2216,74.2955,73.7187,75.6133,87.0749,115.233,117.61,34.3819,301.695
37.5231,135.806,1.88633e+18,149.61,124.247,108.505,101.255,91.7646,78.6492,67.3566,62.1756,61.8046,27.6358,300.081
37.0089,136.208,2.37492e+18,135.245,105.994,89.0043,87.3439,89.7738,94.9601,114.281,168.595,186.777,40.3062,302.845
37.6192,136.368,2.04477e+18,138.648,102.215,82.7834,78.1994,78.1356,81.0674,94.2451,128.321,135.701,35.6806,300.59
36.8888,136.729,1.99934e+18,127.696,103.415,87.4309,87.0141,88.4549,90.3975,99.4346,117.872,112.186,34.348,309.388
36.7605,137.274,2.32403e+18,106.447,84.0872,70.7316,72.3809,76.6577,83.8536,104.855,191.527,312.552,51.9108,309.809
36.9729,137.332,2.61459e+18,127.06,101.612,83.1927,83.4455,87.3699,94.7454,119.192,212.985,297.74,47.1116,304.461
37.1851,137.391,2.25485e+18,130.458,98.4148,77.2254,74.7577,75.5309,79.6747,98.732,167.673,226.882,42.2872,301.053
37.3976,137.452,2.92554e+18,137.885,113.343,95.606,97.0945,102.237,111.067,140.561,239.251,297.651,48.6144,302.658
36.6216,137.85,1.99585e+18,126.587,120.232,99.6804,101.129,103.205,104.744,112.016,125.78,116.122,35.3705,309.289
36.8403,137.912,2.11932e+18,144.761,126.522,106.214,108.536,110.568,109.912,112.609,118.045,104.97,33.8419,304.682
37.2774,138.04,2.21491e+18,144.644,125.741,107.659,109.881,111.44,109.632,110.455,113.328,100.033,32.8834,299.044
36.6528,137.544,2.04664e+18,125.613,117.09,95.4601,96.1501,98.6227,102.087,114.968,142.191,136.445,37.1616,303.093
36.8682,137.604,2.10258e+18,159.496,144.456,120.927,120.905,116.49,104.194,91.9262,83.6479,77.549,30.6907,306.8
36.7333,136.96,2.00377e+18,129.187,107.979,93.0047,94.7178,97.0886,98.7537,105.69,116.785,103.439,33.0876,316.746
37.1525,137.074,2.20227e+18,182.719,176.459,151.769,136.866,108.559,78.1874,58.7325,52.729,55.9296,27.1097,306.664
36.8044,136.405,2.0699e+18,133.428,108.279,92.0695,91.3237,92.5474,94.0315,102.006,117.511,109.103,33.9292,306.984
37.0096,136.459,2.05263e+18,126.878,98.7694,82.0708,80.2291,81.674,85.0841,98.7693,132.687,138.611,37.4843,305.033
36.8679,135.873,1.98959e+18,129.288,99.3514,83.4854,80.8752,81.6543,83.999,94.9856,120.348,119.915,34.9817,304.365
37.0696,135.923,1.95216e+18,145.533,119.762,103.674,99.3919,94.3188,85.6323,78.4529,75.8371,72.9321,29.4642,301.685
37.2713,135.975,2.06299e+18,151.123,112.123,90.5189,85.0544,83.8358,84.2923,93.3374,114.73,110.988,33.6994,297.64
37.4732,136.028,2.43201e+18,139.831,103.987,85.7052,82.5022,83.5949,88.0313,108.596,179.529,226.527,42.4725,300.722
36.925,135.356,1.93147e+18,134.074,98.8335,82.5732,78.3238,78.2204,80.0496,90.1412,112.727,110.949,33.9238,301.99
37.1243,135.405,1.93612e+18,136.898,101.018,84.1764,79.693,79.173,80.3314,89.2185,109.299,108.14,34.0019,301.577
37.3235,135.454,1.97578e+18,140.274,104.963,87.9265,83.2057,82.2467,82.6699,90.3039,108.365,106.549,33.6396,301.216
37.523,135.505,2.099e+18,145.389,109.447,92.2139,88.0962,87.7343,88.8089,98.7602,120.564,113.022,33.5614,300.04
37.1749,134.897,1.91923e+18,142.654,97.1817,77.7629,71.3051,70.3212,72.3334,83.8143,115.884,127.773,35.7045,299.982
37.3725,134.945,1.99385e+18,147.982,104.31,85.0324,78.6822,77.5507,79.0284,89.9749,116.216,115.401,33.8592,299.265
37.5705,134.993,2.0211e+18,153.372,105.163,83.8002,76.7602,75.3218,77.0817,88.9128,120.051,125.738,35.053,298.46
37.0125,134.434,1.97054e+18,172.788,104.488,76.9737,68.6724,67.1135,68.7718,79.8331,112.46,128.255,36.1523,297.23
37.2096,134.48,1.94723e+18,152.695,111.294,92.001,85.448,83.0948,81.4093,84.5984,93.1777,88.676,31.6138,298.539
37.4066,134.526,2.30002e+18,162.822,110.151,86.9324,80.1043,79.6812,82.8148,98.7312,150.342,182.574,41.3138,297.566
37.604,134.572,2.09692e+18,170.62,116.481,91.2158,82.6792,80.5728,81.404,91.3813,114.73,111.389,33.5218,296.305
37.0577,133.935,1.96632e+18,177.257,105.78,76.7975,67.8895,66.0456,67.5333,78.6715,111.575,125.559,36.1853,297.371
37.2548,133.979,2.00795e+18,174.805,109.564,81.657,72.9507,71.1069,72.4308,83.4348,113.049,118.574,34.9706,297.142
37.4519,134.023,2.02022e+18,170.997,110.226,83.3835,74.8393,73.0029,74.204,85.325,114.335,117.793,34.7235,297.524
37.6493,134.069,2.09354e+18,159.993,125.783,108.701,102.832,98.5837,91.9348,87.5649,86.5379,79.4287,30.3366,294.36
37.0995,133.434,2.1606e+18,179.218,106.934,77.7424,69.3075,67.9179,70.3134,84.1479,133,177.842,42.4404,297.484
37.2975,133.476,2.01999e+18,186.944,117.972,87.2698,77.6225,74.6818,74.2748,81.4915,100.101,101.959,34.0501,295.882
37.4955,133.519,1.96527e+18,177.174,104.821,76.0445,67.5047,65.4345,66.1343,76.234,110.259,133.331,37.7336,297.926
37.6938,133.563,2.19143e+18,202.184,114.381,80.3119,70.3055,68.0449,69.3641,80.6018,124.233,169.961,41.5746,296.515
37.5392,133.009,2.15616e+18,204.872,121.502,86.3757,75.564,72.7434,73.4551,84.5293,116.686,128.126,36.8323,295.841
37.7393,133.051,2.02338e+18,206.149,104.327,70.0488,60.3652,57.7586,58.511,67.4337,107.8,167.745,42.0331,297.414
37.1776,132.406,1.91714e+18,161.97,99.7551,73.8879,65.9659,64.1549,65.5296,75.922,109.951,138.229,39.5137,299.371
37.3801,132.447,2.06559e+18,169.445,99.802,72.7418,65.1571,63.6345,64.4102,73.5219,119.023,195.117,44.605,298.933
37.5826,132.487,2.4164e+18,253.86,124.745,81.4179,70.5385,68.2279,69.6732,81.508,131.565,196.429,45.5546,295.522
37.7854,132.529,2.08762e+18,193.304,117.976,85.8298,75.9582,73.39,73.9077,84.5863,113.18,115.819,35.1849,296.995
37.2143,131.87,1.93372e+18,166.348,109.713,85.0452,77.583,75.3713,74.9536,81.4274,97.191,96.8065,34.0932,300.107
37.4205,131.909,1.92965e+18,174.515,109.689,82.3878,73.7919,71.2318,71.2032,79.3228,99.1006,100.463,34.5444,299.133
37.6267,131.949,2.03866e+18,176.775,113.674,86.4557,78.0767,76.0742,76.6924,86.417,109.877,108.848,34.5504,299.012
37.8332,131.989,2.0409e+18,170.339,114.805,89.7827,82.154,80.3637,80.3214,88.6719,107.006,101.642,33.9835,300.138
37.2501,131.31,1.92421e+18,172.925,104.096,77.2432,69.4147,67.4247,68.2666,77.8647,105.264,116.184,36.4462,300
37.4611,131.349,1.94383e+18,177.847,109.247,81.6889,73.7416,71.4814,71.5818,80.4385,101.559,100.684,34.1386,299.732
37.672,131.387,1.9966e+18,177.617,113.891,87.0137,79.2446,76.8993,76.4673,83.9369,100.796,97.5539,33.9302,300.033
37.8834,131.427,2.11085e+18,180.557,123.321,97.1159,89.4167,86.9297,85.1012,89.9297,101.141,93.7786,33.0634,300.357
37.2852,130.72,1.97884e+18,175.001,107.859,81.2808,73.987,72.2347,73.0191,82.485,106.72,112.276,36.0164,300.845
37.5022,130.758,1.98412e+18,178.736,111.623,84.6236,77.4194,75.3809,75.3831,83.7244,102.468,99.0062,33.7231,300.699
37.7191,130.796,2.00243e+18,178.646,108.61,80.8468,73.248,71.2635,71.8938,81.6416,108.84,120.7,37.1113,300.52
37.9366,130.834,2.06222e+18,186.879,124.822,96.9969,88.9194,85.4426,82.1572,84.4505,90.9888,83.6261,31.7746,300.944
37.2891,130.408,1.98567e+18,184.067,117.277,89.7211,82.0879,79.1306,77.1551,80.8834,90.4617,86.9614,32.9252,301.177
37.5096,130.445,1.98454e+18,181.859,115.061,87.8304,80.6063,78.1972,77.0635,82.7525,95.0544,89.8452,32.9357,301.459
37.7301,130.483,2.00824e+18,179.221,110.995,83.6224,76.2195,74.1355,74.2618,83.3006,106.687,110.347,35.519,301.38
37.951,130.52,2.11057e+18,195.426,132.809,103.807,95.155,90.5406,84.8076,82.9876,84.0364,76.6796,30.8486,300.927
37.201,130.993,1.96934e+18,176.808,109.374,82.6953,75.4037,73.5346,73.9898,82.7338,103.122,102.489,34.5238,300.236
37.4149,131.031,1.94088e+18,165.885,103.319,78.4785,71.5251,69.9807,70.984,80.9586,108.278,118.321,36.9091,301.397
37.6288,131.069,1.99282e+18,177.031,112.736,86.1136,78.5362,76.404,76.2967,84.6302,102.595,97.7159,33.6107,300.621
37.8431,131.108,2.03443e+18,179.461,118.271,91.5412,83.8483,81.305,79.8207,85.345,98.3856,93.5568,33.2571,300.866
37.1125,131.544,1.8881e+18,167.987,99.6632,73.3267,65.6927,63.9825,65.1343,74.8565,105.371,125.548,38.1524,299.912
37.3211,131.583,1.90745e+18,172.141,104.255,77.4074,69.4645,67.4778,68.2846,78.0051,104.002,110.256,35.2351,299.726
37.5296,131.622,1.96489e+18,174.908,113.973,87.6185,79.4665,76.6811,75.4881,81.2267,95.5642,93.7953,33.481,299.846
37.7386,131.662,2.03425e+18,172.545,113.603,88.0453,80.5824,78.7886,79.0658,88.2847,108.395,102.416,33.815,300.292
37.0233,132.069,1.91271e+18,163.583,107.751,82.9173,75.2185,73.1568,73.2531,80.5374,98.3692,99.6991,34.5902,299.76
37.2277,132.109,1.91485e+18,166.389,110.839,85.8961,78.189,75.7217,74.7389,80.098,93.1612,90.7991,33.1057,299.607
37.432,132.149,1.9834e+18,172.045,130.422,107.954,98.9282,91.5783,81.1512,72.4088,68.5249,65.7078,29.244,298.268
36.9323,132.574,1.93889e+18,186.882,98.0564,66.1611,57.7992,56.2534,58.0078,68.1105,108.151,162.096,42.1377,297.962
