# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.0915,102.037,2.95864e+18,285.328,223.449,157.89,133.809,134.728,120.072,122.843,115.759,97.9379,54.866,321.011
15.2921,102.068,2.9467e+18,260.162,205.516,149.783,129.532,132.999,123.175,134.205,134.148,110.929,56.6299,318.142
15.4926,102.101,3.09107e+18,427.768,349.711,190.665,129.554,108.329,79.6189,65.7303,56.7486,59.3329,46.819,317.759
15.6934,102.134,3.38452e+18,218.784,169.929,128.567,116.743,127.555,130.919,171.462,251.863,267.441,70.2837,318.692
15.1279,101.617,2.83869e+18,358.361,281.909,175.71,130.875,115.592,87.4594,73.7656,63.2782,63.2967,47.5419,317.154
15.3269,101.648,2.93644e+18,269.833,211.136,151.829,129.168,131.568,119.763,128.115,128.017,109.841,57.3934,319.592
15.5257,101.68,3.01399e+18,250.237,199.799,148.731,128.89,133.505,126,145.122,155.419,125.604,58.0818,319.194
15.7248,101.712,3.05374e+18,267.951,215.636,154.765,131.446,134.868,126.288,142.606,150.317,125.844,59.1987,318.446
15.1518,101.272,2.94334e+18,367.228,291.557,182.858,135.654,120.567,91.4838,78.1203,66.7544,65.2735,47.9732,320.967
15.3499,101.303,3.05171e+18,310.266,249.064,172.723,140.4,137.519,117.74,115.506,104.899,90.1023,53.2543,319.291
15.548,101.334,3.48704e+18,195.495,146.568,114.559,104.312,115.234,118.716,158.184,275.909,392.191,78.5676,320.345
15.7464,101.365,3.03774e+18,590.709,490.806,157.88,74.9733,52.3593,35.5585,29.9376,29.3684,38.3232,39.1824,320.216
15.184,100.858,3.10808e+18,344.677,270.743,181.134,141.161,132.692,106.599,96.9339,84.2028,76.4262,50.3499,321.859
15.58,100.919,3.31505e+18,361.396,296.491,194.468,148.886,140.138,114.365,106.483,93.769,84.1811,52.326,319.294
15.7783,100.95,3.22357e+18,375.83,329.919,210.487,149.346,129.235,97.0383,83.0783,70.0645,66.621,47.8017,321.907
15.2148,100.444,4.06843e+18,234.521,176.029,134.245,119.964,132.322,135.269,186.502,327.186,411.12,81.8723,319.096
15.4136,100.473,3.31534e+18,321.202,253.077,177.264,143.099,141.849,123.184,126.074,120.564,103.483,56.2293,324.774
15.6123,100.503,3.36794e+18,259.366,211.567,160.61,136.946,141.93,132.796,157.21,181.289,154.982,62.5439,323.38
15.8113,100.533,3.37338e+18,272.996,227.525,169.613,141.131,143.436,131.723,150.417,163.157,140.811,62.9503,326.902
15.2439,100.023,3.37788e+18,232.291,178.433,138.43,121.985,130.844,125.493,154.468,216.709,237.225,69.1806,320.014
15.4443,100.053,3.27902e+18,295.209,235.095,171.791,140.883,141.617,125.583,134.626,134.247,111.934,56.8232,321.048
15.6447,100.082,3.28992e+18,306.607,251.857,181.652,144.947,142.192,122.568,125.669,119.406,101.367,55.4417,318.427
15.8454,100.112,3.2876e+18,259.348,217.682,165.854,137.438,139.035,126.957,146.087,162.189,141.063,62.1403,318.453
15.2735,99.5944,3.89253e+18,752.272,392.007,146.13,101.654,100.432,89.9885,99.5502,120.82,140.374,68.2002,309.639
15.4765,99.6236,3.34041e+18,274.093,210.668,155.153,129.317,133.925,125.802,154.321,202.544,198.218,68.2853,312.388
15.6794,99.6529,3.30223e+18,331.468,277.892,195.883,151.205,145.324,123.335,125.089,118.862,102.793,56.0066,313.379
15.3022,99.1516,3.25871e+18,217.676,171.6,124.689,104.895,110.196,108.022,144.504,253.275,350.591,82.201,305.047
15.9222,99.2393,3.22194e+18,317.71,285.184,208.266,157.714,148.972,126.308,129.55,124.015,106.499,56.4738,308.794
15.5428,98.7192,3.37703e+18,577.148,606.579,330.148,147.045,94.0993,58.4238,45.5099,39.9436,44.7035,40.3377,309.187
15.754,98.7484,3.19783e+18,379.633,378.043,266.09,177.613,149.971,112.296,99.2024,85.1417,78.8882,51.1761,309.473
15.9656,98.7777,3.14406e+18,365.418,363.838,264.032,177.397,148.037,109.693,95.9914,81.4465,74.9845,49.6956,310.495
15.5784,98.2332,3.71036e+18,274.119,220.375,169.774,137.347,138.857,132.261,172.737,258.003,262.126,68.0877,314.832
15.7954,98.2624,4.30892e+18,544.684,517.35,302.204,183.815,152.127,116.031,106.556,94.8428,86.869,52.9607,316.789
16.0129,98.2917,4.20277e+18,433.382,416.773,291.035,196.18,170.595,138.367,139.541,131.975,109.579,55.5506,317.011
15.8046,98.0054,3.80897e+18,425.168,349.391,224.469,154.222,138.967,116.72,121.851,125.081,116.238,58.7889,315.342
16.0256,98.0347,4.20521e+18,489.175,452.296,286.966,179.252,147.871,113.104,104.372,93.0592,85.3192,52.5395,317.56
15.2793,98.4286,3.32002e+18,296.82,258.77,192.887,153.119,150.19,133.216,150.263,164.452,139.054,59.0204,309.796
15.7074,98.4869,3.57864e+18,259.611,229.281,188.709,155.997,156.3,144.39,176.69,230.122,214.868,68.4225,313.019
15.9219,98.5162,3.80481e+18,508.652,525.344,326.334,182.711,135.704,93.4176,76.7132,64.4144,63.9003,46.9254,312.648
15.5233,99.3753,3.45943e+18,238.187,190.594,143.598,121.14,127.639,125.933,171.723,273.633,279.162,66.6998,308.898
15.7284,99.4048,3.27649e+18,338.685,298.293,208.394,156.647,147.74,123.557,123.386,115.554,100.273,55.4465,311.897
15.0305,99.7348,3.21629e+18,448.248,361.437,210.793,138.385,112.649,78.473,63.4441,54.5936,57.8853,46.4459,319.064
15.2322,99.764,3.60671e+18,230.533,168.741,130.399,114.854,124.252,122.944,164.943,278.956,339.616,74.8815,318.666
15.4339,99.7934,3.3294e+18,466.2,411.483,227.565,135.577,104.313,69.8291,55.3914,48.8139,52.5457,43.4488,316.796
15.6359,99.823,3.53992e+18,243.994,190.332,146.111,125.217,133.043,130.062,169.094,246.68,254.69,68.2804,317.097
14.9481,100.142,3.27457e+18,307.63,233.422,168.834,141.296,143.527,125.887,130.982,127.547,106.983,56.6026,316.998
15.1477,100.171,3.28861e+18,326.701,253.064,178.642,144.788,143.114,121.519,120.276,111.108,94.7719,54.2199,316.496
15.3472,100.201,3.32729e+18,282.144,219.567,161.362,135.53,139.376,127.586,145.206,160.992,141.196,62.6999,318.378
15.5471,100.231,3.38717e+18,266.114,212.38,159.699,135.421,140.557,131.043,154.942,181.518,160.531,64.7391,323.71
14.8648,100.541,3.18075e+18,300.725,218.356,154.777,131.429,135.67,122.135,130.773,132.778,114.382,58.5566,315.328
15.0632,100.571,2.77286e+18,568.655,310.072,123.52,68.6925,49.8898,34.3808,30.0381,29.1185,33.6215,34.0543,315.301
15.2615,100.601,3.2907e+18,253.658,199.788,152.301,132.619,139.553,131.933,157.223,181.361,150.625,60.6587,323.112
15.4601,100.631,3.73458e+18,207.757,160.691,126.519,114.289,126.452,131.032,182.794,304.347,352.708,74.5269,321.279
14.7796,100.937,3.49958e+18,214.458,151.772,117.687,108.486,120.706,122.802,163.948,271.818,342.899,79.9511,320.597
14.9776,100.967,3.06738e+18,353.633,283.306,189.643,144.994,131.252,99.8646,85.321,72.1704,68.2119,48.4598,316.361
15.1755,100.997,3.12278e+18,327.697,261.636,180.672,144.752,139.282,114.864,107.446,94.357,82.7812,51.7336,315.761
15.3737,101.028,3.50229e+18,236.357,184.822,142.876,128.067,139.593,139.471,179.975,244.178,226.491,68.9137,323.411
14.6932,101.332,2.7956e+18,357.422,274.991,176.734,134.218,119.598,89.7374,75.22,64.2792,63.4586,47.4721,315.431
14.8917,101.363,2.90709e+18,366.425,284.89,179.938,136.015,121.943,92.4642,78.7059,67.4236,66.089,48.3512,317.26
15.09,101.394,2.93666e+18,319.303,248.412,168.451,136.153,131.566,109.644,103.183,91.5529,81.7132,51.6846,320.096
15.2887,101.426,3.14576e+18,235.52,178.65,134.46,119.607,127.904,124.312,151.747,197.082,199.62,70.4485,319.038
14.6042,101.732,2.44708e+18,404.68,311.361,159.96,99.7019,74.8513,50.802,41.3131,37.6181,43.7745,40.8551,315.63
15.0036,101.795,2.88133e+18,345.693,276.878,179.734,137.028,122.779,94.1123,80.2221,67.9202,65.5678,47.9137,316.526
15.2036,101.827,3.24745e+18,210.181,157.79,122.572,112.502,123.397,125.326,162.31,239.553,261.563,68.6561,318.673
14.5125,102.138,2.84752e+18,324.449,255.951,176.321,143.401,134.564,106.51,93.0174,78.8757,72.3264,49.5486,313.318
14.7145,102.171,2.73812e+18,358.621,285.654,177.729,129.875,110.317,80.8686,66.1493,56.3336,57.7757,46.1588,315.852
14.9163,102.203,2.99319e+18,280.309,216.638,154.433,133.127,136.002,123.538,130.123,127.329,108.311,57.331,319.644
15.1185,102.237,3.01095e+18,318.529,257.3,174.199,141.309,135.532,113.167,105.406,91.4856,80.0869,51.0284,322.265
14.6223,102.59,3.02054e+18,365.363,298.694,191.988,146.013,128.665,97.1005,81.0665,67.5601,64.7883,47.7211,317.227
14.8273,102.623,3.15349e+18,196.303,143.49,111.968,104.589,114.532,116.042,147.835,230.674,297.057,78.9884,317.447
15.0326,102.658,3.05286e+18,315.442,250.006,169.096,139.935,136.578,117.222,112.488,100.251,87.4809,53.1084,320.618
14.3173,102.99,3.32814e+18,334.5,275.635,196.121,163.216,157.132,129.425,116.478,97.1766,82.8864,52.0764,312.145
14.5265,103.025,3.26988e+18,345.354,277.822,189.336,155.38,149.009,124.168,113.925,97.3784,84.3426,52.5295,316.692
14.7356,103.06,3.22533e+18,385.016,310.012,195.178,149.972,134.675,105.077,90.0327,75.2229,69.7639,48.8276,317.63
14.2119,103.446,3.49822e+18,321.327,262.817,191.351,164.031,164.488,145.199,142.343,124.573,98.5818,54.3295,314.722
14.4264,103.481,3.39295e+18,258.6,193.202,142.941,129.542,138.726,138.862,171.276,210.61,185.759,67.9846,314.007
14.0997,103.928,3.66303e+18,432.046,376.693,238.335,172.079,145.378,107.465,86.8464,69.6264,65.7102,48.645,316.362
14.3208,103.966,3.86457e+18,225.17,161.646,121.809,112.609,122.956,132.987,195.789,335.041,370.895,90.0072,314.468
14.1161,103.673,3.43886e+18,255.187,193.836,146.206,132.965,143.019,143.606,175.77,209.716,178.665,65.5805,314.866
14.3338,103.71,3.63565e+18,432.809,377.64,238.564,173.092,145.666,106.58,84.975,67.6337,62.9332,46.8581,314.592
14.5513,103.748,3.59459e+18,243.643,182.422,137.714,126.882,138.439,144.921,189.038,253.565,244.317,73.8015,320.213
14.1714,103.188,3.5257e+18,344.492,282.875,201.142,168.406,164.635,138.583,127.684,107.796,89.6792,53.5014,312.652
14.3831,103.223,3.44623e+18,400.298,326.762,209.625,161.927,146.218,113.579,96.3696,79.5825,73.484,50.4739,312.602
14.5946,103.259,3.31072e+18,399.98,323.203,202.222,154.156,136.835,105.412,88.8805,73.6425,68.6965,48.6228,315.576
14.8065,103.295,3.18509e+18,411.277,336.329,200.27,142.881,119.519,88.0606,72.153,61.0129,60.8505,46.5715,320.837
14.2203,102.727,3.43387e+18,390.708,336.724,227.264,173.526,151.681,111.572,90.0667,72.2126,66.4584,47.9977,314.722
14.4272,102.761,3.22846e+18,239.809,177.533,134.9,123.926,133.823,132.064,161.531,207.133,198.201,69.0434,317.787
14.6341,102.795,3.12051e+18,272.587,209.474,152.965,135.078,140.239,131.437,145.248,149.999,126.212,60.2367,317.125
14.8412,102.83,3.16528e+18,420.316,313.944,178.678,134.867,122.249,96.7572,84.3949,72.8588,71.0368,49.911,317.738
14.4674,102.318,2.85412e+18,364.049,287.003,181.576,137.691,121.012,90.4267,75.2456,63.9635,63.5688,47.8413,316.231
14.6706,102.351,2.85927e+18,336.857,266.855,175.742,138.451,126.784,99.2542,85.6169,72.2186,68.0326,48.5499,319.401
14.8741,102.385,2.94221e+18,299.715,235.788,163.504,136.949,135.008,116.266,112.435,100.72,87.1185,52.8618,320.918
14.3037,101.857,2.8612e+18,228.621,153.743,113.699,103.638,111.4,108.828,133.995,187.214,208.341,71.5838,311.121
14.5044,101.889,2.81177e+18,205.638,150.473,113.191,103.906,112.76,111.111,139.257,196.458,210.237,71.2335,313.029
14.9058,101.954,2.95146e+18,457.248,340.458,174.01,117.951,98.5672,71.8316,59.2876,52.5121,57.5289,46.9896,319.808
14.34,101.439,3.08201e+18,340.712,203.735,122.384,104.716,109.597,104.119,125.271,170.329,185.721,69.5101,306.852
14.5389,101.47,2.09341e+18,290.109,208.46,133.965,100.344,85.1508,61.2995,50.7097,46.126,50.8068,43.2341,312.372
14.7378,101.501,2.77388e+18,246.223,176.093,129.563,114.927,121.221,114.628,132.045,149.262,133.872,61.7485,315.876
14.9369,101.533,2.7994e+18,294.445,225.806,158.264,131.429,129.019,109.156,104.164,93.2627,82.5517,51.8012,315.137
14.3636,101.095,2.91523e+18,295.324,203.777,142.772,124.241,129.276,116.414,122.453,122.598,106.974,57.3943,313.87
14.5618,101.126,2.95697e+18,248.522,171.271,125.983,113.222,121.815,117.027,140.276,177.226,176.952,69.5865,314.383
14.7598,101.157,3.22215e+18,223.848,157.562,120.496,110.319,121.385,121.199,156.685,238.264,259.218,68.5579,317.922
14.9582,101.188,2.9397e+18,252.06,185.669,137.567,120.857,127.083,119.575,137.958,156.562,139.747,62.5809,318.152
14.3955,100.683,3.04686e+18,260.608,183.436,135.866,121.71,130.367,122.18,140.177,155.042,129.668,59.5379,314.115
14.5936,100.713,3.35027e+18,494.415,288.245,160.5,123.326,117.239,94.7413,86.6581,79.5602,78.5475,52.2818,313.09
14.7915,100.743,3.19804e+18,394.46,290.363,183.709,139.859,127.969,98.2259,84.8478,73.1125,70.2932,49.445,315.607
14.9899,100.774,3.36012e+18,599.015,409.433,180.713,102.79,76.0266,50.8881,41.7703,39.0668,45.8057,41.7519,316.458
14.4252,100.27,3.14572e+18,316.514,225.513,160.445,137.098,140.118,120.059,118.183,108.896,91.575,53.3288,315.8
14.624,100.299,3.16705e+18,320.302,221.488,153.405,130.069,134.092,118.519,123.165,122.228,106.567,57.2218,314.32
14.8228,100.329,3.17594e+18,298.364,224.437,163.364,138.571,141.458,123.997,127.371,121.302,100.339,54.9744,316.111
15.0218,100.359,3.24713e+18,300.62,226.246,162.667,136.786,140.085,125.356,133.964,134.601,114.196,58.2438,315.371
14.4553,99.8515,3.37347e+18,254.695,169.389,124.491,112.383,123.401,118.877,148.116,225.384,264.11,75.3019,319.847
14.6557,99.8807,3.19259e+18,341.084,253.162,176.621,143.97,141.408,116.161,109.182,97.1169,84.1169,51.8979,318.291
14.8561,99.9101,3.30706e+18,370.474,280.884,189.493,148.763,141.76,112.837,102.67,89.5366,79.7558,51.1257,317.758
15.0568,99.9398,3.28708e+18,427.043,336.471,205.418,141.43,119.661,84.9417,69.0026,59.3969,61.0254,47.0669,320.886
14.4845,99.4239,3.10538e+18,394.783,306.535,202.673,152.51,134.524,95.6018,77.6046,65.3758,64.3139,47.6327,308.823
14.8904,99.4822,3.05792e+18,361.896,277.74,185.909,144.389,136.816,109.11,100.019,88.8972,81.8027,52.116,311.557
15.0937,99.5116,3.10077e+18,240.53,172.762,131.227,113.915,120.825,115.291,142.988,206.923,231.795,69.3344,313.783
14.5133,98.9827,2.997e+18,222.565,164.437,126.661,113.532,121.791,115.958,144.4,207.676,221.23,67.6708,311.038
14.7198,99.0117,2.93151e+18,289.089,240.901,171.955,140.704,139.785,119.478,121.76,118.894,104.331,56.3625,307.32
14.9263,99.0408,2.97952e+18,262.573,220.984,162.474,135.247,137.411,123.749,139.291,154.159,136.042,61.3062,307.905
15.1332,99.0701,3.13958e+18,318.257,283.457,198.345,153.892,148.711,125.62,127.199,122.342,105.88,56.4579,308.341
14.7528,98.5517,3.08694e+18,245.097,195.837,148.539,127.515,132.581,123.821,151.185,194.467,182.092,63.4887,310.425
14.964,98.5808,3.3347e+18,407.803,385.552,250.12,170.823,145.956,106.637,91.2397,77.7278,73.1649,49.3728,309.976
14.5726,98.0387,3.30563e+18,337.846,287.827,217.968,173.068,156.92,116.506,100.766,85.2536,77.6013,50.318,306.355
14.7897,98.0678,3.50504e+18,403.083,340.921,229.635,167.075,147.704,111.716,99.8067,87.1123,79.9729,50.9235,313.747
14.3572,97.7372,3.13412e+18,246.673,181.843,139.955,122.216,125.921,115.314,138.177,178.464,177.918,65.3283,305.282
14.5777,97.7663,3.10901e+18,255.02,191.207,145.874,124.006,125.935,114.541,136.015,169.753,160.075,61.8574,305.126
14.7982,97.7955,3.25017e+18,242.142,178.56,135.579,114.14,116.767,109.126,136.294,207.775,251.764,71.7336,306.581
15.0192,97.8247,3.43138e+18,288.018,228.326,172.227,139.949,138.99,125.42,148.043,180.843,166.37,62.93,313.456
14.2729,98.2166,3.34415e+18,395.701,338.068,236.89,174.597,144.756,97.4566,76.7301,63.5786,62.806,46.4661,310.673
14.9154,98.3038,3.33627e+18,414.283,382.718,260.376,172.259,135.175,89.8152,71.0583,59.8531,60.5442,45.8729,311.279
14.1898,98.6691,2.98234e+18,338.617,280.385,186.73,149.018,142.085,111.443,101.427,90.9791,84.0917,52.4843,311.002
14.3986,98.6981,2.8857e+18,277.088,224.767,163.714,138.519,139.76,120.409,124.523,123.396,106.726,56.0981,309.251
14.6075,98.7271,2.97625e+18,240.85,194.558,145.99,126.48,132.052,122.242,146.188,182.842,166.011,61.2775,312.889
14.1072,99.1009,3.09632e+18,411.808,326.55,213.262,156.343,132.382,90.8196,71.3937,60.1131,60.9659,46.6757,310.329
14.0237,99.5167,3.36171e+18,472.782,220.38,113.714,94.6577,99.1769,91.8904,108.433,157.409,211.401,84.3159,317.814
14.2255,99.5457,3.08529e+18,339.293,233.654,160.819,136.558,139.013,117.727,115.56,108.331,93.6926,54.0845,317.955
14.4272,99.5749,3.11991e+18,302.214,210.76,151.287,131.269,137.726,124.568,137.161,144.618,120.803,58.3457,317.688
14.6292,99.6044,3.15522e+18,364.486,270.069,181.626,144.781,139.73,112.488,103.873,92.2594,82.4342,51.8254,318.5
13.9419,99.9217,3.30469e+18,239.98,159.692,118.999,110.508,122.22,118.067,146.629,223.519,258.046,72.2961,318.108
14.1416,99.9509,3.13013e+18,323.505,217.572,151.637,131.587,136.988,119.203,120.205,115.375,98.1007,54.9939,318.829
14.3411,99.9803,3.16109e+18,352.762,240.821,163.582,136.506,136.671,112.568,105.219,94.5816,83.8555,52.2909,316.11
14.5411,100.01,3.17838e+18,297.571,206.502,147.937,128.566,135.644,123.281,135.567,142.491,118.94,58.1604,317.877
13.8587,100.319,3.249e+18,354.885,237.186,159.586,136.139,138.075,117.353,113.662,106.142,93.8782,54.8288,315.813
14.0571,100.349,3.22036e+18,359.558,240.037,161.208,136.23,137.192,114.502,108.245,98.7208,88.0063,53.6067,315.069
14.2554,100.379,3.29573e+18,353.692,235.363,159.467,136.199,140.581,121.517,121.044,114.9,99.037,55.6459,317.051
14.454,100.409,3.20708e+18,284.935,195.502,140.395,123.832,131.965,122.525,139.84,160.399,146.546,64.6838,315.424
13.7741,100.713,3.15231e+18,347.923,242.237,164.464,137.721,135.009,110.74,101.912,90.5961,81.3153,51.7769,320.702
13.9721,100.743,3.21528e+18,428.147,294.843,182.494,136.28,118.459,85.6983,69.5209,59.6108,61.1659,47.4216,317.376
14.1701,100.773,3.11447e+18,339.463,236.364,162.508,137.347,137.08,113.29,105.169,93.4572,82.7856,52.0998,314.29
14.3683,100.804,3.24449e+18,449.981,299.848,176.584,133.46,121.244,91.2187,77.2525,67.1742,67.0587,49.0365,313.549
13.6869,101.107,3.12188e+18,390.288,270.73,172.046,134.893,122.898,94.0297,80.2974,69.9036,68.8142,49.3589,316.12
13.8854,101.138,3.0884e+18,340.813,238.347,161.937,135.852,133.362,109.875,101.382,90.4386,82.0868,52.2347,315.269
14.0838,101.168,2.96037e+18,284.627,217.715,162.743,140.855,141.094,118.133,110.818,96.1338,80.4225,50.6554,316.336
14.2825,101.2,3.01233e+18,280.453,193.586,139.344,124.089,131.828,122.875,138.108,149.048,127.012,60.013,313.731
13.5991,101.505,2.90842e+18,233.284,166.779,125.964,115.013,122.89,117.812,138.273,159.683,140.426,62.0116,313.264
13.7989,101.536,3.03079e+18,231.867,166.237,126.853,116.68,125.994,121.729,145.74,179.012,166.26,64.8569,315.591
13.9986,101.568,2.99062e+18,274.483,196.628,143.66,127.593,133.299,121.36,129.191,129.863,111.035,58.0821,317.728
13.5077,101.91,2.73592e+18,334.215,264.821,176.475,129.785,106.819,74.7705,59.1154,50.8029,55.0232,45.6832,313.121
13.7097,101.942,3.02772e+18,260.865,198.316,150.007,133.792,139.596,128.077,136.926,134.443,109.337,56.2307,316.145
13.9116,101.974,3.05511e+18,250.941,183.609,138.492,125.617,133.859,127.083,145.872,161.191,141.154,64.1148,314.94
14.1138,102.007,2.97901e+18,246.922,174.829,130.781,119.204,127.763,122.888,145.55,170.36,150.318,62.3343,312.751
13.618,102.359,3.16177e+18,465.01,379.166,201.908,124.437,92.2006,61.6759,48.5835,43.3733,48.4058,42.3253,319.947
13.823,102.393,3.20005e+18,301.913,233.798,168.658,145.858,148.311,131.182,132.05,123.104,103.926,56.754,316.141
13.7318,102.827,3.35767e+18,284.442,223.489,166.296,146.196,151.794,140.61,152.154,151.328,123.28,59.0024,319.352
13.9413,102.863,3.58546e+18,483.505,455.085,250.32,148.085,108.073,71.4151,54.5211,45.6801,47.8621,41.9107,314.234
13.2087,103.212,2.94373e+18,379.464,308.019,191.734,126.94,98.3109,68.6959,53.9438,45.6784,49.5185,43.7351,316.457
13.4233,103.247,3.31321e+18,272.718,213.96,160.606,140.888,146.23,137.141,149.773,150.814,125.059,59.354,314.657
13.6377,103.284,3.49972e+18,371.177,304.723,208.249,163.905,150.87,119.595,103.596,85.6096,76.8263,51.1496,316.76
13.8525,103.321,3.40985e+18,303.147,247.045,182.511,156.811,158.116,140.89,140.698,125.615,99.8474,54.3176,315.541
13.7607,103.807,3.32765e+18,280.753,218.925,161.726,141.799,146.97,139.729,153.463,152.143,122.249,57.6845,314.097
13.331,103.475,3.22458e+18,262.457,203.443,152.847,134.472,140.181,133.812,149.609,153.635,126.936,58.4888,311.814
13.7664,103.55,3.39839e+18,331.605,267.507,189.43,157.048,152.839,130.765,122.812,105.756,89.4434,53.6372,314.285
13.3796,102.99,3.5669e+18,233.975,180.025,140.058,128.293,139.918,141.457,178.567,241.136,238.428,70.4701,319.625
13.5912,103.025,3.41897e+18,280.154,221.004,165.706,146.095,152.516,142.974,156.869,157.967,128.791,59.6914,315.874
13.8372,102.598,3.3761e+18,371.887,313.112,212.867,166.289,150.225,114.584,96.375,78.8505,71.4182,49.3174,316.348
13.4628,102.089,3.16217e+18,389.743,322.586,205.362,146.538,120.294,84.9408,67.1789,57.1848,59.4432,46.9741,317.5
13.666,102.121,3.12107e+18,295.374,215.46,152.501,132.953,137.064,124.612,131.559,131.731,115.014,59.1804,315.922
13.8696,102.155,3.12193e+18,315.997,230.217,158.719,136.216,138.39,122.509,123.863,118.454,104.015,57.2818,314.146
13.2986,101.63,2.85061e+18,231.79,172.169,131.414,118.986,125.2,117.921,133.131,144.225,124.319,59.5613,310.336
13.4993,101.662,3.03906e+18,212.616,152.036,117.044,108.624,118.341,117.075,146.867,202.763,206.467,71.262,313.814
13.6999,101.693,2.96488e+18,230.635,169.841,131.171,120.381,129.137,123.87,145.113,163.364,139.847,62.181,315.582
13.9009,101.726,3.10223e+18,365.184,280.956,186.549,145.939,131.266,98.5745,82.2136,69.4445,66.9372,48.5131,315.823
13.3346,101.214,2.89245e+18,237.164,175.601,133.564,121.359,127.783,119.476,133.152,140.954,118.25,57.9346,314.989
13.5336,101.245,2.92539e+18,266.574,197.455,146.425,129.536,132.886,117.744,119.301,113.404,96.8062,54.7808,314.524
13.7324,101.276,3.0435e+18,359.496,261.104,173.095,137.668,125.905,96.2561,81.9265,70.6259,68.5947,49.0964,315.345
13.9317,101.307,2.98342e+18,298.433,214.398,152.935,132.318,133.926,115.291,112.344,103.294,89.8961,53.6403,314.749
13.5561,100.902,3.4342e+18,225.588,159.911,121.663,113.563,125.146,125.348,163.199,248.543,269.425,72.0566,314.927
13.7542,100.932,2.99628e+18,279.617,198.079,143.603,127.132,131.945,118.165,122.959,121.803,105.086,56.7397,316.669
13.9527,100.963,2.99399e+18,301.317,211.089,149.718,129.955,132.469,114.542,112.743,105.073,91.4184,53.9277,315.6
13.3896,100.461,3.07514e+18,364.155,314.988,213.644,147.813,112.317,72.3868,54.6649,47.0833,50.1176,42.7507,307.681
13.7857,100.521,3.59063e+18,341.199,244.295,172.759,151.516,158.267,140.796,147.049,143.658,115.797,57.8157,318.584
13.984,100.551,3.28612e+18,240.631,164.809,123.194,114.141,126.213,123.364,154.877,216.147,215.4,71.0143,316.446
13.4199,100.05,3.06011e+18,279.202,199.795,145.637,131.368,136.793,122.215,127.194,127.423,109.564,57.4672,314.67
13.6187,100.079,3.13953e+18,348.238,241.247,163.359,138.149,135.771,110.675,101.155,90.2731,81.6328,51.881,315.634
13.8175,100.109,3.27307e+18,381.249,260.371,171.876,142.095,138.184,110.417,99.0354,87.1473,78.9819,51.2285,317.751
14.0166,100.138,3.21312e+18,387.885,260.197,169.779,138.285,133.118,104.548,91.8531,80.1556,74.4202,50.2325,316.339
13.4491,99.6331,2.96474e+18,332.134,253.33,174.997,146.094,137.928,107.165,92.6977,80.0793,74.1563,49.8012,313.401
13.6496,99.6621,2.76207e+18,418.511,295.864,165.32,114.707,92.6826,63.7268,51.0284,45.5216,49.4714,42.4419,318.167
13.85,99.6913,3.41098e+18,237.1,161.044,122.79,115.457,129.423,128.434,165.363,249.509,260.982,70.6723,321.007
14.0507,99.7208,3.0858e+18,369.473,254.311,167.631,137.096,132.741,105.186,94.0453,82.5928,75.7082,50.285,318.863
13.478,99.2073,3.13368e+18,498.613,296.012,132.773,102.864,102.064,90.7996,97.4025,114.708,130.488,66.8165,310.111
13.681,99.2361,2.87951e+18,258.202,177.26,129.185,116.565,123.357,115.416,135.181,164.945,154.868,63.0168,309.77
13.884,99.2652,3.33821e+18,225.338,149.808,114.374,106.729,118.492,118.698,160.603,268.052,306.095,77.8869,313.837
14.0873,99.2945,3.07849e+18,380.387,270.247,175.141,141.533,136.365,107.883,97.327,86.3434,79.3663,51.1632,316.259
13.7132,98.7968,2.72251e+18,246.747,197.642,150.274,133.776,136.196,118.355,121.226,119.396,103.795,55.7584,309.898
13.9197,98.8257,2.81192e+18,247.37,187.618,131.086,114.887,120.241,110.962,130.193,164.272,164.322,65.9202,308.428
14.1267,98.8549,2.87711e+18,297.223,247.725,179.568,150.782,146.557,116.418,106.173,93.6258,83.4435,51.8502,309.612
13.5361,98.3102,2.86982e+18,231.263,168.204,129.946,118.537,123.487,114.612,133.475,159.011,145.531,60.4112,305.869
13.7473,98.3391,3.46975e+18,194.05,133.31,105.79,98.8496,107.667,108.932,157.623,309.75,394.519,75.4822,313.067
13.9585,98.3681,3.06432e+18,299.747,226.607,168.148,145.48,145.582,123.286,124.143,119.871,103.305,55.3678,312.86
14.1701,98.3972,3.01859e+18,327.457,250.275,181.853,151.386,145.246,114.509,105.132,93.602,83.5363,51.5355,312.692
13.5661,97.8281,2.95405e+18,260.465,207.334,164.573,146.247,142.492,116.034,108.784,98.2853,87.3997,52.0964,305.88
13.7832,97.8571,2.93803e+18,263.786,206.979,162.686,143.096,140.151,114.931,109.772,100.774,89.4739,52.5363,305.628
14.0003,97.8862,2.98724e+18,275.043,216.889,170.021,147.987,144.209,116.034,108.666,97.8445,86.9984,52.122,305.362
14.2178,97.9153,3.0993e+18,382.999,347.175,236.357,150.521,108.276,66.0769,49.0469,41.6388,47.5399,42.7851,306.652
