# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.2152,83.7163,1.3597e+18,63.2525,65.384,69.5068,73.3019,75.7105,75.09,70.841,66.2088,47.8101,21.8224,286.515
-36.998,83.7747,1.3398e+18,61.4536,61.8931,65.0707,68.1498,71.1147,73.5665,74.1905,71.9162,50.3436,22.2554,286.33
-36.7807,83.8327,1.33815e+18,60.2581,59.7336,62.4568,65.1779,68.4257,72.668,77.1002,77.7695,53.174,22.7415,286.355
-36.5631,83.8904,1.34166e+18,61.0038,61.1936,64.3221,67.3542,70.4039,73.3973,75.1404,73.7478,51.5137,22.6844,286.749
-37.1917,83.4013,1.36924e+18,62.5427,63.987,67.803,71.5827,74.7796,76.2394,74.642,70.5239,49.5391,22.0582,286.871
-36.9712,83.4614,1.34324e+18,59.6083,58.6669,61.2038,63.8492,67.335,72.4966,79.1979,81.9806,55.1029,22.8844,286.67
-36.7507,83.5211,1.37214e+18,62.9344,64.772,68.8628,72.8109,75.7982,76.3675,73.3368,68.6136,48.9035,22.23,286.7
-37.3149,83.985,1.36513e+18,61.8903,62.735,66.189,69.7474,73.1682,75.8362,76.3217,73.4042,50.5937,22.1156,286.442
-37.1005,84.042,1.33694e+18,59.5315,58.2418,60.5312,63.0219,66.4281,71.7772,79.1623,82.7104,55.2084,22.7905,286.118
-36.8861,84.0987,1.33669e+18,61.3118,61.6051,64.6962,67.6941,70.6315,73.2411,74.2152,72.2186,50.48,22.3328,286.191
-36.6713,84.1552,1.36602e+18,56.3672,53.6049,55.3044,57.2821,60.9169,68.6487,85.0899,104.583,68.0483,24.6887,286.704
-37.4321,84.5376,1.3756e+18,67.5086,75.1596,82.4757,87.1494,83.5553,70.7839,57.1403,50.9137,39.7746,20.3357,286.091
-37.2225,84.592,1.34409e+18,64.4373,67.7472,72.3521,76.1014,76.9148,72.6494,64.9677,60.1215,44.3889,21.1726,286.432
-37.013,84.6461,1.32784e+18,61.7663,62.4655,65.6815,68.6898,71.1967,72.5964,71.7133,69.0027,48.9114,22.0103,286.521
-36.8032,84.7001,1.34248e+18,63.5551,65.9823,70.1915,73.8333,75.5257,73.519,67.8031,62.6897,45.4132,21.5193,286.573
-37.5422,85.0672,1.27996e+18,60.7692,60.0998,62.3615,64.3598,66.3236,68.498,69.9748,69.1978,48.7562,21.7386,285.186
-37.3364,85.1193,1.31202e+18,57.7497,55.1435,56.704,58.5805,61.6871,68.1303,79.9445,89.3987,57.9836,22.958,286.029
-37.1307,85.1712,1.30717e+18,59.7916,58.8192,61.1353,63.4819,66.3255,70.4109,74.8943,75.8497,51.9255,22.3753,286.304
-36.9247,85.223,1.3021e+18,57.7771,55.9292,57.9124,60.0762,63.2146,69.0009,77.89,83.2258,55.2351,22.842,287.059
-37.649,85.5791,1.37624e+18,60.2925,59.6357,62.2786,65.3987,69.4607,75.5174,83.1497,85.079,54.7298,22.3728,285.73
-37.446,85.6292,1.26886e+18,62.9038,64.549,67.8173,69.9527,69.8549,66.7333,61.3,57.9651,43.7312,20.9998,285.953
-37.2431,85.6792,1.29974e+18,59.5678,58.5844,60.8669,63.1883,65.9346,69.9258,74.2636,75.2461,51.7057,22.3129,286.598
-37.0399,85.7292,1.30308e+18,62.9325,64.5842,68.0892,70.8471,71.72,69.662,64.9823,61.786,45.6583,21.5039,286.677
-37.7528,86.0787,1.34342e+18,57.416,54.983,56.6493,58.8247,62.3837,69.7068,84.0613,96.1162,60.3061,22.9654,286.072
-37.5517,86.1271,1.33094e+18,59.7972,58.707,60.9589,63.4815,66.7782,71.9666,78.3699,80.4382,53.6282,22.4002,285.816
-37.3507,86.1755,1.26157e+18,58.9802,57.1338,58.8114,60.4606,62.6724,66.5961,71.6864,73.9708,51.2,22.2041,285.826
-37.1494,86.2239,1.29699e+18,61.4345,61.749,64.5637,67.0671,68.9661,70.0372,69.1791,66.9861,47.6687,21.7247,286.036
-37.8548,86.5708,1.31586e+18,60.2929,59.8582,62.3838,65.0319,67.9835,71.6866,74.987,74.5875,50.6027,21.8162,286.373
-37.6547,86.6178,1.29685e+18,58.9801,57.6381,59.6856,61.8396,64.6959,69.4666,75.5401,77.8844,52.6241,22.2552,286.236
-37.4547,86.6647,1.28061e+18,59.5983,58.4484,60.4704,62.4115,64.7196,68.3465,72.3953,73.4097,50.6631,22.0697,285.8
-37.2544,86.7118,1.34343e+18,62.0952,63.0948,66.4665,69.8248,72.5764,74.13,73.0107,69.7567,48.485,21.7122,286.409
-37.9535,87.0608,1.30093e+18,62.5125,63.7176,66.9237,69.6188,70.9031,70.0047,66.7782,63.9306,45.9401,20.9849,285.767
-37.7535,87.1065,1.32517e+18,63.2498,65.1417,68.8327,72.0614,73.4437,71.7857,67.2225,63.687,45.9368,21.0494,286.001
-37.5536,87.1523,1.3032e+18,59.7672,58.946,61.1871,63.4992,66.2558,70.312,74.5893,75.3118,51.2434,22.08,286.061
-37.3535,87.1983,1.356e+18,65.4466,69.3954,74.4986,78.7637,79.1103,73.2139,63.7998,58.4115,42.5679,20.4542,286.462
-38.0524,87.5521,1.32189e+18,65.2292,68.8991,73.5366,76.9459,76.2384,70.0773,61.5389,56.4867,41.1471,19.9439,285.865
-37.8517,87.5967,1.33509e+18,64.12,66.5453,70.5762,74.0756,75.1685,72.3847,66.3786,61.9507,44.8162,20.7504,286.445
-37.6512,87.6415,1.34498e+18,62.8078,64.2648,67.8396,71.3323,73.7505,74.1749,71.4853,67.6422,47.2165,21.2702,286.692
-37.4503,87.6866,1.34471e+18,63.2702,65.0391,68.7788,72.3008,74.3515,73.8081,69.9192,65.9272,46.6912,21.2737,287.11
-38.1506,88.0499,1.32696e+18,61.4305,61.8906,64.8148,67.7979,70.5484,72.9576,73.6155,71.2329,48.4645,21.2955,286.382
-37.9483,88.0935,1.33407e+18,61.3893,61.8471,64.8069,67.8925,70.8061,73.5098,74.4461,72.1275,48.9957,21.4655,286.434
-37.7462,88.1375,1.35254e+18,62.013,62.9433,66.248,69.7276,72.802,75.096,74.8854,71.6627,48.7816,21.5156,286.628
-37.5438,88.1818,1.38343e+18,62.376,63.6217,67.2394,71.2311,74.8901,77.6866,77.5581,73.8791,49.838,21.742,286.87
-38.2495,88.5585,1.28597e+18,58.538,57.1042,58.8401,60.7246,63.4141,68.3982,75.5408,78.9373,52.336,21.8508,285.795
-38.0447,88.6014,1.33309e+18,59.7887,59.2427,61.6258,64.3158,67.6208,72.642,78.3945,79.5446,52.3495,21.9051,286.167
-37.8401,88.6446,1.36502e+18,61.5292,62.1566,65.3021,68.8161,72.3575,75.999,77.8943,75.6028,50.4146,21.6912,286.353
-38.3488,89.0835,1.30053e+18,58.8788,57.6047,59.4194,61.4396,64.2724,69.4454,76.9364,80.3765,52.3336,21.6618,285.579
-38.1405,89.1257,1.33395e+18,61.6063,62.2236,65.1976,68.312,71.133,73.5554,73.9919,71.3916,48.4334,21.2631,286.313
-37.9324,89.1683,1.18017e+18,63.813,65.8833,68.5304,68.6124,64.6776,57.5964,50.1385,47.1614,37.0383,19.5205,285.845
-38.4498,89.6304,1.31196e+18,52.7514,49.5519,50.4963,51.9512,55.1846,63.2188,83.034,111.473,68.8709,23.5506,286.677
-38.237,89.6721,1.37626e+18,53.7596,50.4805,51.363,52.9108,56.4226,65.5298,88.78,122.903,74.0159,24.143,286.245
-38.0244,89.7142,1.37366e+18,57.9129,55.4895,56.7528,58.5106,61.8845,69.8243,86.5402,103.927,63.4603,23.1145,284.989
-38.5526,90.2064,1.25664e+18,75.2784,92.702,101.163,89.6453,63.4673,43.5479,33.6645,31.1848,27.9497,17.4209,285.219
-38.1158,90.2894,1.40193e+18,66.702,71.2098,76.9357,82.3759,83.7522,77.8789,66.6487,59.1843,42.235,20.2508,286.669
-37.8972,90.332,1.46438e+18,73.703,85.9184,98.009,105.044,93.5794,69.141,50.7143,44.2177,34.8203,18.9871,286.828
-38.6579,90.8196,1.42082e+18,66.8384,71.2028,76.9355,82.7357,85.0004,79.9922,68.9935,61.0724,43.5131,20.3724,286.552
-38.4324,90.8602,1.41243e+18,64.5331,67.1958,71.7137,76.6415,80.2179,80.4242,75.6358,69.0105,46.8864,20.9391,286.738
-38.2071,90.9018,1.36596e+18,60.5706,60.7744,63.5301,66.8497,70.6633,75.7152,80.5863,80.2103,51.7459,21.6029,287.004
-37.9815,90.9444,1.41572e+18,68.1922,73.6482,80.3336,85.9648,85.832,77.2935,64.2994,56.4252,40.9132,20.0612,287.187
-38.6456,90.4976,1.3886e+18,61.7852,62.5936,65.791,69.5744,73.7091,78.1805,81.1207,78.5069,50.5267,21.2462,286.245
-38.4238,90.5384,1.38553e+18,60.3308,60.3407,63.0456,66.4094,70.6433,76.7841,83.9366,85.0751,53.5969,21.717,286.493
-38.2022,90.5802,1.37132e+18,61.7631,62.5778,65.7434,69.3693,73.0109,76.6796,78.4215,75.6659,49.8453,21.392,286.668
-37.9803,90.6228,1.41322e+18,64.8286,67.8532,72.677,77.779,81.0402,80.2289,73.9784,67.1833,46.4991,21.0845,286.843
-38.379,89.9246,1.35825e+18,61.933,62.8187,65.991,69.492,72.8001,75.6943,76.3798,73.3026,48.9189,21.2155,286.409
-38.1637,89.9667,1.36019e+18,63.5591,65.5977,69.4948,73.4751,76.0227,75.8461,71.6499,66.3544,45.8164,20.8007,286.381
-37.9482,90.0095,1.38944e+18,64.5178,67.382,71.9627,76.7114,79.4991,78.274,71.9961,65.4631,45.3246,20.801,286.509
-38.3353,89.3436,1.364e+18,66.2294,70.3119,75.3899,79.6179,79.5756,73.4172,63.9468,58.3856,42.7791,20.3632,286.379
-38.1252,89.3862,1.34567e+18,62.5793,63.8832,67.2854,70.7834,73.4722,74.6574,72.7688,68.7014,47.0627,21.0453,286.486
-38.4986,88.7451,1.34199e+18,63.2621,65.0643,68.7463,72.3044,74.4763,74.031,70.3428,65.9476,45.8099,20.7338,285.786
-38.2923,88.7879,1.34774e+18,62.1114,63.0948,66.3458,69.7663,72.7548,74.8455,74.4524,71.0469,48.0875,21.1413,285.154
-38.0862,88.8311,1.3527e+18,61.5313,62.1385,65.2042,68.5591,71.8505,75.0632,76.4984,74.1207,49.6229,21.4646,286.476
-37.8797,88.8747,1.33364e+18,61.5034,62.0966,65.0935,68.223,71.0435,73.5159,73.9497,71.3615,48.6242,21.4185,286.831
-38.4525,88.2074,1.35284e+18,62.5774,63.8329,67.2715,70.8209,73.7284,75.2106,73.9546,70.1373,47.6001,21.009,286.115
-38.2492,88.251,1.34708e+18,60.9442,61.1078,63.9305,67.0376,70.4156,74.3961,77.537,76.3037,50.6195,21.5461,286.094
-38.046,88.2949,1.3376e+18,61.8972,62.6959,65.8381,69.067,71.8597,73.8743,73.6086,70.5643,48.1174,21.2825,286.345
-37.8426,88.3392,1.36574e+18,60.613,60.6828,63.5375,66.8424,70.6538,75.6363,80.2817,79.865,52.4167,21.9855,286.594
-38.4078,87.6823,1.31139e+18,59.3228,58.2157,60.2758,62.529,65.5565,70.5963,77.2933,79.6525,52.5343,21.8034,285.52
-38.2065,87.7269,1.35536e+18,58.9032,57.6099,59.7088,62.2994,66.1283,73.1372,84.1236,89.1417,55.3523,22.0297,285.665
-38.0054,87.7716,1.35813e+18,60.3804,60.3069,63.112,66.2958,70.0332,75.0181,79.9104,79.777,52.4262,21.9328,286.646
-37.8039,87.8167,1.36656e+18,57.2783,55.7974,57.9267,60.5596,64.5614,72.4209,86.5142,96.5972,59.6285,22.7824,286.841
-38.3735,87.2517,1.32829e+18,62.9358,64.5588,68.1184,71.3862,73.2406,72.5676,69.1474,65.558,46.1534,20.7915,285.427
-38.1732,87.2972,1.3168e+18,61.0783,61.0877,63.7557,66.4432,69.1183,71.932,73.6226,72.0675,49.0348,21.3914,285.455
-37.973,87.3428,1.33072e+18,62.7915,64.2811,67.8008,71.0862,73.1021,72.8368,69.6999,66.0979,46.5624,21.0396,285.743
-37.7726,87.3886,1.32082e+18,59.9432,59.4001,61.8371,64.4243,67.475,71.8192,76.3109,76.7864,51.5968,21.9886,286.196
-38.327,86.736,1.32803e+18,63.1061,64.7931,68.3576,71.5726,73.28,72.352,68.738,65.1877,46.1241,20.82,286.085
-38.127,86.7827,1.33916e+18,62.2851,63.3448,66.6711,69.9692,72.5972,73.8576,72.6495,69.3532,47.7863,21.1757,285.971
-37.9272,86.8295,1.32956e+18,59.9952,59.422,61.9282,64.6514,67.907,72.4858,77.4232,78.0064,52.0781,22.0037,286.251
-37.7271,86.8764,1.35246e+18,64.6315,67.7689,72.296,76.2287,77.2763,73.5544,66.3619,61.3642,44.5502,20.7595,286.363
-38.2789,86.2195,1.36507e+18,65.5276,69.32,74.1685,78.3167,79.0514,74.1839,66.0642,60.5923,43.4974,20.241,286.711
-38.0784,86.2676,1.36643e+18,64.5405,67.8036,72.426,76.6615,78.2476,74.9946,68.0326,63.0345,45.3507,20.7231,286.046
-37.8781,86.3158,1.35564e+18,61.6085,62.1635,65.3278,68.6982,72.0462,75.1687,76.5539,74.2129,50.1908,21.6957,286.109
-37.6775,86.3641,1.3677e+18,65.1884,69.12,74.1729,78.6193,79.5297,74.5013,65.8451,60.2946,43.8558,20.6124,286.281
-38.2288,85.6973,1.34109e+18,63.7985,66.1586,70.1418,73.6095,75.0933,73.0389,67.9845,63.9439,45.8101,20.893,286.444
-38.027,85.7471,1.33134e+18,62.4235,63.5849,66.9415,70.1356,72.4518,73.0526,71.1414,67.7521,47.3452,21.2404,286.442
-37.8253,85.7969,1.32816e+18,59.8779,58.1904,60.0744,62.191,65.2477,70.7731,79.161,83.3776,54.3099,22.2457,284.654
-37.6233,85.8468,1.40938e+18,67.3228,73.7685,80.4852,85.953,85.2667,75.8598,63.5658,56.7808,41.527,20.1189,286.502
-38.1755,85.1646,1.34325e+18,58.6302,57.0304,59.0591,61.7244,65.5814,72.2637,82.722,88.1304,55.8889,22.2163,286.41
-37.9715,85.2164,1.34666e+18,58.2764,56.5759,58.6127,61.2136,65.0705,71.9759,83.2785,90.1672,57.1695,22.486,286.528
-37.7675,85.2681,1.34365e+18,60.549,59.3815,61.564,64.042,67.3483,72.5707,79.4286,81.7828,53.7239,22.219,284.503
-37.5631,85.3197,1.54025e+18,59.7908,58.0038,60.276,63.649,69.3437,80.4742,103.222,125.282,71.9862,24.3113,284.829
-38.1187,84.6158,1.27612e+18,60.6602,60.0858,62.3421,64.4781,66.5037,68.5131,69.788,68.7949,48.2298,21.3794,285.804
-37.9114,84.6699,1.35571e+18,63.4993,65.8399,70.0036,73.8369,76.0511,74.9897,70.4283,65.3991,46.0965,21.0967,286.154
-37.7041,84.7237,1.36272e+18,62.203,63.2922,66.8035,70.4244,73.6784,75.7789,75.4218,72.0978,49.5142,21.7198,286.128
-37.4965,84.7775,1.36325e+18,63.6798,66.562,71.0943,75.2943,77.4778,75.5702,69.6456,64.0877,45.7034,21.228,285.628
-37.8446,84.1018,1.38857e+18,67.7707,75.719,83.273,88.0223,84.479,71.7752,58.2001,51.8413,40.0616,20.1905,286.137
-37.633,84.1583,1.35941e+18,63.8586,66.6669,71.1311,75.1475,77.19,75.2134,69.279,63.6299,45.4112,21.1005,286.169
-37.421,84.2145,1.34528e+18,65.0972,69.3939,74.5459,78.4688,78.4075,71.9708,62.4326,57.2157,42.945,20.8633,286.047
-37.7705,83.5048,1.31261e+18,58.8849,56.8879,58.7136,60.9545,64.1926,69.6424,78.1343,83.3635,55.4138,22.4945,286.226
-37.5533,83.5643,1.35702e+18,61.6384,62.2178,65.4986,68.8961,72.2545,75.1128,76.2272,73.8384,50.7769,22.0244,286.636
-37.3358,83.6235,1.36551e+18,59.6853,58.7274,61.2994,64.26,68.1967,74.1027,82.1525,85.693,56.1786,22.8019,286.595
-37.7429,83.1884,1.26282e+18,63.7413,66.3262,70.0579,72.0201,70.8938,65.753,58.4835,54.1284,41.2197,20.442,286.199
-37.5225,83.2495,1.34859e+18,61.797,62.4993,65.8256,69.14,72.2135,74.4323,74.6353,71.8879,50.057,21.9582,286.611
-37.8736,83.7748,1.32164e+18,58.8398,56.824,58.6739,60.9644,64.2965,70.072,79.426,85.3657,56.0658,22.4984,286.068
-37.6593,83.8328,1.36169e+18,62.1147,63.1232,66.6263,70.1957,73.4522,75.6362,75.4606,72.2132,49.9064,21.8662,286.338
-37.4446,83.8907,1.32901e+18,58.846,56.9091,58.8214,61.1009,64.4881,70.4327,79.9323,86.1023,56.7293,22.8178,286.095
-37.996,84.3307,1.33049e+18,61.0733,60.9983,63.7554,66.6635,69.7073,72.8766,75.1713,73.9244,50.4525,21.745,285.933
-37.7865,84.386,1.33558e+18,61.195,61.2741,64.15,67.1425,70.2217,73.2854,75.2256,73.7131,50.4953,21.8571,286.004
-37.5767,84.4413,1.388e+18,61.9056,62.7737,66.2859,70.142,74.1245,77.7453,79.4476,76.7749,51.6925,22.0972,285.947
-38.3176,84.8098,1.29506e+18,62.1405,62.9873,66.0073,68.6083,70.1373,69.9216,67.7238,64.8413,46.0873,20.9565,285.679
-38.1119,84.8631,1.34877e+18,65.1301,68.9592,73.8351,77.5122,77.6176,72.4204,64.3413,59.3368,43.8377,20.7217,286.403
-37.9062,84.9162,1.35908e+18,62.298,63.4375,66.9375,70.5205,73.6414,75.4755,74.827,71.4734,49.1451,21.5738,286.322
-37.7002,84.9692,1.38253e+18,66.395,73.5783,80.8394,86.2762,84.3002,72.9119,59.7946,53.437,40.7232,20.2542,285.403
-38.4254,85.3269,1.29216e+18,61.7403,62.1938,64.9827,67.4962,69.2536,69.8145,68.6942,66.3231,46.7178,20.9976,285.936
-38.2224,85.3782,1.33637e+18,63.4815,65.5794,69.4091,72.7958,74.4212,72.8617,68.3901,64.4484,46.045,20.9911,286.32
-38.0196,85.4294,1.34518e+18,60.7491,60.6075,63.3865,66.469,69.9184,74.0261,77.6789,77.0186,51.6026,21.8697,286.354
-37.8164,85.4805,1.36179e+18,65.0706,69.1872,74.3552,78.6296,79.2266,73.7591,64.9017,59.5127,43.9734,20.8371,286.017
-38.5299,85.8319,1.31895e+18,63.3078,65.0912,68.6463,71.6545,72.9215,71.315,67.2599,63.8786,45.636,20.6678,286.511
-38.3289,85.8814,1.35128e+18,62.5552,63.8257,67.3165,70.8295,73.6602,74.9164,73.5892,69.954,47.9443,21.1331,286.512
-38.1279,85.9309,1.34762e+18,60.8211,60.7683,63.5816,66.6983,70.1799,74.2944,77.8714,77.0454,51.4174,21.7717,286.356
-37.9266,85.9804,1.41744e+18,65.4723,70.783,77.024,83.0054,85.025,79.2306,68.418,61.3911,44.4649,20.6215,285.383
-38.6321,86.3295,1.29626e+18,61.2281,61.3272,63.9447,66.4683,68.6554,70.3589,70.7888,68.9639,47.5942,20.9661,286.17
-38.432,86.3775,1.35053e+18,62.065,62.9359,66.2017,69.6154,72.7113,74.9492,75.0851,72.0392,48.7313,21.1852,286.444
-38.232,86.4255,1.36939e+18,63.322,65.2793,69.2152,73.1606,76.0015,76.3385,73.316,68.7734,47.3688,21.0297,286.338
-38.0317,86.4737,1.38173e+18,61.1586,61.4424,64.5522,68.1447,72.2372,77.088,81.2121,80.0306,52.5223,21.9504,286.451
-38.7325,86.8244,1.27894e+18,61.0696,60.9165,63.304,65.4965,67.3526,68.8769,69.3649,67.8513,47.0713,20.8467,285.379
-38.5326,86.8711,1.35666e+18,61.3623,61.6597,64.6317,67.9169,71.4404,75.2641,78.0629,76.3726,50.5873,21.4362,285.617
-38.3327,86.9179,1.35186e+18,62.6507,64.0454,67.5925,71.1639,73.9404,74.9825,73.2522,69.4593,47.6147,21.035,285.766
-38.1326,86.9649,1.39431e+18,59.6156,58.7437,61.25,64.4252,68.894,76.3851,87.3583,91.5357,56.3426,22.1957,285.835
-38.832,87.3212,1.26949e+18,62.221,63.0365,65.8346,67.9588,68.6946,67.574,64.7614,62.197,44.6159,20.3605,285.225
-38.6313,87.3667,1.33536e+18,63.9449,66.4885,70.5857,74.1678,75.4006,72.6873,66.9342,62.4545,44.6224,20.3807,285.414
-38.4307,87.4125,1.33335e+18,61.8575,62.536,65.6132,68.7239,71.4793,73.4948,73.5514,70.7871,48.1363,21.0901,285.529
-38.2299,87.4585,1.36849e+18,63.6842,66.0222,70.2013,74.3521,76.893,76.1145,71.6219,66.812,46.5136,20.8709,285.632
-38.931,87.8243,1.28519e+18,60.3232,59.7829,61.9821,64.1638,66.5008,69.4767,72.1814,71.5843,48.4139,20.9653,285.476
-38.7287,87.8689,1.27483e+18,58.7002,57.1308,58.8166,60.5964,63.1543,67.8366,74.4519,77.2858,51.3824,21.4883,285.42
-38.5266,87.9137,1.32228e+18,61.2139,61.4168,64.1644,66.9796,69.7575,72.5413,74.0807,72.2057,48.7257,21.1615,285.607
-38.3241,87.9589,1.3509e+18,58.9624,57.8698,60.0519,62.734,66.5351,73.1581,83.0817,87.3363,54.6885,21.9608,285.966
-39.0307,88.3385,1.29906e+18,62.2076,63.0809,66.0074,68.6324,70.2999,70.492,68.6668,65.7293,45.6996,20.5247,285.283
-38.8259,88.3822,1.29754e+18,59.4428,58.5823,60.6662,62.9074,65.7257,70.0968,75.4077,76.5374,50.6415,21.3065,285.859
-38.6213,88.4263,1.31895e+18,60.6176,60.5404,63.1046,65.829,68.7627,72.2433,75.0632,74.0197,49.4612,21.2176,286.223
-38.4163,88.4709,1.38155e+18,62.0565,63.0163,66.396,70.2194,74.0725,77.6333,79.0954,75.9894,50.0496,21.3533,286.481
-39.1308,88.8692,1.29568e+18,61.305,61.5503,64.1037,66.5772,68.7344,70.565,71.0235,68.8055,46.7271,20.6092,285.638
-38.9225,88.9122,1.31649e+18,59.5266,58.757,60.902,63.3308,66.4982,71.4677,77.7163,79.2562,51.4614,21.3642,285.754
-38.7144,88.9557,1.43657e+18,59.9677,59.3881,61.9133,65.2516,70.2025,78.7627,92.1921,98.697,58.4076,22.1098,285.108
-38.506,88.9998,1.38868e+18,61.2023,61.5829,64.6046,68.2239,72.4513,77.7293,82.5735,81.5049,52.1143,21.5377,285.865
-39.2319,89.4225,1.37973e+18,60.8431,60.6679,63.2023,66.3239,70.3944,76.4963,83.8929,84.5301,52.4552,21.2034,284.298
-38.5935,89.5515,1.14356e+18,61.7256,61.9753,63.6005,63.3513,60.8306,56.4753,51.5509,49.6321,38.1837,19.4528,284.483
-39.3352,90.005,1.3348e+18,62.0562,62.9174,65.9009,69.0336,71.8099,73.921,73.9568,70.7706,47.3363,20.6174,285.347
-38.6798,90.1328,1.63194e+18,60.4281,59.4838,61.8068,65.3629,71.607,84.821,114.355,143.132,74.7418,23.6972,283.838
-38.9901,90.7087,1.36705e+18,61.3547,61.8155,64.6735,67.9972,71.7796,76.2571,79.9171,78.1544,50.2181,21.0565,285.503
-38.7645,90.752,1.38977e+18,63.0419,64.6272,68.3179,72.4716,76.2679,78.7156,77.7912,72.869,48.21,20.9194,286.488
-39.2065,90.341,1.35771e+18,61.984,62.8434,65.9228,69.3544,72.7538,75.8701,77.019,73.8611,48.5391,20.7975,285.054
-38.9849,90.3835,1.342e+18,62.5127,63.9195,67.3232,70.8432,73.5775,74.6105,72.6287,68.4353,46.5571,20.6497,284.201
-38.7629,90.4268,1.30593e+18,61.9211,62.2327,64.7245,67.0647,69.1098,70.8992,71.1982,68.9738,47.0746,20.8206,281.593
-39.3768,89.6779,1.3724e+18,73.3366,88.2417,100.361,101.432,80.9035,55.7808,42.2348,39.4804,32.8198,18.1549,284.777
-39.3275,89.0897,1.30057e+18,58.4747,57.0002,58.698,60.7443,63.7999,69.629,78.6739,82.8662,52.2773,21.2053,285.409
-39.1172,89.1326,1.3161e+18,58.2621,56.9604,58.8068,61.0591,64.4257,70.7086,80.6083,85.147,53.1686,21.345,285.905
-38.9071,89.176,1.21686e+18,63.3161,65.1742,68.0916,69.3189,67.3547,62.0272,55.521,52.17,39.0315,19.435,284.643
-39.2806,88.5268,1.33068e+18,65.4399,69.1028,73.7279,77.4297,77.2061,71.2252,62.6201,57.6501,41.4301,19.6471,285.397
-39.0743,88.5704,1.3358e+18,65.8533,70.1327,75.1508,78.9293,78.1015,71.1151,61.7262,56.1935,40.6446,19.6019,285.254
-38.8682,88.6145,1.38552e+18,64.9643,68.0576,72.6993,77.2487,79.5462,77.2333,70.7325,65.022,45.2684,20.4877,286.028
-38.6617,88.659,1.43592e+18,67.6609,72.8743,79.0823,84.9503,86.2587,79.6104,68.4133,61.2411,43.6933,20.3414,286.555
-39.2333,87.9832,1.29291e+18,60.6675,60.3352,62.604,64.9205,67.317,70.2226,72.6502,71.6158,48.1265,20.7943,285.259
-39.0299,88.0277,1.28237e+18,58.5121,56.6769,58.1826,59.9581,62.6903,67.9733,76.2077,80.4876,52.5885,21.5244,285.132
-38.8267,88.0725,1.30201e+18,60.4559,60.1211,62.4827,64.908,67.5575,70.8256,73.7325,72.9897,49.0019,21.0712,285.679
-38.6233,88.1177,1.35318e+18,60.182,59.7913,62.3125,65.2608,68.9878,74.3692,80.5978,81.5202,52.6862,21.6542,285.822
-39.1871,87.4525,1.28234e+18,61.5422,61.7773,64.2991,66.565,68.2329,69.1966,68.8316,66.8081,46.251,20.517,284.924
-38.9858,87.498,1.27695e+18,59.7686,58.2802,59.917,61.6439,63.991,68.0675,73.5243,75.2381,50.2378,21.2612,284.363
-38.7846,87.5437,1.26787e+18,59.7089,58.5948,60.4612,62.3083,64.5389,67.882,71.6206,72.0955,48.9579,21.1502,285.304
-38.5831,87.5897,1.33222e+18,63.4011,65.3102,69.0147,72.3608,74.0306,72.719,68.546,64.7086,45.634,20.5976,285.695
-39.1529,87.0168,1.31815e+18,57.563,54.6157,55.6139,57.3196,60.6451,68.3145,83.6249,95.2708,57.534,21.9566,284.518
-38.9526,87.0632,1.33366e+18,57.5613,55.0068,56.4043,58.3669,61.6833,69.0895,84.3704,96.358,58.6049,22.0728,284.9
-38.7524,87.1098,1.26664e+18,59.8829,58.8056,60.7009,62.5662,64.7245,67.7945,71.0861,71.3359,48.7018,21.1379,285.255
-38.552,87.1567,1.29572e+18,61.3552,61.5352,64.183,66.6474,68.7145,70.2499,70.3873,68.4302,47.3004,20.9412,285.528
-38.9055,86.5431,1.3005e+18,62.3616,63.3461,66.3926,69.0555,70.5954,70.3228,68.1207,65.4423,46.0213,20.5762,285.534
-38.7057,86.591,1.2965e+18,60.6725,60.3678,62.7861,65.2503,67.7432,70.4382,72.4224,71.3168,48.5552,21.0939,285.954
-38.5056,86.6389,1.34626e+18,63.7165,65.9283,69.8471,73.4047,75.2009,73.7356,69.2475,65.1784,46.0006,20.7016,286.246
-38.6559,86.0716,1.29459e+18,59.974,59.1589,61.3443,63.7347,66.4679,70.0904,73.9063,74.0414,49.9873,21.3695,286.114
-38.4553,86.121,1.32445e+18,65.7427,69.9361,74.7658,77.8582,76.49,69.5358,60.8322,55.951,40.9003,19.7491,286.352
-38.6021,85.5472,1.2351e+18,60.6953,59.9527,61.8531,63.3838,64.4307,65.1202,65.1342,64.2737,45.9841,20.8257,285.237
-38.4001,85.5982,1.2671e+18,59.2093,57.829,59.6932,61.7078,64.1265,67.7405,72.0719,73.181,50.0347,21.5125,286.292
-38.3388,85.0655,1.25268e+18,57.7444,54.9335,56.1174,57.6813,60.213,65.3009,73.9928,79.8546,53.0988,21.8865,285.699
-38.2708,84.5176,1.1941e+18,62.3655,63.4807,66.0169,66.7894,64.9134,60.2881,54.7332,52.1269,40.463,20.1598,284.569
-38.7035,85.7327,1.2895e+18,58.1864,56.0317,57.5368,59.5862,62.6562,68.3009,77.3279,82.7585,54.1598,21.9444,285.835
