# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
67.3004,-134.045,2.12034e+18,146.335,155.078,143.64,121.401,102.938,89.6679,81.5863,70.6983,39.4391,18.4206,241.725
67.0972,-133.889,2.08874e+18,138,144.113,136.353,119.727,105.006,93.8217,86.3387,73.9658,40.3741,18.5677,242.083
67.5977,-135.471,2.15045e+18,147.689,157.837,144.016,126.07,112.51,103.568,97.217,81.8236,42.2789,18.7742,240.62
67.4002,-135.303,2.33419e+18,159.764,178.893,160.718,134.68,117.323,108.383,103.601,86.985,43.5082,18.9229,241.29
67.2025,-135.139,2.21788e+18,153.569,171.911,157.041,131.069,111.336,99.0122,91.6808,77.8447,41.3061,18.6743,241.535
67.0042,-134.978,2.17976e+18,142.352,152.251,143.072,126.997,114.268,106.148,100.513,84.3839,43.1109,18.9005,240.294
67.3776,-137.55,1.87966e+18,134.248,141.303,134.024,118.897,103.876,91.2075,82.2438,70.6147,39.2664,18.4138,238.894
67.187,-137.373,2.11737e+18,150.493,166.401,155.119,132.257,113.424,100.258,91.4384,77.3841,41.2478,18.6903,234.487
66.9963,-137.198,2.07303e+18,143.681,156.259,147.126,128.491,112.371,100.604,92.3335,78.1365,41.6276,18.7535,235.683
66.805,-137.027,2.1947e+18,140.479,150.821,144.685,131.753,123.068,119.528,116.255,95.3442,45.5767,19.1785,237.503
67.2634,-138.547,1.92518e+18,137.845,148.365,140.372,121.752,103.737,89.7428,80.7616,69.7196,39.027,18.385,240.045
67.0751,-138.364,2.02076e+18,150.639,166.958,155.616,129.425,106.241,89.8521,80.066,69.1374,39.0039,18.3905,237.035
66.8865,-138.184,2.10608e+18,149.349,165.701,156.538,133.226,113.403,99.7363,90.829,76.9998,41.3895,18.7211,234.864
66.6973,-138.007,1.86989e+18,147.763,163.378,153.339,123.594,95.8046,76.0608,65.2835,58.0198,35.9695,17.9087,236.964
67.1454,-139.529,2.0206e+18,134.858,141.973,136.46,123.989,113.916,107.614,102.705,86.246,43.484,18.9645,245.17
66.9584,-139.339,1.67895e+18,143.67,152.277,142.062,114.226,86.6718,66.9463,56.9341,51.812,33.7519,17.566,238.781
66.7713,-139.153,2.05643e+18,148.793,160.086,153.263,132.286,114.409,102.433,94.5723,79.9215,42.2486,18.8433,239.379
66.5834,-138.971,1.73657e+18,134.695,141.353,136.283,116.876,95.3187,78.1446,68.4224,61.019,37.2116,18.1474,241.679
67.0221,-140.502,2.1059e+18,138.534,145.936,139.239,127.331,118.902,114.985,111.906,93.1461,45.0176,19.1125,243.038
66.8359,-140.306,2.04288e+18,144.569,154.456,146.404,127.559,112.887,104.272,98.8073,83.5164,42.997,18.9224,246.844
66.6493,-140.113,2.03879e+18,134.457,139.42,135.288,125.438,118.283,114.821,111.45,92.5893,45.311,19.1795,242.269
66.4621,-139.924,1.87139e+18,135.769,140.899,137.544,122.867,108.33,96.9714,88.7184,75.3916,41.172,18.7042,241.319
66.8923,-141.476,2.05725e+18,124.808,127.668,124.087,119.628,117.92,119.067,118.073,97.0504,45.7357,19.1519,245.272
66.7059,-141.272,1.73628e+18,126.554,130.419,123.878,110.503,95.743,83.0882,74.6551,65.2794,38.0568,18.265,249.653
66.5192,-141.072,1.90657e+18,136.982,145.249,136.406,118.954,103.874,93.3368,86.6532,74.8324,41.0721,18.7002,249.933
66.3318,-140.876,1.76874e+18,131.948,137.174,130.504,114.504,98.6479,86.0319,77.6728,67.4874,38.8636,18.3945,248.306
66.7544,-142.458,2.03446e+18,138.098,150.802,140.449,121.52,105.933,96.1536,90.2637,77.5511,41.558,18.7371,247.846
66.5672,-142.246,2.16658e+18,154.69,176.588,158.541,129.309,108.241,96.4552,90.1075,77.4325,41.6482,18.7624,247.13
66.3796,-142.038,2.00251e+18,145.936,161.677,146.311,121.16,101.551,89.3341,82.4651,71.5611,40.0547,18.5514,249.53
66.1911,-141.834,2.21407e+18,146.042,160.376,147.869,129.274,117.501,113.501,112.192,94.2041,45.7106,19.213,247.671
66.6065,-143.457,2.18143e+18,141.006,156.524,146.819,127.407,112.165,103.235,97.6831,82.8927,42.939,18.8814,244.489
66.4176,-143.235,2.07631e+18,137.3,149.761,140.532,122.955,107.948,97.8238,90.9441,77.4452,41.6271,18.7396,245.11
66.2283,-143.018,2.02809e+18,141.117,157.425,145.354,122.099,102.728,90.013,82.4684,71.5296,40.245,18.5784,246.883
66.0381,-142.805,2.15271e+18,142.41,157.496,145.979,126.675,112.377,104.671,100.242,84.9923,43.7076,19.0107,246.228
66.4463,-144.482,2.35081e+18,141.818,159.663,151.146,132.869,120.656,116.052,114.17,95.8611,46.0433,19.2057,243.583
66.255,-144.25,2.24982e+18,145.497,165.98,154.268,131.152,114.205,104.516,98.281,82.8983,42.954,18.8733,242.044
66.0632,-144.022,2.05942e+18,136.806,149.466,139.964,122.275,107.311,96.6843,88.937,75.4861,41.1503,18.6764,240.782
65.8704,-143.799,2.02611e+18,134.333,144.926,136.82,121.611,108.577,99.2303,92.0176,77.7774,41.8385,18.7702,241.726
66.2708,-145.543,2.14228e+18,139.827,155.637,145.425,125.352,109.793,99.8977,92.9837,78.751,41.8164,18.7048,242.007
66.0762,-145.298,2.12642e+18,141.605,157.546,146.095,125.459,109.794,99.9036,92.9476,78.6394,41.8116,18.7173,241.545
65.881,-145.059,2.04348e+18,135.677,146.351,138.35,122.9,110.233,101.454,94.49,79.5884,42.1311,18.7698,241.159
65.6846,-144.825,2.04779e+18,134.304,142.106,135.685,123.398,114.056,108.269,103.118,86.1985,43.8459,18.9794,242.123
66.0765,-146.652,2.82363e+18,151.731,173.253,161.165,142.033,138.346,155.117,189.81,165.475,57.0853,19.8797,247.3
65.8776,-146.393,2.44159e+18,146.153,160.009,151.215,135.273,129.391,134.611,144.525,122.344,51.1519,19.5366,244.927
65.6779,-146.14,2.13807e+18,144.787,152.797,145.561,128.666,118.445,115.159,113.57,94.6775,45.1864,19.0156,245.376
65.477,-145.893,2.31274e+18,143.696,149.29,144.716,132.978,130.004,137.267,147.604,123.555,51.5035,19.6208,244.641
66.2124,-146.14,1.83956e+18,132.713,142.306,132.766,112.419,92.6218,77.7158,68.0811,59.224,35.897,17.8356,241.547
66.0159,-145.888,1.76321e+18,138.13,151.784,137.484,108.784,84.0169,67.2854,57.6719,51.5013,33.4531,17.514,242.911
65.8186,-145.642,1.87682e+18,138.25,148.431,138.396,117.208,98.4367,84.8597,75.7261,65.5379,38.4098,18.3075,241.865
65.6201,-145.4,1.58088e+18,116.391,115.067,111.466,102.689,90.3439,77.9367,68.4327,59.4973,36.2797,17.9213,243.594
66.4481,-145.109,2.2225e+18,139.865,156.584,147.951,128.428,113.451,104.652,98.7961,83.2325,42.861,18.8283,242.921
66.2555,-144.869,2.01489e+18,134.938,146.766,137.821,119.749,103.623,91.728,83.3162,71.3624,40.0015,18.5202,241.229
66.0622,-144.635,2.09937e+18,136.948,149.49,140.699,124.09,110.442,101.02,93.7937,79.0671,42.0145,18.7637,239.476
65.868,-144.405,1.8951e+18,139.719,154.344,141.621,116.756,95.0329,79.8628,70.6021,61.3225,36.6021,18.0109,238.521
66.6672,-144.118,2.19546e+18,143.598,162.345,151.618,128.563,110.507,99.5815,92.7686,78.8568,41.8377,18.7357,243.417
66.4775,-143.888,2.12123e+18,139.82,155.124,145.34,124.934,107.806,96.3424,88.7766,75.7043,41.1388,18.6674,243.486
66.2874,-143.664,2.10809e+18,137.505,150.537,141.72,124.395,109.837,99.9696,92.8787,78.5916,41.9252,18.7685,242.432
66.0962,-143.444,1.83625e+18,124.533,129.282,123.452,111.747,98.5379,86.7158,77.8489,66.8398,38.5066,18.3008,242.038
66.873,-143.154,1.98477e+18,136.704,151.68,141.728,119.428,100.099,87.0693,79.2842,68.8117,38.8831,18.3505,248.782
66.6854,-142.935,2.24225e+18,149.215,172.669,158.243,130.777,111.799,102.444,98.0218,83.844,43.1209,18.9034,248.147
66.4974,-142.719,2.15059e+18,143.162,159.229,147.532,126.759,110.789,101.768,96.6912,82.4426,42.8983,18.8959,247.789
66.3085,-142.508,1.92834e+18,127.286,133.396,126.958,115.404,104.358,95.8524,89.4124,76.4489,41.5319,18.7537,248.825
67.0681,-142.21,2.13665e+18,145.551,160.501,148.81,128.085,111.94,102.619,97.0221,82.3601,42.5112,18.8291,245.015
66.8818,-141.998,2.1733e+18,150.762,167.34,153.161,130.369,113.361,103.725,97.9687,82.9716,42.8126,18.8813,244.614
66.6951,-141.791,2.0093e+18,145.166,158.413,145.008,122.889,104.888,93.0582,85.7175,73.5678,40.3959,18.5781,246.44
66.5076,-141.587,2.1905e+18,156.304,175.784,157.275,129.372,111.354,103.196,100.135,85.9773,43.8757,19.032,248.864
67.2546,-141.274,2.04473e+18,132.526,138.453,132.773,122.88,115.125,110.676,106.798,89.4134,44.1091,18.9938,244.668
67.0687,-141.07,1.88966e+18,132.498,138.092,131.533,118.731,105.957,95.4862,87.56,74.5868,40.4886,18.5686,244.103
66.8826,-140.869,1.88045e+18,134.538,141.395,134.391,119.011,104.319,93.1094,85.4312,73.3212,40.3105,18.5643,247.58
66.6957,-140.672,2.12208e+18,135.353,141.709,135.994,125.491,119.79,120.093,120.909,100.191,46.6276,19.2735,248.146
67.4086,-140.503,1.84617e+18,133.625,139.892,132.654,118.076,102.085,88.2606,78.7088,67.9647,38.5819,18.2982,236.301
67.2226,-140.304,2.05433e+18,132.562,137.94,132.612,123.704,117.057,113.248,109.221,90.7783,44.4345,19.0365,240.499
67.0363,-140.109,1.88154e+18,135.881,142.509,135.369,119.607,104.717,93.278,85.3585,73.1433,40.1045,18.5344,246.725
66.8493,-139.917,1.82685e+18,121.398,122.491,119.779,114.308,108.193,101.822,95.0354,79.9969,42.1717,18.8138,240.884
67.5852,-139.56,2.09962e+18,136.215,144.884,137.492,125.38,115.407,108.547,102.613,85.8079,43.3443,18.9024,238.58
67.3982,-139.367,1.98377e+18,147.608,165.281,152.929,125.81,101.551,84.6839,75.0797,65.6047,37.98,18.2329,238.574
67.211,-139.177,1.9675e+18,145.045,159.016,149.253,125.391,104.552,89.8264,80.7945,69.8876,39.157,18.4045,242.937
67.0232,-138.991,2.1666e+18,143.541,153.532,146.657,131.299,121.066,117.115,114.8,95.4823,45.543,19.1769,240.906
67.756,-138.599,1.95852e+18,128.334,133.135,127.938,118.762,110.007,102.404,95.3887,80.4645,42.1285,18.7567,240.494
67.5673,-138.412,2.1683e+18,144.835,159.051,149.342,131.153,117.069,108.374,102.282,85.8154,43.3501,18.9096,240.659
67.3784,-138.228,2.11725e+18,147.816,163.283,152.524,130.825,113.083,101.19,93.4172,79.1683,41.7211,18.7436,238.988
67.1889,-138.046,2.12028e+18,142.161,153.855,145.689,129.477,116.462,107.854,101.425,84.9023,43.111,18.914,237.16
67.5419,-137.253,2.02293e+18,143.264,153.092,143.512,125.532,111.572,102.112,95.3544,80.7061,42.12,18.7855,242.03
67.3498,-137.076,1.89351e+18,130.425,135.228,129.793,118.677,107.73,97.8844,89.8258,76.3068,40.9808,18.6476,238.1
68.0909,-136.594,1.95369e+18,135.249,141.223,132.433,119.009,108.702,101.942,96.9139,82.3657,42.5785,18.7984,246.571
67.8961,-136.416,1.76392e+18,129.165,132.521,125.14,112.101,99.151,87.9816,79.8178,68.9292,38.7816,18.304,246.6
67.7012,-136.241,1.91329e+18,133.585,138.618,130.554,117.892,107.22,98.9191,92.3041,78.3666,41.5052,18.6875,245.553
68.2561,-135.526,2.01808e+18,137.124,140.759,130.355,116.688,104.815,95.4971,88.3401,75.4405,40.8025,18.5852,243.182
68.0569,-135.353,2.0751e+18,154.395,165.944,146.304,121.217,101.609,88.0729,79.5735,68.617,38.588,18.2633,241.059
67.8576,-135.182,2.22301e+18,162.417,177.241,155.555,127.494,107.414,94.7679,87.0906,74.6006,40.4722,18.5449,241.021
67.6576,-135.015,1.85259e+18,135.224,138.75,127.905,109.857,91.7029,76.8345,67.9133,60.2264,36.1848,17.9359,241.257
68.4207,-134.397,1.94211e+18,128.073,129.255,122.298,110.582,98.6158,87.7609,79.6313,69.1798,39.2296,18.3906,243.345
68.216,-134.228,2.01584e+18,147.633,154.099,138.741,113.994,93.472,78.6489,70.0042,61.7472,36.4739,17.9468,242.987
68.0111,-134.062,2.08742e+18,140.518,145.403,134.819,117.458,103.153,92.4713,85.2011,73.2,40.0798,18.5014,243.52
67.8056,-133.899,1.93424e+18,143.56,151.476,136.447,110.814,89.3313,73.3129,64.0826,57.2981,35.1805,17.7888,243.409
68.5855,-133.189,2.03593e+18,130.34,132.723,125.827,114.864,104.918,96.3671,89.2959,75.8522,40.6031,18.5383,242.407
68.374,-133.025,2.06315e+18,139.953,145.508,134.558,117.576,103.258,92.0139,84.0239,71.9839,39.5622,18.4131,241.269
68.1623,-132.865,2.09074e+18,139.062,145.584,135.451,119.946,107.121,97.1612,89.8009,76.1822,40.6547,18.5521,240.571
67.9501,-132.707,1.99131e+18,129.908,133.335,126.513,115.794,105.604,96.1987,88.4512,74.9064,40.2964,18.5058,238.205
68.6812,-132.56,2.37458e+18,140.165,144.942,137.106,126.975,122.716,124.576,126.739,103.762,46.3297,19.0836,240.916
68.4657,-132.399,2.42315e+18,156.431,168.14,151.986,131.489,120.212,116.715,115.597,95.8801,44.9847,19.027,239.65
68.2502,-132.241,2.23145e+18,147.725,157.408,144.273,126.296,113.674,105.619,99.7936,83.557,42.3994,18.7572,237.564
68.0341,-132.085,2.36119e+18,148.879,159.332,146.535,130.747,122.18,120.085,118.98,97.1998,45.0371,18.9995,236.27
68.5708,-133.841,1.85124e+18,121.236,121.843,116.454,106.715,95.1957,83.5813,74.6972,65.264,38.1845,18.2714,242.891
68.3627,-133.674,2.08668e+18,148.653,156.884,141.932,118.081,98.896,84.9989,76.279,66.6028,38.4697,18.3131,240.354
68.1545,-133.51,2.07826e+18,148.485,157.714,142.405,118.277,99.1259,85.3032,76.6862,66.8569,38.4398,18.3046,240.941
67.9458,-133.348,2.11633e+18,135.227,140.262,132.696,120.261,109.995,102.146,95.864,80.663,41.8455,18.705,241.581
68.4599,-135.042,2.09204e+18,136.835,139.034,130.444,117.628,106.645,98.1221,91.3123,77.488,41.2439,18.6265,242.04
68.2579,-134.869,2.06745e+18,141.088,144.233,133.019,116.54,102.773,92.5384,85.4378,73.5225,40.2939,18.5282,244.447
68.0559,-134.699,2.11905e+18,150.694,157.026,141.31,118.544,101.126,89.3041,82.1834,71.5418,39.8173,18.4688,244.559
67.8532,-134.533,2.0766e+18,133.64,136.665,129.003,116.444,105.965,98.2218,92.4784,78.6977,41.4929,18.6747,245.206
68.348,-136.179,2.08555e+18,142.215,150.544,137.887,122.363,110.591,102.738,96.6696,81.6552,42.3368,18.749,243.313
68.1511,-136.001,2.13053e+18,153.081,167.297,148.798,125.79,109.868,100.6,94.9284,80.7848,42.0779,18.7312,245.32
67.954,-135.827,1.92233e+18,136.061,142.69,131.766,116.36,103.402,93.5714,86.5407,74.4503,40.5832,18.5665,247.161
67.7564,-135.655,1.80434e+18,132.179,136.935,126.658,110.823,95.1891,81.9561,73.1162,63.9937,37.3486,18.1052,245.051
67.8488,-136.905,1.932e+18,136.093,141.723,133.84,120.066,108.922,101.01,94.9945,80.6201,42.1107,18.7577,244.507
67.6551,-136.728,1.76528e+18,119.555,120.076,116.918,110.861,103.558,95.3124,87.4739,74.5735,40.572,18.5703,242.78
67.7394,-137.946,2.06661e+18,141.474,151.901,143.528,127.333,114.419,105.739,99.2674,83.5149,42.8149,18.8428,241.667
67.5488,-137.764,1.9203e+18,134.149,141.5,134.577,120.129,106.577,95.6365,87.6797,75.1035,40.7365,18.6079,241.966
67.6255,-138.96,2.03022e+18,135.267,143.905,136.516,123.203,110.997,101.362,93.6991,79.1624,41.7366,18.7133,238.404
67.4371,-138.772,2.07543e+18,135.35,146.662,140.17,125.537,113.098,104.53,98.1486,82.7335,42.5941,18.8383,240.507
67.8779,-140.354,1.90832e+18,133.251,140.055,132.198,118.4,103.743,91.1152,82.0364,70.5737,39.4419,18.382,236.046
67.6919,-140.153,2.05021e+18,134.981,142.722,135.551,123.795,113.287,105.216,98.3029,82.615,42.6638,18.8127,237.87
67.5056,-139.955,1.97585e+18,136.747,145.039,136.885,122.481,108.292,96.5446,87.7159,74.4471,40.354,18.5311,235.856
67.3186,-139.761,1.94315e+18,133.591,140.819,134.483,121.368,108.379,97.539,89.2318,75.7517,40.7511,18.6008,238.671
67.7498,-141.354,1.73397e+18,127.271,131.122,124.699,111.42,95.4202,81.1233,71.7928,63.341,37.5153,18.1388,242.914
67.3789,-140.941,1.98741e+18,136.404,143.981,136.692,123.158,110.756,101.332,94.0742,79.5447,41.7657,18.7216,241.359
67.1926,-140.74,1.83902e+18,129.676,133.986,128.229,116.701,104.027,92.6164,83.8686,71.636,39.5398,18.442,240.344
67.615,-142.353,2.14059e+18,135.259,142.415,135.439,125.821,119.516,117.175,114.397,94.6567,45.104,19.0205,240.984
67.4297,-142.137,2.36519e+18,153.645,171.901,158.533,137.825,124.956,121.238,120.307,99.817,46.1579,19.146,242.029
67.2441,-141.924,2.13033e+18,147.759,162.814,150.492,128.863,111.952,101.986,96.0463,81.6383,42.2756,18.7957,244.708
67.0576,-141.716,2.18692e+18,141.219,151.183,141.979,128.44,119.686,116.777,114.753,94.9809,45.0655,19.0596,242.074
67.4718,-143.36,1.99973e+18,136.536,145.151,136.497,121.447,107.888,97.9753,90.8024,77.4389,41.3396,18.6411,244.344
67.2858,-143.135,2.14191e+18,142.786,155.768,145.648,127.65,113.187,104.355,98.5232,83.2639,42.6405,18.8057,243.71
67.0993,-142.914,1.92411e+18,132.702,141.716,133.81,117.273,101.063,88.7118,80.4634,69.3432,38.8832,18.338,246.236
66.912,-142.698,2.34356e+18,132.76,140.863,135.498,127.916,126.341,133.05,140.455,115.558,49.3237,19.4656,244.947
67.319,-144.385,2.18976e+18,148.337,167.558,154.314,128.843,111.25,102.922,99.6365,85.9278,43.5934,18.9184,249.486
67.1314,-144.149,2.24566e+18,152.569,176.468,160.358,131.118,110.86,100.504,95.3513,81.6122,42.3411,18.7683,246.306
66.9433,-143.919,2.09088e+18,146.621,167.248,152.749,123.918,101.416,87.6898,79.8625,69.1781,39.0375,18.3612,246.518
66.7543,-143.693,2.34078e+18,141.186,159.138,149.855,130.944,119.387,117.075,118.563,100.847,47.1646,19.3316,247.5
66.7716,-144.945,2.05381e+18,133.877,143.482,135.847,120.115,106.006,95.5511,87.8425,74.8424,40.8,18.5966,244.836
66.5801,-144.709,2.06564e+18,126.411,131.889,127.593,118.671,110.51,104.193,98.2982,82.6336,42.7907,18.8324,244.089
66.777,-146.258,2.17963e+18,148.337,169.94,155.7,127.902,107.233,94.7583,87.0172,74.4303,40.6532,18.5359,244.727
66.5832,-146.005,2.17311e+18,143.059,166.843,153.846,125.701,105.321,93.8592,87.5343,75.5239,40.9598,18.5817,247.669
66.3882,-145.757,1.86891e+18,127.782,135.692,128.557,112.184,95.3943,81.8415,72.4521,62.9217,37.5383,18.1054,244.69
66.5718,-147.376,2.08921e+18,133.888,151.197,141.616,120.09,104.94,97.1031,93.3658,81.0676,42.4626,18.7261,252.99
66.3738,-147.109,2.15351e+18,131.382,139.726,134.112,122.77,114.709,110.775,107.884,90.539,44.3743,18.9007,247.929
66.1744,-146.847,2.06672e+18,131.511,137.248,131.605,121.198,112.661,106.491,100.606,84.1399,43.0639,18.7914,241.202
66.9082,-147.13,2.06768e+18,136.182,144.783,136.601,122.388,110.455,102.057,95.5827,80.8804,42.3706,18.7064,243.972
66.7132,-146.863,1.97337e+18,140.715,159.217,146.358,118.302,95.1916,79.9936,70.8447,62.1997,37.4854,18.1161,248.147
66.5175,-146.602,2.14451e+18,138.468,155.433,146.031,124.476,107.705,97.3296,90.6509,77.397,41.4308,18.6175,246.552
66.3206,-146.346,1.7392e+18,126.234,131.724,124.271,106.703,87.4528,72.0288,62.3348,54.8108,34.2217,17.5664,242.564
67.15,-146.078,2.43864e+18,153.98,178.634,164.549,137.943,122.634,119.941,123.787,106.081,47.8072,19.269,248.343
66.9589,-145.823,2.30514e+18,149.053,168.869,156.591,132.899,116.448,108.47,104.337,88.2114,44.0069,18.915,245.366
66.5741,-145.331,2.21066e+18,134.315,145.198,139.012,125.668,115.611,110.17,106.13,89.02,44.2842,18.9774,244.045
67.375,-145.065,2.11498e+18,135.754,143.512,135.898,123.417,114.799,111.548,110.193,93.2514,45.1159,19.0353,249.53
67.1866,-144.822,1.81018e+18,132.432,140.885,131.67,111.865,91.854,76.5004,67.2624,59.451,36.0725,17.9212,248.344
66.9977,-144.584,2.09303e+18,140.898,154.975,143.916,122.512,105.126,93.9258,86.8643,74.6427,40.7143,18.5877,248.143
66.8079,-144.351,1.95912e+18,129.71,138.399,131.392,116.034,101.234,89.813,81.9285,70.8662,39.8271,18.4748,246.681
67.5863,-144.081,1.89617e+18,124.394,126.891,122.865,115.798,108.451,101.637,94.8701,80.1209,42.0802,18.706,245.596
67.4,-143.848,2.34714e+18,157.126,181.371,165.482,136.84,118.278,111.37,110.188,93.9356,45.0905,19.0406,247.517
67.2132,-143.619,1.99809e+18,140.266,153.4,142.489,120.905,102.154,89.4398,81.54,70.3621,39.2661,18.3832,246.864
67.0255,-143.395,2.25139e+18,142.037,159.437,149.016,128.544,114.9,110.003,108.907,92.2442,44.5408,18.9938,248.702
67.7868,-143.115,1.84598e+18,123.933,126.149,122.04,114.776,106.568,98.4922,90.9265,77.3278,41.4541,18.626,243.453
67.6016,-142.89,2.06043e+18,137.304,146.591,138.807,125.06,113.423,105.528,99.4212,83.8174,42.8955,18.809,243.561
67.4161,-142.67,2.07375e+18,150.114,167.02,151.866,126.38,105.893,92.8244,85.0167,73.1176,40.0382,18.4837,244.763
67.2297,-142.454,2.00153e+18,137.601,148.132,138.729,121.407,106.083,95.3821,88.3026,75.7399,40.7918,18.6098,245.144
67.9788,-142.158,2.02721e+18,141.818,149.863,140.153,125.566,113.36,104.535,97.5913,82.4995,42.7986,18.7873,239.899
67.7941,-141.941,1.86613e+18,136.138,143.243,134.11,118.128,101.965,88.7252,79.719,68.9973,38.9648,18.3061,242.684
67.4231,-141.518,2.19906e+18,148.066,162.233,150.364,131.239,117.753,111.252,107.62,90.5931,44.4527,19.0187,241.95
68.1363,-141.368,1.90543e+18,129.433,133.126,127.552,118.585,109.626,101.583,94.1922,79.8542,42.2267,18.7156,239.357
67.9513,-141.156,2.05735e+18,140.659,149.301,140.149,126.225,114.438,105.848,98.8161,83.1522,42.9016,18.8106,237.536
67.766,-140.948,2.02304e+18,136.177,143.64,136.083,123.676,112.749,104.655,98.0114,82.6295,42.6997,18.8056,240.985
67.58,-140.744,2.10787e+18,135.24,142.246,135.92,125.838,118.535,114.829,111.231,92.5661,44.8519,19.0475,240.354
67.7581,-139.795,1.92749e+18,136.645,145.724,136.31,119.405,102.275,88.3571,79.0693,68.4349,38.7941,18.3124,236.629
68.3052,-139.214,1.62566e+18,129.511,134.383,124.627,105.233,83.4131,66.0022,56.6692,51.7917,33.8116,17.5618,239.537
67.9284,-138.826,1.80969e+18,124.69,127.723,122.634,112.781,100.934,89.3013,80.2827,69.2332,39.0281,18.3311,237.332
68.666,-138.403,2.0171e+18,136.286,143.115,132.564,118.861,107.579,99.4531,93.1158,79.5185,42.1405,18.7072,245.668
68.8368,-137.353,1.70768e+18,124.998,126.35,117.298,102.555,85.8209,71.244,62.2701,56.4936,35.6992,17.8663,245.102
68.6427,-137.163,2.13349e+18,130.605,134.408,127.998,121.042,117.234,116.435,113.895,94.1209,45.1549,19.0176,245.008
68.4485,-136.977,1.94669e+18,135.854,143.315,132.031,116.497,103.83,94.759,88.3024,76.0539,41.1451,18.6152,247.571
68.8077,-136.069,2.0509e+18,133.893,134.965,126.875,115.67,105.678,97.7192,90.9675,77.4236,41.3742,18.6257,244.905
68.609,-135.887,2.0576e+18,138.219,139.912,130.035,117.094,105.765,96.8649,89.7324,76.464,41.1204,18.6081,243.13
68.4097,-135.709,2.20044e+18,136.762,140.519,132.375,122.528,116.297,113.7,110.666,91.7179,44.4982,18.9734,242.719
69.1751,-135.09,1.91868e+18,115.759,114.614,112.252,108.368,102.709,95.6235,87.9064,74.588,40.5708,18.5195,246.02
68.9709,-134.91,1.98039e+18,129.138,130.798,123.525,111.779,100.169,90.1142,82.3797,71.2098,39.7994,18.4547,246.322
68.7666,-134.734,1.98697e+18,128.152,129.088,122.634,112.26,101.905,92.6205,85.0113,72.8737,40.1137,18.4874,245.024
68.5618,-134.56,2.00449e+18,122.094,122.012,118.413,112.654,106.595,100.315,93.5777,78.7402,41.4845,18.6442,242.796
69.1331,-133.67,1.96122e+18,114.941,114.086,112.373,109.831,106.206,101.097,94.3452,79.1813,41.5618,18.6379,242.969
68.922,-133.499,1.98268e+18,124.217,125.248,120.133,111.91,103.429,95.2426,87.8692,74.6844,40.3164,18.4893,243.756
68.7103,-133.33,2.16897e+18,131.277,134.119,127.943,118.792,112.415,108.938,105.715,88.474,43.698,18.9058,244.92
68.7962,-132.689,2.11076e+18,124.793,126.093,122.062,116.392,112.288,109.498,105.782,88.105,43.5333,18.8678,243.992
69.3278,-134.52,2.16417e+18,124.918,125.09,121.693,117.124,114.449,113.683,111.133,92.1695,44.6728,18.9796,247.124
69.1203,-134.341,2.15966e+18,134.103,136.554,129.529,118.855,110.546,105.021,100.035,84.0096,42.6938,18.7687,245.176
68.9127,-134.166,2.02629e+18,128.615,130.597,124.05,113.666,103.942,95.6372,88.6728,75.5398,40.6406,18.5344,245.755
68.7046,-133.994,2.10847e+18,127.472,129.203,124.206,116.465,110.248,105.712,101.051,84.6663,42.8278,18.7936,245.662
68.8089,-135.393,2.05056e+18,133.977,134.314,126.435,114.94,104.446,95.8501,88.7954,75.7359,40.8749,18.5712,244.984
68.6068,-135.215,2.12059e+18,123.369,122.864,119.915,116.296,114.122,113.011,109.473,90.3296,44.2048,18.9405,244.717
69.0954,-136.932,2.04775e+18,124.659,124.236,119.444,112.879,107.176,102.945,98.2439,83.3082,43.007,18.7937,251.117
68.8992,-136.742,2.03081e+18,115.862,114.788,113.604,112.606,112.037,111.081,106.632,88.4239,44.042,18.91,246.111
68.7028,-136.556,2.02979e+18,140.107,144.684,132.933,117.707,104.309,93.8082,85.9588,73.8652,40.5548,18.522,241.93
68.5058,-136.372,1.737e+18,112.868,111.207,109.112,104.681,97.3262,88.0185,79.3023,68.0853,38.5638,18.228,243.752
68.9775,-138.054,1.57202e+18,135.5,137.758,118.493,91.5716,67.5224,51.0986,43.2892,41.0446,29.455,16.5308,245.308
68.7854,-137.859,2.2286e+18,134.002,138.707,131.354,123.681,120.37,121.581,121.209,100.175,46.6906,19.1715,243.66
68.5931,-137.667,2.0002e+18,145.495,157.561,139.211,117.039,101.062,90.8107,84.6118,73.7525,40.5365,18.5189,249.753
68.4001,-137.478,1.53082e+18,112.761,110.748,107.032,98.556,85.034,71.0228,61.84,55.4124,34.8406,17.6667,248.383
68.8582,-139.139,1.84812e+18,122.854,123.802,118.663,111.324,102.959,94.7185,87.2947,75.1444,41.1579,18.5569,249.094
68.6693,-138.937,2.11983e+18,133.744,139.421,131.674,122.466,116.792,114.968,112.704,94.2093,45.4082,19.0474,249.199
68.5476,-139.985,1.92803e+18,132.093,136.254,129.262,119.017,109.208,100.826,93.4411,79.4182,42.2006,18.6984,242.026
68.6066,-141.23,2.14121e+18,131.535,134.571,130.445,125.344,125.172,130.142,133.031,110.6,49.6238,19.4694,243.274
