# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.7355,-104.918,1.67768e+18,44.698,42.2948,44.818,49.768,53.7952,60.0655,75.2662,137.947,235.877,67.8239,295.731
-18.0249,-104.564,9.40022e+17,35.618,30.9292,31.8552,34.3683,35.727,38.1504,46.9726,69.5869,82.9905,48.4506,296.314
-18.2302,-104.533,9.87038e+17,36.253,31.1333,31.8333,34.0528,34.9532,37.1863,47.5849,78.4563,96.4368,49.1071,296.31
-18.4355,-104.503,1.02612e+18,39.6861,35.1344,36.3077,39.1444,40.396,43.0246,53.0713,75.929,83.3785,47.4262,296.073
-17.9409,-104.135,9.19828e+17,31.7294,26.4723,27.0587,28.519,28.5942,29.1909,34.4898,62.7293,126.049,56.9552,295.732
-18.1433,-104.104,9.57126e+17,33.8285,28.119,28.7144,30.2786,30.2841,30.9553,36.931,66.5107,126.162,57.3908,295.841
-17.8564,-103.717,9.0841e+17,45.2669,43.9091,46.3235,49.0915,47.4856,42.756,38.7396,38.0552,41.6567,36.1605,295.519
-17.9803,-103.345,1.19455e+18,43.6849,40.8699,43.1392,47.2087,50.4243,55.1139,67.6912,89.5713,86.5779,47.8535,295.587
-17.6937,-102.967,1.62111e+18,46.0425,45.1562,48.9305,55.57,62.342,72.2005,96.5702,148.132,146.58,56.0192,295.357
-17.893,-102.935,8.64606e+17,45.3817,44.1949,46.3432,48.1752,45.2064,39.1867,34.5583,33.4617,36.9757,33.5549,295.528
-18.0923,-102.903,1.57464e+18,44.6502,43.2798,46.5985,52.4704,58.2522,66.5741,87.7342,141.909,158.111,57.1361,295.925
-18.2921,-102.871,1.00087e+18,36.4697,32.6207,34.0548,36.5136,38.1354,40.8567,51.5041,76.9135,87.3265,48.9912,296.215
-17.6045,-102.556,9.65582e+17,35.0305,30.0876,31.3715,33.3138,34.2288,35.5108,43.0037,71.5342,102.758,53.2759,295.613
-18.0043,-102.491,9.87662e+17,35.9184,31.3719,32.6275,34.7066,36.0343,37.9778,46.4899,74.6646,98.0303,50.555,296.053
-18.2047,-102.459,1.00637e+18,39.4015,35.8266,37.6021,40.643,42.958,46.5409,56.5513,70.993,67.7205,43.0622,296.108
-18.1174,-102.041,9.66123e+17,34.3309,29.1369,30.3166,32.1388,33.2594,35.1518,43.3361,71.8961,107.186,54.7496,295.728
-17.6373,-100.754,9.54511e+17,45.8596,44.7127,47.6249,51.1312,50.9006,46.5527,42.2323,41.318,44.1751,37.6249,295.008
-17.5377,-100.273,1.05669e+18,40.4392,35.5638,37.6328,40.9296,43.0684,45.9356,55.6571,77.7962,83.2792,47.9849,295.955
-17.734,-100.487,7.80854e+17,45.2022,43.5531,45.2308,44.8851,39.1447,31.5977,27.0891,26.9439,31.2903,31.5646,294.922
-17.903,-102.708,1.0422e+18,44.0988,42.5361,45.3873,49.7931,52.2378,53.3017,55.1909,56.8851,55.5647,40.4483,296.092
-17.5373,-103.188,1.48831e+18,46.4043,45.9313,50.0881,57.3129,64.622,75.108,96.9178,123.85,101.255,48.5214,295.405
-17.7366,-103.156,1.006e+18,44.1019,42.2005,44.8063,48.6939,50.3449,50.669,51.6477,52.9653,52.8117,39.7486,295.852
-17.9364,-103.125,1.05202e+18,39.2191,34.0464,35.26,37.2928,38.2191,40.0967,49.4568,80.1307,103.415,51.4032,295.267
-17.3994,-104.057,1.03962e+18,44.4217,41.5339,43.8804,47.6018,49.4026,51.3456,55.8253,60.3945,58.9989,41.6584,295.346
-17.8023,-103.996,9.78009e+17,36.4404,32.1805,33.5611,36.1437,37.6295,40.2478,49.6484,73.3465,84.6575,48.5135,296.396
-18.0405,-104.396,9.77488e+17,38.4591,34.3314,35.6026,38.544,40.3115,43.5611,53.4494,70.38,70.0578,43.6605,296.309
-17.8716,-104.868,1.00684e+18,34.5694,28.8357,29.2488,31.0961,31.5562,32.397,37.1597,65.6597,142.557,63.7509,296.308
-18.0793,-104.838,9.81472e+17,38.3474,34.1251,35.3692,38.3727,40.1176,43.4992,53.3207,71.0815,72.1167,44.4571,296.502
-17.6978,-105.357,1.03205e+18,44.932,43.2888,46.1606,50.742,52.3656,52.7376,53.1088,53.7815,53.314,39.4504,296.059
-17.9093,-105.327,1.04425e+18,43.8182,41.7402,44.3498,48.9057,50.9693,52.8375,56.0568,59.4118,57.8736,40.6685,296.457
-18.1214,-105.298,9.60409e+17,36.9658,32.3995,33.4796,36.3187,37.5477,39.8925,48.7853,70.2033,80.3349,47.0554,296.692
-17.9499,-105.809,1.07365e+18,41.1483,37.1838,38.7429,42.4324,44.3008,47.5184,57.1574,77.6918,82.156,46.9258,296.483
-18.1676,-105.78,1.07092e+18,38.3114,34.3578,35.8731,39.285,41.0289,44.2338,55.0043,83.5071,95.4507,48.5586,296.913
-18.2188,-106.291,1.09642e+18,40.6751,37.2388,39.1365,43.1183,45.272,48.9681,59.2844,81.4697,84.2393,45.8174,296.84
-18.1513,-106.04,1.09138e+18,38.831,34.6994,36.1176,39.4565,41.0492,44.0357,53.2433,81.0842,106.483,53.679,296.828
-17.8333,-105.58,1.07802e+18,45.1922,43.8145,46.9456,52.0346,54.3204,55.7722,57.5025,59.0366,57.0447,40.3489,296.004
-17.9487,-105.088,1.1279e+18,41.5216,37.5498,39.1837,42.8134,44.7767,48.1975,59.9114,87.2562,92.3473,47.436,296.102
-17.8536,-104.645,1.00204e+18,45.1538,43.8418,46.7229,51.046,51.9975,50.7492,49.0564,48.5805,49.4529,38.3757,295.984
-17.761,-104.218,1.66089e+18,46.0347,45.0316,48.7707,55.4661,62.019,72.6294,98.6643,155.179,156.406,55.9377,295.513
-17.0693,-103.893,9.32814e+17,32.3914,27.253,28.3451,29.8278,30.0895,30.8793,35.8849,62.1597,124.037,56.884,295.637
-17.6711,-103.801,7.96873e+17,44.4304,42.1999,43.5874,44.0796,39.8318,33.8411,30.1088,29.9684,34.1512,32.576,295.492
-17.1934,-103.522,1.71201e+18,46.9437,47.0304,51.7851,60.0935,68.9828,82.6192,112.36,158.783,136.176,53.739,295.5
-16.7262,-102.324,8.5911e+17,45.1438,43.3961,45.8804,47.73,44.8315,38.739,34.0425,33.2571,37.6883,34.9603,295.591
-16.8507,-102.076,1.30469e+18,42.0927,38.1556,40.9502,44.8152,47.5303,50.8264,61.1956,98.9255,147.2,63.2956,295.832
-16.6842,-102.534,1.05048e+18,44.0217,40.6693,43.4696,47.3386,49.4841,51.5416,56.8129,63.0988,61.7706,43.2438,295.138
-16.5184,-102.983,9.38742e+17,38.8148,33.0987,35.0925,37.3338,38.0106,39.6616,48.4766,66.2714,69.132,45.9453,295.098
-16.7179,-102.951,1.00711e+18,36.9133,31.6768,33.6541,35.9049,36.9257,39.0214,48.2877,76.9823,97.441,50.7795,295.57
-16.5513,-103.397,9.732e+17,32.3944,27.0908,28.5405,30.1615,30.5281,31.065,35.804,62.9494,137.908,68.1781,295.393
-16.5821,-103.812,9.1615e+17,33.9154,28.0922,29.2131,30.6346,31.1109,32.418,39.2099,65.3338,103.303,55.49,295.449
-16.6116,-104.231,9.83735e+17,37.4696,33.4017,35.4891,38.4572,40.0621,42.6289,52.3082,71.8839,75.1954,46.9631,296.394
-16.641,-104.658,9.49625e+17,34.1889,29.1539,30.7559,32.9546,33.949,35.2642,42.3335,69.8106,100.985,53.8375,296.29
-16.6985,-105.555,1.09265e+18,38.837,34.3803,36.0783,39.0764,40.6545,43.0002,51.3224,79.7866,111.891,55.9573,296.616
-16.91,-105.525,1.05103e+18,39.2071,34.8062,36.6087,39.7121,41.1744,43.8657,54.077,80.0487,88.4202,47.7596,296.651
-16.5335,-105.346,9.86165e+17,34.9702,30.1289,31.681,34.0287,35.2754,36.9473,43.3143,69.2948,110.242,55.5914,296.633
-16.7425,-105.316,1.07303e+18,42.3928,39.8438,42.7117,47.2109,49.7584,52.8592,59.9971,68.8576,65.5297,42.8982,296.769
-16.9516,-105.286,1.10352e+18,45.4036,44.0853,47.6121,53.0201,55.8429,57.5531,59.6158,61.2582,58.9632,41.4355,295.998
-16.6542,-104.876,1.00059e+18,34.8837,29.7237,31.1914,33.1615,33.8307,35.0054,41.7896,72.2726,120.884,55.2201,296.538
-16.8594,-104.846,1.41331e+18,45.1448,43.4675,47.0747,53.1134,58.2023,65.3092,82.2238,116.027,114.702,52.7963,295.983
-16.3662,-104.481,9.67764e+17,37.546,32.7389,34.7076,37.3551,38.8557,41.5543,50.8879,70.824,75.0421,46.5972,296.105
-16.5685,-104.451,1.03095e+18,36.4558,32.1534,34.1323,36.9156,38.3316,40.6084,50.4395,80.0801,98.8004,51.2513,296.588
-16.7709,-104.421,1.01208e+18,38.0917,34.1286,36.0715,39.2606,41.4062,44.6751,54.952,74.9604,76.701,46.3884,296.666
-16.282,-104.067,1.01131e+18,39.7632,35.8855,38.3516,41.7424,43.8144,46.9454,55.9094,69.7044,68.0825,44.5061,296.231
-16.4824,-104.037,1.02727e+18,35.0616,30.4439,32.2066,34.4718,35.5837,37.1738,44.1099,73.3301,121.7,59.0357,296.47
-16.6828,-104.006,1.35925e+18,44.1242,42.2242,45.842,51.6663,56.5614,63.2509,79.9149,111.503,105.618,50.7684,296.136
-16.207,-103.73,9.93831e+17,32.8886,27.706,29.393,31.3021,31.5988,32.1915,37.2139,65.2738,138.667,67.583,295.933
-16.4065,-103.699,1.12035e+18,42.7393,40.2537,43.4901,48.2578,51.4881,55.3977,64.154,74.8523,70.1648,44.5965,296.311
-16.606,-103.668,1.04803e+18,38.6008,34.2876,36.6173,39.6522,41.184,43.384,52.4281,77.0351,92.2272,51.7122,296.11
-16.3195,-103.292,1.04774e+18,44.9394,43.4435,47.0296,52.0173,54.3025,54.2665,53.9271,53.8937,53.6955,40.8451,295.882
-16.5188,-103.261,1.00764e+18,38.7388,34.3759,36.5371,39.4949,41.3071,44.077,54.113,74.2209,75.2137,46.4274,295.961
-16.7184,-103.23,1.86807e+18,46.6449,46.6154,51.4666,59.9991,69.5958,84.7847,120.735,188.112,169.098,57.1091,295.611
-16.3616,-103.481,1.01784e+18,41.3203,38.0198,40.6988,44.5227,46.7078,49.2637,55.6625,63.8491,63.166,43.8313,296.005
-16.1949,-103.925,1.08643e+18,35.1665,30.3858,32.2732,34.6674,35.8719,37.2712,42.9835,73.7601,147.112,66.7819,296.452
-16.3952,-103.895,1.07758e+18,41.723,39.0926,42.1531,46.6088,49.5018,52.997,61.0529,70.803,67.1343,44.08,296.527
-15.8246,-104.404,1.01295e+18,35.7654,31.2493,33.3245,36.0207,37.3881,39.2352,48.8126,79.3989,98.3764,51.5596,296.482
-16.0259,-104.373,1.23025e+18,40.7994,36.6861,39.2402,42.9394,45.2738,48.0646,57.9856,94.4087,133.46,57.1381,296.199
-16.2273,-104.343,1.076e+18,37.584,31.8881,33.4354,35.4375,36.0412,36.9977,42.1344,70.9027,140.644,63.6718,295.96
-16.4291,-104.314,1.15381e+18,43.9949,42.4198,46.1079,51.659,55.4967,59.4601,66.6394,73.3131,67.4355,43.697,296.534
-15.8536,-104.829,1.02903e+18,46.0461,45.2272,49.2627,54.4084,55.6839,53.0034,49.121,47.3517,48.9057,39.2876,295.918
-16.0573,-104.799,1.06212e+18,36.7374,32.3378,34.2816,36.9217,38.2045,39.9749,47.3452,76.4394,118.073,58.5052,296.721
-16.261,-104.77,1.0467e+18,40.9668,37.7949,40.453,44.4559,47.1145,50.5342,58.7937,69.8248,66.89,43.7193,296.644
-16.4652,-104.74,1.09613e+18,36.9002,31.685,33.3508,35.6611,36.547,37.9645,44.0215,74.6136,143.688,64.3422,296.101
-15.8821,-105.267,1.03123e+18,46.1607,45.4049,49.4965,54.6881,55.863,53.1145,49.1303,47.3271,48.8763,39.1736,295.841
-16.0891,-105.237,1.21831e+18,38.505,34.2313,36.4272,39.6837,41.6152,44.1939,52.3784,89.0001,155.749,63.3539,296.739
-16.2962,-105.208,1.07614e+18,41.0136,37.1865,39.6146,43.2645,45.6075,48.9521,58.1422,76.484,79.2798,47.2922,296.408
-15.9109,-105.723,1.10582e+18,39.6455,36.2731,39.013,43.0004,45.813,49.6195,60.1581,83.3259,86.78,47.7324,297.164
-16.1223,-105.692,1.09175e+18,37.6682,33.7285,36.0713,39.2804,40.9523,43.4245,52.0435,81.3916,111.164,53.0852,297.164
-16.3338,-105.663,1.09866e+18,39.7323,35.6906,37.9204,41.3794,43.5148,46.5598,56.9711,84.0112,93.8379,49.6889,296.799
-16.5458,-105.634,1.13572e+18,37.7503,33.7477,35.734,39.0587,40.963,43.6573,53.7313,89.2924,122.052,54.1136,296.981
-16.157,-106.17,1.13687e+18,43.0459,40.9464,44.3772,49.5567,52.9282,56.7508,64.2482,74.8119,71.7963,44.8779,297.158
-16.374,-106.141,1.17068e+18,42.4211,39.9098,43.1531,48.2616,51.7775,56.2628,66.7445,84.65,80.9688,45.7671,296.99
-16.5916,-106.112,1.25051e+18,43.4642,41.0961,44.3557,49.6978,53.6454,59.0992,72.1028,95.8374,91.4323,47.9582,296.621
-16.4184,-106.647,1.38708e+18,44.34,41.6703,44.9125,50.2869,54.3246,59.8902,73.926,112.311,131.128,54.0891,296.35
-16.6429,-106.618,1.16029e+18,43.9628,41.6846,44.9118,50.0622,53.3598,57.2439,65.1284,77.6658,75.1062,45.3394,296.576
-16.0434,-105.943,1.12585e+18,40.0999,36.6384,39.1935,43.1237,45.9124,49.6513,60.4511,86.1086,91.3685,49.0044,297.168
-16.2574,-105.913,1.12447e+18,39.5982,36.1204,38.5645,42.4205,45.0498,48.9643,60.4047,87.3703,93.4446,49.1346,297.235
-16.472,-105.885,1.0955e+18,40.3046,37.1137,39.6914,43.7556,46.3683,49.9309,59.4204,78.9314,83.0059,48.123,297.104
-15.7456,-105.514,1.10818e+18,38.2182,32.7474,34.489,36.8883,37.9911,39.5984,45.9447,77.2035,137.806,61.1095,296.367
-15.9546,-105.484,1.04515e+18,40.6991,36.0453,38.1073,41.0641,42.6946,45.2345,53.995,74.7979,82.0826,48.497,296.313
-16.1636,-105.455,1.1455e+18,43.236,41.168,44.6374,49.8572,53.3848,57.43,65.5398,75.7788,71.4519,44.7923,296.815
-16.3732,-105.426,1.14768e+18,40.3536,37.0423,39.6123,43.6381,46.5438,50.5984,62.2902,89.1215,93.4349,49.2438,296.832
-16.0724,-105.017,1.05965e+18,37.7201,33.5157,35.6079,38.524,40.0394,42.4772,52.1316,80.8447,100.13,51.8919,296.743
-16.278,-104.988,1.09271e+18,38.5075,34.996,37.5166,41.2552,43.8902,47.6089,58.7647,84.7579,90.1076,48.4764,296.888
-15.5786,-104.653,1.04233e+18,39.6343,35.9182,38.6673,42.3827,44.811,48.0891,57.6041,73.7123,73.4502,46.4745,296.629
-15.7809,-104.623,1.14173e+18,39.4249,35.7909,38.503,42.3451,44.8898,48.0694,59.5276,90.0836,100.726,51.4918,296.762
-15.9832,-104.593,1.1116e+18,43.0445,40.9617,44.5315,49.654,52.9471,56.2927,63.0441,70.4091,66.0719,43.6237,296.67
-16.1859,-104.564,1.16601e+18,39.4528,34.9541,37.0721,40.1326,42.0376,44.9428,54.9887,90.5906,125.494,54.7864,296.099
-15.6951,-104.211,1.10003e+18,42.916,40.3394,43.8269,48.5807,51.7215,55.0189,62.112,70.3152,66.5846,44.2902,296.486
-15.8955,-104.181,1.1143e+18,40.2932,35.5786,37.9592,41.0886,42.6365,44.7177,54.7009,85.1423,103.756,52.9531,296.048
-16.0963,-104.151,1.06399e+18,38.0544,32.1907,33.7659,35.7691,36.4856,38.0216,45.7932,77.5985,123.918,56.3252,295.63
-15.4185,-103.905,1.21267e+18,41.9037,37.4153,40.2393,44.0137,46.378,49.1947,58.53,89.5768,122.638,59.3059,295.938
-15.618,-103.874,1.08203e+18,36.9347,31.9706,34.2281,36.9792,38.3408,40.0048,47.2602,78.3367,126.008,57.2803,296.45
-14.8731,-102.506,1.00393e+18,46.2651,44.9899,49.3418,53.9241,54.6868,50.5581,46.0849,44.3825,47.0523,39.8254,295.544
-14.9104,-102.925,1.17383e+18,40.1242,34.3637,37.1358,40.22,41.9909,44.0286,52.4993,87.0233,134.296,60.535,295.978
-14.9447,-103.339,9.76945e+17,35.6346,29.3228,31.4404,33.7195,34.8257,36.2042,43.4173,71.0568,105.558,56.9673,295.951
-14.9771,-103.749,1.07345e+18,37.6929,31.8245,34.2517,36.9767,38.1556,39.4342,46.3824,76.5402,124.733,57.1617,295.899
-15.4071,-104.1,1.2262e+18,43.1154,39.5758,43.0386,47.7239,51.0926,55.268,67.6725,94.9029,96.4185,50.1826,296.091
-15.6074,-104.07,1.09499e+18,35.1113,30.2958,32.3633,34.9554,36.3246,38.0004,43.9698,74.3852,147.856,67.8518,296.526
-15.037,-104.576,1.13138e+18,40.5303,36.2243,39.3674,43.4,45.8935,48.827,59.4759,85.9534,94.5898,52.0099,296.455
-15.2383,-104.546,1.05409e+18,39.9277,32.6863,34.3614,36.3507,36.7741,37.46,43.5944,73.1424,122.058,57.5176,295.82
-15.4396,-104.516,1.14197e+18,42.4938,38.5117,41.5298,45.5884,48.3892,51.6719,61.6604,83.3821,86.275,49.8242,296.124
-15.6413,-104.487,1.17313e+18,44.6186,42.6145,46.5278,52.1205,56.1131,59.9775,67.319,75.6475,70.2789,44.9386,296.083
-15.0647,-105,1.07992e+18,42.3687,39.1962,42.8227,47.637,50.7151,53.5618,60.3154,69.2305,66.3187,44.287,296.747
-15.2683,-104.97,1.12228e+18,38.5474,33.8928,36.4677,39.9291,41.8421,43.8851,51.9608,82.2915,119.714,57.8159,296.803
-15.472,-104.941,1.07811e+18,41.476,38.0571,41.0356,45.1737,47.9474,51.245,59.8999,73.8218,72.2497,45.9234,296.65
-15.6762,-104.912,1.11428e+18,40.1613,36.5495,39.4202,43.3252,45.8255,49.123,59.8747,84.0086,88.9195,48.7301,296.559
-15.3011,-105.406,1.29407e+18,46.5245,46.2412,51.5313,59.336,66.0109,71.693,77.6423,80.8123,71.8488,45.0956,296.656
-15.5082,-105.377,1.21202e+18,35.37,30.5838,32.6939,35.5044,37.1794,39.5763,47.0002,86.8929,184.924,62.3107,297.057
-15.7157,-105.348,1.19568e+18,37.4764,31.0682,32.7998,34.9058,35.7152,36.9908,42.362,79.3629,190.307,64.4739,295.989
-15.7576,-105.802,1.06629e+18,42.7837,39.357,42.321,46.3662,48.5604,51.1828,58.1136,68.9089,67.9618,44.3776,296.323
-15.5853,-105.594,1.13228e+18,36.3457,31.996,34.3639,37.4768,39.2807,41.3474,48.1769,80.7535,142.66,61.5977,297.079
-15.0795,-105.216,1.10942e+18,38.3207,33.7938,36.5427,40.3062,42.6722,44.9128,53.0766,81.6956,111.585,56.7365,297.163
-15.2846,-105.187,1.1158e+18,39.5128,35.6496,38.5922,42.6849,45.4494,48.9074,59.7311,85.6242,91.6175,49.8068,297.087
-14.7905,-104.825,1.08316e+18,41.7464,37.936,41.28,45.7461,48.9637,52.2319,60.3552,73.2691,71.7155,46.1326,296.611
-14.9927,-104.795,1.13614e+18,40.087,34.2007,36.6273,39.8365,41.6782,43.8983,51.7023,82.1258,124.259,59.0302,296.309
-15.195,-104.765,1.12258e+18,41.8381,37.6578,40.7628,44.897,47.4862,50.5298,60.2958,81.4041,85.6711,49.854,296.372
-15.3977,-104.736,1.14721e+18,42.6714,39.7029,43.1079,47.96,51.5657,55.4552,64.8922,80.2012,77.2473,46.996,296.489
-14.7072,-104.414,1.06866e+18,37.1456,29.7026,31.4681,33.6131,34.2139,35.1151,40.6268,71.8091,148.134,63.7162,295.548
-14.9075,-104.384,1.10852e+18,37.5926,31.9115,34.1853,37.1077,38.6018,39.8845,45.625,75.9746,140.047,62.1732,296.458
-15.1079,-104.354,1.09284e+18,39.3194,31.8265,33.8383,36.0223,36.3438,36.6113,41.3523,70.9805,145.796,65.9494,295.808
-15.3086,-104.324,1.1108e+18,41.5719,36.8323,39.6624,43.2002,45.0591,47.3862,56.951,81.3781,92.3464,52.0025,295.915
-14.6321,-104.079,1.08611e+18,39.7941,35.3589,38.4888,42.28,44.7199,47.4636,56.6502,79.4319,89.0192,51.9685,296.45
-14.8315,-104.049,1.07818e+18,40.5047,34.1549,36.8575,39.8687,40.9421,42.3179,51.393,80.9917,101.835,53.4413,295.907
-15.031,-104.019,1.08908e+18,41.5315,35.9091,38.5357,41.7897,43.4814,45.8789,55.831,80.6656,91.0354,50.589,295.916
-14.546,-103.676,1.09068e+18,46.3613,45.5452,50.5753,56.5472,59.6625,58.063,54.7756,52.7798,53.1052,41.6144,296.198
-14.9444,-103.615,1.10844e+18,38.6243,33.4723,36.0554,39.1534,40.9496,42.9146,51.2346,81.2886,118.07,58.8419,296.455
-14.458,-103.273,1.4103e+18,45.0185,42.9285,47.7877,54.4211,60.9035,67.7708,83.772,113.754,107.732,53.2227,296.24
-14.8575,-103.21,1.14725e+18,36.6948,30.7947,33.323,35.9769,37.3673,38.6827,44.5825,78.5088,161.928,66.8778,296.442
-14.7699,-102.8,1.11163e+18,38.599,32.4468,35.209,38.2574,39.9374,41.7336,50.7549,84.3582,122.601,56.8983,296.275
-14.4775,-102.415,1.14803e+18,39.6797,34.243,37.2937,40.7662,42.9481,45.134,53.9334,85.1017,121.517,57.6824,296.39
-14.6812,-102.382,1.15583e+18,41.1809,36.5405,39.8657,43.8983,46.686,49.5659,60.206,87.9386,99.46,53.3021,296.365
-14.8853,-102.349,1.5772e+18,45.5784,43.1991,47.817,54.3086,60.8446,68.254,87.2618,137.498,155.627,59.3169,295.749
-14.1764,-102.019,1.12777e+18,39.6738,33.2821,36.0334,39.0462,40.7136,42.2302,49.6564,79.8012,129.294,62.3516,296.221
-14.3835,-101.985,1.1568e+18,39.6381,33.1762,35.9884,39.0743,40.7856,42.5591,49.8694,82.6552,140.236,60.1152,296.278
-14.5906,-101.951,1.23467e+18,44.329,41.5217,45.9732,51.5443,56.211,60.2952,70.2295,86.9072,85.5936,50.7606,296.201
-14.3784,-101.29,1.24609e+18,43.3617,37.2921,40.62,44.0703,46.148,47.9801,55.7243,88.4306,140.962,62.2287,295.588
-13.7846,-101.863,1.17806e+18,48.1459,48.9407,55.8104,63.1036,67.8484,65.0974,59.4803,55.0807,54.4418,42.7985,295.731
-13.9939,-101.828,1.11961e+18,48.1171,49.722,56.4438,63.3909,66.2972,60.1264,51.6525,46.955,48.4453,40.7761,295.199
-14.2032,-101.793,1.20551e+18,42.1554,36.7993,40.4918,44.5299,47.1077,49.2394,58.6329,89.4754,118.668,58.0201,296.228
-14.413,-101.758,9.00506e+17,46.5547,45.6737,49.9068,52.2854,48.9241,40.8376,34.7709,33.0227,37.6926,36.8769,295.688
-14.4459,-102.205,1.12172e+18,42.3473,38.4371,42.1335,46.6827,50.2574,53.3282,61.8739,77.1825,78.251,49.0373,296.374
-14.4773,-102.637,1.17776e+18,41.2183,33.4257,35.698,37.9893,38.8667,39.9517,45.535,76.9855,161.044,69.3201,295.527
-13.9405,-103.564,1.1424e+18,44.0232,40.0346,44.1913,48.5058,51.6738,54.5691,62.9916,77.5229,76.5599,48.325,295.777
-14.3393,-103.502,1.09643e+18,41.3806,37.1282,40.5917,44.6815,47.7016,50.9474,60.4571,77.9036,78.0774,48.5464,296.483
-14.3708,-103.911,1.17617e+18,41.7773,37.9188,41.7156,46.3251,50.0245,53.7224,63.761,86.6807,93.0179,52.6291,296.5
-14.5704,-103.881,1.11313e+18,32.8553,26.2602,28.1447,30.0689,30.9142,31.624,35.019,66.0007,199.309,74.4078,295.884
-14.6025,-104.292,1.09052e+18,36.7118,30.6942,32.8784,35.4427,36.629,37.7094,42.8263,72.7736,145.68,66.5233,296.127
-14.636,-104.706,1.07767e+18,40.9681,35.1771,37.8742,41.2874,43.0377,45.0458,54.3202,79.8357,91.8897,50.5486,295.951
-14.1393,-103.808,1.53495e+18,44.9323,42.1413,46.8458,52.8073,58.3093,63.563,77.3005,124.785,168.56,63.9609,295.928
-13.6535,-103.466,1.38111e+18,44.891,41.5826,46.4544,51.7661,56.3954,60.932,74.5083,110.965,122.198,55.5791,296.033
-13.8532,-103.435,1.25926e+18,46.5318,45.6585,51.6255,58.7204,64.8741,68.6231,73.2338,76.2002,69.703,46.2066,296.138
-13.2704,-102.677,1.19653e+18,45.3256,42.9343,48.6013,53.9786,58.3529,61.0808,67.4954,75.514,72.2286,47.7949,296.177
-13.1735,-102.25,1.20685e+18,45.2481,43.0932,48.9875,54.4057,59.0183,61.7671,68.1461,76.3356,73.2277,48.293,296.382
-13.3805,-102.216,1.21559e+18,43.11,38.8789,43.4489,47.5362,50.9223,54.0971,65.1898,91.2461,98.5911,53.6947,296.344
-13.5876,-102.182,1.23738e+18,48.5392,49.7023,57.1921,65.4182,71.6443,70.2548,65.0941,59.9259,57.6587,43.7533,295.82
-13.0714,-101.805,1.29315e+18,43.6659,40.5011,46.0291,50.6729,54.9691,58.4289,69.5466,97.0175,108.049,55.0747,296.492
-13.283,-101.77,1.33329e+18,43.7172,40.4478,45.6344,50.4456,55.1476,59.1386,71.2346,103.261,118.035,57.1774,296.521
-13.4945,-101.735,1.26509e+18,46.5253,44.1442,49.8076,55.3122,60.2467,63.5592,72.1397,84.7553,80.5299,49.305,295.569
-12.8935,-101.095,1.34215e+18,44.4253,41.6561,47.5326,52.1495,56.7169,59.7696,69.6289,97.163,120.878,61.0558,296.37
-13.1639,-101.546,1.31426e+18,46.5248,45.4834,52.2622,58.8408,65.3977,69.4961,77.3074,85.9973,78.8888,48.9612,296.325
-13.3782,-101.51,1.3323e+18,45.0009,42.6871,48.4053,53.8429,58.9559,62.7082,73.2847,96.5391,105.122,56.6781,296.308
-13.5929,-101.474,1.24824e+18,51.7569,56.2928,66.071,76.2495,80.6248,69.3182,55.0929,47.4221,48.0631,40.7068,296.094
-12.9989,-102.044,1.30509e+18,47.2126,46.886,54.3512,61.6599,68.5068,71.6592,75.8704,78.1879,71.7975,47.8648,296.575
-13.2082,-102.009,1.29004e+18,47.6114,47.5265,54.8651,62.3804,69.2557,71.7588,73.9411,73.9019,68.1064,46.7713,296.245
-13.4175,-101.975,1.31631e+18,45.6679,43.9052,49.9667,56.3293,62.4243,66.9443,77.0701,92.0467,86.5292,50.3837,296.401
-13.6272,-101.94,1.27308e+18,47.8646,48.1801,55.2097,63.0951,70.0911,71.8822,71.7099,69.3021,64.3997,45.5741,296.14
-13.0423,-102.486,1.23297e+18,39.9333,34.6905,38.7773,41.7428,43.5547,44.7008,51.3835,85.6306,156.686,68.6765,296.58
-13.2477,-102.453,1.27678e+18,42.4661,37.6131,42.0234,45.8121,48.9311,51.7203,60.7964,93.4437,136.5,61.9025,296.385
-13.083,-102.913,1.22653e+18,41.9915,36.8349,40.9682,44.1369,46.316,47.9551,56.0925,88.3546,132.959,62.4625,296.239
-13.2855,-102.88,1.32424e+18,43.8006,39.7909,44.5334,48.8812,52.4744,55.6302,66.5586,101.638,128.941,58.8507,296.26
-13.1532,-103.739,1.16159e+18,39.6348,33.6494,37.0446,39.4018,40.6907,41.7702,47.4751,78.2672,146.075,67.3883,296.192
-13.552,-103.677,1.16304e+18,44.447,38.7368,42.6862,45.9175,47.6154,49.3428,58.9343,84.8407,95.4925,53.6925,295.674
-13.1851,-104.146,1.06603e+18,47.428,47.0942,53.5917,58.9392,60.0647,54.9453,48.7537,46.2939,48.8256,40.9996,295.634
-13.2151,-104.554,1.60272e+18,46.0338,44.3725,50.6824,57.8174,64.8759,71.9142,88.1267,134.171,153.946,60.573,296.37
