# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.6895,141.04,1.85803e+18,103.484,96.9314,95.233,92.2049,86.7401,89.6234,96.2131,99.1699,82.7549,45.8681,330.161
-19.4838,141.075,1.87765e+18,109.306,101.412,98.4825,94.2257,87.6685,88.9206,92.7547,94.6255,82.4004,46.6351,331.381
-19.2778,141.11,1.92868e+18,106.702,96.7874,94.3915,91.5008,86.6928,89.5443,96.7447,107.638,101.042,51.4752,331.291
-19.9859,141.436,1.91352e+18,83.227,75.4181,76.163,77.1759,76.4504,84.6046,103.117,142.576,148.524,56.5169,331.826
-19.7831,141.47,1.77122e+18,118.852,113.205,107.639,98.5837,84.7348,76.9641,69.9523,66.9155,66.6617,43.6105,330.21
-19.5804,141.505,1.8665e+18,107.505,98.9687,96.5801,93.1544,86.8411,88.2438,92.3675,96.2444,86.553,47.7572,329.748
-19.3773,141.539,1.90251e+18,98.6103,87.6949,86.2407,84.8737,82.1,88.0905,101.505,121.383,110.971,52.1378,329.821
-20.0751,141.857,2.51085e+18,72.7466,64.4996,66.9891,71.4238,76.4695,96.7531,146.857,275.625,278.262,55.2361,331.348
-19.8743,141.89,1.94003e+18,125.952,123.999,119.213,109.787,94.5058,86.6388,79.3254,74.887,71.7876,44.6131,330.268
-19.6736,141.923,2.18737e+18,104.418,96.533,96.5775,95.6422,91.8751,99.6866,119.158,152.45,141.908,55.7936,330.151
-19.4725,141.957,2.07558e+18,115.007,106.504,104.698,101.23,95.383,100.337,110.935,118.467,95.8174,47.8277,328.941
-20.1632,142.27,1.78497e+18,96.5835,89.8492,89.6605,88.4436,83.6248,86.4002,92.7909,99.5734,89.1939,47.3623,333.372
-19.9635,142.303,1.66477e+18,119.1,114.653,107.419,95.9416,79.5723,69.5045,60.9264,57.7042,59.2405,41.1123,329.331
-19.7639,142.336,1.78345e+18,96.4596,87.4968,86.9862,85.7049,81.8727,86.8005,96.5613,105.34,89.5746,47.2024,328.94
-19.564,142.369,1.89228e+18,88.6437,76.537,76.6607,76.9588,75.6366,83.3,101.22,139.942,145.92,56.822,330.223
-20.0514,142.713,2.02575e+18,79.5023,70.2824,72.3145,74.387,74.416,83.6401,105.927,168.453,201.723,58.6475,330.351
-19.8521,142.745,1.72391e+18,116.493,111.753,107.038,98.8139,85.125,77.837,70.9919,67.4147,65.8804,42.9854,329.65
-19.6525,142.778,1.77976e+18,90.4963,79.7095,80.298,80.4156,78.5561,86.4481,104.296,124.477,98.9168,48.1321,331.024
-20.3388,143.092,1.67332e+18,117.568,116.569,111.148,99.8692,82.7253,71.8968,62.6428,58.6017,59.2516,40.6972,331.027
-20.1388,143.124,1.77278e+18,105.289,100.663,99.8219,96.8503,88.4731,86.9631,86.605,85.6434,77.461,45.1676,330.382
-19.9388,143.156,1.74204e+18,125.393,124.806,117.504,105.084,86.4052,74.5398,64.705,61.513,63.9537,43.0512,328.841
-19.7386,143.188,1.70503e+18,99.3797,90.5904,89.3187,88.0463,82.3287,83.2994,87.0375,93.1806,88.5347,48.8641,327.26
-20.2257,143.54,1.89086e+18,83.5694,77.266,81.6213,84.3753,83.8481,95.9429,125.884,154.309,101.032,46.9683,328.891
-20.0243,143.571,1.78442e+18,99.3246,96.2894,99.2568,97.808,93.1163,101.046,112.661,96.4268,58.8025,37.8162,328.867
-19.8227,143.604,2.39529e+18,98.8249,93.6362,96.9116,100.633,99.2765,109.692,135.601,195.405,207.887,66.2925,323.891
-20.5169,143.932,1.71499e+18,89.0587,82.541,84.1856,85.3328,82.3228,86.2906,95.316,106.171,94.5134,48.0712,329.32
-20.313,143.964,1.5262e+18,133.079,137.169,122.119,95.7129,68.8649,53.2072,44.2551,43.1681,50.0703,39.0156,328.395
-20.1093,143.996,1.54734e+18,139.931,144.783,129.111,99.6797,70.6913,53.6152,44.0143,43.1534,50.4293,39.7029,322.224
-19.9053,144.028,1.87084e+18,102.045,99.0404,99.7433,100.068,94.6038,97.4947,105.002,113.427,99.7436,50.2606,321.922
-20.194,144.433,1.99798e+18,84.4213,79.1761,81.171,84.6888,83.5369,91.9354,114.252,163.678,174.204,60.8571,324.393
-20.7021,144.825,1.56307e+18,107.614,106.947,105.563,97.8276,82.6512,72.1582,62.9794,58.5273,59.1995,40.7614,325.295
-20.4905,144.856,1.20977e+18,98.0817,93.4203,87.3597,75.9565,59.6833,48.0272,40.8922,40.9248,47.9837,38.26,319.098
-20.2791,144.889,1.80279e+18,90.5082,86.0564,87.8993,89.9102,86.9387,91.8566,103.713,120.722,110.129,52.0093,320.893
-20.0674,144.922,1.75078e+18,92.1792,88.3369,90.247,92.1932,88.7784,93.5789,104.212,111.459,89.3136,46.9695,321.533
-20.7991,145.303,1.65204e+18,81.1412,74.8704,78.103,79.9659,78.1712,83.184,94.7816,109.573,95.7434,47.029,322.87
-20.582,145.335,1.66272e+18,99.9816,98.4692,100.661,98.1986,88.2318,82.8851,78.1015,74.6453,70.5307,43.7644,322.915
-20.365,145.368,1.97087e+18,88.3113,84.6482,89.3868,92.9082,91.3573,99.1906,118.454,145.215,122.22,51.099,322.044
-20.1478,145.401,1.83569e+18,80.4716,74.6561,78.2026,81.4955,81.001,89.3886,110.449,144.213,126.18,51.9861,321.95
-20.8999,145.812,1.6164e+18,77.9326,72.5918,76.9848,79.2128,78.3045,84.804,98.1024,105.595,77.544,42.2386,323.941
-20.6759,145.844,1.66342e+18,89.0851,85.7057,89.7802,89.8777,84.6423,84.6883,86.7409,87.6572,77.4,44.1767,322.926
-20.4521,145.877,1.69614e+18,86.49,82.7015,87.1351,88.1948,84.4462,86.7074,92.521,97.6004,84.5437,45.8217,323.249
-20.228,145.911,1.71595e+18,90.2003,87.68,92.1438,92.6848,87.5376,88.0434,90.9431,92.2085,80.3425,45.4721,323.183
-20.6691,145.577,1.67966e+18,77.4753,70.8141,74.5488,76.6538,75.6511,81.872,96.0995,118.334,110.897,51.6216,321.938
-20.449,145.609,1.7154e+18,88.1108,84.2648,88.1468,89.3183,85.5529,88.1876,94.737,100.298,85.8361,45.9563,322.493
-20.2285,145.643,1.75782e+18,95.4931,93.7755,97.6189,97.6867,90.9955,89.8278,90.4605,90.6093,81.1309,46.2481,322.745
-20.8451,145.035,1.65794e+18,94.5121,90.9676,93.1378,92.6377,86.1571,85.0296,85.2527,84.3373,75.277,43.8381,324.954
-20.417,145.099,1.80296e+18,97.6549,95.0345,97.9528,98.9423,93.4654,94.8181,99.1258,102.008,88.0319,46.9646,319.657
-20.2027,145.132,2.08516e+18,72.4419,65.4159,68.6868,73.3222,74.492,84.376,108.472,187.966,248.525,63.0685,322.611
-20.8026,144.552,1.76445e+18,75.0714,68.3534,72.6615,76.8226,78.4877,92.0536,127.714,155.757,83.0141,39.8637,327.184
-20.5934,144.583,1.81069e+18,83.1516,76.6427,79.2206,81.7777,80.7036,87.7571,104.977,135.668,127.374,52.522,326.563
-20.3844,144.615,1.84501e+18,89.1427,84.0787,86.4071,88.7839,86.6453,93.0714,108.109,130.329,116.907,52.0377,323.902
-20.1751,144.648,1.90318e+18,89.8559,85.5592,87.9976,91.0076,88.9123,95.8795,112.627,139.059,126.724,53.8311,324.141
-20.3531,144.153,1.62255e+18,120.105,121.683,117.431,104.078,83.9006,70.4385,59.7885,55.8707,58.0394,40.9114,327.767
-20.7268,143.642,1.87769e+18,81.9338,74.4008,76.7612,78.8979,78.3809,86.3986,105.36,143.689,143.531,54.6497,331.226
-20.5243,143.674,1.88586e+18,86.8861,79.9516,82.3472,84.5221,83.1286,90.1336,106.728,135.659,128.078,54.2271,330.625
-20.322,143.706,1.88208e+18,93.4715,88.1149,90.3256,91.5765,88.8822,95.7123,111.213,127.242,101.311,47.3703,329.241
-20.1193,143.738,2.12767e+18,91.9909,85.8724,88.6474,91.8955,90.1511,98.73,121.287,168.562,171.276,59.3625,327.949
-20.6915,143.205,1.77628e+18,108.966,107.211,106.263,101.251,89.8106,84.2632,79.1863,75.7224,71.6927,43.4678,332.737
-20.4909,143.237,1.86411e+18,89.9471,85.2993,88.4664,89.6693,87.3753,95.5381,114.271,125.844,87.5994,44.273,332.822
-20.2904,143.269,1.65649e+18,125.316,127.462,118.9,102.206,80.152,65.6221,54.9921,51.8014,54.6346,39.5389,330.338
-20.0896,143.302,1.84299e+18,102.938,98.478,98.9143,97.4645,91.1732,93.2793,98.5425,101.318,85.6389,46.5436,329.267
-20.6674,142.846,1.79147e+18,83.1035,76.9268,79.1914,80.5089,79.7422,88.9753,110.941,130.77,93.0207,44.7349,333.98
-20.2681,142.911,1.79559e+18,101.063,101.596,104.417,100.242,92.0211,96.2789,101.778,83.3332,53.6409,35.4183,329.89
-20.0682,142.943,1.85246e+18,98.4815,91.9785,92.1455,91.5558,87.2008,91.4255,100.506,110.216,96.3523,48.9981,330.362
-20.6327,142.417,1.89323e+18,81.4769,73.9544,75.4413,76.81,75.8544,82.7179,99.051,139.589,157.743,58.3021,333.013
-20.4333,142.449,1.83969e+18,91.58,84.575,85.1413,85.422,82.7233,88.0487,99.8647,117.018,106.845,49.8582,332.058
-20.234,142.482,1.81452e+18,110.285,105.948,103.89,99.1001,89.0054,85.6582,82.8857,81.0143,75.8367,44.8108,335.013
-20.0343,142.515,1.86964e+18,100.864,95.8309,96.0656,94.132,88.9674,93.5766,102.429,105.691,82.8438,44.596,330.226
-20.3983,142.019,1.85876e+18,85.6447,81.408,84.0719,84.4395,82.8434,93.572,122.882,140.699,74.9875,37.9322,333.627
-20.1983,142.052,1.81638e+18,110.41,105.263,102.716,98.0042,88.0152,84.0788,80.834,80.6287,79.5094,46.4651,333.552
-20.3613,141.584,1.8712e+18,102.751,98.9409,98.6508,96.2124,90.033,92.0229,96.9513,97.281,80.2289,44.247,332.618
-20.1598,141.618,1.88325e+18,118.056,113.301,109.479,103.216,90.8292,84.0032,78.3442,78.4469,81.639,47.8946,331.945
-19.958,141.652,1.90614e+18,111.404,107.566,105.665,101.148,92.1896,90.9936,90.9839,89.3878,79.004,45.3874,330.036
-20.5262,141.105,1.84107e+18,76.5733,73.2458,77.4427,78.388,78.6856,94.5485,139.391,156.632,67.2646,36.2856,331.1
-20.1183,141.174,1.81699e+18,113.499,109.721,106.502,100.098,88.5137,82.9071,77.9055,74.8375,71.6926,44.321,330.18
-19.9141,141.209,1.86266e+18,98.097,91.9279,91.3106,89.8634,85.5374,89.5826,98.5774,107.492,92.5236,47.4611,331.556
-20.4872,140.646,1.89881e+18,84.5998,78.9663,81.3041,82.4948,81.606,90.5158,111.855,140.536,116.516,49.8175,330.286
-20.2798,140.681,1.84804e+18,89.481,84.6358,86.4429,86.7284,84.5573,91.9566,109.028,121.736,89.5124,44.8545,330.729
-20.0725,140.717,1.8487e+18,99.053,93.5006,93.0017,91.3664,86.5827,89.4919,96.5726,102.872,89.252,46.9325,330.578
-19.8648,140.753,1.83866e+18,104.507,98.9249,97.1586,93.9948,87.3412,87.8899,90.6922,92.4114,82.2543,46.3901,330.629
-20.4452,140.168,1.86132e+18,98.8554,93.8645,93.9971,92.9215,88.6526,91.5238,99.4357,107.898,94.9912,47.7364,327.827
-20.2333,140.205,1.80864e+18,96.0274,89.9533,90.0136,89.0755,85.1016,88.2487,96.4412,105.308,92.3139,47.2965,328.136
-20.0215,140.242,1.79977e+18,96.5327,90.1623,89.7562,88.4624,84.4273,87.9618,96.1478,103.161,87.7884,46.0384,328.108
-19.8092,140.279,1.81438e+18,107.668,102.361,99.9271,95.6365,87.6121,86.006,85.9026,85.4235,77.9883,45.8109,328.513
-20.3995,139.665,1.89487e+18,134.307,140.083,132.919,117.62,95.3868,79.5114,67.1527,62.4414,65.4569,43.5561,329.009
-19.9643,139.742,1.86336e+18,102.46,96.959,96.2794,94.3372,88.8522,90.5489,96.3863,103.313,93.3652,48.5324,327.249
-19.7463,139.78,1.7902e+18,121.335,120.041,114.837,104.516,88.9678,78.9829,70.1427,64.9115,63.748,42.9168,327.183
-20.3881,139.398,1.86714e+18,134.101,138.538,129.562,114.517,93.6253,78.7192,67.0756,62.9811,67.2678,44.369,327.971
-20.1671,139.438,1.9328e+18,108.086,104.819,104.266,101.929,95.0562,94.8319,98.2629,103.334,95.0101,49.1677,329.278
-19.9462,139.477,1.94255e+18,115.173,113.254,111.54,107.118,97.3885,94.2514,93.1268,92.3957,84.2953,47.1935,329.259
-19.7248,139.517,1.91798e+18,98.137,91.0655,91.0079,90.1975,86.903,92.0881,105.311,123.324,109.884,50.6327,327.005
-20.4893,139.895,1.90985e+18,126.581,129.953,125.559,115.078,97.6309,85.8389,76.106,71.1011,70.2799,44.0925,328.736
-20.2746,139.933,1.85621e+18,119.906,119.238,115.216,107.302,93.5746,85.1656,77.8262,74.1329,72.9516,45.003,327.565
-20.06,139.971,1.889e+18,89.313,81.8273,82.5948,82.6549,80.6439,86.8628,102.766,132.072,129.166,53.938,328.117
-19.8449,140.008,1.77325e+18,106.262,102.095,100.522,96.1533,87.7735,85.9386,85.2386,80.9094,69.3727,42.7983,328.171
-20.5861,140.364,1.8942e+18,84.7253,78.5111,81.0853,82.5274,81.7277,90.2704,112.523,144.173,118.457,46.5508,328.728
-20.3765,140.401,1.84652e+18,89.874,82.8241,83.3691,83.8152,82.0314,88.0298,101.855,122.227,113.128,50.8053,329.177
-20.1669,140.437,1.79366e+18,100.391,95.4978,94.7769,92.3446,86.438,87.5791,91.6265,93.0232,79.6503,44.9849,330.03
-19.9569,140.474,1.82637e+18,93.1281,88.084,88.5507,87.3918,84.0024,90.4093,104.51,112.798,84.1955,44.7573,330.029
-20.6797,140.813,1.79194e+18,105.208,101.41,99.9346,96.4047,88.205,85.3189,83.9718,83.8032,79.0071,45.2613,331.901
-20.4739,140.849,1.84438e+18,82.3471,78.7259,82.3692,83.2554,82.784,96.003,129.493,138.924,70.6837,38.5778,330.14
-20.2683,140.884,1.8673e+18,110.036,105.972,103.961,99.8426,90.7562,87.6371,85.933,85.9638,81.6923,46.5918,329.921
-20.0623,140.92,1.87151e+18,96.5339,93.4428,94.5747,93.0604,89.1418,96.0227,108.915,107.877,73.5843,41.0052,330.21
-20.7708,141.247,1.85803e+18,98.8459,95.0698,95.5698,94.4677,89.3605,91.0704,96.4333,100.505,87.6436,46.0419,331.302
-20.568,141.281,1.90517e+18,92.2972,87.5379,89.0195,89.4267,87.1143,93.7433,108.849,123.286,97.6755,45.9138,331.047
-20.3653,141.316,1.9118e+18,95.9984,90.6803,91.077,90.6307,87.3153,92.5232,104.452,117.38,100.16,48.093,331.252
-20.1622,141.35,1.92168e+18,98.9019,93.6402,93.5882,92.4603,88.4733,93.4865,104.465,114.321,94.9779,47.0412,331.76
-20.8608,141.669,1.94254e+18,83.1882,77.205,79.2774,80.6833,79.4634,86.3037,104.347,144.166,150.732,55.5946,334.681
-20.66,141.703,1.86539e+18,116.494,114.413,111.43,104.55,91.4386,83.784,77.0352,75.4985,77.3527,45.8961,334.831
-20.4593,141.736,1.93387e+18,92.0029,86.8603,88.348,88.8239,86.8601,94.8509,113.275,131.26,100.012,45.9559,334.827
-20.2582,141.77,2.14919e+18,85.5189,81.3454,84.1209,84.9102,82.1921,87.7926,101.514,151.929,218.639,62.2695,333.585
-20.9493,142.085,1.87855e+18,94.1053,88.9834,90.2818,90.6458,87.1942,90.4774,98.0111,111.045,107.448,50.6849,335.269
-20.7496,142.118,1.88992e+18,92.8852,88.8775,90.9338,91.2591,88.4102,95.3682,110.93,119.739,86.7007,43.5194,334.792
-20.55,142.151,1.93314e+18,96.3046,92.3388,94.0278,93.8064,90.2023,96.5242,110.508,119.812,90.9557,45.5935,334.107
-20.35,142.184,1.914e+18,104.931,98.9389,97.8999,96.3266,90.1012,90.3175,92.7173,100.799,102.386,51.8986,333.602
-21.0369,142.498,1.87506e+18,98.1915,94.855,96.2694,95.7201,90.6098,92.8993,98.7171,103.061,89.2101,45.7951,334.524
-20.8374,142.53,1.89663e+18,89.7111,83.7758,85.4154,86.4909,84.4702,90.6759,105.028,126.818,115.412,50.6112,334.949
-20.638,142.563,1.84516e+18,98.3343,93.7885,94.4071,93.3144,88.21,91.208,98.1958,102.671,86.2364,45.4579,334.111
-20.4384,142.596,1.79892e+18,100.716,96.1938,96.0741,93.8137,87.5141,89.1561,93.3357,93.0288,76.6736,43.2859,332.921
-21.125,142.911,1.93098e+18,88.1107,83.6039,86.7131,88.6527,87.3406,96.0527,117.478,138.761,102.709,45.0077,334.202
-20.925,142.943,1.89675e+18,107.847,106.996,107.635,104.67,95.6513,93.5354,92.6617,89.5425,77.7186,43.6135,334.16
-20.725,142.976,1.82345e+18,124.523,126.224,121.001,108.837,89.9067,77.6076,67.2117,63.7054,66.1914,42.6132,334.056
-20.5247,143.008,1.81111e+18,102.178,98.0396,98.2263,96.289,89.3408,89.3579,91.16,91.5458,80.7966,45.0658,333.704
-21.2138,143.329,1.87968e+18,99.475,97.0161,99.1217,98.6646,92.9432,93.9591,97.6908,101.161,90.1535,46.2612,333.011
-21.0122,143.361,1.88652e+18,102.576,100.51,102.169,101.022,94.1468,94.0403,96.0542,97.3187,86.3752,45.8002,333.579
-20.8108,143.393,1.99155e+18,91.4472,86.4713,89.4589,91.1424,89.1724,96.6875,114.182,140.296,123.308,50.458,333.255
-20.6091,143.426,1.84618e+18,113.688,114.05,113.303,107.582,94.7138,88.3982,82.68,77.5539,70.84,43.0526,333.048
-21.3041,143.756,1.77532e+18,95.8806,94.4645,97.246,96.9831,91.6348,93.6414,98.539,91.4217,66.2554,39.0859,331.077
-21.1002,143.788,1.82283e+18,94.6942,91.7093,94.4371,94.9228,90.585,94.0363,102.616,104.788,79.9644,42.4046,331.558
-20.8964,143.82,1.81273e+18,97.8488,94.9523,97.0412,96.6247,91.0039,92.5684,97.0531,97.6452,80.9158,43.9612,331.769
-20.6923,143.853,1.77399e+18,119.285,121.722,119.044,108.819,90.5964,78.7378,68.6119,64.6971,66.3146,43.042,330.73
-20.981,144.26,1.76907e+18,105.156,104.395,105.499,102.242,92.0263,87.3904,83.3598,79.4051,72.4855,43.0596,330.999
-20.7735,144.293,2.17391e+18,70.2681,61.9744,66.0883,70.758,74.2327,85.0916,107.607,188.809,286.021,65.4686,329.386
-21.2779,144.685,1.79349e+18,93.084,89.6216,92.9567,93.6273,89.4009,91.929,98.1073,102.488,87.1767,45.1992,327.863
-21.0664,144.718,1.77113e+18,101.423,99.8707,102.101,100.465,92.129,89.3122,87.3781,84.9349,76.6145,43.9019,327.024
-20.8546,144.751,1.73978e+18,101.809,100.103,101.922,100.041,91.2508,87.9241,85.4204,82.7339,75.3149,44.0743,327.812
-21.5863,145.135,1.69225e+18,86.7221,81.9493,85.5449,86.1267,82.9599,86.3383,93.9049,99.5244,83.7164,43.7752,325.913
-21.3692,145.167,1.755e+18,81.9957,75.9326,79.7637,81.4475,80.0257,85.999,99.2927,119.648,111.71,50.0856,325.388
-21.1522,145.199,1.67914e+18,103.028,102.206,103.888,99.9904,88.638,81.7733,75.2489,70.2995,66.4115,41.652,324.85
-20.9348,145.233,1.69413e+18,104.596,104.456,106.131,101.905,89.8494,82.4378,75.5545,70.6072,67.0472,42.2711,326.283
-21.6874,145.646,1.66399e+18,79.1814,72.5608,76.4797,77.5697,76.4103,82.0508,94.2926,112.063,102.555,46.4638,324.135
-21.4634,145.678,1.62557e+18,99.2126,97.6328,100.176,95.8401,84.9725,78.2438,71.934,68.0193,66.216,41.395,322.817
-21.2396,145.711,1.64645e+18,87.5356,83.3058,87.2207,87.392,83.0195,84.1687,87.8558,89.9525,77.8998,43.0756,322.646
-21.0154,145.746,1.63103e+18,101.311,100.783,103.127,97.9951,85.3932,76.8712,69.115,65.0176,64.7763,41.9198,321.995
-21.6772,145.377,1.68562e+18,83.9235,79.2293,83.5143,85.0216,83.0442,87.797,97.6908,103.686,80.5391,42.1088,326.135
-21.4568,145.41,1.72138e+18,81.1931,75.2664,79.5313,81.1762,79.5467,84.8266,96.6406,114.721,107.188,48.798,326.719
-21.2365,145.442,1.71604e+18,83.6553,78.3415,82.45,83.7912,81.4884,86.2377,97.2346,110.673,96.5065,46.6292,326.039
-21.0159,145.476,1.78897e+18,78.6746,72.5103,77.054,79.5421,78.7593,85.7912,103.169,133.37,124.07,51.1739,325.13
-21.6317,144.865,1.78072e+18,80.7073,74.7864,78.9251,81.0934,80.5968,88.0873,104.801,126.922,108.697,47.3402,328.032
-21.4175,144.897,1.73497e+18,90.6072,86.369,89.7114,90.0838,85.9549,88.1258,93.4848,98.1483,86.1941,44.9323,327.223
-21.2034,144.929,1.67347e+18,111.764,113.236,112.401,103.402,86.679,75.2632,65.2935,60.7389,61.9848,41.2228,326.779
-20.9891,144.962,1.75429e+18,100.157,99.2455,101.587,100.75,93.8572,93.1453,93.0285,84.3939,64.6745,39.3732,327.119
-21.5899,144.379,1.9679e+18,71.6633,64.0358,67.438,69.7421,69.8921,76.524,92.1724,152.712,240.582,65.9932,329.579
-21.3806,144.411,1.89239e+18,79.0886,73.2231,77.7874,80.6505,80.2674,87.7155,106.47,145.835,145.731,53.3817,329.388
-21.1715,144.443,2.04442e+18,81.4919,76.4577,82.4575,87.8505,88.9205,99.8707,127.672,168.695,139.215,48.2133,328.225
-20.9622,144.476,1.80648e+18,91.1141,86.8409,89.9698,91.3572,88.3056,92.9633,103.32,112.05,91.8361,45.9392,329.299
-21.5507,143.914,1.90528e+18,71.7675,65.5231,70.7388,74.3012,74.9267,83.0669,102.769,154.365,180.122,55.4829,331.976
-21.3454,143.946,1.79455e+18,97.1357,94.4415,96.9087,96.2589,90.2074,90.1559,92.0581,93.5424,84.1297,44.9498,331.838
-21.1401,143.978,1.81024e+18,96.3886,93.2035,95.6693,95.5442,90.2234,91.4755,95.5039,98.5609,86.6021,45.5374,331.185
-20.9346,144.011,1.82558e+18,92.8048,88.4375,91.1081,91.9822,88.4862,92.6282,101.867,110.507,94.0118,46.7793,331.991
-21.5137,143.464,1.76763e+18,89.2548,85.2275,88.0417,88.6928,85.3923,88.897,97.1071,104.661,89.9827,45.1496,330.989
-21.3111,143.496,1.84682e+18,112.523,114.187,114.318,108.227,94.6061,86.5612,79.2161,75.4398,73.9544,43.6925,331.435
-21.1087,143.528,1.87508e+18,117.217,117.458,116.062,109.077,94.2829,84.8813,76.3122,75.2252,81.8124,47.3676,332.197
-20.906,143.561,2.03716e+18,81.3515,74.8034,78.8682,82.1897,82.5036,92.1501,116.841,168.415,164.28,54.2226,332.201
-21.478,143.025,1.77543e+18,85.7819,82.0571,85.7319,87.7721,85.9241,91.9382,106.208,113.221,80.3758,40.8742,333.561
-21.2773,143.057,1.86247e+18,109.877,110.653,111.172,106.694,95.1512,89.3293,84.0784,80.2362,74.9798,43.3428,333.282
-21.0768,143.089,1.94632e+18,103.034,101.428,103.378,102.555,96.2158,97.2844,101.206,103.979,90.6452,46.2918,333.397
-20.876,143.122,1.912e+18,92.2166,87.6957,90.2135,91.3423,88.9722,95.7636,111.217,126.079,99.4264,45.9096,334.325
-21.4537,142.664,1.76406e+18,94.6773,91.2411,92.8146,91.995,86.1356,85.6865,86.8674,91.173,89.7269,46.8985,334.819
-21.2539,142.696,1.87549e+18,108.744,108.635,109.032,105.204,94.6958,89.9854,85.9139,83.4218,78.5809,44.2893,334.823
-21.0543,142.729,1.9287e+18,123.786,128.15,125.779,115.333,97.0698,85.6293,75.7074,70.402,68.7302,42.353,335.143
-20.8544,142.762,1.87231e+18,90.0907,85.6353,88.2445,89.4195,87.3247,95.0524,112.503,123.912,88.6881,44.0361,335.134
-21.4188,142.232,1.8421e+18,73.4613,66.9582,69.7756,72.334,72.9298,80.9987,100.055,143.46,160.342,58.4127,333.26
-21.2193,142.265,1.86039e+18,84.9464,81.0642,84.6996,86.9288,85.7784,94.0912,115.678,131.509,88.6505,43.1962,333.627
-21.0199,142.298,1.92374e+18,95.1224,90.4834,92.029,92.523,89.1013,92.9654,101.731,115.921,110.305,50.7726,334.559
-20.8202,142.331,1.81944e+18,116.41,115.574,112.706,104.565,89.7796,80.7704,72.8086,70.1267,71.5149,44.0273,334.3
-21.3838,141.798,1.76208e+18,98.5657,95.1248,95.1898,93.2885,86.447,83.9598,82.4416,85.7276,88.1102,47.3219,332.855
-21.1837,141.832,1.76597e+18,123.915,126.143,119.061,104.501,85.0424,71.7067,61.0637,58.1544,62.4803,41.2479,334.565
-20.9837,141.866,1.93053e+18,91.4501,87.2769,89.4348,90.4721,88.4403,95.0542,110.682,127.407,103.131,46.7129,335.221
-20.7834,141.899,1.87863e+18,100.071,96.7578,97.4736,96.1936,90.6817,92.6889,98.4459,101.445,85.0885,45.0809,335.345
-21.3488,141.36,1.83575e+18,78.6141,73.6058,77.183,79.5764,80.0622,89.9379,113.759,141.325,109.191,45.4252,331.689
-21.1472,141.394,1.91367e+18,83.496,78.4208,81.5041,84.0401,84.1212,93.0922,114.255,141.107,116.932,48.6108,332.954
-20.9457,141.429,1.82262e+18,102.033,99.4003,99.6949,97.4301,90.2464,89.0491,89.8831,88.8651,78.0246,43.7772,333.179
-20.7438,141.463,1.95885e+18,88.4537,83.287,85.2752,86.5893,85.2384,92.4995,109.565,136.835,125.664,52.9221,333.803
-21.3107,140.913,1.8355e+18,103.754,102.316,102.492,100.224,92.6151,89.6545,88.5269,89.0671,84.0803,45.6052,326.408
-21.1066,140.948,1.8169e+18,103.279,101.227,101.375,98.9398,91.2357,88.4941,87.4713,87.1994,81.021,44.9838,327.882
-20.9027,140.983,1.83558e+18,108.628,106.962,105.934,101.807,91.9368,86.9472,83.0906,81.6146,78.6339,45.1667,329.834
-20.6984,141.018,1.85153e+18,98.401,94.0978,94.5292,93.5079,88.5757,90.2667,95.7193,101.562,91.1005,47.2212,331.055
-21.2711,140.451,1.87578e+18,72.1657,65.1013,68.6135,71.0078,71.0337,77.3146,93.9785,146.957,199.646,60.5439,327.731
-21.0637,140.487,1.77078e+18,88.5034,82.9846,84.5277,85.1252,82.7551,86.9806,98.6492,113.23,99.6499,47.2875,326.041
-20.8563,140.524,1.98401e+18,76.8369,69.4609,72.9182,75.8765,76.7182,85.0673,107.329,163.968,185.772,55.9133,328.017
-20.6486,140.56,1.92092e+18,84.166,77.4263,79.556,81.1913,80.3215,87.4338,105.786,142.202,143.517,54.6233,329.65
-21.2285,139.971,1.97216e+18,85.0225,79.4434,81.7274,83.8899,83.9251,91.4063,110.997,150.152,152.127,53.797,326.95
-21.0166,140.008,1.85595e+18,94.9617,91.1926,92.7661,93.0605,89.8503,93.3133,103.077,113.38,98.1982,47.1725,325.848
-20.8047,140.046,1.82963e+18,102.324,99.2788,99.4193,97.679,91.5318,90.8777,93.1071,95.5473,86.7193,46.4698,326.339
-20.5925,140.083,1.83286e+18,106.399,103.262,102.252,99.2429,91.5726,89.1896,88.8228,89.8482,84.3722,46.7099,327.631
-21.1829,139.465,1.87874e+18,80.2202,77.6528,84.8683,90.0495,90.0975,99.633,135.93,155.227,67.1899,33.5039,328.457
-20.9652,139.504,1.89353e+18,105.076,104.85,106.521,105.148,98.1468,96.2801,97.7094,96.7339,82.7057,44.4204,327.518
-20.7476,139.543,1.98518e+18,97.4714,94.5867,97.3166,98.3771,95.1094,99.4629,111.958,126.184,110.213,50.4323,327.852
-20.5296,139.582,1.95962e+18,111.307,110.578,110.351,107.561,99.4214,97.1923,97.7633,98.5965,88.8956,47.2294,328.82
-21.1703,139.197,1.9298e+18,86.6112,83.7777,89.4064,92.6079,90.4305,96.0241,116.081,136.452,108.039,48.1894,330.904
