# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.1166,126.67,1.18484e+18,66.1085,62.0117,62.9616,62.379,58.9592,58.252,61.0982,63.551,64.6445,42.2139,327.875
-25.9158,126.705,1.98434e+18,66.7235,63.1938,66.2499,69.6051,70.7219,77.5218,100.236,171.696,243.572,63.7476,326.873
-25.6915,126.366,1.33925e+18,57.9707,52.123,53.0801,54.1665,54.0003,57.7327,70.5569,100.546,123.338,56.2791,327.003
-26.0545,125.847,1.25945e+18,52.77,46.5687,48.2884,49.9978,51.0597,56.1584,73.4972,105.942,101.083,47.0555,325.687
-25.8549,125.882,1.26368e+18,55.562,49.4395,50.7347,52.0269,52.6905,57.5324,72.6312,98.2937,98.9806,48.6351,326.01
-25.6551,125.918,1.3019e+18,60.7069,55.1161,55.9671,56.6842,56.2392,59.8352,72.2397,93.4433,97.3174,49.355,326.593
-26.2176,125.361,1.25267e+18,70.5825,67.5248,68.8161,67.4019,63.0603,61.0431,62.1961,63.8166,65.5782,42.5492,323.799
-26.0174,125.397,1.20932e+18,69.549,65.9304,66.6654,65.1738,60.8065,58.6744,59.5023,60.621,62.4101,41.8244,324.824
-25.8172,125.433,1.24997e+18,64.8548,60.161,61.0052,60.7459,58.7888,60.2427,67.1309,75.564,76.7273,45.6265,325.716
-25.6168,125.47,1.23091e+18,69.9278,65.9747,66.2825,65.235,61.382,59.9998,61.9094,63.6196,64.5282,42.7332,326.37
-26.1777,124.905,1.29508e+18,67.3979,63.6908,65.7324,65.8032,63.4826,64.0523,69.7687,75.0846,72.2155,43.5816,323.926
-25.976,124.943,1.20369e+18,76.3438,74.0085,73.3328,69.0972,61.5116,55.6933,52.3235,51.3042,55.3589,40.0595,322.783
-25.7744,124.98,1.17868e+18,75.6215,72.8772,71.8315,67.6721,60.1986,54.4946,51.2284,50.0888,53.8108,39.679,324.109
-25.5725,125.017,1.22874e+18,66.7036,62.098,62.6059,62.2626,59.8118,60.3824,65.304,69.6419,68.4299,43.409,324.966
-26.1372,124.44,1.29523e+18,63.2569,58.8383,62.275,64.4798,64.0628,66.5207,76.7546,82.4198,67.512,41.0731,324.479
-25.9331,124.479,1.21199e+18,71.025,67.3701,67.5611,65.2868,60.6279,58.0915,58.469,59.6906,62.4678,42.2063,324.04
-25.7291,124.517,1.21611e+18,65.1315,60.0845,60.2357,59.3661,57.2374,58.1869,64.1806,71.795,73.9006,45.3044,323.09
-25.5247,124.555,1.23019e+18,72.1853,68.625,68.9893,67.5428,62.9512,60.3089,60.5805,60.2935,60.2121,41.4181,322.499
-26.094,123.961,1.26943e+18,85.3121,86.3151,89.3997,84.4094,70.5462,57.3201,48.4126,42.4669,42.0551,34.0261,323.638
-25.8865,124,1.2592e+18,83.5177,82.9342,82.6307,76.9387,66.5372,57.5288,51.599,48.1115,50.3213,38.1732,323.596
-25.679,124.04,1.26176e+18,79.6138,77.5664,76.7204,72.3935,64.8694,59.0734,55.9846,54.8949,58.2095,41.2996,324.14
-25.4713,124.08,1.2413e+18,73.7238,70.9816,73.6428,73.8979,68.4569,63.5957,60.9588,54.6543,49.1872,36.772,322.676
-26.0472,123.462,1.26757e+18,67.4895,63.994,69.1653,72.4239,70.3633,68.876,71.9837,64.2707,49.5454,35.1853,322.129
-25.8353,123.503,1.30001e+18,73.7539,70.6207,71.8838,70.5593,66.418,64.1348,65.6096,66.2217,64.7316,42.3857,322.719
-25.6234,123.544,1.26623e+18,98.6382,101.345,94.7824,79.5043,61.7122,48.4327,41.2152,39.1236,45.2346,37.4424,322.086
-25.4111,123.585,1.32515e+18,77.7176,74.8235,74.4482,71.8186,66.7893,63.96,64.627,65.6601,67.1782,44.1855,321.399
-25.7779,122.98,1.21364e+18,66.1157,60.4105,59.716,57.9829,55.7944,56.4455,62.8502,72.4599,76.664,46.4963,316.929
-25.5603,123.023,1.23962e+18,66.3283,61.2423,62.5631,62.5776,60.7261,61.2616,67.5134,72.3521,67.206,42.6164,317.645
-25.3423,123.066,1.32294e+18,67.7496,61.9915,60.8622,59.423,58.0108,60.0349,69.7855,86.8323,94.2409,50.7119,317.556
-25.7544,122.687,1.915e+18,84.3316,84.3739,88.5696,89.8671,88.4235,91.5619,109.369,137.558,129.22,53.7413,312.667
-25.5331,122.731,1.3324e+18,69.2757,63.144,60.0063,56.9129,54.8052,56.5992,66.0789,87.9151,109.033,55.4476,316.922
-26.3035,123.117,7.261e+17,59.764,51.6847,45.8131,38.118,31.2568,27.1446,25.3277,26.3485,35.3768,34.0761,314.327
-26.0888,123.16,1.18484e+18,78.3024,76.2265,76.6801,71.7058,62.5435,54.4418,49.1618,45.7438,47.74,37.1735,321.259
-25.8741,123.202,1.2457e+18,90.5363,91.1193,87.7086,76.9298,62.8529,51.4619,44.7933,42.5863,47.813,38.014,321.331
-25.659,123.244,1.33051e+18,70.2234,65.6953,65.9367,64.8132,62.5386,63.2417,70.208,79.9966,81.8913,47.5279,321.537
-26.4056,123.608,1.39387e+18,67.1464,63.2352,65.8096,66.266,65.1356,67.089,77.2909,91.9777,89.0835,46.8821,323.245
-26.1958,123.649,1.28382e+18,63.9803,59.8457,64.6957,68.6227,69.0281,71.6411,81.749,74.6721,50.205,34.4312,322.965
-25.9862,123.69,1.26776e+18,80.2038,79.1526,81.2313,78.2601,69.4589,60.9602,55.257,50.0569,48.9006,36.9236,323.295
-25.7761,123.73,1.32923e+18,66.9433,62.6577,65.1462,66.5888,65.5141,67.0638,76.0882,83.285,71.9807,42.8001,323.935
-26.0921,124.156,1.02514e+18,75.4666,71.7424,67.7472,59.1805,48.6189,40.908,37.6099,38.6138,46.2103,37.4155,322.103
-25.886,124.196,1.16826e+18,69.3025,65.0054,64.706,62.1934,57.7303,55.4376,56.1279,57.9066,61.6261,42.2067,322.371
-26.3971,124.569,2.50563e+18,70.3545,68.1393,73.3181,77.0853,79.5081,88.4796,122.519,242.419,344.39,73.4297,323.653
-26.1942,124.607,1.25576e+18,79.4341,78.1464,77.8426,72.855,64.3814,57.6569,53.6171,52.6285,57.3781,40.5924,323.481
-25.9911,124.645,1.24954e+18,64.3712,59.5321,60.4557,60.0672,58.4142,59.9838,67.3257,76.6345,77.4446,45.5966,322.879
-26.6923,124.973,1.26371e+18,86.899,88.8919,89.3261,80.5504,65.6403,53.2856,46.1555,43.9169,47.7446,36.5525,322.168
-26.4913,125.01,1.21773e+18,86.305,87.0832,84.3336,74.1446,60.4709,50.0366,44.291,43.407,50.2773,38.4112,323.312
-26.2904,125.047,1.23793e+18,75.5797,73.6235,73.996,70.3099,63.1952,57.9522,55.3783,55.1492,59.5194,41.1037,323.283
-26.0892,125.085,1.2089e+18,82.6734,81.9518,79.411,71.3626,60.0005,51.2809,46.4879,46.7925,54.1541,40.0372,323.018
-26.7842,125.408,1.29437e+18,64.9349,61.5757,65.6688,67.4474,65.9498,66.9772,73.4156,75.4221,65.7379,40.5339,322.843
-26.5843,125.444,1.24076e+18,66.8421,63.3969,65.4922,64.7229,61.4715,60.8663,64.1069,67.5465,68.5547,42.854,322.681
-26.3845,125.481,1.31673e+18,61.5725,57.0011,59.0891,59.5526,58.7186,61.6362,72.5068,90.3958,94.4635,49.1281,322.084
-26.1844,125.517,1.45446e+18,63.1983,58.7874,61.1319,62.6196,62.5651,66.8498,81.8439,109.305,113.004,51.6752,325.706
-26.6753,125.876,1.11948e+18,86.9341,86.8817,79.7269,65.2201,50.636,41.2614,36.9575,38.1858,49.3668,39.0198,321.675
-26.4757,125.912,1.03636e+18,79.86,77.409,71.4505,60.1093,47.2811,38.9527,35.832,37.3224,46.6294,37.6445,324.294
-26.2758,125.948,1.14546e+18,59.1834,53.8473,54.9484,54.7699,53.2685,55.0648,62.063,70.3218,72.0842,43.9871,324.75
-26.5649,126.344,1.21945e+18,68.0594,64.7535,66.6135,65.6301,61.505,59.7596,61.1693,62.6665,64.0607,41.6317,324.087
-26.8548,126.747,1.06918e+18,80.6387,79.3175,75.1315,63.6908,49.6915,40.3971,36.6576,37.9488,46.6998,36.9538,322.013
-26.6531,126.782,1.19189e+18,92.9702,95.2165,88.5087,72.5585,54.8842,43.3981,38.596,39.5741,47.9731,37.5702,323.06
-26.4511,126.817,1.15975e+18,77.2569,75.4752,74.3756,68.376,58.2405,50.5442,46.581,47.1786,54.3421,39.6178,327.35
-27.1483,127.16,1.28378e+18,82.1928,83.156,85.332,79.8948,68.0179,58.3337,51.9346,48.7371,51.828,37.4855,321.831
-26.9441,127.194,1.27608e+18,66.9172,63.7953,67.0778,67.2942,63.9071,63.3644,66.829,69.9961,69.691,42.3813,321.846
-26.74,127.229,1.20577e+18,67.7823,64.9387,70.1861,74.0853,70.2108,65.8484,62.2205,51.7278,42.5945,32.3834,322.682
-26.5356,127.264,1.33032e+18,62.5231,58.1061,60.6962,61.9537,60.8059,63.4089,73.6185,89.1022,91.3558,47.9371,324.627
-27.2417,127.622,1.3139e+18,67.086,64.3148,68.9039,70.6976,67.6468,67.3063,71.5394,72.4348,65.5811,39.927,324.017
-26.6189,127.725,1.23191e+18,68.5492,65.6348,68.5502,69.3638,65.1124,62.8522,63.4971,60.9331,56.7729,38.4562,326.222
-27.3369,128.102,1.32555e+18,62.7753,59.4055,64.653,69.2423,68.8902,71.3591,81.2847,82.1319,62.0343,37.5478,322.923
-27.1249,128.136,1.28325e+18,73.125,71.7633,74.6686,73.3689,66.6481,62.3243,60.8208,60.456,63.0887,41.1826,323.459
-26.913,128.171,1.33445e+18,66.3759,63.3469,66.7119,67.9731,65.2173,65.9342,72.3428,79.931,79.7418,45.0016,324.981
-26.7008,128.206,1.27975e+18,78.4315,78.0753,79.535,76.4597,67.4923,60.7964,56.9239,54.9068,57.6906,39.8515,326.221
-27.0004,128.676,1.27446e+18,82.6742,83.9348,84.4958,78.4683,65.9568,56.8611,51.2135,48.8147,53.4092,38.6393,323.813
-26.7826,128.711,1.05684e+18,73.0845,70.7137,68.9423,62.6638,52.1704,44.492,40.8345,41.2984,48.488,37.4671,322.492
-27.312,129.179,1.30329e+18,68.7516,66.816,70.4145,71.8613,67.2439,65.5703,67.7979,68.7319,66.1209,41.0538,325.839
-27.0877,129.214,1.30435e+18,56.85,52.5303,56.646,62.3662,63.8026,68.7294,88.0886,101.982,62.152,34.621,326.665
-26.863,129.25,1.31068e+18,65.7629,63.0242,66.0716,68.6937,66.2917,66.8213,73.2148,78.246,72.1385,42.5024,327.872
-27.3063,128.896,1.12082e+18,84.1983,85.5795,82.9948,71.9562,54.8706,43.1542,36.9604,34.8444,39.425,33.2033,323.593
-26.8646,128.967,1.08203e+18,93.286,95.5903,84.129,65.3619,46.8174,36.2198,32.1121,32.2364,39.642,34.2994,326.584
-27.4801,128.324,1.30929e+18,79.1448,80.2731,84.9584,83.5208,72.2235,62.2663,55.3331,50.4922,50.7838,36.4548,320.248
-27.2654,128.358,1.31623e+18,66.9328,64.3121,68.1769,69.4525,66.071,65.9006,70.4025,74.2497,71.7294,42.3654,323.085
-27.051,128.393,1.29517e+18,66.2316,63.3036,66.9752,68.9959,66.2374,66.3592,71.1586,73.0595,66.5589,40.5641,323.823
-26.8362,128.428,1.26985e+18,69.6968,67.3354,69.9002,70.0363,65.3047,63.1772,64.4562,65.1249,64.8431,41.4057,324.627
-27.4366,127.814,1.31328e+18,74.5588,73.9116,78.921,79.6376,72.6409,66.4427,62.3776,56.8851,53.3569,36.6609,323.054
-27.227,127.848,1.21908e+18,89.2911,91.8504,89.5329,77.3595,60.1695,48.1694,41.245,39.2274,45.1596,35.6275,324.188
-27.0176,127.883,1.05534e+18,69.3614,66.2094,66.9298,63.7876,55.1868,47.9192,43.78,41.8224,44.2523,34.5478,323.443
-26.8078,127.918,1.26351e+18,72.2019,70.2271,72.7152,71.9669,66.091,62.3274,61.3169,60.1992,60.6252,40.2102,326.195
-27.3958,127.326,1.26676e+18,68.706,66.373,71.3634,72.8586,68.3971,65.5253,65.3613,61.0328,54.9713,36.8294,322.946
-27.1901,127.36,1.23502e+18,78.9636,78.8254,80.5335,75.1485,64.0077,54.9818,49.5133,48.3077,53.5192,38.2381,321.687
-26.7787,127.43,1.36102e+18,65.3758,61.8408,65.415,66.8768,64.9685,66.6834,75.3184,86.0331,84.1387,45.6574,322.816
-26.9514,126.923,1.80392e+18,70.3531,68.5124,73.7352,76.6262,76.1783,81.2648,100.864,142.238,154.425,57.7487,321.66
-26.7484,126.958,1.21716e+18,61.141,56.3818,57.7433,56.737,54.3209,55.9351,63.0026,75.6725,87.4269,48.633,322.97
-26.7161,126.498,1.11517e+18,52.7916,46.813,47.8867,47.0225,45.7646,47.6804,54.7212,72.5099,99.8969,53.9929,323.845
-26.6923,126.121,1.06153e+18,44.4879,37.7831,39.5096,40.0707,40.0394,43.0222,53.4249,80.7992,107.544,52.4328,321.834
-26.8559,125.633,1.14764e+18,70.0558,67.2058,68.2502,64.7472,58.2589,53.5416,51.2234,51.1626,55.7525,39.4583,319.457
-26.6561,125.669,1.119e+18,65.7549,61.547,61.4567,58.1994,53.63,51.5167,52.249,56.1733,64.7522,43.0897,320.57
-26.8161,125.18,1.21857e+18,75.9476,74.8493,76.4537,72.2522,63.8033,56.7347,52.305,50.3817,53.6457,38.539,321.414
-26.6156,125.217,1.15472e+18,74.7301,72.6942,72.5187,67.1532,58.2694,51.221,47.4315,47.8317,54.3815,39.5131,322.729
-27.1767,124.646,1.21177e+18,68.33,65.651,68.526,66.5596,61.7677,58.6327,58.3054,58.9448,61.2065,40.4381,317.394
-26.7734,124.722,1.16756e+18,83.3342,83.8187,83.3064,73.8382,59.2577,47.4709,41.1709,39.3699,43.6286,34.9928,321.519
-26.5714,124.76,1.22702e+18,87.2702,88.5183,86.3316,75.7185,61.1651,49.9743,43.6679,42.3688,49.0127,37.8125,322.428
-26.8837,123.734,1.25744e+18,62.3549,57.972,60.8288,61.0688,59.8389,61.4881,69.922,79.6072,75.6506,43.5378,318.831
-26.6762,123.774,1.124e+18,83.3887,82.8927,80.3277,69.3418,55.1996,44.3046,38.6937,37.9513,44.179,35.7814,320.685
-26.4074,123.316,1.51463e+18,67.2233,63.1275,65.4146,65.824,65.3248,68.5973,82.1179,109.495,120.728,53.1576,321.104
-26.4392,123.031,1.06899e+18,66.9722,62.0129,61.4165,57.8027,52.9465,49.5349,48.4754,49.2676,54.5336,39.8994,318.698
-26.7675,123.478,1.32517e+18,58.5951,53.3879,56.3254,57.679,58.2603,62.093,77.2344,101.693,92.929,45.1698,319.233
-26.5575,123.52,1.33438e+18,57.2083,51.4701,53.5348,54.4436,55.0813,58.8328,71.9725,101.5,115.246,52.9165,320.237
-27.2855,123.868,1.19082e+18,57.5669,52.3546,54.5158,53.9304,52.8881,54.8949,64.0561,79.5759,84.1012,45.9444,315.289
-26.8739,123.948,9.77961e+17,63.8453,59.2502,60.1395,56.696,50.3476,44.7354,41.5132,40.0502,43.2616,34.8477,318.142
-26.8721,124.883,1.06661e+18,74.6392,72.3195,70.6248,62.7131,52.3192,44.3155,39.888,39.8624,47.7529,37.4982,320.877
-26.9676,125.319,1.35367e+18,60.9082,56.6463,59.6728,60.3395,59.8419,63.1915,75.2221,95.9495,98.7163,48.1051,320.29
-27.4044,127.543,1.10574e+18,75.3528,73.7242,73.7794,66.7501,55.281,46.6941,41.6014,40.505,46.9091,36.0901,323.569
-27.6999,127.991,1.26694e+18,74.1231,73.7736,77.3173,74.751,66.3703,60.1839,56.5056,54.8519,57.7982,38.8578,323.334
-27.4877,128.027,1.22558e+18,92.305,96.3674,91.0922,73.8484,56.1837,45.2093,39.5409,39.9714,50.0765,38.2513,322.244
-27.7861,128.501,1.28864e+18,71.661,71.0115,75.1562,74.5328,67.6564,62.9741,60.9136,59.395,60.3444,39.4172,320.889
-27.5682,128.536,1.22893e+18,75.3462,75.0706,77.4923,73.8217,63.82,56.5181,51.9031,49.9923,53.9795,38.1315,319.923
-27.8374,128.215,1.30033e+18,67.7365,66.2301,70.3112,69.3656,64.2571,62.5533,64.3984,68.431,73.8646,43.6131,322.947
-27.5933,127.737,1.0922e+18,72.6145,70.7206,71.2409,65.0279,54.5368,46.7892,42.4833,41.8236,48.0453,36.375,322.784
-27.3539,124.556,1.6031e+18,68.4982,66.3116,70.8113,71.2326,70.1453,73.2734,87.2562,115.491,124.201,53.0648,316.389
-27.2497,123.604,1.43792e+18,61.3097,56.9336,60.2349,60.8871,60.6991,63.8113,77.331,107.67,120.961,53.0067,316.372
-29.7927,128.076,1.0973e+18,51.9973,50.4655,55.3509,54.7041,51.9744,51.7542,55.4437,60.4499,63.6249,38.0498,316.655
-29.8945,128.626,1.29381e+18,48.9966,46.4475,50.9797,54.1106,56.4683,63.0912,85.3959,108.964,73.0872,35.3933,316.472
-29.8369,127.786,1.1159e+18,51.1682,49.3902,54.4463,54.9398,53.4927,54.6602,60.4688,64.659,61.6762,36.6851,317.67
-30.3828,126.878,1.06655e+18,51.3298,50.3799,55.2591,54.7949,52.5885,52.1192,54.5888,55.8799,55.2092,34.4453,309.454
-30.4793,127.374,1.23288e+18,60.6671,63.1001,69.2885,68.2142,63.805,60.4255,59.4473,58.1741,57.2355,34.8579,313.588
-30.267,127.41,1.26806e+18,53.5182,53.2619,59.3068,61.1034,61.5594,65.1536,75.549,80.8262,66.2556,35.5392,312.535
-30.0549,127.446,1.0684e+18,63.5823,64.9089,68.4919,62.725,52.9578,44.8565,40.6425,40.7286,46.2979,33.0049,313.53
-29.8425,127.483,1.37418e+18,58.5786,59.2683,66.3965,67.1216,65.1442,66.4412,74.2648,84.577,83.7893,41.8639,313.231
-29.9246,128.004,1.32102e+18,54.4281,54.1798,60.6522,61.7427,60.5314,62.718,72.261,86.1722,86.811,42.3954,317.571
-30.2313,128.522,9.67843e+17,58.2018,58.1304,60.5119,54.788,45.9622,39.1784,36.1786,37.4489,44.9487,32.9192,314.387
-30.0064,128.559,1.23391e+18,58.6111,59.5218,65.4722,64.6641,60.5561,58.8062,60.5738,63.8258,67.0733,38.775,318.187
-30.0061,128.268,1.22456e+18,66.8826,69.8709,75.2304,71.7541,63.2358,56.0664,51.6613,49.7516,52.7001,34.7991,317.562
-29.9787,127.712,1.20004e+18,63.4855,65.5655,71.3491,68.2548,60.8881,55.0517,52.2065,52.4301,56.6421,36.0151,317.16
-30.578,127.077,1.42739e+18,54.6035,55.5168,62.1815,63.9908,64.937,69.6559,84.2377,102.144,91.889,40.9304,308.654
-30.3682,127.112,1.16734e+18,55.0288,54.5216,60.078,62.9618,64.1587,66.3592,68.8852,56.9046,42.6052,28.5538,311.339
-30.1585,127.149,1.12197e+18,79.095,86.3113,85.8195,68.2491,49.3669,37.9705,32.5422,32.3933,40.5856,31.9401,311.91
-30.5359,126.573,1.23057e+18,32.9933,29.4947,32.9892,33.8738,35.1437,39.5794,52.7524,100.594,193.973,52.2384,309.676
-30.7773,125.779,1.11618e+18,47.454,46.4055,51.7851,52.6229,53.0658,56.6613,66.4194,70.115,59.1612,33.8751,310.549
-30.5754,125.817,1.15384e+18,47.0464,45.305,49.9942,50.217,50.152,53.2602,64.5794,80.8814,78.9774,39.1638,308.948
-30.4589,126.319,1.76832e+18,52.9098,52.9324,59.5298,61.2277,62.4111,67.9273,88.0321,150.487,209.511,55.1373,307.386
-30.7516,126.761,1.21025e+18,54.7413,55.8874,61.892,61.5614,59.3243,59.1215,62.7689,66.3825,66.0954,36.8705,311.656
-30.5436,126.799,1.18224e+18,60.0427,62.2063,68.1275,65.9373,60.3633,55.7315,53.7784,53.9041,56.4942,35.0511,309.997
-31.3633,127.714,9.73098e+17,48.5853,49.1083,52.5439,51.4275,49.2246,47.894,47.6994,45.2123,43.3736,29.5324,315.031
-31.4659,128.274,1.13213e+18,46.3182,47.2263,51.8797,52.2498,51.7168,53.9176,62.0607,71.6677,69.6511,36.2043,312.862
-31.4548,127.98,9.08345e+17,45.7497,45.635,48.5213,47.3189,45.0079,43.6221,43.5875,42.3069,42.2588,29.3917,313.946
-31.4074,127.419,1.27802e+18,41.3637,40.8109,45.1193,47.2662,50.6132,58.4987,83.3705,122.165,87.0512,36.04,312.177
-31.3626,126.888,1.04586e+18,45.4559,45.3867,49.908,50.7321,51.8464,56.0122,63.2697,59.5305,47.6087,29.9426,309.113
-30.7025,126.491,1.44243e+18,47.9755,47.0274,52.4544,54.0178,55.7039,61.5816,80.5531,121.612,132.343,46.9176,308.982
-30.6359,125.523,8.80913e+17,52.2132,50.4894,52.6014,47.8083,41.3839,36.4302,34.6724,36.2113,43.0568,31.3309,310.481
-31.8565,126.012,1.08361e+18,54.2394,57.5285,62.0858,58.9657,53.5548,48.97,47.0421,48.0988,53.1622,33.093,309.724
-32.049,127.001,1.27036e+18,45.4307,48.2264,53.5423,54.4661,55.0166,58.8116,70.7825,89.8567,90.8604,39.6364,314.228
-31.8366,127.037,9.27125e+17,54.6938,57.2812,59.1115,51.8662,42.4072,35.5755,32.7674,34.0191,41.9898,30.4297,310.361
-31.4946,127.643,1.0822e+18,53.0245,55.5087,60.1311,58.0196,53.6913,50.4782,49.6053,50.378,53.7532,33.282,311.681
-31.5765,128.207,1.29193e+18,41.2187,41.4717,45.8887,47.3169,48.696,53.7323,68.8483,104.57,126.726,44.4661,315.271
-31.5762,127.911,1.09427e+18,53.4993,56.4317,61.0251,58.7756,54.1367,50.6057,49.5561,50.5757,54.4158,33.4793,312.024
-32.1922,127.234,2.4767e+18,53.663,60.2923,68.3862,71.3361,74.8753,87.237,130.974,261.108,316.711,61.9586,309.164
-31.9373,126.735,1.55679e+18,48.9908,52.0381,57.8933,59.6558,61.8803,68.8632,89.5436,130.463,132.038,43.067,311.437
-31.8983,126.223,1.1755e+18,57.7964,62.8265,68.191,65.3997,59.9852,54.9475,52.1182,51.3169,53.3523,32.6042,307.833
-31.4863,126.298,2.35898e+18,54.8738,59.1715,68.4065,73.7995,82.5358,104.28,163.276,262.63,212.39,44.5067,304.076
-32.0628,125.69,1.12639e+18,52.8756,56.4981,61.4068,59.4802,55.8439,53.1311,52.8999,54.3418,56.7524,33.3594,310.958
-31.8597,125.727,1.24109e+18,46.3323,47.6922,52.8811,54.1912,56.0068,61.566,76.6181,89.7425,72.7815,35.3532,311.803
-31.4536,125.804,1.06542e+18,55.8791,58.1095,62.567,58.7366,52.5049,47.1617,44.6641,45.8573,52.242,33.5397,309.602
-31.9939,124.808,9.92088e+17,49.6883,50.962,54.6461,52.2411,48.2721,45.0074,44.1454,46.201,51.9239,32.7173,311.975
-31.7937,124.847,1.27325e+18,44.8892,45.2748,50.4203,51.3401,52.4022,56.7991,70.9243,97.2185,103.291,42.3468,312.683
-31.9117,123.855,8.73026e+17,56.3765,55.9597,55.2674,47.1748,38.249,32.4535,30.6544,33.1368,41.8407,29.9139,312.204
-31.867,123.373,1.12797e+18,55.6536,56.606,61.5237,59.8324,56.3036,53.862,53.9642,56.1601,59.8234,34.5773,312.123
-31.6652,123.415,1.19622e+18,56.6837,57.7038,63.3116,62.2889,59.4518,58.0082,59.5302,62.7997,65.7564,36.1116,314.051
-31.4635,123.458,1.69092e+18,54.7174,54.9806,61.8393,63.6697,65.3281,72.145,94.5279,144.551,161.713,50.0945,311.144
-31.8212,122.881,1.30923e+18,47.704,45.8295,50.8612,52.1707,53.4293,58.0431,73.0492,104.163,112.651,42.8663,313.336
-31.6171,122.925,1.38093e+18,50.9097,49.572,55.3123,56.9019,58.1671,63.3963,80.3664,109.939,108.021,41.6616,314.672
-31.7725,122.374,1.18184e+18,60.5912,61.6148,66.9896,64.9547,60.2044,56.564,55.4588,56.8804,60.5605,34.8725,315.162
-31.5649,122.419,1.25726e+18,66.2196,68.9026,75.3889,72.7829,66.1106,60.1584,56.8733,55.9897,57.8336,34.1427,316.082
-31.3575,122.465,1.28527e+18,59.1506,58.9335,65.0487,65.1986,63.2867,63.528,68.2007,73.8619,74.0874,37.9395,316.349
-31.7194,121.846,1.3655e+18,50.4934,48.5038,54.2899,56.3444,58.2194,64.3872,82.5705,110.925,100.49,39.1355,314.522
-31.5075,121.894,1.23541e+18,57.1798,56.3792,62.3182,62.8115,61.4771,62.4891,67.7523,71.1235,66.2988,35.264,315.334
-31.2956,121.941,1.16022e+18,65.8786,66.8032,71.4431,67.5475,59.948,53.4442,49.4959,48.6932,52.6542,33.3885,315.316
-31.0834,121.988,1.15617e+18,55.3072,53.0416,57.8163,57.57,55.8514,56.2804,60.5955,66.2299,68.6896,37.3182,317.238
-31.6607,121.291,1.28845e+18,61.1683,61.7755,68.2826,68.2555,65.8347,65.624,68.4243,70.3562,67.9613,35.8417,312.442
-31.4432,121.341,1.25992e+18,66.9237,69.1588,76.8473,75.6825,69.2191,63.0011,58.4148,54.5611,53.7447,32.7982,312.979
-31.2257,121.39,1.18737e+18,64.9768,65.4383,70.5732,67.7749,61.639,56.7865,54.0842,53.8328,57.1829,34.5327,313.227
-31.6424,120.997,1.23683e+18,58.9018,58.3747,63.9825,63.8265,61.8424,62.4003,66.3455,70.057,68.7301,36.0844,312.917
-31.4216,121.048,1.20646e+18,69.8337,73.0689,80.569,76.6335,66.267,56.6287,49.8145,45.9068,47.1994,31.2155,312.133
-31.2008,121.099,1.21408e+18,56.8411,54.8019,59.9775,60.3102,59.0964,60.7128,67.161,73.6968,71.0067,36.8355,313.785
-31.7569,121.543,1.29444e+18,69.2725,73.6917,81.14,77.6795,69.3154,61.8313,56.5943,54.424,56.6821,33.7052,312.226
-31.5422,121.592,1.29973e+18,66.8995,69.486,76.3748,74.3897,68.4723,63.7629,61.2213,60.3609,61.7828,35.0928,313.294
-31.3276,121.64,1.23854e+18,60.631,60.1776,65.8148,65.2406,62.3415,61.462,63.7004,66.2842,66.7278,36.3816,314.08
-31.1127,121.689,1.0746e+18,61.2356,60.0296,63.5701,60.2038,54.3755,49.7765,47.3499,47.631,52.5586,33.6637,315.623
-31.8653,122.061,1.2206e+18,56.9674,56.8365,61.9194,61.131,58.8917,58.8297,62.3645,68.8191,74.046,37.9939,313.531
-31.6556,122.107,1.37921e+18,54.8834,53.9572,59.9925,61.3959,62.0143,66.463,80.2155,99.662,94.8521,39.8121,315.05
-31.4459,122.154,1.2565e+18,76.0081,81.8117,86.8114,78.2265,64.4058,52.7423,45.9696,45.2638,51.219,33.0516,316.665
-31.2359,122.2,1.22732e+18,52.8793,50.5419,56.0304,57.1038,57.0365,60.0541,70.5271,82.413,76.8554,37.5234,316.403
-31.9686,122.556,1.16869e+18,59.2117,60.4513,65.7131,63.708,59.2061,55.7913,54.9636,57.0807,61.665,35.0495,312.751
-31.7627,122.601,1.20028e+18,71.8376,77.2806,81.0459,72.0487,59.4246,49.3612,44.0411,45.4799,54.4258,34.2285,313.376
-31.557,122.645,1.23447e+18,84.6161,94.719,94.9709,76.6528,56.6022,43.1578,37.4723,38.5862,46.8656,32.2771,314.89
-32.0689,123.035,1.22893e+18,47.6808,46.4297,51.206,51.9047,52.3344,55.8961,67.1958,88.4423,98.4828,41.849,313.349
-31.8659,123.078,1.24384e+18,53.8805,54.1666,60.1051,60.5826,59.9433,61.781,68.7992,76.3478,74.1287,36.8252,313.666
-31.663,123.121,1.24306e+18,68.9516,74.3384,80.61,75.1347,65.1386,56.116,50.5282,49.273,53.4897,33.3241,313.115
-32.1667,123.501,1.12909e+18,60.003,63.5072,68.3248,64.2437,57.2599,51.0283,47.6195,47.9134,52.8611,32.7061,312.642
-31.7646,123.585,1.24087e+18,53.6594,54.5361,60.4201,60.4505,59.3264,60.4188,66.2562,73.9267,74.8222,37.5507,313.375
