# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.2664,50.9704,1.43224e+18,62.4943,61.8608,64.3907,64.3984,65.7698,69.7267,75.8309,83.2399,85.7258,49.6588,304.568
-6.06443,51.0001,1.50651e+18,66.0759,67.3927,71.3709,71.7413,72.9285,75.9672,78.9801,81.5897,82.0199,48.4878,304.94
-6.23694,50.5603,1.31458e+18,61.2362,59.5719,61.0293,60.2202,60.5352,62.8693,66.5411,71.5123,75.622,47.4969,303.604
-6.03678,50.5897,1.37356e+18,57.1492,54.0147,54.806,54.7826,56.6961,62.0572,72.9626,92.294,100.962,52.7952,303.726
-6.41624,50.1946,1.39132e+18,57.6154,51.5814,50.1625,49.1676,50.5176,55.6916,69.2137,102.263,126.489,57.2531,299.179
-6.21722,50.2234,1.31101e+18,62.3044,60.7642,62.1825,61.0472,60.8611,62.5468,65.2053,69.1662,73.3787,47.0046,301.514
-6.01789,50.2527,1.45861e+18,57.7073,54.4004,54.9523,54.9163,57.3261,63.8232,77.4839,105.004,119.069,55.5621,302.886
-6.18664,49.8201,1.22727e+18,63.2535,61.9027,62.9541,60.7623,58.6283,57.1718,55.6269,56.4677,62.158,44.1363,300.551
-5.9875,49.8493,1.30849e+18,61.5223,59.7495,60.9551,59.9652,60.0797,62.363,65.8903,70.8957,74.8752,47.2291,302.509
-5.95522,49.4451,1.36154e+18,56.9204,52.7318,52.4674,51.9391,53.4015,58.7472,70.4974,94.2169,108.551,55.0447,301.83
-6.52484,48.9486,1.4003e+18,58.0784,54.2658,54.8156,54.5152,55.8469,61.2003,73.2697,96.2711,109.189,55.5359,301.805
-6.32368,48.9777,1.68305e+18,61.3219,58.9156,60.4483,60.7677,63.4206,71.7008,90.5257,130.951,150.105,60.0999,300.038
-6.12261,49.0069,1.34684e+18,62.5604,60.9031,62.299,61.4304,61.5008,64.2164,68.7426,74.6201,77.7142,48.04,300.189
-5.92119,49.0363,1.42902e+18,56.6384,50.4626,48.7663,47.7547,48.903,54.3119,67.4416,105.417,149.2,62.617,299.285
-6.49332,48.5306,1.46034e+18,58.5435,54.8766,55.5463,55.3927,56.9878,63.2237,77.5534,105.606,117.799,55.6967,301.515
-6.28967,48.5601,1.45251e+18,61.6322,59.8776,61.6688,61.5599,62.8287,68.1426,78.5035,93.007,95.3679,51.8705,301.488
-6.0861,48.5897,1.40351e+18,59.431,56.416,57.1004,56.6844,57.8145,62.9552,74.0525,93.6037,101.426,53.2267,301.504
-5.88217,48.6194,1.44221e+18,61.7022,60.0935,61.6939,61.5986,62.9579,68.1565,77.5783,90.9389,93.2424,51.0715,301.798
-6.46147,48.0993,1.43284e+18,57.4397,52.8384,52.742,52.227,53.4287,59.0964,72.6968,103.866,127.579,58.6455,300.795
-5.83983,48.1897,1.39457e+18,61.3997,59.0992,59.8687,59.208,60.0616,64.8232,73.869,87.0528,90.4859,50.6101,300.487
-6.38632,46.9266,1.55161e+18,63.4392,62.0567,63.7904,63.5343,64.7324,71.2495,84.961,105.647,108.516,54.3111,298.253
-6.4772,47.3945,2.12525e+18,62.3486,60.0552,61.6662,62.1609,64.9833,75.4295,103.55,192.896,270.592,65.532,298.209
-6.65163,48.2589,1.41351e+18,59.1836,55.3849,55.9023,55.3569,56.2551,61.3345,73.3062,96.4894,110.134,56.2416,300.618
-6.4462,48.2887,1.45016e+18,57.3725,52.5329,52.2758,51.7454,52.9555,58.6482,72.1307,104.701,136.753,61.668,300.609
-6.24084,48.3186,1.40651e+18,61.1063,58.7879,59.9953,59.5008,60.3396,65.087,74.6857,89.0617,92.6989,51.3741,300.935
-6.03512,48.3486,1.46085e+18,65.1899,65.9414,69.3879,69.3027,69.6476,72.5848,76.169,79.4368,79.4738,48.2155,301.165
-6.73651,48.6662,1.48612e+18,63.4802,62.9612,65.9514,66.0652,67.1769,71.9337,80.4309,90.1713,90.2307,50.9017,300.953
-6.53406,48.6955,1.48025e+18,59.3387,56.2035,57.267,57.2363,58.9477,65.2966,79.4347,105.623,115.53,55.2608,301.579
-6.3317,48.725,1.42851e+18,59.0038,55.5046,56.1195,55.8288,57.1204,62.6008,74.9971,98.3399,110.989,55.7363,301.407
-6.12899,48.7546,1.40719e+18,62.1456,60.4724,62.079,61.6667,62.4979,66.802,74.5301,84.6519,86.9383,50.0404,300.995
-6.62016,49.0919,1.23325e+18,64.4997,64.1676,66.0784,63.5262,60.0545,57.0774,54.2461,53.687,58.6127,43.1556,300.181
-6.21922,49.1504,1.55494e+18,59.4221,55.5478,55.7465,55.4806,57.3935,63.8975,78.7528,114.87,146.464,62.5532,300.138
-7.07341,50.2275,2.06275e+18,62.154,61.6312,65.3069,67.02,71.6943,83.6906,114.386,186.644,211.815,65.624,302.603
-7.15909,50.6191,1.856e+18,61.3079,60.3036,63.3717,64.4518,68.0615,77.4496,99.3799,149.753,182.94,67.4235,303.149
-7.04382,51.0473,1.37404e+18,54.4368,50.7332,51.2584,51.0989,53.0374,58.4298,71.1108,98.4761,116.941,55.7943,304.612
-6.84077,51.0768,1.34417e+18,61.9594,60.9911,63.2762,62.6565,62.9157,64.9225,68.1724,72.1266,75.8278,47.802,304.732
-6.63741,51.1067,1.35305e+18,55.2123,50.3613,49.8006,49.048,50.6565,56.045,68.9089,97.3659,118.094,55.9041,301.909
-7.33718,51.4293,1.66674e+18,60.3217,57.8966,59.4181,59.6323,62.2814,69.4401,86.3649,126.384,157.977,63.5819,300.719
-7.13074,51.4587,1.29852e+18,64.8273,64.9642,67.625,65.9428,63.9687,62.0741,59.6481,58.851,64.073,45.0213,304.407
-6.92444,51.4886,1.38008e+18,58.0713,55.8477,57.4904,57.48,59.1484,63.9295,73.6934,88.5826,94.7461,51.9414,304.92
-6.71782,51.5191,1.02501e+18,61.875,58.9864,57.749,52.8513,47.6266,42.6277,38.9257,38.719,46.4672,39.1534,302.813
-7.4306,51.8566,1.67977e+18,62.8736,62.7037,66.364,67.6726,71.1219,78.8968,94.3213,118.862,124.621,57.3716,302.882
-7.00928,51.917,1.26946e+18,59.6049,56.255,56.4078,55.0946,55.4707,58.2329,64.0652,73.0263,79.7386,48.8244,300.426
-6.79838,51.9482,1.38793e+18,57.2516,53.8854,54.3649,53.8718,55.6189,60.8737,72.474,94.92,108.785,54.2675,302.711
-7.52878,52.3051,1.05512e+18,62.3306,59.8064,59.0804,54.4965,49.471,44.61,40.9474,41.1267,48.1866,39.724,300.408
-7.63014,52.7817,1.27381e+18,63.6408,63.1709,65.4022,63.9005,62.4041,61.1695,59.4121,58.6035,63.2501,44.6977,300.961
-7.61907,52.5311,1.29775e+18,63.4651,63.0581,65.5001,64.2812,63.1674,62.4817,61.5574,61.7691,66.6244,45.6541,303.299
-7.57309,52.0528,1.34835e+18,60.6747,58.992,60.8532,60.4264,61.2511,64.2268,69.7145,77.0744,81.6398,49.3556,303.16
-7.35984,52.083,1.68512e+18,55.1471,51.5561,52.231,52.4402,55.3838,62.8657,80.5765,135.554,203.292,63.5968,303.569
-6.93333,52.1455,1.59677e+18,58.1231,55.1467,56.1347,56.1821,58.756,65.568,81.2454,120.04,156.214,62.4059,302.264
-7.53204,51.5994,1.32012e+18,62.8357,62.2627,64.8051,63.8997,63.3475,63.7569,64.54,66.1898,70.4454,46.6793,305.138
-7.11545,51.6592,1.3062e+18,62.045,60.8535,62.772,61.7626,61.5201,62.6523,64.5914,67.3689,71.8321,46.8948,303.182
-6.90691,51.69,1.41615e+18,63.146,62.9001,65.8713,65.7838,66.6783,69.4255,73.5638,78.0613,80.6958,48.8071,304.748
-7.49367,51.1653,1.21512e+18,69.4415,72.1577,75.3578,69.5815,60.1766,50.3686,43.3395,42.3782,50.8137,40.9129,302.266
-7.08461,51.2241,1.36576e+18,57.8415,55.4311,56.9992,57.0396,58.6767,63.2312,72.5803,87.1865,93.44,51.7293,304.594
-6.87984,51.2543,1.38498e+18,68.4878,71.0756,75.7488,74.1043,70.8828,66.9301,61.986,59.1755,63.5853,44.7304,304.452
-7.05487,50.8033,1.31728e+18,57.6402,54.8188,55.9844,55.6968,56.8862,60.8836,69.1684,81.4753,87.4475,50.7393,303.984
-6.85286,50.833,1.42915e+18,55.1109,50.0132,49.4833,48.9331,50.8404,56.6308,70.1663,105.47,142.886,61.4305,301.523
-7.22561,50.3633,1.37396e+18,60.0479,58.1738,60.1361,59.9503,61.0248,64.9213,72.5555,82.7648,86.7481,50.6004,303.724
-7.20465,50.026,1.41856e+18,56.449,52.6548,53.1963,52.9747,54.7861,60.4619,74.1626,102.718,118.695,55.9656,302.875
-7.37323,49.5931,1.42761e+18,59.0508,55.9081,57.0703,56.9624,58.3885,63.5333,75.7171,97.5664,106.213,54.7057,301.734
-7.17426,49.6218,1.456e+18,68.5688,72.2295,78.5015,77.7708,75.1873,72.0846,67.6321,65.0126,67.96,46.0508,302.398
-7.34274,49.1878,1.45049e+18,58.2571,54.641,55.484,55.4812,57.0892,62.7766,76.2479,102.898,117.579,57.3712,301.976
-7.14311,49.2167,1.11455e+18,63.7706,62.0995,62.4056,58.3376,52.9589,48.139,44.5344,44.2821,50.5918,40.8397,299.446
-7.31241,48.7777,1.66949e+18,60.0906,56.9152,58.1888,58.4704,60.6678,67.9406,85.5735,129.295,163.614,64.4477,300.566
-7.11122,48.8069,1.4687e+18,66.2233,68.6893,74.1526,74.2158,73.5072,73.7962,73.5031,72.9314,73.8801,47.4424,298.83
-6.70868,48.8658,1.42513e+18,66.0135,67.6816,72.0902,71.5567,70.4185,70.4026,70.0343,70.0974,72.2841,47.0444,300.896
-6.67039,48.448,1.55842e+18,56.8035,52.0035,52.1377,51.9908,53.7601,60.1887,75.5213,117.544,167.979,68.3185,301.015
-7.0424,47.9569,1.40014e+18,54.8354,48.0167,46.8877,45.9835,46.3341,50.7071,62.2842,99.3136,159.858,67.6555,299.91
-6.83531,47.9872,1.40846e+18,61.2968,58.6317,59.9102,59.4128,59.9594,64.5524,74.7019,89.8558,93.6908,51.9557,299.971
-7.2156,47.4766,1.4455e+18,56.6402,50.1116,48.8614,47.7172,48.2195,52.915,65.1459,103.468,162.543,66.4483,299.143
-7.00387,47.5076,1.47214e+18,56.3493,50.5749,49.8848,48.9162,49.4015,53.9866,66.7806,107.945,164.41,66.0961,300.022
-6.79221,47.5385,1.47688e+18,62.5318,61.0525,63.1395,62.9002,63.6953,68.8243,79.4357,94.5929,97.4708,52.8878,300.275
-6.58014,47.5696,1.54599e+18,63.826,63.2952,66.1109,66.2661,67.5711,73.5178,84.8713,99.8126,100.459,53.2828,298.988
-7.17901,47.0028,1.55749e+18,65.8575,67.1178,71.4999,72.2521,73.1535,77.7096,84.8628,91.0173,88.2573,50.5563,298.91
-6.96151,47.0347,1.62522e+18,63.074,62.1425,64.7727,65.1998,67.0439,74.4128,89.6785,114.545,120.89,57.3446,301.126
-6.74405,47.0665,1.59267e+18,63.9679,63.814,67.0231,67.5763,69.2197,76.0226,89.2086,106.172,104.538,53.2982,301.158
-7.39004,46.7035,1.57837e+18,62.3004,60.1744,61.7639,61.6529,63.0373,69.8777,85.1755,112.721,123.333,57.2034,300.357
-7.16913,46.736,1.62081e+18,64.8707,65.0691,68.5829,69.361,71.0753,78.0153,91.2971,107.56,104.839,53.4631,300.43
-6.94826,46.7684,1.67653e+18,65.8571,67.136,71.6735,73.0841,75.3359,82.954,96.1746,110.011,104.436,53.2552,301.423
-6.72694,46.8007,1.75036e+18,71.702,78.8159,89.5403,93.7968,94.8703,96.009,92.955,85.3255,78.8728,48.2748,302.035
-7.48173,47.1724,1.58396e+18,56.415,50.4512,49.5499,48.4838,49.0085,54.3074,68.3495,119.305,204.286,67.8312,299.86
-7.26718,47.2039,1.54671e+18,58.7385,53.9979,53.8309,53.158,54.3783,60.7743,76.6177,117.4,155.258,62.0026,299.832
-7.05267,47.2354,1.48013e+18,59.8911,56.1262,56.591,55.9696,56.8043,62.4616,76.0149,104.675,125.069,59.2579,300.067
-6.83776,47.2669,1.55646e+18,58.4218,54.3263,54.5652,53.9946,55.138,61.4874,77.3632,117.691,155.549,62.5657,300.532
-7.15144,47.677,1.44823e+18,59.7003,55.3151,55.4686,54.805,55.6316,61.2457,75.542,104.357,117.56,56.1538,299.407
-6.94167,47.7078,1.38873e+18,63.0982,61.8055,63.8911,63.1845,62.9733,66.0352,72.0661,79.2477,81.0399,49.2721,300.001
-7.65682,48.0388,1.51961e+18,60.4873,56.3864,56.8979,56.5517,57.7401,63.765,78.6764,110.596,130.825,59.7061,299.074
-7.24598,48.099,1.3931e+18,60.8362,55.9766,55.7248,54.7263,55.1464,59.7734,71.1797,93.4374,106.975,55.599,298.014
-7.74255,48.447,1.47906e+18,64.3433,64.3165,67.8402,67.973,68.5824,72.2023,78.713,85.641,85.6299,50.3238,299.608
-7.33768,48.5062,1.42445e+18,65.3995,66.5911,70.8183,70.4659,69.5923,70.2408,71.221,72.2394,73.7172,47.5044,298.119
-7.82629,48.8448,1.3778e+18,66.5067,68.7689,73.7898,72.6778,69.7036,66.7585,63.4657,61.8692,65.3095,45.6619,299.224
-7.62585,48.874,1.5656e+18,58.9415,55.3538,56.3312,56.4796,58.257,64.5323,79.611,116.015,147.065,63.2973,301.043
-7.42552,48.9033,1.53358e+18,63.8232,63.2619,66.4426,66.8071,68.3225,73.7274,84.1576,97.0199,96.6513,52.3215,298.736
-7.22484,48.9328,1.55691e+18,66.0617,67.8433,72.9981,73.7407,74.8728,78.6271,83.8422,87.7587,85.7596,50.0337,301.898
-7.91022,49.2358,1.61722e+18,62.9553,62.2133,65.4766,66.2206,68.5998,75.5443,90.2878,112.482,114.669,56.1732,300.888
-7.71095,49.2648,1.66405e+18,63.542,63.2991,67.0416,68.0379,70.7521,78.2166,93.5272,116.472,119.086,57.2004,300.811
-7.51178,49.2939,1.54205e+18,63.3108,62.9093,66.3671,66.9898,68.8673,74.5106,85.2211,98.3321,97.6865,52.4704,301.83
-7.31228,49.3233,1.60183e+18,66.0815,67.9745,73.4462,74.5377,76.3669,81.1793,88.1452,93.7809,90.7243,51.0222,302.342
-7.99447,49.6238,1.71047e+18,59.3944,56.9568,58.9198,59.6256,62.4278,70.127,88.6754,133.811,169.837,65.6996,302.241
-7.7955,49.6526,1.49031e+18,58.7676,55.4031,56.3896,56.4347,58.3685,64.4654,79.0128,108.252,122.176,56.8824,301.35
-7.59665,49.6816,1.49009e+18,63.9733,64.032,67.7761,68.087,69.2626,73.143,79.8303,86.9918,87.2193,50.578,301.704
-7.39747,49.711,1.54984e+18,62.9823,62.553,66.0083,66.6812,68.8117,74.7422,86.0341,100.168,99.759,52.8358,302.382
-8.07943,50.0123,1.57038e+18,64.576,65.3645,70.1784,71.2303,73.309,78.2376,86.5786,95.1455,93.0744,51.6228,303.651
-7.87992,50.0411,1.49746e+18,66.1163,67.8348,73.1745,73.5915,73.9316,75.4316,77.1731,78.3084,78.586,48.6422,302.767
-8.16543,50.4049,1.50482e+18,62.8102,62.5674,66.3151,66.9966,68.8186,73.4532,81.982,92.0761,92.2475,51.5803,304.028
-7.96449,50.4338,1.56291e+18,62.7684,62.5579,66.3695,67.321,69.7639,75.7068,86.9908,101.328,101.178,53.2777,303.886
-7.76369,50.463,1.51599e+18,61.7821,60.6542,63.4775,63.9099,65.9459,71.5425,83.0218,99.4581,102.169,53.5776,302.129
-8.25343,50.8052,1.583e+18,50.4828,45.8196,45.7547,45.6112,47.6072,53.2794,66.5362,119.135,225.52,70.7554,304.32
-8.05018,50.8343,1.55581e+18,63.6708,63.9828,68.255,69.3184,71.5922,76.7539,85.8121,96.1276,95.4142,52.1618,304.641
-7.84707,50.8638,1.55283e+18,69.3773,73.1612,80.4281,81.2779,80.7424,79.6668,76.9576,73.9954,74.4663,47.5747,304.562
-7.64365,50.8938,1.27568e+18,69.7823,72.7922,77.0182,72.6992,65.1035,56.6337,49.218,46.4703,52.1935,41.1752,303.256
-8.34356,51.2174,1.58107e+18,61.0248,59.1984,61.5239,61.9953,64.5276,71.2902,86.6771,113.77,121.724,56.7774,300.861
-8.13705,51.2468,9.80305e+17,60.442,56.8458,55.2561,50.1128,44.6515,39.9983,36.7367,36.7193,44.6942,39.1786,302.694
-7.93069,51.2767,1.52838e+18,65.9219,67.4006,72.5508,73.5066,74.7583,77.3559,80.6979,83.229,83.113,49.6125,304.455
-7.72401,51.3072,2.00266e+18,63.9772,64.5412,69.3034,71.5302,76.2065,86.9923,112.565,166.052,185.046,65.6933,299.366
-8.4377,51.6456,1.4322e+18,62.4527,62.0195,65.4316,65.785,66.9349,70.0182,75.4197,81.7295,83.9654,50.118,304.631
-8.22689,51.6755,1.43459e+18,60.9991,59.7626,62.4442,62.7215,64.2677,68.4254,76.6011,87.8823,91.5083,51.7329,303.553
-8.01624,51.706,1.49902e+18,59.9302,58.5566,61.2003,61.7955,64.072,69.6237,81.161,100.124,107.477,55.2022,304.723
-7.80526,51.7372,1.59651e+18,80.2813,93.4836,108.879,105.414,89.764,70.8752,55.5609,49.523,56.4547,43.8091,305.462
-8.53392,52.0958,1.51108e+18,65.4777,66.7956,71.8719,72.9977,74.2519,76.4467,79.2102,81.363,82.0281,49.7254,304.337
-8.31766,52.1264,1.52781e+18,72.37,78.8348,88.4979,89.2077,84.8226,76.8285,66.6819,59.5787,62.1029,44.6126,304.242
-8.10157,52.1576,1.39183e+18,64.2313,64.6584,68.4132,68.3168,68.2662,68.8929,69.5561,70.2401,72.9239,47.3427,299.038
-7.88515,52.1897,1.55406e+18,71.6144,77.025,85.6063,86.6938,84.6004,79.8759,72.3994,65.9466,67.2781,45.6652,304.992
-8.63595,52.5737,1.49344e+18,69.4643,75.3749,85.0554,86.7989,83.6878,76.2868,66.2476,59.0096,61.3067,44.2899,301.375
-8.41294,52.605,1.78157e+18,61.5435,59.9764,62.5564,63.4877,66.7185,74.9855,95.426,142.086,167.611,61.1482,300.16
-7.96695,52.6704,1.3845e+18,73.6348,83.4212,94.4584,89.6841,75.2888,59.0749,46.1932,41.8006,49.1956,40.8464,301.45
-8.62507,52.3224,1.52861e+18,63.4003,63.5503,67.6607,68.7809,70.9217,75.2832,82.8244,91.9507,93.778,52.2931,303.16
-8.40561,52.3533,1.57477e+18,69.186,72.9951,80.4504,82.3861,82.8388,82.0081,79.0206,75.3231,75.9947,48.5699,304.968
-8.18632,52.385,1.4893e+18,66.3963,68.726,74.5771,75.7543,76.1999,76.2436,74.9439,73.1198,74.7615,47.9602,301.706
-7.9667,52.4176,1.60694e+18,61.4596,60.6323,63.7495,64.7662,67.716,74.3436,87.6318,110.92,122.314,57.9361,303.997
-8.57925,51.8427,1.48157e+18,65.952,67.3931,72.475,73.1934,73.705,74.7462,75.8162,76.3223,77.273,48.4684,305.093
-8.36593,51.8729,1.44194e+18,60.783,59.5638,62.3595,62.7601,64.4246,68.7372,77.1526,88.9982,93.1637,52.171,304.128
-8.15276,51.9037,1.48076e+18,66.9905,69.1937,74.8263,75.5484,75.5485,75.3724,74.0211,72.0918,73.2099,47.3157,303.713
-7.93927,51.9353,1.55375e+18,71.4825,76.6375,85.0857,86.1535,84.1515,79.6851,72.7063,66.7522,68.1627,46.0065,305.234
-8.5379,51.3881,1.59238e+18,60.0431,58.1527,60.5659,61.1738,63.7601,70.3921,85.5339,115.227,131.372,59.8277,302.556
-8.32946,51.4177,1.25691e+18,63.5891,63.0482,65.4581,63.6501,61.4299,59.435,57.2562,56.8343,62.274,44.9611,302.328
-8.12117,51.4479,1.65205e+18,62.3779,62.0847,65.9038,67.3068,70.6874,78.2753,93.7261,116.682,118.106,55.8082,303.725
-7.91256,51.4788,1.57732e+18,69.408,73.2263,80.6708,82.1187,82.3124,81.8848,79.6712,76.4166,75.8568,47.7861,304.941
-8.49992,50.9527,1.39567e+18,56.1436,51.7719,51.9863,51.4739,53.0038,58.3182,71.5018,100.427,120.64,57.3663,301.341
-8.29526,50.9819,1.45057e+18,62.4203,61.4522,64.3423,64.4734,65.7698,69.7026,77.3589,87.1442,89.3757,51.1976,300.844
-8.09074,51.0116,1.47579e+18,66.48,68.2353,73.5088,73.8841,73.8621,74.2963,74.3439,74.1604,75.5178,47.9918,303.831
-7.8859,51.0418,1.56304e+18,65.1767,66.293,71.2268,72.3965,74.3938,78.6168,85.0772,91.1947,90.0546,51.0148,304.62
-8.46489,50.5313,1.4006e+18,65.3441,66.3132,70.7553,70.3642,69.4488,68.8928,68.2455,68.4392,71.5348,47.3246,302.673
-8.263,50.5603,1.61439e+18,62.2232,61.6703,65.2917,66.3312,69.0957,75.7429,89.5373,111.203,116.022,56.9251,303.294
-8.06124,50.5896,1.56596e+18,69.9163,74.3638,82.5267,83.4977,82.5596,80.6503,76.7456,72.7882,73.2049,47.3818,304.021
-7.85917,50.6194,1.60013e+18,81.8831,100.788,123.049,113.613,86.5116,63.0364,49.012,44.5195,50.1908,40.3991,303.726
-8.43182,50.1197,1.53618e+18,62.7488,62.441,66.2859,67.1199,69.24,74.5386,84.7737,97.4509,97.043,52.6157,303.317
-8.23176,50.1485,1.62666e+18,66.9633,69.4229,76.0478,77.7318,79.7861,83.6968,88.8514,92.3482,89.1479,50.9218,303.813
-8.03182,50.1776,1.64435e+18,67.947,71.1334,78.4268,80.2906,82.211,85.6373,89.2597,90.5205,86.9124,50.3142,303.823
-7.83157,50.2072,1.56024e+18,66.8776,69.3093,75.5186,76.6058,77.6418,79.8976,82.2902,83.2686,81.8949,49.2539,302.809
-8.41078,49.7813,1.66905e+18,64.9124,66.0292,71.4271,73.1135,76.2147,83.0856,95.2739,108.735,104.477,53.8623,302.261
-8.21156,49.8101,1.71314e+18,68.5493,72.4106,80.6465,83.1434,85.7971,90.3195,95.228,96.9578,91.1674,51.2273,303.426
-8.01245,49.8392,1.38047e+18,66.8455,68.7767,73.7144,72.5761,69.8809,66.9075,63.5712,62.0093,65.7794,45.8201,302.225
-7.81304,49.8686,1.52547e+18,64.4938,65.1133,69.5371,70.1787,71.6457,75.6999,82.3898,89.1627,88.5831,50.8756,301.049
-8.37906,49.3762,1.69148e+18,66.8436,69.3977,76.2013,78.2757,81.1689,87.0862,95.8278,102.661,96.5577,52.2407,302.206
-8.18005,49.4051,1.74773e+18,70.7358,76.9131,87.7992,91.0538,92.904,94.639,93.754,89.2662,83.5847,49.5123,302.746
-7.98115,49.4342,1.67139e+18,65.1221,66.3293,71.5916,73.1373,76.1025,83.1183,95.3717,108.832,104.687,53.8058,301.657
-7.78193,49.4636,1.70506e+18,63.1756,62.6939,66.3454,67.5507,70.8663,79.605,98.2588,126.229,124.801,56.334,300.6
-8.34859,48.9698,1.60288e+18,60.2547,57.8253,59.7464,60.2684,62.5633,69.5463,86.3368,120.219,134.436,59.3879,301.461
-8.14892,48.9989,1.6182e+18,65.011,65.9055,70.739,71.9711,74.2985,80.3372,90.9247,102.101,98.4543,52.667,301.763
-7.74944,49.0577,1.61852e+18,63.8407,63.7999,67.6733,68.6385,71.083,77.8867,91.0724,108.184,107.236,54.533,301.211
-8.31793,48.5586,1.54921e+18,61.4001,58.9059,60.7259,60.9756,62.7326,69.0115,84.0315,111.112,117.982,56.0696,299.964
-7.91557,48.6176,1.55143e+18,64.0209,63.8088,67.4092,68.02,69.662,75.1288,85.5943,98.1275,96.8296,52.4503,300.209
-7.71409,48.6473,1.67512e+18,60.9048,58.3952,60.2537,60.7785,63.2527,71.158,90.2158,130.758,148.869,60.3398,300.62
-8.28679,48.1385,1.61459e+18,58.1539,53.1938,53.2469,52.8922,54.2683,60.5548,77.754,126.8,178.059,66.0117,299.639
-8.08308,48.1684,1.56459e+18,59.7585,55.9099,56.7147,56.6175,58.0782,64.1907,79.7517,116.293,144.624,63.8122,300.003
-7.87945,48.1984,1.60075e+18,63.3831,62.4738,65.5466,66.1319,67.9714,74.5214,88.5844,109.852,112.325,55.8928,300.139
-7.67546,48.2285,1.64107e+18,62.6691,60.5676,62.6343,62.9545,64.9377,72.2365,89.2478,120.991,132.48,59.271,298.774
-8.25429,47.7053,1.55747e+18,66.6892,69.0677,74.8767,76.0057,76.6032,79.3092,82.8316,84.6196,82.0174,49.4384,298.243
-8.0471,47.7358,1.63336e+18,62.0567,59.9833,62.1231,62.4321,64.1852,71.1075,87.6347,120.351,135.056,60.2611,300.191
-7.83999,47.7664,1.74877e+18,62.8209,61.1164,63.5542,64.1057,66.4505,74.6789,94.1029,135.029,156.213,63.0574,299.325
-7.63249,47.7971,1.58019e+18,65.6782,66.9106,71.5987,72.5092,73.8983,78.8729,86.983,94.4641,91.2824,51.2926,299.72
-8.21994,47.2541,1.64648e+18,61.9541,59.4158,60.9531,60.9199,62.562,69.597,86.992,124.416,144.002,61.1415,299.647
-8.00819,47.2854,1.66448e+18,58.1919,53.6494,53.8254,53.2994,54.5116,60.9102,78.4248,132.297,193.018,66.4215,300.301
-7.79649,47.3166,1.57911e+18,66.5576,68.3832,73.4881,74.519,75.5102,79.661,85.9061,90.6161,87.2118,50.466,299.962
-8.18285,46.7791,1.66159e+18,63.1138,61.502,63.6901,63.9968,65.7792,73.3021,91.0062,123.871,132.635,57.3314,300.145
-7.96533,46.8113,1.68166e+18,62.598,60.8824,62.9681,63.2395,65.105,72.8911,91.6423,128.226,140.317,59.0928,300.597
-7.74784,46.8434,1.64117e+18,63.9939,63.2462,66.117,66.6832,68.4967,75.7452,91.0001,114.914,119.158,56.9551,300.274
-7.52993,46.8756,1.57925e+18,62.8184,60.8884,62.6529,62.5329,63.7819,70.3224,84.96,110.772,121.428,57.9752,299.651
-8.17661,46.5275,1.63998e+18,58.2326,53.4585,53.187,52.2376,53.0172,59.2393,77.0637,132.179,189.068,62.9091,300.009
-7.95569,46.5602,1.66289e+18,61.1809,58.2783,59.3893,59.3276,61.0466,68.6264,87.4153,129.8,153.763,60.4775,300.373
-7.51347,46.6256,1.62756e+18,65.36,65.7728,69.4861,70.4117,72.1449,78.938,91.761,106.777,103.31,53.1883,300.398
-8.2685,46.9973,1.66064e+18,62.0763,59.1687,60.317,60.0132,61.4212,68.5678,87.3682,128.944,149.4,61.6158,299.064
-8.05393,47.0291,1.65885e+18,64.2917,63.8311,67.054,67.8404,69.9191,77.6504,94.0615,117.286,116.061,55.6339,300.244
-7.83941,47.0608,1.63269e+18,62.5904,60.8743,62.9765,63.1645,64.772,71.7058,87.528,117.949,132.907,60.5286,300.459
-8.14897,47.4721,1.68921e+18,61.4992,58.616,60.073,59.9977,61.6023,68.9072,87.2103,130.049,161.891,64.6292,299.421
-7.93956,47.503,1.65256e+18,63.6469,62.8954,66.0457,66.7739,68.9606,76.8242,93.9689,118.824,117.185,55.5949,300.32
-7.72977,47.5341,1.58024e+18,62.9664,61.0332,63.0667,63.1097,64.6297,71.3848,86.9489,112.465,115.681,55.6121,298.843
-8.44442,47.8654,1.67004e+18,56.8657,51.1231,50.4427,49.526,50.4714,55.8767,70.7598,127.588,227.115,70.2281,299.671
-8.23894,47.8957,1.58671e+18,63.0633,61.6818,64.3724,64.7889,66.5118,73.1036,87.8569,110.75,112.44,54.9209,299.897
-8.03353,47.926,1.6099e+18,63.8167,63.2417,66.5465,67.1738,69.0207,75.6494,89.5492,109.588,110.561,55.5383,300.292
-7.82775,47.9565,1.68901e+18,60.8727,57.4544,58.5426,58.55,60.2679,67.4035,85.5065,130.499,170.138,66.5836,299.393
-8.52993,48.2746,1.5899e+18,58.7554,54.6341,55.227,55.0821,56.7115,62.8126,78.545,120.819,161.07,64.8266,300.363
