# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.4908,-163.257,1.62079e+18,106.296,108.9,106.678,99.4533,87.1884,72.9291,62.822,59.2502,34.8844,17.7949,279.533
66.3034,-163.07,1.61933e+18,106.701,108.287,105.737,98.8466,87.54,74.1609,64.5955,61.1923,35.9938,17.9781,279.826
66.7353,-164.608,1.76879e+18,99.4877,108.362,114.585,114.357,105.167,88.5707,73.8464,66.48,36.9273,18.121,279.062
66.5487,-164.407,1.6948e+18,104.76,112.66,114.883,108.854,94.4546,76.4676,64.1928,60.887,36.0202,18.0517,278.847
66.3618,-164.21,1.75464e+18,104.912,98.9074,94.4901,93.0486,93.4072,95.3827,96.3578,86.4411,42.1097,18.8763,279.862
66.1742,-164.016,1.74573e+18,107.893,112.761,113.633,109.783,100.016,85.6791,73.4538,66.7509,37.032,18.1532,281.697
66.5988,-165.585,1.72783e+18,103.535,106.202,106.438,103.877,97.2857,86.808,76.7523,69.4253,37.4422,18.1842,279.739
66.2235,-165.17,1.83671e+18,103.573,104.452,104.831,105.373,105.056,102.24,95.9023,83.3165,41.0265,18.6804,279.802
66.0349,-164.969,1.88036e+18,103.663,103.856,104.045,105.489,107.614,108.599,104.982,90.0115,42.4854,18.8546,278.655
66.453,-166.58,1.70929e+18,102.411,100.695,98.4766,96.4628,93.4258,88.9429,83.6846,75.6282,39.2182,18.487,279.358
66.2935,-167.598,1.66735e+18,101.453,102.129,101.056,98.2173,92.2081,83.3346,74.9411,67.9168,36.6802,18.0864,277.372
66.102,-167.369,1.70741e+18,102.742,108.956,111.607,108.387,97.6385,81.7605,68.9593,63.0397,35.5085,17.9039,278.817
65.9097,-167.753,1.67788e+18,101.814,99.0862,96.171,93.7728,90.568,86.5852,82.2116,74.7949,39.0432,18.4968,278.283
66.5139,-167.234,1.75882e+18,109.341,93.7448,84.3183,81.8239,83.3793,91.9395,106.794,102.363,46.068,19.3996,277.495
66.324,-167.008,1.75862e+18,103.87,97.2625,92.4473,91.0256,91.6979,95.267,99.1391,89.547,42.378,18.9018,279.08
65.9421,-166.57,1.81689e+18,100.381,111.274,121.908,125.026,114.027,91.5158,72.9614,64.8267,35.9143,17.929,278.293
66.7183,-166.276,1.72048e+18,100.806,109.151,113.465,110.608,99.3016,82.2868,69.0186,63.2439,35.8871,17.9853,278.352
66.5305,-166.059,1.72739e+18,105.677,116.21,120.098,113.743,97.3109,76.8918,63.1628,59.1507,35.0355,17.8881,279.442
66.3422,-165.847,1.79208e+18,104.682,108.533,109.939,108.716,103.388,93.2286,82.1668,72.5185,37.9978,18.2445,280.12
66.1531,-165.638,1.88292e+18,108.525,127.792,142.576,139.778,113.905,80.7212,61.9688,58.2174,35.0322,17.8831,279.377
66.9122,-165.336,1.75304e+18,101.604,116.532,125.968,121.732,102.494,77.6774,61.676,57.3525,34.3392,17.6805,279.2
66.7257,-165.127,1.77901e+18,103.903,114.241,119.795,116.731,103.617,84.3589,69.6845,63.6705,36.1733,18.0095,279.853
66.5388,-164.923,1.81596e+18,105.296,117.403,124.218,121.248,106.693,85.4346,69.8525,63.9274,36.3345,18.0344,280.221
66.3512,-164.722,1.80997e+18,101.671,109.85,116.08,117.047,109.523,93.2487,77.685,68.901,37.2851,18.1441,278.52
67.0975,-164.405,1.68963e+18,103.838,100.727,97.6366,95.1683,91.6981,86.9856,81.5002,73.7085,38.7968,18.3913,277.971
66.9115,-164.204,1.7022e+18,101.65,105.087,106.126,103.694,96.2532,84.5166,73.8447,67.4678,37.3653,18.2027,277.682
66.7251,-164.006,1.55507e+18,103.466,105.095,102.552,95.1068,82.8331,68.8546,59.1932,56.2223,33.8743,17.6652,278.717
66.5381,-163.812,1.69352e+18,104.451,103.255,100.853,97.7966,92.7978,85.593,78.2446,71.2172,38.2203,18.3189,280.798
67.2504,-163.638,1.65891e+18,104.327,102.668,99.8368,96.4946,90.7913,82.9978,75.4346,69.1322,37.8502,18.2593,279.442
67.0642,-163.442,1.65155e+18,103.546,98.0642,93.5737,90.9571,88.2152,85.1567,81.465,74.3372,39.2173,18.4678,279.725
66.8777,-163.25,1.60224e+18,105.361,103.801,99.8573,94.2623,85.7953,75.4336,66.9856,62.9587,36.2999,18.0668,280.806
66.6905,-163.061,1.67323e+18,108.206,111.915,110.292,103.329,90.7292,75.7926,65.2177,61.8156,36.3977,18.1099,280.476
67.425,-162.699,1.71633e+18,104.554,97.4932,91.8368,90.302,90.79,93.9909,96.8953,87.6157,42.8177,18.9605,280.447
68.0921,-158.69,1.47876e+18,104.271,102.733,97.19,92.3897,85.7801,77.8192,70.8377,65.3566,37.7615,18.1825,275.465
67.8928,-158.519,1.51979e+18,104.376,102.167,95.87,91.7764,87.1405,81.7323,76.4207,70.4911,40.1996,18.5774,276.21
68.0932,-158.038,1.50165e+18,101.854,98.6135,90.1162,85.9692,83.6728,82.9543,82.8293,77.0513,42.0054,18.8258,274.811
67.5332,-163.288,1.65519e+18,104.112,105.127,104.114,100.742,92.9895,81.7493,72.0366,66.6096,37.4588,18.2215,280.807
67.5927,-164.48,1.66245e+18,102.136,103.062,102.488,99.6589,93.0262,83.1244,73.8162,67.4703,37.2768,18.2004,278.226
67.4072,-164.275,1.68655e+18,103.305,101.522,99.1956,96.7643,92.6361,86.7115,80.1164,72.5202,38.5501,18.3605,277.307
67.2214,-164.073,1.75153e+18,105.758,98.2634,92.9511,91.3249,91.602,94.3707,96.8626,87.2863,42.4333,18.8986,277.99
67.0349,-163.875,1.65914e+18,103.988,108.74,109.213,103.784,91.6063,76.2141,65.036,61.5003,36.2062,18.0731,278.201
67.4595,-165.474,1.65829e+18,101.735,105.109,105.481,101.678,92.4204,79.1369,68.5175,63.8875,36.3961,18.0844,278.935
67.274,-165.261,1.70982e+18,101.162,107.238,110.036,107.322,97.7626,83.1116,70.9107,64.9093,36.5682,18.0811,278.808
67.0881,-165.052,1.80419e+18,102.424,109.394,113.529,112.922,105.729,92.169,78.9461,70.3933,37.7961,18.2105,279.222
66.9015,-164.846,1.80638e+18,100.963,105.587,108.763,109.443,105.84,96.5698,84.9489,74.1075,38.4667,18.287,278.903
67.3173,-166.475,1.65443e+18,103.091,98.6859,94.4636,91.3541,87.8655,84.0306,80.1004,72.9691,38.3934,18.3777,277.725
67.131,-166.253,1.71639e+18,101.042,104.21,104.962,102.87,96.8205,86.8586,77.0886,69.6263,37.5166,18.2139,278.05
66.9443,-166.035,1.66543e+18,101.943,107.731,109.274,104.729,93.4105,77.7496,65.7688,61.272,35.5683,17.9667,278.704
66.7567,-165.822,1.72935e+18,102.808,100.709,98.4852,96.8199,94.51,91.0059,86.27,77.4903,39.736,18.5453,279.512
66.5999,-166.812,1.69146e+18,102.953,97.8049,93.5987,91.3737,89.5952,88.3477,86.7746,78.8041,39.9977,18.6111,277.649
67.4329,-167.191,1.64581e+18,102.556,98.2332,93.6373,90.1963,86.6776,83.1683,79.8789,73.1066,38.4231,18.4076,276.059
67.2463,-166.96,1.62444e+18,102.005,99.5308,95.9356,92.1176,86.7526,80.1006,74.275,68.6025,37.2439,18.2111,276.088
67.0593,-166.735,1.69121e+18,102.646,99.0717,95.5142,93.0941,90.4788,87.546,84.2161,76.4743,39.4741,18.5398,277.079
66.8713,-166.514,1.73678e+18,101.892,105.056,105.785,103.925,98.3826,88.8563,78.972,70.4382,37.4456,18.1862,277.314
67.6327,-166.23,1.5895e+18,101.053,98.0642,94.5038,90.4813,84.6359,77.4563,71.3982,66.374,36.7671,18.1779,278.681
67.4473,-166.008,1.65856e+18,102.389,103.269,101.897,98.1891,91.0378,81.0385,72.2757,66.4767,36.8572,18.1598,278.738
67.2615,-165.791,1.73344e+18,103.018,108.313,110.046,107.291,98.759,85.2932,73.2324,66.4269,36.8033,18.1111,278.745
67.0749,-165.578,1.78951e+18,103.096,104.124,103.987,103.167,100.564,95.2752,87.9946,77.8043,39.7521,18.5025,279.085
67.8222,-165.276,1.62293e+18,101.744,100.299,97.9614,94.4307,88.5069,80.7526,73.6834,67.8455,37.2608,18.2343,276.867
67.6373,-165.062,1.64956e+18,101.517,105.036,105.917,102.204,92.5859,78.8301,67.874,63.2983,36.4124,18.1192,277.276
67.4519,-164.852,1.72942e+18,98.1607,109.276,117.292,116.074,102.769,81.913,66.6002,61.6865,36.1754,18.0678,278.006
67.2659,-164.646,1.79159e+18,105.837,100.842,97.0835,95.9729,96.074,97.4173,97.1672,86.0999,41.8904,18.8039,278.68
67.9791,-164.491,1.69467e+18,102.597,95.5938,90.1365,88.1814,88.4854,92.5315,97.4928,88.5843,42.6552,18.9821,279.949
67.7939,-164.282,1.70655e+18,101.726,95.3032,90.7184,89.3004,89.8349,93.5593,97.6461,88.384,42.6651,18.9679,281.184
67.6083,-164.078,1.7258e+18,104.544,107.976,108.875,106.477,98.9841,86.9738,75.445,68.1367,37.5025,18.2094,280.556
67.4221,-163.877,1.674e+18,99.4773,88.5429,82.8799,81.9246,83.6851,90.5872,100.994,94.6439,44.4192,19.146,279.13
67.5994,-162.933,1.74682e+18,106.202,108.972,109.884,108.395,101.85,90.521,78.9377,70.6846,38.2262,18.2744,280.852
67.9578,-162.159,1.67523e+18,97.8621,88.905,80.9132,78.7327,81.2455,92.713,113.748,112.674,49.5828,19.8001,280.173
68.0915,-159.95,1.5668e+18,107.165,108.021,106.986,103.801,94.4671,80.8039,69.3778,63.7337,37.1755,18.1313,275.649
67.9488,-164.938,1.62161e+18,101.899,95.9604,91.2551,88.4179,86.0116,84.5831,83.0759,75.9558,39.3859,18.5469,277.797
67.7633,-164.728,1.61903e+18,101.466,96.7531,92.8974,90.0977,86.9141,83.5888,80.0347,73.2298,38.715,18.431,278.217
68.1783,-166.39,1.64291e+18,102.881,95.2378,88.8361,85.3819,83.6146,84.6878,86.977,79.9172,40.2028,18.7125,276.889
67.994,-166.163,1.6176e+18,101.803,95.5999,90.5169,87.1479,84.2135,82.1969,80.5511,74.041,38.7454,18.4902,277.481
67.8092,-165.941,1.66415e+18,102.196,98.2527,94.6625,91.9614,88.9811,85.8625,82.2776,74.521,38.7964,18.4561,277.622
67.6236,-165.723,1.72927e+18,103.079,99.6361,96.659,94.8788,93.2272,91.6602,88.9232,79.6003,40.1981,18.6273,277.801
68.0311,-167.418,1.59022e+18,97.8793,93.1902,88.6557,85.4587,82.6758,80.6394,79.0305,72.8383,38.2629,18.4485,277.354
67.846,-167.181,1.56827e+18,100.252,98.1186,94.4681,89.8059,83.0269,74.8018,68.273,63.9542,36.0744,18.1247,277.356
67.6605,-166.95,1.59897e+18,102.086,102.901,100.598,95.2533,86.0585,74.4635,65.4391,61.4158,35.5413,18.0391,277.184
67.4741,-166.723,1.63769e+18,101.93,101.389,98.9946,95.137,88.7171,80.1746,72.6374,66.8549,36.8055,18.1675,277.545
67.4996,-167.973,1.62479e+18,101.104,105.578,105.932,100.656,89.3447,74.7269,63.6209,59.4217,34.9161,17.944,275.974
67.7031,-169.53,1.57565e+18,94.6173,86.7078,79.9782,77.0471,76.6156,80.5691,88.6237,85.1418,41.4692,18.9098,277.135
67.6975,-170.189,1.56692e+18,98.8892,96.2924,91.8331,87.2065,81.8246,76.2984,71.3942,65.9698,36.2328,18.1341,276.339
67.5076,-169.923,1.58301e+18,100.397,99.9657,96.7513,91.424,83.8416,75.1456,67.9175,62.968,35.4239,17.9901,277.276
67.9271,-169.16,1.55444e+18,94.8709,87.3447,80.6609,77.5789,76.6394,79.2147,84.4017,79.9115,40.1022,18.7113,277.083
67.3634,-168.412,1.65719e+18,99.3605,94.5763,89.8588,87.1753,85.8008,86.2304,87.1836,79.8847,40.1935,18.672,276.884
68.1428,-168.159,1.57358e+18,95.4182,91.3036,87.0016,84.0334,81.6666,80.2672,79.1486,72.9519,38.2476,18.4622,277.662
67.9576,-167.915,1.57913e+18,98.9195,96.525,92.7047,88.5544,83.2526,77.2433,72.1244,66.9232,36.701,18.2201,277.403
67.7718,-167.675,1.56036e+18,102.211,105.157,103.478,96.3137,83.3504,68.2597,58.0461,54.7874,33.0235,17.6086,276.588
67.5851,-167.44,1.66815e+18,101.091,100.643,98.4747,95.418,90.6498,84.1822,77.7027,70.3716,37.4824,18.2669,276.26
68.3472,-167.176,1.59432e+18,96.7617,89.6017,83.4826,80.4101,79.4965,82.1781,87.2767,81.7136,40.679,18.8221,276.887
68.1631,-166.94,1.61383e+18,99.8117,95.9763,91.849,88.4154,84.8366,81.4694,78.4808,72.0947,38.0901,18.4155,276.751
67.9785,-166.709,1.57841e+18,100.837,99.228,95.9826,91.2508,83.9828,75.0288,67.9441,63.7942,36.1406,18.1231,277.09
67.793,-166.482,1.62634e+18,100.664,97.7635,94.5424,91.3107,86.9652,81.6721,76.6079,70.3455,37.709,18.3071,278.272
67.9897,-165.53,1.67938e+18,103.184,98.105,93.7407,91.0647,88.9807,88.0113,86.8236,78.7566,40.0483,18.6485,277.119
69.5917,-160.171,1.62309e+18,102.137,100.152,97.0572,94.0919,89.5415,83.8804,77.7774,70.3752,38.2369,18.3028,274.854
69.3063,-164.208,1.58012e+18,97.6711,91.4332,86.4921,83.6844,81.5804,81.4474,81.9818,75.7538,39.4389,18.6319,276.811
69.1206,-163.989,1.51244e+18,98.023,93.7974,89.8169,85.8278,80.3932,74.5338,69.6809,65.468,36.9554,18.2708,277.606
69.1744,-165.267,1.57887e+18,98.3312,92.7138,87.2631,83.6509,80.8644,80.0159,80.2226,74.3892,38.906,18.5907,276.079
68.9903,-165.042,1.59602e+18,95.2141,89.5192,85.3027,83.1237,82.3693,84.5275,87.7591,80.8497,40.5797,18.8212,277
68.5263,-166.885,1.62512e+18,98.4399,94.9227,90.9663,87.9492,85.4548,83.9437,82.5127,75.3275,38.8382,18.5386,276.415
68.3419,-166.652,1.64456e+18,100.912,100.273,98.2021,94.8255,89.4869,82.5423,75.8915,69.2695,37.2885,18.2864,276.309
68.7398,-168.417,1.55372e+18,92.518,85.4408,79.7398,77.2176,76.6756,80.0258,86.1935,81.397,40.4629,18.8334,277.066
68.5561,-168.166,1.63212e+18,100.64,100.805,98.8471,94.6599,87.8285,79.3031,71.8406,65.9957,36.3522,18.2013,276.614
68.3719,-167.92,1.6361e+18,97.9831,94.7935,90.9597,88.084,85.65,84.095,82.7459,75.6899,38.9569,18.5539,276.912
68.1868,-167.678,1.65121e+18,101.844,103.429,102.371,98.0859,89.974,79.2661,70.388,64.8519,36.1959,18.1542,276.728
68.3905,-169.224,1.55036e+18,99.4777,98.4168,94.8393,89.4209,81.5513,72.4686,65.1814,61.2024,35.1135,18.0286,277.005
68.205,-168.967,1.59197e+18,101.464,101.752,99.0023,93.4069,84.5709,74.1233,66.0458,61.8526,35.2899,18.0216,277.471
68.0184,-168.716,1.64124e+18,101.577,102.137,100.073,95.6795,88.6053,79.7066,71.7395,65.583,36.1212,18.1137,277.565
68.0232,-170.037,1.51677e+18,100.005,99.2334,95.1263,88.5394,79.1173,68.6516,60.48,56.9537,33.8453,17.8272,276.58
67.8343,-169.775,1.5612e+18,100.641,100.655,97.4623,91.5023,82.48,72.0761,63.903,59.8072,34.681,17.9266,276.641
68.066,-169.414,1.58061e+18,98.3479,96.6241,93.0928,88.8848,83.475,77.4456,71.9663,66.349,36.2599,18.1401,277.373
68.4786,-168.671,1.5697e+18,97.6632,94.6839,90.5625,86.6246,82.0867,77.4278,73.3253,67.8895,36.7933,18.2681,276.931
68.2933,-168.421,1.68538e+18,95.8921,92.1094,88.5043,86.881,87.1182,90.3594,94.291,85.6875,41.2745,18.8537,277.372
68.8742,-167.929,1.57574e+18,95.6217,90.9886,86.3619,83.2774,80.9869,80.2196,80.0385,73.8697,38.3909,18.5331,276.696
68.6909,-167.683,1.62077e+18,98.5271,96.2994,93.0417,89.6741,85.715,81.6073,77.6779,71.0871,37.6195,18.3856,276.606
68.5068,-167.441,1.63827e+18,99.766,98.6023,95.9807,92.5137,87.7461,82.0136,76.5189,69.9551,37.3568,18.3196,276.588
69.2446,-164.887,1.57468e+18,99.1669,95.4388,91.2426,87.3498,82.6842,78.1645,74.3464,68.9197,37.4927,18.3678,276.024
69.0594,-164.665,1.63764e+18,97.0091,92.6212,89.3003,87.4003,86.4663,87.6349,88.7685,80.63,40.5669,18.7807,276.999
69.4255,-163.866,1.5657e+18,101.369,101.15,98.9277,93.7318,84.1835,72.6049,63.6453,59.8349,35.334,18.0011,276.267
69.2385,-163.649,1.60849e+18,101.336,99.8309,97.3426,93.6757,87.6602,80.2897,73.4423,67.5093,37.427,18.3018,277.051
69.4118,-162.603,1.63479e+18,101.607,98.9952,96.0955,93.2194,89.0309,84.3285,79.1352,71.7922,38.498,18.402,276.243
69.5797,-161.514,1.61016e+18,101.271,96.3278,91.8423,88.9336,85.6741,83.1884,80.8792,74.3129,39.3121,18.5001,274.591
69.602,-163.372,1.65875e+18,101.213,95.8996,91.1388,88.35,86.1561,85.8559,85.7786,78.2184,39.8958,18.646,276.973
69.4768,-164.464,1.57899e+18,100.093,96.6457,92.5135,88.3903,82.7752,76.8581,71.9189,66.7434,36.8274,18.2634,275.817
69.6018,-168.397,1.54315e+18,92.909,83.9325,77.244,74.6908,74.4004,78.9076,87.5198,83.294,40.6287,18.8747,276.282
69.4425,-169.479,1.57466e+18,97.6276,94.8118,90.8906,87.0829,82.2862,77.6267,73.4283,67.5541,36.4788,18.2718,275.969
69.2603,-169.21,1.53811e+18,98.3087,96.1295,92.1902,87.2538,80.2899,72.6623,66.4748,62.2205,35.2549,18.1093,276.002
69.2718,-170.574,1.57579e+18,95.7514,89.1364,82.9254,79.8902,78.5297,80.5945,84.1721,78.0295,39.2748,18.6768,276.063
69.0885,-170.295,1.53538e+18,95.2261,89.0452,83.0401,79.6172,77.2227,77.1081,77.8828,72.5558,37.977,18.4993,276.351
69.0736,-172.393,1.59284e+18,97.5703,94.2392,89.3445,85.7296,82.0464,79.7274,77.7942,71.4406,37.9036,18.4704,275.807
69.5449,-170.278,1.57368e+18,98.3335,96.8533,93.3717,89.0498,82.841,76.1458,70.2065,64.5046,35.6038,18.1453,275.546
69.3628,-170,1.60818e+18,99.4267,99.7703,97.634,93.2416,85.9641,77.531,70.0433,64.0903,35.5881,18.1402,275.796
69.18,-169.728,1.62032e+18,101.052,103.37,102.371,97.107,87.3315,75.6771,66.1566,61.0815,34.9732,18.0591,275.927
69.7612,-169.248,1.56321e+18,94.7984,87.7491,81.6451,78.8318,77.6748,79.9068,84.0678,78.5022,39.2565,18.6906,275.935
69.5799,-168.98,1.59255e+18,97.8742,95.3907,91.8338,88.2252,83.6147,79.0721,74.8862,68.5907,36.6916,18.2911,275.869
69.9682,-168.226,1.55186e+18,94.7962,88.3119,82.5273,79.6182,78.0152,79.0287,81.3027,75.3122,38.2892,18.5343,275.976
69.787,-167.966,1.54859e+18,97.2597,93.6197,89.3072,85.4072,80.5332,75.5786,71.493,66.3147,36.1267,18.2299,275.787
70.1383,-167.38,1.55478e+18,96.2146,86.7104,78.8528,75.6244,74.8192,78.4598,85.8721,81.734,40.0487,18.806,275.622
70.6105,-167.285,1.54188e+18,97.8932,95.0374,90.6789,86.3808,80.6283,74.2811,68.7278,63.3925,34.9742,18.0123,275.053
70.429,-167.026,1.54405e+18,98.5855,96.523,92.8208,88.2332,81.2873,73.1939,66.505,61.5378,34.3908,17.8958,274.926
70.4615,-168.394,1.55288e+18,95.7357,91.3169,86.4017,83.1034,80.0073,77.9346,76.246,69.9789,36.5878,18.2672,275.695
70.281,-168.127,1.56773e+18,96.5609,92.6217,88.0819,84.7461,81.2746,78.5142,76.1158,69.7876,36.6516,18.2756,275.77
70.1,-167.866,1.60929e+18,98.5764,97.2431,94.5892,91.0609,85.6619,79.4495,73.7117,67.3081,36.2384,18.2299,275.59
69.9182,-167.61,1.66765e+18,100.41,101.681,101.261,97.9719,91.1407,82.1185,73.733,66.7654,36.22,18.2225,275.429
69.944,-168.952,1.61234e+18,99.7896,100.628,99.1336,94.7507,86.6503,76.7847,68.5831,63.2067,35.4168,18.1371,275.559
69.7625,-168.687,1.60204e+18,98.8111,97.8313,95.223,91.3047,85.1857,78.1688,71.9586,65.9487,36.0127,18.203,275.752
69.595,-169.766,1.66661e+18,98.219,96.6456,93.9529,91.4485,88.5556,86.297,83.275,74.4357,37.9259,18.4363,275.658
69.5972,-171.141,1.59995e+18,97.9914,94.1753,89.1513,85.6879,82.5595,80.8923,79.1934,71.8938,37.4203,18.39,275.161
69.4139,-170.855,1.61331e+18,97.3069,93.9316,89.5751,86.5231,83.6692,82.2221,80.8032,73.553,38.0118,18.4631,275.753
69.4023,-172.263,1.624e+18,98.9018,99.172,96.7028,92.86,86.7643,80.0574,73.4891,66.3101,35.9376,18.1432,275.862
69.217,-171.965,1.69888e+18,98.8454,98.9345,96.979,94.5949,91.2308,88.1297,83.8731,74.5643,38.439,18.5157,275.867
69.5595,-174.056,1.58282e+18,95.8799,93.3786,89.011,85.7514,82.0517,79.459,77.1685,70.683,37.4239,18.4216,275.728
69.3736,-173.73,1.58954e+18,97.0781,95.0589,90.8727,87.2833,82.8572,79.1046,75.5199,69.1044,37.0573,18.3471,275.629
69.1867,-173.412,1.68447e+18,102.882,109.201,110.861,105.536,92.9552,77.9226,65.6954,59.1033,33.9948,17.8444,275.689
69.3285,-175.281,1.58599e+18,99.3499,100.368,97.7484,92.8944,84.5022,75.1814,66.8842,60.6991,34.4121,17.9117,273.337
69.4814,-174.727,1.5566e+18,92.4079,86.7483,80.696,78.2053,77.1278,79.7354,84.7044,79.6287,39.6373,18.7386,275.34
69.294,-174.392,1.59723e+18,97.6119,96.3854,92.6015,88.8216,83.673,78.8898,74.3315,68.093,37.0238,18.4005,275.381
69.1056,-174.064,1.62432e+18,99.191,99.6608,97.0821,93.07,86.495,79.3909,72.5628,66.0178,36.6499,18.3495,275.295
69.3822,-172.965,1.6109e+18,97.6583,96.6626,93.3786,89.9741,85.2786,80.7484,75.817,68.0911,36.4646,18.2232,275.993
69.1958,-172.658,1.70419e+18,101.821,105.969,106.471,102.713,94.089,83.1894,72.9309,64.9356,35.5431,18.0567,275.972
69.4525,-171.601,1.60342e+18,97.0357,93.6278,89.0282,85.8805,82.9006,81.3592,79.9895,72.9996,37.9288,18.4466,275.71
70.459,-170.387,1.51608e+18,104.948,97.6513,88.0801,81.3497,74.9962,69.4199,65.4977,61.5749,34.6387,18.0395,271.379
69.9181,-169.543,1.61612e+18,98.0555,95.5299,91.8699,88.6315,84.8521,81.5835,78.2642,70.9756,37.0515,18.333,275.113
70.3128,-168.789,1.54367e+18,100.416,102.026,100.22,93.6695,81.8007,68.3674,58.6851,54.6967,32.5607,17.6786,275.16
70.1318,-168.521,1.61413e+18,95.3851,90.4557,85.8302,83.5881,82.4991,83.9939,86.3548,79.0332,39.1191,18.6294,275.906
70.8476,-168.474,1.56176e+18,93.9854,88.4116,82.6301,79.9166,78.7828,80.4252,83.1387,76.2947,37.9559,18.4625,275.243
70.6674,-168.202,1.54666e+18,95.2998,90.6352,85.319,81.9804,79.25,77.8535,76.87,70.5684,36.6244,18.2711,275.607
70.4869,-167.935,1.58753e+18,98.3947,97.3244,94.5845,90.6751,84.4364,77.0984,70.6226,64.8045,35.4536,18.0732,275.608
70.3054,-167.674,1.6253e+18,97.351,94.4339,90.8751,88.165,85.3466,83.3098,81.1446,73.3348,37.4532,18.3735,275.593
71.0483,-167.407,1.60388e+18,98.299,92.901,86.0091,82.247,80.4132,81.6765,84.2293,77.1155,37.9596,18.4348,274.611
70.685,-166.882,1.61099e+18,98.7923,96.0503,92.0372,88.6045,84.5821,80.8217,77.0767,69.9454,36.4841,18.2276,274.486
70.5023,-166.627,1.58461e+18,98.8685,95.5634,91.0795,87.2314,82.6593,78.2554,74.2748,67.9937,36.1432,18.1928,274.539
71.8154,-162.786,1.70722e+18,102.698,100.082,95.0105,91.5018,89.1924,88.7801,87.8513,77.5538,37.3246,18.286,271.27
71.8313,-162.005,1.67644e+18,103.831,99.5884,92.2658,87.5247,85.2084,85.6704,86.6306,77.5083,37.2759,18.2759,271.666
71.8929,-163.576,1.83743e+18,103.144,102.413,99.9385,98.7205,98.4417,100.896,101.561,86.8391,39.1861,18.5001,270.02
71.7002,-163.327,1.75477e+18,105.958,102.798,96.5201,92.5461,90.6364,91.6625,92.403,81.149,38.0777,18.3633,270.925
71.7547,-164.842,1.73285e+18,106.077,103.056,95.9781,91.3935,88.7142,88.9751,89.4628,79.5084,37.9224,18.3925,271.107
71.5665,-164.586,1.64172e+18,88.8689,91.4151,97.6011,101.174,97.3624,87.6118,75.6962,66.045,35.0214,18.0033,269.636
71.1403,-168.121,1.58871e+18,99.6094,101.574,101.116,96.5154,86.6526,74.1942,63.6229,57.6108,32.7822,17.6023,274.548
70.9597,-167.849,1.61322e+18,99.4743,100.822,100.125,96.1653,87.6126,76.8705,67.9924,61.956,34.2234,17.837,274.755
70.7784,-167.583,1.64023e+18,102.578,108.398,111.578,105.932,90.5803,72.4128,59.5576,54.4236,32.2636,17.5574,274.846
70.6261,-168.698,1.57067e+18,97.5012,94.9771,90.976,87.1382,82.2454,77.2123,72.7254,66.7096,35.8468,18.1837,274.907
71.0012,-170.675,1.58886e+18,113.403,99.5743,84.1689,76.7189,73.3552,74.2126,78.2767,73.7527,37.3587,18.411,271.006
70.8228,-170.379,1.56538e+18,107.984,98.6173,87.0209,80.27,75.7973,73.7237,73.3019,68.1294,35.9327,18.2024,271.217
70.6439,-170.089,1.48955e+18,104.053,97.0485,87.5092,80.4993,73.6559,67.3232,62.8903,59.241,33.6367,17.8507,271.461
70.8283,-171.814,1.54662e+18,109.513,96.6586,82.3072,75.2689,71.769,72.1209,75.4142,71.3813,36.9315,18.3768,271.453
70.4705,-171.207,1.54334e+18,98.6261,98.2473,94.8605,89.6577,81.4617,71.9824,64.1507,59.0804,33.8576,17.8831,271.201
70.2902,-170.913,1.63936e+18,104.786,99.036,91.2844,86.3864,82.7131,81.176,80.3605,73.0169,37.4033,18.393,271.515
70.4431,-174.137,1.50891e+18,93.6856,88.5703,81.6014,77.6595,74.9221,74.9693,76.522,71.1671,36.8817,18.3714,274.846
70.262,-173.804,1.56464e+18,93.8789,87.0914,79.7547,76.9029,76.276,79.9878,87.0092,81.8052,39.4596,18.665,274.43
70.0416,-174.993,1.58004e+18,94.1079,89.5699,83.3211,80.2499,78.6175,80.7417,84.9696,78.9457,38.964,18.6293,274.794
69.857,-174.654,1.59865e+18,95.9605,93.7113,89.2925,86.1823,82.9207,81.1072,79.3393,72.1002,37.5001,18.4372,275.112
69.671,-174.321,1.63275e+18,97.2039,95.8454,92.2228,89.2911,85.7883,83.2538,80.3568,72.3962,37.7042,18.4731,275.144
69.9852,-176.591,1.59722e+18,100.991,99.4766,93.9658,88.7366,82.4734,76.802,72.2077,66.2387,35.9863,18.2858,271.847
69.7984,-176.225,1.56696e+18,103.379,98.5463,89.8329,83.4985,77.6452,73.8953,72.0002,67.153,36.2672,18.3193,271.872
69.7713,-175.322,1.57589e+18,95.7106,92.5226,87.1638,83.7404,80.6336,79.481,78.7826,72.0278,37.4174,18.4416,274.677
69.5837,-174.981,1.6415e+18,100.416,103.328,102.507,98.2719,89.3665,78.7385,69.0555,61.7632,34.471,17.9063,275.423
70.5625,-172.049,1.52254e+18,109.004,96.8224,83.2758,76.2448,71.745,70.0534,70.5994,66.6378,35.759,18.1955,271.446
70.3823,-171.744,1.61121e+18,103.917,98.9875,91.4396,86.2333,81.6358,78.5085,76.118,69.5176,36.518,18.272,271.22
