# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
61.9511,-58.3911,1.83344e+18,105.515,103.107,98.5342,93.479,91.0651,92.4924,97.5301,92.0199,48.1575,19.5098,278.191
62.7404,-58.029,1.8038e+18,113.468,104.554,89.2624,79.2063,76.963,82.8866,100.998,108.392,51.4547,19.8686,279.405
62.5452,-57.8586,1.76815e+18,105.972,101.986,93.2107,85.8028,82.9711,85.4539,94.6087,93.5501,48.3596,19.5232,279.129
62.3496,-57.6918,1.75777e+18,101.889,100.468,97.4961,93.1654,90.0244,88.6956,89.0705,82.1703,44.9333,19.1137,278.81
62.1533,-57.528,1.82382e+18,105.555,103.531,97.2203,90.8489,88.3818,90.6879,98.2125,94.6366,49.0444,19.6053,278.571
62.9205,-57.1701,1.7164e+18,110.856,101.427,85.5663,74.7817,71.7903,76.5134,92.8748,101.795,51.2001,19.9451,279.593
62.7279,-57.0072,1.70719e+18,104.284,99.7888,91.5291,84.0532,80.8232,82.2265,88.8911,86.521,45.8342,19.2076,279.263
62.5349,-56.8475,1.72541e+18,103.437,100.38,94.4218,87.9523,84.5566,84.5695,88.1224,83.7907,45.4318,19.1926,279.011
62.3412,-56.6907,1.76153e+18,103.846,101.487,97.0963,91.4892,88.206,87.7298,89.9461,84.1465,45.617,19.2083,278.505
63.0925,-56.3319,1.75805e+18,112.451,101.134,84.4279,73.585,71.5121,77.9967,99.1345,112.797,53.2482,20.1671,279.467
62.9015,-56.1756,1.73107e+18,107.127,100.327,89.5723,81.0096,78.3529,81.81,93.3236,94.8093,48.469,19.669,279.158
62.7102,-56.0222,1.69169e+18,103.248,98.8749,92.0723,85.1434,81.688,81.8918,86.0216,82.8709,45.337,19.2829,279.066
62.5183,-55.8714,1.77186e+18,105.19,101.287,94.9007,88.4048,85.758,87.4764,94.0377,90.2266,47.2605,19.4594,278.712
63.2554,-55.5036,1.62302e+18,100.697,95.5973,89.977,83.5914,79.6168,78.1732,79.4684,75.7574,42.6984,18.9286,279.003
63.0652,-55.3531,1.65763e+18,100.572,96.4471,92.1875,86.616,82.8772,81.1977,81.7851,76.9867,43.1905,18.9761,279.042
62.8748,-55.2053,1.6735e+18,98.8782,99.0554,103.427,102.237,94.0174,80.6715,69.5954,63.2279,38.86,18.2164,278.745
62.6838,-55.0599,1.7532e+18,100.574,98.267,97.3385,94.3191,91.751,89.9766,88.9949,81.2434,44.5617,19.0995,278.762
63.3911,-54.8233,1.65559e+18,112.476,98.2168,82.7609,72.4033,69.466,73.8852,88.181,93.6882,47.717,19.7246,278.903
63.201,-54.677,1.68128e+18,107.861,97.9289,86.7661,78.1494,75.2263,78.3191,89.2114,91.1797,47.1715,19.6128,278.866
63.0107,-54.5333,1.64996e+18,102.981,96.7856,90.1222,83.2647,79.6657,79.5128,82.7204,79.2056,43.9156,19.1331,278.793
62.8199,-54.3919,1.77675e+18,111.28,103.33,94.0234,85.9749,83.0305,85.5941,94.1071,91.6158,47.2906,19.5621,278.11
63.5457,-53.994,1.66987e+18,123.707,105.729,87.9816,75.9912,71.2594,72.7456,80.825,81.6655,44.1813,19.2761,277.724
63.355,-53.8524,1.6917e+18,121.292,105.954,90.3859,79.2231,74.504,75.454,82.2455,81.6151,44.301,19.2623,277.641
63.1641,-53.7133,1.69951e+18,108.022,101.272,95.1219,88.3554,83.8726,81.8603,82.2892,77.387,43.2244,19.0269,277.07
63.8456,-52.2959,1.78391e+18,140.695,112.169,89.5793,77.7151,73.6907,77.2082,90.0445,93.6837,47.1602,19.6976,276.823
63.6511,-52.1624,1.65075e+18,119.98,102.872,88.7539,79.3807,74.6702,74.8488,79.9585,78.6124,43.3274,19.2323,276.968
63.4565,-52.0312,1.65425e+18,116.818,102.187,90.4893,81.848,76.9158,76.056,79.1371,76.7276,42.9914,19.1516,276.801
63.2614,-51.902,1.62102e+18,99.3681,96.2911,95.9805,92.7103,86.7686,79.2932,72.7576,66.6754,39.5765,18.4796,276.004
63.9922,-51.4095,1.60937e+18,95.506,89.7899,85.3352,82.6836,82.2924,86.5112,95.6467,92.564,46.3779,19.401,281.327
63.7945,-51.2797,1.53509e+18,96.9617,93.768,91.9945,89.063,84.5652,79.4368,74.7441,68.6546,39.9597,18.628,278.794
63.5967,-51.1521,1.56082e+18,96.819,93.1129,90.9032,88.0225,84.422,81.1856,78.6786,73.1564,41.9545,18.9502,279.08
63.3984,-51.0263,1.6196e+18,94.8517,96.8315,103.944,105.708,98.4381,84.2811,70.8418,62.6657,38.2809,18.2881,278.846
64.1382,-50.4858,1.52979e+18,95.837,92.0348,84.9679,81.5871,80.4851,83.9918,93.0039,91.6572,46.6692,19.5237,279.737
63.9363,-50.3596,1.56823e+18,96.48,94.7861,91.938,90.26,89.1916,90.5547,93.6244,86.8536,45.315,19.3611,278.623
63.7344,-50.2353,1.34656e+18,95.3465,94.1962,94.5473,91.1925,81.6538,69.347,59.4805,54.9937,36.0343,18.1923,275.509
63.5319,-50.1129,1.90961e+18,101.741,101.048,99.9781,100.011,104.073,117.648,141.026,132.635,53.8642,19.8212,275.58
63.8695,-49.2692,1.49661e+18,102.569,nan,101.757,95.8431,91.0999,89.7624,91.858,86.3827,45.9621,19.5049,269.758
63.6618,-49.1501,1.54139e+18,102.188,nan,102.244,96.6815,93.4559,95.8678,104.013,98.9355,48.6655,19.7286,270.673
64.4304,-48.4767,1.81253e+18,136.685,nan,141.687,127.427,112.349,112.825,127.491,123.544,52.9094,19.8611,262.76
64.2147,-48.9076,1.45605e+18,113.634,nan,115.344,101.721,90.569,85.603,85.8842,81.3546,44.3281,19.3159,266.871
64.0043,-48.7881,1.31032e+18,99.0589,nan,99.2962,95.9956,89.9495,82.5504,76.0057,69.368,41.1614,18.9725,266.48
63.7934,-48.6702,1.42402e+18,103.214,nan,103.849,99.6319,94.4156,92.2358,93.5505,87.5047,46.6677,19.6089,266.836
64.3332,-50.0555,1.56396e+18,97.8631,95.5686,89.1738,86.2893,85.2808,88.233,95.3647,91.8595,46.7738,19.5689,278.42
64.1287,-49.9301,1.5348e+18,96.8593,96.0994,96.383,96.4123,94.0689,90.3102,85.3086,76.4152,42.5671,19.0832,276.767
63.9242,-49.8067,1.29643e+18,96.132,95.8567,96.7063,93.1217,81.4043,66.3535,55.4677,52.121,35.4633,18.1064,276.576
63.7191,-49.685,1.57062e+18,95.5614,95.5393,97.4905,99.8363,100.333,99.1212,95.2207,83.9124,44.9988,19.3712,273.424
64.2415,-51.0316,1.42666e+18,97.4022,95.372,93.7545,89.0704,79.9652,68.8228,60.1683,56.468,36.2943,18.2033,278.876
64.0417,-50.9022,1.59169e+18,95.5584,92.5351,89.4211,87.7414,87.1056,89.3623,94.0278,88.0616,45.3209,19.3425,280.413
63.8419,-50.775,1.73041e+18,98.3775,96.9229,95.6738,95.4808,96.5657,101.048,107.109,98.2949,48.304,19.6595,278.229
63.6416,-50.6495,1.60095e+18,96.9869,96.4919,98.7438,99.1296,95.9369,89.8857,82.4849,73.7581,42.2827,19.0406,278.389
64.1483,-51.9682,1.58704e+18,104.387,90.4843,79.8973,74.3471,72.607,76.329,88.1038,90.6305,45.8456,19.4118,279.34
63.9523,-51.8348,1.61371e+18,102.136,91.8074,84.2639,79.7671,78.0844,80.6847,88.646,87.7742,45.5356,19.4253,278.024
63.7561,-51.7036,1.56143e+18,101.628,92.8854,86.0602,80.9493,77.662,77.1834,79.4311,76.1802,42.6096,19.0868,277.885
63.5595,-51.5743,1.57748e+18,94.432,95.7963,101.223,100.598,91.5137,77.0923,64.7238,58.5061,36.8714,18.0548,276.741
63.5738,-53.4813,1.59814e+18,95.8301,94.5545,97.1517,95.2159,88.1362,77.3234,67.8115,62.0269,37.9439,18.1783,276.161
63.3819,-53.3437,1.71705e+18,103.643,99.0671,96.9205,92.8988,89.0257,85.8223,83.5961,76.8283,42.6724,18.9107,276.043
63.8559,-54.6385,1.64247e+18,106.582,96.3225,85.6756,77.3493,74.0842,76.2545,85.3744,86.7063,45.6194,19.436,278.352
63.6658,-54.4913,1.65465e+18,109.784,96.6635,83.3831,74.097,71.1933,75.063,88.2291,93.2282,47.4681,19.7164,278.694
63.4755,-54.3467,1.62816e+18,102.454,96.563,91.4489,85.2496,80.8173,78.4188,78.1766,73.5727,41.701,18.795,278.147
63.2847,-54.2044,1.7821e+18,114.6,101.54,87.9141,78.4675,76.2808,81.9783,99.0699,106.371,52.0047,20.2985,278.386
63.7509,-55.5091,1.69499e+18,111.278,99.4686,86.7417,77.2757,74.0241,77.5443,90.2327,93.582,47.1634,19.631,278.487
63.5612,-55.3563,1.65338e+18,105.644,95.8852,85.158,76.8954,73.7991,76.4151,87.6479,90.7412,46.6971,19.5613,278.922
63.3713,-55.2064,1.64977e+18,101.549,96.3089,91.0239,84.8711,81.1644,80.1883,82.0266,77.853,43.1781,18.9988,278.703
63.1808,-55.0589,1.7708e+18,104.172,98.6271,92.7626,87.0183,85.1783,88.3322,97.1502,93.8374,47.3849,19.4925,278.537
63.6411,-56.383,1.64246e+18,104.204,92.3058,79.3217,70.3277,68.043,73.2741,91.3585,103.359,51.2797,20.1961,279.623
63.451,-56.2242,1.70107e+18,104.267,96.2442,86.5964,78.8206,76.264,80.1934,93.7709,96.7754,48.3026,19.6864,279.247
63.2607,-56.0683,1.72249e+18,103.083,98.2065,92.5545,86.644,83.8615,84.9718,90.2582,86.498,45.6503,19.2957,278.758
63.0697,-55.9151,1.76446e+18,101.34,98.6317,96.7625,93.3564,91.0791,90.4799,91.3496,84.0188,44.8894,19.1353,278.475
63.5226,-57.2656,1.68489e+18,110.019,98.122,84.3024,74.7927,71.7135,75.8312,90.8586,97.7711,48.983,19.6022,279.408
63.3313,-57.0999,1.69835e+18,102.794,96.8097,89.5736,83.2414,80.6482,82.7912,90.5778,88.277,45.554,19.1936,279.383
63.1397,-56.9374,1.72598e+18,100.975,98.0041,95.2543,91.2276,88.2894,87.1202,87.7196,81.151,43.9607,19.0006,279.088
62.9475,-56.7777,1.77542e+18,99.0027,98.657,101.771,101.895,98.8206,92.7858,85.7836,76.0695,42.6819,18.7733,278.585
63.3962,-58.1669,1.745e+18,109.24,99.6216,88.1444,80.1313,77.5436,81.7544,95.4254,99.5662,49.4085,19.6587,279.238
63.2029,-57.9934,1.75795e+18,103.541,99.2086,94.3625,89.5485,87.1102,88.2866,93.1232,87.6411,45.3336,19.0964,278.992
63.0093,-57.8234,1.74279e+18,100.474,98.8475,98.7255,96.4079,92.927,88.998,85.3478,77.0775,42.8272,18.8394,278.946
62.8149,-57.6565,1.75061e+18,102.507,99.8784,96.7438,92.4592,89.3721,88.1886,88.8872,82.1896,44.5128,19.0482,278.769
63.259,-59.0946,1.83721e+18,115.963,106.498,94.3542,85.8781,83.0249,87.2893,100.144,100.633,48.9601,19.5831,278.205
63.0628,-58.9122,1.85073e+18,113.135,105.162,94.4065,86.8063,84.7583,89.8992,103.404,102.703,49.2567,19.537,278.59
62.8663,-58.7337,1.81876e+18,106.792,101.978,94.5876,88.6787,86.5885,89.9582,99.9609,98.1162,48.9487,19.5749,278.86
62.6688,-58.5586,1.81226e+18,102.511,100.526,98.3139,95.2729,93.3543,93.7017,95.7704,87.9367,46.0355,19.2047,278.616
63.1091,-60.0589,1.83716e+18,112.516,106.336,98.9696,92.7293,89.351,90.4319,95.6049,90.7355,46.5521,19.2836,276.736
62.9091,-59.8664,1.78582e+18,105.71,101.992,98.2994,94.112,90.8295,89.8805,90.8134,83.8877,44.6876,19.0544,277.355
62.7086,-59.6781,1.77481e+18,104.057,100.713,97.4088,93.5013,90.4799,89.6527,90.6186,83.7718,44.897,19.0906,278.193
62.5072,-59.4937,1.81575e+18,98.3994,99.2576,103.971,105.936,103.453,96.9767,88.1414,76.486,42.8556,18.819,278.094
62.9411,-61.0687,1.86301e+18,109.418,104.402,100.687,96.8005,94.427,95.342,98.5275,90.3539,45.5709,19.0585,275.627
62.7364,-60.8646,1.84209e+18,112.657,105.455,98.7629,92.9153,89.8591,91.3355,96.7942,90.948,45.8678,19.053,276.573
62.531,-60.6652,1.80392e+18,109.101,103.233,97.6994,92.3281,89.0405,89.4192,93.0683,87.4112,45.5728,19.1222,277.207
62.3245,-60.47,1.76991e+18,97.3329,98.6729,103.884,105.731,101.616,92.3931,81.5067,70.9211,41.3292,18.6264,277.236
63.0645,-60.5968,1.98444e+18,126.792,115.031,102.315,93.4547,90.4295,95.1591,109.027,107.637,49.693,19.3658,275.938
62.8623,-60.3981,1.70362e+18,93.3022,95.1691,101.869,104.646,99.644,88.0844,75.5054,66.2309,39.5693,18.4303,276.162
62.6596,-60.204,1.76376e+18,96.9654,98.2019,103.48,105.362,101.307,92.2284,81.5395,71.1204,41.0162,18.5939,277.207
62.4558,-60.0139,1.80546e+18,100.607,99.8902,101.421,100.908,98.3338,94.6964,90.0688,79.9643,43.8556,18.957,277.769
63.2751,-59.651,1.77878e+18,112.318,104.204,94.424,86.9357,83.3485,85.0341,92.6209,90.6131,46.5155,19.2795,277.889
63.0773,-59.4627,1.77031e+18,105.088,101.307,97.0529,92.5377,89.3175,88.8185,90.612,84.0803,44.5278,19.0223,277.896
62.879,-59.2785,1.79868e+18,94.9175,97.6001,107.411,113.333,109.386,95.7167,80.2497,69.2865,40.8479,18.6185,277.696
62.6799,-59.0978,1.87092e+18,103.54,101.367,99.5118,97.1491,96.2134,98.2768,102.435,94.3095,47.7938,19.4126,278.127
63.4711,-58.7451,1.9458e+18,145.087,119.161,91.5932,77.22,73.194,79.431,104.683,123.874,53.978,20.0312,278.789
63.2767,-58.5657,1.85102e+18,122.773,108.645,90.6319,79.8537,77.0729,83.0235,102.359,111.739,51.7863,19.8715,278.98
63.0819,-58.3901,1.80715e+18,111.513,103.452,92.058,83.9145,81.3714,85.7914,99.4634,101.789,50.0468,19.7153,278.991
62.8863,-58.2177,1.89629e+18,114.019,105.726,92.5974,83.7149,81.9924,89.059,110.319,118.978,54.2454,20.126,279.059
63.6556,-57.8685,1.71473e+18,105.982,99.8792,93.489,87.107,83.3289,83.3339,87.1838,83.1167,44.0853,18.9856,278.329
63.4637,-57.697,1.68148e+18,104.202,98.3842,91.8085,85.4141,81.5998,81.3011,84.7406,81.012,43.6985,18.9497,278.908
63.2715,-57.5288,1.69383e+18,98.9793,98.4439,100.53,98.8753,93.2474,84.7263,76.487,68.3219,39.5371,18.3294,278.734
63.0785,-57.3637,1.74994e+18,100.253,98.7547,98.8079,96.6332,93.4382,89.8175,86.4153,77.9546,43.0402,18.8648,278.661
63.8304,-57.0114,1.6466e+18,101.078,93.2428,85.7227,79.3159,76.6862,79.0178,87.8218,87.8241,45.6034,19.337,279.411
63.6401,-56.8467,1.66542e+18,101.456,93.8214,85.8579,79.3924,77.0725,80.2272,90.681,90.594,45.9446,19.3507,279.568
63.4495,-56.6851,1.70153e+18,104.838,95.8286,84.9982,76.756,74.4204,79.2893,94.7871,100.406,49.8746,19.8511,279.508
63.2583,-56.5263,1.73384e+18,100.893,98.0818,96.0611,92.4399,89.5642,88.0568,87.907,80.7841,43.7321,18.9755,278.715
63.9983,-56.166,1.63012e+18,106.41,94.5247,83.1602,74.5809,71.3215,74.1734,86.5213,90.8187,46.0997,19.5136,278.979
63.8087,-56.0073,1.6598e+18,106.168,96.2048,85.8288,77.587,74.2572,76.726,87.7857,90.6701,46.3954,19.5023,278.894
63.619,-55.8515,1.69087e+18,100.969,96.7815,93.3173,88.5544,85.3388,84.3278,85.3658,79.5823,43.2234,18.9581,278.58
63.4286,-55.6984,1.72502e+18,99.5338,97.5873,97.8131,95.4635,92.0845,88.0812,84.3597,76.5319,42.4463,18.79,278.253
63.9472,-55.3159,1.60576e+18,98.8035,96.5384,96.0989,91.9169,85.1368,76.8073,70.0403,64.4659,38.418,18.23,277.848
63.7576,-55.1645,1.64082e+18,98.7421,96.7853,96.9909,93.6079,87.7405,80.2001,73.7735,67.5304,39.4181,18.352,277.734
63.5673,-55.0155,1.63881e+18,98.994,96.7966,96.5869,92.8913,87.1477,80.013,73.9837,67.8138,39.6295,18.3931,278.082
63.9143,-54.3257,1.67274e+18,105.466,98.3228,91.4891,84.7394,80.9899,80.7692,83.8835,79.8725,43.2032,19.0471,277.58
63.7234,-54.1814,1.68579e+18,109.29,100.783,92.441,84.7009,80.5414,80.1473,83.3554,79.6413,43.3466,19.0778,277.306
64.7506,-51.9741,1.43314e+18,97.7912,96.789,96.8675,90.4239,77.1301,61.9619,51.9046,49.3548,33.1001,17.4667,278.739
64.5534,-51.8371,1.64764e+18,100.488,90.8735,84.4389,80.9869,80.2523,84.5475,94.6311,92.2676,45.4207,19.244,281.34
64.356,-51.7025,1.54735e+18,98.0867,98.1171,100.244,97.091,87.117,73.3846,62.4745,57.6154,36.3135,18.0052,277.802
64.1582,-51.5699,1.62799e+18,97.4233,91.943,88.6398,86.5171,85.4128,86.7143,89.9577,84.5665,44.4356,19.2122,279.501
64.8997,-51.0267,1.5546e+18,97.079,94.4448,92.9131,91.4716,88.0309,83.4877,78.6663,71.946,40.5058,18.7478,280.44
64.6982,-50.8934,1.52767e+18,96.8124,95.4048,95.436,93.6799,87.867,79.3973,71.282,64.8663,38.2118,18.4155,278.882
64.4966,-50.7624,1.59966e+18,97.6835,102.169,110.193,110.397,98.3338,79.0158,63.2285,56.1317,35.5509,18.0465,279.007
64.2945,-50.6333,1.67575e+18,96.8699,94.775,93.5318,93.6429,94.0104,96.3222,99.0845,90.2454,45.6784,19.3602,279.881
64.6357,-49.7719,1.52176e+18,96.3078,95.5156,90.6393,87.9416,86.682,88.7795,94.2527,89.7806,45.8983,19.4538,277.258
64.4283,-49.6463,1.54354e+18,94.0695,93.3199,87.3098,84.2988,84.2856,90.1989,103.809,103.284,48.9247,19.7563,278.399
65.1974,-48.9642,1.50687e+18,103.307,nan,104.547,101.222,98.183,97.677,98.8781,90.4499,45.4195,19.3688,266.348
64.984,-48.8386,1.46785e+18,105.448,nan,106.764,101.848,96.68,94.3329,94.3906,86.7343,44.7565,19.3093,266.28
64.7706,-48.7149,1.46054e+18,116.972,nan,119.027,104.997,92.4581,87.7073,89.527,85.6055,44.9326,19.361,267.847
64.5567,-48.593,1.44543e+18,96.4991,nan,96.7741,98.6486,100.178,100.763,99.3718,88.416,45.6487,19.4272,267.297
65.2854,-48.4105,1.50411e+18,101.65,nan,102.309,102.566,102.726,105.125,108.172,96.9326,46.0982,19.3212,265.097
65.0682,-48.2869,1.43079e+18,103.806,nan,104.255,103.247,100.306,98.6896,98.2555,89.0261,45.1279,19.3126,264.894
64.851,-48.1652,1.51725e+18,118.003,nan,118.644,113.158,103.226,100.577,105.179,98.1095,46.8335,19.3784,266.053
64.6333,-48.0451,1.33847e+18,90.9528,nan,90.9066,94.3326,99.4302,100.435,95.5582,83.0123,44.2347,19.2819,265.369
64.7707,-49.2782,1.51481e+18,102.67,nan,102.076,97.1878,93.4341,92.7364,94.8146,88.1954,45.3379,19.3808,270.392
64.5601,-49.1538,1.39119e+18,93.6361,nan,95.6949,100.771,99.7175,89.4286,75.6396,66.2875,39.9752,18.8303,271.419
64.6886,-50.3251,1.46976e+18,96.4879,97.5752,102.565,102.18,91.756,75.6015,61.9918,55.7881,35.5929,18.0982,276.172
64.4839,-50.1968,1.53539e+18,96.8859,98.6252,105.523,106.958,97.798,81.5781,66.9858,59.2152,36.6877,18.2272,277.596
64.8016,-51.4528,1.78359e+18,99.583,94.8646,92.3903,92.2896,94.06,100.2,109.151,101.359,47.7413,19.5185,280.446
64.6022,-51.3185,1.57118e+18,96.9837,93.0344,91.2595,89.3832,86.0642,82.1379,78.1567,71.7488,40.5335,18.7329,279.512
64.4023,-51.1862,1.57651e+18,96.6059,89.0409,83.3064,80.4611,79.5431,82.7492,90.5582,88.2503,45.1065,19.3318,279.004
64.5134,-52.2715,1.77574e+18,114.252,105.204,97.4816,91.663,88.3068,88.3715,91.0777,85.1158,43.953,19.15,276.207
64.1332,-53.9494,1.7755e+18,121.028,108.321,95.2348,85.2419,80.8916,82.2724,89.2432,87.1434,45.0431,19.3089,276.423
64.4127,-55.1341,1.71195e+18,112.863,103.325,92.9162,83.9512,79.5556,80.2895,85.9225,83.0199,43.5743,19.1068,277.135
64.0328,-54.8315,1.98394e+18,106.79,101.693,97.999,94.8534,96.4084,105.789,123.441,116.751,50.8844,19.781,277.084
64.4935,-56.1814,1.76123e+18,118.6,107.991,97.1852,87.3473,81.9972,81.8743,86.437,82.6175,43.279,19.016,276.459
64.3045,-56.0203,1.62304e+18,103.534,96.3844,89.6605,82.5683,78.1059,77.08,79.5402,76.3499,41.9167,18.8303,278.161
64.1152,-55.8622,1.68605e+18,108.279,100.246,92.2886,84.495,80.235,80.2421,84.2417,80.6177,43.1867,19.0141,277.717
63.9253,-55.7067,1.69568e+18,105.548,99.6072,93.9272,87.3451,83.2293,82.3055,84.3879,79.5536,43.0092,18.9604,277.525
64.3791,-57.0757,1.63379e+18,100.416,90.708,82.731,76.0553,73.5735,77.4478,90.2205,93.1062,46.1797,19.4455,279.097
64.1897,-56.9081,1.6098e+18,99.8727,91.7253,84.8117,78.6038,75.781,77.5205,84.414,82.9732,43.6911,19.0599,279.263
64.0001,-56.7438,1.65013e+18,99.6538,93.8703,89.2224,84.1349,81.2465,81.5581,85.0114,80.6246,43.1574,18.9717,279.244
63.8097,-56.5823,1.70141e+18,99.0736,98.2774,100.288,98.6824,93.5558,85.7044,77.9629,69.7127,39.6687,18.326,278.838
64.2573,-57.9798,1.6501e+18,101.375,95.9834,91.9798,86.6197,82.4235,80.601,81.1792,76.2196,41.6732,18.7082,278.223
64.0668,-57.805,1.70922e+18,104.783,97.0035,89.9903,83.6179,80.6974,82.8659,91.2698,89.5901,45.2836,19.1671,278.554
63.876,-57.6337,1.7159e+18,104.69,96.3757,88.3436,81.7096,79.2269,82.7551,94.2136,94.2916,46.6098,19.2549,279.053
63.6844,-57.4654,1.72387e+18,98.8233,98.2924,100.618,99.6545,95.2634,88.1153,80.6338,71.6214,40.3834,18.4056,278.604
64.1269,-58.902,1.84472e+18,131.27,115.067,98.1503,85.6913,80.1594,82.3137,92.6792,92.7162,45.9263,19.1301,276.453
63.9344,-58.7191,1.76427e+18,117.441,105.234,92.6472,83.1733,79.1075,81.7348,91.9583,91.6264,45.7782,19.1254,277.626
63.7416,-58.54,1.74327e+18,108.962,102.058,94.8428,88.0003,84.0057,84.2654,88.8857,85.0743,44.3238,18.9937,277.732
63.548,-58.3641,1.78153e+18,101.666,99.1889,98.6145,96.4932,94.0569,92.3839,91.2484,82.5309,43.6927,18.907,277.801
63.9848,-59.8502,1.70712e+18,100.772,98.2255,98.6191,96.2615,91.5019,85.8592,80.4619,72.9165,40.8769,18.5777,274.723
63.7895,-59.6581,1.59803e+18,99.8485,97.2402,96.8225,92.5584,84.6751,75.5234,67.9168,62.2923,37.3668,18.0618,276.065
63.5939,-59.47,1.67044e+18,99.0947,97.5291,99.1307,97.2249,91.0705,82.5503,74.5888,67.5301,39.5429,18.3456,277.002
63.3973,-59.2856,1.77388e+18,101.384,99.2091,99.4604,97.9034,94.9833,91.9331,88.7569,79.65,42.9353,18.8174,277.27
63.6301,-60.6318,2.02236e+18,139.784,123.15,104.867,92.8466,88.6008,93.1517,107.776,107.151,48.5318,19.2122,275.548
63.4306,-60.4336,1.85886e+18,115.136,107.305,99.285,92.7064,89.3631,91.1,97.8414,93.7379,46.9036,19.3087,276.351
63.2302,-60.2394,1.90801e+18,117.173,108.166,97.4376,90.0478,87.8875,93.113,107.259,106.038,48.7026,19.2102,277.202
63.6562,-61.8661,2.09802e+18,151.42,125.708,106.335,94.3378,90.4676,96.4636,113.448,112.09,48.8432,19.1216,274.791
63.4526,-61.6513,1.82432e+18,99.3204,98.5058,100.91,101.66,100.485,98.2349,94.3938,83.2047,43.5124,18.8692,274.925
63.2483,-61.4414,1.79918e+18,98.861,98.3121,100.873,101.439,99.4759,95.8027,90.5729,79.9069,42.9007,18.8111,274.921
63.0429,-61.236,1.87081e+18,105.294,102.167,101.196,99.4385,98.0651,98.6986,99.9933,89.9569,45.3907,19.0449,275.244
63.7821,-61.3854,1.90393e+18,125.424,113.373,102.477,93.6706,89.3707,90.9162,97.7467,93.6979,46.4759,19.239,274.871
63.581,-61.1763,1.83763e+18,110.212,104.63,101.138,97.0393,93.785,93.0447,94.0772,86.2341,44.481,18.9957,274.715
63.3793,-60.9719,1.79338e+18,107.775,102.707,99.7178,95.8461,92.1884,90.3137,89.7489,82.1138,43.5603,18.8976,275.472
63.1766,-60.7718,1.84231e+18,107.336,103.433,100.624,97.219,94.5886,94.426,95.9099,87.8656,45.3406,19.1163,275.524
63.9987,-60.4222,2.15144e+18,150.824,132.776,111.898,97.7316,92.8832,98.3309,115.505,115.082,50.0124,19.3184,274.024
63.802,-60.2238,1.76333e+18,105.744,101.867,99.6932,95.8755,91.6674,88.6172,86.436,78.6228,42.3179,18.7298,274.952
63.6047,-60.0297,1.74139e+18,105.988,101.549,97.8804,93.2317,88.8782,86.3351,85.3032,78.5427,42.5277,18.7723,276.572
63.4065,-59.8394,1.78002e+18,109.645,103.648,97.0628,91.0839,87.355,87.4393,90.9282,85.5997,44.6348,19.0221,277.16
64.1986,-59.4968,2.02494e+18,135.539,121.13,105.464,93.7172,89.6246,94.8451,109.898,108.573,49.3746,19.4467,274.996
64.0051,-59.3077,1.67929e+18,112.608,105.084,96.9588,88.0542,81.0302,77.2009,76.235,72.1055,40.7091,18.5639,275.759
63.8112,-59.1226,1.76604e+18,111.676,104.598,97.1014,89.9411,85.5014,85.1963,88.7447,84.0963,43.8954,18.9346,276.708
63.6165,-58.941,1.72755e+18,101.233,98.8084,98.5253,96.018,91.9088,87.4689,83.3922,75.4813,41.7841,18.6943,277.148
64.3873,-58.6015,1.87368e+18,139.901,116.834,95.6675,81.266,75.7588,79.6468,95.2981,102.066,49.182,19.5766,276.731
64.1962,-58.4206,1.73674e+18,110.172,101.802,94.0066,86.5336,82.4083,83.1284,88.8604,85.8676,44.3464,18.9909,277.215
64.0047,-58.2433,1.72257e+18,111.594,101.558,91.496,83.0872,79.0921,80.9434,89.5324,88.1751,44.6677,18.9897,277.991
63.8125,-58.0692,1.73942e+18,108.47,101.295,93.9866,87.035,83.2289,83.9525,89.6244,86.4133,44.6525,19.0326,277.911
64.5662,-57.7257,1.74551e+18,115.293,101.411,89.3536,79.753,76.0033,79.9792,94.1892,97.2868,46.8,19.4054,277.634
64.3767,-57.5519,1.68412e+18,107.149,94.0711,82.9475,74.4852,71.6115,76.7527,94.229,102.132,49.2378,19.7838,278.786
64.1868,-57.3815,1.65626e+18,101.799,93.0408,85.496,79.0455,76.4179,79.2202,89.5424,90.4317,45.7129,19.3372,279.099
63.9963,-57.2141,1.68267e+18,99.7066,96.4877,94.9137,91.25,87.3894,84.2006,82.3146,75.8169,41.7323,18.6889,278.897
64.1699,-56.3675,1.74174e+18,104.529,99.7403,96.1509,91.2321,87.8382,87.0302,88.6634,82.2885,43.3189,18.9466,277.241
64.5016,-55.8268,1.44214e+18,96.9216,94.3257,92.5418,85.0478,73.4448,61.2399,53.3382,51.031,33.7475,17.4973,276.939
64.3119,-55.6696,1.66596e+18,106.092,98.347,90.566,83.0247,78.9393,79.3106,84.176,81.2101,43.1556,19.0289,277.754
64.8515,-55.1232,1.51299e+18,97.8309,95.0817,93.7107,88.0997,78.9732,68.5955,61.0503,56.863,35.1209,17.7172,276.651
