# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.135,97.6565,3.77392e+17,34.9106,nan,nan,nan,34.2293,31.0643,30.0211,28.1045,20.08,13.0597,229.64
-78.9488,98.2824,3.42794e+17,31.9859,nan,nan,nan,31.1492,27.5934,26.2417,24.4228,18.0299,12.5108,229.857
-79.2565,94.2232,4.43048e+17,42.0389,nan,nan,nan,41.8511,38.7457,36.8111,34.262,23.8473,14.0599,230.257
-79.081,94.8895,4.04512e+17,38.5243,nan,nan,nan,38.2338,34.6861,32.6604,30.2367,21.6045,13.5319,229.561
-78.7267,96.1689,4.26256e+17,40.2748,nan,nan,nan,39.8792,36.7299,34.9964,32.5943,22.8151,13.806,230.51
-79.0093,92.2659,5.57242e+17,55.0385,nan,nan,nan,55.0361,52.9132,48.0084,43.8766,29.5092,15.3893,230.134
-78.8412,92.9352,4.41974e+17,44.2214,nan,nan,nan,44.0506,39.7172,35.4162,32.4903,23.5687,14.1791,229.074
-78.6719,93.5866,3.89114e+17,36.1734,nan,nan,nan,35.8526,32.58,31.5376,29.5497,21.0407,13.2817,229.531
-78.5013,94.2224,3.45482e+17,33.3572,nan,nan,nan,32.9115,28.5506,26.1563,24.1708,18.3441,12.7044,232.117
-78.7601,90.4519,6.43297e+17,61.9224,nan,nan,nan,62.1187,62.4945,57.6987,52.5294,33.5697,16.0177,229.837
-78.5982,91.1234,5.68524e+17,52.7688,nan,nan,nan,52.7386,52.1163,50.5287,47.3533,30.6519,15.3994,227.981
-78.4351,91.7777,4.30852e+17,40.0258,nan,nan,nan,39.6589,36.8708,35.8014,33.6831,23.504,13.8849,228.611
-78.2706,92.4171,3.13026e+17,28.7637,nan,nan,nan,28.1846,24.5801,23.6386,22.1108,16.639,11.9649,229.581
-78.5083,88.7504,6.23884e+17,52.7241,nan,nan,nan,52.7702,55.3535,59.2456,56.6955,33.5057,15.5661,230.665
-78.3516,89.4243,4.83483e+17,41.3916,nan,nan,nan,40.9044,40.4599,43.1015,41.6251,26.7534,14.306,229.205
-78.1937,90.0816,4.81944e+17,44.0329,nan,nan,nan,43.5814,41.7827,41.223,38.9823,26.3193,14.4569,229.259
-78.0343,90.7244,4.52406e+17,37.7876,nan,nan,nan,37.173,36.7656,40.3893,39.3572,25.0874,13.8317,230.992
-78.2992,87.3926,6.40965e+17,60.7309,nan,nan,nan,61.2288,60.6465,55.8281,51.416,33.4809,15.9939,231.321
-78.1463,88.0693,5.31876e+17,49.5545,nan,nan,nan,49.2154,47.4434,45.1696,42.3918,28.7812,15.0714,229.99
-77.9921,88.7298,4.83928e+17,45.1129,nan,nan,nan,44.5013,42.219,40.4103,37.9305,26.2295,14.5199,230.397
-77.8363,89.3762,4.22762e+17,38.5483,nan,nan,nan,37.686,35.4036,34.8406,32.8866,23.0724,13.7016,231.039
-78.0367,85.8397,6.06842e+17,55.1145,nan,nan,nan,55.2478,54.7936,52.7584,49.4868,32.2233,15.6389,232.055
-77.8876,86.5201,5.43983e+17,48.5626,nan,nan,nan,48.0814,47.4836,47.1052,44.6279,29.4489,15.053,230.891
-77.7371,87.1848,4.99844e+17,45.8834,nan,nan,nan,45.1427,43.3604,41.9296,39.4818,27.068,14.6516,230.895
-77.585,87.8357,5.42396e+17,46.7186,nan,nan,nan,46.2129,46.73,48.6619,46.3696,29.3783,14.8727,232.595
-77.7661,84.3465,9.77871e+17,83.2851,nan,nan,nan,89.6098,96.9282,92.0546,82.9701,46.6257,17.7244,232.475
-77.6201,85.0318,5.37819e+17,47.5625,nan,nan,nan,46.7501,46.0871,45.7828,43.4681,28.9856,14.9441,231.712
-77.4726,85.7018,4.46353e+17,40.665,nan,nan,nan,39.1216,37.0991,36.0558,34.1012,24.2233,14.0032,230.781
-77.3234,86.3583,4.40201e+17,40.1157,nan,nan,nan,38.6406,36.6395,35.7011,33.6795,23.8986,13.9107,233.782
-77.4849,82.8987,6.18261e+17,57.454,nan,nan,nan,57.8171,54.2221,49.301,46.5848,32.3117,15.8386,234.848
-77.3414,83.5903,5.36432e+17,48.5421,nan,nan,nan,47.4003,45.4507,43.3884,41.1176,28.5759,14.9857,234.125
-77.1962,84.2669,5.23814e+17,46.349,nan,nan,nan,45.0383,44.0188,43.2816,41.1487,28.1069,14.8017,231.722
-77.0493,84.9303,4.24134e+17,39.2996,nan,nan,nan,37.0367,34.6306,32.8623,30.8384,22.6169,13.6663,232.671
-77.1905,81.4833,6.10491e+17,53.8224,nan,nan,nan,53.6852,51.4473,48.7302,46.2746,31.5748,15.5521,234.462
-77.0488,82.1829,5.78596e+17,49.1044,nan,nan,nan,48.0511,48.1053,48.1136,45.5871,30.1216,15.105,233.334
-76.9054,82.8677,5.12661e+17,45.1336,nan,nan,nan,43.1083,41.9728,40.9529,38.8622,27.0476,14.5854,233.152
-76.76,83.5394,5.55815e+17,49.0805,nan,nan,nan,47.8895,46.585,45.1788,42.8253,29.2592,15.0569,233.332
-76.8793,80.0888,8.03558e+17,63.0805,nan,nan,nan,67.6248,69.0095,69.4478,65.4429,39.4161,16.5925,232.11
-76.7389,80.7983,6.05661e+17,52.0435,nan,nan,nan,51.6527,49.6334,47.5158,45.4818,31.2336,15.4639,230.493
-76.4522,82.175,5.87628e+17,50.8878,nan,nan,nan,49.97,48.6117,47.0312,44.6869,30.411,15.2698,232.684
-76.5475,78.7034,6.57565e+17,54.0539,nan,nan,nan,54.2203,52.7695,51.3652,49.038,32.8385,15.6668,232.631
-76.4078,79.4249,5.38542e+17,47.861,nan,nan,nan,45.371,41.7616,38.6362,37.1535,27.5296,14.8789,230.413
-76.266,80.1318,5.6654e+17,47.7713,nan,nan,nan,46.102,44.7555,43.6169,42.045,29.3494,15.0584,230.222
-76.0503,78.053,5.92804e+17,49.3154,nan,nan,nan,47.4126,45.3139,43.6264,42.2843,29.9135,15.2114,235.753
-75.9085,78.7742,6.00714e+17,49.2773,nan,nan,nan,47.8038,46.532,45.5828,44.1984,30.5806,15.275,234.99
-75.7643,79.4825,6.29085e+17,54.8576,nan,nan,nan,54.3262,50.2108,46.645,44.5722,31.4305,15.5686,236.32
-75.7262,78.049,6.27326e+17,50.4726,nan,nan,nan,49.2974,48.1794,47.5628,46.3418,31.7217,15.4589,235.806
-75.5818,78.7663,6.82981e+17,51.6384,nan,nan,nan,52.127,54.3561,56.8375,54.3011,33.7692,15.5508,237.54
-76.2695,78.491,5.45798e+17,45.2543,nan,nan,nan,42.7554,41.7984,40.8439,39.1881,27.6476,14.6784,234.657
-76.1285,79.2094,5.80906e+17,50.5536,nan,nan,nan,48.7122,45.198,42.3757,40.9121,29.5287,15.2335,231.327
-75.9851,79.9148,6.57346e+17,51.4924,nan,nan,nan,51.6353,52.9711,54.644,52.3091,33.1769,15.5132,233.387
-76.7827,78.9373,6.21912e+17,49.089,nan,nan,nan,48.4161,49.6655,51.1906,49.0599,31.7145,15.2743,230.718
-76.6438,79.6612,5.45016e+17,44.1987,nan,nan,nan,42.0965,42.7627,43.52,41.6235,28.0373,14.6121,230.016
-76.503,80.3703,4.29059e+17,37.2546,nan,nan,nan,33.3986,32.5529,31.4149,29.7727,22.0697,13.4274,231.19
-76.36,81.0664,6.94732e+17,51.7573,nan,nan,nan,52.269,56.1505,61.9319,60.7348,36.0535,15.8216,226.941
-77.1368,80.1168,6.44409e+17,53.5955,nan,nan,nan,54.0194,53.772,53.0229,50.2284,32.8814,15.6418,233.999
-76.9974,80.834,5.17624e+17,43.6174,nan,nan,nan,41.3623,41.2682,41.2147,39.3569,27.1315,14.5128,231.718
-76.8562,81.5362,4.30859e+17,38.1115,nan,nan,nan,34.6431,33.5763,32.4097,30.5426,22.3834,13.5187,231.479
-77.4746,81.3092,6.35917e+17,53.9838,nan,nan,nan,54.1989,54.1365,53.6074,50.6734,32.728,15.5865,235.017
-77.3342,82.022,5.56529e+17,49.2726,nan,nan,nan,48.1085,46.5573,44.7125,42.3505,29.2274,15.0854,234.391
-77.1921,82.7196,5.49872e+17,47.8669,nan,nan,nan,46.5379,45.7569,45.0354,42.8905,29.1409,14.996,233.498
-77.048,83.4037,3.58192e+17,33.4636,nan,nan,nan,29.9629,27.6743,25.8196,24.0695,18.6331,12.6244,234.846
-77.8002,82.5243,6.61606e+17,58.2399,nan,nan,nan,59.1209,58.6927,56.5648,53.1624,34.3057,15.9545,234.329
-77.6582,83.2349,6.07e+17,53.351,nan,nan,nan,53.2651,52.7389,51.539,48.8234,32.0659,15.5534,234.202
-77.5145,83.9298,4.65622e+17,41.5644,nan,nan,nan,39.6922,38.3238,37.7032,35.742,25.0657,14.1363,232.513
-77.3689,84.611,3.75887e+17,34.165,nan,nan,nan,31.6362,29.7343,28.8554,27.0739,20.0024,12.8848,234.311
-78.1148,83.7835,6.01013e+17,58.3414,nan,nan,nan,58.6248,54.6238,48.3081,45.0782,31.6557,15.8179,234.091
-77.9704,84.4936,5.84846e+17,54.611,nan,nan,nan,54.5436,52.1756,48.3725,45.5405,31.2016,15.5965,232.37
-77.8245,85.1877,4.94246e+17,45.5491,nan,nan,nan,44.4893,42.3413,40.4351,38.0868,26.615,14.5837,230.977
-77.6769,85.8675,4.23667e+17,39.8411,nan,nan,nan,38.3061,35.3468,33.2408,31.1203,22.7896,13.7567,231.886
-78.4226,85.0922,7.25063e+17,64.2706,nan,nan,nan,65.4993,68.3093,66.5892,61.6909,37.3539,16.4207,231.998
-78.2752,85.8038,5.83979e+17,52.5314,nan,nan,nan,52.4332,52.1567,51.0705,48.1646,31.352,15.4409,230.773
-78.1264,86.4987,4.83716e+17,44.0799,nan,nan,nan,43.2567,41.5064,40.4939,38.2328,26.2836,14.457,230.853
-77.9759,87.1788,5.45052e+17,49.2067,nan,nan,nan,48.8183,48.0245,47.176,44.5201,29.4451,15.0859,231.843
-78.7255,86.4684,5.68482e+17,52.8827,nan,nan,nan,52.8135,51.8176,49.412,46.1578,30.5571,15.3872,231.246
-78.5744,87.183,5.59298e+17,50.9722,nan,nan,nan,50.811,50.1903,48.9693,46.1068,30.248,15.2696,229.074
-78.422,87.8802,5.53178e+17,50.6435,nan,nan,nan,50.4498,49.5836,48.1864,45.3505,29.9198,15.2247,229.455
-78.2679,88.5619,3.20421e+17,28.7392,nan,nan,nan,27.6575,24.8948,24.5644,23.0219,17.0666,11.9785,230.902
-79.025,87.9323,4.90466e+17,46.7259,nan,nan,nan,46.5389,43.9478,41.4036,38.5506,26.6138,14.6591,230.237
-78.7126,89.3519,3.53006e+17,32.7764,nan,nan,nan,32.246,28.6845,27.4836,25.7642,19.0508,12.7231,229.392
-78.5541,90.0364,5.02695e+17,47.2746,nan,nan,nan,47.0361,44.9068,42.9504,40.1446,27.1915,14.7408,229.391
-79.3235,89.5046,6.32417e+17,58.1554,nan,nan,nan,58.1709,59.7181,58.8997,54.7208,33.6795,15.847,229.411
-79.1625,90.2288,3.75849e+17,34.1892,nan,nan,nan,34.0764,30.87,30.5859,28.9051,20.5696,13.0418,229.035
-79.0002,90.9338,5.08906e+17,47.0106,nan,nan,nan,46.9377,45.4114,44.7083,42.0549,27.7236,14.7722,228.665
-78.8364,91.6217,3.88541e+17,34.5883,nan,nan,nan,34.3362,31.7032,32.359,30.8904,21.2975,13.1455,230.01
-79.6221,91.2145,5.7302e+17,54.8284,nan,nan,nan,54.8289,53.9518,51.0995,47.022,30.4119,15.4078,230.61
-79.4546,91.9445,5.02558e+17,47.2316,nan,nan,nan,47.2045,45.2517,43.6789,40.7792,27.2354,14.7526,229.352
-79.2859,92.6541,3.28169e+17,30.5658,nan,nan,nan,30.4149,26.5238,25.1757,23.25,17.2984,12.2259,228.633
-79.1156,93.3456,4.00987e+17,36.2466,nan,nan,nan,36.0656,33.3152,33.4225,31.6968,21.9102,13.3915,229.564
-79.9223,93.0956,5.49453e+17,48.4883,nan,nan,nan,48.4308,48.6325,50.4223,47.8568,29.6747,15.0248,229.513
-79.7471,93.8309,4.69996e+17,42.5211,nan,nan,nan,42.3588,40.5912,40.8867,38.6049,25.4223,14.2315,229.329
-79.5707,94.5447,2.72982e+17,24.4276,nan,nan,nan,24.063,20.5408,19.7745,18.1961,13.882,10.9933,229.75
-79.3928,95.2392,3.74953e+17,33.2964,nan,nan,nan,32.9257,30.3284,30.8563,29.2334,20.1818,12.8813,229.446
-80.225,95.1927,4.8982e+17,44.5909,nan,nan,nan,44.2822,42.7226,42.3988,39.6911,26.0881,14.4511,229.623
-80.0406,95.9318,3.45768e+17,31.6802,nan,nan,nan,31.0012,27.6477,26.7793,24.9918,18.2175,12.4984,229.427
-79.8552,96.6479,3.72395e+17,34.4692,nan,nan,nan,33.7864,30.5245,29.3839,27.3949,19.688,12.9584,230.176
-79.6683,97.3437,3.89737e+17,36.2363,nan,nan,nan,35.535,32.3657,31.1117,28.9708,20.6364,13.2407,231.057
-80.5313,97.5609,4.92209e+17,46.8139,nan,nan,nan,46.2383,43.5412,40.5626,37.2037,25.3387,14.4996,231.165
-80.336,98.3002,2.95121e+17,26.7076,nan,nan,nan,25.2132,22.1828,21.2763,19.7498,14.971,11.4572,230.214
-80.1398,99.0151,4.02265e+17,36.6459,nan,nan,nan,35.4259,33.1013,32.2982,30.0002,20.9452,13.2813,230.163
-79.9422,99.7085,3.7646e+17,36.2116,nan,nan,nan,34.7781,30.9254,28.2884,26.1176,19.4054,13.0709,231.972
-80.4113,96.2017,4.44769e+17,42.1716,nan,nan,nan,41.5665,38.449,36.1586,33.4137,23.3174,13.9891,230.795
-80.222,96.9466,3.75742e+17,34.6738,nan,nan,nan,33.78,30.6664,29.5556,27.5255,19.7516,12.9865,229.634
-80.0316,97.6675,3.38802e+17,31.0364,nan,nan,nan,30.0015,26.8109,25.8371,24.0626,17.6766,12.36,230.202
-79.8399,98.3673,3.39712e+17,31.2268,nan,nan,nan,30.0952,26.9161,25.8568,24.0605,17.6874,12.3745,232.135
-80.1466,93.7588,4.49579e+17,41.6984,nan,nan,nan,41.4443,38.9247,37.9049,35.2961,24.001,14.0211,230.003
-79.9678,94.5076,3.907e+17,35.9365,nan,nan,nan,35.5721,32.5585,31.7629,29.5799,20.8208,13.2126,229.691
-79.6064,95.9394,3.3929e+17,30.8857,nan,nan,nan,30.3415,26.9881,26.3321,24.6852,18.0423,12.4247,231.257
-79.8828,91.5572,5.12786e+17,46.513,nan,nan,nan,46.4856,45.4149,45.7891,43.1784,27.8272,14.727,230.191
-79.7129,92.3067,3.44741e+17,31.7642,nan,nan,nan,31.6447,28.0597,27.0704,25.0949,18.3126,12.4977,229.872
-79.5418,93.0345,3.55652e+17,33.1827,nan,nan,nan,33.0364,29.2278,27.9088,26.0253,19.0405,12.7577,229.771
-79.3691,93.7431,4.14303e+17,37.7262,nan,nan,nan,37.5531,34.9281,34.7567,32.7122,22.4696,13.5643,230.472
-79.619,89.5491,5.15092e+17,48.2107,nan,nan,nan,nan,46.5699,45.4374,42.5038,28.0457,14.8548,229.854
-79.4567,90.2976,4.02843e+17,38.0641,nan,nan,nan,nan,34.4839,32.9112,30.6444,21.8298,13.5007,229.009
-79.2931,91.0257,4.28736e+17,40.43,nan,nan,nan,40.3742,37.1592,35.6129,33.2715,23.3077,13.8733,228.203
-79.1279,91.7355,4.58116e+17,41.631,nan,nan,nan,41.5381,39.4418,39.6012,37.5716,25.1286,14.1617,229.415
-79.3551,87.6918,5.87113e+17,54.9085,nan,nan,nan,54.9137,54.8832,53.0493,49.321,31.6005,15.5355,228.998
-79.1993,88.4391,4.55449e+17,42.857,nan,nan,nan,42.7353,39.9298,38.3267,35.8675,24.86,14.2074,228.641
-79.0421,89.1669,4.34298e+17,40.3968,nan,nan,nan,40.2059,37.388,36.313,34.0787,23.7019,13.905,228.944
-78.8832,89.8774,4.83192e+17,42.5874,nan,nan,nan,42.4063,41.3037,42.9665,41.1473,26.5813,14.3393,230.349
-79.0871,85.967,5.70731e+17,52.5032,nan,nan,nan,52.4699,52.1182,50.8706,47.6706,30.907,15.3681,231.286
-78.9368,86.7132,4.12984e+17,37.5268,nan,nan,nan,37.008,34.5184,34.128,32.2052,22.5755,13.5497,230.583
-78.7851,87.4408,3.59642e+17,33.0573,nan,nan,nan,32.3459,29.2377,28.2535,26.4165,19.353,12.7484,229.827
-78.6316,88.1517,4.49971e+17,39.2704,nan,nan,nan,38.7145,37.5469,39.0244,37.2679,24.6815,13.8906,230.867
-78.8655,84.5924,6.42005e+17,59.1664,nan,nan,nan,59.504,60.1431,57.4554,53.346,34.0474,15.9634,232.001
-78.7191,85.3388,5.54438e+17,49.7652,nan,nan,nan,49.5352,49.1843,48.8432,46.1263,30.0431,15.1488,231.598
-78.5712,86.0671,4.69735e+17,43.6055,nan,nan,nan,42.9087,40.5517,38.8623,36.5247,25.5154,14.3455,231.421
-78.4216,86.7794,3.42435e+17,30.4744,nan,nan,nan,29.2232,26.7488,26.7291,25.3373,18.498,12.3835,232.023
-78.5883,83.0282,6.74444e+17,58.4344,nan,nan,nan,59.0752,61.3588,61.7676,58.1034,35.5549,16.0299,234.336
-78.446,83.7752,5.42795e+17,49.3699,nan,nan,nan,48.8764,47.5109,45.8958,43.4044,29.4065,15.121,234.064
-78.302,84.5048,4.76987e+17,43.2141,nan,nan,nan,42.1583,40.43,39.5233,37.3692,25.894,14.3522,232.904
-78.3032,81.5313,6.78277e+17,59.1267,nan,nan,nan,60.1101,60.9258,59.7224,56.3268,35.5108,16.1015,234.453
-78.1642,82.2804,5.09901e+17,46.7559,nan,nan,nan,45.5927,43.3834,41.2308,38.9545,27.3621,14.7539,233.742
-78.0234,83.0126,5.22173e+17,46.3566,nan,nan,nan,45.2564,44.2293,43.5278,41.3147,28.1033,14.7862,233.108
-77.8807,83.73,4.12812e+17,38.7678,nan,nan,nan,36.6855,33.7444,31.581,29.6007,22.0119,13.5695,234.187
-78.0078,80.0856,5.64756e+17,54.9017,nan,nan,nan,54.3571,48.2395,42.0917,40.1955,30.0269,15.6133,234.404
-77.8714,80.8383,5.80996e+17,50.9447,nan,nan,nan,50.3403,49.2381,47.8717,45.548,30.7307,15.3195,231.723
-77.7333,81.5747,5.56504e+17,48.2082,nan,nan,nan,47.1193,46.5849,46.131,43.9273,29.5484,15.0419,233.409
-77.593,82.2967,5.05884e+17,49.1039,nan,nan,nan,47.5439,42.6803,37.7239,35.377,26.3852,14.782,234.587
-77.6997,78.6745,5.94148e+17,51.8561,nan,nan,nan,51.3204,49.7016,47.5925,44.9261,30.6375,15.3229,235.068
-77.5654,79.4329,6.14554e+17,52.884,nan,nan,nan,52.7682,51.5254,49.7796,47.1618,31.6817,15.4941,233.489
-77.4292,80.1753,5.30464e+17,45.0428,nan,nan,nan,43.1981,43.0132,42.8282,40.6347,27.7084,14.6281,232.042
-77.2908,80.9036,3.8121e+17,34.7132,nan,nan,nan,30.8139,29.0224,27.3686,25.7987,19.8064,12.9182,235.337
-77.1057,78.8148,5.67925e+17,48.444,nan,nan,nan,46.9955,45.5302,43.9606,42.0079,29.2745,15.0523,230.548
-76.9686,79.5512,6.07631e+17,49.1652,nan,nan,nan,48.4203,49.2086,50.0519,47.6556,31.0988,15.2111,232.157
-76.6246,78.2158,6.73135e+17,47.6344,nan,nan,nan,47.4943,52.5274,59.5134,57.8902,34.1531,15.3751,230.929
-77.7622,76.4476,6.03033e+17,51.6094,nan,nan,nan,51.0264,49.7837,48.3886,46.3025,31.4808,15.4358,237.402
-77.6329,77.2396,5.9452e+17,49.8528,nan,nan,nan,48.9648,48.542,48.1259,46.1624,31.0703,15.2976,235.037
-77.3677,78.7768,5.68641e+17,47.5573,nan,nan,nan,46.1545,46.1341,45.9249,43.4826,29.2496,14.9228,236.146
-77.9853,78.3895,6.12205e+17,54.1502,nan,nan,nan,54.1132,52.184,49.6196,47.1238,32.0175,15.6048,232.797
-77.8527,79.1641,4.38931e+17,38.7001,nan,nan,nan,35.7554,34.7235,33.9884,32.0868,23.1123,13.6433,233.618
-77.7179,79.9239,3.3506e+17,30.752,nan,nan,nan,26.762,24.9217,23.3993,21.9347,17.2905,12.1737,234.292
-78.4565,78.7816,5.61804e+17,53.0082,nan,nan,nan,52.5363,48.981,44.5662,42.0882,30.0488,15.4297,234.652
-78.1897,80.3503,5.60192e+17,48.7257,nan,nan,nan,47.9072,47.4916,47.18,44.8695,29.9273,15.0878,234.129
-78.0532,81.1106,4.96082e+17,48.2821,nan,nan,nan,46.778,42.0168,37.2016,34.8839,26.0569,14.699,233.704
-78.7876,80.0068,5.66987e+17,53.4975,nan,nan,nan,53.3323,50.8749,47.0829,44.3984,30.7982,15.5089,234.263
-78.6527,80.8039,5.77641e+17,53.2379,nan,nan,nan,53.0914,51.4777,48.6696,45.8619,31.123,15.4852,232.535
-78.516,81.583,4.47637e+17,40.7419,nan,nan,nan,39.2932,37.2099,36.0666,34.0604,24.2683,13.9869,234.514
-78.3772,82.346,5.37155e+17,49.2943,nan,nan,nan,48.6129,46.6245,44.3315,41.8928,29.0068,15.0813,235.406
-79.1118,81.2901,5.98038e+17,52.8128,nan,nan,nan,52.817,53.9349,55.0464,52.0747,32.5511,15.4646,232.533
-78.9738,82.0936,4.66417e+17,41.8272,nan,nan,nan,41.2687,39.6182,39.6919,37.7092,25.7535,14.2081,232.704
-78.834,82.8782,4.52478e+17,41.2875,nan,nan,nan,40.5113,38.3108,37.4715,35.447,24.8323,14.0945,232.126
-78.6922,83.6458,3.97009e+17,34.931,nan,nan,nan,33.7409,31.9803,32.5864,30.9371,21.5923,13.1579,234.298
-79.4314,82.6482,6.36499e+17,57.1668,nan,nan,nan,nan,59.5261,60.4764,56.8479,34.6368,15.8527,230.825
-79.2896,83.4603,4.90594e+17,43.2075,nan,nan,nan,43.1332,42.2587,43.8766,41.9272,27.2088,14.4052,230.442
-79.146,84.2523,4.64733e+17,42.9372,nan,nan,nan,42.6658,40.3263,39.2957,37.0622,25.6073,14.2924,230.703
-79.0004,85.0264,3.73901e+17,32.9192,nan,nan,nan,32.2798,30.0599,30.6171,28.9843,20.3949,12.8268,231.436
-79.749,84.1,5.8893e+17,61.57,nan,nan,nan,nan,59.2832,50.8296,45.884,31.4994,15.8425,230.106
-79.6024,84.9226,3.97182e+17,39.6238,nan,nan,nan,nan,34.7723,31.3739,29.0128,21.7572,13.6219,229.522
-79.4542,85.7238,5.2608e+17,49.4613,nan,nan,nan,nan,47.9353,46.2971,43.3848,28.9235,15.0312,229.322
-79.304,86.5059,5.70393e+17,52.91,nan,nan,nan,52.9032,52.5718,51.2294,47.913,30.9673,15.3916,230.258
-80.0655,85.6745,5.72932e+17,54.1635,nan,nan,nan,nan,54.1815,53.014,49.2799,31.3288,15.4189,228.79
-79.9134,86.5092,4.23993e+17,39.3594,nan,nan,nan,nan,36.389,36.1941,34.2432,23.6533,13.8046,228.079
-79.7596,87.321,3.6328e+17,33.9456,nan,nan,nan,nan,30.0916,29.0877,27.2785,19.9097,12.9278,227.928
-79.6039,88.1124,4.28695e+17,39.2491,nan,nan,nan,nan,36.6648,36.5562,34.4541,23.5637,13.7707,228.974
-80.3835,87.3987,5.71968e+17,55.6507,nan,nan,nan,nan,54.8303,51.5745,47.2747,30.658,15.4271,228.003
-80.2247,88.2468,3.42795e+17,32.508,nan,nan,nan,nan,28.2496,26.8447,24.7782,18.3078,12.5176,228.545
-80.0642,89.0701,3.12252e+17,29.0619,nan,nan,nan,nan,24.8824,23.7556,21.8977,16.429,11.8981,228.49
-79.9019,89.8714,2.80376e+17,25.2382,nan,nan,nan,nan,21.2686,20.6206,19.1511,14.5757,11.1976,229.068
-80.7046,89.3114,5.17506e+17,46.6612,nan,nan,nan,nan,45.7797,46.6813,44.0625,28.166,14.7505,228.968
-80.5377,90.1732,3.28642e+17,29.8281,nan,nan,nan,nan,26.0224,25.4179,23.8089,17.5181,12.2024,227.827
-80.3693,91.0082,2.95827e+17,26.7117,nan,nan,nan,26.6016,22.8955,22.0754,20.3087,15.2362,11.4608,228.521
-81.0291,91.4669,5.52632e+17,51.6564,nan,nan,nan,51.5967,50.5241,48.6792,44.9076,29.0416,15.1297,228.925
-80.8528,92.3413,4.07341e+17,38.2304,nan,nan,nan,37.8202,34.405,32.7904,30.453,21.6238,13.499,228.542
-80.6749,93.1866,4.89764e+17,45.6203,nan,nan,nan,45.3674,43.2618,41.8213,38.8088,25.9583,14.488,228.201
-80.4953,94.006,3.84111e+17,36.182,nan,nan,nan,35.6781,32.0321,30.2808,28.0418,20.2834,13.1673,229.81
-81.3587,93.9274,4.5562e+17,43.6642,nan,nan,nan,43.0405,39.7124,36.7955,33.7181,23.5834,14.1083,230.463
-81.1711,94.8112,3.33856e+17,31.6066,nan,nan,nan,30.5502,26.6074,24.5822,22.5479,17.0464,12.2898,229.512
-80.982,95.6633,3.35621e+17,30.7815,nan,nan,nan,29.7439,26.4144,25.3207,23.5096,17.3923,12.2993,227.692
-80.7912,96.4874,3.16137e+17,29.5074,nan,nan,nan,28.3171,24.7512,23.1402,21.138,15.9045,11.8487,229.743
-81.2257,92.4903,4.70233e+17,44.2033,nan,nan,nan,43.8005,41.1652,39.1877,36.17,24.6889,14.2673,230.28
-81.0443,93.3764,3.1511e+17,28.8809,nan,nan,nan,28.0985,24.6594,23.5022,21.493,16.0367,11.8479,227.637
-80.8614,94.2318,3.06749e+17,27.7374,nan,nan,nan,26.9171,23.5414,22.7211,21.0456,15.7898,11.7214,228.89
-80.6768,95.06,3.62223e+17,34.6098,nan,nan,nan,33.854,29.8818,27.6583,25.2921,18.6345,12.7602,230.409
-80.9356,89.942,4.21726e+17,41.6784,nan,nan,nan,41.6168,37.1483,33.6692,30.7483,22.2062,13.7595,228.168
-80.7652,90.824,4.06503e+17,38.796,nan,nan,nan,38.6405,34.8481,32.7197,30.1811,21.5695,13.4993,228.001
-80.5933,91.6775,3.64884e+17,34.3389,nan,nan,nan,34.0606,30.1279,28.483,26.359,19.3206,12.875,228.245
-80.4194,92.5057,3.56219e+17,32.929,nan,nan,nan,32.5956,28.9856,27.8686,25.9422,18.9028,12.704,229.977
-80.6477,87.6677,5.19134e+17,47.711,nan,nan,nan,nan,46.6596,47.036,44.2646,28.467,14.8273,228.698
-80.4866,88.5425,5.88083e+17,53.129,nan,nan,nan,nan,54.0082,55.231,51.8333,31.7265,15.3894,227.982
-80.324,89.3908,3.15622e+17,29.1996,nan,nan,nan,nan,25.0005,23.942,22.2789,16.7792,12.0212,229.184
-80.1593,90.2156,4.2241e+17,36.7738,nan,nan,nan,nan,34.8611,36.7525,35.245,23.2586,13.5483,229.197
-80.3617,85.6069,5.34808e+17,50.8112,nan,nan,nan,nan,49.792,48.785,45.565,29.5623,15.0956,228.836
-80.2086,86.4734,4.71194e+17,44.4394,nan,nan,nan,nan,42.028,41.352,38.87,26.1942,14.4201,227.601
-80.0538,87.3154,4.32658e+17,41.6105,nan,nan,nan,nan,38.1007,36.3281,33.8891,23.8288,13.9871,227.813
-79.897,88.1354,3.70717e+17,33.5402,nan,nan,nan,nan,30.37,30.5613,28.8964,20.3875,12.9341,229.154
-80.0745,83.7276,5.58757e+17,53.5932,nan,nan,nan,nan,53.1555,51.4826,47.9927,31.0471,15.3985,229.246
-79.9282,84.5857,4.48472e+17,41.583,nan,nan,nan,nan,39.0828,39.3529,37.4123,25.3435,14.1479,228.381
-79.78,85.4208,3.88166e+17,36.6785,nan,nan,nan,nan,32.9304,31.8844,29.9341,21.5171,13.346,228.737
-79.7863,81.9849,6.03015e+17,55.2178,nan,nan,nan,nan,56.7615,57.6777,54.3206,33.4345,15.646,229.444
