# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.0976,65.4787,1.7704e+18,116.444,94.5137,58.3079,54.6227,53.7802,57.0563,68.3232,104.708,168.317,66.9138,299.125
14.3026,65.5124,1.92858e+18,156.44,134.091,80.5491,74.8572,72.7213,74.2501,80.5042,86.542,88.6955,49.907,298.82
13.7926,65.8787,1.76118e+18,116.666,92.6374,56.5073,53.112,52.5691,55.8592,67.9596,106.951,169.906,66.0967,299.153
14.0019,65.9129,1.79254e+18,128.4,105.779,64.9852,61.5599,61.1121,64.7917,76.5408,100.98,123.478,57.0817,300.091
14.211,65.9479,1.97464e+18,138.77,113.911,68.7913,64.6971,64.3165,69.0705,84.1347,117.774,148.794,60.1694,299.308
14.4205,65.9836,1.93719e+18,145.491,118.236,71.5388,67.0724,66.438,70.4438,82.949,106.466,123.891,56.7526,298.477
13.9023,66.3686,1.88455e+18,129.671,102.531,61.3592,57.3341,56.6174,60.5265,74.1066,113.808,173.691,60.4389,299.358
14.1167,66.4051,1.83384e+18,140.602,114.508,68.9909,64.7729,63.9673,67.2956,78.1352,97.1475,110.472,54.2919,299.875
14.3314,66.4425,1.89482e+18,151.901,123.476,73.492,68.4593,67.3686,70.2681,80.0753,94.886,103.106,52.5258,299.095
14.2393,66.9297,1.96699e+18,148.292,115.969,68.8102,64.4352,63.971,67.8934,80.897,111.88,143.82,57.9714,298.805
14.0271,66.6341,1.87684e+18,164.201,135.755,78.8195,72.4947,69.8938,69.9371,73.9381,77.6091,81.3459,48.5735,299.809
14.245,66.6725,1.83516e+18,152.456,123.111,72.6924,67.2951,65.4426,67.175,74.9695,86.5154,95.5552,52.0353,299.388
14.0702,66.146,1.83602e+18,138.164,112.127,67.3484,62.965,61.9086,65.0914,76.4228,99.5453,122.724,57.435,299.329
14.2821,66.1825,1.88873e+18,141.403,113.423,68.3258,63.9115,63.1732,66.8348,78.247,103.036,131.37,59.6297,298.64
13.6956,65.6158,1.79681e+18,125.614,103.127,62.6288,58.738,57.8206,61.2704,74.1087,104.868,140.743,61.0639,299.304
13.9025,65.6493,1.78313e+18,134.076,111.237,67.2572,62.9256,61.8376,64.9949,75.8773,95.3728,109.515,54.2271,299.271
14.1094,65.6835,1.8075e+18,119.017,96.919,59.8148,56.3229,55.7249,59.3403,71.1242,107.315,168.127,64.879,299.358
14.3166,65.7184,1.88176e+18,145.395,122.012,74.0742,69.309,67.8464,70.5352,80.1453,94.7344,103.484,53.4446,299.178
13.7387,65.175,2.00428e+18,135.934,115.001,70.2696,66.3681,65.9178,70.5287,85.0554,119.09,155.796,62.4366,298.886
13.9421,65.2074,1.90972e+18,158.718,136.499,80.9583,74.6789,71.8754,72.5151,77.4696,82.0076,84.8923,49.5429,297.742
13.7785,64.7483,1.76097e+18,131.801,110.77,67.4454,62.6675,61.0051,63.6762,74.1168,93.4424,107.803,54.8965,298.082
14.1797,64.8117,2.15401e+18,136.887,116.116,71.7289,67.904,67.7223,73.4804,90.5987,136.136,191.793,66.9272,298.22
14.3806,64.8443,1.97597e+18,180.33,163.682,96.7517,86.6838,79.1366,72.1619,65.5952,60.0988,63.7724,44.4967,297.681
14.2125,64.393,1.85976e+18,148.749,128.019,78.1563,72.1735,69.6437,71.1134,77.3149,84.3133,87.8418,50.3415,297.052
14.2344,64.049,1.74573e+18,122.304,102.183,64.8195,60.5529,59.136,62.4972,73.8845,98.9136,121.683,57.9948,297.977
14.4328,64.08,1.81987e+18,126.455,104.939,66.519,62.0911,61.0852,65.2889,78.5922,107.287,128.086,56.7694,297.294
14.2652,63.6366,1.78307e+18,130.437,112.072,71.7059,67.0731,65.4405,68.3752,77.9401,92.7015,98.1406,52.0537,298.006
13.2911,64.4456,1.69369e+18,106.327,88.3029,55.9781,53.2273,52.5489,55.9273,67.6094,102.546,160.252,64.1532,299.664
13.1999,64.8501,1.79839e+18,122.571,103.113,63.8093,60.9756,60.8646,64.7965,77.6163,105.267,131.92,58.5359,300.25
13.4019,64.8819,1.71649e+18,110.853,92.329,57.5282,54.4532,53.9998,58.0341,71.2083,104.804,150.541,60.7363,299.935
13.6038,64.9142,1.78148e+18,128.166,108.231,66.8562,63.2899,62.4691,65.886,77.1041,97.6146,113.323,55.3539,299.269
13.806,64.9471,2.07078e+18,167.108,147.39,88.021,82.264,80.0976,81.286,86.8183,90.325,90.2185,50.3772,297.643
13.104,65.2657,1.87669e+18,150.796,129.562,77.6774,73.4087,71.6485,72.5912,78.6622,84.223,87.1406,49.9659,300.995
13.3092,65.2985,2.29537e+18,168.598,147.916,88.3836,84.7819,85.5619,90.9103,105.36,122.324,123.413,56.0822,299.574
13.5142,65.3318,1.97882e+18,190.657,170.707,96.9409,85.6572,76.8729,68.0148,60.8973,56.4639,62.2683,44.5544,297.716
13.7196,65.3658,2.10598e+18,138.986,116.212,70.581,67.2783,67.8187,74.1479,92.1181,132.255,171.845,62.3058,298.945
13.0058,65.6977,1.90672e+18,143.066,119.031,71.0307,67.6571,67.2577,70.5807,82.9055,103.382,114.749,54.9192,300.563
13.6339,65.8016,1.89545e+18,146.462,121.677,72.6642,68.3998,67.5151,70.5586,81.2673,98.0364,107.548,53.5015,299.275
12.9012,66.1505,1.90699e+18,147.936,119.447,69.8351,66.1146,65.6008,68.4608,79.6425,101.063,120.242,57.2028,299.768
13.5451,66.259,1.89544e+18,147.115,120.802,71.7156,67.6759,66.9695,69.9667,80.9651,98.9694,109.837,54.1322,300.064
12.7899,66.6307,2.26044e+18,160.882,127.167,72.992,69.3954,69.5748,73.9481,89.6749,134.796,201.122,65.4518,298.749
13.0111,66.6676,1.95065e+18,190.544,161.034,89.3023,80.4652,74.7133,69.1358,65.3732,60.9969,64.2413,44.4672,299.871
12.805,66.3771,1.86249e+18,143.486,114.664,67.2409,63.8495,63.3975,66.2562,77.0095,98.8954,123.323,57.6228,300.333
12.8603,65.8941,1.86691e+18,149.593,124.915,74.0499,70.2276,68.9883,70.5006,78.3572,88.5416,95.5966,52.1872,301.135
12.9085,65.4357,1.83945e+18,127.176,104.707,63.7217,61.3537,61.9118,66.4304,79.6131,107.277,136.843,60.3287,301.036
13.1156,65.4689,1.86048e+18,136.023,113.821,68.8589,65.817,65.6307,69.165,81.1937,102.289,116.136,55.4024,300.817
13.3225,65.5028,2.68722e+18,177.966,157.432,93.886,91.2112,94.0229,103.377,129.452,171.284,178.794,63.0342,299.225
12.9516,64.9963,1.88188e+18,130.86,110.669,68.1996,65.6443,65.6417,69.8496,83.4801,108.374,126.424,57.4043,301.022
13.1549,65.0284,1.87023e+18,134.354,114.046,69.7322,66.6554,66.4252,70.2968,82.7647,103.372,116.078,55.2718,300.442
13.3582,65.0611,1.78297e+18,121.819,102.445,63.2053,60.0286,59.3172,62.5359,74.5522,102.783,136.526,60.5759,300.132
13.5618,65.0944,1.87025e+18,146.292,126.086,76.0649,71.3289,69.6643,71.5602,79.5579,89.0698,93.2575,51.1861,299.509
12.9908,64.5709,1.82687e+18,121.807,102.292,64.0064,61.5643,61.2022,64.7812,77.1506,106.528,143.729,62.8832,300.485
13.1915,64.6021,1.82385e+18,126.318,106.349,65.9375,63.0784,62.7658,66.4851,78.7903,104.206,128.267,58.5478,299.826
13.3921,64.6339,2.09762e+18,138.153,118.315,72.7505,69.3761,69.3379,74.3796,90.6225,128.851,165.326,63.4138,299.073
13.2255,64.1856,1.81422e+18,173.822,154.865,90.1256,79.1827,70.2585,61.9635,55.5209,51.5497,57.1461,42.581,297.265
13.2278,61.2551,1.80135e+18,108.214,95.2006,65.3474,63.0591,62.9535,67.2032,80.5928,111.686,139.752,59.6179,299.628
13.439,61.284,1.84209e+18,110.905,97.4858,66.7811,64.024,63.6755,67.8841,81.0613,113.683,146.557,61.4152,299.006
13.6502,61.3129,1.8907e+18,135.183,122.435,82.4906,78.7154,76.9571,78.183,83.3662,88.2101,88.4301,50.5023,297.695
13.4749,60.8026,1.85931e+18,105.015,92.1528,64.4255,62.0772,62.3554,67.9327,83.8188,122.779,161.386,58.4606,299.153
13.9095,60.8608,1.93848e+18,116.69,102.875,71.9297,69.0511,68.6578,73.4316,87.6938,120.372,146.119,58.6794,297.756
13.4796,60.5477,1.84558e+18,110.523,96.1164,66.9816,64.0431,63.6024,67.7899,80.8076,114.494,149.791,59.7644,298.035
13.7001,60.5768,1.91409e+18,126.133,113.746,79.1883,76.4307,75.8668,79.1855,88.8352,101.784,104.265,53.4856,297.874
13.9211,60.606,1.93578e+18,128.534,117.983,82.9488,80.4717,79.7863,82.4199,89.5386,96.821,96.8957,52.4275,298.966
13.1755,60.9959,1.86545e+18,101.385,89.0496,61.8149,59.6791,59.7837,64.3541,77.5124,120.175,189.32,66.6405,299.816
13.3896,61.0248,1.87332e+18,116.248,103.492,71.2268,68.8465,68.712,72.6893,84.6555,109.597,130.706,60.1904,299.498
13.6036,61.0538,1.85122e+18,123.99,111.784,76.8035,73.9007,73.0438,75.8171,84.1115,95.9283,101.035,53.5996,299.155
13.8181,61.0829,2.17203e+18,112.195,97.666,68.2976,66.1281,66.6024,72.3759,88.7802,146.43,244.863,71.2738,297.893
12.845,62.6932,1.91667e+18,120.611,103.736,67.2893,64.9184,65.0072,69.2962,84.0688,119.7,151.264,60.5287,299.303
12.9603,63.1182,2.20768e+18,135.737,114.079,71.2893,67.6545,67.5833,72.8871,90.4058,144.124,213.731,68.271,296.933
12.6774,63.4812,1.77381e+18,130.121,112.432,70.5023,67.2796,66.274,68.4927,77.841,90.6729,96.3362,52.0735,300.47
12.8754,63.5108,2.28916e+18,143.072,125.959,79.3298,77.3086,79.0989,86.493,107.853,148.594,168.647,62.3465,299.515
12.5915,63.8736,1.89476e+18,137.074,118.02,72.9499,69.8298,69.2435,72.0396,82.951,100.646,111.66,55.7893,300.188
12.7901,63.9036,1.92343e+18,138.586,119.657,74.4708,71.5527,71.1118,74.1092,85.0257,101.902,111.264,55.5342,300.014
12.9885,63.9341,1.87029e+18,135.597,113.597,69.981,66.0611,64.8654,67.7569,79.7179,103.628,121.404,57.5551,297.998
12.502,64.2692,1.89952e+18,139.168,119.903,73.664,70.8278,70.4172,73.1923,83.7449,98.7936,106.909,54.7185,301.226
12.9016,64.3311,1.86858e+18,128.522,108.913,68.0599,65.5639,65.4724,69.394,83.0977,109.329,124.962,56.6947,299.976
13.1016,64.3628,1.90363e+18,132.553,112.899,69.9622,67.0403,66.8649,70.8934,83.9887,108.37,126.264,57.5339,299.772
12.8162,64.7363,2.54113e+18,162.101,143.198,87.3748,85.4535,87.6451,96.1162,121.65,166.806,181.02,62.8905,299.864
13.0185,64.7689,1.66417e+18,111.612,90.2493,55.9718,53.1182,52.1241,54.8865,66.2093,97.9054,146.11,63.8548,299.518
12.7278,65.1528,1.94162e+18,152.362,130.392,77.8343,73.9907,72.8718,74.7467,83.2771,92.8228,96.8618,52.1984,300.68
12.9332,65.1866,1.90927e+18,141.673,119.876,72.8042,69.7988,69.3778,72.5805,83.9421,100.985,110.148,54.2971,300.53
12.2188,65.5179,1.98343e+18,153.37,130.984,78.168,75.2402,74.726,76.5285,85.4666,96.7074,102.999,53.9252,302.074
12.4282,65.5515,1.98765e+18,167.215,144.519,84.589,79.9118,77.818,77.0295,80.1147,81.0207,83.0286,49.3923,302.047
12.6374,65.5857,2.02993e+18,173.42,150.818,87.7611,82.4096,79.8359,78.4116,80.3017,79.8089,81.4277,48.9825,301.667
12.847,65.6208,1.98954e+18,160.743,137.15,80.9708,76.872,75.7018,76.985,84.0493,90.7666,93.4114,51.4158,300.839
12.1145,65.9694,1.97022e+18,160.049,135.194,79.238,75.6429,74.6386,75.4986,82.4657,89.9946,94.8075,52.1946,301.881
12.3292,66.0043,1.9961e+18,163.363,138.207,80.606,76.7294,75.7461,76.6826,83.382,90.1594,94.2967,51.9916,301.737
12.5437,66.0401,1.97749e+18,155.096,130.656,77.1835,73.9656,73.5423,75.6913,85.1382,97.4201,102.833,52.9114,301.78
12.7586,66.0768,2.04171e+18,174.103,148.894,85.9914,80.892,79.0069,78.6148,82.3307,84.0336,85.6063,49.8018,301.26
12.0037,66.4482,1.95178e+18,152.683,125.691,73.6463,70.7001,70.4334,72.6813,82.848,99.0996,111.562,55.1738,302.177
12.225,66.4848,1.98574e+18,162.64,135.498,78.9463,75.5805,74.8438,75.8195,83.0937,91.6105,96.478,52.2762,302.011
12.446,66.5223,2.02294e+18,161.412,134.11,78.0413,74.6901,74.3236,76.3493,86.1462,99.8526,106.776,53.6969,301.629
12.6675,66.561,2.11628e+18,198.347,171.586,95.5295,87.6297,82.9745,77.8936,74.6533,70.0061,72.724,47.2789,300.891
12.0194,66.1956,2.06754e+18,201.19,176.871,97.6217,88.1284,81.1165,73.0276,66.8687,60.533,63.4018,44.4525,301.321
12.2372,66.2313,1.98514e+18,169.535,143.561,82.9656,78.471,76.5522,75.8261,79.7135,82.2079,84.8884,49.8289,301.928
12.4548,66.2679,1.99216e+18,158.534,132.377,77.6429,74.4252,74.0749,76.0005,85.1236,97.0108,102.644,53.0776,301.707
12.6728,66.3055,2.11123e+18,197.513,172.28,96.3469,88.2794,83.3223,77.9345,74.3096,68.9245,70.4488,46.1173,301.383
12.0732,65.7138,1.99381e+18,156.87,132.916,78.6867,75.4832,74.7835,76.3225,84.9662,95.9676,102.561,53.8726,301.646
12.2851,65.7479,1.93843e+18,149.005,125.908,75.1218,72.2863,71.7446,73.6019,82.9105,96.7638,106.224,54.8931,302.056
12.4967,65.7828,2.01382e+18,158.572,135.291,80.0781,76.6638,76.0621,77.7767,86.1318,96.001,101.225,53.3962,301.898
12.7088,65.8186,2.03349e+18,171.16,147.391,85.9334,81.0594,79.076,78.6642,82.52,84.3259,85.8968,49.8871,301.358
12.3281,65.2896,2.07531e+18,222.924,204.832,108.467,90.1406,74.8523,60.0232,50.364,46.1307,51.8124,40.5667,300.776
12.535,65.3232,2.04194e+18,187.771,166.704,95.1339,86.9601,81.1403,75.0951,70.8585,65.7715,68.7608,45.9846,301.557
12.7423,65.3574,1.96301e+18,156.177,133.709,79.5906,75.6886,74.5102,76.0447,83.6328,91.1938,94.2495,51.6522,300.895
12.7731,64.9157,2.00629e+18,122.612,100.52,61.3748,58.5079,58.2621,62.4866,77.699,127.935,215.754,69.1657,299.653
12.6039,64.4569,2.18378e+18,179.062,159.141,93.7827,88.378,86.4719,86.3394,90.297,90.9874,90.0285,50.7574,296.004
12.8049,64.4889,1.80633e+18,132.435,111.564,68.6889,65.5494,64.6558,67.3357,77.9787,95.847,109.777,55.5854,299.948
12.2379,63.9798,2.39727e+18,150.069,131.758,81.6493,79.9931,81.814,88.4752,109.418,154.245,187.429,65.6324,300.625
12.4369,64.0101,1.90515e+18,142.855,124.172,76.6384,73.7029,72.9281,74.8196,83.4673,93.6752,97.104,52.3466,300.933
12.8351,64.0719,1.94293e+18,129.635,110.971,69.4601,66.8039,66.7077,70.5727,83.6772,113.027,145.31,62.6464,300.162
12.2611,63.639,2.01988e+18,157.639,140.723,86.0245,82.3469,81.0554,81.1506,85.5652,87.971,88.6096,50.8227,301.289
12.4594,63.6688,1.93372e+18,131.932,113.713,71.4915,69.46,69.8178,73.7968,87.09,110.396,125.311,57.5306,300.956
12.6575,63.699,1.9102e+18,135.213,115.966,72.4572,69.7138,69.388,72.4597,83.6709,103.825,118.692,57.6739,299.783
12.856,63.7296,1.91076e+18,141.538,123.669,76.9676,73.5793,72.7854,75.1751,84.5159,95.6824,98.2784,52.3745,300.081
12.2929,63.2305,1.96324e+18,128.82,111.181,70.4474,68.8904,69.9626,74.6289,89.0341,116.872,136.752,59.8505,301.048
12.491,63.2599,1.9433e+18,159.139,143.164,87.8005,82.6279,79.3482,76.6267,76.304,74.4853,76.2696,48.0303,300.565
12.6891,63.2895,1.86967e+18,145.038,128.048,79.8469,75.837,73.9428,74.1118,78.6534,82.5751,84.9477,50.0856,300.275
12.323,62.8207,1.90643e+18,126.567,110.537,71.1065,69.4234,69.8587,73.6646,86.6889,109.989,123.271,57.1492,300.953
12.5218,62.8497,1.83802e+18,120.174,102.863,66.4666,64.6054,64.8377,68.6498,81.3201,108.29,132.217,59.4255,300.265
12.7206,62.879,2.92045e+18,165.11,153.428,97.9907,98.2525,104.272,117.927,152.214,207.12,210.126,69.8472,299.087
12.5526,62.4346,1.59878e+18,162.936,145.912,85.0441,70.6763,57.6525,46.3741,40.4107,39.4862,47.3946,39.577,297.973
12.3809,61.9819,2.20803e+18,132.083,115.848,75.0556,73.6563,75.4626,82.0246,101.447,145.401,178.294,64.5542,299.276
12.8227,61.602,1.82648e+18,125,109.47,71.9227,68.86,68.2779,71.2472,81.673,99.5969,108.565,54.4235,298.488
12.4386,61.0887,1.97867e+18,133.618,121.812,81.1472,79.107,79.0624,81.4804,90.2866,102.316,105.628,54.721,300.577
12.6498,61.1175,1.93613e+18,135.299,123.265,82.0944,79.4916,78.7426,80.2948,86.9027,94.045,94.8735,52.1585,299.925
12.861,61.1464,1.94182e+18,140.51,129.257,85.9514,82.7286,81.2036,81.3028,84.5259,86.217,85.7061,50.1462,299.795
12.4691,60.6088,2.02083e+18,127.825,116.956,79.6565,78.2372,78.9445,82.9148,94.5274,113.283,121.987,57.8549,300.907
12.9032,60.6667,1.96512e+18,131.214,120.64,82.3172,80.1657,79.9311,82.4555,90.6629,100.436,101.153,53.3544,300.063
13.1207,60.6958,1.92444e+18,114.143,102.248,71.0009,69.2332,69.8346,74.9798,89.9523,120.692,138.923,58.8626,299.966
12.6917,60.3838,1.95497e+18,106.438,94.2538,65.597,64.0491,64.5525,69.3593,84.2675,128.277,188.337,63.9758,299.842
12.9122,60.4129,1.95263e+18,111.941,99.1077,68.776,66.7068,66.9328,71.7358,86.698,125.552,166.459,61.2924,299.233
13.1332,60.4421,1.9717e+18,124.137,112.315,77.7687,75.7136,75.9061,79.9885,91.6631,111.798,122.753,57.0844,299.208
12.3866,60.8303,2.03613e+18,141.384,131.158,87.5187,85.3617,85.0561,86.3649,91.968,96.6344,95.3879,52.3864,300.805
12.6006,60.8592,1.97016e+18,135.214,124.114,83.2351,80.9143,80.5601,82.4109,89.3736,97.1203,97.8414,52.9491,300.18
12.8147,60.8881,1.94412e+18,131.035,119.493,80.6463,78.3143,77.9724,80.3576,88.6855,99.7203,102.69,54.0694,300.001
13.0292,60.9171,1.95515e+18,137.396,126.634,85.469,82.7345,81.7474,82.7498,87.3404,90.5271,89.3779,50.8503,299.861
12.3033,61.2793,2.02954e+18,148.056,136.512,88.9451,85.9318,84.8099,84.849,88.5039,90.3515,89.0161,50.9526,299.71
12.5122,61.308,2.09918e+18,141.816,127.823,83.4993,80.9076,81.3246,85.3734,97.8114,114.609,116.128,55.6383,297.611
12.721,61.3369,1.99948e+18,151.259,140.407,91.7002,87.6989,85.1759,83.1794,83.0006,80.7231,79.8876,48.7904,298.592
12.9303,61.3658,1.93212e+18,143.512,131.92,86.9564,83.2165,81.0754,80.2427,81.9218,81.9379,81.8121,49.3063,299.508
12.1384,62.1206,1.89042e+18,147.326,129.905,81.4103,77.1163,74.8883,74.4228,78.6145,82.8904,85.4489,50.4642,297.742
12.3402,62.1493,2.00395e+18,156.473,141.766,88.9329,84.379,82.0577,80.8536,82.8994,83.2413,83.3687,49.7481,297.304
12.5419,62.1782,1.88828e+18,150.243,135.086,85.133,80.1674,77.0318,75.0173,75.7768,75.5044,77.2664,48.3459,298.263
12.0561,62.5224,1.98169e+18,130.939,114.698,73.5084,71.9377,72.8058,77.1226,91.6786,116.582,126.324,57.1609,300.542
12.2558,62.5512,1.95089e+18,136.861,121.576,77.6161,75.3516,75.2321,77.6578,87.7419,102.19,106.742,54.5881,300.639
12.4554,62.5803,1.90194e+18,130.096,112.643,71.9132,69.5631,69.6885,73.2715,85.5426,107.314,118.684,56.0734,299.393
12.6553,62.6097,1.91291e+18,139.44,120.831,76.1491,72.535,71.5433,73.9466,83.7586,98.7495,105.806,54.5893,297.919
11.973,62.917,2.06761e+18,168.147,153.581,93.8891,88.8829,85.8357,82.5562,81.6767,78.6414,79.0103,48.6859,299.186
12.1715,62.9461,2.00505e+18,160.093,143.927,88.5365,84.085,81.761,80.1512,81.7785,81.4837,82.2236,49.4757,299.24
12.3698,62.9755,1.94891e+18,132.14,115.708,73.3957,71.2966,71.8141,75.7708,88.9787,110.936,120.375,56.1722,300.886
12.5685,63.0052,2.12992e+18,130.889,113.398,72.3541,70.3296,71.0142,76.2758,92.9738,133.878,180.853,67.8857,299.662
11.8878,63.3079,2.05823e+18,177.136,162.657,97.4037,90.6884,85.443,78.9952,74.2657,68.9467,71.2978,46.975,301.139
12.0858,63.3374,2.02159e+18,170.449,154.585,93.1599,87.2905,83.2259,78.749,76.3433,72.5174,74.3016,47.6225,299.771
12.2838,63.3671,2.05342e+18,150.921,134.455,83.467,80.7161,80.6484,82.9504,91.8812,100.956,101.238,53.1343,300.99
12.4821,63.3973,1.95315e+18,147.042,130.365,81.2185,78.0992,77.2489,78.5844,85.3484,91.4194,92.1605,51.2207,300.879
11.8028,63.6993,2.06272e+18,174.021,155.549,92.4957,86.9442,83.5742,80.2961,79.9817,77.4753,78.6823,48.6009,297.607
12.1998,63.7595,1.99045e+18,170.273,152.555,90.9196,84.7689,80.5444,76.3719,74.6904,71.7891,74.2004,47.5706,299.926
12.3146,64.187,2.01102e+18,141.607,121.314,74.3847,72.0445,72.5163,76.7386,91.3988,114.754,123.261,56.2643,300.69
11.7571,65.8596,2.08849e+18,199.553,177.401,98.8868,89.8091,82.9141,74.6978,68.521,62.0764,64.8978,44.945,300.688
11.972,65.896,2.09228e+18,191.005,167.442,94.6387,87.5848,83.0777,78.0208,75.4089,71.0647,73.0067,46.9491,301.506
11.2176,66.2672,2.10012e+18,162.124,134.267,78.5841,76.1123,76.4478,79.0332,90.7411,109.014,120.984,56.627,302
11.4389,66.3034,2.04507e+18,172.755,144.935,83.2799,79.3297,78.1906,77.9964,83.5268,88.8065,92.3091,51.7123,301.487
11.6601,66.3405,2.08388e+18,178.783,151.148,86.4135,81.9729,80.4142,79.6065,83.8887,86.9478,89.2946,50.9302,301.073
11.8816,66.3788,2.08541e+18,180.102,150.848,85.5924,80.7348,79.1218,78.7696,83.9347,88.3802,91.2489,51.3407,299.966
11.2329,66.0153,2.19254e+18,205.907,186.687,104.091,95.3714,88.8478,79.9609,73.1084,65.587,67.2276,45.4285,300.434
11.4507,66.0506,2.20138e+18,221.119,205.492,111.227,97.5822,86.007,72.1687,61.1982,54.2071,59.7036,43.9408,300.714
11.6684,66.0868,2.02312e+18,167.048,140.588,81.5953,78.0128,77.1137,77.5025,83.9602,90.7007,94.8738,52.216,301.668
11.8865,66.124,2.09856e+18,183.901,158.325,90.1065,84.7177,82.2512,80.1193,81.7976,81.0971,82.4607,49.3232,301.163
12.0674,63.5556,2.07801e+18,174.826,158.814,95.124,89.2561,85.4237,81.2681,79.3438,75.5374,76.6145,48.0835,299.017
11.5036,63.0581,2.11274e+18,166.152,151.151,92.5975,88.9444,87.4174,85.8624,87.8628,86.9316,86.2216,50.3327,301.331
11.7018,63.0873,2.14779e+18,171.536,157.582,96.1823,91.9024,89.8179,87.2649,87.3194,84.1974,83.1473,49.5737,301.359
11.8998,63.1168,2.10565e+18,175.636,162,98.0371,92.2436,88.1774,83.0158,79.6586,74.6801,75.5904,47.9186,300.49
12.0982,63.1467,2.1431e+18,188.302,177.51,105.914,97.3222,89.8783,80.3186,72.1936,65.2708,68.266,46.3043,299.879
11.7328,62.6785,2.08645e+18,191.603,182.369,107.855,96.7078,86.0576,73.1702,63.0531,56.3439,61.0496,44.4437,300.983
11.9316,62.7076,2.23136e+18,152.389,136.535,85.6165,83.6988,85.3045,90.46,105.791,125.105,124.396,56.4391,299.649
11.7636,62.2646,2.53004e+18,161.535,149.155,94.8237,94.0262,97.5147,105.106,125.481,151.666,147.488,59.3514,299.291
11.964,62.2935,1.95842e+18,137.701,122.496,78.2855,76.1413,76.1004,78.2925,87.9412,101.409,105.911,54.6248,300.907
12.1648,62.3227,2.03093e+18,145.897,130.491,82.6214,79.8375,79.6049,81.8029,90.881,101.987,104,54.023,299.649
11.5918,61.8132,2.12004e+18,157.719,145.786,92.6912,89.8963,89.1133,88.593,91.7187,92.0285,89.9608,51.155,301.346
11.7948,61.8418,1.99422e+18,135.186,119.609,77.103,75.3061,75.7916,79.1602,91.3851,110.294,117.081,56.1142,300.215
11.9978,61.8706,2.01836e+18,151.564,138.547,88.3766,85.1759,83.8046,83.2545,86.3375,87.438,86.7662,50.4836,300.538
12.2012,61.8995,1.9525e+18,128.759,111.982,72.6068,70.5703,70.8008,74.463,87.3456,113.129,131.846,59.5477,299.103
11.6194,61.3768,2.13783e+18,167.74,158.914,101.075,96.6956,93.3675,88.2339,84.213,78.0226,76.7865,48.1981,301.759
11.826,61.4055,2.0574e+18,155.992,144.523,92.6906,89.208,87.2891,85.363,86.0681,84.3918,83.387,49.8602,299.69
11.6497,60.9226,2.22167e+18,169.422,162.667,104.982,101.305,98.7972,94.0235,89.7905,82.6679,80.1671,49.1739,302.282
11.8609,60.9513,2.06908e+18,143.281,132.553,87.5373,85.7387,85.8155,87.3118,93.945,100.136,99.2109,53.2627,301.583
12.0721,60.9802,2.03026e+18,143.358,132.403,87.3797,85.1775,84.7184,85.5466,90.7392,94.8044,93.637,51.9778,300.933
12.2838,61.0091,2.03911e+18,139.176,127.696,84.5811,82.482,82.4614,84.7042,93.039,103.226,104.56,54.4381,300.173
11.68,60.444,2.20065e+18,148.711,140.011,93.4606,92.2568,93.2318,95.4561,102.681,107.711,102.724,53.4556,302.017
11.8971,60.473,2.14044e+18,154.407,146.553,97.2228,94.8181,93.8036,92.3499,92.7785,89.84,86.2613,50.4139,301.689
12.3316,60.531,2.06891e+18,139.789,130.272,87.8043,86.0635,86.2257,88.2883,95.4138,102.123,100.25,53.2825,300.895
11.6823,60.1907,2.00128e+18,158.782,151.899,99.6916,94.4823,88.9516,81.2289,74.3015,66.9372,67.1488,45.8092,300.654
11.9028,60.2198,2.08914e+18,139.001,129.792,87.8677,86.6304,87.1863,89.465,97.348,105.242,103.11,53.6875,301.643
12.1233,60.2489,2.05666e+18,134.708,125.319,85.2638,83.9777,84.6058,87.5239,96.5845,106.878,106.152,54.2896,301.248
12.3443,60.278,2.05439e+18,139.015,129.905,88.2372,86.5779,86.6018,88.2807,94.4541,99.5935,97.1602,52.5357,300.921
11.5967,60.6647,2.17138e+18,147.711,138.246,91.6655,90.3521,91.125,93.1708,100.544,106.504,103.167,53.9016,302.403
11.8108,60.6936,2.14561e+18,150.311,141.204,93.4416,91.596,91.6274,92.2912,96.6553,98.409,94.9845,52.2777,301.88
12.0248,60.7224,2.05e+18,130.12,118.609,79.7962,78.5906,79.4445,83.3273,95.5104,115.851,125.948,58.7166,301.288
12.2393,60.7514,2.09391e+18,150.598,141.573,93.8138,91.2952,90.3391,89.713,91.5369,90.4715,87.531,50.6324,300.949
11.5143,61.1126,2.20271e+18,174.658,168.26,107.123,102.17,97.9475,90.6626,83.7367,75.5296,74.3544,47.6201,302.033
11.7233,61.1413,2.15775e+18,162.723,153.929,99.2738,95.9357,94.0586,91.0847,89.6331,85.1527,82.9958,49.8681,301.729
11.9321,61.1701,2.21372e+18,143.683,130.173,84.8204,83.0662,84.2667,88.7813,102.87,126.482,136.863,60.8202,298.779
11.6365,61.5684,2.13131e+18,154.546,143.004,91.8724,89.5557,89.3466,89.7976,94.4878,96.5925,93.909,51.9471,301.53
