# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.1321,118.928,1.54435e+18,116.39,117.807,91.1894,87.8643,76.0292,56.7441,46.2249,41.6689,47.2077,43.6375,305.044
-7.81362,119.228,1.50063e+18,103.484,94.8202,73.0792,75.73,74.5662,65.6355,60.6306,55.3376,58.2045,48.4159,305.515
-7.61481,119.257,1.49711e+18,102.571,94.3143,72.9647,75.5383,74.5042,65.6779,60.6478,55.2547,58.1264,48.3529,305.526
-7.4161,119.286,1.58943e+18,121.139,123.03,94.6584,90.8454,77.7541,57.3316,46.7518,42.2112,47.8611,44.0726,305.572
-7.21708,119.315,1.58611e+18,98.2388,91.0116,72.1729,76.8662,79.6203,74.8649,73.6228,67.8615,66.7733,50.3874,303.957
-7.89845,119.616,1.52648e+18,105.924,98.155,75.8344,78.682,76.8318,66.3405,60.0947,54.2372,57.493,48.5329,305.485
-7.69909,119.645,1.48736e+18,95.1323,84.5292,65.5388,69.1291,71.1762,67.795,69.0986,66.4281,66.6346,50.7193,305.245
-7.49985,119.674,1.50645e+18,107.756,101.771,78.8675,80.1997,76.0869,63.2437,55.4946,49.0724,51.5099,45.2691,305.687
-7.30029,119.703,1.59921e+18,105.099,99.6258,78.7738,82.8525,82.7737,72.6519,66.106,58.7763,60.0317,48.7343,305.73
-7.98444,120.008,1.53431e+18,103.238,94.3342,72.9192,76.616,76.6961,68.7731,64.993,59.4693,60.9045,49.3672,306.15
-7.78366,120.037,1.51597e+18,98.8485,89.149,69.2314,73.0681,74.5305,69.1147,67.7962,63.3645,63.9622,50.1204,306.006
-7.58301,120.066,1.47037e+18,94.9389,84.7122,65.8817,69.2915,70.9801,66.8001,66.9096,63.6553,64.3678,50.1345,304.178
-7.38206,120.096,1.51441e+18,106.528,101.232,79.3073,81.254,77.4938,64.3338,56.0718,49.5741,51.9745,45.4573,305.198
-8.07329,120.408,1.51758e+18,120.638,118.937,89.2777,85.9803,74.1726,55.443,45.8393,41.6821,47.3833,44.5015,305.993
-7.87021,120.437,1.45906e+18,110.302,104.984,80.3422,79.7155,72.2556,56.7882,48.0439,43.5918,48.5514,44.7376,305.392
-7.66726,120.466,1.4313e+18,96.2753,86.4856,67.2239,69.9366,70.0433,63.5049,60.6351,56.8298,59.4964,49.0055,304.453
-7.464,120.496,1.59889e+18,112.462,109.654,86.5898,88.6847,83.2614,66.9017,56.4884,49.6659,52.895,46.4377,306.502
-8.1626,120.82,1.44997e+18,101.149,92.1317,71.4843,74.6412,73.9207,65.8737,61.5111,56.5493,58.5875,48.8321,305.433
-7.95625,120.849,1.44895e+18,93.1844,82.0996,63.9417,67.3747,69.1123,65.924,67.1361,65.3032,65.8515,50.8405,305.59
-7.75005,120.879,1.48689e+18,104.514,97.9961,76.6162,78.5122,75.174,63.3079,55.7213,50.1893,54.2092,47.6816,305.798
-7.54354,120.909,1.51428e+18,101.413,94.3528,74.5889,77.7232,76.9216,67.6448,61.818,55.8908,57.779,48.3189,306.111
-8.256,121.248,1.35511e+18,84.408,70.4412,54.5603,57.5914,60.0533,60.51,67.9655,74.6974,76.0255,53.758,305.177
-8.04536,121.277,1.44925e+18,95.6462,85.5185,66.9011,70.1311,70.7924,65.5825,63.7879,60.4027,61.7874,49.7355,305.565
-7.83488,121.308,1.47822e+18,104.255,98.3555,77.4752,79.1435,74.9269,62.3913,54.1883,48.4409,52.2426,46.9792,305.613
-8.13687,121.727,1.41062e+18,85.2627,71.8942,56.0266,59.1392,61.7651,62.3878,70.1856,78.1567,79.7469,54.9277,304.778
-7.92096,121.759,1.56242e+18,87.96,74.7573,58.3636,61.9638,65.8693,68.2852,80.5279,96.1194,96.2151,56.4903,301.796
-8.45481,122.174,1.31921e+18,86.6387,72.6563,56.1222,58.4675,59.7965,58.8862,62.8312,65.9712,67.9164,51.7537,303.981
-8.23199,122.205,1.24087e+18,92.4094,80.9071,62.1359,62.3882,59.5742,51.9748,47.1613,43.8586,48.1606,45.4929,302.023
-8.44382,121.923,1.32443e+18,82.1478,66.893,51.4814,53.9757,56.1149,57.1299,65.7108,77.3225,82.0223,55.0003,304.377
-8.22454,121.954,1.38555e+18,85.2278,71.6907,55.8475,58.8063,61.1688,61.5198,68.4158,75.4001,76.9953,53.9124,304.72
-8.00543,121.986,1.79821e+18,88.6196,75.6538,59.5828,63.9598,68.9963,74.0661,93.986,130.688,142.964,64.3207,301.182
-8.398,121.444,1.35652e+18,93.141,81.2148,62.8021,65.5328,65.9669,61.9049,61.5576,59.7276,61.608,49.8464,304.995
-8.18484,121.474,1.40017e+18,88.8962,76.3027,59.3678,62.5377,64.6318,63.5336,67.7143,69.7151,70.5091,52.4329,304.899
-7.97185,121.505,1.44718e+18,99.8453,91.7259,72.0333,74.2942,72.3279,63.1359,57.172,52.0181,54.7471,47.5981,305.692
-7.75854,121.537,1.43119e+18,100.961,93.853,73.7654,75.1754,71.8109,60.9305,53.7319,48.2427,51.4495,46.4221,305.602
-8.35681,120.99,1.41847e+18,85.4524,72.1803,56.365,60.2078,63.4398,64.7099,74.7445,84.9192,85.9467,56.5114,305.778
-8.14854,121.02,1.44133e+18,98.4915,88.7357,68.9665,72.1229,72.0424,65.4322,62.3862,58.233,60.1603,49.3251,305.554
-7.94042,121.05,1.45498e+18,99.7011,91.0312,71.0749,73.6989,72.5557,64.103,59.0325,54.03,56.5848,48.1596,305.51
-7.73198,121.081,1.52103e+18,90.6614,79.8935,63.0328,67.1889,70.6254,70.1703,75.9043,77.9618,76.1003,53.3745,305.145
-8.11444,120.585,1.46666e+18,103.303,94.7678,73.2202,76.2035,74.9879,65.8864,60.564,55.127,57.5943,48.559,305.696
-7.91009,120.614,1.52608e+18,113.685,110.767,85.8587,85.7584,77.321,60.1034,50.4784,44.743,48.1176,44.3509,305.727
-7.70542,120.644,1.50928e+18,93.4153,83.1023,65.2354,69.2921,72.0781,69.822,72.5757,71.1854,70.2659,51.8999,306.323
-8.2839,120.135,1.48328e+18,105.42,96.4601,73.7852,76.9778,75.7942,66.4671,61.3462,55.7915,58.2525,48.8152,305.856
-8.08217,120.163,1.50654e+18,104.383,95.7423,73.7869,77.0347,76.0935,66.9392,61.8338,56.1929,58.5316,48.8171,305.908
-7.88057,120.193,1.55666e+18,115.977,112.902,87.037,87.1392,78.7343,61.1286,51.4279,45.5196,48.9409,44.6535,305.987
-7.67867,120.222,1.97664e+18,91.0822,80.5435,63.7943,69.713,76.6652,82.7378,107.166,148.337,160.755,67.0925,305.655
-8.251,119.723,1.52052e+18,105.048,95.837,73.5743,77.0983,76.441,67.8374,63.4197,57.8567,59.9098,49.1988,305.744
-8.0511,119.752,1.54572e+18,110.046,103.296,79.4751,82.0308,78.6833,65.9371,58.2271,51.9541,54.7012,46.9191,305.804
-7.85132,119.781,1.56218e+18,112.223,107.22,82.9239,84.9087,80.0337,65.329,56.3387,49.5364,51.9679,45.531,305.803
-7.65123,119.811,1.60365e+18,109.565,104.422,81.7985,85.2886,83.0498,70.2821,61.9491,54.8441,57.5959,48.3959,305.986
-8.22921,119.386,1.52919e+18,111.47,104.991,80.5239,82.3779,77.4063,63.5986,55.4885,49.0326,51.594,45.5129,304.826
-8.03015,119.414,1.49296e+18,106.277,97.9069,75.095,77.2428,74.4549,63.6964,57.4729,51.9479,54.5858,46.556,305.243
-7.8312,119.443,1.51367e+18,106.261,98.7351,76.2077,78.6534,76.2503,65.2115,58.6232,52.6709,55.1846,46.8152,305.271
-7.63194,119.473,1.62079e+18,118.112,117.353,91.7231,92.3982,83.317,64.1667,53.3139,46.5759,49.7859,44.7167,305.803
-7.99951,119.01,1.51752e+18,107.042,99.1163,76.1554,78.5926,76.1546,65.3281,58.9363,53.0229,55.511,46.8549,305.246
-7.80077,119.039,1.52092e+18,107.672,100.733,77.635,79.6839,76.5784,64.9401,57.8483,51.79,54.2605,46.2245,305.404
-7.6017,119.068,1.66111e+18,122.416,125.05,97.5468,96.4859,84.6172,63.1099,51.1286,44.9713,49.6735,44.7342,305.833
-8.16804,118.575,1.47657e+18,98.312,86.7405,66.4836,69.9373,71.3234,67.5054,68.3157,65.3266,65.8026,50.2858,305.998
-7.96852,118.604,1.54735e+18,115.9,112.336,85.8628,85.7531,77.8241,61.2772,51.9615,46.0309,49.5116,44.4886,305.039
-7.76911,118.633,1.55749e+18,114.484,111.745,86.235,86.4719,78.7859,62.3011,52.7605,46.5394,49.8871,44.6114,304.952
-7.56937,118.663,1.66532e+18,129.516,138.495,106.012,98.3731,79.8478,56.3666,44.6216,39.1962,44.422,42.6899,305.54
-8.13766,118.164,2.0183e+18,96.4942,85.0431,66.5292,72.7917,79.6653,86.1899,112.672,153.321,159.639,66.9025,303.602
-7.9366,118.194,1.4286e+18,116.86,111.783,82.4861,78.5663,68.161,52.4316,43.9779,39.5732,44.9675,42.9093,304.636
-7.5343,118.253,1.47529e+18,95.1509,84.8368,65.6348,68.7223,70.3514,67.05,67.9923,65.018,65.4572,49.869,304.613
-7.90302,117.775,1.49029e+18,88.6119,75.4468,58.1394,61.5388,64.6398,65.946,76.5459,85.8748,85.7119,54.8248,304.628
-8.07432,117.312,1.7545e+18,132.145,135.567,104.491,104.198,91.8253,68.8733,54.9458,46.4673,49.89,44.8735,306.663
-7.86729,117.343,1.60284e+18,96.7715,85.742,66.5527,70.9822,74.6497,74.6658,81.531,82.4672,79.0301,52.9684,305.584
-7.453,117.404,1.66483e+18,112.595,109.834,86.3944,90.0673,87.5816,74.1683,64.4027,55.2836,56.6649,47.0638,305.912
-8.04013,116.861,1.70648e+18,109.508,101.324,79.1769,84.711,87.1975,81.6749,79.625,71.5898,68.3699,50.1515,306.755
-7.82854,116.893,1.66342e+18,111.558,104.947,81.832,86.172,86.0195,76.5912,70.2879,61.4254,60.974,48.1474,306.513
-7.61701,116.924,1.20883e+18,99.2664,86.809,63.4831,60.4393,54.5095,44.9963,40.0697,36.7892,41.7416,41.0288,303.538
-7.40509,116.955,1.87599e+18,93.7492,82.6277,64.4698,69.2584,75.0226,80.3548,101.713,132.315,134.795,60.899,302.425
-7.56966,116.451,1.52386e+18,103.71,95.3135,74.1358,77.1406,76.634,68.7055,63.6137,56.6317,57.6467,46.9942,303.309
-7.33476,116.233,1.77019e+18,92.4525,78.6141,59.98,63.1235,67.4056,71.6204,90.6883,123.884,137.126,61.5892,301.324
-8.08925,116.605,1.62389e+18,95.5921,82.1245,63.2736,67.1294,70.9217,72.7358,84.4915,95.1296,95.196,56.9979,303.544
-7.87485,116.637,1.53486e+18,112.642,106.266,81.8179,83.0661,78.2879,64.9155,56.0105,48.454,51.1744,45.1885,304.939
-7.6605,116.668,1.67829e+18,121.716,120.637,94.2587,96.1271,88.4028,69.2046,56.7268,47.7409,50.6012,45.2458,306.027
-8.17791,117.048,1.82566e+18,143.881,154.819,118.808,113.927,92.5885,64.3803,49.7403,42.4683,46.2578,42.6891,306.764
-7.9686,117.079,1.80006e+18,146.173,159.634,120.097,109.34,84.8272,57.2868,44.9235,39.0323,43.6742,41.7515,306.803
-7.54972,117.141,1.71469e+18,122.152,123.149,96.6085,98.542,90.5383,70.3671,57.0725,48.6766,52.8812,46.5025,306.181
-8.26461,117.472,1.70104e+18,123.661,120.959,93.0788,96.6522,91.385,73.8475,62.1356,53.5263,56.3607,47.4472,306.272
-8.05928,117.502,1.6805e+18,120.788,118.245,91.3934,94.3343,88.8618,71.6244,60.27,52.1068,55.5871,47.4292,306.269
-7.85403,117.532,1.53277e+18,105.404,97.4325,75.2494,78.2372,77.2526,68.5317,63.3106,56.7974,58.4948,47.747,304.812
-7.64842,117.563,1.60931e+18,110.662,106.284,82.9082,86.0588,83.4899,70.9885,62.4397,54.3607,56.2568,47.0984,305.225
-7.94527,117.94,1.44584e+18,118.422,114.168,84.2548,79.9556,68.8929,52.6864,43.9639,39.4304,44.6903,42.6244,304.839
-7.74266,117.97,1.4931e+18,118.853,117.843,88.7778,84.5424,72.0395,53.8518,44.096,39.1899,44.3592,42.4064,304.217
-8.23381,118.308,2.01604e+18,93.4373,81.5005,63.9307,70.0916,76.7283,82.9565,109.604,158.236,174.594,68.6234,307.573
-8.0336,118.337,1.55713e+18,118.535,115.536,88.137,88.0467,79.3266,61.7945,51.9065,45.6758,49.0603,44.2355,304.873
-7.83306,118.367,1.60889e+18,119.236,118.06,91.0392,91.2869,82.331,63.7833,52.9076,47.1152,51.3277,45.0772,305.266
-8.51825,118.67,1.46891e+18,107.901,96.7141,72.4504,74.8447,73.575,65.5285,61.7614,56.8596,59.3764,48.769,309.865
-8.3191,118.699,1.46936e+18,107.951,97.9558,73.818,75.8111,73.5478,63.9783,58.7612,53.6156,56.81,47.7623,307.02
-8.12006,118.728,1.55992e+18,122.07,119.935,90.0577,87.7078,76.6034,57.9097,48.275,43.7196,49.1428,44.7782,305.513
-7.92069,118.758,1.59898e+18,109.941,104.236,81.0438,84.3825,82.0742,70.0134,62.1782,55.2406,58.0159,48.3143,305.287
-8.60238,119.059,1.43191e+18,92.9905,79.1381,60.1664,63.3963,65.3953,64.2894,69.8327,71.8906,72.3912,52.5399,304.048
-8.40353,119.087,1.4592e+18,107.153,97.1126,73.2785,75.1865,72.5263,62.6427,57.2679,52.2176,54.9998,46.7859,305.739
-8.00574,119.146,1.52884e+18,100.074,89.8942,69.4104,73.2527,74.6428,69.6199,68.8074,64.4913,64.8613,50.1758,305.433
-8.28876,119.505,1.51651e+18,108.94,101.069,77.3894,79.952,76.7437,64.8056,57.7393,51.8114,54.434,46.623,304.96
-8.08917,119.535,1.50183e+18,95.1386,83.4858,64.3369,68.2594,70.7095,68.4667,71.8988,70.8591,70.3923,51.9058,305.387
-8.3717,119.898,1.52692e+18,111.512,104.354,79.5303,82.2238,78.5319,65.5656,57.901,51.9311,55.4495,47.8254,305.909
-8.1707,119.928,1.61624e+18,119.364,116.841,89.6437,91.2724,83.845,65.7411,55.0073,48.4842,52.0071,45.9704,306.171
-8.86104,120.241,1.41942e+18,106.528,98.6643,75.4541,76.7058,71.9474,60.1224,53.1457,47.9692,51.1367,45.7062,304.278
-8.25161,120.33,1.55817e+18,112.273,106.631,82.305,85.8012,82.7845,69.6251,61.2052,54.1141,56.6,48.3286,305.835
-8.95106,120.654,1.42995e+18,115.216,110.879,83.5296,80.7017,69.947,53.4914,44.6723,41.2556,47.2429,44.5866,305.374
-8.53842,120.713,1.25742e+18,113.638,104.759,73.1713,69.1034,61.6833,49.832,43.9282,41.5614,47.5238,45.1805,302.323
-8.33186,120.744,1.48606e+18,120.597,117.426,88.9469,88.1126,78.2492,60.0367,49.7551,44.8414,49.1007,44.9686,305.53
-9.04427,121.083,1.497e+18,90.1003,77.7785,60.8524,64.6523,67.3668,68.2089,76.3917,83.2523,82.6354,55.4877,305.031
-8.83357,121.112,1.46598e+18,95.1466,83.7008,65.1611,68.9689,70.7293,68.5787,71.227,70.9701,70.8192,52.5611,304.521
-8.41218,121.174,1.45403e+18,101.366,92.0023,71.493,75.1053,74.91,67.7281,63.8559,59.1024,60.609,49.5309,306.015
-9.14119,121.533,1.43362e+18,97.0216,87.3858,68.916,71.9086,71.173,65.3187,62.2304,58.7797,60.4447,49.3812,304.302
-8.92504,121.564,1.37474e+18,85.9488,72.309,56.2722,59.2255,61.2466,61.7411,68.8908,76.0851,77.5826,54.3567,304.744
-9.24301,122.011,1.44599e+18,93.3055,82.5901,65.5402,68.7883,69.3729,66.505,66.7748,65.5384,66.3187,51.5391,303.587
-9.02012,122.043,1.38792e+18,89.8427,77.5294,60.8196,63.7262,64.9111,63.5575,66.455,68.0379,68.9825,52.0782,304.039
-8.79741,122.075,1.34917e+18,105.022,100.102,78.1737,76.5352,67.2102,52.0164,43.0602,39.9148,46.0982,45.3649,303.284
-9.2322,121.76,1.43433e+18,86.5962,73.106,57.13,60.0601,62.1136,63.2397,71.625,81.9319,83.9851,55.427,303.728
-9.01285,121.791,1.37417e+18,95.0574,84.4791,66.1971,68.7339,68.0313,62.6963,60.1377,57.3299,59.3945,49.1178,304.087
-9.18676,121.28,1.50155e+18,90.6991,78.6528,61.7591,65.455,67.89,68.4607,75.6243,81.298,80.6075,54.9508,304.255
-8.97355,121.31,1.39004e+18,92.4965,80.6379,62.7781,65.703,66.4549,63.6422,64.7572,63.9744,65.1516,50.874,305.078
-8.54713,121.372,1.52626e+18,83.0314,69.5597,54.7689,59.0126,63.0798,66.3704,81.505,105.065,110.972,60.5361,307.784
-9.1465,120.824,1.48499e+18,95.8292,85.351,66.9195,70.6362,71.7047,68.542,69.4063,67.5488,67.5844,51.4356,304.227
-8.93818,120.854,1.42943e+18,106.289,98.9583,76.4239,77.5996,72.4719,60.3956,52.7334,48.263,53.2661,47.7361,305.102
-8.73001,120.884,1.55078e+18,87.8779,75.5168,59.542,64.3171,68.4327,70.994,84.0744,99.242,100.454,60.3258,305.07
-8.52152,120.915,1.43348e+18,107.399,98.7715,74.3554,76.524,74.7603,65.9546,61.2014,56.6294,59.7392,49.7458,303.46
-9.10777,120.389,1.49333e+18,104.226,96.7266,75.6143,78.5442,75.9956,66.1907,59.9608,54.6172,57.4048,48.5715,304.665
-8.90323,120.418,1.45134e+18,85.0939,70.9781,54.6202,57.8665,60.8765,62.8579,74.6777,90.1452,95.1736,59.1692,304.653
-8.87094,119.996,1.47676e+18,93.3885,81.0104,62.317,66.1145,68.427,67.3551,72.8336,74.7253,74.5046,53.426,304.664
-8.83983,119.584,1.49785e+18,106.175,100.699,79.0884,82.0856,77.3735,63.888,55.6093,49.3684,51.9799,45.767,302.027
-8.64001,119.613,1.51278e+18,94.3672,81.3042,62.1799,66.1761,68.9526,68.384,75.3791,78.7655,78.2659,54.4003,303.526
-8.43988,119.642,1.45357e+18,99.8211,88.1697,67.1185,70.4255,70.8349,65.1125,63.9005,60.4181,62.3211,49.9224,305.346
-8.9564,118.404,1.5423e+18,107.094,98.9961,76.6405,79.5575,77.6101,68.5998,63.3285,57.5623,59.711,48.6593,305.632
-8.92589,117.992,1.62086e+18,93.4608,81.7378,63.992,68.6739,72.5421,74.5958,86.3904,95.0475,91.2374,56.1597,307.419
-8.52378,118.051,1.59146e+18,121.915,115.472,86.2369,87.7281,82.2247,67.3884,58.3295,51.3905,54.2863,46.4573,307.411
-8.28365,117.662,1.64277e+18,108.553,99.4843,76.8024,82.0086,84.0532,78.3938,76.7257,69.9089,67.8825,50.3849,306.348
-8.24092,117.23,1.83083e+18,137.6,143.267,110.862,112.13,98.4634,71.9899,56.509,48.2383,52.597,46.4885,306.789
-8.82737,116.686,1.41949e+18,112.799,102.662,76.3245,74.7096,68.7359,57.4429,50.8134,46.4658,51.6767,45.9504,310.225
-8.61576,116.718,1.6167e+18,110.815,100.509,77.2268,81.3322,82.3234,76.4498,74.5524,67.9436,66.2223,49.6613,309.7
-8.40422,116.749,1.6804e+18,103.916,92.1984,71.5228,76.8201,80.9671,80.7281,87.7386,87.7801,82.5536,53.8374,307.674
-8.19227,116.781,1.84362e+18,128.214,128.076,100.886,107.357,103.408,83.8327,69.4071,57.0535,56.7595,46.8162,307.178
-8.13757,116.308,1.66116e+18,104.018,93.0897,72.6157,77.6423,81.1636,79.5383,83.483,80.4415,76.2234,52.1834,305.264
-8.56295,115.992,1.55487e+18,104.884,93.5362,73.1249,77.2614,78.5997,73.6081,72.2946,66.1941,64.6641,48.9928,300.626
-8.34222,116.025,1.39334e+18,106.027,93.878,71.1761,71.8758,69.1621,60.3855,54.96,49.1798,51.9511,45.2973,303.703
-8.12105,116.058,1.72746e+18,130.676,131.062,102.267,103.576,92.26,69.2193,54.7792,46.3148,50.4003,45.2552,305.95
-8.87595,116.429,1.656e+18,114.643,107.613,84.034,87.5335,85.8518,75.8993,69.228,60.8204,60.6398,47.9814,308.26
-8.23238,116.525,1.87978e+18,99.0582,86.837,67.9112,73.477,79.322,83.9971,103.736,127.439,127.514,62.1373,305.918
-8.33692,116.967,1.80173e+18,130.898,130.947,101.79,106.265,99.4959,78.6902,64.7156,54.1651,55.4004,46.6939,307.354
-9.05218,117.298,1.56285e+18,96.7542,85.8556,67.271,71.3127,73.8894,73.6808,79.8611,81.0863,78.3962,52.9871,305.51
-8.43592,117.39,1.67666e+18,136.282,136.934,101.745,99.3303,85.8186,64.163,52.1382,45.1289,48.4248,43.7275,306.648
-9.13882,117.708,1.57071e+18,99.6952,90.3172,70.9469,75.0659,76.6671,74.0388,75.8575,72.7997,71.066,51.2511,304.523
-8.93644,117.737,2.14179e+18,90.654,78.0338,61.3276,66.3814,71.5514,77.4681,104.728,180.096,242.124,71.2999,304.693
-8.53152,117.797,1.74093e+18,93.6072,80.3035,62.3868,67.7134,73.0721,77.4432,96.7773,120.154,119.159,61.4445,307.15
-9.22226,118.107,1.59447e+18,115.039,112.918,89.0166,90.015,81.7815,65.6993,55.5513,48.6017,51.1265,44.7523,305.606
-9.02192,118.136,1.5703e+18,106.513,98.774,77.0276,80.4544,79.1804,70.944,66.2785,60.1939,61.4093,48.9404,305.611
-8.62111,118.196,1.59773e+18,95.8963,83.4173,64.6184,69.539,73.4903,74.5259,84.5583,89.7524,85.5083,54.8755,307.487
-9.30647,118.499,1.41249e+18,108.495,107.172,83.6784,80.2493,67.5739,50.6492,42.1343,39.0511,44.9098,42.7642,302.264
-9.10728,118.528,1.49433e+18,96.0194,84.9445,65.9242,69.2302,70.4595,68.0954,70.5513,69.2711,69.1934,51.193,304.854
-8.90821,118.558,1.8188e+18,93.7546,81.6224,63.6749,68.7707,73.8896,78.8678,99.9116,127.839,127.825,63.2614,303.997
-9.0403,120.163,1.60105e+18,118.307,117.925,92.4995,93.5537,83.2422,63.8255,52.3772,46.8926,51.1896,45.7909,305.163
-9.74086,120.487,1.3168e+18,100.018,89.4276,67.7286,67.1467,62.8276,54.4478,49.3087,46.8884,52.8742,47.4555,312.615
-9.53442,120.517,1.34614e+18,114.767,109.975,81.1204,73.5651,60.0708,45.0309,37.5655,35.0674,41.5835,42.2198,305.339
-9.32812,120.547,1.5783e+18,108.055,103.735,82.9262,86.5752,82.4901,69.754,60.9729,54.4155,56.8358,48.2864,304.687
-9.12151,120.577,1.61499e+18,112.391,110.05,88.1501,92.0656,86.2578,70.1019,59.127,52.035,55.0774,47.8689,304.958
-9.83313,120.917,1.68196e+18,111.206,110.717,91.458,96.2394,90.7441,75.8314,64.306,55.9642,57.1804,48.114,305.34
-9.62239,120.947,1.70573e+18,115.028,116.502,96.5695,101.053,92.3894,73.0856,59.6572,51.7203,54.2378,47.4304,305.358
-9.41179,120.978,1.57904e+18,101.808,94.6294,75.8776,80.3,79.8406,73.0869,68.8711,63.4081,63.6098,50.2133,305.001
-9.20088,121.009,1.58029e+18,104.209,98.2525,78.8434,83.5597,82.342,73.1014,66.3685,59.938,60.9836,49.5097,304.461
-9.93018,121.369,1.71239e+18,109.771,110.185,93.1263,98.7821,92.9081,77.2005,64.709,56.1575,57.1321,48.1019,305.076
-9.71397,121.4,1.62996e+18,107.437,105.736,87.9077,92.2454,86.6175,72.1671,60.9504,53.4576,55.2739,47.5955,304.496
-9.49794,121.431,1.65924e+18,113.458,117.024,98.454,101.308,88.7174,66.4271,52.1725,46.139,51.2731,47.0818,303.941
-9.28158,121.463,1.54188e+18,98.4843,90.1296,72.2266,76.6129,77.1155,72.3351,70.2355,65.9024,65.2133,50.6582,304.244
-10.0316,121.849,1.60382e+18,97.0152,89.7098,73.8413,78.5826,79.1352,75.8611,74.5853,71.1871,69.747,52.259,303.816
-9.80864,121.88,1.5839e+18,95.139,86.4616,70.3927,74.8941,76.1986,74.4239,75.7118,74.4325,72.6066,52.8984,303.229
-9.58586,121.912,1.605e+18,109.949,110.718,92.9714,95.9523,85.5303,66.255,53.3524,46.4219,49.2741,45.6389,304.23
-9.36275,121.945,1.59522e+18,96.7171,87.9627,71.1546,76.0748,77.8853,75.8038,76.9934,75.1011,72.7922,53.0313,304.676
-10.021,121.597,1.66783e+18,105.157,103.326,87.0198,92.5677,89.0878,77.2268,67.1905,58.9651,59.0651,48.6155,304.362
-9.80156,121.627,1.66919e+18,104.397,101.155,84.4816,90.2596,88.2899,78.294,69.8838,62.0144,61.3334,49.291,304.492
-9.58233,121.659,1.61752e+18,106.917,104.776,86.9542,91.3211,86.0166,71.812,60.7362,52.9977,54.6293,47.3036,304.255
-9.36276,121.692,1.56244e+18,99.7419,92.4726,74.8696,79.5021,79.3973,73.3252,69.3349,63.8642,63.281,50.0771,304.179
-9.9754,121.115,1.73497e+18,111.217,112.373,94.7947,100.687,94.9142,79.0266,66.3175,57.3596,57.9797,48.3243,305.279
-9.76213,121.145,1.66145e+18,108.476,106.43,87.9694,92.7369,88.1533,74.9969,64.6894,56.9031,57.9043,48.3256,305.154
-9.54903,121.176,1.6887e+18,118.256,123.142,102.831,104.447,89.5249,65.6871,50.9848,44.4818,49.5734,46.4035,304.93
-9.3356,121.208,1.6615e+18,116.866,120.286,99.296,101.424,88.5533,65.8575,52.0323,45.96,51.2308,47.1618,304.751
-9.72571,120.689,1.68718e+18,91.1277,80.8076,64.6275,69.3945,73.2149,76.7556,90.6408,106.071,102.996,58.9874,306.29
-9.51749,120.719,1.63512e+18,104.799,99.1977,80.1873,85.2327,84.3618,75.9703,70.0464,63.4876,63.6222,50.2155,305.235
-9.30894,120.75,1.67144e+18,114.716,115.266,94.3166,98.6459,90.392,71.056,58.178,50.6963,54.1738,47.8214,304.869
-9.48735,120.281,1.46047e+18,115.818,112.136,85.0982,82.4716,72.2679,56.3867,47.0502,42.5918,46.9664,43.9775,306.857
-9.28259,120.311,1.6203e+18,110.563,107.088,85.4518,89.8207,86.2217,73.0208,63.7604,56.4533,58.3845,48.7384,305.258
-9.86132,119.799,1.49394e+18,92.5635,82.7852,65.5891,69.1768,70.7794,70.2429,75.0628,76.9824,76.0174,53.4071,307.966
-9.77548,118.64,1.42174e+18,89.8573,79.2844,62.1936,64.3534,64.8034,63.4493,66.3681,66.9452,68.0596,50.8092,305.42
-9.57655,118.669,1.41247e+18,99.6396,91.4022,71.1152,71.7915,68.1259,59.6292,54.5199,50.768,54.1122,46.1416,305.079
-9.74464,118.232,1.49686e+18,92.8108,83.5875,66.2395,68.9697,69.6021,68.0221,70.6324,70.102,69.9897,51.1177,304.77
-9.54506,118.261,1.49729e+18,98.921,90.9841,71.8324,74.2505,72.7892,66.552,63.3737,59.526,61.7521,49.0645,305.011
-9.34559,118.291,1.56731e+18,107.944,103.015,81.5184,83.8592,79.5391,67.8209,60.0023,53.9517,56.9053,47.4553,305.391
-9.14578,118.321,1.61928e+18,104.752,97.281,76.7489,81.1989,81.4542,75.1877,72.3026,66.462,66.0611,50.1932,305.622
-9.51261,117.849,1.5778e+18,84.4735,72.2653,56.5674,59.4958,62.3955,66.0687,81.226,103.773,110.011,59.7682,305.303
-9.31157,117.879,1.63599e+18,112.095,109.286,87.0943,90.0091,85.023,71.414,61.8287,54.7557,57.8101,47.9711,305.711
-9.1102,117.909,1.65072e+18,103.095,94.7286,74.6982,79.7132,81.8352,78.7144,79.9096,75.537,72.5991,51.6759,306.05
-9.07244,117.488,1.41316e+18,94.488,81.5078,62.2555,64.3373,65.1707,63.8783,68.1201,69.2222,70.0575,51.1082,300.043
-9.40294,116.542,1.6995e+18,119.686,124.921,102.645,103.108,89.5691,66.7772,52.7703,45.7471,50.5256,45.4651,305.339
-9.19138,116.574,1.79741e+18,128.824,138.111,113.419,113.753,96.2314,69.1204,53.1048,45.0537,49.5351,45.0821,305.875
