# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.0227,-94.1314,2.06135e+18,225.186,124.384,95.6934,81.3235,74.742,74.0443,79.4798,86.8118,76.1018,38.2037,286.029
29.8184,-94.0887,1.69545e+18,186.123,112.573,96.6949,83.2526,69.7772,58.158,49.5609,46.4758,48.0387,32.9848,282.908
30.1789,-94.6765,1.95398e+18,202.196,119.382,101.632,90.8146,82.6335,76.5335,71.8602,68.2875,61.7637,35.5164,284.807
29.9705,-94.6312,2.10713e+18,222.712,123.638,99.5727,87.2151,81.1037,80.0007,83.6407,87.5652,75.6348,38.1716,285.197
29.7621,-94.5868,2.05234e+18,213.065,120.03,100.303,89.6133,83.1596,80.1639,79.8002,79.2147,69.675,37.3533,285.46
29.5532,-94.5433,2.27654e+18,233.846,126.134,102.861,91.9653,87.2521,87.9251,94.5949,102.721,87.9949,40.8034,284.923
30.1262,-95.2022,2.01234e+18,209.403,121.473,100.684,88.9482,81.971,78.6298,77.813,76.9968,67.805,36.6368,284.61
29.9126,-95.1547,2.03121e+18,210.375,120.38,101.372,90.6527,83.8836,80.1403,78.4273,76.6404,67.6386,36.8156,285.068
29.699,-95.1083,2.15539e+18,231.089,122.995,97.8333,85.2337,79.6912,79.8833,86.1264,95.287,84.3359,40.158,286.148
29.4848,-95.0629,2.00079e+18,213.944,116.545,97.7249,86.9455,80.1784,76.751,75.7769,75.0726,67.5698,37.2543,288.516
30.0672,-95.7589,1.95199e+18,183.419,119.267,109.288,103.281,94.1626,82.0748,70.0168,62.1214,57.4791,34.8818,283.475
29.8472,-95.7088,2.00782e+18,193.518,119.819,104.705,96.0371,89.3197,83.7019,78.4224,73.3196,64.7983,36.2724,285.06
29.6271,-95.6601,2.12744e+18,214.191,123.896,102.295,91.0756,85.4676,84.3148,86.6498,89.1997,77.4826,38.8482,285.287
29.4063,-95.6125,2.04709e+18,202.607,119.729,103.873,94.786,88.2237,83.5522,79.8379,76.0869,67.4721,37.2056,283.807
30.1377,-95.488,2.28983e+18,251.864,134.913,98.8961,82.2555,76.0838,77.9952,90.5477,114.72,104.223,42.5054,284.766
29.9211,-95.4393,2.32702e+18,266.177,135.39,96.8795,79.9333,73.9126,76.1454,88.8139,115.304,111.189,44.17,285.821
29.7044,-95.3917,2.1664e+18,241.002,128.4,98.7727,84.343,77.9417,77.7465,83.986,93.5501,83.1633,39.9263,285.299
29.4871,-95.3452,2.31221e+18,264.176,133.634,100.857,86.0646,80.2356,81.4394,91.1477,105.022,89.6156,40.3329,285.548
30.2483,-94.9574,1.84358e+18,181.022,114.909,111.67,107.217,91.1228,70.5232,55.2155,48.6755,47.9308,32.2659,283.096
30.0375,-94.9109,1.98345e+18,203.433,119.154,103.86,94.4326,86.2519,79.0118,72.6106,67.7155,61.3631,35.5517,284.934
29.8267,-94.8655,1.92332e+18,201.23,118.562,106.286,96.986,85.5733,73.6903,63.3936,57.6508,54.8179,34.2608,285.451
29.6154,-94.821,1.97379e+18,219.156,117.327,94.2466,81.729,74.8647,72.4389,73.6158,75.5124,68.3512,37.2809,285.98
30.3533,-94.4544,1.95521e+18,199.646,120.214,102.08,91.1523,83.0639,77.1265,72.6544,69.1912,62.2222,35.4806,283.668
30.1472,-94.4099,2.09728e+18,220.4,125.269,100.135,87.1121,80.7065,79.4984,83.1049,87.0421,74.9289,37.868,284.683
29.9411,-94.3663,1.97454e+18,205.875,119.22,99.7508,88.5072,80.8901,76.1756,73.4764,71.4186,64.4816,36.3458,285.389
29.7345,-94.3235,2.12836e+18,237.625,127.928,99.6001,85.5322,78.5696,77.0752,80.5333,84.9072,74.7301,38.3077,284.421
30.4554,-93.9727,2.001e+18,215.846,125.69,96.8834,81.6252,74.4009,72.87,76.5902,81.2808,71.2386,36.9531,285.218
30.2529,-93.9299,2.0077e+18,215.733,122.932,94.1263,79.4116,72.8713,72.2055,77.849,85.7138,75.418,37.9088,286.385
30.0503,-93.8878,1.90563e+18,195.307,117.925,100.194,89.1257,80.3037,73.3651,67.9226,64.5023,59.7702,35.358,284.918
30.5524,-93.5057,2.0435e+18,236.835,132.226,93.5474,74.6575,67.1103,67.0454,75.2939,88.4742,78.9631,38.2794,286.277
31.0968,-93.4366,2.05783e+18,240.543,139.332,97.4399,76.6965,68.4567,68.1627,76.0759,88.0437,76.5626,37.2153,285.273
31.0541,-93.9105,2.0361e+18,211.422,129.419,101.229,85.538,78.1203,76.6953,80.9709,85.9709,73.0558,36.6427,284.02
30.8529,-93.8679,2.00663e+18,200.822,124.128,102.019,89.5238,82.4856,79.4589,79.567,79.5077,68.7959,36.3741,283.802
30.6518,-93.826,1.96758e+18,201.55,122.545,99.0408,85.7629,78.5047,75.6397,76.2603,77.1819,68.0558,36.4811,285.04
30.4501,-93.7847,1.90733e+18,209.255,121.279,91.3843,75.3876,67.9718,66.814,71.7039,78.3869,69.9788,36.8127,286.733
31.0086,-94.3977,1.90106e+18,194.209,121.632,102.393,90.1946,81.318,74.7489,69.796,66.3965,59.7984,34.4186,283.164
30.8044,-94.3535,2.10809e+18,217.275,130.095,102.674,87.963,81.1435,80.3051,85.4171,91.1761,76.8875,37.537,283.64
30.6002,-94.31,2.06019e+18,208.417,125.511,102.722,90.2436,83.5875,81.2921,82.4771,83.1208,70.978,36.7324,283.499
30.3954,-94.2673,2.02385e+18,209.336,123.371,99.4232,86.3707,79.6038,77.6206,79.7179,81.7915,70.8661,36.9256,284.745
30.9596,-94.9034,2.00939e+18,201.322,123.851,103.629,91.9767,84.9479,81.2657,79.7534,77.87,66.8536,35.6569,282.716
30.7513,-94.8572,2.03406e+18,203.094,123.447,103.563,92.3885,85.807,82.5678,81.5573,79.8714,68.317,36.1007,283.101
30.543,-94.812,2.0266e+18,205.901,123.175,102.712,91.1255,84.2539,80.885,79.9275,78.5831,67.9783,36.264,283.589
30.3341,-94.7676,2.01069e+18,206.994,121.949,101.846,90.3621,83.2084,79.2981,77.596,75.911,66.6664,36.2669,283.853
30.9058,-95.4332,1.94875e+18,192.999,123.388,106.705,96.7728,88.032,79.565,71.7137,65.954,58.8339,34.0943,282.813
30.6923,-95.3848,2.05804e+18,201.453,124.106,103.73,92.6325,86.5754,84.3133,84.6944,84.2222,71.2326,36.6218,283.151
30.4787,-95.3375,2.06287e+18,207.62,124.443,102.143,89.981,83.6586,81.9903,84.0761,85.8927,73.3373,37.2283,283.459
30.2646,-95.2912,1.9808e+18,202.02,121.337,102.698,91.7028,84.0736,78.923,75.2665,72.066,64.1265,35.8458,283.806
30.8458,-95.9943,1.9841e+18,190.656,126.411,110.063,101.132,92.635,82.9825,73.2406,66.1325,59.0709,34.3343,282.319
30.6259,-95.9432,2.01336e+18,194.33,124.586,105.33,94.8051,88.0794,83.7351,80.441,76.7956,66.183,35.744,282.589
30.4059,-95.8935,2.00851e+18,189.585,122.773,107.409,99.2112,92.483,85.688,78.5195,72.0466,63.1259,35.4315,283.273
30.1853,-95.8449,2.00811e+18,196.15,123.106,104.804,94.455,87.4244,82.5901,78.7947,74.9924,65.6928,36.1008,284.063
30.917,-95.7215,2.00461e+18,195.535,123.833,103.245,91.8589,85.2189,82.0707,81.0505,79.5115,67.9385,35.8089,282.932
30.7006,-95.6717,2.11651e+18,212.426,128.239,101.638,87.544,81.1221,81.26,88.0105,97.131,82.9048,38.7504,283.276
30.4839,-95.6232,2.05585e+18,198.811,123.557,104.16,93.7733,87.923,85.3382,84.6935,83.0853,70.6374,36.6976,284.1
30.2667,-95.5758,2.20277e+18,227.196,130.476,101.459,87.1233,81.5049,83.0547,92.4753,105.07,87.4347,39.0412,284.822
31.03,-95.1872,1.91615e+18,193.048,123.77,108.793,99.2348,88.4434,76.4267,65.6369,59.5624,54.7216,33.117,282.701
30.8193,-95.1398,1.97061e+18,198.326,121.798,101.986,90.2983,83.0175,79.0594,77.2114,75.333,65.5739,35.5581,284.102
30.6086,-95.0935,1.97907e+18,197.771,121.323,104.667,94.8548,87.2253,80.8455,75.234,70.5225,62.4544,35.226,283.984
30.3973,-95.0481,2.04312e+18,210.051,122.444,100.113,87.8005,81.4623,79.8118,82.1134,84.4595,72.69,37.2352,284.591
31.1348,-94.6799,1.96892e+18,201.338,123.46,99.1555,84.9105,77.6498,75.8776,78.8117,81.982,70.1433,36.0463,284.372
30.9288,-94.6346,2.09509e+18,217.894,130.355,102.699,87.6433,80.5349,79.5314,84.499,90.1962,76.058,37.2617,283.475
30.7227,-94.5902,1.995e+18,200.727,122.848,103.417,92.1353,84.7655,80.1579,77.3235,74.5803,65.2263,35.6973,282.858
30.5161,-94.5466,2.22771e+18,240.807,136.312,102.905,86.3414,79.6178,80.1343,88.7553,101.556,87.4361,39.7514,283.994
31.2364,-94.194,1.89464e+18,190.547,119.964,99.439,86.7236,79.0155,74.8692,73.1727,71.9333,63.4645,34.9833,284.891
31.0339,-94.1504,2.18215e+18,221.459,132.973,100.14,82.8326,76.3185,77.7517,89.2914,110.373,98.0665,41.2218,285.048
30.8314,-94.1076,1.99173e+18,199.408,123.149,102.088,89.9889,82.8165,79.2751,78.3417,77.2817,67.2543,36.0707,283.746
30.6285,-94.0655,2.03189e+18,203.017,123.421,101.346,89.2123,82.7179,80.4842,81.7617,82.4926,70.5604,36.6397,284.311
31.3351,-93.7236,2.02869e+18,209.014,128.027,98.739,82.8341,75.9677,75.597,82.4607,91.4658,76.9382,37.0378,285.019
31.1352,-93.6815,1.89589e+18,188.865,120.215,102.521,91.4314,82.918,76.0138,70.4082,66.5332,59.7722,34.3697,284.22
30.9353,-93.6401,2.00952e+18,200.941,124.107,100.1,86.7812,80.1599,78.6434,81.7605,84.5776,71.7361,36.5318,284.844
30.735,-93.5993,1.98243e+18,197.81,122.516,101.054,88.8327,81.6779,78.2864,77.7364,77.2411,67.6607,36.3087,284.23
31.4315,-93.2638,1.83811e+18,194.076,121.959,98.3321,83.3356,74.2435,69.0719,66.399,65.0498,59.0845,34.0907,284.193
31.2333,-93.2229,1.98322e+18,212.367,128.466,97.1112,80.1841,72.9341,71.9256,77.4478,84.7211,72.6567,36.3929,285.185
31.9209,-93.1855,1.83779e+18,188.583,121.365,100.252,86.5089,77.1067,70.5837,66.0741,63.4204,57.1291,33.2174,283.636
31.7232,-93.1447,1.92466e+18,195.019,122.783,98.6219,84.4122,77.0114,74.3247,75.4461,76.8616,66.5336,35.2359,284.563
31.5254,-93.1045,1.89336e+18,193.259,121.653,98.5104,84.4692,76.6494,73.0481,72.5107,72.4694,63.8828,34.945,284.636
31.8795,-93.6547,1.91105e+18,194.955,124.199,100.422,85.9658,77.7262,73.9641,73.2434,72.8001,63.3427,34.4368,283.257
31.6805,-93.6127,1.94361e+18,198.546,125.243,100.298,85.5649,77.7658,74.9583,75.9082,77.0916,66.6573,35.2523,283.741
31.4815,-93.5713,1.96904e+18,197.401,124.589,101.258,87.6591,80.3702,77.601,78.3398,78.9973,67.9494,35.6587,283.993
31.2821,-93.5305,1.89318e+18,190.209,120.958,101.987,90.0674,81.5551,75.2542,70.5381,67.2239,60.1669,34.3462,283.818
31.8363,-94.1327,1.893e+18,191.691,122.079,98.6853,84.3342,76.4024,73.4222,74.0703,75.0305,64.9857,34.7424,283.606
31.6351,-94.0892,1.99437e+18,207.135,128.741,100.068,83.7215,76.0235,74.9613,79.9453,85.33,71.4674,35.7232,283.639
31.434,-94.0466,2.03458e+18,206.669,129.172,103.057,88.2334,80.8847,79.0776,82.1851,85.088,71.2259,35.9248,283.008
31.2324,-94.0045,1.92019e+18,188.553,120.703,104.733,94.9737,86.5844,78.6382,71.4232,66.3749,59.2826,34.1094,283.146
31.7902,-94.624,1.95099e+18,195.678,124.539,101.451,87.6778,79.8956,77.0745,77.9856,78.7575,66.9963,35.0814,282.744
31.5861,-94.5789,2.02161e+18,199.684,125.337,101.24,87.4441,80.7302,79.8748,84.4435,89.0203,73.7411,36.19,283.471
31.3819,-94.5346,2.01755e+18,197.432,123.68,101.187,88.3064,81.952,80.7925,84.3175,87.4885,72.9034,36.2486,284.013
31.1772,-94.4911,1.94228e+18,201.712,122.605,94.9313,79.0807,71.883,71.1268,77.4057,86.6772,75.0057,36.939,285.458
31.7401,-95.1337,1.95056e+18,190.711,124.354,105.519,94.4847,86.6225,80.7249,75.8776,71.521,61.5357,33.9442,281.623
31.5318,-95.0866,1.96202e+18,191.523,123.77,105.816,95.401,87.7637,81.5677,76.1188,71.302,61.6166,34.1471,282.556
31.3236,-95.0406,1.9235e+18,192.804,122.685,104.488,93.2666,84.674,77.7787,72.019,67.627,59.8196,34.0026,283.322
31.1148,-94.9953,1.94585e+18,194.552,121.845,103.599,92.5475,84.6771,78.9607,74.5694,70.825,62.1494,34.6736,283.84
31.6851,-95.6679,2.03162e+18,197.018,124.155,99.5238,85.6952,78.968,79.2951,86.5442,95.7787,80.2649,37.3315,282.128
31.4718,-95.6185,2.10303e+18,203.183,125.941,99.9188,85.8306,79.5688,80.7988,90.1596,104.166,88.6505,38.9845,282.777
31.2583,-95.5702,2.00798e+18,195.856,124.488,103.227,91.4331,84.7381,82.0128,81.9671,81.1708,68.5171,35.5687,282.366
31.0443,-95.523,2.07663e+18,205.388,124.843,99.0102,84.9457,78.6529,79.3384,87.1892,98.6462,84.8206,38.8557,283.608
31.6241,-96.2335,1.89663e+18,185.453,126.771,110.353,101.224,90.5551,77.2263,64.9711,57.9067,52.4452,31.9762,278.64
31.4043,-96.1814,2.06023e+18,194.94,127.266,105.008,93.5603,87.8344,86.3908,87.4548,87.1686,72.0211,35.9951,281.147
31.1843,-96.1306,1.9938e+18,189.703,127.111,109.496,100.469,92.9463,84.6881,75.9878,68.9284,60.1707,34.1495,280.976
30.9638,-96.081,2.0374e+18,195.181,125.232,103.296,91.6766,85.6662,83.9449,85.0416,85.4295,72.0749,36.473,282.538
31.6966,-95.9588,2.1521e+18,209.73,131.724,103.321,88.2452,81.6695,83.3255,93.5948,106.733,86.0975,37.4396,280.82
31.4802,-95.9081,2.05639e+18,198.712,126.512,102.245,89.1466,82.7769,82.4675,87.4029,92.5575,76.7645,36.8496,281.89
31.2637,-95.8585,1.97218e+18,192.937,124.846,103.99,92.3104,84.9846,80.7274,78.1704,75.4109,64.7203,34.8985,282.18
31.0465,-95.8101,2.0233e+18,197.722,124.079,100.943,88.3403,81.9976,80.9589,84.1846,87.4574,74.0458,36.7855,283.053
31.8082,-95.4195,2.00217e+18,195.586,125.834,103.378,90.689,83.6197,81.4406,82.8052,83.1737,68.8901,35.0962,281.456
31.5977,-95.3713,2.01185e+18,194.372,124.985,104.231,92.7452,86.2085,83.4672,83.0147,81.3859,67.7572,35.1018,281.871
31.387,-95.324,1.97776e+18,194.491,123.831,103.394,91.6718,84.5161,80.7835,79.1271,77.0667,65.6572,34.9833,282.587
31.1758,-95.2778,2.02444e+18,202.3,124.414,100.406,86.9129,80.207,79.3271,83.7155,88.4464,74.4153,36.7214,283.507
31.9152,-94.9086,2.05872e+18,201.801,125.286,98.3169,83.1333,76.3033,77.5083,88.1233,104.124,87.3889,38.3349,283.405
31.7092,-94.8624,2.05641e+18,203.887,126.889,100.938,86.3598,79.3993,79.3739,86.883,96.1523,79.4667,37.0497,283.208
31.5032,-94.8171,1.99413e+18,196.199,122.746,100.127,87.0523,80.462,79.3651,83.2248,86.9854,72.5802,36.0743,283.819
31.2967,-94.7727,1.93421e+18,196.988,122.419,99.9846,86.4304,78.7291,75.6905,76.0665,76.4985,66.1826,35.2869,283.848
32.0178,-94.4188,1.93973e+18,191.971,122.487,99.0842,85.2066,77.9293,76.3688,79.6974,82.7772,69.0787,35.1011,283.123
31.8154,-94.3744,2.00118e+18,201.98,126.227,99.3066,83.8445,76.4576,75.803,82.398,90.7543,75.3182,36.2527,283.538
31.613,-94.3308,1.94708e+18,197.131,124.81,101.343,87.205,79.3144,76.217,76.6284,77.1303,66.4827,35.1893,282.841
31.4101,-94.2879,1.96976e+18,203.618,126.742,100.754,85.4774,77.6247,75.2693,77.5011,80.0424,68.4175,35.5422,283.448
32.1181,-93.9448,1.87843e+18,186.732,122.214,102.085,89.2889,80.5145,74.6321,70.5774,67.5916,59.2288,33.3433,282.815
31.9182,-93.9019,1.97762e+18,197.573,124.776,98.8739,83.8827,76.7433,75.8491,81.2824,87.3573,72.2832,35.5844,284.061
31.7184,-93.8597,1.91079e+18,190.157,121.668,99.6789,86.2901,78.7633,75.5357,75.3893,75.3213,65.1133,34.8826,284.117
31.5181,-93.8181,1.90885e+18,191.917,121.562,98.1576,84.0549,76.6691,74.2228,75.7225,77.5246,67.3549,35.5412,284.698
32.2143,-93.4809,1.84804e+18,185.707,120.529,99.1253,85.5209,77.023,72.1491,69.6318,67.9396,59.654,33.4126,283.793
32.0162,-93.4393,1.9487e+18,192.581,123.225,99.9572,86.2498,79.0541,76.6618,78.2232,79.6041,67.5834,35.0849,283.834
31.818,-93.3983,1.92621e+18,191.105,122.151,100.276,87.1932,79.789,76.3745,75.8679,75.3242,64.8813,34.7775,284.012
32.2983,-93.102,1.94805e+18,197.125,125.677,99.9416,85.0409,77.4693,75.1777,77.2762,79.4439,67.3464,34.8214,283.516
32.1008,-93.0613,2.00109e+18,200.628,125.816,98.6382,83.5608,76.8037,76.1859,82.215,89.2044,73.7796,35.9377,284.569
31.9034,-93.0211,1.85338e+18,185.624,120.687,102.228,90.0713,80.6314,72.8116,66.5158,62.7548,56.6165,33.1405,283.753
31.7055,-92.9814,2.17455e+18,222.366,136.52,106.212,90.3361,83.4191,83.0992,89.6529,96.3095,77.7919,36.7051,281.832
32.3931,-92.6445,2.1499e+18,265.725,149.796,102.021,79.5362,70.6021,69.7553,76.5594,86.4282,74.2251,36.1629,283.765
32.7839,-92.4653,1.989e+18,224.861,133.408,98.5434,80.2702,71.9537,70.1998,74.1874,79.3545,67.6717,34.5257,284.05
32.7442,-92.9338,1.86591e+18,185.807,122.962,102.834,89.9783,80.8906,74.1029,68.9799,65.4442,57.1778,32.463,282.502
32.5469,-92.8933,1.98429e+18,200.57,127.547,101.046,86.0276,78.6464,76.7745,79.7449,82.7342,69.0752,34.8809,283.405
32.3496,-92.8533,1.91853e+18,189.894,122.812,101.052,87.9574,80.3263,76.4085,75.077,73.7492,63.1129,33.9899,283.582
32.1519,-92.8138,1.97972e+18,195.779,124.983,101.782,88.2688,81.1003,78.3983,79.2919,79.8488,67.4184,34.9614,283.269
32.7046,-93.4029,1.84173e+18,182.152,119.512,98.4779,85.2902,77.1604,72.8733,71.0855,69.6642,60.0513,33.0323,283.819
32.5069,-93.3613,1.91982e+18,191.555,123.042,98.6228,84.2364,76.7809,74.6712,76.9722,79.2792,66.8527,34.4972,283.759
32.3092,-93.3203,1.9716e+18,196.154,125.347,100.173,85.665,78.4129,76.6577,79.814,83.1504,69.7384,35.2133,283.498
32.1111,-93.2799,1.98956e+18,198.619,125.81,99.9106,85.1814,78.0709,76.6399,80.7486,85.3826,71.685,35.7781,283.769
32.6617,-93.8759,1.85532e+18,181.794,117.759,95.8803,82.4803,74.9232,72.5416,74.4382,76.3994,64.671,33.9246,283.484
32.4628,-93.8331,1.92082e+18,186.313,118.922,95.7078,82.0051,75.1604,74.3979,79.9791,86.2866,71.666,35.3712,284.351
32.2638,-93.7909,1.91378e+18,187.784,120.299,97.1226,83.2645,76.1364,74.5277,77.88,81.562,68.8601,35.063,284.216
32.0645,-93.7494,1.94497e+18,192.607,122.808,98.554,84.1886,76.98,75.3282,78.7496,82.7417,70.0585,35.5105,283.942
32.6176,-94.3579,1.90088e+18,185.825,121.714,99.3756,85.9734,78.0277,75.2178,76.368,77.2961,64.9495,33.9384,282.009
32.4165,-94.3136,1.95009e+18,189.971,122.214,98.6479,84.8966,77.687,76.6227,81.244,85.6843,70.4278,35.0309,282.978
32.2154,-94.2701,1.9079e+18,185.981,121.109,100.042,87.283,79.7654,76.5981,76.5575,76.2736,64.7083,34.2656,283.155
32.0139,-94.2273,1.95515e+18,191.986,122.212,98.4553,84.539,77.5803,76.597,81.4225,86.3882,71.2636,35.3144,283.653
32.5705,-94.8533,1.9348e+18,186.551,124.126,102.25,89.2932,81.4172,78.3823,78.7669,78.4632,65.2668,33.9579,280.773
32.3664,-94.8073,1.98921e+18,187.252,124.102,103.457,91.763,85.187,83.0004,83.8684,83.2476,67.9913,34.614,281.829
32.1623,-94.7622,1.93774e+18,187.067,124.302,105.292,94.0376,86.135,80.4398,75.9195,71.7327,61.1793,33.5299,281.688
31.9577,-94.7179,1.91863e+18,190.427,122.803,101.183,88.07,80.2033,76.801,76.4107,75.887,64.8017,34.4835,282.7
32.5197,-95.3674,1.97712e+18,192.467,127.501,104.006,90.4488,82.5115,80.0683,81.5323,81.8022,66.6866,34.012,279.521
32.3115,-95.3194,2.03803e+18,195.628,128.007,104.108,90.7433,83.6691,82.7553,87.0994,90.2585,72.4625,35.1996,280.707
32.1033,-95.2723,1.96286e+18,189.498,125.545,105.337,93.7439,86.1885,81.6397,78.7008,75.3321,63.3829,33.9522,280.86
31.8946,-95.2262,2.02727e+18,200.16,125.247,99.1231,84.2255,76.9799,77.3324,85.7266,97.3252,81.421,37.3259,282.777
32.4638,-95.906,2.14165e+18,214.697,135.937,104.36,87.1109,78.7157,79.556,89.8599,105.302,87.5909,37.808,279.704
32.2505,-95.8556,2.1267e+18,202.469,132.675,107.934,95.1729,89.0465,88.6582,92.2032,93.5594,74.1576,35.4966,278.148
32.0371,-95.8064,1.93944e+18,190.896,127.727,107.983,96.8069,87.8706,79.7509,72.3203,66.6676,57.7927,32.8171,279.285
31.8232,-95.7582,1.99018e+18,192.076,126.022,105.239,93.8078,86.7842,82.9139,80.6224,77.5321,64.9099,34.3867,280.685
32.4016,-96.4764,2.13972e+18,212.132,134.801,103.966,87.4878,79.784,81.3189,92.4556,107.064,85.4147,36.6918,279.389
32.1819,-96.4232,2.09305e+18,199.053,130.069,105.265,92.283,86.093,86.2494,91.2415,94.8535,75.8889,35.9079,279.344
32.474,-96.1993,1.96477e+18,198.207,134.302,113.019,101.528,90.8805,79.1365,68.2521,61.6125,53.9436,31.6049,279.001
31.8242,-96.0476,1.92874e+18,193.089,130.479,111.424,100.532,89.4734,77.0932,66.0301,59.8477,53.8451,32.1592,279.82
32.5876,-95.6559,2.17305e+18,205.108,136.117,110.205,97.2067,91.2994,91.4693,95.8838,97.342,75.4004,35.3309,277.651
32.3771,-95.6067,2.16032e+18,209.497,133.072,103.242,86.8952,79.3812,81.446,94.807,113.917,90.2359,37.2655,280.612
32.1665,-95.5585,1.97683e+18,191.353,124.293,101.209,87.8031,80.4186,79.1911,83.241,86.9806,71.2063,35.1586,281.271
31.9554,-95.5113,1.90206e+18,190.131,126.05,106.19,94.0765,84.4601,76.6095,70.0809,65.3695,57.2951,32.8645,280.342
32.6958,-95.1408,1.97562e+18,193.417,127.577,102.202,87.6236,79.3689,77.7898,82.0263,85.8027,69.4193,34.3045,280.068
32.4899,-95.0937,1.98997e+18,192.45,127.012,103.439,89.8867,82.2792,80.5032,83.2394,84.6817,68.4899,34.327,280.848
32.284,-95.0475,1.98549e+18,191.675,126.311,104.075,91.2691,83.8651,81.3367,82.2189,81.8829,67.1921,34.4294,280.937
32.0776,-95.0022,1.92599e+18,186.826,125.23,107.204,96.4501,87.8068,80.042,72.9208,67.4684,58.5049,33.0513,281.257
32.799,-94.6469,1.96771e+18,189.005,123.278,98.703,84.8014,77.3392,76.7926,83.6719,91.2062,73.0722,34.8029,281.661
32.5967,-94.6016,1.95597e+18,189.574,123.324,99.442,85.6278,78.1477,77.0651,82.0739,86.8015,70.1799,34.5245,281.893
32.3943,-94.5572,1.9376e+18,185.031,121.435,100.324,87.8853,80.8573,78.7336,80.3723,81.3852,67.6257,34.59,282.996
32.1915,-94.5134,1.86548e+18,184.953,121.286,100.894,88.0396,79.4629,74.4314,71.6334,69.4184,60.2764,33.4342,283.077
32.8991,-94.1687,1.89315e+18,183.742,120.98,98.7157,85.4399,77.5859,74.9931,76.5248,77.7545,64.8104,33.6533,282.055
32.6994,-94.125,1.94987e+18,185.686,119.09,95.7066,82.404,75.7548,75.7813,83.8017,93.2264,74.7306,35.1353,283.466
32.4996,-94.082,1.89126e+18,184.705,121.054,99.8194,86.8175,78.9415,75.3558,74.8033,74.1313,62.9616,33.699,282.944
32.2994,-94.0396,1.97254e+18,191.274,122.743,99.1774,85.5357,78.6915,77.7635,82.6299,87.2843,71.3428,35.1851,283.281
32.9971,-93.7011,1.83803e+18,179.24,117.713,96.8097,83.8695,76.0188,72.7141,72.803,72.8649,61.7499,33.0624,283.188
32.7989,-93.6587,1.96627e+18,185.344,119.273,96.601,83.7412,77.5805,77.7116,85.0885,93.0396,74.4028,35.1841,283.821
32.6008,-93.617,1.83754e+18,179.735,116.642,95.4409,82.3088,74.9335,72.3444,73.3428,74.3532,63.4937,33.7822,284.289
32.4023,-93.5757,1.88915e+18,187.103,119.495,95.8203,81.7311,74.577,72.9511,76.3313,80.1448,67.9771,34.8247,284.378
33.0814,-93.3189,1.84667e+18,183.954,122.804,102.083,88.8484,79.4759,72.92,68.3386,65.26,56.6482,32.0158,282.153
32.8839,-93.2774,2.02158e+18,203.057,126.683,97.7661,82.1787,75.3937,76.2009,85.6742,97.0262,76.7162,35.1694,283.844
32.6865,-93.2365,1.88325e+18,186.957,122.876,101.32,88.0553,79.7344,74.8832,72.3215,70.1821,60.2548,33.084,282.908
32.4887,-93.1961,1.91513e+18,187.986,123.324,102.109,89.3122,81.5133,77.1071,74.9253,72.8033,62.0991,33.6156,282.794
33.1778,-92.8577,1.90173e+18,196.52,123.749,97.714,82.9199,75.0949,72.5924,74.575,76.6906,64.2951,33.4399,283.418
32.9804,-92.8172,2.02333e+18,210.296,130.208,99.8981,83.7218,76.3808,75.723,81.8852,88.9538,72.8958,35.1311,283.549
32.7831,-92.7772,1.93228e+18,185.962,123.207,104.015,92.5011,84.9083,79.5319,75.5159,71.761,60.7693,33.0843,282.706
32.5853,-92.7376,1.96359e+18,202.624,126.463,98.3091,82.5381,75.172,73.8347,78.2418,83.7132,70.4073,35.1453,284.228
33.2716,-92.3939,2.05314e+18,216.816,129.842,99.2605,83.8452,77.0595,76.8353,83.2578,90.3582,73.0362,34.9041,283.678
33.0734,-92.3542,2.01912e+18,204.798,127.323,100.547,86.241,79.4838,78.099,81.9514,85.8747,70.2821,34.592,283.75
32.8752,-92.3149,1.84296e+18,179.26,120.587,104.956,94.1813,84.062,73.6755,64.3282,59.1053,53.2739,31.6904,281.052
33.6481,-91.7157,1.94571e+18,210.029,129.947,101.365,86.2347,77.8734,73.7055,72.1855,70.8272,59.6915,32.2251,282.411
33.6079,-92.2005,1.84706e+18,188.366,121.976,99.6992,86.5237,77.9161,72.3,68.5247,65.7046,56.4002,31.5906,283.645
33.4088,-92.1609,1.9799e+18,201.044,125.525,99.9206,86.3971,79.6201,77.6427,79.6404,80.9599,66.2207,33.5511,283.831
33.2098,-92.1217,1.98083e+18,201.71,125.85,100.348,86.6002,79.6328,77.2951,78.8336,79.9175,65.983,33.7268,283.775
33.0104,-92.0829,1.95566e+18,192.082,123.887,102.955,90.9427,83.6069,79.0273,76.2016,73.2989,61.6552,33.1276,283.313
33.5679,-92.677,1.98453e+18,212.295,129.691,100.317,85.2195,77.2591,75.044,77.4352,79.4416,65.09,33.1533,282.267
33.3702,-92.6367,1.99664e+18,205.336,125.459,97.6214,83.1395,76.2609,75.6629,81.808,88.7819,71.9136,34.5719,284.038
