# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.4469,-4.66533,6.79156e+17,84.595,nan,nan,91.3719,53.1268,33.9853,30.2502,30.0631,19.8928,14.589,243.812
-82.5151,-3.15592,7.12002e+17,86.6451,nan,nan,95.1635,59.0378,37.2922,32.2887,32.0874,20.9114,14.9052,243.115
-82.6372,-0.0596594,5.01668e+17,49.8231,nan,nan,49.8775,41.3475,33.2338,29.9287,27.9897,18.0355,13.9204,238.76
-82.0437,-3.81032,8.65476e+17,88.2894,nan,nan,103.14,73.1306,51.633,46.1011,42.7782,24.3977,15.5603,243.156
-82.1686,-0.935489,5.63683e+17,71.3905,nan,nan,73.0821,44.8083,29.7334,25.7799,24.9367,16.9884,13.6766,242.164
-82.2243,0.536044,2.85523e+17,24.8641,nan,nan,21.8903,20.261,18.7882,17.5506,16.4022,11.796,11.5094,238.268
-79.3467,3.64037,4.50076e+17,36.4974,nan,nan,36.2527,34.691,34.1947,34.1959,32.055,19.359,14.1429,237.209
-79.0439,2.35664,3.89166e+17,32.6444,nan,nan,32.008,29.3527,26.9323,25.9868,27.2514,19.1379,14.4471,233.704
-80.9695,-4.21628,5.20829e+17,59.7068,nan,nan,59.7963,40.1283,28.6772,25.315,25.0695,17.3744,13.7934,243.616
-81.0971,-1.69929,4.64207e+17,55.3959,nan,nan,54.292,36.4257,25.3557,21.8697,22.1289,16.0877,13.4641,243.396
-81.3428,-5.27915,1.28767e+18,140.109,nan,nan,191.475,115.992,67.8427,55.5142,50.2294,26.9599,16.0504,242.216
-81.4121,-3.9855,6.09026e+17,77.891,nan,nan,82.0664,47.6613,29.4915,24.427,24.7695,17.6072,13.9514,243.887
-81.7129,-6.44728,1.11662e+18,112.601,nan,nan,146.985,99.3282,64.4659,54.5629,49.2156,26.5293,15.9415,242.067
-81.7864,-5.10206,5.12249e+17,64.9252,nan,nan,64.4743,38.6432,25.1028,21.1958,21.1441,15.4384,13.2098,242.771
-82.0831,-7.73679,6.53915e+17,74.8301,nan,nan,81.5182,51.9844,34.6639,29.8963,28.9898,19.1627,14.2907,241.824
-82.1614,-6.33074,5.99188e+17,70.97,nan,nan,75.9476,48.776,30.9333,25.4949,25.2919,17.7162,13.9108,242.588
-82.3048,-3.43876,3.46306e+17,32.4126,nan,nan,29.3261,25.5764,21.673,19.7095,18.887,13.5492,12.3433,238.448
-82.4556,-9.18967,9.66752e+17,98.9814,nan,nan,122.958,83.3663,55.7934,48.5135,44.4455,25.0657,15.6624,242.348
-82.5396,-7.71234,4.93981e+17,68.5873,nan,nan,68.7542,36.0498,21.6968,18.2117,18.4342,14.1295,12.764,243.673
-82.619,-6.20439,5.60823e+17,64.1891,nan,nan,66.0385,44.1287,31.174,27.8342,26.5905,17.6469,13.766,241.824
-82.8337,-10.8355,6.24439e+17,70.894,nan,nan,76.5807,49.4353,32.6306,28.5125,28.9538,19.9676,14.6439,244.393
-83.0917,-6.03891,4.08554e+17,39.7359,nan,nan,38.0387,32.1565,26.3397,23.5951,22.2679,15.3392,12.9814,239.453
-83.2194,-12.7422,7.7333e+17,89.7627,nan,nan,102.08,61.7575,39.3396,34.8295,35.7949,23.4655,15.5613,245.669
-83.5014,-7.62684,4.08655e+17,39.035,nan,nan,37.5927,32.2626,26.9029,24.4337,23.232,15.939,13.1694,241.605
-83.6155,-14.9849,6.93066e+17,90.1276,nan,nan,97.4549,52.1653,32.2631,29.0024,30.1584,21.0199,14.9616,245.458
-83.7248,-13.2127,4.75452e+17,68.5475,nan,nan,67.1878,35.0014,21.4013,18.5532,19.2404,14.7038,12.9136,243.845
-83.927,-9.49326,3.08691e+17,25.5541,nan,nan,23.2529,21.7478,21.1653,20.5974,19.1646,13.4455,12.0928,241.072
-84.3723,-11.7476,3.13908e+17,25.4495,nan,nan,23.4491,22.1934,22.2223,21.7717,19.7161,13.5311,12.0741,240.747
-83.7969,-16.5923,4.76756e+17,64.1123,nan,nan,62.6399,35.0586,22.418,19.4401,19.9251,15.0868,13.0086,243.971
-84.1292,-10.9252,3.57961e+17,31.4988,nan,nan,29.6013,26.5688,23.9571,22.8311,22.2434,15.669,13.074,242.144
-83.3651,-14.518,6.17044e+17,78.6724,nan,nan,82.5989,45.9883,28.9326,25.4226,26.3474,18.9012,14.3334,244.203
-83.4714,-12.8293,4.45371e+17,61.6962,nan,nan,59.8751,33.1878,20.3449,16.9979,17.463,13.7307,12.5983,244.28
-83.6685,-9.29573,3.58745e+17,28.7729,nan,nan,26.4837,25.5158,25.4139,25.0695,22.745,15.1108,12.7019,241.716
-82.9482,-12.8071,7.57087e+17,83.6788,nan,nan,94.6994,59.6553,39.5407,35.3247,35.8929,23.2936,15.4805,245.408
-83.0465,-11.2316,4.58534e+17,62.893,nan,nan,61.3454,33.1913,20.4788,17.4061,17.7745,13.8467,12.644,245.061
-83.1399,-9.61507,5.02575e+17,61.0639,nan,nan,61.3814,38.8999,26.2678,23.0592,22.9145,16.4108,13.4701,243.329
-83.2286,-7.95414,3.74143e+17,29.6999,nan,nan,27.2511,26.3231,25.976,25.8567,23.9425,15.859,13.0185,239.44
-82.5429,-11.3691,8.5001e+17,91.1365,nan,nan,107.748,69.2555,46.1667,40.891,39.5068,24.0243,15.5299,244.41
-82.6347,-9.88912,4.97072e+17,60.4578,nan,nan,60.97,37.7229,24.5954,21.1121,21.5067,15.8569,13.3404,243.192
-82.7219,-8.37507,5.1648e+17,63.7302,nan,nan,64.5423,39.2367,26.0182,22.7743,22.6363,16.1651,13.3869,242.26
-82.8047,-6.82408,4.31676e+17,36.6146,nan,nan,34.8444,32.4021,29.7663,28.0713,25.5341,16.5304,13.2862,240.016
-82.1464,-10.1297,6.60775e+17,78.7132,nan,nan,84.7218,50.6761,33.45,29.0935,28.4553,19.0782,14.2711,242.651
-82.2329,-8.73007,5.51716e+17,76.6015,nan,nan,79.1551,40.3589,23.5904,19.534,19.7318,14.9152,13.0421,243.263
-82.3152,-7.30162,4.97131e+17,56.1249,nan,nan,56.2289,37.8209,27.0379,24.0538,23.252,16.1367,13.3261,241.289
-82.3932,-5.84176,4.61716e+17,45.9878,nan,nan,45.112,36.2877,28.2598,24.958,23.8095,16.2663,13.3501,241.315
-81.7554,-9.04639,6.45957e+17,70.4123,nan,nan,75.5825,50.6859,35.3942,30.7705,29.8448,19.5589,14.3503,242.337
-81.8377,-7.71448,5.83803e+17,77.3488,nan,nan,80.6819,43.2295,26.2293,21.9735,22.2468,16.2148,13.4432,243.266
-81.9158,-6.35777,5.8535e+17,61.8056,nan,nan,63.4464,44.4905,33.9576,31.5167,29.4119,18.6397,14.0397,241.856
-81.9898,-4.97385,4.22352e+17,42.3427,nan,nan,40.1836,32.5745,25.6111,22.3288,21.169,14.8936,12.8784,241.848
-81.431,-8.27016,1.78654e+18,213.054,nan,nan,357.085,148.296,64.1267,48.5581,44.6521,25.5888,15.8358,240.924
-81.5103,-6.98685,5.24909e+17,71.8824,nan,nan,71.3768,37.654,22.9627,19.0441,19.3948,14.8509,13.0762,243.687
-81.5856,-5.68136,5.18126e+17,57.5308,nan,nan,56.7319,38.9423,29.0101,26.0197,24.7406,16.6271,13.4284,241.726
-81.657,-4.35138,5.58032e+17,69.8423,nan,nan,70.6973,42.305,27.8846,23.8875,23.7255,16.7347,13.6131,242.901
-81.0408,-7.38875,6.74466e+17,71.7028,nan,nan,77.6517,52.8895,37.3013,32.364,32.3234,21.2954,14.9188,244.051
-81.1171,-6.15495,4.90669e+17,66.9926,nan,nan,64.9968,35.0429,21.9248,18.2805,18.6899,14.5408,13.0009,244.621
-81.1895,-4.9015,4.94226e+17,58.0154,nan,nan,56.7879,36.9765,26.0695,22.9332,23.0333,16.4412,13.5308,244.033
-81.2581,-3.62621,4.19337e+17,36.961,nan,nan,34.6316,31.0837,27.6132,25.7807,24.4336,16.3313,13.3023,242.934
-79.2105,-3.63925,4.17297e+17,66.2531,nan,nan,63.2824,30.5093,18.4827,15.3697,15.9593,13.1907,12.6222,244.516
-80.8389,-6.47835,5.07117e+17,47.5207,nan,nan,46.8592,38.3107,31.6939,29.0964,28.2483,18.6352,14.0821,244.759
-80.9128,-5.26155,5.38975e+17,47.0093,nan,nan,47.131,41.8713,36.3101,33.4187,31.4401,19.6755,14.3073,243.392
-81.0393,-10.0629,5.10547e+17,54.8416,nan,nan,52.1511,36.9989,27.7235,24.1526,23.9845,16.9301,13.5898,243.932
-81.1244,-8.85281,6.13877e+17,87.171,nan,nan,87.2271,42.5778,25.4757,20.6872,20.5478,15.4379,13.2415,243.509
-81.2057,-7.62117,5.91945e+17,66.5924,nan,nan,67.8655,43.8703,31.676,28.3634,27.7956,18.6516,14.1506,243.188
-81.2833,-6.36564,4.90942e+17,44.8354,nan,nan,43.845,37.4067,31.5936,28.719,26.9177,17.5088,13.6482,241.188
-81.3942,-11.3842,1.76124e+18,195.88,nan,nan,339.363,142.22,65.1743,50.9182,46.4734,26.1211,15.9004,242.88
-81.4837,-10.1341,5.64521e+17,70.8838,nan,nan,69.383,40.2511,26.9005,23.1334,23.1691,16.6313,13.5313,243.313
-81.5695,-8.85951,5.228e+17,52.9026,nan,nan,52.6549,39.5507,30.5968,27.363,26.2161,17.5689,13.7391,242.781
-81.6515,-7.55805,4.94417e+17,52.9747,nan,nan,52.25,37.4642,27.9026,24.5633,23.7134,16.373,13.3812,241.445
-81.7473,-12.8374,7.30178e+17,71.3294,nan,nan,76.3972,55.8952,43.4106,39.5127,36.9774,22.3446,14.9975,243.367
-81.8422,-11.5406,5.93016e+17,74.3301,nan,nan,74.4533,42.802,28.6131,24.8648,24.5966,17.2667,13.7168,243.272
-81.9332,-10.2157,6.12438e+17,68.365,nan,nan,71.069,46.3475,33.004,29.5442,28.6762,19.0012,14.2112,242.884
-82.0204,-8.86018,5.36189e+17,49.5351,nan,nan,50.1736,41.8131,34.277,30.9496,28.8383,18.5106,13.9665,240.475
-82.1013,-14.454,5.42937e+17,64.1682,nan,nan,60.5698,38.4958,27.3279,23.9116,23.9863,17.1221,13.6809,244.987
-82.2025,-13.103,4.83997e+17,68.2381,nan,nan,62.466,32.9706,20.8372,17.3566,17.5172,13.7369,12.5798,244.178
-82.2996,-11.7196,5.60692e+17,65.4921,nan,nan,66.0617,41.613,29.2088,26.012,25.3247,17.4071,13.7064,242.857
-82.3929,-10.3007,5.04104e+17,49.9207,nan,nan,50.2311,39.7323,30.4322,26.5585,25.3445,17.2198,13.6446,240.924
-82.4579,-16.2821,5.46779e+17,53.5367,nan,nan,50.9035,38.8538,31.6679,29.5112,28.6829,19.1361,14.1872,245.58
-82.5665,-14.8694,4.75728e+17,64.3176,nan,nan,57.6854,32.4908,21.0924,17.6914,18.1173,14.186,12.778,245.406
-82.671,-13.4185,5.49096e+17,56.8263,nan,nan,56.3906,40.6197,31.2028,28.742,28.1095,18.8442,14.1224,244.65
-82.7715,-11.9259,4.9821e+17,52.1774,nan,nan,52.2798,38.7332,28.3698,24.7897,24.461,17.1843,13.6852,243.338
-82.8206,-18.3579,7.78891e+17,91.1937,nan,nan,94.6908,55.8171,38.0414,33.4583,32.8259,21.6243,14.9721,243.697
-82.9382,-16.8748,4.50122e+17,66.5156,nan,nan,55.4815,28.246,17.8054,15.1523,16.017,13.0134,12.289,245.403
-83.0515,-15.346,4.76948e+17,56.3254,nan,nan,52.6045,33.805,24.0713,21.4211,21.5667,15.8079,13.2406,244.911
-83.1605,-13.7675,2.41954e+17,20.1431,nan,nan,16.359,15.8007,14.8782,14.1747,13.2834,9.96046,10.3876,241.46
-83.1899,-20.775,6.22407e+17,69.9519,nan,nan,66.3595,42.6992,31.8813,29.4272,28.9066,19.4255,14.279,244.611
-83.3183,-19.2137,4.87052e+17,61.2021,nan,nan,55.0151,32.7561,23.0288,20.5325,20.6693,15.3509,13.0567,244.725
-83.4422,-17.5969,4.51135e+17,54.5336,nan,nan,50.7891,32.1228,22.5635,19.819,19.905,14.839,12.8551,243.538
-83.5675,-23.634,5.73586e+17,57.081,nan,nan,55.7084,40.4273,31.9723,29.8692,29.508,19.9227,14.4441,246.218
-83.7091,-21.9881,4.04948e+17,55.1563,nan,nan,47.7407,25.9011,17.2504,15.2271,15.7935,12.727,12.1058,245.487
-83.9784,-18.4846,4.1902e+17,34.6295,nan,nan,32.2885,29.9295,28.114,27.7591,26.3317,17.4909,13.6073,241.231
-83.3527,-22.4285,6.07205e+17,57.9604,nan,nan,57.5026,43.8043,35.3517,32.6734,31.1705,20.272,14.4629,244.52
-83.4883,-20.8373,5.32294e+17,76.2696,nan,nan,69.0657,34.2889,21.3444,18.2342,19.2068,15.0014,13.01,245.71
-83.6193,-19.1849,4.72481e+17,55.6097,nan,nan,53.1157,33.7556,23.882,21.396,21.4355,15.7336,13.1806,244.071
-83.746,-17.4657,3.93803e+17,35.0407,nan,nan,32.3407,28.9254,25.6134,23.8609,22.3582,15.3921,12.8774,242.426
-82.9461,-20.1354,7.89775e+17,83.5643,nan,nan,86.6309,57.0252,42.1869,38.3854,36.693,22.779,15.1312,244.031
-83.0707,-18.6379,4.97336e+17,72.813,nan,nan,60.3055,30.8537,20.1703,17.4349,17.9603,14.0209,12.6199,245.156
-83.1911,-17.0905,4.44542e+17,44.9618,nan,nan,41.1418,31.552,25.8613,23.9182,22.5534,15.5858,12.9572,242.157
-83.3072,-15.4889,4.11943e+17,40.6943,nan,nan,37.8573,30.4986,24.6129,22.154,21.1841,14.979,12.7934,242.194
-82.5502,-18.2184,8.68273e+17,91.1874,nan,nan,100.158,64.4338,45.4929,40.9619,40.4936,24.8451,15.655,245.756
-82.666,-16.8035,4.09715e+17,62.4192,nan,nan,48.6185,24.9798,16.0761,13.344,13.6779,11.5867,11.7836,247.251
-82.7777,-15.3473,4.50373e+17,45.0156,nan,nan,41.274,31.9552,26.0735,24.0638,23.154,16.1412,13.2173,244.595
-82.8855,-13.8459,3.55908e+17,34.1104,nan,nan,30.4018,25.5735,21.2784,19.1838,18.2394,13.2661,12.1176,243.129
-82.1631,-16.5819,6.01853e+17,67.642,nan,nan,63.1802,41.4834,31.2623,28.4791,28.0474,18.9756,14.1681,245.082
-82.2717,-15.2389,4.91891e+17,65.618,nan,nan,57.3182,32.6265,22.3335,19.3244,19.2859,14.6494,12.9134,245.648
-82.3764,-13.8608,5.47085e+17,55.6851,nan,nan,54.3898,40.216,31.602,28.8899,27.8891,18.5795,14.0136,244.147
-82.4773,-12.4446,5.32978e+17,52.5991,nan,nan,53.0676,41.3098,31.8255,28.1815,27.193,18.2731,13.9634,242.589
-81.7825,-15.158,7.45594e+17,68.8613,nan,nan,72.5975,55.4355,44.6551,41.4658,39.5516,23.7811,15.3587,245.552
-81.8851,-13.8768,5.40531e+17,68.2541,nan,nan,63.7461,37.6553,25.5887,21.9128,21.8715,16.0459,13.3303,244.358
-81.9841,-12.5655,6.10506e+17,65.3761,nan,nan,66.6331,45.8492,34.1647,30.7566,29.5487,19.3179,14.2411,243.165
-82.0794,-11.2212,4.30189e+17,40.531,nan,nan,38.1391,31.8273,26.7076,24.3104,22.7673,15.5312,12.9667,240.905
-81.4056,-13.9005,8.40134e+17,95.032,nan,nan,100.532,60.7295,42.2348,36.9995,35.9444,22.7285,15.2057,244.946
-81.5034,-12.6722,7.88494e+17,116.286,nan,nan,117.013,51.4026,29.7933,24.4956,24.9174,18.1456,13.9976,244.812
-81.5975,-11.4177,5.39296e+17,52.8984,nan,nan,51.683,39.6481,31.9874,29.312,27.972,18.3705,13.9343,243.05
-81.6882,-10.1342,4.02655e+17,39.2126,nan,nan,36.1429,29.5551,24.0639,21.3631,20.3038,14.4259,12.6138,241.477
-81.0916,-12.9822,6.4049e+17,58.7406,nan,nan,56.1502,43.8023,38.838,38.4455,35.6536,21.2148,14.6522,245.234
-81.186,-11.7924,5.87354e+17,65.743,nan,nan,63.6595,42.3046,30.7688,26.6555,26.1098,18.0301,13.9009,243.659
-81.2769,-10.5788,6.56686e+17,61.9664,nan,nan,63.4059,48.6326,40.4274,37.9647,34.857,20.9127,14.5834,241.793
-81.3644,-9.339,4.72815e+17,42.7222,nan,nan,40.8636,34.8821,29.9023,27.4279,25.616,16.8849,13.4221,241.454
-80.8921,-9.61425,4.58272e+17,55.3977,nan,nan,49.6595,31.4035,22.7007,19.6744,19.6475,14.8244,12.976,246.14
-80.9762,-8.41869,5.37918e+17,44.8735,nan,nan,44.5125,39.983,35.7346,33.5065,31.3851,19.5777,14.2364,244.507
-79.2877,-6.31326,4.75152e+17,44.0753,nan,nan,42.7112,35.5937,30.9141,29.4784,29.0789,19.0613,14.1511,246.112
-80.9677,-11.0775,4.5418e+17,51.6504,nan,nan,45.1178,30.7466,23.4279,20.6832,20.4338,15.0592,12.9804,246.173
-81.1224,-14.7958,5.61206e+17,78.0193,nan,nan,63.4726,34.6689,23.6626,19.9308,19.6119,14.8682,12.9502,245.365
-81.223,-13.6208,5.42418e+17,55.6377,nan,nan,49.9012,36.4154,30.0695,28.2692,27.4314,18.32,13.9438,244.937
-81.3203,-12.418,3.71359e+17,33.3344,nan,nan,29.0123,25.3362,22.3837,20.7779,19.6134,13.8358,12.294,243.713
-81.3539,-17.513,6.05329e+17,53.5233,nan,nan,50.6774,41.3985,34.8777,32.485,32.2089,21.2236,14.7987,248.933
-81.4634,-16.3292,6.58252e+17,77.7987,nan,nan,70.0772,43.5549,31.2155,27.5205,27.9048,19.3975,14.3246,246.868
-81.5695,-15.1171,6.50877e+17,68.6233,nan,nan,65.6338,45.3297,35.035,31.9173,31.408,20.7411,14.6961,245.665
-81.6723,-13.8739,5.00773e+17,42.0676,nan,nan,39.9043,35.6879,32.2618,30.5392,28.3554,18.2038,13.7845,243.932
-81.6885,-19.2414,7.81219e+17,78.5494,nan,78.8757,72.8515,52.3476,42.1163,39.5215,38.4309,23.6989,15.3522,246.281
-81.8045,-18.019,5.15812e+17,64.6735,nan,nan,51.4834,31.9521,23.5216,20.894,21.147,15.7576,13.2282,246.716
-81.9172,-16.7645,5.00984e+17,54.1779,nan,nan,47.8682,33.7923,26.1296,23.6307,23.7371,16.9838,13.6018,246.857
-82.0265,-15.4746,5.79426e+17,45.2407,nan,nan,44.2258,40.7735,39.4517,39.5942,35.235,20.6301,14.3553,245.209
-82.0242,-21.171,5.78557e+17,58.6125,nan,58.6873,50.6401,37.3632,30.1725,28.0328,28.2445,19.6314,14.3889,247.82
-82.148,-19.9054,5.0295e+17,66.9383,nan,nan,51.7768,30.7431,21.5479,18.645,18.9837,14.6383,12.8594,246.697
-82.2683,-18.6028,5.19258e+17,59.3571,nan,nan,50.9038,34.0799,25.9691,23.5673,23.6295,16.9058,13.5401,246.036
-82.3853,-17.2597,4.97733e+17,48.2487,nan,nan,44.0126,34.4543,28.8041,26.9584,25.8996,17.4974,13.6159,244.592
-82.3627,-23.3523,7.27311e+17,71.4127,nan,71.5102,66.0458,48.9488,40.6063,38.3682,35.8624,22.0503,14.8181,243.941
-82.4957,-22.0393,5.41531e+17,73.6511,nan,nan,57.0593,32.6105,22.8783,20.0166,20.2013,15.2379,12.9845,244.62
-82.6252,-20.6834,5.84834e+17,63.4381,nan,nan,56.6525,39.0845,30.5208,28.1561,27.5156,18.731,14.0555,244.876
-82.7513,-19.2802,4.69935e+17,40.3221,nan,nan,36.9642,32.4776,29.1688,27.7653,25.9331,17.2096,13.449,244.638
-82.7055,-25.8523,6.31844e+17,74.3483,nan,nan,63.9613,40.3072,29.6271,26.7307,27.0377,19.2405,14.3463,245.269
-82.8495,-24.489,4.86244e+17,67.6316,nan,nan,51.932,28.9795,19.6585,16.8853,17.2686,13.6339,12.4078,245.309
-82.99,-23.0753,3.87706e+17,39.9885,nan,nan,33.4029,25.4108,20.6276,18.6652,17.8154,13.1792,12.0392,243.988
-83.127,-21.6059,3.19485e+17,25.6846,nan,nan,21.9084,21.0083,19.8293,18.822,17.1835,12.1957,11.4381,242.285
-83.053,-28.7665,6.39853e+17,69.751,nan,nan,62.7667,41.3693,31.5491,29.4362,30.0817,20.812,14.7467,247.723
-83.2103,-27.3532,5.19913e+17,65.9122,nan,nan,54.8151,31.9774,22.6277,20.0983,20.7671,16.3535,13.6296,247.004
-83.364,-25.88,5.34877e+17,56.7995,nan,nan,52.2327,36.2574,27.7182,25.2431,25.2795,18.0411,13.9393,245.821
-83.5142,-24.3404,3.67344e+17,36.7522,nan,nan,31.6199,24.7379,20.0537,18.2202,17.6609,13.1348,12.0176,243.952
-82.8515,-27.4952,6.1979e+17,61.6782,nan,nan,56.6211,41.5237,33.4732,31.1952,30.3368,20.2058,14.4602,245.676
-83.0026,-26.1171,5.75198e+17,79.206,nan,nan,63.9825,34.59,23.5736,20.63,20.9717,15.9246,13.2584,245.311
-83.1501,-24.6844,4.41587e+17,48.0823,nan,nan,40.312,28.4693,22.5555,20.819,20.5021,14.972,12.7542,244.472
-83.2942,-23.1914,4.24429e+17,40.1071,nan,nan,35.7053,29.0618,24.5504,22.6202,21.3963,15.0938,12.7549,243.293
-82.469,-25.0967,6.90548e+17,78.0684,nan,78.148,68.18,44.5517,33.5634,30.5542,30.4665,20.7551,14.7118,245.298
-82.6088,-23.7805,5.52351e+17,82.9651,nan,nan,60.8938,31.6125,20.7976,17.6359,17.961,14.0831,12.6101,244.65
-82.7452,-22.4186,6.29659e+17,66.6286,nan,nan,60.5927,42.1506,33.6028,31.3884,30.0174,19.6461,14.2478,244.18
-82.8783,-21.0061,4.19741e+17,46.4793,nan,nan,39.2463,27.9134,21.2041,18.6782,18.3593,13.7836,12.3682,243.67
-82.0947,-23.0558,6.65686e+17,73.2416,nan,74.2808,60.7479,41.4325,32.8975,30.2257,29.478,19.7545,14.3224,244.745
-82.2253,-21.797,5.13896e+17,64.8106,nan,nan,49.9306,31.2132,22.7833,19.9976,20.0482,15.1232,12.9876,246.181
-82.3525,-20.4991,5.27078e+17,49.1164,nan,nan,43.8301,34.9443,30.0403,28.8285,27.9664,18.7339,14.0123,247.26
-82.4766,-19.1582,3.7922e+17,37.8465,nan,nan,32.0157,25.3014,20.5364,18.5178,18.1691,13.6239,12.2968,246.51
-81.7266,-21.2907,7.25697e+17,58.4765,nan,59.5244,56.0632,47.9389,44.023,43.4872,40.4978,23.7554,15.2362,248.357
-81.8496,-20.0834,5.37929e+17,63.6183,nan,63.6802,51.1243,33.8086,25.1007,22.065,22.0939,16.227,13.3863,245.841
-81.9694,-18.8424,5.19662e+17,51.1067,nan,nan,44.5303,34.3275,29.1295,27.552,26.2811,17.6005,13.614,244.949
-82.0859,-17.5641,5.20175e+17,46.3303,nan,nan,43.3497,36.3717,31.4908,29.6147,28.127,18.4845,13.9073,245.41
-81.3629,-19.7391,6.76624e+17,72.0709,nan,73.5321,59.1136,40.9341,33.1492,31.0936,31.7271,21.4814,14.9566,249.207
-81.4796,-18.5772,4.35623e+17,48.9412,nan,48.8228,38.026,26.4416,20.4621,18.2523,18.5974,14.343,12.6784,249.181
-81.5931,-17.3858,4.71629e+17,46.9621,nan,nan,40.9159,31.3266,25.2081,22.8136,22.6206,16.1772,13.219,248.247
-81.7035,-16.1618,3.89488e+17,30.4922,nan,nan,27.1461,26.1193,25.0089,24.0258,21.9208,14.6994,12.5025,245.952
-81.0013,-18.3539,7.13508e+17,45.4885,nan,45.5125,43.9147,43.4255,49.7746,58.927,48.2436,23.7862,15.0612,249.981
-81.3264,-14.9051,5.94748e+17,45.0924,nan,nan,42.5675,39.1508,40.0669,42.6648,36.9374,20.6938,14.4085,245.137
-80.9113,-15.1199,4.74272e+17,57.6295,nan,nan,45.0684,29.0056,22.3079,19.9132,19.7967,14.8688,12.9101,247.611
-81.0131,-13.976,5.23665e+17,47.9196,nan,nan,44.5353,36.2945,30.6485,28.2721,27.6056,18.4817,13.9372,246.153
-77.6744,-10.0593,5.53671e+17,58.2784,nan,nan,56.6451,39.1821,32.0522,31.0843,31.356,20.5794,14.4397,246.13
-80.2712,-18.6148,2.28522e+18,518.981,nan,629.858,113.912,38.7741,30.9786,28.8937,28.8364,19.5024,14.1781,251.707
-80.9101,-21.7668,1.16736e+18,149.107,nan,174.395,93.3207,53.1077,44.8754,44.3116,43.3609,25.6606,15.7832,250.671
-81.0322,-20.694,5.22711e+17,56.189,nan,56.2999,41.5888,29.7505,24.4912,22.6946,23.0751,16.6154,13.3382,250.316
-81.1514,-19.594,4.60763e+17,44.2504,nan,43.6839,34.9814,27.4748,23.8266,22.7863,23.0349,16.5371,13.3873,250.549
-81.2679,-18.464,6.11852e+17,41.2511,nan,41.1704,40.1184,39.9314,41.871,43.8979,38.4318,21.645,14.6137,250.671
-81.2252,-23.5607,1.0624e+18,122.919,nan,143.109,84.1737,52.3031,44.6645,43.4343,41.4426,24.6348,15.5124,248.565
-81.354,-22.4621,6.22879e+17,78.7518,nan,81.7255,49.2796,31.0654,25.0315,23.0085,23.1182,16.7365,13.4761,249.268
-81.4799,-21.3333,5.02233e+17,53.9006,nan,53.6301,39.1538,28.3529,23.6655,22.235,22.6787,16.4679,13.3396,249.755
-81.603,-20.1709,5.8249e+17,38.2709,nan,37.9895,37.0946,37.9663,40.4193,42.1188,35.8958,20.3071,14.1427,248.575
-81.54,-25.5438,6.02472e+17,48.0135,nan,48.4542,43.207,37.4953,33.9697,32.3973,31.0164,20.1364,14.3829,249.516
-81.6766,-24.4171,5.94151e+17,64.9585,nan,66.7673,48.093,33.4468,27.171,24.7887,24.4567,17.379,13.6755,246.912
-81.8102,-23.2563,5.77204e+17,50.2032,nan,50.502,44.1163,36.4315,32.1991,30.6634,29.477,19.487,14.2131,247.977
-81.9412,-22.0579,4.97331e+17,38.1669,nan,37.8263,34.8114,32.2047,30.7798,30.3198,28.0685,18.1604,13.7061,248.622
-81.8553,-27.7661,5.84239e+17,54.6677,nan,55.32,44.4663,34.6175,30.1059,28.815,28.5412,19.4352,14.2689,249.686
-82.0011,-26.6098,5.9703e+17,79.9215,nan,81.7829,53.4359,31.4755,23.5309,21.0369,21.3889,15.9825,13.2661,247.464
-82.144,-25.415,5.70357e+17,51.2411,nan,51.4436,45.2889,36.6941,32.1659,30.5443,28.8442,18.9341,13.9924,245.185
-82.2843,-24.1773,5.38677e+17,51.1484,nan,51.2303,45.4902,35.6375,29.39,26.8584,25.9911,17.8885,13.7126,244.283
-82.1731,-30.2806,8.72935e+17,102.717,nan,109.679,80.6241,49.0648,37.9462,35.4979,35.9389,23.6594,15.4575,249.238
-82.3298,-29.095,4.83664e+17,62.997,nan,63.2257,44.639,27.013,19.3949,16.916,17.3953,13.7616,12.4134,247.807
-82.4837,-27.8653,5.60591e+17,53.7285,nan,53.8208,46.5583,35.5404,30.4822,29.3893,28.3581,18.9033,13.9968,246.746
-82.6349,-26.5865,4.3148e+17,44.9531,nan,nan,37.4019,27.5749,21.7364,19.602,19.4442,14.4967,12.6022,245.498
-82.4925,-33.1759,5.92441e+17,57.0368,nan,57.6304,48.0655,36.3934,30.8363,29.4802,29.2474,19.9992,14.4073,248.942
-82.6622,-31.9645,4.22571e+17,50.0898,nan,49.8693,37.7573,24.7306,18.2891,16.1176,16.4766,13.1034,12.0843,249.062
-82.8292,-30.7025,5.4482e+17,48.9528,nan,48.9684,43.822,35.2594,30.7125,29.7722,28.7922,19.2381,14.1137,248.069
-82.9936,-29.384,4.2777e+17,40.5363,nan,nan,35.1321,27.9666,23.3475,21.4757,20.7077,15.0082,12.7387,246.091
-82.3033,-31.8863,6.552e+17,64.6828,nan,66.2898,54.0396,39.5605,32.9325,31.3919,31.8753,21.5983,14.8797,249.474
