# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
56.0809,-61.9046,2.12804e+18,158.171,169.572,155.487,134.237,110.195,89.5159,73.6985,60.5177,34.3429,18.4886,246.873
55.8711,-61.8281,2.19124e+18,139.361,142.631,138.8,132.514,123.783,114.463,104.851,84.4504,40.2792,19.1664,247.297
56.409,-61.1604,2.22248e+18,131.455,138.296,130.251,119.529,110.41,108.458,114.963,102.839,44.0122,19.3869,257.095
56.1934,-61.0852,2.26904e+18,152.276,167.813,148.488,124.736,106.206,97.6182,97.6543,86.8585,41.1004,19.2071,254.798
55.9775,-61.0106,2.47982e+18,157.699,166.163,156.72,142.191,128.274,120.075,116.091,95.2037,42.1794,19.2747,249.567
56.7009,-60.8086,1.90153e+18,119.642,124.707,115.177,104.628,94.2631,88.0449,86.4655,76.5392,38.5736,18.9002,259.531
56.4817,-60.7335,1.86583e+18,118.437,122.28,115.224,105.956,94.9687,86.3568,80.5922,69.548,36.7365,18.7027,260.319
56.2626,-60.6592,1.88628e+18,108.017,113.762,106.876,98.8549,91.8414,90.9346,98.7616,92.1426,41.359,19.0758,260.999
56.043,-60.5855,1.98181e+18,130.089,130.57,127.265,119.955,106.953,91.8867,77.8205,63.9273,35.4233,18.6668,257.567
56.6304,-61.6701,2.47667e+18,170.5,186.343,166.456,142.199,122.396,110.721,104.66,87.202,40.813,19.1359,251.687
56.418,-61.5928,2.29606e+18,185.338,209.712,177.669,136.821,102.23,79.1596,64.1495,53.82,32.5552,18.2741,249.097
56.2056,-61.5163,2.6659e+18,192.949,220.526,190.096,153.307,125.865,110.208,101.746,84.2413,40.088,19.0742,248.141
55.9928,-61.4405,2.10935e+18,144.507,149.769,143.12,130.572,113.203,96.1513,81.9821,67.526,36.5776,18.8236,248.052
56.5616,-62.4831,2.41399e+18,169.744,187.875,170.677,147.616,127.463,113.392,103.48,84.2112,40.107,19.0744,247.65
56.0867,-63.0946,2.20962e+18,166.232,180.761,165.892,142.672,120.165,102.057,87.8576,71.8052,37.4326,18.8463,243.645
55.8839,-63.0147,2.22474e+18,150.8,158.556,151.629,139.86,127.285,116.456,106.692,85.9318,40.5064,19.1646,244.053
57.0232,-63.9512,2.26856e+18,167.905,180.317,170.442,148.351,128.2,113.545,101.696,81.8475,39.2827,18.9633,243.313
57.1484,-63.1966,2.33388e+18,180.452,198.973,180.553,149.822,124.746,108.472,97.473,79.6768,38.8905,18.8986,247.628
56.9442,-63.1132,1.83228e+18,166.351,179.102,160.976,126.007,91.8724,67.3426,51.6306,43.8495,28.5441,17.3912,247
56.7401,-63.0309,2.74359e+18,179.004,199.543,183.617,160.909,145.908,143.504,151.275,125.862,47.3883,19.6086,244.043
56.5355,-62.9496,1.98561e+18,148.962,156.743,148.591,132.111,110.92,90.9591,75.0064,61.3187,34.2353,18.2907,243.009
56.646,-62.1638,2.24913e+18,150.937,159.309,150.65,137.387,122.386,109.39,98.5468,80.1306,39.2987,19.0063,247.707
57.4006,-61.5646,1.75186e+18,116.329,119.234,106.695,95.4441,85.8219,80.0117,78.8734,71.1808,37.0075,18.6244,260.022
57.1851,-61.4855,1.65177e+18,121.308,126.525,111.258,95.0081,79.0602,66.9639,59.4174,52.8418,32.0598,18.0894,259.342
56.9697,-61.4074,1.92377e+18,134.245,146.442,126.306,106.188,90.3578,81.4776,78.8534,70.7228,36.9131,18.6407,257.092
56.7538,-61.3299,2.08029e+18,126.382,125.236,125.09,123.652,118.143,108.674,96.4217,77.2485,38.7595,19.0029,250.629
57.4778,-61.128,2.00438e+18,125.589,128.547,113.446,102.328,95.083,94.0883,101.865,94.5418,41.8951,19.0412,259.074
57.2587,-61.05,1.81043e+18,117.252,120.717,107.411,96.3475,87.3339,82.6891,83.2557,75.7322,38.3155,18.8016,259.943
57.0396,-60.9728,1.7937e+18,115.223,119.842,108.21,97.3474,87.6047,81.8673,81.1236,73.3433,37.7486,18.7654,259.987
56.8201,-60.8964,2.48239e+18,128.391,131.466,126.971,122.711,121.742,131.317,158.906,148.234,51.8615,20.0876,257.988
56.7683,-61.7688,2.43604e+18,163.524,175.152,161.009,142.881,125.945,114.619,107.449,88.2595,41.0311,19.1623,247.818
57.1275,-62.7538,2.08745e+18,168.389,185.782,165.176,134.672,107.231,86.5298,71.6876,59.5603,34.0929,18.4113,249.892
57.2643,-63.6274,2.59129e+18,184.225,202.448,185.936,158.13,139.798,133.075,133.13,109.312,44.7577,19.4623,245.467
57.0621,-63.5423,1.92552e+18,169.265,182.007,165.183,131.971,100.654,77.3916,60.9482,50.3468,30.5776,17.6477,246.358
56.8599,-63.4583,2.05768e+18,166.75,179.639,166.16,139.155,112.328,90.9007,74.605,60.7999,33.5837,18.1506,244.245
57.7934,-64.3392,2.46764e+18,178.479,191.513,180.334,155.244,137.486,129.452,126.437,103.376,43.6421,19.3332,244.648
57.5933,-64.2501,2.11591e+18,174.894,187.183,174.751,144.519,117.398,96.7226,80.7208,65.6175,35.0835,18.3493,242.724
57.308,-63.3122,2.20994e+18,153.98,161.496,153.71,140.252,127.167,116.786,107.702,86.8125,40.391,19.0506,245.809
57.4217,-62.5113,2.05524e+18,138.538,141.734,136.372,127.904,116.747,104.459,92.3256,74.5927,37.7456,18.7792,249.135
58.1762,-61.9036,1.95025e+18,130.409,127.525,109.532,97.8669,91.3348,90.3055,97.9441,92.6139,42.2336,19.1926,259.271
57.9608,-61.8214,1.87728e+18,130.069,128.508,111.991,99.8629,90.9578,85.7645,85.4197,76.5202,38.3482,18.7616,259.125
57.5298,-61.6597,2.08281e+18,132.287,132.209,128.904,123.965,115.568,104.934,93.5519,75.9747,38.4053,18.9006,252.862
58.2544,-61.458,2.08367e+18,126.944,125.379,118.226,112.796,108.377,106.052,106.157,90.1921,40.9905,19.0015,260.03
58.0355,-61.3769,2.10381e+18,126.965,126.047,117.113,110.616,106.29,106.035,111.001,97.5914,42.691,19.1622,259.653
57.8165,-61.2967,1.87432e+18,127.903,126.671,118.832,110.198,98.0832,84.5756,73.1735,61.7868,34.7853,18.4441,259.568
57.5971,-61.2173,2.02281e+18,116.616,117.428,108.637,102.418,98.7695,100.824,112.138,105.497,45.1118,19.4927,261.175
58.1802,-62.356,2.39211e+18,136.662,136.928,130.054,125.134,124.1,130.366,144.946,126.294,47.9529,19.6223,256.185
57.9681,-62.2724,1.86474e+18,138.484,138.784,120.317,105.252,92.8698,83.0406,77.009,67.0805,36.027,18.5335,257.528
57.5435,-62.108,2.45899e+18,150.886,156.38,146.895,137.531,130.962,129.702,132.42,110.042,45.1413,19.4493,249.23
57.6301,-63.8335,2.36917e+18,186.834,204.187,184.823,152.097,128.181,112.941,102.066,82.8865,39.4293,18.9286,245.802
57.4276,-63.7471,2.09194e+18,150.571,155.938,149.231,136.412,122.784,110.391,98.6509,79.4026,38.7166,18.8865,243.104
57.564,-64.6047,2.40247e+18,171.554,183.978,174.414,152.232,135.164,126.264,120.908,97.6322,42.2011,19.1748,244.346
57.8869,-65.54,2.22557e+18,145.774,151.218,145.444,136.024,126.965,120.548,114.437,92.0674,40.8135,19.0454,249.287
58.5626,-64.7411,2.20362e+18,146.833,151.168,146.451,137.612,129.802,124.474,119.048,95.3366,41.5594,19.0819,247.068
57.9626,-64.4661,2.1921e+18,142.121,144.913,142.188,136.232,130.812,127.896,124.787,100.401,42.8503,19.2471,245.641
58.9508,-62.2542,2.11869e+18,130.206,125.983,119.203,114.563,111.452,109.95,109.713,91.7816,41.0418,18.9872,261.614
58.7356,-62.1685,2.0272e+18,127.609,122.638,113.684,107.746,103.867,102.363,104.112,89.8777,40.7037,18.9309,261.243
58.5205,-62.084,2.16319e+18,134.74,129.793,117.068,109.205,105.605,107.653,118.842,108.76,44.5906,19.3345,260.056
58.3049,-62.0002,2.5637e+18,114.916,115.821,129.651,146.658,166.678,180.759,162.922,109.058,43.9985,19.399,255.697
59.0299,-61.7989,2.22749e+18,130.259,128.108,124.309,121.595,119.706,119.318,118.65,97.0844,42.2125,19.1022,261.089
58.811,-61.7145,2.12296e+18,128.166,127.731,127.407,125.456,119.705,110.069,97.9183,77.8248,38.4834,18.8065,260.468
58.5922,-61.6311,2.0945e+18,130.074,128.044,122.646,117.791,112.229,106.168,100.042,82.4656,39.5973,18.9255,260.321
58.373,-61.5484,2.24488e+18,128.843,128.395,127.64,126.629,124.646,122.255,117.191,93.5927,41.6927,19.1165,259.089
58.954,-62.7167,1.99056e+18,127.295,123.387,116.429,110.942,106.362,102.152,98.7894,83.1609,39.563,18.8785,261.544
58.742,-62.6296,1.91356e+18,128.723,126.569,121.962,115.753,105.968,92.4745,79.2736,65.0413,35.3631,18.4833,260.547
58.5301,-62.5436,2.05226e+18,121.852,122.445,130.08,133.7,127.138,109.398,87.7522,67.3905,35.928,18.5998,257.392
58.3177,-62.4584,2.41851e+18,132.228,131.91,129.398,128.104,129.735,137.612,150.046,125.702,47.5363,19.5777,256.543
58.1982,-64.1324,1.87432e+18,131.699,131.901,129.836,124.56,115.331,103.119,89.8517,72.6417,37.2572,18.7529,244.803
58.6016,-68.0341,2.51231e+18,124.401,123.569,126.878,134.524,145.136,159.137,166.753,124.872,44.9299,19.2533,257.746
58.4087,-67.9265,1.86707e+18,118.466,116.332,117.422,116.379,108.858,95.0967,79.5164,63.5469,33.545,18.1046,255.808
59.3309,-65.1582,2.43163e+18,152.515,157.697,147.346,136.82,131.1,132.611,137.772,111.857,43.6479,19.1398,253.379
59.1313,-65.0612,1.73476e+18,121.622,119.088,118.559,114.1,103.082,87.0824,71.9095,58.991,33.3409,18.2032,251.582
58.7316,-64.8712,2.14547e+18,125.272,123.871,124.729,127.126,129.652,132.83,132.13,104.72,43.4485,19.2855,248.19
59.1756,-63.3302,2.89472e+18,129.183,129.189,130.787,135.187,146.654,180.375,245.617,206.563,54.1038,19.6047,258.556
59.7258,-62.6178,1.84929e+18,120.563,120.506,120.544,116.087,104.088,86.063,69.9396,57.1891,33.3059,18.2436,260.834
59.5107,-62.5285,2.1499e+18,127.408,130.635,135.787,136.055,127.897,111.478,92.2497,70.8908,36.2918,18.5121,262.292
59.2957,-62.4403,2.08306e+18,128.275,125.7,122.175,118.73,114.1,107.699,100.056,81.3094,39.0353,18.8187,262.461
59.0803,-62.3531,2.17111e+18,128.485,127.779,127.035,125.433,121.866,115.963,107.145,85.2067,39.8879,18.925,262.458
59.8048,-62.1521,2.54085e+18,132.417,129.945,126.801,125.943,129.525,143.421,168.635,144.703,48.2626,18.9855,260.27
59.5861,-62.064,2.11268e+18,128.33,129.355,131.211,129.578,121.597,107.431,91.5412,72.3043,37.2805,18.7665,260.686
59.3674,-61.9771,2.13554e+18,129.626,124.059,115.557,110.609,108.601,110.058,115.85,101.114,43.2825,19.0908,262.255
59.1483,-61.891,2.21157e+18,130.161,131.95,135.548,135.633,129.326,116.485,99.7152,77.1138,38.2954,18.8134,262.04
59.3036,-62.91,1.99802e+18,125.449,124.387,123.597,120.805,114.096,103.066,90.433,72.3238,36.7293,18.5671,257.88
59.0913,-62.8213,1.98379e+18,128.592,127.399,125.27,121.034,112.751,100.124,86.5371,69.43,36.109,18.513,262.157
59.6502,-63.9751,1.78345e+18,128.693,127.27,123.559,115.191,100.514,81.2917,65.4411,54.0262,32.21,18.12,261.271
59.0313,-63.6977,2.02527e+18,124.928,123.682,124.843,125.485,123.72,119.158,110.32,87.0177,40.0413,18.9497,251.162
59.17,-64.6259,2.29447e+18,147.685,152.305,144.941,135.683,129.787,128.904,130.357,106.656,43.6725,19.2641,252.295
59.4993,-65.2915,2.18984e+18,130.008,129.568,128.841,127.815,126.194,124.392,119.367,94.3468,40.9545,18.9773,255.228
59.9471,-63.719,2.46197e+18,122.844,118.617,115.844,115.836,120.769,138.371,175.709,162.035,52.0379,19.94,264.719
59.7382,-63.6254,2.14379e+18,128.368,127.706,127.292,125.926,122.597,116.942,108.007,85.4997,39.5738,18.8632,263.336
59.8642,-63.1975,2.28253e+18,118.399,124.805,137.734,147.068,146.742,133.354,109.111,80.0945,38.5627,18.8314,261.601
60.4659,-65.8316,2.27746e+18,129.773,128.941,128.077,127.166,126.461,126.85,124.246,97.9315,41.137,18.9285,257.838
61.2707,-63.3857,2.3801e+18,126.388,126.792,129.688,133.015,136.483,140.279,136.583,104.17,42.5122,19.0117,260.587
61.056,-63.2882,2.20261e+18,128.246,126.995,125.95,124.612,122.443,119.654,113.691,90.1192,40.1798,18.8336,263.081
61.1341,-62.8026,2.32534e+18,129.592,130.212,131.9,133.022,132.874,131.341,123.806,95.1657,41.1089,18.9194,263.191
60.9158,-62.7078,2.70711e+18,130.082,129.164,129.465,131.851,139.534,160.741,195.049,163.052,49.725,18.9155,262.801
61.2707,-63.882,2.29397e+18,128.421,127.516,127.29,127.291,127.754,129.537,127.342,99.5077,41.2984,18.8295,260.981
61.1895,-64.8082,2.11005e+18,126.813,125.873,127.87,128.571,123.648,112.345,96.6049,74.6316,36.5313,18.4864,259.884
61.0625,-69.6928,2.2741e+18,118.939,116.199,121.495,131.714,141.552,143.94,131.977,95.8794,39.963,18.7777,257.749
61.696,-64.6469,2.23689e+18,131.851,131.163,133.001,134.356,131.436,122.857,107.932,82.2162,38.2252,18.7025,260.851
61.4879,-64.5432,1.77943e+18,130.153,127.894,122.174,110.909,93.1133,73.8324,59.6066,49.8658,30.488,17.9725,263.324
61.2794,-64.4408,2.64083e+18,128.45,128.087,129.644,133.22,141.561,161.139,184.261,146.541,48.4752,19.3467,261.795
62.0433,-63.7936,2.47939e+18,129.25,129.202,133.215,139.036,145.484,150.862,145.387,107.943,42.954,19.0372,260.755
61.6144,-63.5907,2.36114e+18,127.329,128.901,136.799,145.032,147.162,138.96,118.331,85.7186,39.1091,18.8381,260.43
61.3995,-63.4911,2.46434e+18,129.375,128.803,129.372,131.055,135.322,145.043,152.218,119.274,44.8288,19.105,261.178
62.0414,-64.3021,2.42847e+18,129.423,128.774,131.439,135.77,140.862,145.552,141.03,105.603,42.211,18.9173,261.026
61.619,-64.0953,2.26335e+18,128.323,127.031,124.667,122.546,122.087,125.193,127.871,103.221,41.9154,18.8281,261.115
61.4074,-63.9939,2.36518e+18,129.205,128.767,129.826,131.381,133.504,136.915,134.667,103.762,42.0889,18.9164,262.035
61.9577,-65.2507,2.33191e+18,133.563,132.832,135.141,138.551,138.911,133.268,118.453,88.1673,39.0548,18.7246,261.183
61.7523,-65.1433,2.14196e+18,128.252,127.039,126.608,125.322,121.573,115.449,105.461,82.6583,38.2113,18.6543,260.333
61.8746,-66.1538,2.10979e+18,127.747,126.516,125.205,122.881,118.767,113.61,105.526,83.4554,38.1064,18.5864,258.595
61.0469,-70.0506,2.69639e+18,131.957,131.436,131.115,134.147,143.258,165.172,198.667,161.588,49.3058,19.3423,257.972
61.3298,-71.1234,2.08447e+18,119.398,117.87,113.745,108.286,106.975,113.893,128.413,111.1,42.0756,18.7442,261.02
61.1378,-70.9873,1.75617e+18,128.161,126.434,121.395,110.791,95.9231,80.7998,67.9497,56.2827,31.7148,17.8319,259.623
61.5278,-71.6954,1.77815e+18,110.903,106.375,109.165,111.237,106.909,95.701,81.0966,64.3791,33.8598,18.1281,253.538
61.3355,-71.5545,2.02394e+18,125.253,122.938,123.707,124.832,121.529,112.504,98.7345,76.7299,36.7665,18.4738,256.926
61.3017,-70.6353,2.28696e+18,120.336,117.583,121.255,129.39,138.325,143.811,138.369,102.828,41.1582,18.8385,256.376
61.1096,-70.5042,2.1298e+18,116.977,112.91,119.702,132.751,141.351,133.623,110.862,80.3523,37.4417,18.6041,257.389
62.5319,-66.1238,2.18969e+18,127.903,127.093,124.646,121.298,119.936,123.334,126.673,101.009,40.2226,18.4833,259.91
62.3293,-66.0102,2.10079e+18,126.373,125.023,123.594,121.153,117.871,114.91,109.384,87.0407,38.8194,18.6155,259.61
62.257,-64.9812,2.04782e+18,129.927,128.577,128.736,126.51,117.515,103.025,86.9571,68.6727,35.2362,18.3899,260.14
62.0487,-64.8737,2.21724e+18,129.872,128.83,129.292,129.444,127.265,122.132,111.509,85.9583,38.8241,18.6851,261.027
62.5988,-64.1105,2.31236e+18,130.091,129.38,131.443,134.27,135.406,132.805,122.113,92.1442,40.0703,18.7741,260.707
62.1699,-63.9004,2.30808e+18,129.227,128.473,129.211,130.287,131.122,131.431,125.877,96.7586,40.855,18.8072,262.008
62.4558,-63.5069,2.37331e+18,135.165,136.75,145.969,155.094,152.231,131.394,102.729,75.589,37.632,18.7997,260.673
62.6011,-64.6441,2.29388e+18,125.521,124.313,124.226,124.817,127.097,132.556,135.271,106.807,42.5569,18.8847,262.05
62.8489,-66.7745,2.74824e+18,132.489,133.04,131.919,133.725,143.236,171.042,217.48,178.245,51.937,19.3755,258.865
62.6485,-66.6566,2.0909e+18,122.916,120.99,120.398,119.245,118.586,120.074,119.611,96.1386,40.5591,18.7434,262.636
62.388,-69.2558,2.17489e+18,125.023,122.821,123.703,126.948,128.839,127.58,119.435,91.2335,39.0746,18.6319,256.754
62.1958,-69.1284,2.20625e+18,124.323,121.768,123.753,129.159,132.696,130.848,120.05,90.3623,38.9661,18.6394,258.025
62.003,-69.0029,2.66555e+18,130.629,129.662,130.541,135.903,147.145,168.505,190.143,141.473,44.1354,18.6894,258.964
62.3865,-71.0571,2.26698e+18,118.864,116.181,119.668,128.506,137.118,140.922,133.518,99.0729,40.2996,18.7205,255.817
62.2822,-71.8942,2.39226e+18,118.379,115.78,119.659,129.854,142.689,155.21,157.097,115.807,42.6185,18.8603,254.429
61.8995,-71.6072,2.55754e+18,129.537,128.547,129.155,133.982,143.052,158.584,173.834,135.037,45.7673,19.1685,255.949
61.7074,-71.4673,2.44932e+18,129.642,128.898,128.354,130.365,135.812,146.942,158.083,124.373,44.1821,19.0087,257.615
62.1713,-72.7418,2.25051e+18,131.533,131.285,129.36,128.505,128.733,130.273,128.735,101.019,41.0344,18.785,255.086
61.9788,-72.5906,1.91281e+18,120.735,117.656,117.99,117.837,113.664,105.236,93.3232,73.8363,36.0325,18.3391,251.848
62.2854,-72.3382,2.25106e+18,133.463,133.392,130.057,126.785,125.013,125.506,124.019,97.9734,40.2915,18.6875,256.312
62.0936,-72.1909,2.46384e+18,149.728,154.292,141.632,127.713,122.544,129.23,146.244,126.379,44.5746,18.921,256.653
61.9012,-72.0461,2.23859e+18,125.064,122.484,126.951,137.386,143.624,137.947,119.293,86.5236,38.2065,18.5386,257.078
62.4474,-71.5311,1.90489e+18,99.1154,94.6535,102.201,117.697,127.453,118.869,96.9439,72.0802,35.8142,18.4182,255.378
62.3497,-69.7928,2.22605e+18,122.469,119.073,122.772,132.325,139.124,136.346,121.084,88.7824,38.5727,18.5994,257.21
63.1653,-67.5348,1.93043e+18,120.224,116.701,118.531,122.701,120.935,111.071,95.6563,74.4456,36.2627,18.4338,253.668
62.9672,-67.4123,2.12001e+18,128.085,127.112,126.365,126.615,126.197,125.092,119.175,92.6898,39.6469,18.6527,257.986
63.5071,-66.7542,2.31553e+18,151.855,158.819,148.763,133.583,125.375,126.97,131.5,105.451,41.081,18.5214,251.943
63.3049,-66.6331,2.00515e+18,114.732,110.136,113.258,120.753,126.338,125.867,115.57,88.0741,39.039,18.6498,252.424
63.1027,-66.5139,2.22023e+18,127.568,126.275,126.434,128.578,131.158,133.812,130.398,99.9229,40.7034,18.7075,254.591
62.9,-66.3963,2.64474e+18,129.793,129.167,129.999,135.291,146.869,170.17,195.866,149.403,47.4233,19.044,256.881
63.6508,-65.8013,2.03701e+18,142.361,145.357,138.925,125.977,115.181,108.975,103.704,84.279,38.3549,18.4932,251.94
63.4434,-65.6835,1.83271e+18,138.332,140.29,133.095,117.495,100.967,87.7651,77.2252,64.6835,34.2242,18.1376,250.751
63.7948,-64.7868,2.05281e+18,127.282,125.77,125.061,123.294,119.298,113.361,103.723,81.7285,37.9682,18.5139,255.438
63.5809,-64.6726,1.88025e+18,122.581,120.17,120.058,116.988,108.171,95.7427,82.5694,67.7581,35.78,18.4112,253.052
63.8805,-64.2592,2.12009e+18,127.693,125.732,121.71,116.863,114.074,115.066,115.55,93.1962,39.4727,18.3954,257.705
63.6628,-64.1467,1.99638e+18,128.393,127.161,127.157,124.072,114.108,99.5084,84.324,67.9509,35.7209,18.4559,257.969
63.4451,-64.0359,2.27149e+18,132.184,131.07,127.089,122.661,121.075,124.926,129.654,104.787,41.6748,18.581,257.655
63.7909,-65.327,1.97909e+18,134.217,135.033,130.556,122.252,113.175,105.27,96.7559,78.2053,37.3361,18.4594,251.245
63.5803,-65.2105,1.58663e+18,119.989,116.475,114.046,104.764,88.5955,72.0425,58.8691,49.9487,30.2686,17.7099,250.984
63.7014,-66.3316,2.37274e+18,164.996,174.311,161.541,137.085,124.556,126.624,136.724,114.332,43.3768,18.7936,252.778
63.4966,-66.2113,2.04381e+18,150.903,156.523,146.8,126.854,111.56,103.295,97.3987,80.1653,37.5256,18.4123,251.704
63.6115,-67.2867,1.99778e+18,121.935,119.144,120.072,122.939,122.741,118.052,107.359,83.6881,38.245,18.5728,250.683
63.4114,-67.1626,1.63172e+18,96.4512,88.3819,94.4979,105.102,108.002,97.4529,80.0214,63.7028,34.4337,18.3818,251.773
63.2113,-67.0406,1.95989e+18,113.001,107.976,111.901,120.449,125.259,121.179,107.195,81.8688,38.0648,18.6074,254.545
63.0106,-66.9202,2.15643e+18,128.901,128.171,126.962,126.171,125.45,125.361,121.319,95.1239,40.2613,18.7154,257.704
63.3244,-68.076,1.48239e+18,109.304,103.267,103.582,98.5667,84.0886,67.1012,53.9357,46.969,30.5046,18.1458,252.791
62.5621,-71.2421,2.30362e+18,95.7118,90.8618,99.9446,124.414,158.89,179.572,158.971,104.099,40.934,18.8287,255.491
62.4529,-72.0815,2.03807e+18,101.36,97.2704,104.778,120.85,134.833,133.898,115.265,83.0764,37.4706,18.4897,254.758
62.3346,-72.9291,1.80736e+18,109.477,104.467,109.25,116.285,114.191,100.346,81.4425,62.9975,33.4265,18.0311,255.25
62.2604,-74.8466,2.7339e+18,129.048,128.27,129.778,138.093,152.618,177.197,207.981,166.524,50.5841,19.3496,257.257
62.5075,-76.1396,2.22444e+18,124.237,121.791,125.928,135.761,140.811,135.659,119.756,87.807,38.2307,18.4886,257.549
63.9765,-69.0932,2.08407e+18,138.792,140.902,134.918,126.167,118.818,114.152,108.273,86.1887,38.1344,18.4499,251.388
63.7821,-68.9583,1.60936e+18,119.783,116.581,113.746,105,90.7185,75.7408,63.6419,54.9807,32.3432,18.1853,251.484
63.5876,-68.8257,2.06993e+18,131.39,131.469,128.33,124.146,119.878,116.499,110.41,87.3283,38.4343,18.4984,253.232
63.7279,-67.9425,2.07913e+18,144.585,148.765,138.411,123.636,112.42,106.293,101.153,82.5604,37.6677,18.4096,252.562
64.2699,-67.2749,1.79966e+18,124.868,123.752,122.083,118.696,111.401,101.378,89.7612,71.9411,35.3737,18.2032,249.379
64.068,-67.1473,1.47157e+18,128.336,127.605,120.011,101.094,79.8183,62.7171,51.8038,46.3946,29.8373,17.7906,250.148
63.8662,-67.0217,1.76133e+18,137.488,138.926,131.535,114.892,98.256,85.5123,75.7232,63.9341,34.0855,18.1481,251.845
63.6638,-66.8979,1.8416e+18,120.657,117.706,118.016,118.992,114.815,105.12,91.7272,72.6733,35.7989,18.3119,250.714
64.4163,-66.2976,2.56687e+18,153.987,159.764,151.002,140.992,140.898,156.078,177.151,136.125,44.6139,18.5117,248.805
64.2091,-66.1735,2.24473e+18,161.865,169.344,155.49,133.692,121.98,120.766,122.239,97.511,39.5762,18.3866,251.399
64.002,-66.0514,2.47754e+18,180.957,192.838,174.218,141.514,127.098,131.311,145.009,117.859,42.2441,18.4957,252.547
63.7943,-65.9309,2.28524e+18,149.784,154.76,147.138,133.115,125.992,129.328,136.766,111.293,42.903,18.7935,252.53
64.5639,-65.2571,1.8248e+18,129.499,127.625,121.671,111.535,99.1521,86.8343,75.8232,62.988,33.8213,18.0472,251.817
64.3503,-65.1368,1.61385e+18,127.678,125.183,117.084,101.659,83.1523,66.6974,54.9792,47.4746,29.333,17.4404,251.224
64.1366,-65.0182,1.8717e+18,128.37,126.924,123.367,115.809,104.81,92.9423,81.8302,68.0335,35.5731,18.3484,250.757
63.9224,-64.9013,1.74567e+18,114.571,110.225,112.725,112.723,104.656,90.4704,75.4529,61.6762,33.4381,18.0623,250.467
64.6502,-64.7152,2.34699e+18,134.634,132.679,128.429,125.113,126.363,134.997,142.232,109.247,40.6245,18.2489,253.444
64.4328,-64.5967,2.42237e+18,126.496,124.596,123.338,123.916,129.934,146.487,165.408,127.705,43.0674,18.4902,256.919
64.2154,-64.48,2.31629e+18,138.294,136.554,126.707,117.582,115.725,125.392,142.546,118.372,42.4998,18.3072,256.237
64.5577,-65.8119,1.72942e+18,114.475,110.268,112.299,112.121,105.038,92.3594,78.8225,64.3242,33.6602,17.986,249.102
64.3474,-65.6891,1.23703e+18,108.367,102.141,97.9319,83.1789,62.8497,46.4085,37.5663,34.4498,24.2273,16.564,248.219
64.1371,-65.5683,1.57115e+18,122.636,119.994,115.874,104.747,88.3803,72.2465,59.8885,51.1589,30.4578,17.635,249.034
63.9263,-65.4491,1.5574e+18,120.517,117.317,114.255,104.538,88.4122,72.0292,59.267,50.5144,30.3297,17.6791,250.835
64.4652,-66.8432,1.84929e+18,121.025,119.159,119.268,119.656,116.202,108.634,97.4909,77.4093,36.9094,18.4125,247.87
64.2607,-66.7164,1.5328e+18,128.515,127.689,120.515,104.303,85.2979,68.877,57.6287,50.5654,30.6817,17.8042,250.087
64.0562,-66.5916,1.76563e+18,142.96,145.109,136.607,116.601,98.4051,85.5018,76.0149,63.9963,33.8135,18.0447,251.089
63.8513,-66.4686,1.80246e+18,131.966,132.215,128.063,118.079,106.288,95.5354,85.3428,69.7437,35.0613,18.1747,252.287
63.9729,-67.564,1.93463e+18,140.838,143.1,136.311,122.689,110.341,101.718,94.0753,76.707,36.4634,18.2931,251.027
63.7727,-67.4372,2.31457e+18,137.466,139.243,135.412,131.398,131.544,139.206,147.303,116.191,43.1794,18.7833,252.161
64.2328,-71.2801,1.76328e+18,127.046,125.354,120.563,109.733,96.2381,83.2068,71.827,59.9117,32.6272,17.9788,252.699
64.1479,-69.2648,2.043e+18,132.662,132.959,129.381,124.373,119.126,114.397,107.084,84.6653,37.8693,18.4314,251.043
64.6838,-68.6342,1.58398e+18,125.165,123.11,117.493,104.601,87.4419,71.4543,60.2209,52.6295,31.2835,17.903,250.453
64.6279,-67.5539,2.205e+18,165.772,173.347,157.282,133.673,119.919,115.372,113.482,91.4046,38.9374,18.4351,249.449
64.4259,-67.4233,1.73637e+18,122.123,120.61,119.286,116.333,108.234,96.4542,83.9811,68.1173,34.6584,18.1592,248.798
64.9736,-66.6872,1.59556e+18,110.326,105.126,107.593,105.492,93.5471,76.4008,63.152,54.2301,31.7926,17.8256,247.797
64.5594,-66.4313,1.79872e+18,103.599,97.7106,103.621,114.469,120.046,114.605,99.2362,76.6251,37.1451,18.5547,247.495
64.9032,-66.0633,2.09855e+18,112.704,109.414,115.579,124.972,132.151,132.262,120.279,89.6901,39.067,18.5897,249.392
64.6927,-65.9376,2.15109e+18,116.904,113.515,118.409,126.886,134.758,138.541,130.211,96.4286,39.9836,18.6181,249.462
64.8211,-67.1158,1.93461e+18,136.743,137.747,131.037,120.899,110.464,100.906,91.8152,74.6478,36.0417,18.2274,248.207
64.6165,-66.986,1.9752e+18,122.387,120.502,121.296,123.405,123.551,120.56,111.48,86.165,38.297,18.4937,247.771
