# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.2076,111.931,8.51884e+17,53.0561,nan,nan,nan,54.1485,57.5787,58.5653,56.0146,40.4192,18.5992,227.996
-71.5895,109.85,1.03196e+18,104.328,nan,nan,nan,91.4113,64.5644,55.1342,52.1567,39.1936,18.5352,225.178
-71.4077,110.158,9.78298e+17,99.7519,nan,nan,nan,85.0005,60.1148,50.8941,47.8747,36.89,18.1752,226.551
-71.2256,110.46,1.05487e+18,125.237,nan,nan,nan,96.4326,60.8828,49.9131,46.9025,36.4656,18.1127,226.679
-71.0428,110.758,8.8779e+17,63.3029,nan,nan,63.3077,61.9767,59.0797,56.9802,54.4687,40.0089,18.5818,227.426
-71.4123,108.656,1.02011e+18,100.175,nan,nan,nan,87.5862,64.1106,55.2561,52.1667,39.2345,18.5512,225.355
-71.231,108.974,1.07578e+18,109.83,nan,nan,110.024,93.4526,66.806,57.7758,54.8239,40.5133,18.6893,224.517
-71.0493,109.286,1.00704e+18,98.4756,nan,nan,98.8251,83.9787,62.5917,54.5238,51.3902,38.715,18.4382,225.167
-70.8668,109.594,9.45065e+17,65.7244,nan,nan,65.8224,64.7426,62.6283,62.4806,61.2204,43.7149,19.0997,226.181
-71.2241,107.458,1.08049e+18,128.752,nan,nan,128.923,101.211,63.4516,50.5824,46.2041,35.7557,17.9899,222.593
-71.0426,107.787,1.09652e+18,127.089,nan,nan,127.932,99.114,64.3129,52.9621,49.049,37.4313,18.2665,223.475
-70.8606,108.111,1.07493e+18,127.537,nan,nan,128.958,95.499,61.1248,50.1283,46.3636,36.0212,18.0323,225.514
-70.6778,108.43,9.02515e+17,67.1209,nan,nan,67.2947,64.3254,59.2123,55.9265,52.9223,39.2994,18.4965,225.775
-71.0224,106.246,1.20306e+18,105.157,nan,nan,105.198,98.1749,78.8104,75.1205,75.6302,51.3813,20.0055,223.389
-70.8399,106.589,1.21724e+18,109.022,nan,nan,109.861,99.1315,77.7961,74.0578,75.2256,51.8732,20.2698,224.657
-70.4729,107.256,1.01017e+18,75.5764,nan,nan,76.1857,71.9325,65.7198,64.7038,63.93,45.6521,19.42,226.004
-70.8039,105.01,1.0109e+18,123.939,nan,nan,nan,95.3368,58.0185,45.5004,41.2229,33.0848,17.5671,226.474
-70.6196,105.367,9.66872e+17,111.111,nan,nan,111.553,87.0588,56.2178,44.6595,40.3458,32.5519,17.4654,227.068
-70.4347,105.718,1.14576e+18,140.588,nan,nan,142.593,102.856,64.4366,53.4379,49.7565,38.1298,18.3832,226.864
-70.2488,106.064,9.21115e+17,94.4699,nan,nan,95.4414,75.5845,54.6082,45.4778,41.2877,33.159,17.5661,226.852
-70.5648,103.737,1.10015e+18,131.69,nan,nan,nan,105.892,65.5031,52.2123,47.7925,37.1248,18.2248,226.905
-70.378,104.111,1.08727e+18,131.777,nan,nan,132.449,101.623,63.2785,50.405,45.8693,35.9198,18.0081,227.563
-70.1904,104.479,1.1685e+18,138,nan,nan,139.926,103.893,67.3728,57.0523,53.9559,40.8356,18.8092,228.168
-70.0017,104.84,8.79251e+17,72.0611,nan,nan,72.3828,66.1185,56.7591,50.6591,46.6437,36.1477,18.0418,228.357
-70.6242,102.671,9.62106e+17,131.596,nan,nan,nan,96.5335,51.7539,37.9437,33.6452,28.5387,16.6497,228.142
-70.4366,103.062,9.6735e+17,129.763,nan,nan,nan,92.6458,52.2576,38.9305,34.5939,29.1468,16.7862,227.7
-70.2481,103.445,1.03706e+18,137.028,nan,nan,137.879,97.4805,56.8029,43.2597,38.4572,31.346,17.1815,227.589
-70.0585,103.822,8.43901e+17,78.2094,nan,nan,78.5516,68.5169,53.1745,43.7082,38.5768,31.1555,17.1347,228.76
-70.9186,103.857,1.05872e+18,96.4496,nan,nan,nan,91.1399,69.4083,62.1453,60.4532,44.4335,19.3011,225.832
-70.734,104.232,1.13433e+18,122.57,nan,nan,nan,105.783,70.681,59.5086,56.4113,42.1329,19.0121,226.21
-70.5488,104.6,1.22988e+18,136.249,nan,nan,136.623,110.724,74.4219,65.3306,64.0202,46.236,19.4901,226.698
-70.3625,104.962,9.3192e+17,73.2992,nan,nan,73.5252,69.0755,61.0552,57.0675,54.2848,40.4997,18.7278,227.152
-71.1922,105.006,1.06646e+18,131.869,nan,nan,nan,109.502,62.5278,47.8173,43.5081,34.4432,17.8135,225.253
-71.01,105.367,1.11108e+18,149.888,nan,nan,nan,112.121,61.5268,46.7122,42.331,33.7855,17.6934,224.641
-70.8271,105.721,1.1536e+18,148.626,nan,nan,148.979,111.167,65.5573,51.7338,47.1767,36.4413,18.1265,224.212
-70.6432,106.07,8.69158e+17,71.7652,nan,nan,71.9242,66.5765,56.443,49.8386,45.6019,35.281,17.8913,225.727
-71.4488,106.131,1.00331e+18,96.8621,nan,nan,nan,89.3672,64.8793,54.7024,50.9773,38.66,18.4777,222.823
-71.268,106.479,1.07812e+18,121.306,nan,nan,nan,102.193,65.8563,53.0281,48.7382,37.246,18.2274,223.372
-71.0866,106.822,1.0491e+18,105.641,nan,nan,105.824,91.9417,66.1379,56.0867,52.1879,39.0757,18.5077,222.634
-70.9044,107.158,9.15757e+17,69.9763,nan,nan,70.1152,67.0025,60.4232,56.4649,53.3612,39.6936,18.5939,223.872
-71.6917,107.241,1.10371e+18,121.449,nan,nan,nan,107.479,68.2966,55.2225,51.5807,38.9664,18.5158,223.837
-71.5116,107.579,1.04836e+18,105.299,nan,nan,nan,93.1065,66.0882,56.2856,53.1151,39.8683,18.6592,224.507
-71.3311,107.91,1.00004e+18,102.347,nan,nan,nan,87.7466,62.0575,51.8175,48.038,36.8405,18.1722,224.305
-71.1497,108.237,9.36003e+17,57.6707,nan,nan,57.6585,58.9392,62.4038,66.1136,65.995,46.0491,19.4385,223.962
-71.9234,108.347,1.01154e+18,111.804,nan,nan,nan,95.0828,60.3706,49.3431,46.7046,36.534,18.1709,227.366
-71.7433,108.676,9.95002e+17,103.064,nan,nan,nan,88.8521,60.8982,51.1698,48.3779,37.3189,18.2738,226.76
-71.5628,108.998,1.0031e+18,104.491,nan,nan,nan,89.5666,61.7677,51.4108,47.9781,36.9497,18.2143,225.582
-71.3815,109.315,9.31135e+17,58.9848,nan,nan,nan,59.9006,62.3027,65.0374,64.5909,45.3596,19.342,225.425
-72.1464,109.46,9.35578e+17,107.687,nan,nan,nan,89.6955,54.1622,42.6071,39.4524,32.0147,17.386,227.932
-71.9655,109.779,9.99997e+17,120.318,nan,nan,nan,96.3661,56.6523,45.1622,42.6048,34.233,17.7876,228.638
-71.7843,110.094,1.12566e+18,156.646,nan,nan,nan,112.264,59.2161,46.9636,44.8024,35.5734,18.0119,228.135
-71.6024,110.403,8.659e+17,70.4336,nan,nan,nan,65.9393,56.0859,50.6766,47.8754,36.7528,18.1571,229.607
-72.3628,110.588,9.10463e+17,75.3308,nan,nan,nan,72.3873,59.5604,54.0153,51.8456,38.9925,18.5102,228.379
-71.8144,111.508,8.62617e+17,65.158,nan,nan,nan,63.0439,57.143,53.3192,50.5368,37.9508,18.2995,229.201
-72.573,111.743,9.35149e+17,92.3992,nan,nan,nan,85.684,58.7457,49.053,46.4266,36.1134,18.0708,227.511
-72.3884,112.048,9.03464e+17,90.8051,nan,nan,nan,81.6005,55.3526,46.0854,43.7576,34.7969,17.8747,229.356
-72.2035,112.348,9.46562e+17,94.3987,nan,nan,nan,84.561,58.0381,49.6306,48.1423,37.4046,18.2705,229.63
-72.018,112.644,8.52105e+17,61.3392,nan,nan,nan,60.4045,57.2933,54.5052,51.5557,38.2458,18.3144,229.296
-72.7795,112.937,9.57589e+17,96.7805,nan,nan,nan,91.8355,61.1771,50.1908,47.0235,36.1526,18.0274,225.088
-72.5918,113.236,8.89353e+17,87.432,nan,nan,nan,81.3772,56.1295,46.1981,43.1452,34.1473,17.7285,227.52
-72.4039,113.529,9.2431e+17,85.7592,nan,nan,nan,80.7501,59.2402,51.2651,49.0435,37.5009,18.2472,227.837
-72.2154,113.818,8.42749e+17,62.0778,nan,nan,nan,60.9695,56.775,53.323,50.2256,37.4841,18.1822,228.441
-72.9831,114.182,9.44091e+17,98.9303,nan,nan,nan,94.8922,60.0578,47.954,44.6794,34.7647,17.7796,225.553
-72.7914,114.474,8.96167e+17,94.8123,nan,nan,nan,88.1484,55.367,44.0913,41.2297,32.9832,17.4945,227.74
-73.1846,115.493,9.22518e+17,68.7313,nan,nan,nan,69.1745,63.0178,61.3125,60.7621,43.388,19.0418,225.794
-73.2197,116.224,9.46892e+17,95.8144,nan,nan,nan,94.193,62.0495,50.6618,47.9006,36.8669,18.1583,225.301
-73.2637,114.486,9.02167e+17,78.6634,nan,nan,nan,78.1777,61.0775,53.028,49.8258,37.5896,18.2534,224.732
-73.0703,114.781,9.5226e+17,104.734,nan,nan,nan,100.604,60.0265,46.4587,42.8907,33.6194,17.5754,225.609
-72.8767,115.072,8.83154e+17,74.5082,nan,nan,nan,72.8494,58.7975,52.6622,50.3913,38.0166,18.3008,227.434
-73.1066,113.105,1.00455e+18,111.572,nan,nan,nan,106.984,62.9397,48.9522,45.5433,35.3175,17.9065,223.697
-72.9177,113.409,8.99745e+17,81.3549,nan,nan,nan,79.4777,59.8409,50.7917,47.175,35.9954,17.9964,224.897
-72.7287,113.707,9.47403e+17,102.315,nan,nan,nan,94.8278,58.3603,46.618,43.7933,34.4827,17.7633,226.786
-72.9458,111.78,1.02448e+18,109.669,nan,nan,nan,106.126,65.5213,51.5168,47.5714,36.3831,18.0869,223.243
-72.7606,112.091,9.56751e+17,92.1808,nan,nan,nan,88.3497,62.0156,51.9688,48.8086,37.1518,18.2107,224.799
-72.5752,112.397,9.30116e+17,87.1534,nan,nan,nan,82.307,59.7167,51.1348,48.5885,37.1941,18.2198,226.896
-72.3891,112.699,8.67063e+17,63.0691,nan,nan,nan,62.2491,58.364,55.7836,53.2942,39.3188,18.4874,228.941
-72.8131,110.703,9.36797e+17,91.3527,nan,nan,nan,87.3648,60.6337,49.5944,45.7121,35.3533,17.9423,223.802
-72.6303,111.022,9.0899e+17,88.298,nan,nan,nan,82.6708,58.0826,47.7314,44.0308,34.4708,17.7931,224.385
-72.4473,111.335,8.57343e+17,77.0644,nan,nan,nan,71.65,54.477,46.7442,43.9082,34.621,17.8355,229.249
-72.6423,109.438,9.88684e+17,93.5753,nan,nan,nan,90.6046,64.5194,54.4018,51.2362,38.645,18.4814,224.269
-72.4617,109.766,9.62814e+17,85.4695,nan,nan,nan,82.7309,63.425,55.2726,52.3011,39.1721,18.5434,225.146
-72.2807,110.089,9.52948e+17,87.8913,nan,nan,nan,81.9699,61.0256,53.0475,50.5773,38.3872,18.4295,226.427
-72.0991,110.406,8.86215e+17,61.5715,nan,nan,nan,61.1721,59.484,58.4397,56.3914,41.0225,18.7651,229.73
-72.4651,108.192,9.53079e+17,88.5808,nan,nan,nan,85.5604,62.164,52.222,48.856,37.3696,18.2735,225.09
-72.2859,108.53,1.00054e+18,107.045,nan,nan,nan,97.5474,61.841,49.3352,45.9161,35.8323,18.0479,225.081
-72.1063,108.862,9.23709e+17,91.5318,nan,nan,nan,82.358,57.5408,47.5645,44.3167,34.9765,17.9185,226.806
-71.9259,109.188,9.10424e+17,69.8654,nan,nan,nan,67.7459,60.249,56.5847,54.3473,40.2915,18.6938,227.99
-72.2769,106.958,9.57741e+17,90.2788,nan,nan,nan,87.4515,62.7917,52.0424,48.3039,37.0968,18.2535,224.398
-72.0984,107.307,1.02634e+18,112.118,nan,nan,nan,101.022,62.8435,50.2899,47.1374,36.6671,18.1905,225.545
-71.9194,107.649,9.65124e+17,101.4,nan,nan,nan,88.9895,58.7131,48.0457,45.1293,35.588,18.0238,227.477
-71.7396,107.986,9.07129e+17,61.4185,nan,nan,nan,61.316,60.6964,60.8119,59.3524,42.8227,19.0419,228.176
-72.0779,105.722,1.09424e+18,119.46,nan,nan,nan,117.234,70.3867,54.1023,49.741,37.9647,18.392,222.534
-71.8993,106.083,1.12423e+18,120.146,nan,nan,nan,114.791,72.0227,57.671,54.0891,40.526,18.7861,222.599
-71.7203,106.437,9.64085e+17,81.3459,nan,nan,nan,79.3111,64.8176,57.5343,53.95,40.0636,18.6673,222.054
-71.5403,106.786,9.10714e+17,61.8526,nan,nan,nan,61.7587,60.9648,61.058,59.6954,43.1647,19.1029,223.928
-71.865,104.474,1.09652e+18,121.116,nan,nan,nan,120.873,71.3113,53.9879,49.3062,37.8035,18.375,221.332
-71.6857,104.848,1.02841e+18,105.272,nan,nan,nan,102.183,67.5612,53.8128,49.3652,37.7789,18.3647,222.15
-71.5058,105.216,1.03745e+18,101.34,nan,nan,nan,96.4663,68.0878,56.9856,53.3521,40.0923,18.7189,222.606
-71.3249,105.578,8.80439e+17,71.9188,nan,nan,nan,69.2908,58.9903,52.2084,47.9252,36.5079,18.1083,223.241
-71.6349,103.203,1.06632e+18,117.71,nan,nan,nan,118.371,69.8196,52.4165,47.553,36.9138,18.2255,223.05
-71.4541,103.593,9.96456e+17,98.2235,nan,nan,nan,96.4652,66.3711,53.8309,49.5053,38.036,18.4059,223.992
-71.2726,103.976,1.06964e+18,109.009,nan,nan,nan,104.486,69.8753,57.2502,53.5497,40.4692,18.7877,224.359
-71.09,104.352,9.04963e+17,81.7474,nan,nan,nan,76.9912,59.71,50.6285,46.171,35.8537,18.0114,224.989
-71.3834,101.899,1.05783e+18,116.39,nan,nan,nan,116.202,69.0909,52.5298,47.9778,37.395,18.3083,224.534
-71.2003,102.306,9.27986e+17,90.142,nan,nan,nan,87.1639,61.7473,49.9519,45.1819,35.675,18.069,224.905
-71.0163,102.706,1.17097e+18,144.74,nan,nan,nan,131.696,70.9891,53.3995,49.1419,38.1494,18.4336,225.039
-70.8312,103.099,9.07797e+17,82.1879,nan,nan,nan,77.2335,59.983,50.8917,46.4018,36.317,18.1636,224.998
-71.2589,101.204,9.52152e+17,86.7338,nan,nan,nan,85.9661,64.1364,54.796,51.8386,39.9525,18.7078,227.487
-71.0744,101.622,1.02398e+18,104.667,nan,nan,nan,100.951,67.1711,54.5492,50.7072,39.2198,18.606,225.968
-70.889,102.031,1.13926e+18,135.161,nan,nan,nan,121.579,70.2907,54.6562,50.5507,39.1126,18.5838,225.858
-70.7023,102.433,8.8574e+17,58.4368,nan,nan,nan,58.9318,60.2061,60.8344,58.8926,43.0092,19.077,226.584
-71.5629,102.408,1.0667e+18,122.163,nan,nan,nan,123.255,68.9047,50.3954,45.5274,35.9299,18.1126,223.413
-71.3812,102.808,1.09777e+18,129.596,nan,nan,nan,123.882,68.7006,51.4555,47.0568,36.934,18.2806,224.012
-71.1988,103.202,1.08806e+18,132.999,nan,nan,nan,121.585,66.2719,48.9281,44.1481,34.9143,17.8678,224.676
-71.0153,103.588,9.35334e+17,77.0868,nan,nan,nan,75.233,63.2659,56.9829,53.4507,40.1756,18.7289,224.345
-71.8452,103.576,1.12304e+18,135.045,nan,nan,nan,136.961,70.8382,50.222,45.5335,35.7277,18.0221,221.466
-71.6656,103.962,1.03003e+18,103.98,nan,nan,nan,103.916,68.8003,54.7445,50.2791,38.3755,18.4546,222.105
-71.4853,104.342,9.81391e+17,92.1152,nan,nan,nan,89.4302,65.4924,55.0599,51.1406,38.8313,18.5105,222.703
-71.304,104.715,8.77284e+17,66.5331,nan,nan,nan,65.4623,59.4866,55.1863,51.6967,38.7907,18.4795,224.124
-72.11,104.721,1.02459e+18,101.438,nan,nan,nan,103.355,69.0885,55.03,50.7419,38.5758,18.4969,221.939
-71.9317,105.095,1.15169e+18,123.53,nan,nan,nan,124.678,75.5839,58.7753,54.6493,40.8621,18.8359,221.953
-71.7528,105.462,1.00658e+18,89.6242,nan,nan,nan,88.2526,67.857,58.9419,55.5373,41.1751,18.8696,221.687
-71.5729,105.823,9.10509e+17,67.4343,nan,nan,nan,66.8982,61.7719,58.5793,55.7429,40.9915,18.8092,221.938
-72.3607,105.853,9.74116e+17,93.4094,nan,nan,nan,93.2969,64.8544,52.6952,48.8256,37.4542,18.3089,223.082
-72.183,106.216,1.02462e+18,109.62,nan,nan,nan,104.571,65.0732,50.9436,47.0393,36.4593,18.1489,223.388
-72.0048,106.573,1.06288e+18,122.176,nan,nan,nan,110.356,64.8832,50.1808,46.2849,36.0291,18.0803,223.321
-71.8256,106.924,8.81348e+17,63.3509,nan,nan,nan,62.6583,59.2858,56.7552,54.0235,39.9966,18.6582,226.266
-72.6002,106.984,9.14322e+17,73.7197,nan,nan,nan,73.5048,61.8327,55.8151,52.9792,39.6837,18.6519,224.163
-72.4223,107.337,9.67159e+17,89.5279,nan,nan,nan,87.7705,63.6769,53.4383,50.0839,38.1278,18.3967,224.794
-72.2439,107.684,9.50181e+17,85.3902,nan,nan,nan,82.3855,62.4527,53.5429,50.1755,38.0647,18.3774,224.96
-72.0648,108.026,8.97313e+17,63.5703,nan,nan,nan,63.1481,60.2852,58.6354,56.4818,41.2902,18.8399,227.014
-72.8314,108.12,1.02308e+18,114.111,nan,nan,nan,110.231,63.4929,48.3644,44.8615,35.2189,17.9482,224.852
-72.6526,108.465,1.03008e+18,114.568,nan,nan,nan,108.04,63.7565,49.1298,45.4706,35.5282,17.9977,223.636
-72.4735,108.804,9.96396e+17,99.9998,nan,nan,nan,95.0786,63.8635,51.9312,48.2366,36.9641,18.2025,224.162
-72.2935,109.137,8.70511e+17,64.1521,nan,nan,nan,63.2338,58.5566,55.0842,51.9578,38.599,18.4251,225.28
-73.0538,109.279,9.46428e+17,87.9266,nan,nan,nan,87.1962,63.0364,52.3094,48.3807,36.8854,18.2089,222.902
-72.8734,109.617,1.04425e+18,122.891,nan,nan,nan,115.189,63.268,47.2059,43.3118,34.2346,17.7868,223.367
-72.6926,109.948,1.00516e+18,101.95,nan,nan,nan,97.5125,64.3424,52.3548,48.9557,37.3285,18.2616,223.652
-72.5112,110.273,8.63933e+17,73.3921,nan,nan,nan,70.336,56.8793,49.3743,45.6382,35.2152,17.9063,225.081
-73.2715,110.466,9.51354e+17,84.7701,nan,nan,nan,84.8804,64.6596,55.057,50.9885,38.1208,18.3718,219.77
-73.0887,110.796,9.80739e+17,91.2029,nan,nan,nan,90.9369,65.8265,55.0978,51.2205,38.3882,18.4159,221.676
-72.9057,111.12,9.39931e+17,75.2445,nan,nan,nan,75.047,63.7149,58.5369,56.009,40.9202,18.7816,222.331
-72.7219,111.439,8.42703e+17,62.6151,nan,nan,nan,61.7197,56.9809,52.9973,49.5579,37.0937,18.1669,225.42
-73.485,111.694,9.97309e+17,99.4172,nan,nan,nan,100.275,67.0966,53.3201,48.5309,36.7269,18.1399,219.296
-73.299,112.018,1.00602e+18,106.621,nan,nan,nan,106.191,66.0554,50.7463,45.7769,35.0365,17.8243,220.49
-73.1128,112.335,9.8592e+17,100.226,nan,nan,nan,97.8339,64.3687,51.8924,47.9868,36.4928,18.0929,221.861
-72.9259,112.648,8.81151e+17,75.903,nan,nan,nan,74.3443,59.1481,51.1774,47.3198,35.8874,17.9672,223.321
-73.6965,112.976,9.39936e+17,86.3055,nan,nan,nan,87.0263,64.2107,53.3928,49.0471,36.9721,18.1726,219.696
-73.5065,113.293,9.03409e+17,77.2626,nan,nan,nan,77.3731,61.9714,53.8296,49.93,37.4155,18.23,221.241
-73.3163,113.604,9.34694e+17,89.4803,nan,nan,nan,88.4697,62.337,51.3335,47.46,36.1923,18.0315,223.38
-73.1255,113.911,8.67153e+17,59.7167,nan,nan,nan,59.8803,59.6296,59.0422,56.7367,40.7946,18.691,224.673
-73.9043,114.331,9.52479e+17,92.5822,nan,nan,nan,93.844,65.3254,52.0572,47.028,35.932,18.0505,219.319
-73.7092,114.642,8.99834e+17,75.4192,nan,nan,nan,75.9244,62.4385,54.8278,50.9968,38.0442,18.3429,220.991
-73.514,114.947,9.76838e+17,102.541,nan,nan,nan,103.216,64.8338,50.2219,46.0302,35.5299,17.9508,222.77
-74.1121,115.773,9.80938e+17,97.9279,nan,nan,nan,100.178,67.5126,53.6984,49.3295,37.2287,18.2162,221.241
-74.3193,117.328,9.46202e+17,82.971,nan,nan,nan,85.5899,68.6005,58.6634,53.6865,39.0875,18.4482,214.662
-74.5262,119.021,9.64095e+17,77.4454,nan,nan,nan,81.3017,71.5468,64.529,60.3588,42.6568,18.9912,207.551
-74.3089,119.308,9.03376e+17,69.8021,nan,nan,nan,71.6012,65.4524,60.7136,57.3158,41.1767,18.7666,213.632
-74.4609,118.099,9.27391e+17,80.7816,nan,nan,nan,83.7627,68.3441,57.7438,51.9993,38.1113,18.3285,209.62
-74.2483,118.392,8.76407e+17,71.7904,nan,nan,nan,73.0807,63.316,55.9315,51.3064,37.7617,18.232,217.285
-74.3014,116.38,9.4162e+17,88.7189,nan,nan,nan,90.4227,67.0006,54.582,48.965,36.6236,18.0874,215.969
-74.0969,116.683,9.08873e+17,82.5313,nan,nan,nan,83.1116,63.6854,53.5363,49.1714,36.9849,18.1547,221.119
-74.1408,114.78,8.89269e+17,75.1987,nan,nan,nan,75.8467,62.2532,53.7427,49.1942,36.921,18.1688,219.062
-73.9433,115.092,1.00079e+18,104.465,nan,nan,nan,107.435,68.5498,52.2204,46.7207,35.6961,17.995,219.614
-73.5473,115.702,8.38184e+17,66.9661,nan,nan,nan,66.5701,58.093,52.0012,48.108,36.3618,18.0662,223.739
-73.9785,113.275,9.57963e+17,84.4285,nan,nan,nan,86.5755,66.6991,56.5607,52.2451,38.7821,18.4898,218.86
-73.7867,113.597,9.55945e+17,85.736,nan,nan,nan,87.4737,66.1382,55.8062,51.5878,38.3318,18.3971,219.317
-73.5946,113.912,9.41593e+17,80.1955,nan,nan,nan,81.4212,65.0609,57.1546,53.8342,39.615,18.5655,221.166
-73.402,114.223,8.50212e+17,60.6567,nan,nan,nan,60.5615,58.6742,56.5323,53.5739,39.2096,18.5014,224.009
-73.8133,111.847,1.01373e+18,103.14,nan,nan,nan,106.197,68.3601,52.7952,47.9043,36.3817,18.0768,219.048
-73.6262,112.177,9.40911e+17,86.151,nan,nan,nan,87.3918,64.7939,53.3282,48.3404,36.4692,18.0847,218.775
-73.4389,112.5,9.90854e+17,97.4742,nan,nan,nan,98.4202,66.9766,53.7091,49.0479,37.0102,18.1676,219.546
-73.2509,112.819,8.82094e+17,67.3978,nan,nan,nan,67.5133,60.6673,56.2477,53.0227,39.002,18.4641,222.348
-73.6448,110.477,1.10121e+18,117.655,nan,nan,nan,122.659,73.5851,55.7215,50.7896,38.1784,18.425,219.325
-73.4615,110.815,9.60829e+17,85.0789,nan,nan,nan,86.1907,66.0336,56.1879,51.9287,38.6007,18.4551,218.755
-73.2779,111.147,9.99129e+17,104.375,nan,nan,nan,103.649,65.4988,50.7217,45.9895,35.2809,17.9049,219.773
-73.0936,111.473,9.04074e+17,65.1914,nan,nan,nan,65.5149,61.8037,59.8947,57.7856,41.6707,18.8723,221.587
-73.5054,109.366,9.3968e+17,80.5339,nan,nan,nan,81.9404,65.0416,56.0942,52.0564,38.7964,18.5043,218.897
-73.3246,109.711,9.85948e+17,86.5829,nan,nan,nan,88.726,67.9771,58.2298,54.3249,39.9892,18.6461,219.75
-73.1435,110.05,9.89242e+17,97.4259,nan,nan,nan,96.7945,65.5857,52.8612,48.55,36.8813,18.2008,221.344
-72.9616,110.384,9.15618e+17,62.5091,nan,nan,nan,63.1192,62.2888,62.6022,61.4334,43.6727,19.1672,222.89
-73.3263,108.064,9.71751e+17,94.4393,nan,nan,nan,97.2041,66.3722,52.3017,47.284,36.1439,18.0661,220.283
-73.1478,108.419,9.72198e+17,102.549,nan,nan,nan,101.577,63.0433,48.2104,43.7044,34.297,17.7932,221.798
-72.969,108.767,9.4937e+17,96.3811,nan,nan,nan,93.7291,60.9102,48.3079,44.5599,34.9386,17.907,224.159
-72.7893,109.11,8.53798e+17,66.4143,nan,nan,nan,65.3457,57.5468,52.1395,48.5027,36.7226,18.1506,224.839
-73.1398,106.785,1.07703e+18,109.033,nan,nan,nan,116.624,74.2944,57.2243,52.3195,39.2134,18.5875,220.154
-72.9629,107.15,9.64642e+17,81.7045,nan,nan,nan,83.2991,66.0232,58.2335,55.4673,41.1075,18.8759,222.188
-72.7856,107.508,9.50344e+17,79.7496,nan,nan,nan,80.3601,64.3017,57.0072,54.3162,40.4,18.7487,224.144
-72.6074,107.86,8.95688e+17,68.4768,nan,nan,nan,68.2019,60.6902,56.2343,53.3032,39.6043,18.6036,224.299
-72.9445,105.515,1.01689e+18,105.518,nan,nan,nan,111.086,68.9867,52.3023,47.6623,36.6783,18.1992,220.755
-72.7685,105.891,9.19274e+17,81.9993,nan,nan,nan,83.4837,63.3004,52.6358,48.2215,36.8218,18.2026,222.099
-72.5919,106.26,1.00942e+18,104.664,nan,nan,nan,104.271,65.7048,51.3451,47.459,36.702,18.1993,222.994
-72.4144,106.623,8.60561e+17,67.2707,nan,nan,nan,66.5232,58.3338,52.582,48.8881,37.0838,18.2161,224.355
-72.736,104.25,9.59794e+17,89.3679,nan,nan,nan,94.3931,68.1567,54.5384,49.7123,37.791,18.3616,219.066
-72.5601,104.639,9.78595e+17,90.7126,nan,nan,nan,94.4565,68.0959,55.617,51.3481,38.8277,18.5376,220.487
-72.3836,105.02,9.70365e+17,84.8873,nan,nan,nan,87.0346,66.9813,57.3414,53.8506,40.3126,18.76,222
-72.2062,105.395,8.82174e+17,68.7239,nan,nan,nan,68.7737,60.6057,55.0002,51.3877,38.6277,18.4622,222.699
-72.5139,102.974,1.10476e+18,120.467,nan,nan,nan,135.138,77.8338,55.1975,49.6457,37.957,18.3742,219.539
-72.3374,103.377,9.37445e+17,85.4964,nan,nan,nan,89.1152,66.4307,54.0495,49.1386,37.4717,18.3031,219.574
-72.1603,103.771,9.96932e+17,96.232,nan,nan,nan,99.8368,68.8419,54.988,50.5333,38.485,18.4694,220.945
-71.9821,104.159,8.98002e+17,73.1993,nan,nan,nan,73.5677,62.1048,55.0954,51.286,38.6692,18.4727,221.415
-72.2739,101.678,9.54813e+17,96.3896,nan,nan,nan,103.168,67.779,50.857,45.8128,36.0505,18.1437,221.91
-72.0962,102.096,9.72812e+17,98.3532,nan,nan,nan,103.711,67.6362,51.4937,46.6991,36.625,18.2421,222.709
-71.9177,102.506,9.65424e+17,88.9053,nan,nan,nan,92.5053,67.9059,55.5397,50.8917,38.7026,18.5188,220.992
-71.738,102.909,8.56231e+17,68.0235,nan,nan,nan,67.9375,59.5,53.1703,48.9929,37.4878,18.324,221.365
-72.0127,100.348,8.98961e+17,76.2519,nan,nan,nan,79.2238,64.1014,55.4142,52.3451,40.095,18.7457,225.481
-71.8329,100.784,9.7049e+17,99.6625,nan,nan,nan,104.963,66.2683,50.5839,46.7419,37.0179,18.2841,226.639
-71.6522,101.212,9.88694e+17,88.3721,nan,nan,nan,91.9561,69.6317,59.1015,55.3887,41.5979,18.9484,222.319
-71.4702,101.631,9.24079e+17,75.2429,nan,nan,nan,76.3485,64.6007,57.9055,54.3139,40.8069,18.8218,222.551
-71.3354,100.956,8.83217e+17,64.721,nan,nan,nan,64.9629,61.2081,58.7112,56.1295,41.7948,18.9363,224.124
-72.1955,100.861,9.13156e+17,77.6149,nan,nan,nan,81.4948,66.5409,56.8857,52.8055,40.0267,18.7301,222.296
-72.0171,101.291,9.755e+17,95.6075,nan,nan,nan,101.375,68.9978,53.8562,49.1773,38.0019,18.4197,222.11
-71.8378,101.712,1.07959e+18,118.913,nan,nan,nan,126.209,73.1917,53.7627,48.7052,37.7262,18.386,221.239
