# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.802,-97.1574,1.16525e+18,53.9371,51.5508,50.9711,49.6595,50.2158,53.8053,62.1207,71.5062,65.2981,32.2011,292.782
-26.4347,-97.6768,1.06942e+18,58.6003,57.6027,56.8491,53.7929,50.8419,47.5633,45.1831,45.9223,47.4529,29.1407,291.978
-26.6366,-97.6427,1.19192e+18,55.852,52.4526,51.6249,49.7236,50.1178,53.869,63.0853,75.02,69.0879,33.0584,291.932
-26.8389,-97.609,1.16764e+18,54.3136,51.6731,51.0314,49.5806,50.0441,53.5373,61.9982,72.0561,65.8417,32.3001,292.496
-26.2657,-98.1691,1.13427e+18,58.0285,56.7406,56.3402,54.3555,53.3453,52.9271,53.2858,55.0485,53.9271,30.5801,292.256
-26.47,-98.1352,1.11008e+18,55.1381,51.5025,50.398,48.0817,47.8168,50.2213,56.1465,63.314,60.4278,31.7569,292.216
-26.6743,-98.1018,1.14561e+18,61.0802,62.2213,62.5257,60.3068,57.0298,52.2162,47.8806,47.4549,48.2806,29.0747,292.105
-26.879,-98.0688,1.18119e+18,60.2792,60.5875,60.9088,59.4702,58.0322,55.9984,53.8717,53.9424,52.5928,29.788,292.652
-26.5041,-98.6074,1.13195e+18,55.5137,53.6061,53.0982,51.3961,51.3207,52.9775,56.5837,60.8477,58.0724,31.2185,293.06
-26.7118,-98.5745,1.1823e+18,56.1199,54.6439,54.4581,53.3209,53.7723,56.2103,61.0234,66.0951,61.1491,31.5086,293.084
-26.92,-98.5421,1.191e+18,61.0916,61.814,62.3355,60.9793,59.2494,56.4555,53.3762,52.9679,51.875,29.6136,292.809
-26.5394,-99.0979,1.10399e+18,63.7428,66.3413,66.3645,61.7099,54.4288,45.5553,39.2347,38.8548,42.839,28.149,292.642
-26.7516,-99.0655,1.24366e+18,70.0069,75.8467,78.0317,74.6377,65.3184,52.488,42.9527,40.8335,42.9988,27.7985,293.099
-26.9643,-99.0337,1.22746e+18,60.8131,61.4548,62.2149,61.5048,60.8921,59.8101,58.2157,57.7772,54.5464,30.0205,293.224
-26.7933,-99.5809,1.34582e+18,58.186,57.2462,57.5949,57.4892,59.5377,65.1516,76.0992,87.1301,74.0863,33.16,292.398
-27.0117,-99.5496,1.18789e+18,51.8649,48.695,47.7915,46.503,47.5716,52.1903,64.2005,83.7279,77.2618,33.7956,293.298
-26.389,-100.192,1.21489e+18,56.9353,54.8186,54.223,52.9565,53.5521,56.6586,63.705,72.3421,66.3021,32.5385,292.298
-26.8383,-100.128,1.14198e+18,61.3698,62.8044,63.3452,61.1721,57.6976,52.2504,46.8023,45.4861,46.4078,28.5175,292.491
-27.0637,-100.097,1.23647e+18,59.2957,59.3053,59.8697,59.3443,59.6232,60.635,61.9612,63.2795,58.2733,30.6591,292.44
-26.7746,-99.8588,1.50499e+18,56.8143,55.4083,55.7159,55.9678,58.955,67.5971,89.7938,124.147,102.245,36.1696,292.87
-26.9963,-99.8278,1.15665e+18,62.3337,64.4805,65.2981,63.09,58.9239,52.3803,46.3044,44.9865,46.2396,28.4104,292.515
-26.6765,-99.3352,1.14819e+18,55.1398,53.233,52.6827,51.239,51.5267,53.7769,58.5618,64.2869,60.5955,31.5426,293.312
-26.5811,-98.8406,1.15031e+18,55.8697,54.2233,53.7994,52.2699,52.3631,54.1855,57.9664,62.322,58.9255,31.2877,293.126
-26.7913,-98.8085,1.14631e+18,58.2817,57.6263,57.4773,55.7974,54.8182,54.1229,53.7374,54.801,53.1402,29.9693,293.142
-26.4873,-98.3683,1.15961e+18,58.6735,58.1021,58.0508,56.4636,55.5705,54.8839,54.5269,55.5901,53.9602,30.3781,292.775
-26.6936,-98.3356,1.10502e+18,50.4106,46.6429,45.5462,43.6587,44.1369,47.9105,58.0304,74.0211,70.9861,33.6074,292.928
-25.9902,-97.9798,1.72958e+18,58.1576,57.2854,58.0373,58.9141,63.0535,73.6949,102.394,159.151,139.633,40.6356,292.611
-26.193,-97.9459,1.07705e+18,55.0311,51.8224,50.731,48.2622,47.627,48.9219,52.5098,57.0435,55.7984,31.0897,292.5
-26.3959,-97.9123,1.12745e+18,52.1816,48.0874,47.0167,44.9857,45.3234,49.0928,59.2165,74.4529,70.9732,33.7915,292.678
-26.2247,-97.1056,1.14972e+18,57.0807,55.3315,54.8173,53.0085,52.6876,53.8909,56.7546,60.1997,57.496,31.2942,292.36
-26.4251,-97.0709,1.12269e+18,55.6755,53.8738,53.3374,51.7042,51.4744,52.6973,55.4351,58.6751,56.1864,30.864,293.175
-26.3336,-96.634,1.0937e+18,55.2316,53.0812,52.2569,50.3162,49.7966,50.6958,53.0872,56.349,54.7983,30.6959,292.982
-25.3407,-94.9593,1.00346e+18,57.727,56.0408,54.4013,50.2494,46.3486,42.6356,40.0463,41.0673,44.52,29.2602,291.617
-25.2293,-94.48,8.78494e+17,56.9503,54.5023,51.3419,44.4183,37.807,32.7121,30.0866,31.2393,36.2767,26.7407,291.631
-25.441,-94.437,1.10293e+18,55.3541,51.4496,49.829,47.0529,46.3447,48.6382,54.7528,63.3658,62.3922,33.0907,291.452
-25.1119,-93.9757,1.05581e+18,49.3512,45.2387,43.7605,41.5568,41.5699,45.0317,54.2546,69.3026,68.3445,34.0547,292.524
-25.3291,-93.9304,1.62379e+18,58.4124,57.6478,58.1891,59.0821,63.0805,73.2586,97.3293,136.401,117.705,39.0853,291.842
-25.0364,-93.7157,1.05977e+18,52.544,49.234,47.9531,45.687,45.1332,47.1858,52.4724,60.0343,59.6481,32.6784,292.428
-25.2569,-93.6692,1.06034e+18,51.2744,47.9152,46.7746,44.7425,44.4221,47.0321,53.7924,63.1146,61.416,32.5802,292.645
-25.1033,-94.2412,1.15682e+18,50.9324,47.1737,45.8696,43.9507,44.4192,48.5824,59.9488,81.451,82.2272,36.7977,292.428
-25.5321,-94.153,1.12635e+18,55.8007,53.2322,52.1563,50.0329,49.5621,51.5053,56.0829,61.8976,60.0001,32.4141,291.784
-25.5812,-94.6553,1.03027e+18,59.3718,59.16,57.9943,53.7263,48.7657,43.4311,39.4822,39.8713,43.4941,28.8502,291.234
-25.2148,-95.2161,1.04622e+18,45.8509,39.3825,37.2168,34.1252,33.4797,35.8651,45.7352,78.1021,103.16,40.0439,292.104
-25.2623,-95.6772,9.70333e+17,57.0542,55.1209,53.2554,48.7134,44.4187,40.4019,37.8218,38.7985,42.3374,28.4866,292.329
-26.0544,-97.7968,1.14127e+18,58.2526,56.9547,56.5221,54.523,53.5732,53.2631,53.8203,55.6818,54.5375,30.872,291.998
-26.0934,-98.2536,1.01273e+18,58.3332,57.1197,55.7996,51.6252,47.4614,43.0369,40.0373,40.7276,43.4174,28.1694,292.067
-24.8575,-96.5027,9.76914e+17,46.1605,41.7967,40.1981,37.8055,37.7421,40.8613,49.4526,63.2088,64.8049,34.5075,292.946
-25.0576,-96.4664,1.00769e+18,57.9133,56.559,55.0162,50.8369,46.7661,42.6929,39.9578,40.9434,44.3509,29.0924,292.576
-24.762,-96.0667,1.0103e+18,44.7019,40.2438,38.7802,36.6665,36.8048,40.3284,51.6306,73.8606,74.7034,35.7421,292.958
-24.9636,-96.0291,1.12497e+18,53.3509,49.0953,47.442,44.9321,45.0055,48.5321,57.7395,72.1183,71.2273,35.1952,292.259
-25.1651,-95.9917,1.04195e+18,47.5983,42.939,41.3482,39.0365,39.2035,42.8391,53.5099,73.1251,72.5471,34.6222,292.796
-25.2749,-95.5054,9.30487e+17,57.7191,55.9268,53.3906,47.4122,41.5398,36.2532,32.909,34.3002,39.764,27.873,292.227
-24.5586,-95.164,1.27993e+18,53.3698,50.2355,49.3042,47.9857,49.1996,54.3439,68.0093,94.7445,93.9082,38.9119,292.647
-24.9731,-95.0831,1.1414e+18,55.0319,52.4637,51.4579,49.5472,49.4664,51.967,57.9046,65.7021,63.683,33.5818,292.39
-25.1807,-95.0425,1.12671e+18,57.2563,55.718,54.9613,52.8922,51.9782,52.2596,53.5346,56.1074,55.5866,31.7386,292.102
-24.4485,-94.6876,1.0639e+18,53.9279,49.9379,48.1047,45.292,44.519,46.4708,51.8811,60.0628,61.0301,33.6078,292.095
-24.6601,-94.6453,1.12577e+18,61.8377,62.5592,62.153,59.18,55.1899,49.9713,45.2617,45.0026,47.9916,30.4256,292.755
-24.3314,-94.1865,1.1008e+18,56.544,54.1413,52.8128,50.2695,49.2248,49.9157,52.1919,56.2548,56.9006,32.6753,291.815
-24.5487,-94.142,1.16172e+18,63.2374,65.3206,65.6299,63.0646,58.5025,51.9197,45.8932,44.7671,47.4446,30.3262,292.132
-24.7659,-94.0973,1.16837e+18,61.156,61.9141,61.9934,60.1989,57.7927,54.268,50.4856,50.1596,51.2138,31.0109,292.211
-24.9836,-94.0524,1.11441e+18,54.659,52.5117,51.6147,49.7408,49.3785,51.1339,55.1777,60.7889,59.9306,32.8177,292.616
-24.6973,-93.8364,1.16817e+18,57.5913,56.5509,56.1257,54.6661,54.2868,55.1587,56.8924,59.7461,58.5455,32.6378,292.456
-24.9182,-93.7901,1.15605e+18,48.4266,43.4876,41.8222,39.7045,39.9495,43.907,55.489,86.7002,104.198,40.7588,292.438
-24.3222,-94.4504,1.10057e+18,57.8683,56.4704,55.4777,52.9772,51.2855,50.2106,49.6656,51.3582,52.7547,31.7282,291.847
-24.5366,-94.407,1.12587e+18,58.305,57.2648,56.5464,54.3661,52.9058,51.9982,51.5294,53.0624,53.7849,31.7733,291.849
-24.7509,-94.3636,1.13747e+18,57.5861,56.5739,56.0399,54.2482,53.2939,53.1283,53.4932,55.4863,55.436,31.9859,292.717
-24.9657,-94.3199,1.14871e+18,55.0762,52.7422,51.8274,50.1029,50.1716,52.8575,58.7006,66.0304,63.2611,33.2809,292.344
-24.3805,-94.9452,1.09619e+18,47.2291,42.7308,41.1427,38.8495,38.8592,42.3657,53.4467,80.0484,91.6759,39.3747,292.845
-24.5899,-94.9039,1.06785e+18,51.7119,48.6713,47.464,45.4411,45.263,47.7267,53.6176,61.8067,61.904,33.6422,293.092
-25.0092,-94.8211,1.09905e+18,57.0128,55.4678,54.5763,52.2256,50.8591,50.3916,50.7019,52.8395,53.4108,31.4235,292.362
-24.4322,-95.4191,1.19781e+18,55.9683,53.2935,52.3198,50.5621,50.9313,54.5088,62.5998,73.1812,69.7274,35.0063,292.194
-24.479,-95.8771,1.036e+18,51.4477,48.0405,46.5641,44.2482,43.9295,46.1209,51.224,58.2682,58.9875,33.1938,292.945
-24.6817,-95.839,1.05279e+18,56.8983,55.3619,54.2218,51.2795,48.9133,46.8047,45.4843,47.1457,49.8474,30.96,292.967
-24.7222,-96.2873,1.06533e+18,48.3225,44.4679,43.1428,41.1742,41.4917,45.2423,55.3333,71.4263,71.998,35.7788,293.129
-24.923,-96.2506,1.08923e+18,49.1454,45.4064,44.1155,42.1254,42.5376,46.3451,56.6627,73.8816,73.3953,35.7112,293.057
-24.5594,-96.7646,1.02378e+18,53.5967,48.3953,45.9996,42.6334,41.6389,43.6202,49.5134,57.8284,59.1723,33.3542,291.949
-24.7592,-96.7288,1.11699e+18,51.7654,48.3186,47.0364,45.0939,45.4224,48.8946,57.9464,71.5353,70.1088,35.1086,292.873
-24.959,-96.6932,1.07144e+18,55.6526,53.1313,51.8523,49.1355,47.9997,48.3971,50.328,53.802,54.4475,31.7701,292.391
-24.7962,-97.1668,7.35637e+17,53.5523,48.7294,43.5374,35.227,29.2191,25.2741,23.1798,23.7735,27.616,23.5266,292.445
-24.9957,-97.1321,1.15389e+18,53.3068,50.3242,49.3007,47.5534,48.1721,51.8564,60.6166,72.495,69.5367,34.7596,292.873
-24.8312,-97.6057,1.27287e+18,55.4526,53.3482,52.8598,51.9563,53.4994,58.5636,70.2723,85.5794,76.7576,35.2904,292.909
-25.4233,-100.171,1.13169e+18,51.5146,47.414,45.8335,44.0255,44.4664,47.596,57.322,76.5333,78.02,35.9876,292.931
-24.8551,-97.4525,1.02851e+18,51.5058,47.1669,45.3563,42.7671,42.4394,44.8087,51.024,59.7586,60.396,33.2718,292.631
-24.7645,-97.0214,1.47906e+18,57.0558,55.7962,56.0385,56.3079,59.4919,67.4136,85.8915,114.435,101.068,39.0499,292.681
-24.4736,-96.6252,1.07904e+18,50.0589,45.5718,43.878,41.6213,41.8171,45.4467,55.4673,71.9718,72.6127,36.1343,292.722
-24.6741,-96.5895,1.06241e+18,54.9128,52.4801,51.2166,48.6781,47.6449,48.0368,49.8694,53.3794,54.4193,31.9821,292.725
-24.5824,-96.153,1.06537e+18,57.187,55.6315,54.5241,51.6851,49.5312,47.6909,46.5806,48.2487,50.6303,31.1957,292.573
-23.8797,-95.8216,1.07124e+18,51.3456,45.9004,43.513,40.5032,40.2027,43.4273,53.6864,72.7584,73.3803,35.8217,292.291
-24.0836,-95.7834,1.06695e+18,47.2555,42.1598,40.2388,37.7118,37.341,40.2026,50.7735,77.8444,89.1173,39.2868,292.872
-24.2874,-95.7451,1.06987e+18,54.612,51.149,49.5043,46.939,46.2545,47.7708,51.7435,57.6025,58.3823,33.1445,292.36
-24.4917,-95.7068,1.12769e+18,50.3437,46.7182,45.4549,43.6499,44.3411,48.7813,60.1171,77.8489,74.2469,35.3606,292.972
-24.1905,-95.2869,1.08671e+18,60.2324,60.2482,59.4164,56.0978,52.1276,47.3511,43.5183,44.1258,48.0473,30.8507,292.636
-24.3981,-95.2469,1.21733e+18,52.7859,48.8776,47.4634,45.5551,46.1719,50.4946,62.9013,88.2019,89.5623,38.5057,292.489
-24.3023,-94.7677,1.15403e+18,50.3764,46.3545,44.8196,42.847,43.3298,47.323,58.6845,82.2156,87.0437,38.5097,292.737
-24.1377,-94.0023,1.17125e+18,56.9029,55.0102,54.0943,52.2791,52.1095,54.1855,58.7212,64.7615,62.9408,33.7493,291.822
-24.227,-95.0267,1.14452e+18,52.6704,49.6784,48.5442,46.8835,47.377,51.1469,60.0859,72.8966,69.7784,34.8603,292.849
-23.8538,-95.5811,1.07091e+18,55.1579,52.2271,50.6377,48.0771,47.1994,48.0464,50.7249,55.4189,56.9642,33.1285,292.397
-24.0594,-95.5422,1.10696e+18,54.5243,50.7566,49.0646,46.4893,46.1586,48.6689,55.0701,64.8179,65.4016,34.7844,292.258
-24.2654,-95.5031,1.15248e+18,56.4554,54.5303,53.6659,51.9074,51.7366,53.4587,57.1298,62.1461,61.1362,33.553,292.475
-23.3802,-97.3157,9.8546e+17,46.6683,41.7817,39.666,37.0917,36.8391,39.6295,48.2874,64.7205,70.7207,36.9461,292.885
-23.4892,-96.8538,1.10675e+18,50.5863,45.5278,43.4117,41.0406,41.2295,44.7467,56.0008,78.452,80.1272,37.4785,292.633
-23.3959,-96.4221,1.07362e+18,56.9404,55.1687,53.8337,51.1097,49.3657,48.2184,47.8822,50.1422,52.9104,32.5042,292.41
-23.5974,-96.3857,1.08506e+18,56.9551,55.0654,53.8246,51.2913,49.826,49.075,49.1641,51.6764,53.9375,32.5977,292.348
-23.5038,-95.9439,1.11238e+18,60.2633,60.6328,60.1642,57.4431,54.0184,49.4603,45.4684,45.9509,49.7622,31.7069,292.422
-23.4831,-95.7032,1.09285e+18,53.3976,49.3935,47.3143,44.4994,44.1585,46.9101,54.4583,66.5669,67.8561,35.7382,292.336
-23.5203,-96.16,1.1367e+18,50.4133,45.1311,42.8204,40.0096,39.6506,42.8373,54.2169,82.8765,96.4767,40.2188,292.461
-23.1911,-97.1123,1.07198e+18,58.3159,57.5059,56.4489,53.4778,50.6416,47.3759,44.8457,46.0703,49.9946,31.8982,292.415
-23.3908,-97.0776,1.13141e+18,58.9472,58.5323,58.0132,55.9291,54.1249,51.8748,49.8977,51.1152,53.6593,32.6293,293.134
-23.0266,-97.579,1.35356e+18,54.8757,52.3351,51.3529,50.0463,51.6033,57.1938,72.2499,102.668,102.852,40.3703,292.676
-23.2261,-97.545,1.06142e+18,46.83,42.6017,40.7438,38.5498,38.9593,42.9042,54.513,76.5167,79.2315,37.6641,293.258
-22.7613,-98.2791,1.0765e+18,56.0995,54.6995,53.614,51.1295,49.7127,48.6635,48.4767,50.8453,53.9043,33.1669,293.382
-23.1627,-98.2135,1.12958e+18,54.0722,51.5513,50.2447,48.2246,48.2694,50.7337,56.923,65.6682,65.9654,35.5169,293.086
-23.3639,-98.1811,1.02091e+18,58.2718,57.3962,55.8769,51.8349,47.6342,42.9784,39.6832,40.9021,46.2304,31.0469,292.783
-22.8832,-97.8939,1.09039e+18,57.9551,57.1079,56.1785,53.5501,51.4402,49.0692,47.1953,48.6462,52.1592,32.6659,292.819
-23.083,-97.8607,1.20353e+18,56.7601,55.5492,55.0553,53.775,54.288,56.568,61.0851,66.9384,65.7839,35.3355,292.936
-23.1944,-97.4018,1.18073e+18,47.1716,43.5326,42.096,40.2979,40.9646,44.8465,56.7773,90.3524,109.361,42.1427,293.291
-22.5251,-95.2164,1.19204e+18,53.2954,50.2969,47.8863,45.0109,45.1069,48.7189,58.9348,81.2887,89.6606,40.4605,292.656
-22.6395,-94.6769,1.17743e+18,56.2385,54.0978,52.1387,49.453,49.2713,52.1321,59.3047,70.3852,70.8568,36.3374,291.987
-22.4056,-94.981,1.17511e+18,57.2606,56.2216,55.0906,53.1112,52.8632,54.4268,57.8707,62.9216,63.2566,35.0168,292.271
-22.2422,-95.5105,1.61019e+18,57.2754,56.3852,56.0789,55.9311,59.0845,67.8308,90.2733,136.096,135.384,44.4953,292.664
-22.6614,-95.4312,1.34767e+18,54.7187,52.2773,50.7532,48.8935,50.0142,55.4666,71.1662,104.164,105.253,40.8478,292.544
-22.0826,-96.0153,1.27102e+18,52.8837,50.3082,48.2428,45.6206,46.1832,50.7022,63.6193,94.3675,105.037,42.0873,292.835
-22.2882,-95.9774,1.11135e+18,57.3071,56.025,54.5894,51.8792,50.5912,50.4076,51.3125,54.3146,56.9394,34.0176,292.247
-22.6745,-98.1298,1.11864e+18,56.6234,55.2312,54.2863,52.1416,51.3668,51.4214,52.5038,55.5454,57.4835,33.9793,293.013
-22.8751,-98.0973,1.17823e+18,49.4601,46.4175,45.0209,43.1608,43.7212,47.6902,59.6242,85.6488,93.4431,40.7739,293.463
-22.709,-98.5658,1.10018e+18,53.7074,51.1857,49.8224,47.4281,47.1503,49.0725,54.2275,61.9682,63.6272,35.3946,293.176
-22.1459,-99.331,1.25696e+18,53.5422,50.5117,49.216,47.2362,47.9969,51.9422,63.6816,88.7467,97.0299,42.0456,293.286
-22.2637,-98.8583,1.12884e+18,52.9217,49.7544,48.1987,45.9088,46.1663,49.3466,57.8043,70.578,70.9062,36.69,293.303
-22.5779,-98.3642,1.09776e+18,57.0954,55.847,54.8016,52.2738,50.8339,49.7581,49.5323,51.9091,54.8255,33.4521,292.818
-22.0485,-95.8471,1.12626e+18,57.0178,55.7187,54.1498,51.4353,50.4561,51.0465,53.2327,57.4191,59.8154,34.8138,292.259
-12.8034,-100.321,1.1742e+18,47.254,44.2628,49.7018,44.499,41.5333,41.9117,49.8049,78.0564,117.077,47.5037,295.915
-12.6691,-101.395,1.3639e+18,51.1742,48.1627,53.9673,48.689,45.8616,46.5456,55.8449,93.2976,156.586,55.1329,295.838
-12.8739,-101.366,1.08775e+18,58.3321,59.003,65.5075,58.7168,51.7593,45.3026,42.0735,43.283,51.5798,34.7163,294.817
-12.7879,-100.949,1.17168e+18,50.0926,46.744,52.3106,46.8731,43.8958,44.403,52.6781,76.8491,99.6213,44.1614,295.842
-12.7024,-100.543,1.42971e+18,56.3305,55.3808,62.9353,58.1302,55.6906,56.2542,66.1571,96.556,124.733,48.3253,295.126
-12.428,-100.241,1.12047e+18,51.8942,48.4467,54.182,46.3046,42.0685,41.564,48.0728,67.5364,89.359,43.3664,295.112
-12.8265,-100.181,1.15955e+18,55.3126,54.5906,61.4123,55.717,51.6464,49.4997,51.8476,59.4268,69.0396,38.8248,295.422
-11.9544,-99.682,1.10519e+18,59.0063,60.6466,68.8182,60.2742,52.3073,45.2393,41.8093,43.43,52.2746,34.6385,295.57
-12.2759,-101.291,1.28264e+18,50.5611,46.7161,52.0938,45.5681,41.9882,42.302,50.337,84.3057,148.756,53.6418,295.892
-12.4793,-101.262,1.12586e+18,58.992,60.2995,67.9058,61.1828,54.2814,47.5443,44.1004,45.3121,53.6906,35.1547,294.692
-12.5512,-102.139,1.21392e+18,56.9906,56.4843,63.6172,58.4699,54.5414,52.4451,55.2026,63.396,72.4799,39.5333,295.396
-12.809,-102.58,1.19173e+18,57.569,57.7225,64.5625,60.2309,56.211,52.7321,52.662,56.7741,64.9944,38.1264,295.721
-12.5727,-102.861,1.14131e+18,59.1183,60.67,67.8201,62.3909,56.0299,49.3343,45.5842,46.027,53.5384,35.1287,295.353
-12.7932,-102.832,1.3506e+18,56.8439,55.8251,62.6361,59.1266,57.0113,57.1526,64.6053,83.986,98.9611,44.532,295.483
-12.0477,-102.444,1.30183e+18,52.5345,49.8057,55.8987,49.9961,46.5712,46.831,55.3668,86.6244,129.143,48.9912,296.116
-11.8809,-101.563,1.07795e+18,58.7274,59.9251,67.1836,58.8238,50.2914,42.8954,39.6151,41.8241,51.7993,34.7669,295.452
-12.2906,-101.505,1.31538e+18,53.3809,51.4556,57.9822,52.6033,49.6027,49.6474,57.9136,86.1179,120.391,48.5533,295.974
-12.4043,-101.061,1.30911e+18,53.9561,50.0836,55.6977,48.4592,44.2536,43.8077,51.9167,85.2335,141.571,51.8365,295.18
-11.8393,-100.382,1.3457e+18,55.2534,54.0846,61.2621,55.0936,51.8046,51.9502,61.1369,89.3915,113.816,46.0673,295.607
-12.2383,-100.324,1.25992e+18,48.9495,45.1767,50.1566,42.871,38.9718,38.5822,45.1677,79.5359,161.957,56.41,295.512
-11.4677,-99.6161,1.16437e+18,46.9418,44.7121,50.0755,43.8451,40.5725,40.7245,49.0449,78.0904,115.67,47.5691,296.415
-11.6673,-99.5854,1.47621e+18,58.5286,59.878,69.5747,64.3513,61.4198,61.4044,70.8818,96.8201,111.889,45.2095,295.417
-11.8669,-99.555,1.27352e+18,59.7682,61.917,71.7079,65.7221,60.6653,56.3104,55.9404,60.8487,68.7024,38.2391,295.12
-11.7805,-99.1509,1.48069e+18,56.8308,55.4298,62.6572,55.2033,51.2492,51.1209,60.2355,99.7513,161.765,54.4038,295.224
-11.2857,-98.8022,1.25098e+18,52.5928,51.8118,58.6484,51.7734,48.0141,47.9014,56.0544,81.4328,102.366,43.4436,296.187
-11.4893,-98.7702,1.23751e+18,51.1156,50.7093,58.0466,51.1609,47.3415,47.1395,55.1792,80.7765,102.98,43.7132,296.408
-11.6928,-98.7382,1.68681e+18,60.8698,64.4196,76.6364,73.0879,71.7108,72.8079,84.7048,117.142,131.204,47.0139,295.282
-10.7506,-97.7652,1.57414e+18,60.8239,65.496,77.4476,70.4055,65.9513,65.2654,74.4714,102.547,117.895,45.0592,295.476
-11.3936,-97.6603,1.29696e+18,51.3436,49.2076,53.9565,44.2459,39.0342,38.3375,44.7188,80.0624,166.86,58.2342,295.704
-11.0081,-98.1892,1.36092e+18,52.9809,52.1384,58.9002,50.5092,45.4624,44.8841,53.3406,90.8813,150.542,51.3008,296.042
-11.458,-98.5635,1.3111e+18,52.4618,50.6512,56.7959,48.8492,44.3926,43.9169,51.5886,85.9082,141.859,51.1773,295.784
-11.4875,-98.9896,1.24523e+18,60.8443,64.3576,74.9258,67.3654,60.1358,53.6483,50.9912,54.0551,62.2833,36.7242,294.851
-10.9163,-99.4965,1.24888e+18,60.4416,63.8457,74.4864,67.2049,59.9351,53.7116,51.596,55.4082,63.7237,36.9765,295.969
-11.317,-99.435,1.37346e+18,55.3746,54.3011,61.7801,53.845,48.9431,48.198,56.3447,89.9462,137.095,49.1778,295.636
-11.5177,-99.4045,1.12324e+18,60.4178,63.4851,72.5404,62.8153,52.9799,44.3543,40.2244,42.4707,52.7335,34.8014,295.221
-10.9492,-99.9028,1.19427e+18,50.4915,47.5843,53.4203,46.7846,42.6966,42.1066,50.1242,79.3991,111.119,45.5537,296.035
-11.3782,-100.247,1.17753e+18,50.7593,48.3639,53.9919,47.5588,43.9888,43.9444,51.9929,76.3619,99.5487,43.3551,296.169
-11.4401,-101.06,1.26303e+18,57.626,56.8489,64.0649,57.4931,53.1112,51.7336,57.3231,72.5722,85.2147,41.8077,295.446
-11.6416,-101.032,1.24192e+18,60.0348,62.3011,71.8138,66.1751,60.2913,54.5602,52.5438,55.7292,63.6335,37.2513,295.124
-11.2701,-101.506,1.20281e+18,55.0898,52.1025,57.3704,50.0009,45.4516,44.8399,52.2543,74.817,95.9264,42.8024,295.848
-11.6773,-101.448,1.60145e+18,55.152,53.9522,61.2905,56.0558,53.351,53.9782,64.3807,112.638,199.506,57.4343,295.961
-11.508,-101.905,1.19721e+18,55.5015,53.3704,59.3234,52.5543,48.1168,47.0916,53.115,69.9265,86.3286,42.2903,295.904
-11.5453,-102.35,1.20506e+18,56.8799,56.9611,64.4656,59.2641,54.7969,51.9782,53.928,61.283,70.3142,38.8795,296.261
-11.1528,-102.876,1.28625e+18,57.6102,57.9652,65.8371,61.2563,57.108,54.8248,58.7824,71.1378,82.5836,41.4866,296.009
-11.1272,-103.128,1.23707e+18,53.8173,51.8903,57.6201,52.2465,48.3982,47.7208,54.7506,76.7617,100.383,44.9064,296.322
-11.6834,-102.567,1.24735e+18,58.1711,58.1949,65.7882,60.411,55.9337,53.4182,56.3031,65.5825,75.3328,39.9721,295.391
-11.5845,-102.119,1.31271e+18,54.7384,51.5802,57.1639,49.7598,45.1757,44.5874,52.3244,84.6598,136.822,51.4188,295.802
-10.7919,-101.363,1.16323e+18,59.9589,62.3807,71.5717,64.387,56.2025,48.7161,45.1842,47.0488,55.4081,35.2085,296.326
-11.3093,-100.872,1.70477e+18,59.294,60.8765,71.1304,67.7458,65.9619,66.9811,80.5108,126.29,161.502,50.3902,295.623
-10.8338,-100.601,1.15483e+18,51.3858,45.6315,49.4759,41.625,36.8481,36.0875,43.0182,73.7305,126.376,48.3718,295.739
-10.2814,-99.026,1.28876e+18,61.8143,67.0537,78.8156,70.4925,62.0961,55.2096,52.5921,56.3577,64.3901,36.885,296.3
-10.4849,-98.9942,1.3942e+18,56.5134,55.3679,62.4162,54.352,49.2101,48.2806,56.1418,90.7816,141.906,50.4302,295.775
-10.1858,-98.6036,1.43263e+18,55.4803,55.9973,63.4397,55.9343,51.1593,50.173,57.8098,93.3184,149.303,52.1657,296.21
-10.297,-98.1299,1.33695e+18,49.6002,49.0748,55.3644,48.1416,43.6434,42.9064,48.8363,82.4804,167.333,56.4748,296.69
-10.5084,-98.096,1.8601e+18,61.0562,66.2178,79.2007,73.5146,70.0431,70.5434,84.1822,137.31,189.588,53.979,295.876
-10.2211,-98.3664,1.48135e+18,57.3722,59.8788,69.148,62.1124,57.7755,57.2606,66.616,99.8859,126.915,46.2678,296.396
-10.2587,-98.8044,1.63925e+18,57.8633,60.1578,69.9032,63.6269,59.7887,59.646,70.3608,115.531,171.916,53.3366,296.354
-10.2954,-99.2271,1.30717e+18,59.5632,60.6658,69.5133,61.1794,55.0778,52.6604,57.3405,73.2914,87.0847,41.5859,295.475
-10.1286,-99.6699,1.30619e+18,51.3658,50.3281,57.5202,51.8454,48.2549,47.9735,55.996,86.6842,125.19,48.4668,296.979
-10.1913,-100.477,1.34533e+18,61.711,65.6365,77.2835,71.3736,64.8444,59.2313,58.4302,64.2001,72.1512,38.7446,295.701
-10.7885,-100.389,1.34341e+18,61.1552,64.6859,76.1232,70.9646,65.1983,59.9342,59.133,64.5384,72.2916,38.886,295.514
