# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
48.7845,-122.962,1.68378e+18,174.412,116.493,79.3277,69.2035,64.3281,62.7446,64.1777,67.4304,55.9659,25.115,287.772
49.5709,-122.541,1.50843e+18,144.777,135.617,87.0027,75.2791,72.5946,72.0038,73.1064,74.5795,58.8322,25.1402,289.598
49.3637,-122.453,1.50113e+18,154.247,126.686,80.3197,68.2083,64.8552,64.9538,68.611,73.4933,59.18,25.3477,290.61
49.1564,-122.367,1.63197e+18,159.048,128.985,90.2366,80.7555,76.3352,71.6467,67.1269,65.1437,53.7103,24.628,289.342
48.9484,-122.283,1.7251e+18,168.25,128.114,85.192,74.1033,71.1382,71.9387,76.8702,82.4548,63.8783,26.1324,287.944
49.7102,-121.881,1.61987e+18,132.812,nan,78.3072,60.562,58.3927,63.8098,87.0984,145.631,114.892,30.0478,290.981
49.5072,-121.798,1.45528e+18,130.457,127.285,79.3461,63.8009,61.1601,64.3606,77.0156,96.9759,75.3678,27.6509,290.944
49.3042,-121.716,1.46757e+18,136.677,133.053,90.9604,76.7831,72.917,71.3935,71.6787,72.6046,57.8102,25.2454,289.203
49.1005,-121.636,1.60983e+18,141.146,137.046,94.1614,79.6339,77.2486,79.2159,85.7894,91.6299,67.8259,26.6162,286.248
49.6422,-121.168,1.3455e+18,156.732,nan,101.076,67.0698,58.6592,58.6099,65.5143,75.3263,60.7507,25.6669,288.143
49.4424,-121.09,1.27613e+18,133.407,nan,97.0529,79.9973,72.3755,64.5343,57.9733,55.6286,47.4743,23.5228,284.154
49.2421,-121.013,1.52194e+18,133.991,nan,99.9633,84.1264,82.275,83.9604,88.534,90.8076,66.5131,26.4282,283.312
49.9688,-120.633,1.58241e+18,192.857,nan,119.134,69.002,60.2221,62.1253,76.1524,103.3,80.8806,28.2513,290.074
49.7713,-120.556,1.53918e+18,168.5,nan,115.553,75.9029,67.8744,69.5938,79.9934,93.4785,70.0927,26.7601,287.124
49.5738,-120.481,1.51243e+18,134.303,nan,103.224,89.3065,88.1188,86.1547,82.8007,78.5735,59.547,25.4265,285.264
49.3758,-120.407,2.83972e+18,120.391,nan,102.729,142.503,300.969,377.886,165.884,84.8227,57.7958,25.2708,283.539
50.0896,-120.029,1.25404e+18,130.692,nan,102.81,77.5342,67.9629,60.5127,55.1247,54.1616,46.9424,23.2831,285.252
49.8935,-119.955,2.93024e+18,131.938,nan,111.692,103.394,120.742,168.757,280.222,333.688,133.077,29.9467,286.237
49.6974,-119.883,3.4844e+18,138.827,nan,127.654,157.255,298.866,449.543,270.953,132.597,69.8531,26.1372,289.191
49.5009,-119.812,3.22963e+18,134.628,nan,130.486,224.193,502.288,300.907,109.53,69.9336,54.211,24.9303,287.931
50.1925,-119.535,4.33585e+18,133.021,nan,140.37,203.276,490.983,615.023,255.121,121.489,67.9185,25.7504,291.654
49.9969,-119.463,2.92261e+18,126.593,nan,131.394,158.926,241.704,289.248,214.374,128.921,70.5242,26.0886,288.992
49.8014,-119.393,3.32384e+18,120.082,nan,117.358,140.886,242.712,393.553,309.853,156.653,74.7263,26.505,286.659
49.6054,-119.324,4.32221e+18,118.258,nan,111.114,166.543,542.737,839.36,146.546,63.1245,48.665,23.6742,284.838
50.3087,-118.937,5.13827e+18,125.089,nan,132.565,191.262,631.313,1055.41,166.743,65.891,49.0386,23.3983,289.469
49.7212,-118.732,4.7741e+18,112.399,nan,107.922,133.243,326.435,899.918,459.366,151.407,69.7467,26.1134,284.122
50.4232,-118.334,5.96794e+18,111.606,nan,118.653,210.62,970.09,1180.81,132.726,55.2276,44.6348,22.5671,284.56
50.0298,-118.201,4.93295e+18,114.907,nan,135.374,397.775,1382.69,174.903,52.9381,44.6779,38.6666,21.2537,285.723
49.8327,-118.135,5.10706e+18,115.323,nan,119.415,153.454,391.652,956.245,448.674,161.824,74.3529,26.599,287.131
50.5365,-117.722,6.42055e+18,120.653,nan,122.702,123.016,346.71,1754.58,408.701,119.596,65.6015,25.65,287.417
50.3379,-117.656,6.60276e+18,116.754,nan,120.425,130.427,376.907,1682.93,509.174,139.998,67.9089,25.7746,285.754
50.1393,-117.592,4.08833e+18,118.517,nan,128.587,164.621,346.523,602.685,368.453,157.896,73.4024,26.3181,287.752
49.9403,-117.528,3.81539e+18,115.791,nan,126.252,167.993,371.241,603.237,268.266,113.228,63.0413,25.5056,287.321
50.6494,-117.093,4.4402e+18,112.764,nan,117.927,156.126,419.632,925.998,267.426,91.9493,56.1871,24.6532,283.763
50.448,-117.029,3.79874e+18,120.175,nan,127.144,165.218,357.692,602.192,287.641,124.349,66.2078,25.7438,286.031
50.2466,-116.966,3.66403e+18,121.46,nan,124.428,114.377,128.687,200.55,403.228,506.426,186.752,32.5993,287.612
50.0448,-116.904,1.75604e+18,107.31,nan,114.875,163.118,197.086,125.654,70.7414,55.8687,47.0767,23.6004,284.923
50.7624,-116.441,4.03049e+18,130.292,nan,136.881,148.695,227.96,462.448,503.668,261.356,94.1341,27.6799,289.073
50.5572,-116.379,3.27568e+18,127.5,nan,135.646,160.715,261.405,412.575,290.659,145.522,71.7935,26.4084,288.319
50.352,-116.317,2.5774e+18,114.526,nan,119.568,134.74,181.844,248.113,235.878,155.155,77.8713,27.1076,284.882
50.1464,-116.256,2.53161e+18,112.608,nan,117.129,133.796,185.733,249.668,226.665,145.723,74.6809,26.9612,284.389
50.8765,-115.759,2.69642e+18,117.565,nan,120.53,146.679,232.636,329.734,218.898,115.676,64.7021,25.6932,283.961
50.6664,-115.698,2.26127e+18,119.988,nan,123.38,140.941,180.765,214.192,175.748,117.237,68.421,26.3747,285.053
50.4564,-115.637,2.35485e+18,125.115,nan,130.644,155.726,204.118,227.359,167.611,108.032,65.4748,26.2173,286.798
50.2459,-115.577,2.47121e+18,128.834,nan,137.645,164.101,213.253,236.921,173.057,110.597,66.2158,26.3835,288.37
50.9921,-115.036,1.84674e+18,150.776,nan,148.998,96.1959,75.0497,80.1474,110.435,175.143,123.017,31.5578,289.068
50.7759,-114.976,1.61693e+18,123.642,nan,122.534,95.1825,82.6406,88.0187,107.551,129.775,85.1605,28.3487,288.437
50.5597,-114.917,1.70949e+18,117.432,nan,118.422,110.375,108.156,115.071,120.244,112.913,72.4807,27.145,285.386
50.3431,-114.859,1.77098e+18,114.62,nan,116.405,115.47,119.293,127.276,125.746,109.404,70.1997,27.1089,284.272
51.0637,-114.661,1.83252e+18,134.368,nan,128.375,96.2179,83.7337,91.1363,118.345,154.52,96.2032,28.475,288.495
50.8439,-114.602,1.72125e+18,180.897,nan,173.12,95.9387,71.3294,72.92,88.4826,113.597,82.0073,28.2175,288.245
50.6241,-114.543,1.59214e+18,150.425,nan,145.333,91.8289,71.7986,73.4245,87.8597,109.28,79.1481,28.0618,288.646
50.404,-114.485,1.40233e+18,118.24,nan,116.978,96.3217,83.2046,79.6411,78.1906,76.2381,58.5593,25.8381,286.907
51.0025,-115.415,1.86773e+18,126.538,nan,128.153,121.774,122.569,133.066,137.194,122.551,73.7223,26.7879,288.125
50.7894,-115.354,1.99047e+18,114.49,nan,116.756,131.356,160.549,177.05,144.154,102.038,64.1819,25.9561,283.747
50.5764,-115.294,2.19557e+18,113.502,nan,115.4,124.943,153.139,190.81,188.212,141.317,77.6835,27.4756,283.451
50.3629,-115.235,1.92006e+18,113.985,nan,116.447,124.92,141.788,155.661,141.533,109.578,68.0631,26.7382,283.989
50.9429,-116.127,3.21843e+18,116.551,nan,120.767,147.646,287.472,516.781,227.722,100.26,60.368,25.2561,284.223
50.7352,-116.065,3.09778e+18,126.455,nan,138.568,249.179,512.435,285.691,100.54,64.5094,50.6714,24.3375,286.063
50.5276,-116.003,2.87363e+18,130.561,nan,139.803,180.669,291.324,340.469,181.24,98.8017,61.1408,25.5373,288.307
50.3196,-115.943,2.48889e+18,123.828,nan,131.444,155.746,208.526,244.993,184.937,117.257,68.363,26.489,287.209
50.8841,-116.806,3.83624e+18,127.765,nan,134.063,167.012,334.765,615.479,317.191,121.712,63.5272,25.3443,287.227
50.6808,-116.742,4.32238e+18,113.303,nan,116.177,129.499,240.316,616.45,574.841,222.78,83.0611,26.9467,283.303
50.4775,-116.68,3.06331e+18,103.82,nan,106.709,130.755,243.235,436.772,281.523,126.497,65.7698,25.736,281.144
50.2737,-116.618,2.67995e+18,109.939,nan,112.867,119.947,155.763,232.11,287.759,209.018,89.521,27.7733,282.837
50.8267,-117.461,3.93343e+18,116.149,nan,124.669,178.28,468.634,700.289,184.048,78.8208,54.0391,24.3357,285.148
50.6267,-117.396,5.28647e+18,115.447,nan,121.614,153.514,438.931,1153.55,364.621,124.997,65.1479,25.3823,285.134
50.4267,-117.332,6.18581e+18,114.343,nan,122.285,178.942,636.009,1376.5,344.169,122.24,64.5818,25.4342,285.205
50.2262,-117.268,5.01526e+18,108.93,nan,115.114,159.254,504.436,1115.92,257.15,88.2965,56.0257,24.7936,283.322
50.767,-118.097,3.67e+18,126.583,nan,130.082,134.122,181.68,325.663,469.029,293.634,98.3377,27.3931,288.287
50.5693,-118.03,4.63217e+18,122.213,nan,128.144,155.018,335.891,755.548,458.575,178.618,76.3312,26.2593,287.439
50.1737,-117.899,6.2872e+18,120.791,nan,125.118,143.756,444.143,1616.57,361.504,113.389,63.7237,25.4519,288.103
50.7072,-118.722,2.20391e+18,128.11,nan,126.922,119.626,129.085,147.667,162.499,147.437,80.8508,26.9282,289.52
50.5111,-118.654,3.72013e+18,115.74,nan,118.358,124.786,174.085,330.436,500.895,291.668,95.1166,27.153,285.665
50.6459,-119.342,1.72364e+18,132.975,nan,120.517,101.006,97.0519,96.0121,93.3621,87.2298,61.8806,25.1711,291.457
50.4504,-119.27,1.93582e+18,124.699,nan,142.62,155.063,153.573,118.272,82.1549,65.9862,50.9352,23.4805,289.514
50.2549,-119.2,3.76425e+18,124.33,nan,137.804,202.435,457.376,490.724,191.384,95.5932,60.1207,24.971,288.82
50.5823,-119.96,1.79019e+18,201.914,nan,114.925,68.6847,64.1033,70.3458,94.3714,135.476,86.8809,27.2804,293.009
50.3867,-119.886,1.83619e+18,181.151,nan,120.168,76.5005,71.1465,77.7249,102.805,141.374,89.6517,27.4855,289.219
50.1911,-119.814,2.23821e+18,116.114,nan,109.965,115.227,142.432,170.183,173.982,140.804,77.744,26.729,284.092
49.995,-119.742,2.1523e+18,117.5,nan,116.754,141.245,184.018,178.271,125.133,86.8905,59.1431,25.019,285.845
50.5152,-120.583,1.63348e+18,188.192,nan,116.952,76.0741,69.5665,71.6618,81.0811,91.6941,67.5454,25.9715,286.582
50.3186,-120.507,1.82002e+18,197.631,nan,120.025,73.2055,67.4,73.3776,97.1524,138.399,93.0169,28.1253,288.572
50.122,-120.431,1.35218e+18,174.021,nan,110.236,66.3734,57.4079,56.7228,61.069,66.7176,54.6842,24.6005,288.892
49.9249,-120.357,1.20832e+18,133.886,nan,100.046,75.1653,65.0282,57.0403,51.2595,50.1075,44.7841,22.9579,281.715
50.2459,-121.137,1.40202e+18,143.156,nan,96.1925,73.624,69.5704,70.1944,74.2755,78.2359,60.3417,25.16,289.212
50.0474,-121.059,1.42092e+18,142.947,nan,90.3016,63.9064,59.5891,62.8437,76.7789,100.772,79.0699,27.9212,290.79
49.8484,-120.981,1.49962e+18,175.454,nan,111.827,70.7456,62.5104,64.1255,75.1464,91.405,70.4009,26.816,287.409
50.3677,-121.867,1.52279e+18,129.009,nan,96.7944,77.8963,76.7912,81.9941,95.5269,110.946,77.9874,27.1123,287.49
50.1666,-121.783,1.40268e+18,137.23,nan,98.5192,80.5585,77.5091,76.7669,76.9973,76.8565,59.2263,24.9788,287.258
49.9653,-121.701,1.35619e+18,135.016,nan,87.5107,69.456,66.3537,68.1783,75.4199,83.9738,64.5479,25.8365,289.928
49.7635,-121.62,1.40739e+18,135.813,nan,88.9844,70.7193,67.2879,68.959,76.165,84.669,64.9705,25.9925,289.05
50.2845,-122.54,1.52133e+18,118.572,nan,82.6211,68.0392,68.1894,74.792,96.5664,135.073,94.4401,28.4392,290.437
50.0797,-122.452,1.50897e+18,126.931,nan,76.2681,57.2012,54.9268,58.5159,75.3884,134.203,141.641,33.0663,290.362
49.8748,-122.365,1.44288e+18,146.122,nan,93.4414,79.1854,76.4008,75.1063,74.4922,74.1306,58.1052,24.9236,287.613
49.6692,-122.281,1.51197e+18,143.477,142.268,90.3505,76.276,73.7898,74.2453,77.2373,80.1251,61.7614,25.5131,287.631
50.1928,-123.243,1.43698e+18,125.445,nan,80.3703,62.9105,60.2934,64.3582,81.1552,118.674,96.2603,29.2302,288.225
49.9832,-123.15,1.47364e+18,126.997,nan,78.3255,63.3304,61.1436,65.4885,82.8043,120.518,96.0144,29.1462,288.764
49.7735,-123.059,1.90694e+18,144.009,142.678,90.8744,78.0136,78.6095,88.0778,116.961,160.22,103.331,28.723,285.588
49.5631,-122.97,1.86312e+18,175.192,158.512,86.6324,68.2705,66.0076,71.7588,94.2244,138.075,99.8306,28.4951,286.928
50.0906,-123.986,1.59951e+18,121.94,117.418,85.2983,79.6165,80.2862,84.519,92.1866,97.2042,68.3675,25.7062,291.132
49.8751,-123.887,1.58666e+18,109.625,95.3534,63.3373,56.3194,56.0974,61.3787,80.7641,136.422,130.083,31.8003,289.828
49.6594,-123.79,1.72402e+18,140.588,117.218,79.5841,71.4654,71.0885,76.4799,92.5285,114.915,81.5191,27.4116,289.187
49.443,-123.696,1.63164e+18,137.211,115.912,88.0803,82.1076,79.1258,75.8685,71.9484,69.2724,55.3421,24.5919,289.019
49.9701,-123.534,1.71117e+18,135.064,134.691,86.6835,74.0213,73.2938,79.6864,99.7025,132.324,95.4497,28.9677,286.934
49.7575,-123.44,1.65401e+18,133.941,124.063,76.2998,64.1324,62.8494,68.1905,88.655,130.889,100.102,29.9185,288.993
49.5443,-123.348,1.66721e+18,143.701,124.076,89.3263,82.4251,81.3436,81.3375,81.4079,80.4455,61.0848,25.3349,287.473
50.3333,-122.927,1.47764e+18,120.819,nan,93.0699,80.7082,80.8104,84.7812,92.6161,98.9208,70.7408,26.2003,287.271
50.1263,-122.836,1.48554e+18,136.215,nan,90.4683,71.9781,69.7007,74.054,89.161,110.402,77.2336,26.5428,286.347
49.9192,-122.747,1.6821e+18,152.834,nan,89.8477,69.2514,66.7984,72.6455,94.6186,139.049,105.926,30.2867,286.816
49.7115,-122.66,1.51494e+18,146.283,144.536,89.737,75.3575,72.4963,72.9361,76.4315,80.3072,62.1367,25.5213,286.145
50.4745,-122.258,1.08755e+18,122.66,nan,92.9723,72.3779,63.5152,55.2291,48.5895,47.3062,43.0554,22.261,285.877
50.2718,-122.171,1.64284e+18,153.735,nan,103.09,68.7031,63.8047,69.1422,93.4477,148.612,107.962,28.7178,287.242
50.0689,-122.087,1.45245e+18,145.992,nan,98.4741,75.2438,71.3741,73.4963,81.9282,92.1556,68.815,26.2747,285.332
49.8655,-122.004,1.42439e+18,144.745,nan,97.1121,82.2795,78.4318,74.7129,70.7597,68.4929,55.1215,24.5711,286.326
50.6084,-121.614,1.4803e+18,133.582,nan,95.3103,76.5715,75.0747,79.0632,88.9375,98.2788,69.9022,26.0402,290.444
50.4089,-121.532,1.38338e+18,140.328,nan,101.169,82.5085,77.9149,74.3439,70.7861,68.8858,55.0968,24.3852,290.47
50.0092,-121.372,1.42678e+18,159.798,nan,101.809,71.1942,65.0368,66.061,73.6598,84.0893,65.1867,25.9727,286.511
50.7365,-120.99,1.39713e+18,140.236,nan,101.829,80.9719,75.2421,71.0768,67.3681,65.9702,53.1162,23.8802,290.303
50.5393,-120.911,1.93476e+18,267.517,nan,138.716,75.7272,68.3072,72.6404,91.5435,122.426,85.5921,27.9825,286.859
50.342,-120.833,1.88445e+18,258.928,nan,146.167,80.2507,70.5236,72.8756,86.4504,107.784,79.6453,27.5598,285.217
50.1442,-120.757,1.53272e+18,160.881,nan,105.589,72.1716,66.8009,69.8296,82.0558,98.453,72.7498,26.7983,288.162
50.8596,-120.377,1.35278e+18,138.519,nan,102.204,77.8892,70.6061,65.536,61.646,60.529,49.4986,23.2988,290.643
50.6637,-120.301,1.73748e+18,223.717,nan,107.461,60.7831,56.9175,61.3898,81.8914,128.095,93.3804,28.1102,294.793
50.4678,-120.227,2.21522e+18,168.818,nan,118.51,83.6436,81.3459,93.6393,138.942,219.298,131.841,30.6078,287.651
50.2714,-120.153,1.6836e+18,253.202,nan,152.939,78.3961,65.3228,63.6069,67.1782,71.8002,57.012,24.8348,284.527
50.9635,-119.876,1.6621e+18,157.492,nan,106.889,76.134,72.7802,77.7386,92.2309,108.454,74.2655,26.4608,291.778
50.7682,-119.802,1.52625e+18,143.014,nan,106.684,79.5988,74.7844,75.7625,79.9305,82.456,60.8635,25.0143,291.322
50.5728,-119.729,1.77305e+18,168.981,nan,119.531,82.2614,76.946,81.713,97.3183,115.018,78.4015,27.1608,288.426
50.3769,-119.657,1.91715e+18,127.211,nan,121.507,114.067,120.165,122.778,116.035,100.447,65.9803,25.6172,288.532
51.0821,-119.268,1.09734e+18,129.448,nan,97.5377,66.8867,53.5724,44.8905,39.813,39.4446,36.1754,20.4542,289.292
50.8866,-119.197,1.81348e+18,135.622,nan,107.243,82.3511,80.496,89.9747,115.332,142.952,85.9862,26.9841,293.109
50.691,-119.126,2.28209e+18,149.517,nan,118.797,87.927,85.9715,100.67,150.69,235.291,132.914,30.4643,289.444
50.495,-119.057,2.70701e+18,124.635,nan,130.555,137.294,172.251,220.149,227.383,167.268,81.9621,26.8013,289.445
51.1973,-118.656,1.85941e+18,157.148,nan,130.16,84.5539,76.0802,84.8464,116.081,162.812,97.332,28.0387,287.409
51.0007,-118.587,1.93117e+18,140.767,nan,120.552,86.4971,80.9637,92.353,130.023,179.666,99.7849,28.0675,288.837
50.8041,-118.518,1.92011e+18,114.943,nan,116.005,120.421,131.735,137.401,126.249,103.676,65.8542,25.4885,285.078
50.6071,-118.45,3.78853e+18,113.634,nan,115.525,126.277,192.14,394.643,512.992,250.903,87.4307,26.7743,284.471
51.312,-118.034,1.5017e+18,123.895,nan,118.473,95.4395,87.6322,88.307,89.6359,87.5895,62.1185,25.1486,284.323
51.1136,-117.966,2.0551e+18,124.93,nan,121.661,102.704,102.166,120.369,160.039,183.63,95.0926,27.6814,286.195
50.9151,-117.899,2.29994e+18,112.3,nan,116.929,138.457,184.699,213.795,172.681,113.86,65.9221,25.4469,284.012
50.7162,-117.834,4.23817e+18,117.405,nan,124.777,169.513,424.803,783.176,255.429,98.5576,59.0811,24.8453,285.772
51.4261,-117.395,1.81121e+18,124.057,nan,125.573,106.033,101.571,113.122,132.584,137.738,80.6111,26.9411,288.876
51.2247,-117.329,1.8962e+18,118.402,nan,120.426,109.818,112.52,128.612,146.445,140.399,79.6714,26.8433,284.099
51.0235,-117.264,2.8776e+18,108.615,nan,113.048,142.095,255.694,395.313,227.661,107.633,60.8667,24.8888,281.903
50.8218,-117.199,4.06694e+18,114.376,nan,117.938,126.668,205.947,492.391,594.032,238.13,82.5824,26.5463,283.482
51.5402,-116.732,1.40868e+18,118.335,nan,118.576,100.984,92.7648,91.1651,87.1159,80.8886,58.4765,24.7592,282.139
51.3351,-116.668,1.98049e+18,125.556,nan,127.21,118.684,123.411,142.827,158.012,142.717,78.9036,26.7576,285.722
51.13,-116.605,2.82358e+18,127.77,nan,133.657,166.685,272.89,351.908,193.675,100.747,60.687,25.0434,285.221
50.9245,-116.541,3.97374e+18,121.147,nan,126.85,158.968,328.715,656.032,347.113,131.83,65.702,25.5288,285.998
51.6553,-116.039,1.60186e+18,120.167,nan,120.183,102.039,95.675,102.89,115.555,119.774,75.0699,26.5666,284.704
51.4453,-115.976,1.83054e+18,120.481,nan,120.539,102.98,98.8258,113.417,145.036,164.782,91.3026,27.7996,283.118
51.2353,-115.913,2.44887e+18,122.337,nan,123.763,127.03,154.29,213.032,241.019,177.364,81.3321,26.6424,283.792
51.0249,-115.852,2.86261e+18,114.348,nan,116.117,128.048,188.334,316.47,310.349,169.677,77.7877,26.777,281.994
51.7716,-115.304,1.70654e+18,148.233,nan,140.079,91.9705,74.7538,78.9893,100.307,137.929,96.5965,29.114,287.897
51.5555,-115.242,1.69984e+18,130.076,nan,126.349,94.7863,81.8799,88.0174,111.161,142.115,90.8636,28.1667,287.118
51.3394,-115.181,1.83869e+18,120.414,nan,119.596,105.595,101.575,113.539,136.172,146.417,84.9525,27.5206,285.84
51.1228,-115.121,1.96235e+18,118.061,nan,120.073,125.422,138.842,153.874,145.826,117.1,70.1002,26.3067,285.163
52.0593,-114.995,1.72805e+18,192.273,nan,153.685,91.3887,73.8073,74.9481,85.4011,97.9707,67.205,25.2617,286.106
51.8395,-114.934,1.74733e+18,177.494,nan,157.683,96.3519,76.3064,77.7413,91.1893,108.791,72.7614,26.0061,286.045
51.6199,-114.873,1.58915e+18,124.926,nan,117.846,99.1012,89.2524,90.4007,94.6442,95.2865,65.6968,25.7255,285.054
51.3998,-114.813,1.59969e+18,113.702,nan,111.4,111.245,108.805,105.059,94.1989,81.7949,58.0915,24.9019,284.193
51.9968,-115.766,1.65594e+18,121.975,nan,119.267,88.0489,75.8527,81.8953,108.098,155.318,101.329,28.8415,289.454
51.7838,-115.703,1.68345e+18,122.227,nan,121.491,97.238,87.4209,95.3457,119.119,143.358,86.1856,27.2467,286.599
51.5708,-115.641,1.72396e+18,121.026,nan,121.066,101.596,94.63,104.77,128.319,144.443,84.4903,27.1822,284.47
51.3574,-115.579,2.05585e+18,116.22,nan,116.644,109.28,114.919,140.474,178.765,182.399,92.9398,27.9582,282.468
51.9357,-116.493,1.67138e+18,119.738,nan,nan,97.616,88.1937,97.61,125.195,154.172,89.473,27.3722,285.224
51.7282,-116.429,1.66382e+18,123.45,nan,nan,99.6726,89.725,98.3101,122.963,145.287,85.0732,26.9885,283.153
51.5207,-116.365,1.22679e+18,116.764,nan,nan,99.0158,86.4873,77.0865,66.5723,61.5042,50.2755,23.7841,282.703
51.3127,-116.302,2.18582e+18,120.917,nan,121.306,105.757,105.581,129.97,190.201,233.567,108.006,28.1588,283.347
51.8763,-117.188,1.53184e+18,130.09,nan,129.793,91.4624,76.9012,81.8398,101.697,128.702,81.8679,26.6242,284.394
51.673,-117.121,1.89908e+18,131.381,nan,131.137,96.3385,84.4112,94.9744,134.932,199.203,113.138,28.6644,284.134
51.4699,-117.056,1.88423e+18,124.219,nan,125.553,109.322,106.731,121.041,144.493,149.332,83.4619,26.9594,287.649
51.2663,-116.991,2.07667e+18,123.132,nan,125.367,117.003,122.509,145.51,172.24,162.612,84.0916,26.9068,286.018
51.8154,-117.856,1.47253e+18,122.991,nan,122.417,100.819,91.7113,91.0613,89.2463,84.5081,60.1196,24.7611,287.625
51.6155,-117.788,1.75572e+18,140.873,nan,136.243,86.2481,72.2799,79.0632,108.154,166.244,111.449,30.0488,288.632
51.4156,-117.721,1.41402e+18,118.783,nan,117.518,95.2233,86.0267,84.5603,82.5353,78.999,58.1642,24.7013,284.225
51.2154,-117.655,1.89081e+18,121.992,nan,122.175,101.353,98.2436,112.817,143.297,159.704,86.96,27.042,284.061
51.7547,-118.506,1.8117e+18,185.911,nan,154.208,76.4758,61.807,67.1958,92.4662,161.68,130.054,31.1656,289.431
51.5572,-118.437,1.64618e+18,139.272,nan,120.72,82.5108,74.0741,81.0048,104.035,136.827,86.0372,26.8955,289.446
51.3598,-118.368,1.67846e+18,145.627,nan,124.453,79.6537,70.1797,76.9841,103.237,146.426,90.6682,27.3393,288.427
51.1619,-118.3,1.54304e+18,127.418,nan,118.146,95.9764,89.1464,89.6494,90.4391,87.7102,62.1404,25.1565,286.637
51.6935,-119.145,1.64751e+18,143.192,nan,114.352,85.2782,80.4319,86.9988,103.644,119.323,77.1429,26.4416,288.767
51.4975,-119.073,1.60698e+18,142.995,nan,116.494,87.2464,81.7455,86.3343,97.2888,105.39,70.3543,25.8401,287.152
51.3016,-119.002,1.48498e+18,134.598,nan,116.368,93.9379,85.9899,81.7765,76.7568,72.6528,55.4568,24.2403,289.159
51.1052,-118.932,1.6746e+18,133.923,nan,116.181,93.4539,89.436,93.5678,100.739,101.97,68.3321,25.7476,289.593
51.6301,-119.777,1.82639e+18,157.334,nan,101.743,65.9072,62.8597,71.8533,107.455,191.053,121.877,28.5948,291.404
51.4348,-119.702,1.93014e+18,184.631,nan,124.015,78.3188,73.6171,83.1959,116.802,169.067,98.1499,27.62,289.703
51.2395,-119.629,1.81094e+18,156.643,nan,111.877,79.7194,76.7169,85.3349,111.316,143.459,86.4553,26.7387,291.188
51.0438,-119.557,1.86107e+18,186.398,nan,124.102,82.3927,76.8207,82.7607,101.119,123.329,82.51,27.3673,288.307
51.5644,-120.408,1.71994e+18,147.716,nan,110.243,87.893,86.9271,93.4528,106.02,111.894,71.6934,25.6356,287.808
51.369,-120.331,1.91678e+18,200.682,nan,119.57,73.5346,69.7409,78.148,109.07,161.954,97.9941,27.7348,290.667
51.1736,-120.255,1.68483e+18,147.701,nan,109.996,86.0802,84.1264,88.7644,98.1587,102.938,69.2799,25.6715,289.817
50.9777,-120.181,1.93621e+18,179.443,nan,117.66,81.4884,78.7331,87.4642,115.433,150.716,88.7302,27.0449,289.195
51.4953,-121.044,1.6697e+18,155.373,nan,107.449,80.141,77.4407,82.6522,96.2731,110.236,74.3683,26.0922,287.555
51.1026,-120.886,1.77423e+18,205.227,nan,123.494,77.9189,72.3001,76.5917,91.5404,112.667,79.2288,26.9737,285.899
50.9057,-120.808,1.98011e+18,154.886,nan,112.477,88.7417,89.2696,101.399,131.768,158.977,89.7944,27.025,284.948
51.4219,-121.691,2.21088e+18,336.931,nan,147.449,73.2016,66.5763,72.4872,95.105,145.801,114.034,30.2936,288.427
51.2237,-121.607,1.39491e+18,133.544,nan,99.3375,83.6862,78.9176,74.068,68.6548,66.0604,52.5998,23.542,286.397
51.0255,-121.525,1.68695e+18,154.769,nan,101.941,75.7383,73.83,80.8798,102.099,130.107,83.9143,27.2625,289.073
50.8268,-121.445,1.34552e+18,140.223,nan,100.243,81.4366,75.3513,69.7182,64.3316,61.863,50.0943,23.2906,287.808
51.1422,-122.267,1.57424e+18,128.514,nan,108.386,101.147,101.5,98.1929,89.9289,81.0043,58.8192,24.375,288.667
50.9412,-122.181,1.56093e+18,126.471,nan,104.117,93.2057,94.0056,95.8509,96.099,91.6855,63.9797,25.0487,289.19
50.7397,-122.096,1.60037e+18,126.625,nan,100.811,87.7744,89.139,94.7688,103.772,107.866,72.7131,26.1722,291.015
51.0528,-122.948,1.35577e+18,102.346,nan,96.5481,87.4916,87.1292,87.0312,85.4633,81.952,60.0016,24.5411,284.324
50.8482,-122.858,1.4872e+18,104.972,nan,94.3852,83.4953,84.6869,90.7225,102.007,109.8,74.1426,26.2296,287.832
50.643,-122.77,1.29177e+18,115.08,nan,95.5088,82.4415,79.4082,76.4067,72.7039,70.346,55.5372,24.2449,284.779
51.1623,-123.757,1.34071e+18,94.9779,nan,92.3249,83.9897,83.6932,85.7365,88.9473,89.5043,63.9024,24.9433,283.843
50.9531,-123.66,1.31728e+18,95.84,nan,94.0161,82.0152,79.4948,81.2976,86.9784,92.0473,66.4725,25.3824,279.807
50.7438,-123.565,1.6703e+18,100.381,nan,92.4023,81.4293,82.1442,91.7261,119.316,158.456,103.183,28.9943,283.569
51.0565,-124.515,1.31765e+18,98.4803,nan,91.4347,86.9604,85.8666,83.314,78.251,73.174,55.6527,23.9149,283.581
