# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.66936,113.143,1.72346e+18,172.965,93.8848,67.6819,72.6322,83.0415,75.266,69.965,61.7375,61.3471,47.5709,305.993
6.86772,113.172,1.7548e+18,179.299,99.1723,71.9193,76.7161,85.6441,75.2133,67.1157,58.3001,59.1579,47.2346,305.713
7.06599,113.201,1.75362e+18,162.2,91.7067,68.5182,74.3033,85.0107,79.7297,76.2413,68.8162,66.7982,49.1616,305.651
6.69995,112.741,1.783e+18,194.905,104.189,75.1616,79.1317,86.5976,72.879,62.7847,54.1972,54.7238,44.6808,305.92
6.89816,112.769,1.75489e+18,178.901,97.9855,72.6061,77.3752,86.0016,75.5585,67.1083,58.1414,58.8437,46.9513,305.819
7.09628,112.798,1.74699e+18,160.439,90.0442,68.7059,74.395,84.8514,79.862,76.2323,68.7936,66.9172,49.2016,305.858
7.29474,112.827,1.96327e+18,235.575,134.028,95.5042,94.6931,91.4822,68.2451,53.2834,44.6514,47.2973,42.4199,306.084
6.72935,112.338,1.63882e+18,169.37,89.8505,66.4914,69.9552,77.975,69.7094,63.3609,55.781,56.9113,46.0384,302.729
6.92828,112.366,1.70643e+18,165.602,90.3135,68.5742,73.3754,82.8938,76.2039,70.5456,61.9931,61.4779,47.6321,305.34
7.12713,112.394,1.724e+18,138.776,77.5291,60.9609,66.4671,78.0669,79.99,86.974,88.425,83.4646,53.2488,305.673
7.32632,112.423,1.77072e+18,153.874,88.0139,69.5729,75.7017,86.5308,83.6092,81.0142,73.3313,70.0542,49.9721,305.64
6.95835,111.958,1.7183e+18,173.975,95.1729,71.875,75.8067,83.5571,73.9235,65.4628,56.9486,58.7538,47.2996,305.202
7.15882,111.986,1.72321e+18,159.369,89.4219,69.4421,74.3927,83.9216,78.7811,73.8989,65.6109,64.3293,48.3585,305.534
7.35963,112.015,1.76728e+18,170.123,97.6476,76.148,80.8769,88.3292,78.7244,68.7804,58.8404,59.364,47.3227,305.582
6.7862,111.512,1.61455e+18,195.386,104.264,74.3401,72.6264,72.1489,55.6704,45.3967,40.6545,45.5298,41.4718,302.395
6.98927,111.541,1.71745e+18,191.763,104.525,77.086,78.272,81.3295,66.2595,55.0099,48.3681,51.3117,43.6521,304.885
7.19227,111.569,1.83375e+18,134.918,75.7295,59.9627,65.088,77.3583,82.7238,96.4013,110.383,108.129,58.6248,303.725
7.39565,111.598,1.60689e+18,172.853,98.2496,74.2129,74.1598,75.3671,62.6783,52.5553,45.7097,48.7553,42.9431,305.168
6.81508,111.082,1.75423e+18,159.364,86.7434,66.5651,71.4806,83.3476,81.6713,80.8262,73.5012,69.7554,49.3492,304.103
7.02168,111.111,1.72834e+18,156.302,86.9725,67.5762,72.2534,82.9346,80.25,77.6464,70.0349,67.5997,48.9365,305.184
7.22822,111.139,1.76191e+18,158.316,90.1371,70.9643,76.0054,86.2835,82.4084,77.5596,68.7356,66.6501,48.7936,305.42
7.43516,111.168,1.8048e+18,159.529,93.2512,74.5623,80.13,90.1733,85.3378,78.6035,68.7129,66.6422,48.8652,305.841
6.84343,110.634,1.77383e+18,143.191,78.5712,61.3632,66.287,79.1444,82.7737,90.9051,92.9855,87.7477,53.8006,304.435
7.05464,110.662,1.33843e+18,160.924,85.916,61.472,57.365,55.466,44.859,38.5732,35.8213,40.7913,39.379,301.728
7.26581,110.691,1.76095e+18,164.986,94.4791,74.2436,78.5492,87.4057,80.9885,72.6545,61.91,61.0157,47.2343,306.029
7.47739,110.72,1.79682e+18,169.026,99.2792,78.8327,83.0569,90.4941,81.8001,70.999,59.701,59.4309,46.8839,306.872
6.87581,110.162,1.88138e+18,189.631,103.927,79.1106,83.809,94.5236,85.7727,74.3273,60.5037,58.3921,46.0044,307.262
7.09284,110.191,1.81051e+18,167.344,94.3483,73.8297,78.6702,89.797,85.6924,78.8285,66.9186,63.6131,47.4849,307.24
7.30986,110.22,1.83996e+18,175.678,101.472,79.9252,84.4324,93.4488,85.1136,73.5483,60.1843,58.4514,46.1653,307.364
7.52731,110.249,1.87675e+18,163.957,97.7299,79.2404,85.1538,96.0513,91.4532,82.4997,69.0882,65.1651,48.0441,307.693
6.87834,109.912,1.85649e+18,179.652,99.1597,76.2586,81.155,92.8505,86.9001,77.8781,64.3622,61.0566,46.6545,306.841
7.0988,109.941,1.81225e+18,166.356,94.039,73.7833,78.5484,89.7313,85.8499,79.0399,67.6744,64.8037,47.8429,306.736
7.31924,109.971,1.83089e+18,162.552,94.3847,75.415,80.5997,91.7844,88.2895,80.9699,69.138,65.8288,48.1841,306.725
7.54015,110,1.88247e+18,167.552,100.484,81.5304,87.2332,97.4898,91.1553,79.9762,65.5105,61.9758,47.0018,307.184
6.79287,110.38,1.86288e+18,192.233,104.054,78.305,82.668,92.6923,82.6339,70.9856,58.9664,58.4694,46.2653,307.046
7.00692,110.409,1.79887e+18,184.585,102.027,77.5707,80.7704,88.3998,78.0806,66.5229,56.2944,57.6337,46.4492,306.823
7.22094,110.437,1.78079e+18,151.039,86.5923,69.0432,74.2181,85.9822,85.9209,84.7131,76.5922,72.23,50.0793,306.749
7.4354,110.466,1.89148e+18,185.073,108.398,85.5115,89.9574,97.082,84.6189,69.7448,57.086,57.7071,46.4446,307.251
7.12579,110.878,1.74544e+18,159.336,89.73,70.1387,74.7669,84.9626,81.0812,76.211,67.4239,65.6708,48.4531,305.592
7.33505,110.907,1.87502e+18,203.534,116.88,88.8851,90.3055,91.9714,73.2621,57.8218,49.1791,53.5906,46.0113,306.139
6.6262,111.243,2.06548e+18,149.128,79.3232,60.7794,66.5962,82.1475,89.9017,111.336,139.298,138.161,61.8297,302.671
6.83107,111.271,1.70019e+18,152.51,82.7896,63.499,67.962,79.1131,78.2495,79.3576,74.2327,70.9431,49.7589,303.835
7.03589,111.299,1.73492e+18,133.111,73.9894,58.1879,62.7469,74.4988,78.7729,89.9204,98.624,95.5463,55.8014,304.932
7.24108,111.328,1.76758e+18,176.616,100.126,77.1805,80.8551,87.4638,76.3731,65.3041,56.0561,58.0993,47.045,305.749
6.9476,111.705,1.62986e+18,165.137,89.9133,67.7236,70.6084,77.6535,69.5714,62.3034,54.8225,57.4114,46.8626,304.808
7.14974,111.734,1.62498e+18,141.818,79.3919,62.0483,66.1964,75.687,74.5302,75.1668,70.8804,69.0767,49.5659,305.352
6.46196,112.044,1.61915e+18,165.434,86.0569,62.0173,65.0526,74.3855,69.1832,66.8572,60.6848,60.6725,47.0871,301.724
6.66171,112.072,1.62053e+18,142.374,75.3018,57.0204,61.2381,71.9377,72.2312,78.0144,78.588,75.7227,51.1014,304.03
6.86138,112.101,1.7277e+18,139.504,75.3119,58.0708,63.1139,75.1646,77.725,87.7874,94.7801,90.4831,54.3804,303.489
7.0614,112.129,1.68337e+18,145.705,81.0866,63.2841,68.4284,79.2756,78.2339,79.4228,74.7391,71.468,50.1474,305.555
6.77648,112.49,1.7019e+18,165.81,89.0463,67.0303,71.9945,82.2066,76.0343,71.4815,63.2498,62.0804,47.6418,305.352
6.97528,112.518,1.74825e+18,165.742,91.1307,69.6651,75.2084,85.5471,79.3598,74.2146,65.6208,63.9479,48.1945,305.617
6.2961,112.818,1.68181e+18,169.158,91.604,63.8477,67.6956,78.7338,72.7589,70.3033,63.1588,62.2165,47.4196,305.805
6.49428,112.846,1.70841e+18,180.424,96.8025,68.3804,72.1639,81.4886,72.0016,65.397,57.0405,57.3489,45.8752,305.818
6.69237,112.875,1.71942e+18,167.775,90.6238,66.7037,71.9353,82.8667,76.6679,72.6972,64.6622,63.0948,47.8701,305.771
6.89079,112.904,1.81579e+18,190.298,104.666,76.5889,81.586,89.9357,76.9683,66.5203,56.5347,56.9661,46.0712,305.87
6.21128,113.203,1.6687e+18,160.939,90.0439,60.9794,64.8111,76.498,72.4502,73.4639,68.506,66.4544,48.4413,306.18
6.40996,113.232,1.74568e+18,149.7,82.5887,58.3325,63.3456,76.4415,76.9844,86.3263,90.5811,85.6443,53.4685,305.191
6.60853,113.261,1.72126e+18,186.548,101.308,70.9278,74.6921,82.7008,70.2838,61.8028,53.9676,54.6212,44.6715,304.142
6.80743,113.291,1.81234e+18,188.301,104.269,74.7168,79.9038,89.2794,77.3233,67.7814,58.0188,58.9184,47.2647,305.493
6.72484,113.681,2.00857e+18,146.09,80.5233,58.3603,64.5791,79.2592,83.5869,101.898,131.381,143.832,67.1582,303.972
6.03557,113.989,1.73791e+18,158.977,95.9018,60.274,64.1915,77.5886,75.253,80.6897,78.991,74.6444,50.4532,306.87
6.23784,114.019,1.7734e+18,196.767,115.741,71.3033,73.4058,82.6835,70.3103,62.2432,53.3927,54.6131,45.1135,306.406
6.43999,114.049,1.79087e+18,188.82,108.547,70.7156,74.8638,85.7367,74.9706,67.8431,58.7705,58.7658,46.6766,306.718
6.64247,114.08,1.83434e+18,191.174,107.161,73.1973,78.8303,90.1742,78.8616,70.5695,60.0689,59.0474,46.7057,306.745
5.94306,114.397,1.83879e+18,212.472,134.36,74.689,74.639,83.364,68.4109,59.6642,51.108,51.6195,43.1775,306.388
6.14852,114.427,1.76894e+18,167.405,102.394,63.0493,67.1405,80.5765,76.4516,78.8654,74.3621,70.4191,49.4341,306.25
6.35385,114.458,1.78809e+18,186.429,111.044,69.5079,73.4126,84.9315,75.0173,69.0399,59.8708,59.0759,46.5635,307.408
6.5595,114.49,1.92398e+18,254.079,142.425,84.6471,82.3066,83.4312,62.1947,50.1091,42.1675,44.7513,41.0688,307.412
6.05694,114.852,1.80889e+18,178.949,115.033,66.8379,70.2763,83.6798,76.5504,75.0719,67.6204,64.8766,47.8932,307.862
6.26647,114.884,1.80316e+18,168.886,104.696,64.5263,69.4113,83.5169,78.8122,80.5719,75.4,70.916,49.5856,307.68
6.47632,114.917,1.9224e+18,226.497,134.752,80.911,82.9936,90.5139,71.7314,59.3432,49.2273,51.6389,44.9731,307.539
5.74616,115.265,1.75002e+18,175.499,120.439,65.4785,67.1889,79.4396,71.6945,70.2979,63.3653,61.8962,46.9514,309.678
5.96118,115.297,1.71563e+18,201.024,132.298,69.981,68.3624,74.5818,60.3041,52.5187,46.361,50.238,44.2593,310.336
6.17604,115.331,1.83396e+18,206.141,133.178,74.4011,75.3994,84.238,69.3408,60.504,52.0903,54.0643,45.2937,307.525
6.39124,115.365,1.89908e+18,221.696,138.285,79.5246,80.697,88.1175,70.2895,58.9257,48.9998,51.1663,44.5537,307.178
5.63926,115.736,1.72852e+18,195.43,138.092,71.1362,70.1903,80.0862,68.1727,62.1519,53.0322,53.4253,44.3536,309.319
5.86091,115.77,1.6996e+18,173.747,117.71,65.1289,67.0743,79.0915,71.9021,71.7276,65.3453,63.3667,47.4,309.233
6.08238,115.805,1.72096e+18,182.533,121.031,68.2258,70.5344,81.7428,71.9104,68.1788,59.8092,58.7546,46.1615,308.48
6.3042,115.841,1.80385e+18,184.571,119.09,69.698,73.7878,86.6122,77.3631,74.2561,65.2909,62.482,47.2693,308.562
5.65259,115.488,1.78723e+18,197.275,138.614,71.1977,70.4099,80.6429,68.7661,62.5636,53.2613,53.5635,44.4419,308.979
5.87076,115.521,1.74493e+18,188.122,127.656,68.6742,69.1777,79.3149,68.4535,63.0226,54.3486,54.5851,44.8609,309.227
6.08876,115.555,1.83307e+18,223.177,146.956,76.9962,74.549,79.7569,62.0054,51.9146,44.9215,48.5737,43.43,308.003
6.3071,115.59,1.86256e+18,193.675,124.052,72.4935,76.1583,88.0717,76.4208,70.6389,61.5855,60.428,46.8291,308.123
6.12628,115.078,2.0325e+18,160.082,102.363,61.5699,67.072,84.2257,85.765,102.064,120.141,119.176,59.7005,307.01
6.3386,115.111,1.94175e+18,237.022,148.065,83.333,82.8801,88.4868,67.7555,55.2395,46.2403,47.5814,42.3527,306.74
5.95507,114.595,1.8454e+18,258.983,161.813,79.2346,70.59,69.5409,50.31,41.43,36.6865,41.0542,39.5067,306.612
6.16228,114.627,1.81458e+18,146.318,89.712,55.998,60.4368,74.6159,76.0492,90.4293,105.164,103.564,56.8384,306.577
6.36982,114.659,1.96857e+18,224.725,135.674,81.1866,84.0033,93.7502,76.3416,64.4258,53.7497,55.1591,45.879,307.615
5.78799,114.133,1.86782e+18,151.831,96.2141,58.6601,63.1238,79.1127,79.8108,93.0777,103.818,100.799,56.7639,307.751
5.99164,114.163,1.77658e+18,176.667,108.913,65.7467,69.1199,82.1135,75.4603,74.1368,66.8595,64.5507,47.8065,307.376
6.19517,114.194,1.77296e+18,175.81,105.778,66.1628,70.1805,82.8793,76.0706,74.0793,66.5956,64.3527,47.8675,307.138
6.39902,114.225,1.884e+18,222.46,129.243,79.041,80.6493,87.9153,70.3355,59.1051,50.4289,50.9666,43.028,307.171
5.82475,113.716,1.64243e+18,152.233,90.8486,56.1991,58.8328,70.915,69.0651,75.525,75.8537,73.0949,50.0401,306.151
6.02571,113.746,1.6828e+18,192.101,112.497,67.5652,68.0339,75.5932,63.5022,56.8814,50.3459,52.2804,43.7784,306.094
6.05762,113.338,1.59906e+18,147.351,83.3308,54.9155,57.8777,69.0288,67.5955,74.1,75.3261,73.0948,50.212,305.422
6.2567,113.367,1.90441e+18,151.122,84.6697,57.8372,63.0268,78.0935,81.3842,98.3249,116.158,112.374,57.7148,304.346
6.4561,113.397,1.70099e+18,167.581,90.4096,61.5552,65.4219,76.6711,73.1254,74.6472,70.6273,68.2711,49.1146,300.942
5.88025,112.974,1.72927e+18,187.949,104.49,66.877,69.1412,80.0094,70.7376,65.9343,57.7166,57.5076,45.4548,305.965
6.07865,113.002,1.68407e+18,183.223,100.924,66.027,68.3655,78.2122,68.8795,63.4701,55.3868,55.4246,44.6815,305.552
6.27694,113.031,1.67986e+18,159.928,88.0626,60.9421,65.0698,76.9757,73.614,75.3633,70.951,68.3387,49.0073,305.769
6.47557,113.061,1.81788e+18,204.279,110.773,75.6558,79.0087,87.108,72.5024,62.4847,53.8407,54.4497,44.5108,305.961
6.50561,112.658,1.75251e+18,209.929,109.901,75.5608,76.6217,80.9367,65.2019,54.9591,47.1189,48.9597,42.6772,305.602
6.16926,111.79,1.84379e+18,146.311,75.9173,54.2869,57.8914,70.9224,75.083,93.2572,118.496,121.833,59.7494,302.406
6.36975,111.819,1.3872e+18,177.786,89.4573,59.6423,56.5808,57.0158,45.7381,40.0617,35.9825,40.2518,39.2279,300.032
6.23253,110.945,1.58997e+18,154.013,80.0322,57.4167,59.9359,70.2896,68.6173,71.2547,68.4214,67.23,48.5899,302.857
6.64605,111.002,1.52583e+18,171.033,89.5441,64.997,65.3379,69.421,59.1119,51.8947,46.6153,48.9809,42.478,301.616
6.26683,110.497,1.75246e+18,164.085,87.1099,63.8926,68.1177,81.3887,80.0651,81.5393,75.053,70.5998,49.2001,305.046
6.47801,110.526,1.75447e+18,158.692,84.8832,63.88,68.5084,81.6053,81.4654,83.4862,77.666,72.9824,49.9909,305.07
6.30401,110.026,1.75122e+18,201.41,105.221,74.1172,75.096,82.111,69.0716,58.1788,49.8754,52.8866,44.9491,305.176
6.52103,110.055,1.79987e+18,173.434,92.78,69.673,74.1854,86.7674,83.1855,78.9303,68.7484,65.4397,47.9045,306.409
6.7385,110.085,1.82302e+18,195.936,105.094,78.0371,80.7438,88.6162,77.181,64.8768,54.8452,56.5792,45.9179,306.926
5.87206,109.702,1.87416e+18,221.169,116.349,79.2448,80.7164,89.9323,73.4517,60.7208,50.0304,51.7876,44.1975,302.818
6.5339,109.79,1.93491e+18,245.72,127.285,87.7719,85.6437,87.6104,68.3608,53.271,44.2133,48.8995,44.2667,306.604
6.42871,110.256,1.76619e+18,163.571,87.4536,65.4748,69.9723,83.1015,81.9752,82.1363,74.5422,70.0568,49.07,305.7
6.11994,110.667,1.72368e+18,176.842,92.7243,65.7415,68.8795,80.5347,75.1468,71.9837,63.5523,62.1348,47.09,303.95
6.32922,110.695,1.72163e+18,182.924,96.3324,69.1115,71.8256,81.5028,72.9658,65.7366,57.3156,58.3357,46.361,303.321
6.05441,111.915,1.81969e+18,156.874,82.8527,58.8961,63.3989,77.7967,79.6914,91.9745,99.0465,92.638,54.2218,303.758
5.37211,112.218,1.55269e+18,190.178,97.5862,60.6447,59.8189,67.0507,56.663,52.1022,45.9951,48.1298,41.8708,303.379
5.57069,112.246,1.49709e+18,114.365,60.0558,41.2424,42.6947,51.8148,53.6608,67.1527,94.9218,128.382,63.6538,304.747
5.28908,112.603,1.75703e+18,190.026,102.762,64.6938,66.8264,80.0873,72.591,71.055,63.0125,61.6238,46.6751,305.688
5.48731,112.631,1.72393e+18,176.854,95.3661,61.5834,64.2784,77.4918,72.7808,74.7297,68.9897,66.26,47.8973,304.585
5.68543,112.66,1.70111e+18,162.787,88.4874,59.0246,62.3674,75.6235,73.1565,78.4921,76.275,72.4744,49.6382,305.651
5.88389,112.689,1.72755e+18,175.819,95.4083,63.8827,67.3127,79.8563,74.1359,73.2953,66.2686,64.1716,47.6198,305.733
5.20445,112.988,1.7521e+18,194.407,110.664,65.4648,66.5376,78.9078,69.9589,67.1621,59.0585,58.3099,45.3994,305.384
5.40317,113.016,1.78941e+18,212.779,120.305,70.4569,70.4286,80.3616,66.9985,59.9777,52.0417,53.0495,43.6376,305.201
5.60179,113.045,1.75966e+18,190.788,108.244,66.6388,68.5865,80.5698,71.6645,67.9828,59.847,59.7292,46.5317,305.591
5.80073,113.075,1.80555e+18,175.74,99.1668,63.6499,67.3892,81.793,78.2688,81.6451,76.7025,71.9811,49.5728,304.568
5.118,113.376,1.72554e+18,173.573,104.906,60.5651,62.1881,75.8843,71.1176,74.4913,69.927,67.1056,47.9198,306.487
5.31807,113.405,1.72171e+18,243.07,139.541,70.8616,63.6875,65.38,49.6152,42.5489,37.071,41.0356,39.2361,305.982
5.51804,113.435,1.85067e+18,152.196,89.9511,55.3954,58.7847,73.9684,75.8289,91.9699,109.541,110.269,57.6173,305.098
5.02913,113.772,1.78919e+18,193.635,125.316,67.0497,67.0509,79.8323,70.2737,67.2509,58.9835,58.6692,45.8414,309.357
5.23146,113.802,1.76927e+18,179.416,114.838,64.0849,65.5146,79.2101,72.7023,73.2708,66.558,64.3252,47.3468,308.421
5.43366,113.832,1.77247e+18,201.55,126.51,69.2563,68.9986,79.6453,67.8215,61.3604,52.2656,52.7008,43.522,308.126
5.63619,113.862,1.84142e+18,212.73,132.122,73.1986,73.0247,83.0866,69.3192,61.6518,52.8855,53.0827,43.5966,306.862
5.14267,114.21,1.7936e+18,206.698,139.835,70.533,68.5052,78.7533,65.8938,59.1856,50.2436,50.8912,42.6312,315.255
5.55377,114.272,2.02389e+18,271.494,175.218,83.6012,76.4818,80.9764,61.917,51.5642,43.7406,46.2183,41.2077,310.336
4.8415,114.602,1.68376e+18,221.742,157.609,69.3565,61.6397,65.6389,50.5511,43.3989,37.7299,41.8284,39.4291,311.024
5.05124,114.633,1.93879e+18,161.371,119.16,63.5005,66.6746,85.5916,84.4516,95.7989,97.4767,88.8322,53.0334,317.512
5.26083,114.665,1.93409e+18,142.022,103.923,59.1277,63.8071,82.4707,83.947,101.206,115.45,108.458,56.3803,316.311
5.47075,114.698,1.91552e+18,228.06,157.5,76.735,73.395,82.0209,66.3058,57.6504,49.8831,53.1464,44.968,314.706
4.95593,115.078,1.84183e+18,167.54,124.68,63.1453,64.7461,81.3327,78.3294,86.5475,86.3123,81.0504,51.4252,310.001
5.17086,115.111,1.84104e+18,190.187,141.109,69.6704,69.5441,83.5757,74.6615,72.7154,64.2526,62.141,46.6909,311.559
5.38613,115.145,1.88718e+18,212.598,154.849,75.2446,73.2456,84.2426,70.4173,62.8814,53.7649,54.8596,44.9776,310.688
4.64689,115.269,1.70798e+18,221.747,175.336,77.2406,70.4806,80.868,67.1473,60.5801,51.7797,53.2951,44.1823,301.786
5.33385,114.893,1.902e+18,225.369,162.448,76.4706,72.3909,80.9947,65.3097,56.8113,49.0221,52.244,44.5597,312.949
4.94887,114.377,1.53604e+18,183.918,126.762,61.7078,57.5734,62.6692,49.7147,44.5213,40.9231,46.174,41.3418,320.342
5.15614,114.408,1.78831e+18,228.098,154.627,72.4258,66.7449,72.5309,56.9206,49.0339,41.9602,44.7115,40.5432,316.352
5.36374,114.44,1.93019e+18,286.612,183.309,78.1872,66.3445,66.1159,48.3558,40.861,36.4697,40.9448,39.1695,312.517
4.78151,113.916,1.82445e+18,199.321,134.509,68.8897,68.0547,81.2031,70.5125,66.8331,58.1014,58.0062,45.553,312.416
4.98522,113.946,1.81845e+18,193.554,129.193,67.8036,67.8398,81.3574,71.9944,69.3198,60.9641,60.1424,46.2167,312.915
5.1888,113.977,1.86079e+18,190.656,126.112,68.1728,69.4686,84.2822,76.4843,75.4977,67.0078,64.2057,47.2484,310.589
5.3927,114.008,1.95833e+18,253.423,162,80.2134,75.0291,81.4216,63.6314,53.917,45.4332,47.2122,41.5456,309.125
4.8179,113.5,1.8027e+18,202.939,127.404,67.9182,67.3684,80.1333,69.4904,65.6046,56.7884,56.2246,44.3641,307.844
5.0189,113.529,1.79858e+18,199.301,124.467,67.8219,67.8579,80.4955,70.2112,66.4239,57.8376,57.5197,45.196,307.614
5.21979,113.559,1.78178e+18,189.491,117.43,66.088,67.2005,80.4195,72.0689,69.8507,61.6464,60.6113,46.4109,307.59
4.85151,113.093,1.87262e+18,189.418,109.905,63.0418,64.9838,81.1812,77.5626,84.4115,80.9273,74.9348,49.6793,303.654
5.05075,113.122,1.71384e+18,171.955,100.539,59.4339,61.1679,74.8254,70.7053,75.341,71.7084,68.6148,48.3478,305.883
5.24987,113.151,1.72362e+18,166.425,96.5542,58.2696,60.5026,74.2438,71.7963,79.0642,78.1337,74.0512,49.8197,305.217
5.44932,113.18,1.82431e+18,217.724,125.958,72.5649,72.2877,82.0404,67.6304,59.757,51.5865,52.7353,43.5631,305.431
4.87323,112.758,1.87554e+18,183.705,102.841,62.4796,65.3348,82.2828,79.5255,87.7641,85.3466,78.6067,50.5303,305.323
5.27,112.816,1.73884e+18,177.057,98.4963,61.1588,63.4937,77.224,72.7363,76.0388,71.1827,67.9025,48.1989,305.219
5.46867,112.845,1.84476e+18,222.189,122.795,73.4454,73.743,83.8009,68.9986,60.7794,52.2615,53.1523,43.6516,305.406
5.30003,112.414,1.7148e+18,151.863,80.4283,53.1518,55.7858,69.0073,69.6612,84.0406,96.6676,94.3401,54.1323,304.613
5.49855,112.443,1.57528e+18,208.944,106.73,64.5813,61.4434,64.6613,50.7141,45.2022,40.6677,44.2497,40.4092,303.567
5.36262,111.605,1.92463e+18,178.751,91.1414,59.4733,62.7094,78.4997,79.3918,93.9147,104.793,100.628,55.8138,301.158
5.15117,111.325,2.43298e+18,208.304,108.432,70.4185,76.8102,101.503,105.415,129.744,148.292,133.403,61.0899,300.667
5.35335,111.354,2.09422e+18,195.12,99.3391,64.5852,68.701,87.2254,88.4943,103.862,113.196,105.862,56.969,299.918
4.89601,112.491,1.69618e+18,213.661,110.676,65.2711,64.2366,73.7112,61.5527,56.0958,48.2055,49.3894,42.0646,302.902
5.0945,112.52,1.65633e+18,169.659,90.5019,57.6513,59.6312,72.4621,68.4823,72.8786,69.3206,66.8399,47.8031,305.066
4.61374,112.847,1.80404e+18,237.003,132.981,70.6688,66.8655,74.8995,60.0283,53.492,46.2679,48.8763,41.8899,302.884
4.81239,112.876,1.79445e+18,218.842,122.79,68.8115,67.8415,78.8406,65.7926,60.0889,52.1826,52.994,43.2951,304.571
5.01137,112.906,1.70046e+18,212.525,117.728,66.2543,64.5514,73.346,60.6549,54.5721,46.9921,48.6362,41.92,303.78
4.32767,113.207,1.73577e+18,178.659,110.277,60.4736,59.1992,72.3284,68.8758,74.5481,71.3043,68.5679,47.9431,305.775
4.52779,113.236,1.77592e+18,236.624,142.168,70.9042,64.4371,70.7219,56.4535,49.7166,42.2963,45.3732,40.7129,305.466
4.92811,113.295,1.95054e+18,185.809,112.949,64.6862,67.4255,85.2147,82.6505,91.6758,89.9857,82.3655,51.5621,305.846
4.23992,113.602,1.81727e+18,161.101,106.078,58.8398,57.9636,73.067,72.9111,86.1315,95.2314,92.5836,53.544,306.416
4.44229,113.632,1.83113e+18,160.751,107.61,60.1601,60.6596,77.0343,76.3126,88.5439,93.0349,86.1863,51.5503,308.476
4.64453,113.662,1.78685e+18,178.71,118.237,64.309,64.8073,79.8722,73.7483,75.4259,68.2407,65.1849,47.1593,309.615
4.8471,113.692,1.91181e+18,244.206,156.005,76.1266,71.331,79.8736,63.7262,55.46,46.5782,48.0307,41.5764,308.566
4.7647,114.102,1.81715e+18,160.21,111.808,60.4776,62.7725,79.631,77.2817,86.4803,86.3823,80.5285,51.227,311.8
4.3826,114.94,1.74138e+18,203.608,139.787,62.5841,56.1058,67.3814,64.0467,69.9196,75.2421,86.5388,56.2011,306.573
4.59792,114.974,1.71106e+18,180.743,135.888,65.6575,62.8015,76.0928,69.771,71.3617,65.7633,64.5188,47.2729,308.525
4.51423,115.199,1.64357e+18,193.038,138.036,60.166,55.4544,67.0256,63.6382,69.9498,76.939,92.1316,59.0867,306.934
3.90916,114.625,1.74423e+18,193.042,146.935,74.9503,64.0787,76.5606,70.6419,71.1056,64.5471,63.4902,46.6731,306.169
4.12142,114.657,1.74298e+18,205.061,157.302,77.2202,66.2982,76.9448,66.8366,62.093,53.2257,54.0975,44.0776,306.602
4.33353,114.689,1.74124e+18,196.589,143.358,69.2231,62.311,74.2209,67.4665,67.7291,62.3589,63.5007,47.4278,307.84
4.40013,113.807,1.73805e+18,208.706,140.899,70.1934,63.9442,72.7078,60.5207,54.5338,46.3606,48.0193,41.4725,310.812
4.60408,113.838,1.77185e+18,235.636,154.093,71.7903,63.6306,68.6204,53.5137,46.4396,40.3572,44.4747,40.4974,311.013
4.02898,113.331,1.91059e+18,174.565,112.396,61.3872,59.5425,74.7425,75.4162,90.5673,100.333,96.603,54.2008,305.557
4.23003,113.36,1.68488e+18,165.166,103.579,56.6288,54.9464,67.575,66.1805,75.5137,77.2541,75.0592,49.6922,305.079
4.43095,113.39,1.73455e+18,147.525,93.1434,53.2528,53.7917,67.6592,67.9109,82.3477,97.2505,101.839,56.4843,306.101
4.6322,113.42,1.84838e+18,233.339,144.81,72.897,68.4463,77.6347,63.3172,56.3928,47.4345,48.5753,41.6429,305.441
4.66024,113.011,1.73539e+18,202.197,116.378,64.2274,63.4036,75.4057,66.2571,63.6588,55.5295,55.2631,43.9657,303.941
3.9396,113.096,1.82711e+18,228.247,141.816,70.8245,64.1187,73.2004,62.9287,58.9039,51.0792,52.271,42.6895,304.349
4.13996,113.126,1.7461e+18,206.417,126.597,65.6881,61.5429,72.3,64.276,62.0693,54.0321,54.2215,43.3439,304.625
4.05815,113.523,1.74241e+18,192.02,124.996,64.9973,59.9975,71.4375,65.8713,67.2207,61.1963,60.6535,45.7586,305.577
3.75742,114.552,1.68597e+18,187.071,141.055,73.6733,62.0901,73.6476,68.0263,68.095,61.6894,61.6742,46.2263,306.637
3.64177,113.221,1.93501e+18,199.278,124.089,64.2958,59.7834,73.3287,73.522,86.7486,91.5667,86.0964,51.1013,303.058
3.84306,113.251,1.77356e+18,253.802,157.238,72.3169,59.8078,62.5343,49.0361,43.3446,38.4191,42.7975,39.2892,302.368
-4.05276,112.713,2.01377e+18,214.322,105.44,58.2916,57.1931,57.9334,57.9272,71.8382,104.783,157.216,64.0741,300.64
-4.03102,113.662,2.12024e+18,332.113,162.383,85.6936,79.8446,69.6607,56.6922,49.9228,43.3146,48.1963,41.9828,303.323
