# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.4437,-104.22,1.4843e+18,100.585,82.69,67.7215,60.2433,58.3763,59.5143,66.1737,78.196,80.9251,46.5641,301.795
17.2292,-104.184,1.45984e+18,94.4033,77.8076,64.0914,57.3912,56.0173,57.488,65.2748,81.7268,88.8329,48.918,302.293
17.0141,-104.149,1.46031e+18,96.0732,80.5228,67.1663,60.5841,58.8728,59.6234,65.5016,76.3226,79.0689,46.5334,302.579
17.6117,-104.763,1.46117e+18,108.045,88.4113,75.1038,67.0594,62.8973,60.0329,59.1427,60.1901,62.8031,42.6716,302.076
17.3907,-104.725,1.4735e+18,109.354,90.4215,76.7082,68.4445,63.9511,60.5686,58.8885,59.1643,61.8107,42.5724,301.851
17.1695,-104.687,1.48189e+18,103.074,84.8116,71.8924,64.7906,61.9388,61.2719,63.9887,69.392,72.0484,45.3653,301.755
16.9477,-104.651,1.59318e+18,120.572,104.685,89.9613,80.4316,73.0976,65.203,58.1859,54.5999,57.3862,41.707,301.853
17.6755,-104.516,1.41757e+18,92.9537,74.3954,61.5848,54.988,53.3778,54.6803,62.4454,80.0437,88.9611,48.7615,302.018
17.4579,-104.478,1.50222e+18,104.55,86.3704,72.416,65.0172,62.3933,61.9741,65.0949,71.0896,73.6508,45.5927,301.976
17.2403,-104.442,1.49156e+18,96.7796,78.9434,65.5778,58.8489,57.3594,58.9138,66.4787,82.8028,91.5814,49.7659,301.827
17.022,-104.406,1.51228e+18,105.64,89.0029,75.0095,67.5748,64.547,63.2484,64.6007,67.8664,69.7669,44.8522,302.122
17.7734,-104.033,1.42696e+18,95.3125,77.9119,62.7575,55.2812,53.7194,55.2478,63.343,79.825,85.1834,47.3677,302.18
17.5618,-103.996,1.47132e+18,103.48,85.9015,69.271,60.8484,58.4233,58.741,63.4878,72.1469,75.9517,46.2331,301.863
17.3501,-103.961,1.44923e+18,99.7071,83.4407,68.1263,60.4805,58.258,58.5628,63.0815,71.3937,75.1829,46.2333,302.348
17.1379,-103.926,1.52621e+18,118.23,102.71,84.2583,73.3286,66.8704,60.7089,55.7408,53.8405,57.4855,41.9572,302.371
17.8675,-103.575,1.40918e+18,100.406,83.4405,65.4756,56.5551,54.45,55.2676,61.1859,72.0323,76.9069,46.4551,301.983
17.6606,-103.54,1.44471e+18,99.1259,82.9093,65.4503,56.9576,55.1483,56.4322,63.3517,76.8132,82.6641,48.0198,302.207
17.4537,-103.505,1.48915e+18,107.347,91.8859,73.2842,64.0084,61.0806,60.2418,62.5772,66.8896,69.1401,44.598,302.377
17.2464,-103.472,1.51033e+18,105.797,90.8492,72.9862,64.3296,61.8177,61.5568,65.0819,70.9706,72.9374,45.6761,302.399
17.959,-103.136,1.34508e+18,102.874,85.4576,65.1587,54.9704,52.441,53.0774,58.6303,68.2209,72.4307,45.2357,301.319
17.7558,-103.102,1.41732e+18,105.55,89.5357,69.1233,58.9592,56.3378,56.5113,60.9624,68.4316,71.5888,45.0906,301.797
17.5526,-103.069,1.4625e+18,114.335,99.5742,77.0723,65.3665,60.6172,57.2281,55.8173,56.6378,60.2006,42.4551,302.31
17.3489,-103.036,1.47214e+18,101.209,86.6341,67.6533,58.7588,56.9436,57.9096,64.1255,75.441,79.7814,47.4616,302.51
18.0483,-102.712,1.77921e+18,114.634,100.243,76.8799,65.8364,64.9456,68.6919,82.8105,118.837,139.218,57.3752,299.633
17.8478,-102.679,1.34346e+18,106.55,90.6902,67.8375,56.332,53.2376,53.056,56.8161,62.9841,66.5998,43.902,300.796
17.6473,-102.647,1.37967e+18,110.34,95.5284,71.8579,59.8661,55.7954,53.5491,53.7641,56.1281,60.0728,42.398,301.694
17.4463,-102.614,1.40436e+18,97.382,82.8056,62.8004,53.5947,51.8088,53.1036,60.3636,74.3058,80.9032,48.1321,302.453
18.1362,-102.298,1.42953e+18,132.369,122.298,92.174,71.4593,62.2332,55.2817,50.2746,48.9089,53.0527,40.0587,296.037
17.9374,-102.266,1.37072e+18,127.683,115.34,84.9453,65.8186,57.2386,50.2702,45.4545,44.4746,49.7025,39.2232,299.353
17.7387,-102.234,1.34284e+18,99.1255,83.7672,64.0401,53.0039,50.7137,51.6933,58.4042,70.4486,75.4883,46.4674,301.466
17.5395,-102.202,1.31295e+18,87.5173,72.6593,55.4445,46.3574,45.1208,47.3103,56.8582,78.1045,90.1351,49.2301,302.275
18.2138,-101.96,1.44259e+18,132.793,122.773,93.9491,70.616,60.8642,55.0073,51.175,50.596,54.6161,40.6471,295.857
18.0158,-101.928,1.6577e+18,128.693,114.478,84.3984,65.7538,62.0785,63.5559,72.8771,90.884,93.6166,49.1392,296.549
17.8178,-101.896,1.74505e+18,112.19,97.8916,76.189,62.3285,60.6383,63.8921,77.3831,112.723,135.076,56.9528,300.065
17.6194,-101.865,1.2636e+18,97.8377,79.9054,61.1354,49.7093,47.3942,48.0078,53.0674,61.35,66.0306,44.1189,301.783
18.3008,-101.552,1.71086e+18,139.56,133.572,104.908,78.75,70.2158,70.3482,76.8995,88.3071,88.1821,48.8774,293.134
18.103,-101.521,1.46201e+18,144.027,137.159,101.171,71.6304,61.3649,56.2394,53.6265,53.8409,57.4757,41.6187,291.113
17.9051,-101.489,1.42367e+18,141.496,127.86,85.0294,59.0436,52.5697,51.7297,56.2275,64.7623,69.2272,44.9903,293.59
17.7069,-101.458,1.3838e+18,132.661,122.814,93.2685,68.4938,58.7146,51.6524,46.8462,45.8172,50.6914,39.832,295.064
18.3883,-101.143,1.31757e+18,116.083,110.332,86.7487,63.996,55.2038,54.6206,58.1001,64.563,67.825,44.4855,297.743
18.1896,-101.112,1.30719e+18,134.373,131.533,104.529,73.0894,59.0862,50.9074,45.3488,44.0205,49.2487,39.3372,295.034
17.9911,-101.081,1.36322e+18,135.996,134.185,106.18,74.9997,63.7175,56.1313,50.7951,49.2186,53.1675,40.4692,292.108
18.4766,-100.729,1.42812e+18,136.48,132.689,109.58,78.2613,62.1315,56.6193,53.2003,52.885,56.5249,41.5272,296.555
18.2764,-100.697,1.4387e+18,136.058,134.164,111.008,79.2922,65.4646,60.0163,56.7195,56.3066,59.1746,42.2844,296.37
18.0762,-100.666,1.5143e+18,130.821,130.305,105.928,76.5512,68.525,67.4752,71.0216,77.0041,76.9123,46.7032,296.436
17.8756,-100.635,1.44934e+18,137.152,137.119,113.015,80.6438,70.5298,64.7982,61.1742,60.1542,62.1977,43.2935,291.906
18.5666,-100.305,2.19611e+18,146.256,nan,126.095,91.8711,75.6946,80.0476,101.328,166.308,210.733,67.3541,293.247
18.3638,-100.274,1.49694e+18,144.277,nan,126.642,90.5436,71.9877,65.0205,60.0119,58.188,60.1882,42.6009,294.545
18.161,-100.242,1.58715e+18,130.694,nan,104.094,72.3476,63.6731,64.9482,75.1165,100.475,113.271,55.0347,296.186
17.9579,-100.212,1.38021e+18,139.278,nan,118.537,81.2385,69.0378,61.5981,56.3352,54.6909,57.6363,41.9265,294.764
18.6584,-99.8671,1.52806e+18,155.211,nan,143.893,93.7961,68.1036,65.5306,69.5982,79.1679,81.6143,48.5127,288.493
18.4521,-99.8357,1.10331e+18,141.808,nan,118.273,73.2453,48.8096,38.4502,32.8122,32.7505,40.0315,36.7213,289.712
18.2458,-99.8045,1.37669e+18,145.68,nan,133.713,94.325,72.4298,59.3979,49.6952,46.7464,51.264,40.2722,292.177
18.0392,-99.7734,1.30611e+18,151.092,nan,134.423,86.354,65.4142,51.7077,42.8588,41.1253,47.3346,39.2206,296.719
18.754,-99.4107,1.30418e+18,133.123,nan,128.167,90.5895,68.0846,63.5055,61.8937,62.8985,64.8165,44.6209,291.803
18.5431,-99.3791,1.45744e+18,130.63,nan,116.904,80.3052,64.1565,63.7265,70.7925,86.7858,91.6246,50.9524,293.138
18.3322,-99.3475,1.41789e+18,140.715,nan,120.414,78.0199,63.6135,61.8263,65.2946,73.2319,76.5501,47.9455,293.298
18.1209,-99.316,1.40142e+18,132.891,nan,114.91,77.4447,66.433,64.1272,66.0454,70.9314,72.7384,46.8589,294.996
18.851,-98.9289,1.1617e+18,137.967,nan,136.459,93.2338,66.3347,56.169,48.622,45.8626,49.5791,40.1395,284.207
18.6343,-98.8968,1.26244e+18,130.337,nan,116.127,69.3399,52.3359,51.0339,57.1255,73.2862,84.1072,50.1936,292.247
18.8705,-99.18,1.30558e+18,135.552,nan,134.164,95.5204,71.4085,66.426,64.5787,65.3195,66.4913,45.1633,289.716
18.443,-99.1163,1.40003e+18,135.904,nan,119.563,80.2372,65.1962,62.9834,65.3045,71.2079,73.6839,47.3429,294.234
18.2289,-99.0845,1.38647e+18,134.704,nan,121.762,84.0501,70.0451,64.9552,62.2185,61.8749,63.6775,44.6835,295.445
18.8301,-99.6537,2.03066e+18,138.742,nan,135.846,100.593,78.38,82.62,105.465,172.534,204.355,64.1614,291.017
18.6215,-99.6221,1.43984e+18,136.078,nan,122.518,81.2285,61.8957,61.1071,68.0766,84.7931,90.9593,50.3833,292.034
18.4129,-99.5907,1.88208e+18,145.103,nan,126.602,87.164,72.699,74.9022,89.0637,130.99,163.468,63.9503,293.129
18.2039,-99.5594,1.34019e+18,129.851,nan,109.133,73.9905,62.2519,60.1363,62.2129,67.2841,69.7318,45.8909,295.892
18.7916,-100.106,1.82216e+18,156.894,nan,149.354,105.114,78.1674,79.2688,91.5122,117.714,120.828,54.3802,288.141
18.587,-100.075,1.57866e+18,147.721,nan,127.411,86.9612,66.8069,66.5102,74.0965,89.0558,90.3959,49.3,292.106
18.3825,-100.044,1.43597e+18,150.645,nan,127.471,85.5775,66.6295,61.543,59.2078,59.554,62.0829,43.4684,290.927
18.1776,-100.013,1.5129e+18,146.329,nan,122.418,82.3196,69.3388,67.3907,70.2213,75.9093,76.3421,46.8883,292.351
18.756,-100.544,1.50548e+18,145.101,145.041,129.724,95.062,70.4761,62.9823,57.5475,55.7972,58.3817,42.0106,293.346
18.5545,-100.512,1.57484e+18,147.38,147.255,133.102,97.5018,74.1214,64.7836,57.4309,54.2517,56.8003,41.5188,294.765
18.353,-100.481,1.47947e+18,132.227,130.405,104.543,74.3716,62.4165,61.6672,65.9872,73.6662,75.3847,46.5762,296.814
18.1511,-100.45,1.45835e+18,137.329,137.298,115.653,82.2039,69.6798,64.4659,61.4399,60.8875,63.0292,43.6074,297.543
18.722,-100.97,1.45701e+18,128.626,126.515,98.1165,69.6246,56.556,57.1769,64.5156,80.2186,86.7245,49.3765,296.277
18.5226,-100.938,1.41953e+18,119.622,113.496,89.6939,66.1402,56.288,56.9682,63.4939,76.6419,81.873,48.1314,298.33
18.3232,-100.907,1.457e+18,137.354,135.142,113.301,82.0558,67.0641,60.2475,55.5507,54.4461,57.4871,41.6591,297.333
18.1235,-100.876,1.42644e+18,143.763,143.514,121.265,85.2478,68.4015,57.2012,49.2026,46.3836,50.6048,39.6418,296.229
18.6891,-101.389,1.41648e+18,131.784,129.301,104.897,76.0333,61.9461,58.9404,58.6068,60.6665,63.3346,43.2456,295.322
18.2927,-101.326,2.03458e+18,137.896,134.165,108.941,83.0872,75.9366,80.216,97.6087,140.914,160.223,59.5602,293.562
18.0942,-101.295,1.49769e+18,150.546,147.041,108.938,74.8396,63.8589,59.4127,58.0967,59.2097,61.9093,42.9533,288.813
18.6568,-101.805,1.45516e+18,110.83,102.169,82.69,63.9718,57.1044,58.8999,67.7082,85.8374,91.7142,49.5405,300.221
18.4589,-101.773,1.36519e+18,134.402,126.808,100.485,72.3261,57.9239,49.747,44.0163,42.7763,48.4885,38.9436,295.751
18.2612,-101.741,1.4573e+18,133.475,123.625,94.3723,69.8415,60.5511,56.8452,55.698,57.0478,60.3845,42.412,295.207
18.063,-101.71,1.47851e+18,135.356,124.551,92.4248,68.4933,60.8217,57.4774,56.988,58.7323,61.8314,42.8587,294.589
18.6245,-102.221,1.69127e+18,128.27,121.208,91.4966,68.0844,61.5795,64.0805,76.5057,109.145,125.289,54.2003,296.482
18.4262,-102.189,1.44409e+18,143.46,130.886,87.3414,61.2631,53.5968,52.8594,57.1899,65.6147,69.4495,44.6155,293.693
18.2279,-102.157,1.44044e+18,132.498,121.359,90.3014,68.431,60.2336,56.1625,54.3899,55.1849,58.8379,41.8515,295.022
18.0292,-102.125,1.32701e+18,132.382,120.994,88.0879,64.5527,52.9488,44.2317,39.4558,39.6361,46.1546,38.1092,297.711
18.5917,-102.642,1.58623e+18,172.633,167.432,103.823,65.8298,56.4227,55.831,61.9092,75.8295,83.1155,47.9498,290.901
18.3921,-102.609,1.86835e+18,143.719,136.734,98.6313,75.005,69.7005,72.2866,85.417,117.388,130.909,55.4236,291.17
18.1925,-102.576,1.52949e+18,133.398,118.211,79.7162,60.5927,56.0266,57.0999,65.5672,83.0334,89.0747,48.2301,294.788
17.9925,-102.544,2.05465e+18,120.409,107.455,81.7488,70.4003,70.1156,75.5787,95.1053,150.631,187.475,61.7661,298.908
18.5576,-103.071,1.57453e+18,165.104,162.268,107.398,71.2424,61.2545,59.6195,63.9418,73.5904,77.6967,46.3498,288.955
18.3558,-103.037,1.31086e+18,126.429,118.568,92.1868,71.533,60.4693,51.7765,45.8734,44.9027,50.3073,39.1362,292.185
18.154,-103.004,1.21964e+18,123.832,109.448,79.9898,60.8171,50.7284,42.9638,38.2111,37.8327,44.1717,37.1986,297.611
17.9517,-102.971,1.2749e+18,95.403,78.0427,59.4123,50.1848,48.2133,49.408,56.4214,69.2263,75.6058,46.2522,300.895
18.5218,-103.511,1.82917e+18,118.099,103.949,82.7116,69.4061,67.0921,71.1409,85.5078,123.401,145.526,56.7242,297.297
18.3169,-103.477,1.6683e+18,108.35,91.3857,72.8251,62.1941,60.6871,64.5695,78.7173,112.199,125.87,53.4596,299.306
18.1119,-103.442,1.34789e+18,99.483,80.5622,62.4866,52.978,50.837,52.3118,59.6562,73.7009,80.9656,47.3972,301.223
17.9064,-103.409,1.42512e+18,108.554,91.8025,71.6313,61.3294,58.1781,57.3039,59.7328,64.2461,66.968,43.7962,301.804
18.4836,-103.969,1.4106e+18,112.14,95.989,77.2901,64.7915,59.0928,55.5963,54.0422,54.967,58.8287,41.5741,300.819
18.2745,-103.933,1.43058e+18,112.989,96.3565,77.3915,65.4657,60.074,56.4312,54.646,55.3342,59.0905,41.7052,301.579
18.0653,-103.898,1.44115e+18,96.5165,79.4845,63.7104,55.761,54.2591,56.0034,64.4359,81.3086,86.116,47.2367,302.361
17.8556,-103.863,1.52138e+18,118.442,101.447,81.4747,70.2305,64.876,60.3913,57.516,57.265,60.535,42.2578,302.181
18.442,-104.449,1.41526e+18,99.8807,82.6628,67.3019,58.9029,56.1353,56.1762,60.3736,68.5387,72.7601,44.9849,301.961
18.2276,-104.412,1.4057e+18,101.305,83.0219,67.7656,59.3225,56.391,55.9743,59.3197,65.8058,69.337,44.0916,302.022
18.0131,-104.375,1.39563e+18,94.4586,75.5905,61.6464,54.4585,52.9004,54.5574,62.1965,76.398,81.4729,46.3037,302.175
17.7981,-104.339,1.50843e+18,119.368,100.704,83.1374,72.1702,65.6676,59.5636,54.7412,52.9528,56.5822,41.1955,302.196
18.3962,-104.958,1.54338e+18,104.58,86.0522,72.4014,66.1087,64.0936,64.5784,69.1827,77.0696,77.9284,45.4169,302.195
18.1752,-104.918,1.49865e+18,102.686,82.7352,70.2665,63.7416,61.6104,61.9868,66.6806,75.0081,76.5672,45.1584,302.051
17.9541,-104.88,1.45619e+18,98.0487,77.5597,66.3257,60.0615,58.1313,58.8769,65.0535,76.9633,80.5712,46.2907,302.053
17.7324,-104.843,1.49057e+18,105.247,85.1953,73.0109,65.9771,63.032,62.0269,64.0206,68.2938,70.4901,44.5117,302.078
18.4604,-104.709,1.435e+18,101.835,83.7894,68.6207,60.7253,57.8399,57.6516,61.1888,68.2238,71.9146,44.6909,301.802
18.2429,-104.671,1.43707e+18,102.767,83.7159,69.2789,61.4166,58.4669,57.9066,61.0164,67.3042,70.7754,44.4082,301.887
18.0252,-104.634,1.43264e+18,102.721,82.5895,69.0589,61.4742,58.6655,58.0299,60.9603,66.8448,70.1802,44.3285,301.996
17.807,-104.597,1.46726e+18,105.505,86.0904,72.3651,64.6087,61.5625,60.3947,62.0754,65.812,68.1119,43.8922,302.195
18.5598,-104.224,1.37178e+18,91.3974,74.5989,60.1184,52.0056,50.4027,52.3731,60.7606,79.4854,88.8359,47.8363,301.411
18.3483,-104.187,1.39607e+18,92.4559,75.5704,61.2572,53.4544,51.9098,53.7874,62.1074,79.901,87.1161,47.6152,301.874
18.1366,-104.151,1.43676e+18,101.75,84.0499,68.2132,59.6398,57.13,57.3089,61.8381,70.4054,74.3204,45.4894,302.063
17.9245,-104.116,1.4791e+18,99.758,81.9662,66.6602,59.0689,57.5471,58.991,66.3459,79.8353,82.6618,46.4457,302.323
18.6534,-103.764,1.57714e+18,108.206,91.7402,72.9501,60.6059,57.6241,59.8143,69.7772,94.9701,111.968,53.7613,297.898
18.4466,-103.728,1.60542e+18,108.98,91.7879,73.9096,63.3072,61.1432,63.347,72.9253,93.586,100.45,50.5363,299.895
18.2398,-103.694,1.38508e+18,100.316,81.4669,64.2062,54.6358,52.2906,53.5405,60.4368,74.0463,80.8912,47.2989,301.371
18.0324,-103.659,1.39563e+18,100.408,81.0877,63.4023,54.8092,52.9545,54.186,60.7465,73.1632,79.0947,46.8979,302.219
18.7455,-103.323,1.57393e+18,154.098,146.72,91.8588,60.7543,52.9503,52.875,60.4795,85.4733,112.334,54.4022,292.65
18.5423,-103.289,1.45048e+18,129.358,121.809,92.6056,71.4446,63.7734,61.0055,61.4094,64.1959,66.369,43.4367,291.919
18.3391,-103.255,1.43358e+18,127.086,116.156,91.6058,74.1106,65.8843,59.8216,55.5326,54.4941,57.6302,41.1036,293.975
18.1355,-103.222,1.26161e+18,122.353,106.554,79.6202,62.1261,52.4857,44.6446,40.1799,40.4962,47.1851,38.2737,299.677
18.835,-102.898,1.24063e+18,126.874,126.379,100.713,72.2576,58.6532,50.236,44.7431,44.0926,49.6657,38.8859,288.068
18.6345,-102.864,1.66888e+18,139.622,136.902,103.301,76.2999,68.7615,69.6938,78.7227,96.0788,96.6589,49.3679,290.361
18.434,-102.831,1.5046e+18,138.298,129.897,87.3895,62.6809,56.2836,56.8641,64.7973,82.0253,88.793,48.3323,292.911
18.2331,-102.799,1.55871e+18,131.992,115.434,76.5433,57.6658,53.1143,53.812,62.5844,89.7667,116.57,55.923,294.901
18.9233,-102.482,1.26695e+18,110.4,107.092,76.4121,52.9157,46.4008,47.4235,55.5079,75.8585,88.6703,49.279,297.608
18.7246,-102.449,1.60671e+18,134.111,129.624,97.8368,71.1564,63.7421,65.1138,74.62,93.865,96.7383,49.3763,294.577
18.5258,-102.416,1.59355e+18,156.722,150.19,98.2458,66.6589,58.314,58.2741,65.1699,80.153,86.7303,48.7204,293.027
18.3267,-102.384,1.47188e+18,135.706,126.608,95.4253,72.9964,64.3096,59.7253,57.3239,57.5682,60.4335,42.11,292.442
19.0007,-102.142,1.57091e+18,110.85,109.197,88.27,65.367,57.3575,59.9039,71.0766,105.536,137.886,57.4214,297.33
18.6048,-102.078,1.38714e+18,110.748,99.8129,73.6434,54.4761,48.7607,50.151,59.2984,84.6687,104.266,52.6675,298.889
18.4064,-102.046,1.43833e+18,131.65,123.371,98.0705,74.2002,63.1154,56.8223,52.426,51.4975,55.237,40.6984,296.969
19.0882,-101.732,1.36175e+18,135.079,nan,121.282,87.2538,66.2401,58.3548,52.3994,50.5208,53.9862,40.3228,287.182
18.8903,-101.7,1.40962e+18,135.135,134.071,114.089,83.1203,65.3245,58.4402,53.396,52.128,55.5392,40.8112,292.925
18.6925,-101.669,1.41412e+18,129.645,124.947,102.085,75.304,62.1604,58.316,56.6394,57.5708,60.6489,42.4194,297.163
18.4943,-101.637,1.51173e+18,125.903,117.245,92.0058,68.6902,60.079,60.389,66.4753,77.9065,80.9736,47.4879,296.52
19.1761,-101.321,1.7472e+18,134.9,nan,126.667,95.0765,75.4846,78.1269,90.9845,117.164,117.726,52.8119,291.822
18.9775,-101.289,1.47803e+18,133.769,nan,106.347,73.7887,58.6855,59.3959,67.2418,84.349,90.5747,49.7804,294.883
18.7789,-101.258,1.31995e+18,118.065,116.835,85.3423,59.6318,49.3973,50.3391,57.7118,76.0855,87.9362,49.8214,296.699
18.58,-101.227,1.32837e+18,117.287,113.182,90.1305,66.6878,56.3049,55.6372,58.6397,64.4117,67.4092,44.3769,298.213
19.2646,-100.905,1.21127e+18,136.597,nan,128.278,90.7461,60.9101,52.1117,45.5406,43.7239,48.6996,39.1275,292.41
19.0644,-100.873,1.34525e+18,127.334,nan,108.388,77.3121,58.3584,57.4674,60.7085,67.2705,69.9787,45.0504,294.835
18.8643,-100.842,1.41341e+18,135.975,135.845,108.564,76.6222,59.2225,57.834,60.5162,66.1151,68.6546,44.8123,295.339
18.6637,-100.811,1.45142e+18,136.126,134.14,112.732,81.9888,64.4085,59.9956,57.7696,58.1129,60.7627,42.7013,296.658
19.355,-100.479,1.74005e+18,182.026,nan,181.81,119.753,75.1949,72.9326,80.9869,100.874,105.297,52.5941,285.098
19.1522,-100.447,1.68614e+18,145.477,nan,137.362,97.8018,69.3968,70.2436,82.0752,111.03,120.085,54.1439,290.976
18.9495,-100.416,1.53253e+18,149.577,nan,135.305,94.6777,68.5067,66.3764,69.1734,75.3449,76.0461,46.6071,290.907
18.7464,-100.385,1.6245e+18,139.186,nan,115.035,79.3938,61.3295,62.6065,73.5311,101.617,116.429,54.8329,293.957
19.4468,-100.039,1.98169e+18,325.674,nan,nan,230.323,88.6327,73.1008,77.6861,94.8737,101.321,52.4732,279.952
19.2405,-100.008,1.88872e+18,279.824,nan,nan,176.628,83.3289,73.2478,78.3402,94.541,98.882,51.5271,279.684
19.0343,-99.9762,1.55317e+18,201.28,nan,201.671,125.869,72.2854,65.0615,66.4981,73.4711,76.1662,47.0378,282.673
18.8276,-99.9449,1.38954e+18,146.683,nan,142.84,102.646,72.5603,66.3991,62.9644,62.185,63.5427,43.7977,286.922
19.5416,-99.5805,1.23655e+18,151.443,nan,nan,124.195,77.9125,69.8995,66.3763,66.013,66.4705,44.6847,281.233
19.3307,-99.5486,1.55005e+18,233.848,nan,nan,173.285,77.334,63.5199,65.755,76.582,80.6285,48.0451,281.443
19.1198,-99.5169,1.61031e+18,234.639,nan,nan,149.594,76.5127,65.8543,67.6295,76.6436,79.4069,47.753,281.05
18.9085,-99.4853,1.79133e+18,144.009,nan,143.759,110.057,85.9833,88.5581,103.069,129.942,127.577,56.5713,287.014
19.6397,-99.0965,1.26649e+18,173.026,nan,nan,136.78,71.2252,60.1594,60.8077,68.7614,73.4619,46.8402,284.538
19.423,-99.0642,1.3038e+18,173.637,nan,nan,131.595,64.427,54.006,58.0536,78.3981,99.4722,54.1212,286.137
19.2062,-99.0321,1.65308e+18,137.025,nan,nan,112.108,84.9746,85.8677,98.9715,126.915,130.387,58.4697,282.589
18.9891,-98.9999,8.39908e+17,139.517,nan,nan,75.2869,41.5422,31.2075,26.32,25.9829,32.6405,34.1329,284.5
19.704,-98.8457,1.14282e+18,140.303,nan,nan,114.822,74.4718,64.19,58.3204,56.6702,58.9199,43.1525,281.34
19.4838,-98.8132,1.30311e+18,165.546,nan,nan,137.712,78.4578,66.0183,66.4384,74.8565,78.7513,48.2807,280.731
19.2637,-98.7807,1.2899e+18,169.714,nan,nan,127.887,72.9196,61.7069,60.6425,65.6809,69.9784,46.6274,281.047
19.0431,-98.7482,1.63893e+18,163.745,nan,nan,114.144,77.6376,73.6377,83.2046,113.044,127.685,56.9412,282.369
19.6594,-99.3488,1.15006e+18,145.846,nan,nan,117.713,72.3633,63.2853,58.807,58.1887,60.4844,43.338,283.463
19.4456,-99.3167,1.15041e+18,129.924,nan,nan,104.367,69.3746,64.2157,64.4906,69.021,71.2983,46.2944,286.17
19.2319,-99.2848,1.53616e+18,144.096,nan,nan,117.365,83.853,82.1242,89.8739,105.599,104.024,52.7581,280.555
19.0177,-99.2529,1.07027e+18,141.384,nan,nan,97.2741,62.2857,50.4035,42.8103,40.9509,46.0866,38.9454,282.369
19.6183,-99.8247,1.70303e+18,283.957,nan,nan,222.557,85.7091,66.8245,67.3321,76.4294,80.2747,48.3032,281.411
19.4097,-99.793,1.90159e+18,320.839,nan,nan,240.508,87.8992,68.6097,71.6408,86.7707,93.0517,50.8831,280.777
19.2011,-99.7614,1.40671e+18,179.805,nan,nan,132.698,77.589,67.667,64.7263,65.5896,66.7917,44.7534,278.342
18.9921,-99.7299,2.54625e+18,153.365,nan,153.557,118.717,89.786,95.428,127.974,243.745,315.806,73.8855,281.256
19.5801,-100.28,1.63731e+18,220.767,nan,nan,159.272,83.2237,73.6542,73.8778,78.9598,78.8082,47.3053,278.488
19.3755,-100.248,1.31509e+18,160.162,nan,160.149,117.519,72.8276,64.012,58.5173,56.8138,58.9669,42.3508,280.746
19.171,-100.217,1.37816e+18,168.254,nan,166.034,105.444,64.4519,59.3426,59.5066,63.139,65.797,44.3277,286.508
18.9661,-100.185,1.31922e+18,150.25,nan,143.021,95.1722,63.6718,57.9751,55.4537,56.0734,59.4021,42.714,288.888
19.5445,-100.719,1.65815e+18,157.91,nan,158.059,120.71,82.6778,81.7072,87.7961,97.286,91.4813,48.8733,284.203
19.343,-100.688,1.90259e+18,146.009,nan,143.36,112.487,83.668,87.5287,104.061,135.29,131.758,55.4611,290.88
19.1415,-100.656,1.29813e+18,128.243,nan,106.198,70.2295,50.7952,51.1093,57.3945,71.9633,80.6037,48.3795,294.462
18.9397,-100.625,1.37703e+18,147.517,nan,104.395,67.3068,50.4794,50.536,56.7366,69.6891,76.3404,47.103,294.834
19.5112,-101.147,1.10777e+18,135.898,nan,133.834,91.9603,59.4254,50.1757,44.0468,43.2432,48.7211,39.0456,288.591
19.3118,-101.116,1.21966e+18,137.599,nan,131.086,91.0586,62.0297,54.0651,48.373,46.9229,51.153,39.7311,289.263
19.1124,-101.084,1.27794e+18,134.743,nan,120.839,85.6686,61.375,54.5444,49.7204,48.7546,52.8657,40.292,292.796
18.9127,-101.053,1.38946e+18,136.581,nan,101.158,67.7124,53.1073,53.4449,59.8745,74.247,81.4479,48.294,294.872
19.477,-101.568,1.25242e+18,135.522,nan,134.135,97.6512,70.0861,62.0212,55.6184,53.2265,55.761,40.7664,282.053
19.2788,-101.536,1.76227e+18,145.954,nan,142.991,105.564,82.5106,83.8443,93.6075,108.238,100.682,50.0674,285.124
19.0807,-101.505,1.45345e+18,137.481,nan,119.001,82.0044,63.1478,61.5131,64.9142,72.1859,73.9786,45.7272,292.569
18.8822,-101.474,1.36989e+18,161.356,159.775,96.2607,56.8181,45.1478,45.7141,52.7551,68.8864,78.7318,47.7897,294.576
19.4442,-101.986,1.03808e+18,129.072,nan,122.483,77.003,51.7575,41.9375,36.3736,36.3154,43.1623,37.1455,286.812
19.2464,-101.954,1.40079e+18,125.417,nan,114.521,82.108,65.9473,64.4361,67.0916,72.9381,73.8741,45.3895,293.255
19.0486,-101.922,1.40282e+18,126.775,126.637,103.039,71.982,58.5571,57.9428,62.6917,71.98,74.9137,45.8852,294.769
18.8505,-101.891,1.40192e+18,124.173,118.058,85.4376,59.4631,50.5882,51.9434,60.9107,81.5981,91.2173,48.8881,297.171
19.4116,-102.405,1.66235e+18,180.55,nan,171.536,95.5248,70.8457,67.3608,69.8587,76.5503,77.3772,45.9375,284.14
19.2134,-102.372,2.59385e+18,129.052,nan,122.184,96.5619,89.2284,99.4179,135.239,240.999,284.516,72.2044,290.419
