# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-30.1437,58.8208,1.23528e+18,43.8816,43.4889,45.9375,47.3389,50.6101,57.9201,72.5552,93.3799,91.0919,35.7749,296.113
-29.9359,58.857,1.22341e+18,43.136,41.813,43.718,44.6475,47.4564,54.3044,69.2978,95.8322,100.104,37.5212,295.595
-30.448,59.281,1.36741e+18,43.5694,42.8419,45.092,46.6893,50.5403,58.9839,77.6676,115.247,126.23,40.1276,295.461
-30.2356,59.3165,1.29045e+18,41.6483,40.1724,41.8902,42.9573,45.9088,52.8196,69.2257,107.553,128.745,41.0214,297.072
-30.0234,59.3527,1.24927e+18,43.342,42.8027,45.2069,46.7001,50.0939,57.5649,72.8471,96.4921,97.4964,37.0204,297.471
-29.8108,59.3895,1.24046e+18,41.6806,40.3195,42.2471,43.4421,46.638,54.197,71.5174,103.299,105.393,37.3429,298.216
-30.5469,59.8027,1.27221e+18,44.2939,44.2592,46.8775,48.7534,52.6661,60.5347,76.1233,97.3159,92.6127,35.3754,296.011
-30.3289,59.8381,1.29132e+18,47.0151,49.2776,53.7037,56.8469,61.5549,68.3598,76.6842,82.3839,76.6906,33.4982,296.833
-30.1111,59.8742,1.32846e+18,48.0616,51.1555,56.3822,60.2834,65.5966,72.3308,78.9148,81.6658,75.4602,33.4572,297.518
-29.893,59.9112,1.32431e+18,48.3204,51.5512,56.9182,60.8438,65.9955,72.2692,77.9333,79.8536,74.2637,33.4392,297.917
-30.6492,60.3576,1.29103e+18,41.51,39.9517,41.4715,42.6683,45.8804,53.2411,70.9127,110.329,125.643,39.2627,297.105
-30.4243,60.3929,1.35851e+18,45.339,46.3017,49.7664,52.5036,57.6184,67.1559,84.5531,105.139,95.3775,35.4854,297.34
-30.1995,60.4292,1.33414e+18,46.1991,47.7534,51.6995,54.6934,59.7672,68.3818,81.7621,94.7232,87.3402,35.1934,297.558
-29.9745,60.4665,1.33249e+18,44.3515,44.4649,47.3486,49.4409,53.67,62.4514,80.2,106.385,103.066,37.225,297.919
-30.6383,60.0662,1.28886e+18,49.4021,54.3198,60.7556,64.9595,69.0362,71.0361,69.4694,66.8833,65.3681,31.9017,296.55
-30.417,60.1016,1.32278e+18,48.522,52.2982,57.9816,62.2042,67.516,73.0446,76.8284,76.9866,71.7869,32.7851,297.017
-30.1959,60.1378,1.29309e+18,48.1584,51.4,56.6095,60.3114,64.9963,70.3117,74.5606,75.6719,71.3429,32.8657,297.325
-29.9745,60.1749,1.30971e+18,48.9314,52.76,58.5528,62.6481,67.4383,72.0969,74.5455,73.9748,70.1541,32.8669,297.882
-30.5912,59.5101,1.27895e+18,44.0318,44.0258,46.6924,48.5697,52.4798,60.3765,76.119,98.5446,95.534,36.2623,296.698
-30.3762,59.5456,1.26617e+18,42.6891,41.6757,43.6563,44.9704,48.343,56.11,73.7188,104.515,104.849,36.8728,296.717
-30.1614,59.5817,1.26604e+18,47.1466,49.4117,53.8001,56.7675,61.0553,67.0201,73.6967,78.0362,73.824,33.2327,296.684
-29.9463,59.6187,1.25143e+18,43.4976,42.9451,45.3221,46.8639,50.4007,58.2072,74.1913,97.8666,94.6795,35.6729,297.343
-30.5469,58.9834,1.23622e+18,43.449,42.951,45.259,46.6763,49.9931,57.0952,71.5673,94.4579,95.0145,36.2722,296.243
-30.337,59.0191,1.25766e+18,45.2158,45.9475,49.1993,51.3338,55.3466,62.8015,75.1261,88.4535,83.3746,34.4185,296.904
-30.1272,59.0554,1.23446e+18,46.1284,47.4308,51.0834,53.3408,57.1208,63.3995,72.0308,79.677,75.8479,33.5076,297.483
-29.9172,59.0923,1.22707e+18,42.4536,41.3892,43.4507,44.6546,47.8806,55.3913,71.661,98.1818,97.5418,36.1473,297.564
-30.5048,58.4794,1.19281e+18,43.1609,42.773,45.1193,46.4569,49.6034,56.4028,69.6397,87.9186,85.5743,34.726,297.032
-30.2988,58.5154,1.20898e+18,44.1107,44.1485,46.8596,48.4,51.7109,58.5668,71.0132,86.3235,83.0661,34.3935,297.199
-30.093,58.5519,1.22846e+18,42.9096,42.2518,44.5453,45.8248,49.0602,56.2961,71.1862,95.0222,95.8916,36.5522,297.545
-29.8868,58.5889,1.14115e+18,46.57,48.0369,51.5754,53.0256,55.1279,58.1858,61.2004,64.2312,64.7456,32.0051,296.245
-30.4642,57.992,1.22763e+18,43.2564,43.1887,45.7763,47.3432,50.8176,58.2738,72.7471,92.5383,88.96,35.088,297.882
-30.2611,58.0285,1.30167e+18,46.4719,48.0386,52.1067,54.9262,59.7248,67.6089,78.5861,88.3486,81.5509,34.1144,298.207
-30.0581,58.0653,1.28117e+18,46.8332,48.5888,52.75,55.4909,59.976,67.0063,75.9175,83.2517,78.0014,33.7991,298.049
-29.8549,58.1025,1.28644e+18,45.5138,46.3688,49.9075,52.2089,56.5835,64.6914,77.6963,91.6132,85.6964,34.9874,297.944
-30.4246,57.5161,1.23659e+18,44.2368,44.5849,47.5459,49.2954,53.0045,60.4852,73.6697,89.5202,84.8065,34.4761,297.592
-30.2234,57.5532,1.28334e+18,46.7024,48.3801,52.5373,55.2921,59.8565,67.0765,76.2696,84.0814,78.6553,33.8147,297.291
-30.0224,57.5905,1.30026e+18,45.8092,46.8933,50.6241,53.1044,57.7289,66.0238,78.8499,92.1925,85.5054,34.7898,297.523
-29.8211,57.6281,1.28855e+18,47.6115,49.8871,54.4648,57.449,62.033,68.5048,75.3619,80.2356,75.7476,33.669,298.03
-30.3964,57.1254,1.24568e+18,46.3406,47.7291,51.5933,53.9791,57.9808,64.4629,72.6854,80.2283,76.3722,33.474,297.612
-30.1961,57.163,1.31264e+18,47.5592,49.7343,54.381,57.651,62.7272,70.0275,78.1102,84.1133,78.214,33.7817,297.856
-29.996,57.2008,1.32484e+18,47.3105,49.3676,53.939,57.1947,62.4296,70.3198,79.8163,87.3185,80.5328,34.1414,297.774
-29.7957,57.2389,1.32754e+18,50.272,54.7868,61.105,65.6149,70.6497,74.1114,73.2593,71.3092,68.3828,32.4884,297.621
-30.3577,56.6572,1.20516e+18,43.3971,43.1561,45.6353,46.8246,49.9353,57.052,70.5784,89.5441,86.5029,34.7633,296.875
-30.1578,56.6956,1.2892e+18,46.9477,48.6836,52.9678,55.8599,60.5449,67.8025,76.4527,83.8541,78.5701,33.89,297.468
-29.958,56.7341,1.31399e+18,47.2395,49.1398,53.5904,56.7036,61.7723,69.525,78.7847,86.4203,80.0715,34.0953,298.097
-29.7579,56.7729,1.28083e+18,47.967,50.387,55.1073,58.1645,62.6541,68.5491,73.7945,77.4813,73.7137,33.393,297.813
-30.3161,56.1885,1.24848e+18,44.1942,44.4025,47.3295,49.0188,52.8067,60.715,74.4272,92.3387,87.6026,34.9189,297.093
-30.1156,56.2279,1.28487e+18,47.4607,49.4744,54.001,57.0897,61.7823,68.4532,75.2131,80.4787,75.7965,33.4783,297.185
-29.9152,56.2674,1.31295e+18,50.814,55.2412,61.8012,66.3195,70.8198,73.0259,70.3767,68.0949,66.2412,32.096,297.954
-29.7146,56.3071,1.31735e+18,45.1757,45.7492,49.2229,51.433,56.0217,65.0618,80.2131,99.085,92.8238,36.0199,297.887
-30.2742,55.7143,1.24227e+18,43.1,42.5481,44.8529,45.7727,48.8399,56.2942,71.2958,97.5816,99.343,36.8572,296.174
-30.0723,55.7548,1.2259e+18,42.2602,41.2826,43.3176,44.07,47.0128,54.4627,69.5377,97.2315,102.698,37.7575,296.778
-29.8705,55.7954,1.22862e+18,46.9041,48.4713,52.4993,54.819,58.5688,64.2412,69.9893,75.3389,72.8465,33.2326,296.673
-29.6683,55.8361,1.22627e+18,42.0034,40.2061,42.1048,42.5987,45.3992,52.8257,68.7357,100.918,107.461,37.5555,296.217
-30.2298,55.2302,1.16205e+18,45.4268,45.8865,48.9248,50.1787,52.931,58.331,65.2333,73.345,72.4969,33.066,295.239
-30.0255,55.2722,1.23747e+18,41.4756,39.5185,41.0257,41.1353,43.6392,50.8094,67.188,105.145,117.355,38.5644,295.737
-29.8213,55.3141,1.17013e+18,43.7232,42.624,44.7539,45.1702,47.6668,54.3068,66.6183,85.7141,85.7634,35.1895,295.29
-29.6168,55.356,1.18335e+18,44.9421,44.8093,47.6913,48.8077,51.8158,58.262,67.9695,80.1418,78.2749,34.1085,296.196
-29.495,54.3482,1.18159e+18,44.8739,44.1078,46.7201,47.5543,50.3722,56.8295,67.2757,82.2765,81.9242,34.8691,295.327
-30.3781,54.911,1.16033e+18,41.0915,39.1338,40.6102,40.6276,42.7646,49.3548,63.8177,93.0861,101.063,37.143,295.738
-30.1722,54.954,1.18009e+18,41.5592,39.2619,40.5996,40.4616,42.5172,49.0887,63.9582,96.7269,106.576,37.2364,295.098
-30.4769,55.3817,1.13883e+18,43.0748,42.3206,44.3666,44.869,47.221,53.4381,64.9255,81.5689,80.2107,33.7965,295.588
-30.2738,55.4233,1.18061e+18,46.5364,47.8247,51.5078,53.3752,56.388,61.077,65.5673,70.1992,68.9378,32.3918,295.92
-30.0708,55.4648,1.2152e+18,48.7329,51.5688,56.4984,59.4946,62.7072,65.0858,64.4177,64.6316,64.3406,31.7328,296.285
-29.8675,55.5064,1.1924e+18,43.0212,41.7442,43.7342,44.1927,46.7573,53.6924,67.5727,91.6202,94.1346,36.5303,295.626
-30.5732,55.841,1.23677e+18,41.3787,40.4265,42.3266,43.1233,46.1353,53.8492,70.5864,102.652,106.652,37.4295,296.846
-30.372,55.8813,1.24062e+18,42.1436,41.3093,43.3477,44.1327,47.0507,54.2015,69.4587,99.9688,107.027,38.0125,296.57
-30.1709,55.9216,1.25861e+18,48.1099,50.5307,55.3921,58.6074,62.8153,67.7328,70.9661,73.2078,70.2479,32.579,296.738
-29.9695,55.9621,1.29375e+18,43.3134,42.9587,45.6008,47.0343,50.7265,58.9435,75.1658,103.764,105.925,38.0287,297.402
-30.6679,56.2931,1.24094e+18,46.6835,48.25,52.3012,54.8824,58.8651,64.9258,71.6796,77.6946,74.0263,32.9364,296.962
-30.4678,56.3324,1.26515e+18,47.1779,49.0375,53.4368,56.374,60.7318,66.9933,73.4762,78.7776,74.5569,33.1098,296.95
-30.2678,56.3717,1.28783e+18,47.3832,49.3629,53.8851,56.9984,61.7199,68.5209,75.6613,81.2685,76.3012,33.4621,297.31
-30.0675,56.4112,1.32492e+18,48.6082,51.4115,56.7435,60.6371,65.9811,72.4788,77.5443,80.1987,74.7588,33.3124,297.718
-30.7613,56.7425,1.21687e+18,41.7069,41.0822,43.1007,44.1073,47.1554,54.2872,69.6636,97.4411,99.3204,36.4383,297.299
-30.5613,56.7809,1.27756e+18,44.534,45.0507,48.2081,50.2728,54.5088,62.8911,77.3609,95.0068,88.5016,34.7968,297.418
-30.3615,56.8194,1.27789e+18,45.6655,46.7005,50.3525,52.7481,57.1605,65.0703,76.8811,89.1072,82.7998,34.1777,297.642
-30.1614,56.8582,1.33108e+18,48.144,50.6447,55.6754,59.3448,64.746,72.0124,79.1449,83.8219,77.618,33.6835,298.151
-30.8544,57.1931,1.201e+18,41.6488,40.7329,42.4468,43.2322,45.9716,52.8251,67.9997,95.9812,99.4631,36.5217,296.189
-30.6538,57.2308,1.25742e+18,44.6116,45.174,48.2965,50.2625,54.2487,62.0475,75.3885,91.3353,85.5141,34.397,296.979
-30.4533,57.2686,1.28063e+18,46.3226,47.7625,51.7429,54.4049,58.9408,66.4282,76.5697,85.7859,79.7136,33.7283,297.659
-30.2525,57.3068,1.27946e+18,45.3565,46.2511,49.7838,52.0971,56.4827,64.4882,77.1006,90.8664,84.6935,34.5234,298
-30.9475,57.6491,1.21328e+18,41.8791,41.324,43.2913,44.3687,47.4001,54.3933,69.686,96.2964,97.4315,36.1015,296.837
-30.7454,57.6862,1.28199e+18,45.8179,47.0686,50.8288,53.4036,57.9373,65.735,77.2934,88.4675,81.7045,33.8059,297.463
-30.5434,57.7235,1.2778e+18,45.9196,47.1838,50.9607,53.4922,57.9511,65.5814,76.7196,87.3905,81.0913,33.8637,297.663
-30.3411,57.7613,1.2748e+18,47.6608,49.9142,54.4861,57.4793,61.8895,67.8551,73.8749,77.9642,73.6956,33.0551,297.708
-31.0412,58.1149,1.22113e+18,40.1067,38.7412,40.0161,40.7759,43.5165,50.4486,67.6209,104.067,114.256,37.7551,296.4
-30.8366,58.1515,1.22009e+18,45.0064,45.7796,48.9476,50.8897,54.5487,61.2796,71.8826,82.8453,78.2553,33.3259,296.928
-30.6322,58.1885,1.24574e+18,45.0823,45.8866,49.1658,51.2638,55.2211,62.4984,74.198,86.6401,81.3819,33.8789,297.388
-30.4275,58.2259,1.25215e+18,48.5424,51.3046,56.1785,59.0727,62.7684,66.8792,69.7539,71.1737,68.5184,32.1963,298.426
-31.1371,58.595,1.22154e+18,42.8482,42.4601,44.5879,45.9279,49.1311,56.1155,70.8323,94.1724,93.7044,35.5174,296.096
-30.7213,58.6679,1.44353e+18,44.515,44.9112,48.0171,50.5038,55.6773,66.4533,89.4662,125.722,117.775,37.9339,295.998
-30.5132,58.7052,1.20102e+18,45.1199,45.8162,48.9353,50.7584,54.1491,60.3178,69.8241,79.4954,76.1152,33.2799,297.346
-31.233,59.0953,1.2428e+18,49.1,52.8036,58.217,61.4038,64.8188,66.991,66.7861,65.8184,63.8322,30.947,296.934
-31.0206,59.1313,1.30417e+18,48.2203,51.307,56.3971,59.9505,64.895,70.7185,75.833,78.0975,72.9244,32.5766,297.34
-30.8083,59.1679,1.32413e+18,47.8109,50.6397,55.5835,59.1925,64.527,71.5536,78.9762,83.0894,76.34,33.1208,297.32
-30.5958,59.2052,1.32028e+18,43.567,43.4495,46.114,48.1108,52.3036,60.9455,79.0436,108.002,104.273,36.5069,297.242
-31.3322,59.6215,1.22889e+18,44.802,45.6144,48.6636,50.8025,54.6869,61.4413,72.6629,84.7106,79.987,33.3583,297.602
-31.1141,59.6574,1.24745e+18,44.3603,44.8415,47.7053,49.7922,53.7552,61.0511,74.2761,90.4185,85.7458,34.3364,297.324
-30.8962,59.6939,1.24471e+18,47.0836,49.4671,53.7359,56.531,60.578,65.7754,71.3462,74.926,71.2879,32.4286,296.483
-30.6781,59.7313,1.26644e+18,43.1717,42.6864,44.9597,46.6225,50.2914,58.1296,74.9553,101.425,98.5558,35.7724,296.966
-31.4347,60.1812,1.25154e+18,44.7679,45.5265,48.5551,50.7513,54.8391,62.0018,74.3896,88.7999,84.1261,33.9707,297.151
-31.2097,60.217,1.28188e+18,43.6684,43.5621,46.0316,47.9755,52.0764,60.1255,76.8434,101.64,96.063,35.0275,296.5
-30.9849,60.2536,1.30803e+18,46.773,49.0906,53.4262,56.6337,61.7756,69.1749,78.7249,85.7939,78.8014,33.3598,296.545
-30.7598,60.2913,1.27836e+18,45.6499,46.8415,50.2936,52.768,57.1715,64.6326,76.5297,88.8542,83.5497,34.2949,295.649
-31.4235,59.8874,1.2692e+18,44.2526,44.7693,47.6484,49.8262,53.9711,61.5581,75.5855,94.0073,90.2797,34.9286,297.663
-31.2022,59.9232,1.28955e+18,46.2705,48.103,51.9691,54.831,59.6579,67.0252,77.4851,86.4548,79.7713,33.3682,297.295
-30.981,59.9598,1.24489e+18,49.0267,53.1734,58.6516,61.9224,65.3718,67.3452,66.7313,65.0892,63.4639,31.0805,296.836
-30.7595,59.9973,1.27488e+18,44.866,45.2799,48.1351,50.151,54.1439,61.8024,76.0201,94.0481,90.097,35.2468,295.31
-31.3761,59.3264,1.24686e+18,45.1716,46.1909,49.4468,51.7487,55.8618,62.9137,74.2252,85.8855,80.295,33.3415,296.766
-31.1611,59.3623,1.30272e+18,46.0609,47.6682,51.483,54.3436,59.2943,67.2863,79.1526,89.993,82.4466,33.7116,297.682
-30.9462,59.399,1.3275e+18,45.4713,46.6562,50.1999,52.9194,57.8585,66.5237,81.1642,97.6966,90.6503,35.0425,297.419
-30.7311,59.4363,1.29547e+18,45.2641,46.2167,49.586,52.0705,56.626,64.792,78.6233,93.8656,87.2704,34.7033,297.372
-31.3314,58.7953,1.28192e+18,40.6453,39.7299,41.4462,42.7533,45.9579,53.3524,71.4149,110.811,121.528,38.4734,297.278
-31.1215,58.8315,1.2092e+18,48.211,51.1407,55.9122,58.6092,61.6605,64.1643,65.0681,65.4005,64.0146,31.0686,296.339
-30.9116,58.8682,1.29695e+18,44.7167,45.2502,48.2681,50.4136,54.6821,62.9806,78.4034,98.0692,92.1295,35.2613,295.75
-30.7015,58.9056,1.3172e+18,43.2213,42.9893,45.5355,47.4711,51.673,60.4799,79.2393,109.176,104.676,36.3708,297.217
-31.2891,58.2869,1.20885e+18,42.1362,41.7763,43.8584,45.241,48.4843,55.5201,70.3344,93.9186,92.7975,35.2239,296.938
-31.083,58.3234,1.29113e+18,43.0421,42.6649,44.8994,46.4394,50.0871,58.1607,76.2403,106.994,103.813,35.8826,295.414
-30.8771,58.3604,1.1961e+18,45.8917,47.1279,50.5971,52.5959,55.9084,61.2193,68.201,74.5791,72.0573,32.5773,296.695
-30.6709,58.3979,1.22506e+18,48.0525,50.5945,55.1725,57.8135,61.1777,64.9062,67.5973,69.173,67.1114,31.8534,297.542
-31.0449,57.8324,1.29977e+18,42.8961,42.7851,45.2173,46.8428,50.6637,58.852,76.2262,106.119,106.458,37.3099,296.672
-30.8419,57.8697,1.25765e+18,43.5817,43.7408,46.4385,48.1839,51.9145,59.7478,75.1041,96.4529,91.66,35.2025,297.145
-30.6386,57.9075,1.22613e+18,46.0517,47.3468,51.0111,53.2279,56.9603,63.0433,71.0911,78.4549,74.9876,33.1475,297.139
-31.2091,57.3152,1.19218e+18,43.1104,43.0066,45.3555,46.6251,49.7593,56.6387,69.9407,87.9844,84.1567,33.867,296.233
-31.0079,57.3528,1.21393e+18,40.291,38.9821,40.3104,40.9561,43.6883,50.5571,67.2595,103.451,110.99,36.8676,296.155
-30.8069,57.3907,1.23261e+18,45.8082,46.9795,50.5812,52.7996,56.6351,63.1153,72.0176,80.5937,76.7172,33.3048,296.528
-30.6055,57.4289,1.25801e+18,45.3271,46.2648,49.7317,51.958,56.0985,63.6042,75.2248,87.3639,81.5639,33.8817,297.357
-31.1797,56.9213,1.17315e+18,41.1241,40.1697,41.8006,42.5417,45.1748,51.6748,66.4411,93.4096,95.2017,35.7449,296.462
-30.9794,56.9595,1.20332e+18,42.213,41.6393,43.6112,44.5806,47.4517,54.3826,69.3232,94.4516,93.9263,35.5522,296.312
-30.7793,56.9979,1.24809e+18,43.869,44.0383,46.7849,48.452,52.1544,60.0067,74.5944,93.9264,88.7316,34.7294,296.651
-30.5789,57.0366,1.25618e+18,45.2816,46.1955,49.6639,51.8976,56.0387,63.5689,75.0847,87.2338,81.4192,33.8531,297.749
-31.139,56.4496,1.16858e+18,40.9481,40.0878,41.8548,42.6195,45.2714,51.9898,66.517,92.4458,93.8537,35.5199,297.067
-30.9391,56.4886,1.21868e+18,41.9061,41.3835,43.4847,44.5848,47.7977,55.294,70.8335,97.071,96.4916,35.8697,297.179
-30.7393,56.5278,1.24104e+18,44.8891,45.5775,48.824,50.8316,54.7443,62.2367,73.9354,86.9799,81.414,33.7251,297.217
-30.5392,56.5672,1.26519e+18,43.8476,43.921,46.6733,48.2763,51.9931,60.0398,75.4185,97.5076,92.7992,35.4932,296.692
-31.0979,55.9767,1.18146e+18,39.6381,38.0592,39.3487,39.6094,41.7688,48.0452,63.3898,98.9702,112.259,38.4176,296.749
-30.8974,56.0168,1.21059e+18,42.0281,41.3686,43.3963,44.3046,47.2851,54.6435,69.919,95.9783,96.1697,35.8894,296.619
-30.6971,56.0569,1.24428e+18,46.2067,47.5112,51.3404,53.7935,57.8243,64.4541,72.6579,80.583,76.5253,33.2999,296.706
-30.4964,56.0972,1.26277e+18,43.0123,42.7544,45.2565,46.6116,50.079,57.9748,73.7954,100.065,99.6679,36.6759,297.072
-31.0552,55.4985,1.20715e+18,43.0177,42.7297,45.2771,46.6107,49.8292,57.1707,70.8762,90.8906,87.3591,34.4019,296.763
-30.8533,55.5398,1.23927e+18,42.7749,42.3611,44.7743,45.9853,49.2513,56.9072,72.0408,97.4263,96.9216,36.0104,296.775
-30.6514,55.5811,1.22502e+18,44.5049,44.7824,47.7285,49.3287,52.8146,60.1142,72.1866,87.4503,83.1288,34.066,296.221
-30.4493,55.6225,1.23599e+18,41.6908,40.1655,41.6176,41.8282,44.2694,51.4208,68.0292,104.854,112.81,37.6211,295.242
-31.0102,55.0104,1.14856e+18,45.401,45.9494,49.0096,50.3935,52.947,57.8889,63.9672,71.012,69.9285,32.1764,294.358
-30.8059,55.0532,1.34728e+18,43.6675,43.2845,46.0007,47.6424,51.6423,60.7552,79.4962,114.096,112.112,37.1019,295.595
-30.6018,55.0958,1.20393e+18,46.5182,47.8873,51.6799,53.8679,57.2811,62.6134,67.9884,73.3768,71.071,32.522,295.85
-30.3972,55.1386,1.17853e+18,41.9638,40.4035,42.0145,42.1913,44.3653,50.6791,64.2149,92.5087,101.406,37.5992,295.509
-30.3391,54.6404,1.15169e+18,45.6779,46.2782,49.4199,50.7593,53.3703,58.2622,63.9404,70.5041,69.8525,32.5474,295.51
-30.4256,54.3334,1.11592e+18,46.0153,46.8112,49.9654,51.0969,53.0479,56.5183,59.7424,63.9202,64.3953,31.5831,294.638
-31.158,54.6883,1.21217e+18,42.4603,40.7482,42.5572,43.0906,45.6326,52.7526,68.4311,98.9545,101.28,35.6588,294.675
-30.7461,54.7758,1.31066e+18,45.6487,46.5175,50.1548,52.7413,57.4372,66.2376,79.5669,95.3068,88.3004,34.7329,295.442
-30.5399,54.8195,1.19317e+18,41.5633,40.0578,41.8785,42.3853,44.9659,51.9378,66.9485,96.912,100.55,35.9863,296.235
-31.2575,55.1629,1.20751e+18,44.2934,44.5777,47.6079,49.4213,52.9053,59.9979,71.0479,84.4171,79.7596,33.2083,297.014
-31.0543,55.2052,1.24785e+18,40.5258,38.9516,40.7658,41.426,44.323,52.3069,70.2279,109.092,114.969,37.0293,296.441
-30.8513,55.2475,1.22925e+18,44.7024,45.0538,48.1117,49.8719,53.4604,60.7889,72.5048,87.0655,82.4812,33.8579,296.048
-30.648,55.2898,1.19821e+18,41.8575,40.2296,41.7324,41.9168,44.2632,51.2285,66.22,96.6873,104.75,37.7189,295.09
-31.3545,55.6259,1.18058e+18,42.2063,41.5273,43.7671,44.8155,47.6571,54.6447,68.7086,90.4229,87.6609,34.264,296.676
-31.1533,55.6669,1.21465e+18,43.093,42.8518,45.4146,46.7706,50.0485,57.4974,71.5535,91.9968,88.0005,34.4061,296.599
-30.9522,55.708,1.23337e+18,45.4965,46.4315,49.9209,52.1178,55.977,62.9263,72.4835,82.5518,78.0019,33.3105,296.638
-30.7508,55.7491,1.20457e+18,44.857,45.4007,48.5169,50.2532,53.6998,60.4058,70.2644,81.4319,77.7138,33.3413,296.816
-31.4496,56.0818,1.17431e+18,40.5107,39.3324,41.0489,41.7532,44.3569,51.2046,66.5139,95.1358,98.3474,35.9873,296.939
-31.2494,56.1218,1.20016e+18,41.1578,40.3011,42.2346,43.1247,45.8969,52.88,68.0722,96.701,99.8112,36.231,296.982
-31.0494,56.1618,1.20458e+18,42.9853,42.7937,45.2005,46.486,49.6155,56.8223,70.8109,90.7841,86.9877,34.384,296.772
-30.849,56.202,1.22784e+18,45.4781,46.4283,49.8773,51.9987,55.7757,62.5205,71.857,81.6123,77.6846,33.4244,296.886
-31.5438,56.5349,1.20265e+18,40.9886,39.9456,41.6803,42.43,45.0528,51.7921,67.2252,97.9682,103.927,37.0036,296.268
-31.3438,56.5739,1.22777e+18,40.8926,39.8736,41.5969,42.4014,45.159,52.0938,68.3443,102.124,110.093,37.9439,296.41
-31.144,56.6131,1.2501e+18,40.2687,39.2047,40.8489,41.7226,44.7522,52.1227,69.3085,107.526,117.501,37.8635,296.986
-30.9439,56.6526,1.21016e+18,43.9068,44.1938,47.0018,48.6532,52.194,59.3852,71.6043,86.4764,81.6766,33.6399,297.267
-31.6372,56.9894,1.16345e+18,41.1141,40.1834,41.923,42.7502,45.4043,52.2286,66.8451,91.369,91.3491,34.8086,296.282
-31.4366,57.0276,1.19853e+18,42.7056,42.4058,44.6731,45.9078,48.9149,55.9469,70.3284,91.2759,87.3625,34.2198,296.083
-31.2361,57.0661,1.1912e+18,43.2437,43.1524,45.5428,46.8251,49.9563,56.8494,69.8858,87.3578,83.3534,33.706,296.075
-31.0353,57.1049,1.19504e+18,42.3017,41.7908,43.7955,44.7927,47.7269,54.629,69.0219,92.327,91.3878,35.1071,296.224
-31.7313,57.4492,1.16949e+18,42.1715,41.7637,43.9081,45.0685,47.9098,54.5716,68.1055,87.9085,84.6474,33.6482,296.515
-31.5291,57.4868,1.2006e+18,42.085,41.615,43.6773,44.8372,47.7768,54.6681,69.4841,93.7965,92.3742,34.9953,296.31
-31.3271,57.5248,1.21888e+18,43.3768,43.5042,46.0907,47.667,51.163,58.4352,72.2087,90.6308,85.8703,34.0668,296.613
-31.1248,57.5631,1.20977e+18,43.2262,43.2534,45.7359,47.1959,50.5405,57.6407,71.3046,89.9194,85.8713,34.2177,296.631
-31.8251,57.9191,1.17938e+18,40.7235,39.7998,41.4256,42.259,44.7337,50.8832,65.4538,94.7281,100.135,36.2299,296.195
-31.6204,57.9562,1.2219e+18,42.3716,42.0557,44.2101,45.5786,48.8288,56.0838,71.3024,95.7929,93.9067,35.1384,296.168
-31.416,57.9938,1.19078e+18,46.1835,47.636,51.2882,53.3959,56.6027,61.4219,67.1808,72.2638,69.7618,31.893,295.574
-31.2112,58.0318,1.21025e+18,44.2024,44.7185,47.5948,49.3816,52.9293,59.787,71.4542,84.7679,80.0764,33.3244,297.022
-31.9204,58.4035,1.214e+18,41.3271,40.6917,42.5456,43.7201,46.5519,53.2161,68.3224,97.3579,102.395,36.4778,296.258
-31.7124,58.4403,1.24249e+18,42.5742,42.4125,44.6898,46.235,49.7181,57.1178,72.2841,97.2776,97.2028,35.7204,296.265
-31.5045,58.4776,1.25711e+18,45.3287,46.4722,49.9324,52.3494,56.597,63.9271,75.187,86.5434,80.2652,33.1993,296.8
-31.2963,58.5154,1.24666e+18,41.3756,40.8337,42.8183,44.2993,47.7843,55.4823,72.9014,103.671,102.669,35.6232,297.495
-32.0179,58.9079,1.23676e+18,46.414,48.2089,52.177,54.8081,58.7862,64.707,71.7699,77.4987,72.6635,31.9397,296.316
-31.8054,58.9444,1.26912e+18,45.7243,47.1464,50.8367,53.4843,57.9412,65.3121,76.0165,86.2069,79.459,32.9352,296.568
-31.5931,58.9815,1.28596e+18,47.8012,50.5482,55.4221,58.8297,63.5975,69.3844,74.6384,77.425,72.231,32.1447,296.546
-31.3804,59.0193,1.29035e+18,47.0446,49.2148,53.5491,56.6434,61.4684,68.3297,76.6746,82.7498,76.2917,32.7569,297.518
-32.1172,59.4388,1.31911e+18,47.8243,50.6697,55.6813,59.3582,64.7329,71.741,78.5389,82.1002,74.6365,32.1168,297.075
-31.8991,59.4751,1.3653e+18,49.0347,52.7495,58.5944,62.9718,69.1404,76.2204,81.5031,82.3494,74.187,32.1683,297.581
-31.6812,59.5121,1.36394e+18,52.0852,59.0441,67.8591,73.8765,78.7163,77.6906,70.6343,64.5796,61.6069,30.254,296.983
-31.4629,59.5499,1.31833e+18,47.363,50.1268,54.8853,58.4266,63.8642,71.0894,79.0393,83.758,76.4382,32.7231,296.523
-32.2201,60.0034,1.38066e+18,48.9165,52.8738,58.8607,63.4623,70.051,77.6815,83.3577,84.0568,74.6692,32.0131,297.466
