# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.3055,-140.811,1.7885e+18,80.5156,74.6411,69.4433,68.5741,71.8634,82.3712,103.733,131.95,114.597,37.6372,294.042
27.2762,-141.278,1.61478e+18,83.16,78.7724,73.2443,71.7003,73.0132,77.9482,85.143,91.1462,82.5495,34.0662,294.091
27.8978,-142.146,1.46277e+18,83.3941,79.6609,73.8,70.4477,68.307,67.4957,67.2312,68.1304,67.2079,31.4836,293.302
29.1543,-140.994,1.68594e+18,81.5953,75.957,71.1054,69.4169,71.1946,78.8298,93.2807,109.195,98.5791,35.0798,293.271
28.9343,-140.176,1.29547e+18,84.3911,80.3487,73.2538,66.3931,59.2547,53.2111,48.9281,48.8359,52.9065,28.3824,292.753
29.116,-140.726,1.55033e+18,90.8111,89.7689,83.6553,80.2698,76.6056,71.5352,65.8052,63.4838,63.2211,30.0707,293.37
29.4153,-142.228,1.53739e+18,82.0627,77.1182,72.2618,69.6338,69.3419,72.3052,77.4838,82.0974,77.5595,32.1283,294.247
29.3779,-142.683,1.4953e+18,71.6486,62.9152,59.3506,57.0415,57.203,62.9704,78.0274,104.941,106.898,36.3888,294.611
29.5978,-143.873,1.49939e+18,82.5056,77.6213,72.7756,69.4862,68.418,69.8238,72.5065,75.5537,73.1828,31.3437,293.894
29.4826,-143.466,1.88446e+18,82.5007,78.1014,74.1543,73.9171,78.7524,91.1763,113.32,135.895,113.703,35.6017,294.661
29.7736,-143.06,1.5525e+18,73.9295,65.0237,61.1853,59.0891,59.9448,66.6851,83.0863,110.52,107.763,35.9927,294.423
29.5762,-143.022,1.60418e+18,85.8996,83.7267,78.8773,76.521,76.3754,77.6678,78.5257,78.6094,74.2159,31.4659,293.939
29.3788,-142.985,1.33554e+18,82.5248,77.9619,72.0459,66.2881,61.0874,57.1357,54.5867,55.4389,58.7036,29.3101,293.744
29.6672,-142.576,1.49274e+18,88.1473,87.2546,81.3742,76.441,71.7275,66.8188,62.1972,61.2662,62.8334,29.8146,293.907
29.2706,-142.503,1.97809e+18,84.2599,80.7164,76.5748,77.0871,83.463,98.9087,124.476,144.765,115.048,35.727,293.924
29.7583,-142.123,1.63599e+18,90.2672,89.1671,83.7188,81.0487,79.9371,78.9037,76.5106,74.3864,70.6471,30.8309,294.261
29.3583,-142.051,1.60018e+18,86.0821,82.9215,77.7192,75.2754,75.0279,76.8146,78.9458,80.1657,75.659,31.9333,294.633
29.8494,-141.66,1.15366e+18,80.2655,73.5935,66.4521,57.5957,48.7523,42.3301,40.0087,42.8604,49.435,27.4413,293.098
30.0746,-141.443,1.88936e+18,82.5939,77.2309,73.0289,72.3435,76.5951,89.5341,114.03,140.219,118.135,35.6942,293.188
29.8704,-141.408,1.52647e+18,92.3824,92.7541,86.3885,81.0573,74.765,67.1864,60.2612,58.2926,60.1815,29.2366,293.378
30.0379,-141.922,1.61179e+18,80.1011,73.6428,69.226,67.0375,68.0058,74.5004,87.3507,101.64,92.9421,33.6121,293.707
29.8031,-142.352,1.75494e+18,83.3098,78.6079,74.2989,73.232,76.2984,85.3217,99.803,112.278,97.7052,34.216,293.381
30.1633,-142.884,1.9152e+18,84.014,79.742,75.8666,75.6973,80.8878,94.0204,116.085,136.448,112.677,34.9576,293.375
29.7679,-142.81,2.1233e+18,83.7723,79.7304,76.0443,76.6948,83.6056,101.295,135.557,174.663,141.355,37.3749,293.937
29.5698,-142.773,1.2096e+18,80.9074,74.7573,68.2041,60.3979,52.9645,47.5354,44.4347,45.8303,52.1728,28.1733,293.997
29.9286,-143.301,1.76098e+18,79.8405,72.597,68.5242,66.9669,69.4915,79.1385,100.184,130.367,116.67,35.7239,293.897
29.7313,-143.264,1.68672e+18,90.9391,91.4942,86.4764,84.1259,83.814,82.979,79.7125,76.5044,72.0415,30.9891,294.443
29.5337,-143.226,1.70374e+18,87.9502,85.944,81.1426,79.4878,80.9665,84.5869,87.6733,88.2612,80.4523,32.3545,295.137
29.8893,-143.756,1.8697e+18,83.818,79.8078,75.9618,75.614,80.368,91.8749,110.624,127.901,108.144,35.232,293.815
29.6916,-143.717,1.74122e+18,91.8459,92.7366,88.0668,86.269,86.9671,87.2306,84.5091,80.881,74.8432,31.359,294.739
29.4936,-143.679,1.36623e+18,82.2799,77.3996,71.813,66.5344,62.1714,59.2924,57.9776,59.9742,62.4945,29.832,293.541
29.8482,-144.215,1.66896e+18,84.5074,81.0185,76.8086,75.1232,76.8997,81.8447,88.0516,92.3499,83.8724,32.4573,294.337
29.8046,-144.682,1.66069e+18,82.2534,77.3504,73.2393,71.4931,73.5083,79.8629,89.8905,99.3755,89.8369,33.1972,294.428
29.5808,-144.878,1.43323e+18,84.125,80.7918,75.5749,70.7613,67.0802,64.148,61.8154,62.5057,63.9097,29.8997,294.056
29.8866,-144.457,1.73504e+18,89.2681,88.8642,84.7882,83.3995,85.1174,87.4537,87.4118,85.5722,78.6875,31.8504,294.545
29.6864,-144.417,1.7735e+18,82.6505,77.8154,73.803,72.7552,76.2416,85.5283,100.891,116.67,102.976,34.8891,293.851
29.9853,-144.005,1.69017e+18,80.8923,73.2248,68.8557,66.6925,68.4725,76.433,93.065,116.024,106.619,35.3274,293.543
29.7868,-143.966,1.69139e+18,81.339,75.6524,71.4876,69.9154,72.3173,80.2818,94.3091,108.967,97.0255,34.1119,294.147
29.8727,-143.597,1.81122e+18,84.0695,80.279,76.3217,75.8086,80.0843,90.1222,104.686,116.064,99.5048,34.2183,293.84
30.9673,-144.257,1.91937e+18,82.6099,76.4259,72.8404,71.7383,76.1036,88.8135,114.662,148.169,125.419,35.3645,293.385
31.0512,-143.883,1.91992e+18,82.8174,76.1331,72.3825,70.9906,74.9038,87.3841,113.863,150.102,128.304,35.6117,293.12
30.8411,-142.903,1.53222e+18,81.1103,72.9556,68.4106,64.8306,64.3357,69.0855,79.0598,91.1093,85.7095,32.1195,292.914
31.2998,-143.678,1.83024e+18,81.223,74.0867,70.4387,68.7553,72.0376,83.4706,107.4,138.758,119.13,34.519,293.519
31.0614,-144.099,1.56304e+18,82.4252,76.4752,72.3554,69.236,69.325,73.2848,79.7141,86.4679,81.383,31.3169,293.459
40.4522,-144.719,1.53723e+18,89.4728,86.0122,83.3808,80.0997,74.6346,68.432,63.8115,63.7896,61.7986,23.2006,289.416
41.2508,-144.694,1.48813e+18,88.6251,83.4306,79.4545,74.7985,69.6305,65.1686,62.5538,63.918,61.0327,22.8565,288.302
40.6443,-144.556,1.26531e+18,86.4438,80.4297,73.3787,64.1101,54.4802,47.1894,43.9359,46.1809,49.0048,21.2761,288.966
41.353,-144.143,1.43323e+18,87.7423,82.1979,77.6106,72.1322,66.2019,61.1162,58.1223,59.6907,58.3486,22.5719,289.171
41.2887,-144.417,1.66193e+18,86.9587,80.75,77.2074,74.9444,74.3835,77.01,84.7094,94.1477,80.1214,24.8714,289.184
41.1611,-149.984,1.61725e+18,92.3288,70.0783,63.5802,60.1388,58.6253,62.6477,78.2908,113.168,109.039,26.6226,288.771
41.0831,-150.62,1.67454e+18,89.9042,84.4623,82.3163,81.0277,79.5819,79.2969,80.884,84.294,74.8906,23.8317,289.465
40.9483,-150.245,1.65618e+18,90.1607,80.6411,76.8337,74.6986,73.4573,75.3518,82.2193,92.4438,81.8075,24.5454,288.771
41.2913,-149.708,1.6543e+18,96.3585,73.0733,66.2091,62.3553,60.6753,64.4287,79.0769,112.131,109.393,27.4037,288.368
42.1844,-147.985,1.81594e+18,91.4348,86.8348,85.5232,85.4916,86.539,89.5465,95.3107,100.544,80.8033,24.2253,287.67
42.1287,-148.531,1.61368e+18,83.1397,70.2487,66.3908,64.4521,64.6543,69.9569,85.705,111.634,93.2756,25.1945,288.875
41.8673,-149.031,1.64365e+18,91.3711,89.7782,88.6313,86.5373,82.3505,76.782,71.5718,70.4996,64.2009,22.6268,288.184
41.5915,-149.547,1.71105e+18,89.7899,81.1861,78.3449,77.0069,76.7915,79.8755,88.1985,99.0474,83.22,24.4254,288.751
41.7215,-150.215,1.92443e+18,91.8072,78.9013,75.5445,74.6661,76.6413,85.616,109.857,147.086,112.685,26.0812,288.601
41.2973,-150.085,1.82283e+18,92.7663,80.8824,77.1181,75.6079,76.2397,81.8943,96.9378,120.553,102.528,26.3835,288.214
41.8534,-150.925,1.82878e+18,93.1728,85.5615,83.4478,82.78,83.572,87.8436,96.7856,107.358,87.5873,24.6476,287.475
41.6356,-150.854,1.87977e+18,92.2869,91.1822,91.4113,92.8365,94.3295,95.8644,97.1184,97.5625,79.9677,24.0247,289.156
41.4175,-150.785,1.94651e+18,90.9251,86.3,85.3921,86.7455,90.0397,97.1388,109.733,122.077,95.5615,25.2678,289.059
41.9341,-150.614,1.89848e+18,90.376,78.7898,75.9241,75.4646,77.7287,86.4606,107.813,139.701,109.049,25.8908,288.777
41.7195,-150.545,1.91899e+18,91.0356,85.7904,84.7384,85.5988,88.1963,94.4943,106.203,119.297,95.5241,25.4232,288.863
41.5047,-150.477,1.93262e+18,93.2034,95.2187,96.7145,99.5369,101.561,101.074,97.9047,94.1578,77.6576,23.9158,289.102
41.4363,-149.81,1.72841e+18,88.5459,78.722,75.6405,74.5029,74.9253,79.4433,91.3033,108.032,90.716,25.1667,289.137
41.7772,-149.298,1.75968e+18,91.3915,88.7374,87.9016,87.6855,87.0907,86.4601,86.1971,86.7747,73.7987,23.5827,288.342
42.3029,-148.865,1.83839e+18,91.5711,88.2984,87.6964,88.2674,89.6099,92.2724,96.3295,99.3753,79.5015,23.9742,287.733
42.1018,-148.805,1.86337e+18,87.8702,79.6903,77.4936,77.2745,79.4113,86.805,104.581,129.658,102.355,25.9231,288.7
41.9006,-148.746,2.16041e+18,92.188,87.6434,87.1141,89.2174,94.5491,106.603,130.831,157.742,117.056,27.0285,287.416
42.4146,-148.324,1.82876e+18,87.7105,80.3868,78.3774,78.1327,80.2368,87.3352,103.255,121.533,92.2791,24.8555,288.554
42.216,-148.267,1.7521e+18,86.6621,78.2443,75.688,74.9135,76.1501,81.8983,96.1483,114.108,89.6798,24.7426,288.957
42.5233,-147.795,1.80878e+18,85.6338,76.6465,73.9207,73.2867,75.4347,83.2288,103.005,130.36,98.7644,25.3964,288.725
42.3262,-147.74,1.8996e+18,87.3465,79.7592,77.5308,77.4572,80.1403,88.6643,109.5,137.552,104.206,25.9493,288.917
42.6159,-147.363,1.75416e+18,83.7014,63.0349,56.7393,53.1215,52.4795,56.6403,72.1269,134.04,200.885,32.9531,288.248
42.6276,-145.135,1.73231e+18,90.3786,83.4623,80.3471,78.5522,78.684,81.9267,90.1264,99.2683,79.956,24.3058,287.645
42.8692,-147.127,1.89874e+18,94.3946,83.8558,80.2009,78.5389,80.2366,87.9451,107.569,131.642,95.5215,25.0181,286.737
42.6728,-147.074,1.78755e+18,89.9769,83.8403,81.7786,81.084,82.2071,86.5387,95.9433,105.262,82.5447,24.3037,288.036
42.8176,-147.664,2.12496e+18,95.4094,82.8709,79.3009,78.0393,80.4949,91.031,123.312,181.392,133.381,27.4745,286.85
42.621,-147.609,2.0062e+18,89.3205,82.6781,81.0634,81.6655,85.3828,95.6796,119.364,148.312,108.23,26.1609,288.307
42.4239,-147.555,1.72707e+18,85.6414,75.9003,72.649,71.4383,72.7715,79.0874,95.3518,117.318,91.774,24.9173,288.808
42.5654,-148.148,1.96202e+18,92.9228,91.9071,92.8211,95.4214,98.9347,103.033,106.98,107.063,81.4223,24.0301,288.196
42.3671,-148.093,1.76007e+18,83.6709,74.2281,71.3312,70.4521,72.1726,79.3116,98.2327,127.562,100.951,25.7105,289.064
42.5044,-148.696,2.36786e+18,92.7508,87.5221,87.2932,90.1942,97.6664,116.482,159.438,202.811,126.587,26.3966,286.922
42.3042,-148.639,1.87448e+18,90.2354,85.5858,84.6162,85.3857,88.0165,94.0298,104.426,112.548,85.3349,24.2376,288.525
42.2344,-149.199,1.76502e+18,92.5321,99.2191,101.928,102.46,97.0471,84.9512,71.914,67.1865,61.4831,22.2179,287.321
42.5704,-149.905,1.99132e+18,94.4665,83.7207,80.9664,80.5785,83.2601,92.7634,114.631,144.285,108.787,26.3167,287.207
42.7039,-150.586,2.00799e+18,96.1182,87.7682,85.701,85.8932,88.7541,97.3176,114.066,133.675,101.851,25.5928,286.096
42.0685,-150.384,2.07048e+18,93.8221,83.6136,81.405,81.3595,84.2925,94.672,121.147,160.206,120.281,26.573,287.888
41.9694,-151.023,2.00652e+18,92.8139,77.0126,72.9123,71.7721,73.6807,83.1975,110.478,165.608,143.12,28.3265,288.327
42.4898,-150.852,2.01604e+18,94.5296,88.8623,87.9237,88.8161,91.9947,100.109,114.714,129.922,98.6788,25.3629,286.345
42.2752,-150.782,1.97082e+18,92.6519,89.7412,89.6727,91.2434,94.6042,101.095,110.352,116.895,88.8847,24.4994,287.057
42.06,-150.714,1.88458e+18,91.9839,85.8518,84.4578,84.7267,86.6784,92.4349,103.329,114.779,90.4271,24.7746,288.156
42.6269,-150.237,1.99365e+18,92.7938,90.502,90.8539,92.758,96.6415,103.599,112.799,118.311,87.6053,24.2664,286.665
42.418,-150.171,2.02135e+18,91.8765,96.1762,99.5026,104.151,108.593,110.453,107.707,101.998,78.8987,23.6908,287.108
42.2085,-150.106,1.94166e+18,91.2776,99.2323,103.834,108.679,109.705,103.66,92.3093,83.8561,69.7127,22.9142,287.311
42.5944,-148.432,1.60725e+18,91.4426,88.8596,87.2936,84.3674,79.7269,73.9636,68.7973,68.3569,62.0092,22.2623,286.974
42.7087,-147.903,1.91774e+18,91.7339,86.2212,84.9989,85.5409,88.5292,95.9059,109.457,120.11,87.5274,24.2924,287.237
42.8042,-147.469,1.89286e+18,92.7873,85.1318,82.8658,82.4382,84.7838,92.076,107.502,121.797,88.5351,24.4514,286.937
43.6099,-145.425,1.76029e+18,97.9707,82.0959,73.7299,68.6008,68.4698,74.5001,93.2236,122.775,92.2792,24.909,286.106
44.1982,-143.337,1.72951e+18,92.3595,86.6243,84.2421,83.0515,83.0242,84.3932,87.9191,90.5256,69.4922,23.1575,285.92
43.9783,-143.29,1.90591e+18,98.0198,78.873,71.5704,67.775,68.4146,75.8429,100.429,152.923,126.991,28.6312,286.314
43.2113,-149.552,1.95965e+18,93.6669,90.7952,90.765,92.2043,95.3387,101.299,109.736,113.871,82.1004,23.678,284.901
44.9132,-143.891,1.97098e+18,99.979,87.7499,82.8023,81.0339,83.215,92.0046,113.781,138.564,93.1937,24.9616,284.102
44.9818,-143.557,1.96912e+18,95.3588,89.2344,87.357,87.8403,91.3563,99.6308,115.317,125.328,81.8602,23.9269,283.973
44.7619,-143.509,2.02931e+18,92.8696,91.9702,93.7273,97.6918,103.314,110.332,118.287,116.964,77.397,23.5117,284.268
44.621,-147.724,1.78665e+18,98.2295,89.6981,85.0735,82.9987,83.0737,85.7383,92.5462,98.1739,71.716,22.9122,283.612
44.568,-148.277,2.33511e+18,233.292,97.3313,70.9623,64.2599,64.0395,69.5837,92.0098,158.214,149.24,29.7769,284.372
44.7399,-149.189,1.84972e+18,106.034,88.9215,81.0994,78.7707,79.4906,84.5563,98.1959,114.893,82.1608,23.8046,283.424
44.5415,-149.126,1.90565e+18,112.455,87.1919,77.3387,74.6573,75.8495,82.9599,104.161,133.911,89.7519,23.8397,283.944
44.6552,-148.58,2.02285e+18,106.245,90.0308,82.9224,81.0922,83.5929,93.0945,118.42,147.706,92.2398,24.0144,283.573
44.9474,-148.191,1.86722e+18,103.837,91.553,85.086,82.5794,83.3372,88.0663,99.7629,111.168,77.647,23.4067,282.643
44.7511,-148.132,1.95195e+18,108.837,91.1263,82.7231,79.6797,81.3139,88.9932,109.219,132.244,86.9362,24.1283,283.223
44.6627,-147.535,2.1091e+18,98.9523,91.7494,88.814,89.0813,93.2115,104.723,130.936,151.249,89.6774,23.7669,283.451
45.3729,-145.977,1.98083e+18,115.335,91.892,81.0838,76.2757,77.1814,85.7124,111.181,144.151,89.3832,24.0088,282.662
45.1711,-145.924,2.03153e+18,97.8487,91.7691,89.6122,90.1285,93.8436,102.931,121.131,132.275,82.4884,23.7608,282.975
45.4793,-145.388,2.02553e+18,95.2566,92.1315,92.0085,94.1004,98.7509,107.093,119.654,122.914,78.0558,23.4671,282.664
45.5866,-144.771,2.04177e+18,92.8382,93.9293,97.3571,102.411,108.256,113.719,117.064,110.992,71.9149,22.9803,282.737
45.3763,-144.721,2.01945e+18,92.6428,93.117,95.8246,100.25,105.607,111.127,115.648,111.076,72.7948,23.086,282.754
45.6958,-144.119,2.04049e+18,102.174,89.144,83.1697,81.2009,83.8888,94.3983,121.615,152.975,95.411,25.011,282.777
45.4794,-144.069,2.04622e+18,91.7257,96.1407,102.691,110.541,116.796,117.163,110.457,98.4547,67.0322,22.5907,282.929
45.2631,-144.02,2.04917e+18,91.2782,96.6854,103.894,112.465,118.609,117.622,109.031,96.36,66.7254,22.5773,283.295
45.5457,-143.731,1.99412e+18,92.8352,94.3343,98.1124,103.081,108.068,110.681,109.29,101.312,68.2894,22.7411,283.015
45.3259,-143.682,2.03251e+18,92.4473,94.5284,98.7557,104.533,110.51,114.185,113.69,105.237,70.3545,22.937,283.317
45.1056,-143.633,2.00457e+18,93.0792,92.3576,94.1258,97.7707,102.928,108.965,115.06,112.473,74.1524,23.2203,283.663
45.7098,-144.46,2.04923e+18,98.0262,89.9613,86.6532,86.5079,90.4375,101.627,125.948,144.609,86.0962,23.9199,282.89
45.4965,-144.41,2.08339e+18,97.1821,90.7419,88.737,89.5616,94.1987,105.461,128.579,144.824,86.9083,24.0331,282.999
45.2833,-144.36,2.07089e+18,92.9097,93.2697,96.0877,101.018,107.49,114.81,121.885,118.474,76.1359,23.4038,283.212
45.6566,-145.102,2.02716e+18,89.9826,97.7675,108.107,118.599,122.943,116.296,100.878,86.6469,61.6868,22.0016,282.465
45.4487,-145.05,2.07337e+18,89.8477,95.8771,104.179,114.399,122.012,121.83,112.542,97.809,66.1466,22.3946,282.517
45.6048,-145.715,1.99785e+18,96.8731,91.2359,89.163,89.6687,93.3391,101.889,117.968,126.819,79.3742,23.6052,282.886
45.4011,-145.662,1.99549e+18,91.9046,93.5915,97.2979,102.319,107.035,110.34,111.007,104.133,69.6408,22.6977,282.486
45.0057,-147.89,1.89122e+18,96.6193,92.2594,90.5905,90.7204,92.3727,96.1242,102.304,103.993,71.8833,22.8453,282.462
44.7538,-148.387,1.86009e+18,102.58,90.9858,85.1817,83.0659,83.8103,88.2545,99.0881,109.579,77.6234,23.4092,283.041
44.6268,-149.512,1.83141e+18,112.391,86.1001,75.7713,72.9196,73.5234,79.445,97.2414,121.428,84.5756,24.0267,283.852
44.801,-151.468,2.0641e+18,98.9872,89.0915,85.9657,85.9544,89.126,99.2612,122.924,149.028,97.2318,24.5984,283.966
44.5898,-151.395,1.95724e+18,95.5425,92.6691,92.645,94.1112,96.9929,102.142,108.943,110.339,75.6431,22.7919,283.819
44.9245,-152.219,2.0033e+18,103.773,93.8255,89.5538,87.8818,89.0384,95.9211,112.55,129.128,85.9978,23.6806,282.142
44.7952,-151.816,2.14275e+18,102.594,92.1858,88.63,88.1736,91.0847,101.627,128.179,159.015,101.82,25.0315,283.023
44.5812,-151.74,1.95649e+18,93.7719,94.6617,96.8425,99.9129,103.069,105.286,104.81,99.7782,71.2815,22.582,283.15
44.729,-151.107,1.97444e+18,98.9454,91.2905,88.9751,89.0332,91.4238,98.632,112.831,123.038,81.6406,23.2076,283.424
46.0546,-145.585,2.08324e+18,98.8911,91.9921,88.9547,88.9526,93.1438,104.747,130.065,146.965,82.0815,23.2515,282.28
45.6434,-145.48,2.07275e+18,97.9778,90.9239,88.1291,88.3189,92.5208,104.037,129.231,146.296,83.7506,23.4931,282.877
46.1582,-144.961,1.83325e+18,93.3376,94.9263,98.4118,100.927,100.653,96.2466,88.1373,80.0132,57.9298,21.6257,282.548
45.948,-144.909,2.02906e+18,93.6994,97.4175,103.973,110.836,115.379,114.612,107.077,95.0891,64.291,22.2399,283.014
45.7374,-144.858,2.01694e+18,96.1184,91.5936,90.4158,91.5348,95.8041,105.164,120.901,126.424,77.556,23.4721,282.549
45.8293,-144.2,2.03947e+18,93.2048,96.2634,102.108,108.94,114.659,116.014,110.757,99.1507,66.2554,22.4818,282.869
45.8877,-143.857,1.95393e+18,93.7402,94.1916,97.2502,101.124,104.956,106.9,105.122,97.5482,66.0399,22.5185,282.815
46.2786,-144.646,2.04069e+18,97.4689,88.7071,84.1878,83.5543,87.6471,99.9218,128.27,151.723,84.6675,23.5466,282.894
46.0654,-144.595,1.97439e+18,94.6159,93.0417,94.1956,96.7739,100.893,106.417,111.653,108.476,70.0851,22.8238,283.264
45.8518,-144.544,2.03611e+18,92.6455,98.7952,108.062,117.376,121.865,116.416,102.226,87.5852,61.184,21.9642,282.816
46.022,-145.243,1.96105e+18,93.4404,94.7379,98.397,102.578,106.052,107.52,105.238,97.2122,65.2585,22.3161,282.585
45.9777,-145.863,1.97994e+18,93.2234,93.5631,96.2602,100.105,104.387,108.547,110.753,104.599,67.9227,22.5156,281.616
46.2806,-147.152,1.84903e+18,108.147,94.5855,86.1675,82.4322,82.6271,86.968,97.5849,105.478,68.9789,22.5783,281.313
46.2279,-147.725,2.02441e+18,120.719,95.8414,82.4915,77.5826,78.7869,87.0282,112.92,147.863,87.6947,24.1119,281.624
46.1764,-148.293,1.88756e+18,131.723,87.011,69.0462,63.5473,63.238,69.5194,96.3379,148.566,94.0795,24.0818,282.925
45.779,-151.878,2.26546e+18,106.339,94.7758,90.2761,89.8856,93.3815,106.111,141.69,183.247,103.343,24.9469,281.429
45.5682,-151.8,1.98842e+18,102.609,87.026,80.6093,78.5188,79.9,89.0121,114.916,150.79,96.9114,24.4794,283.118
45.3573,-151.725,1.8986e+18,94.0716,95.2329,97.2967,99.9931,101.762,101.169,97.2761,90.3733,64.7005,21.9927,281.988
45.4732,-152.48,1.97089e+18,96.226,94.8839,95.5143,97.9401,101.35,105.381,108.544,104.791,70.1568,22.3417,281.97
45.2561,-152.4,2.04605e+18,98.1102,94.7791,94.3844,96.0623,99.9334,107.522,118.726,121.836,78.1882,22.9392,281.319
45.5617,-152.153,1.97853e+18,95.408,95.7702,97.526,100.877,104.665,107.427,107.332,101.048,68.6133,22.3379,281.982
45.3479,-152.075,1.86529e+18,91.895,95.6678,99.6259,103.622,104.612,99.8519,90.2392,80.9999,60.4686,21.5852,281.467
46.6085,-148.216,2.05184e+18,156.389,98.7347,76.8702,70.0454,70.0592,77.5296,105.916,150.943,85.9151,23.2662,281.902
46.4124,-148.156,1.84491e+18,96.2948,94.0226,93.4083,93.8357,94.629,95.4184,95.3827,90.8475,61.5796,21.804,281.631
46.2163,-148.097,1.8441e+18,95.0131,94.1627,94.8021,95.8487,96.4548,96.0331,93.8465,88.2159,61.0823,21.7718,282.007
46.7171,-147.654,1.90664e+18,124.087,96.3759,80.9539,75.1949,75.42,81.7496,101.068,123.523,76.2971,23.1765,281.369
46.52,-147.596,1.9705e+18,117.432,95.2855,82.508,77.8026,78.9025,86.654,108.664,135.917,83.5042,23.8603,281.638
46.3229,-147.539,1.86213e+18,96.0091,93.8646,93.4827,94.1343,95.3373,96.7689,97.5585,93.364,62.8928,21.9618,281.38
46.8248,-147.084,1.89765e+18,108.422,94.3462,85.2163,81.707,82.8139,89.3046,105.113,117.108,71.672,22.7668,281.371
46.427,-146.971,1.88662e+18,93.7508,94.2643,96.6618,99.1844,100.947,100.95,97.9769,90.6179,61.306,21.8314,281.43
47.1119,-146.838,1.98862e+18,106.878,94.7406,86.7741,84.143,86.6219,95.6254,116.202,131.84,76.067,23.1328,281.286
47.0587,-147.429,1.92066e+18,105.189,94.7577,88.0297,85.775,87.5295,94.2337,108.474,115.182,68.6204,22.3962,281.078
46.8607,-147.371,1.94569e+18,104.214,94.9208,89.0487,87.2933,89.492,96.6477,111.03,117.295,69.8917,22.4963,281.144
47.0049,-148.01,1.9431e+18,114.942,92.5991,79.9055,75.3833,76.507,84.5475,108.497,139.092,83.1763,23.8339,281.567
46.8083,-147.951,1.95342e+18,111.964,94.6463,84.3996,80.6646,82.0042,89.9006,110.437,129.61,77.1116,23.1747,281.388
46.6118,-147.892,1.89545e+18,100.086,93.5523,89.7635,88.9002,90.7441,96.0009,105.079,106.585,66.9986,22.2825,281.608
46.4149,-147.834,1.82306e+18,101.223,92.4092,86.8071,84.71,85.3328,89.2792,97.4709,100.442,65.6261,22.1766,281.875
46.558,-148.464,1.85469e+18,98.485,94.3362,92.3208,92.0238,92.8393,94.7779,97.3036,94.4317,62.7476,21.9085,281.049
46.9926,-148.387,1.95287e+18,94.0263,96.339,100.711,105.093,108.491,108.329,102.759,91.6123,59.6214,21.608,280.853
46.7962,-148.327,1.86914e+18,108.137,95.2839,87.5991,84.4884,84.8378,89.4229,100.092,105.832,66.9855,22.3181,280.869
47.1004,-147.821,1.977e+18,99.2278,94.9246,93.1933,93.8212,97.2958,104.155,113.856,112.605,67.2629,22.3082,280.892
46.903,-147.763,1.89518e+18,118.608,95.3793,81.7798,76.4498,76.5834,82.821,101.581,122.314,75.5923,23.1752,281.255
47.2056,-147.246,1.91958e+18,92.1197,95.418,101.866,106.995,109.464,106.354,97.1441,85.4898,57.1015,21.4395,280.491
47.0064,-147.189,1.88326e+18,111.635,96.028,85.7456,81.568,82.1115,87.8965,102.282,112.18,68.5623,22.4524,280.959
47.3086,-146.655,2.04189e+18,98.5474,94.9462,94.2108,95.7584,100.945,110.669,123.475,120.447,68.0058,22.3031,280.946
47.1067,-146.599,1.93673e+18,96.7169,94.5409,94.8857,96.4697,99.7153,104.027,107.401,101.398,63.0739,21.9792,280.86
47.3337,-146.327,1.99194e+18,95.0001,95.2297,98.8126,102.843,107.656,111.545,111.182,100.696,61.8634,21.8733,280.797
52.9907,-155.12,1.95342e+18,103.691,95.4647,88.3363,85.3571,88.5224,99.5515,122.89,128.42,56.6125,21.1449,279.16
53.2812,-153.737,1.88725e+18,100.826,94.591,89.6932,88.5706,92.0804,100.974,114.514,107.59,51.1466,20.7712,279.303
53.5462,-152.431,1.74674e+18,101.683,98.8403,97.0566,95.8938,93.5526,88.6198,82.6022,74.2387,42.6639,19.7293,278.677
53.6547,-151.9,1.73951e+18,102.826,90.3509,81.7479,78.3322,79.6144,86.5515,100.261,100.722,51.0632,20.8928,279.184
53.7781,-151.257,1.73477e+18,101.567,92.7485,86.8764,84.6286,85.2263,88.8916,94.7636,89.0194,46.52,20.2795,279.005
53.8994,-150.609,1.71773e+18,101.035,89.5132,82.3798,79.9149,81.1475,87.3784,98.3844,95.0079,48.0237,20.437,279.107
54.0191,-149.95,2.00283e+18,102.126,96.0623,93.2705,94.6833,100.697,113.246,128.182,116.133,52.6591,20.9072,278.681
53.8213,-149.874,1.81802e+18,102.174,108.271,114.503,115.607,106.237,88.5045,72.5296,63.8173,38.6239,19.1225,278.259
53.9123,-149.523,1.99199e+18,102.241,97.1007,95.0148,96.6082,102.133,112.786,124.107,110.643,51.2352,20.7589,278.415
54.0494,-150.283,1.78715e+18,101.297,95.9989,92.9424,92.372,93.1219,94.5342,94.8395,85.5278,45.313,20.0911,278.814
53.8525,-150.206,1.8648e+18,102.01,103.146,105.408,107.273,105.754,98.9908,89.0074,77.3219,43.1578,19.8133,278.581
53.9839,-150.955,1.81922e+18,102.272,102.407,103.307,103.834,101.434,94.4916,85.3474,75.0728,42.4008,19.6696,278.882
53.7887,-150.876,1.8839e+18,102.647,106.579,111.63,114.663,110.85,98.3904,83.5594,71.4243,40.9521,19.4094,278.522
