# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.5619,93.9738,3.09264e+18,272.632,338.277,268.191,147.894,111.694,110.632,132.112,143.536,55.3216,21.0826,274.663
66.9507,94.5108,2.00844e+18,126.751,126.918,127.545,129.628,130.37,125.545,112.699,85.6053,36.6916,18.4161,271.424
67.1443,94.7894,2.00049e+18,121.481,120.783,120.387,117.402,116.907,122.699,131.045,108.714,41.0143,18.841,271.668
66.765,92.8825,2.93239e+18,264.536,321.185,229.352,133.334,107.328,109.361,133.356,142.143,52.6397,20.5659,274.175
66.9563,93.1338,2.0188e+18,115.052,111.873,110.643,107.736,109.715,121.795,143.638,125.95,43.4686,18.8728,272.435
67.1469,93.3907,1.88194e+18,107.891,103.512,104.382,109.243,116.101,124.884,127.576,96.5954,36.8514,18.1152,269.529
67.3371,93.6539,1.86497e+18,111.321,108.271,107.456,107.731,110.482,118.096,125.851,101.549,38.9847,18.5467,269.705
66.6052,93.3103,1.99576e+18,132.647,133.852,130.355,120.782,114.823,112.58,110.539,91.7162,39.11,18.844,272.698
66.3635,94.3688,7.04865e+18,1222.08,1852.67,371.124,115.779,90.4327,87.068,90.5223,85.9009,39.8587,19.1678,275.151
66.4507,93.7821,2.02997e+18,140.038,143.695,141.121,130.638,120.924,111.469,100.573,81.3733,37.1492,18.6512,272.862
62.9781,78.7663,2.46457e+18,123.91,117.135,115.812,119.751,131.117,155.767,183.66,143.627,47.8791,19.3639,286.447
62.5692,78.9675,2.28667e+18,152.654,152.857,147.273,139.376,128.421,114.797,99.5091,80.6987,39.8802,18.9644,287.196
62.7699,79.0815,2.47036e+18,139.448,136.62,134.496,135.5,140.735,148.752,148.019,113.401,45.182,19.5752,288.645
62.9705,79.1973,2.45108e+18,141.687,145.35,146.363,146.262,146.129,142.134,128.236,96.1739,41.2866,18.9978,286.42
62.437,79.8227,2.05324e+18,177.168,181.271,157.783,124.785,93.5182,71.1322,58.0501,51.806,31.5801,17.6428,289.573
62.3013,80.6474,2.25632e+18,146.678,141.274,133.525,129.08,125.503,120.838,112.215,91.159,42.308,19.2571,286.691
61.7658,80.7947,2.32501e+18,139.083,128.346,120.501,119.257,123.118,132.325,140.928,118.383,48.4621,19.9272,287.618
61.9591,80.9153,2.36025e+18,170.996,178.358,169.977,153.097,127.97,102.043,81.9025,67.6845,36.5056,18.4157,286.769
62.1523,81.0377,2.30629e+18,129.56,126.539,126.596,131.978,140.433,142.82,130.588,95.9266,40.9075,18.8618,286.849
62.3456,81.1625,2.43997e+18,159.096,159.674,152.722,147.564,140.472,128.754,112.432,88.5235,41.5535,19.1474,286.991
62.0467,80.0647,2.36113e+18,161.411,168.168,162.803,150.823,133.03,111.516,91.0876,72.5253,37.0246,18.4039,289.854
62.2422,80.1827,2.41509e+18,152.966,150.994,144.794,141.024,137.616,131.688,119.81,94.2839,42.6973,19.2626,289.073
62.4379,80.3028,2.36961e+18,176.672,182.338,168.829,149.369,125.363,102.132,84.1287,70.6808,37.4915,18.6356,289.166
62.131,79.191,2.46029e+18,163.994,171.827,168.552,157.017,138.822,117.714,97.8038,78.6621,39.5136,18.8279,288.035
62.3297,79.3046,2.48164e+18,165.094,175.13,172.525,160.488,141.179,118.586,97.4053,77.4136,38.5816,18.6766,289.832
62.5287,79.4203,2.48114e+18,145.543,140.387,135.407,135.056,138.782,145.763,146.056,114.598,46.3941,19.6944,288.135
62.0099,78.1774,2.39984e+18,148.611,143.411,139.315,137.387,136.16,133.703,124.63,97.2177,43.2503,19.289,289.951
62.2129,78.2851,2.45091e+18,214.436,240.403,206.837,146.869,100.741,73.7376,59.4277,53.3247,32.2105,17.6775,289.909
62.4158,78.3945,2.40718e+18,176.584,201.625,199.06,164.121,120.182,87.7108,68.7254,58.8321,33.5892,17.8952,288.57
62.0847,77.233,2.47063e+18,135.638,121.093,115.867,119.044,129.373,150.205,172.538,141.832,51.0215,19.8625,288.141
62.293,77.3365,2.48075e+18,178.437,193.239,187.761,162.948,130.534,102.704,82.6495,67.9956,36.1087,18.2253,288.249
62.1567,76.2336,2.40524e+18,163.738,162.628,155.026,144.555,131.124,116.934,103.065,84.8596,41.9543,19.3116,286.946
62.3715,76.3327,2.36848e+18,136.563,132.807,132.251,134.116,138.39,140.94,132.255,99.8354,42.6948,19.0914,287.35
62.1785,75.7018,2.42173e+18,137.887,127.135,122.564,124.813,133.353,146.71,152.08,120.928,47.7414,19.7399,287.665
62.0563,76.6884,2.64465e+18,254.988,218.202,166.696,135.94,113.706,100.166,92.6348,84.3208,44.6989,20.0143,287.042
62.2678,76.7892,2.39133e+18,141.387,136.236,134.077,134.688,137.094,138.176,131.153,102.756,44.4379,19.424,285.311
62.1374,77.7168,2.46839e+18,173.405,176.877,169.266,154.346,134.222,113.971,95.81,78.0006,39.7168,18.9195,290.184
62.343,77.8231,2.48261e+18,162.95,170.974,169.901,159.224,141.416,120.741,100.459,79.5245,39.3805,18.8212,288.811
62.5489,77.9312,2.26959e+18,228.976,241.695,181.287,121.183,82.7112,60.7669,50.4084,47.4252,30.4103,17.4424,289.827
62.0047,78.5941,2.40592e+18,162.879,175.924,176.264,160.053,133.942,107.157,85.6644,68.8602,35.9882,18.2061,289.668
62.2057,78.7042,2.46506e+18,173.745,189.974,186.668,164.136,132.608,103.384,81.9915,67.5987,36.0909,18.2865,288.999
62.4069,78.8162,2.70548e+18,271.976,256.38,189.953,144.289,111.161,88.6289,75.2914,70.5695,41.5376,19.6637,288.088
62.0696,79.5478,2.4273e+18,191.12,203.617,186.116,154.133,118.359,90.4467,73.3006,64.1244,36.4594,18.4958,289.914
62.2671,79.6637,2.444e+18,177.042,178.122,164.567,149.246,130.835,112.081,95.6259,79.8363,41.0219,19.2322,290.961
62.1257,80.4813,2.27128e+18,164.437,164.388,153.12,139.6,122.769,104.742,88.2788,72.7521,37.6908,18.5954,288.682
61.7907,81.1545,2.38605e+18,155.858,154.268,147.56,142.802,136.233,125.171,109.553,86.6809,41.374,19.0937,286.726
61.9835,81.2786,2.39446e+18,168.226,163.861,149.399,138.019,127.354,117.526,107.215,89.5475,43.5342,19.5676,286.488
61.2009,80.3934,2.53022e+18,124.295,111.271,106.769,110.615,123.28,152.391,201.564,180.33,54.1521,19.5843,289.395
61.3944,80.51,2.45071e+18,173.09,197.498,195.472,168.548,128.828,94.0266,72.288,61.2298,35.2553,18.2004,287.72
61.5882,80.6288,2.37883e+18,147.285,139.893,132.408,130.527,131.872,133.838,129.897,103.508,44.9505,19.4811,288.813
61.7654,78.927,2.47353e+18,161.442,161.552,156.246,149.384,139.977,127.463,111.263,87.7245,41.7537,19.134,289.711
61.3153,76.7998,2.47116e+18,158.036,145.101,136.261,133.673,134.339,136.504,133.273,107.862,47.4354,19.8497,290.855
62.0304,76.1118,2.40887e+18,203.369,242.929,215.881,141.893,91.3811,66.8372,56.1108,52.4033,31.9343,17.535,287.97
61.0731,76.1561,2.87554e+18,143.14,134.96,133.942,142.377,161.855,188.541,202.218,155.848,56.849,20.6774,289.592
61.2849,76.2509,2.36636e+18,189.436,200.765,183.995,146.279,107.965,82.6337,68.8941,62.4827,37.4211,18.6447,291.24
60.6307,80.3728,2.3284e+18,145.081,134.128,125.264,123.081,125.55,130.669,131.355,107.53,46.9367,19.7348,288.753
61.0171,80.6041,1.86911e+18,156.196,148.811,130.976,109.831,88.2545,70.8075,59.828,54.3265,33.384,17.9465,287.178
60.2989,81.01,2.51471e+18,279.783,236.013,168.544,125.107,95.1957,77.1049,67.7692,64.4276,39.2178,19.1012,289.102
60.4912,81.1269,2.42865e+18,212.462,213.113,179.876,142.269,109.229,86.1608,71.9963,64.2102,37.6793,18.7277,290.116
60.6833,81.2456,2.22963e+18,187.76,195.697,172.586,136.898,101.571,76.2956,62.368,56.072,34.3622,18.1182,289.123
59.7904,81.8749,2.33438e+18,189.934,129.706,98.4734,88.79,85.8847,94.3751,127.377,173.002,82.5882,24.2501,289.065
59.9828,81.996,2.34999e+18,167.971,157.824,142.073,131.453,123.589,116.257,107.118,89.8191,44.6243,19.6148,290.548
59.8632,81.2229,2.26474e+18,159.611,152.029,139.137,129.521,121.182,111.573,99.9294,82.8883,42.1845,19.2078,292.104
60.0554,81.3399,2.25197e+18,131.658,122.682,116.517,116.502,123.205,132.81,136.77,109.117,45.3714,19.3,290.091
60.2475,81.4588,2.35556e+18,156.721,152.672,143.243,136.713,131.188,122.738,109.691,88.0275,42.6893,19.2394,288.561
60.146,80.5528,2.38278e+18,203.086,223.897,195.788,146.046,102.006,74.317,59.7256,53.1921,33.2641,17.8835,290.811
60.3385,80.667,2.4165e+18,181.19,208.319,196.646,159.777,119.095,87.1134,67.7033,57.2524,33.6267,17.7943,290.716
60.5313,80.7832,2.43513e+18,177.756,176.732,161.265,145.828,129.205,112.013,95.9977,80.006,41.728,19.1881,291.383
60.5892,78.2235,2.53869e+18,197.186,212.646,196.481,159.979,121.965,93.6118,75.3127,64.4201,36.525,18.3208,292.964
60.3318,78.4605,2.53702e+18,186.672,198.345,186.599,160.846,130.547,103.705,83.8827,69.8185,38.0215,18.5383,292.596
60.5301,78.5644,2.55983e+18,157.872,148.591,140.305,138.158,139.815,143.915,142.051,112.592,48.2379,19.904,292.54
59.6773,79.7719,2.41561e+18,150.999,141.283,131.44,128.081,129.78,133.825,132.376,107.765,47.9306,19.8588,292.719
60.0643,79.9889,2.46898e+18,160.906,173.96,169.834,157.387,141.13,119.247,96.1301,74.1667,37.8055,18.3715,292.814
59.5419,80.5069,2.38852e+18,164.245,157.681,144.575,135.313,128.279,120.053,108.292,88.3213,43.6676,19.39,293.438
59.7346,80.6185,2.33616e+18,162.294,180.306,173.214,152.2,126.492,98.9712,77.5293,62.5256,34.8264,17.8601,293.082
59.927,80.7319,2.39573e+18,171.919,172.539,158.855,143.9,127.991,110.457,93.765,77.4536,40.7015,18.9903,291.55
60.1197,80.8474,2.45517e+18,194.065,215.96,196.621,156.66,115.686,85.178,67.4318,59.309,35.8892,18.3684,291.052
59.4012,81.2361,2.3323e+18,166.721,157.08,142.098,131.316,122.83,113.931,102.996,85.7895,43.5444,19.4287,293.704
59.5937,81.3519,2.33429e+18,154.582,149.091,139.062,132.617,129.015,122.993,111.353,88.6537,42.553,19.1341,293.08
59.786,81.4697,2.40038e+18,167.02,164.351,152.102,141.256,131.01,118.177,102.7,83.3482,42.1667,19.1812,292.052
59.9784,81.5898,2.38588e+18,162.397,161.829,151.939,142.521,133.018,119.568,102.781,81.9133,40.9935,18.963,292.226
59.0356,81.358,2.27468e+18,127.259,111.436,103.847,103.859,111.873,130.284,158.172,142.647,51.1211,19.7439,292.365
59.2284,81.4738,2.38486e+18,162.612,154.974,142.697,134.265,128.849,122.095,111.21,90.6366,44.2252,19.441,292.726
59.421,81.5915,2.4093e+18,161.563,158.13,147.995,140.003,133.892,124.361,109.722,87.0324,42.532,19.1633,292.797
59.6138,81.7116,2.83319e+18,147.19,130.589,120.408,120.378,130.048,156.164,213.357,219.27,69.032,21.4146,292.294
59.1072,80.7203,2.33281e+18,157.222,151.369,139.967,131.786,126.373,119.348,108.042,87.7917,43.4331,19.3216,291.794
59.2998,80.832,2.43115e+18,138.524,123.206,113.969,113.343,121.163,139.714,164.609,144.549,53.8462,20.4441,292.672
59.4922,80.9457,2.41745e+18,177.011,174.787,158.752,142.71,126.981,110.288,94.3066,78.3889,41.5224,19.1205,293.682
59.6848,81.0614,2.37054e+18,146.738,133.595,123.28,120.54,124.122,132.492,139.172,116.935,49.5019,19.9872,292.621
59.3867,80.0609,2.3341e+18,186.803,195.26,174.243,142.417,110.976,85.6404,69.5106,61.1318,36.5399,18.4074,292.455
59.5797,80.17,2.51252e+18,190.235,198.586,180.751,154.827,127.276,102.272,83.3044,70.2263,38.8564,18.7095,293.202
59.7728,80.281,2.53085e+18,148.552,139.231,130.831,129.923,136.378,148.04,153.305,123.04,50.1738,20.0188,293.162
59.6635,79.3887,2.58571e+18,206.402,235.46,213.02,162.105,115.107,83.2225,66.5428,60.0578,36.8927,18.4144,291.715
59.9413,78.6974,2.50474e+18,168.995,166.303,155.656,146.253,136.741,125.578,111.329,89.372,43.7333,19.3829,293.898
59.5616,75.8759,2.63151e+18,209.192,191.452,160.41,141.057,128.822,119.015,110.124,96.6455,50.2773,20.6125,291.062
59.6254,74.9505,3.12652e+18,139.939,127.75,123.961,132.622,156.966,205.706,266.309,220.675,69.6324,22.2312,290.077
60.0561,75.1217,2.70142e+18,192.569,226.476,224.409,183.138,134.022,98.8967,77.6075,65.7979,38.0408,18.5892,289.641
59.5288,75.3733,2.59522e+18,179.707,171.416,155.469,144.622,137.371,130.789,121.795,101.374,49.2643,20.2449,292.694
59.7409,75.4599,2.63512e+18,118.922,113.706,117.618,129.165,147.792,172.65,199.094,159.558,55.2325,20.0136,291.901
59.1094,79.4057,2.39696e+18,199.292,203.127,176.442,142.62,111.199,87.1536,72.0891,63.7133,37.7718,18.6233,293.608
59.3031,79.5103,2.50403e+18,143.824,135.715,128.463,127.797,135.228,149.189,155.203,121.897,49.2214,19.827,294.311
59.3611,80.3485,2.44424e+18,166.665,161.964,149.202,139.615,132.127,123.073,110.241,89.348,44.0333,19.4321,292.438
58.8371,80.8487,2.36107e+18,166.768,159.926,145.789,134.604,125.744,115.44,102.724,84.8105,43.4692,19.4007,293.062
59.0298,80.9614,2.41258e+18,160.82,150.116,137.282,130.501,128.471,127.034,121.32,100.048,46.9357,19.7885,292.165
59.2226,81.0761,2.44173e+18,185.508,189.951,172.54,149.118,124.851,101.908,83.2569,69.6317,38.6715,18.6862,293.305
58.8584,81.1996,2.37584e+18,157.963,146.793,134.467,128.034,126.645,125.85,120.654,99.4758,46.5787,19.7159,293.335
58.9272,80.5629,2.34745e+18,140.173,127.262,117.893,115.909,121.56,133.316,144.04,122.459,51.2941,20.1845,291.82
58.4322,79.4854,2.3156e+18,144.398,131.538,120.891,117.466,121.171,129.473,134.689,112.95,49.7858,20.0681,294.711
58.6257,79.5881,2.37023e+18,163.774,161.458,149.049,137.511,128.064,116.968,102.745,83.7143,42.9979,19.2904,294.421
58.8189,79.6924,2.37595e+18,155.102,155.487,146.693,137.909,131.981,123.575,109.193,85.9847,42.2663,19.0865,294.34
59.0124,79.7986,2.48713e+18,180.767,176.991,159.864,144.47,130.3,115.811,101.094,83.9914,43.8279,19.5027,294.038
58.5108,78.7282,2.40869e+18,188.073,195.09,175.564,147.188,119.161,95.2885,78.2827,67.1892,38.6273,18.6786,293.661
58.7056,78.827,2.45935e+18,159.511,148.385,135.955,130.334,130.442,133.111,131.532,108.966,49.7493,20.1969,294.808
58.9002,78.9274,2.43591e+18,191.769,204.019,183.48,150.294,117.587,91.1896,73.9935,64.1259,37.6637,18.5406,294.936
58.7237,76.3501,2.57607e+18,210.445,175.34,141.901,127.611,121.202,118.229,118.052,110.133,56.7541,21.5329,294.175
58.7892,75.4944,2.17479e+18,176.505,174.789,155.429,128.816,104.148,83.6859,69.6494,62.7892,38.9831,18.9288,290.884
58.9984,75.5795,2.47145e+18,170.786,174.297,167.125,152.447,134.448,115.45,97.5967,79.8492,42.567,19.2617,291.658
59.2075,75.6656,2.56977e+18,175.695,186.53,182.838,165.263,141.01,116.446,95.3303,76.6037,40.8126,18.9613,293.532
59.417,75.7531,2.61491e+18,177.909,181.024,171.833,158.634,143.291,126.477,109.166,88.2184,44.7013,19.5708,293.394
59.4992,74.8375,2.51972e+18,171.157,151.897,133.776,126.605,126.939,132.284,137.703,121.181,55.1653,20.9357,292.651
59.393,75.2555,2.71691e+18,257.178,191.261,137.246,118.092,113.707,116.006,123.941,124.11,62.9218,22.3071,292.714
58.6401,75.8421,2.50796e+18,256.351,276.712,205.205,129.389,85.1799,61.0839,50.9368,49.243,33.2422,17.8272,295.172
58.8467,75.9282,2.43419e+18,151.173,163.913,170.862,160.952,141.877,119.811,97.3508,73.9463,38.0569,18.3653,294.389
58.5223,76.6372,2.47451e+18,172.509,166.692,153.841,142.081,132.384,122.185,109.575,89.897,45.6047,19.7159,294.689
58.7244,76.7263,2.36954e+18,142.131,150.012,154.074,148.533,140.375,128.067,107.295,77.965,38.6636,18.4554,294.316
58.2789,78.1339,2.36973e+18,187.676,191.729,171.373,143.401,116.669,93.7624,77.3507,66.4363,38.3873,18.632,294.698
58.4749,78.2292,2.43464e+18,141.319,130.547,122.849,121.536,128.33,142.347,152.723,126.524,52.0545,20.2866,295.312
58.8668,78.4241,2.48677e+18,167.542,158.794,145.402,137.258,133.049,129.265,121.257,99.3403,47.5686,19.9216,295.101
58.5406,79.05,2.34763e+18,143.369,132.306,123.064,120.201,124.535,133.693,138.302,112.876,48.879,19.8968,293.233
58.4068,79.7627,2.389e+18,177.042,183.435,167.358,145.311,124.188,103.353,85.4653,70.6769,39.0319,18.6789,295.707
58.6001,79.8683,2.41415e+18,166.531,162.577,148.837,137.774,129.917,120.86,108.102,87.9778,44.2483,19.4684,295.459
57.6697,79.0346,2.28938e+18,137.723,122.546,112.743,110.216,115.796,128.369,143.034,128.117,53.738,20.5091,295.862
57.8635,79.1329,2.31006e+18,163.463,161.618,148.339,134.631,123.428,110.863,96.5051,79.7108,42.5723,19.2504,294.799
58.057,79.2329,2.35804e+18,169.097,165.193,149.866,135.943,124.77,112.636,99.1805,82.4999,43.6955,19.4584,294.904
58.2508,79.3346,2.40232e+18,176.853,179.664,163.765,144.023,125.256,106.397,89.8044,75.4428,41.5839,19.1307,295.092
57.746,78.2927,2.27946e+18,180.991,177.584,156.725,133.994,113.503,95.006,80.2219,68.9454,39.6473,18.8641,295.405
57.941,78.3874,2.35214e+18,179.149,163.306,142.009,128.246,118.501,110.001,101.725,89.1386,47.6488,20.1501,297.889
58.331,78.5812,2.51282e+18,226.126,191.294,151.438,130.013,114.618,103.4,96.3836,88.9283,49.3659,20.5278,293.884
57.8185,77.5387,2.32496e+18,127.482,107.769,99.0692,98.8774,106.859,128.21,168.994,168.875,62.7546,21.0939,295.021
58.41,77.8166,2.44997e+18,142.499,127.606,118.384,117.119,123.918,140.458,160.068,139.68,55.5448,20.4712,293.818
57.886,76.7645,2.34004e+18,252.177,255.558,180.361,116.815,79.5462,57.8944,48.4048,46.8082,32.5439,17.7606,294.995
58.0862,76.8525,2.41917e+18,181.108,203.805,196.206,157.8,117.892,87.9405,69.5184,59.6351,36.03,18.2302,294.154
57.9529,75.964,2.42615e+18,134.673,126.425,123.665,123.098,130.478,146.525,156.396,123.89,49.906,19.7676,295.431
58.1571,76.0488,2.46292e+18,156.655,153.151,147.325,140.464,136.856,133.137,122.17,95.5316,45.6445,19.5965,295.052
58.3612,76.1346,2.5233e+18,170.931,190.322,193.002,169.336,137.828,107.786,84.6589,67.5438,37.2851,18.317,295.455
58.5657,76.2218,2.5319e+18,174.759,185.874,181.508,161.899,137.674,113.381,92.1775,74.3352,40.3626,18.9047,295.812
58.0159,75.1261,2.4824e+18,172.523,161.516,148.469,138.313,132.148,126.37,117.255,96.769,47.8791,20.0367,295.083
58.2252,75.2076,2.48668e+18,187.086,186.312,171.059,149.885,128.887,108.789,91.6469,76.5988,42.4258,19.3189,294.725
58.4344,75.2902,2.52647e+18,174.952,169.398,157.659,145.976,136.186,125.895,112.971,92.1044,46.3052,19.8188,295.674
58.6441,75.374,2.51511e+18,166.287,164.025,156.821,147.485,138.731,129.302,115.808,92.127,45.3158,19.5937,295.983
57.9815,74.646,2.53525e+18,201.672,221.869,207.656,162.409,117.929,86.4368,68.2626,60.7874,38.7275,18.8006,292.821
57.8677,75.4673,2.50133e+18,192.462,178.825,157.265,140.317,127.219,114.64,102.754,88.0301,47.1483,20.1372,295.37
58.0746,75.5498,2.51317e+18,195.623,209.64,195.14,158.627,122.23,94.0166,75.4739,64.6676,38.5698,18.6481,295.165
58.2813,75.6334,2.54686e+18,175.422,166.95,153.823,143.277,136.278,129.397,119.075,97.6516,48.0054,20.0427,295.507
58.4884,75.7182,2.53994e+18,167.541,172.597,168.955,156.642,142.12,125.861,107.047,83.7794,42.4326,19.1587,295.789
57.7518,76.2461,2.38959e+18,156.995,151.538,143.662,135.626,131.289,126.643,115.592,91.3461,44.7055,19.4803,295.365
57.9541,76.3315,2.48397e+18,169.292,156.331,142.218,133.814,130.962,129.807,124.805,103.517,49.4601,20.1859,295.244
58.1563,76.418,2.45378e+18,166.344,170.06,163.784,149.753,134.95,118.364,100.26,80.364,42.2425,19.1884,293.969
58.3588,76.5059,2.50385e+18,181.679,185.517,173.261,153.162,131.88,110.924,92.9693,77.0428,42.1002,19.2432,294.494
57.6334,76.9918,2.3346e+18,161.63,148.545,134.915,126.357,122.78,120.309,114.47,95.8594,47.6905,20.0056,296.302
57.8322,77.0801,2.33646e+18,170.917,173.139,161.123,142.026,122.94,103.649,86.3895,72.0686,40.4518,18.9134,295.206
58.0308,77.1696,2.38953e+18,154.66,158.011,153.646,143.66,134.467,122.639,105.826,82.8093,41.9929,19.0497,294.231
57.5122,77.7128,2.35633e+18,204.244,185.826,154.333,130.504,111.248,95.1972,83.1053,74.4258,43.964,19.7643,295.706
57.7084,77.8041,2.31377e+18,145.423,132.534,122.56,118.745,122.24,130.098,133.549,109.549,49.1236,20.0174,296.275
57.9044,77.8967,2.35724e+18,182.782,176.95,156.503,136.608,119.149,102.657,88.5401,76.2723,43.0606,19.4851,296.169
58.1008,77.9909,2.32744e+18,152.394,140.958,129.523,123.651,123.42,125.232,122.799,102.186,48.541,20.0382,297.092
57.3876,78.4163,2.29516e+18,180.952,184.501,166.031,138.991,114.038,92.3161,75.8175,64.4807,37.9386,18.5791,295.554
57.5821,78.5107,2.33457e+18,183.156,185.425,166.058,140.312,116.52,95.508,79.2615,67.6016,39.0183,18.7352,295.905
57.7765,78.6066,2.36041e+18,192.716,197.822,173.596,141.405,112.644,89.6616,73.7843,64.1263,38.1999,18.6383,295.517
57.2589,79.1088,2.24982e+18,123.308,103.648,96.0424,96.0802,104.814,125.82,166.433,163.698,55.5859,20.0957,295.325
57.4525,79.2067,2.26256e+18,162.783,157.01,143.261,130.212,120.274,108.926,95.6496,79.4282,42.6444,19.279,295.336
57.6459,79.3061,2.31096e+18,179.279,177.142,157.522,136.219,117.174,99.3028,83.9899,71.1442,40.2492,18.9337,295.805
57.8396,79.4074,2.36855e+18,155.425,140.016,125.831,120.249,121.849,127.742,131.971,113.717,52.0356,20.4682,295.777
57.1254,79.7968,2.33389e+18,227.741,168.024,126.073,109.36,99.6984,95.0726,95.4202,95.7295,56.869,21.9517,295.975
56.761,79.9223,2.16762e+18,174.504,152.797,131.761,117.455,108.02,99.4391,90.5562,79.187,44.3292,19.7069,296.36
56.9549,80.0241,2.24065e+18,166.392,149.208,132.367,121.577,115.951,110.659,103.035,87.6752,45.798,19.7895,295.513
56.8263,79.3216,2.25909e+18,171.282,166.132,151.658,134.115,118.494,101.622,85.5789,71.3938,40.1748,18.9277,295.238
57.0199,79.4198,2.19008e+18,148.399,132.619,120.851,115.011,115.674,117.784,115.544,96.1915,46.266,19.6772,296.882
57.2133,79.5196,2.30271e+18,194.888,194.581,168.246,136.101,108.41,86.2796,71.2594,62.3826,37.9913,18.6656,295.529
56.9056,78.5998,2.24803e+18,149.023,138.377,128.95,122.723,122.282,121.14,114.063,92.668,45.0204,19.5094,295.668
57.0996,78.6942,2.32657e+18,140.957,123.067,113.238,111.05,117.695,132.102,149.428,131.355,52.2438,20.2698,296.775
57.2934,78.79,2.30619e+18,169.671,159.636,143.122,129.857,120.743,111.031,99.3182,82.9863,44.124,19.5413,297.355
57.4875,78.8875,2.32315e+18,168.652,157.365,140.805,128.914,121.364,113.779,103.973,87.397,45.5534,19.7398,296.885
56.9798,77.8727,2.30081e+18,126.418,108.001,100.128,99.9591,109.038,130.518,168.458,159.71,56.3916,20.1229,295.476
57.1751,77.9635,2.33325e+18,181.908,172.273,152.073,133.72,118.476,103.652,90.0512,77.1399,43.4741,19.5691,295.808
57.3702,78.0556,2.31572e+18,188.439,186.252,163.557,137.058,113.385,92.7074,77.239,66.7857,39.1916,18.8158,296.005
57.5656,78.1494,2.34755e+18,178.348,170.159,151.037,134.228,120.586,107.164,94.0412,79.9153,43.8666,19.5636,296.776
57.0503,77.1338,2.24725e+18,170.904,159.548,142.759,127.755,115.802,103.494,90.9115,77.2289,42.9812,19.4568,297.667
57.2477,77.2213,2.34219e+18,155.134,148.222,138.971,131.156,128.303,124.786,114.809,91.1487,44.5475,19.4953,295.843
57.4449,77.3101,2.38076e+18,175.751,176.323,162.182,142.861,124.978,106.84,89.8955,74.712,41.5954,19.1459,296.25
57.6424,77.4003,2.37758e+18,157.451,143.806,131.186,124.994,125.223,128.238,127.195,105.757,49.6122,20.2082,295.396
57.117,76.3758,2.40015e+18,153.306,135.573,123.729,119.255,122.906,132.63,141.397,121.411,52.6441,20.358,297.041
57.3174,76.4602,2.4088e+18,161.874,154.052,143.931,135.193,131.012,126.62,116.231,92.7306,45.62,19.6533,295.685
57.5177,76.5457,2.32385e+18,137.147,151.478,159.995,150.793,139.944,123.764,99.1113,70.7762,36.0963,17.9288,295.631
57.7183,76.6326,2.46769e+18,180.731,173.805,157.2,141.809,129.288,116.393,102.743,86.0349,45.6589,19.8042,295.741
57.181,75.5911,2.50487e+18,238.188,235.195,189.247,140.579,104.579,79.0763,64.8835,59.3376,37.6279,18.6674,296.416
57.3854,75.6725,2.49889e+18,196.767,204.206,186.378,153.427,122.717,97.1073,78.7817,67.9414,40.9231,19.2434,296.506
57.5897,75.7549,2.48095e+18,197.01,217.455,203.045,158.909,116.54,85.6066,67.4188,58.3314,35.7743,18.1906,296.573
57.7944,75.8385,2.5299e+18,192.01,199.527,185.116,157.195,128.714,103.284,84.204,71.1359,41.0151,19.1471,295.802
57.2424,74.7707,2.36649e+18,141.259,145.838,149.8,143.878,139.169,133.425,114.62,80.3939,38.0179,18.19,297.317
57.4519,74.8489,2.50008e+18,169.655,157.025,145.096,136.587,133.436,131.855,125.358,101.832,48.484,20.0508,296.332
57.6613,74.9281,2.52992e+18,175.427,160.149,145.399,136.192,132.799,131.179,126.27,105.535,50.6544,20.3867,296.389
57.8711,75.0085,2.52704e+18,191.234,196.428,183.358,156.73,129.704,105.251,86.2374,72.203,41.0274,19.1293,296.077
57.3016,73.9038,2.38547e+18,231.658,228.996,183.092,131.576,95.1267,70.1087,56.902,53.0514,35.0449,18.1725,297.43
57.5174,73.9788,2.51981e+18,211.038,224.262,201.29,155.728,115.055,84.7715,66.3111,58.289,37.4617,18.6294,295.998
57.7331,74.0547,2.57281e+18,220.276,218.434,189.35,152.9,120.913,94.5244,76.7783,66.8737,40.4404,19.132,295.91
57.3171,73.4435,2.5383e+18,166.965,153.487,143.397,137.228,135.816,136.827,132.17,105.688,48.5986,19.9612,296.305
57.207,74.3008,2.29296e+18,192.303,190.489,169.168,137.729,108.447,84.0348,67.3644,58.9135,37.531,18.6385,297.246
57.4195,74.3772,2.47219e+18,197.654,208.164,193.108,156.047,118.868,89.4953,70.9975,61.5668,38.279,18.7032,296.372
57.632,74.4545,2.54515e+18,203.775,203.235,182.856,154.331,127.013,102.271,83.6852,71.2564,41.3019,19.2194,295.766
57.845,74.5328,2.61858e+18,229.663,222.875,187.572,151.851,121.871,96.692,79.6892,70.6211,42.6667,19.4704,294.995
57.0947,75.1054,2.43147e+18,156.052,141.877,132.059,126.594,128.282,134.572,136.216,110.658,49.3658,20.0174,298.144
