# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
69.6291,80.5248,2.52646e+18,165.307,160.079,147.294,134.421,125.445,119.756,113.704,96.0507,49.1221,19.1242,225.925
69.8103,80.8117,2.60616e+18,166.179,160.75,147.915,136.107,129.584,127.157,123.813,104.579,51.4532,19.3558,225.74
69.9911,81.1055,2.39277e+18,166.445,162.919,148.969,131.326,115.353,102.961,93.0609,79.6683,44.7497,18.7057,225.334
69.6203,79.1514,2.6346e+18,170.047,165.339,151.926,138.173,129.97,126.63,123.016,104.02,51.4131,19.3544,226.479
69.8016,79.4211,2.60691e+18,172.816,169.641,156.18,139.64,127.572,120.398,113.941,96.1389,49.22,19.1353,226.371
69.9822,79.6965,2.4043e+18,158.68,151.796,139.893,128.428,119.534,112.615,105.305,89.3061,47.508,18.9867,227.868
70.1625,79.9784,2.48304e+18,157.584,150.14,138.907,129.819,124.691,121.992,117.649,99.1841,50.0832,19.2273,228.099
70.1434,78.5903,2.60505e+18,177.935,177.534,163.28,142.009,125.062,114.18,105.614,89.5508,47.7395,19.0233,228.391
70.3239,78.8616,2.61775e+18,179.609,180.054,165.707,143.065,124.869,113.347,104.548,88.6566,47.4775,18.9946,228.258
70.1838,74.9373,2.43311e+18,163.722,156.898,143.258,129.951,119.755,112.063,104.823,89.6258,48.1755,19.0953,237.327
69.6245,77.2439,2.42316e+18,152.918,143.052,132.268,125.619,122.825,121.585,117.771,99.4065,50.2578,19.2515,231.528
69.2153,79.2359,2.56775e+18,173.855,171.833,157.426,138.914,124.723,115.606,108.043,91.8275,48.164,19.0496,226.836
69.3973,79.5045,2.48912e+18,163.362,157.38,144.847,132.524,123.832,118.041,111.774,94.5596,48.7892,19.0966,226.506
69.579,79.7795,2.53387e+18,162.073,155.31,143.16,132.721,126.816,123.989,119.793,101.116,50.5465,19.2677,226.801
68.8106,79.9684,2.50822e+18,168.12,163.427,149.894,134.884,123.46,115.56,108.203,91.8208,48.0802,19.0318,225.229
68.9945,80.2416,2.44165e+18,169.697,166.567,152.18,133.866,118.088,106.357,96.8858,82.7842,45.618,18.7971,225.484
69.1777,80.5208,2.5345e+18,165.519,160.193,146.889,134.102,125.745,120.849,115.441,97.745,49.5424,19.1614,225.597
69.3605,80.8067,2.55292e+18,169.974,166.435,152.382,136.721,125.302,118.066,111.445,94.5248,48.7174,19.0845,225.909
68.5742,80.9819,2.54458e+18,162.441,155.576,142.878,132.528,127.202,125.193,121.831,103.35,51.0448,19.313,224.358
68.7602,81.2667,2.71264e+18,173.643,170.188,155.57,141.232,133.749,132.123,130.224,110.22,52.7646,19.4585,224.437
68.9453,81.5578,2.37983e+18,163.275,158.906,145.443,130.384,117.163,106.416,97.0548,82.7916,45.3877,18.7394,224.222
69.13,81.8561,2.57545e+18,169.438,166.177,151.983,137.446,127.52,121.575,115.723,98.2029,49.6974,19.184,224.238
68.3197,82.0224,2.47835e+18,163.223,157.967,144.573,132.26,123.789,118.08,112.017,95.263,48.9769,19.1003,223.239
68.5086,82.3204,2.42783e+18,166.171,162.64,148.377,132.689,119.619,109.356,100.522,85.786,46.2726,18.819,222.608
68.6964,82.6252,2.44945e+18,169.63,168.038,152.878,134.72,119.374,107.593,98.1346,83.9192,45.7348,18.7651,222.387
68.8838,82.9378,2.42429e+18,168.51,166.831,151.812,133.529,117.826,105.484,95.6101,81.889,45.1135,18.6979,222.982
68.0434,83.1018,2.55981e+18,167.942,163.813,149.197,135.441,126.841,122.05,117.102,99.4336,49.9178,19.1399,218.125
68.236,83.4149,2.4849e+18,167.028,163.908,149.278,134.169,122.871,114.577,106.975,90.9737,47.6211,18.9312,218.406
68.4275,83.7354,2.49796e+18,165.991,163.011,148.687,134.245,123.946,116.76,109.86,93.3072,48.169,18.9781,220.381
68.6182,84.0644,2.46198e+18,167.598,165.988,151.159,134.173,120.804,110.776,102.115,86.9075,46.2662,18.7861,220.618
68.1494,82.4983,2.51566e+18,165.118,160.279,146.37,133.74,125.547,120.526,115.033,97.5732,49.4968,19.1378,220.957
68.3401,82.8026,2.55226e+18,167.723,164.143,149.856,136.017,126.895,121.391,115.731,98.0808,49.5763,19.1452,221.724
68.5298,83.1141,2.56629e+18,172.012,170.677,155.242,138.282,126.063,118.053,111.087,94.4578,48.5788,19.0332,221.744
68.7189,83.4335,2.51069e+18,170.811,169.664,154.235,136.413,122.659,112.763,104.437,88.9128,46.9443,18.8691,223.039
68.3686,81.3518,2.38589e+18,163.07,157.789,144.361,129.971,117.628,107.62,98.7912,84.3938,46.0364,18.8079,223.236
68.5561,81.6406,2.29028e+18,158.32,152.305,139.175,125.534,112.995,102.082,92.5655,79.2971,44.3993,18.6309,223.837
68.7427,81.9359,2.47382e+18,160.438,154.388,141.609,130.85,124.169,120.03,114.801,97.5191,49.5443,19.1639,223.652
68.9288,82.2386,2.22645e+18,151.516,144.786,133.02,121.979,111.439,101.314,91.8321,78.6492,44.0925,18.589,223.799
68.5676,80.2439,2.80266e+18,172.702,166.989,153.021,141.196,137.827,141.857,145.544,123.902,56.4145,19.8281,226.041
68.7527,80.5191,2.69267e+18,173.01,168.822,154.627,140.477,132.802,130.697,128.076,107.669,51.8487,19.3642,224.697
68.9371,80.8004,2.55349e+18,170.937,167.325,152.667,136.648,125.07,117.695,110.975,94.1672,48.5843,19.0636,224.762
69.1211,81.0885,2.44909e+18,166.197,162.317,148.613,133.027,120.167,110.546,102.137,87.0694,46.7127,18.8862,225.112
68.7487,79.1615,2.61007e+18,176.664,174.448,159.324,140.29,126.425,118.054,111.096,94.2179,48.7208,19.0882,226.171
68.9323,79.4247,2.46385e+18,168.498,164.573,150.731,133.975,120.284,110.352,101.831,86.7856,46.8106,18.9222,225.862
69.1151,79.6935,2.50959e+18,167.462,163.132,149.73,134.857,123.695,116.184,109.119,92.5504,48.2484,19.0479,227.027
69.2977,79.9688,2.49103e+18,173.388,171.516,156.763,136.662,119.686,107.672,98.247,83.8434,45.943,18.8312,226.172
69.4622,78.8698,2.69531e+18,174.197,171.191,157.253,141.707,132.283,128.662,125.361,106.143,52.026,19.4155,227.735
69.325,75.0835,2.69912e+18,174.662,169.421,153.814,139.291,131.665,129.952,128.703,109.869,53.3727,19.5511,235.136
70.0151,74.6695,2.31518e+18,148.002,137.119,127.241,121.446,118.135,114.87,109.089,92.7282,49.0106,19.1808,240.246
70.3643,70.3359,2.45806e+18,142.381,129.308,122.144,122.389,128.437,137.211,139.663,116.077,54.1821,19.5192,246.454
68.1107,78.9222,2.59948e+18,178.332,175.484,160.265,140.098,124.824,115.116,107.411,91.445,48.1591,19.0545,225.704
68.2963,79.1787,2.56378e+18,176.848,174.316,159.35,139.116,123.15,112.544,104.188,88.792,47.4337,18.9848,225.385
68.4811,79.4408,2.75363e+18,181.674,180.759,165.34,145.745,133.091,127.626,123.581,104.939,51.6821,19.3755,225.481
68.6656,79.7091,2.64082e+18,180.358,179.033,162.706,141.98,126.913,117.929,110.801,94.0073,48.6298,19.075,226.316
67.8804,79.915,2.49312e+18,173.438,169.529,154.941,136.117,120.393,109.006,99.8918,85.2024,46.3848,18.8737,224.904
68.0681,80.1828,2.41066e+18,173.052,170.196,154.986,133.561,114.207,99.8103,89.3754,76.9735,44.0633,18.6353,225.044
68.255,80.4564,2.55478e+18,177.637,175.984,160.042,138.954,122.193,110.932,102.312,87.3623,46.9452,18.9166,224.793
68.4416,80.7368,2.35232e+18,167.43,163.223,148.257,129.517,112.398,99.0412,88.9109,76.6411,43.8878,18.6187,226.373
67.6324,80.9359,2.68715e+18,166.434,158.611,145.263,135.698,133.843,137.893,140.112,117.995,54.3313,19.5579,222.097
67.8232,81.2164,2.64646e+18,171.697,166.576,152.092,138.439,130.825,128.082,125.041,106.148,51.9136,19.3854,224
68.013,81.5033,2.64737e+18,174.888,171.49,156.159,140.237,130.188,125.338,120.862,102.404,50.8594,19.2801,224.138
68.2023,81.7974,2.39147e+18,166.196,162.536,148.28,131.803,117.214,105.476,95.8443,81.9829,45.3223,18.7209,223.644
67.3632,81.9964,2.43934e+18,170.895,166.657,150.813,133.242,118.259,106.473,97.0717,83.0036,45.6041,18.7372,220.168
67.5578,82.2915,2.36959e+18,164.453,159.749,145.537,130.11,116.333,104.733,95.1176,81.4024,45.1431,18.6908,221.751
67.7514,82.5936,2.46607e+18,164.614,159.771,145.827,132.486,122.632,115.339,108.252,92.0689,48.0859,18.9905,222.218
67.9444,82.9036,2.45843e+18,170.204,167.845,152.186,134.474,119.979,108.79,99.664,85.0008,45.9786,18.7671,222.901
67.4652,81.4054,2.54648e+18,176.171,173.55,157.77,138.665,123.265,112.428,103.892,88.4896,47.174,18.9124,222.259
67.6578,81.692,2.56916e+18,168.873,163.437,149.109,135.77,127.347,122.765,117.943,100.036,50.2826,19.2212,222.541
67.8495,81.9853,2.56385e+18,165.83,160.039,146.205,134.343,127.791,125.1,121.695,103.5,51.2062,19.3183,222.855
68.0407,82.2862,2.3887e+18,161.233,155.787,142.117,129.124,118.894,110.671,102.837,87.6709,46.8051,18.8622,223.665
67.6777,80.2835,2.52255e+18,173.708,169.205,153.809,135.967,122.197,112.758,104.999,89.567,47.5528,18.9748,224.448
67.8669,80.5552,2.4876e+18,168.639,162.814,148.43,133.367,122.026,114.037,106.748,90.8501,47.833,18.9949,224.584
68.0554,80.8331,2.43545e+18,170.179,166.399,151.859,133.796,118.054,106.031,96.3781,82.2924,45.4307,18.7543,224.492
68.2434,81.1178,2.55698e+18,176.317,174.107,158.193,138.804,123.587,113.293,105.124,89.5405,47.4171,18.9471,224.618
68.0561,79.458,2.61298e+18,181.053,179.663,163.221,141.203,124.536,114.065,106.114,90.4149,47.8146,19.0121,225.563
68.2422,79.7223,2.53046e+18,173.237,169.544,155.207,137.137,122.709,112.768,104.563,89.0313,47.4457,18.9783,225.521
68.4279,79.993,2.48948e+18,170.196,166.388,152.518,135.259,121.091,110.906,102.393,87.2416,46.9281,18.9257,225.61
68.4132,78.6412,2.51134e+18,178.32,176.939,160.993,137.568,118.276,105.006,95.2804,81.7705,45.5448,18.8104,227.105
68.5974,78.8995,2.68525e+18,176.447,172.851,158.021,141.257,130.843,126.322,122.371,103.815,51.361,19.344,227.261
68.8442,72.0327,2.2863e+18,141.731,128.205,120.461,119.026,119.891,119.337,113.963,95.9255,49.9673,19.299,247.608
68.5284,72.1999,2.32801e+18,146.296,132.92,124.273,121.24,120.869,119.996,115.266,97.3346,50.2522,19.314,247.996
67.1798,78.9069,2.50216e+18,168.633,159.169,145.362,132.316,123.299,117.33,111.176,94.4871,48.9753,19.1249,225.199
67.5576,79.4166,2.61846e+18,176.582,171.587,156.804,139.577,127.398,120.314,114.26,97.0564,49.5901,19.1726,225.663
67.7458,79.6804,2.45955e+18,175.95,173.381,158.077,135.905,116.467,102.415,92.2248,79.2063,44.7806,18.7256,226.549
66.939,79.9094,2.60308e+18,173.435,165.36,151.326,137.21,127.96,122.827,117.72,99.9823,50.4057,19.2614,222.135
67.1314,80.1738,2.4003e+18,167.756,160.814,147.163,131.092,116.764,105.22,95.6086,81.6405,45.3589,18.7622,223.749
67.323,80.4442,2.56431e+18,165.574,157.18,144.105,133.267,127.65,125.583,122.222,103.446,51.1748,19.3118,223.066
67.5141,80.7214,2.26961e+18,155.336,147.212,135.16,123.621,112.962,103.089,93.8299,80.182,44.8399,18.6932,224.79
66.6763,80.9506,2.73625e+18,174.867,166.888,152.648,139.921,134.322,134.956,135.045,114.372,53.8645,19.5454,221.542
66.8728,81.2291,2.62027e+18,171.448,164.055,150.051,136.772,128.782,125.156,121.385,103.316,51.316,19.336,221.408
67.0683,81.5142,2.58832e+18,176.184,170.679,155.206,138.26,125.692,117.48,110.553,94.0401,48.7547,19.0768,220.801
67.2632,81.8067,2.62188e+18,174.846,170.361,154.89,138.9,128.215,122.16,116.787,99.2261,50.146,19.2081,221.168
66.7747,80.3723,2.45897e+18,170.588,162.728,148.23,132.433,119.512,109.799,101.526,86.703,46.8159,18.904,223.192
66.9691,80.6427,2.54799e+18,172.855,165.928,151.766,136.118,124.149,115.969,108.78,92.5566,48.4109,19.0542,222.178
67.1626,80.9193,2.54766e+18,179.764,176.16,160.023,139.028,121.502,109.054,99.7212,85.1634,46.3325,18.8412,221.307
67.3557,81.203,2.58441e+18,177.65,174.486,158.66,139.711,125.01,115.14,107.308,91.3787,48.0479,19.0079,222.646
66.9802,79.2738,2.70341e+18,165.824,154.435,141.583,133.855,134.38,141.427,146.479,123.835,55.7776,19.7477,222.665
67.1711,79.5298,2.73736e+18,169.617,159.868,146.437,136.785,135.287,140.463,144.565,122.848,55.7214,19.7466,225.33
67.3612,79.7916,2.61087e+18,169.561,161.356,147.819,135.765,129.373,127.303,124.262,104.927,51.4233,19.326,225.052
67.5509,80.0598,2.6036e+18,169.717,162.786,149.101,136.206,128.792,125.775,122.168,103.305,51.0204,19.2944,225.359
68.6769,71.802,2.45386e+18,151.651,138.962,129.119,125.045,125.526,127.979,127.301,108.159,53.2091,19.5846,248.025
68.32,69.02,2.14766e+18,145.601,132.906,123.141,116.455,109.968,101.619,92.4128,79.6746,45.9598,19.0326,249.259
67.0454,78.6849,2.48236e+18,177.499,170.673,155.17,135.389,118.688,106.376,96.8037,82.8544,45.925,18.8548,227.217
66.2393,78.9375,2.7884e+18,190.527,181.71,163.928,145.151,133.947,130.21,127.819,108.823,52.706,19.4518,222.878
66.4333,79.187,2.60104e+18,182.854,175.086,158.857,139.899,125.497,116.358,109.089,92.9336,48.6473,19.0982,223.284
66.6264,79.4422,2.36793e+18,167.561,158.58,144.947,129.649,115.809,104.472,94.9176,81.1274,45.2932,18.7744,223.667
66.8192,79.7038,2.57464e+18,182.073,175.975,159.905,139.588,123.296,112.258,103.795,88.547,47.3759,18.9689,223.386
65.9832,79.96,2.53528e+18,170.383,159.269,145.502,133.347,125.507,121.274,116.511,98.9344,50.1339,19.2275,222.502
66.1814,80.2232,2.45006e+18,167.552,157.289,143.914,131.084,121.034,113.626,106.492,90.7094,47.9554,19.0208,223.953
66.3787,80.4925,2.43067e+18,167.618,158.428,144.74,130.9,119.418,110.512,102.452,87.3167,46.9463,18.9117,224.461
66.5754,80.7689,2.76753e+18,186.818,181.896,165.125,145.522,132.521,126.759,123.185,105.442,51.9997,19.405,225.828
66.0779,79.3935,2.65615e+18,179.969,170.485,154.969,139.387,129.719,125.699,122.092,103.742,51.3802,19.3374,223.038
66.2739,79.6489,2.65542e+18,167.342,155.605,142.446,133.606,132.103,136.541,139.12,117.472,54.2138,19.5417,224.018
66.4691,79.9102,2.41162e+18,164.493,154.346,141.18,128.958,119.477,112.185,104.931,89.4204,47.5895,18.9878,224.86
66.6639,80.1781,2.65682e+18,171.709,162.549,148.812,136.834,130.977,130.197,128.889,109.955,53.1785,19.5395,224.71
66.2768,78.3182,2.44471e+18,169.853,158.057,143.953,130.452,119.886,111.897,104.356,89.1097,47.755,19.0359,226.155
66.4692,78.5598,2.50715e+18,179.025,169.959,154.112,135.633,120.492,109.601,100.889,86.2498,46.9569,18.9571,226.258
66.6608,78.8067,2.42872e+18,168.987,158.987,145.229,130.954,119.157,109.953,101.639,86.7437,47.0514,18.9614,225.065
66.8521,79.0597,2.38089e+18,169.401,160.819,146.759,130.227,115.394,103.513,93.8408,80.4256,45.1961,18.7785,226.036
67.4656,69.4268,2.80468e+18,182.351,168.84,150.034,137.171,134.986,141.517,150.504,129.381,57.4536,19.9356,247.169
68.1676,68.8272,2.34281e+18,149.983,137.224,127.389,122.501,120.961,119.277,114.791,97.8456,50.8101,19.4558,248.13
67.7504,69.0123,2.27215e+18,156.76,142.779,130.401,121.133,114.266,107.519,100.199,86.4964,47.8843,19.2133,246.962
67.9484,69.1816,2.26368e+18,159.664,147.217,133.012,121.083,111.761,103.447,95.735,83.2258,47.0147,19.1283,250.462
67.281,73.0694,2.12864e+18,127.415,113.329,109.006,112.565,116.942,115.474,105.901,88.0952,48.066,19.2244,250.297
65.9237,78.4926,2.46213e+18,173.789,161.928,146.92,131.895,119.869,110.926,103.067,88.156,47.5208,19.0134,229.451
66.118,78.7398,2.64942e+18,187.997,179.223,161.648,141.462,126.556,117.636,110.928,94.7407,49.239,19.1615,227.702
65.6829,79.5239,2.22012e+18,162.631,151.032,137.514,122.946,107.787,94.221,83.6278,72.3276,42.8504,18.5265,226.318
65.8814,79.7853,2.51241e+18,166.752,154.879,141.76,131.166,124.981,122.159,118.305,100.671,50.6986,19.2915,224.651
65.7699,78.9541,2.50991e+18,186.222,176.207,157.579,136.065,118.264,105.629,96.3006,82.6536,45.9536,18.8534,227.636
66.1476,78.113,2.14361e+18,149.505,136.369,125.379,116.371,106.995,97.0524,87.4921,75.4948,43.9564,18.6894,231.645
66.6135,69.7687,2.57829e+18,180.221,165.316,146.511,131.563,124.23,121.551,119.441,102.923,51.6803,19.4586,245.37
66.8062,69.9328,2.17878e+18,146.693,132.757,123.104,116.571,111.112,104.383,96.4886,83.63,47.2378,19.2025,247.091
66.7152,68.7449,2.53666e+18,165.863,150.968,137.375,129.021,126.873,127.707,127.354,109.537,53.8218,19.7143,245.073
66.9114,68.9032,2.17659e+18,150.596,136.71,125.519,116.977,109.629,101.559,93.1277,81.0449,46.5337,19.1391,242.555
67.1073,69.0644,2.72542e+18,177.043,162.086,145.45,134.839,133.27,137.961,143.367,123.635,57.0234,19.9546,244.512
67.3035,69.2288,2.23225e+18,157.174,143.401,130.257,119.538,110.912,102.566,94.4851,82.1889,46.7638,19.1292,247.379
66.4524,69.0049,2.46131e+18,174.645,159.26,142.015,128.202,119.861,114.293,108.924,94.2106,49.9771,19.4058,240.126
66.8416,69.3238,2.25094e+18,161.567,147.069,132.53,120.089,110.182,101.262,93.0978,81.3733,46.6589,19.1482,245.333
67.0362,69.4879,2.31826e+18,167.361,153.034,136.886,122.796,112.372,103.845,96.3132,83.948,47.2253,19.1667,246.194
66.3001,69.945,2.22931e+18,154.348,140.034,128.167,118.978,111.684,104.329,96.4972,83.8587,47.3143,19.2125,242.327
66.4918,70.1081,1.96163e+18,124.708,112.441,107.65,106.716,104.616,98.1738,88.8515,76.6396,44.7729,18.8908,247.172
64.8246,77.1422,2.47643e+18,165.247,149.928,136.279,126.903,122.349,121.412,119.694,103.25,51.7862,19.4209,243.662
65.1818,78.8522,2.3747e+18,178.943,166.422,149.38,130.536,112.695,98.3091,87.6828,75.5923,44.0093,18.6871,229.193
64.6685,77.5843,2.61428e+18,163.441,147.39,135.016,128.351,129.245,137.138,143.606,122.507,55.6832,19.6995,239.568
65.7613,70.0615,2.34315e+18,165.567,150.938,136.102,124.016,115.591,108.687,101.593,87.9286,48.2173,19.2455,238.591
65.952,70.2218,2.21634e+18,156.446,142.03,129.319,118.849,110.25,101.958,93.5486,81.1314,46.2061,19.0342,240.59
66.1425,70.3849,2.40199e+18,165.596,150.709,136.471,125.604,119.015,114.202,108.744,93.7515,49.7353,19.3583,242.466
66.3331,70.5515,2.29322e+18,168.867,154.153,137.292,121.851,109.973,100.304,91.9672,80.1724,45.8855,18.9819,245.267
65.8642,69.0951,2.45884e+18,183.463,167.252,146.13,128.279,116.817,108.912,102.027,88.563,48.421,19.2714,237.211
66.0575,69.2497,2.6319e+18,189.194,172.769,151.712,134.967,126.309,122.465,119.043,102.001,51.4491,19.4657,236.419
66.2505,69.4071,2.6677e+18,190.32,174.172,152.517,135.583,127.522,124.914,122.968,105.569,52.2516,19.4947,239.084
66.4437,69.5676,2.39455e+18,171.51,156.459,139.801,125.849,116.473,109.404,102.76,89.0492,48.5623,19.2791,243.043
66.1587,68.2484,2.38138e+18,158.166,142.746,131.106,123.97,120.756,118.316,113.86,97.4453,50.5604,19.4384,242.698
66.3553,68.4001,2.42619e+18,165.893,150.397,136.289,126.311,120.923,117.199,112.462,96.6097,50.4125,19.4329,242.202
66.552,68.5549,2.39772e+18,169.993,154.449,138.12,125.4,117.347,111.341,105.378,91.2684,49.2238,19.3482,243.327
65.7005,68.357,2.69308e+18,182.338,164.415,146.69,134.803,131.402,133.481,135.584,116.629,54.9208,19.7429,239.816
65.8957,68.506,2.34217e+18,182.083,165.023,143.5,123.862,109.368,98.2553,89.2571,77.9645,45.2131,18.9397,239.23
66.0908,68.6576,2.60895e+18,188.308,171.078,150.051,133.574,125.043,121.054,117.433,100.824,51.2113,19.4453,236.501
66.286,68.8122,2.41775e+18,189.328,172.71,148.732,126.864,111.537,100.548,91.9134,80.353,46.2575,19.0938,236.912
65.5509,69.2725,2.62923e+18,199.141,182.588,157.024,135.269,122.611,115.476,109.918,95.2101,50.1542,19.3977,237.525
65.7432,69.4263,2.58636e+18,188.371,172.535,151.074,133.382,123.382,117.977,113.412,98.0882,50.8808,19.4572,238.019
65.9353,69.5827,2.50461e+18,175.112,159.559,142.664,129.711,122.704,118.743,114.471,98.7033,51.0834,19.482,238.741
66.1275,69.7424,2.36873e+18,178.94,163.523,143.43,125.148,111.986,102.075,93.7629,81.6707,46.4164,19.055,239.679
65.3986,70.1624,2.80867e+18,189.489,174.231,153.811,139.266,135.145,138.931,144.173,124.249,56.1543,19.744,239.132
65.5888,70.3212,2.63158e+18,175.415,160.171,144.061,133.153,129.891,131.482,132.301,113.135,53.9584,19.5995,240.559
65.7788,70.4829,2.50707e+18,169.826,154.698,139.829,129.231,124.35,122.44,119.654,102.85,51.849,19.5106,240.366
64.9048,72.7516,2.75625e+18,185.025,167.774,148.98,135.407,131.498,136.421,143.819,124.845,56.1972,19.6396,247.757
65.0935,72.9281,2.59883e+18,174.693,157.337,141.869,131.123,127.323,128.713,129.832,111.604,53.5284,19.5046,244.408
64.7244,73.6139,2.14501e+18,131.845,118.696,113.97,115.463,117.886,115.436,105.479,87.7939,47.9305,19.1949,249.161
64.5334,74.4888,2.23014e+18,143.888,130.724,123.038,120.405,119.019,115.023,105.946,88.8104,48.2158,19.1998,252.26
64.725,74.6807,2.30212e+18,138.237,125.7,120.509,122.856,127.938,128.723,118.631,96.0501,50.0609,19.4048,252.953
64.916,74.8764,2.46406e+18,137.349,125.177,120.169,123.94,134.392,146.288,145.668,116.826,54.2178,19.6249,251.477
64.5238,75.5858,2.31415e+18,126.561,114.648,112.631,119.465,132.117,141.921,133.41,104.04,51.5469,19.5068,250.035
64.7175,75.7911,2.28103e+18,124.19,111.976,109.761,115.974,128.053,138.861,133.416,105.806,51.9791,19.5043,248.048
64.2752,77.73,2.16959e+18,129.64,115.363,111.25,112.758,117.495,120.239,113.527,93.4892,49.1183,19.2615,245.134
64.4765,77.9649,2.19738e+18,146.883,131.571,122.564,117.424,113.284,107.829,99.5429,84.6732,47.03,19.071,245.977
64.5549,77.412,2.14413e+18,126.674,112.75,108.306,109.786,114.945,119.026,114.329,95.1529,49.5838,19.2842,241.639
64.7241,76.364,2.17262e+18,120.983,108.301,105.548,110.353,120.139,128.302,123.208,99.9533,50.7053,19.3986,245.244
64.4926,74.959,2.38687e+18,141.172,128.914,122.46,123.029,128.249,133.826,130.973,108.097,52.8501,19.5505,250.096
64.685,75.1571,2.41468e+18,133.767,121.759,118.042,123.47,135.197,145.745,140.317,111.024,53.2976,19.6131,251.631
64.8773,75.3598,2.65436e+18,140.215,127.336,121.31,124.229,137.243,160.12,176.311,145.689,60.5558,20.0733,249.029
64.8281,74.1961,2.58189e+18,155.137,140.786,130.585,126.966,130.484,140.294,147.994,126.515,56.9861,19.7745,249.394
64.7068,71.99,2.73712e+18,203.228,192.566,159.506,132.163,119.894,119.405,126.094,115.062,54.2664,19.4348,253.328
64.8956,72.1591,2.43879e+18,174.96,161.912,141.126,123.528,113.722,110.032,109.279,98.0193,51.4488,19.5253,254.091
64.7993,71.233,2.43365e+18,166.541,150.599,136.381,126.394,121.36,118.932,115.643,100.125,51.7706,19.5776,246.128
64.9882,71.3964,2.25432e+18,161.763,145.78,131.853,120.516,111.702,103.824,95.9699,83.3129,46.9073,19.108,248.597
64.9097,70.3208,2.46612e+18,175.407,159.795,142.38,129.005,121.186,116.283,111.165,95.976,50.4888,19.461,237.901
65.0994,70.4779,2.34654e+18,172.547,157.257,139.803,124.917,114.135,105.559,97.659,84.7587,47.3548,19.1619,239.091
65.2888,70.6379,2.59824e+18,184.19,169.187,149.159,133.294,125.235,122.158,119.646,103.67,52.3782,19.5968,241.755
65.4783,70.8011,2.45386e+18,185.886,171.442,149.257,129.111,115.401,105.936,98.2933,85.674,47.6247,19.1755,240.863
65.0138,69.398,2.63455e+18,191.397,174.522,152.381,135.128,126.249,122.478,119.307,103.027,52.1243,19.6007,236.83
65.2051,69.5494,2.5405e+18,181.106,164.694,145.979,131.467,123.559,119.371,115.146,99.4796,51.4559,19.5635,236.897
65.3962,69.7034,2.56278e+18,188.491,172.952,150.877,132.522,121.915,115.887,110.66,95.7825,50.3839,19.4485,238.305
65.5875,69.8606,2.43022e+18,177.772,162.789,143.918,127.721,116.974,109.307,102.307,88.6993,48.4398,19.2679,239.712
65.1118,68.4557,2.3986e+18,173.951,155.747,139.113,126.104,117.57,111.009,104.379,90.2859,48.9224,19.34,237.111
65.3057,68.6017,2.37854e+18,180.259,162.234,142.676,125.649,113.499,104.123,96.0382,83.7064,47.1243,19.1578,240.072
65.4993,68.7502,2.36554e+18,177.336,160.66,141.754,125.186,113.254,103.93,95.748,83.3796,46.996,19.1372,238.425
65.6931,68.9016,2.41077e+18,188.304,171.632,148.164,126.795,111.84,101.017,92.3582,80.5414,46.0092,19.0255,237.925
65.207,67.4871,2.24967e+18,152.237,135.187,125.288,119.325,115.238,110.229,103.091,88.6441,48.4947,19.3324,247.469
65.7986,67.917,2.33146e+18,162.236,145.705,132.472,122.775,116.354,110.641,104.034,89.8137,48.798,19.3292,244.001
64.946,67.7421,2.82586e+18,189.208,168.834,149.799,138.014,136.596,143.305,150.541,129.417,58.0292,19.9776,238.062
65.1418,67.8828,2.54189e+18,178.284,159.781,142.974,130.887,124.999,122.388,119.016,101.872,51.497,19.5019,239.253
65.3373,68.0259,2.36449e+18,170.456,152.848,137.138,124.618,116.078,109.156,102.157,88.4548,48.4045,19.292,240.386
65.5331,68.1718,2.62968e+18,184.862,166.538,147.737,133.976,127.859,126.2,124.283,106.515,52.6262,19.5626,239.07
64.8008,68.6355,2.45932e+18,184.033,165.798,145.199,128.815,118.344,111.006,104.47,90.6002,49.0583,19.357,238.31
64.9937,68.7808,2.41049e+18,179.67,162.083,143.064,127.277,116.486,108.302,100.897,87.5655,48.2192,19.2786,236.789
65.1863,68.9286,2.44398e+18,183.045,165.335,144.999,128.149,117.078,109.147,102.082,88.5753,48.4404,19.2855,237.4
65.3791,69.0793,2.60033e+18,189.773,173.007,151.266,133.731,124.17,119.331,115.118,99.5016,51.2676,19.4906,238.479
64.6511,69.503,2.3495e+18,174.633,158.37,140.381,125.489,114.656,105.872,97.9539,85.0761,47.5695,19.2181,238.007
64.8419,69.6531,2.59763e+18,182.385,166.292,147.437,133.684,127.317,125.343,122.895,105.291,52.553,19.6463,238.082
65.0324,69.8058,2.41845e+18,180.009,164.32,144.584,127.84,116.385,107.909,100.42,87.226,48.1173,19.2553,237.427
65.2231,69.9616,2.59886e+18,183.425,168.135,148.625,133.571,126.065,123.129,120.316,103.795,52.2125,19.5657,237.736
64.4965,70.3534,2.43454e+18,185.168,169.174,147.185,129.024,116.705,107.79,100.353,87.2632,48.2065,19.2673,237.404
64.6861,70.5086,2.57327e+18,178.922,162.808,144.915,132.292,126.752,125.477,123.661,106.387,53.0936,19.7076,238.25
