# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.7801,3.01826,4.68003e+17,43.5851,nan,nan,nan,39.9772,36.0348,33.7526,33.2255,23.5122,14.1678,240.191
-76.6225,3.59501,3.67898e+17,34.008,nan,nan,nan,29.7637,27.9303,26.3914,25.2851,18.4921,12.7631,241.954
-76.4635,4.16033,4.2692e+17,38.2748,nan,nan,nan,35.1411,33.7438,32.6575,31.2445,21.5748,13.5621,241.565
-77.2199,3.73319,6.29067e+17,52.7474,nan,nan,nan,52.7078,50.3389,50.2014,50.036,31.4415,15.697,238.374
-77.0608,4.31931,5.02804e+17,40.283,nan,nan,nan,38.7785,40.7752,42.1197,39.6295,24.7973,14.1895,239.337
-76.9006,4.89219,4.13463e+17,34.4038,nan,nan,nan,31.6212,32.9205,33.3487,31.1948,20.5092,13.1501,240.684
-76.7391,5.45343,4.45384e+17,37.1957,nan,nan,nan,34.9137,36.2149,36.8557,34.3259,22.0298,13.5449,239.51
-77.4985,5.09114,7.58917e+17,87.5268,nan,nan,nan,82.8716,52.4846,43.9973,50.5415,41.244,18.4795,238.09
-77.336,5.6748,4.53546e+17,41.2712,nan,nan,nan,37.9471,35.3936,33.8402,32.665,22.5424,13.8683,241.364
-77.1725,6.24492,3.72784e+17,33.1177,nan,nan,nan,29.3776,28.8335,28.0377,26.4501,18.5586,12.7186,241.834
-77.0078,6.80315,2.76726e+17,24.7682,nan,nan,nan,20.5512,20.3823,19.6361,18.3077,13.5898,11.0065,241.066
-77.7718,6.52791,5.49087e+17,56.6221,nan,nan,nan,50.9605,39.3423,36.0017,38.6282,29.3942,15.8547,239.008
-77.6051,7.10977,4.56441e+17,46.165,nan,nan,nan,41.1395,34.0742,31.0435,31.0301,22.8627,14.1601,241.056
-77.4375,7.67774,3.11181e+17,28.1185,nan,nan,nan,23.6922,23.0683,22.2012,20.8741,15.3821,11.7313,242.021
-77.2687,8.2335,3.74417e+17,33.569,nan,nan,nan,29.8135,28.9639,28.088,26.6286,18.7658,12.8065,241.17
-78.0436,8.05414,6.30408e+17,55.1693,nan,nan,nan,54.5282,49.7732,48.956,49.1694,31.4577,15.7699,237.331
-77.8718,8.63471,5.23008e+17,44.1807,nan,nan,nan,42.642,42.3721,42.2395,40.031,25.4821,14.4303,240.475
-77.6992,9.20098,4.20374e+17,37.9475,nan,nan,nan,34.4865,32.8653,31.6567,30.1346,20.8825,13.4141,241.476
-77.5255,9.75468,3.11873e+17,26.1598,nan,nan,nan,22.4908,23.8239,24.0402,22.1705,15.3631,11.5229,241.196
-78.3146,9.69606,7.07674e+17,63.3687,nan,nan,nan,64.4261,56.0481,54.2331,55.577,35.4912,16.6263,236.989
-78.1367,10.2753,4.35268e+17,37.2119,nan,nan,nan,34.4067,34.7068,34.4759,32.2872,21.448,13.4586,240.618
-77.9581,10.8398,4.4313e+17,39.8957,nan,nan,nan,36.9836,35.3448,34.2276,32.53,22.0304,13.6861,240.208
-77.7784,11.3914,3.87746e+17,33.3767,nan,nan,nan,30.1034,30.454,30.7912,29.3024,19.9042,13.0487,236.2
-78.5858,11.4827,6.01057e+17,51.076,nan,nan,nan,51.0196,49.2733,49.1179,47.4936,29.4643,15.2594,237.233
-78.4007,12.0599,5.11249e+17,42.8831,nan,nan,nan,41.5917,42.422,42.7133,39.7836,24.8966,14.2368,239.765
-78.2148,12.6219,3.09184e+17,26.332,nan,nan,nan,22.6408,23.7346,24.0433,22.0959,15.3099,11.4849,239.353
-78.028,13.1705,3.58446e+17,32.2617,nan,nan,nan,28.6917,27.7212,27.3113,26.3612,18.8096,12.8393,237.194
-78.8581,13.4496,4.97587e+17,44.8641,nan,nan,nan,42.9067,40.2647,38.8744,37.2552,24.6912,14.3318,240.052
-78.6644,14.023,3.65512e+17,31.5421,nan,nan,nan,28.0765,28.1911,28.4988,27.3451,19.0172,12.8248,236.291
-78.47,14.5807,3.16743e+17,27.0827,nan,nan,nan,23.5512,24.4518,24.9403,23.072,15.8604,11.7006,236.128
-78.2747,15.1248,2.77496e+17,25.7886,nan,nan,nan,21.7584,20.4516,19.6614,18.8145,14.331,11.3911,237.661
-79.132,15.6422,3.50893e+17,32.4552,nan,nan,nan,28.569,27.0235,25.8177,24.4725,17.6201,12.469,239.483
-78.9281,16.2085,3.26292e+17,30.3798,nan,nan,nan,26.192,24.18,23.3439,23.0056,17.4223,12.5703,236.72
-78.7237,16.759,3.25887e+17,29.4515,nan,nan,nan,25.7507,25.2586,24.8695,23.282,16.4629,12.0187,239.662
-78.5183,17.2955,3.31982e+17,31.131,nan,nan,nan,27.4093,25.6137,24.6731,23.6773,17.2939,12.4114,238.892
-79.0303,14.4077,5.05681e+17,44.2729,nan,nan,nan,42.7169,41.4641,40.7602,38.7005,25.0327,14.3725,239.18
-78.8319,14.9817,4.10459e+17,34.4487,nan,nan,nan,31.5033,32.0002,33.0716,32.3716,21.8856,13.6153,235.36
-78.6329,15.5397,4.37854e+17,37.331,nan,nan,nan,34.9735,35.6434,36.4131,34.3454,22.1856,13.5957,237.317
-78.4329,16.0838,3.5843e+17,31.0132,nan,nan,nan,27.8564,28.5956,29.0878,26.9835,18.1034,12.4247,238.941
-78.7998,12.1589,5.10679e+17,45.0101,nan,nan,nan,43.1021,41.1207,40.1999,38.4997,25.1837,14.4177,239.185
-78.6111,12.7427,3.21252e+17,28.5123,nan,nan,nan,24.6154,24.5511,23.8646,22.1113,15.8398,11.8076,241.477
-78.4218,13.3108,3.27498e+17,29.7754,nan,nan,nan,25.7883,24.7612,24.0564,23.0183,16.8106,12.2137,238.408
-78.2314,13.865,3.46719e+17,30.7694,nan,nan,nan,27.1838,26.6331,26.5031,25.5543,18.2259,12.6372,235.964
-78.569,10.1077,6.00381e+17,49.9917,nan,nan,nan,49.7513,48.838,49.1344,47.2673,29.0792,15.1658,238.51
-78.3887,10.6985,5.03967e+17,42.11,nan,nan,nan,40.4782,41.1262,41.3003,38.6431,24.4631,14.1585,239.629
-78.2075,11.2739,4.04214e+17,34.9771,nan,nan,nan,31.8993,32.2116,31.8183,29.6121,19.9503,13.0481,240.906
-78.0253,11.8357,3.82466e+17,32.7104,nan,nan,nan,29.2891,29.5485,30.0623,29.1101,20.1167,13.1537,235.056
-78.337,8.21657,7.03648e+17,71.6158,nan,nan,nan,66.6634,48.1156,44.8331,53.1721,41.3112,18.2422,237.053
-78.1637,8.81291,4.06069e+17,36.5888,nan,nan,nan,32.657,31.0324,29.8074,28.4763,20.0623,13.1959,241.39
-77.9895,9.39415,4.22545e+17,38.6981,nan,nan,nan,34.9407,32.6651,31.249,29.918,20.9524,13.4578,240.752
-77.8141,9.96211,3.71225e+17,33.1163,nan,nan,nan,29.316,28.6701,27.8855,26.2962,18.4796,12.6962,239.881
-78.1032,6.45255,6.11085e+17,74.2898,nan,nan,nan,62.9167,40.7801,35.4351,38.3364,29.9891,16.0975,239.316
-77.9358,7.0538,4.53687e+17,43.3533,nan,nan,nan,38.8086,34.0952,31.898,31.4291,22.5067,13.9708,241.498
-77.7676,7.64029,4.18846e+17,39.3503,nan,nan,nan,35.0534,31.7638,29.8969,29.0528,20.9242,13.5244,241.593
-77.598,8.21381,4.11296e+17,35.2758,nan,nan,nan,32.1551,32.409,32.0845,30.129,20.2921,13.1648,240.579
-77.8661,4.79128,8.75268e+17,64.8512,nan,nan,nan,62.4884,53.0991,57.3942,86.1546,76.7085,23.251,234.754
-77.7038,5.3974,4.88854e+17,43.4145,nan,nan,nan,40.4159,38.0743,36.828,35.5127,23.9045,14.1728,241.229
-77.5405,5.9891,4.38076e+17,38.2769,nan,nan,nan,35.0806,34.2403,33.4957,31.8634,21.6331,13.5691,240.731
-77.3758,6.56812,4.48256e+17,38.5366,nan,nan,nan,35.8025,35.6217,35.2821,33.4092,22.2092,13.6827,240.304
-77.6693,3.461,6.41072e+17,53.8494,nan,nan,nan,52.8028,49.0409,48.9638,50.9022,33.2491,16.1155,237.515
-77.5105,4.07184,5.24496e+17,47.4171,nan,nan,nan,44.6503,40.8237,38.9192,37.9757,25.7943,14.6757,241.137
-77.3507,4.66849,4.02944e+17,35.8078,nan,nan,nan,31.991,30.8485,29.8288,28.5202,20.0367,13.1728,241.635
-77.1895,5.25265,3.4172e+17,30.221,nan,nan,nan,26.1182,25.7686,25.0622,23.7262,17.0387,12.2417,241.846
-77.4212,1.9321,6.12636e+17,48.6718,nan,nan,nan,47.9563,47.5306,48.8093,48.6544,30.5587,15.492,237.709
-77.2661,2.54893,5.15667e+17,43.7665,nan,nan,nan,41.4694,40.2648,39.6772,38.1953,25.1623,14.3939,240.69
-77.1097,3.1518,4.78832e+17,39.812,nan,nan,nan,37.5344,37.9935,38.0974,35.9565,23.406,13.918,241.704
-76.9519,3.74239,3.88297e+17,33.8193,nan,nan,nan,30.1572,29.9014,29.3498,27.7971,19.341,12.9155,240.975
-77.1651,0.455515,7.05294e+17,81.6544,nan,nan,nan,68.8263,44.867,37.8364,43.9725,39.0649,18.3601,237.528
-77.0127,1.07937,4.62122e+17,41.5747,nan,nan,nan,37.4756,34.3834,32.5518,31.8275,22.6525,13.9277,240.245
-76.8591,1.68945,4.3244e+17,35.2966,nan,nan,nan,32.4339,33.4015,33.7574,31.7849,21.0644,13.3139,241.827
-76.704,2.28741,3.94718e+17,35.0614,nan,nan,nan,31.0218,29.8638,28.8205,27.5844,19.6414,13.0521,241.332
-76.8982,-0.98188,5.09851e+17,48.3366,nan,nan,nan,42.7355,36.0484,33.0693,33.7561,25.4205,14.8309,238.686
-76.7481,-0.349705,4.86334e+17,44.7986,nan,nan,nan,40.4317,35.8615,33.2619,32.7917,23.5259,14.1893,240.834
-76.5966,0.268827,4.27611e+17,37.228,nan,nan,nan,33.4609,32.0825,30.9383,29.6749,20.9285,13.3808,242.079
-76.4435,0.875352,3.82623e+17,32.9879,nan,nan,nan,29.202,28.8811,28.085,26.4899,18.7287,12.6975,242.428
-76.6183,-2.39361,5.74236e+17,45.436,nan,nan,nan,43.8912,42.7364,43.2796,43.9221,29.1462,15.311,236.844
-76.4698,-1.75155,3.48191e+17,28.3827,nan,nan,nan,25.0001,25.2885,24.8805,23.2397,16.5753,11.9695,241.457
-76.3198,-1.12308,4.32325e+17,36.6478,nan,nan,nan,33.2347,32.4474,31.6874,30.2904,21.1321,13.3755,241.32
-76.3218,-3.78988,7.21706e+17,57.3093,nan,nan,nan,57.454,52.232,51.9398,58.1137,40.1247,17.4777,234.707
-76.1742,-3.13618,4.7554e+17,39.5572,nan,nan,nan,36.7364,35.5956,34.8167,33.538,23.0878,13.8697,240.497
-76.025,-2.49606,4.63928e+17,41.6112,nan,nan,nan,37.6801,34.2998,32.1084,31.4616,22.7472,13.9074,240.821
-75.874,-1.8679,4.9227e+17,39.5376,nan,nan,nan,37.31,37.9342,38.5741,37.2228,24.6512,14.1389,239.017
-76.0053,-5.18519,5.13195e+17,40.1869,nan,nan,nan,38.281,38.2,38.7263,37.8755,25.38,14.3488,236.222
-75.8582,-4.51777,5.1238e+17,40.4513,nan,nan,nan,38.5789,38.8585,39.3271,37.9113,25.0865,14.2362,237.877
-75.7093,-3.864,4.18592e+17,35.4097,nan,nan,nan,31.8526,30.9764,30.1483,28.948,20.626,13.1943,240.793
-75.5583,-3.22224,4.6305e+17,36.717,nan,nan,nan,34.2392,35.3918,36.3177,34.9841,23.3834,13.7835,237.994
-75.6625,-6.5824,5.43384e+17,50.7496,nan,nan,nan,45.9835,38.6332,35.1643,35.8835,26.8546,14.9941,239.073
-75.5151,-5.89907,4.64199e+17,39.7291,nan,nan,nan,36.2851,34.2136,32.8808,31.9857,22.8916,13.8429,240.285
-75.4885,-7.33062,4.51936e+17,44.9583,nan,nan,nan,37.686,30.27,27.0461,27.6779,22.1749,13.9664,239.265
-75.341,-6.63755,4.25775e+17,38.465,nan,nan,nan,33.7208,30.1963,28.1531,27.8182,21.1145,13.4655,239.364
-75.1914,-5.95837,4.2877e+17,38.045,nan,nan,nan,33.9998,31.4864,29.5904,28.6384,21.086,13.3787,240.605
-75.0395,-5.29143,4.005e+17,34.7835,nan,nan,nan,30.8096,29.6221,28.4479,27.5201,20.2544,13.1177,238.529
-75.8755,-6.11542,5.46647e+17,44.6135,nan,nan,nan,42.4761,40.4227,39.7791,39.569,27.1039,14.8068,237.502
-75.4299,-4.11671,4.32186e+17,36.995,nan,nan,nan,33.3057,32.014,31.1108,30.4782,22.0005,13.5923,236.705
-76.2377,-4.91602,5.56524e+17,47.4056,nan,nan,nan,44.6088,40.4118,38.6681,39.2972,27.8361,15.1249,236.35
-76.0914,-4.24755,4.72536e+17,40.4721,nan,nan,nan,37.1618,34.6603,33.062,32.2179,22.9549,13.899,238.945
-75.9435,-3.59284,4.68258e+17,40.0667,nan,nan,nan,36.8306,34.9269,33.562,32.3785,22.7274,13.7907,241.18
-76.5786,-3.71354,8.20223e+17,61.6382,nan,nan,nan,63.5436,58.0353,59.481,70.6197,48.277,18.7229,234.742
-76.432,-3.05385,5.38168e+17,42.2768,nan,nan,nan,40.8364,41.02,41.5931,40.0134,25.8871,14.4586,239.759
-76.2839,-2.40799,4.75109e+17,37.4768,nan,nan,nan,35.2847,36.1017,36.6973,34.8755,23.0832,13.7742,240.792
-76.134,-1.77428,4.72547e+17,38.3024,nan,nan,nan,35.7852,36.0739,36.2542,34.6567,23.2232,13.8273,240.785
-76.9039,-2.50463,5.3915e+17,49.4506,nan,nan,nan,44.3608,37.4888,34.6374,36.3193,27.5798,15.3498,238.406
-76.7565,-1.85159,4.60392e+17,41.4919,nan,nan,nan,37.1772,33.3334,30.964,30.1347,21.9088,13.79,241.172
-76.6077,-1.2125,4.67227e+17,40.3085,nan,nan,nan,36.8551,34.7358,33.3498,32.3786,22.6679,13.866,240.709
-76.4571,-0.585697,3.95685e+17,35.9576,nan,nan,nan,31.2694,28.8332,27.0382,26.0384,19.2446,12.9868,242.4
-77.2162,-1.27317,4.74178e+17,44.9227,nan,nan,nan,39.0202,33.1179,30.3268,30.2406,22.6585,14.1047,240.061
-77.0673,-0.624895,5.04362e+17,48.6821,nan,nan,nan,42.9896,36.0753,32.6282,32.5244,23.8766,14.3692,240.821
-76.9171,0.00920286,4.10781e+17,37.1191,nan,nan,nan,32.5541,29.877,27.9421,26.9111,19.7233,13.1472,242.241
-76.7652,0.630815,3.3863e+17,28.4404,nan,nan,nan,24.5109,24.608,24.1609,22.8319,16.4444,11.9757,241.412
-77.5187,-0.00884157,6.61692e+17,52.0237,nan,nan,nan,50.1039,46.7124,47.9084,54.3513,38.4902,17.3665,234.665
-77.3677,0.636383,5.01397e+17,42.1653,nan,nan,nan,39.2866,37.7387,37.0067,35.8842,24.2521,14.219,239.582
-77.2154,1.26713,3.8544e+17,33.9039,nan,nan,nan,29.5953,28.1018,26.8272,25.7617,18.7347,12.7989,242.222
-77.0615,1.88513,4.60918e+17,35.7978,nan,nan,nan,33.7981,36.3612,37.8932,34.8579,22.0069,13.4372,239.272
-77.8136,1.30226,6.91335e+17,64.8553,nan,nan,nan,59.2295,47.4048,44.4274,50.7286,38.8742,17.756,237.521
-77.6598,1.94594,5.09948e+17,44.5642,nan,nan,nan,41.235,38.3977,37.0018,36.0499,24.5723,14.3378,240.625
-77.5048,2.57476,4.01235e+17,36.7902,nan,nan,nan,31.93,29.3515,27.7328,26.8153,19.5803,13.1175,242.942
-77.3483,3.19048,4.9815e+17,40.9461,nan,nan,nan,38.7734,39.0951,39.4894,37.8576,24.6131,14.2262,239.482
-78.1033,2.6751,8.48061e+17,57.2095,nan,nan,nan,54.2511,49.7338,56.1584,85.81,75.1486,22.9408,234.059
-77.9459,3.31851,5.04082e+17,41.1527,nan,nan,nan,38.9689,39.0146,39.0963,37.1911,24.2208,14.1348,240.776
-77.7875,3.94659,4.24207e+17,34.5844,nan,nan,nan,31.7093,32.7521,32.9605,30.8618,20.4585,13.1538,242.769
-77.6275,4.56114,3.6642e+17,31.0097,nan,nan,nan,27.3254,27.7703,27.4237,25.6864,17.8847,12.454,243.245
-78.3893,4.12804,5.84425e+17,58.3705,nan,nan,nan,50.0921,39.2885,36.8517,41.2563,31.7673,16.3055,236.537
-78.2277,4.77219,4.15023e+17,35.6423,nan,nan,nan,31.9476,31.184,30.2943,28.7246,19.9577,13.1075,242.551
-78.0649,5.40043,4.61282e+17,39.5229,nan,nan,nan,36.3957,35.5166,34.8306,33.2396,22.4038,13.7561,241.32
-77.9007,6.01464,3.95242e+17,35.3871,nan,nan,nan,31.0585,29.5803,28.5802,27.4486,19.5476,13.0672,241.015
-78.6736,5.68124,4.38025e+17,44.2635,nan,nan,nan,36.3688,29.9411,27.9679,28.4919,21.7979,13.9693,241.014
-78.5067,6.32679,4.38133e+17,40.5649,nan,nan,nan,35.4524,31.9996,30.5078,29.8851,21.4915,13.6858,241.715
-78.3387,6.95577,3.42096e+17,29.6299,nan,nan,nan,25.5223,25.3474,24.5132,22.8796,16.3805,11.9971,242.904
-78.1694,7.57015,3.16178e+17,27.3379,nan,nan,nan,23.1323,23.1771,22.5376,21.1744,15.3935,11.659,242.327
-78.9576,7.36002,6.06169e+17,56.5353,nan,nan,nan,51.8446,43.6751,42.3234,45.1723,31.695,15.9845,237.903
-78.7843,8.00709,4.72445e+17,39.9198,nan,nan,nan,37.1056,36.6663,36.2392,34.3463,22.8038,13.823,241.104
-78.6101,8.63686,4.07645e+17,33.7373,nan,nan,nan,30.7302,31.8054,31.5797,29.2238,19.5856,12.8948,242.834
-78.4346,9.25139,4.37454e+17,37.5001,nan,nan,nan,34.3657,34.1087,33.6814,31.8788,21.4984,13.5048,240.154
-79.2424,9.19558,5.14279e+17,46.2336,nan,nan,nan,42.5959,38.8264,37.6523,37.2359,25.4568,14.5899,240.278
-79.0617,9.84354,4.60286e+17,42.0375,nan,nan,nan,37.9619,34.7491,33.3773,32.5179,22.7905,13.9776,240.687
-78.8801,10.4734,4.09319e+17,35.4387,nan,nan,nan,31.974,31.6869,31.0267,29.2003,20.0349,13.1,241.418
-78.6972,11.0874,4.44092e+17,39.0196,nan,nan,nan,35.9763,34.9894,34.1643,32.33,21.852,13.6101,241.936
-79.5287,11.2284,6.30111e+17,49.1967,nan,nan,nan,49.592,51.0644,53.5761,51.5553,30.4965,15.3541,237.781
-79.1487,12.5036,3.98079e+17,32.5002,nan,nan,nan,29.8352,32.0659,32.3366,29.1507,19.1223,12.7035,241.255
-78.9571,13.1152,3.94592e+17,33.9687,nan,nan,nan,30.7858,31.1932,30.9564,28.8073,19.5327,12.9314,238.325
-79.8176,13.5069,3.79201e+17,36.2323,nan,nan,nan,30.9585,27.5958,26.1941,25.6652,19.1168,13.0989,240.841
-79.6175,14.1496,4.33651e+17,40.81,nan,nan,nan,36.9973,33.5015,31.6211,30.3301,21.3865,13.6227,242.053
-79.4167,14.7727,3.64165e+17,33.6661,nan,nan,nan,29.5917,27.813,26.4875,25.165,18.1179,12.6314,242.406
-79.2148,15.3787,3.33507e+17,30.9151,nan,nan,nan,26.747,25.2453,24.1117,22.8785,16.7168,12.1951,242.573
-79.7075,12.2129,4.17279e+17,43.3528,nan,nan,nan,36.1901,29.0615,27.1152,27.588,21.1795,13.8089,240.712
-79.5131,12.8626,3.59874e+17,33.9367,nan,nan,nan,28.9911,26.4878,25.238,24.3139,17.8678,12.6035,241.939
-79.3179,13.4928,3.58106e+17,33.5829,nan,nan,nan,29.0277,26.7899,25.5412,24.4518,17.8216,12.5669,242.272
-79.1216,14.106,3.42036e+17,30.6078,nan,nan,nan,26.6878,26.172,25.4375,23.8562,17.0167,12.2307,240.645
-79.4623,9.86586,6.43982e+17,56.6598,nan,nan,nan,55.1104,49.3477,48.5625,49.4519,32.2464,15.9813,239.941
-79.278,10.5234,4.93627e+17,41.2466,nan,nan,nan,39.0197,39.1144,39.0857,36.843,23.8649,14.0455,239.97
-79.0928,11.162,4.5576e+17,41.0472,nan,nan,nan,37.6693,35.4372,34.1277,32.5399,22.2741,13.7692,242.153
-78.9064,11.784,3.74041e+17,30.593,nan,nan,nan,27.5824,29.6249,29.8854,27.1521,18.1056,12.4248,241.136
-79.2155,7.74253,4.60082e+17,44.4051,nan,nan,nan,37.9102,32.362,30.7901,31.4184,23.2863,14.2638,240.775
-79.0398,8.40458,4.10937e+17,40.0194,nan,nan,nan,33.486,28.7892,27.3695,27.5034,20.5936,13.5294,241.066
-78.8631,9.0484,4.06384e+17,39.1979,nan,nan,nan,33.3791,29.1814,27.6358,27.3536,20.2332,13.3788,242.899
-78.6851,9.67615,3.95271e+17,35.1818,nan,nan,nan,31.0888,29.9084,29.0045,27.6193,19.4578,12.9935,242.424
-78.9686,5.79205,7.89479e+17,41.759,nan,nan,nan,44.1031,56.865,80.9984,88.3476,40.3354,16.3809,230.531
-78.8002,6.45711,5.95044e+17,38.8722,nan,nan,nan,40.7438,51.0534,58.344,48.5076,25.126,13.8574,237.319
-78.6308,7.10461,5.52637e+17,37.5868,nan,nan,nan,38.6311,47.6001,52.7095,43.925,23.4241,13.5712,241.08
-78.46,7.7366,5.41874e+17,39.2684,nan,nan,nan,39.3106,45.2098,48.6125,43.3365,24.7763,13.9809,238.448
-78.7202,3.98146,5.72593e+17,81.631,nan,nan,nan,53.4789,32.2633,27.7243,30.2459,26.0644,15.5108,240.942
-78.5581,4.64895,4.46149e+17,43.0279,nan,nan,nan,36.4255,31.2577,29.3079,29.3188,21.822,13.8782,241.85
-78.3948,5.2995,4.02241e+17,37.7352,nan,nan,nan,32.0109,28.6642,27.1531,26.6233,19.6504,13.2001,242.033
-78.23,5.93509,3.23499e+17,29.2165,nan,nan,nan,24.296,23.0512,21.8788,20.8368,15.6697,11.8668,242.663
-78.4697,2.28079,5.60255e+17,67.0062,nan,nan,nan,49.7949,34.4465,29.9769,32.4393,27.3335,15.6772,239.436
-78.3128,2.95087,4.90264e+17,51.0715,nan,nan,nan,41.9412,33.0749,30.0784,30.9471,23.5477,14.3739,241.347
-78.1546,3.60457,4.65003e+17,41.9798,nan,nan,nan,37.6405,34.371,32.6073,31.6668,22.294,13.8204,242.994
-77.995,4.24378,3.5823e+17,32.5791,nan,nan,nan,27.6271,25.7489,24.35,23.4286,17.4574,12.4773,242.978
-78.2606,0.92814,6.28597e+17,51.1514,nan,nan,nan,48.0419,44.1384,44.8454,49.2233,34.1353,16.4488,235.955
-78.1074,1.60105,5.0659e+17,41.706,nan,nan,nan,38.8478,37.5772,37.3488,36.4074,24.4705,14.2695,239.525
-77.953,2.25796,4.26708e+17,34.8323,nan,nan,nan,31.8277,31.921,31.6917,29.88,20.3318,13.1582,242.353
-77.797,2.90075,3.89676e+17,33.2875,nan,nan,nan,29.42,28.8334,28.0548,26.6135,18.8243,12.7781,241.445
-77.9987,-0.621619,7.05589e+17,54.9126,nan,nan,54.9266,52.3387,47.382,48.8569,58.9126,43.7758,18.3809,235.269
-77.8493,0.0551025,5.18487e+17,43.6132,nan,nan,nan,40.3428,37.8612,37.0829,36.739,25.3809,14.524,238.816
-77.6985,0.716261,3.90925e+17,32.7456,nan,nan,nan,28.9634,28.1837,27.5054,26.3022,18.8296,12.796,240.131
-77.5462,1.36368,4.46697e+17,37.047,nan,nan,nan,33.9125,33.4637,33.0841,31.6186,21.6049,13.5268,240.423
-77.7288,-2.11323,6.23967e+17,50.0172,nan,nan,49.9545,47.0134,42.6177,43.1139,48.5925,35.0069,16.7171,235.01
-77.5825,-1.43149,5.44116e+17,43.4896,nan,nan,43.4363,41.4291,40.2438,40.2779,39.6078,26.3459,14.6844,239.209
-77.4348,-0.764967,4.28859e+17,35.2063,nan,nan,nan,32.0571,31.285,30.7277,29.3494,20.4681,13.238,240.039
-77.2853,-0.111869,4.23758e+17,34.5417,nan,nan,nan,31.4174,31.2348,31.0516,29.6199,20.4242,13.192,239.504
-77.4483,-3.55916,5.19488e+17,50.1668,nan,nan,49.8189,41.9026,33.3285,30.5024,33.0499,26.9456,15.4532,236.809
-77.3044,-2.871,4.84551e+17,41.9077,nan,nan,41.632,37.6387,34.0369,32.5396,32.6129,23.5268,14.2038,238.848
-77.159,-2.19779,3.87762e+17,32.7873,nan,nan,32.6919,28.9644,27.3732,26.1855,25.0462,18.3286,12.6916,240.9
-77.0118,-1.53775,4.44162e+17,37.1122,nan,nan,nan,33.6854,32.1955,31.3738,30.4753,21.5366,13.5894,239.602
-77.1545,-4.97336,5.51335e+17,68.0985,nan,nan,67.9217,47.1411,30.7691,26.4263,29.1277,25.668,15.4062,238.752
-77.0125,-4.27712,4.155e+17,38.7573,nan,nan,38.1984,32.8069,28.0807,25.4631,25.0525,19.4338,13.225,240.229
-76.8688,-3.59561,3.30118e+17,28.5378,nan,nan,28.2495,24.3172,22.4407,20.882,19.9729,15.4219,11.7736,242.203
-76.7231,-2.9271,4.07796e+17,33.9453,nan,nan,nan,30.4885,29.1864,28.3061,27.314,19.6571,13.0674,239.693
-76.8441,-6.36695,5.48581e+17,43.5216,nan,nan,42.9471,39.4724,36.5136,37.2713,41.5416,30.7403,15.8817,233.094
-76.7033,-5.66074,5.29084e+17,41.7547,nan,nan,41.3932,39.4329,38.3936,38.5448,38.2108,25.9227,14.5742,238.386
-76.5607,-4.96914,4.1581e+17,34.6042,nan,nan,34.3448,31.1123,29.6625,28.607,27.5163,19.858,13.085,240.204
-76.416,-4.29042,4.52377e+17,35.3749,nan,nan,nan,33.0255,33.2875,33.6648,32.2722,21.9798,13.5417,238.359
-76.513,-7.75167,5.4515e+17,42.5102,nan,nan,41.8906,38.6565,36.5555,37.92,41.7742,30.4269,15.7089,234.261
-76.3729,-7.03337,4.42486e+17,35.5533,nan,nan,34.9409,32.0867,31.1036,30.9162,30.6656,22.0708,13.6682,236.747
-76.2308,-6.32963,4.31359e+17,34.6203,nan,nan,34.3002,31.6799,31.3052,30.8674,29.3969,20.6489,13.1983,240.947
-76.0865,-5.63872,4.26596e+17,32.9561,nan,nan,32.9023,30.5288,31.3226,31.8399,30.1125,20.6073,13.1047,239.442
-76.1562,-9.13801,4.57009e+17,38.9971,nan,nan,37.6994,32.3998,29.1222,28.9873,31.5402,25.079,14.6935,237.996
-76.0162,-8.40527,4.82402e+17,40.8576,nan,nan,40.0983,35.9107,32.9053,32.2186,32.9935,24.4116,14.3172,239.34
-75.8741,-7.68712,4.03468e+17,33.5339,nan,nan,32.9982,29.7369,28.3656,27.3959,26.5316,19.5149,12.936,241.265
-75.7295,-6.98181,4.54243e+17,38.7618,nan,nan,38.7174,35.1408,32.6217,31.1515,30.4705,22.1755,13.6954,240.606
-75.9747,-9.88207,4.0797e+17,36.0168,nan,nan,34.0897,28.2741,25.0089,24.7049,26.8566,22.1016,14.0231,238.947
-75.8347,-9.14026,4.1373e+17,34.3247,nan,nan,33.1547,30.0055,28.5668,27.7016,27.0804,20.0823,13.1355,240.747
-75.6924,-8.41309,4.66947e+17,37.0068,nan,nan,36.4498,33.8443,33.1867,33.3756,33.149,23.4044,13.9292,238.58
-75.5476,-7.6988,4.55319e+17,40.108,nan,nan,39.9663,35.3465,31.5661,30.065,30.3504,22.8638,13.9792,239.255
-76.3741,-8.69415,4.22714e+17,44.4692,nan,nan,43.1011,32.1731,24.8697,22.9816,24.5875,20.8817,13.8314,238.234
-76.2348,-7.96429,4.38397e+17,42.979,nan,nan,42.1836,34.8967,28.5061,25.764,26.0594,20.6546,13.53,240.408
-76.0934,-7.24906,3.48692e+17,28.9058,nan,nan,28.2754,25.1731,24.2261,23.1327,21.9132,16.4312,11.9646,240.669
