# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.8343,-24.4734,1.71241e+18,79.4273,81.494,89.7351,94.3212,94.34,93.8877,85.1962,74.3199,70.5277,48.4452,297.567
17.5481,-24.3212,1.58266e+18,75.5177,74.2069,69.5657,63.502,62.0027,68.4437,80.9996,100.487,104.686,54.9577,297.73
17.328,-24.289,1.6313e+18,77.8826,77.5778,78.3112,76.1327,75.3322,80.3128,85.182,87.6199,84.6035,52.0604,297.723
17.1079,-24.2569,1.66857e+18,77.7416,77.7563,78.0391,75.5214,75.1489,81.4247,88.6802,94.5559,91.3542,53.6476,297.519
16.8874,-24.2248,1.7409e+18,80.5528,82.79,93.2716,100.833,100.831,96.6168,83.3269,70.4614,67.0773,47.5102,297.702
17.5046,-24.818,1.56352e+18,81.4342,78.9063,67.9822,57.8047,54.8264,60.2389,72.3562,98.4732,118.674,60.0303,296.898
17.2909,-24.7863,1.57415e+18,78.1042,77.3248,75.7261,71.2967,69.4679,74.3667,80.9168,86.7497,85.7436,52.3509,296.8
17.0772,-24.7548,1.60765e+18,76.9995,76.0388,72.2292,66.438,64.9688,71.6889,83.7799,101.208,102.369,55.2365,297.58
16.8632,-24.7233,1.67505e+18,80.6224,82.5323,89.3785,91.7775,90.2309,89.2091,81.5071,72.5386,70.1787,48.4555,298.31
17.4626,-25.2875,1.56891e+18,81.4327,78.2358,66.8518,56.6889,53.6722,59.1766,72.1121,100.706,123.35,61.2295,297.057
17.254,-25.2563,1.53895e+18,76.971,75.0783,69.5686,62.7204,60.5712,66.3356,77.3108,93.7574,99.5337,55.931,297.609
17.0455,-25.2252,1.58608e+18,77.5738,77.3913,77.982,75.2344,73.7725,78.117,81.9174,83.3929,81.5348,51.4807,297.458
16.8366,-25.1941,1.61075e+18,79.2664,80.1219,82.7744,81.157,79.1617,81.5649,80.9091,77.5369,75.2629,49.8184,299.513
17.4257,-25.7369,1.47227e+18,77.6111,74.3882,65.479,56.934,54.3304,59.43,70.337,89.2038,98.8891,55.6395,297.511
17.2212,-25.7059,1.54834e+18,75.0851,72.7111,66.9659,60.3765,58.5328,64.5917,76.8377,98.2576,108.705,58.2973,298.193
17.0167,-25.675,1.5205e+18,73.3887,71.511,67.5343,62.1991,60.8437,66.9008,77.8691,93.6519,96.6329,54.7805,298.926
16.8118,-25.6443,1.63886e+18,74.815,73.9711,72.7103,69.2278,68.8218,76.2222,87.7229,101.501,100.553,55.584,299.421
17.3895,-26.1704,1.50037e+18,79.1566,74.2482,61.0189,50.5921,47.3813,51.8062,63.1433,94.6217,134.426,64.8549,297.394
17.188,-26.1395,1.47208e+18,78.1144,74.1679,64.7223,55.8596,53.0415,58.1505,69.5094,90.3193,102.026,56.4564,297.49
16.9865,-26.1088,1.4802e+18,75.3462,72.9485,68.0539,61.6401,59.3466,64.5771,74.2973,86.6529,88.4984,52.8021,298.03
16.7847,-26.0782,1.56843e+18,76.4488,74.806,71.6466,66.3398,64.6805,70.795,80.9751,93.1963,93.3631,53.9475,297.853
17.3558,-26.5931,1.461e+18,72.751,68.4262,58.4692,49.9272,47.5825,53.0176,65.6389,96.3762,127.428,62.0568,297.737
17.1564,-26.5621,1.47178e+18,74.142,70.5972,63.4044,56.1339,54.004,59.5214,71.4062,92.7797,104.098,56.742,297.832
16.9571,-26.5314,1.50159e+18,75.444,73.5458,70.3912,65.1497,63.102,68.1026,75.8864,84.1538,85.3917,52.52,297.977
16.7573,-26.501,1.64583e+18,73.0736,71.3525,69.0874,65.2521,65.0833,73.261,87.9684,109.898,112.77,57.5003,298.843
17.3233,-27.0089,1.46766e+18,72.5957,68.229,59.3729,51.5018,49.3108,54.9002,67.9503,97.4336,121.934,59.9007,297.586
17.1252,-26.9778,1.46669e+18,74.6841,69.7234,60.1995,51.9166,49.7093,55.3957,68.8005,96.8379,115.692,58.2384,297.5
16.927,-26.947,1.50434e+18,75.6405,72.618,67.3543,60.9263,58.7579,64.4916,75.7786,91.2965,94.8149,54.3716,297.505
16.7285,-26.9164,1.57476e+18,75.5295,74.2228,72.6273,68.7111,67.5144,73.5784,82.3867,90.8788,89.6843,53.1953,298.123
17.2914,-27.4216,1.47832e+18,72.3071,68.4682,61.5282,54.8428,52.8437,58.2466,70.314,94.9703,114.56,59.9505,297.591
17.0936,-27.3901,1.49106e+18,70.944,66.9931,60.0936,53.4767,51.7819,57.7104,71.3599,100.728,121.277,59.8006,297.89
16.8958,-27.3591,1.5152e+18,73.2907,70.5441,66.35,61.1407,59.7336,65.8835,77.6846,94.2533,97.8449,55.2165,297.996
16.6976,-27.3283,1.6444e+18,77.0531,77.0007,78.128,76.3098,75.6595,81.2107,86.7613,89.1582,86.2308,52.6449,298.498
17.2595,-27.8347,1.51411e+18,75.3183,73.86,72.311,68.8814,67.1184,71.2495,76.6578,80.4297,80.9299,51.5346,298.061
17.0612,-27.8028,1.53688e+18,76.6597,75.9536,75.8881,73.1017,71.0082,74.0863,76.6991,77.0614,77.0656,50.5732,298.071
16.863,-27.7714,1.57109e+18,75.6011,74.7103,74.1896,71.3478,70.138,75.2254,81.4259,85.7165,84.8611,52.4701,298.494
16.6643,-27.7403,1.67896e+18,83.0743,86.5146,94.8293,96.5283,91.1383,85.1444,74.2439,65.5338,66.7798,48.3813,298.878
17.2271,-28.252,1.52711e+18,72.4372,70.1269,66.6432,62.7085,61.7857,68.0117,79.5622,94.2669,96.6347,54.9614,298.141
17.0275,-28.2195,1.56931e+18,74.401,73.0149,71.445,68.5168,67.7743,73.7494,82.5923,90.7838,89.8792,53.3,298.295
16.828,-28.1875,1.59658e+18,75.8785,75.2484,75.2027,72.9516,72.0948,77.4044,83.4962,87.1843,85.4871,52.5547,298.579
16.6279,-28.156,1.71631e+18,81.992,84.8701,92.1065,94.0189,91.3539,89.6469,82.0771,73.2518,71.7315,49.32,299.115
17.194,-28.6772,1.49318e+18,68.7859,65.324,59.1741,54.1469,53.3183,59.7722,73.5858,101.075,120.045,60.0711,298.121
16.9922,-28.644,1.52362e+18,74.087,72.4287,70.1831,66.8475,65.6828,70.9531,78.74,85.9393,86.0082,52.5551,298.228
16.7903,-28.6114,1.60978e+18,74.012,72.615,70.9574,68.2058,67.9224,74.9244,86.0617,98.2864,97.5686,55.1327,298.411
16.5881,-28.5793,1.793e+18,76.3266,75.9344,76.3565,75.1778,76.497,86.3429,101.188,116.547,111.123,57.211,297.543
16.8668,-30.0083,1.65407e+18,75.4707,78.9252,87.9871,93.4539,92.454,89.6201,79.2865,68.5347,67.1153,48.0375,296.312
16.6523,-29.9726,1.73088e+18,82.1138,88.7525,102.733,109.217,102.182,89.9502,72.4172,60.1299,60.6793,46.4643,298.08
17.0365,-30.5495,1.67212e+18,75.6064,74.7196,74.2397,73.2758,73.8673,81.2356,90.9026,99.2322,96.2155,54.1861,297.718
16.8155,-30.5113,1.68902e+18,77.3276,77.9638,79.9288,80.1413,80.4308,86.0493,90.024,89.6993,85.8126,52.8475,299.396
16.5944,-30.4741,1.76821e+18,80.7682,84.4128,91.2368,94.2689,93.7927,94.995,89.1209,79.5926,76.3315,50.9923,299.339
16.3726,-30.438,1.83346e+18,80.4934,84.8048,92.7098,96.7972,97.9226,101.204,96.1716,85.5248,79.4471,51.4456,298.908
16.8825,-30.2656,1.63465e+18,77.4203,78.6496,81.8113,82.3613,81.3973,83.8675,82.6223,77.9655,76.3767,50.8933,297.723
16.6649,-30.2292,1.74952e+18,80.843,88.4295,104.661,113.885,106.925,92.2736,72.2885,58.8726,59.1001,45.9068,297.636
16.5622,-29.7157,1.67429e+18,80.4445,85.9813,97.6469,102.002,95.8919,86.3386,71.4097,60.5472,61.6238,46.849,297.83
17.3822,-28.9277,1.50034e+18,74.6093,73.0758,71.1216,68.1346,66.5641,70.5703,75.8478,79.6112,80.5029,51.5511,298.348
17.179,-28.894,1.51118e+18,76.516,75.791,75.4858,72.9671,70.6104,72.7325,73.9539,73.2993,73.9575,49.8761,298.019
16.9759,-28.8609,1.57296e+18,77.178,77.1714,78.4189,76.9764,75.2419,77.8537,78.6315,76.6903,75.9066,50.3386,297.849
16.7722,-28.8284,1.65301e+18,79.1849,82.8782,92.8738,96.9151,92.5312,85.6179,73.211,63.681,65.1176,47.9614,297.369
17.4712,-28.5052,1.47946e+18,71.5538,68.9576,64.7082,60.4885,59.33,65.0412,76.0289,90.2572,93.7473,54.2285,298.159
17.2707,-28.4723,1.51809e+18,70.1343,67.2166,62.2644,57.7231,56.9919,63.688,77.1362,100.453,111.737,58.0367,298.244
17.0702,-28.4399,1.56693e+18,73.8407,72.3815,70.756,68.0237,67.4156,73.4605,82.6246,91.528,90.9485,53.5808,298.674
16.8693,-28.408,1.70415e+18,79.9916,81.4112,85.9193,86.9678,86.2017,88.675,86.8937,81.2066,77.9119,50.6625,299.082
17.5589,-28.0925,1.51394e+18,69.54,66.453,61.3107,56.4834,55.7048,62.5171,76.7804,102.21,114.655,57.8171,298.134
17.3602,-28.0602,1.56241e+18,74.6425,73.1742,71.7584,69.027,68.175,73.7618,81.9745,88.8231,87.7473,52.7056,298.362
17.1614,-28.0285,1.58219e+18,75.1499,74.0259,73.2498,70.8108,70.0652,75.6864,83.2413,88.8546,87.2277,52.6804,298.64
16.9623,-27.9971,1.69765e+18,79.7164,80.7305,84.6418,85.374,84.7524,87.7864,87.2788,82.6522,79.2945,50.957,299.156
17.6357,-27.7554,1.50916e+18,71.4444,68.6736,64.2846,59.6992,58.5383,64.6033,77.2755,96.5114,102.652,56.1845,298.04
17.4377,-27.7236,1.53165e+18,71.3891,68.7552,64.6477,60.0845,58.9999,65.3182,78.3086,98.9245,107.441,57.5371,298.187
17.2398,-27.6922,1.53675e+18,72.2374,70.0054,66.9033,62.9647,62.0922,68.5554,80.5222,95.7269,97.896,55.0376,298.372
17.0414,-27.6611,1.64115e+18,75.3183,74.3859,74.0705,71.9414,71.8054,78.6933,88.5455,96.909,93.9967,54.0637,298.762
17.7229,-27.349,1.5061e+18,72.7115,69.8247,64.1242,58.2363,56.4248,62.2119,75.117,96.4254,106.662,57.617,297.693
17.5251,-27.3176,1.49967e+18,75.3353,73.2324,70.0748,65.4514,63.4719,68.0999,75.8125,83.389,84.9926,52.5227,297.552
17.3273,-27.2865,1.48965e+18,73.6915,70.8528,65.8493,60.091,58.2091,63.8745,75.4406,91.3812,95.4859,54.5,297.75
17.1291,-27.2557,1.59314e+18,75.5466,74.308,73.3313,70.3835,69.5282,75.5092,84.1035,91.3667,89.5054,53.0561,298.124
17.8103,-26.9413,1.51989e+18,76.0923,74.0807,71.1011,66.7005,64.7497,69.3805,77.1589,84.5167,85.5533,52.5128,297.297
17.6117,-26.9101,1.49944e+18,76.1227,74.2137,71.3122,66.6449,64.4037,68.6147,75.2743,81.1198,82.3174,51.7588,297.419
17.4132,-26.8792,1.49552e+18,76.0887,74.5985,72.8333,68.7211,66.354,69.8605,74.4353,77.434,78.2214,50.758,297.847
17.2143,-26.8486,1.58454e+18,76.6844,75.9376,76.0638,73.6361,72.3526,76.869,81.7595,84.0617,82.5829,51.7266,298.456
17.8985,-26.5284,1.51924e+18,73.3648,70.7264,64.7041,58.4348,56.4514,62.1181,74.8924,97.3201,109.921,58.252,297.721
17.6983,-26.4973,1.52629e+18,75.2328,72.2346,64.8659,57.5329,55.1706,60.767,73.8262,97.8664,113.04,59.7323,297.517
17.4982,-26.4665,1.51334e+18,74.311,71.5795,65.5115,58.9707,57.0817,62.944,75.3851,95.5567,104.173,56.9941,297.828
17.2977,-26.4359,1.60024e+18,73.6494,71.7304,68.6821,64.3824,63.5416,70.4808,83.7526,103.096,107.017,57.2539,298.379
17.9887,-26.1062,1.54062e+18,78.7388,75.1018,64.6864,55.5988,52.9957,58.8429,72.714,99.752,118.395,59.6089,296.863
17.786,-26.0751,1.49853e+18,78.3892,74.7288,64.2053,54.9347,51.956,56.9948,69.6355,95.207,111.517,58.4635,297.155
17.5833,-26.0443,1.51129e+18,76.9783,74.2953,67.699,60.5979,58.2873,63.7625,75.0299,91.5938,96.7145,54.8923,297.419
17.3802,-26.0135,1.57211e+18,76.2054,74.5804,71.7483,67.141,65.7162,71.5944,81.5386,92.8237,92.7048,53.7522,297.833
18.08,-25.6701,1.52248e+18,78.328,74.8825,64.8609,55.8645,53.1459,58.5161,71.656,97.732,113.991,58.1637,296.923
17.8738,-25.6389,1.54044e+18,79.8498,76.8281,68.7873,60.6589,57.9075,63.0861,74.5272,93.4808,102.611,56.6262,296.769
17.6676,-25.6078,1.57221e+18,76.5582,73.4132,64.5571,56.2409,53.8264,59.4728,72.8381,103.296,131.154,63.2311,297.589
17.461,-25.5768,1.57859e+18,77.137,76.1588,75.8673,72.9204,71.5005,76.0382,81.257,84.4046,82.8928,51.6509,298.042
18.1746,-25.2152,1.55188e+18,80.754,76.9943,61.7619,50.1436,46.6262,50.8951,62.4867,98.1129,152.894,64.3042,297.006
17.9637,-25.1837,1.54192e+18,78.6456,75.7091,66.5837,57.7904,55.1617,60.695,73.6383,98.6639,111.824,57.5413,297.088
17.7529,-25.1522,1.56241e+18,78.9073,75.9012,65.9586,56.6869,54.1121,59.697,72.2991,100.438,124.468,61.541,297.193
17.5417,-25.1209,1.59827e+18,77.4097,76.4304,76.4048,73.6907,72.5852,77.5641,83.4324,87.299,85.1236,52.0808,297.418
18.2726,-24.7354,1.49897e+18,77.0165,74.6003,68.4275,61.3242,58.706,63.2343,73.2292,88.3041,94.7956,54.7916,297.18
18.0559,-24.7034,1.53127e+18,77.4475,75.4767,72.5803,67.6122,65.4504,69.8465,77.1439,84.6638,85.3767,52.2017,297.182
17.8393,-24.6715,1.55966e+18,77.5714,76.0742,74.7643,70.9666,69.2361,73.5895,79.5277,84.3348,83.6237,51.802,297.268
17.6223,-24.6396,1.62685e+18,79.939,80.3864,89.6926,95.3107,92.2834,85.742,73.713,63.2864,62.8344,46.4821,297.258
18.337,-24.4868,1.51858e+18,76.6522,74.4209,67.2773,59.691,57.299,62.3844,74.4173,94.8581,102.134,54.4643,297.151
18.1169,-24.4545,1.55616e+18,76.552,74.6044,70.2502,64.5504,62.844,68.3603,79.1969,94.3252,96.4318,53.679,297.338
17.8968,-24.4223,1.57341e+18,76.8929,75.299,72.8624,68.3815,66.8689,72.1693,80.7048,90.4732,91.5721,53.8666,297.466
17.6764,-24.39,1.65791e+18,78.9845,78.4554,81.6967,82.1393,81.7989,85.1075,85.7102,82.5684,79.0381,50.7531,297.76
18.2922,-24.9855,1.49833e+18,81.4108,77.9442,63.5474,51.9794,48.4099,52.7724,64.2659,92.0545,123.962,61.6749,296.835
18.0785,-24.9538,1.54255e+18,78.7285,76.1563,69.4997,62.022,59.5362,64.7985,75.8502,93.1522,99.7501,55.5056,296.863
17.8649,-24.9221,1.55521e+18,77.5278,75.9119,74.5941,70.8252,69.0534,73.3548,79.2665,83.9845,83.3016,51.6854,297.211
17.6508,-24.8905,1.62072e+18,77.5492,76.4616,76.3416,73.7292,72.934,78.4218,85.3606,90.6641,88.1937,52.7553,297.406
18.2514,-25.4574,1.49981e+18,79.7368,76.6031,67.6544,58.9346,55.8385,60.4724,71.5428,89.4527,98.6687,55.692,296.574
18.0429,-25.426,1.53847e+18,79.3692,76.3796,68.4626,60.3738,57.6255,62.8188,74.401,93.4114,103.908,57.1456,296.752
17.8344,-25.3948,1.54363e+18,78.7485,76.0717,69.0242,61.4055,58.8434,64.2238,75.7106,93.7712,102.219,56.6673,296.951
17.6255,-25.3636,1.58731e+18,76.9833,75.6465,74.4238,70.929,69.7018,75.0332,82.645,89.4227,88.066,52.7262,297.678
18.2134,-25.9085,1.50777e+18,76.5519,73.3862,64.6603,56.7034,54.2842,59.7035,72.696,96.1595,108.472,56.8735,297.048
18.0088,-25.8773,1.52122e+18,76.9926,73.6468,64.1939,55.6093,53.1432,58.7539,72.1546,98.8185,115.187,58.311,297.186
17.8044,-25.8463,1.53319e+18,76.8428,74.4182,69.1736,62.9735,60.8473,66.3459,77.5171,92.3364,95.0191,54.2754,297.277
17.5995,-25.8154,1.58809e+18,75.9432,74.1842,71.1634,66.6309,65.3938,71.6206,82.7712,96.494,97.1372,54.7373,297.846
18.1778,-26.3441,1.4964e+18,76.1295,73.7063,69.2985,63.9291,61.7273,66.4241,75.5079,85.3475,86.5584,52.1057,297.173
17.9763,-26.313,1.49651e+18,76.1418,73.951,70.5773,65.7537,63.5597,67.8315,75.1261,82.2352,83.6148,51.9995,297.348
17.7748,-26.2821,1.52107e+18,76.4544,74.8379,73.3082,69.6769,67.6652,71.4931,76.6802,80.157,80.3113,51.1433,297.763
17.573,-26.2513,1.6e+18,78.8449,78.4885,81.0452,80.4717,78.6548,80.2451,79.386,75.8757,74.6994,49.7072,298.142
18.144,-26.7687,1.52171e+18,73.9204,71.0323,63.3184,56.248,54.1886,59.8538,73.7644,100.882,115.817,57.5749,297.426
17.9446,-26.7375,1.51268e+18,75.8495,73.4463,68.8698,63.4523,61.4681,66.6559,76.8976,88.976,90.2991,52.9879,297.269
17.7453,-26.7066,1.53257e+18,75.6926,73.079,67.4464,61.3023,59.2963,64.9458,77.1171,95.2369,100.424,55.6069,297.364
17.5456,-26.6759,1.59332e+18,74.9032,73.3064,71.2662,67.792,67.0098,73.4573,84.363,96.1138,95.4214,54.3008,298.154
18.1121,-27.1865,1.49162e+18,72.4118,69.3315,61.8323,54.9552,52.8188,58.3348,71.6401,97.5591,115.38,60.0543,297.568
17.914,-27.1551,1.49957e+18,73.2192,70.6945,65.7857,60.5007,58.8281,64.4653,76.2963,92.8244,96.8968,54.7333,297.825
17.7159,-27.1241,1.52007e+18,73.2676,70.9492,67.0247,62.3124,60.8551,66.6346,78.237,93.6932,96.2741,54.47,297.984
17.5174,-27.0933,1.60483e+18,75.3031,73.9687,73.0128,70.4902,69.9768,76.1537,85.4092,93.3808,91.3599,53.3474,298.392
18.0791,-27.6008,1.48421e+18,74.0481,71.591,67.5374,63.0016,61.2661,66.1727,75.5406,85.6983,87.6995,52.7879,297.69
17.8814,-27.5691,1.48657e+18,73.1295,70.481,65.781,60.7298,59.0329,64.5424,75.9689,90.5342,93.3828,53.6826,297.766
17.6836,-27.5378,1.54435e+18,72.4999,70.0148,66.2062,61.9056,60.8467,67.0459,79.8928,98.4977,103.202,56.08,298.054
17.4855,-27.5068,1.61991e+18,78.7714,78.7144,81.2189,81.0821,79.6398,81.6288,81.223,77.6657,76.3393,50.2117,298.216
18.0472,-28.0157,1.49425e+18,70.9294,67.0324,58.4505,51.2655,49.2258,55.0045,68.8636,101.501,132.555,62.0356,297.47
17.849,-27.9836,1.49822e+18,71.8087,68.8546,63.6658,58.6605,57.2892,63.1101,75.7919,95.7813,103.338,56.3986,297.862
17.6508,-27.9518,1.53738e+18,69.3789,66.34,61.2313,56.5419,55.7952,62.6799,78.0806,106.911,119.62,58.2381,298.246
17.4521,-27.9205,1.63654e+18,79.3197,79.5239,82.3557,82.5892,81.2275,82.9975,81.8801,77.6742,76.2528,50.2525,298.721
18.0146,-28.4348,1.52016e+18,75.5957,73.9402,72.4699,70.1183,68.6212,72.2708,77.0446,79.5001,79.7939,51.1144,298.073
17.815,-28.402,1.51877e+18,75.2329,73.6332,72.1264,69.5794,68.1193,72.0346,77.1955,80.2388,80.5752,51.3625,298.259
17.6154,-28.3698,1.55677e+18,76.5315,75.5314,75.3639,73.5933,72.1773,75.6438,79.0411,79.6036,79.0173,50.9517,298.575
17.4155,-28.3379,1.66074e+18,81.3907,82.5892,87.5108,89.1007,86.6645,85.1653,79.2921,71.9679,71.3148,49.1454,298.98
17.9807,-28.8619,1.49657e+18,70.6078,67.4796,61.9712,57.4226,56.2142,61.8359,74.4375,96.3593,110.407,58.7915,297.996
17.7789,-28.8283,1.52278e+18,68.4963,65.1926,59.3555,54.7094,53.866,60.3289,75.3265,105.649,125.896,60.8497,298.268
17.5772,-28.7953,1.55913e+18,70.8498,68.3936,64.6451,61.2047,60.7477,67.524,80.7288,101.258,110.736,58.9066,298.537
17.3749,-28.7629,1.63967e+18,73.007,71.4997,69.7932,67.7346,68.0258,75.5924,88.6255,104.511,105.351,56.8526,299.082
17.9456,-29.3012,1.51823e+18,75.8915,74.4777,73.1571,71.2444,69.7205,72.8305,76.2345,77.1927,77.5216,50.648,298.061
17.7407,-29.2666,1.5646e+18,78.5223,78.3105,79.9122,79.5902,77.3472,77.7375,75.6362,71.4076,71.5497,49.1673,298.307
17.5357,-29.2328,1.60098e+18,79.5129,79.8742,82.6207,82.8851,80.6521,80.6102,77.2726,71.9201,71.5798,49.1671,298.729
17.3303,-29.1996,1.7044e+18,81.7426,83.5694,89.4385,92.1093,90.4023,89.2131,82.4264,73.8896,72.2455,49.3175,299.253
17.9077,-29.7571,1.52785e+18,74.3049,72.4751,70.0156,67.8762,67.0996,71.8757,78.9172,84.6708,85.1531,52.4327,298.252
17.6986,-29.7215,1.56807e+18,75.8006,74.1918,72.0844,69.9423,69.1861,74.2375,81.4196,87.1217,86.9009,52.867,297.168
17.4895,-29.6866,1.57256e+18,76.2949,75.3898,74.8528,73.437,72.5206,76.6006,80.7415,82.1092,81.3383,51.7182,296.987
17.867,-30.2354,1.53392e+18,76.4788,75.7824,75.7836,75.0572,73.4589,75.3113,75.6512,73.5953,74.263,50.2145,296.974
17.9833,-30.0107,1.52952e+18,73.8513,70.432,64.1703,59.9512,59.1036,65.0221,77.1922,96.6909,105.463,56.6379,297.269
17.7718,-29.9743,1.74186e+18,76.5574,75.3399,74.3546,73.9004,75.1869,83.8216,97.2287,109.653,105.203,55.9409,296.456
18.0775,-29.5524,1.53249e+18,73.4535,71.3804,68.3938,66.0306,65.5071,70.9291,79.9264,88.9513,89.9139,53.3754,298.306
17.8707,-29.5173,1.59604e+18,79.6565,79.8992,82.6326,83.4818,81.221,80.4974,76.4087,70.4177,70.3464,48.8231,298.457
17.6639,-29.4829,1.60533e+18,74.8644,73.5956,72.5271,71.271,71.2775,77.2745,85.5256,91.8157,90.2573,53.51,298.866
17.4566,-29.4491,1.7424e+18,84.6305,88.3716,99.4131,105.763,100.471,90.4931,75.2806,63.8641,64.4769,47.4716,298.878
18.1689,-29.1136,1.52128e+18,70.6904,67.59,61.6769,57.2263,56.5065,62.8747,76.7541,101.296,113.826,58.0111,297.923
17.9658,-29.0796,1.52325e+18,69.6692,66.5723,60.7608,56.3195,55.6588,62.2903,76.484,103.059,118.47,59.0136,298.15
17.7627,-29.0461,1.55338e+18,70.7191,68.1555,64.1441,60.8565,60.5435,67.3837,80.8364,101.293,109.624,58.0555,298.485
17.5591,-29.0132,1.65663e+18,75.9732,75.129,75.233,74.6336,75.042,81.4793,89.5662,94.4147,90.9873,53.5168,299.076
18.2584,-28.6893,1.54162e+18,77.6652,76.5577,76.8181,75.9566,74.0558,75.4449,75.6871,73.4767,73.7572,49.4934,297.966
18.0579,-28.6561,1.53904e+18,77.8275,76.8829,77.333,76.3304,74.1621,75.2263,74.9664,72.4542,73.0478,49.4834,298.186
17.8575,-28.6234,1.55708e+18,76.814,75.7527,75.6499,74.3047,72.9199,75.9871,78.7316,78.4765,77.9351,50.6501,298.491
17.6566,-28.5912,1.64078e+18,79.5002,79.6145,82.3138,83.0148,81.8046,83.4406,82.2119,77.649,76.0003,50.1584,299.088
18.3463,-28.2748,1.52548e+18,71.6491,68.6667,62.5383,57.3699,56.3275,62.5606,76.1841,100.571,114.416,58.6344,297.714
18.1476,-28.2423,1.51229e+18,74.1674,71.9348,68.9027,65.5663,64.3159,69.3562,78.0975,86.3189,86.9011,52.4205,297.909
17.9489,-28.2102,1.53143e+18,73.5294,71.4954,68.8697,65.7983,64.8484,70.4211,80.0874,89.6037,89.8348,53.0842,298.23
17.7498,-28.1785,1.63569e+18,77.3554,76.731,78.0022,77.8937,77.5951,81.9435,85.7581,85.3491,82.5787,51.6158,298.668
18.4233,-27.9363,1.49199e+18,73.3167,70.7269,65.6565,60.8939,59.4212,64.8235,76.3062,90.9826,93.8176,53.5377,297.679
18.2254,-27.9042,1.47102e+18,72.0282,69.0819,62.769,57.0686,55.3713,60.9293,73.4935,93.2578,101.662,55.846,297.72
18.0275,-27.8725,1.52329e+18,74.7066,72.7319,70.471,67.3929,66.0266,70.7132,78.3311,84.8236,85.5589,52.4852,297.99
17.8292,-27.8411,1.62022e+18,74.3979,72.7541,71.4258,69.4096,69.3711,76.206,87.4901,98.2713,96.4232,54.3743,298.557
18.5107,-27.5281,1.52027e+18,73.856,71.4308,66.9528,62.5135,61.138,66.7062,78.3659,93.0199,95.2068,53.7926,297.717
18.3129,-27.4964,1.50777e+18,73.9515,71.7076,67.9636,63.8429,62.3957,67.6083,77.7668,88.8493,89.6177,52.5954,297.9
18.1151,-27.465,1.53646e+18,74.159,72.2147,69.7249,66.4522,65.3036,70.6997,80.2181,89.3486,89.0284,52.616,298.172
17.9169,-27.434,1.64542e+18,77.8659,77.0275,78.5455,78.5818,78.3151,82.556,86.389,85.8419,82.8483,51.5586,298.478
18.5984,-27.1186,1.52505e+18,75.2703,72.1657,62.4847,54.4215,51.9676,57.322,71.3832,101.059,123.356,59.9012,297.134
18.3999,-27.0871,1.51816e+18,75.0217,72.0027,63.757,56.3479,54.0951,59.571,72.5569,97.6483,115.316,59.8572,297.284
18.2013,-27.056,1.54659e+18,73.8474,71.3458,66.4208,61.3724,59.9452,65.847,78.9226,98.5531,104.675,56.4592,297.678
18.0025,-27.0251,1.61177e+18,76.0438,74.5775,74.0718,72.3358,71.9294,77.5812,85.7339,91.3043,88.7376,52.678,298.273
18.6876,-26.704,1.52514e+18,77.2845,75.1918,73.9434,71.472,69.6539,72.4926,76.3823,77.9349,77.8687,50.1036,297.076
18.4875,-26.6727,1.53648e+18,77.4599,75.6301,75.3347,73.4631,71.6566,74.1069,76.7379,76.7722,76.4941,49.8706,297.216
18.2873,-26.6416,1.56559e+18,76.8123,75.0654,74.2965,72.1113,70.8868,74.9855,80.5542,83.6512,82.6457,51.4348,297.669
18.0868,-26.6108,1.62744e+18,80.2515,79.6282,83.9097,85.7686,84.0857,83.2508,78.666,72.405,72.2165,49.1559,298.177
18.7767,-26.2797,1.5346e+18,75.6162,73.0152,67.3839,61.7723,59.9907,65.2986,77.4314,95.256,99.8743,54.8497,297.168
18.574,-26.2484,1.53439e+18,75.8803,73.3026,67.7481,62.0359,60.1792,65.507,77.5019,94.6695,98.7658,54.7914,297.159
18.3713,-26.2173,1.54677e+18,73.3379,70.7761,65.192,59.5252,58.0407,64.2894,78.2213,101.283,110.58,56.9647,297.716
18.1683,-26.1864,1.61212e+18,81.6422,81.4721,89.1715,93.2638,88.8074,81.5262,70.5479,62.5558,64.543,47.1677,297.692
18.8685,-25.8416,1.54074e+18,76.701,74.1189,70.0965,65.4851,63.7988,68.6358,78.5984,90.303,91.3615,52.8772,297.01
18.6622,-25.8102,1.54105e+18,76.6826,74.3363,71.782,68.1402,66.6717,71.1714,79.0061,86.1513,85.7254,51.7082,297.265
18.456,-25.7789,1.56067e+18,76.2886,74.1399,72.2623,69.1427,68.0246,72.9296,80.9225,88.015,87.1495,52.1534,297.625
18.2495,-25.7478,1.6195e+18,78.5933,77.2276,79.278,79.2783,78.5346,81.4413,83.033,80.984,78.3855,50.246,297.778
18.9633,-25.3846,1.55324e+18,78.474,75.7297,71.2003,65.9778,63.9929,68.6229,78.4657,90.4207,91.9256,53.0776,296.394
18.7524,-25.3529,1.55185e+18,77.641,74.9465,69.621,63.7291,61.6772,66.6588,77.6289,93.5127,98.3615,55.0227,296.787
