# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-63.0852,-29.4529,1.14147e+18,62.0191,62.4373,61.9961,59.6586,56.2592,53.2918,51.2347,49.7548,37.6968,17.65,249.109
-63.2963,-29.3379,1.11533e+18,61.4457,63.5558,62.334,57.4438,52.5503,49.7788,48.7409,48.2975,37.2127,17.5762,249.27
-63.5075,-29.2227,1.1092e+18,61.8909,67.2708,64.4599,55.5904,49.032,46.7612,47.1847,48.0929,37.5336,17.6455,249.605
-63.7192,-29.1071,1.19699e+18,61.6576,64.4591,63.479,59.3009,56.2214,55.846,57.4813,57.8303,41.9574,18.1808,249.666
-63.1614,-30.4799,9.73631e+17,62.3297,63.9584,61.0149,51.7481,42.1059,35.8372,33.1769,34.1575,30.098,16.5516,247.886
-63.3788,-30.3696,9.92971e+17,62.1671,64.2492,61.6928,52.9642,44.0227,38.1765,35.1621,34.7842,29.6911,16.3855,247.679
-63.5963,-30.2595,1.15685e+18,62.6293,67.5628,65.9849,58.7739,53.0379,50.7535,50.6932,50.8031,38.7546,17.81,248.449
-63.8144,-30.1493,1.13121e+18,63.0828,68.1115,66.129,57.894,51.1011,48.0478,47.3179,47.3356,37.1731,17.6712,248.318
-63.2347,-31.5749,1.09968e+18,61.0616,66.5956,64.9663,56.414,49.7195,46.6069,45.4949,45.4056,36.0969,17.4724,248.358
-63.4598,-31.4698,1.11915e+18,60.1293,67.3311,65.8448,56.4273,49.8768,47.6542,47.7142,48.2394,37.5034,17.6271,248.917
-63.685,-31.3653,1.1525e+18,61.816,69.2361,67.6614,58.2309,51.5936,49.343,49.4987,49.8897,38.3767,17.7676,248.386
-63.9109,-31.261,1.35084e+18,62.563,64.8034,65.244,64.8865,66.2269,69.4967,73.7495,73.1656,47.8929,18.6893,247.444
-63.1586,-31.04,1.21085e+18,59.1934,68.858,67.8171,58.2233,53.2347,54.0671,58.6936,61.601,43.4412,18.2063,249.324
-63.3797,-30.9326,1.18094e+18,62.5701,67.884,66.6198,59.8267,54.718,52.9543,53.2234,53.1126,39.6668,17.8973,248.039
-63.6009,-30.8255,1.18206e+18,63.1497,68.3848,66.9911,60.0435,54.6554,52.6259,52.6634,52.4587,39.4091,17.8805,247.844
-63.8228,-30.7184,1.35803e+18,65.8387,75.7272,74.0882,65.1309,60.7167,62.3454,68.3733,71.6685,48.4558,18.9134,248.133
-63.0304,-30.0021,1.11028e+18,60.9356,64.5188,63.1311,56.8625,51.4422,48.8834,48.2478,48.1528,37.1614,17.5606,249.035
-63.2444,-29.8901,1.08122e+18,61.0735,64.1695,62.5787,55.9469,49.7089,46.2811,44.9907,44.8109,35.4857,17.334,249.187
-63.4586,-29.7781,1.16499e+18,61.7766,64.7708,63.7609,59.0027,54.9235,53.264,53.3197,53.1025,39.7818,17.9406,248.927
-63.6733,-29.6657,1.23824e+18,61.9711,63.919,63.6773,61.5206,60.0628,60.3366,61.7058,60.9698,43.1764,18.3389,248.909
-62.8982,-29.0305,1.08977e+18,61.292,62.5848,61.4375,57.0465,51.9499,48.385,46.5141,45.8278,36.0216,17.4318,249.686
-63.1066,-28.9143,1.0729e+18,61.7639,62.5088,61.2491,56.7569,50.9942,46.5768,44.2579,43.6719,34.7826,17.27,249.943
-63.315,-28.7977,1.16949e+18,60.719,62.0184,61.4888,58.9153,56.5532,55.6866,55.9564,55.2498,40.5437,18.007,250.296
-63.5239,-28.6806,1.14964e+18,60.7279,61.9133,61.1874,58.1785,55.2104,53.7649,53.5571,52.9195,39.6633,17.957,250.49
-62.7654,-28.1092,1.07312e+18,61.4617,62.6675,60.9485,56.0885,50.5956,46.8522,45.1709,45.0111,35.7773,17.4685,249.753
-63.3772,-27.7463,1.10543e+18,63.9793,66.6765,62.5645,55.0371,49.2532,47.1095,47.5471,48.4061,37.5806,17.6288,250.263
-62.6282,-27.2286,1.24496e+18,61.6831,62.0444,62.2142,62.2882,62.8082,63.9242,65.1165,63.1673,43.4506,18.3059,250.035
-62.8284,-27.1042,1.14198e+18,61.6356,61.7443,61.2017,59.4516,56.7774,54.3524,52.6283,51.2631,38.6749,17.832,251.672
-63.0286,-26.979,1.17232e+18,62.089,62.5512,61.4415,59.3099,57.2328,56.3191,56.4122,55.5527,40.5282,18.0027,250.565
-62.4877,-26.3778,1.24731e+18,61.6106,62.1404,61.2423,60.3945,60.7749,63.2882,67.309,67.1766,45.1952,18.4542,251.033
-62.6853,-26.2491,1.0667e+18,60.7754,60.4953,58.8396,55.6301,51.3395,47.8592,46.0709,46.0479,36.5854,17.6071,252.258
-62.8829,-26.1194,1.2303e+18,61.8391,62.0058,62.2835,62.4328,62.5871,62.8547,62.9416,60.6834,42.4822,18.2256,250.606
-62.642,-23.6254,1.37765e+18,62.2282,62.6836,63.9017,66.29,70.6728,76.5544,81.8628,79.143,49.3917,18.9595,251.663
-62.3879,-26.0641,1.13463e+18,60.74,60.9131,59.4543,57.2457,55.1372,54.3368,54.7878,54.3548,39.8201,17.872,251.529
-62.5852,-25.935,1.094e+18,61.5456,61.4238,60.4281,57.9228,53.8999,50.1443,47.8299,47.1062,36.9591,17.6658,250.609
-62.0817,-27.1754,9.79117e+17,61.4523,61.1672,59.1743,53.6564,45.4897,38.9456,35.7907,36.6051,31.5442,16.778,249.742
-62.2808,-27.053,9.08094e+17,60.6909,60.7483,56.5306,48.6718,39.5694,33.4474,30.5525,31.2068,28.474,16.233,251.157
-62.4799,-26.9299,1.1787e+18,60.9589,61.1787,60.8138,59.8753,58.8045,58.3104,58.3364,57.0488,40.9892,18.032,251.866
-62.6795,-26.8058,1.08796e+18,61.7792,61.9591,60.4528,57.1953,52.6586,48.9526,46.9825,46.5786,36.6478,17.5709,250.051
-62.165,-28.0538,1.20436e+18,61.8419,62.609,62.4631,61.4171,60.3736,59.9706,60.0282,58.3788,41.3514,18.0449,249.246
-62.3673,-27.9358,1.09235e+18,62.1096,62.1938,61.4143,58.4482,53.5738,48.9909,46.2067,45.756,36.5162,17.6568,249.878
-62.5695,-27.8172,1.11294e+18,59.1694,60.1276,59.1007,56.1403,53.3672,52.2483,52.4985,52.3208,39.0709,17.785,251.428
-62.7722,-27.6979,1.09581e+18,57.6125,58.6022,57.2039,53.8007,51.1334,50.868,52.6535,53.5935,39.7286,17.8408,251.79
-62.2448,-28.9626,1.1397e+18,57.2645,60.1462,59.4813,55.7852,53.4632,54.075,56.9454,57.9672,41.4043,18.0008,250.788
-62.451,-28.8489,1.09481e+18,56.4831,59.7027,58.7173,53.8862,50.3955,50.0756,52.2626,53.5978,39.6229,17.8104,251.045
-62.6573,-28.7349,1.18659e+18,60.8991,61.9335,61.7284,60.0599,58.5199,58.0235,58.287,57.111,41.028,18.0311,250.156
-62.8641,-28.6202,1.46044e+18,62.7387,63.8943,64.5324,66.3988,71.6418,80.5439,91.7542,91.5559,52.8377,18.8082,248.683
-62.3213,-29.9118,1.09515e+18,59.1674,63.73,62.2162,55.6771,50.6068,48.5572,48.4596,48.7755,37.4823,17.609,249.387
-62.5327,-29.8025,1.09988e+18,58.8277,63.9055,62.3408,55.32,50.2319,48.6458,49.1988,49.809,37.9437,17.6353,249.61
-62.7441,-29.693,1.06637e+18,58.9395,66.1088,63.3797,53.3433,46.5584,44.3822,44.8348,46.0141,36.2879,17.4236,249.654
-62.9561,-29.5832,1.21659e+18,60.5946,62.9239,62.7088,60.1826,58.6489,59.2776,61.3168,61.0938,43.0581,18.287,249.479
-62.3947,-30.9133,1.10465e+18,61.5644,67.9428,65.9652,56.9933,50.1681,47.1027,46.1606,46.1998,36.1211,17.4271,247.844
-62.6123,-30.8084,1.08472e+18,61.3125,64.934,63.4004,56.5167,50.206,46.5186,44.8355,44.8278,35.5993,17.3823,248.307
-62.83,-30.7038,1.15154e+18,60.5456,64.4954,63.6952,58.3737,54.2396,52.7626,52.8846,52.5797,39.2102,17.8117,248.882
-63.0484,-30.5991,1.18835e+18,60.8713,64.7294,64.1433,59.5107,56.2092,55.6059,56.7155,56.5851,41.0252,18.0097,248.878
-62.4655,-31.9806,1.02808e+18,61.4272,66.2884,63.6753,53.9822,46.0431,41.2055,38.4834,38.2938,31.8341,16.7931,247.852
-62.6908,-31.8806,1.0426e+18,61.7744,65.3491,63.2528,55.009,47.5809,42.72,39.795,39.3768,32.4899,16.8798,247.909
-62.9162,-31.7812,1.17039e+18,61.3716,65.8198,65.191,59.5943,55.2728,53.574,53.3885,52.9031,39.4305,17.874,247.975
-63.1422,-31.6822,1.12872e+18,61.1727,63.5586,62.8071,58.2144,53.7856,51.0272,49.4847,48.6276,37.5485,17.6853,248.884
-62.3907,-31.4589,1.19285e+18,59.3642,65.2568,64.8572,59.0203,55.6423,55.8143,58.05,58.8422,42.2181,18.1716,248.58
-62.612,-31.3567,1.13318e+18,60.7685,69.7932,67.9397,57.2551,50.4351,48.4379,48.7839,49.3329,37.7319,17.6103,248.261
-62.8334,-31.2548,1.14019e+18,60.6769,67.9764,66.5317,57.5909,51.5714,49.7356,50.077,50.4627,38.4164,17.7223,248.479
-63.0554,-31.1532,1.20996e+18,60.8373,71.7419,70.208,59.1305,53.0438,52.8413,56.2051,58.6475,42.4374,18.1298,248.842
-62.2647,-30.4466,1.21602e+18,59.0767,66.846,65.8885,58.7015,55.1031,56.4041,61.2523,63.7458,44.1486,18.2945,248.977
-62.479,-30.3401,1.12001e+18,59.7848,65.3567,63.8921,56.638,51.4498,49.7382,50.0625,50.4127,38.1533,17.6623,249.008
-62.6934,-30.2336,1.13785e+18,60.0125,64.196,63.1894,57.51,53.1862,51.7697,52.1364,52.1649,39.0312,17.7883,249.198
-62.9083,-30.1269,1.22678e+18,60.4962,63.8031,63.5601,60.3127,58.5539,59.5173,62.3034,62.4669,43.3221,18.1774,249.196
-62.1362,-29.4978,1.0357e+18,60.3614,62.6018,60.7613,54.6571,48.2727,43.9106,41.5747,41.5508,34.1501,17.2692,250.208
-62.3448,-29.3872,1.04001e+18,62.4832,62.9873,61.217,55.7462,48.5984,43.0218,40.183,40.6867,34.3661,17.4044,250.286
-62.5535,-29.2764,1.14066e+18,59.7394,61.8889,61.2683,57.7646,54.7368,53.5889,53.8086,53.4774,39.5204,17.8506,250.207
-62.7626,-29.1652,1.0865e+18,60.5775,62.4918,61.2505,56.3694,51.3187,48.1989,46.8101,46.4314,36.3596,17.4727,249.866
-62.005,-28.5989,1.14762e+18,61.189,62.4334,61.8278,59.308,56.5278,54.734,53.8923,52.8032,39.0497,17.8028,249.582
-62.2091,-28.4844,1.07562e+18,61.1744,62.496,61.1019,56.588,51.25,47.3773,45.5145,45.5093,36.2792,17.5829,249.679
-62.4132,-28.3695,1.10477e+18,59.1432,61.1995,59.9681,55.828,52.2404,50.8418,51.1688,51.2851,38.5577,17.7121,250.55
-62.6177,-28.2539,1.08438e+18,60.6954,61.5996,60.4056,56.5001,51.8918,48.5979,47.0232,46.7838,36.6625,17.6013,250.725
-61.8707,-27.7386,1.04285e+18,61.8233,59.8631,60.1087,58.5925,52.9591,46.1907,41.5272,40.2892,32.6588,16.8612,248.809
-61.9307,-26.7847,1.08515e+18,61.2099,61.8362,60.3548,57.0099,52.7985,49.5878,48.001,47.3855,36.3381,17.3619,250.322
-62.1286,-26.6614,1.10614e+18,60.4811,61.3282,59.4081,56.1245,52.9479,51.4381,51.6112,51.6592,38.6698,17.7334,250.952
-62.3269,-26.5371,1.24734e+18,61.5678,62.2904,61.462,60.5508,60.8892,63.4262,67.4489,67.0652,44.8501,18.3619,250.817
-60.8138,-21.2027,1.20315e+18,62.3154,62.5904,63.0045,63.1604,63.0443,62.5196,61.6434,58.89,40.717,17.9304,255.623
-60.6482,-20.8038,1.19e+18,64.0272,65.3552,66.7224,66.5608,64.3034,60.0168,55.7068,52.3612,37.7405,17.5627,255.505
-60.8533,-20.6343,1.22764e+18,62.2231,62.539,63.1334,63.6587,64.2756,64.8406,64.9584,62.0566,41.9296,18.0612,255.737
-61.7232,-27.4463,1.08264e+18,62.6607,67.2011,62.9212,55.2217,49.0017,46.2818,46.4005,47.2681,36.5017,17.3756,249.826
-61.923,-27.3282,1.12502e+18,61.0306,63.3917,61.1281,56.6314,52.9695,51.8726,52.9311,53.348,39.3115,17.7665,250.165
-61.405,-28.5378,9.62166e+17,61.134,63.9124,60.4772,51.7257,42.7634,36.8467,34.1115,34.9657,30.7458,16.7251,248.84
-61.6075,-28.4255,9.87353e+17,61.1868,66.0012,61.7798,52.0932,43.3613,38.1491,36.2832,37.4194,31.8121,16.7825,249.085
-61.81,-28.3127,1.12382e+18,61.5835,64.8179,62.9558,57.8466,53.2954,51.107,50.9195,50.8968,38.1488,17.6184,249.207
-62.013,-28.1991,1.17975e+18,61.9533,64.8961,63.3368,59.3396,56.368,55.9775,57.4704,57.2396,40.7027,17.8783,249.245
-61.482,-29.4252,1.11563e+18,60.2622,62.216,61.5417,57.9988,54.4454,52.1798,51.0688,50.315,37.6446,17.5536,249.864
-61.6885,-29.3169,1.04393e+18,56.5658,61.652,59.9958,53.0232,47.6885,45.6034,45.7773,46.6877,36.2587,17.3489,250.098
-61.8951,-29.2084,1.0906e+18,58.5239,62.5657,61.0659,55.3621,50.9015,49.2123,49.4268,49.7991,37.7708,17.6044,249.848
-62.1021,-29.0994,1.2367e+18,59.1467,62.0021,61.8706,59.7085,59.3082,61.9037,66.7712,67.2438,44.6768,18.3398,249.959
-61.5561,-30.3516,1.13976e+18,53.1989,60.641,60.7087,54.0358,51.0147,53.0251,59.2233,62.8838,43.0011,17.9558,250.295
-61.7677,-30.2474,1.05893e+18,56.1828,61.6938,60.6499,53.6026,48.528,46.7573,47.0411,47.8752,36.8928,17.4808,250.357
-61.9794,-30.1432,1.11132e+18,58.3192,62.3122,61.5235,56.3901,52.3926,50.9828,51.2926,51.4729,38.5522,17.7004,250.103
-62.1915,-30.0388,1.16523e+18,57.5504,61.5491,61.272,57.2455,54.8837,55.5313,58.3751,59.3049,42.0955,18.1373,250.396
-61.6263,-31.3291,1.01497e+18,57.5193,64.3635,62.3632,52.5356,45.4321,41.721,40.0794,40.7011,33.6298,17.158,249.498
-61.8441,-31.2292,1.02206e+18,60.9564,64.1201,62.0174,54.2807,47.1076,42.1771,39.0636,38.7901,32.561,17.027,249.411
-62.062,-31.1296,1.11919e+18,58.7538,64.1924,63.4069,56.8176,52.1486,50.559,50.7275,50.973,38.3245,17.6812,249.023
-62.2805,-31.03,1.08471e+18,59.2297,64.8284,63.3978,55.5152,49.6432,47.0978,46.4147,46.5716,36.3444,17.4628,248.88
-61.6957,-32.3697,1.06636e+18,61.3659,65.7773,63.9289,56.1427,49.5105,45.2766,42.899,42.6036,34.0847,17.1099,247.302
-61.9211,-32.2745,1.10954e+18,62.1757,63.3989,62.4853,58.6006,54.1913,50.4094,47.512,46.2858,36.0374,17.4713,247.455
-62.1466,-32.1798,1.08409e+18,57.4425,66.3688,64.9439,54.7168,48.3866,46.2759,46.3586,47.201,36.6514,17.4479,248.763
-62.3728,-32.0856,1.11016e+18,60.5825,64.496,63.459,57.3804,52.3681,49.5659,48.0804,47.4701,36.5318,17.4599,248.383
-61.622,-31.8606,1.03882e+18,60.6869,65.2625,63.0971,54.7034,47.7435,43.2042,40.5172,40.5194,33.4971,17.1555,248.333
-61.8435,-31.7631,1.07021e+18,61.5593,63.9936,62.4986,56.5339,50.6624,46.397,43.7761,43.3039,34.5745,17.2221,248.393
-62.065,-31.6662,1.13313e+18,59.3782,64.7893,64.0166,57.6034,53.1235,51.5308,51.5705,51.5203,38.5309,17.7045,248.512
-62.2872,-31.5694,1.14368e+18,60.4421,65.2032,64.3404,58.335,53.9126,52.1961,51.9195,51.4858,38.5092,17.7155,248.116
-61.4985,-30.8725,1.13018e+18,58.5083,62.9776,62.6412,57.4666,53.7967,52.6702,53.0497,53.0375,39.0434,17.7359,249.509
-61.713,-30.7709,1.05768e+18,58.8138,62.7104,61.5125,54.9642,49.4008,46.1516,44.5724,44.7579,35.6282,17.4214,250.11
-61.9275,-30.6695,1.10983e+18,57.9896,62.0911,61.5396,56.295,52.3535,50.9781,51.2099,51.3677,38.466,17.6836,250.232
-62.1427,-30.568,1.101e+18,58.2208,62.4572,61.6921,55.9774,51.5342,49.8184,49.8115,50.013,37.9447,17.6487,250.168
-61.3723,-29.946,1.10784e+18,57.4689,62.0582,61.4793,55.9841,52.1452,51.2069,52.1136,52.5119,38.7605,17.683,249.747
-61.5812,-29.8406,1.06892e+18,58.1797,61.92,60.9156,55.2146,50.3813,47.8629,47.0515,47.1528,36.3441,17.3691,250.28
-61.7901,-29.7351,1.13243e+18,59.0723,62.0742,61.4753,57.5695,54.4886,53.4264,53.6665,53.2727,39.1688,17.7607,249.946
-61.9995,-29.6292,1.23339e+18,60.1711,62.7971,62.7666,60.7968,60.1361,61.6909,64.6792,64.2789,43.7164,18.2689,249.241
-61.2435,-29.0678,1.06187e+18,59.7163,65.3368,63.2499,55.1896,48.7723,45.7105,44.9341,45.2295,35.26,17.2111,248.972
-61.4478,-28.9587,1.01658e+18,61.7535,63.1879,61.1511,55.0518,47.806,42.2105,39.1771,39.1234,32.3392,16.8647,248.842
-61.6522,-28.8493,1.15148e+18,61.0038,63.3608,62.5401,59.1696,56.1321,54.7228,54.5815,53.7986,39.2513,17.7519,249.11
-61.857,-28.7393,1.26294e+18,62.5183,61.7134,62.6069,64.5031,66.3303,67.0691,66.3376,62.6168,42.7303,18.1977,248.995
-61.1116,-28.227,1.07838e+18,61.5004,63.1032,61.8515,57.5162,52.3389,48.3206,46.222,45.8993,35.5978,17.3333,248.676
-61.3125,-28.1141,1.08744e+18,61.4663,63.7919,62.1791,57.402,52.2956,48.8318,47.2537,46.8869,36.0759,17.3432,248.957
-61.5133,-28.0008,1.13022e+18,62.1849,65.729,63.4738,58.2198,53.6727,51.5421,51.4616,51.3892,38.2101,17.6045,249.183
-60.5623,-25.192,1.08403e+18,60.9309,60.9631,60.2854,57.9067,54.3288,50.772,48.7518,48.3515,36.8693,17.4923,252.465
-60.6019,-24.2762,8.96767e+17,63.4552,62.3675,57.061,48.3152,38.7439,32.3343,29.9719,31.3363,28.6742,16.5077,256.989
-60.7982,-24.14,1.18937e+18,61.9959,62.1009,62.2651,62.0943,61.5823,60.8617,60.0529,57.7541,40.4731,17.9083,256.192
-60.4871,-21.5112,1.17869e+18,61.89,61.9429,62.057,61.8756,61.4,60.6411,59.7967,57.41,40.0404,17.8388,256.242
-60.2963,-20.6179,1.36689e+18,62.353,62.9515,64.3569,66.6646,70.9439,77.5135,84.0501,80.5185,47.4385,18.3178,256.807
-59.8913,-24.2888,1.33757e+18,56.0392,55.3582,57.0924,59.6492,64.8465,75.0748,90.5761,91.6058,50.1287,18.5942,258.394
-60.2863,-24.0183,1.25641e+18,63.4105,63.921,64.456,65.27,66.1798,66.8778,66.773,63.2031,42.2267,18.0619,257.902
-60.4841,-23.8808,1.17709e+18,64.9208,65.5241,65.1356,64.0592,61.5849,58.0605,54.7803,52.4303,38.3878,17.6543,257.539
-59.9978,-25.0913,9.22004e+17,58.7381,58.1468,55.9743,50.3865,43.3309,37.3251,34.5533,35.694,30.3318,16.406,254.798
-60.1942,-24.9627,1.05201e+18,58.6959,58.3173,57.7749,55.5043,52.3886,49.5073,48.0934,47.9933,36.7388,17.5078,254.752
-60.3904,-24.833,1.19959e+18,61.7735,61.8847,62.1888,62.2725,62.1985,62.0682,61.7528,59.2808,40.9027,17.9165,254.624
-60.587,-24.7018,1.14339e+18,65.4036,65.7426,65.1967,63.6956,59.7192,54.1662,49.7296,47.8723,36.4668,17.4417,254.486
-60.2744,-27.4806,1.21699e+18,58.515,64.4983,63.386,57.548,55.229,58.36,66.8935,70.4935,45.0998,18.3328,250.192
-60.4722,-27.3667,1.25119e+18,60.4955,64.5323,63.8246,60.2044,59.0645,62.2525,69.3728,70.7928,45.2603,18.4011,249.922
-60.6699,-27.2522,1.07242e+18,59.6652,63.687,61.4878,55.1574,50.061,47.85,48.0723,48.7012,36.7692,17.3867,250.083
-60.868,-27.1366,1.37463e+18,62.1812,62.5444,63.4996,65.5751,69.9179,76.4549,83.1678,80.6145,49.2069,18.7856,249.53
-60.9557,-27.9626,1.24096e+18,61.1245,64.4816,63.835,61.0087,59.9914,62.1021,66.6136,66.3872,43.7854,18.1482,249.385
-60.6362,-29.0209,1.04176e+18,61.5608,65.5645,63.6473,55.9212,48.696,43.8308,41.3409,41.4692,33.6355,17.1546,247.943
-60.8391,-28.9147,1.10077e+18,60.7751,67.8121,65.7516,56.9334,50.6361,48.1007,47.9519,48.3603,36.615,17.3857,248.698
-61.0424,-28.808,1.08565e+18,60.8422,65.2696,63.5701,56.8294,51.0835,48.0131,46.9525,46.8637,35.9659,17.3249,248.593
-60.5073,-29.9881,1.08394e+18,61.712,65.1044,63.9498,57.7599,51.8823,47.8529,45.7601,45.5924,35.4166,17.3407,247.483
-60.7141,-29.8861,1.17485e+18,60.0041,62.8858,62.9011,59.8237,57.7395,57.5092,58.3357,57.4824,40.4926,17.8724,248.803
-60.921,-29.784,1.0732e+18,58.4793,67.6601,65.7212,54.8893,48.0269,45.7378,45.8137,46.6566,35.9594,17.2911,248.804
-61.1283,-29.6815,1.16231e+18,58.6987,68.4889,67.001,57.4181,52.2148,52.194,55.4992,57.568,41.1588,17.9601,248.902
-60.5784,-30.8872,1.13336e+18,59.1122,64.6945,64.1911,57.8829,53.7411,52.5756,53.1626,53.1994,38.7442,17.6573,248.695
-60.7902,-30.789,1.17243e+18,60.8365,63.7942,63.6699,60.3023,57.7523,56.778,56.7077,55.5976,39.7138,17.798,248.13
-61.0021,-30.691,1.11053e+18,58.4624,63.8655,63.2505,56.8687,52.3939,50.7512,50.8465,51.0458,38.0206,17.593,248.859
-61.2146,-30.5927,1.20068e+18,55.6358,61.5483,61.9299,57.0872,55.3317,58.1643,64.9396,67.9821,44.6115,18.1114,249.738
-60.6457,-31.8354,1.16317e+18,60.1987,62.9989,62.8811,59.628,57.2228,56.2744,56.2423,55.3257,39.6478,17.7927,248.885
-60.8637,-31.7412,1.04752e+18,55.3613,63.1783,62.1303,53.0513,47.4222,45.4825,45.7571,46.9089,36.2321,17.3496,249.694
-61.0818,-31.6474,1.09702e+18,57.7638,63.5807,62.7976,55.9145,51.2991,49.6168,49.7144,50.0012,37.5399,17.531,249.144
-61.3005,-31.5538,1.13844e+18,58.5491,63.671,63.2498,57.6627,54.0131,53.0838,53.7772,53.8461,39.2769,17.7419,249.013
-60.7122,-32.8445,1.18398e+18,58.1457,63.8879,63.6612,58.4622,55.9151,56.6648,59.7981,60.8025,41.9801,17.9608,249.019
-60.9378,-32.7546,1.05825e+18,58.5017,64.9279,63.3049,54.7777,48.8222,45.6065,44.1959,44.4223,35.1288,17.3152,248.711
-61.1635,-32.6655,1.08961e+18,57.2226,64.6975,63.5975,55.2094,50.0082,48.1932,48.4264,49.1658,37.3089,17.5071,248.884
-61.3898,-32.5769,1.09248e+18,58.5361,63.7923,62.8425,56.131,51.3003,48.9292,48.0815,48.0923,36.88,17.4935,249.156
-60.6398,-32.3504,1.04687e+18,60.937,64.4165,62.7781,55.7452,49.4119,44.8358,42.2454,41.9122,33.2611,16.9401,248.373
-60.8615,-32.2586,1.02734e+18,64.1958,62.8752,61.0628,56.6218,50.0092,43.3923,38.8329,37.7959,31.0615,16.5858,247.879
-61.0832,-32.1673,1.07647e+18,56.994,63.8509,62.8624,54.8252,49.6239,47.6434,47.561,48.0962,36.7537,17.4493,249.309
-61.3056,-32.0763,1.06973e+18,59.1122,64.422,63.0453,55.5638,49.9023,46.7267,45.152,45.0977,35.4687,17.3597,248.924
-60.5191,-31.3915,1.13236e+18,56.8081,61.9593,62.0017,56.6144,53.5027,53.538,55.5992,56.3483,40.2047,17.8332,249.748
-60.7338,-31.2958,1.071e+18,55.7881,62.5251,62.0078,54.2738,49.3629,47.8849,48.5595,49.5145,37.3095,17.4801,249.734
-60.9486,-31.2003,1.0323e+18,54.9351,63.7771,62.4537,52.28,46.0598,43.9396,44.1732,45.4237,35.4692,17.2368,249.507
-61.164,-31.1049,1.21122e+18,57.926,62.6358,63.0511,59.3486,57.8457,59.6629,63.8054,64.4261,43.3195,18.0798,249.413
-60.6024,-30.3939,1.16752e+18,62.701,69.114,68.0068,60.614,55.417,53.3497,53.174,52.8498,38.5283,17.6358,247.288
-60.8116,-30.2946,1.13715e+18,62.5623,72.247,70.0368,58.9293,51.74,48.9917,48.6362,48.9255,36.9444,17.4445,247.567
-61.0213,-30.1951,1.23664e+18,59.7295,65.0077,65.1188,60.8613,58.9874,60.735,64.8481,65.477,44.2748,18.3318,248.413
-60.4741,-29.5362,1.17341e+18,61.0694,64.6703,64.3529,60.2766,57.3171,56.5193,57.0924,56.3104,39.8765,17.7825,248.199
-60.6788,-29.4332,1.1069e+18,60.2974,67.1744,65.7517,57.2683,51.2575,48.934,48.8571,49.1866,37.0411,17.443,248.45
-60.8839,-29.3297,1.25932e+18,60.8315,65.2801,65.2255,61.7623,60.5287,62.8787,67.6905,67.8857,44.7628,18.3171,248.421
-60.7452,-28.5009,1.17394e+18,61.3233,71.543,68.7736,58.2855,52.4059,52.1282,55.5416,57.2718,40.654,17.8044,249.126
-60.4063,-27.8101,1.1539e+18,61.5078,63.6324,63.1181,60.0737,57.2556,55.7394,55.3534,54.2788,39.0554,17.6921,248.849
-59.8917,-27.3914,1.10945e+18,60.1669,63.4762,62.3697,57.3847,53.4567,51.8187,52.0988,52.0658,37.9423,17.5187,249.575
-60.089,-27.2782,1.10109e+18,61.0692,62.2393,61.5837,58.4787,54.7579,51.6365,49.9359,49.4587,37.2835,17.5653,249.541
-60.2862,-27.1643,1.19214e+18,61.5954,62.2426,62.3484,61.618,60.8841,60.5541,60.4852,58.5026,40.6354,17.8807,249.567
-59.4514,-25.1059,1.2985e+18,61.4696,61.6859,62.5392,64.0278,66.9065,71.7061,76.5084,72.8192,44.9372,18.2115,252.248
-60.0427,-24.7206,1.21719e+18,61.9477,62.101,62.5321,62.9486,63.4101,63.9171,64.0579,61.2389,41.443,17.9573,256.072
-59.4884,-24.2028,1.13232e+18,63.0043,63.1285,62.6077,61.1941,58.6216,55.255,52.6708,51.3268,37.7257,17.5635,257.397
-59.687,-24.0685,1.22683e+18,63.2385,63.6411,63.9671,64.3561,64.5975,64.4806,63.802,60.6439,41.1036,17.9296,257.913
-59.8859,-23.9326,1.26922e+18,79.7651,84.358,80.6883,75.0413,65.5471,54.8633,47.9353,46.3238,36.6157,17.7362,258.628
-59.4318,-23.7601,1.23104e+18,62.5187,62.812,63.2833,63.8992,64.6898,65.4865,65.7395,62.4954,41.5562,17.9423,258.586
-59.632,-23.6218,1.29707e+18,64.1287,64.9441,65.661,66.9618,68.8117,70.7607,71.6471,67.3054,43.3156,18.1343,259.916
-59.1445,-24.8324,1.17595e+18,63.3421,63.5468,63.5619,63.24,61.9611,59.6656,57.2944,54.7427,38.5814,17.5897,253.238
-59.3425,-24.7037,1.18161e+18,62.4315,62.5543,62.7058,62.5967,61.967,60.7618,59.3215,56.643,39.3629,17.6761,253.536
-59.7386,-24.4425,1.1453e+18,59.0379,58.6667,59.0336,58.8344,58.6532,58.8811,59.424,57.8948,40.1234,17.7905,257.109
-59.2479,-25.6185,1.26919e+18,58.997,60.3119,60.1681,58.9257,60.3791,66.636,77.7153,79.0709,46.3227,18.1963,251.358
-59.4326,-27.1746,1.59466e+18,62.368,62.422,64.2356,68.9025,78.5394,96.1915,118.169,113.062,56.2231,19.1498,254.191
