# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.6879,-83.1158,2.32498e+18,185.966,121.567,98.809,96.4388,97.91,103.404,116.357,125.563,89.3536,36.7407,297.078
27.4895,-83.0784,2.38266e+18,192.829,134.362,115.366,115.135,114.097,111.554,107.567,98.2623,72.8696,34.6599,296.997
27.2908,-83.0415,2.43351e+18,187.989,130.986,112.374,112.545,113.654,115.825,118.752,113.462,80.7626,35.8628,297.3
27.7698,-82.7536,2.30008e+18,195.915,132.47,109.936,107.546,105.977,103.911,101.697,95.0721,71.9213,34.428,297.114
27.5722,-82.7169,2.34617e+18,195.857,130.973,108.821,107.247,107.095,107.524,108.804,103.787,75.6693,34.8984,297.425
27.3742,-82.6806,2.41174e+18,185.061,110.202,85.6351,82.68,84.9354,93.9529,121.306,172.627,139.293,42.1973,297.241
27.8617,-82.3163,2.36981e+18,206.436,122.571,92.1893,87.5042,88.5927,95.5091,115.733,142.58,105.837,39.125,294.393
28.0428,-81.4318,2.46992e+18,199.954,126.02,94.5696,89.6026,91.1362,99.9657,126.975,163.156,114.334,38.7093,293.591
27.8429,-81.3967,2.3209e+18,173.92,136.042,119.832,120.14,117.86,111.578,102.507,90.3312,68.4385,33.6399,294.466
27.6426,-81.3618,2.36613e+18,179.247,128.662,106.666,105.332,106.966,111.276,119.532,119.3,83.3032,35.7297,293.726
28.3357,-81.0112,2.32493e+18,187.546,122.412,92.0431,86.462,87.7072,95.9542,119.141,145.766,100.417,36.2614,294.03
28.4301,-80.5399,2.34132e+18,157.488,106.247,80.3611,75.1711,75.9398,82.8702,105.664,171.757,188.258,48.9573,297.076
28.224,-80.5049,2.3337e+18,161.88,114.512,90.3393,86.4043,88.0386,97.2132,125.887,165.295,113.41,38.0599,296.779
28.0179,-80.4701,2.37959e+18,166.999,135.446,118.028,118.853,119.58,117.74,113.41,101.781,73.2692,33.9866,296.313
27.8114,-80.4355,2.46787e+18,168.118,120.711,96.5288,93.7038,96.2782,106.588,136.318,171.9,114.907,38.7894,295.879
28.5268,-80.0478,2.43739e+18,158.192,124.63,103.153,101.091,104.423,114.834,137.73,151.266,97.2326,35.7286,298.338
28.316,-80.0128,2.42007e+18,165.216,141.162,124.315,125.256,125.09,120.825,112.678,98.3344,71.0359,33.4153,298.037
28.1052,-79.978,2.39075e+18,163.909,139.198,121.934,122.267,121.997,118.416,111.728,98.8669,71.8227,33.7179,298.128
27.8941,-79.9433,2.37996e+18,158.868,129.157,109.799,109.21,111.669,116.548,124.372,121.71,83.9935,35.5044,298.461
28.6264,-79.5283,2.48496e+18,158.095,135.902,118.528,119.609,123.526,127.8,130.705,120.452,80.9642,34.4088,298.593
28.4097,-79.4932,2.43184e+18,149.146,121.978,103.003,102.12,106.088,116.543,139.026,153.325,100.115,36.6241,298.326
28.193,-79.4583,2.48536e+18,164.354,144.414,127.576,128.614,129.602,126.212,118.098,102.73,73.1815,33.813,298.554
27.9759,-79.4234,2.4703e+18,155.095,131.136,113.443,113.99,118.078,124.943,134.467,130.284,87.0659,35.8698,298.624
28.6922,-79.2591,2.52034e+18,163.7,150.842,137.809,141.79,141.07,129.469,110.409,90.3512,66.5928,32.5575,296.971
28.4721,-79.224,2.4562e+18,149.288,124.577,105.877,105.158,109.487,119.988,141.019,151.071,96.687,35.8744,297.479
28.252,-79.189,2.45894e+18,158.595,140.436,124.214,125.385,127.186,126.023,120.693,106.322,74.6126,33.9051,298.087
28.0314,-79.1539,2.42664e+18,144.115,119.339,101.537,101.008,105.34,116.486,140.733,157.714,103.219,37.248,298.77
28.6453,-79.799,2.39847e+18,154.042,124.091,103.667,101.959,105.395,115.266,135.39,143.741,91.7154,35.0125,298.831
28.4316,-79.7639,2.48293e+18,162.436,138.832,121.438,122.842,125.635,126.918,125.424,112.826,77.4898,34.1218,298.403
28.2179,-79.7291,2.49366e+18,166.837,145.245,128.407,129.776,130.442,126.365,117.273,101.369,72.4689,33.7001,298.761
28.0039,-79.6943,2.40949e+18,154.639,126.461,107.519,107.085,110.497,118.012,131.585,133.943,90.0409,36.2217,298.874
28.6026,-80.3098,2.41588e+18,155.087,111.856,87.6386,83.1655,85.1442,94.4695,123.874,183.972,155.159,44.3401,298.415
28.394,-80.2747,2.36083e+18,159.851,120.195,97.127,93.9549,96.1985,105.36,128.947,151.666,102.829,36.8073,297.521
28.1856,-80.2399,2.38222e+18,163.904,134.299,116.245,116.525,117.76,117.863,116.6,107.008,76.1329,34.2502,296.964
27.9768,-80.2052,2.38766e+18,162.879,132.525,114.168,114.392,116.3,118.352,120.094,111.903,78.2767,34.6639,296.947
28.5623,-80.798,2.29987e+18,168.974,116.465,89.9521,85.2684,86.823,95.3926,120.604,154.386,108.896,37.5807,296.388
28.3578,-80.7628,2.33224e+18,159.585,108.947,84.7155,80.7468,82.9662,92.6766,122.257,175.049,135.768,40.1254,297.864
28.1535,-80.7279,2.34309e+18,171.291,137.005,119.161,118.956,117.814,113.416,106.246,94.2851,69.8972,33.5109,295.607
28.5237,-81.2691,2.4167e+18,217.374,123.102,84.7127,76.9845,77.2919,84.5852,110.851,166.856,134.572,39.8492,294.024
28.4862,-81.7282,2.27577e+18,185.763,120.863,92.4463,87.5697,88.6769,95.3962,114.12,135.635,97.3284,37.024,295.538
27.8884,-81.6218,2.36283e+18,180.666,131.81,110.869,109.913,110.916,112.857,115.756,109.921,77.5833,34.6708,294.638
28.2515,-82.1434,2.32654e+18,206.958,129.831,98.3617,92.9304,93.3474,98.3909,111.545,121.548,86.1178,35.5632,292.197
28.4125,-82.6276,2.26618e+18,195.775,131.843,106.649,102.679,101.315,100.77,101.255,96.9697,72.6985,33.9925,293.683
28.215,-82.5906,2.49253e+18,218.532,126.492,92.8257,87.035,88.4027,96.9887,123.801,162.631,114.826,38.5842,293.504
28.0176,-82.554,2.33924e+18,196.419,131.174,107.139,104.659,104.841,106.555,110.173,106.76,76.4771,34.5591,295.931
27.8198,-82.5178,2.33179e+18,198.505,133.338,110.024,107.798,106.889,105.957,105.118,98.871,73.6003,34.63,297.195
28.3752,-83.0759,2.22953e+18,167.806,99.9311,74.9902,70.6078,72.4716,80.7988,105.178,162.964,156.645,44.3863,297.365
28.1773,-83.038,2.24331e+18,174.64,107.553,82.8293,79.1202,81.5782,90.0726,115.065,154.882,113.051,38.4524,297.385
27.9795,-83.0007,2.26608e+18,190.518,127.955,105.006,102.051,101.394,101.971,104.189,100.92,74.3783,34.3587,297.18
27.7812,-82.9638,2.26783e+18,183.302,111.349,86.0612,82.6125,84.6414,92.705,116.057,147.469,105.185,37.5741,297.015
28.3373,-83.5287,2.32793e+18,178.897,118.217,94.8376,91.3547,93.0006,100.505,120.056,140.826,99.8487,37.6465,297.121
28.1382,-83.4898,2.36372e+18,183.086,124.865,103.174,100.963,102.512,108.156,119.75,124.766,86.9234,35.9276,297.085
27.939,-83.4515,2.39899e+18,190.062,136.808,118.876,118.572,116.818,113.122,107.417,96.7246,71.7334,34.2154,297.083
27.7395,-83.4137,2.40761e+18,186.632,130.586,111.243,110.729,111.643,113.968,117.293,112.489,79.7913,35.3379,297.254
28.2964,-83.9896,2.34647e+18,175.708,123.195,103.041,100.978,102.546,108.383,120.166,125.711,87.5232,35.9694,297.596
28.0952,-83.9495,2.39034e+18,177.402,125.854,106.648,105.381,107.09,112.439,122.093,124.161,86.4762,35.9895,297.563
27.8939,-83.91,2.43096e+18,184.632,137.133,121.33,122.214,120.81,117.156,110.794,99.0676,72.7636,34.3968,297.54
27.6922,-83.8712,2.42714e+18,177.181,126.199,107.913,107.596,109.79,115.524,125.443,127.113,87.8766,36.6046,297.677
28.2537,-84.4636,2.33149e+18,170.92,124.42,106.438,104.986,106.167,110.307,117.502,117.487,82.9612,35.4424,297.816
28.0493,-84.4221,2.37399e+18,175.708,132.363,116.765,117.002,116.55,115.063,111.631,101.731,73.8801,34.3776,297.677
27.8449,-84.3813,2.4022e+18,175.853,134.085,119.691,120.941,120.248,117.398,111.864,100.422,73.4127,34.5267,297.702
27.6401,-84.3412,2.41336e+18,168.834,124.342,107.592,107.482,109.846,115.798,125.917,128.969,90.7436,37.1876,297.961
28.2076,-84.9556,2.31228e+18,161.603,120.187,103.368,101.9,103.573,108.923,119.338,124.996,89.4263,36.6092,297.924
27.9991,-84.9123,2.34343e+18,162.944,123.364,107.604,107.055,108.784,113.198,120.221,119.955,84.7238,36.1214,297.894
27.7907,-84.87,2.35014e+18,167.054,130.291,116.419,117.002,116.694,115.072,111.38,101.942,74.8888,34.8755,297.999
27.5817,-84.8284,2.3693e+18,159.12,121.291,105.834,105.663,108.15,114.069,124.641,129.563,91.9085,37.5815,298.218
28.157,-85.4712,2.23261e+18,149.69,110.3,93.0896,90.778,93.199,101.457,120.814,140.331,98.1497,36.9438,298.248
27.9433,-85.4259,2.27073e+18,151.305,113.836,97.2557,95.7067,98.2921,106.065,122.446,135.782,94.767,36.8418,298.277
27.7296,-85.3817,2.32684e+18,161.858,129.07,115.539,116.009,115.94,114.53,110.93,101.78,74.9916,35.0384,298.227
27.5153,-85.3384,2.33903e+18,160.307,129.325,116.378,117.29,117.48,116.089,112.074,102.313,75.2933,35.2865,298.265
28.1008,-86.0174,2.18951e+18,149.559,114.012,97.8351,95.8089,97.0596,102.218,113.528,121.381,86.576,35.7908,298.441
27.8807,-85.9697,2.24584e+18,151.619,118.294,102.813,101.703,103.304,107.773,115.978,118.46,84.1567,35.711,298.349
27.6605,-85.9232,2.31348e+18,157.766,128.483,114.842,115.313,115.641,114.403,110.826,102,75.7253,35.2874,298.441
27.4397,-85.8779,2.32306e+18,154.463,126.585,112.953,113.457,114.789,115.589,114.801,107.873,79.3013,36.0163,298.637
28.1701,-85.7516,2.25301e+18,157.555,120.834,104.928,103.445,104.217,107.243,112.635,112.915,82.7142,35.8522,298.123
27.9534,-85.7051,2.23276e+18,147.718,111.287,94.634,92.6379,94.8356,102.678,120.77,137.598,96.0563,36.9317,298.376
27.7366,-85.6597,2.32675e+18,161.078,129.875,116.446,116.99,116.782,114.849,110.374,100.36,74.0633,34.8594,298.371
27.5192,-85.6154,2.32983e+18,159.107,129.722,116.532,117.385,117.576,115.695,111.033,100.877,74.5672,35.1352,298.376
28.2782,-85.2308,2.27903e+18,156.471,115.244,97.925,95.9315,98.1358,105.572,121.891,135.013,92.5649,36.0666,297.976
28.0674,-85.1865,2.31794e+18,162.282,124.383,109.072,108.513,109.579,112.276,115.989,112.918,81.1933,35.5446,297.921
27.8565,-85.1432,2.3409e+18,164.456,129.345,115.772,116.38,116.278,114.958,111.731,102.608,75.2905,34.9177,298.116
27.6451,-85.1007,2.32967e+18,160.278,125.797,111.631,111.94,113.028,114.578,115.567,109.696,79.4851,35.6904,298.256
28.3811,-84.7372,2.33758e+18,170.034,126.197,109.406,108.412,109.308,112.212,116.379,112.711,79.7076,34.9025,297.697
28.175,-84.6947,2.40655e+18,178.802,140.466,128.391,129.985,125.722,115.699,101.982,87.5537,67.1401,33.4662,297.633
27.9688,-84.6531,2.37902e+18,173.732,134.307,120.477,121.44,120.048,116.001,108.799,96.8728,71.7145,34.2778,297.732
27.7621,-84.6122,2.39646e+18,174.17,135.903,122.729,124.231,122.354,116.964,108.278,95.5748,71.3194,34.3954,297.968
28.4805,-84.2644,2.31422e+18,164.522,112.511,91.9074,89.0084,91.5499,101.079,124.823,152.379,105.762,37.3141,297.777
28.2779,-84.2234,2.33129e+18,166.145,114.697,94.5891,92.2484,94.9831,104.537,127.381,148.566,98.4674,36.2293,297.805
28.0753,-84.1832,2.38967e+18,180.013,134.108,117.924,118.102,117.288,115.188,110.921,100.548,73.2587,34.3078,297.567
27.8723,-84.1437,2.39233e+18,164.33,113.162,93.0707,90.719,93.8622,105.063,134.355,167.041,108.522,37.6423,297.95
28.5772,-83.8068,2.35523e+18,183.534,129.561,109.098,107.005,107.443,110.159,114.655,111.049,78.0798,34.3048,297.409
28.3772,-83.7672,2.37293e+18,182.186,128.122,107.857,106.078,107.082,110.971,118.02,117.145,81.4459,34.9898,297.254
28.1772,-83.7282,2.41311e+18,187.99,137.364,120.009,119.904,118.27,114.771,108.965,97.8945,71.9352,33.9918,297.268
27.9768,-83.6897,2.39046e+18,173.695,116.893,95.9042,94.0391,97.2521,107.464,131.122,151.752,99.863,36.631,297.566
28.6706,-83.3592,2.29708e+18,179.625,117.443,93.0457,89.0335,90.5317,97.9436,117.649,139.581,98.3214,37.0539,297.654
28.4723,-83.3207,2.30535e+18,181.534,118.749,94.5529,90.845,92.2095,99.0084,117.204,136.214,96.4526,36.9795,297.104
28.2741,-83.2827,2.34425e+18,191.754,135.054,114.528,112.613,110.813,108.103,104.321,95.7044,71.432,33.9194,296.841
28.0754,-83.2452,2.31684e+18,184.892,122.845,99.8815,97.1093,98.4811,104.004,116.04,122.6,86.1415,35.8407,297.032
28.7524,-82.9937,2.24415e+18,186.996,125.338,100.825,96.8792,97.019,100.12,107.278,107.979,76.4859,33.8407,298.169
28.5549,-82.9558,2.23827e+18,179.74,117.247,93.1098,89.4614,90.8195,97.0274,112.672,126.976,89.8225,35.9154,298.234
28.3573,-82.9186,2.29219e+18,193.806,132.039,108.444,105.122,103.875,103.235,103.221,98.0151,72.9669,34.0875,297.734
28.1593,-82.8817,2.62691e+18,192.372,124.929,100.474,98.4794,102.058,114.231,146.295,181.178,116.88,38.5718,296.393
28.6473,-82.5154,2.47391e+18,237.224,132.699,93.6407,86.0794,86.5454,93.9762,117.457,148.637,104.54,38.0804,293.707
28.4498,-82.4788,2.29925e+18,195.191,133.431,108.949,105.608,104.506,103.843,103.691,98.2297,73.0058,33.9714,292.682
28.252,-82.4426,2.43499e+18,230.022,125.972,88.962,82.3742,83.4742,91.0625,115.363,154.111,112.568,38.3581,293.221
28.9373,-82.1095,2.34588e+18,209.279,121.818,86.5729,80.077,81.2349,89.2799,114.773,153.873,109.128,36.8182,294.758
28.739,-82.0731,2.39787e+18,214.812,121.935,85.4805,78.6331,79.9041,88.5005,116.066,163.348,121.008,38.9255,294.75
28.5407,-82.0371,2.30671e+18,188.411,132.53,107.996,104.622,104.379,105.707,108.831,105.03,75.2668,33.8747,293.903
28.3421,-82.0014,2.44239e+18,217.457,129.112,93.8948,87.8855,89.3062,97.7928,121.686,150.901,104.3,36.7703,292.789
29.0292,-81.6604,2.33289e+18,189.575,130.151,101.462,96.1733,96.8627,102.569,116.196,124.202,85.5802,34.7099,293.195
28.429,-81.5535,2.28103e+18,181.737,114.412,85.7097,80.908,82.5221,90.8271,116.204,154.982,112.457,38.2124,295.941
29.1223,-81.2009,2.44634e+18,184.182,119.378,87.5247,80.2916,81.0817,89.5131,117.879,179.71,152.76,42.2854,294.938
28.9197,-81.1652,2.45515e+18,184.23,130.619,103.096,98.3672,99.9209,108.055,127.945,145.577,100.724,37.0217,292.552
28.7172,-81.1299,2.38553e+18,173.382,134.581,115.556,115.375,116.52,116.939,115.944,106.081,74.5703,33.5573,293.265
29.2171,-80.726,2.40899e+18,166.365,126.346,103.58,100.712,103.399,112.272,130.684,140.861,93.7763,35.6477,296.827
29.0109,-80.6906,2.46647e+18,173.748,138.158,118.286,118.002,119.9,122.062,123.115,113.419,77.7276,33.7039,296.691
28.8048,-80.6554,2.46116e+18,174.33,140.226,121.485,121.973,123.063,122.218,118.609,105.982,74.1207,33.4137,296.804
28.5984,-80.6203,2.37341e+18,168.177,128.565,106.715,104.571,106.531,112.316,123.425,125.363,85.6388,35.2252,296.45
29.3138,-80.2301,2.50143e+18,165.422,135.078,114.758,114.241,117.818,124.821,134.409,130.089,85.1678,34.3217,299.192
29.103,-80.1947,2.477e+18,157.269,125.625,105.195,104.039,108.525,120.765,144.595,152.716,92.9563,34.4352,299.307
28.8922,-80.1595,2.53826e+18,172.184,145.571,127.185,128.581,130.554,129.098,122.964,107.575,74.6556,33.4187,299.003
28.6811,-80.1245,2.51406e+18,156.641,121.903,100.398,98.5201,102.236,114.129,144.797,175.361,114.192,37.8358,298.623
29.4136,-79.7066,2.5689e+18,156.671,130.076,110.062,109.281,114.468,126.838,150.072,159.337,97.9655,35.2036,298.136
29.1969,-79.6712,2.5656e+18,155.405,129.267,109.717,109.313,114.732,127.086,150.083,159.275,98.537,35.4977,298.704
28.9803,-79.6359,2.57147e+18,166.789,146.87,130.365,133.184,136.204,134.239,125.749,107.763,73.9604,33.2464,298.854
28.7632,-79.6007,2.469e+18,152.622,125.684,106.233,105.33,109.623,120.22,141.083,150.799,96.9258,35.6751,299.216
29.4783,-79.4351,2.47157e+18,156.16,132.538,113.415,112.795,116.854,124.694,135.322,131.82,85.839,34.3041,297.188
29.2582,-79.3996,2.50919e+18,155.757,133.576,115.261,115.601,120.427,128.594,138.813,133.486,85.8233,34.1845,296.81
29.0381,-79.3642,2.50232e+18,161.562,143.215,126.703,128.51,131.001,129.787,122.966,106.461,73.4434,33.1078,297.021
28.8175,-79.3289,2.40772e+18,144.888,117.417,97.7931,95.7926,99.2242,110.287,138.002,166.14,111.094,37.1642,297.482
29.4324,-79.9794,2.56871e+18,149.173,119.569,99.175,97.3583,102.075,116.261,152.407,193.378,125.526,38.2958,299.247
29.2187,-79.944,2.58808e+18,168.998,144.926,126.688,128.733,132.556,134.528,131.902,116.42,77.5722,33.4381,299.265
29.0051,-79.9087,2.5186e+18,166.567,142.241,123.848,125.06,127.731,128.884,126.583,112.654,76.5285,33.5241,299.205
28.791,-79.8736,2.51508e+18,164.506,140.112,122.124,123.515,126.678,128.814,128.274,115.966,78.6577,33.9747,299.101
29.3894,-80.4941,2.47324e+18,167.736,133.096,111.801,110.318,113.488,121.109,133.088,131.594,85.8121,34.3013,298.191
29.1809,-80.4587,2.53383e+18,175.874,147.093,129.846,132.244,133.012,128.145,117.676,100.768,71.0799,32.7592,297.889
28.9725,-80.4234,2.54358e+18,172.592,143.656,126.363,128.681,131.27,130.352,124.387,108.573,74.8823,33.3797,297.849
28.7637,-80.3883,2.54442e+18,172.536,147.896,134.316,139.433,139.655,130.092,113.842,94.8251,68.8745,32.8877,297.669
29.3495,-80.9862,2.37336e+18,168.125,123.855,99.7568,95.763,97.7986,106.564,126.889,144.021,98.5693,36.2805,295.868
29.1451,-80.9506,2.4122e+18,169.226,125.341,101.76,98.414,100.841,109.68,129.793,145.571,98.9545,36.4955,296.022
28.9407,-80.9152,2.46897e+18,175.927,140.155,122.044,122.962,124.111,123.023,118.749,105.598,73.8303,33.2889,295.58
28.736,-80.8801,2.49767e+18,175,123.258,96.917,92.7326,95.0692,105.98,138.071,177.118,114.683,37.5307,295.186
29.3098,-81.4608,2.46541e+18,204.184,129.519,93.4775,85.3211,85.9747,94.9233,123.867,166.871,116.144,37.591,293.061
29.1085,-81.4249,2.41766e+18,184.534,131.264,104.425,99.8934,101.335,108.687,125.315,135.313,91.194,35.3841,293.37
28.9073,-81.3893,2.37974e+18,178.396,136.61,116.529,115.55,115.768,115.01,112.616,102.603,73.0743,33.2809,294.047
28.8739,-81.8511,2.31971e+18,185.801,133.359,108.767,105.147,105.158,107.128,110.981,106.977,75.416,33.573,295.689
28.6744,-81.8155,2.27803e+18,185.507,127.615,101.072,96.7178,97.3548,101.993,112.134,115.744,81.3094,34.4833,295.69
29.2349,-82.3783,2.32644e+18,211.213,128.63,93.7711,86.7434,87.132,93.4983,111.738,131.396,92.3911,35.5656,293.865
29.037,-82.3414,2.36388e+18,217.7,127.914,91.439,84.0901,84.5276,91.1221,111.578,140.626,103.424,37.516,293.825
28.8392,-82.305,2.27768e+18,193.271,134.068,108.364,103.966,102.603,102.16,102.538,97.6377,72.3981,33.5216,293.959
29.1977,-82.8296,2.54024e+18,206.781,132.753,101.916,96.5465,98.3608,107.653,131.111,154.658,105.323,37.3839,294.158
29.0002,-82.792,2.48128e+18,192.525,121.41,93.2217,88.4769,90.452,100.676,131.659,174.213,116.606,37.7059,296.746
28.8029,-82.7549,2.36217e+18,198.287,138.022,113.747,110.377,108.961,107.674,105.984,98.5347,72.3947,33.5498,297.582
28.6051,-82.7182,2.33078e+18,191.651,125.76,99.8037,96.0123,97.3762,103.375,116.654,123.955,85.4492,35.1021,297.082
29.1608,-83.2815,2.28384e+18,181.323,120.918,96.2679,92.1048,93.5182,100.217,116.132,128.541,88.6754,35.1127,297.561
28.9629,-83.243,2.30255e+18,178.304,115.498,90.4525,86.2174,87.979,95.8461,117.767,147.108,106.576,37.9853,297.633
28.7651,-83.2051,2.3821e+18,194.924,137.228,115.36,112.953,111.641,110.083,107.656,99.2777,72.6067,33.6338,297.368
28.5669,-83.1676,2.33985e+18,178.861,114.874,90.182,86.4094,88.8343,98.3321,123.315,154.878,107.668,37.2734,297.754
29.1207,-83.7372,2.33272e+18,177.067,115.532,90.444,86.1451,88.8193,99.2248,126.232,155.814,101.409,35.5326,297.311
28.9216,-83.6977,2.34259e+18,177.337,117.044,92.7205,88.7247,90.9456,100.166,123.691,150.356,103.567,37.7524,297.481
28.7225,-83.6588,2.40611e+18,189.884,136.89,117.676,116.46,115.331,113.517,110.272,100.696,72.9157,33.6495,297.307
28.5231,-83.6204,2.39601e+18,180.397,121.92,99.3451,96.3212,98.3351,106.504,125.977,143.027,97.618,37.0353,297.575
29.08,-84.2018,2.34575e+18,180.323,126.544,105.493,102.681,103.691,108.713,118.054,119.192,81.9508,34.3632,297.136
28.8788,-84.161,2.38335e+18,182.031,131.144,112.126,110.522,110.915,113.212,116.244,110.611,77.3052,33.9594,297.155
28.6776,-84.1209,2.42433e+18,185.121,137.705,121.62,121.851,120.231,116.568,110.185,98.1917,71.5404,33.5141,297.333
28.4759,-84.0815,2.37076e+18,176.294,124.323,104.366,102.337,104.045,110.149,122.157,127.301,87.6494,35.816,297.442
29.0365,-84.6794,2.32076e+18,177.908,129.833,111.909,109.918,109.241,109.613,110.021,103.306,73.8696,33.4428,297.324
28.8322,-84.6371,2.3282e+18,170.19,120.963,101.623,99.0602,100.544,106.951,120.554,129.401,90.3058,35.9488,297.428
28.6278,-84.5956,2.38397e+18,178.519,133.981,118.338,118.178,117.122,115.057,110.971,100.415,72.552,33.6772,297.452
28.4231,-84.5548,2.37794e+18,173.601,128.092,111.065,110.339,111.408,114.618,118.909,114.554,80.1605,34.8719,297.729
28.9904,-85.1752,2.29536e+18,172.618,127.441,110.505,108.624,108.045,108.641,109.572,104.027,75.0596,33.7673,297.635
28.782,-85.1311,2.32682e+18,173.149,130.267,114.588,113.65,112.746,111.613,109.339,100.772,73.107,33.6797,297.649
28.5736,-85.088,2.3323e+18,172.391,131.418,116.597,116.143,114.779,112.337,108.055,98.1905,71.9864,33.7405,297.709
28.3647,-85.0457,2.35231e+18,174.998,137.089,124.205,124.602,120.798,112.512,101.237,88.145,67.349,33.4137,297.777
28.938,-85.6943,2.23739e+18,151.994,107.253,88.3908,84.8495,86.3894,94.4004,116.673,152.199,116.765,39.8401,298.092
28.7244,-85.6482,2.28413e+18,164.02,122.254,105.636,103.896,104.603,108.153,114.628,114.979,82.1424,35.1874,298.059
28.5108,-85.6031,2.32726e+18,167.721,128.86,114.175,113.787,113.365,112.829,111.155,103.283,75.0287,34.3153,298.068
28.2966,-85.559,2.35528e+18,167.496,131.002,117.38,117.818,117.217,115.385,111.385,101.474,74.1832,34.3964,297.964
28.8807,-86.2444,2.22008e+18,156.667,115.59,98.5481,96.042,97.151,102.846,115.091,123.184,86.5025,35.0344,298.342
28.6607,-86.1958,2.28011e+18,160.328,121.509,105.578,104.047,104.817,108.386,114.896,115.848,83.566,35.5824,298.427
28.4405,-86.1485,2.30236e+18,165.268,129.679,115.399,114.951,113.889,111.693,107.523,98.1157,72.4965,34.0798,298.034
28.2198,-86.1023,2.28429e+18,153.558,118.111,102.601,101.542,103.558,109.543,120.735,125.514,86.7638,35.5852,298.494
28.9504,-85.9767,2.21376e+18,158.898,116.096,98.6515,95.9075,96.6689,101.673,112.969,120.773,86.4087,35.7091,298.228
28.7338,-85.9294,2.26994e+18,164.644,124.18,108.056,106.372,106.314,107.946,110.676,107.45,78.1371,34.5977,298.239
28.5171,-85.8832,2.33944e+18,169.519,132.428,118.509,118.41,116.819,113.512,107.789,97.0223,71.7828,33.8802,298.202
28.2998,-85.838,2.32668e+18,162.305,125.883,110.975,110.539,111.362,113.281,115.38,110.878,79.9051,35.2839,298.109
29.0594,-85.4522,2.29558e+18,177.842,134.801,119.833,118.206,113.824,106.995,98.3866,87.5041,66.8078,32.7228,297.61
28.8486,-85.4071,2.33778e+18,180.155,140.441,127.725,127.165,120.477,108.74,94.7624,81.1491,63.1405,32.1633,297.627
28.6378,-85.363,2.33316e+18,173.423,133.441,119.183,118.814,116.473,112.074,105.131,93.8615,69.8666,33.4671,297.854
28.4265,-85.3197,2.38674e+18,178.434,142.563,131.673,133.051,126.387,112.598,96.3159,81.6168,64.1123,32.9171,297.981
29.1632,-84.9551,2.26143e+18,150.427,100.687,80.7907,77.3766,80.2822,90.9028,122.263,176.216,131.679,39.0544,297.822
28.9571,-84.9119,2.28547e+18,161.459,112.875,93.6161,90.8235,93.1396,102.134,123.731,145.072,98.1744,35.8006,297.725
28.751,-84.8695,2.35529e+18,174.133,129.8,113.596,112.809,112.711,113.235,113.326,106.39,76.2565,34.1387,297.629
28.5443,-84.8279,2.32381e+18,157.83,111.927,93.4295,91.1026,93.8291,104.172,130.392,156.278,100.583,36.0539,297.982
29.2631,-84.4788,2.32169e+18,176.505,123.748,103.033,100.043,101.236,106.875,118.121,122.265,84.2286,34.5681,297.56
29.0606,-84.4371,2.34152e+18,175.574,122.264,101.183,98.123,99.6903,106.586,121.341,130.602,89.7218,35.5179,297.322
28.858,-84.3962,2.41572e+18,183.409,137.27,121.501,121.375,119.693,116.221,110.157,98.313,71.3586,33.3303,297.339
28.655,-84.356,2.40217e+18,179.035,130.928,113.216,112.344,112.995,115.347,118.123,112.435,78.9062,34.4636,297.763
29.3601,-84.0178,2.32355e+18,180.657,124.057,101.286,97.566,98.711,104.951,118.353,125.199,85.4996,34.5434,297.309
29.1601,-83.9774,2.37823e+18,182.539,126.104,103.686,100.488,101.93,108.503,122.083,128.603,87.4354,35.0019,297.052
28.9602,-83.9378,2.42568e+18,189.303,138.965,121.227,120.353,118.599,115.362,109.617,98.1139,71.4241,33.2995,297.212
28.7598,-83.8987,2.3788e+18,176.745,119.575,97.0748,93.9028,95.9583,104.281,124.43,146.078,103.592,37.8647,297.531
29.4548,-83.567,2.30816e+18,183.012,123.718,98.8564,94.3241,95.5005,102.218,117.565,127.402,86.5128,34.4797,297.009
29.2566,-83.5279,2.35098e+18,187.382,128.91,105.178,101.515,102.302,107.044,116.51,118.282,81.3234,34.0258,296.945
29.0583,-83.4893,2.38205e+18,192.221,137,115.828,113.422,112.114,110.769,108.414,99.8351,72.5864,33.3808,297.056
28.8597,-83.4512,2.37914e+18,185.48,126.566,103.435,100.405,102.051,108.486,121.552,126.978,86.3861,35.0672,297.482
29.3396,-83.1604,2.58433e+18,204.35,130.268,99.4633,93.8623,96.1379,107.399,138.392,173.661,111.69,36.6774,294.717
29.1421,-83.1225,2.35484e+18,189.48,129.291,104.771,101.095,102.016,106.781,116.486,118.675,81.557,34.1443,297.343
28.9441,-83.0851,2.32532e+18,197.858,138.631,114.899,110.888,107.964,104.328,99.9583,91.6343,68.9204,32.9401,297.778
29.6298,-82.7542,2.3327e+18,208.392,130.644,96.3428,88.9373,89.107,95.1378,112.129,129.165,89.9626,34.8764,294.009
