# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.6598,-98.3818,2.01446e+18,165.432,180.626,153.012,97.669,68.574,59.0341,56.8035,57.6077,56.3194,36.0883,282.056
27.037,-98.9319,2.99917e+18,192.32,315.777,288.179,130.6,81.2826,75.033,85.285,106.305,94.0342,41.7868,284.718
26.8324,-98.8975,2.74723e+18,183.598,272.903,241.232,122.412,79.8112,73.0205,81.2621,100.209,93.3791,43.2485,284.994
26.6279,-98.8633,2.01587e+18,162.554,170.708,144.122,99.6825,74.6902,65.853,63.5939,63.791,60.2724,36.8148,284.105
26.4231,-98.8293,2.60909e+18,176.014,269.543,232.302,116.142,75.131,67.8951,73.8257,87.1561,81.2044,41.2206,284.704
26.9989,-99.3968,2.449e+18,189.979,243.534,202.958,115.842,79.4088,70.4568,70.6448,73.0015,66.4959,37.76,282.074
26.7974,-99.3622,2.45294e+18,187.414,238.601,196.467,115.381,81.2072,73.0838,74.6199,77.9719,69.2505,38.1016,282.104
26.596,-99.3278,2.17435e+18,176.674,204.715,166.992,106.042,76.5218,66.8224,63.8449,63.2188,59.6015,36.5629,281.86
26.3942,-99.2937,2.37344e+18,181.707,238.25,195.958,112.198,77.5057,68.6865,68.6854,71.0316,65.8058,38.1114,281.754
26.963,-99.85,2.78585e+18,213.841,294.835,233.883,126.855,87.7108,80.0267,83.9639,90.5009,78.0833,39.5508,279.335
26.7637,-99.815,2.60558e+18,205.608,265.271,212.516,122.051,86.4222,78.7364,81.7207,86.6211,75.0709,39.101,279.43
26.5644,-99.7804,2.25124e+18,187.94,220.783,179.13,111.499,80.519,71.2394,69.3563,69.368,63.8272,37.3907,279.804
26.3648,-99.746,2.43964e+18,200.344,255.04,206.712,117.553,81.6499,72.7203,72.7225,74.633,67.8533,38.3892,280.603
26.9259,-100.295,2.64852e+18,227.593,272.757,212.616,125.246,90.879,83.6851,87.1133,91.9605,78.061,39.4345,277.162
26.7279,-100.26,2.40703e+18,209.439,240.196,192.228,119.854,88.2273,80.1696,80.7703,82.2784,71.4261,38.4023,277.255
26.5299,-100.225,2.14327e+18,193.313,215.673,175.731,112.131,81.6988,71.7844,68.3097,66.9193,61.9016,36.9097,277.66
26.3315,-100.19,2.37549e+18,213.528,252.759,204.284,120.745,85.3481,75.9351,74.9652,75.574,68.1618,38.3649,278.238
26.8899,-100.737,2.64951e+18,236.416,279.192,226.067,130.186,93.3104,86.6083,91.7077,98.5557,82.8629,40.2329,277.3
26.6923,-100.701,2.42295e+18,218.11,247.8,210.397,126.086,90.3858,82.7435,85.4834,89.4945,76.5338,39.2961,278.3
26.4947,-100.665,2.0857e+18,197.761,215.759,186.124,114.781,81.2926,71.9435,69.9646,69.726,63.9955,37.3743,279.849
26.2967,-100.63,1.93552e+18,181.278,190.079,159.617,108.883,82.2184,73.3209,70.3696,69.0025,63.4356,37.3736,279.114
26.8533,-101.179,1.80891e+18,162.42,165.309,141.721,104.444,82.8509,74.3272,70.1427,67.5884,61.7189,36.5058,278.798
26.6552,-101.143,2.55258e+18,228.979,247.228,242.124,134.614,91.6546,86.8838,99.7597,121.222,100.763,42.7658,281.671
26.4572,-101.106,1.96396e+18,203.928,209.145,195.564,119.107,82.0155,71.6986,68.8553,68.0761,62.8554,37.1099,278.956
26.2588,-101.07,2.04286e+18,212.316,215.493,200.596,121.279,84.5989,75.9705,76.331,78.0289,69.6495,38.5346,280.22
26.8157,-101.626,2.20427e+18,224.716,231.838,212.283,126.332,89.4751,81.7154,83.6202,86.4367,74.0617,38.6622,278.958
26.6164,-101.588,2.00199e+18,168.338,nan,154.338,114.644,93.589,90.6399,98.3903,107.509,89.3724,41.5084,281.246
26.4171,-101.551,1.62865e+18,165.213,nan,152.866,103.611,76.8308,68.521,65.7265,64.8202,60.667,36.6441,283.806
26.2174,-101.514,2.02842e+18,226.17,nan,223.376,122.263,81.8596,74.7271,77.6022,82.5175,73.3086,39.148,283.664
26.7766,-102.081,1.58923e+18,156.46,nan,141.621,100.695,78.0287,70.2051,66.6865,65.0543,60.3566,36.2359,283.894
26.5752,-102.042,1.67551e+18,171.898,nan,159.039,102.648,75.853,69.755,70.6496,73.1443,66.4664,37.6045,286.577
26.3737,-102.004,1.57102e+18,167.347,nan,153.575,100.284,73.6138,66.0411,63.6977,63.3299,59.858,36.483,285.507
26.1718,-101.966,2.14973e+18,238.51,nan,237.021,123.331,82.057,77.1891,85.857,103.113,94.3719,43.1224,286.113
26.7349,-102.549,1.75402e+18,196.335,nan,180.593,101.426,71.9351,67.854,73.0325,82.0427,74.0485,38.9272,288.18
26.5304,-102.509,2.2666e+18,268.745,nan,243.147,116.061,78.4262,75.3098,86.9178,111.164,100.526,42.9244,288.058
26.3258,-102.469,1.54849e+18,151.322,nan,135.483,97.077,76.2161,69.5599,67.0662,66.116,61.6231,36.8117,285.772
26.1207,-102.43,1.87225e+18,199.816,nan,181.138,104.128,74.6582,70.9272,78.0029,91.5592,84.3106,41.5205,288.202
26.6903,-103.035,1.85523e+18,211.091,nan,187.559,102.95,74.9794,71.6035,77.7717,89.7243,81.8123,40.4761,287.919
26.4816,-102.993,1.45436e+18,130.636,nan,118.741,94.6498,79.5985,72.8453,68.1891,65.1812,60.2883,36.282,287.823
26.2729,-102.952,1.49497e+18,138.225,nan,124.822,94.0302,76.7308,70.856,68.5535,67.6634,62.566,36.9444,287.788
26.0637,-102.911,1.48628e+18,129.368,nan,117.635,94.2526,79.3291,73.1219,69.2699,66.7839,61.962,37.0237,288.419
26.6411,-103.544,2.0369e+18,240.794,nan,198.828,101.937,76.1058,74.7927,85.1832,105.4,94.7682,42.0322,288.285
26.4272,-103.5,1.67518e+18,165.993,nan,147.118,96.1217,76.1276,72.8787,76.7972,84.0005,76.2279,39.5966,288.149
25.9988,-103.415,1.43857e+18,131.413,nan,120.006,92.1075,75.6905,68.8357,64.4922,62.3664,59.3229,36.5418,287.36
26.5868,-104.083,1.74709e+18,178.107,nan,161.697,100.654,79.0054,75.704,79.8658,87.4122,78.3992,39.8575,285.711
26.3664,-104.037,1.72879e+18,171.491,nan,159.8,100.82,78.5979,75.3611,80.1115,88.6302,79.6382,40.2973,286.12
26.1459,-103.992,1.42034e+18,132.563,nan,124.724,92.4352,75.2807,69.0671,66.0047,64.8095,60.7938,36.6165,286.8
25.9248,-103.948,1.35112e+18,119.441,nan,113.524,92.4513,77.8674,69.79,63.1672,59.6081,57.3317,36.1508,288.56
26.6552,-103.82,1.57556e+18,142.161,nan,128.901,95.0145,79.4063,75.3281,75.5072,76.6473,68.4035,37.7082,287.163
26.4382,-103.775,1.97901e+18,214.495,nan,183.236,101.069,76.7879,75.1747,84.7922,105.626,99.9541,43.6971,287.877
26.2212,-103.731,1.55126e+18,145.621,nan,131.941,94.3323,76.9519,72.2925,72.0309,73.1434,66.7554,37.7774,286.981
26.0036,-103.689,1.80935e+18,198.029,nan,173.116,99.161,74.929,72.1016,78.6885,90.5857,82.2363,40.727,287.621
26.762,-103.306,1.52661e+18,144.726,nan,129.641,94.5617,77.5519,72.2413,70.7497,70.4099,63.8454,36.7608,287.198
26.5509,-103.263,1.39914e+18,125.56,nan,115.218,93.949,79.2486,70.6393,63.4191,59.368,56.1222,35.2464,287.367
26.3398,-103.221,1.45114e+18,135.586,nan,122.782,92.3371,75.5008,69.2917,66.0987,64.685,60.5632,36.5256,287.965
26.1281,-103.18,1.49378e+18,137.514,nan,123.684,91.9914,75.1409,70.0066,68.7725,68.9217,63.8085,37.3297,288.74
26.8633,-102.819,1.8208e+18,170.507,nan,155.487,103.475,82.0266,79.9742,88.4763,102.982,91.0019,41.8728,286.929
26.6569,-102.777,1.94056e+18,219.556,nan,198.792,105.878,74.7347,71.1853,79.2829,96.6939,89.8558,42.0244,288.537
26.4505,-102.737,1.48327e+18,149.981,nan,133.628,93.5767,72.793,65.8919,63.0025,62.2112,58.9212,36.1253,286.99
26.2436,-102.697,1.60581e+18,158.304,nan,141.881,97.5684,76.0353,70.8109,71.0905,72.5702,66.1699,37.6874,286.583
26.9613,-102.352,2.21916e+18,193.985,nan,186.386,119.133,91.0705,90.6303,108.472,144.744,129.066,45.8995,284.67
26.7585,-102.312,1.42266e+18,137.651,nan,122.384,94.2752,76.1561,67.1562,60.669,57.4578,54.919,34.9718,284.435
26.5557,-102.273,1.52581e+18,158.064,nan,141.919,95.7702,72.2622,65.2996,63.0232,62.6934,59.2396,36.161,286.917
26.3525,-102.235,1.83759e+18,211.434,nan,196.781,105.595,72.2145,67.2912,71.5628,78.8784,71.7275,38.7481,288.046
27.0564,-101.9,2.03308e+18,206.688,210.208,194.384,115.828,82.5693,76.3124,79.3201,83.9879,72.9144,38.273,283.573
26.8562,-101.862,2.18194e+18,220.926,221.994,213.33,123.963,86.6303,80.6265,86.7205,97.0642,84.1025,40.5966,283.349
26.656,-101.824,1.68388e+18,183.358,nan,171.484,105.061,73.2922,64.9074,62.6282,62.3071,58.9143,36.118,284.406
26.4554,-101.786,1.87829e+18,152.306,nan,140.766,106.054,87.8188,86.6907,97.6212,113.862,97.3611,43.2385,286.426
27.1495,-101.459,2.51838e+18,242.148,271.758,227.791,131.816,94.3136,86.4613,88.7217,91.8129,76.9562,38.9066,276.151
26.951,-101.421,2.00087e+18,188.12,196.964,167.932,113.148,85.9908,77.5169,75.0533,73.7023,65.7319,37.2332,277.315
26.7525,-101.384,1.88466e+18,189.644,196.235,177.673,111.487,79.0987,69.6714,66.766,65.8232,60.9755,36.4493,280.824
26.5537,-101.348,2.36392e+18,249.417,251.704,259.508,139.692,90.6046,81.742,85.2949,91.174,78.4674,39.7653,279.502
27.0327,-101.061,2.35806e+18,215.162,243.381,200.105,121.659,88.7065,80.8808,81.6165,83.06,71.3665,38.0443,278.259
26.8349,-101.025,2.03683e+18,193.312,207.083,175.55,113.209,82.92,73.4248,70.3373,68.9886,62.8815,36.7996,278.126
26.6368,-100.989,2.24219e+18,220.829,240.634,218.924,124.969,84.8697,75.5467,75.224,76.5036,68.5701,38.1531,279.191
27.1242,-100.626,2.41118e+18,213.047,241.693,192.02,120.204,89.2488,81.1861,81.2144,81.9675,70.8011,38.053,276.711
26.9266,-100.591,2.16484e+18,196.326,215.378,174.542,113.498,84.3857,74.9958,71.9325,70.4685,63.7973,36.9693,277.087
26.7286,-100.555,2.18418e+18,200.091,222.34,183.272,116.004,84.379,74.7106,71.9575,70.8327,64.2675,37.2182,277.079
27.4143,-100.226,2.58004e+18,215.463,266.861,209.459,120.93,85.6269,77.0362,77.3183,78.9672,69.3285,37.7709,278.211
27.2158,-100.19,2.3357e+18,202.344,227.334,179.225,113.87,84.0211,74.9983,73.0631,72.5528,65.0441,37.0565,277.743
27.0174,-100.155,2.13236e+18,190.471,201.869,159.845,107.247,80.5032,70.6098,66.3439,64.2969,59.6067,36.0735,277.425
26.8186,-100.12,1.97396e+18,187.352,197.271,155.752,101.177,72.988,61.4842,55.247,52.9299,52.187,34.5715,277.507
27.505,-99.7824,2.80548e+18,209.876,301.595,246.829,126.564,84.7314,77.0455,81.0562,87.906,75.714,38.6297,279.659
27.3049,-99.7472,2.62897e+18,205.201,262.737,211.274,121.381,85.7684,78.3646,81.7298,87.2057,75.0564,38.6677,279.888
27.1048,-99.7124,2.1661e+18,183.899,197.638,159.61,106.725,79.7283,70.3218,67.0744,65.8637,60.7805,36.3462,279.516
26.9044,-99.6779,2.48925e+18,197.126,249.104,201.161,117.567,82.9455,74.554,75.4925,78.0356,69.1036,37.9946,279.939
27.5979,-99.3292,2.96407e+18,198.539,321.399,297.971,132.985,81.2046,73.6389,80.1191,92.3864,81.5287,39.9191,280.586
27.3952,-99.2943,2.54512e+18,196.227,242.982,203.867,119.053,83.6447,76.1503,79.7668,86.1678,74.7445,38.6612,281.951
27.1925,-99.2598,2.14246e+18,179.316,191.637,159.25,105.768,77.6708,68.1666,65.2624,64.6005,60.0527,36.2351,281.783
26.9895,-99.2254,2.43545e+18,187.612,233.941,196.444,115.235,80.3858,72.1506,73.6449,77.1553,68.6679,37.8933,282.289
27.6918,-98.8607,2.97314e+18,182.025,320.268,319.956,130.327,76.3889,69.6081,77.2999,95.3952,89.5021,41.7872,282.514
27.4855,-98.826,2.54889e+18,188.276,243.191,214.012,118.86,80.3206,72.9954,78.3062,89.0666,79.3354,39.7415,283.825
27.2793,-98.7916,2.04294e+18,170.746,175.623,150.208,102.233,75.213,65.907,63.3653,63.3258,59.3883,36.1279,283.366
27.0727,-98.7572,2.42467e+18,179.357,225.3,198.925,114.512,78.3787,70.935,75.0668,83.6021,75.1169,39.3157,284.165
27.7882,-98.3717,2.96088e+18,181.806,326.182,310.98,127.547,75.042,67.9701,74.8781,91.5631,86.4348,41.4615,282.514
27.5773,-98.337,2.73974e+18,184.932,285.168,257.97,122.113,76.0096,68.1179,73.5423,87.4926,82.1053,40.7159,282.182
27.3664,-98.3025,2.03215e+18,170.733,182.191,155.781,99.1172,69.4367,59.7233,56.941,57.1576,55.3392,35.3224,281.185
27.1551,-98.2681,2.51245e+18,182.389,261.74,228.53,112.734,70.8545,62.8453,66.1509,73.3884,67.8623,37.9264,282.147
27.8876,-97.8555,2.95342e+18,169.151,334.175,308.803,118.269,67.8971,61.045,67.9401,93.6143,106.999,45.8887,284.651
27.6708,-97.8207,2.64171e+18,180.35,267.756,231.769,112.975,71.687,64.9061,72.5637,91.4832,85.8936,40.4547,283.824
27.454,-97.786,1.92538e+18,167.181,153.196,130.085,92.7584,69.2061,60.3385,57.9847,58.5415,56.3526,35.5607,282.645
27.2369,-97.7514,2.42608e+18,183.954,230.891,188.411,102.762,68.4679,61.9172,68.3402,85.5273,84.0106,41.8023,283.826
27.9521,-97.5878,2.28025e+18,158.498,223.486,190.515,99.8135,64.89,58.4242,63.412,76.414,75.7176,39.8403,283.945
27.7319,-97.5529,2.27143e+18,162.091,209.789,177.437,98.4472,65.6117,59.6298,66.4921,83.4165,81.5948,40.9606,284.601
27.5116,-97.5181,1.8722e+18,163.069,143.973,121.582,90.3413,68.7768,59.8732,57.1133,57.2966,55.308,35.274,283.227
27.291,-97.4834,2.10338e+18,183.619,161.078,132.15,96.0044,73.3943,66.1324,67.7188,72.7218,67.4148,38.0549,285.055
27.6927,-98.0897,2.52989e+18,174.659,252.973,222.852,112.515,71.9547,64.8812,70.5917,83.8025,79.0386,40.0952,282.673
27.4789,-98.0551,2.02827e+18,168.414,179.934,154.274,97.5747,68.1256,58.8819,56.9893,58.0057,56.0289,35.4853,282.052
27.2647,-98.0206,2.23421e+18,174.845,211.073,180.719,102.961,68.6989,60.5851,62.2612,67.2278,63.2396,37.0247,282.513
27.864,-98.632,3.00474e+18,189.504,332.394,311.264,129.521,77.1658,70.1274,77.4697,94.3356,87.35,41.2686,281.747
27.6554,-98.5973,2.72624e+18,184.084,281.932,258.53,122.851,76.9683,69.4332,75.2012,88.9606,82.1029,40.4882,282.01
27.4468,-98.5627,2.06345e+18,173.543,172.907,147.307,102.566,76.4891,67.3398,64.9997,64.973,60.4529,36.3198,282.99
27.2379,-98.5283,2.17879e+18,172.809,190.251,164.737,105.857,75.8197,67.4994,68.0809,71.2071,64.9283,37.1803,284.029
27.8245,-99.1172,2.96017e+18,196.406,323.693,293.78,130.355,80.5051,73.4314,79.9126,93.2442,83.1586,40.2211,280.819
27.62,-99.0824,2.79364e+18,195.151,291.631,260.189,126.418,80.729,73.2351,78.978,90.8549,81.3356,40.0935,280.795
27.4155,-99.0478,2.17617e+18,183.094,197.447,165.629,107.073,77.329,67.9141,65.5666,65.5324,60.7031,36.2787,281.964
27.2107,-99.0134,2.49334e+18,189.097,241.718,207.597,117.16,79.6864,71.8107,75.0834,81.2011,71.8778,38.4021,282.938
27.7855,-99.5853,2.95765e+18,206.453,315.83,271.104,131.358,85.3714,78.591,85.7457,98.9103,85.6187,40.4329,280.392
27.5841,-99.5502,2.70829e+18,200.483,277.82,233.797,123.832,83.3236,76.0804,80.9371,89.1649,77.2001,38.9608,280.32
27.3827,-99.5154,2.21975e+18,187.138,210.029,172.342,108.463,77.6707,67.9593,65.1638,64.6038,59.9131,36.0345,280.471
27.1809,-99.4809,2.5584e+18,198.631,251.138,206.151,119.328,83.7264,75.956,78.4699,82.8212,72.1502,38.3111,281.32
27.7482,-100.041,2.89247e+18,221.561,312.584,242.778,128.349,88.8673,81.9708,87.2308,95.2458,80.1342,39.1726,278.3
27.5489,-100.006,2.78312e+18,213.917,290.58,230.189,126.236,87.9202,80.6227,84.8653,91.6182,77.9997,38.972,278.532
27.3497,-99.9709,2.28447e+18,196.99,222.413,174.895,110.516,80.6453,70.9655,67.7928,66.6461,61.0792,36.1836,278.608
27.1501,-99.9361,2.60281e+18,209.338,264.493,207.453,120.949,86.3751,78.5044,80.4547,83.5747,72.0904,38.2068,278.746
27.1175,-100.383,2.51126e+18,219.329,254.744,199.894,121.78,88.9976,80.6078,80.7848,81.861,70.7328,38.0104,276.442
27.6385,-101.381,2.35002e+18,220.467,249.636,203.136,120.892,87.7488,79.1502,77.8508,77.5094,67.5554,37.0671,276.609
27.0441,-101.27,2.26552e+18,222.975,249.228,201.184,119.131,84.8812,75.2757,72.6623,71.5612,64.3656,36.9231,276.808
27.6004,-101.83,2.57509e+18,264.893,269.059,262.504,142.655,98.5453,92.724,101.316,113.28,92.4401,41.1693,278.216
27.4011,-101.792,2.13196e+18,214.231,219.048,200.934,124.324,90.8047,82.995,83.5138,84.3293,71.4841,37.6782,278.016
27.2018,-101.754,2.03042e+18,209.208,216.444,193.147,119.761,86.1182,76.0718,72.5289,70.74,63.5808,36.597,276.826
27.0021,-101.717,2.33547e+18,242.802,257.832,227.05,129.48,90.692,82.2073,82.8898,84.1881,72.0512,38.1239,277.082
27.5606,-102.289,1.8657e+18,216.26,nan,204.004,115.657,81.8178,74.5486,74.5718,75.9273,66.6027,36.7115,282.791
27.3592,-102.249,2.00485e+18,237.52,nan,227.768,123.259,84.4826,76.5202,76.5243,77.5574,67.9452,37.2566,280.837
27.1577,-102.21,1.574e+18,158.718,nan,143.68,101.402,78.6454,70.3993,66.2516,64.1651,59.299,35.7019,283.188
26.9559,-102.172,1.7921e+18,184.483,nan,172.563,110.1,80.9866,74.1961,74.5715,76.046,67.4242,37.3616,283.143
27.5184,-102.76,1.67921e+18,181.992,nan,165.304,100.289,76.1089,71.8571,74.9893,79.9703,69.9039,37.3015,287.012
27.3138,-102.719,1.90422e+18,218.224,nan,205.672,111.826,79.7964,75.107,80.3386,89.6778,78.5082,39.1828,286.224
27.1093,-102.679,1.53521e+18,152.31,nan,140.564,99.4814,78.7669,72.3001,70.1966,69.4358,63.0126,36.4939,285.443
26.9043,-102.639,1.85257e+18,208.072,nan,198.059,112.006,79.41,73.9714,77.7828,84.3261,74.2343,38.6984,285.263
27.4736,-103.249,1.54588e+18,140.148,nan,126.334,98.0721,83.4283,77.2613,73.3164,70.348,62.5587,35.9519,285.219
27.265,-103.206,1.80531e+18,198.575,nan,164.508,96.6171,75.3369,72.8457,79.6875,92.3502,82.3904,40.0415,288.843
27.0563,-103.165,1.61581e+18,142.516,nan,128.486,99.1139,84.5832,80.3453,79.752,78.9447,68.5315,37.374,286.162
26.8471,-103.124,1.53122e+18,146.088,nan,131.181,96.8077,79.3497,73.0933,70.0624,68.4072,62.3034,36.423,285.36
27.423,-103.761,1.93399e+18,203.373,nan,186.689,106.996,82.7422,81.2754,90.9796,106.932,89.8347,40.1089,285.644
27.2092,-103.717,1.84633e+18,190.619,nan,159.559,92.1501,73.0324,72.8183,84.1702,110.258,104.891,43.6879,289.773
26.9953,-103.673,1.4982e+18,133.718,nan,121.406,93.8545,79.4762,73.7642,70.4875,68.4713,62.0624,36.2025,287.548
26.7808,-103.63,1.51505e+18,142.089,nan,127.309,93.2275,77.0301,71.6885,69.687,68.9475,62.8564,36.5457,287.011
26.9268,-104.211,1.43129e+18,134.993,nan,125.95,92.0312,75.5632,69.5303,66.3829,65.069,60.099,35.8155,286.524
26.7057,-104.167,1.5677e+18,192.14,nan,166.802,90.715,67.0975,61.9333,62.1409,64.9162,61.286,36.3147,287.785
27.2194,-103.994,2.29305e+18,233.661,nan,213.057,111.604,84.6981,85.4289,103.294,146.847,143.429,47.276,286.149
27.0025,-103.949,1.54955e+18,147.808,nan,133.392,93.9062,77.08,72.7167,72.7719,74.0506,66.3682,37.0271,286.974
26.7849,-103.906,2.01605e+18,255.738,nan,203.073,97.6507,72.6831,71.3933,81.5394,101.816,92.4738,41.5303,289.083
27.5435,-103.522,1.35456e+18,128.964,nan,118.066,92.1822,76.3819,66.8597,59.0824,55.35,52.5051,33.6315,284.289
27.3325,-103.478,1.38054e+18,127.645,nan,116.165,92.7709,77.8427,68.6605,61.0747,57.367,54.2846,34.2227,287.164
27.1215,-103.436,1.52517e+18,137.787,nan,123.866,94.6042,80.0635,75.0776,73.0606,71.7662,64.0494,36.4844,288.037
26.9099,-103.394,1.72561e+18,182.709,nan,155.798,95.8554,75.0041,71.9609,76.937,85.8431,77.1427,39.3359,288.302
27.4396,-102.99,1.93918e+18,214.945,nan,185.265,105.075,80.1792,77.9128,85.767,99.1638,86.4968,40.5196,286.922
27.2332,-102.948,1.52339e+18,156.538,nan,137.889,94.9395,75.4409,69.3425,67.2625,66.8657,61.3709,36.0368,286.995
27.0264,-102.908,1.47693e+18,138.927,nan,125.532,96.7415,80.2594,72.7693,67.5459,64.3443,59.2011,35.6571,284.659
27.7446,-102.561,2.22779e+18,281.872,nan,280.872,129.336,85.058,79.6101,85.9867,96.9586,83.0484,39.6486,284.574
27.5418,-102.521,1.93899e+18,230.826,nan,226.994,120.665,83.5576,77.1832,79.7301,84.5565,72.9588,37.8568,283.702
27.3391,-102.481,1.63248e+18,191.272,nan,183.199,108.77,77.0076,68.0748,64.6436,63.5015,58.9085,35.5152,282.766
27.1359,-102.442,1.55102e+18,163.914,nan,153.793,104.387,79.0033,70.2386,65.7959,63.5684,58.8833,35.6088,281.791
27.8403,-102.107,2.43081e+18,275.276,nan,264.962,133.594,92.0482,87.5741,96.6899,109.811,90.2543,40.6179,281.21
27.6401,-102.067,2.28671e+18,236.262,nan,228.264,133.382,96.4942,90.8404,97.665,106.74,87.3192,40.2495,280.125
27.44,-102.029,1.78037e+18,186.437,nan,170.575,110.786,82.6332,74.383,71.7488,70.492,63.2758,36.3473,281.022
27.2395,-101.991,2.07631e+18,212.894,nan,201.268,121.337,87.0595,80.8635,85.1791,91.3568,77.5181,38.9547,282.14
27.934,-101.662,2.05319e+18,205.88,215.778,186.353,116.231,85.8897,76.8251,73.7376,71.8909,63.35,35.9964,277.399
27.7356,-101.624,2.2183e+18,208.277,220.142,191.356,122.358,92.7896,85.8652,87.0018,87.9822,73.1415,37.7063,277.547
27.5372,-101.586,1.97774e+18,192.439,202.057,174.54,113.158,83.8964,74.138,69.929,67.6288,61.1007,35.8274,277.26
27.3383,-101.549,2.20602e+18,216.442,234.431,201.559,121.668,87.479,78.1673,76.1739,75.5785,66.7924,37.1726,277.628
28.0154,-101.299,2.5479e+18,208.923,234.547,190.978,125.486,99.4633,95.7835,102.892,109.913,87.0341,39.8151,275.599
27.8177,-101.261,2.47365e+18,216.75,246.546,194.727,122.136,93.0802,86.6065,88.6424,90.639,74.8306,37.9416,276.815
27.62,-101.224,2.03332e+18,180.65,190.337,157.615,108.432,83.3959,73.8467,69.0776,66.318,60.1465,35.6199,276.173
28.199,-100.42,2.66949e+18,217.547,276.108,218.388,125.48,90.5184,83.0168,85.0245,87.642,72.9107,37.4306,276.699
28.0006,-100.384,2.69009e+18,215.448,267.825,215.617,127.048,92.5809,85.7838,89.7206,94.8689,78.3123,38.5664,276.969
27.8022,-100.348,2.2862e+18,201.058,225.244,178.148,112.451,82.4311,72.6516,69.1693,67.5574,61.0679,35.7848,276.289
28.2913,-99.9738,2.94523e+18,212.739,313.496,254.907,132.588,90.7243,83.7984,89.75,99.6946,83.5812,39.4792,278.897
28.0912,-99.9382,2.82923e+18,212.79,294.129,230.8,126.237,89.1683,82.9578,89.1089,98.6626,82.8453,39.4223,278.74
27.8911,-99.903,2.22325e+18,191.084,212.983,168.564,108.268,79.5906,70.0128,66.6176,65.2421,59.6023,35.5114,278.201
27.6907,-99.868,2.55849e+18,202.853,258.583,207.143,119.173,84.1988,76.3036,77.9845,81.1653,70.0539,37.4276,278.858
28.3841,-99.5173,2.67651e+18,193.885,283.727,235.627,121.661,82.0192,74.654,78.0617,83.9545,71.7909,37.2845,280.591
28.1815,-99.482,2.62906e+18,192.417,268.53,224.02,120.243,82.1804,75.1011,79.2204,86.3802,74.3884,38.0029,279.676
27.9788,-99.447,2.15671e+18,179.196,210.599,174.655,105.092,73.2064,63.4195,60.1767,59.4788,55.9499,34.7715,279.722
27.7758,-99.4122,2.57255e+18,192.297,272.542,232.88,119.126,77.8214,69.3534,70.7769,74.5666,67.0472,37.3288,279.997
28.4789,-99.0455,2.78265e+18,185.173,303.393,262.434,123.761,79.1325,71.7453,76.8407,87.3541,76.5594,38.3572,280.857
28.2727,-99.0104,2.41581e+18,176.126,239.908,206.106,113.161,76.5475,68.9556,71.488,76.5146,67.5316,36.7801,280.893
28.0664,-98.9756,2.07966e+18,170.796,197.706,167.238,101.852,70.8079,61.1474,58.1367,57.9544,55.128,34.6124,280.625
27.8599,-98.9409,2.54878e+18,185.088,263.047,231.516,118.162,76.5902,68.6688,71.6447,77.5937,68.8911,37.3525,280.717
28.5754,-98.5528,2.99096e+18,182.949,336.598,297.298,125.905,76.9917,70.5397,78.9493,98.337,90.3751,41.1941,282.072
28.3645,-98.5178,2.68776e+18,176.59,278.124,244.282,119.782,77.3765,70.3274,76.123,90.2481,82.7261,40.1001,281.844
28.1536,-98.4829,2.09219e+18,168.698,196.646,167.944,101.654,70.2241,60.8834,58.5054,58.8533,55.9545,34.915,280.962
27.9423,-98.4481,2.73905e+18,183.044,291.529,259.972,121.511,75.794,68.5025,74.2092,86.5707,79.2225,39.745,281.627
28.6751,-98.0328,2.66219e+18,164.355,295.879,260.701,113.631,69.6733,63.1049,69.0216,84.7612,81.1389,39.8461,283.396
28.4582,-97.9977,2.48109e+18,159.61,253.197,221.426,107.957,69.3162,63.3906,70.3705,86.8376,82.5045,40.4085,283.261
28.2415,-97.9627,1.92441e+18,156.884,166.199,142.682,94.2647,67.6623,58.7102,56.4373,56.9152,54.5412,34.6067,282.341
28.0243,-97.9277,2.36703e+18,167.613,242.716,212.348,107.114,68.0246,60.2716,63.2966,70.6514,65.8696,37.0886,282.772
28.7399,-97.7632,3.02232e+18,159.947,350.361,318.875,118.794,68.9245,63.6023,73.7849,104.223,110.05,43.0258,284.684
28.5196,-97.7279,2.51241e+18,154.667,254.003,224.835,107.683,68.1053,62.2999,71.4001,94.4725,89.95,40.6337,284.519
28.2994,-97.6928,1.86924e+18,153.949,149.743,128.688,91.7046,68.7434,60.139,57.9943,58.6606,55.7026,34.7834,283.042
28.0788,-97.6577,2.01286e+18,153.904,181.76,157.132,94.1576,64.3164,56.9684,58.398,63.3132,60.0665,35.7795,283.463
28.694,-98.3038,2.78824e+18,173.758,311.209,274.774,119.74,73.5138,66.5143,72.9377,88.7461,82.6356,39.9325,282.568
28.4801,-98.2687,2.51192e+18,168.444,258.183,224.319,112.374,72.6797,65.7173,70.8632,82.6755,76.0233,38.7726,282.219
28.2664,-98.2337,1.99962e+18,162.322,180.863,154.467,97.7042,68.8051,59.536,56.9965,57.281,54.7734,34.5996,281.549
