# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.56857,-142.977,1.05004e+18,46.2404,37.4107,36.5008,35.7479,35.9085,38.7041,48.3589,74.4295,102.157,53.7033,299.305
-8.03087,-143.735,1.13139e+18,57.7398,53.7523,55.4131,54.4191,52.4742,51.887,53.601,56.282,59.8702,42.705,299.644
-8.23441,-143.707,1.19984e+18,55.1546,49.8282,50.8162,50.5024,50.1923,52.6733,61.1405,75.3388,80.6962,47.878,299.748
-7.85888,-144.188,1.16055e+18,56.5902,52.896,54.9704,54.5392,53.2959,53.7353,57.1858,61.4694,64.2493,43.8126,300.47
-8.06526,-144.159,1.1953e+18,58.6051,56.2551,59.1059,58.8566,57.0835,56.3254,57.4753,59.3232,62.0768,43.3287,300.268
-8.27213,-144.131,1.19551e+18,60.7786,60.3522,64.1893,63.6764,60.1806,56.2819,53.007,51.651,55.3694,41.4488,299.608
-7.89234,-144.627,1.17936e+18,57.1746,52.7776,54.1979,53.5892,52.4789,53.5373,58.7043,65.8504,68.9677,45.1441,299.767
-8.10305,-144.599,1.25192e+18,60.5069,59.9861,64.1618,64.4959,62.3602,60.3725,59.333,58.9667,61.2566,43.2411,300.926
-8.31429,-144.57,1.31361e+18,66.6018,72.8232,82.0879,81.7757,72.629,60.5334,50.2147,45.2717,48.7762,39.2924,300.453
-7.71151,-145.118,1.13356e+18,63.3829,64.7114,69.2149,65.8759,57.3749,48.3062,41.7454,40.0137,46.1509,38.9391,300.456
-7.92765,-145.089,1.24221e+18,62.4485,63.3871,68.5145,68.2184,64.0618,58.8133,53.9215,51.698,55.8411,42.2449,300.581
-8.14385,-145.06,1.32825e+18,62.9332,64.5009,70.3715,71.5063,69.0225,65.6212,62.1621,59.5964,61.2024,43.2472,301.073
-8.36063,-145.031,1.43701e+18,70.7155,81.0212,94.6255,95.3861,82.9612,65.9316,52.1124,46.0501,49.2476,39.2208,301.406
-7.74334,-145.608,1.23869e+18,59.6346,57.9536,61.3193,61.3806,59.7364,59.0235,60.1962,61.9207,63.9199,44.0903,300.267
-7.96625,-145.578,1.19728e+18,62.0432,62.6875,67.1631,66.2817,61.5593,55.8356,50.4975,47.9442,52.1886,41.1937,300.252
-8.18925,-145.549,1.33669e+18,61.3395,61.7171,66.5921,68.0096,67.022,66.3048,66.555,66.5062,66.6412,44.6061,300.56
-8.41288,-145.52,1.46336e+18,68.8278,76.6911,88.2951,90.9322,84.0606,72.5971,60.5038,53.0597,54.9647,41.7153,301.774
-7.9055,-145.338,1.23455e+18,62.9714,64.5416,70.0333,69.4662,64.4443,58.0026,51.9312,48.9574,53.1163,41.4745,300.337
-8.12492,-145.309,1.31534e+18,63.2782,65.1995,71.25,72.1797,69.0772,64.6197,59.8826,56.6636,58.8055,42.7487,300.899
-8.34494,-145.28,1.43713e+18,71.8046,83.2912,97.699,97.1714,82.2542,63.9107,49.6397,43.704,48.3164,39.6892,301.668
-7.81363,-144.87,1.23047e+18,56.1539,52.2247,54.2915,54.3585,53.7621,55.4464,62.4793,73.9322,78.0149,47.5331,300.442
-8.02686,-144.841,1.23795e+18,60.2838,59.3382,63.1397,63.2607,61.1244,59.3345,58.6829,58.6803,61.0834,43.2123,300.192
-8.24064,-144.812,1.29681e+18,58.1552,56.18,59.3534,60.2917,60.0893,61.6911,67.0841,73.9663,75.0302,46.5287,300.863
-7.72436,-144.427,1.09451e+18,57.3734,51.0176,51.2714,49.7711,47.9767,48.2697,52.2221,57.9674,62.1273,43.333,299.093
-7.93267,-144.398,1.18567e+18,59.4236,57.6693,60.8917,60.3755,57.8151,55.7087,54.9017,55.2094,58.681,42.6499,300.412
-8.14147,-144.37,1.20688e+18,60.8609,60.4557,64.4435,64.0087,60.61,56.9428,54.0724,52.9488,56.3576,41.7661,300.351
-7.8415,-143.975,1.30952e+18,60.1444,58.9612,63.354,64.0932,63.0982,63.2709,66.1626,69.2556,69.5997,45.03,299.987
-8.04646,-143.947,1.10226e+18,51.245,44.8847,45.2063,44.5786,44.1785,46.4672,54.9709,70.8028,78.8414,47.6448,300.188
-7.75314,-143.566,1.12712e+18,57.4473,53.4611,55.435,54.4778,52.4749,51.733,53.201,55.6994,59.5158,42.7134,299.903
-7.46677,-143.195,9.34919e+17,58.7336,54.3994,54.4708,49.3943,42.338,36.4974,33.2961,33.8648,41.6255,37.5667,299.221
-7.59078,-142.841,1.17332e+18,57.9844,54.9393,57.9342,57.3884,55.5069,54.6895,56.1412,58.5238,61.7298,43.1851,300.27
-7.30692,-142.477,1.15842e+18,55.182,50.7484,53.124,52.7681,51.7611,52.6408,57.9225,65.4512,68.2052,44.503,300.359
-7.70473,-142.419,1.55071e+18,61.5738,61.6135,68.1926,70.709,71.7454,75.4428,86.7284,100.248,93.3538,48.8072,299.087
-7.62054,-142.025,1.22039e+18,57.3964,50.0858,50.2065,49.1565,48.5492,50.69,59.8758,79.1629,89.6478,50.378,298.617
-7.33559,-141.656,1.10543e+18,56.5561,52.5262,54.9557,53.8375,51.6042,50.4238,51.3665,53.9054,58.2501,42.2196,300.382
-7.53684,-141.626,1.15536e+18,60.2733,58.8052,62.9022,61.4618,57.2459,52.823,49.812,49.5299,53.878,40.8075,300.443
-7.24885,-141.249,1.13356e+18,58.4292,54.5301,57.1928,55.8192,53.2697,51.6745,52.189,54.5245,58.6983,42.2934,299.513
-7.45255,-141.219,1.24473e+18,52.4618,46.0495,47.033,46.6489,46.47,48.8871,59.0737,87.2649,111.633,54.7117,299.887
-6.74869,-140.893,1.11437e+18,53.855,47.8967,49.7545,48.5594,47.3117,48.1695,54.2678,65.7518,71.3926,45.5319,299.82
-6.95544,-140.861,1.05424e+18,57.9757,53.1153,55.058,52.6327,49.239,46.5955,45.6753,47.1277,52.3212,40.414,299.262
-6.65007,-140.457,1.31409e+18,54.7893,48.9768,51.2296,50.3388,49.8339,52.1088,62.7418,92.5193,115.344,54.0338,299.565
-6.86132,-140.424,1.16396e+18,56.1338,46.2233,45.5123,43.3019,41.9962,43.4182,51.3699,75.9499,103.444,53.9068,298.526
-6.54622,-139.998,1.1621e+18,61.1168,59.8713,65.3077,63.0619,58.0708,52.7458,48.5803,47.886,53.0683,40.9953,299.765
-6.76318,-139.964,1.20809e+18,56.8868,53.1183,56.8821,56.1447,54.6502,54.8752,59.2769,67.3533,71.3421,45.4375,300.187
-6.98011,-139.93,1.1685e+18,58.009,54.9852,58.9599,57.9196,55.4981,53.9457,54.5952,57.4592,61.2312,42.84,300.33
-7.19748,-139.896,1.24487e+18,59.6307,57.9673,63.1657,62.9449,60.5963,58.854,59.2255,61.4807,64.1207,43.5143,300.51
-6.91894,-139.691,1.17487e+18,59.2595,56.406,60.5753,59.2431,56.2844,54.0369,53.8521,55.9584,59.9038,42.49,299.657
-7.13967,-139.656,1.26207e+18,61.7401,61.6725,68.3192,67.9365,64.1097,59.8253,56.7909,56.2433,59.4556,42.3728,300.589
-6.52988,-140.238,1.14445e+18,53.2284,46.5828,48.0019,46.4611,45.6986,47.6629,56.1073,74.4537,82.5182,46.9191,299.561
-6.74392,-140.205,1.16705e+18,59.8469,57.0172,61.109,59.3662,56.0795,53.4295,52.5955,54.1416,58.2801,42.1282,299.233
-6.57569,-140.69,1.49835e+18,60.2756,58.4285,64.3907,65.1804,65.1584,67.9449,79.3694,100.58,102.96,51.6304,299.488
-6.78468,-140.658,1.07974e+18,60.4302,58.1841,61.904,58.6409,52.986,47.1954,42.8464,42.1082,47.5108,38.847,299.369
-6.61681,-141.123,1.16973e+18,60.5442,58.5779,63.291,61.3814,57.3743,53.5675,51.304,51.522,55.7049,41.3751,299.437
-7.2608,-141.449,1.13958e+18,57.4823,54.232,57.4221,56.4475,54.0684,52.5035,52.9419,55.0794,59.0735,42.4081,300.5
-6.68848,-141.948,1.06144e+18,50.7945,43.7567,44.4797,43.0601,42.1823,44.0934,52.4723,67.5224,74.0742,46.096,299.658
-6.88857,-141.918,1.11095e+18,60.9915,58.7718,62.4176,59.6063,54.3471,49.0895,45.4337,45.006,50.4366,39.9601,298.466
-6.72042,-142.349,1.09906e+18,53.1995,47.3797,48.9509,47.745,46.6757,48.0896,54.7051,64.779,68.6729,44.6236,299.934
-7.11833,-142.29,1.13955e+18,60.9921,59.2591,63.1841,60.9465,56.0475,51.0667,47.7884,47.5483,52.4883,40.5459,298.618
-7.31768,-142.261,1.15291e+18,54.4611,48.232,49.2567,48.4507,47.7823,49.7457,57.9795,71.861,76.8681,46.7515,299.509
-6.7506,-142.747,1.08248e+18,59.5243,56.8962,60.1707,57.3985,52.498,47.7303,44.5731,44.2871,49.8918,39.9175,300.141
-6.94929,-142.718,1.3137e+18,57.4415,53.8969,57.395,57.4369,57.0312,59.1231,67.9746,82.7995,85.8972,48.825,299.992
-7.14796,-142.689,1.06369e+18,58.7836,52.6303,53.2481,50.9483,48.1116,46.7722,47.8043,50.2951,55.1989,41.4988,298.59
-7.34705,-142.66,1.22969e+18,60.1069,58.2034,62.3895,61.9149,59.5771,57.979,58.4544,59.8581,62.437,43.2955,299.566
-7.37789,-143.06,1.05891e+18,58.1286,52.7886,53.7714,51.7258,48.7628,46.9512,47.0805,48.806,53.782,41.0984,298.971
-7.41038,-143.463,1.1122e+18,58.2015,53.6454,55.2726,53.759,51.3395,50.302,51.5646,54.0535,58.2622,42.4311,299.265
-6.60318,-143.038,1.16156e+18,58.1238,48.8289,48.1484,45.8919,44.8135,47.1213,56.1379,74.0675,84.3353,49.263,298.212
-7.00141,-142.981,1.37305e+18,57.4642,53.4368,56.5694,56.7908,56.7555,59.8624,72.517,95.5793,97.5042,49.9884,299.65
-6.31957,-142.676,1.06328e+18,53.8962,48.1608,49.8721,47.9802,46.3607,46.9551,51.1784,57.277,61.9823,43.5516,299.799
-6.51825,-142.646,1.17012e+18,58.5192,53.106,55.1248,53.3469,51.4595,51.8825,57.0074,64.6757,67.7267,44.5133,298.837
-6.71691,-142.617,1.16966e+18,59.1647,56.7621,60.8865,59.588,56.5894,54.1593,53.5512,54.392,58.1268,42.206,300.402
-6.23303,-142.284,1.07142e+18,52.4296,46.3347,47.9912,46.2864,45.1091,46.4594,52.8803,62.7506,67.1822,44.3154,299.864
-6.43234,-142.254,1.11621e+18,56.0684,51.7633,54.6523,53.1052,51.0632,50.5715,52.9939,56.9807,61.0992,43.1525,300.223
-6.63163,-142.225,1.15795e+18,58.9963,56.4661,60.5988,59.105,55.935,53.3374,52.5562,53.4454,57.3869,41.9553,300.405
-6.83133,-142.196,1.82923e+18,62.45,63.3154,72.0798,75.581,77.9939,85.0339,107.589,142.85,131.51,54.3284,299.525
-6.14553,-141.887,1.0856e+18,51.5119,44.4288,45.6201,43.9625,43.1649,45.3269,53.5183,68.9697,76.8119,47.1713,299.492
-6.34637,-141.857,1.19216e+18,55.0489,49.3673,51.6097,50.3187,49.3891,51.2405,59.4808,74.8375,81.23,48.1504,299.648
-6.54718,-141.827,1.14973e+18,57.9754,54.6794,58.4065,56.9578,54.3704,52.8231,53.4731,55.7052,59.5301,42.5966,300.23
-6.7484,-141.797,1.22249e+18,61.2579,60.3559,66.0059,64.896,61.066,57.1266,54.7109,54.4287,57.9107,42.0199,299.881
-6.05491,-141.482,1.0593e+18,49.198,42.2804,43.578,41.9345,41.0145,42.758,50.6474,68.7579,80.7094,48.4397,299.806
-6.2582,-141.451,1.10907e+18,50.2773,43.5436,44.8572,43.2237,42.5671,44.4658,52.9725,73.79,87.8846,50.1004,299.996
-6.46146,-141.421,1.23686e+18,59.233,56.6383,61.3834,60.5242,58.4467,57.6839,59.9999,63.9627,66.247,44.1488,299.865
-5.96091,-141.065,1.31246e+18,55.5481,50.8579,54.5503,53.7369,53.237,55.8872,66.5921,89.4947,98.0689,50.9002,299.928
-6.16763,-141.033,1.17372e+18,56.8452,53.0943,56.9899,55.6031,53.652,53.4982,56.7894,62.567,65.786,44.041,300.235
-6.37432,-141.002,1.18212e+18,59.061,56.3217,60.8265,59.2902,56.4375,54.5521,54.7595,56.9797,60.6158,42.7936,299.992
-6.58143,-140.97,1.18798e+18,61.0699,59.8828,65.3787,63.6373,59.2866,54.7509,51.5257,51.0534,55.2043,41.212,299.874
-5.86259,-140.63,1.1189e+18,53.0135,44.664,45.5075,43.3398,42.2929,44.0916,52.797,74.9302,87.6283,48.5106,299.021
-6.07383,-140.597,1.14715e+18,55.752,49.6418,51.8587,49.8349,48.123,49.0021,55.0364,67.5742,74.8748,46.6802,299.345
-6.28503,-140.565,1.19514e+18,58.7104,55.986,60.7097,59.399,56.8458,55.3346,56.1287,59.1419,62.5776,43.2717,300.192
-6.49665,-140.532,1.22651e+18,58.5517,55.9386,60.7231,59.9054,57.877,57.0798,59.2235,63.5942,66.414,44.1425,300.243
-5.759,-140.172,1.11572e+18,56.7881,49.2177,50.719,47.9794,45.9535,46.5586,51.9454,64.4061,73.2897,46.5812,298.801
-5.97595,-140.138,1.15356e+18,57.8457,48.4673,48.8165,46.1958,44.7274,45.9516,53.6214,73.209,85.0707,48.4095,298.419
-6.19286,-140.104,1.19373e+18,59.8799,57.1142,61.8864,60.1462,57.0266,54.9135,54.8734,57.2966,61.0235,42.8567,299.439
-6.41022,-140.07,1.19529e+18,59.9148,57.3553,62.1245,60.5424,57.4481,55.1456,54.8257,56.9215,60.6401,42.7408,299.425
-5.69134,-139.935,1.11294e+18,54.0984,46.3597,48.0006,45.7401,44.1893,45.4703,52.7856,69.9781,79.2071,46.8464,299.277
-5.91164,-139.9,1.09726e+18,52.3109,42.3775,42.3546,40.0794,38.8459,40.1943,47.5366,72.2324,100.834,53.2916,299.019
-6.13191,-139.866,1.1863e+18,60.1824,57.4194,62.2819,60.3746,56.9626,54.4314,53.7738,55.677,59.6416,42.489,299.349
-6.35263,-139.831,1.2607e+18,58.1237,55.1088,60.005,59.441,57.9411,58.1006,62.4143,70.5537,73.2949,45.607,300.168
-5.74237,-140.411,1.19401e+18,57.0674,49.5426,51.2126,48.7644,47.3442,49.0921,57.5055,76.6343,85.8377,48.331,298.745
-5.95639,-140.378,1.16466e+18,55.5097,49.2791,51.5739,49.6633,48.1764,49.3633,56.5042,71.7113,78.305,46.2236,299.413
-6.17038,-140.345,1.1553e+18,59.9416,56.2608,60.1016,57.747,54.4187,52.2675,52.1581,54.5516,58.8296,42.3167,298.924
-6.3848,-140.312,1.228e+18,58.3152,55.5461,60.3631,59.5159,57.5394,56.9353,59.5248,64.635,67.5719,44.4769,300.301
-5.78794,-140.863,1.11597e+18,61.0311,57.8188,61.9826,58.4801,53.6081,49.5273,46.801,47.1001,51.9401,40.2872,298.569
-5.99692,-140.831,1.14095e+18,57.3621,53.2414,56.9083,54.926,52.4061,51.5889,53.4994,57.8064,61.9081,43.1351,299.858
-6.20586,-140.799,1.27482e+18,60.0463,58.3468,64.3086,63.6665,61.3948,60.1867,61.6336,65.0283,67.0921,44.3361,300.212
-6.41522,-140.767,1.16972e+18,60.5387,56.9961,60.6149,58.2762,54.9816,52.9636,53.2446,55.6649,59.612,42.5264,298.499
-5.82871,-141.294,1.06937e+18,46.4307,37.4935,37.7366,35.7022,34.7604,36.5332,45.1764,75.5334,114.553,55.0889,299.039
-6.03374,-141.263,1.12114e+18,51.1887,44.3683,45.91,44.1974,43.4888,45.853,55.0955,75.2768,84.3736,47.9145,299.864
-6.23874,-141.232,1.16889e+18,58.1694,55.1252,59.4766,57.9563,55.3538,53.8586,54.5918,57.2764,60.924,42.9048,300.29
-6.44415,-141.201,1.26656e+18,59.5174,56.4072,60.8684,59.9769,58.2127,58.2452,62.5416,69.7931,72.0146,45.5242,299.251
-5.86524,-141.711,1.0732e+18,49.9931,43.3487,44.9762,43.2337,42.4029,44.5821,52.6731,68.8351,77.5024,47.5986,299.965
-6.06733,-141.681,1.09584e+18,52.2197,46.0729,48.0044,46.2976,45.2275,46.8599,54.182,67.0982,72.4958,45.6678,299.961
-6.26938,-141.651,1.16885e+18,59.3497,56.8792,61.4744,59.6725,56.4109,53.8462,53.0109,54.1618,57.998,42.1448,300.219
-6.47185,-141.621,1.2083e+18,56.1827,52.3245,55.996,55.2935,54.0837,54.9892,60.6663,69.3287,71.898,45.4319,300.348
-5.90008,-142.118,1.07624e+18,55.3344,50.1516,52.7102,50.4394,48.2987,48.0159,50.386,54.7927,59.5727,42.8754,299.885
-6.10015,-142.088,1.12301e+18,50.0331,42.4796,43.2986,41.6972,41.305,43.7978,53.5643,79.1254,94.8859,50.0135,299.561
-6.30019,-142.059,1.10936e+18,57.4905,53.5672,56.8011,54.7453,51.9076,50.2267,50.5896,52.7155,57.1775,42.0092,300.002
-6.50064,-142.029,1.19081e+18,56.074,52.0689,55.5045,54.7794,53.5504,54.3872,59.7849,67.2505,69.3797,44.8171,300.284
-6.13087,-142.489,1.06545e+18,51.6967,44.626,45.7497,44.0294,43.0989,45.1719,53.112,66.0591,70.8722,45.3362,299.55
-6.32978,-142.46,1.10052e+18,56.7208,52.4102,55.2233,53.2433,50.7557,49.6877,50.9899,53.8008,58.2432,42.4011,300.001
-6.5291,-142.431,1.1371e+18,56.9115,52.8169,55.8452,54.4159,52.3212,51.8022,54.2069,57.9183,61.7018,43.2931,299.994
-5.962,-142.916,1.37923e+18,58.3603,54.733,59.1927,58.7527,58.4316,61.1885,72.1771,92.3586,94.2408,49.4826,299.549
-6.55833,-142.829,1.2355e+18,53.4811,47.1151,48.4376,47.4366,47.232,50.2824,61.8195,87.6296,98.8467,50.8122,299.55
-6.24968,-144.097,1.15852e+18,53.5546,41.8703,39.8707,37.1351,36.065,37.6111,44.3011,73.6398,138.165,63.9928,298.401
-6.56645,-145.388,1.18399e+18,61.6277,60.6451,65.3289,63.5939,59.1101,54.5204,51.1251,49.8157,54.0171,41.8392,299.62
-6.10936,-145.695,1.02269e+18,48.5028,36.5918,34.3362,32.1173,31.2032,32.9352,39.2371,64.6983,121.868,56.6545,298.783
-6.26396,-144.307,9.98701e+17,58.4415,49.9808,49.393,45.8506,42.8965,42.2581,44.1633,47.4935,53.0395,41.3193,298.483
-5.97368,-143.928,9.91847e+17,44.0268,35.0755,34.5642,32.7208,32.3216,34.4345,41.826,67.4429,105.587,55.1972,299.361
-5.81418,-143.206,1.2477e+18,59.6943,55.7485,59.5767,57.8396,56.1061,56.8811,62.044,69.5398,71.3642,45.578,299.065
-6.01304,-143.178,1.07734e+18,59.7307,55.1103,57.4882,53.99,50.0553,47.3973,46.3745,47.5231,52.614,40.9187,298.768
-5.92747,-142.787,1.17894e+18,61.7032,59.2636,63.8147,61.0725,56.9867,53.7266,52.0398,52.4425,56.315,41.8096,298.302
-5.44506,-142.453,1.02732e+18,60.9264,57.5652,60.6961,55.1652,48.5303,42.7825,38.6382,38.3203,44.7429,38.3868,298.825
-5.8436,-142.394,1.23326e+18,60.9406,57.9263,62.5557,60.6226,57.9435,56.8855,58.6602,62.0926,64.6479,43.9394,298.712
-6.04327,-142.365,1.09206e+18,53.415,46.9058,48.5244,46.4841,45.2104,47.012,54.1625,65.4157,69.5875,45.1259,299.431
-5.35732,-142.057,1.05981e+18,51.3574,40.9205,40.6726,37.9916,37.1451,39.6311,49.0913,73.5147,90.3816,48.8506,298.361
-5.55813,-142.027,1.10759e+18,54.0755,48.7447,51.6578,49.6189,47.941,48.9275,54.2807,62.4918,66.39,44.3058,300.159
-5.75891,-141.997,1.12418e+18,57.7684,54.1966,58.1549,55.8192,52.7995,51.0789,51.2088,53.3197,57.6827,42.2569,300.283
-5.9601,-141.968,1.15005e+18,54.9985,50.1605,53.1906,51.6254,50.3254,51.4514,57.1521,65.8936,68.9735,44.8203,300.063
-5.47017,-141.622,1.61211e+18,62.8906,61.441,68.7802,69.0679,68.8161,72.0427,85.2235,112.123,116.061,54.4187,298.401
-5.67341,-141.592,1.11877e+18,57.413,52.79,56.187,53.7585,51.1884,50.3859,52.0402,55.7446,59.87,42.7212,299.695
-5.87705,-141.561,1.12698e+18,53.5132,48.1819,50.927,49.2697,48.1088,49.5169,55.7776,66.4884,71.1519,45.4603,300.162
-5.17211,-141.236,1.08607e+18,54.8814,45.5993,46.248,43.0922,41.4856,42.7195,49.8301,67.9525,80.657,49.0205,298.616
-5.58548,-141.174,1.1112e+18,57.8264,52.9269,56.1681,53.405,50.5926,49.6791,51.1612,54.8591,59.2043,42.5126,299.42
-5.79256,-141.142,1.16565e+18,59.1141,55.7561,60.2154,58.0671,55.0054,53.2493,53.5852,56.1135,60.0046,42.7539,299.637
-5.07494,-140.802,1.11453e+18,62.0666,60.3985,66.0711,61.6427,55.1027,48.8614,43.6795,42.511,47.5316,38.9379,299.614
-5.28615,-140.769,1.16122e+18,57.9451,51.9701,55.0162,52.4023,50.3234,50.7896,55.3084,64.5917,70.0072,45.5194,299.098
-5.49733,-140.737,1.09643e+18,58.5645,53.2158,56.181,53.0082,49.8616,48.5541,49.3822,52.6911,57.4869,42.0529,299.064
-5.70894,-140.705,1.17375e+18,60.7095,55.9089,59.4045,56.6474,53.6188,52.5202,54.236,58.7113,62.7479,43.3943,298.354
-4.97179,-140.344,1.30052e+18,58.898,54.9992,60.3513,58.8535,57.1512,58.08,64.5875,78.1727,81.8249,47.5446,299.638
-5.18872,-140.311,1.31672e+18,61.7398,59.7068,66.4269,65.0036,62.4287,61.5255,63.5934,68.9639,71.3673,45.548,299.077
-5.40561,-140.277,1.21283e+18,60.3618,57.6898,63.2934,61.1711,57.947,55.9718,55.9146,58.5119,62.0722,43.2171,299.624
-5.62295,-140.243,1.26362e+18,59.2344,55.5946,60.4884,59.0062,56.9811,57.1651,61.718,70.9701,74.776,46.4514,299.443
-5.12466,-140.073,1.22038e+18,60.1328,51.7126,53.4849,50.2908,48.4846,49.7489,56.8499,75.4742,88.302,49.8029,298.346
-5.34492,-140.039,1.22099e+18,60.9663,58.4518,64.3072,62.1112,58.6065,56.3641,55.9149,58.2143,61.7716,43.0994,299.35
-5.56563,-140.005,1.24554e+18,60.1468,53.3519,55.9215,53.329,51.4211,52.4917,59.4094,75.9856,84.678,48.3623,298.364
-4.95474,-140.584,1.18287e+18,61.5952,59.9774,66.4275,63.3382,58.3747,53.9224,50.3174,50.1977,54.9993,41.6665,300.196
-5.16875,-140.551,1.17364e+18,61.8406,59.9264,65.9205,62.6957,57.655,53.1577,49.6392,49.5345,54.4781,41.5172,299.205
-5.38272,-140.518,1.16385e+18,60.7329,57.4346,62.2624,59.3314,55.4046,52.7252,51.6033,53.1814,57.5655,42.1231,299
-5.59712,-140.485,1.18175e+18,60.0492,54.4492,57.5923,54.869,52.2203,51.9975,55.569,63.205,67.9691,44.8243,298.478
-5.00004,-141.034,1.21222e+18,55.3881,49.4532,52.629,50.5554,49.3996,51.4432,60.0982,78.6229,84.4012,47.549,299.643
-5.20899,-141.002,1.21168e+18,57.2875,49.1836,50.7674,47.8567,46.3318,48.3706,57.3354,80.186,93.3761,50.1338,298.744
-5.0404,-141.465,1.09982e+18,52.808,46.6526,49.2297,46.9249,45.4282,46.856,53.4068,66.2498,72.5439,46.0801,300.018
-5.65576,-141.373,1.18224e+18,56.4021,51.1038,54.324,52.425,50.841,51.9891,58.04,69.1111,73.9489,46.3236,299.512
-5.07739,-141.882,1.2124e+18,61.1675,58.5007,63.9813,61.4263,57.9817,55.8771,55.5231,57.3904,60.8197,43.1902,299.222
-5.48148,-141.821,1.22079e+18,62.3124,61.3555,67.9235,65.519,60.8471,56.3995,53.1223,52.7865,56.5686,41.7888,299.33
-5.68391,-141.791,1.1536e+18,52.9365,47.2495,49.8151,48.1381,47.2499,49.1674,56.9609,72.7406,80.3822,48.2957,300.097
-5.11144,-142.288,9.32746e+17,60.1013,55.4194,56.8554,49.2263,41.1229,35.1995,32.009,32.7543,40.7152,37.4015,298.927
-5.31148,-142.258,1.75498e+18,63.6113,64.1899,73.9557,76.1106,77.2228,82.0469,98.1318,125.609,122.274,55.251,298.949
-5.51149,-142.229,1.08875e+18,57.9274,53.2671,56.4199,53.3474,50.1639,48.5986,48.8222,51.1097,55.8738,41.8401,299.599
-5.71191,-142.199,1.27449e+18,58.1179,54.7045,59.4341,58.3758,56.9938,57.9635,64.2844,74.5437,76.6829,46.85,299.865
-5.1429,-142.688,1.37294e+18,60.9021,58.5939,64.8399,63.8849,62.5352,63.762,70.2461,80.7464,81.1018,47.9304,299.424
-5.46108,-144.264,1.03925e+18,59.693,55.6326,58.3019,53.899,48.8586,44.7825,41.9826,42.0023,47.7254,39.6559,299.322
-5.66402,-144.236,1.0078e+18,56.7992,50.7214,52.117,48.4767,45.0925,43.5708,43.9448,46.0813,51.3721,40.796,299.398
-5.86742,-144.208,1.03627e+18,50.9122,43.8981,44.7993,42.6766,41.6976,43.6626,51.0378,63.2804,68.9719,45.3366,299.764
-5.7778,-145.552,1.19211e+18,60.9715,58.7403,63.0651,60.9894,57.4989,55.0659,54.2175,54.8042,58.1306,42.92,299.685
-5.82382,-146.038,1.11844e+18,60.4507,57.1546,60.0712,57.1744,53.1636,50.2487,48.7288,49.0147,53.3603,41.7184,299.4
-5.97898,-145.771,1.33856e+18,60.3092,56.3993,59.5893,58.6075,57.6083,59.5022,67.9074,83.0796,87.1338,49.8794,299.099
-5.67994,-144.446,1.0107e+18,43.3971,33.6085,32.6031,30.3173,29.7533,31.8942,38.4173,64.4888,128.799,67.2694,298.766
-4.85548,-142.593,1.33596e+18,60.8225,56.8648,61.7049,59.6937,58.2499,59.8677,67.2908,80.6676,83.827,48.8909,298.898
-5.05471,-142.564,1.12503e+18,57.128,52.5038,56.1943,53.6505,51.3201,50.9474,52.9481,56.9136,60.6796,43.1418,299.993
-5.25434,-142.535,1.13281e+18,60.5322,57.9777,62.8405,59.4976,54.9101,50.9365,48.1619,48.2557,53.0058,41.0016,299.877
-4.56857,-142.227,1.02524e+18,44.4248,35.2888,35.5055,32.9356,31.9068,33.908,42.1633,71.0875,116.498,54.448,299.068
-4.9701,-142.167,1.21776e+18,61.7901,59.553,65.3781,62.6858,58.9291,56.2525,54.9913,56.0946,59.5413,42.8617,299.097
-5.17126,-142.138,1.26452e+18,58.5889,53.0546,56.3502,54.073,52.7417,54.5616,62.4409,78.4203,85.3543,49.3944,298.963
-4.47827,-141.823,1.07216e+18,49.6247,42.5345,44.2622,41.5761,40.6332,42.8634,50.9836,70.3788,83.5468,49.9249,299.827
-4.68151,-141.793,1.14028e+18,61.6152,59.4861,65.0898,61.08,55.6633,50.9295,47.1655,46.8661,51.6895,40.5412,299.727
-4.88471,-141.762,1.15039e+18,59.3267,55.6545,60.2184,57.2307,53.9576,52.205,52.1506,54.5291,58.7201,42.6643,299.766
-5.08833,-141.732,1.22753e+18,59.0318,55.3757,60.2707,58.3817,56.29,56.3731,59.8244,65.7855,68.2094,44.8459,299.755
-4.38481,-141.407,1.13077e+18,55.3908,49.4043,52.4541,49.5982,47.6497,48.7557,54.3312,65.5337,71.1778,45.9132,299.668
-4.59149,-141.375,1.15104e+18,52.8952,46.6483,49.3504,47.0083,45.9802,48.0521,56.0227,74.1994,83.2381,48.3067,300.022
-4.79814,-141.344,1.17071e+18,59.588,56.7081,62.1068,59.3404,55.8255,53.6072,52.816,54.6435,58.8053,42.6663,300.247
-5.0052,-141.313,1.24518e+18,58.7848,55.8058,61.4385,59.931,57.941,57.8306,60.7249,66.3732,68.9412,45.0482,300.399
-4.28696,-140.973,1.231e+18,56.3617,51.0882,55.0268,52.6451,51.2808,53.308,60.9107,77.3795,82.6444,47.5372,299.78
