# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.7215,40.2581,2.49322e+18,265.815,273.005,177.875,129.397,112.189,100.545,93.3918,89.0987,69.6548,34.2504,287.925
32.0726,39.8618,2.23988e+18,188.436,193.823,171.921,143.79,128.115,113.855,95.5294,75.7974,53.8589,30.4603,288.057
32.2932,39.8957,2.35281e+18,213.264,221.077,186.637,149.069,128.047,110.56,92.7669,76.2423,55.8015,31.0118,288.269
32.5138,39.9298,2.39153e+18,202.684,207.126,174.257,144.188,130.821,121.337,108.848,90.3914,61.662,31.8802,287.956
32.7349,39.964,2.34852e+18,197.469,204.437,186.045,155.161,133.84,115.213,94.6885,73.9804,51.3141,29.4551,288.297
31.9863,40.4109,2.21742e+18,174.312,175.802,147.392,125.983,118.931,115.858,109.225,94.3988,64.9654,32.7118,286.948
32.2004,40.4454,2.30926e+18,181.516,186.882,167.154,143.29,131.072,120.941,104.291,82.348,56.0764,30.7203,287.654
32.4144,40.4801,2.35535e+18,193.63,197.716,165.468,138.821,126.985,118.795,107.425,89.9117,61.8679,31.992,287.818
32.6289,40.515,2.37628e+18,203.454,205.195,160.056,131.557,120.865,114.959,109.227,97.6825,68.0821,33.2376,287.996
31.9001,40.9286,2.16932e+18,166.569,162.814,135.049,117.101,112.018,111.542,109.155,98.1437,67.932,33.3009,287.732
32.1089,40.9637,2.2498e+18,188.485,190.519,157.996,131.594,118.107,107.476,94.9077,80.3576,58.8683,31.7427,287.321
32.3176,40.999,2.24761e+18,181.553,182.333,155.75,132.604,120.528,110.925,98.2684,81.7217,57.8633,31.2525,287.298
32.5268,41.0346,2.30848e+18,208.596,210.212,164.187,132.693,115.901,102.381,89.8155,77.8219,58.394,31.5604,287.393
31.8135,41.4219,2.22736e+18,152.432,142.767,121.465,109.227,108.987,116.507,126.78,123.003,78.1406,34.5917,289.028
32.0182,41.4576,2.29609e+18,206.052,213.459,173.616,137.283,113.851,94.5182,77.4218,65.181,51.6606,30.4298,290.057
32.2227,41.4936,2.30614e+18,185.739,185.698,157.806,133.634,120.444,109.947,96.5824,80.2395,57.5284,31.2527,289.041
32.4277,41.5299,2.34697e+18,235.203,230.814,164.465,126.978,106.897,91.1022,78.9746,70.9943,56.7638,31.5904,288.689
31.726,41.8966,2.34606e+18,171.525,160.984,134.914,119.049,115.406,117.3,118.374,108.728,72.5994,33.9144,290.949
31.9275,41.933,2.36441e+18,155.636,140.526,121.212,110.503,111.432,121.768,137.765,138.927,85.523,35.2793,291.731
32.1289,41.9697,2.40308e+18,193.666,181.458,148.155,127.321,118.538,113.954,107.408,94.3583,66.4038,33.0513,292.014
32.3307,42.0068,2.40557e+18,205.822,190.872,152.179,128.68,117.048,109.133,100.372,87.7866,63.3564,32.5006,292.382
31.6375,42.358,2.54106e+18,237.434,223.235,161.759,129.19,113.172,102.998,93.343,84.091,66.0021,33.7866,291.92
31.8368,42.3951,2.41603e+18,170.339,183.581,180.274,154.808,134.183,112.645,88.3207,67.7509,49.0718,29.2138,292.45
32.0359,42.4326,2.40062e+18,177.656,178.807,163.929,141.837,127.482,115.245,97.518,76.8429,53.7836,30.2451,292.669
32.2355,42.4706,2.40383e+18,189.429,201.691,188.749,152.694,122.237,97.2381,75.8053,60.8099,46.7226,28.7445,292.655
31.5475,42.8105,2.49799e+18,203.163,210.72,181.738,147.825,124.244,104.081,84.2598,69.2477,54.1556,31.0325,291.321
31.7454,42.8485,2.66434e+18,257.86,252.288,186.498,142.311,115.956,96.8912,80.7897,70.1057,57.5163,32.042,291.853
31.9432,42.887,2.61324e+18,233.059,209.565,160.029,133.191,119.676,110.827,101.939,91.0386,68.1206,33.7985,292.392
32.1414,42.9259,2.50227e+18,194.363,173.852,145.165,127.781,121.092,119.247,115.037,101.177,68.7562,33.2559,292.896
31.4552,43.2584,2.35971e+18,171.449,175.768,165.357,143.905,128.047,110.375,89.4062,70.3153,52.0848,30.224,291.63
31.6526,43.2974,2.47023e+18,185.262,184.121,165.433,142.825,128.562,114.872,97.3247,78.561,57.0238,31.2611,291.333
31.85,43.3369,2.56809e+18,196.519,194.235,171.806,146.807,130.681,116.546,98.8527,80.3176,58.2311,31.4883,291.318
32.0477,43.377,2.6663e+18,251.88,186.801,133.067,114.319,108.424,109.592,116.716,121.415,89.7863,37.4054,291.482
31.3593,43.7053,2.42889e+18,191.947,174.966,146.555,127.573,118.419,112.383,104.002,91.1631,66.9732,33.592,291.324
31.5571,43.7455,2.52363e+18,197.068,185.877,159.656,137.963,125.479,115.237,101.804,85.6567,62.624,32.601,291.239
31.7549,43.7862,2.56596e+18,198.019,186.029,160.907,139.734,127.445,117.377,104.001,86.8847,62.3151,32.3665,291.423
31.9529,43.8276,2.55704e+18,234.313,183.652,141.058,121.303,111.602,106.538,102.409,95.4095,71.6238,34.4169,291.306
31.2621,44.1563,2.20821e+18,113.787,118.597,127.086,124.953,131.781,134.681,125.611,89.6938,50.4136,28.4748,292.744
31.4611,44.1978,2.42779e+18,169.158,155.11,138.66,125.734,121.407,119.629,114.284,98.7621,67.2659,33.1725,292.243
31.6601,44.24,2.50826e+18,188.395,171.95,149.921,132.385,123.207,116.141,105.483,89.0502,63.1134,32.4409,292.967
31.16,44.6147,2.23829e+18,139.836,139.958,137.446,129.004,125.799,117.438,101.298,78.271,53.4529,30.1979,291.762
31.3611,44.6578,2.3504e+18,187.081,193.974,176.197,141.455,111.851,86.8155,66.428,54.6571,45.9661,29.2269,292.846
31.5621,44.7016,2.52028e+18,201.228,177.587,152.345,132.757,120.585,110.168,97.0702,81.8507,60.7128,32.2154,294.383
31.7634,44.7463,3.08517e+18,543.756,221.32,127.13,100.064,84.7668,74.9213,67.5936,65.6096,60.3173,33.4016,293.824
31.0529,45.0853,2.25071e+18,140.184,130.046,123.408,117.565,118.332,119.327,115.199,95.1376,61.4819,31.6078,292.361
31.6653,45.2226,2.67156e+18,268.553,193.42,149.799,126.32,111.139,100.435,90.3003,81.3838,64.9609,33.4889,293.762
31.148,45.6201,2.41273e+18,184.551,154.067,136.12,123.189,116.368,110.895,102.304,88.1337,64.298,32.9495,294.003
31.356,45.6681,2.52506e+18,198.268,165.425,146.205,131.285,122.081,113.746,102.081,86.3292,63.0987,32.633,293.865
31.5643,45.7171,2.4389e+18,182.036,161.046,147.247,133.283,123.17,112.061,96.318,78.1992,56.8223,31.1559,293.714
31.4191,45.9388,2.32802e+18,181.372,136.977,118.839,109.352,106.232,107.054,107.878,99.9162,70.0306,33.5786,293.105
31.2622,45.3648,2.53567e+18,205.291,172.194,148.389,131.076,120.468,111.441,99.6299,85.1726,63.6626,32.9562,294.119
31.4683,45.4124,2.54026e+18,207.012,167.762,143.305,127.437,118.391,111.719,102.897,89.9354,66.1711,33.323,293.8
31.1098,44.8185,2.38224e+18,197.568,176.426,149.441,128.147,113.584,100.421,85.8078,73.1553,58.2803,32.215,292.098
30.9585,44.2924,2.2651e+18,144.24,119.132,103.779,96.8975,98.2952,107.957,130.67,147.585,98.2924,37.773,292.489
31.1584,44.3343,2.36737e+18,169.776,150.384,131.133,118.982,115.573,115.487,113.718,102.078,71.2058,34.137,292.215
31.3581,44.3769,2.44135e+18,181.956,161.324,139.418,124.644,118.321,114.833,108.802,95.5761,67.9618,33.578,292.647
31.5582,44.4204,2.45361e+18,178.473,150.664,129.269,117.595,114.854,117.043,119.06,109.59,73.7619,34.1062,293.521
31.0048,43.8204,2.27172e+18,178.821,173.8,154.024,132.251,117.378,102.302,85.0711,70.0369,54.5885,31.1938,292.956
31.2031,43.8609,2.35922e+18,186.011,185.86,165.77,139.678,120.244,101.656,82.3518,67.2886,53.0053,30.853,292.796
31.4013,43.9019,2.42033e+18,161.43,167.546,164.737,147.898,135.173,118.595,96.8974,74.9561,53.5493,30.3461,291.683
31.5997,43.9437,2.522e+18,189.317,199.304,184.672,154.101,128.833,104.741,82.1508,66.239,51.7305,30.3099,292.051
31.0358,43.432,2.2824e+18,158.467,154.894,144.108,130.356,124.054,115.899,102.596,83.917,59.7806,31.93,290.694
31.2334,43.4714,2.35545e+18,166.891,163.502,150.545,134.514,126.042,116.898,102.527,83.8033,59.9969,31.963,290.556
31.4309,43.5113,2.44174e+18,178.237,177.179,161.427,141.278,128.902,116.531,99.2928,80.1861,58.0613,31.5242,291.122
31.6287,43.5519,2.59593e+18,239.998,215.106,164.276,134.085,116.726,104.228,91.7302,80.5944,63.5037,33.1888,291.549
31.0762,42.9664,2.31861e+18,169.3,166.087,147.321,129.656,121.313,113.331,101.38,85.1618,61.8329,32.5776,290.285
31.2738,43.0046,2.46826e+18,206.356,204.419,167.116,137.766,120.256,105.913,90.251,76.6601,59.8911,32.4949,290.33
31.4712,43.0433,2.46045e+18,172.404,178.242,168.695,148.278,135.342,120.86,100.035,77.9145,55.1864,30.7928,290.974
31.6691,43.0826,2.5437e+18,208.361,204.976,172.159,143.517,125.473,110.356,93.6493,77.9981,58.836,31.919,291.186
31.1141,42.4989,2.36986e+18,162.79,169.46,157.824,139.244,129.203,118.038,101.64,82.4155,59.4437,31.9174,289.693
31.3125,42.5362,2.51341e+18,198.086,203.87,172.27,143.419,126.6,112.145,95.2324,79.309,60.0735,32.3566,290.678
31.5108,42.5739,2.51669e+18,184.884,191.228,172.466,148.518,133.565,118.783,99.9533,80.3666,58.0337,31.5302,291.428
31.7095,42.612,2.52015e+18,199.308,198.166,168.111,141.654,126.577,114.237,99.0848,82.3,60.0733,32.0233,291.853
31.1498,42.0254,2.45315e+18,194.641,200.317,164.953,136.736,122.364,111.089,97.3093,83.1891,63.4241,33.234,289.849
31.3499,42.0618,2.53974e+18,193.294,198.087,166.184,140.365,128.398,119.789,107.608,91.5779,66.3125,33.4889,290.375
31.55,42.0986,2.52971e+18,202.128,200.131,161.615,135.611,123.826,116.257,106.399,92.7933,67.6869,33.7366,291.782
31.7504,42.1357,2.45763e+18,202.669,198.331,160.771,134.172,120.364,110.25,98.3724,84.6602,62.8563,32.7487,292.448
31.1842,41.5413,2.40179e+18,169.603,161.69,129.709,112.763,110.044,115.773,128.039,135.417,95.6242,38.2884,289.641
31.5897,41.6129,2.36847e+18,176.923,172.895,143.736,124.586,118.816,117.793,114.622,102.977,71.1217,33.9642,290.23
31.7928,41.6492,2.29139e+18,160.62,150.22,127.016,113.458,112.134,117.852,124.704,118.663,77.1049,34.3965,290.623
31.2174,41.0415,2.2102e+18,188.078,195.112,160.992,130.517,113.863,99.97,84.6751,71.8638,56.9645,32.0501,288.156
31.4238,41.0765,2.14491e+18,140.588,143.371,144.038,132.56,129.687,123.779,105.286,78.4956,51.3545,29.5438,288.067
31.6302,41.1117,2.26441e+18,179.56,182.772,155.485,131.397,120.032,110.987,98.3142,82.7269,60.4347,32.2591,288.258
31.837,41.1473,2.24533e+18,179.703,176.544,142.422,121.077,113.402,110.07,105.539,95.245,68.3607,33.6823,289.049
31.2499,40.5204,2.14326e+18,174.765,178.866,147.038,122.478,112.529,105.927,97.018,85.6611,64.8644,33.6312,287.543
31.461,40.5548,2.21125e+18,167.115,171.481,151.216,130.888,124.42,118.903,105.831,86.2166,60.2282,32.0851,287.805
31.6722,40.5894,2.2789e+18,184.319,191.112,163.883,137.214,124.966,114.691,99.7505,82.0688,59.1288,31.903,288.081
31.8837,40.6242,2.2209e+18,163.039,160.938,133.47,116.409,113.398,116.963,120.991,113.656,75.8125,34.622,288.266
31.2832,39.9715,2.1777e+18,194.174,203.241,167.241,132.906,115.768,102.081,87.2641,74.747,59.0263,32.6393,287.99
31.5003,40.0053,2.26242e+18,186.95,195.399,169.375,140.124,126.782,114.84,97.8865,79.6124,57.9807,31.8115,288.357
31.7174,40.0393,2.25558e+18,173.544,181.066,172.566,149.692,137.562,122.942,97.9747,72.1306,49.3202,29.2979,288.473
31.9349,40.0735,2.25942e+18,214.595,224.832,184.556,142.7,118.498,98.6588,80.931,67.7979,53.1483,30.8516,287.892
31.2859,39.6809,2.20441e+18,130.288,127.784,109.436,100.008,103.323,116.77,144.128,165.131,108.881,38.8564,288.425
31.5065,39.7145,2.29765e+18,157.457,157.688,133.02,117.176,117.104,126.025,138.715,135.942,86.0294,35.6115,287.561
31.7271,39.7481,2.27579e+18,170.643,175.596,163.684,143.082,137.476,132.043,112.107,82.6901,53.6786,30.1372,287.928
31.9482,39.7819,2.29759e+18,206.944,214.751,183.858,147.503,127.025,109.26,90.3476,73.5932,54.8482,31.0201,288.186
31.1999,40.2254,2.20696e+18,202.528,209.753,156.715,121.78,106.887,98.45,91.4232,86.849,72.1377,35.8718,287.862
31.414,40.2594,2.24883e+18,192.245,201.368,167.943,136.186,121.012,108.49,93.1998,78.4344,59.6229,32.4825,287.993
31.628,40.2936,2.30164e+18,186.467,192.27,159.077,132.406,122.491,116.527,107.638,93.7257,67.2391,33.6734,287.585
31.8425,40.3281,2.30294e+18,226.892,242.877,197.67,146.601,115.475,91.5584,72.5067,60.8905,49.8316,30.2842,288.288
31.1133,40.7385,2.13698e+18,158.411,161.79,145.123,126.778,119.939,113.089,100.405,82.8098,59.5267,32.1288,287.631
31.322,40.7731,2.17741e+18,158.878,159.261,137.191,120.013,116.117,115.888,111.97,98.6353,67.7305,33.3823,287.757
31.5308,40.8079,2.22019e+18,168.367,173.325,156.331,135.099,125.31,115.668,99.4768,79.9591,56.9523,31.3799,288.068
31.74,40.843,2.22486e+18,185.354,187.222,151.222,125.647,114.603,107.19,98.1922,86.3052,64.0252,33.1008,288.73
31.0277,41.2279,2.36009e+18,214.329,222.706,167.117,129.988,111.82,99.0862,86.3808,76.8558,63.1222,33.7731,288.79
31.2324,41.2631,2.41087e+18,197.02,202.545,161.253,132.356,120.107,112.315,102.506,90.5131,68.278,34.2744,289.485
31.437,41.2985,2.39884e+18,200.72,205.543,162.548,132.827,119.262,109.905,98.8556,86.4982,65.5485,33.6302,289.249
31.642,41.3343,2.33732e+18,185.94,177.767,135.071,114.279,108.592,109.77,114.617,115.33,84.4628,36.7212,288.409
30.9408,41.6987,2.46242e+18,202.411,211.73,170.016,137.589,121.527,109.189,95.125,82.2503,64.3766,33.7085,289.463
31.1423,41.7345,2.54949e+18,228.22,252.92,199.419,148.829,118.546,96.125,76.4253,64.4831,54.1302,31.6922,289.446
31.3437,41.7707,2.51785e+18,201.613,209.047,170.446,140.442,125.727,114.69,100.931,85.9359,64.2325,33.2776,290.009
31.5455,41.8072,2.49489e+18,205.79,212.792,173.744,141.538,123.749,109.734,94.1431,79.2785,60.1162,32.366,291.826
30.8525,42.1562,2.3231e+18,162.125,151.702,124.792,109.776,107.443,112.246,122.615,126.532,89.0633,37.2411,289.409
31.0518,42.1928,2.40201e+18,166.719,161.814,137.803,121.799,118.699,120.905,123.15,113.711,76.2828,34.724,289.723
31.251,42.2297,2.48797e+18,179.109,183.426,159.471,137.855,128.816,122.253,110.963,93.6669,66.2401,33.3171,290.106
31.4506,42.2671,2.52953e+18,188.871,195.068,168.706,143.299,130.457,119.956,105.242,86.9202,62.1073,32.4512,290.901
30.7629,42.6051,2.17681e+18,113.153,106.2,103.966,99.5808,104.753,116.886,146.071,153.108,79.775,32.826,291.706
31.1587,42.6803,2.47818e+18,188.66,189.757,161.654,137.905,125.807,115.972,102.721,87.0223,64.3254,33.1815,289.579
31.357,42.7186,2.46024e+18,175.444,178.392,161.612,141.725,131.303,120.859,105.083,85.457,60.6925,32.1078,290.508
30.671,43.0492,2.20738e+18,171.655,175.111,155.979,131.587,115.004,98.3883,80.6607,67.0547,54.1935,31.457,291.297
30.8685,43.0876,2.3243e+18,196.405,190.121,153.588,127.041,112.159,100.402,87.4542,76.5352,61.8531,33.2461,290.24
31.0659,43.1264,2.3655e+18,173.569,173.613,156.572,136.906,125.631,113.781,97.8747,80.3911,59.4601,32.0801,290.675
31.2636,43.1659,2.38482e+18,183.094,172.423,145.094,126.218,118.045,113.065,105.658,92.9456,67.5872,33.7039,291.156
30.7746,43.5324,2.21193e+18,145.297,144.588,142.407,131.519,126.269,117.324,102.232,79.2203,54.1721,30.4364,292.234
30.9723,43.5725,2.36818e+18,182.854,177.547,154.912,133.959,121.882,110.311,95.7267,80.3284,60.8712,32.5862,291.364
31.1704,43.6132,2.43879e+18,194.477,190.701,164.432,139.221,123.214,108.574,91.6226,76.2195,58.7266,32.1408,291.403
30.8771,44.0223,2.36899e+18,188.739,173.581,145.623,126.156,116.264,108.794,99.2491,86.9878,66.0269,33.7315,292.973
31.0764,44.0644,2.68107e+18,376.209,241.615,134.801,103.585,89.4521,82.7121,78.0001,79.9257,76.2822,37.5382,293.52
30.9809,44.524,2.38401e+18,211.423,182.025,145.522,122.794,109.126,98.6909,87.4774,77.9231,63.4355,33.5832,292.468
30.884,44.9966,2.25293e+18,184.604,160.827,136.466,118.926,107.421,97.293,85.541,74.6753,60.1467,32.7603,289.066
30.1759,44.0755,2.26585e+18,141.457,120.706,103.479,94.9028,95.473,105.499,132.539,162.391,113.467,39.8364,293.318
30.8157,43.7281,2.32004e+18,183.937,170.111,142.305,123.301,114.272,107.985,99.9457,88.6976,67.334,34.0287,292.695
30.6473,43.3,2.33918e+18,184.965,177.58,147.933,126.341,116.004,108.213,98.4068,86.587,66.586,34.0138,292.392
30.8452,43.3398,2.29949e+18,196.829,193.432,159.817,130.897,112.385,96.1989,79.4975,67.8271,56.1628,32.032,291.129
30.687,42.8358,2.34462e+18,183.027,175.914,143.699,122.573,113.93,109.096,103.113,93.9278,71.6359,35.0032,291.411
30.8849,42.8744,2.27462e+18,143.34,143.54,138.576,127.99,125.832,122.793,114.74,94.2464,62.0695,32.1461,290.598
30.3292,42.2964,2.34117e+18,206.211,201.402,147.586,117.851,105.561,98.8725,92.5237,89.8802,77.6178,37.3153,292.056
30.5276,42.3331,2.36359e+18,183.735,188.922,159.24,133.165,120.433,109.505,96.0406,82.035,63.4322,33.4565,292.062
30.726,42.3702,2.39934e+18,182.788,189.205,162.402,136.716,123.488,111.858,97.2695,81.8018,62.1338,33.0157,291.482
30.9247,42.4078,2.41941e+18,182.074,180.38,150.029,128.436,119.959,115.067,108.046,96.1924,70.7603,34.5765,290.206
30.3646,41.8268,2.19698e+18,142.903,136.052,117.707,105.153,104.463,110.604,123.975,128.675,88.0965,37.0403,291.396
30.5648,41.8626,2.29623e+18,133.683,126.26,113.521,104.546,106.869,117.454,141.663,154.408,97.787,37.5625,290.498
30.7649,41.8988,2.40187e+18,180.272,183.629,154.333,131.083,121.754,115.342,106.389,93.5338,69.4952,34.4732,289.624
30.9653,41.9355,2.53376e+18,223.738,214.202,151.104,121.43,110.763,107.693,106.113,104.31,82.7825,37.3358,289.597
30.3985,41.3465,2.14672e+18,150.321,145.738,123.063,107.834,105.476,108.436,114.141,112.507,81.368,36.3702,289.431
30.6013,41.3817,2.40402e+18,212.458,217.59,159.644,125.075,111.321,103.742,96.0592,90.4179,74.9217,36.4461,289.249
30.804,41.4171,2.44956e+18,192.268,193.8,151.661,125.885,117.477,115.112,113.186,107.959,81.4903,36.8049,289.274
31.0071,41.4529,2.4633e+18,214.984,226.885,175.869,138.188,118.815,104.33,89.2374,77.6363,62.8768,33.6005,289.982
30.4313,40.8508,2.26532e+18,189.621,203.488,175.895,140.472,120.344,101.911,82.9049,69.4082,56.8182,32.3691,289.979
30.6378,40.8854,2.37078e+18,206.376,219.25,174.459,136.683,118.988,105.681,91.1108,79.3942,64.2265,34.0338,290.177
30.8442,40.9201,2.28817e+18,171.26,178.831,159.858,136.371,126.366,116.547,102.214,84.2645,61.3665,32.6668,289.649
31.051,40.9552,2.45232e+18,253.553,263.435,171.692,124.706,105.482,94.8879,85.5828,80.8183,70.5468,36.0539,288.56
30.4639,40.3342,2.28206e+18,186.078,193.257,155.528,125.786,115.222,109.827,103.959,97.5703,77.3552,36.6427,289.678
30.6751,40.3681,2.29083e+18,201.456,215.121,179.111,140.179,120.424,103.853,86.3546,73.3583,59.8189,33.111,289.212
30.8862,40.4022,2.22964e+18,179.084,186.578,158.425,131.556,120.444,111.417,99.1409,85.0589,64.3481,33.6149,288.38
31.0978,40.4366,2.17637e+18,171.633,174.676,142.078,119.09,111.721,109.081,105.634,97.9566,73.0762,35.1874,287.771
30.4961,39.7896,2.12898e+18,175.766,182.263,155.949,128.224,116.648,106.412,93.5017,79.6504,61.6378,33.2412,291.008
30.7132,39.8231,2.14652e+18,166.58,170.707,145.68,123.18,116.528,112.715,106.27,93.6538,68.2178,34.1743,290.282
30.9303,39.8566,2.11237e+18,166.026,171.739,154.178,131.231,122.747,113.054,97.1505,77.5609,55.7745,31.3088,289.266
31.1479,39.8904,2.19376e+18,178.126,185.845,164.427,137.439,125.507,113.59,96.1656,77.3657,56.9238,31.7402,288.831
30.4988,39.5015,2.16508e+18,201.076,210.788,171.033,131.564,112.109,96.6681,80.8154,70.3976,60.2615,33.7925,291.14
30.7194,39.5346,2.25341e+18,233.462,245.086,182.61,132.058,107.367,90.8232,76.7015,70.9884,64.9969,35.3412,290.376
30.94,39.5678,2.21297e+18,190.834,195.867,157.928,127.344,115.217,107.83,99.69,91.3035,71.9078,35.5497,289.845
31.1611,39.6013,2.217e+18,197.88,205.191,170.037,135.921,119.618,106.403,91.3255,78.0212,61.2662,33.2158,289.066
30.4132,40.0414,2.19626e+18,151.4,153.98,134.824,118.226,116.587,119.342,123.372,114.29,77.6755,35.4504,290.534
30.6272,40.075,2.15328e+18,126.703,125.394,113.175,104.726,109.643,121.783,144.676,143.587,84.8696,35.4664,289.984
30.8413,40.1088,2.18105e+18,160.026,164.786,147.895,129.299,125.234,121.217,110.43,90.1682,62.1597,32.6636,288.82
31.0558,40.1428,2.18807e+18,177.63,184.042,155.005,128.661,118.571,111.002,99.9868,86.162,64.3273,33.5034,288.369
30.3276,40.5505,2.24583e+18,179.556,192.721,175.583,144.421,126.499,107.413,86.2672,69.2593,54.7072,31.6799,290.529
30.5364,40.5847,2.31351e+18,194.285,206.378,172.013,137.637,121.512,108.219,92.9447,79.764,63.478,33.7994,290.079
30.7451,40.619,2.38059e+18,197.772,207.548,165.917,133.382,120.645,112.788,103.633,93.8074,73.0895,35.6571,289.539
30.9543,40.6536,2.38677e+18,220.122,230.18,166.979,127.882,112.305,103.988,96.3325,90.6706,74.5811,36.3289,288.255
30.2416,41.0357,2.18788e+18,162.399,167.31,148.68,127.632,119.224,111.124,99.4142,84.8459,64.6191,33.7778,288.931
30.4462,41.0704,2.28815e+18,187.586,196.833,163.868,133.103,118.525,106.252,92.0597,79.6534,63.7588,33.8751,289.582
30.6508,41.1054,2.34376e+18,179.577,187.515,160.92,134.896,123.967,115.086,103.127,88.5782,66.51,34.0315,289.352
30.8558,41.1406,2.44073e+18,215.136,213.301,147.634,116.788,107.071,105.768,107.706,111.574,90.734,38.8493,289.308
30.3564,41.5381,2.29293e+18,199.911,205.305,158.205,125.348,110.345,99.5572,88.1734,79.9756,67.0975,34.9149,290.708
30.5579,41.5737,2.36375e+18,188.774,196.22,162.151,133.503,120.309,109.735,96.8338,84.0501,65.7702,34.106,290.118
30.7597,41.6097,2.45336e+18,206.249,206.821,154.195,124.511,113.661,109.158,104.977,100.169,78.9886,36.7464,289.333
30.4647,42.0288,2.35857e+18,186.987,189.344,153.526,127.531,116.487,108.955,99.8354,89.6561,70.2086,35.0181,291.648
30.6643,42.0656,2.42153e+18,199.745,192.956,144.389,118.952,110.142,107.83,106.718,104.974,83.2597,37.4652,290.821
30.374,42.476,2.32587e+18,166.988,171.604,153.122,132.92,123.776,115.323,103.289,85.7362,62.5477,32.9417,291.726
30.5722,42.5137,2.28476e+18,162.92,170.768,158.105,137.581,126.142,111.43,92.9313,74.6007,55.8584,31.4249,291.926
30.1989,44.3049,2.18806e+18,155.756,136.555,116.541,105.251,103.346,107.29,114.75,113.657,81.1082,36.0941,293.822
29.5071,42.5561,2.074e+18,159.487,156.651,130.487,111.101,104.156,100.284,95.6848,89.1992,72.0667,35.8609,293.032
29.6124,41.1537,2.09716e+18,198.191,211.652,173.613,129.058,104.154,83.1923,65.7313,57.1608,52.2897,32.0314,293.608
29.8152,41.1884,2.26438e+18,210.833,229.911,187.951,139.406,111.483,88.5511,69.3298,60.017,54.467,32.5483,291.502
30.018,41.2233,2.23148e+18,181.604,186.045,150.153,122.565,111.659,104.052,95.5109,88.1269,72.6064,36.0794,291.735
29.6451,40.662,2.19523e+18,113.455,108.244,97.5042,90.7739,94.3196,109.015,145.68,183.129,131.12,42.7725,292.317
29.8516,40.6961,2.1905e+18,151.034,151.523,129.556,112.12,109.479,112.637,119.064,118.656,86.9694,37.767,290.781
30.058,40.7303,2.11943e+18,135.635,139.307,138.804,128.858,127.628,123.836,111.198,84.6847,57.4934,31.4915,289.253
29.6773,40.1494,2.14801e+18,151.757,154.653,133.282,114.188,110.442,111.268,112.59,106.942,79.9059,36.7168,291.608
29.8885,40.1829,2.18197e+18,173.399,182.681,156.437,128.291,116.571,106.316,93.7442,80.9713,64.3873,34.1279,292.71
30.0996,40.2166,2.27974e+18,183.221,194.161,163.497,132.592,120.428,110.662,98.6046,85.7385,67.0193,34.571,293.478
30.3112,40.2506,2.31382e+18,231.893,254.846,201.148,141.784,110.433,87.4743,68.1249,59.0816,53.6706,32.2877,291.478
29.7092,39.6092,2.15805e+18,142.02,144.733,131.15,118.053,119.369,125.497,128.346,105.5,64.7546,32.2644,291.775
29.9263,39.6423,2.27432e+18,167.903,177.112,157.654,134.644,128.01,121.213,109.424,88.9412,62.9282,32.9824,291.992
30.1434,39.6754,2.2122e+18,162.108,172.448,165.613,145.772,137.83,121.323,97.6277,69.3074,47.7918,29.0842,291.674
30.361,39.7088,2.35423e+18,210.603,222.4,173.274,132.331,116.395,106.52,96.3562,89.9598,75.8335,36.9293,290.389
29.712,39.3234,2.32811e+18,201.126,216.475,180.835,140.565,122.582,106.458,89.4358,76.7785,63.9997,34.5487,292.673
29.9326,39.3562,2.35147e+18,205.506,223.958,190.817,148.283,126.722,105.71,84.2484,68.8179,56.4327,32.5036,291.715
30.1532,39.3891,2.34312e+18,190.829,203.042,174.651,142.058,128.557,115.745,99.5819,82.8272,63.736,33.819,290.905
30.3743,39.4222,2.31183e+18,180.684,187.267,156.777,129.667,121.5,117.365,111.99,102.476,77.193,36.3085,291.155
29.6252,39.8587,2.13361e+18,132.396,132.672,119.283,107.356,108.809,118.352,133.479,126.281,79.8219,35.6879,291.862
29.8393,39.892,2.22039e+18,193.411,209.614,177.345,137.229,116.628,97.823,79.2943,67.0669,57.0224,32.8077,292.544
30.0533,39.9253,2.24973e+18,170.671,178.481,151.604,126.228,118.243,113.212,106.626,96.4383,73.7531,35.7583,291.734
30.2678,39.959,2.28337e+18,166.963,172.913,148.271,125.727,120.385,119.134,117.197,107.719,78.3372,36.2026,290.625
29.5408,40.364,1.83943e+18,107.619,104.47,99.4365,93.2875,97.1206,112.127,132.868,106.69,53.9061,29.025,293.091
29.9584,40.4316,2.17867e+18,159.526,167.676,154.511,133.421,124.623,114.814,99.6419,79.6278,58.2726,32.1613,291.616
30.1676,40.4658,2.33212e+18,215.287,226.929,166.719,125.165,109.158,99.5332,90.4884,86.7808,76.2389,37.3468,289.664
29.4553,40.8455,2.09166e+18,121.783,118.029,105.76,96.0792,98.7847,114.787,148.667,150.575,79.4958,34.1833,295.071
29.66,40.8797,2.06795e+18,115.661,112.066,105.879,98.4331,100.958,114.949,147.751,146.046,73.74,32.7515,293.22
29.8646,40.9142,2.28785e+18,172.503,178.966,152.931,128.141,119.916,114.754,107.764,96.7669,73.6045,35.6925,291.347
