# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.8304,-136.659,1.29889e+18,59.3724,62.3568,76.497,72.234,64.6964,61.1855,59.6107,58.2979,58.8574,46.8077,298.389
-5.04951,-136.629,1.34973e+18,60.1292,64.2579,80.2393,76.7906,69.0127,64.8244,62.2556,59.7336,59.632,46.773,298.565
-5.26921,-136.601,1.44416e+18,63.5643,71.2945,92.7238,89.9342,78.8279,69.7298,61.8971,56.3356,56.7411,45.7739,299.491
-4.52441,-136.224,1.45635e+18,57.8188,58.6775,70.6636,67.54,63.9717,67.5473,79.069,92.8019,86.9589,53.6424,297.907
-4.7373,-136.194,1.32129e+18,60.3256,64.5234,80.5197,76.1745,67.4286,62.2217,58.7279,56.265,57.3666,46.565,298.49
-4.95024,-136.165,1.26493e+18,58.5083,60.5317,73.7159,69.1621,61.8583,58.8279,58.2417,57.7881,58.7128,46.56,298.243
-5.16373,-136.137,1.33799e+18,59.703,65.0327,82.804,79.627,70.4734,63.8113,58.6154,55.0847,56.5305,45.8872,297.759
-4.43968,-135.784,1.34601e+18,63.3024,69.8111,88.2954,82.7144,70.494,61.1829,54.4135,51.1964,53.6869,45.4139,299.281
-4.64767,-135.755,1.39103e+18,70.057,87.8769,120.387,102.876,68.6715,47.652,38.5174,36.8876,43.4089,42.0882,298.96
-4.8557,-135.726,1.30788e+18,59.7487,62.9178,77.9115,73.4054,65.3146,61.3171,59.5466,58.1461,58.9501,46.7624,299.343
-5.06423,-135.698,1.44524e+18,69.9904,87.7369,122.791,109.958,76.1086,52.4444,41.2596,38.1864,43.5589,41.2623,299.327
-4.35575,-135.363,1.2972e+18,59.5531,62.4427,76.4992,71.7128,64.0273,60.5836,59.4222,58.5121,59.3483,47.326,299.143
-4.55996,-135.334,1.32751e+18,59.4162,62.3647,77.0689,72.8387,65.6316,62.8815,62.5986,61.855,61.5724,47.6812,299.201
-4.76418,-135.306,1.34263e+18,59.7335,63.2442,79.0995,75.1094,67.4352,63.9322,62.696,61.1632,60.9652,47.3399,298.975
-4.96888,-135.278,1.42669e+18,63.0983,70.631,92.5371,88.8344,76.9041,67.4757,60.2061,55.7741,57.24,46.2601,299.198
-4.2726,-134.957,1.26852e+18,58.9063,61.271,74.6481,69.5887,61.9442,58.602,57.7753,57.35,58.6888,47.1969,298.907
-4.47402,-134.928,1.34845e+18,55.3365,54.4784,64.7587,61.0059,57.1302,59.8374,71.1164,86.6871,84.4638,53.3856,298.61
-4.67546,-134.9,1.29622e+18,58.9858,61.8887,76.816,72.2334,64.335,60.5907,59.3316,58.3423,59.2777,47.0017,298.637
-4.87734,-134.872,1.3533e+18,63.3331,71.1316,92.7954,86.6318,71.7467,60.1468,52.4024,48.9141,51.7595,44.1938,299.138
-4.18953,-134.56,1.23188e+18,57.9483,59.4435,71.6214,66.3743,59.1371,56.2842,56.271,56.5725,58.1197,46.9688,298.666
-4.38911,-134.532,1.36298e+18,56.0667,56.1026,67.4249,63.7653,59.6334,62.0023,71.9459,83.7519,80.9939,52.8619,298.646
-4.5887,-134.503,1.29425e+18,59.3542,62.4201,77.5897,72.7372,64.3958,60.1584,58.5192,57.365,58.3844,46.633,299.124
-4.78871,-134.475,1.36305e+18,58.9756,61.8621,77.532,73.891,67.2262,65.3975,66.6578,66.4833,64.76,48.1484,299.42
-4.11553,-134.237,1.25313e+18,60.2365,63.9216,78.8475,72.828,62.7795,56.3082,52.6111,50.9716,53.4353,45.3619,298.654
-4.31426,-134.208,1.23951e+18,51.4986,48.6923,56.1596,52.3183,49.056,51.7299,63.641,83.913,86.8162,54.5836,298.786
-4.51299,-134.18,1.25135e+18,59.1715,62.2124,77.0694,71.5637,62.3517,56.8704,54.1594,52.8647,54.8927,45.5054,298.661
-4.71213,-134.151,1.31475e+18,57.1063,58.398,71.8853,68.0277,62.3081,61.9149,65.807,68.2768,66.4799,48.6396,299.121
-4.03101,-133.848,1.29543e+18,59.7883,63.071,77.8436,72.7107,64.3679,60.0109,58.2629,57.1006,58.1965,46.9625,298.761
-4.42801,-133.79,1.26807e+18,57.5591,59.0692,72.2602,67.6473,60.924,58.8423,60.1427,60.9108,61.2269,47.5584,298.389
-4.62691,-133.761,1.31348e+18,60.4762,64.7765,82.1073,76.9027,66.8856,60.5711,57.0359,54.8704,56.4051,45.8048,299.182
-3.94524,-133.457,1.2489e+18,53.5548,51.3026,59.1822,54.8419,50.9895,52.9961,63.5437,79.8978,81.8608,53.8878,297.788
-4.1444,-133.428,1.21911e+18,56.7341,57.1741,68.4837,63.4224,57.0792,55.4729,57.5955,59.4091,60.3542,47.5405,297.886
-4.34353,-133.399,1.16072e+18,56.4016,55.3533,65.0387,59.3171,52.8668,51.2817,53.7423,56.2907,58.2847,46.8277,297.199
-4.54307,-133.37,1.22804e+18,53.9285,51.8929,61.13,56.8749,52.4941,53.9384,62.6687,73.368,72.9881,50.6806,298.159
-3.85756,-133.062,1.20681e+18,56.2396,55.6846,65.4225,60.1725,54.5382,54.1034,58.3381,62.2987,62.9088,48.5061,297.232
-4.05825,-133.033,1.20203e+18,50.6454,47.2864,54.155,50.1973,47.0176,49.5289,61.4455,82.1146,84.4281,52.9193,298.154
-4.25891,-133.003,1.28698e+18,56.4369,56.7658,68.6189,64.3385,59.0359,59.2485,64.8125,69.5725,68.1412,49.4829,297.858
-4.45998,-132.974,1.24124e+18,57.33,58.7677,72.1419,67.2012,59.8956,56.9109,57.311,57.6632,58.9585,46.8872,298.118
-3.76728,-132.659,1.22005e+18,54.6157,54.0335,63.8722,59.3609,54.5013,54.896,60.7866,66.8493,66.8345,49.6597,298.118
-3.97042,-132.629,1.23129e+18,57.2534,58.3943,70.6344,65.4931,58.6267,56.1742,57.2249,58.16,59.4092,47.4025,297.681
-4.17354,-132.599,1.25578e+18,56.9097,58.0232,70.7388,66.0799,59.6554,57.88,60.0099,61.5503,61.8881,47.8832,298.222
-4.37706,-132.569,1.33305e+18,62.7324,70.4872,92.7677,85.9482,70.5543,58.355,50.7034,47.33,50.509,44.0245,298.368
-3.67295,-132.244,1.29105e+18,56.7797,57.8854,70.0029,65.6737,60.1662,59.7333,64.059,67.6549,66.7905,49.6903,298.293
-3.87954,-132.213,1.28656e+18,56.9393,58.2062,70.8902,66.5345,60.6749,59.7117,63.0989,65.6729,65.0974,49.0023,298.346
-4.0861,-132.182,1.31654e+18,57.2162,58.8202,72.4509,68.426,62.5453,61.6523,65.3237,67.8257,66.5284,49.1933,298.391
-4.29306,-132.151,1.36724e+18,63.1,71.1199,94.285,88.2562,73.128,61.0127,53.2001,49.3936,51.7962,44.3022,298.382
-3.57612,-131.81,1.35118e+18,60.7709,65.4915,82.6326,77.9761,69.0281,63.5212,60.63,58.2038,58.8454,47.4821,298.243
-3.78722,-131.778,1.38893e+18,64.4009,73.6879,98.0213,91.7138,74.9726,61.1541,52.1591,48.1225,51.023,44.5128,298.262
-3.9983,-131.746,1.3694e+18,58.9833,62.2593,78.4222,74.6873,67.7952,65.3809,66.6238,66.4544,64.8948,48.7516,298.397
-4.20979,-131.714,1.39487e+18,63.1349,71.2672,94.8918,89.6275,75.1146,63.2927,55.4388,51.2552,53.8375,45.6605,298.408
-3.47349,-131.354,1.40655e+18,63.5798,71.8009,94.2203,89.3242,75.9281,64.816,56.9864,52.3372,54.152,46.1577,298.139
-3.69031,-131.321,1.36115e+18,58.7309,61.7109,76.9894,73.1677,66.6398,64.6764,66.5896,67.2456,65.7779,49.2605,298.244
-3.90711,-131.287,1.40069e+18,60.9293,66.3635,85.893,82.2242,73.0784,67.2573,64.0308,60.5539,60.0573,47.426,298.277
-4.12434,-131.254,1.39125e+18,60.1259,64.8498,83.7019,80.1283,71.5998,66.7769,64.9486,62.3601,61.5052,47.6534,298.392
-3.40601,-131.118,1.41797e+18,63.6857,72.0845,94.9578,90.4589,77.0879,65.8286,57.7201,52.6562,54.0585,46.0617,298.099
-3.6262,-131.084,1.43236e+18,61.7476,68.024,88.4072,85.0352,75.6313,69.3001,65.3538,61.2275,60.3204,47.6924,298.227
-3.84635,-131.05,1.40973e+18,61.265,67.1319,87.3765,83.8437,74.2757,67.8028,63.819,59.7961,59.351,47.2303,298.263
-4.06696,-131.016,1.41232e+18,59.3538,63.3112,81.1487,78.0784,71.0498,68.3479,69.385,68.63,66.279,48.9917,298.412
-3.45563,-131.593,1.37e+18,60.9587,65.9188,83.3301,79.0018,70.3217,64.9815,62.1099,59.5362,59.6698,47.7688,298.157
-3.66953,-131.56,1.34272e+18,60.077,64.203,80.7795,76.31,67.9424,63.2582,61.3653,59.5005,59.7598,47.6165,298.231
-3.88339,-131.528,1.38118e+18,60.9099,66.1138,84.8917,80.868,71.6715,65.7446,62.3908,59.2934,59.3649,47.286,298.324
-4.09768,-131.495,1.37569e+18,60.3852,65.2067,83.8893,79.9623,70.9843,65.481,62.7898,60.0684,59.9835,47.2799,298.425
-3.50103,-132.042,1.32749e+18,59.8649,63.5222,78.8193,74.0893,66.2175,62.2472,61.1097,59.8776,60.2132,47.9675,298.2
-3.70987,-132.011,1.30399e+18,58.9324,61.8122,76.4093,71.6986,64.234,60.8465,60.5858,60.0703,60.4946,47.8705,298.289
-3.91868,-131.979,1.33903e+18,59.8081,63.6843,80.2196,75.7537,67.5019,63.0746,61.5425,59.8474,60.0719,47.5556,298.351
-4.12791,-131.948,1.37145e+18,58.5212,61.3909,77.151,73.5427,67.1314,65.4958,67.9243,68.6612,66.5811,49.0846,298.606
-3.54119,-132.472,1.26569e+18,58.7642,61.23,74.5626,69.2723,61.7145,58.1805,57.5889,57.2783,58.6586,47.5871,298.148
-3.74608,-132.441,1.2471e+18,57.3244,58.6973,70.9956,66.022,59.4215,57.2566,58.6134,59.7069,60.5737,47.9085,298.178
-3.95094,-132.411,1.26256e+18,57.1425,58.2924,70.7736,66.0541,59.7594,58.1748,60.5739,62.3913,62.6076,48.2789,297.731
-4.15621,-132.38,1.31639e+18,59.2304,62.5993,78.5869,73.9597,65.8153,61.617,60.378,59.108,59.7393,47.3202,298.36
-3.57803,-132.887,1.23385e+18,52.5768,50.7361,58.6071,54.4006,50.712,52.6321,62.6561,78.1467,80.6972,54.0164,298.015
-3.77997,-132.857,1.2257e+18,52.6205,50.1951,57.7041,53.3162,49.4696,51.308,61.7098,78.622,82.278,54.3706,297.841
-3.98188,-132.828,1.25049e+18,57.1529,58.2875,70.5643,65.7309,59.3113,57.5189,59.4264,60.858,61.3875,47.9431,298.019
-4.18419,-132.798,1.27987e+18,57.3427,58.7849,71.969,67.4891,61.1237,59.4979,61.7314,63.0999,62.8815,48.1454,298.175
-3.61166,-133.293,1.12144e+18,58.2399,60.509,72.2083,64.57,54.0669,47.1479,43.6063,42.8994,47.5971,43.8204,296.586
-3.81157,-133.263,1.43898e+18,57.4231,57.8554,69.3613,65.5832,61.728,64.9164,77.7065,93.875,88.3093,54.0623,296.989
-4.01146,-133.234,1.25105e+18,56.7796,57.447,69.0272,64.3228,58.4235,57.4651,60.6222,63.172,63.1751,48.4169,297.961
-4.21175,-133.205,1.26468e+18,61.7417,68.9682,89.0059,81.1609,65.2636,53.1901,46.2068,43.8397,48.3068,43.5013,297.844
-3.64321,-133.691,1.26326e+18,57.069,57.9255,68.9365,64.2187,58.6587,58.2055,61.8042,64.7499,64.3545,49.0878,298.054
-3.84198,-133.662,1.27877e+18,63.4602,70.2934,88.7744,80.3988,65.1623,53.9149,47.2767,45.1183,49.4604,44.2929,298.376
-4.04073,-133.633,1.31312e+18,58.2329,60.3209,73.8395,69.5214,63.2284,61.7718,63.7768,64.7505,63.899,48.5893,298.577
-4.23988,-133.604,1.29368e+18,60.7554,65.7313,83.122,77.4844,66.4966,58.6619,53.7647,51.3272,53.569,45.2133,298.303
-3.67321,-134.087,1.28472e+18,59.6443,62.5347,76.0186,70.7833,63.0393,59.4173,58.2754,57.6145,58.7954,47.5913,298.516
-3.87169,-134.058,1.27299e+18,58.876,61.3157,74.5499,69.4759,62.0512,58.8726,58.3644,58.0871,59.1703,47.5257,298.185
-4.07015,-134.029,1.29657e+18,58.0086,59.6402,72.3703,67.8899,61.755,60.5945,63.0041,64.516,63.8407,48.584,297.684
-4.26903,-134.001,1.31947e+18,60.8029,65.5868,82.7967,77.6467,67.5941,61.0038,56.8876,54.4483,56.0211,45.9622,298.569
-3.70155,-134.483,1.29386e+18,59.2767,61.8746,74.9261,70.0355,63.0194,60.4121,60.2674,59.975,60.5082,48.122,298.778
-3.90059,-134.455,1.27606e+18,57.8173,59.2183,71.0557,66.3703,60.3588,59.331,61.6636,63.2474,62.9727,48.536,298.717
-4.09962,-134.426,1.28221e+18,58.3012,60.2137,73.088,68.3954,61.7382,59.7507,60.7566,61.299,61.4911,47.9892,298.822
-4.29907,-134.398,1.28017e+18,57.1408,58.1128,70.206,65.8266,60.0729,59.5283,62.9592,65.4881,64.6841,48.5959,298.704
-3.73044,-134.884,1.22988e+18,58.3171,59.8359,71.0582,65.575,58.571,56.041,56.1724,56.6823,58.3348,47.5303,298.01
-3.93089,-134.855,1.24968e+18,57.1727,57.972,68.8498,64.0581,58.2735,57.5531,60.3812,62.7203,62.7744,48.4912,298.726
-4.13135,-134.827,1.31066e+18,60.6136,64.5236,79.8637,74.7778,65.9353,60.8963,58.0138,56.236,57.5728,46.8459,298.953
-4.33225,-134.799,1.30971e+18,60.7706,65.1478,81.4003,76.2279,66.5971,60.5349,56.7753,54.5477,56.1701,46.1389,298.916
-3.75828,-135.292,1.29513e+18,58.5284,60.3333,72.1183,67.502,61.5607,60.63,62.662,63.9778,63.4543,48.8914,299.159
-3.96105,-135.263,1.26641e+18,54.4917,53.4781,62.1329,57.9192,53.9679,56.0306,64.9889,76.9351,76.7631,52.527,298.936
-4.16383,-135.235,1.32655e+18,61.3295,66.0222,82.2495,77.2008,67.6809,61.6423,57.5379,55.1828,56.9484,46.8309,298.876
-4.36707,-135.207,1.39033e+18,62.0403,67.306,84.9827,80.7413,71.7008,66.3037,62.6739,59.7414,59.9301,47.4824,299.555
-3.99315,-135.683,1.37691e+18,58.1341,58.8706,69.8131,65.6804,61.2946,63.4842,71.9435,80.9722,77.8602,52.5951,297.498
-4.19921,-135.655,1.26601e+18,59.6148,62.5383,76.0025,70.7148,62.4551,58.1748,56.0332,55.0299,57.0163,46.9385,298.616
-4.40576,-135.626,1.25778e+18,57.2512,57.9028,69.1377,64.4975,58.649,58.0222,61.0398,63.6035,63.4811,48.365,298.577
-4.23719,-136.09,1.3809e+18,61.4892,65.9983,81.7932,77.7627,70.0809,66.4292,64.248,61.8972,61.2519,47.9491,299.269
-4.44808,-136.062,1.44067e+18,62.4663,68.2583,86.4436,83.2331,75.1033,70.6086,67.1749,63.5015,62.0541,47.9747,299.434
-3.84735,-136.607,1.21904e+18,65.0944,73.9662,91.4898,79.8234,60.5037,46.9642,39.388,37.1556,42.1349,41.6717,298.359
-4.06312,-136.577,1.30767e+18,59.7504,62.9556,76.2029,71.7639,64.727,61.8332,60.5698,59.4013,59.7133,47.7686,297.773
-4.27896,-136.547,1.33023e+18,60.0912,64.0717,78.7963,74.727,67.1921,63.4532,61.0672,58.9686,59.1797,47.4134,297.842
-4.49537,-136.519,1.40131e+18,61.909,73.2116,99.1642,96.9303,79.8909,63.1519,50.8744,46.0449,50.2159,44.98,297.253
-3.88032,-137.092,1.25307e+18,59.874,62.6756,74.5133,69.1239,61.3895,57.7009,55.6587,54.5118,56.1232,46.9229,297.974
-4.10283,-137.062,1.40472e+18,59.9728,62.9812,76.2397,72.9506,67.9627,68.2849,71.2725,72.793,69.2569,50.0809,298.734
-4.32544,-137.032,1.32286e+18,60.3683,64.1954,78.448,74.1592,66.5499,62.8443,60.4786,58.3855,58.6843,47.2793,298.211
-4.54867,-137.003,1.41367e+18,64.6824,78.6716,108.147,103.51,80.1475,59.218,45.9165,40.9835,45.9456,43.7699,297.774
-3.82205,-136.854,1.42859e+18,66.5483,76.0907,97.2664,91.8282,77.2819,65.3222,55.8688,50.6246,52.512,45.9771,299.377
-4.04102,-136.824,1.4485e+18,68.0244,80.3435,105.479,98.8727,79.2403,62.4737,50.8074,46.314,50.9212,45.9984,299.27
-4.26007,-136.794,1.41652e+18,62.4628,68.1361,85.133,81.6423,73.6425,69.1928,65.4205,61.5403,60.4491,47.7698,298.923
-4.4797,-136.766,1.53294e+18,69.1868,91.712,136.127,126.069,84.1877,54.9977,41.8189,37.5228,41.7909,40.9688,298.117
-3.7359,-136.39,1.3144e+18,60.8564,64.5832,78.0375,73.1448,65.4446,61.7775,59.6275,57.9165,58.5632,47.7271,298.517
-3.94873,-136.36,1.30332e+18,59.2449,61.4977,73.5611,68.9901,62.728,61.2715,62.2089,62.7398,62.4432,48.5866,298.477
-4.16162,-136.331,1.3362e+18,59.1174,61.4341,74.1211,70.0739,64.2633,63.5044,65.5072,66.6519,65.2705,49.1312,298.56
-4.37505,-136.302,1.44841e+18,66.1923,76.5061,100.402,95.3092,79.3202,65.7113,55.5042,50.4961,53.1857,45.9555,299.299
-4.27538,-135.864,1.12861e+18,58.5961,60.2683,71.2928,64.055,54.1953,48.1622,44.9819,44.3367,48.3618,43.715,298.344
-3.56691,-135.53,1.31206e+18,60.5027,63.7183,76.8574,71.8904,64.5523,61.5044,60.3269,59.3637,59.9609,48.2164,298.852
-3.77107,-135.501,1.31256e+18,61.4758,65.6111,80.2179,74.8426,65.9115,60.7111,57.327,55.4965,57.4122,47.4855,298.962
-3.97525,-135.472,1.32472e+18,61.0118,65.2056,80.302,75.4475,66.9007,62.0174,58.8778,56.8378,58.1803,47.4607,298.743
-4.1799,-135.444,1.3455e+18,60.1631,63.7219,78.5753,74.3861,67.1054,64.112,63.1443,61.8067,61.451,48.019,298.827
-3.4837,-135.124,1.30582e+18,59.2871,61.673,73.8273,69.0655,62.7735,61.2798,62.3336,62.8282,62.5751,48.9114,298.903
-3.68508,-135.095,1.30281e+18,56.77,57.5483,68.0748,63.8613,59.2399,60.3912,66.3881,71.8811,69.8792,50.6642,299.029
-3.88647,-135.067,1.32283e+18,58.6352,60.6685,73.2162,68.9119,63.1046,62.4625,64.9998,66.4586,65.1966,49.2122,298.645
-4.08831,-135.039,1.3497e+18,58.3016,60.1903,73.0587,69.1991,63.9138,64.1449,68.2081,70.8142,68.3055,49.8,299.005
-3.4006,-134.728,1.33121e+18,64.4873,71.4287,89.4595,82.372,68.8806,58.7782,51.8898,48.8737,51.7598,45.447,298.662
-3.60015,-134.699,1.30553e+18,55.8292,56.0589,65.9195,61.7591,57.5849,59.5726,67.8416,76.4523,74.0467,51.8001,298.731
-3.79969,-134.671,1.30971e+18,59.2426,61.8352,75.0551,70.4169,63.6896,61.5536,61.9995,61.969,61.8983,48.4068,299.002
-3.99966,-134.643,1.35871e+18,59.5491,62.5086,76.8211,72.7593,66.4097,64.9468,66.2735,66.3639,64.8371,48.9613,299.327
-3.32662,-134.405,1.30571e+18,61.1547,65.0463,79.0847,73.5592,65.0231,60.3227,57.7455,56.2238,57.6042,47.4753,298.588
-3.52532,-134.376,1.30388e+18,60.4812,63.949,77.8583,72.6057,64.5485,60.5189,58.6915,57.5592,58.7177,47.7316,298.546
-3.72401,-134.348,1.33555e+18,60.3936,63.9699,78.5998,73.9139,66.3446,62.987,61.8533,60.6851,60.9319,48.234,298.731
-3.92311,-134.32,1.36098e+18,60.9947,65.6128,82.158,77.7415,69.2475,64.5132,61.7678,59.5547,60.0864,47.8803,298.532
-3.24221,-134.016,1.28049e+18,51.7916,49.8936,56.779,52.7527,49.8209,52.9562,65.9676,89.6994,92.7653,56.2917,298.301
-3.44069,-133.987,1.27471e+18,56.6268,57.3508,67.7605,63.2441,58.2879,58.7614,63.7896,68.1708,67.043,50.0396,298.454
-3.63915,-133.958,1.3059e+18,57.7029,59.133,70.9143,66.5082,61.1017,61.0109,64.9687,67.8499,66.4698,49.6925,298.298
-3.83802,-133.93,1.36761e+18,59.0507,61.7689,75.8565,71.9895,66.1759,65.4323,68.1191,69.1839,66.9117,49.5849,298.55
-3.15642,-133.626,1.28454e+18,62.8491,68.1975,83.8489,76.8546,65.1514,56.7465,51.3622,49.0969,52.073,45.6662,298.317
-3.35555,-133.597,1.27794e+18,61.4336,65.7154,80.5098,74.297,64.2737,57.6152,53.562,51.7454,53.9974,46.0868,298.24
-3.55465,-133.568,1.29272e+18,59.1962,62.0153,75.498,70.5699,63.3006,60.1926,59.6837,59.2481,60.0709,48.0862,297.526
-3.75416,-133.539,1.41298e+18,68.2632,82.3122,112.08,101.256,74.8862,55.0408,44.5925,41.4396,46.6058,43.3913,298.259
-3.06875,-133.232,1.2575e+18,58.4318,60.3255,71.7473,66.441,59.9081,57.8101,58.6681,59.4649,60.3852,48.5387,298.204
-3.26941,-133.202,1.19572e+18,59.7317,62.4792,74.7543,67.7809,58.157,52.1663,49.2194,48.6212,52.0351,45.5821,297.954
-3.47005,-133.173,1.26566e+18,57.9536,59.5382,71.3596,66.3708,60.063,58.4037,60.1302,61.4444,61.8228,48.5581,296.785
-3.67108,-133.143,1.28026e+18,57.8528,58.8805,70.4327,65.5147,59.6208,58.8979,62.4235,65.2784,64.8444,49.202,296.665
-2.97851,-132.829,1.32205e+18,60.0825,63.414,76.9446,71.9962,64.927,61.9758,61.595,61.0095,61.2349,48.8121,298.024
-3.18163,-132.799,1.33357e+18,60.5216,64.3903,79.0692,74.1823,66.4754,62.6205,61.1588,59.8627,60.364,48.4133,297.995
-3.38472,-132.769,1.33145e+18,60.0239,63.5779,78.2385,73.5092,66.0709,62.6512,61.8438,60.8081,60.9942,48.3836,298.016
-3.58822,-132.739,1.36166e+18,62.4819,68.6835,87.3866,82.1462,71.1075,62.8783,57.18,54.0368,56.1457,46.8466,298.109
-2.88526,-132.413,1.30731e+18,58.061,59.8728,71.4735,66.8047,61.3147,60.7669,64.3031,67.1564,66.3144,50.2897,297.84
-3.09183,-132.383,1.3442e+18,61.6049,66.582,82.7496,77.6539,68.6034,62.7114,59.0312,56.6559,58.0696,47.8678,297.876
-3.29836,-132.352,1.35964e+18,60.7881,65.18,81.1006,76.5667,68.6639,64.4538,62.6598,60.7387,60.7011,48.3143,297.958
-3.50531,-132.321,1.3561e+18,61.1761,66.087,83.0782,78.3249,69.3585,63.7484,60.5405,58.0905,58.9099,47.7028,298.152
-2.788,-131.981,1.3276e+18,59.9298,63.3548,76.9645,72.1532,65.2164,62.3404,62.2171,61.7927,61.7655,48.99,297.725
-2.99909,-131.949,1.33578e+18,59.7467,63.079,77.1223,72.5116,65.6284,62.9289,63.1784,62.8727,62.504,49.0287,297.851
-3.21014,-131.917,1.36919e+18,60.9223,65.5425,81.8444,77.4767,69.5046,65.1095,63.1007,60.9934,60.8021,48.324,297.949
-3.42162,-131.885,1.40103e+18,60.1001,64.1593,80.3376,76.6435,69.9003,67.4995,68.2666,67.5456,65.5287,49.431,298.153
-2.68568,-131.525,1.34962e+18,60.9942,65.6299,80.7754,76.0654,68.1252,63.6565,61.4667,59.5483,59.8485,48.4058,297.614
-2.90249,-131.492,1.36274e+18,61.3884,66.4096,82.8576,78.2922,69.7699,64.4455,61.3011,58.7385,59.1127,48.0543,297.723
-3.11927,-131.459,1.40128e+18,61.1825,66.2254,83.4078,79.5537,71.7064,67.4376,65.5892,63.0926,62.0298,48.6623,297.953
-3.33649,-131.425,1.47918e+18,64.8761,74.8093,100.303,96.8007,82.4575,69.5324,59.6869,53.6705,54.8392,46.4518,298.107
-2.61865,-131.289,1.3387e+18,58.6018,61.1803,73.4206,69.0099,63.4292,62.6753,65.9898,68.7437,67.5601,50.6211,297.564
-2.83883,-131.255,1.3787e+18,60.3124,64.3601,79.5818,75.5287,68.7045,65.9189,66.0154,65.1871,63.9025,49.4429,297.658
-3.05897,-131.221,1.4112e+18,62.3112,68.6243,87.6137,83.7645,74.3973,67.7769,63.0925,58.8398,58.6212,47.6861,297.812
-3.27956,-131.188,1.45705e+18,63.4183,71.2823,93.2886,89.8801,78.8445,70.0594,63.4652,58.2174,58.0537,47.3629,298.107
-2.66831,-131.763,1.32476e+18,59.5657,62.8862,76.0188,71.2944,64.6601,62.2113,62.6605,62.6552,62.4379,49.1967,297.639
-2.88219,-131.731,1.36442e+18,61.9736,67.4891,84.4834,79.7124,70.4389,64.1414,60.0352,56.9871,57.8579,47.7609,297.747
-3.09604,-131.698,1.40087e+18,61.7721,67.3406,85.0498,80.9909,72.4893,67.1848,63.9799,60.8166,60.4403,48.3218,297.906
-3.31031,-131.666,1.48399e+18,66.7931,79.5098,108.956,103.708,83.4962,64.8958,52.4923,47.4753,51.7715,46.0818,298.03
-2.71272,-132.212,1.32034e+18,59.1444,61.9088,74.2982,69.5466,63.4349,61.8495,63.5093,64.5205,64.0112,49.6895,297.664
-2.92154,-132.181,1.34692e+18,61.7442,66.8341,82.9602,77.8626,68.8168,62.8971,59.1379,56.664,57.9774,47.9422,297.794
-3.13034,-132.149,1.3522e+18,59.4617,62.6046,76.6483,72.3317,65.9693,64.0848,65.4737,65.8595,64.7213,49.5477,297.92
-3.33954,-132.118,1.42632e+18,64.5098,73.4814,96.4331,91.3101,77.314,65.4066,56.7819,52.244,54.6538,46.731,298.007
-2.75281,-132.642,1.28856e+18,55.9226,56.2821,65.5924,61.0111,56.7113,58.0599,65.6059,74.2387,73.447,52.4958,297.752
-2.95768,-132.611,1.32281e+18,60.0579,63.4361,77.1027,72.1777,65.0772,62.0162,61.5739,60.9402,61.1657,48.7909,297.905
-3.16252,-132.581,1.34986e+18,59.1197,61.8916,75.3262,71.0203,65.0727,63.8903,66.254,67.4453,65.9873,49.9022,297.96
-3.36776,-132.55,1.37755e+18,62.2357,68.084,86.0449,81.2248,71.4842,64.7199,60.1244,57.0435,58.2907,47.7437,298.049
-2.78833,-133.057,1.23533e+18,56.5689,57.2491,66.7163,61.6093,56.3761,56.1388,60.0147,63.8022,64.1708,49.8233,297.999
-2.99024,-133.027,1.30717e+18,61.5773,66.0377,80.7307,74.9482,65.7525,59.8827,56.3286,54.5074,56.6327,47.5214,298.046
-3.19212,-132.997,1.32269e+18,58.6297,60.8892,73.4092,68.883,63.0654,62.1169,64.7268,66.354,65.3051,49.7361,298.087
-3.39441,-132.968,1.30758e+18,60.0136,63.7946,78.5394,73.5088,65.3647,60.8453,58.7073,57.295,58.6402,47.8184,297.386
-2.82289,-133.461,1.37601e+18,57.6619,58.6291,68.7989,64.4344,60.4477,62.907,72.3435,82.7212,79.2879,53.9176,297.221
-3.02277,-133.432,1.28218e+18,56.3438,56.9247,66.7503,62.1595,57.5689,58.6235,64.9663,71.0891,69.7801,51.2017,298.137
-3.22263,-133.403,1.30707e+18,59.5115,62.4023,75.5029,70.5849,63.7201,61.1561,61.1949,60.9585,61.2426,48.6475,298.212
-3.42289,-133.374,1.34718e+18,65.5266,74.6491,96.3284,88.2082,70.8714,56.9832,48.3657,45.319,49.3531,44.4786,298.007
-2.85417,-133.86,1.24672e+18,56.7475,57.476,66.8789,61.8909,56.8282,56.9465,61.1235,65.0376,64.9539,50.0348,298.304
-3.05291,-133.831,1.29817e+18,57.8178,59.2776,70.1045,65.4454,60.2523,60.3519,64.4143,67.6357,66.4998,50.2671,298.259
-3.25162,-133.802,1.33702e+18,61.1833,65.3269,80.0304,75.009,66.9466,62.6725,60.4518,58.8383,59.7409,48.3475,298.278
-3.45074,-133.773,1.34176e+18,58.7597,61.0769,73.8806,69.6393,64.0311,63.5339,66.5592,68.2767,66.5238,49.8551,298.367
