# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.4465,-169.905,1.89962e+18,146.56,116.764,95.8995,83.8691,78.515,80.4669,91.4298,90.5745,39.6655,18.7964,272.155
79.9441,-173.475,2.2781e+18,230.396,137.337,101.774,86.6737,81.7499,85.8202,102.751,103.398,41.3232,18.7769,271.256
79.9346,-172.27,2.07901e+18,188.99,128.951,98.3166,83.4867,78.0309,81.3194,96.2959,97.0799,40.2236,18.7886,271.76
79.9203,-171.068,1.64886e+18,115.871,104.868,92.486,83.0938,76.5285,73.1689,72.2792,65.3223,33.1014,17.9344,271.928
79.9009,-169.869,1.79139e+18,148.636,117.398,94.8935,81.1861,74.1049,72.8911,76.6396,71.7945,34.9303,18.2196,272.052
80.3776,-173.531,2.30343e+18,236.747,139.938,102.611,86.7439,81.6238,85.7581,103.096,103.616,41.6017,19.0651,271.027
80.3686,-172.295,2.12972e+18,197.764,131.9,100.194,84.9366,79.4548,82.801,98.1421,98.5885,40.3844,18.7891,271.538
80.3547,-171.062,1.63941e+18,115.188,105.021,92.7688,83.0649,76.2872,72.6101,71.2084,64.0951,32.6563,17.863,271.68
80.3359,-169.831,1.91965e+18,164.83,123.286,96.9245,82.0623,75.8415,77.2436,86.2777,83.3687,37.7447,18.6324,271.887
80.797,-173.599,2.62402e+18,300.94,151.282,106.036,88.943,84.4626,90.9006,117.017,126.051,45.6298,19.2924,270.994
80.7884,-172.325,2.37488e+18,243.727,142.625,103.695,86.9973,82.3735,88.4999,110.583,113.136,42.7215,19.0298,271.427
80.7748,-171.054,1.6571e+18,111.409,104.03,93.4762,84.6056,78.5483,75.6297,74.8924,67.0289,33.3677,17.9803,271.581
80.7564,-169.785,2.17452e+18,213.354,134.576,99.8871,83.3971,77.7679,81.1922,97.2784,101.129,42.6387,19.2758,271.65
81.2065,-173.673,2.77375e+18,338.766,154.836,107.078,90.1387,86.4175,94.5354,123.304,130.197,45.076,19.0095,270.853
81.1982,-172.352,2.44651e+18,264.459,147.411,104.914,87.1346,82.4413,88.8482,111.201,113.099,42.6018,19.1064,271.291
81.185,-171.034,1.69495e+18,126.441,111.261,94.8499,82.5196,75.4321,72.7955,73.2005,66.4188,33.2179,17.9929,271.448
81.1667,-169.718,2.31718e+18,232.038,140.72,102.952,85.8382,81.1421,87.2936,109.253,111.977,41.885,18.8022,271.571
81.542,-173.785,2.25115e+18,232.822,147.864,106.077,85.9578,79.2288,82.0681,94.9841,92.8606,40.0161,19.0167,270.853
81.5342,-172.417,2.12873e+18,200.897,138.772,103.165,84.6419,78.3064,81.3443,94.5611,93.2502,40.2969,19.0896,271.315
81.5213,-171.053,1.64962e+18,118.824,108.217,94.2033,82.5406,75.2305,71.69,70.7542,63.908,32.5549,17.8757,271.505
81.5033,-169.691,1.91374e+18,164.952,125.575,98.0714,81.8131,75.3351,76.7264,85.3438,81.5275,37.313,18.6862,271.627
81.9451,-173.905,2.34427e+18,258.104,151.755,106.525,85.8738,79.4585,82.6272,97.011,96.2716,41.026,19.2124,271.062
81.9376,-172.47,2.20659e+18,216.254,140.164,102.373,83.737,77.9255,81.8546,99.3024,103.321,42.9651,19.4949,271.587
81.9249,-171.04,1.64128e+18,122.522,109.66,93.736,80.7423,73.1709,69.7889,69.0533,62.6117,32.1808,17.8399,271.692
81.907,-169.612,2.19894e+18,221.116,139.09,101.108,82.5645,76.5808,80.3811,97.4591,102.129,42.7102,19.4372,271.811
82.3492,-174.031,2.72052e+18,342.716,161.248,108.577,87.9634,83.2265,90.5745,115.08,117.959,42.8176,18.9877,271.174
82.3421,-172.516,2.21893e+18,225.068,142.921,102.65,82.6358,76.5484,80.459,97.6732,101.893,42.5907,19.3761,271.77
82.3295,-171.005,1.61055e+18,113.243,105.386,93.0616,81.417,74.2572,70.8376,69.6819,62.827,32.1798,17.817,271.942
82.3114,-169.497,2.33326e+18,259.036,145.33,102.369,82.765,77.031,82.2102,101.566,104.171,41.15,19.112,271.936
82.7581,-174.186,2.72215e+18,340.338,162.241,108.639,86.8838,81.6627,88.6648,115.224,125.379,45.4502,19.2766,271.26
82.7514,-172.573,2.31365e+18,242.247,149.096,105.204,83.573,77.7767,83.6367,104.856,106.6,40.6611,18.8004,271.949
82.7389,-170.964,1.6102e+18,106.437,102.163,92.9509,83.0029,76.7877,73.8814,72.8291,65.0898,32.6429,17.8921,272.199
82.7206,-169.359,2.03545e+18,173.232,134.413,105.178,86.008,79.2951,82.7806,95.3562,90.3639,38.1893,18.5333,270.723
83.1758,-174.366,2.54709e+18,298.305,165.31,110.947,86.0156,79.7428,85.8951,108.616,111.961,41.5922,18.778,271.499
83.1571,-170.904,1.60595e+18,105.377,101.748,92.841,82.7932,76.7618,74.0794,73.2777,65.5373,32.642,17.8816,272.248
83.1383,-169.181,1.83169e+18,151.581,123.753,97.8133,79.2703,72.1131,73.6123,82.4854,79.7265,36.647,18.4794,272.392
83.6067,-174.58,2.14681e+18,207.126,150.981,106.631,80.8944,73.776,77.9497,95.9663,97.9072,38.9317,18.6978,272.15
83.6011,-172.698,2.0495e+18,189.591,144.852,104.651,79.8333,72.2674,75.5522,90.303,92.5875,39.8328,18.9902,271.93
83.5885,-170.823,1.61415e+18,110.021,105.72,94.094,81.5587,74.7956,72.3196,72.3305,65.2345,32.4514,17.876,272.175
83.569,-168.953,1.69186e+18,123.299,112.353,95.1311,79.9003,73.1805,73.1803,77.8604,72.0551,34.184,18.104,272.355
83.8417,-173.873,1.78084e+18,126.6,118.823,98.6098,81.1711,75.2502,77.6516,86.9918,81.5629,35.9881,18.3593,272.371
83.8332,-171.9,1.5822e+18,98.9793,99.3589,92.5693,83.461,77.7808,74.7194,73.2106,64.9575,32.2778,17.8557,272.438
83.4096,-176.018,2.57271e+18,322.707,169.235,110.823,84.1812,76.9963,81.8185,101.653,105.3,41.8271,19.228,271.496
83.4091,-174.206,2.22399e+18,225.122,152.127,107.556,82.641,75.3984,79.767,98.1323,99.7268,39.5856,18.7782,271.823
83.4021,-172.397,1.58733e+18,109.836,104.962,93.4814,80.9197,73.637,70.0239,68.7601,62.0924,31.7458,17.7792,272.175
83.3884,-170.59,1.91288e+18,155.729,126.727,98.7218,79.4057,73.038,76.6017,91.2769,93.082,40.0223,18.9625,272.501
82.9913,-176.178,2.31506e+18,246.467,156.788,110.583,86.1938,78.5962,81.5757,96.2666,96.4293,41.0712,19.1148,270.981
82.9916,-174.499,2.1461e+18,207.793,144.847,104.769,81.9366,74.8251,78.5972,94.8107,97.4532,41.4549,19.1676,271.888
82.9857,-172.822,1.60834e+18,107.64,103.045,93.1846,82.4952,76.0746,73.1111,72.2379,64.7063,32.4912,17.8745,272.198
82.9737,-171.145,1.95258e+18,165.617,128.663,98.9713,79.9156,73.7267,77.6831,92.4054,92.2641,39.5327,18.8464,272.46
82.5837,-176.332,2.5517e+18,291.071,163.478,112.343,89.2317,83.2632,88.8261,108.964,109.058,42.5495,19.3034,270.878
82.5797,-173.191,1.61831e+18,112.008,105.31,93.3981,81.8375,75.0454,71.91,71.1485,64.1306,32.5404,17.8979,272.085
82.5691,-171.621,2.02322e+18,181.954,132.239,98.6222,79.5258,73.646,77.9487,94.1748,96.3442,40.8411,19.017,272.307
82.1829,-176.477,2.76002e+18,341.354,165.728,111.027,89.6907,84.7675,91.2594,115.585,122.786,45.5774,19.4308,270.736
82.1843,-174.995,2.14885e+18,205.555,141.362,104.163,84.6107,78.3372,81.4097,95.1878,94.0864,40.2956,19.09,271.552
82.1803,-173.513,1.64827e+18,120.488,109.688,94.3368,81.3327,73.9597,70.8441,70.5713,63.9726,32.5748,17.8944,271.887
82.1708,-172.032,1.90416e+18,168.413,128.598,98.5078,80.4062,73.49,74.7506,83.0275,78.7994,36.4319,18.5584,272.077
81.7851,-176.624,2.65133e+18,319.875,162.333,110.634,90.2223,85.1005,90.7646,110.552,109.216,42.6049,19.4232,270.641
81.7871,-175.215,2.33446e+18,249.278,149.914,105.798,85.8142,79.6925,83.0627,99.0222,100.933,42.5775,19.441,271.422
81.7838,-173.807,1.70352e+18,140.201,117.555,95.4006,80.0068,71.8303,68.3962,68.2726,62.4246,32.217,17.8518,271.701
81.7753,-172.399,1.81225e+18,148.618,120.773,96.5546,81.0287,74.3421,74.4355,79.8754,74.0958,34.9877,18.2755,271.862
81.3869,-176.75,2.4302e+18,272.71,151.191,106.151,87.5046,81.975,85.9029,101.858,101.505,42.4758,19.3187,270.51
81.3866,-174.056,1.68062e+18,126.25,111.77,94.6993,82.1199,74.7405,71.3762,71.103,64.5442,32.8359,17.9225,271.533
81.3789,-172.708,2.17632e+18,209.722,139.316,101.722,83.4327,77.5592,81.4261,97.942,100.562,42.3867,19.3139,271.667
80.9845,-176.879,2.32195e+18,239.658,145.341,105.012,87.6826,82.2187,85.6924,101.628,101.594,41.5246,19.0365,270.864
80.9874,-175.583,2.0693e+18,179.451,131.57,100.812,85.0752,79.5191,82.5399,96.4666,96.1022,41.239,19.0307,271.557
80.9852,-174.286,1.66357e+18,118.406,107.447,93.3855,82.9753,76.3936,73.2705,72.8531,65.6395,33.0825,17.9286,271.717
80.9781,-172.989,2.08836e+18,189.972,133.084,100.239,83.7464,78.0458,81.1344,95.189,95.7975,41.274,19.0479,271.784
80.5776,-175.746,2.23073e+18,202.417,135.585,101.21,85.8567,81.5272,87.2247,108.636,113.389,43.7882,19.0593,271.658
80.576,-174.492,1.65178e+18,111.693,103.981,92.7004,84.2343,78.2195,75.0049,74.1551,66.3824,33.298,17.9161,271.857
80.5694,-173.236,2.06484e+18,182.308,129.602,98.8328,83.5153,78.0956,81.3286,96.2804,97.7067,41.4606,19.1017,271.906
80.1523,-177.123,2.52878e+18,261.167,143.638,103.923,89.0995,85.5545,92.5503,120.454,132.562,48.3308,19.5474,271.09
80.156,-175.902,2.22039e+18,203.77,133.657,99.9414,85.2255,80.9633,86.5581,107.746,112.047,43.3348,18.9716,271.822
80.1548,-174.681,1.6416e+18,111.107,103.144,92.196,84.0957,78.0244,74.3696,73.01,65.4529,33.1556,17.8977,271.972
80.1485,-173.459,2.1851e+18,213.505,132.967,98.5846,83.7488,79.0711,83.5597,101.215,101.278,40.0251,18.5299,272.056
79.7139,-177.231,2.23557e+18,203.184,133.21,100.882,86.9881,82.7186,87.3032,107.369,113.436,44.1897,19.1515,271.254
79.718,-176.038,2.09613e+18,163.688,122.256,97.7605,86.3688,83.1707,88.8493,109.755,113.255,43.3028,19.0427,271.951
79.717,-174.844,1.68274e+18,96.6107,96.1713,92.3702,89.448,86.607,84.9845,84.1063,73.406,34.9876,18.1088,272.235
79.7111,-173.649,1.88183e+18,139.826,113.515,94.0587,83.4945,79.0692,81.4966,93.2362,92.0007,40.093,18.8946,272.358
79.2537,-177.339,2.07791e+18,154.398,120.604,99.2327,88.7672,85.4865,90.5349,109.586,110.781,42.92,18.8876,271.234
79.2582,-176.166,2.10845e+18,161.748,120.633,96.8434,85.8277,82.3946,87.7562,110.77,121.702,46.4614,19.2921,272.019
79.2576,-174.994,1.70661e+18,95.1596,95.3073,92.5553,90.6786,88.7703,87.9462,87.6781,76.2925,35.691,18.1885,272.374
79.2517,-173.82,1.98656e+18,146.126,115.202,94.4869,84.234,80.7805,85.5181,104.17,109.241,43.4784,19.1897,272.558
78.7656,-177.439,2.39305e+18,199.554,129.824,101.215,89.4201,86.8032,95.8557,132.667,150.32,47.5489,18.7033,271.01
78.7705,-176.282,2.02354e+18,141.704,113.951,95.3914,86.1777,83.1023,88.1372,109.476,117.861,45.3214,19.0682,272.164
78.7701,-175.125,1.7366e+18,94.0827,94.7569,92.9228,91.899,90.8862,91.0311,91.8806,80.1686,36.6364,18.2899,272.484
78.7642,-173.966,1.85747e+18,112.159,103.207,93.6413,88.2509,86.1862,89.6552,101.499,98.4817,41.5359,18.9647,272.592
79.0121,-177.605,2.49703e+18,235.02,135.368,101.253,88.4236,85.3146,92.9685,128.283,153.195,49.2093,19.0493,271.369
79.0177,-176.442,2.20817e+18,178.35,123.308,97.2085,86.2176,83.3809,90.1053,117.415,131.453,47.0551,19.4371,272.073
79.018,-175.278,1.73519e+18,93.9196,94.7834,92.9688,91.9823,90.9937,91.1226,91.7526,79.7307,36.5031,18.2863,272.422
79.013,-174.112,1.87354e+18,124.598,108.116,93.9394,86.1442,82.9113,86.173,98.6222,96.4664,40.7177,18.8081,272.531
79.4887,-177.813,2.38206e+18,222.841,134.633,101.382,88.3179,84.74,90.582,116.847,131.849,49.0072,19.7117,271.31
79.4949,-176.631,2.19918e+18,185.827,126.845,97.6907,85.1938,81.6259,87.298,111.838,124.638,47.1717,19.4674,272.037
79.4961,-175.449,1.69189e+18,104.2,99.5829,92.0901,86.9315,83.1201,81.727,82.6997,74.0941,35.4103,18.1765,272.317
79.4922,-174.264,1.92821e+18,151.719,117.227,94.5755,83.0637,78.3292,80.809,93.6606,94.0259,40.4647,18.835,272.444
79.9397,-178.042,2.22578e+18,203.712,134.069,100.932,86.6849,82.4531,87.1646,106.297,109.933,43.6105,19.0647,271.276
79.9467,-176.837,2.21829e+18,196.645,130.097,99.044,85.8183,81.9403,87.0586,109.516,118.547,45.3738,19.2702,271.947
79.9488,-175.63,1.67946e+18,107.517,101.358,92.2783,85.9368,81.3855,79.3293,79.7033,71.1823,34.5497,18.0567,272.133
79.9458,-174.421,1.86537e+18,152.171,118.533,95.122,82.5556,76.9123,77.6586,84.9994,80.0591,36.8131,18.3982,272.183
80.3712,-178.295,2.36258e+18,246.554,142.192,103.094,87.8972,83.6277,88.5508,106.955,105.064,40.957,18.7333,271.135
80.3791,-177.059,2.0861e+18,188.134,129.779,98.8777,84.8083,79.7205,82.1805,95.6523,95.6464,41.115,18.9835,271.829
80.382,-175.821,1.63853e+18,110.801,103.186,92.0532,83.9655,77.9279,74.2576,72.8752,65.2103,33.0489,17.8593,272.007
80.38,-174.581,1.86568e+18,150.328,118.26,94.8207,82.0966,76.586,77.7511,86.1226,82.4376,37.7788,18.5759,272.04
80.7882,-178.574,2.50381e+18,281.322,150.267,105.701,88.9425,84.568,89.9725,109.641,108.71,41.3699,18.6094,271.025
80.797,-177.3,2.2933e+18,220.222,139.171,101.983,86.4028,82.337,88.4356,110.336,111.815,42.4578,18.9207,271.738
80.8008,-176.024,1.65993e+18,114.557,105.564,92.8582,83.7035,77.6374,74.5332,74.0317,66.4387,33.3092,17.918,271.891
80.7997,-174.745,2.23358e+18,219.667,136.276,99.7628,83.9893,79.2505,84.0885,103.464,106.573,42.5391,19.1846,271.918
81.1951,-178.882,2.63665e+18,300.237,155.859,107.771,89.739,85.5858,92.1784,117.064,123.912,45.6401,19.2851,270.893
81.2049,-177.561,2.469e+18,256.529,147.688,104.311,87.0129,82.8686,89.1693,114.975,125.79,46.0477,19.3566,271.576
81.2096,-176.238,1.65938e+18,116.225,106.945,93.4442,83.3204,76.9128,73.712,73.1217,65.6477,33.0872,17.9186,271.772
81.2094,-174.912,2.32666e+18,233.079,142.651,102.968,85.917,81.4479,87.2595,108.808,111.726,42.2648,18.7987,271.829
81.5443,-176.46,1.67349e+18,127.533,113.067,94.7494,81.5012,73.9207,70.2382,69.5015,62.875,32.3696,17.8398,271.644
81.5449,-175.087,2.3157e+18,244.91,144.314,102.484,84.3135,79.0493,83.6132,102.128,104.763,42.2755,19.3188,271.714
81.9396,-178.14,2.35624e+18,251.688,149.5,105.061,85.1692,79.4526,83.8665,102.332,105.637,43.3082,19.5529,271.568
81.9464,-176.705,1.68892e+18,137.62,117.844,95.3386,79.5362,71.3513,67.7712,67.4384,61.5321,32.0489,17.8262,271.785
81.9479,-175.266,1.90719e+18,169.669,129.969,98.8895,80.9145,74.0301,74.6992,81.798,76.6419,35.8348,18.4359,271.938
82.3278,-179.999,2.37462e+18,248.497,154.584,108.441,86.5967,80.7784,85.7326,104.576,106.201,42.381,19.2775,271.226
82.3414,-178.488,2.25521e+18,226.112,148.293,105.394,84.0469,77.8403,81.8735,99.969,103.344,42.0659,19.2517,271.934
82.3494,-176.973,1.64858e+18,116.194,108.026,94.247,82.15,75.4458,72.6612,72.5388,65.3496,32.9735,17.9632,272.053
82.352,-175.453,2.18296e+18,226.57,144.653,102.72,82.1081,75.876,79.2967,93.2542,91.2436,39.1787,18.8809,272.026
82.7324,179.516,2.4351e+18,275.576,161.308,110.569,86.3067,79.3143,83.548,100.46,100.945,41.896,19.1514,271.136
82.7477,-178.878,2.21388e+18,211.446,145.579,106.077,84.4902,78.2155,83.0151,101.92,104.018,41.448,19.1448,271.893
82.7572,-177.266,1.63332e+18,111.745,105.949,94.2249,82.6114,76.0007,73.2064,72.8749,65.386,32.8323,17.9502,272.144
82.7608,-175.648,2.19548e+18,226.145,146.046,103.345,81.3586,74.6953,78.232,94.3616,97.1973,41.4348,19.1747,272.129
83.1451,178.956,2.58695e+18,298.972,173.987,115.675,87.9184,81.1667,87.8639,110.237,109.994,41.3417,18.9043,271.276
83.1736,-177.591,1.61821e+18,111.75,106.509,94.4574,81.7446,74.7294,71.7507,71.3109,64.1687,32.3742,17.8789,272.214
83.5901,-179.818,1.9591e+18,163.944,142.053,105.114,79.4803,72.0052,75.1594,88.7234,89.2938,38.9612,18.9094,272.577
83.6031,-177.942,1.60843e+18,111.913,108.49,95.2763,80.8461,73.4107,70.3241,69.8929,63.1671,31.9892,17.8458,272.28
84.0506,-178.354,1.58895e+18,104.768,106.287,94.8065,81.4564,74.6802,71.5052,70.5572,63.3575,31.9197,17.8641,272.345
84.2975,-177.087,1.8592e+18,147.273,148.479,104.935,76.1101,68.5245,70.9277,81.8509,80.6161,36.3721,18.5582,272.628
83.8314,-179.29,1.59053e+18,103.464,104.194,94.0522,81.9164,75.5527,72.6066,71.7451,64.2332,32.2041,17.8971,272.685
83.8425,-177.315,1.86005e+18,149.167,135.769,102.657,78.3384,71.0686,73.6541,84.6161,81.6698,36.4323,18.4949,272.608
83.3968,-179.315,1.61525e+18,108.946,106.129,94.9292,82.2595,75.4242,72.4452,71.8318,64.5071,32.4082,17.897,272.325
82.9375,177.343,2.30275e+18,235.43,161.197,113.443,87.1127,79.2796,82.5134,96.8175,95.4397,40.5751,19.0241,270.87
82.9605,179.002,2.16369e+18,203.133,148.815,108.54,84.7207,77.3564,80.6006,95.5999,96.4801,41.1325,19.1479,271.803
82.9774,-179.331,1.62544e+18,110.146,105.518,94.4806,82.8244,76.1537,73.187,72.4844,64.8618,32.5983,17.9015,272.135
82.9883,-177.653,1.96911e+18,171.663,134.793,102.136,80.9725,73.9855,76.9909,89.4728,86.7089,37.8513,18.7032,272.451
82.5302,177.539,2.32197e+18,236.495,159.018,113.089,88.8298,81.3673,84.5193,98.4177,95.8614,40.6282,19.0066,270.745
82.5523,179.092,2.1518e+18,197.705,145.624,106.506,84.1811,77.3024,81.2707,97.4032,98.5974,41.9159,19.2268,271.813
82.5688,-179.347,1.63805e+18,106.881,103.338,93.8387,84.1953,78.4737,75.9235,75.3054,66.9411,33.2848,17.9991,272.184
82.5797,-177.778,1.8957e+18,154.939,126.012,98.5939,80.7941,74.6891,77.2554,88.2357,85.2485,38.0661,18.7414,272.39
82.1295,177.702,2.57333e+18,279.172,164.419,113.636,91.1342,85.8566,92.7533,115.259,115.048,43.1377,19.3081,270.877
82.1671,-179.36,1.64886e+18,107.858,103.571,93.479,84.2614,78.8082,76.4976,76.2302,67.7926,33.5556,18.019,272.221
82.1779,-177.879,1.97374e+18,173.509,133.041,100.306,81.4675,75.0281,77.3327,88.3662,85.6769,38.3889,18.8793,272.255
81.7318,177.838,2.7233e+18,328.519,166.829,112.486,91.5246,86.9085,93.8144,115.427,113.761,42.7889,19.2545,270.454
81.7528,179.232,2.42584e+18,261.157,153.87,106.828,86.7383,81.5677,87.0127,107.038,108.023,42.5748,19.3901,271.459
81.7686,-179.368,1.68563e+18,128.709,114.202,95.2383,81.4728,73.9849,70.7334,70.5564,63.9397,32.67,17.8794,271.797
81.7793,-177.962,2.22164e+18,223.412,143.439,102.373,83.4621,77.8145,81.3419,97.4948,99.9154,42.2702,19.3553,271.995
81.3541,179.29,2.41619e+18,255.082,148.813,105.323,87.2191,82.4518,87.9369,108.35,111.039,44.2436,19.6164,271.416
81.3697,-179.371,1.68753e+18,127.261,112.565,94.3786,81.937,74.9303,71.6837,71.5418,64.7873,32.9219,17.8979,271.717
80.931,178.06,2.3419e+18,239.954,146.719,105.861,88.4466,83.1925,86.7371,102.447,102.968,42.8228,19.188,270.735
80.9669,-179.367,1.64898e+18,111.102,104.113,92.5018,84.0697,78.3585,75.1111,74.1418,66.1372,33.1926,17.8821,272.029
80.9774,-178.072,2.02035e+18,179.766,129.719,97.4459,82.0888,77.0451,80.2276,93.1377,90.6403,39.2868,18.6803,272.218
80.5409,179.397,2.10336e+18,194.446,132.811,99.3586,84.3209,79.1704,82.0434,95.3542,93.9017,40.4235,18.7893,271.718
80.5563,-179.355,1.65241e+18,125.021,109.511,92.183,81.1585,73.9885,69.7725,68.5915,62.2159,32.2844,17.7177,272.09
80.5668,-178.102,1.96767e+18,169.65,125.307,96.235,82.3799,77.3606,79.719,90.749,87.2069,38.4829,18.5558,272.268
80.0984,178.24,2.40594e+18,231.63,140.438,104.373,89.6763,85.749,91.4875,115.877,124.155,45.8864,19.208,270.933
80.1187,179.45,2.32864e+18,210.965,136.064,101.061,86.5339,82.9277,89.2943,115.826,129.586,48.2694,19.5546,271.903
80.134,-179.336,1.66728e+18,103.203,99.6621,92.0143,86.6932,82.5699,80.1718,79.7259,70.5569,34.3327,17.9776,272.268
80.1444,-178.116,2.07584e+18,179.747,125.948,95.7926,82.6828,78.9556,84.0762,102.924,103.075,40.3461,18.4897,272.472
79.6598,178.324,2.38532e+18,218.733,135.748,102.928,89.3962,86.039,92.3375,118.481,131.105,48.1162,19.55,271.055
79.6801,179.507,2.14944e+18,169.803,123.442,97.3785,85.7064,82.6282,88.2544,111.929,123.528,47.4993,19.5301,272.074
79.6954,-179.306,1.70796e+18,96.4171,96.2264,92.4502,90.095,88.1198,87.2345,87.4212,76.3135,35.6993,18.1389,272.429
79.7057,-178.113,2.04981e+18,165.148,121.051,94.8139,83.0493,79.5106,84.2436,103.643,109.856,44.2296,19.1926,272.678
79.2199,179.566,2.05276e+18,143.87,115.187,96.1481,86.7881,84.2378,89.6687,111.607,119.854,46.157,19.3261,272.199
79.2352,-179.268,1.75408e+18,93.4829,94.8441,93.0954,92.441,92.1847,92.9893,94.4992,81.8322,36.9012,18.2603,272.464
79.2453,-178.096,1.77456e+18,105.144,100.002,92.452,88.1235,86.0671,87.6556,94.0786,86.0847,38.1003,18.4468,272.738
78.757,-178.065,1.87645e+18,111.837,103.1,93.7362,88.6031,87.0031,90.8012,103.998,101.384,42.1352,18.9554,272.587
79.0032,-178.297,2.01375e+18,141.576,113.209,94.1587,85.0372,82.3153,87.5242,109.153,117.788,45.3899,19.1735,272.701
79.4275,177.839,2.29848e+18,196.11,130.725,101.969,89.266,85.9969,92.0078,116.851,128.407,48.4248,19.5687,271.031
79.4497,179.009,2.15051e+18,166.519,122.155,97.3446,85.9717,82.8499,88.5047,113.138,126.529,48.2942,19.6361,272.047
79.4669,-179.816,1.71959e+18,93.7226,94.9453,92.7829,91.6269,90.5197,89.9341,89.6273,77.2535,35.7589,18.1137,272.43
79.4791,-178.636,2.05902e+18,163.238,119.93,94.6835,83.4387,80.1179,84.9533,105.599,113.608,44.4843,19.1881,272.661
79.8742,177.422,2.7412e+18,292.983,146.128,105.028,90.7562,88.2934,97.43,134.93,157.71,50.3879,19.4163,271.008
79.8975,178.615,2.39397e+18,216.885,133.56,100.132,87.2381,85.0651,93.3653,124.267,139.73,48.1983,19.3513,272.03
79.9159,179.812,1.71368e+18,101.575,98.9536,92.6215,88.5061,85.7302,85.0028,86.3762,76.4297,35.8039,18.1554,272.349
79.9293,-178.984,2.20272e+18,192.028,128.642,96.9924,83.932,80.7321,87.1219,112.181,121.237,45.1237,19.0997,272.497
80.3009,176.973,2.14942e+18,195.554,134.141,102.54,87.8742,82.7946,85.2347,97.8517,95.5709,40.8005,18.8473,270.892
80.3254,178.194,1.92873e+18,144.052,117.895,96.9598,85.8855,81.7404,84.1762,95.0781,91.4711,39.9612,18.7351,271.816
80.3451,179.421,1.6328e+18,106.274,101.178,91.8469,85.1141,79.6843,75.7354,73.6456,65.3128,33.0586,17.8,272.119
80.3599,-179.346,1.73161e+18,124.125,108.843,92.6742,83.1356,77.9824,76.9171,80.0927,73.1052,35.0616,18.0956,272.359
80.7127,176.488,2.23468e+18,227.385,143.649,105.062,87.9377,82.1831,84.2729,94.7423,88.9043,38.4143,18.4646,270.79
80.7387,177.745,2.24583e+18,225.609,140.376,101.664,85.3362,80.2269,83.5392,99.0319,100.347,42.1643,19.0704,271.7
80.7598,179.008,1.65549e+18,125.971,110.713,92.8496,81.1908,73.8631,69.6066,68.218,61.6755,32.0723,17.6997,272.073
80.776,-179.722,2.17966e+18,217.79,138.715,99.1906,82.452,77.1906,80.4957,95.6765,97.1161,41.4769,19.0332,272.23
81.1642,178.568,1.67161e+18,122.143,109.909,93.5434,82.2914,75.6824,72.4462,71.9961,64.9221,32.9355,17.8673,271.953
81.1819,179.884,2.33707e+18,239.751,143.71,102.208,85.2363,81.052,87.1625,108.123,108.58,42.1369,19.0721,272.03
81.4703,176.798,2.42342e+18,257.265,153.448,107.218,87.5281,82.3716,87.6477,107.305,108.18,42.7524,19.3507,271.461
81.4945,178.148,1.67876e+18,126.476,113.269,95.1078,82.077,74.6327,71.0004,70.1438,63.2567,32.4677,17.8169,271.784
81.5137,179.508,2.13374e+18,205.938,141.886,102.214,83.4407,77.8413,81.29,94.1177,89.8656,38.6454,18.7507,271.898
81.8341,174.827,2.69417e+18,310.251,169.79,115.008,92.42,87.4109,94.4171,117.026,116.442,42.8696,19.1405,270.713
81.8915,177.642,1.65756e+18,113.933,107.311,94.4093,83.6445,77.2946,74.4014,73.7038,65.8253,33.0866,17.9285,272.007
81.9125,179.066,2.02364e+18,182.887,136.114,100.675,81.7606,75.6945,78.62,90.5088,87.5768,38.7353,18.9197,272.184
82.2266,174.121,2.42255e+18,250.045,162.232,113.269,89.1448,82.4182,86.9756,105.042,107.06,43.8927,19.5054,271.019
82.2889,177.084,1.65841e+18,111.928,106.559,94.4527,83.5875,77.5773,75.3841,75.3573,67.303,33.4323,18.0091,272.269
82.312,178.584,1.87505e+18,147.46,123.936,98.5126,81.8597,75.9621,78.1864,87.7723,83.9177,38.1315,18.8045,272.456
82.6906,176.478,1.62922e+18,111.723,107.213,95.0359,82.8247,75.7955,72.5401,71.3914,63.9212,32.5154,17.9035,272.195
82.716,178.071,2.03978e+18,171.474,136.918,103.634,82.8078,76.4383,80.4966,96.2694,97.386,41.5588,19.1758,272.339
83.0256,172.433,1.83226e+18,137.197,127.577,103.675,83.3387,75.7382,76.8202,83.7832,77.9323,35.9467,18.4058,272.102
83.1284,177.496,1.92929e+18,146.756,128.546,101.556,81.5314,75.3276,79.4,94.7447,95.5324,40.8668,19.1295,272.737
82.3956,171.562,2.2415e+18,208.019,157.36,115.531,90.6394,82.8099,85.7855,98.008,92.6657,39.2458,18.7824,270.61
82.4383,173.064,2.14602e+18,180.37,144.086,108.533,86.4917,79.9168,84.8382,102.696,103.906,42.8993,19.3072,271.782
82.4756,174.582,1.63895e+18,104.144,102.777,94.4153,85.3649,79.7447,77.1509,75.8983,66.8636,33.2271,17.9733,272.238
