# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.7976,-112.702,1.6278e+18,97.4377,96.2766,83.7853,81.6806,77.7667,73.5518,72.2274,71.7637,69.2828,45.7859,300.006
10.5804,-112.671,1.66457e+18,99.2165,99.9907,87.6554,85.6805,81.1673,75.632,72.6524,70.7601,68.1345,45.5881,300.051
11.2957,-112.525,1.55081e+18,86.9884,78.4919,66.7119,65.1245,63.9364,65.3674,74.3116,91.2749,94.8334,51.8684,300.21
11.0755,-112.493,1.61751e+18,94.9385,91.3081,78.9168,77.2053,74.6729,73.0038,75.33,78.5011,75.0194,46.9243,300.021
10.8554,-112.461,1.65021e+18,98.222,97.4719,85.0045,83.1106,79.2724,75.0038,73.4942,72.7747,69.8233,45.8966,300.068
10.6349,-112.429,1.69368e+18,99.9956,101.14,88.8504,87.2135,82.9577,77.6019,74.7179,72.6567,69.2624,45.83,300.256
11.2503,-113.008,1.52915e+18,83.0117,72.8738,61.6443,60.1663,59.6275,62.1769,74.0528,98.6993,104.882,52.4096,300.001
11.0365,-112.977,1.58066e+18,84.2496,74.2396,62.6612,61.2138,60.7304,63.5372,76.3971,104.31,113.148,54.6036,299.753
10.8227,-112.946,1.60904e+18,98.4184,98.648,86.2095,83.5227,78.2216,71.7941,67.8197,65.7059,64.8165,44.6977,299.347
10.6086,-112.915,1.65789e+18,96.351,95.0099,82.8596,81.2986,78.3781,75.6159,76.4457,77.6974,73.9883,46.9713,299.854
11.2091,-113.465,1.59469e+18,95.3391,92.1311,79.8745,77.6916,74.5261,71.7603,72.4339,73.5136,71.0929,45.9385,299.827
11.0004,-113.434,1.56438e+18,87.9793,78.4093,66.0153,63.9537,62.7398,64.5365,75.3793,95.6395,98.4752,52.2018,298.912
10.7918,-113.404,1.60613e+18,95.4389,93.2453,81.0623,78.9593,75.5971,72.4125,72.6748,73.4185,70.8866,46.0946,299.982
10.5827,-113.373,1.6095e+18,91.6261,86.7911,74.6983,73.0509,71.3769,71.6024,78.0186,86.0089,81.8294,48.5461,299.295
11.1714,-113.902,1.52876e+18,87.861,79.3359,67.3726,65.2806,63.9176,65.3305,74.5804,88.0888,85.6958,48.6952,299.037
10.9668,-113.871,1.55791e+18,87.3539,76.6587,63.986,61.5923,60.3882,62.402,74.2919,98.3296,104.7,53.6381,298.545
10.7622,-113.842,1.54501e+18,93.5962,90.0218,77.6906,75.043,71.491,68.4739,69.2028,70.6277,69.2043,45.6885,298.917
10.5572,-113.812,1.57401e+18,88.6528,82.7784,71.1153,69.3767,67.8757,68.7,76.8335,87.8945,85.1308,49.6341,299.55
11.1364,-114.323,1.45933e+18,87.071,78.6486,66.675,64.0556,61.9867,62.293,69.0707,78.179,77.346,47.488,299.067
10.9348,-114.294,1.4903e+18,88.6879,80.9359,68.6733,66.0257,63.8397,63.9719,70.556,79.1723,77.7657,47.6485,298.815
10.7332,-114.264,1.53694e+18,92.4457,88.5465,76.4856,73.9055,70.651,68.1411,69.6947,71.6886,70.0839,45.8439,299.255
10.5312,-114.235,1.60237e+18,93.7716,91.4159,79.6863,77.6525,74.744,72.3747,74.0846,75.6839,72.6071,46.4746,299.494
11.1036,-114.735,1.56713e+18,87.8018,80.028,68.4489,66.5895,65.6336,67.6009,78.0332,92.2132,88.843,49.2989,298.914
10.904,-114.705,1.46403e+18,85.7863,70.2228,56.6419,53.0158,51.0432,52.4609,63.5793,93.723,118.015,57.9194,297.911
10.7045,-114.676,1.51435e+18,91.7412,87.3047,75.2301,72.4005,69.0754,66.6715,68.5094,70.7261,69.4831,45.6634,298.793
10.5045,-114.646,1.54394e+18,90.9103,86.7123,74.9872,72.6116,69.9314,68.5284,72.059,75.7722,73.3521,46.6461,299.114
11.072,-115.14,1.49813e+18,89.5186,83.4985,71.8337,69.2994,66.797,65.8028,69.905,74.311,72.5497,46.1326,299.192
10.8737,-115.11,1.57152e+18,85.5947,78.679,67.8808,66.3565,65.7281,68.1312,79.5588,94.8152,90.6926,49.4197,299.584
10.6753,-115.08,1.54125e+18,91.8838,87.6055,75.743,73.0893,70.1298,68.2756,71.087,73.9104,71.8132,46.1416,298.375
10.4766,-115.051,1.58842e+18,96.1145,96.4933,85.0582,82.0853,76.9392,70.733,67.4577,65.5795,65.1597,44.7478,298.932
11.0414,-115.541,1.5868e+18,91.3496,87.0804,75.8256,73.9196,72.0263,71.5036,76.1477,80.23,76.4595,46.9301,299.724
10.8434,-115.511,1.47699e+18,96.1891,95.3073,82.7694,77.7795,70.2473,61.7219,56.7935,55.4681,57.6323,42.2553,298.804
10.6454,-115.482,1.6567e+18,92.2161,89.4123,78.5087,77.0952,75.6629,75.7085,81.4833,86.2276,80.6767,48.009,299.496
10.447,-115.453,1.70699e+18,98.7365,100.956,90.158,88.3327,84.2836,78.7948,76.1036,73.2632,69.9209,45.6903,299.884
11.0122,-115.944,1.58479e+18,86.3804,73.2102,60.431,57.5855,56.7162,59.6674,74.5752,109.626,123.496,55.0774,297.737
10.8137,-115.914,1.50207e+18,95.0735,93.7898,81.8346,77.7428,71.6567,64.6591,60.8046,59.4153,60.5373,43.0856,298.487
10.6152,-115.884,1.62637e+18,94.9026,93.8146,82.696,80.5108,77.3236,74.096,74.4631,74.1791,71.0771,45.8367,299.715
10.4162,-115.855,1.64925e+18,90.6765,87.6346,77.0221,75.5815,74.3414,74.9088,81.9521,88.4497,82.9458,48.6431,299.721
10.9809,-116.35,1.53258e+18,91.6542,87.4435,75.9453,73.2419,70.3083,68.2038,70.2595,72.1103,70.2806,45.4771,299.042
10.781,-116.319,1.51833e+18,94.3202,92.7298,81.1001,77.4542,72.1968,66.2716,63.4507,62.3275,63.0949,43.9923,298.26
10.5811,-116.289,1.53036e+18,90.3895,85.5956,74.1077,71.3564,68.7203,67.5625,71.6188,75.6538,73.3954,46.4317,298.318
10.3808,-116.26,1.62503e+18,88.8248,83.3335,72.2899,70.4188,69.4956,71.3689,81.9944,94.965,89.4729,49.3395,298.381
10.9501,-116.764,1.59153e+18,99.1896,100.152,88.3202,84.4129,77.8539,69.4729,63.9454,61.1915,62.1645,43.6755,299.329
10.748,-116.733,1.69575e+18,91.937,88.6427,77.95,76.6236,75.9446,77.4832,85.963,93.4934,86.8416,49.1941,298.565
10.5459,-116.702,1.5771e+18,95.1653,95.0978,84.1781,81.1036,76.2728,70.4185,67.4798,65.618,65.0101,44.4274,298.635
10.3433,-116.672,1.62997e+18,93.9649,93.3057,82.8732,80.6954,77.6534,74.5719,75.2433,74.9979,71.5678,45.9719,299.311
10.918,-117.19,1.6423e+18,84.4333,77.3147,66.9545,65.4387,65.3307,68.511,82.0833,106.748,112.166,54.7018,299.35
10.7126,-117.158,1.60987e+18,89.3254,84.9811,74.4611,72.6947,71.4859,72.3268,79.7572,87.1788,82.9348,48.4455,299.404
10.5073,-117.127,1.6543e+18,94.7731,94.6546,84.3943,82.4269,79.5241,76.3481,76.6255,75.6475,71.7741,45.8683,298.866
10.3015,-117.096,1.64205e+18,92.6658,91.798,81.8889,80.0431,77.7192,75.6915,77.8382,78.5868,74.2757,46.5657,297.69
10.8853,-117.632,1.55923e+18,90.7937,86.5185,75.5201,73.0895,70.8631,69.8553,73.6845,77.0734,74.3934,46.3639,298.903
10.6757,-117.6,1.58062e+18,88.2258,81.5135,70.252,67.8414,66.6546,68.4148,78.6621,91.6718,88.13,49.1169,298.194
10.4662,-117.568,1.629e+18,93.8319,93.1902,82.9858,80.7669,77.8326,74.7642,75.2649,74.6395,71.1746,45.7134,298.779
10.2561,-117.537,1.66222e+18,94.1666,94.3187,84.6634,82.6474,79.8931,76.9527,77.7039,76.9317,72.6216,46.1188,299.248
10.8473,-118.096,1.55849e+18,86.8329,80.5815,69.9827,67.946,66.8797,68.2727,77.2756,88.2426,85.2729,48.5167,299.098
10.6324,-118.062,1.56262e+18,97.0743,98.6772,88.0347,83.9389,77.1849,68.2598,62.0636,58.6879,59.759,42.963,298.596
10.202,-117.998,1.6969e+18,92.8986,93.7754,85.2261,83.9837,82.1819,80.1348,81.7601,80.9127,75.2499,46.6606,297.432
10.5857,-118.553,1.59915e+18,90.267,85.7885,75.0401,72.6836,71.1697,71.4631,78.1027,84.6934,80.9798,47.7113,298.142
10.3641,-118.519,1.60213e+18,90.9762,87.7964,77.4118,74.9916,73.0988,72.416,77.1516,80.9285,77.0034,46.9048,297.821
10.1419,-118.486,1.56607e+18,92.1665,92.233,83.0444,80.1377,76.0345,70.9682,69.0355,66.8142,65.1013,44.257,297.482
10.8685,-118.347,1.94244e+18,89.1033,81.2702,69.9071,67.8698,68.0195,72.8066,93.0111,145.506,179.72,61.0366,297.725
10.6504,-118.313,1.63246e+18,96.1378,96.3652,85.9913,83.3247,79.4779,74.6574,72.6919,70.0377,67.3553,44.6073,299.189
10.4323,-118.28,1.63588e+18,93.4474,92.6719,82.7276,80.5456,77.9568,75.3522,76.5296,76.1458,72.2477,45.8908,298.666
10.2136,-118.247,1.63056e+18,92.8186,93.4576,84.5606,82.4967,79.4418,75.5878,74.8983,72.8328,69.3245,45.2547,297.51
10.9617,-117.877,1.50374e+18,78.4486,68.4975,58.3093,56.3172,55.928,58.6388,71.585,100.592,116.356,54.8263,299.157
10.7497,-117.844,1.63655e+18,82.9951,74.2602,63.5697,61.4875,61.0522,63.9093,77.572,109.504,131,58.4753,298.791
10.5377,-117.812,1.73955e+18,92.0627,88.9322,78.4965,77.0789,76.8327,79.324,89.9849,100.232,92.2579,49.9881,297.255
10.3251,-117.78,1.674e+18,91.2317,87.8098,77.3589,75.4604,74.4885,75.7469,84.2854,92.4113,86.1442,48.8519,297.331
10.8448,-117.4,1.58578e+18,90.7537,86.7274,75.8873,73.7594,71.884,71.4043,76.1889,80.437,77.0258,46.9994,299.107
10.6376,-117.369,1.58733e+18,94.6434,94.1405,83.4794,80.6492,76.4717,71.5731,69.6843,67.9793,66.4852,44.5974,298.529
10.4299,-117.338,1.61275e+18,90.5289,87.1834,76.678,74.6534,72.9842,72.8596,78.5422,83.6257,79.5587,47.8241,298.65
11.1401,-117.007,1.56116e+18,90.3969,85.494,74.3668,72.1975,70.3147,69.917,74.7216,79.1569,76.0177,46.6569,299.367
10.9366,-116.975,1.58359e+18,88.0112,82.25,71.4742,69.5656,68.4545,69.8451,78.7218,88.9383,85.4921,48.9815,299.167
10.7331,-116.945,1.60987e+18,92.6063,89.7544,78.8334,76.6924,74.4375,73.105,76.3834,78.6568,74.8528,46.5404,298.101
10.5291,-116.914,1.64106e+18,91.6434,88.9992,78.5115,76.7838,75.2009,74.9473,80.1405,84.2204,79.3494,47.6725,299.1
11.2265,-116.595,1.5118e+18,86.3222,75.9729,64.0357,61.4271,60.2875,62.3861,73.8845,92.2158,92.4327,49.8272,298.117
10.8249,-116.534,1.5702e+18,92.3392,88.6606,77.2786,74.7723,72.1304,70.4369,73.2054,75.4138,72.64,46.0596,298.103
10.6237,-116.504,1.61592e+18,84.4528,77.8819,67.6255,66.2043,66.0237,69.22,82.9671,103.358,99.9253,51.577,299.474
11.3126,-116.193,1.55492e+18,85.9417,78.7525,67.9643,66.2642,65.4832,67.4301,77.5446,91.0586,88.8204,49.7387,299.641
11.1136,-116.163,1.67574e+18,84.0242,75.8412,65.305,63.9966,64.1917,68.3091,85.1216,116.937,120.878,54.9925,299.155
10.9146,-116.133,1.59153e+18,94.9766,93.2897,81.8785,79.312,75.6733,71.8077,71.1398,70.3441,68.4192,45.0796,299.326
10.7151,-116.104,1.71007e+18,92.6379,90.0929,79.4755,78.4411,77.741,78.8941,86.4478,92.5125,85.3768,48.9206,299.197
11.3876,-115.865,1.52021e+18,87.2093,77.2082,65.1367,62.5904,61.3868,63.3492,74.4018,91.1556,90.4105,49.7977,298.209
11.1894,-115.835,1.59146e+18,94.5196,91.6619,80.0402,77.6715,74.6282,71.8692,72.7067,73.0635,70.5549,45.4676,299.198
10.9912,-115.806,1.65681e+18,93.3694,90.483,79.4167,77.9349,76.372,76.0042,80.7069,84.0334,78.6565,47.3447,299.542
10.7926,-115.776,1.71104e+18,104.466,111.444,100.681,97.1641,88.184,74.9851,64.9928,60.078,60.4284,42.9518,299.155
11.4729,-115.47,1.54709e+18,90.8207,84.5094,72.6646,70.3087,68.451,68.4863,74.1333,79.8047,76.8053,46.8419,298.81
11.2748,-115.44,1.60586e+18,91.8226,87.0399,75.627,73.8358,72.2606,72.3601,78.0793,83.3149,78.9551,47.3758,299.186
11.0768,-115.41,1.64356e+18,96.187,94.7201,83.2411,81.2426,78.2543,75.1793,75.4843,75.0069,71.6338,45.787,299.455
10.8784,-115.381,1.65572e+18,88.1521,82.6068,71.8979,70.7776,70.5616,73.3376,85.2636,100.09,93.676,50.0891,299.493
11.559,-115.073,1.5675e+18,84.1027,75.5367,64.827,63.3688,63.2004,66.4546,79.9185,100.281,97.6523,50.5774,299.537
11.3602,-115.043,1.57954e+18,85.8088,78.214,67.3237,65.8175,65.3642,67.9685,79.8313,96.9823,93.6878,49.9515,299.6
11.1615,-115.014,1.57975e+18,93.3705,89.5535,77.8139,75.5551,72.9155,71.0883,73.4526,75.2562,72.3982,46.0001,299.166
10.9624,-114.985,1.57697e+18,90.2766,84.0087,72.1982,70.0435,68.3568,68.9992,76.7741,86.0711,82.958,48.6381,298.575
11.446,-114.642,1.458e+18,96.6867,94.2797,81.0599,75.988,68.6581,60.5558,55.8922,54.8036,57.2453,41.9864,298.754
11.2457,-114.612,1.6126e+18,93.6176,89.1264,77.179,75.1989,73.1899,72.5739,77.028,81.2413,77.339,47.1693,298.339
11.045,-114.583,1.59868e+18,93.8335,90.2858,78.4511,76.346,73.7941,72.1063,74.6891,76.92,73.7378,46.4436,298.583
11.7353,-114.261,1.53015e+18,91.665,84.8927,72.7446,70.2851,68.0738,67.5093,71.8301,76.6941,74.6068,46.428,299.083
11.5324,-114.231,1.5713e+18,90.3952,82.0153,69.7219,67.5173,66.2536,67.8217,77.1421,89.7675,86.4433,48.7035,298.6
11.3296,-114.202,1.58175e+18,93.9599,89.7311,77.6655,75.4503,72.7934,71.0155,73.2906,75.5547,72.8687,46.1826,299.052
11.1264,-114.172,1.61936e+18,99.3813,99.949,87.7975,84.8625,79.2813,72.1142,67.3857,64.7345,64.3748,44.3493,299.28
11.8277,-113.838,1.51999e+18,95.8969,91.724,78.9485,75.6135,71.1127,66.5704,64.8195,64.4598,64.6021,44.1106,298.923
11.6214,-113.808,1.61028e+18,96.6004,93.6183,81.3923,79.2046,75.9815,72.8631,72.7812,72.8274,70.3443,45.4935,298.909
11.415,-113.777,1.63902e+18,95.2544,91.8238,79.9023,78.2593,76.0648,74.6766,77.3087,79.7456,75.8226,46.8538,299.757
11.2083,-113.747,1.6387e+18,96.2953,94.1236,82.1782,80.3738,77.4794,74.7396,75.3285,75.8158,72.4655,46.1785,299.187
11.9212,-113.396,1.55892e+18,91.1223,82.651,70.425,68.3268,66.8607,68.0369,75.7807,85.92,82.4021,47.7072,299.199
11.7103,-113.365,1.62987e+18,93.8967,88.5079,76.4636,74.8747,73.3108,73.4758,78.7996,84.7536,80.4,47.7224,299.474
11.4994,-113.334,1.64447e+18,96.8893,94.4836,82.4256,80.7054,77.8675,75.1703,75.5312,75.9044,72.498,46.1107,299.114
11.2881,-113.304,1.72036e+18,94.2208,90.3456,78.7088,77.9662,77.4321,78.973,86.6084,94.7407,87.4795,49.143,299.868
12.0199,-112.93,1.58902e+18,86.0695,75.4899,64.0763,62.5865,62.1627,65.1738,77.6562,102.753,108.67,53.0879,299.958
11.8031,-112.899,1.60518e+18,94.2269,88.8039,76.586,74.8098,72.8239,72.2807,76.1252,80.6396,76.8837,46.8319,299.88
11.5864,-112.867,1.6661e+18,99.0903,97.5568,85.2212,83.4052,80.0027,76.3033,75.0932,74.1252,70.7419,45.6822,300.227
11.3693,-112.836,1.68732e+18,92.2549,86.9975,75.3218,74.4041,73.8155,75.725,84.5702,96.4083,91.4076,50.2772,300.434
12.0843,-112.689,1.60543e+18,95.8489,90.9587,78.612,76.6463,74.1086,72.5311,74.3449,76.6559,73.609,46.133,299.952
11.8641,-112.657,1.65154e+18,96.3299,92.3074,80.1319,78.6234,76.5385,75.4309,77.9994,80.8263,76.5154,46.8084,299.914
11.644,-112.625,1.63554e+18,98.3928,96.0961,83.5993,81.5276,77.9514,74.2716,73.1402,72.582,69.809,45.4909,300.347
11.4235,-112.593,1.64403e+18,95.594,91.9193,79.7121,78.2128,76.038,74.8089,77.5239,80.7745,76.6272,47.0732,300.267
12.0392,-113.173,1.64408e+18,100.364,98.6524,85.9656,83.5464,79.3499,74.4683,71.7003,69.6913,67.5671,44.7032,300.326
11.8254,-113.142,1.63996e+18,94.7645,89.7713,77.7218,76.2159,74.5756,74.4623,79.0061,83.8264,78.9644,47.1503,299.713
11.6116,-113.111,1.63639e+18,98.8822,97.4207,85.0136,82.7905,78.7933,74.2202,72.0029,70.4806,68.1832,45.061,299.807
11.3975,-113.08,1.72834e+18,110.224,119.02,106.07,100.662,88.2915,72.6691,61.1024,55.5011,56.8079,42.4618,300.246
11.9979,-113.631,1.67893e+18,90.1949,77.4675,64.5652,62.0341,61.2013,64.0332,77.2884,111.635,135.96,59.2278,298.41
11.7893,-113.601,1.70413e+18,91.3859,84.4546,72.8246,71.7153,71.5531,74.5869,86.3739,104.166,101.21,52.0345,299.522
11.5806,-113.57,1.66037e+18,97.3495,94.8779,82.7964,81.1384,78.5111,76.1272,76.9491,77.4697,73.5903,46.2651,299.937
11.3716,-113.54,1.7193e+18,111.591,123.091,110.329,103.32,87.6651,68.8718,56.2791,51.3756,53.7943,41.0662,299.638
11.9604,-114.07,1.48577e+18,95.3711,90.3441,77.3769,73.6343,68.8772,64.2099,62.4754,62.3553,63.209,43.7238,297.765
11.7557,-114.039,1.50835e+18,92.3392,83.569,70.5416,67.4622,65.0772,64.9488,70.4448,77.4317,76.0642,46.8663,298.149
11.5511,-114.009,1.57597e+18,94.2773,89.7025,77.5207,75.2541,72.5445,70.6924,72.6866,74.7367,72.2373,45.9617,298.691
11.3461,-113.979,1.57748e+18,92.4851,86.5403,74.2876,72.0986,70.0531,69.8019,75.041,81.255,78.5201,47.6059,298.761
11.9253,-114.493,1.51804e+18,85.6687,76.3648,65.2472,63.4265,62.7147,65.0231,75.5612,90.513,88.1088,48.6022,299.411
11.7237,-114.463,1.56125e+18,95.4413,91.4482,79.1249,76.4355,72.9535,69.6833,69.6043,69.796,68.3845,44.929,299.533
11.5221,-114.433,1.55123e+18,92.3664,85.7467,73.3641,70.8724,68.6521,68.2094,73.222,78.9824,76.5275,46.9692,298.439
11.3201,-114.403,1.57881e+18,100.78,104.141,92.2354,87.8491,78.7337,66.8119,58.3532,55.1996,57.2737,41.9829,298.495
11.8923,-114.905,1.49721e+18,80.5218,68.1465,57.2147,55.0264,54.4048,57.2636,70.681,101.684,116.896,53.6686,298.846
11.6928,-114.875,1.5446e+18,88.2022,79.8177,68.1625,66.0534,64.8933,66.4233,75.6421,88.2917,87.0299,49.3401,298.976
11.4933,-114.846,1.6188e+18,93.4435,88.56,76.6952,74.8055,73.1184,72.9934,78.1705,82.9125,78.6483,47.2893,298.606
11.2934,-114.816,1.59368e+18,100.315,100.787,88.2591,84.4153,77.7416,69.3813,63.8496,61.1983,61.9425,43.4838,299.503
11.8609,-115.311,1.53392e+18,93.7913,88.6151,76.3819,73.6337,70.585,68.1512,69.3263,70.4529,69.0723,44.9107,299.22
11.6626,-115.281,1.59354e+18,93.3432,88.5548,76.7869,74.7777,72.7939,71.9907,75.7067,78.6242,75.0724,46.3235,299.266
11.4643,-115.252,1.6218e+18,95.7931,93.0716,81.318,79.2437,76.4449,73.8274,74.6768,74.7969,71.6859,45.6436,299.054
11.2656,-115.222,1.65078e+18,97.7454,96.7935,85.1066,82.9736,79.4674,75.3649,74.2048,72.7245,69.9395,45.3517,299.481
11.8303,-115.714,1.54737e+18,92.7438,87.2077,75.2498,72.8425,70.444,69.1187,72,74.4516,72.0741,45.5358,299.259
11.6323,-115.684,1.58222e+18,93.8384,89.3001,77.408,75.1664,72.7977,71.3421,73.9687,75.7764,72.7261,45.7492,299.047
11.4343,-115.654,1.60202e+18,94.2225,90.5479,78.8577,76.7549,74.3278,72.6107,74.8907,76.3243,73.0238,45.9157,299.225
11.2359,-115.625,1.6681e+18,99.9154,100.595,88.9101,86.4538,81.8238,75.741,72.1386,69.2324,67.4137,44.7817,299.482
11.8001,-116.117,1.51033e+18,83.164,70.8908,59.2827,56.7657,55.8705,58.1648,70.3577,98.4306,114.038,55.118,298.395
11.4031,-116.057,1.59123e+18,93.0746,88.4449,76.7198,74.5564,72.4904,71.7108,75.6061,78.6917,75.1428,46.3785,298.484
11.2042,-116.027,1.63779e+18,97.5882,97.014,85.4922,83.1267,79.1993,74.4642,72.4646,70.5056,68.3435,44.933,299.056
11.7695,-116.524,1.56594e+18,95.6017,92.1314,79.9924,77.2463,73.6981,70.094,69.4577,68.9134,67.5853,44.4422,298.187
11.5696,-116.494,1.6807e+18,88.8918,76.9046,64.2159,61.7465,61.3071,64.9524,80.5288,115.496,131.624,56.7724,297.749
11.3698,-116.464,1.55162e+18,94.8953,91.8689,79.9384,76.9626,73.0789,69.065,68.1217,67.5689,66.674,44.4541,298.565
11.1695,-116.434,1.65003e+18,93.626,90.5227,79.4032,77.8085,76.1939,75.7051,80.004,82.8132,77.7035,46.9746,299.628
11.7382,-116.94,1.43015e+18,96.6375,93.2468,79.6482,74.0926,66.8287,58.9895,54.2017,52.7423,55.516,41.0849,298.858
11.5361,-116.908,1.72083e+18,91.0828,81.9606,69.6214,67.6149,67.4695,71.4081,87.0994,114.037,115.027,53.0795,297.702
11.334,-116.878,1.58704e+18,93.1241,89.0431,77.5288,75.2896,73.0039,71.6952,74.6397,76.7173,73.4975,45.9443,298.777
11.1315,-116.847,1.61398e+18,93.6145,90.5371,79.3146,77.2715,75.0097,73.5083,76.182,77.7208,73.9629,46.1242,299.048
11.2952,-117.303,1.56082e+18,93.7916,90.3012,78.6849,75.9871,72.8294,70.0345,70.7305,71.0357,69.0981,44.9075,299.151
11.0894,-117.273,1.61465e+18,93.2846,90.1812,79.0905,77.0457,74.8888,73.5696,76.5395,78.3495,74.5081,46.2356,299.009
11.6714,-117.81,1.57049e+18,92.7705,87.7574,76.0525,73.7842,71.6549,70.6735,73.9547,76.5167,73.6514,45.7345,299.196
11.4619,-117.777,1.60418e+18,92.1144,87.4178,76.118,74.1934,72.6267,72.5458,77.564,81.8107,78.0184,46.8569,299.308
11.2524,-117.745,1.38506e+18,92.9227,88.4666,75.6499,70.3656,63.8941,57.0772,53.5421,53.1022,56.1592,41.6078,297.385
10.9892,-118.176,1.619e+18,91.958,88.3822,77.6423,75.715,74.1361,73.8286,78.6304,82.0347,77.2581,46.6092,299.37
11.5938,-118.769,1.54683e+18,84.6508,75.9292,65.0276,63.127,62.6126,65.2439,76.9022,95.3707,96.6166,49.7774,299.107
11.656,-118.528,1.32514e+18,95.3278,93.5507,79.951,72.0791,61.1096,49.5851,42.9133,42.0655,47.0505,38.2742,297.244
11.0014,-118.426,1.64404e+18,100.042,102.016,91.1869,87.9776,82.1379,73.8439,67.9187,63.5011,62.6722,43.3245,299.198
11.7489,-118.056,1.73185e+18,94.0915,89.2526,77.7718,76.6864,76.7251,79.4643,89.373,98.0655,89.9628,48.733,297.919
11.537,-118.023,1.60782e+18,93.624,89.2291,77.646,75.5415,73.6313,72.8627,76.5691,79.284,75.7012,46.2435,298.278
11.325,-117.99,1.65192e+18,96.7182,95.1945,83.9796,81.9264,79.1147,76.0797,76.0737,74.708,70.981,45.1637,299.259
11.8397,-117.61,1.59494e+18,80.9801,71.139,60.8419,59.5093,59.6874,63.4728,77.9803,108.909,124.155,55.7227,299.525
11.6325,-117.578,1.60773e+18,87.8748,80.518,69.388,67.749,67.3884,70.3508,82.179,96.653,91.7507,49.2177,299.126
11.9278,-117.183,1.64359e+18,88.2919,74.8559,62.0453,59.481,58.9419,62.3418,76.6189,111.334,134.028,57.8465,297.762
11.7243,-117.152,1.64482e+18,87.3593,79.7814,68.8133,67.4531,67.4616,70.9878,84.5691,103.921,100.409,50.9702,299.294
11.5209,-117.121,1.60796e+18,93.7093,89.6857,78.1488,76.1272,74.0912,73.0629,76.2995,78.4246,74.6511,46.0602,299.146
11.3169,-117.09,1.60305e+18,84.3609,76.0468,65.3621,63.731,63.4877,66.6566,80.4072,104.156,106.75,53.1259,299.127
12.0145,-116.771,1.51768e+18,84.463,75.0426,64.1158,62.4232,62.0163,64.8167,76.3118,92.4789,90.4507,48.7804,299.325
11.8138,-116.74,1.69846e+18,89.3851,80.721,68.9991,67.3833,67.4352,71.3362,86.3724,111.298,111.921,53.628,298.43
11.613,-116.709,1.53726e+18,93.1107,86.6935,74.1842,71.2466,68.7204,67.7293,71.4913,75.0904,72.9369,45.7547,297.536
11.4118,-116.679,1.58173e+18,88.4327,79.8056,68.0163,65.8593,65.0744,67.4818,79.0808,95.4654,92.3264,49.5049,298.261
12.1003,-116.368,1.51721e+18,88.3411,78.9959,67.0827,64.7492,63.5142,65.0567,74.0593,85.7448,84.0263,48.2126,298.695
11.9014,-116.337,1.58988e+18,98.2799,96.5494,84.218,81.248,76.632,70.9123,67.5106,65.3638,65.0389,43.8892,298.577
11.7024,-116.307,1.59789e+18,95.3012,91.6664,79.736,77.4478,74.6931,72.3363,73.4359,73.8208,71.0749,45.2667,298.589
11.503,-116.277,1.59202e+18,90.2896,83.5395,71.8797,69.8295,68.7018,70.1856,78.8265,88.4684,84.6952,48.6149,298.584
12.1758,-116.039,1.5579e+18,93.8596,88.2157,76.0361,73.6871,71.3078,69.8577,72.2472,74.0573,71.6342,45.215,299.561
11.9776,-116.009,1.63196e+18,94.7204,89.9425,78.0406,76.2901,74.6938,74.3674,78.6077,81.5585,76.9771,46.4551,298.727
11.7794,-115.979,1.58242e+18,94.1363,89.4373,77.4593,75.202,72.8389,71.3667,73.8599,75.5152,72.5242,45.5984,298.1
11.5808,-115.949,1.59767e+18,97.6226,97.7833,86.3815,83.6806,78.4516,71.4045,66.6668,63.797,63.8588,43.7936,297.837
12.2615,-115.642,1.58492e+18,95.5368,90.5037,78.1685,75.8471,73.3339,71.4528,73.0978,74.0615,71.4554,45.1754,297.89
12.0635,-115.612,1.60928e+18,99.09,96.6363,84.0074,81.1825,77.0282,72.1267,69.7512,68.0125,66.8995,44.2996,299.438
11.8655,-115.583,1.61686e+18,95.7293,91.9103,79.9332,77.8816,75.4639,73.5545,75.2493,75.9924,72.6428,45.6168,299.192
11.6671,-115.553,1.63915e+18,95.2531,91.6965,79.9904,78.2399,76.2501,75.0198,77.8374,79.3647,75.0839,46.2423,298.962
12.3478,-115.245,1.52664e+18,92.8969,85.3746,72.9722,70.2843,68.0693,67.3849,71.3209,75.1165,73.0164,45.5869,298.573
12.1491,-115.215,1.59948e+18,84.6803,74.3062,63.2383,61.5304,61.39,64.7723,79.2447,107.065,112.834,54.0735,299.06
11.9504,-115.185,1.58877e+18,94.0473,88.6148,76.5267,74.3661,72.3346,71.5172,75.1501,78.0628,74.7458,46.1325,298.635
11.7513,-115.156,1.6161e+18,86.1899,77.7466,66.7813,65.4158,65.3808,68.8106,82.8385,104.052,100.47,51.0395,299.282
12.4354,-114.842,1.48642e+18,88.4588,75.5219,63.1433,60.2159,58.9301,60.9544,71.744,88.9475,89.2445,48.9963,298.172
