# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.736,-115.127,1.49037e+18,64.8058,67.2091,72.3963,74.2067,75.8601,78.2836,80.8198,79.684,64.8325,28.7283,291.881
-28.9369,-115.087,1.50604e+18,67.335,72.0322,79.0446,80.6355,80.3569,78.6823,75.4932,71.4363,59.8886,27.7855,291.896
-29.1381,-115.047,1.5472e+18,61.8819,61.993,65.7325,68.036,71.8951,79.8678,93.85,103.438,78.3494,30.0918,292.018
-28.578,-115.623,1.40027e+18,61.114,60.0133,62.9411,64.3831,66.5302,71.1272,79.1545,83.5677,67.9012,29.3631,291.95
-28.7779,-115.584,1.46529e+18,70.4413,78.6416,86.9311,86.462,80.7072,70.711,61.229,57.4817,52.6246,26.8098,291.811
-28.9777,-115.546,1.48953e+18,67.2693,71.495,77.933,79.4225,79.2083,77.5021,74.3224,70.5916,59.4168,27.6606,291.842
-29.1779,-115.507,1.50125e+18,61.7223,61.4813,64.9562,67.0919,70.5385,77.3679,89.2759,96.8982,74.3502,29.4948,291.671
-28.6167,-116.076,1.38414e+18,61.8044,61.3205,64.4725,65.7322,67.2434,70.3366,75.4965,77.9616,64.7663,28.9019,292.027
-28.8163,-116.038,1.41289e+18,64.566,66.3912,70.8684,72.0062,72.3636,72.4542,72.3476,70.976,60.0693,27.9481,291.902
-29.016,-116.001,1.46858e+18,66.4066,69.7851,75.4999,76.9991,77.1684,76.2994,74.3222,71.3639,59.8096,27.6686,291.891
-29.216,-115.964,1.47773e+18,67.8995,73.6424,80.9885,82.2521,80.4637,75.6715,69.3401,65.1408,56.2877,26.9458,291.21
-28.6531,-116.53,1.39364e+18,60.681,59.5625,62.3877,63.8919,66.0908,70.7563,78.9682,83.7486,67.778,29.2242,292.178
-28.8534,-116.494,1.42548e+18,66.1453,69.241,74.4836,75.4503,74.7867,72.7086,69.7835,67.2348,57.8506,27.5571,291.995
-29.0538,-116.457,1.45632e+18,66.0046,68.921,74.2828,75.7744,76.0997,75.5463,74.0772,71.5484,59.8619,27.6262,291.983
-29.2545,-116.421,1.4817e+18,69.999,76.7473,84.5452,85.1039,81.4109,73.7211,65.2829,61.5311,54.7449,26.7095,291.712
-28.6874,-116.99,1.34584e+18,59.8005,57.5363,59.6062,60.7115,62.4858,66.9246,75.6033,81.9501,67.1116,29.1143,291.866
-28.8893,-116.954,1.41401e+18,64.5922,66.3792,70.8913,72.1816,72.6252,72.6656,72.3979,71.0479,59.9283,27.8197,291.776
-29.0912,-116.918,1.42423e+18,65.1361,67.4087,72.2787,73.6376,73.916,73.3861,72.1908,70.2561,59.1891,27.4894,291.591
-29.2935,-116.883,1.45348e+18,61.8218,61.3645,64.7652,66.7147,69.5392,75.0097,84.0351,88.9092,69.5068,28.7119,291.497
-28.7205,-117.459,1.36713e+18,62.7151,62.5136,65.7281,66.736,67.5526,69.1825,71.9251,73.0905,61.6791,28.2933,291.379
-28.9248,-117.423,1.42433e+18,61.3204,59.7544,62.4542,63.9708,66.3882,71.8233,81.9575,89.3138,71.0188,29.3696,291.445
-29.1292,-117.389,1.48857e+18,66.9321,71.0522,77.3942,79.4353,79.6781,78.0014,74.6065,70.873,59.1428,27.4026,291.472
-29.334,-117.354,1.4528e+18,63.248,63.4697,67.3261,69.2513,71.5716,75.4963,81.2938,83.3782,66.0497,28.1656,290.724
-28.7524,-117.941,1.45476e+18,67.494,72.269,78.6329,79.9073,78.5464,74.3976,68.6809,64.8776,56.3846,27.3685,291.624
-28.9602,-117.907,1.49169e+18,65.204,67.7069,73.0414,75.3884,77.2251,78.9283,80.0142,78.167,63.2183,28.163,291.453
-29.168,-117.872,1.54646e+18,68.0073,73.7159,81.4499,84.4175,84.9928,82.5832,77.4563,72.0447,59.3353,27.3459,291.153
-29.3763,-117.839,1.54095e+18,72.5586,84.8915,97.44,98.4922,89.4463,73.5075,59.4511,54.4862,50.2763,25.7026,290.836
-28.7839,-118.443,1.49659e+18,62.7535,62.8339,66.6413,68.884,71.9721,77.6187,86.6208,91.9184,72.2543,29.6352,291.575
-28.9961,-118.409,1.52384e+18,68.8271,75.5205,83.7301,86.1783,85.0215,79.6369,71.6968,66.2004,56.486,27.0913,291.275
-29.2084,-118.375,1.56175e+18,67.8029,72.9026,80.423,83.7699,85.232,84.3035,80.6146,75.3073,60.8476,27.5009,291.291
-29.4212,-118.342,1.58252e+18,76.6371,92.8486,108.565,107.534,92.1032,70.5886,54.4055,49.5679,46.8331,25.0632,291.177
-28.8152,-118.97,1.6092e+18,58.2514,53.6333,54.7549,56.185,59.4937,67.991,91.9703,143.808,128.053,34.6093,291.524
-29.033,-118.936,1.52239e+18,69.7428,79.1811,89.3732,91.8255,87.9647,77.5964,65.3207,59.2077,52.4278,26.3843,290.805
-29.2509,-118.903,1.51289e+18,66.5552,70.2267,76.6549,79.4955,80.8861,80.701,78.54,74.8492,60.789,27.4327,291.296
-29.4694,-118.87,1.56788e+18,64.041,65.2557,70.2104,73.454,77.6063,84.2978,93.5008,96.0737,70.5037,28.2416,291.604
-28.8466,-119.529,1.51963e+18,68.3479,75.1351,83.7762,86.6804,85.5267,79.8348,71.2895,65.3349,55.7808,27.0559,291.196
-29.2963,-119.463,1.53854e+18,67.4675,72.7114,80.5891,84.1046,84.9497,82.6707,77.4144,71.9689,58.8511,27.0603,290.973
-29.5218,-119.431,1.55373e+18,63.157,63.5593,67.9396,70.8897,74.9011,81.9662,93.0529,99.4297,73.6241,28.7051,291.476
-28.7901,-119.254,1.51111e+18,70.027,77.3159,86.0805,88.0491,85.1439,77.2204,67.3563,61.8842,54.1333,26.8819,291.74
-29.0112,-119.22,1.59193e+18,62.1372,61.4236,64.9388,67.463,71.663,80.5453,97.8311,114.351,85.797,30.8604,291.405
-29.2324,-119.187,1.49727e+18,67.0033,71.0135,77.6523,80.2718,80.8651,79.2117,75.3881,71.1818,58.8003,27.1623,291.367
-29.4543,-119.155,1.55499e+18,62.6294,62.7288,66.8513,69.7033,73.8207,81.4318,94.1456,102.466,75.3641,28.9479,291.571
-28.9186,-118.685,1.50978e+18,68.0799,74.175,81.9495,84.414,83.6264,79.1039,72.0571,66.7627,56.7417,27.1828,291.224
-29.1335,-118.651,1.55362e+18,67.5497,72.6834,80.2072,83.564,84.9335,83.8122,79.8147,74.4853,60.4567,27.4913,291.222
-29.3489,-118.619,1.53392e+18,66.8691,70.7112,77.353,80.4353,82.1539,82.3574,80.4923,76.5548,61.4833,27.4256,291.383
-28.6178,-118.213,1.4641e+18,63.4046,64.2006,68.336,70.3788,72.651,76.1847,81.1131,82.9073,67.0743,29.1073,291.918
-28.8275,-118.179,1.49983e+18,65.2349,67.9372,73.4,75.894,77.8619,79.5833,80.5573,78.6205,63.6112,28.3208,291.279
-29.0373,-118.145,1.56177e+18,67.838,72.802,80.073,83.1943,84.7136,84.1016,80.9742,75.9693,61.4803,27.7846,291.606
-29.2476,-118.112,1.62541e+18,74.2433,86.7532,100.129,102.729,95.8782,81.2642,66.3346,59.5568,52.6964,26.2679,291.468
-28.5316,-117.731,1.42687e+18,62.3561,62.4589,66.0434,67.7577,69.8198,73.499,79.0674,81.564,66.5082,29.1367,292.25
-28.7373,-117.696,1.20632e+18,64.5192,66.5053,69.5779,67.2553,61.624,54.2656,48.4859,47.6111,46.0961,25.4689,291.067
-28.9432,-117.661,1.46274e+18,64.6161,66.5768,71.4279,73.4207,74.9686,76.5576,77.9692,77.0013,62.932,28.1551,291.289
-29.1495,-117.627,1.47585e+18,67.3179,72.0566,78.6904,80.5353,79.9184,76.6082,71.4049,67.3356,57.2569,27.0898,291.237
-28.4444,-117.265,1.42739e+18,59.966,58.1113,60.6092,62.2623,64.9398,70.8802,82.9538,94.1241,75.7282,30.6038,292.122
-28.6473,-117.23,1.40336e+18,66.1405,69.6159,74.9474,75.6572,74.1726,70.6904,66.3553,63.7095,56.1362,27.4974,291.695
-28.8502,-117.195,1.4554e+18,65.2783,67.8876,73.0565,74.7848,75.6081,75.8242,75.3067,73.201,60.9649,27.9883,291.636
-29.0536,-117.16,1.46579e+18,61.6801,60.7421,63.8681,65.7581,68.7366,74.9669,86.0506,93.2115,72.3283,29.3693,291.493
-28.3561,-116.812,1.40362e+18,60.5965,58.2307,60.3952,61.6773,63.9242,69.3448,80.5504,90.3577,73.2415,30.3693,291.681
-28.557,-116.776,1.43277e+18,62.259,62.2284,65.7495,67.4381,69.6394,73.8779,80.4541,83.0906,67.1119,29.2044,292.112
-28.7579,-116.74,1.41744e+18,64.9013,66.9795,71.6386,72.8534,73.0894,72.7542,71.9872,70.3279,59.6864,27.9297,291.94
-28.9593,-116.705,1.41943e+18,62.2814,62.0819,65.5176,67.1417,69.2176,73.0777,79.0902,81.5565,65.6766,28.5904,291.757
-28.277,-116.443,1.32539e+18,64.3795,66.4495,70.4872,70.3583,68.2575,64.7566,61.4011,60.2274,54.9768,27.7722,291.451
-28.4769,-116.406,1.42081e+18,69.9398,77.8053,85.2346,84.0242,77.4999,67.0627,57.7469,54.7083,50.7756,26.6258,291.877
-28.6769,-116.37,1.43813e+18,65.7078,68.6337,73.8015,75.0034,74.973,73.9889,72.2341,69.8453,59.4753,27.989,292.014
-28.8773,-116.333,1.45906e+18,64.1279,65.6203,70.133,71.9185,73.6454,76.138,79.0965,78.8176,64.233,28.4655,292.082
-28.1851,-115.999,1.46178e+18,62.4638,61.8127,65.0447,66.664,69.1899,74.6702,84.0736,89.3173,71.8608,30.3603,291.337
-28.3847,-115.961,1.43033e+18,66.3649,70.5982,76.2897,76.974,75.6445,72.4967,68.5042,65.5153,57.4796,28.0197,291.789
-28.5843,-115.924,1.43624e+18,64.937,67.431,72.2891,73.5495,73.9879,74.0883,73.7881,71.9793,60.8288,28.3045,291.777
-28.7844,-115.886,1.42785e+18,60.2022,58.2488,60.7436,62.406,65.1874,71.3098,83.4485,93.7461,74.3879,30.012,291.702
-28.0897,-115.555,1.44836e+18,61.6323,58.9489,61.1196,62.4106,64.8393,70.9182,83.9704,96.3762,78.4885,31.4885,291.152
-28.2898,-115.516,1.36904e+18,70.2878,79.9854,87.5697,83.7324,73.0587,59.8087,50.723,48.4699,46.9311,26.0456,291.745
-28.4899,-115.478,1.47614e+18,66.0616,70.0026,75.7702,77.1548,77.3721,76.7599,75.1466,72.1153,60.8924,28.4176,291.929
-28.6905,-115.439,1.47707e+18,61.2732,60.3884,63.5635,65.4421,68.5316,75.1216,87.1218,95.7473,75.2365,30.2286,291.856
-27.9929,-115.106,1.48267e+18,70.7538,80.2145,89.5117,88.4336,81.4342,70.7385,61.1867,57.4367,53.633,27.8675,292.162
-28.1945,-115.066,1.50469e+18,69.0732,76.5463,84.8319,85.4137,82.2863,76.0332,68.768,64.1691,56.8873,28.1394,292.102
-28.396,-115.026,1.54792e+18,68.1227,75.053,83.2499,84.982,84.3057,81.4182,76.3742,70.9265,60.0163,28.3689,291.841
-28.598,-114.986,1.53909e+18,62.2863,62.3676,66.1639,68.3595,71.9101,79.2439,92.1457,100.763,77.9302,30.6994,291.979
-27.8908,-114.649,1.4731e+18,61.7905,61.7282,65.1559,66.9013,69.6715,75.6363,85.5975,90.7265,73.239,30.9108,292.509
-28.0947,-114.608,1.48216e+18,65.0077,67.6352,72.9761,74.5365,75.6186,77.314,79.0742,77.5027,64.5181,29.4116,292.294
-28.2986,-114.566,1.50742e+18,65.9761,69.7219,76.0398,77.7672,78.4651,79.1647,79.1206,76.2119,63.3591,28.9937,292.076
-28.5029,-114.525,1.53521e+18,61.6201,60.8966,63.9784,66.0494,69.7442,78.0515,94.0962,105.734,79.4207,30.5075,291.803
-27.784,-114.178,1.51439e+18,64.6485,67.1325,72.534,74.3872,76.2193,79.5178,83.5398,82.922,68.3015,30.3257,292.344
-27.9912,-114.135,1.53586e+18,73.4092,86.5758,101.016,98.8726,86.2519,69.6827,57.278,53.2434,51.2458,27.4648,292.326
-28.1984,-114.092,1.52505e+18,66.7436,71.0915,78.1539,79.924,80.1843,80.2415,79.2767,75.3738,62.8754,29.0365,292.437
-28.406,-114.048,1.5439e+18,68.77,76.4055,86.4799,88.0169,85.3144,79.8064,72.6418,66.9727,57.9578,28.0662,291.943
-27.6711,-113.689,1.50392e+18,67.2104,72.0973,79.4035,80.6673,79.7808,77.8481,74.9179,70.8157,61.123,29.3504,292.812
-27.8827,-113.643,1.54024e+18,71.0601,80.3086,91.7229,92.0848,85.997,76.276,66.5691,60.9906,55.0952,28.1265,292.764
-28.0942,-113.598,1.55165e+18,66.6804,71.4902,79.1191,81.2541,81.7608,82.2347,81.6526,77.6794,64.3941,29.363,292.326
-28.3062,-113.552,1.5786e+18,71.5691,82.4134,95.9953,97.1169,89.9432,78.5255,67.1269,60.7842,54.4803,27.5866,292.427
-27.5504,-113.174,1.46323e+18,70.599,79.4624,89.7894,88.5756,80.5937,69.238,59.3758,54.8979,51.6867,27.8581,292.951
-27.9846,-113.078,1.51396e+18,65.4527,69.2377,75.823,77.7471,78.4307,79.6331,80.3671,77.4568,64.6652,29.5658,292.08
-28.2022,-113.03,1.55101e+18,67.4232,72.6724,80.8103,82.8513,82.4274,81.658,79.7412,75.2249,62.8813,29.0328,292.662
-27.4733,-112.909,1.47098e+18,63.9481,65.6974,70.2574,71.6404,73.0321,76.0123,80.3525,80.5743,67.4808,30.4655,292.84
-27.9141,-112.81,1.49597e+18,65.8461,70.4546,77.6542,79.2998,78.8044,77.9295,76.2232,72.3827,61.7709,29.2047,291.974
-28.1349,-112.76,1.5219e+18,67.7477,73.0137,81.053,82.8088,81.4814,79.1404,75.6244,70.781,60.3635,28.7239,292.842
-27.5431,-113.445,1.45238e+18,65.8733,69.4671,75.4503,76.3479,75.5681,74.2431,72.5784,69.6537,60.8429,29.4709,292.759
-27.7574,-113.399,1.50471e+18,67.5042,73.652,82.1261,83.3945,81.3498,77.517,72.4152,67.3985,58.8704,28.8912,292.332
-27.9716,-113.352,1.52415e+18,67.6369,72.7653,80.5853,82.168,81.2885,79.4679,76.4154,71.724,61.124,29.021,292.85
-28.1863,-113.305,1.56549e+18,66.7927,71.5711,79.3426,81.6558,82.2579,83.3145,83.3008,79.2373,65.1473,29.4079,292.539
-27.6045,-113.954,1.51361e+18,66.4774,71.1148,78.1792,79.7193,79.6706,79.115,77.5897,73.8035,62.8895,29.6941,292.402
-27.8139,-113.91,1.54246e+18,67.8739,74.2113,82.9377,84.5611,83.4019,80.6314,76.2857,71.06,60.8474,29.1338,292.339
-28.0233,-113.866,1.52141e+18,66.9353,71.9876,79.6187,81.3025,80.8933,79.6544,77.1415,72.842,61.7683,29.06,292.265
-28.2331,-113.821,1.57925e+18,67.5112,72.6513,80.7233,83.0666,83.7274,84.276,83.4229,78.9116,64.7162,29.2465,292.659
-27.6593,-114.441,1.55944e+18,75.1475,91.4678,108.263,104.457,87.4638,67.5398,54.241,50.3847,49.3607,27.3556,292.371
-27.8649,-114.399,1.57915e+18,76.7982,96.2533,116.19,110.051,87.6405,64.7598,51.1763,47.4507,46.9116,26.725,292.257
-28.0704,-114.357,1.51518e+18,67.3026,72.3291,79.783,81.2663,80.6963,79.0514,76.0454,71.6969,60.9996,28.886,292.278
-28.2764,-114.314,1.56101e+18,73.5956,86.5099,101.202,100.083,88.4264,72.2769,59.5493,55.2687,52.3461,27.417,292.333
-27.7088,-114.912,1.50627e+18,66.1412,69.9048,76.0713,77.671,78.3195,78.8539,78.6917,75.7279,63.8182,29.7039,292.371
-27.9115,-114.872,1.5298e+18,70.3168,79.094,88.7335,89.2184,84.7886,76.513,67.6346,62.7259,56.4137,28.3623,292.226
-28.1142,-114.831,1.52999e+18,67.5808,72.9973,80.3546,81.9277,81.6766,80.2574,77.2454,72.6705,61.3815,28.8813,292.237
-28.3174,-114.791,1.55611e+18,63.4527,64.7445,69.3184,71.5956,74.924,81.5632,91.7928,96.1935,75.3432,30.656,292.268
-27.7535,-115.372,1.52211e+18,73.4365,87.3515,100.038,97.473,85.0096,68.5767,56.4098,52.5868,50.4184,27.4825,292.12
-27.9543,-115.333,1.46639e+18,72.1415,84.6098,95.5339,92.4018,80.6338,65.5015,54.5535,51.3387,48.98,26.7102,291.896
-28.1551,-115.294,1.47167e+18,66.511,71.6142,78.1335,79.2648,78.3896,75.8165,72.0259,68.2537,59.1446,28.5197,291.628
-28.3564,-115.255,1.51638e+18,66.9534,72.0314,78.7581,80.3363,80.4706,79.5737,77.2137,73.1669,61.4082,28.6159,292
-27.7948,-115.825,1.60792e+18,55.2047,49.8029,50.3415,51.5417,54.0651,60.8087,82.4198,145.3,163.242,40.4677,292.169
-28.1944,-115.749,1.44602e+18,64.0875,65.8307,70.3126,71.7637,72.977,74.8641,77.1762,76.575,64.0023,29.2106,291.791
-28.3947,-115.711,1.57625e+18,54.3525,48.8838,49.7623,51.3629,54.3296,61.2246,82.1093,141.252,155.222,38.6407,292.149
-27.8331,-116.275,1.42892e+18,68.36,74.4919,81.3712,81.1235,76.9448,69.6445,62.4018,59.4325,54.9991,28.2309,292.191
-28.2324,-116.201,1.41993e+18,65.1655,67.9351,72.8978,73.8478,73.55,72.4933,70.9407,68.8608,59.5517,28.491,291.856
-28.4324,-116.165,1.50334e+18,74.7255,91.6072,104.923,99.4375,82.4001,63.0356,51.0091,48.3269,46.9504,25.8836,291.807
-28.2696,-116.654,1.40392e+18,64.4673,66.4794,70.9538,71.9575,71.9932,71.612,71.0017,69.5649,59.9212,28.5006,291.761
-28.4703,-116.618,1.46023e+18,70.1475,78.1608,86.2253,85.8376,80.3417,70.617,61.1072,57.5362,53.1503,27.1544,291.975
-27.903,-117.182,1.39522e+18,62.2304,62.2255,65.5271,66.7791,68.1262,70.895,75.4976,77.6786,65.302,29.711,292.501
-28.1048,-117.147,1.42195e+18,67.3658,71.8749,77.7545,78.0906,75.7201,71.003,65.4944,62.4594,56.032,28.0507,292.301
-28.3067,-117.112,1.44666e+18,65.3082,68.1675,73.3326,74.7789,75.156,74.8469,73.8038,71.6014,60.7835,28.5537,291.861
-28.509,-117.077,1.4718e+18,68.0683,73.6737,80.5572,81.6246,79.7662,75.007,68.8333,64.7871,56.6814,27.7064,291.924
-27.9356,-117.647,1.4267e+18,66.5162,70.2709,75.6984,76.4376,75.186,72.2516,68.4073,65.5935,57.8457,28.4712,292.235
-28.1399,-117.612,1.49601e+18,70.1167,77.7473,85.7766,86.3615,82.6302,74.7598,65.8423,61.3867,55.2355,27.8571,292.063
-28.3442,-117.578,1.46977e+18,65.679,68.6151,73.9188,75.658,76.4617,76.6658,76.0204,73.7049,61.7631,28.6284,292.026
-28.549,-117.544,1.4891e+18,63.3944,64.2513,68.4461,70.6271,73.3434,77.8966,84.3497,86.5585,69.0241,29.4622,291.908
-27.9672,-118.126,1.51689e+18,68.6551,74.084,81.0352,82.6802,82.0378,78.8323,73.7557,69.3156,59.4968,28.6398,292.527
-28.1749,-118.092,1.51131e+18,70.4548,78.3795,86.8109,87.838,84.2678,76.0623,66.524,61.5466,55.0806,27.7574,291.974
-28.3826,-118.058,1.53257e+18,68.3144,73.4178,80.37,82.5618,82.8245,80.7971,76.6283,72.0189,60.3745,28.3201,292.214
-28.5909,-118.025,1.55036e+18,68.9926,75.1496,82.9213,85.3324,85.154,81.9013,76.0975,70.6626,59.3107,27.9413,291.985
-27.9973,-118.624,1.52828e+18,67.9996,73.2051,80.2391,82.4671,82.6588,80.4494,76.1319,71.6325,60.6128,28.738,292.331
-28.2095,-118.59,1.47447e+18,70.9741,78.9865,87.3146,87.3997,82.003,71.8063,61.3002,57.1467,52.6997,27.3419,292.147
-28.4217,-118.557,1.53116e+18,68.2755,73.8347,81.1875,83.5815,83.6145,80.7839,75.5211,70.518,59.4028,28.1084,291.963
-28.6345,-118.524,1.57083e+18,69.7572,76.7685,85.3745,88.194,87.722,83.2016,75.8231,69.6419,58.4986,27.739,291.988
-28.0295,-119.146,1.46278e+18,68.152,74.1947,81.444,82.7268,80.3038,74.238,66.5736,62.0973,55.1842,27.8234,291.965
-28.4651,-119.08,1.56844e+18,66.83,71.7969,79.1181,82.5722,84.6482,85.0782,82.8875,78.1904,63.4126,28.6345,291.428
-28.0608,-119.701,1.54255e+18,69.2727,76.9389,86.0378,88.7175,86.9974,80.5972,71.5415,65.3779,56.6562,27.9662,292.151
-28.2855,-119.668,1.57275e+18,68.9073,75.653,84.3777,87.7496,87.8697,84.2007,77.288,70.9252,59.3275,28.15,292.085
-28.5103,-119.636,1.59248e+18,67.1762,72.107,79.6248,83.4397,85.9751,87.0277,85.4409,80.691,64.3565,28.6348,291.763
-28.7357,-119.604,1.59772e+18,68.8878,75.0847,83.7418,87.6622,88.8787,86.7762,81.199,74.8411,60.9139,27.9354,291.918
-28.0044,-119.428,1.50185e+18,65.8973,69.124,74.8462,77.2005,78.5877,79.3013,78.7979,76.3158,63.4708,29.1635,292.325
-28.2254,-119.395,1.5424e+18,67.8109,73.3549,80.9051,83.7999,84.3757,82.2431,77.3431,72.0941,60.2873,28.3932,291.968
-28.4466,-119.363,1.58197e+18,67.8134,73.1237,80.8093,84.307,86.0905,85.8332,82.6626,77.327,62.7309,28.5101,291.941
-28.6683,-119.331,1.57078e+18,68.268,74.5406,82.9647,86.5276,87.3223,84.6801,78.7503,72.5903,59.8357,27.8515,291.513
-27.9185,-118.897,1.51552e+18,65.0251,67.282,72.3452,74.7359,77.0928,80.0653,83.123,82.7833,67.4862,29.8749,292.682
-28.1332,-118.864,1.54947e+18,62.5505,61.8456,65.1364,67.3476,71.0158,78.7274,93.2393,105.216,81.0134,31.1979,291.486
-28.5634,-118.798,1.51845e+18,67.1378,72.089,79.0928,81.7163,82.2933,80.4691,76.3475,71.8752,60.0489,28.0514,291.508
-27.8326,-118.396,1.49978e+18,68.5009,73.9242,80.8022,82.2498,81.1224,77.3304,71.8344,67.535,58.6529,28.6372,292.486
-28.0423,-118.362,1.56773e+18,75.4048,88.931,101.572,100.262,89.0388,72.4345,58.78,54.3215,51.4853,27.3365,292.429
-28.252,-118.328,1.55175e+18,68.1051,73.575,80.901,83.509,84.2133,82.5611,78.4896,73.6269,61.3637,28.5902,291.951
-28.4623,-118.296,1.61795e+18,76.9239,93.3599,108.633,107.451,93.481,73.4674,58.0302,53.2851,50.7676,26.8006,292.07
-27.7466,-117.917,1.43865e+18,63.2624,64.1432,68.0383,69.6262,71.3116,74.1888,78.2065,79.347,66.2292,29.9473,292.364
-27.9523,-117.883,1.50843e+18,73.82,86.482,97.5325,95.2343,84.1697,68.7367,56.3336,52.3535,50.262,27.1428,292.134
-28.1581,-117.849,1.46692e+18,65.0121,67.7525,72.8975,74.7396,75.8638,76.6021,76.7236,74.9485,62.7633,28.9657,291.515
-28.3644,-117.815,1.53594e+18,75.2614,89.8068,102.385,99.7152,86.4688,68.6818,55.1707,51.141,48.8462,26.5045,291.945
-27.6588,-117.455,1.43384e+18,61.8037,61.4851,64.6956,66.2659,68.4476,72.9906,80.7339,85.3881,70.4794,30.7261,292.634
-27.8617,-117.421,1.47701e+18,68.9113,75.4417,82.6606,83.2317,80.3685,74.225,67.0482,62.9556,56.3836,28.3306,292.41
-28.0645,-117.386,1.48813e+18,66.4592,70.2006,75.9977,77.6784,78.1699,77.7208,76.073,72.9781,61.6148,28.9098,292.417
-28.2679,-117.352,1.54896e+18,72.8993,85.0735,96.6209,96.3434,87.8727,73.8607,61.3468,56.9124,53.0928,27.4443,292.07
-27.5719,-117.005,1.3723e+18,62.772,63.0943,66.4303,67.2885,67.8234,69.1785,71.6541,72.4507,62.7563,29.7023,292.448
-27.7728,-116.97,1.46375e+18,67.1004,71.5472,77.5799,78.558,77.5799,74.8729,71.0779,67.766,59.2696,28.886,292.642
-27.9736,-116.935,1.44808e+18,65.2435,68.0333,73.1249,74.4754,74.8632,74.8068,74.1937,72.1392,61.5233,29.0307,292.194
-28.175,-116.9,1.46017e+18,61.2629,59.6212,62.2241,63.8336,66.5421,72.7365,85.0765,95.9757,77.2319,31.119,291.773
-27.4928,-116.639,1.41816e+18,56.2668,53.4341,55.2753,57.1351,60.2604,67.6934,85.462,106.111,84.384,32.3341,293.333
-27.6928,-116.603,1.41988e+18,63.8398,65.2304,69.3773,70.5619,71.3503,72.7254,74.6499,74.3007,63.4043,29.6534,292.686
-27.8927,-116.567,1.43701e+18,65.2364,68.0953,73.1752,74.3381,74.393,73.8148,72.7082,70.6089,60.8434,29.0283,292.152
-27.4017,-116.198,1.46031e+18,65.8818,69.0722,74.4131,75.5169,75.5388,75.1716,74.2852,71.9017,62.1042,29.7648,293.009
-27.6013,-116.161,1.52691e+18,68.0543,74.0016,81.4763,83.03,82.3325,79.534,75.0319,70.4141,60.753,29.2996,292.488
-27.8009,-116.124,1.54229e+18,67.8803,73.9103,81.4743,83.2969,83.1771,81.2106,77.2448,72.2894,61.3887,29.1679,292.189
-27.3077,-115.757,1.47115e+18,64.754,67.0646,72.024,73.4366,74.5316,76.3477,78.3468,77.2039,65.3671,30.3946,292.788
-27.5078,-115.719,1.51825e+18,67.9521,73.6866,81.0781,82.4828,81.5934,78.7547,74.4072,69.9325,60.6535,29.4044,292.397
-27.7079,-115.681,1.53951e+18,67.3569,72.8225,79.9936,81.8433,82.1697,81.2635,78.6224,74.0435,62.5193,29.4562,292.15
-27.9085,-115.643,1.58435e+18,63.0112,63.6013,67.7926,70.2768,74.4012,82.8665,97.0798,104.47,78.8572,31.1422,291.77
-27.2104,-115.312,1.47981e+18,65.9357,69.2701,74.9958,76.1921,76.4932,76.7268,76.3279,73.6202,63.2811,30.2139,292.578
-27.4119,-115.273,1.57338e+18,75.1738,90.1191,104.72,102.071,88.5117,71.102,57.952,53.4424,51.6724,28.0504,292.244
-27.6134,-115.233,1.60495e+18,68.5485,75.2079,83.8574,86.2814,86.952,86.1961,83.0019,76.8965,63.9475,29.7776,292.278
-27.8154,-115.194,1.59826e+18,74.6655,91.3829,107.405,105.391,91.4025,72.7012,58.6032,53.7645,51.3603,27.5319,292.097
-27.1092,-114.858,1.49751e+18,66.3196,69.9929,76.0664,77.2525,77.6072,77.9236,77.4473,74.4787,63.9049,30.4414,292.793
-27.3131,-114.817,1.53315e+18,68.6992,74.4516,82.2264,83.3773,82.2566,79.519,75.2455,70.3728,61.0468,29.7208,292.711
-27.517,-114.776,1.57945e+18,67.8725,73.6714,81.8004,83.9804,84.6011,84.3431,82.0999,76.6311,64.0437,29.9174,292.363
-27.7213,-114.736,1.58734e+18,67.6098,73.0596,80.932,83.2691,84.4151,85.2177,84.1305,79.0538,65.1227,29.8359,292.434
-27.0029,-114.391,1.50411e+18,64.0325,65.8499,70.6173,72.1644,74.3159,78.5389,83.928,84.5126,70.4605,31.619,293.369
-27.2101,-114.348,1.54537e+18,70.2961,78.4,87.9553,88.3353,84.7567,78.4436,70.7943,65.308,58.3311,29.4298,292.99
-27.4173,-114.306,1.58032e+18,67.2979,72.0273,79.3326,81.3402,82.6048,84.3451,84.9052,80.8293,66.8046,30.4684,293.017
-27.6249,-114.263,1.63302e+18,72.312,84.1914,98.3428,99.7027,93.6746,82.9159,71.1943,64.0137,56.947,28.6976,292.53
-26.8907,-113.904,1.47563e+18,65.5627,69.2858,75.0396,75.8614,76.0243,76.3498,76.0183,73.2126,63.6264,30.7057,292.982
-27.1022,-113.86,1.53496e+18,70.1289,78.0104,87.1161,87.2631,83.7453,77.7657,70.6201,65.043,58.123,29.5026,293.431
-27.3138,-113.815,1.57493e+18,67.6777,73.4469,81.4375,83.1184,83.4537,83.6236,82.1635,77.1651,64.8504,30.32,292.967
