# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-42.2052,57.209,9.30681e+17,43.4128,41.4186,42.0402,42.3257,42.645,44.5724,48.187,52.7112,45.8708,23.6236,288.266
-42.9362,57.5767,1.22989e+18,45.2126,45.1126,47.5084,50.307,53.9751,61.7752,78.553,94.7426,65.8623,25.7743,289.385
-42.7335,57.6361,1.05429e+18,43.4022,42.5974,44.2805,46.0387,48.1007,52.6764,61.5071,69.2177,53.5199,24.3451,290.113
-42.5309,57.6953,1.07058e+18,47.1824,47.8731,50.5213,52.4554,53.5707,54.6673,55.9987,57.7256,47.8743,23.6912,290.404
-42.3279,57.7544,1.0124e+18,41.3923,39.3989,40.2834,41.3296,43.0251,47.8792,59.2747,72.5848,56.6436,24.9897,289.525
-43.047,58.1165,1.0493e+18,45.9548,45.7865,47.8564,49.5585,50.9399,53.1505,56.5538,59.741,48.9676,23.8385,288.907
-42.8461,58.1737,1.04644e+18,44.0341,43.2034,44.9374,46.6171,48.4565,52.347,59.4023,65.7085,52.682,24.5787,289.723
-42.6452,58.2308,1.06036e+18,47.8453,48.8199,51.5952,53.364,53.8819,53.6783,53.3576,54.4271,46.0261,23.2662,287.772
-42.4441,58.2879,1.13526e+18,43.1315,41.7826,43.3548,45.1524,47.8111,54.3153,69.8028,88.6211,64.7405,26.0074,289.403
-43.155,58.6487,1.24192e+18,45.6878,45.5393,48.0535,50.9875,54.8502,62.8454,79.8583,95.31,65.4596,25.6981,288.673
-42.955,58.7041,1.07377e+18,46.4936,46.5058,48.8029,50.6854,52.2747,54.7522,58.455,61.6478,50.0288,24.0318,288.228
-42.7552,58.7594,1.11482e+18,47.1273,47.7963,50.6143,53.023,55.0867,57.8496,61.5544,64.1976,51.3019,24.2507,289.43
-42.555,58.8148,1.05918e+18,45.8215,45.5605,47.658,49.2894,50.7963,53.5233,57.8106,61.6963,50.4996,24.2868,289.007
-43.261,59.1784,1.10491e+18,46.7675,47.1931,49.8026,52.1335,54.2426,57.208,61.4127,64.4165,51.1848,24.1179,289.01
-43.061,59.2321,1.14191e+18,52.9196,57.5236,62.7608,65.5524,63.6801,57.0028,50.2614,48.8247,41.7848,22.1189,289.692
-42.8613,59.2859,1.11578e+18,48.5835,50.1174,53.4439,55.9914,57.4359,58.0336,58.2331,58.8644,48.0751,23.558,289.386
-42.6612,59.3398,1.03117e+18,46.8089,46.8253,48.963,50.2075,50.7951,51.5262,52.8018,54.9997,46.5112,23.4645,287.363
-43.1647,59.7628,1.16667e+18,45.281,44.9442,47.2422,49.6867,52.8568,59.4331,72.3616,82.4224,59.2504,24.9301,288.754
-42.9642,59.8152,1.09847e+18,47.3491,48.1234,50.9355,53.2041,54.9496,56.8527,59.1735,61.0196,49.3445,23.8332,288.684
-42.7633,59.8678,9.91505e+17,46.3756,46.0942,47.9065,48.6325,48.6308,48.6357,49.169,51.2674,44.3405,23.0514,287.632
-43.2671,60.3006,1.01036e+18,47.4769,48.0636,50.3329,51.3667,51.055,49.7771,48.7012,49.969,43.2912,22.642,287.869
-43.0649,60.3519,1.08138e+18,46.8619,47.2787,49.7943,51.7326,53.3415,55.4456,58.375,60.8715,49.3814,23.8551,287.96
-42.8624,60.4034,9.38169e+17,40.8496,37.3962,37.4874,37.1761,37.9761,42.0849,52.6072,66.6148,54.8157,25.3313,286.681
-43.3682,60.8511,1.05247e+18,45.8841,45.6597,47.6095,49.0534,50.5059,53.0743,57.3507,61.1912,49.6733,23.8299,287.121
-43.8899,62.5904,1.21989e+18,44.8043,44.7295,46.7167,48.8612,52.2102,59.3883,76.0177,96.545,69.3689,26.1211,286.961
-43.999,63.2573,1.0663e+18,41.7957,41.2658,42.3347,43.286,45.4395,50.7026,63.0501,79.1625,60.665,25.1106,287.94
-43.7731,63.3035,1.07212e+18,44.0065,43.4816,44.6701,45.4424,47.4003,52.1456,62.2785,73.6972,56.6287,24.6042,285.981
-43.9846,62.9069,1.07541e+18,40.9488,39.9109,40.5747,41.2971,43.464,48.962,63.4648,86.3726,66.9347,26.0994,287.483
-43.9293,62.2385,1.07186e+18,45.08,44.9714,46.7349,48.2407,50.2898,54.2558,61.3647,67.0223,51.7806,23.7743,287.188
-43.1628,60.571,1.08191e+18,46.1855,45.7974,47.779,49.2985,51.0309,54.5303,60.7977,65.9342,52.108,24.2855,285.792
-43.3191,59.9523,1.18293e+18,47.7759,48.94,52.2411,55.5001,58.742,63.0754,68.8518,71.439,54.0434,24.4838,287.573
-43.2838,59.4866,1.02652e+18,46.638,46.6901,48.8091,50.1979,50.8735,51.5158,52.6249,54.588,45.8824,23.1685,288.127
-43.6302,58.8204,1.04973e+18,44.2479,42.532,43.7988,45.245,47.0016,51.361,60.8028,69.7942,54.451,24.9449,287.547
-43.4304,58.8755,1.0609e+18,44.0182,42.1826,43.4308,44.7549,46.6345,51.7146,62.7962,73.2264,55.6869,24.7531,287.616
-43.2307,58.9306,1.06783e+18,47.6194,48.4449,51.1468,53.0935,54.0485,54.5032,55.0124,56.3275,46.7229,23.2738,287.23
-43.0307,58.9858,1.16021e+18,45.7467,44.9686,47.0368,49.2336,52.142,58.4397,71.125,81.9744,59.5027,25.227,287.314
-43.5753,58.2602,1.00114e+18,37.7716,34.2267,34.33,35.1885,36.7743,41.7124,57.8373,89.4516,70.532,26.623,288.765
-43.375,58.3172,9.85449e+17,42.3388,39.3487,39.8417,40.6046,41.8523,46.0346,56.5421,68.4556,54.4237,24.9496,287.603
-43.1749,58.3741,1.0031e+18,46.1043,45.3285,46.9389,48.0001,48.545,49.6407,51.7191,54.5696,46.1049,23.3177,287.053
-42.9745,58.4311,9.75235e+17,46.2217,45.3728,46.8517,47.4902,47.4168,47.5472,48.2998,50.6235,43.949,22.9446,286.945
-43.5175,57.6943,9.89378e+17,39.2504,35.2283,34.8107,35.3696,36.8775,41.9465,57.4372,84.8818,66.2581,26.0708,288.116
-43.316,57.7535,9.41044e+17,38.8366,33.7291,32.8608,32.9744,34.182,38.7525,52.7359,79.7972,65.3607,26.3392,287.406
-43.1145,57.8125,9.41862e+17,45.0003,43.1717,43.9606,44.3389,44.3929,45.3517,47.4677,50.7879,44.1432,23.0502,287.041
-42.9127,57.8715,1.11479e+18,45.7371,45.1309,47.103,49.0905,51.383,56.1999,65.3932,73.3016,55.7262,24.6212,287.53
-43.456,57.1172,1.03118e+18,42.8149,39.6432,39.6202,40.388,42.0868,47.1045,60.4606,78.5852,60.3056,25.1373,287.373
-43.2523,57.1789,9.74776e+17,43.5198,38.6888,37.8259,37.7455,38.6951,43.0504,55.0496,72.3055,57.3007,24.8726,285.946
-43.0486,57.2403,9.81357e+17,46.3044,45.0485,46.1532,46.7728,46.9252,47.784,49.7411,52.8132,45.2537,23.1951,285.831
-42.8446,57.3016,9.48233e+17,46.9079,46.6306,48.1193,48.2695,46.9066,44.9963,43.6704,45.1639,40.5083,22.214,286.622
-43.3901,56.5231,1.05131e+18,41.8278,37.8289,37.1268,37.6305,39.3227,44.374,59.5703,89.6205,72.9078,27.18,287.475
-43.1831,56.5877,1.01058e+18,43.9474,40.0554,39.6151,40.0548,41.4021,46.2251,58.0392,73.7599,57.848,24.9615,286.343
-42.9762,56.6519,1.00221e+18,47.0155,46.0915,47.3636,48.117,48.3441,49.1705,50.933,53.6971,45.7094,23.2699,285.042
-42.769,56.7159,9.33654e+17,46.0882,39.591,38.0633,37.3291,37.452,40.6929,49.9266,63.0727,51.7877,24.1977,284.331
-43.3181,55.9054,1.0416e+18,43.1672,39.8874,39.5374,40.3229,42.085,47.288,60.745,80.4406,62.3833,25.5489,287.64
-43.1069,55.9733,1.04328e+18,46.5291,45.2039,46.2736,47.474,48.7097,51.6389,57.3726,62.6649,50.1362,23.8049,286.15
-42.8958,56.0408,1.06303e+18,47.3862,47.7087,50.0102,51.761,52.7816,54.003,55.7411,57.7807,47.7544,23.5688,286.211
-42.6842,56.1079,9.40937e+17,47.9671,45.539,45.6772,45.2549,44.3686,44.1311,44.7856,47.3761,42.3004,22.768,283.524
-43.2383,55.2567,1.07993e+18,44.8041,42.8708,43.3983,44.8175,46.9579,51.9425,63.2434,76.8324,58.8184,25.0635,287.942
-43.0218,55.3284,1.07144e+18,46.9745,46.6499,48.4321,50.1281,51.631,54.2357,58.5636,62.4451,50.1546,23.8638,286.738
-42.8052,55.3996,1.08956e+18,47.6637,48.4828,51.2365,53.3893,54.7205,56.1003,57.77,59.4336,48.5974,23.7109,285.742
-42.5882,55.4704,1.01507e+18,47.8111,49.5,52.5977,54.0181,53.0865,50.2686,46.9157,46.8015,41.5101,22.5208,284.194
-43.2084,54.9122,1.06122e+18,44.2934,41.5927,41.4179,42.4114,44.2395,49.0292,61.1505,78.6532,62.1293,25.7438,287.795
-42.9886,54.9862,1.07477e+18,46.6214,45.7033,47.004,48.5532,50.2213,53.6091,60.1393,66.4574,52.5606,24.2196,286.806
-42.7688,55.0595,1.10307e+18,47.7747,48.7865,51.7484,54.0996,55.6116,57.1708,58.9713,60.5091,49.1158,23.788,286.481
-42.5486,55.1324,1.07038e+18,48.5345,44.4329,43.8038,43.9691,44.8985,48.8738,59.4401,74.1062,59.4067,25.4622,283.847
-43.3438,55.5483,1.06637e+18,45.3245,43.9086,44.9075,46.463,48.3457,52.5247,61.4452,70.3048,54.1547,24.3227,287.795
-43.13,55.6183,1.05438e+18,46.2165,44.4548,45.2085,46.4046,47.8949,51.5249,59.3014,67.2765,53.0097,24.2369,286.468
-42.9162,55.6878,1.07594e+18,47.646,48.3401,50.9505,52.9345,54.0452,55.0804,56.3196,57.9071,47.7973,23.567,285.854
-42.702,55.7569,9.83019e+17,46.5776,41.0022,39.6059,39.2613,39.9028,43.6509,53.6652,67.7801,55.6025,24.9136,284.756
-43.4712,56.1514,1.03991e+18,41.9162,37.5518,36.5184,36.9695,38.7247,43.8168,58.6667,87.9418,72.8181,27.3314,287.513
-43.2622,56.218,1.04465e+18,45.0261,41.6384,41.3898,42.0133,43.5262,48.2893,60.1298,75.6419,59.0887,25.1132,286.283
-43.0532,56.2841,1.03976e+18,47.0333,46.7541,48.5529,49.9412,50.8005,52.1734,54.4133,57.0755,47.4295,23.5079,286.141
-43.5924,56.7293,1.00539e+18,41.3845,37.1516,36.3079,36.7804,38.4031,43.3137,57.6317,82.8467,65.412,25.9773,287.537
-43.387,56.7929,9.84435e+17,44.0501,39.9008,39.2596,39.5458,40.7013,45.1071,56.0982,69.5808,54.6643,24.3836,286.243
-43.1817,56.8562,9.85591e+17,46.5789,45.8219,47.1314,47.8945,47.9601,48.2529,49.2353,51.6269,44.4535,23.002,286.297
-42.9761,56.9193,9.02718e+17,45.7888,39.7475,38.2276,37.3088,37.2396,39.8797,46.5139,55.7351,49.1946,24.2666,284.492
-43.7083,57.2885,1.14773e+18,43.7389,41.8319,42.73,44.4881,47.1921,53.8112,70.9368,93.808,66.9832,25.754,288.035
-43.5057,57.3496,9.85322e+17,43.4038,39.4059,39.0211,39.4258,40.8042,45.4662,57.0403,70.5659,54.4007,24.2319,286.521
-43.3031,57.4104,9.69564e+17,46.147,45.059,46.1905,46.8354,46.8671,47.2271,48.3885,50.9003,43.9467,22.8801,286.586
-43.8205,57.835,1.15558e+18,42.5371,39.7079,40.0888,41.4045,43.7871,50.1672,69.5109,104.442,77.4593,27.1777,287.779
-43.6196,57.8938,9.85046e+17,42.3343,39.3393,39.5576,40.3009,41.6597,45.9716,56.2801,68.5772,55.3703,25.3251,287.707
-43.4189,57.9524,9.6302e+17,45.2524,43.5334,44.433,45.0939,45.4946,46.8196,49.5239,53.1276,45.3581,23.2088,286.904
-43.2178,58.0111,8.98771e+17,39.5865,32.3261,30.8973,30.4251,30.7772,34.5224,48.1592,76.0117,66.2323,26.5584,286.126
-43.9304,58.3736,1.04763e+18,43.6843,41.6651,42.5839,43.9621,45.8392,50.8022,62.0587,73.0365,55.2257,24.5081,287.622
-43.7305,58.4305,1.03774e+18,44.8359,43.2155,44.3862,45.739,47.35,51.0962,58.6122,65.8058,52.6319,24.5525,287.237
-43.5307,58.4873,9.76243e+17,45.2105,43.8016,44.9605,45.851,46.4985,47.9691,50.6867,54.098,45.7893,23.235,287.392
-43.3305,58.5441,9.7316e+17,44.8027,41.6864,42.1079,42.5565,43.3218,46.2821,52.6106,59.6403,50.0347,24.3148,285.979
-44.3526,60.5538,1.07392e+18,43.8101,39.8203,39.7086,39.986,41.5205,46.884,62.6819,89.3458,67.0939,25.8626,285.15
-44.1477,60.605,9.70431e+17,43.3198,36.7315,35.5193,34.7218,35.565,40.323,54.4443,78.6628,62.9573,25.5353,284.368
-44.4566,61.1312,1.01396e+18,47.0453,47.1705,49.1054,50.3365,50.7548,50.7574,51.0622,52.5353,44.0698,22.5314,285.229
-44.5626,61.733,1.03351e+18,37.5775,34.3836,33.9553,33.9683,35.3391,40.3945,58.3216,100.274,79.4357,26.251,286.989
-44.3496,61.7822,1.04012e+18,41.8971,39.1902,39.0948,39.1828,40.6598,45.675,60.1664,84.482,65.1678,25.7079,285.838
-43.9236,61.8822,1.02319e+18,45.4635,42.6321,42.4244,41.8354,42.7821,47.1525,57.968,71.1803,55.1174,24.3119,283.461
-44.6702,62.3674,1.15282e+18,41.5826,40.7714,41.9397,43.5989,46.4656,53.0809,70.6789,98.2473,72.283,26.419,288.87
-44.4514,62.4156,1.14096e+18,44.486,43.9558,45.4902,47.2285,49.9706,56.024,69.7278,84.6148,61.0391,24.8128,286.607
-44.2328,62.4645,1.07015e+18,47.2892,47.9972,50.5179,52.5347,53.9522,55.1234,56.5153,57.9012,46.9333,23.0457,286.322
-44.0139,62.5143,1.05917e+18,45.1768,44.5632,45.8176,46.6859,48.281,52.2204,60.2821,68.0785,52.6375,23.8883,285.259
-44.7801,63.0433,1.14648e+18,42.0934,41.5856,42.9254,44.702,47.7249,54.2325,70.0322,93.1915,69.2098,26.0677,288.915
-44.5542,63.0905,1.03404e+18,49.2049,50.631,53.6198,55.3461,54.6559,51.4953,48.1273,47.85,40.95,21.8367,287.408
-44.3286,63.1388,1.11633e+18,47.5816,48.5401,51.4621,54.1648,56.4234,58.7214,61.4025,62.8675,49.216,23.3111,286.63
-44.1026,63.188,1.07998e+18,50.6916,53.4986,58.2154,61.6051,60.4938,54.3415,47.6534,46.0698,40.0487,21.76,285.484
-44.7653,62.6881,1.10879e+18,46.0446,46.5864,49.044,51.5905,54.2343,58.0175,63.7451,67.3673,51.0488,23.4032,289.337
-44.5431,62.7359,1.13818e+18,45.3879,45.4631,47.5512,49.7462,52.5633,57.997,68.4491,77.2754,56.7905,24.244,287.098
-44.3211,62.7845,1.09052e+18,47.6127,48.5436,51.3466,53.7468,55.4611,56.7843,58.1447,59.2013,47.4699,23.0901,286.145
-44.0989,62.8341,1.09464e+18,48.0618,49.1896,52.2171,54.7318,56.3158,57.0513,57.4075,57.9168,46.9962,23.1088,285.606
-44.7094,62.0106,1.0606e+18,38.6027,36.6747,36.9761,37.7782,39.8151,45.1894,61.4733,93.7845,75.6037,27.3234,288.42
-44.4937,62.0594,1.03446e+18,42.2907,40.8176,41.4505,42.2452,44.0544,48.9528,60.8983,75.3263,57.2406,24.3526,287.085
-44.2782,62.1089,1.05954e+18,46.7799,47.1331,49.3237,51.0804,52.5152,54.2164,56.6637,58.8184,47.4309,23.1193,286.221
-44.0624,62.1591,1.00844e+18,45.1077,43.7298,44.3574,44.507,45.43,48.6586,55.8139,62.8042,49.7065,23.4315,284.506
-44.6554,61.3697,1.02465e+18,38.4913,34.9276,34.5349,34.7011,36.1359,41.0139,57.6379,94.8444,76.6858,27.3645,286.928
-44.4449,61.4196,1.03487e+18,43.8242,40.0405,39.6049,39.4029,40.63,45.4664,59.815,81.9501,62.0276,25.0748,284.6
-44.2346,61.47,1.04506e+18,47.2225,47.5321,49.6956,51.2353,52.1856,53.026,54.2881,55.9518,45.951,22.905,284.339
-44.024,61.5209,9.71873e+17,46.3322,43.6419,43.6055,43.0091,43.3223,45.727,51.0897,57.4856,48.2895,23.595,283.289
-44.6026,60.7569,1.0325e+18,41.7782,37.0135,36.397,36.3461,37.4131,41.7144,56.7318,90.4682,73.9739,26.8769,285.543
-44.3962,60.8079,1.02306e+18,44.431,39.0808,38.1887,37.6423,38.6989,43.7027,58.4653,82.7639,63.9188,25.4484,284.227
-44.5507,60.1649,9.66377e+17,43.6501,38.7223,38.0781,38.0513,39.0717,43.6368,55.89,70.1701,53.7709,24.1755,285.154
-44.3473,60.2171,9.53093e+17,45.0788,40.2469,39.6755,39.3499,39.9909,43.6866,52.1555,62.3197,51.6647,24.2963,284.444
-44.4981,59.5876,1.07339e+18,38.2257,31.0437,29.3007,28.886,29.5745,32.3942,40.7079,84.0511,155.364,34.9629,286.072
-44.4592,59.1135,9.06406e+17,44.7222,38.5262,37.0031,36.3934,36.8407,40.1669,48.4262,59.2768,51.0686,24.6432,284.793
-44.4049,58.5467,1.14705e+18,41.4808,34.7673,33.1449,33.0414,34.0555,37.6561,51.723,107.847,130.488,32.0617,285.895
-44.2051,58.6033,9.77826e+17,42.9717,30.8636,27.6383,26.2727,25.8834,27.5028,34.7418,73.5459,133.863,34.4263,284.662
-44.0054,58.6599,1.0039e+18,46.1641,44.2952,45.1969,46.0585,46.9623,49.2653,53.7381,58.2315,47.9696,23.5444,285.391
-43.8055,58.7166,9.53981e+17,44.7876,37.1467,35.7144,35.2154,35.6416,39.3714,52.3016,74.6192,59.2684,25.2319,284.56
-44.3488,57.9791,1.03114e+18,43.3267,40.6803,40.9108,42.0713,44.0338,49.0733,61.1784,74.3021,55.9902,24.7141,287.607
-44.1486,58.0377,9.60847e+17,42.0836,36.7554,35.5275,35.5638,36.6865,41.0922,54.4925,76.3295,59.8804,25.5705,286.486
-43.9485,58.0962,9.37845e+17,46.7897,44.1824,44.3734,44.4187,44.2223,44.6577,46.2505,49.2594,42.8074,22.5888,284.652
-43.7482,58.1547,9.21034e+17,46.1869,43.386,43.5171,43.4415,43.1265,43.5421,45.1564,48.2803,42.4021,22.5908,284.98
-44.2907,57.4055,1.03401e+18,41.336,38.3408,38.1492,39.2421,41.4487,47.1907,61.8611,82.9782,62.8044,25.3162,288.809
-44.0893,57.4664,9.90832e+17,43.91,41.3718,41.6482,42.679,44.1585,47.8161,55.5112,63.6883,51.6694,24.2623,287.501
-43.8879,57.527,9.55856e+17,45.9344,44.2825,44.961,45.54,45.7612,46.4273,48.1048,50.9575,43.7247,22.7361,286.511
-43.6862,57.5876,8.67722e+17,41.9652,35.29,33.5543,33.0323,33.5292,37.1634,46.8352,60.3843,52.7592,25.0434,286.035
-44.2273,56.8212,1.01374e+18,41.7212,37.9889,37.1845,37.9347,39.953,45.2471,59.6142,81.6719,62.4492,25.3678,288.12
-44.0236,56.8846,1.02865e+18,45.7541,44.5943,45.6653,47.0956,48.624,51.3884,56.3214,61.072,49.4425,23.6404,287.504
-43.82,56.9478,1.05251e+18,46.842,46.7645,48.6935,50.4603,51.7975,53.534,56.1568,58.7146,47.796,23.3488,287.129
-43.6161,57.0108,9.14249e+17,46.6665,39.9886,38.0958,37.4172,37.6881,40.5864,47.6612,57.3404,49.8637,24.2331,284.532
-44.1599,56.2195,1.00963e+18,44.913,41.8496,41.6191,42.6541,44.2784,48.2708,57.6726,67.7462,52.5116,23.8221,286.965
-43.953,56.2859,1.07832e+18,45.6925,43.3572,43.7152,45.0402,46.9691,51.7585,63.3684,76.0702,57.1856,24.5054,286.637
-43.7462,56.3519,1.01985e+18,47.1341,46.7691,48.3485,49.6635,50.3288,51.0224,52.2986,54.4212,45.5244,23.0007,286.073
-43.5391,56.4177,9.36669e+17,47.0353,39.2717,36.7228,36.0644,36.8226,40.7623,51.1655,65.1726,52.8244,24.1364,284.624
-44.0861,55.594,1.03179e+18,47.5912,48.2541,50.5906,52.2998,52.7365,52.1876,51.5361,52.4463,44.0352,22.6128,285.275
-43.875,55.6639,1.04658e+18,47.5562,47.7031,49.7014,51.3923,52.3439,53.1389,54.3107,55.9975,46.1364,23.0376,285.252
-43.664,55.7332,1.01672e+18,46.9431,46.1895,47.4444,48.6709,49.5091,50.7124,52.8334,55.5617,46.2896,23.1702,286.391
-43.4526,55.8023,9.24038e+17,47.7713,41.4523,39.3357,38.761,39.0661,41.5587,47.8584,56.1374,47.9834,23.7497,284.547
-43.5716,55.0842,1.00297e+18,47.3495,46.348,47.3212,48.2923,48.8219,49.592,51.1685,53.6647,45.2036,22.9964,285.583
-43.3547,55.1571,8.6213e+17,47.5257,36.881,32.8669,31.7629,31.9876,34.953,44.1995,59.7266,50.9897,24.1528,284.972
-43.534,54.74,1.02746e+18,47.7473,47.9279,49.8608,51.2952,51.7409,51.6569,51.6088,52.8054,44.6308,22.9095,284.566
-43.3139,54.815,8.70751e+17,47.0723,36.7749,32.7317,31.776,32.1525,34.7849,43.5984,61.2067,54.83,24.9232,285.198
-43.8971,55.3041,1.10167e+18,47.8198,45.8778,46.4522,47.8105,49.6901,54.0574,63.6238,73.1561,55.3774,24.2848,284.715
-43.6835,55.3756,1.02882e+18,47.1135,46.4695,47.8138,49.1689,50.1518,51.554,53.9991,56.8061,46.8412,23.214,286.229
-43.4694,55.4467,9.38686e+17,47.022,40.9318,38.788,38.3879,39.0192,42.2494,50.3142,60.6259,49.8384,23.7087,285.12
-44.2398,55.8427,1.0287e+18,47.3408,46.4564,47.5861,48.9185,49.9697,51.5007,54.2265,57.2733,46.9438,23.1284,285.473
-44.0308,55.9112,1.00454e+18,46.8523,41.7634,40.2507,40.4356,41.5865,45.3899,56.0023,70.5623,55.5123,24.3861,285.33
-43.8219,55.9792,1.01023e+18,47.3942,47.0787,48.6124,49.8101,50.1928,50.2809,50.7681,52.5753,44.4475,22.7933,285.471
-43.6127,56.047,9.55867e+17,47.4956,42.3066,40.8416,40.5992,41.1414,43.9059,50.5733,58.7632,49.35,23.9609,284.656
-44.3624,56.4277,1.07223e+18,41.895,37.8167,36.8331,37.779,39.9393,45.1887,61.8817,95.4248,74.2423,26.8045,288.041
-44.1572,56.4931,1.01315e+18,42.6875,39.4253,38.95,39.9005,41.823,46.7432,59.7007,76.6007,57.684,24.4766,288.089
-43.952,56.5582,1.01399e+18,46.4669,46.0576,47.5727,48.988,49.8954,50.9061,52.582,54.9167,45.7035,22.98,287.775
-43.7464,56.6231,9.76351e+17,47.5201,47.7658,49.5559,50.3074,49.4131,47.3175,45.5475,46.6665,41.0451,22.1264,285.08
-44.4797,56.9941,1.07429e+18,46.3172,46.0073,47.7407,49.785,51.821,54.9943,60.1882,64.3054,50.5231,23.654,287.92
-44.2771,57.0568,1.01272e+18,43.4936,40.4561,40.2064,41.1794,43.0675,47.8255,59.4912,72.656,54.8131,24.0346,287.634
-44.0747,57.1193,1.02991e+18,46.7284,46.4959,48.2139,49.7813,50.8214,52.0155,53.9102,56.1918,46.2936,23.0515,287.217
-43.8718,57.1817,9.24079e+17,45.9993,42.0185,41.3195,41.2229,41.4831,43.2827,47.4449,52.6804,45.1967,23.1807,285.363
-44.5933,57.5474,1.0834e+18,43.0278,40.0481,39.9304,41.1913,43.4917,49.4118,65.5325,89.0574,64.6278,25.3561,287.796
-44.3926,57.6079,1.0246e+18,44.4812,41.3718,41.3513,42.3918,44.093,48.6394,59.9781,71.9279,54.2167,24.1158,286.649
-44.1919,57.6681,9.78424e+17,45.629,44.1303,44.9131,45.8825,46.7192,48.2514,51.0662,54.4324,45.5413,23.0036,287.046
-43.9908,57.7284,8.90023e+17,45.7748,40.5472,39.3358,38.9149,39.0095,40.8435,45.1856,50.7722,44.3058,23.1749,285.028
-44.7033,58.0934,1.0719e+18,44.9308,41.4032,41.0275,41.9444,43.9527,49.6506,64.4616,82.6939,60.3444,25.2068,285.941
-44.5034,58.1519,1.05089e+18,45.4071,41.1428,40.5014,41.107,42.7991,48.0755,62.3112,80.1207,58.776,25.0742,285.341
-44.3036,58.2102,9.46511e+17,46.4338,44.1144,44.337,44.6268,44.7738,45.5747,47.5093,50.6253,43.4419,22.6235,285.173
-44.8114,58.6369,1.05488e+18,46.8406,43.5597,43.4557,44.2734,45.7573,50.137,60.8446,71.9701,55.1565,24.782,284.42
-44.6116,58.6935,9.6799e+17,47.9202,40.8364,38.8446,38.3029,38.9033,42.6132,53.076,67.039,53.2026,24.3688,283.597
-44.4119,58.7502,9.24515e+17,47.5574,44.5749,44.4066,44.0737,43.4983,43.464,44.5376,47.3485,41.4295,22.1924,283.549
-44.2118,58.8069,9.9655e+17,48.518,43.5966,42.8522,42.542,43.045,46.264,53.5633,61.9493,51.2816,24.3847,282.884
-44.7173,59.2379,9.6225e+17,45.4043,34.4742,31.3404,30.1072,30.0396,32.4175,44.7164,83.7252,84.9685,29.3985,284.14
-44.5168,59.2931,9.65156e+17,47.6226,45.1743,45.4671,45.5517,45.5162,46.3044,48.5138,51.7481,43.9677,22.6564,283.068
-45.0237,59.7362,1.04623e+18,42.478,36.8472,35.5318,35.5428,36.6161,41.0173,57.2888,94.844,78.2355,27.2161,285.59
-44.8214,59.7899,9.88325e+17,43.2231,33.3428,30.5503,29.3819,29.4127,32.3932,46.2986,93.3531,92.571,27.9373,284.469
-44.6192,59.8438,9.68974e+17,46.9713,45.1964,45.9027,46.2801,46.3925,47.0587,48.8421,51.598,43.6775,22.5283,284.002
-44.4167,59.898,9.83143e+17,45.7466,36.4709,34.2812,33.0418,33.1816,36.4993,50.0697,84.5499,73.4419,27.0904,283.771
-45.1293,60.3024,1.02934e+18,43.5882,38.8887,37.9364,38.0339,39.5524,44.8415,59.977,84.6126,63.4037,25.1411,285.273
-44.9244,60.3549,9.74322e+17,46.2048,41.2594,40.3487,40.0823,40.7299,44.3259,53.7537,65.1402,52.51,24.1581,283.894
-44.7197,60.4076,9.58159e+17,47.47,45.5352,46.0701,46.0905,45.8577,46.0892,47.2792,49.8025,42.6054,22.2916,283.053
-44.5147,60.4608,8.97001e+17,49.0785,41.8288,40.0709,38.4898,37.9751,39.8577,44.6679,50.8964,44.2802,22.9417,282.258
-45.2353,60.8872,1.12577e+18,45.6518,43.6313,44.299,45.6588,48.1503,54.0781,68.2684,85.0488,61.0583,24.5858,284.979
-45.0268,60.9386,1.0546e+18,45.9452,43.0983,43.3137,44.0042,45.4957,49.9507,61.2936,74.1368,55.0913,23.8627,284.281
-44.8186,60.9904,1.02126e+18,47.1094,46.622,48.1657,49.3117,50.0858,51.1849,53.1495,55.4383,45.4503,22.695,283.886
-44.61,61.0427,9.68583e+17,47.5257,41.9689,40.7926,39.8127,40.1681,43.5877,52.3853,63.1675,51.5693,24.0548,282.707
-45.3423,61.4973,1.10893e+18,46.4858,46.4722,48.4828,50.8258,53.4857,57.7427,64.6313,68.9051,51.1653,23.2301,285.952
-45.1292,61.5476,1.05209e+18,45.292,44.0237,45.0448,46.3527,48.2668,52.4836,60.7717,67.9145,51.43,23.348,285.626
-44.9164,61.5985,1.03819e+18,47.0768,47.3021,49.3217,50.9521,51.9868,52.862,54.123,55.6637,45.3086,22.6083,284.994
-44.7032,61.6501,9.72332e+17,44.508,40.9317,40.377,40.0686,40.9865,45.0309,54.8373,65.8487,51.288,23.4345,284.338
-45.4522,62.1399,1.32428e+18,45.7053,45.7839,48.1048,51.3777,56.0864,65.5508,87.9842,114.271,74.0125,26.0148,287.541
-45.2334,62.1892,1.09572e+18,46.7238,47.1704,49.5064,51.9559,54.3312,57.399,61.7043,64.1419,48.9559,22.9809,287.014
