# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.67881,-88.8308,1.37307e+18,61.0513,61.7974,73.814,73.8915,71.859,67.6636,65.8609,65.4004,65.7829,43.9895,299.905
-8.88019,-88.8006,1.39789e+18,63.2435,65.7501,79.869,80.5268,77.0531,69.2137,62.991,59.4718,60.7621,42.6997,299.975
-8.18545,-88.4846,1.51372e+18,68.4754,73.1943,88.3124,90.2996,86.622,76.3032,66.5682,60.6917,61.6502,43.3449,300.917
-8.38888,-88.4534,1.46685e+18,63.9345,66.1415,79.018,80.402,79.0332,74.1743,70.9521,68.8847,67.9168,44.5564,300.528
-8.59228,-88.4223,1.45714e+18,64.1672,66.7836,80.5005,81.7776,79.6284,73.5099,68.7528,65.6214,65.3606,43.9241,300.122
-8.79609,-88.3913,1.4683e+18,67.15,72.1684,88.819,90.6874,85.3753,72.7869,61.8122,55.7198,57.1596,41.5294,299.912
-8.09056,-88.0649,1.51098e+18,64.5788,66.5552,77.6166,79.2413,79.0905,76.1332,75.6351,76.6307,74.9014,46.4052,301.148
-8.29742,-88.0328,1.51224e+18,64.4131,66.6286,78.6175,80.3701,79.9879,76.5567,75.4298,75.5523,73.6213,45.9786,300.806
-8.50425,-88.0008,1.51787e+18,65.7257,69.1271,83.173,85.3656,83.8787,77.7365,72.6318,68.9381,67.5704,44.4555,300.544
-8.71149,-87.9687,1.50981e+18,63.2648,65.324,78.0234,79.8603,79.5087,76.2593,75.8874,76.9781,75.1054,46.2424,300.197
-7.99025,-87.628,1.57886e+18,71.4213,77.3154,91.2056,93.8481,91.0002,80.7183,70.3737,63.2999,62.7958,43.5267,301.201
-8.20161,-87.5948,1.61779e+18,72.4784,79.8828,96.7966,100.792,96.7803,82.8978,69.1329,60.6961,60.8345,43.0446,300.865
-8.41294,-87.5616,1.58857e+18,68.6787,73.7134,88.7257,92.0439,90.5852,82.6087,74.7998,68.8196,66.8491,44.3117,300.728
-8.62469,-87.5283,1.54354e+18,65.9335,69.4783,83.2088,85.6479,84.757,79.3314,75.1892,72.2295,70.1564,45.0574,300.506
-7.88641,-87.1674,1.63562e+18,73.6738,80.481,93.1848,96.3223,94.4201,84.751,74.2468,66.3999,64.549,43.8575,301.445
-8.10348,-87.1329,1.61311e+18,72.2686,78.5762,91.6851,94.6204,92.6026,83.4056,73.6,66.3368,64.6487,43.8205,301.082
-8.32051,-87.0983,1.63574e+18,71.4744,77.8039,92.1072,95.7657,94.3114,85.5714,76.1041,68.8763,66.4261,44.1432,300.95
-8.53798,-87.0636,1.6652e+18,72.4773,80.2081,97.397,102.36,99.7265,87.4671,74.2047,65.0567,63.5009,43.4035,300.757
-7.8181,-86.9295,1.66747e+18,67.3808,69.7401,76.9835,78.8222,80.8581,81.6532,87.5876,100.435,98.5675,49.7903,301.37
-8.03852,-86.8942,1.6458e+18,70.8563,75.7759,86.2539,89.052,89.5156,85.3407,81.6774,79.0834,74.966,46.087,301.133
-8.2589,-86.8588,1.64409e+18,72.2705,78.7135,91.7417,95.0849,93.9052,85.9383,77.0304,70.1141,67.3039,44.319,301.073
-8.47974,-86.8232,1.67649e+18,72.7604,80.2598,95.7886,100.314,98.6787,88.5946,77.0391,68.403,65.6015,43.8062,300.873
-7.87047,-87.4085,1.57483e+18,68.8555,72.5742,83.0537,85.2185,85.073,80.5795,77.1267,74.8118,72.3905,45.8629,301.38
-8.08462,-87.3747,1.59355e+18,69.6569,74.3601,86.6917,89.3994,88.6805,82.4271,76.4632,71.7561,69.2309,44.9651,301.014
-8.29873,-87.3408,1.62481e+18,70.4603,76.2874,90.9761,94.6921,93.433,85.0162,76.2375,69.4104,66.956,44.3165,300.876
-8.51328,-87.3069,1.64834e+18,73.9001,83.3637,103.648,108.628,101.886,83.6623,66.3985,56.4072,56.9118,41.8683,300.578
-7.91706,-87.8621,1.55916e+18,68.95,73.083,85.3415,87.6564,86.5669,80.125,74.0807,69.4057,67.5859,44.6438,301.325
-8.12616,-87.8295,1.55554e+18,67.5068,71.1645,83.7103,86.0943,85.4354,80.0057,75.4524,72.0222,69.8244,45.1096,300.972
-8.33524,-87.7969,1.58139e+18,68.1472,72.7401,87.3236,90.5033,89.3815,82.1955,75.3342,69.9893,67.8594,44.5661,300.773
-8.54473,-87.7642,1.55763e+18,68.6027,73.9967,90.2512,93.3318,90.2606,79.9189,69.9279,63.3277,63.0486,43.4448,300.49
-7.95888,-88.296,1.53544e+18,67.7761,71.4393,84.3636,86.5615,85.2556,78.7323,72.7282,68.2477,66.8822,44.4572,301.23
-8.16404,-88.2644,1.53127e+18,67.0245,70.6389,84.1856,86.4698,85.0894,78.5767,72.7443,68.4175,67.0506,44.4351,300.838
-8.36918,-88.2329,1.50048e+18,65.3015,68.2017,81.5071,83.358,82.019,76.4817,72.1653,69.1156,67.862,44.5607,300.566
-8.57474,-88.2013,1.49503e+18,66.1738,70.0157,84.9182,86.8577,84.1001,75.9016,68.5229,63.6349,63.5692,43.534,300.021
-7.99675,-88.7153,1.48282e+18,57.5563,56.2724,64.6725,64.7031,65.2222,66.5661,75.4719,97.5164,108,53.7438,300.917
-8.19897,-88.6845,1.43998e+18,63.3166,64.8298,76.721,77.6073,76.3105,72.233,70.0067,68.8116,68.0574,44.6478,300.588
-8.40118,-88.6538,1.46867e+18,64.5864,67.2868,81.1113,82.6009,80.5885,74.3799,69.3554,65.9521,65.5458,44.0109,300.301
-8.60379,-88.6232,1.46678e+18,67.1879,72.1921,88.9969,90.7502,85.2872,72.6477,61.503,55.4305,56.9635,41.4888,299.666
-8.6325,-89.0342,1.33067e+18,62.482,63.9338,76.6765,75.692,71.3655,64.1844,58.8765,56.1812,58.2337,41.9874,299.534
-8.66155,-89.4383,1.26648e+18,53.0791,50.1826,58.6379,56.5477,54.9828,55.2287,62.2907,78.3794,87.0889,49.9078,299.552
-8.49168,-89.868,1.30519e+18,59.0993,58.6134,70.6418,69.8764,67.3292,63.3523,61.916,61.8,63.0934,43.2991,299.771
-8.69091,-89.8392,1.24652e+18,51.2682,47.0438,55.0755,52.8548,51.4198,52.2636,61.2588,83.0426,93.1553,49.6552,299.303
-8.32314,-90.2975,1.54013e+18,62.384,63.4945,78.5986,81.1168,81.2177,78.5813,79.3109,81.3628,78.2931,46.8179,299.081
-8.52253,-90.2687,1.29298e+18,59.0747,58.6466,71.2099,70.3269,67.134,62.5285,60.2418,59.5463,61.4071,42.9288,299.668
-8.72235,-90.2402,1.23923e+18,52.7744,49.0856,57.6589,55.6876,54.1418,54.2189,61.1643,76.1981,83.1471,48.6422,299.388
-8.15207,-90.7312,1.25298e+18,64.2853,66.7317,81.2798,77.8305,67.8375,54.878,46.1485,43.5426,49.045,39.4245,300.06
-8.3529,-90.7022,1.27055e+18,53.1919,50.0189,59.279,58.1198,56.9887,57.1886,63.6903,77.4154,82.7899,48.5101,300.105
-8.55373,-90.6736,1.30165e+18,59.0968,59.1821,72.599,72.3342,69.1023,63.6414,59.9318,58.1986,60.2034,42.5939,300.167
-8.75501,-90.6452,1.24812e+18,53.8175,51.0426,61.1417,60.1031,58.6514,57.9352,62.5409,70.7498,73.0018,45.8127,299.836
-8.18016,-91.1436,1.70627e+18,59.7275,59.5491,73.6385,76.9402,79.9493,82.6706,94.1968,117.756,116.399,52.7199,300.028
-8.38333,-91.1146,1.28156e+18,51.5368,47.7708,56.7258,55.7688,55.2504,56.2978,64.3677,83.7179,92.315,49.6589,300.224
-8.58651,-91.0861,1.28146e+18,57.5871,56.9116,69.6885,69.5012,66.9766,62.6787,60.3444,59.7503,61.5416,42.8857,300.276
-8.79016,-91.0579,1.26858e+18,55.9605,54.3667,65.9758,65.6343,63.8059,61.3586,62.0463,64.2495,65.5198,43.8028,300.023
-8.20825,-91.5681,1.27805e+18,55.3162,53.4306,64.5113,64.3988,63.2967,61.8298,63.6586,67.6129,68.9628,44.8245,300.831
-8.41471,-91.5389,1.28899e+18,55.6331,54.1027,65.9901,65.89,64.4387,62.5234,63.891,67.2527,68.5011,44.6279,300.492
-8.62119,-91.5103,1.33842e+18,59.0383,59.4854,74.0322,74.9801,72.4809,66.9088,62.5685,60.3092,61.6891,42.9488,300.372
-8.82817,-91.4821,1.35909e+18,59.9924,61.2358,76.6332,77.9993,75.0711,68.1098,62.2527,59.1027,60.7561,42.7383,299.95
-8.23709,-92.0089,1.32049e+18,54.1519,52.3207,63.9451,64.2629,63.6698,63.1886,67.0176,75.4945,78.2727,47.3642,301.014
-8.44787,-91.9795,1.33422e+18,57.4054,57.1345,70.9548,71.8399,70.2282,66.6852,64.868,64.7466,65.5643,43.8976,300.677
-8.65869,-91.9508,1.35535e+18,59.1403,59.94,75.1704,76.5275,74.1147,68.3296,63.4712,60.7836,61.9352,42.9826,300.313
-8.87005,-91.9226,1.34812e+18,61.6433,64.6524,82.0766,83.6228,77.9491,66.1565,55.6989,50.6144,53.9248,40.8745,299.417
-8.26692,-92.4716,1.29678e+18,54.5088,52.7286,64.868,65.1436,64.195,62.9079,64.7566,70.0254,72.4708,45.9271,300.915
-8.48317,-92.4418,1.33764e+18,58.4699,58.7148,73.6474,74.8052,72.5257,67.3525,62.9699,60.7123,61.9538,43.0043,300.558
-8.6995,-92.4128,1.35242e+18,58.3272,58.6153,73.6014,75.0348,73.1137,68.3373,64.5876,62.7658,63.6293,43.384,300.012
-8.91639,-92.3845,1.32822e+18,58.4506,58.5465,73.0478,73.9258,71.4605,66.3993,62.4428,60.58,61.945,42.9432,299.18
-8.29874,-92.9623,1.28223e+18,52.0959,48.9923,59.5157,59.3116,58.8521,59.1866,64.4769,77.6345,84.2622,48.493,300.631
-8.52178,-92.932,1.30744e+18,56.912,56.2899,70.4244,71.2224,69.2346,65.2737,62.5859,61.8546,63.2961,43.3433,300.266
-8.74491,-92.9027,1.30471e+18,58.6475,58.9957,74.005,74.5663,71.1801,64.8073,59.2294,56.2337,58.3219,42.0191,299.149
-8.96866,-92.8742,1.29046e+18,58.3928,58.7248,73.4142,73.8298,70.2803,63.7971,58.1827,55.236,57.5625,41.802,298.792
-8.2416,-92.7215,1.29011e+18,54.7195,52.7057,64.6053,64.8706,63.9286,62.6413,64.2819,69.1795,71.5763,45.702,300.771
-8.46107,-92.6915,1.35579e+18,59.015,59.6883,75.4051,76.9931,74.5856,68.7206,63.3917,60.3529,61.4728,42.8606,300.485
-8.68062,-92.6623,1.34298e+18,58.1576,58.4442,73.5068,74.939,72.8531,67.8609,63.7309,61.5705,62.6157,43.1277,300.132
-8.90076,-92.6339,1.32123e+18,57.0889,55.9818,69.3535,69.8607,68.125,65.1399,64.4355,65.915,67.3484,44.398,299.179
-8.15541,-92.252,1.31504e+18,57.1512,56.3792,69.5413,70.0738,68.5029,65.3049,63.7986,64.2255,65.3998,43.9317,300.983
-8.3687,-92.2224,1.34016e+18,59.5354,60.2755,75.552,76.5078,73.4957,67.09,61.3695,58.3441,60.1119,42.6117,300.662
-8.58206,-92.1935,1.36516e+18,59.8016,61.0137,77.0722,78.7399,75.9407,69.061,62.735,59.1279,60.514,42.6531,300.352
-8.79596,-92.1653,1.36312e+18,60.8389,63.0997,80.1508,82.0974,77.9799,68.3562,59.388,54.4948,56.8028,41.7306,299.586
-8.07117,-91.8079,1.28987e+18,56.1555,54.6861,66.4701,66.4757,65.1149,62.9777,63.4597,65.9297,67.2482,44.4407,300.932
-8.27954,-91.7786,1.31308e+18,56.7859,55.8607,68.5213,68.8687,67.3143,64.6531,64.4323,66.0042,66.9843,44.3,300.68
-8.48796,-91.75,1.35244e+18,59.3968,60.0799,75.0457,76.1784,73.6915,67.9708,63.213,60.5893,61.82,43.006,300.483
-8.69688,-91.7218,1.33933e+18,54.8705,53.3142,65.5917,65.9622,65.1283,64.2931,67.9391,75.7848,78.303,47.2738,300.216
-7.98821,-91.3834,1.38631e+18,59.6836,57.5863,68.897,68.2829,67.1245,66.0846,69.3749,76.7585,78.5344,47.4019,299.223
-8.19277,-91.3543,1.4193e+18,55.0408,52.5582,63.4247,63.7504,64.1622,65.5562,73.8712,92.3099,96.8695,50.577,300.3
-8.39736,-91.3257,1.27832e+18,58.013,57.3322,70.028,69.6037,66.856,62.3633,59.6131,58.794,60.8364,42.7927,300.256
-8.60243,-91.2976,1.27714e+18,53.6689,50.8668,61.251,60.6168,59.4735,59.108,64.1646,74.5817,78.4005,47.3931,300.081
-8.30876,-90.9159,1.28816e+18,59.8601,59.551,72.3388,71.3995,67.7553,62.2743,58.5151,56.8979,59.2646,42.4394,299.788
-8.51099,-90.8877,1.15015e+18,49.7016,44.9898,52.4734,50.1484,48.5173,48.819,55.61,71.539,80.944,48.4909,299.714
-8.4224,-90.4875,1.21467e+18,54.6588,51.0121,59.8927,57.7512,55.7605,55.1431,59.9676,68.26,70.8294,45.2277,299.382
-8.14586,-90.1895,1.39389e+18,64.1021,66.1782,81.2317,81.6484,77.4607,68.7562,61.3794,57.3042,58.8444,42.1288,298.723
-8.34532,-90.1609,1.17827e+18,52.4082,47.4322,54.4769,51.6278,49.6982,49.8311,56.7572,72.5008,80.8244,48.343,299.158
-7.39772,-88.6571,1.51728e+18,66.6493,68.5169,78.7459,80.3326,80.3231,76.9706,75.1496,74.2537,72.1655,45.8699,301.536
-7.60113,-88.6261,1.51069e+18,66.7729,69.0523,80.1248,81.6856,81.1263,76.7645,73.5987,71.4144,69.6944,45.2132,301.126
-7.8045,-88.5952,1.53137e+18,66.4981,68.8215,80.5426,82.2492,81.8153,77.8615,75.6149,74.3368,72.1333,45.7256,300.217
-8.00829,-88.5643,1.50698e+18,71.4966,78.1122,94.5329,95.8296,88.6305,73.333,59.8517,52.7676,54.671,40.8989,300.402
-7.30302,-88.2383,1.51909e+18,65.3321,66.081,73.9653,75.207,75.9499,74.7806,77.4058,82.9955,81.6284,48.3461,301.257
-7.50985,-88.2064,1.54212e+18,66.0505,67.6699,76.9108,78.4742,79.0461,77.096,78.1605,81.3882,79.456,47.7128,301.229
-7.71666,-88.1746,1.551e+18,69.6175,73.81,86.0615,88.1791,86.6485,79.4111,72.3378,67.0733,65.8478,44.3031,301.023
-7.92388,-88.1427,1.57137e+18,67.6253,71.015,83.2933,85.8339,85.7198,81.048,77.4199,74.6358,71.8873,45.6246,300.789
-7.20407,-87.8019,1.5737e+18,70.2166,73.4083,81.8054,83.4748,83.7253,79.9652,77.3072,75.6722,73.2301,46.2848,301.224
-7.41541,-87.769,1.55366e+18,70.1933,73.8034,83.2027,84.8405,84.2809,79.113,74.4661,70.915,68.9524,45.1449,301.203
-7.62672,-87.736,1.57368e+18,71.1037,75.8778,87.2195,89.3715,87.9945,80.6812,73.298,67.6535,66.0812,44.3844,301.113
-7.83846,-87.703,1.60476e+18,67.2015,70.0183,80.4471,82.9027,83.9678,81.8488,82.5905,84.625,80.0453,47.0892,300.994
-7.09942,-87.3425,2.01865e+18,73.1895,76.9092,84.4674,88.1561,93.0329,96.9591,110.111,139.589,141.647,55.6543,299.229
-7.31647,-87.3083,1.65828e+18,76.7746,84.6168,95.9413,98.9806,96.7301,85.359,72.904,64.083,62.8024,43.6578,301.22
-7.53349,-87.2739,1.6596e+18,74.5626,81.256,92.6024,95.8509,95.0219,86.5486,77.0337,69.4011,66.6398,44.4534,301.287
-7.75095,-87.2395,1.63384e+18,76.2129,84.8794,98.9036,101.781,96.9947,82.5069,67.9513,58.9093,59.0427,42.6006,301
-7.47243,-87.0348,1.67232e+18,75.4617,82.2733,92.3005,95.3463,94.9456,87.2512,78.33,70.9678,67.731,44.6692,301.277
-7.69325,-86.9996,1.66029e+18,80.1215,91.6972,106.918,109.259,100.628,81.0631,62.7736,52.7573,54.0613,41.381,301.081
-7.08363,-87.583,1.99795e+18,70.3754,73.5055,81.4584,85.429,90.5444,94.5032,108.181,141.608,148.866,56.779,301.019
-7.29775,-87.5495,1.58529e+18,71.8661,76.2294,85.2638,87.1329,86.6835,81.1078,75.7113,71.3283,68.9777,45.1779,301.178
-7.51185,-87.5159,1.61249e+18,72.3556,77.6394,88.4812,91.0764,90.3582,83.3501,76.0584,70.1398,67.6614,44.7665,301.192
-7.72637,-87.4822,1.60879e+18,75.003,82.9771,97.289,99.9833,95.2609,81.1009,66.7825,58.1891,59.0393,42.7711,300.906
-7.33879,-88.0033,1.54532e+18,71.925,76.6076,87.1976,88.6094,86.3781,78.1618,69.7827,63.8968,63.4575,43.8721,301.015
-7.54784,-87.971,1.57528e+18,70.6199,74.9904,86.2897,88.5247,87.572,80.9734,74.4197,69.2746,67.3656,44.6979,301.153
-7.75732,-87.9386,1.63447e+18,76.5095,86.5585,104.662,107.76,99.264,79.9372,62.7269,53.8931,56.3458,42.406,300.91
-7.17119,-88.4688,1.53214e+18,64.1802,64.3933,72.2026,73.6463,74.932,74.8578,80.0196,89.3972,86.0286,48.2448,301.558
-7.37634,-88.4374,1.51944e+18,63.613,63.7823,71.937,73.2328,74.3273,74.1586,79.3043,88.4683,85.0589,47.997,301.266
-7.58145,-88.4061,1.55064e+18,68.1404,71.1647,82.4363,84.4816,84.1581,79.4528,75.6349,72.7515,70.4716,45.3984,301.11
-7.78698,-88.3748,1.56998e+18,69.4071,73.7815,87.1404,89.8108,88.5054,81.0541,73.6577,68.0662,66.5048,44.4133,300.603
-7.20875,-88.8873,1.43337e+18,69.4169,72.2091,82.7482,82.3614,78.5163,70.0467,62.1194,57.5169,59.2713,42.9372,300.448
-7.41095,-88.8567,1.36164e+18,71.3834,76.3684,88.3065,85.1708,75.2467,60.4826,49.3185,45.1823,49.7805,39.8443,299.854
-7.61313,-88.8262,1.4694e+18,67.0547,69.3887,80.844,81.6749,79.7482,73.7924,68.6211,65.1433,64.9134,44.1035,300.533
-7.81571,-88.7957,1.51994e+18,67.2348,68.7225,79.9474,80.4874,79.2929,75.712,74.761,75.0339,73.1574,45.9833,298.536
-7.86955,-92.116,1.31088e+18,62.2343,63.1895,78.0248,77.3794,72.224,63.314,55.2581,51.6146,55.0994,41.5801,299.148
-8.08084,-92.0878,1.25204e+18,57.6571,56.2614,68.4087,67.5818,64.6519,60.5013,58.0488,57.7699,60.2217,42.6882,300.25
-7.47829,-92.6358,1.5675e+18,56.7953,54.1835,65.5285,66.2738,67.7474,70.2549,79.7431,108.321,126.737,54.0613,300.256
-7.69449,-92.606,1.34014e+18,55.1279,51.082,60.6403,59.5758,58.8878,59.4823,65.5884,83.6484,95.9856,51.5166,299.977
-7.91075,-92.5769,1.33748e+18,58.4417,57.3587,70.629,71.0319,69.4309,66.3005,64.8567,65.7108,66.7921,44.3487,300.284
-8.12759,-92.5486,1.30535e+18,53.216,49.8646,60.3794,60.0688,59.4743,59.9329,66.0495,80.2396,85.7715,48.4608,300.39
-7.51036,-93.1253,1.34469e+18,59.5764,59.2268,73.283,73.9798,72.0083,67.5327,63.592,61.9155,62.911,43.3527,300.984
-7.73332,-93.095,1.3712e+18,61.267,62.3022,78.2516,79.3957,76.2892,69.1981,62.0943,58.1444,59.5867,42.4762,300.73
-7.95639,-93.0656,1.36883e+18,60.0379,60.6329,76.197,77.5831,75.2381,69.4804,63.9521,60.7566,61.6176,42.9323,300.595
-8.18008,-93.037,1.35057e+18,58.4142,58.1823,72.7345,73.8245,72.1508,68.1271,65.034,63.8455,64.6386,43.7156,300.323
-7.45337,-92.885,1.32199e+18,55.3843,52.7789,63.6303,63.7725,63.5391,63.4429,67.2858,75.9834,77.2116,46.3234,301.016
-7.67278,-92.855,1.31234e+18,55.7326,53.4015,64.8272,64.7871,64.115,63.3777,66.1349,72.7069,73.6611,45.5066,300.698
-7.89226,-92.8258,1.33574e+18,59.5238,59.4718,73.9079,74.4966,72.0328,66.8679,62.3062,60.0454,61.374,42.9104,300.558
-8.11234,-92.7973,1.36625e+18,61.2327,62.815,79.4978,80.879,77.1674,68.8324,60.5679,55.8286,57.6235,41.9171,300.398
-7.79399,-92.358,1.48928e+18,61.7152,62.0314,77.3091,79.3529,78.973,76.0175,74.7392,75.8683,74.6801,46.2235,299.168
-8.00783,-92.3297,1.24233e+18,53.6967,50.2649,60.2906,59.1232,57.6939,57.2047,61.1274,70.6667,75.714,47.0159,300.215
-6.90011,-89.2046,1.39737e+18,64.431,63.3624,70.7088,70.1337,69.3555,67.5326,68.6283,71.53,71.4093,45.8972,300.476
-7.01633,-88.7674,1.4888e+18,70.5349,73.7289,83.9821,84.43,81.8318,74.2548,66.7714,61.8717,62.367,43.7497,300.854
-7.22009,-88.7367,1.44111e+18,64.0376,63.3693,70.6917,70.5795,70.4543,69.4029,72.1719,78.0426,78.4342,47.6963,300.525
-6.72198,-88.3792,1.73857e+18,69.6879,70.9372,77.9602,79.6512,82.2406,83.5104,91.2339,108.534,109.955,54.4923,300.145
-6.92876,-88.3476,1.49183e+18,69.4848,71.597,79.4302,79.9108,78.9849,74.5397,70.9386,68.5135,67.5458,44.9733,300.918
-7.13596,-88.316,1.51502e+18,69.1973,71.6502,80.4809,81.4798,80.807,76.3799,72.7845,70.2597,68.7837,45.1774,300.925
-6.62789,-87.9426,1.49634e+18,70.3169,71.1244,75.5786,75.0608,74.642,72.502,72.8512,75.2553,74.8978,47.0941,299.973
-6.83918,-87.9099,1.56238e+18,74.0284,78.6509,86.8398,87.8212,86.1512,78.8274,71.1911,65.5149,64.5039,44.2486,299.853
-7.0509,-87.8771,1.55413e+18,78.2564,87.2137,99.3116,99.0609,90.383,73.2294,58.0396,50.4827,53.8031,41.8094,300.612
-6.96346,-87.4145,1.68557e+18,74.0209,77.4474,83.6862,85.0806,86.2649,84.4285,85.5323,88.7915,84.6278,48.7237,298.661
-6.72185,-87.7046,1.50574e+18,72.3387,74.9686,80.2797,80.0862,78.9011,74.3749,70.6574,68.1224,67.2091,44.9966,300.091
-6.75239,-88.1598,1.37786e+18,74.606,79.3967,86.6141,83.0993,74.7628,61.9935,51.3377,46.5055,49.9324,39.9225,299.842
-6.16577,-88.6883,1.39959e+18,73.9364,76.4616,82.0441,80.0777,75.4056,66.1745,57.2335,52.2018,54.4919,41.4594,300.25
-6.81005,-89.0148,1.2386e+18,70.5114,72.274,79.2426,73.4896,63.9026,52.1513,43.7831,41.3975,46.9963,39.2535,299.437
-6.13069,-88.5359,1.52735e+18,71.1943,71.2446,75.2967,75.2723,75.5653,74.0201,75.4822,79.6187,78.6946,47.8999,299.858
-4.81592,-89.2178,1.4755e+18,72.1398,63.2735,59.2268,56.8725,57.4205,58.6297,67.0948,96.3276,118.526,55.2006,298.327
-4.52114,-87.9096,1.60758e+18,82.8387,84.3393,80.4984,80.1402,81.1618,78.412,76.4038,75.3394,73.148,46.64,297.243
-4.45358,-87.6732,1.61343e+18,79.9744,81.0942,76.9823,77.3524,79.6576,78.7389,79.5931,82.1547,79.4648,47.8966,298.688
-4.67394,-87.639,1.64211e+18,79.9636,81.7634,78.228,79.0751,81.5056,80.3937,81.5289,84.4894,81.4326,48.3091,298.932
-4.58915,-89.0303,1.5219e+18,80.0643,81.8839,82.9583,82.8464,81.5883,74.6164,66.6495,61.2399,61.5712,43.8442,298.746
-4.79422,-88.9995,1.71903e+18,78.647,77.2183,76.8161,77.1578,79.4694,80.5196,87.3424,102.463,103.65,53.3039,298.13
-5.13748,-91.6028,1.34301e+18,67.8629,60.5947,62.4473,60.1351,59.3535,59.1967,63.7626,75.5695,80.8789,48.7915,298.426
-4.51861,-89.7322,1.45911e+18,77.7159,76.5044,77.7546,76.5909,75.1692,70.1947,65.2012,62.1806,62.8979,44.2136,298.157
-4.55442,-88.8784,1.38177e+18,81.1645,83.9444,83.61,80.0251,73.2199,60.9685,50.1225,45.8084,49.7882,40.1717,297.64
-3.8014,-89.2003,1.64846e+18,80.1617,79.9832,79.3271,80.4173,83.1848,82.2625,82.3555,83.4816,80.0152,48.356,298.575
-4.00644,-89.1696,1.58622e+18,80.8138,82.3423,83.0423,84.0721,84.9368,79.8152,73.2443,68.0594,66.582,45.0887,299.341
-3.83816,-89.6161,1.58612e+18,77.5291,76.1879,76.0942,76.7303,78.9589,78.1875,78.9541,81.1395,78.6676,48.0386,299.044
-3.64546,-89.497,1.64603e+18,80.7076,82.0129,83.231,85.3328,87.9993,84.6013,79.6777,75.1682,71.8049,46.3359,299.829
-3.8491,-89.4669,1.45903e+18,82.7308,86.3877,88.1421,86.3055,80.4009,66.8471,53.7806,48.0722,51.5665,40.8092,298.394
-3.14571,-89.1414,1.6739e+18,81.7108,81.6755,79.8477,81.4804,85.3753,84.8049,84.1982,83.9691,79.7299,48.345,299.015
-3.55911,-89.0796,1.6213e+18,83.9573,86.7912,87.2161,88.7915,89.5464,82.0854,72.0166,64.7238,63.8577,44.5171,298.899
-3.76621,-89.0487,1.86032e+18,81.2871,80.9508,79.851,81.8318,87.0517,90.3413,99.585,116.24,111.591,53.6869,298.012
-3.04736,-88.7083,1.96727e+18,80.0163,79.3974,76.703,79.5385,86.7665,92.7524,107.225,138.058,138.114,54.9932,300.276
-2.92857,-88.4904,1.63167e+18,80.3409,79.034,74.7187,75.6954,79.8594,80.7417,82.7872,86.6378,83.2139,48.898,299.729
-2.97293,-88.9399,1.69937e+18,82.2996,82.7613,80.7055,82.9815,87.7611,87.4007,86.3974,85.1073,79.3646,47.8533,300.427
-3.60021,-88.8459,1.70652e+18,89.5314,100.722,108.135,113.087,106.366,82.3581,59.9623,49.049,50.2091,39.8852,298.17
-3.01294,-89.3699,1.84901e+18,82.6988,83.3045,82.534,85.7486,92.25,94.904,99.9012,105.841,96.5983,51.3898,298.489
-3.62834,-89.2784,1.7071e+18,90.6713,100.694,107.513,110.259,103.483,81.9417,61.4217,51.0924,52.2503,40.6112,299.535
-3.04937,-89.7853,1.58091e+18,84.1462,86.6704,87.3598,88.2004,87.7877,78.7309,67.113,59.6395,60.4541,43.9041,300.317
-3.08314,-90.1903,1.94754e+18,78.5954,78.116,79.0097,82.4625,89.4873,94.6124,107.021,130.915,128.722,56.8496,299.269
-2.62774,-90.5236,1.66053e+18,75.5878,73.4213,72.6843,74.376,79.0471,81.3827,87.9051,98.5753,93.767,50.6688,299.943
-2.82698,-90.4945,1.44167e+18,82.9419,85.152,85.6658,83.7016,79.0647,66.7072,54.2355,47.8779,50.6929,40.5607,298.862
-3.0262,-90.4655,1.58281e+18,79.8337,78.6712,78.3511,78.9323,81.1478,78.9677,76.7085,75.2675,72.9724,46.7215,297.914
-2.54035,-90.1291,1.72217e+18,82.659,84.2486,85.226,88.4511,93.0563,90.6652,85.7372,80.3088,75.2495,47.1509,300.718
-2.74113,-90.0996,1.65711e+18,82.7373,84.5261,85.4551,87.9152,90.8273,85.9218,78.078,71.296,68.7384,45.7414,300.399
-2.94188,-90.0702,1.58891e+18,82.3652,83.9808,84.7126,86.0458,87.066,80.3211,71.0151,64.3476,64.0174,44.7281,299.577
-3.14304,-90.041,1.59344e+18,81.7105,82.8475,83.7292,84.9678,86.2381,80.6232,72.9042,67.0352,65.9493,45.1043,297.346
-2.45042,-89.7262,1.72234e+18,85.416,88.1533,89.0413,92.3833,96.0894,90.7775,81.4224,72.9456,69.4191,45.8432,300.285
-2.65367,-89.6962,1.6871e+18,91.1127,99.105,103.382,105.663,100.82,81.6879,62.3094,52.2143,53.3418,41.0856,299.532
-2.85688,-89.6662,1.70172e+18,84.216,86.5687,87.1283,90.1596,93.835,89.1471,81.1435,73.7572,70.1377,46.0395,299.913
-3.0605,-89.6363,1.80565e+18,81.5835,82.4265,82.7163,86.1621,92.2858,93.8318,96.4093,98.7402,89.9051,49.9292,299.259
