# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.2093,-85.331,1.01385e+18,112.079,nan,119.755,70.6049,47.2334,39.1379,37.356,38.2538,27.3913,15.2031,249.605
-77.356,-84.6647,7.33247e+17,74.6003,nan,68.0179,47.4847,35.9351,30.5573,28.8879,29.0688,21.9758,14.0557,249.475
-77.501,-83.984,7.97755e+17,56.483,56.5133,53.1739,47.8234,43.6491,41.5821,41.4938,40.1769,26.4302,14.7749,250.383
-77.6448,-83.2869,6.42577e+17,47.7698,47.1521,41.1246,36.3773,32.9846,31.1536,30.7903,30.1107,21.5078,13.7075,251.593
-77.4745,-86.7615,1.55553e+18,235.154,nan,281.666,132.752,60.9626,44.7157,41.0423,41.7272,29.5009,15.7366,250.2
-77.6239,-86.1023,1.27014e+18,139.463,nan,161.657,109.466,66.1313,52.9347,50.9999,51.7796,33.4612,16.2434,250.985
-77.729,-88.2444,1.0737e+18,108.241,nan,nan,105.376,70.8901,56.7476,55.1723,55.149,33.8461,16.1048,246.846
-77.8818,-87.591,7.28924e+17,60.5716,nan,nan,56.7066,47.5184,43.7348,44.0223,43.1123,27.6697,14.9168,246.676
-78.0331,-86.9226,7.73844e+17,66.6704,nan,nan,64.659,51.9191,44.9424,43.7209,43.5523,28.8511,15.3243,247.133
-77.974,-89.7958,1.3007e+18,136.103,nan,nan,146.911,89.227,66.2609,62.7368,62.185,37.5043,16.7576,247.148
-78.1309,-89.1475,7.67757e+17,63.2568,nan,nan,62.7335,52.3131,47.552,47.8717,47.5162,30.1709,15.4147,247.858
-78.2865,-88.4838,5.86612e+17,53.5057,nan,nan,51.042,40.6055,34.7851,33.8173,34.3632,24.5571,14.4341,247.696
-78.2135,-91.4231,1.19372e+18,113.796,nan,nan,117.961,80.3536,65.2277,64.9799,66.2684,39.302,16.939,248.493
-78.3753,-90.7793,7.46775e+17,62.9612,nan,nan,59.472,49.0439,44.9556,45.5529,45.5165,29.4087,15.2529,248.264
-78.5358,-90.1195,6.59027e+17,58.2541,nan,nan,54.6827,43.8705,38.8917,38.622,39.4034,27.2678,14.9724,248.692
-79.7424,-100.386,6.39724e+17,53.4966,nan,nan,52.0996,45.1329,41.9196,41.7551,40.2076,26.4124,14.6922,244.551
-78.4462,-91.7311,7.42119e+17,63.1419,nan,nan,60.1324,49.4055,44.4852,44.2448,44.4032,29.3313,15.3143,248.535
-78.6102,-91.0779,6.32039e+17,55.501,nan,nan,51.2114,41.9007,37.3338,36.6249,36.9755,25.9159,14.6714,248.317
-77.8391,-91.4748,8.96791e+17,93.5499,nan,94.0794,82.4179,57.3746,45.9934,42.9236,43.269,29.7327,15.5867,246.592
-78.0002,-90.8538,7.34316e+17,87.1336,nan,nan,71.4463,45.0804,33.638,30.2401,31.751,25.1918,14.9748,247.76
-78.1601,-90.2178,6.857e+17,59.2322,nan,nan,54.5088,44.8067,40.3458,39.9008,39.9844,27.1922,14.9205,248.114
-78.3191,-89.5649,4.84667e+17,49.2964,nan,nan,41.8654,30.9991,25.8285,24.4659,24.9327,19.5949,13.3667,247.973
-77.6027,-90.3041,1.49241e+18,187.199,nan,196.413,170.259,88.0628,62.0826,57.1661,55.9339,34.5174,16.2502,246.313
-77.7604,-89.6822,9.04195e+17,99.5537,nan,nan,88.3032,58.0585,44.5757,41.028,41.6059,29.3095,15.6007,246.128
-77.9169,-89.0457,7.21778e+17,65.4971,nan,nan,60.5161,47.3255,41.6436,40.9929,40.7544,27.2596,14.9128,246.441
-78.0724,-88.3928,5.80928e+17,46.729,nan,nan,43.9954,39.4753,36.682,36.0614,35.1268,23.9515,14.1659,246.696
-77.3151,-88.9435,1.36428e+18,147.892,nan,160.3,128.587,79.6299,64.7691,63.7877,61.528,35.3345,16.2057,246.157
-77.4695,-88.3193,7.79382e+17,63.6976,nan,64.4598,58.4645,49.5108,45.2611,44.6461,43.4851,28.1199,15.0607,246.6
-77.6226,-87.681,7.15111e+17,56.3412,nan,56.5371,52.3019,45.5529,42.1547,41.8314,41.0642,27.0714,14.868,248.128
-77.7746,-87.0266,6.28144e+17,53.4315,nan,53.2812,46.1766,38.4196,35.0116,34.8817,34.8041,24.095,14.2544,248.46
-77.0201,-87.6404,1.70921e+18,191.704,nan,249.757,155.109,82.791,62.9506,59.007,57.0729,34.5081,16.2724,247.847
-77.1719,-87.0126,8.82099e+17,56.4354,nan,58.0379,56.6533,54.7357,55.1573,57.3248,54.143,31.4456,15.5109,250.066
-77.3222,-86.3709,8.12807e+17,68.1335,nan,70.7902,57.6676,46.1601,41.7862,41.864,42.2648,28.3294,15.2375,250.838
-77.4714,-85.7137,7.10899e+17,52.4689,nan,51.8903,46.2092,41.2805,39.297,39.7035,39.2197,26.1109,14.6913,251.616
-76.7144,-86.3838,1.17785e+18,90.378,nan,99.8992,76.1026,61.9277,62.4552,72.4765,70.8778,35.9687,15.9803,247.593
-76.8642,-85.7508,8.01467e+17,58.1465,nan,58.3474,51.5833,46.3405,44.5569,45.2284,43.4542,27.3744,14.8477,248.664
-77.0125,-85.1044,7.65741e+17,68.5945,nan,65.281,49.0835,39.6875,36.1312,36.1118,35.9708,24.7388,14.4436,249.39
-77.1596,-84.4426,8.73136e+17,65.2179,nan,62.8966,52.7791,46.934,46.1068,48.4671,46.7343,28.4301,14.9805,249.112
-76.3958,-85.1593,1.23227e+18,142.245,nan,170.85,91.8278,53.9958,42.7854,40.0174,39.9152,27.8617,15.3036,246.561
-76.5442,-84.5196,8.25997e+17,87.3094,nan,87.5701,57.1147,40.223,33.4654,31.5184,31.4793,23.0363,14.2253,246.737
-76.6911,-83.8665,7.80477e+17,59.3052,nan,58.944,51.0915,44.0903,40.2559,39.2395,38.1545,25.7113,14.6669,247.96
-76.8366,-83.1982,1.11083e+18,92.0415,nan,100.458,76.0901,58.7572,52.0772,51.6017,50.5044,31.516,15.7646,248.907
-76.0606,-83.9564,1.19515e+18,112.816,nan,131.338,84.63,59.2118,52.9574,53.8553,51.7763,30.9161,15.4712,245.899
-76.2083,-83.308,1.24233e+18,133.128,nan,161.007,91.2645,56.2286,45.24,42.2526,41.4164,28.135,15.2946,244.851
-76.3544,-82.6462,8.88996e+17,88.7025,nan,89.0526,59.0591,43.1959,37.6257,36.5121,35.9432,24.9194,14.5428,247.504
-76.499,-81.9693,8.87203e+17,61.6388,nan,62.2657,55.0692,49.7917,48.5219,49.8831,47.6711,29.1201,15.1738,248.573
-75.7055,-82.7613,1.03044e+18,62.6305,nan,66.0865,60.7148,58.057,61.9048,69.9294,64.4223,33.3123,15.5938,249.358
-75.8531,-82.1019,1.04923e+18,88.9344,nan,100.582,75.2426,55.5574,47.0926,44.7811,43.9266,29.1916,15.4782,248.933
-75.9989,-81.4291,9.13749e+17,88.6622,nan,84.417,58.0734,43.7096,38.5583,37.5666,36.7763,25.0616,14.5172,245.167
-75.3259,-81.5617,1.19017e+18,104.047,nan,119.32,79.9531,59.4607,55.3279,56.8088,52.4554,30.077,15.1904,246.764
-75.4739,-80.8888,9.30686e+17,74.0691,nan,76.9172,61.1198,49.7418,45.3684,44.5945,42.6245,27.3291,14.9174,249.017
-75.62,-80.2024,9.37089e+17,96.2692,96.5834,87.8884,56.8157,41.7486,37.0774,36.4325,35.9474,24.7291,14.4707,247.696
-75.1157,-80.9985,1.16961e+18,98.4307,nan,113.972,78.1512,59.086,55.9691,58.7223,54.543,30.4689,15.1683,248.814
-75.2644,-80.3186,1.0412e+18,49.4673,nan,50.5638,53.0186,58.6239,69.7847,83.3072,73.6841,34.4585,15.4941,248.029
-75.4109,-79.6252,7.73777e+17,67.1819,nan,62.5506,47.0838,37.6436,34.6241,34.6466,34.2128,23.5499,14.1542,248.841
-75.4679,-82.3451,8.49061e+17,58.7359,nan,60.8771,54.7994,49.1495,46.84,46.7219,44.4097,28.0271,15.0157,249.414
-75.6163,-81.6831,8.28481e+17,83.8676,nan,83.347,54.808,38.8617,32.8654,31.119,30.9656,22.906,14.2232,247.416
-75.7627,-81.0078,8.931e+17,85.3071,nan,80.1747,55.111,42.0272,38.1059,38.0682,37.4699,25.2078,14.5077,247.912
-75.7915,-83.6866,9.7852e+17,95.629,nan,104.77,69.2774,49.1237,42.4789,41.0592,39.667,26.3306,14.7434,250.643
-75.94,-83.0401,9.38067e+17,77.3147,nan,82.6146,63.8103,50.5665,45.8699,45.7374,44.6474,28.6514,15.1966,247.866
-76.0869,-82.3805,9.36208e+17,83.1297,nan,86.2057,62.313,47.9823,43.1448,42.6605,41.202,26.7785,14.8006,245.236
-76.2322,-81.7059,9.51442e+17,95.4989,nan,90.4848,59.0344,44.5094,40.5658,40.7106,39.4177,25.6774,14.5276,246.23
-76.0922,-85.0294,1.24506e+18,117.733,nan,136.364,85.1437,59.6913,56.7248,62.8019,60.5346,32.8705,15.5275,246.051
-76.2415,-84.3964,1.27366e+18,140.118,nan,169.088,92.5226,56.6336,47.0053,45.4779,44.6618,29.0989,15.3489,246.728
-76.3892,-83.7502,8.56191e+17,85.0072,nan,85.8881,57.9175,42.525,36.9404,35.7511,35.2644,24.6242,14.4804,247.371
-76.5356,-83.0891,7.84208e+17,59.8493,nan,58.7419,49.7621,43.3013,40.9224,41.164,39.8405,25.9912,14.6207,248.641
-76.3734,-86.3869,9.09723e+17,81.8759,nan,90.0288,68.9517,50.6547,42.6351,40.399,39.9427,27.3773,15.1136,245.96
-76.524,-85.7655,7.95338e+17,61.4834,nan,62.0066,52.3808,45.0413,42.5036,42.9836,41.6691,26.7577,14.7415,248.494
-76.6732,-85.1309,7.66379e+17,63.7957,nan,63.3005,51.0862,42.1905,38.2326,37.5268,36.7389,24.9873,14.4878,247.932
-76.8212,-84.4815,8.11816e+17,57.6169,nan,56.809,50.5431,45.9957,44.673,45.5052,43.2678,26.994,14.7391,247.704
-76.6388,-87.7677,7.78878e+17,54.9697,nan,55.9727,53.1331,48.4744,45.2549,44.2366,42.8113,27.9289,15.0869,249.441
-76.7913,-87.1563,1.01908e+18,86.0205,nan,95.2727,74.9445,57.7206,51.9014,52.1183,50.686,30.8993,15.5221,246.757
-76.9425,-86.5317,7.19725e+17,56.4251,nan,55.8366,48.1053,41.7643,38.6594,38.0243,36.9551,24.8632,14.4203,247.683
-77.0926,-85.8922,7.74336e+17,46.9953,nan,45.998,45.1537,45.5056,48.3774,52.052,48.0539,27.7389,14.6843,250.272
-76.891,-89.1828,1.63664e+18,255.221,nan,305.831,142.83,62.9634,45.4532,41.3305,41.5186,29.3211,15.6788,247.233
-77.0461,-88.5801,9.19917e+17,109.067,nan,118.29,79.0399,47.8212,36.7413,33.665,34.3491,25.826,15.0317,247.87
-77.1999,-87.9641,7.95635e+17,72.1561,nan,74.6931,60.5616,46.5014,40.5391,39.5356,39.7719,27.2613,15.0248,248.497
-77.3526,-87.3331,6.91876e+17,60.7445,nan,61.0672,49.9807,40.2679,36.1273,35.5714,35.5456,24.6744,14.437,248.877
-77.1326,-90.6428,1.39189e+18,143.069,nan,157.812,121.227,78.9053,68.5832,70.6703,67.2728,36.4547,16.2106,245.666
-77.2909,-90.0479,1.23151e+18,110.358,nan,117.921,105.583,77.443,67.5335,67.664,64.524,36.0771,16.2369,245.227
-77.4479,-89.4394,7.62937e+17,67.2172,nan,67.8364,58.3037,47.2121,42.9086,42.5096,41.4455,27.0353,14.7932,245.691
-77.604,-88.8156,6.62215e+17,50.1257,nan,50.0625,45.5748,41.3843,40.7756,42.3252,40.6335,25.6378,14.3557,246.279
-77.365,-92.1631,1.24875e+18,141.63,nan,150.51,115.755,72.3282,58.965,56.796,55.3693,33.7607,16.0435,245.308
-77.5271,-91.575,8.27512e+17,87.1435,nan,88.9218,72.0583,49.768,40.5825,38.2593,38.805,27.6196,15.1589,245.793
-77.6881,-90.9733,6.91849e+17,63.0931,nan,63.2553,54.5208,43.3889,38.1825,36.8357,36.3487,25.2156,14.5135,245.969
-77.8483,-90.3559,5.14581e+17,46.7675,nan,nan,38.4725,31.5044,28.034,27.0293,26.8934,20.0399,13.2692,246.554
-77.5905,-93.7557,1.58935e+18,197.494,nan,208.41,188.562,96.3003,65.7999,58.7029,56.3725,34.8172,16.3146,244.304
-77.7572,-93.1742,9.17602e+17,89.9857,nan,90.9225,81.2254,59.2333,49.2423,46.68,46.1597,30.381,15.5734,245.43
-78.0879,-91.9671,5.99248e+17,50.4913,nan,nan,44.9154,38.4859,34.8825,33.9088,33.6826,23.8745,14.2194,248.559
-78.4418,-101.267,1.83279e+18,274.762,nan,nan,279.08,99.6762,62.3296,58.3436,57.6906,35.8192,16.5218,248.723
-78.6445,-103.574,9.65312e+17,94.8958,nan,nan,87.53,60.4018,53.765,56.3148,56.4252,33.529,15.8744,247.728
-78.5079,-102.49,1.22255e+18,125.764,nan,nan,122.397,77.2816,65.0907,67.7442,68.0121,38.3529,16.6167,248.077
-77.7412,-96.812,6.66854e+17,63.2861,nan,63.3098,51.517,39.9209,35.7415,35.2458,35.4332,24.9391,14.4619,248.165
-77.4807,-95.2234,1.7942e+18,275.791,nan,300.385,213.377,87.8056,56.9692,50.0181,48.7165,32.2985,16.0394,244.899
-77.6513,-94.6638,7.75504e+17,80.732,nan,81.4759,66.4512,47.4637,39.6161,37.324,37.063,26.1125,14.7876,245.227
-77.821,-94.0907,8.1704e+17,70.0856,nan,70.3212,64.5454,53.07,48.0369,47.3433,45.9338,29.259,15.2095,245.292
-77.2155,-93.7427,1.43216e+18,126.896,nan,137.521,117.871,85.031,79.0905,86.6799,81.5284,39.3177,16.3144,245.987
-77.3814,-93.1799,8.8208e+17,73.2716,nan,74.6636,66.0525,54.9136,51.7969,52.8516,50.5705,30.3989,15.2823,245.157
-77.5463,-92.6041,6.99434e+17,58.3277,nan,58.4571,52.0665,44.1086,40.5693,39.9403,38.7374,25.7671,14.5132,245.102
-77.7105,-92.0133,5.475e+17,43.8599,nan,43.5475,38.5602,34.3836,31.9732,31.1332,30.2307,21.4764,13.5634,245.677
-76.9893,-92.586,8.21775e+17,88.0824,nan,92.0611,68.7967,46.8209,37.8632,35.079,35.2608,25.8831,14.9232,246.836
-77.152,-92.0205,8.44019e+17,102.565,nan,106.793,73.3207,45.9285,36.1033,33.1069,33.427,24.7047,14.6538,245.568
-77.3137,-91.4422,7.47802e+17,76.6425,nan,77.7818,59.64,43.6434,37.6681,36.2736,35.8703,24.9324,14.4621,245.389
-77.4745,-90.8493,6.42245e+17,54.8864,nan,54.7447,47.4482,40.0046,36.3623,35.218,34.1655,23.6787,14.1411,245.738
-76.7134,-91.24,1.40455e+18,168.449,nan,197.502,121.819,69.147,55.5767,53.6698,52.7485,32.9313,15.9621,248.219
-76.8729,-90.6702,8.81992e+17,84.8778,nan,89.4781,69.7209,50.8796,43.8755,42.6769,42.4428,28.4067,15.2041,247.258
-77.0313,-90.0878,8.44941e+17,81.5516,nan,84.9299,66.9276,49.1999,42.4503,41.237,41.0929,27.7625,15.0793,246.782
-77.1888,-89.4911,7.75039e+17,52.3995,nan,52.462,50.0527,48.0198,49.4673,52.6116,49.1028,28.5183,14.8059,246.48
-76.4297,-89.9464,8.5718e+17,77.3113,nan,80.8603,59.9657,45.916,43.3713,46.0627,45.4726,27.8715,14.7833,248.765
-76.5868,-89.3713,7.51769e+17,54.2567,nan,54.4501,49.7029,45.0773,44.204,45.8144,44.063,27.2802,14.719,249.392
-76.7426,-88.7836,8.00084e+17,62.215,nan,64.2136,57.9672,49.4493,44.7397,43.4994,42.4894,28.0247,15.1193,247.707
-76.8975,-88.1819,6.59051e+17,44.3981,nan,42.7838,40.2248,39.0093,40.1134,42.1928,40.0252,25.0689,14.2071,247.373
-76.1352,-88.6944,9.85245e+17,78.6711,nan,84.8333,68.8444,56.0994,54.1522,57.3421,53.7652,30.3096,15.1376,249.507
-76.2905,-88.1125,9.08671e+17,82.897,nan,90.0824,69.605,51.3052,43.9848,42.4788,41.901,27.907,15.1271,246.528
-76.5974,-86.91,8.22946e+17,47.5185,nan,47.1662,48.0177,49.9051,53.7103,57.616,52.6442,29.5921,15.0251,248.05
-75.8278,-87.4697,9.79444e+17,82.775,nan,89.7636,70.2776,54.8817,51.7881,54.2004,51.2715,29.6927,15.0855,249.822
-75.982,-86.8794,1.0891e+18,110.428,nan,126.021,84.2219,56.9309,49.3306,48.3611,45.5523,27.9974,14.9038,247.049
-76.1347,-86.2768,7.55413e+17,73.7213,nan,76.5412,55.1894,40.2213,34.4346,32.8675,32.3259,22.9219,14.0412,245.069
-76.2863,-85.6603,7.52219e+17,47.8115,nan,46.7048,44.6346,43.8457,46.1155,49.5693,45.7532,26.5452,14.3866,245.773
-75.5042,-86.2611,1.19875e+18,128.762,nan,149.668,93.7495,59.9911,52.4424,52.4615,49.2253,29.3237,15.089,247.444
-75.6578,-85.6607,8.3303e+17,77.5398,nan,83.3823,63.7866,46.7133,39.5449,37.2857,36.2174,25.0193,14.5416,248.206
-75.81,-85.0479,9.52187e+17,89.4599,nan,99.5774,70.8833,50.6948,43.9677,42.7513,41.1386,26.782,14.7753,249.673
-75.9609,-84.4212,8.63825e+17,77.7338,nan,83.1769,61.9833,46.4846,40.37,38.9679,38.2986,26.1299,14.7629,246.067
-75.1606,-85.0572,9.09372e+17,97.4221,nan,108.2,73.2465,47.7754,38.518,35.3166,34.178,24.3233,14.4491,246.922
-75.3144,-84.4445,8.75349e+17,85.5331,nan,94.8051,67.9385,46.9505,38.3491,35.367,34.3513,24.4662,14.504,246.451
-75.4665,-83.8193,9.03999e+17,68.5366,nan,73.7855,61.9822,51.8335,48.1224,47.8405,45.3793,28.3077,15.0172,248.782
-75.6172,-83.1801,9.11875e+17,90.6639,nan,98.41,65.2964,45.3111,37.8536,35.4831,34.5453,24.3899,14.4521,250.266
-74.7924,-83.8463,9.48898e+17,61.7072,nan,64.9454,59.3161,55.1744,57.3094,63.2638,59.0443,31.7366,15.2674,251.172
-74.9469,-83.2189,9.2309e+17,73.7906,nan,80.558,65.1699,52.9326,48.5059,47.7549,45.2345,28.3961,15.0569,246.313
-75.0996,-82.5789,9.17603e+17,78.4982,nan,86.8826,65.7782,50.3617,44.2181,42.3397,40.528,26.7744,14.8497,246.46
-74.5881,-83.272,8.80425e+17,66.4403,nan,70.1318,57.0141,48.455,47.5697,50.3586,48.4475,29.1094,15.1081,254.61
-74.7433,-82.637,8.43227e+17,63.9153,nan,67.6222,56.9696,48.3698,44.988,44.421,42.6148,27.5221,14.9573,250.075
-74.8966,-81.9893,9.55741e+17,77.7604,nan,86.5372,66.7755,52.8542,47.98,46.9917,44.522,28.1434,15.0439,246.246
-74.9269,-84.6226,1.00883e+18,64.9068,nan,68.6432,63.557,59.2945,62.6326,71.0442,65.2326,32.3809,15.1778,249.455
-75.0815,-84.0064,1.0393e+18,76.3328,nan,84.2635,71.25,60.3878,58.9504,61.9927,57.3499,31.8829,15.4364,246.421
-75.2343,-83.3778,8.87277e+17,71.4195,nan,77.2302,63.0423,50.9807,45.6158,43.8815,41.791,27.2,14.8971,245.154
-75.2377,-85.9616,1.0576e+18,129.932,nan,147.934,85.9851,50.0831,40.0695,37.4067,36.5844,25.4588,14.6293,247.49
-75.3922,-85.3619,9.11749e+17,97.6947,nan,108.999,73.1331,47.1378,37.7617,34.8464,34.1115,24.4278,14.4949,247.989
-75.5452,-84.75,8.8194e+17,77.4403,nan,84.2222,65.1101,49.3063,42.7669,40.9026,39.5214,26.4496,14.7854,248.081
-75.6968,-84.1242,8.59874e+17,75.2058,nan,80.5075,61.649,47.1711,40.9942,39.176,38.1301,25.9892,14.7376,249.769
-75.5255,-87.2994,1.26632e+18,152.767,nan,178.803,95.3794,56.895,50.2124,50.9378,48.0594,28.6593,14.9472,249.942
-75.6805,-86.7141,1.0289e+18,101.176,nan,113.255,78.8549,54.8895,48.325,47.9275,45.5313,28.0678,14.9128,248.965
-75.8341,-86.1168,9.92049e+17,101.15,nan,113.898,77.3328,52.0408,43.813,41.8411,40.2446,26.5295,14.766,247.27
-75.9865,-85.5057,8.78761e+17,82.8237,nan,89.3344,63.3891,45.9789,40.9388,40.9358,39.9322,25.9975,14.5681,245.545
-75.7943,-88.6454,1.05414e+18,99.4116,nan,110.639,75.533,54.6114,51.2839,54.2331,51.3054,29.5046,15.0275,252.451
-75.9504,-88.0727,8.95413e+17,80.8701,nan,86.8547,66.3957,50.1162,44.8185,44.5084,42.817,27.1133,14.7726,250.441
-76.1052,-87.4881,8.4116e+17,79.1159,nan,84.7313,64.9458,47.6013,40.1238,37.7799,36.6479,25.1116,14.5293,247.429
-76.2589,-86.89,7.67207e+17,58.9965,nan,59.6128,50.8442,43.8919,42.3424,43.6281,41.8043,26.0795,14.4564,245.608
-76.0466,-90.0126,9.91398e+17,87.751,nan,95.6134,67.95,51.7908,50.0023,53.9319,51.3116,29.3448,14.9656,253.539
-76.2044,-89.4512,8.77401e+17,68.6216,nan,71.9411,60.4196,50.7681,48.7479,50.6461,48.1472,28.6234,14.9243,251.28
-76.3609,-88.8779,8.15303e+17,76.8217,nan,81.1613,61.4498,45.1227,38.7473,37.5983,37.678,26.1384,14.8134,248.985
-76.5166,-88.291,8.15115e+17,61.0934,nan,62.8205,55.4328,47.9549,45.6019,46.8423,45.9642,28.7716,15.1113,249.956
-76.2875,-91.4028,9.69358e+17,109.502,nan,119.773,68.4046,45.4607,40.5426,40.8446,40.343,26.3625,14.6642,254.138
-76.4475,-90.8512,8.16545e+17,74.1376,nan,78.0264,60.9906,46.0818,39.9304,38.9334,39.5619,27.566,15.1282,249.876
-76.6065,-90.2877,7.59206e+17,59.8532,nan,61.0817,54.3049,46.3212,42.221,41.3055,40.4423,26.9759,14.8716,248.018
-76.7645,-89.7107,6.63252e+17,60.7715,nan,61.0515,49.2437,38.4788,33.4244,32.0576,31.9758,23.0623,14.1059,247.341
-76.5169,-92.8352,8.16079e+17,93.2996,nan,98.0096,58.9154,39.5598,34.1497,33.3872,33.7282,23.9722,14.2812,252.886
-76.6799,-92.2926,8.58495e+17,81.6648,nan,86.9687,67.9688,49.3265,40.9671,38.7651,39.6912,28.4305,15.4395,249.08
-76.8418,-91.7379,7.89076e+17,61.131,nan,62.36,56.0813,48.6459,45.5444,45.4611,44.0392,28.1647,15.0027,247.579
-77.003,-91.1696,6.38425e+17,60.2222,nan,60.3332,48.8316,37.807,32.2977,30.3704,30.3459,22.5159,14.0422,246.705
-76.7374,-94.3202,1.02486e+18,125.239,nan,139.016,80.607,48.6647,39.3422,37.3934,38.9235,28.4091,15.4787,249.118
-76.904,-93.7858,8.60252e+17,90.5015,nan,96.1388,71.7245,48.941,39.4086,36.1862,36.1249,26.4886,15.0835,247.896
-77.0696,-93.2392,7.81855e+17,68.938,nan,70.3273,58.4241,46.8469,42.5657,42.0781,41.285,27.2497,14.8592,246.877
-77.2346,-92.6789,6.23138e+17,52.0368,nan,51.6029,44.6546,38.2809,35.1309,34.1345,33.3073,23.2261,14.008,245.973
-76.95,-95.8727,1.75188e+18,240.573,nan,289.451,149.137,75.0687,61.1576,60.1921,58.2441,34.4263,16.0931,248.865
-77.121,-95.346,8.52366e+17,66.3156,nan,68.168,62.0803,53.5073,49.9776,49.7027,48.1311,30.1627,15.3941,248.008
-77.2912,-94.8072,8.56335e+17,75.6995,nan,77.6671,66.5736,52.8975,47.5365,46.6634,45.4934,29.2325,15.2538,246.069
-77.4608,-94.2544,5.81966e+17,46.1429,nan,45.5513,39.6365,35.6084,34.3706,34.4543,32.9816,22.2754,13.613,244.986
-77.1576,-97.5047,1.2382e+18,158.644,nan,176.002,105.888,60.9958,49.7804,47.5522,47.1188,30.8152,15.6768,247.306
-77.3339,-96.9857,8.25628e+17,81.1943,nan,83.5214,66.2833,48.8907,42.1411,40.382,40.35,27.8264,15.1537,246.922
-77.5094,-96.4545,7.03682e+17,63.4159,nan,63.7849,54.7034,43.6799,38.7077,37.2545,36.5169,25.2505,14.5278,245.708
-77.6845,-95.9092,5.66497e+17,45.0858,nan,44.7441,39.1441,34.9432,33.4668,33.426,32.1847,22.0202,13.579,245.73
-77.557,-101.101,9.36651e+17,135.455,nan,141.628,75.7569,42.6182,34.6765,32.8498,34.7477,26.6504,15.2449,249.521
-77.7505,-103.114,1.17881e+18,147.603,nan,157.647,103.336,61.1508,50.5679,48.8845,49.7633,33.134,16.2626,249.845
-77.9491,-102.625,8.68529e+17,80.8203,nan,81.9582,66.5333,50.9542,47.2629,48.7679,49.3421,31.3083,15.6486,250.166
-78.1472,-102.123,7.08911e+17,62.0205,nan,62.0574,53.5659,43.6146,40.3515,40.4987,40.5191,27.3172,14.96,249.451
-78.3451,-101.606,7.03635e+17,51.3668,nan,nan,48.5004,45.1528,45.0891,46.9006,45.0535,27.9395,14.8346,250.196
-77.9398,-105.317,1.33745e+18,170.114,nan,180.883,115.597,67.5481,58.8204,60.6891,60.7462,35.6662,16.3397,250.044
-78.1486,-104.843,8.19392e+17,66.6117,nan,66.9892,59.8275,50.3503,48.3993,50.5843,50.0598,30.7056,15.4551,249.897
-78.3569,-104.356,7.36794e+17,59.1863,nan,nan,55.3325,48.1314,44.7361,43.9985,43.3168,28.8169,15.3275,249.092
-78.5652,-103.854,6.78186e+17,50.4924,nan,nan,47.2854,43.7671,43.6397,45.147,43.0021,26.7804,14.6097,248.547
-77.8094,-104.277,1.22758e+18,195.763,nan,208.563,103.967,52.5322,41.8651,39.5908,41.735,30.9846,16.2152,250.879
-78.013,-103.797,6.99098e+17,68.5545,nan,68.9824,56.4807,41.9283,35.4511,33.5216,35.0206,26.692,15.3324,250.751
-78.2161,-103.305,7.13632e+17,53.9722,nan,53.9776,50.7612,46.1393,44.3164,44.3891,43.164,28.0271,15.0395,250.276
-78.4192,-102.799,5.73784e+17,46.1408,nan,nan,41.8957,37.3208,34.4282,33.1493,32.5882,23.4673,14.2206,249.26
-77.5683,-102.279,1.53852e+18,197.835,nan,221.297,129.849,72.6808,63.6406,66.6017,65.2956,36.4917,16.3072,249.528
-77.3249,-100.465,1.5979e+18,256.3,nan,294.915,135.453,62.5404,47.9788,44.6315,45.2876,31.2973,15.971,248.942
-77.0789,-98.7989,1.00538e+18,122.908,nan,132.893,78.5054,48.9033,41.7671,40.7144,40.9552,27.9962,15.1732,247.893
-77.2589,-98.2973,8.68636e+17,85.8015,nan,89.3408,68.0433,49.7347,43.6764,42.6399,42.5119,28.4584,15.2047,247.413
-77.4382,-97.7837,6.80184e+17,56.2236,nan,56.1138,48.2781,41.366,38.9944,38.8807,37.8408,25.2511,14.3951,247.161
-77.6172,-97.2566,5.7144e+17,49.1254,nan,48.6731,41.2661,34.7786,31.8555,31.0868,30.5772,21.8394,13.6743,246.558
-76.8299,-97.252,1.84321e+18,264.19,nan,330.214,133.268,67.2909,58.7659,60.0216,57.9238,33.6614,15.8884,248.985
-77.0044,-96.7456,8.55942e+17,65.5174,nan,67.2645,58.4717,50.6205,49.7949,52.5516,50.7493,30.1819,15.2077,248.52
-77.1782,-96.2274,7.23611e+17,66.4866,nan,67.1866,53.6167,42.3125,38.2669,37.6208,37.22,25.5153,14.5571,247.818
-77.3515,-95.696,6.91586e+17,48.99,nan,48.6393,45.3597,43.0819,43.5259,45.0312,42.165,25.9568,14.3647,246.633
-76.5765,-95.8021,1.28874e+18,162.657,nan,187.306,85.1482,52.6184,49.5271,52.344,49.443,28.6472,14.83,253.469
-76.7465,-95.291,1.46398e+18,162.661,nan,196.597,119.531,71.3918,60.2658,60.1319,59.2308,35.1721,16.2366,249.914
