# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.524,-29.5126,1.60331e+18,74.2127,72.3702,64.8254,60.2632,60.1272,66.9477,81.5464,108.56,118.935,56.8855,298.592
20.3223,-29.4783,1.60254e+18,77.6677,75.3921,73.8894,74.1293,74.6853,78.9005,83.5201,85.876,84.6469,51.1243,298.415
20.1201,-29.4444,1.61096e+18,77.8884,75.6301,75.8538,77.7092,78.5221,81.6843,83.3666,81.9952,80.3414,50.2214,297.753
20.6886,-29.9943,1.55336e+18,73.7953,72.9797,59.7716,51.3965,49.8243,55.7144,68.6809,102.697,147.287,63.5798,298.18
20.4837,-29.9582,1.56407e+18,75.313,73.4298,68.2213,65.3195,65.1782,70.8846,81.1893,94.2662,96.3338,53.4073,298.486
20.2788,-29.9229,1.60443e+18,77.4188,75.3182,73.4673,73.5104,74.125,78.7104,83.9848,87.1249,85.7705,51.361,298.272
20.0735,-29.8882,1.66094e+18,76.938,75.0305,71.4891,70.0965,70.8174,77.4754,88.6841,101.997,102.431,55.1372,297.908
20.649,-30.4581,1.59531e+18,75.5626,76.237,57.7736,46.936,44.8624,49.742,60.7838,100.825,186.796,69.6481,297.979
20.44,-30.4208,1.62763e+18,72.7241,71.5888,62.8252,57.3547,57.0416,64.0276,78.6218,112.596,141.138,61.1034,298.499
20.2309,-30.3843,1.60722e+18,77.3457,75.3727,73.7543,74.1538,74.9207,79.3717,84.0576,86.5937,85.1036,51.1829,298.315
20.0213,-30.3485,1.60536e+18,78.5675,76.4665,78.0863,81.6123,82.3192,83.3113,80.6223,75.3631,74.0772,48.7365,297.942
20.3914,-30.9056,1.65065e+18,73.1388,72.0967,64.7568,60.3159,60.3035,67.3607,81.6857,113.424,136.155,58.735,298.432
20.177,-30.8677,1.64658e+18,75.8623,74.2691,71.1402,70.3516,71.3621,77.7411,87.5318,99.303,100.59,54.8466,298.427
19.9621,-30.8306,1.64703e+18,75.7644,74.2488,70.3949,68.8866,69.7395,76.5379,87.874,102.312,102.758,54.6539,298.143
20.337,-31.4191,1.74127e+18,74.4798,73.5564,67.6288,64.544,65.2373,73.0503,89.4252,123.45,139.906,59.0925,298.228
20.116,-31.3795,1.64037e+18,77.3822,75.6659,74.7767,76.3562,77.8989,82.6023,86.5865,88.2978,86.2644,51.549,298.479
19.8944,-31.341,1.64796e+18,79.9053,77.9233,82.108,89.3595,91.0382,89.1102,80.2724,70.554,69.8646,47.9606,298.005
20.4056,-31.1686,1.4355e+18,78.4019,75.8523,75.8698,76.2878,73.1259,70.0133,63.3359,57.6971,60.8016,45.261,297.628
20.1881,-31.1298,1.64983e+18,78.0546,76.2001,76.3198,78.9915,80.8326,84.7779,86.7001,85.5627,83.0128,50.7574,298.352
19.97,-31.092,1.63135e+18,79.4509,77.4075,80.7492,86.7172,88.008,87.2061,80.4364,71.9514,70.6056,47.7868,297.991
20.5118,-30.6782,1.58053e+18,75.2521,73.8859,66.8188,62.4925,62.1068,68.4753,80.7587,100.363,106.945,55.1676,298.057
20.3003,-30.641,1.60432e+18,77.471,75.5022,74.3551,75.2919,76.145,80.0553,83.3171,84.2602,82.9311,50.72,298.335
20.0883,-30.6046,1.63282e+18,77.86,75.9138,75.7493,77.7565,79.0364,82.9016,85.4392,85.0393,82.977,50.8762,298.152
20.8195,-30.2503,1.50947e+18,77.3283,76.3573,62.5597,53.7109,51.9849,57.7759,70.2774,96.0797,116.437,57.9936,297.683
20.6128,-30.2136,1.54749e+18,75.4693,73.802,66.918,62.697,62.1504,67.6703,78.4719,94.6564,100.051,54.4175,298.152
20.406,-30.1777,1.59013e+18,77.309,75.2429,73.077,72.8756,73.3795,77.7598,82.7272,85.7518,84.6164,50.9406,298.404
20.1988,-30.1424,1.65898e+18,76.0755,74.2641,70.3306,68.6834,69.4196,76.2322,87.9625,103.727,106.999,56.3406,298.221
20.9127,-29.8042,1.57759e+18,76.0095,78.2004,52.8648,39.8944,37.2672,40.9863,48.4033,86.4048,229.881,73.7772,298.157
20.7096,-29.7686,1.64391e+18,71.826,72.0822,54.4779,44.204,41.8712,46.4604,57.2917,102.931,230.32,75.136,298.562
20.5065,-29.7337,1.59667e+18,76.119,74.111,69.7287,67.5806,67.9165,73.8416,83.8774,95.6835,96.5048,53.4026,298.454
20.303,-29.6994,1.65577e+18,75.1281,73.1984,68.2014,65.6279,66.1489,73.4105,87.7422,109.474,113.562,56.1884,298.517
21.0047,-29.3729,1.5094e+18,76.9959,75.113,63.3429,55.7637,54.1252,59.2411,70.8296,94.7478,112.819,57.1863,297.86
20.8043,-29.3383,1.53042e+18,78.3979,75.7513,75.2604,75.9968,75.3045,75.9225,74.4613,71.6859,72.7149,48.1077,298.058
20.6039,-29.3043,1.56211e+18,77.9037,75.4242,73.9245,73.9645,73.9425,76.8712,79.3303,79.5647,79.1518,49.661,298.353
20.403,-29.2707,1.62633e+18,80.2492,77.8597,82.1087,88.1378,88.4972,85.5754,77.4113,69.7687,70.8004,48.0607,298.344
21.0931,-28.951,1.67572e+18,77.2523,75.541,61.8743,53.3977,51.8241,57.883,72.323,114.746,172.654,68.8609,297.929
20.8944,-28.9171,1.56323e+18,75.7925,73.6322,62.5294,55.4895,54.1013,60.0235,74.4811,106.131,126.239,57.8966,298.246
20.6957,-28.8838,1.58062e+18,77.374,74.8057,71.7877,70.5873,70.8354,75.5138,82.1947,87.8211,87.4658,51.5373,298.339
20.4966,-28.8509,1.62116e+18,78.6198,76.1305,76.4173,78.3212,79.2025,82.1699,83.8319,82.4693,80.62,49.9838,298.454
21.1711,-28.6065,1.5254e+18,76.7967,74.0559,67.5403,63.5068,62.9209,68.073,77.9966,90.1345,91.4248,51.46,298.031
20.9732,-28.5732,1.54274e+18,76.0089,73.4885,63.7372,57.4665,56.2325,61.5544,73.8129,98.8685,117.457,58.6705,298.283
20.7753,-28.5404,1.56248e+18,77.6573,74.8888,72.0216,70.788,70.7395,74.7914,80.3479,84.5222,84.3792,50.7549,298.27
20.5769,-28.5079,1.61616e+18,77.8188,75.1925,73.4706,73.4291,74.1214,78.8717,85.0921,89.3464,87.7917,51.6014,298.44
21.2596,-28.1912,1.52456e+18,73.2143,70.819,59.0491,51.7914,50.5589,55.9829,68.9918,101.243,137.841,62.1414,298.377
21.0618,-28.1583,1.55487e+18,75.1089,72.2618,62.7784,56.797,56.0085,62.3103,77.1268,104.821,118.068,56.2951,298.438
20.864,-28.1259,1.56996e+18,77.354,74.4222,70.5362,68.4834,68.5109,73.5113,81.7041,89.6546,89.3686,51.5396,298.345
20.6658,-28.0938,1.59873e+18,79.0731,76.3039,77.2436,79.3958,79.6843,81.1103,80.5425,77.5315,76.7371,49.0114,298.275
21.1503,-27.742,1.62014e+18,72.524,70.0481,52.4545,42.5491,40.4821,44.8848,55.4749,102.303,231.123,71.0076,298.648
20.9518,-27.7099,1.57667e+18,76.9448,73.7954,67.8426,64.2574,64.0309,69.7974,81.6207,97.7722,100.161,53.5533,298.334
20.7528,-27.6781,1.62501e+18,76.8895,73.8586,68.5201,65.3487,65.3837,71.8525,85.1713,104,107.391,55.434,298.353
21.4375,-27.3521,1.50628e+18,76.9103,73.3702,67.2706,63.4832,62.9595,67.6735,76.6876,87.0927,88.5266,50.7757,298.244
21.2373,-27.3199,1.56939e+18,79.4848,76.2572,77.0603,78.9285,78.8001,79.14,77.2968,73.5179,73.6443,47.9306,298.098
21.0372,-27.2879,1.59856e+18,78.6928,75.487,74.5161,74.9545,75.4696,78.9031,82.7655,84.0015,82.5962,50.0325,298.164
20.8366,-27.2562,1.62573e+18,80.7058,78.0174,84.6248,92.4788,91.9712,85.5473,74.493,65.6792,67.3013,46.9868,298.039
21.3256,-26.8882,1.5778e+18,76.8193,73.0057,65.1656,60.2673,59.9044,66.0271,79.3337,102.432,113.095,56.3416,298.308
21.1229,-26.8562,1.61043e+18,78.6985,75.2921,73.6892,73.6075,74.2936,78.549,84.4748,88.1473,86.1566,50.5572,298.118
20.9198,-26.8245,1.65073e+18,79.1992,76.0515,76.6972,78.8064,80.1987,83.7136,86.9019,86.5895,83.7227,50.2963,298.135
21.6204,-26.4742,1.56694e+18,75.9931,71.8854,62.5869,56.7939,56.3054,62.4085,76.4168,104.843,123.405,57.7228,298.161
21.4141,-26.442,1.59407e+18,77.2345,73.1671,65.2066,60.2868,59.9664,66.1651,80.4619,105.934,115.504,55.5181,298.2
21.2078,-26.4099,1.61967e+18,79.1499,75.626,75.0061,75.7912,76.6825,80.301,84.6328,86.1304,84.0322,50.1401,298.029
21.0012,-26.378,1.66471e+18,78.4452,74.9256,72.4738,71.722,72.8307,78.8902,89.4266,100.276,98.688,53.3027,298.129
21.7159,-26.0088,1.5992e+18,77.5375,72.9741,60.2391,52.266,50.4742,55.6101,68.6842,105.502,160.311,64.0973,297.931
21.505,-25.9764,1.66095e+18,80.252,75.4397,62.2488,54.3857,53.5993,59.9431,74.6415,113.399,158.95,61.9751,297.763
21.2941,-25.9441,1.60508e+18,79.9123,75.8852,72.12,69.9819,69.979,74.7818,83.4293,92.0996,91.7436,51.7039,297.137
21.0828,-25.9119,1.63329e+18,80.1447,76.1856,71.6722,68.8943,68.8816,74.343,84.9744,97.9335,99.5112,53.7669,297.145
21.597,-25.4848,1.77849e+18,103.376,96.2136,62.1899,46.6284,43.389,47.9754,60.477,108.249,213.678,68.4544,297.626
21.878,-25.263,1.52855e+18,82.2043,77.1032,69.2827,63.8583,62.3723,66.2259,74.7984,86.4377,91.3059,51.7123,296.63
21.6578,-25.2301,1.71181e+18,84.495,79.6409,70.3495,64.3146,63.5774,69.8513,84.8919,113.662,127.342,55.4426,296.611
21.8332,-25.7735,1.5564e+18,79.8988,75.239,66.9813,61.6005,60.7375,66.1447,77.9428,95.6811,102.249,53.2229,297.383
21.6194,-25.7409,1.5716e+18,80.625,76.0782,70.2111,66.4044,65.6589,70.1128,79.5758,91.3457,93.9036,52.126,296.964
21.4057,-25.7085,1.58945e+18,80.0211,75.9292,73.3026,72.0362,72.0414,75.7673,81.8007,86.4022,85.6957,50.3931,296.62
21.1915,-25.6761,1.59142e+18,78.7263,75.0396,75.8975,77.7012,78.355,80.2394,81.1797,79.2442,78.1894,49.1153,296.568
21.7921,-26.2564,1.56984e+18,75.6769,71.4113,60.3627,53.5792,52.6969,58.387,72.1583,106.142,140.907,59.9689,298.134
21.5834,-26.2241,1.58e+18,77.5609,73.3544,66.9763,63.0705,62.9626,68.5993,80.1153,98.1055,106.57,55.3788,298.042
21.3748,-26.1919,1.62288e+18,79.14,75.4409,74.2945,74.688,75.6537,79.7199,85.304,88.3777,86.1555,50.414,297.919
21.1659,-26.1599,1.65061e+18,80.4687,77.289,81.3228,86.8378,88.3409,87.3753,82.4638,75.1867,73.189,47.6424,297.894
21.7536,-26.7181,1.53497e+18,75.5006,71.5827,58.7824,50.8297,49.6163,55.5939,69.0587,102.673,140.82,61.4075,298.181
21.5491,-26.6859,1.57799e+18,77.2141,73.224,65.736,61.0916,60.7272,66.6023,79.3982,100.721,111.286,56.4869,298.173
21.3446,-26.6538,1.59545e+18,78.4672,74.8069,71.8151,70.5546,70.9468,75.6728,83.5103,90.5067,89.4464,51.0737,298.105
21.1397,-26.622,1.64101e+18,80.4272,77.3807,81.2736,86.6305,87.7286,86.3739,81.0279,73.9871,73.0361,47.7883,298.033
21.7174,-27.1638,1.58545e+18,71.5277,69.4943,50.2821,40.1067,38.5056,43.021,51.7644,92.4968,237.301,74.9343,298.366
21.5159,-27.1316,1.62399e+18,74.1992,71.1523,53.6006,43.6837,41.9129,46.7916,58.3726,104.772,218.563,72.3508,298.556
21.3144,-27.0996,1.58809e+18,77.4709,73.9449,68.9174,66.0677,66.0915,71.738,82.9436,96.7501,97.86,52.8127,298.253
21.1126,-27.0677,1.64299e+18,76.3447,72.8325,64.9714,60.1237,60.027,67.0469,82.9398,113.237,128.574,58.3753,298.332
21.6825,-27.5982,1.49709e+18,77.7783,74.3537,68.9034,65.4957,64.7115,68.485,75.0612,81.4789,83.3014,49.9086,297.937
21.4831,-27.5658,1.5459e+18,77.859,74.5007,70.8227,68.9745,68.8793,72.8733,79.144,84.4855,84.9057,50.3591,298.181
21.2837,-27.5336,1.57323e+18,78.5977,75.3368,73.7924,73.753,73.9675,77.0485,80.5196,81.6288,80.8607,49.4902,298.148
21.084,-27.5018,1.60835e+18,78.9744,75.9006,76.0457,77.6398,78.3329,80.9158,82.746,81.5798,79.9206,49.3569,298.159
21.4504,-27.9927,1.61473e+18,76.5452,73.6863,66.1257,61.6101,61.4351,67.6708,81.4117,106.363,117.829,57.3681,298.149
21.2523,-27.9603,1.54417e+18,77.7642,74.6261,70.8521,68.8704,68.6548,72.6921,78.928,84.3558,84.8257,50.4987,298.158
21.0538,-27.9282,1.53776e+18,76.3889,73.3542,65.9397,61.2697,60.631,66.2241,78.198,95.8189,100.11,53.6177,298.289
21.2195,-28.3834,1.51077e+18,77.9783,74.9503,71.6463,69.8583,69.1077,71.8673,75.3175,77.3096,78.1513,49.0241,297.975
21.0213,-28.351,1.51908e+18,75.2298,72.6712,60.5538,52.8176,51.2139,56.7284,70.882,102.622,125.143,58.1129,298.26
21.1859,-28.8069,1.55011e+18,77.9834,75.3001,69.6619,66.2941,65.8204,70.7145,79.4838,89.1593,89.4637,51.0829,297.642
20.9873,-28.774,1.52538e+18,76.6917,74.1786,63.4151,56.4467,55.2197,60.9293,73.3342,97.3073,113.216,57.1806,298.02
21.1481,-29.2339,1.55586e+18,78.1497,75.5682,72.0178,70.4162,70.2889,74.1009,79.2624,83.3389,83.5261,50.3215,297.277
20.9482,-29.2004,1.5404e+18,76.597,74.4882,64.7099,58.3487,56.991,62.3769,74.7392,97.7257,111.78,56.946,297.988
20.906,-29.6347,1.47612e+18,77.3396,74.9418,69.639,66.1322,64.7736,68.0145,72.7082,76.9817,79.0674,49.584,297.771
20.8589,-30.0807,1.45828e+18,76.8153,75.0197,65.9827,59.8127,58.0426,62.4054,71.2155,83.6162,87.778,51.2474,297.689
20.8071,-30.5435,1.53666e+18,77.7357,77.2022,63.4006,54.596,52.5695,57.5556,68.6374,95.9426,126.532,61.0797,297.583
20.7465,-31.0279,1.43841e+18,77.3488,75.2078,71.2639,68.6313,66.6077,67.7888,67.9853,67.5418,69.8536,47.2984,296.838
20.873,-30.8008,1.62856e+18,79.8339,78.4867,69.0883,63.099,62.2472,68.5461,81.4769,103.76,111.891,55.7954,296.891
20.9841,-30.3364,1.4957e+18,77.8326,75.6164,71.3051,68.796,67.7158,70.4846,73.6322,75.8838,77.3429,49.0699,296.962
21.4531,-28.2774,1.92373e+18,79.6157,76.9811,74.3254,74.6946,77.9883,88.2435,109.001,138.864,136.889,58.8645,296.809
21.5396,-27.8593,1.53884e+18,77.7685,74.6203,66.8244,61.9372,61.2342,66.5442,77.9712,94.0352,97.3948,52.5394,297.796
21.8248,-27.4674,1.68042e+18,78.8205,75.5319,71.7258,70.4391,71.6532,78.1177,90.2893,104.48,103.285,53.3765,297.489
21.6243,-27.4354,1.58088e+18,74.7571,71.7501,58.0861,49.7647,47.8273,52.094,63.5153,101.801,173.597,70.4478,298.174
22.3159,-27.098,1.31251e+18,78.2389,74.0233,70.1362,66.2508,61.7384,58.5798,54.681,52.7511,58.2635,43.4754,296.632
22.1131,-27.0655,1.4939e+18,79.0282,75.2874,73.2772,72.5448,71.5353,72.1353,71.9907,70.7235,72.1954,47.0149,297.479
21.9104,-27.0333,1.52437e+18,78.6028,74.9034,71.8484,70.4505,70.0794,72.7757,76.4608,78.5555,79.0254,48.6864,297.929
21.7074,-27.0013,1.54356e+18,77.9802,74.2554,69.3756,66.6211,66.5204,71.1497,79.454,87.8881,88.1288,50.5138,297.997
22.4093,-26.6496,1.50236e+18,73.7859,70.9224,58.7279,51.2238,50.044,54.9163,66.5737,96.8207,135.855,62.3087,297.988
22.203,-26.6172,1.52268e+18,76.8319,73.2537,63.3416,57.1848,56.3766,61.866,74.2052,97.255,110.009,54.6981,297.918
21.9968,-26.5849,1.54028e+18,78.5867,74.7174,70.8859,68.9601,68.8818,72.5644,78.5319,83.482,83.4441,49.3782,297.871
21.7902,-26.5527,1.5535e+18,78.9902,75.1098,72.6545,71.7772,71.7667,74.7449,78.9577,81.2789,81.0809,49.209,297.893
22.5036,-26.1813,1.52622e+18,74.383,71.1279,57.3224,48.8317,47.1671,51.2355,61.6106,96.5384,160.85,65.4428,297.967
22.2927,-26.1487,1.54971e+18,77.1007,73.1341,64.3161,58.7814,58.2427,63.8321,76.4829,99.6612,111.512,54.658,297.846
22.0818,-26.1162,1.5322e+18,79.0763,74.9767,72.0111,70.6637,70.4214,73.1503,77.0462,79.4329,79.7003,48.6805,297.708
21.8705,-26.0838,1.60468e+18,79.0803,75.115,73.0552,72.8212,73.6456,77.7023,83.8918,88.2132,86.6253,50.1599,297.837
22.602,-25.6874,1.53345e+18,77.8469,73.9361,59.8134,51.0628,49.2677,53.6885,65.3362,99.234,143.708,59.216,297.671
22.3852,-25.6545,1.56574e+18,77.6865,73.2358,62.4268,55.655,55.0236,61.0035,74.669,104.052,126.286,56.4859,297.74
22.1685,-25.6216,1.55817e+18,79.1345,74.8199,71.2425,69.4997,69.5388,73.2907,79.6639,85.4864,85.7059,49.8931,297.588
21.9513,-25.5888,1.60497e+18,78.8187,74.4675,70.3497,68.2983,68.7024,73.7727,83.4318,94.9873,96.8192,52.6295,297.679
22.446,-25.3983,1.70044e+18,89.4945,84.9734,55.9295,41.8833,39.5272,44.2263,55.441,105.606,232.685,61.0038,297.921
22.2259,-25.3652,1.57291e+18,79.8628,75.28,68.8359,64.7968,64.2712,68.9192,78.9556,93.8714,99.3512,53.3961,297.293
22.6215,-25.9448,1.48928e+18,79.0944,74.9305,70.6557,68.1117,67.2196,69.6101,73.2098,76.0781,77.4554,47.8845,297.436
22.4077,-25.912,1.52661e+18,78.7685,74.6062,69.6895,66.849,66.5319,70.3752,77.1741,84.2425,85.2972,49.5734,297.559
22.194,-25.8794,1.55052e+18,79.3361,75.201,72.7727,71.9629,71.9601,74.711,78.4475,80.4442,80.2131,48.6853,297.646
21.9798,-25.8467,1.58977e+18,81.427,77.8919,82.8583,89.0707,88.4787,82.509,72.3477,64.0569,65.5742,45.4754,297.651
22.5802,-26.4305,1.51914e+18,74.2216,71.1711,60.4176,53.5637,52.2242,56.7422,67.9598,97.4364,133.312,60.9842,297.953
22.3716,-26.3979,1.53158e+18,76.3808,72.9052,62.7954,56.4397,55.6471,61.2606,74.0572,99.6882,115.195,55.2663,297.854
22.163,-26.3655,1.54865e+18,78.7595,74.8222,71.2054,69.5047,69.4762,73.1412,79.0686,84.0692,83.8806,49.3707,297.685
21.9541,-26.3332,1.57175e+18,79.1709,75.2666,73.3082,73.0326,73.4109,76.463,80.4428,82.2885,81.5119,49.1316,297.774
22.5416,-26.8947,1.63015e+18,85.3,82.2619,66.692,57.1094,55.4263,60.904,74.0144,104.662,131.322,58.9563,296.533
22.337,-26.8622,1.6289e+18,78.7487,75.3556,68.4912,64.5754,64.6124,70.3585,82.5363,102.937,111.834,55.5748,297.421
22.1325,-26.8299,1.55489e+18,78.6011,74.9242,71.6806,70.3975,70.5793,74.156,79.4499,83.486,83.4489,49.523,297.835
21.9276,-26.7978,1.54689e+18,77.4467,73.763,66.2881,61.6617,61.0997,66.3094,77.877,95.5666,101.957,53.7809,297.939
21.9003,-27.246,1.51005e+18,78.6017,74.9694,71.153,69.0713,68.4687,71.2485,75.2964,78.0733,79.0124,48.7201,297.638
22.1339,-29.4584,1.49323e+18,78.2884,76.1077,68.6766,63.8096,62.7636,66.6837,73.7023,82.0382,84.7149,49.9668,296.916
22.079,-30.1203,1.51291e+18,78.3912,76.1216,71.3252,68.8053,68.3073,71.2238,74.8394,78.0302,79.1957,48.6667,296.444
22.5756,-29.7561,1.70951e+18,77.7553,75.8567,70.7478,68.8354,70.4889,77.3946,90.2088,110.433,114.723,55.4121,297.062
22.636,-28.5284,1.50421e+18,79.7652,77.4093,68.8281,63.3102,62.2068,66.1255,73.6885,83.4601,86.8505,50.1706,296.575
23.2918,-26.3548,1.51925e+18,76.2654,74.0083,61.9516,54.0226,52.3637,56.788,67.6877,95.5506,128.341,59.1974,297.247
23.0809,-26.322,1.5291e+18,79.3525,75.6476,70.6125,67.846,67.4681,71.0054,76.7593,82.6099,83.1456,48.5281,296.778
22.87,-26.2892,1.52651e+18,79.1779,75.328,71.6086,69.9105,69.6886,72.4954,76.2885,79.2469,79.7528,48.1329,297.145
22.6588,-26.2566,1.56712e+18,81.5433,77.5558,79.583,83.3086,83.0984,80.0416,73.2156,66.8272,67.8845,45.5744,297.65
23.3903,-25.858,1.5538e+18,74.676,71.4083,64.5223,60.3606,60.349,65.931,78.186,100.556,109.441,53.178,297.901
23.1735,-25.8249,1.61544e+18,82.6404,78.3454,79.9871,84.3137,85.4393,84.0212,78.4074,71.7082,70.5732,45.6326,297.757
22.9568,-25.7918,1.5688e+18,79.7394,75.6453,73.6675,73.7695,74.2977,76.9157,79.4776,80.3095,79.6181,48.0198,297.464
22.7397,-25.7588,1.56834e+18,80.5376,76.4007,76.4573,78.3585,78.751,79.1401,77.4274,73.7238,72.8777,46.501,297.537
23.4546,-25.6005,1.57866e+18,78.8663,74.9515,70.6209,68.6478,69.0072,73.4996,80.918,89.8022,91.0204,50.168,297.206
23.2344,-25.5672,1.63061e+18,78.9589,74.9561,71.8581,71.2901,72.5874,77.7282,85.6805,94.3687,94.1769,50.9733,297.561
23.0142,-25.5339,1.57423e+18,79.4761,75.3126,72.7042,72.2337,72.8203,76.2425,80.6349,83.6616,82.8316,48.6121,297.254
22.7936,-25.5006,1.57588e+18,78.6642,74.5111,70.0985,67.916,68.2359,72.8015,80.8669,90.5917,92.492,51.1087,297.573
23.4097,-26.1169,1.56631e+18,75.884,73.1335,63.7288,57.5717,56.6706,61.6909,73.1943,100.29,127.124,58.7803,297.394
23.1959,-26.0839,1.66319e+18,76.6351,73.4922,66.2995,62.2124,62.7872,69.4513,83.7982,112.491,128.299,56.4051,297.57
22.9821,-26.051,1.59788e+18,78.619,74.8618,71.1687,69.9133,70.7756,75.5897,83.3479,91.4201,90.7945,50.2328,297.587
22.768,-26.0181,1.5914e+18,76.1829,72.6973,65.3598,60.9285,60.8707,66.9702,80.6111,104.833,114.155,54.6662,297.875
23.3681,-26.6054,1.46459e+18,81.6549,79.0902,65.1905,56.0527,53.7317,57.462,67.2443,85.5152,96.5776,51.7403,296.436
23.3293,-27.0724,1.50609e+18,80.6272,77.9666,67.6493,60.9248,59.5736,63.735,72.8636,87.2215,92.005,50.1515,296.33
23.2229,-28.3946,1.57967e+18,77.5611,75.7699,65.4874,59.1123,58.5034,63.7111,75.4412,100.967,118.828,56.4363,296.854
23.1544,-29.2526,1.70294e+18,79.1586,77.3971,68.8808,64.1042,64.6622,71.2561,85.32,114.152,127.782,56.3613,296.511
22.7581,-29.1839,1.50728e+18,78.7315,76.4074,69.9366,66.031,65.3555,68.7872,74.4053,80.9271,82.8123,48.9681,296.485
22.5596,-29.1503,1.52644e+18,79.3872,77.1849,69.9349,65.5182,64.8557,68.7465,75.5582,84.1842,86.6462,50.0306,296.44
23.1192,-29.686,1.43527e+18,77.6095,75.1323,70.3197,67.5794,66.3887,67.2262,67.4084,68.0421,70.7381,45.9548,297.28
23.0828,-30.1276,1.5508e+18,70.8962,70.5661,58.7841,51.4746,51.0306,56.3915,69.668,107.628,145.477,58.6438,297.598
22.8812,-30.0913,1.63655e+18,77.018,75.353,68.7563,65.4415,66.3235,72.3499,83.8435,103.48,109.882,54.3161,297.167
22.4775,-30.0204,1.68129e+18,77.8273,76.0564,70.4898,68.1051,69.3939,75.9085,87.8355,106.661,111.046,54.9111,296.998
23.0442,-30.5817,1.77002e+18,76.3109,75.4383,64.6662,58.2102,58.52,65.9139,82.7973,127.909,172.932,61.8001,297.137
22.8395,-30.5442,1.54764e+18,77.3713,77.9941,59.768,48.649,46.3567,50.0642,59.2017,93.8001,163.387,67.1543,297.237
22.7939,-31.0142,1.59848e+18,77.0927,75.3338,70.0719,67.925,68.953,74.2357,82.6733,94.0868,94.974,51.0475,297.159
22.3756,-30.9388,1.59466e+18,79.0002,77.3399,70.6856,67.1666,67.4481,72.5452,81.0497,92.8735,95.1161,51.6406,296.403
22.7437,-31.5068,1.59484e+18,78.3548,77.1811,67.2157,61.1336,60.8121,66.4504,78.3168,101.623,111.306,53.7889,296.734
22.5295,-31.4672,1.49648e+18,77.7001,75.8109,70.5545,67.8995,67.63,70.4321,73.4094,76.7694,78.1061,47.832,296.562
22.2443,-31.9466,1.48944e+18,77.2703,75.7374,68.4956,64.1539,63.4201,67.1653,72.9364,81.1008,84.2767,49.5727,296.802
22.5389,-31.7335,1.51321e+18,77.5188,75.5885,71.8038,70.6385,70.8081,73.1031,74.474,75.7238,76.5496,47.5155,296.633
22.8648,-31.2761,1.50182e+18,77.269,75.4374,69.2787,65.9224,65.7894,69.3482,74.4368,80.899,82.2689,48.3113,296.859
22.6534,-31.2373,1.71148e+18,77.8875,76.0382,73.3884,74.3543,77.402,83.9445,92.7321,102.468,99.7071,52.0742,296.668
23.1741,-30.8425,1.50071e+18,78.066,76.4965,66.2815,59.738,58.9612,63.465,72.5919,88.6497,94.9141,50.9718,296.652
22.761,-30.7668,1.49361e+18,77.1585,75.6248,67.0884,61.7463,61.1424,65.5996,73.6838,85.5613,88.9759,49.7988,297.07
23.269,-30.3892,1.59118e+18,78.9387,77.1455,68.3954,63.1224,63.0098,68.2403,78.7117,97.7874,105.513,53.2281,296.454
23.0661,-30.3522,1.43464e+18,76.4448,74.3608,68.6788,65.2888,64.4367,66.4898,68.7893,71.5607,73.9385,46.6486,297.669
23.161,-29.9146,1.42067e+18,77.5838,75.1105,70.3463,67.5432,66.0461,66.3187,65.6768,65.8778,69.1128,45.5883,297.428
22.9607,-29.8792,1.48357e+18,77.9897,75.6649,70.9981,68.6663,68.1575,70.1426,72.0025,73.8151,75.2763,47.0355,296.695
23.2533,-29.4868,1.67077e+18,74.05,72.7383,63.1783,57.4641,57.6623,64.058,78.8096,117.148,152.127,60.3657,297.394
23.0548,-29.4523,1.4392e+18,78.3374,76.1551,68.7245,63.7789,62.3375,64.6798,68.4775,73.2438,76.1101,47.2619,296.505
22.8558,-29.4182,1.58496e+18,76.6335,75.4548,65.1316,58.7883,58.6309,64.6013,77.8738,104.627,116.711,54.4332,297.035
23.531,-29.1718,1.67303e+18,78.7413,76.9464,63.9139,55.8559,55.3582,61.5421,75.8885,115.623,153.705,59.7357,296.529
23.3332,-29.1373,1.57736e+18,73.9093,72.7987,61.2383,53.9521,53.0566,57.9768,69.7762,103.524,146.681,62.3046,297.29
23.1353,-29.1033,1.53591e+18,79.0195,76.9916,68.3966,63.1277,62.593,67.2042,76.4304,90.0358,92.4391,50.3682,296.551
23.1155,-28.2264,1.45134e+18,79.1024,76.3044,69.6491,65.3662,63.9268,66.01,69.3005,72.8959,75.2854,47.0169,296.299
23.5999,-27.8629,1.67788e+18,80.2106,77.7145,67.8749,62.0497,61.913,68.4193,84.0856,114.943,124.347,54.6417,296.409
23.8913,-27.4568,1.39263e+18,75.0443,73.4618,51.4057,39.2898,36.4804,39.0634,46.2968,78.5399,164.273,70.0362,296.553
23.6886,-27.4238,1.41078e+18,78.602,75.2432,69.5339,65.875,63.9673,64.5966,65.3141,66.5672,69.7274,45.4081,296.507
