# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.4982,-55.3615,1.19243e+18,67.973,58.2221,47.9641,41.6759,40.887,45.0248,60.8748,90.4555,73.516,30.8788,293.249
-35.7122,-55.3044,1.26683e+18,71.0491,66.6335,65.4791,62.471,59.9181,59.7513,62.0346,62.5057,52.18,27.6587,293.09
-35.5705,-55.9161,1.31159e+18,76.3716,67.0902,63.378,59.4332,57.5434,60.0688,67.868,72.5337,57.8788,28.761,293.883
-35.7797,-55.8621,1.33051e+18,74.7121,67.9456,67.1461,64.8675,62.7876,63.6509,67.5089,68.1657,54.6742,28.0241,294.115
-35.989,-55.8078,1.34902e+18,75.8089,71.3961,74.1354,73.4827,69.2443,65.0518,61.8827,59.2118,49.9801,27.0756,294.208
-36.1986,-55.7532,1.32391e+18,71.7646,67.1755,67.4485,65.9681,64.0811,64.5663,67.3208,67.0298,53.4955,27.4638,294.224
-35.6349,-56.4477,1.44323e+18,80.0806,65.0766,57.2593,52.0936,51.555,57.8656,80.5842,116.189,82.0983,31.3942,294.642
-35.8405,-56.3962,1.29271e+18,77.1064,67.9547,66.4555,63.6191,60.7381,60.5493,62.733,62.773,51.7708,27.5172,294.84
-36.046,-56.3446,1.27846e+18,73.708,65.2509,62.862,59.9174,58.0487,59.9254,65.6307,67.8587,54.1658,27.7451,294.731
-36.2519,-56.2928,1.25031e+18,70.5393,62.9209,59.9816,56.8867,55.4691,58.1695,65.6128,69.8798,55.1219,27.7358,294.538
-35.6928,-56.9621,1.23122e+18,68.7304,54.2792,48.1078,43.8886,43.0488,47.7262,65.8157,97.8551,75.8668,30.8968,294.816
-35.8956,-56.9129,1.18687e+18,68.8477,55.2812,48.616,44.0042,43.0856,47.6904,62.8662,85.6828,68.424,30.4545,294.933
-36.0984,-56.8636,1.2166e+18,71.8739,61.1641,57.318,53.8699,52.246,55.2369,63.6211,68.8522,54.6022,27.8262,294.191
-36.3016,-56.8141,1.5635e+18,77.3549,70.1417,71.9672,73.6006,74.9886,81.4692,93.222,93.9296,64.0239,28.7588,291.903
-35.7457,-57.4644,1.85714e+18,103.85,79.3722,69.0384,63.0062,61.9759,70.7537,105.093,168.399,112.564,33.8033,289.159
-35.9466,-57.4171,1.45892e+18,86.6214,65.4367,54.6259,48.4632,47.0901,52.552,75.1281,122.645,96.6427,33.595,293.498
-36.1476,-57.3698,1.24096e+18,81.7606,69.9945,67.3469,63.1374,57.9677,54.9624,53.9955,53.7561,46.7176,26.4302,289.944
-36.3489,-57.3224,1.16768e+18,83.6175,71.2155,65.4616,58.4462,51.8531,47.964,46.5908,47.1483,42.7755,25.5111,284.685
-35.9931,-57.914,1.53674e+18,164.622,101.075,69.9647,56.2304,50.6808,52.2849,60.7511,67.4848,54.2304,28.0057,285.001
-35.839,-58.4514,1.84338e+18,262.541,118.714,71.659,57.7799,52.2548,54.1465,63.9998,72.8167,57.7071,28.7928,284.923
-36.0389,-58.4072,1.51892e+18,167.615,102.023,70.4001,57.1583,51.0998,51.565,57.391,61.9071,51.8228,27.831,283.72
-35.5041,-58.8531,1.36014e+18,108.455,81.9237,68.4332,59.9873,54.7023,55.0903,60.3669,63.4624,52.3004,28.1105,285.304
-35.4067,-58.3722,1.5066e+18,149.366,97.2209,72.8664,60.5302,54.1852,54.6032,60.7339,64.7242,53.194,28.2845,284.072
-35.8063,-58.2837,1.31521e+18,92.097,75.8304,69.1432,62.8621,57.7075,56.789,59.1119,60.162,50.6296,27.5819,285.058
-35.3064,-57.8914,1.35812e+18,104.239,79.4779,69.8429,62.0519,56.7394,56.3784,60.0039,61.769,51.8812,28.1499,286.009
-35.2018,-57.4064,1.74117e+18,89.6216,72.5308,72.0466,72.3965,74.2262,84.7576,110.4,127.143,79.5373,31.3408,293.957
-35.4034,-57.359,1.42052e+18,90.8006,72.7798,69.0802,65.5599,63.0133,65.3097,72.5178,75.0737,58.2707,28.9868,289.368
-35.6051,-57.3115,1.28518e+18,86.7153,72.4762,70.8355,66.9422,60.9957,56.6995,54.536,53.5827,47.0786,26.8522,292.696
-35.8071,-57.2639,1.26984e+18,81.3181,61.6449,52.0042,46.0001,44.0989,48.0307,64.3094,91.5897,72.819,31.1687,292.205
-35.0923,-56.9124,1.23344e+18,73.1798,56.9901,52.4364,48.9315,48.0983,52.6268,66.4226,82.1302,65.4232,30.5199,295.184
-35.2962,-56.863,1.30445e+18,79.2822,64.6338,61.5255,58.3878,56.5751,59.4829,68.1916,73.1128,57.7837,28.9732,295.138
-35.5001,-56.8135,1.36256e+18,85.8688,73.9306,74.1271,71.7852,66.8084,63.043,60.8689,58.8313,50.2599,27.5391,295.075
-35.7044,-56.7638,1.30941e+18,77.3845,65.2913,62.3875,59.3397,57.6183,60.4422,68.6634,73.0933,57.1714,28.5532,295.003
-34.978,-56.404,1.0159e+18,82.2466,67.7561,60.7966,51.2778,42.6508,36.9039,34.3257,34.4613,34.6631,24.1744,293.554
-35.1851,-56.3523,1.30714e+18,74.5244,62.4074,59.3144,56.3795,55.4924,59.5315,70.9843,80.0331,62.2129,29.7145,294.727
-35.3923,-56.3005,1.36462e+18,79.3106,68.8588,67.7152,65.4626,63.447,64.8905,69.9158,70.9888,56.5243,28.6309,294.356
-35.5998,-56.2483,1.33248e+18,78.4757,66.9628,62.433,58.3267,56.7627,60.1128,70.0932,77.7295,60.729,29.2766,294.296
-34.8563,-55.8758,1.52249e+18,79.5594,72.7371,74.5354,74.5489,73.833,76.501,83.2332,83.5689,63.7689,30.1631,291.997
-35.0677,-55.8214,1.37369e+18,83.3103,76.3577,79.2211,77.1567,70.3206,63.1521,57.6777,54.8488,49.1046,27.6396,293.732
-35.2791,-55.7668,1.38254e+18,81.8306,76.0414,79.7623,78.5,71.7716,64.3079,58.466,55.3966,49.1842,27.5302,293.745
-35.491,-55.7119,1.37125e+18,76.5835,70.7317,72.3123,71.2099,68.2661,66.6834,66.6759,64.6835,53.2312,27.9875,293.231
-34.7257,-55.321,1.39691e+18,101.138,87.1933,69.4183,58.1188,53.9261,55.4329,63.9552,73.6199,62.5828,30.4835,284.841
-34.9426,-55.2635,1.09151e+18,73.97,68.8704,66.1759,59.0299,50.8536,43.9876,40.0225,39.7725,39.5343,25.4905,290.74
-35.1595,-55.2057,1.30813e+18,72.0892,67.7463,67.4354,64.9725,62.5414,62.445,65.0024,65.3257,54.4685,28.4804,292.671
-35.3768,-55.1474,1.35683e+18,65.2557,59.3333,53.7965,49.5723,49.3646,54.4358,72.9569,108.445,90.5545,33.6488,293.03
-34.6425,-55.0359,1.36216e+18,94.0326,86.2792,69.572,58.3986,54.2714,55.4604,63.2053,72.0622,61.6843,30.4193,284.393
-35.0828,-54.9169,1.28048e+18,70.4474,67.1976,66.3255,63.3521,60.82,60.6315,63.123,63.8203,53.9347,28.4541,291.667
-35.3033,-54.8568,1.25208e+18,64.5671,59.7988,54.8638,50.8799,50.5395,55.0651,69.128,85.1688,65.9404,29.667,292.62
-34.9377,-55.5591,1.28334e+18,77.4451,71.4445,71.5122,68.0096,62.7896,58.6307,56.2515,54.9241,49.1788,27.7851,292.857
-35.1518,-55.5029,1.35617e+18,77.2406,71.7822,73.3283,71.5701,67.73,64.9116,63.5947,61.3816,52.0029,28.0396,293.496
-35.3663,-55.4464,1.30657e+18,74.8797,69.8276,70.4578,68.106,64.3564,61.8381,60.8782,59.3423,50.7537,27.668,293.141
-35.004,-56.1114,1.37222e+18,76.8584,66.4159,64.75,62.4388,61.2804,64.6515,74.0444,79.1992,61.645,29.8151,294.19
-35.2133,-56.0583,1.35419e+18,81.1596,72.4202,73.1975,71.0907,66.843,63.8075,62.3001,60.2104,51.3033,27.9154,294.282
-35.423,-56.0049,1.08305e+18,78.573,68.9154,64.8959,56.9065,48.0848,41.3857,38.3374,39.306,39.3043,25.1705,293.665
-34.8582,-56.6907,1.18019e+18,84.7359,70.974,67.0566,60.5475,53.447,48.4844,46.3503,46.4137,43.7812,26.6602,293.654
-35.0637,-56.6404,1.31467e+18,86.965,73.3565,72.0754,68.2523,62.7265,58.8136,56.8629,55.4888,48.9092,27.637,294.7
-35.2693,-56.5899,1.36622e+18,82.2219,69.7854,68.6399,66.3363,63.8258,64.4887,68.2481,68.6457,55.5312,28.6088,294.613
-35.4752,-56.5391,1.33375e+18,87.9812,78.6109,81.0342,77.4102,67.0908,56.6486,50.0623,48.4839,44.6318,26.3052,294.118
-34.9151,-57.2002,1.2162e+18,67.335,49.4731,43.7283,39.9423,39.5406,44.411,62.4986,101.263,90.1174,34.5001,294.598
-35.1179,-57.152,1.2835e+18,83.296,66.0336,62.6783,59.1856,56.575,57.8852,63.2275,65.8471,54.3803,28.6056,294.682
-35.3207,-57.1037,1.32522e+18,77.6493,61.7423,57.879,54.8251,53.9648,58.6883,72.6697,85.6845,65.7055,30.2205,294.333
-35.5239,-57.0553,1.31496e+18,77.0194,62.7637,59.2645,56.2267,55.077,59.221,70.9676,80.7319,62.7606,29.7325,294.625
-34.9671,-57.6976,1.69824e+18,91.18,73.3403,71.6367,70.724,71.2767,79.9064,102.942,121.292,80.3788,31.9294,293.819
-35.1681,-57.6513,1.60784e+18,128.193,86.559,69.9872,60.8012,57.1375,61.0926,77.3032,98.3286,75.4723,31.9679,287.851
-35.369,-57.6049,1.51074e+18,114.81,84.1814,71.6463,63.3303,59.1974,61.8458,72.4553,81,63.1013,29.885,285.857
-35.5704,-57.5585,1.81337e+18,190.573,109.657,74.3265,59.9965,55.4879,59.6296,77.1176,100.198,75.4271,31.5256,285.834
-35.0144,-58.1879,1.46609e+18,145.822,89.4034,66.3938,55.2141,50.0692,51.7325,61.2152,70.4352,58.0395,29.5529,287.809
-35.2143,-58.1432,1.38074e+18,100.381,79.4487,72.161,65.3862,59.9733,59.1931,62.0827,62.9234,52.4587,28.2967,284.921
-35.0586,-58.6751,1.86086e+18,229.019,113.699,73.7029,60.4933,55.1155,58.0092,72.6558,91.4682,71.2591,31.612,285.814
-35.2585,-58.6317,1.5795e+18,138.538,94.0679,73.1259,62.5103,57.3215,59.795,71.4293,82.3483,64.2362,30.3576,284.517
-35.4583,-58.5885,1.30729e+18,97.5781,78.6843,70.1858,62.5615,56.2897,54.3537,55.6868,56.4901,48.9508,27.5763,284.299
-35.6587,-58.5454,1.52798e+18,150.4,93.1902,67.5088,56.5899,51.7291,54.1224,65.4412,77.0002,61.3905,29.5745,285.72
-35.0262,-58.5093,1.44279e+18,119.664,87.2826,72.344,62.6684,56.8363,57.2766,63.3544,67.1413,55.1442,28.9514,284.574
-35.2265,-58.466,1.44698e+18,101.865,81.2305,73.1831,66.5463,61.8229,62.7241,68.8782,71.9107,57.2571,29.0877,284.952
-35.1283,-57.9853,1.53373e+18,144.18,90.5237,68.4462,57.5014,52.7923,55.2298,66.9002,79.8853,63.8507,30.4093,287.292
-34.4232,-57.6394,9.81991e+17,87.4687,69.227,59.112,47.4667,37.8057,32.5305,31.0636,32.2818,34.2645,24.5844,291.401
-34.6248,-57.5929,1.31174e+18,87.9321,72.586,69.5084,65.1011,60.2176,58.3422,59.2253,59.1417,51.5626,28.6028,294.403
-34.8265,-57.5464,1.31838e+18,91.3469,74.5881,72.0192,67.4691,61.4855,57.7903,56.4559,55.4821,49.1156,27.9449,294.518
-35.0285,-57.4998,1.77052e+18,91.5434,71.744,69.6716,68.7791,69.8531,80.3341,111.311,142.551,90.064,32.7605,292.857
-34.723,-57.0529,1.33491e+18,83.1994,68.5408,65.5585,62.179,59.5206,61.0261,67.1498,70.0873,57.332,29.4736,294.182
-34.9273,-57.0042,1.21504e+18,65.6143,49.665,44.7338,41.1364,40.2023,44.5384,63.0704,101.478,87.5451,34.1797,294.919
-34.2008,-56.6463,1.34911e+18,93.7169,78.9577,69.7647,62.1254,57.449,57.6173,62.858,66.5878,57.1878,29.9705,287.728
-34.6151,-56.5449,1.27623e+18,84.6705,73.6189,70.6522,65.2978,59.4904,56.0116,54.8929,54.282,49.0499,28.0628,286.706
-34.8227,-56.4939,1.16954e+18,82.9302,70.4112,66.4253,59.902,53.0453,48.2468,46.1514,46.293,43.864,26.6806,293.042
-34.0798,-56.123,1.53017e+18,145.853,99.9251,67.0754,53.7274,49.5092,52.2707,65.9179,85.1976,70.549,31.8149,287.953
-34.2913,-56.0698,1.35097e+18,98.0631,80.2426,66.5085,57.3998,53.3404,54.7881,62.9145,71.1709,60.8376,30.5968,287.316
-34.5027,-56.0163,1.30877e+18,79.0523,72.8154,72.5402,68.9591,63.8838,60.3952,58.9132,57.5052,50.9934,28.4952,287.004
-34.7146,-55.9626,1.43162e+18,94.9204,79.2403,69.079,61.4266,58.1386,60.4675,70.2471,79.8821,65.2619,30.8598,286.829
-33.9509,-55.5731,1.48553e+18,137.193,108.089,71.3878,55.4501,50.1998,51.5604,61.3313,74.7826,65.9134,32.0108,285.883
-34.1678,-55.5168,1.36066e+18,112.309,90.7344,65.7114,53.0029,48.5258,50.0275,59.2317,71.3356,63.6377,31.3889,287.303
-34.3848,-55.4602,1.2522e+18,86.3851,75.9295,64.7466,56.1881,52.1053,52.4468,57.4971,62.1696,55.0855,29.4866,286.919
-34.6021,-55.4032,1.26412e+18,85.4389,76.0504,66.2038,57.9806,53.7524,53.6983,57.8262,61.2551,53.9112,29.0176,286.393
-33.8691,-55.2902,1.76653e+18,176.43,137.853,77.4096,56.4364,51.2581,53.4818,67.5001,96.865,92.0778,36.4119,286.105
-34.0893,-55.2322,1.41716e+18,114.362,98.3317,69.3352,54.8987,50.332,52.1281,62.5608,76.7918,65.8718,31.1599,285.942
-34.3095,-55.1738,1.29743e+18,91.5587,82.3648,66.0276,55.2533,51.1561,52.4396,59.9617,68.3814,60.2645,30.5385,286.011
-34.5301,-55.115,1.1802e+18,75.3402,71.757,68.064,61.5642,55.7571,51.9807,50.4047,50.3386,47.1805,27.7483,285.159
-33.9484,-55.8641,1.61485e+18,167.976,113.719,69.1169,53.3479,48.7812,51.0337,63.8167,86.7996,78.9052,33.8865,288.031
-34.1625,-55.8094,1.41064e+18,112.518,88.5665,66.2083,54.6826,50.7346,53.0136,64.2514,78.7027,67.0652,31.862,287.603
-34.3767,-55.7545,1.28629e+18,91.0492,76.9413,65.0343,56.44,52.4231,53.2182,59.2524,64.8047,56.5879,29.7574,287.447
-34.5912,-55.6992,1.35341e+18,80.8446,73.5865,70.6377,66.1524,62.5773,62.3752,65.8029,67.1092,56.5737,29.4063,286.841
-34.2276,-56.3566,1.32824e+18,93.2146,78.4345,68.3936,60.3608,55.7888,56.0063,61.2337,65.3133,56.6773,29.8718,286.962
-34.4369,-56.3047,1.33872e+18,95.9853,78.6494,67.8358,59.5653,55.1373,55.6557,61.3975,66.049,56.8036,29.7033,286.711
-34.6466,-56.2524,1.39617e+18,102.654,80.2207,66.4161,57.3832,53.7894,56.1611,65.9858,75.8065,62.7874,30.5486,288.028
-34.6969,-56.7818,1.15134e+18,84.7856,71.2664,66.5292,59.1777,51.5397,46.1188,43.6698,43.8262,42.3324,26.5037,292.091
-34.3396,-57.3874,1.42019e+18,88.5429,76.5348,74.1914,70.4804,66.3512,65.8897,69.0295,69.0822,57.2595,29.7918,289.525
-34.5424,-57.3401,1.397e+18,86.2811,72.541,70.4261,67.3811,64.25,65.002,69.7364,70.8028,57.7359,29.6862,294.427
-34.7456,-57.2927,1.25219e+18,79.6198,62.3894,57.6543,53.6623,51.695,54.7519,64.3979,72.3283,59.36,29.9017,294.644
-34.7912,-57.791,1.2232e+18,78.4237,56.683,49.3201,44.6071,42.9213,46.862,62.6632,87.2486,72.6422,32.4622,293.858
-34.4969,-61.9789,1.01805e+18,82.1069,76.7692,69.826,54.7781,41.0159,34.1483,32.3781,32.7991,33.0107,24.4053,290.921
-34.4268,-59.6003,1.37426e+18,88.5097,78.4736,73.4776,66.9906,61.1537,60.6503,64.7516,66.3139,55.4071,29.6587,289.892
-33.747,-58.3449,1.7789e+18,197.544,100.788,65.7877,54.0143,49.0706,51.6414,68.9513,106.563,96.7226,36.6979,291.39
-33.6443,-57.8688,1.51735e+18,145.215,92.7015,65.55,54.2355,49.2841,51.4801,64.7469,83.6222,72.9746,33.5234,290.665
-33.8459,-57.8232,1.32321e+18,86.1399,77.8002,74.4374,68.432,61.7229,58.256,57.9367,57.431,51.8792,29.3829,289.604
-34.0476,-57.7776,1.37521e+18,89.1379,78.0285,73.6011,67.9478,62.6384,61.5057,64.3136,65.0164,55.746,29.8761,289.585
-33.537,-57.3837,1.6912e+18,178.293,105.616,67.2183,54.4056,49.5675,51.6145,65.9929,97.8716,94.7025,36.9168,290.487
-33.7409,-57.3363,1.46566e+18,113.231,85.6314,66.6285,56.7378,52.6094,55.4539,69.3975,88.3758,74.1583,33.5697,290.071
-33.9448,-57.2888,1.42878e+18,89.1551,78.0798,72.7563,67.3715,63.3963,64.6101,71.9437,76.2682,62.8086,31.1452,289.362
-33.424,-56.8845,1.58132e+18,145.483,99.1031,66.776,54.415,50.019,52.4846,67.3142,94.7446,86.6095,35.8362,290.303
-33.6312,-56.835,1.30414e+18,83.7302,77.1662,73.0228,66.8184,60.8224,58.1007,58.6078,58.5361,52.9266,29.6938,288.424
-33.8384,-56.7852,1.32402e+18,83.4664,76.7859,73.8549,68.4607,62.7706,60.0465,60.3291,59.8261,53.2819,29.5532,287.467
-33.3041,-56.3658,1.54371e+18,137.124,98.0969,65.6933,52.0742,47.3673,49.2318,62.6983,93.2027,93.104,37.0462,289.776
-33.5157,-56.3137,1.33459e+18,85.8444,77.9802,70.3415,62.8714,58.1178,58.1214,63.4354,67.5606,59.4285,31.0059,287.931
-33.7271,-56.2614,1.31923e+18,81.6397,76.0066,72.4417,66.7061,61.5783,59.7447,61.2634,61.6628,54.7948,29.9133,287.423
-33.1759,-55.8208,1.47117e+18,101.37,89.1219,69.9048,57.699,53.1285,55.3199,68.204,90.5798,82.4831,35.1387,287.529
-33.3929,-55.7657,1.37457e+18,93.1605,84.1492,69.8679,59.365,54.7909,56.1779,65.4406,75.9366,65.4642,32.0062,287.23
-33.6099,-55.7103,1.34477e+18,89.4882,81.0555,68.8198,59.3116,54.9028,55.944,63.8998,72.9374,64.0663,31.8469,287.087
-33.8273,-55.6545,1.27652e+18,79.3908,74.6983,70.3656,64.0895,59.1964,57.5402,59.1112,59.9587,53.8656,29.6431,287.191
-33.0947,-55.5404,1.57373e+18,129.187,110.82,75.9831,58.4203,52.1709,53.1482,64.5079,87.389,86.0646,36.2416,286.185
-33.3149,-55.4836,1.34826e+18,97.5739,88.4729,70.0108,57.4157,52.1024,52.751,60.6884,70.8273,63.2736,31.7747,286.308
-33.5351,-55.4265,1.2974e+18,86.5537,80.3472,68.7291,58.928,54.1297,54.3921,60.1634,66.2492,59.752,31.1325,286.404
-33.7558,-55.3689,1.24125e+18,78.515,74.8946,70.1048,63.0938,57.6024,55.1525,55.5809,56.0714,51.6837,29.2772,285.932
-33.1726,-56.1092,1.62755e+18,142.189,105.541,69.2606,53.5817,48.4249,50.2043,62.7409,95.6405,110.064,39.7571,289.137
-33.3868,-56.0557,1.52708e+18,95.903,84.2238,69.4421,59.5418,55.8069,58.9663,74.9554,103.082,91.2627,36.0923,288.297
-33.8156,-55.9478,1.41648e+18,95.8506,81.109,65.8561,56.4068,53.062,56.0122,69.7097,89.4431,74.0927,32.7088,288.253
-33.2416,-56.6486,1.50281e+18,131.651,96.1613,67.0201,53.9043,48.7667,50.4978,64.1065,88.3976,79.0216,34.2932,289.974
-33.4509,-56.5979,1.38208e+18,97.9592,82.5935,67.9119,58.3998,53.8162,55.2124,64.9245,76.94,67.4491,32.6266,289.384
-33.6603,-56.547,1.31091e+18,79.1497,75.9396,75.9069,71.4997,64.9347,60.0898,57.7281,56.0728,51.4348,29.3622,288.117
-33.3028,-57.1655,1.59304e+18,163.299,102.55,66.9039,54.0031,49.0984,51.1662,64.9276,88.944,78.6268,34.1416,290.253
-33.5084,-57.1172,1.66061e+18,158.976,101.859,67.0777,54.6218,49.9941,52.0568,66.6721,100.686,100.743,38.1002,291.043
-33.714,-57.0687,1.36183e+18,93.1263,79.5527,69.655,61.9836,57.3044,58.0491,64.9726,70.379,60.6152,31.092,289.354
-33.92,-57.0201,1.74184e+18,105.618,85.9601,71.9529,63.9915,61.2685,67.1208,91.8587,135.813,108.764,36.5104,288.983
-33.5609,-57.6193,1.46491e+18,107.554,85.0919,69.5273,60.371,55.8496,58.0291,69.9632,83.7195,70.2774,32.9408,290.022
-33.7637,-57.5729,1.34654e+18,89.1955,77.9975,71.7271,65.2094,59.9049,59.1012,62.7686,64.5883,56.2603,30.2338,290.301
-33.9669,-57.5264,1.45495e+18,105.055,82.3199,68.098,59.6238,55.6076,58.3022,71.1129,86.1489,70.5587,32.5086,290.066
-33.4083,-58.1538,1.50634e+18,96.8683,80.1761,70.0791,62.8761,58.8184,61.7368,75.872,92.66,76.0791,33.9947,290.12
-33.6093,-58.1093,1.35708e+18,84.0336,78.9486,77.3573,71.8075,64.6039,60.4496,59.4813,58.3894,52.735,29.799,289.898
-33.8103,-58.0647,1.3942e+18,88.4806,78.7144,74.2413,68.3868,62.9332,62.067,65.7523,66.9923,57.2836,30.4041,290.345
-33.4544,-58.6349,1.38387e+18,93.3815,68.9119,57.6108,51.1228,47.7907,51.1091,68.216,96.7229,80.8718,34.2579,293.33
-33.6544,-58.5918,1.37159e+18,91.4066,77.7742,70.3066,63.2052,57.8624,58.2278,64.6795,68.8295,58.9045,30.9717,290.608
-33.4971,-59.1129,1.4439e+18,121.382,81.4267,63.479,54.1606,49.1221,51.2868,64.2526,82.9148,72.1827,33.8037,290.795
-33.5369,-59.5922,1.54883e+18,92.5775,79.2457,72.4023,66.1209,61.855,65.1754,80.5383,97.9614,77.7924,34.1664,291.794
-33.7375,-59.5517,1.40366e+18,86.5748,79.1545,75.6769,69.4855,63.2641,62.31,66.2258,67.5009,57.3977,30.6737,292.5
-33.5747,-60.077,1.72255e+18,89.3331,82.5541,79.8308,75.2936,72.0032,77.7991,98.9742,118.251,83.3532,34.1475,291.715
-33.6098,-60.572,1.36277e+18,89.6822,78.8506,72.6095,64.7805,58.0875,57.8169,63.9515,68.1216,58.1962,31.1449,292.633
-33.8537,-61.0432,1.13709e+18,82.9782,80.2927,77.0071,64.1794,49.907,41.3499,37.7582,37.8646,38.9261,26.6086,290.426
-33.9714,-62.7215,1.36849e+18,85.4347,85.0714,86.3863,78.4458,66.4292,59.7577,57.0327,54.7916,48.9512,29.3735,291.996
-33.689,-62.4671,1.4302e+18,87.2291,84.7309,84.5883,76.9329,67.1733,63.8107,65.4481,64.9973,55.4516,30.9025,292.045
-33.9106,-62.4308,1.4861e+18,84.9564,89.3031,96.5612,92.0432,78.3108,67.8735,61.4058,56.575,49.8245,29.5407,292.194
-33.5127,-61.3685,1.50921e+18,124.7,86.1232,65.2751,53.7047,47.2947,49.2988,65.054,97.9275,92.993,37.6818,291.439
-33.4226,-60.8597,1.43975e+18,111.739,81.7019,65.7247,55.7555,49.9055,52.2965,67.2211,88.6641,74.3773,34.1879,292.078
-33.3328,-60.369,1.51733e+18,160.469,93.1781,65.8937,54.1563,47.6984,49.0353,60.5705,76.7672,68.6489,33.5996,292.579
-33.536,-60.33,1.43349e+18,88.1289,81.3238,77.7867,70.9109,64.1113,63.4257,68.459,70.4766,59.2476,31.2949,292.351
-33.2424,-59.891,1.43719e+18,106.992,78.0381,64.3011,55.8145,50.7149,52.8431,66.8524,88.2933,76.497,34.7022,294.133
-33.4436,-59.8511,1.47484e+18,86.7723,82.0443,80.1944,74.3862,67.9153,66.926,71.103,71.7612,59.9471,31.3918,294.506
-33.6448,-59.8115,1.46304e+18,84.6838,89.7503,95.6127,89.5251,75.4881,63.5713,56.2858,52.8951,48.9022,29.1721,293.479
-33.1607,-59.502,1.45826e+18,90.1742,82.6422,78.1611,71.0439,64.3993,63.84,69.4051,71.9648,61.0992,31.8652,292.228
-33.5611,-59.4208,1.41471e+18,83.0383,84.079,86.6808,81.0236,70.5911,62.7453,58.4089,55.575,50.589,29.5512,291.366
-33.7617,-59.3804,1.44358e+18,93.8105,73.852,64.173,57.5212,53.8118,57.1257,72.4878,93.9725,77.2411,34.006,292.334
-33.0652,-59.0344,1.40606e+18,87.5542,81.5651,77.7744,70.7333,63.5915,61.507,64.1807,64.9243,57.2467,31.2324,290.556
-33.265,-58.9925,1.53067e+18,87.1458,80.2283,76.825,71.5632,67.1261,69.353,79.8295,85.8389,68.4204,32.7586,292.036
-33.3674,-58.4805,1.48223e+18,84.1361,78.3684,76.0826,71.6129,67.2282,68.2395,75.4874,78.7124,64.6281,32.0975,293.801
-33.5681,-58.4374,1.63961e+18,91.5485,81.5884,76.7442,71.8799,68.819,73.4175,90.4905,105.186,77.5565,33.1593,290.613
-33.4701,-57.9607,1.43771e+18,101.074,81.2375,68.7465,60.5848,55.9246,57.7544,68.9255,81.4944,68.9092,32.7826,289.53
-33.1661,-57.5211,1.40079e+18,90.1479,79.8363,71.5925,64.3715,59.4136,60.0211,67.454,73.5428,63.4409,32.0657,289.618
-32.646,-57.1194,1.39404e+18,85.2606,80.0924,75.3373,68.5514,62.7967,61.717,65.8912,68.5572,61.2545,32.1385,290.048
-33.0604,-57.0221,1.34511e+18,80.5965,78.5018,76.8949,71.4031,64.7394,60.8556,60.1254,59.0036,53.9432,30.3757,290.273
-33.2681,-56.9731,1.52602e+18,97.2189,83.0789,70.1845,61.7546,58.0081,61.3865,77.6505,100.1,81.3152,34.2123,289.485
-32.5272,-56.6051,1.48054e+18,112.818,87.7913,65.771,53.8366,49.135,51.0538,64.2697,92.5132,93.063,37.9745,291.021
-32.7388,-56.554,1.31845e+18,80.5146,79.3544,78.374,72.2231,64.2584,58.5909,55.9767,54.4884,51.8826,30.2598,292.166
-32.9503,-56.5028,1.58028e+18,81.0931,78.9396,77.9221,74.7087,72.3021,75.5353,87.1862,94.7242,74.3038,33.4184,290.188
-33.1623,-56.4512,1.43054e+18,101.326,82.9479,65.0175,54.5073,50.3187,52.4996,66.0086,90.537,82.6218,35.1407,289.812
-32.4,-56.0648,1.42118e+18,95.368,82.4805,67.7354,57.0441,52.3195,53.9418,65.6267,86.437,82.7584,36.1974,289.548
-32.6171,-56.0108,1.40159e+18,81.1754,73.4939,65.9665,58.7831,55.2854,57.6795,70.2718,89.7605,81.182,35.4458,291.731
-32.8341,-55.9566,1.31454e+18,78.7812,77.8164,77.2877,71.7519,64.6317,59.5511,57.1122,55.39,52.145,30.1306,288.444
-33.0516,-55.9019,1.41903e+18,80.8536,77.393,73.2161,67.2901,63.3997,64.5075,72.3195,78.3915,66.0265,32.1295,288.373
-32.3187,-55.7868,1.59744e+18,134.198,99.6519,67.0688,51.8407,46.6035,48.1884,60.6487,96.6902,119.068,40.9523,290.346
-32.539,-55.7313,1.53561e+18,91.968,82.7176,70.8247,61.1861,57.0444,59.8631,74.951,102.145,94.6149,36.8496,288.855
-32.7593,-55.6753,1.40165e+18,84.6517,79.9937,73.2707,65.4248,60.7352,61.3472,68.584,75.2592,65.6418,32.4225,287.569
-32.98,-55.619,1.42239e+18,86.6151,79.8816,69.3587,60.3465,56.2975,58.2768,69.8724,87.1732,77.614,34.4503,288.24
-32.3962,-56.3505,1.44208e+18,107.536,88.6163,68.3475,55.7903,50.2462,51.2492,62.8221,85.7598,84.0957,36.4883,289.503
-32.6105,-56.2981,1.50918e+18,80.8287,79.6636,79.8283,76.5346,72.6591,72.6404,77.5443,78.9356,66.6283,32.8996,290.71
