# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
65.6552,-86.0901,1.73536e+18,117.253,115.125,109.512,100.839,89.7803,76.2706,63.949,54.4275,29.6963,17.5741,262.483
65.4656,-85.8918,2.31094e+18,155.52,147.337,134.857,123.726,116.665,111.096,104.497,84.2905,36.5358,18.5109,255.325
65.2752,-85.6972,2.28995e+18,147.386,141.831,133.009,124.563,118.595,113.409,106.71,85.6519,36.8241,18.5516,254.135
65.8447,-85.1828,2.6102e+18,107.568,110.048,119.357,133.117,148.956,173.4,194.316,141.122,43.9305,19.0547,261.05
65.6566,-84.992,2.11487e+18,89.4224,92.2622,102.4,116.553,128.47,137.344,135.435,102.549,39.7584,18.864,259.863
65.4678,-84.8045,2.29306e+18,121.485,122.365,126.309,130.144,131.584,130.827,124.195,95.3788,38.3361,18.6852,263.273
65.8379,-84.1004,2.30369e+18,96.5495,99.2335,110.673,127.283,142.333,153.713,150.701,110.073,40.8829,18.9623,262.625
65.6497,-83.9194,2.47542e+18,114.935,117.175,125.731,136.602,146.197,155.48,155.33,114.847,41.429,19.0504,263.915
66.1263,-81.3833,2.55642e+18,111.108,112.988,121.192,133.865,147.743,165.128,175.57,130.166,44.0084,19.2746,259.291
66.2818,-80.4487,2.2637e+18,128.325,127.574,127.133,126.342,125.012,121.976,114.86,89.9065,37.5821,18.5785,260.07
67.1798,-78.9344,2.72803e+18,122.801,122.959,126.944,134.969,148.124,171.854,197.338,149.121,46.5152,19.3372,256.21
66.7216,-77.3953,2.11888e+18,120.908,120.471,122.659,123.98,121.266,112.842,99.3461,77.0569,34.7403,18.2408,259.582
67.4991,-76.6939,3.09194e+18,205.491,195.923,170.539,148.425,142.413,152.68,173.427,138.464,44.1278,18.9329,248.081
67.2868,-76.5441,3.15415e+18,194.878,187.147,166.466,148.238,145.471,161.061,193.015,158.44,46.9339,19.1647,248.946
67.0745,-76.397,2.26192e+18,129.108,128.164,127.112,125.705,124.454,122.063,115.301,89.8339,37.321,18.5425,259.119
67.5913,-76.0908,2.63592e+18,165.196,162.123,150.484,138.088,132.813,134.168,136.415,108.025,40.4962,18.8515,249.361
67.3751,-75.9434,2.39097e+18,146.817,144.845,138.5,130.762,125.925,122.868,117.506,91.7445,37.3566,18.4977,250.055
67.0685,-77.0125,2.24451e+18,129.205,128.203,126.855,125.009,123.201,120.12,112.906,88.185,37.0254,18.5031,259.83
66.7718,-77.9993,2.31061e+18,129.722,128.8,127.991,127.179,126.928,126.226,121.248,94.4551,38.3588,18.6464,259.13
66.5849,-80.1053,2.31661e+18,120.559,121.069,124.6,129.163,132.56,133.706,128.334,97.8657,38.8533,18.6983,260.061
65.8798,-85.8542,3.02865e+18,132.994,133.269,136.714,143.267,155.844,187.418,236.574,185.024,51.0702,19.8651,263.624
65.9198,-87.0242,2.16757e+18,143.608,140.199,130.744,121.41,113.897,106.553,97.676,78.5333,35.3555,18.3613,255.246
65.7291,-86.8164,2.14274e+18,131.932,129.928,126.028,121.198,115.888,109.325,100.253,80.0163,35.6191,18.3911,257.188
65.5633,-87.8006,2.50777e+18,149.889,146.219,138.462,132.679,131.53,135.375,138.582,109.212,40.513,18.8488,256.836
65.773,-89.2795,1.94709e+18,100.313,98.5407,105.747,112.763,116.636,116.581,109.697,86.2866,36.8593,18.5869,254.84
65.5772,-89.046,2.01679e+18,98.3429,97.8907,106.142,115.15,121.565,124.092,118.334,91.9506,37.9563,18.7177,255.997
65.3802,-88.8172,2.24256e+18,121.411,121.482,124.375,126.95,128.444,129.095,124.566,97.0433,38.6757,18.7641,256.389
65.3766,-90.1173,2.28947e+18,159.963,158.006,140.766,126.837,118.279,112.459,105.615,85.2842,36.7014,18.567,251.079
65.1751,-89.8757,2.26449e+18,151.314,149.312,136.621,126.075,119.456,115.066,109.23,88.1794,37.3354,18.6469,253.947
65.5625,-88.3994,2.19286e+18,132.04,130.503,127.365,123.763,120.255,116.426,109.595,87.0886,37.0455,18.5844,255.744
65.7888,-87.4471,2.24606e+18,146.749,143.469,133.364,124.155,117.82,112.702,106.053,84.9208,36.631,18.5129,256.493
67.6232,-76.8264,2.45858e+18,154.42,151.725,143.533,133.909,128.101,125.033,120.096,93.4644,37.5785,18.5339,244.926
67.9227,-76.3646,2.30151e+18,143.646,142.171,136.579,128.931,122.445,116.15,107.55,84.3313,36.0421,18.3792,245.955
67.7064,-76.213,2.57098e+18,167.046,163.64,150.888,136.933,129.567,127.492,125.204,98.2134,38.4889,18.6103,248.325
69.8162,-89.0643,2.0163e+18,103.942,104.611,108.525,116.811,122.032,118.412,105.253,79.2111,34.4043,18.1824,260.044
69.6347,-88.8074,1.90243e+18,79.1368,80.0128,85.2893,99.5126,117.11,130.393,125.759,91.8331,36.7832,18.4644,257.226
69.9615,-88.7421,2.39763e+18,105.166,106.63,113.185,129.841,151.447,167.561,155.99,104.484,38.3685,18.58,260.665
69.9865,-90.0885,2.42633e+18,115.557,116.75,122.837,136.381,151.301,158.667,144.578,99.3035,37.5351,18.4881,262.786
69.8051,-89.8217,2.4675e+18,104.787,106.224,113.953,133.852,160.501,179.299,163.037,105.655,38.2505,18.5711,261.57
70.0006,-91.4623,1.90698e+18,83.3241,83.8566,92.1653,110.753,128.906,129.889,108.798,77.775,33.7993,18.1164,259.688
69.8204,-92.574,2.47194e+18,128.188,127.234,128.342,132.808,141.237,153.222,154.28,110.75,38.8295,18.5127,256.428
69.6383,-92.2807,2.27876e+18,116.865,115.692,120.101,129.763,139.139,141.908,130.148,93.4525,36.6582,18.4287,258.733
69.4129,-94.8743,2.14883e+18,83.94,81.9089,89.3406,111.493,145.892,172.441,148.852,93.3216,35.6076,18.2946,258.667
69.9159,-91.9916,2.25631e+18,111.232,110.502,115.167,125.196,136.334,143.383,135.356,97.3462,37.4028,18.4996,259.194
69.7339,-91.7053,2.40572e+18,101.782,101.102,108.602,127.294,153.891,176.759,166.263,109.501,38.7494,18.6278,259.46
69.9605,-90.6809,2.28645e+18,98.7174,99.9188,107.758,126.57,149.719,162.315,144.263,96.4142,36.8404,18.4167,261.096
72.781,-94.3376,1.86131e+18,121.767,120.183,118.729,114.388,103.415,88.2098,75.4641,60.6558,29.8541,17.4158,250.476
73.4274,-90.1924,2.25766e+18,64.3207,63.9825,72.3883,84.0419,111.608,186.6,246.963,145.608,43.1149,18.9729,254.5
72.0224,-100.467,2.26496e+18,129.547,128.513,127.14,126.145,125.574,123.731,115.763,86.9507,35.2572,18.2188,255.535
71.8466,-100.049,2.18788e+18,126.182,124.426,123.543,123.553,122.819,118.783,108.633,81.8366,34.3167,18.1348,256.537
71.9257,-102.213,2.27867e+18,141.948,143.972,140.286,131.265,120.442,109.821,99.6506,77.2034,33.5122,18.0258,252.274
71.7486,-101.767,2.41939e+18,146.957,149.7,145.55,136.024,127.332,121.192,114.18,87.2448,35.2567,18.1974,253.787
72.0968,-101.632,2.45597e+18,149.287,152.275,147.824,138.027,129.393,123.591,116.476,88.172,35.2926,18.1689,252.494
71.9214,-101.194,2.2657e+18,127.392,126.078,124.994,125.08,126.085,125.925,118.463,88.2643,35.3384,18.2091,254.811
71.7445,-100.766,2.21139e+18,130.166,129.337,127.496,124.956,121.532,116.101,106.684,81.2642,34.2475,18.124,256.07
71.5657,-100.347,2.07627e+18,118.098,115.674,115.461,117.664,118.453,113.748,102.116,77.2915,33.5401,18.0874,257.349
73.4525,-95.8204,1.99662e+18,90.7516,88.0043,93.5706,101.601,116.552,135.238,135.987,96.8982,36.8153,18.389,252.173
73.2815,-95.4434,1.87288e+18,107.597,105.174,108.292,110.762,109.997,102.91,90.8309,70.2141,32.0286,17.7644,248.827
72.9368,-94.7145,1.79724e+18,115.067,113.068,113.477,111.067,101.67,87.0575,74.0678,59.3792,29.5063,17.3561,249.271
73.6518,-94.8685,1.83854e+18,121.301,119.424,118.102,114.032,101.995,85.7005,72.8526,58.7408,29.3078,17.3404,250.057
73.4799,-94.4981,2.06015e+18,118.87,116.884,118.866,120.379,120.857,117.691,107.139,79.7715,33.8155,17.9783,249.913
74.3065,-93.6187,1.49469e+18,99.8886,97.7025,96.877,94.1004,80.2284,61.4307,50.4225,44.5671,26.4686,17.0427,254.44
74.1255,-94.9232,1.86827e+18,86.1985,84.3114,90.5703,98.3934,111.31,123.453,116.66,83.8498,34.4731,18.0523,254.858
73.9538,-94.5421,2.27629e+18,122.888,121.735,123.154,125.251,130.395,136.598,130.889,93.4394,36.1035,18.2673,248.522
73.7814,-94.17,2.11146e+18,122.478,121.056,121.971,122.463,121.97,118.64,108.583,80.7551,34.0247,18.0063,248.264
73.7679,-95.8116,1.86437e+18,69.6188,67.2995,72.8294,81.3761,101.082,136.651,156.709,109.183,37.7606,18.3118,252.398
73.5972,-95.43,2.12343e+18,114.268,112.357,114.994,118.362,123.641,127.389,119.807,87.2607,35.1777,18.1643,246.112
73.4253,-95.0564,2.21864e+18,120.409,118.817,120.741,123.442,128.78,134.328,128.218,92.3085,36.0416,18.2703,247.212
73.5722,-97.064,2.57089e+18,114.386,113.196,116.548,123.624,143.334,179.065,194.785,127.904,40.2578,18.5979,255.363
73.3651,-98.3102,2.46251e+18,140.912,141.332,137.439,133.827,133.67,138.302,137.21,100.405,37.1709,18.2888,254.534
72.5354,-103.904,2.54001e+18,139.178,139.351,137.159,135.044,137.149,144.405,144.524,105.828,38.1752,18.4961,252.565
72.3623,-103.426,2.2609e+18,129.649,128.875,127.245,125.689,124.249,121.931,114.109,85.8228,35.0421,18.1752,252.255
72.1875,-102.96,2.19957e+18,126.573,125.449,123.936,122.89,121.384,117.999,109.374,82.8181,34.5522,18.1413,252.469
72.0107,-102.504,2.26103e+18,128.196,127.088,125.6,124.865,124.776,123.776,116.467,87.442,35.3397,18.2262,253.004
72.1921,-101.945,2.0647e+18,138.9,141.138,136.207,123.378,105.557,87.7655,75.2897,60.7489,29.8735,17.5288,252.829
72.9837,-100.05,2.40267e+18,165.006,171.176,159.493,140.032,120.571,104.883,93.7099,73.1131,32.47,17.8083,249.94
72.8127,-99.6295,2.37604e+18,165.267,172.175,158.11,136.841,117.135,102.399,92.6382,73.0979,32.5475,17.8323,253.31
73.525,-97.7621,2.25949e+18,144.382,144.416,138.623,130.914,120.914,110.882,100.521,76.8415,33.2295,17.9162,251.693
74.1128,-97.4184,2.08091e+18,99.7908,98.9259,102.396,108.06,119.664,133.356,130.999,93.1337,35.804,18.2063,253.722
73.9447,-97.0104,1.62985e+18,80.4291,79.6263,83.752,89.0776,94.9379,96.5116,89.3787,69.9383,31.9475,17.7627,253.037
73.7756,-96.6119,1.79524e+18,78.6666,77.37,82.0502,89.4262,103.025,119.424,120.691,89.1371,35.7362,18.2945,253.042
73.6053,-96.2219,1.7411e+18,72.0905,69.9275,75.3352,83.47,99.5374,121.14,125.496,91.3439,35.9044,18.2873,252.904
73.8087,-95.2693,1.99929e+18,81.218,78.752,85.4051,94.808,114.706,145.105,152.799,104.952,37.7317,18.4222,253.212
74.3861,-94.8424,2.02481e+18,81.6624,79.9803,87.6506,98.044,119.532,150.168,148.923,98.9927,36.8049,18.3657,255.248
74.2141,-94.4571,2.11093e+18,86.4216,84.409,91.8108,101.743,123.258,156.294,158.708,104.24,37.3339,18.3601,254.34
75.696,-88.3086,1.76912e+18,95.3932,95.2458,101.812,109.423,109.962,98.6466,80.5581,61.2497,30.2391,17.6454,254.919
75.502,-87.9428,2.33842e+18,110.096,111.062,120.454,133.846,148.105,160.652,141.534,91.575,35.7068,18.2412,255.592
76.0474,-85.7261,2.33577e+18,105.27,107.261,113.616,125.586,142.836,159.857,151.055,100.033,36.8268,18.2391,255.089
75.5093,-88.9034,2.3526e+18,122.77,122.211,126.038,131.276,137.743,147.136,140.92,97.2454,36.7112,18.2431,255.107
75.3184,-88.5391,2.47978e+18,115.806,113.858,121.827,133.477,149.566,175.878,170.421,108.148,38.1309,18.4225,256.711
75.3475,-92.3839,2.47093e+18,141.461,141.666,137.528,134.09,134.509,139.81,137.858,97.4342,36.1776,18.0896,253.014
75.1671,-93.8223,3.14816e+18,158.556,160.715,152.334,146.678,156.254,198.402,244.456,156.602,42.975,18.6679,251.469
74.2831,-95.3349,2.10872e+18,86.7529,85.4198,92.4493,102.155,123.098,154.005,155.765,103.156,37.2201,18.3581,255.456
74.5955,-97.8625,1.9294e+18,94.0029,93.6864,98.2199,104.068,112.875,119.215,111.44,81.3582,34.0106,18.0307,254.331
74.4285,-97.4387,2.12365e+18,85.243,85.3778,91.4214,100.452,121.419,154.244,160.634,106.793,37.5714,18.3907,255.486
74.2607,-97.0249,2.04252e+18,87.762,87.415,93.4164,101.884,119.354,141.666,140.739,97.1744,36.4693,18.2902,255.343
74.3892,-99.1568,2.13083e+18,92.4989,92.2484,96.3093,103.77,120.145,145.126,152.044,104.92,37.361,18.3564,255.024
74.2235,-98.7224,1.6942e+18,78.2932,77.2408,80.5563,86.5834,96.5255,106.553,104.984,79.6358,33.7229,17.9796,254.424
73.4241,-104.352,2.08074e+18,131.845,132.651,129.502,123.074,111.955,98.0653,85.249,66.7787,31.5747,17.7536,252.927
73.1301,-105.709,2.88627e+18,188.283,212.092,197.811,165.425,140.505,127.69,120.329,91.698,36.1869,18.2021,247.646
72.9614,-105.197,2.65764e+18,167.574,178.966,170.537,152.033,136.113,126.555,118.793,89.8316,35.7533,18.174,248.739
72.7908,-104.698,2.23079e+18,129.039,127.729,126.22,125.137,123.722,120.541,111.414,83.535,34.6381,18.1174,252.768
72.618,-104.21,2.22883e+18,125.832,124.666,123.511,123.243,123.285,122.24,114.696,86.027,35.106,18.1782,252.014
73.3114,-105.122,2.61854e+18,171.417,183.87,173.399,151.833,132.197,118.276,107.665,81.9897,34.3166,18.0467,247.339
73.1439,-104.619,2.2154e+18,127.431,126.416,124.986,123.986,122.716,120.065,111.585,83.6526,34.6248,18.1046,252.273
72.9747,-104.128,2.22359e+18,129.562,128.524,126.896,125.289,122.902,118.595,109.021,81.9474,34.3476,18.0792,252.907
74.229,-101.518,2.07389e+18,109.485,108.946,110.233,113.303,117.444,119.945,113.184,83.5095,34.3969,18.0448,251.915
74.5006,-100.335,2.04146e+18,94.5846,94.5015,97.9025,104.402,116.472,131.219,131.147,93.6671,35.9658,18.2175,254.428
74.3365,-99.884,1.92288e+18,84.1484,83.4282,87.2193,94.6946,109.243,128.411,131.166,93.8668,36.0658,18.2545,255.429
74.7617,-99.1474,2.69833e+18,130.156,129.38,130.26,133.287,146.684,175.197,189.972,127.048,40.6839,18.6504,255.55
74.5968,-98.7048,2.01019e+18,94.3602,93.9796,98.4156,105.079,116.981,129.323,124.731,88.8905,35.244,18.1834,254.998
74.4308,-98.2727,1.9605e+18,86.2651,86.0572,90.8508,98.4478,113.005,131.064,131.239,93.1282,35.8137,18.2126,254.773
74.2635,-97.8499,2.01293e+18,94.0053,93.548,97.8458,104.371,116.482,130.145,127.329,90.8226,35.5166,18.2075,254.532
74.9753,-98.1571,2.09305e+18,108.563,107.387,110.724,114.816,121.029,125.44,117.053,84.5233,34.4624,18.0696,253.293
74.8091,-97.7206,1.83106e+18,88.3239,87.4228,93.4292,100.523,109.883,114.097,102.967,75.4051,32.5319,17.7759,254.299
75.2223,-96.9205,2.35163e+18,101.213,100.375,105.9,113.648,132.395,166.301,174.987,112.641,37.7193,18.2561,255.854
75.054,-96.4907,2.24336e+18,129.603,128.758,128.217,127.226,125.523,121.958,111.763,82.0979,34.067,18.0066,253.03
75.7018,-94.307,2.41275e+18,111.08,109.801,114.387,120.836,134.569,162.605,171.046,112.953,38.4807,18.3857,252.405
75.527,-93.8882,2.17957e+18,102.44,100.148,106.452,114.349,126.465,144.581,141.546,97.0374,36.6455,18.2854,252.81
75.3513,-93.48,2.18417e+18,107.319,105.234,110.784,117.39,126.811,139.712,134.576,93.4331,36.0436,18.2191,253.895
75.1746,-93.0811,2.35386e+18,112.766,110.6,117.22,124.886,137.396,156.919,152.529,100.851,36.7304,18.2556,255.835
75.9375,-92.8997,2.43033e+18,123.571,123.076,125.8,129.453,136.701,151.609,152.053,103.799,37.4017,18.2743,254.769
75.758,-92.4858,2.27461e+18,107.824,106.709,113.558,121.936,133.111,150.658,146.142,97.7296,36.4899,18.2176,254.255
75.5779,-92.0826,2.244e+18,106.746,104.816,111.911,120.577,131.748,148.984,144.324,97.0225,36.5796,18.2794,253.748
75.3967,-91.6889,2.22806e+18,116.946,114.683,119.379,124.94,130.706,137.092,128.495,90.1374,35.6355,18.168,252.929
76.1718,-91.399,2.01937e+18,107.692,106.999,113.739,121.119,123.213,117.078,100.618,74.1631,33.4599,18.0928,255.08
75.9867,-90.9901,2.17321e+18,94.2993,94.0384,106.252,123.836,142.54,158.324,133.718,85.0909,34.5803,18.176,255.575
75.801,-90.592,2.37833e+18,110.156,108.827,116.786,128.123,142.999,165.271,159.097,102.896,37.4032,18.3422,255.034
76.0221,-88.9873,2.52638e+18,96.154,97.2571,106.341,121.577,148.145,198.883,206.483,120.974,39.4734,18.5516,254.262
76.6406,-88.0196,2.23992e+18,154.348,155.589,143.377,130.428,118.668,107.4,97.1307,74.8581,33.103,17.834,249.009
76.4408,-87.623,1.9184e+18,116.927,114.836,116.715,117.006,112.408,101.228,87.5364,67.4988,31.6236,17.7137,250.156
76.2404,-87.2379,2.17326e+18,115.377,114.463,118.572,123.875,128.752,130.925,121.5,87.204,35.2575,18.1179,254.439
76.7707,-87.0971,2.1858e+18,127.379,126.286,126.993,127.897,128.721,127.972,119.41,87.2888,35.3384,18.1025,248.909
76.5664,-86.7041,2.18834e+18,133.525,133.55,131.36,128.692,125.908,122.331,113.935,84.7291,34.9145,18.0631,251.865
76.3615,-86.3225,2.15606e+18,118.883,116.885,120.156,124.589,128.64,129.69,120.053,86.6628,35.1451,18.1015,252.358
76.1557,-85.9512,2.24092e+18,119.282,118.994,122.288,127.311,132.358,134.514,124.664,89.0251,35.4997,18.1361,254.931
76.5877,-89.023,2.23183e+18,150.244,148.686,139.264,128.828,118.316,106.781,95.7892,73.5707,32.8257,17.8033,249.284
76.4041,-90.8006,2.04032e+18,117.541,117.031,120.862,123.724,120.816,109.46,93.3767,70.8624,32.8884,18.0029,257.171
76.216,-90.3883,2.35622e+18,129.182,128.761,129.59,130.931,133.503,137.957,132.692,94.2261,36.3284,18.1666,256.26
76.0272,-89.9872,2.43677e+18,109.132,109.354,117.301,129.311,146.171,171.695,166.96,106.772,37.9834,18.3945,254.878
75.8375,-89.5962,2.17334e+18,117.604,117.071,121.535,126.85,129.728,128.272,114.768,81.8928,34.25,18.0269,255.191
76.2192,-92.4591,2.18737e+18,137.491,136.54,131.699,126.477,120.265,110.896,99.8043,75.8132,33.3742,17.9034,253.251
76.0374,-92.039,2.20973e+18,126.951,126.306,127.439,128.12,126.658,121.941,110.239,80.8117,34.2174,18.0164,253.772
75.8549,-91.63,2.23491e+18,120.251,119.331,122.998,127.142,130.331,132.486,122.593,87.2289,35.2111,18.1095,253.155
75.6713,-91.2308,2.0896e+18,106.485,104.178,110.818,119.052,126.124,131.121,119.245,83.836,34.5811,18.0694,253.299
76.0322,-94.0218,2.17059e+18,107.58,107.292,113.156,119.971,127.458,135.349,126.342,88.4606,35.271,18.1185,254.891
75.8557,-93.5942,2.01492e+18,97.2565,96.27,103.114,111.355,119.921,127.658,117.536,83.6348,34.6908,18.106,253.746
75.6784,-93.1777,2.1561e+18,99.7232,98.0591,104.963,113.701,125.817,144.119,140.394,95.5638,36.4233,18.2647,253.29
75.5001,-92.7709,2.13247e+18,107.723,105.973,112.224,119.056,125.846,132.229,122.15,86.0199,34.9781,18.1177,254.286
75.8422,-95.508,2.15265e+18,102.937,102.224,107.86,114.738,124.89,137.968,132.403,92.127,35.7338,18.1734,253.93
75.67,-95.073,2.17732e+18,102.559,100.952,106.148,112.995,124.597,142.348,141.278,98.0255,36.8125,18.3067,252.757
75.6483,-96.9356,2.18214e+18,92.1731,91.4886,97.1294,105.001,121.432,152.054,162.542,108.057,37.3855,18.2516,252.959
75.4798,-96.4927,2.18355e+18,132.691,131.962,129.443,126.25,120.211,110.935,98.9887,74.7273,32.7059,17.8236,248.055
75.3103,-96.0607,2.2255e+18,129.487,128.626,127.925,126.773,124.504,120.056,109.542,80.8709,33.91,17.9835,252.457
75.1397,-95.6385,2.32401e+18,135.414,135.16,132.793,130.45,128.882,127.581,119.516,86.7041,34.6721,18.0307,251.638
75.1163,-97.4252,2.01201e+18,81.4528,80.1242,86.4598,95.5765,114.777,145.03,150.265,101.125,36.9369,18.3536,255.184
74.9484,-96.9945,2.00623e+18,86.9379,86.2867,92.5282,100.804,116.812,137.682,135.995,93.776,35.8671,18.2297,256.647
75.2406,-99.6614,2.65109e+18,171.567,176.344,160.367,145.476,135.038,131.654,127.58,92.5614,35.3355,17.9985,251.503
75.077,-99.2008,2.5204e+18,157.334,159.475,149.73,140.089,132.332,128.996,123.436,89.6781,34.9564,18.0197,251.707
74.9124,-98.7511,2.1755e+18,98.5372,96.8847,102.809,111.099,128.151,149.345,145.211,97.6231,36.3204,18.2491,254.859
74.7465,-98.3113,2.29885e+18,101.469,100.493,105.663,113.522,132.1,160.588,163.693,107.104,37.2186,18.3016,254.198
75.0242,-100.986,2.24475e+18,129.406,128.231,128.274,127.799,126.196,121.542,109.825,80.4434,33.873,17.9944,255.006
74.8621,-100.515,2.20854e+18,101.402,100.431,103.822,110.591,125.865,147.477,149.066,101.543,36.9373,18.3078,254.242
74.6989,-100.055,2.05625e+18,96.2835,95.4142,99.4945,106.429,119.314,133.69,130.023,91.1992,35.4323,18.1575,254.913
74.5342,-99.605,2.04994e+18,91.2822,90.6751,94.7789,102.237,117.556,137.485,138.293,96.7977,36.4557,18.2809,254.89
74.7964,-102.299,2.51711e+18,108.779,107.895,110.343,117.379,136.529,175.094,197.227,125.694,39.5396,18.435,253.529
74.6352,-101.816,2.20286e+18,95.1234,94.2012,97.2178,104.888,122.186,151.003,162.438,109.736,37.9618,18.356,253.724
74.4727,-101.344,2.00389e+18,94.8004,94.353,97.3566,103.715,114.724,126.881,124.62,89.619,35.3463,18.1488,252.761
74.3087,-100.883,2.03193e+18,95.5818,94.7435,97.6536,103.946,115.654,129.699,129.172,92.7941,35.9538,18.2346,252.218
74.5546,-103.61,2.29497e+18,111.334,109.926,111.376,116.629,128.262,145.797,148.727,103.058,37.2716,18.3041,252.288
74.2954,-104.93,2.09255e+18,106.449,104.351,105.758,110.736,118.499,126.256,122.094,88.855,35.4796,18.1893,252.77
74.1341,-104.419,1.93519e+18,112.649,111.032,110.887,111.345,108.277,100.26,88.7133,68.3923,31.6487,17.7378,250.674
74.0149,-106.268,2.42916e+18,116.893,114.606,114.647,119.244,131.838,155.204,166.326,116.084,39.5791,18.5282,250.29
73.7086,-107.637,2.16208e+18,125.515,124.692,123.208,121.87,119.133,114.158,104.626,79.0671,33.8272,17.9977,251.112
73.5446,-107.089,2.25381e+18,124.441,123.091,121.936,122.499,124.688,127.174,121.925,90.395,35.9144,18.2238,250.65
73.3787,-106.554,2.11893e+18,121.156,119.654,118.598,118.683,118.118,115.228,106.497,80.4344,34.1109,18.0461,249.87
73.2104,-106.031,2.65073e+18,168.202,179.648,171.12,152.012,135.285,125.213,117.454,89.1515,35.7349,18.1738,247.468
73.8952,-107.051,2.32201e+18,126.48,125.456,124.338,124.878,127.772,132.398,128.781,94.4188,36.575,18.2831,250.337
73.7324,-106.511,2.17655e+18,122.705,121.368,120.373,120.657,120.975,119.815,111.913,83.4232,34.5366,18.0673,250.881
73.5677,-105.984,2.39345e+18,153.894,159.503,153.161,139.657,124.514,111.157,99.7378,76.428,33.2798,17.9195,249.283
73.4008,-105.469,2.55835e+18,162.524,174.332,165.775,147.395,130.423,119.104,110.524,84.1312,34.5561,18.02,252.132
74.0716,-105.298,2.00933e+18,104.587,101.688,102.508,107.238,113.965,119.207,113.309,83.5671,34.5394,18.0747,252.692
74.547,-104.614,2.34704e+18,120.975,119.447,119.801,122.976,130.7,142.489,141.691,98.773,36.4906,18.1914,252.039
74.3868,-104.103,2.05673e+18,113.599,112.259,112.571,114.445,115.601,113.804,104.976,78.5538,33.6357,17.969,250.925
74.8437,-103.419,2.39487e+18,116.83,115.584,116.774,121.517,133.408,152.802,156.9,106.457,37.5371,18.2929,252.564
74.6838,-102.92,2.15798e+18,97.957,96.4308,98.7894,105.849,120.787,143.515,149.551,102.458,36.8605,18.222,252.572
74.5225,-102.433,1.91467e+18,91.3433,91.1287,93.9079,100.138,109.53,118.614,115.464,84.9602,34.745,18.0962,253.24
74.3595,-101.956,2.08292e+18,109.457,108.842,110.039,113.241,117.76,121.034,114.822,84.4143,34.5414,18.0532,251.736
74.9656,-101.735,1.80587e+18,87.9975,87.4967,90.3836,96.1981,103.981,109.164,103.362,77.629,33.5485,17.9677,253.277
74.8041,-101.258,1.96191e+18,92.0122,91.5025,94.8348,101.412,112.72,124.942,122.174,87.7649,35.0051,18.1158,253.797
74.641,-100.79,1.8291e+18,94.7801,94.3822,97.066,101.457,105.604,105.086,95.9539,72.8444,32.3758,17.8223,254.539
75.3965,-101.019,2.89503e+18,126.936,125.588,127.116,131.872,151.01,198.862,237.74,151.96,44.3204,19.0962,253.127
75.2352,-100.538,2.42836e+18,113.583,112.054,115.069,120.998,136.601,163.343,169.688,110.861,37.5962,18.2334,253.654
75.0727,-100.068,2.34475e+18,146.727,147.165,141.398,134.249,125.542,116.999,106.69,79.6552,33.6216,17.9321,248.867
74.9088,-99.6091,2.16567e+18,106.311,105.014,108.838,114.663,125.753,137.721,132.181,92.0817,35.4866,18.1411,254.801
75.6181,-100.013,2.44555e+18,142.401,143.491,139.569,135.629,134.198,135.868,130.216,92.3887,35.3654,18.0361,251.604
75.4555,-99.5373,2.09836e+18,143.586,145.062,137.076,126.675,110.117,91.9371,78.6103,62.9988,30.4318,17.5059,249.863
75.2917,-99.0734,2.31513e+18,152.556,155.357,145.937,135.2,122.091,109.332,97.8526,74.4775,32.6445,17.8121,249.781
75.1266,-98.6199,2.30693e+18,149.018,150.245,142.598,133.856,122.719,111.412,100.208,75.8725,32.8956,17.8482,249.379
75.8748,-98.7522,2.11296e+18,137.654,138.426,133.706,127.11,115.823,101.174,87.696,68.0885,31.411,17.6549,248.259
75.7098,-98.2828,2.2336e+18,146.818,148.163,140.81,132.1,120.014,105.927,93.0518,71.4639,32.133,17.7581,246.401
75.5439,-97.8251,2.24473e+18,141.533,141.723,136.669,130.686,122.141,111.486,99.4751,75.1154,32.7642,17.8297,246.281
75.3766,-97.3776,1.87661e+18,85.8195,84.2508,89.739,97.0938,108.871,122.22,118.618,85.8228,34.8573,18.1391,254.132
76.1262,-97.4458,2.22633e+18,111.111,109.792,113.489,118.46,127.011,139.359,136.073,95.2037,36.1828,18.2031,253.512
75.9582,-96.9815,2.04695e+18,94.4722,93.7033,99.3019,106.403,117.979,133.745,130.456,91.2479,35.553,18.1599,254.002
75.7893,-96.529,2.22142e+18,130.026,129.233,128.033,126.376,123.24,117.632,106.84,79.4786,33.7486,17.9617,251.68
75.6191,-96.0868,1.96151e+18,83.0663,81.9505,88.7998,97.7281,112.857,135.808,136.388,93.9814,35.9971,18.2247,252.125
76.3735,-96.0763,2.37105e+18,115.838,115.474,119.639,124.915,134.528,151.83,151.74,102.501,36.894,18.203,253.791
76.2016,-95.6165,1.91796e+18,89.3741,88.7454,96.2446,105.328,114.882,123.005,112.733,80.8203,34.2642,18.0911,253.5
