# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.0221,-129.848,8.73233e+17,51.4342,44.1463,39.6857,35.2783,33.0416,35.5427,45.1824,56.5527,43.0169,21.8927,282.189
-48.4183,-129.29,9.64908e+17,43.7197,45.9854,49.2505,53.4597,55.7966,52.4356,47.1944,44.7747,35.6315,20.0195,282.407
-48.469,-130.033,8.81219e+17,44.0711,44.6912,46.1376,46.9703,46.2401,43.651,41.6564,41.6452,34.3022,19.8374,282.371
-48.6951,-129.982,9.69981e+17,44.4293,44.6024,45.8588,47.3719,49.2742,51.3462,53.6834,53.9066,40.2272,20.9337,282.095
-48.922,-129.933,9.39171e+17,44.0794,44.8692,46.6475,48.5677,49.9201,49.5035,48.3274,47.4942,37.0106,20.3214,282.09
-48.4034,-129.668,9.9786e+17,44.8183,44.4538,45.266,46.3001,48.2643,51.9844,57.9677,60.4584,43.8333,21.6163,282.739
-48.6258,-129.616,1.00034e+18,44.224,44.9939,46.9318,49.5721,52.6361,54.8526,56.0454,54.9332,40.5807,20.9561,282.16
-42.9897,-126.75,8.33351e+17,43.7576,42.3435,42.7875,42.3299,40.2289,38.4887,37.9162,39.2006,37.3399,21.0422,287.048
-39.9747,-130.772,8.8523e+17,45.2008,41.6921,39.3521,37.8853,37.6499,40.3202,46.2806,52.6381,49.9744,24.3197,288.088
-39.7866,-131.164,8.24573e+17,45.5111,42.3256,39.9458,38.1341,36.9084,37.1404,38.8209,41.895,42.4739,22.9872,288.371
-40.0001,-131.123,7.92774e+17,41.9007,35.8647,32.0768,30.1725,30.0232,33.2307,41.8541,52.6342,50.2551,24.5887,288.481
-39.8356,-131.766,9.06834e+17,44.6807,43.4876,43.2957,43.1243,42.8826,43.681,45.6353,48.3418,46.7855,23.6988,289.48
-39.9321,-131.439,8.95064e+17,44.2675,41.9665,40.7461,40.0275,40.0337,42.1666,46.7211,51.5156,48.7675,24.0337,288.963
-36.9039,-130.266,8.87414e+17,40.3663,37.046,35.92,36.15,37.5933,41.507,49.4916,57.8122,55.979,25.8631,293.047
-37.1061,-130.223,7.64312e+17,44.4594,42.6532,41.2002,38.8325,35.7864,32.8321,30.9024,32.1655,36.1035,21.6904,291.387
-37.0504,-132.446,9.17126e+17,45.0364,43.738,43.5966,43.2445,42.9507,43.7575,45.6832,48.5535,49.159,24.8076,290.917
-36.9367,-132.17,9.20687e+17,44.7284,43.52,43.611,43.4472,43.3235,44.2531,46.1763,48.9055,49.4306,24.8735,291.304
-36.8475,-131.613,8.53606e+17,43.2451,38.2737,35.6277,34.427,34.7592,37.8484,44.9938,53.414,53.23,25.5798,291.146
-36.7568,-131.082,1.54057e+18,45.7455,47.0457,50.8926,55.3174,61.5918,75.7144,106.846,141.813,111.451,31.9351,291.545
-36.6646,-130.571,1.18799e+18,53.5512,70.4349,98.8111,98.7982,67.0665,43.3239,33.0316,31.9394,36.1079,21.4446,293.235
-36.8679,-130.529,1.17942e+18,53.5581,69.1643,94.4996,95.9454,67.5621,44.0986,34.0889,33.3851,36.7842,21.5001,293.236
-37.0711,-130.487,1.00738e+18,46.1164,47.8953,51.4255,53.306,52.9522,51.1214,48.7313,48.3964,48.2523,24.3666,292.519
-36.571,-130.073,9.83671e+17,43.6299,42.6079,43.385,44.4382,45.9798,49.1213,54.0408,58.0049,55.4874,25.8169,293.373
-36.7722,-130.03,1.03178e+18,47.5867,51.2931,57.2314,59.5549,56.9213,51.0503,45.6428,44.5909,45.6577,23.9243,293.202
-36.9734,-129.987,1.07087e+18,45.3376,46.1512,48.9513,51.2159,53.1163,55.9444,59.2188,60.8983,56.7649,25.8002,292.444
-36.0833,-129.983,1.06606e+18,50.1135,58.5718,71.4394,73.3035,61.7427,47.3491,38.554,36.3849,38.2105,21.9272,293.628
-36.2838,-129.94,1.06855e+18,44.6081,44.4795,46.3135,48.0573,50.3226,54.6306,61.2556,65.7849,60.6254,26.6478,293.284
-36.6855,-129.854,1.03013e+18,46.3836,49.5189,55.0056,57.6363,56.4729,52.4264,47.7361,46.5236,46.9934,24.1918,292.58
-36.1229,-130.483,1.11193e+18,46.011,47.7462,51.8034,54.7183,56.8369,59.2482,61.1827,61.4616,57.453,26.263,293.096
-36.3251,-130.441,1.21004e+18,51.4693,62.7024,81.982,89.6253,75.6467,55.1515,42.9195,40.3127,43.0369,23.6485,293.611
-36.5273,-130.4,1.21551e+18,47.8002,52.0455,59.729,65.3396,68.0256,68.4425,65.6212,61.6653,56.5595,25.8964,293.446
-36.73,-130.358,1.17477e+18,49.7055,56.5951,67.8183,74.0621,70.8134,60.7497,50.9588,47.8131,47.8997,24.3111,293.501
-36.1608,-130.994,1.11143e+18,50.8833,59.6043,72.9095,76.9334,65.9199,50.1578,40.2788,38.3844,41.5533,23.3665,293.249
-36.3655,-130.953,1.18217e+18,53.1658,67.5056,90.6656,94.0527,70.151,47.5715,36.5722,34.1094,36.3588,21.9086,293.284
-36.5702,-130.912,1.14591e+18,47.5857,51.033,57.0966,61.3771,62.9538,62.315,59.2767,56.8791,54.1733,25.6188,293.348
-36.7755,-130.872,1.22253e+18,51.0728,60.72,76.6575,85.9728,78.2266,60.4705,47.2825,43.6869,44.8588,23.7476,293.11
-36.1971,-131.52,1.02397e+18,46.5785,49.3492,54.3076,57.0657,56.0191,51.9312,47.2966,46.2105,46.9371,24.4136,292.193
-36.4053,-131.48,1.07385e+18,47.2148,51.7602,59.2353,63.8871,62.2631,55.148,47.592,45.6292,46.4963,24.2013,292.008
-36.6135,-131.44,1.05252e+18,45.5368,46.4473,49.2029,51.3899,52.9049,54.7272,56.4106,57.4647,54.8882,25.7593,292.348
-36.8222,-131.401,7.98277e+17,44.6392,43.9223,43.7424,41.8638,38.5465,35.0789,32.7749,33.4178,36.7473,22.1532,292.214
-36.2324,-132.067,9.8105e+17,44.3365,43.4887,44.0874,44.5598,45.4818,48.1612,52.6669,56.9832,55.4876,26.1224,292.013
-36.4451,-132.027,1.05472e+18,48.3144,53.5997,61.7685,66.3086,61.6906,51.3034,42.9437,41.123,43.28,23.5602,292.107
-36.6579,-131.989,1.04058e+18,45.6405,46.5976,49.3031,51.4406,52.6911,53.9239,54.7651,55.4701,53.5584,25.5668,291.763
-36.8712,-131.951,1.03522e+18,46.7723,51.8113,59.6178,64.252,60.5326,51.006,42.9574,41.2507,43.2675,23.3914,291.525
-36.2671,-132.641,9.86193e+17,45.2843,43.5022,42.9128,42.5637,43.1977,46.4733,53.2427,60.8612,59.3164,26.841,291.195
-36.4855,-132.603,1.01772e+18,46.9031,50.6051,56.5302,60.0432,57.4821,50.5516,43.8829,42.2889,44.6112,24.1589,291.704
-36.704,-132.565,1.01501e+18,45.6513,46.6438,49.2428,51.1487,51.807,51.9438,51.5442,52.0693,51.4061,25.2528,291.927
-36.9231,-132.528,9.79458e+17,47.6686,52.3542,58.7757,61.0007,55.0214,45.4135,38.2946,37.0337,39.8227,22.6623,291.865
-36.3014,-133.251,1.00127e+18,44.5458,43.7234,44.3848,44.9578,45.977,48.9626,54.3184,59.8166,57.8665,26.5915,292.097
-36.6873,-132.876,9.94109e+17,45.5697,47.3765,50.889,53.1391,52.7274,50.1599,46.9499,46.8231,48.1384,24.7639,291.129
-36.1547,-132.367,9.79594e+17,45.1542,45.3283,46.9402,47.8828,48.2191,48.8909,49.7176,51.2578,51.2857,25.4793,291.823
-36.37,-132.328,1.01727e+18,44.2298,43.2329,43.8081,44.4705,45.8232,49.6234,56.7194,63.7085,60.4798,26.8451,291.97
-36.5854,-132.29,1.01615e+18,45.7023,46.7172,49.3698,51.2616,51.8763,51.9613,51.5218,52.0387,51.5059,25.312,292.164
-36.8014,-132.253,1.06688e+18,44.5002,44.0256,45.3383,46.7947,48.7844,53.2896,61.2212,68.4192,63.0685,26.9845,292.014
-36.0648,-131.817,1.02101e+18,46.3286,48.2638,52.1929,54.5995,54.3591,52.0727,48.8967,48.3065,49.0769,25.0737,292.26
-36.275,-131.777,1.07212e+18,47.4009,50.9688,57.1127,61.2396,60.6182,55.7176,49.5467,47.4872,48.0882,24.7579,292.285
-36.4853,-131.738,1.06413e+18,45.9548,47.7124,51.5047,54.4186,55.7266,56.0254,55.1295,54.755,53.1693,25.5694,291.865
-36.6961,-131.699,1.03684e+18,45.4507,46.2193,48.7416,50.7262,52.0122,53.5409,54.9455,56.051,53.9782,25.6078,291.874
-35.9745,-131.291,1.17473e+18,51.1562,62.0184,81.4194,90.8717,74.6637,51.8692,39.3904,36.439,38.6366,22.6077,292.751
-36.1807,-131.251,1.14356e+18,49.5709,58.6932,74.3648,82.4275,71.6944,53.4179,41.6694,38.7287,41.3078,23.3152,292.357
-36.387,-131.211,1.08912e+18,45.4578,46.3032,49.1516,51.5811,53.7933,57.1143,61.0003,62.9919,58.5243,26.3663,292.253
-36.5937,-131.171,8.43971e+17,45.0167,44.8605,45.4326,44.2768,41.4189,37.985,35.5711,36.7345,40.5427,23.0795,292.469
-35.8829,-130.785,1.11688e+18,47.8435,53.306,62.6144,67.6237,65.5763,57.9198,49.6486,47.0122,47.4703,24.5436,292.884
-36.0861,-130.744,1.15291e+18,49.2863,56.3649,68.1235,74.1073,69.879,58.832,48.4689,45.0674,45.8848,24.1588,293.104
-36.2894,-130.703,1.13862e+18,46.6925,49.1328,54.0469,57.5961,59.7949,61.631,62.136,61.1404,56.9099,26.1119,293.512
-36.4931,-130.662,1.19174e+18,51.3094,61.2733,77.5515,84.6315,74.2833,56.5369,44.3238,41.2474,43.2689,23.5343,293.706
-35.7899,-130.292,1.089e+18,47.6824,54.4334,65.9521,70.7173,65.0077,53.348,43.8099,41.3967,43.6769,23.8877,292.934
-35.9911,-130.25,1.13006e+18,48.9119,59.2058,77.3129,83.2205,69.6222,50.9543,40.1029,37.4237,39.0196,22.1506,292.774
-36.1923,-130.208,1.16126e+18,47.4755,51.5103,58.7705,63.3448,64.6964,63.4269,59.5547,56.6283,54.2191,25.7573,293.304
-36.3939,-130.166,1.12966e+18,50.6541,59.4937,73.3332,77.3313,67.0107,51.6764,41.9167,40.3384,43.4134,23.6412,293.6
-35.9067,-129.848,9.51301e+17,44.6066,43.4357,43.8048,44.1894,45.0399,46.7631,49.3053,51.9693,52.0154,25.6228,292.66
-35.4882,-130.178,9.26238e+17,45.0204,44.61,45.6398,45.7922,45.5439,45.0111,44.6675,45.785,47.3506,24.8758,292.528
-35.6892,-130.137,8.96124e+17,43.8892,41.6282,40.8664,40.6509,41.2511,42.8577,45.4779,48.6758,50.0078,25.4382,292.799
-35.3271,-130.716,1.0462e+18,46.2937,48.5563,53.1665,55.5596,55.7215,54.1451,51.4802,50.3967,50.1376,25.3122,293.176
-35.5293,-130.675,1.07126e+18,45.7675,47.1309,50.6941,53.0249,54.5445,56.0683,57.0681,57.439,55.3639,26.2398,292.954
-35.7319,-130.634,1.1061e+18,47.4411,54.1463,65.8953,71.5072,66.5076,55.1378,45.6656,42.9505,44.7724,24.1098,292.687
-35.1629,-131.26,1.11166e+18,48.0536,53.4761,63.0439,68.3458,65.7652,57.1097,48.3422,45.4508,46.6212,24.6569,293.159
-35.3675,-131.22,1.14366e+18,49.3402,57.283,71.4847,78.9088,71.1289,55.5822,43.9689,40.6904,43.019,23.9019,292.928
-35.5722,-131.181,1.15313e+18,46.8361,49.5783,55.2024,59.3835,61.7687,63.1189,62.3951,60.4492,56.7353,26.4049,292.963
-35.7774,-131.141,1.19831e+18,49.9878,58.3007,73.1786,82.4345,76.733,60.8811,47.5793,43.4256,44.6274,24.0624,292.972
-35.1984,-131.78,1.127e+18,47.5493,51.4945,58.8133,64.0842,64.7616,60.7054,53.8248,50.7195,51.2557,25.8193,292.835
-35.4065,-131.74,1.10878e+18,48.9576,54.2593,63.5705,69.1639,65.9693,56.3012,47.0462,44.1938,45.5629,24.3673,292.921
-35.6147,-131.702,1.14453e+18,46.9686,49.775,55.5331,60.1443,62.3938,62.7056,60.4978,58.1769,55.357,26.2232,292.611
-35.8234,-131.663,1.13489e+18,47.6492,51.7788,59.4295,65.1361,65.8092,61.3711,54.1196,50.9276,51.034,25.474,292.48
-35.2334,-132.32,1.10424e+18,45.2625,45.824,48.3982,50.6638,53.0355,57.2597,62.9573,66.7389,62.1647,27.486,293.192
-35.872,-132.206,1.14467e+18,48.2135,53.3328,62.9921,70.8337,70.0915,61.0081,50.5606,46.9284,48.0797,24.9459,292.225
-35.2676,-132.886,1.01252e+18,46.5963,48.6328,52.566,54.8082,54.0494,50.9401,47.017,46.5175,48.5748,25.4423,292.972
-35.3014,-133.488,1.07528e+18,48.5146,51.8098,56.8817,60.3431,59.9795,55.6894,49.5746,47.4106,48.7444,25.4707,293.763
-35.5267,-133.451,1.13159e+18,49.9247,54.1597,60.537,65.3916,65.3571,59.883,52.2084,48.846,49.089,25.3811,293.838
-35.7522,-133.415,1.09697e+18,45.6039,46.3705,49.0249,51.4809,53.871,57.3911,61.5106,64.0169,59.8552,27.0232,292.589
-35.2439,-133.192,1.08363e+18,45.294,45.6783,47.9435,49.9182,52.0041,55.7372,60.751,64.4531,60.8239,27.4027,293.119
-35.4656,-133.155,1.10667e+18,46.2695,48.1133,52.209,55.7862,58.1406,59.6448,59.4353,58.4582,55.669,26.4329,292.514
-35.1551,-132.616,1.25422e+18,45.0492,45.1658,47.3766,49.8801,53.5859,61.7168,78.3213,97.2038,83.7,29.9642,292.989
-35.066,-132.073,1.01061e+18,46.7216,48.9754,53.2752,55.4172,54.2457,50.5818,46.3978,45.683,47.4922,25.0986,293.089
-35.2762,-132.034,1.15344e+18,47.5676,52.8809,63.2293,71.6859,71.41,62.3267,51.4111,47.1662,48.2018,25.2391,292.311
-35.4864,-131.996,1.13221e+18,46.4198,48.5532,53.3761,57.4282,59.9679,61.682,61.4973,60.1145,56.6817,26.4869,292.395
-35.6971,-131.958,1.15551e+18,45.9412,47.3029,51.0287,54.4679,57.663,62.1458,66.9625,68.6782,62.3732,27.224,292.57
-34.9764,-131.554,1.00829e+18,46.3812,49.4425,55.0169,57.5138,55.5036,50.2625,44.8328,43.4439,45.397,24.586,292.875
-35.1826,-131.514,1.16072e+18,49.7264,57.8016,72.2728,80.658,72.9843,56.5866,44.7212,41.2304,43.3384,24.0027,293.008
-35.3888,-131.475,1.16979e+18,47.0517,50.1215,56.3324,61.1919,63.9133,64.8992,62.9855,60.1609,56.5544,26.4728,292.881
-35.5955,-131.437,1.22953e+18,51.2192,61.9854,82.7086,95.5777,81.2031,56.1787,41.8871,38.9765,42.022,23.6539,292.852
-35.0886,-131.014,1.06831e+18,44.9544,44.833,46.6286,48.1173,50.1515,54.1862,60.3789,64.9279,61.1309,27.31,293.131
-35.2919,-130.974,1.11156e+18,46.0375,47.7765,51.9572,54.9355,57.0597,59.246,60.6715,60.6764,57.4432,26.6455,293.055
-35.4956,-130.934,1.09462e+18,48.6023,54.702,64.9947,69.528,64.4778,53.851,45.0792,42.6148,44.5509,24.146,293.172
-35.3971,-130.444,8.14661e+17,44.6844,43.4293,43.0005,41.5132,39.2857,36.5703,34.7115,35.4467,38.8886,23.1398,292.42
-35.0404,-131.866,1.09289e+18,47.5986,52.4323,61.1109,66.6464,64.597,56.3289,47.7458,44.8656,46.141,24.6438,292.79
-34.4489,-132.515,1.05652e+18,46.7144,48.1866,51.456,53.4836,54.2705,54.5521,53.8735,53.736,53.3781,26.5815,295.66
-34.6615,-132.478,1.19798e+18,53.7458,61.8604,73.4041,79.6171,73.1918,58.5604,46.7433,43.5102,45.4558,24.6436,295.081
-34.8742,-132.44,1.18865e+18,48.9292,52.4001,58.6198,63.7611,66.2221,65.8927,62.0971,58.3676,55.4502,26.5703,294.542
-35.0874,-132.404,1.11475e+18,47.3561,49.7072,54.4601,58.1152,59.7302,59.7993,57.7514,56.0454,54.3734,26.3494,293.784
-34.4835,-133.077,1.07806e+18,47.5008,49.4517,53.1622,55.5989,56.4886,56.2379,54.5778,53.6439,53.0571,26.527,295.695
-34.7018,-133.039,1.16432e+18,51.1376,55.9934,63.0395,67.7036,67.1832,61.391,53.4722,49.923,50.3192,25.952,295.301
-34.9202,-133.003,1.15634e+18,47.0978,48.9866,53.1008,56.753,59.7231,62.7395,64.4748,64.0744,59.5852,27.2635,294.721
-35.1392,-132.967,1.20166e+18,45.7333,46.749,50.0492,53.4369,57.3885,63.92,72.8,78.1697,69.4023,28.5796,293.974
-34.5172,-133.673,1.09001e+18,48.0957,50.7358,55.0207,57.9867,58.8369,57.3712,53.8606,51.8763,51.5154,26.2692,294.833
-34.7425,-133.636,1.05152e+18,48.2219,51.1314,55.4559,57.9753,57.3675,53.5638,48.3039,46.7576,48.6845,25.765,294.352
-34.9679,-133.6,1.14391e+18,47.0767,49.3056,53.6137,57.5379,60.4735,62.4659,62.3065,60.7674,57.2086,26.9275,293.808
-35.194,-133.566,1.20103e+18,50.846,57.1411,66.4901,74.5365,74.6461,64.9388,52.8876,47.8709,48.4459,25.4178,293.782
-34.4597,-133.379,1.09135e+18,46.1479,47.3129,50.4037,52.8098,54.8004,57.2268,59.2926,60.2008,57.6338,27.3006,295.257
-34.6813,-133.343,1.12387e+18,46.7179,48.36,52.012,55.0589,57.5022,60.0201,61.5929,61.6477,58.2603,27.2468,294.824
-34.903,-133.307,1.14973e+18,46.5052,48.1943,52.0678,55.6051,58.7134,62.1832,64.7965,65.0436,60.2991,27.4119,293.934
-35.1254,-133.271,1.20863e+18,49.9967,55.5671,64.6631,72.8175,74.3791,67.0848,56.0562,50.6178,50.2086,25.6774,293.709
-34.3716,-132.809,1.07883e+18,45.6347,46.4882,49.3241,51.4671,53.3217,56.0407,58.9415,60.6171,58.1258,27.3895,295.741
-34.5868,-132.771,1.13426e+18,54.0154,61.5845,70.9502,74.0509,66.1071,52.6364,42.8953,40.6152,43.3123,24.3027,295.412
-34.8021,-132.735,1.20404e+18,48.9343,52.3454,58.3498,63.5065,66.517,67.1888,64.3885,60.7206,56.8962,26.852,294.866
-35.018,-132.699,1.20823e+18,55.3064,65.7329,81.2267,88.4368,74.9145,54.0855,41.3405,38.5399,41.6441,23.7394,294.297
-34.493,-132.232,9.31997e+17,47.1925,48.7198,51.2216,50.9468,47.8239,43.4797,39.8177,39.6692,42.8765,24.4026,295.155
-34.7031,-132.195,1.16212e+18,47.9895,50.6531,55.7039,59.6717,62.0312,63.304,62.3675,60.3785,57.0453,26.9209,294.854
-34.9138,-132.158,1.14481e+18,46.6454,48.6815,53.2067,56.9331,59.6056,62.0873,63.1356,62.4046,58.5121,27.038,293.56
-34.3047,-132.599,1.4589e+18,45.9079,46.3989,49.2533,52.3899,57.3609,68.8596,95.6154,131.891,109.166,32.5506,293.45
-33.6995,-133.265,9.70611e+17,45.0936,45.3476,47.2786,47.9921,47.9919,48.0184,47.9703,48.9738,50.4667,26.582,295.482
-33.9177,-133.228,1.03941e+18,43.9264,43.6113,45.4129,46.7545,48.4443,52.025,57.6477,62.7012,60.6544,28.1369,295.639
-34.136,-133.192,1.06519e+18,46.2761,47.5392,50.6335,52.726,54.0663,55.32,55.8622,56.1133,54.933,27.0327,295.424
-34.355,-133.157,1.10659e+18,47.6514,49.8857,53.9748,56.8822,58.3752,58.6978,57.2509,55.8672,54.3801,26.7812,295.558
-33.7327,-133.855,1.0258e+18,42.0468,40.194,40.8673,41.5116,43.0819,47.7373,58.2461,72.1563,68.7314,29.1313,295.052
-33.9579,-133.819,1.06055e+18,45.3177,45.8296,48.2795,50.0328,51.7292,54.3852,57.5517,59.9052,58.0413,27.7198,294.826
-34.1833,-133.784,1.10244e+18,46.5264,48.0278,51.4054,54.0188,56.1285,58.2429,59.5272,59.7189,57.2164,27.4086,294.96
-34.4093,-133.75,1.14067e+18,47.6489,49.9118,54.0413,57.4779,60.0152,61.622,61.3287,59.9164,56.8579,27.1851,295.101
-33.6754,-133.565,9.9129e+17,42.3231,40.8269,41.6619,42.2518,43.4972,47.2467,54.6466,63.2501,62.7474,28.7781,295.422
-33.897,-133.528,1.02845e+18,44.3585,44.2107,46.0815,47.3565,48.7991,51.6741,55.8618,59.5378,58.1866,27.7873,295.343
-34.1186,-133.493,1.0941e+18,46.6597,48.2564,51.7109,54.2257,56.0269,57.6137,58.2011,58.0843,56.1429,27.2512,295.244
-34.3409,-133.458,1.12724e+18,52.8974,60.1411,68.6645,72.0496,65.9158,53.6419,43.5715,40.918,44.716,25.3255,295.132
-34.0178,-132.927,9.87573e+17,43.4077,42.4321,43.5206,44.214,45.29,48.244,53.3939,58.5894,57.9625,27.6839,295.123
-34.2336,-132.891,1.02792e+18,45.0059,45.3689,47.6243,49.0998,50.2834,52.2625,54.5465,56.4193,55.5185,27.0864,295.703
-32.8909,-133.748,8.90327e+17,39.7094,35.1273,33.7982,33.2681,34.0323,37.6127,47.1586,63.6603,66.4223,29.3754,295.123
-31.531,-127.128,1.59141e+18,45.7647,46.8713,50.5817,54.0768,60.4093,73.1587,105.534,153.67,125.966,35.4567,296.452
-32.0361,-129.653,6.58212e+17,41.7621,38.284,35.8289,31.7824,28.2712,25.8014,24.8177,25.8626,31.0631,22.2316,297.427
-31.8798,-130.168,1.01092e+18,44.733,43.8035,44.9956,45.4117,46.8051,49.5898,54.3972,58.7599,58.0954,28.696,295.734
-32.1608,-131.795,9.07647e+17,44.5257,43.8953,44.7745,44.4174,43.8602,43.2168,43.0384,44.2347,46.8617,26.5252,295.742
-31.897,-129.507,9.68941e+17,43.402,42.2262,43.3634,43.6909,44.97,47.4068,51.4691,55.2352,55.4987,28.249,297.276
-30.755,-127.367,1.08778e+18,44.9464,45.1812,47.837,49.5257,52.1231,55.4059,60.0547,63.9876,62.2708,30.2091,298.909
-29.9783,-127.602,8.02125e+17,43.9269,42.3762,42.7385,41.0605,38.6318,35.49,32.8192,33.0273,38.4512,26.2581,298.485
-30.3937,-131.516,1.16434e+18,45.0912,45.5888,48.5715,50.5699,53.7386,59.3684,68.6136,75.7949,69.9733,31.554,298.709
-30.5942,-131.478,9.71754e+17,56.0219,63.9637,68.8195,60.1845,46.3751,35.7087,30.2524,30.2756,35.8518,24.657,299.85
-30.098,-131.803,7.26171e+17,42.8096,40.6004,39.2615,35.7998,32.3217,29.6298,28.5444,29.8307,35.1514,24.8532,299.161
-30.299,-131.766,1.0151e+18,44.4699,43.9294,45.5038,46.0016,47.3438,50.025,54.3952,58.2332,57.9396,29.7953,297.755
-30.7015,-131.692,9.46412e+17,45.2251,45.4367,47.3675,47.3028,46.7694,45.6885,44.8973,45.5657,47.9533,27.5298,298.151
-30.4183,-131.352,1.03267e+18,44.8885,45.0351,47.358,48.3217,49.7806,51.9599,54.9187,57.1473,56.7709,29.4818,297.789
-30.6188,-131.314,9.90109e+17,46.0607,46.9392,49.6227,50.0688,49.8035,48.6902,47.5653,47.8233,49.8999,28.0802,298.798
-29.614,-128.579,8.71655e+17,43.4228,41.5246,42.3064,41.8098,41.4463,41.0132,40.8668,42.3583,46.0816,28.0625,298.462
-29.8256,-128.531,8.94139e+17,43.9043,42.472,43.5311,43.202,42.9403,42.463,42.1781,43.5406,47.0957,28.1195,298.293
-29.2009,-127.833,1.14042e+18,54.4992,65.688,75.4871,74.7412,64.8335,50.3012,40.0656,37.6444,42.0553,27.5342,300.024
-29.6417,-127.73,1.0189e+18,45.0412,44.9146,47.2119,48.2448,49.7204,51.2148,52.8916,54.6691,55.1676,29.7556,297.643
-29.7019,-128.282,1.05448e+18,44.8034,44.2757,46.4415,47.6269,49.6623,52.7121,57.3838,61.8,60.9214,30.7504,297.767
-30.2127,-131.605,9.4099e+17,44.1436,43.3917,44.6051,44.481,44.7702,45.4761,46.8344,48.7832,50.9896,28.6484,298.276
-29.808,-134.745,1.07448e+18,45.1756,45.2505,47.4211,48.3853,50.1281,53.6279,59.0738,63.8417,62.039,30.8028,297.381
-29.3136,-132.002,1.25393e+18,45.6818,46.3879,49.7771,52.2747,56.1849,63.5606,77.1208,89.4641,78.3582,32.9995,298.067
-28.7374,-129.342,9.07617e+17,42.5994,39.1681,39.2749,39.0094,39.9316,42.4738,47.2517,52.6426,54.7247,30.4055,298.472
-28.6232,-128.848,9.20511e+17,44.7176,44.2984,46.0576,45.9554,45.3953,43.9725,42.6028,43.3221,46.9053,28.8672,299.835
-28.8348,-128.802,9.57635e+17,44.9315,44.6264,46.6217,46.9669,47.1753,46.7952,46.3103,47.2223,49.8494,29.3445,298.358
-28.7184,-128.28,8.36044e+17,45.4241,45.188,46.1558,44.2141,40.9924,36.7671,33.2393,33.1111,38.8675,27.2178,299.935
-28.9356,-128.231,1.18496e+18,48.646,52.5302,58.0118,61.3375,64.1599,64.4194,61.8881,58.7516,56.5859,30.367,299.861
-28.4221,-128.062,9.51849e+17,41.8249,37.9508,38.2262,38.4857,40.057,43.6521,51.718,62.4871,63.0421,31.9257,299.103
-28.6425,-128.011,1.14197e+18,50.9186,58.2084,65.8969,68.46,66.1417,57.5713,48.0454,44.2247,46.7738,28.8229,299.796
-28.8629,-127.961,1.27513e+18,51.3688,58.0948,66.1545,71.13,74.0001,71.1599,63.5577,57.494,55.33,30.1659,300.859
-28.4946,-128.603,1.00033e+18,42.5361,40.7474,42.2879,43.2315,45.1241,48.4431,54.5064,61.403,61.8151,31.9101,300.07
-28.9232,-128.508,1.14976e+18,45.8505,46.9181,50.4373,52.8429,56.1091,60.0564,64.8952,68.021,64.6499,31.8821,299.501
-28.6134,-129.608,1.09725e+18,44.7411,44.6726,47.3295,49.0033,51.593,55.5952,61.6917,66.6296,64.0247,32.0085,299.633
-28.819,-129.565,8.22643e+17,35.5469,28.1948,26.294,25.4342,26.4409,29.6356,39.5965,65.3522,80.3381,35.1055,297.978
-28.7096,-130.548,9.76637e+17,41.6299,38.0896,37.44,37.0388,38.5523,42.6031,52.673,68.9288,71.7683,33.7739,298.375
-28.7907,-131.459,8.701e+17,40.0342,35.6413,34.4261,33.5042,34.503,38.0575,46.0864,57.1392,60.3752,31.6092,298.481
-28.9904,-131.422,8.44927e+17,44.423,43.571,44.2239,42.5979,40.4782,37.9657,36.291,37.2001,41.8911,27.3221,299.335
-28.8273,-131.915,9.27717e+17,39.9115,37.6456,38.378,38.6533,40.1299,43.626,50.7543,58.6417,59.2739,31.1348,300.818
-29.0277,-131.878,9.31022e+17,41.9461,40.3758,41.4069,41.5126,42.5638,44.976,48.9746,52.7951,54.0911,30.0217,300.565
-29.2281,-131.841,8.70427e+17,44.3403,43.6055,44.5305,43.2933,41.666,39.8789,39.0471,40.2003,44.0225,27.6366,299.754
-28.8611,-132.375,9.53032e+17,41.0817,39.3608,40.4434,40.7645,42.2057,45.599,51.907,58.4385,58.9596,31.0638,300.979
-29.063,-132.339,1.0044e+18,45.6771,46.2723,48.8991,49.4936,49.736,49.7414,49.7576,50.5847,52.477,29.7219,300.83
-29.265,-132.304,1.19289e+18,45.8995,47.0873,50.8797,53.4454,56.8243,62.2554,70.0266,74.8748,69.0264,32.2598,298.63
-28.8951,-132.845,9.08453e+17,44.7615,44.5149,46.015,45.2833,44.0541,42.5883,41.7855,42.8031,46.2979,28.3534,300.791
-29.0995,-132.81,6.93668e+17,42.4514,39.6996,37.9268,33.9196,30.1307,27.4061,26.3491,27.6187,33.1774,24.7398,299.513
-28.9273,-133.329,1.1659e+18,45.7607,46.6783,50.0974,52.209,55.1445,60.0777,67.1814,72.2579,68.1129,32.5083,297.981
-29.4267,-134.292,1.07889e+18,45.5857,46.3034,49.1583,50.4461,52.1245,54.8423,58.2177,60.6288,59.6765,30.8286,298.6
