# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
42.118,125.058,3.41676e+18,369.826,305.074,251.682,206.14,171.691,144.383,119.77,91.2945,46.9084,21.3282,290.74
41.9672,125.29,2.87247e+18,278.39,228.938,219.02,195.947,165.587,136.565,107.189,73.0232,37.4193,19.5537,290.823
41.8621,125.851,2.88745e+18,294.345,249.891,210.028,180.089,157.259,139.886,120.703,90.1551,45.4238,21.0919,290.358
41.2589,126.818,2.76724e+18,208.677,201.064,157.607,148.386,149.304,165.866,195.054,161.694,61.7929,22.8952,284.801
41.4575,126.866,2.8918e+18,323.729,320.999,223.926,171,144.709,128.942,115.686,96.2044,52.0208,22.4477,286.847
41.3571,127.378,2.46348e+18,302.024,302.046,202.376,152.691,128.084,112.909,100.747,86.274,49.6714,22.1833,282.399
41.5546,127.427,2.5581e+18,260.921,259.07,180.041,146.759,133.651,130.959,130.72,112.183,56.0105,22.8132,286.131
41.4526,127.935,2.44723e+18,351.276,nan,251.479,163.193,116.682,89.3983,72.0246,63.6154,41.7968,20.8243,283.339
40.7395,129.361,2.21213e+18,283.428,217.704,147.514,106.328,83.8485,68.2612,57.7435,53.4249,37.7221,20.4383,287.017
40.9394,129.418,2.62706e+18,249.727,230.194,213.977,178.204,136.462,105.452,81.326,57.8408,32.428,18.5917,293.92
40.8269,129.949,3.16396e+18,290.881,230.738,191.4,161.085,142.059,129.855,118.892,97.8622,52.1517,22.6758,277.023
41.03,130.01,2.87339e+18,303.246,241.508,191.748,146.171,114.754,91.713,74.7458,64.7491,42.2214,21.2293,277.104
40.7087,130.5,3.25197e+18,283.235,230.561,199.526,171.29,150.599,135.342,120.908,97.7605,52.07,22.7121,276.274
40.9157,130.564,3.08513e+18,272.14,194.723,154.759,132.83,125.773,132.005,150.052,139.484,63.7028,23.9886,277.243
40.3738,131.011,3.25055e+18,290.493,273.61,254.685,201.033,143.472,100.042,73.2094,60.7525,40.6783,21.1059,276.135
40.5854,131.077,3.12044e+18,278.294,222.061,189.161,161.159,141.555,127.427,114.479,93.9715,51.162,22.672,276.697
40.7972,131.145,2.92174e+18,274.929,212.556,175.681,146.247,126.992,113.441,101.932,86.0741,49.0258,22.3607,276.69
40.6709,131.76,3.02971e+18,267.312,205.692,173.009,148.811,134.736,127.937,123.25,104.445,54.1347,23.0383,276.186
40.6954,131.432,3.01782e+18,259.787,176.293,139.371,121.174,116.93,128.047,161.673,164.176,67.5024,24.0877,277.277
40.3474,130.68,3.21792e+18,283.838,229.375,197.122,169.108,148.139,132.225,117.074,94.7725,51.6359,22.8258,276.614
40.7655,130.809,2.96282e+18,285.676,226.208,187.721,152.978,127.613,108.133,92.0881,77.2341,46.2825,21.9704,276.975
40.4197,130.096,3.35694e+18,291.221,216.244,177.185,154.053,145.356,149.476,159,134.041,60.9167,23.7751,276.66
40.2836,129.479,3.24899e+18,337.961,299.421,236.847,173.769,126.36,93.4188,72.0353,62.2715,42.3932,21.5359,278.445
40.7431,129.047,2.62606e+18,253.008,230.807,180.346,149.736,131.33,119.861,109.598,89.9064,49.1708,22.2095,288.04
40.4893,127.448,2.05255e+18,296.475,nan,213.902,139.899,104.531,82.5725,68.0761,61.3344,42.1804,21.241,280.718
41.1769,126.528,2.97388e+18,365.306,364.111,251.951,179.532,138.679,111.451,91.3586,76.1338,45.5253,21.5546,288.66
40.6967,124.694,3.68398e+18,553.652,437.856,272.893,170.813,119.083,89.397,70.8615,62.0458,41.4196,21.2173,289.403
40.5716,128.184,2.48536e+18,284.799,284.192,192.73,149.932,129.424,117.355,107.405,91.4316,51.8779,22.7874,285.624
40.0721,128.583,3.63252e+18,319.053,257.087,190.291,162.694,154.649,163.033,182.036,156.881,67.2951,24.4917,281.185
40.2701,128.636,2.93572e+18,321.15,267.777,187.299,146.802,125.115,110.78,98.8293,84.2518,49.6769,22.6358,286.641
39.9626,129.093,3.10065e+18,313.782,237.691,174.995,142.945,125.725,115.322,106.593,90.7868,51.7106,23.0678,278.866
40.1626,129.148,3.08102e+18,313.911,244.73,181.223,146.927,127.98,115.897,105.543,89.3375,51.0972,22.8889,279.693
40.0516,129.674,3.25025e+18,302.908,232.217,184.784,156.483,140.748,132.55,125.547,104.587,55.1307,23.3969,277.574
40.2548,129.733,3.27163e+18,271.243,188.677,144.489,126.305,124.33,142.225,190.702,193.768,76.0542,25.3141,278.736
40.1112,129.379,3.02879e+18,283.841,199.87,146.713,124.652,118.647,125.506,143.511,134.776,63.3226,24.2716,278.777
39.7664,128.728,3.38658e+18,328.726,249.229,183.905,153.792,139.736,134.75,131.982,111.726,57.4401,23.8044,278.245
39.9653,128.782,3.15649e+18,321.749,248.424,179.057,144.863,126.642,115.372,105.81,89.964,51.5596,23.0462,279.143
40.0178,128.254,2.8906e+18,334.81,264.294,176.918,134.85,111.582,95.416,82.7739,72.6143,46.2969,22.2868,283.437
40.2155,128.306,2.79593e+18,272.635,220.135,160.826,135.882,127.22,129.276,136.264,120.528,59.597,23.7728,288.657
40.1954,126.246,2.979e+18,334.27,281.314,200.688,162.002,143.008,133.194,124.543,103.147,54.1519,23.1527,292.393
39.8365,125.617,3.29746e+18,569.074,317.826,188.368,128.592,96.9325,76.4891,62.4798,56.3283,39.9711,21.2916,299.513
40.0388,125.661,3.56392e+18,810.055,472.263,166.511,86.3538,58.0263,43.6237,37.6164,38.6175,32.5351,19.8207,292.704
39.8754,125.061,3.90295e+18,252.746,148.063,132.995,131.907,151.628,211.795,326.188,345.41,113.361,26.2918,297.695
40.0786,124.192,3.90088e+18,639.077,365.737,238.142,156.744,109.066,79.9685,62.1507,55.1804,39.1084,21.0679,295.794
40.1914,124.806,3.75849e+18,464.078,304.063,227.677,184.015,158.768,143.438,129.25,103.808,53.6016,23.1027,297.653
39.8877,125.31,3.71346e+18,614.845,373.556,233.743,156.288,111.909,84.0173,66.0772,57.5574,39.8066,21.2159,298.527
40.0919,125.352,3.56446e+18,462.094,328.886,231.096,176.374,144.574,122.996,104.854,86.0286,49.4919,22.721,294.172
39.9922,125.878,2.97047e+18,319.591,240.515,189.547,158.495,139.061,127.33,116.122,92.4886,49.037,22.4653,298.907
39.1854,128.83,3.24311e+18,370.434,271.823,203.969,158.568,123.911,97.1597,77.1755,64.9934,43.5181,22.1832,278.548
39.3341,129.112,3.06838e+18,311.531,210.592,155.914,132.427,122.338,121.113,123.701,108.954,57.1738,24.0256,279.552
39.2748,127.57,3.40855e+18,374.508,256.312,182.39,154.341,142.521,140.956,142.375,122.025,61.205,24.4803,282.573
39.4719,127.619,2.84364e+18,319.222,222.709,153.811,126.324,112.492,104.541,98.3305,86.2617,51.1715,23.281,287.532
39.321,127.055,2.59584e+18,293.525,205.91,166.076,141.771,124.45,112.576,100.623,80.6071,45.625,22.171,291.096
38.9721,126.448,2.55027e+18,275.664,176.954,151.199,134.229,122.669,118.866,114.201,89.6689,46.3465,22.3159,298.204
39.17,126.493,2.62158e+18,312.648,207.594,164.32,139.294,121.455,109.58,98.3252,79.9451,45.8139,22.3281,297.486
39.6608,125.522,2.88624e+18,270.182,169.426,148.467,134.952,129.75,136.307,150.113,127.154,52.4923,22.4796,298.107
38.9139,126.111,3.29127e+18,1315.67,118.455,38.0991,26.9402,20.7057,16.8265,13.5844,10.4372,7.7286,8.92793,298.779
39.1127,126.156,2.97253e+18,348.329,203.643,159.331,138.994,128.642,126.666,127.346,110.636,56.704,24.0379,299.834
39.2123,126.697,2.50336e+18,262.393,181.725,147.698,131.143,121.93,120.279,119.695,98.8218,50.1834,23.0181,292.244
38.3163,128.023,2.25911e+18,252.799,177.731,135.06,118.295,108.484,103.525,99.2671,86.4099,50.9948,23.7351,287.413
37.9187,130.759,2.94311e+18,307.734,235.23,181.233,147.347,121.088,99.7911,81.1167,67.1546,45.712,23.2056,279.944
38.0228,129.85,3.08361e+18,336.17,244.155,184.709,149.995,124.317,103.373,85.0033,70.5624,46.7996,23.3178,280.749
38.2101,128.216,2.26085e+18,372.523,249.59,151.744,107.647,79.7674,61.4718,51.1157,46.918,35.8949,21.0906,286.27
38.1008,127.231,2.50207e+18,227.628,137.163,116.027,109.057,108.808,118.684,144.991,151.078,65.3752,25.0744,293.218
37.8379,126.328,2.89887e+18,298.256,155.531,123.18,112.067,109.871,118.628,143.394,155.798,75.708,26.9813,289.8
38.1347,126.901,2.66362e+18,330.828,212.622,169.416,137.761,114.164,95.9872,78.2148,59.4001,36.3445,20.6874,298.58
37.6409,127.291,2.62747e+18,237.247,148.064,120.657,111.998,112.256,122.764,147.528,146.731,64.1077,25.0702,292.757
37.8381,127.338,2.60017e+18,269.652,163.049,128.986,117.243,113.743,118.398,128.744,117.831,58.4851,24.5854,292.8
38.0352,127.385,2.5868e+18,323.156,198.698,150.878,129.073,114.517,104.041,93.0914,77.308,46.8103,23.0841,291.075
38.2327,127.434,2.49285e+18,383.399,230.567,158.769,124.19,99.7805,81.3808,66.7885,56.8246,38.965,21.5844,292.919
37.9337,127.873,2.33229e+18,276.865,181.349,146.392,127.959,114.602,103.339,90.0357,69.6551,40.3519,21.7084,290.479
37.4287,128.268,2.24943e+18,211.144,144.672,119.303,111.174,111.029,117.42,128.869,109.86,49.7127,22.8769,290.35
37.6291,128.318,2.07775e+18,290.609,200.325,140.85,110.29,87.6167,70.7145,58.0718,50.9049,37.5639,21.5982,287.83
37.8294,128.37,2.16863e+18,259.293,167.059,130.807,113.817,102.091,93.3976,84.2698,71.2626,44.8281,22.814,285.42
38.03,128.422,2.41876e+18,209.565,135.034,116.915,110.72,111.343,122.07,146.239,141.488,61.4367,24.4625,283.686
37.3149,128.773,2.28403e+18,166.488,121.074,102.591,98.8956,101.965,115.181,157.54,182.95,69.7836,25.7207,284.717
37.9249,128.934,3.97601e+18,299.714,201.053,156.965,144.81,149.316,179.186,256.991,315.041,135.675,31.7412,283.53
37.2779,129.901,2.80121e+18,262.94,195.848,149.002,128.646,118.345,114.214,111.616,99.1318,58.1067,25.2472,282.462
36.9265,130.421,2.98185e+18,204.891,157.23,122.913,110.971,108.3,117.893,158.859,222.736,123.457,33.0297,282.077
37.1451,130.483,2.72498e+18,182.449,141.02,112.059,102.148,100.096,108.919,144.777,203.564,117.476,31.9721,284.178
37.3634,130.547,2.79269e+18,259.974,198.528,152.98,131.611,119.476,112.733,106.196,91.9015,55.3427,24.8214,283.832
36.9574,130.114,2.82017e+18,181.647,138.298,108.502,98.952,97.7996,108.758,152.366,233.691,136.466,32.8806,282.531
37.1726,130.174,2.77667e+18,282.545,214.728,160.946,133.435,114.765,100.665,86.4039,72.4139,48.3932,23.9584,283.191
37.3877,130.236,2.88302e+18,263.959,199.96,154.037,133.396,122.93,118.623,115.618,101.715,58.5967,25.2304,283.611
37.603,130.299,2.92013e+18,280.213,209.864,161.267,137.773,124.198,115.837,107.38,91.4354,54.6171,24.5942,281.411
37.248,129.584,2.86616e+18,358.693,258.454,179.42,136.639,106.184,83.8998,65.7948,55.1655,40.7436,22.5304,283.108
37.3758,128.487,1.98303e+18,215.007,157.455,124.913,110.827,102.623,93.8937,81.661,62.7467,38.1562,21.2751,289.094
37.5773,128.54,2.17488e+18,251.988,179.339,136.289,117.164,104.424,94.6181,84.1303,70.7184,44.9651,22.9521,287.204
37.7791,128.593,2.20597e+18,255.793,171.063,137.68,119.781,105.816,93.3284,80.0695,65.6823,42.0807,22.2387,283.469
37.8283,128.067,2.477e+18,194.707,129.89,111.054,106.48,109.211,124.155,167.265,189.225,73.6707,25.6447,289.197
37.2842,127.41,2.65983e+18,224.606,146.749,120.356,113.395,115.878,129.199,161.168,151.74,56.8344,23.488,293.85
37.4819,127.457,2.41784e+18,366.318,209.344,137.337,105.516,82.8103,67.161,56.1038,50.5128,38.2619,21.9505,292.686
37.8773,127.554,2.62589e+18,344.228,210.159,153.839,129.257,112.772,100.729,88.7812,74.6154,46.8055,23.2392,290.625
37.3198,126.992,2.81796e+18,461.865,246.034,152.461,108.949,80.8791,62.9346,50.9991,44.9382,34.4795,21.0713,296.864
37.7138,127.085,2.82261e+18,347.177,200.036,146.673,126.398,114.711,108.372,102.134,89.3426,53.7471,24.5778,296.969
37.911,127.132,3.02924e+18,246.799,151.526,127.261,121.594,124.945,143.676,198.535,214.471,75.7959,25.7015,294.743
37.5625,126.535,2.8309e+18,322.571,171.821,131.928,117.414,111.334,112.3,116.311,107.748,59.53,25.4277,290.136
37.7595,126.58,2.96089e+18,366.206,194.661,145.999,126.673,116.203,111.672,107.684,94.897,55.1896,24.7103,290.323
37.4078,125.988,3.51709e+18,422.002,247.87,200.528,170.155,144.363,121.568,98.3042,78.7961,49.6383,24.1052,279.262
37.7704,123.895,3.3912e+18,386.269,227.737,208.932,178.655,146.301,117.83,91.9016,73.7193,47.8018,23.7891,277.163
37.9813,123.934,3.4032e+18,449.862,210.81,169.157,143.138,126.816,117.063,106.852,91.5597,53.9344,24.5486,278.601
37.9383,123.615,3.39356e+18,442.341,212.787,171.107,144.164,127.246,116.958,106.171,90.8985,53.8349,24.5761,278.591
38.1526,123.654,3.35591e+18,427.976,215.207,178.416,150.259,129.663,114.912,99.956,84.0191,51.2515,24.1225,277.197
37.1498,125.617,3.23788e+18,399.778,174.743,127.18,110.613,106.071,113.342,137.413,155.194,77.515,27.6513,279.546
37.3486,125.659,3.39121e+18,422.378,179.813,130.192,113.448,108.824,116.713,145.4,170.359,81.5393,27.9703,279.231
36.8591,127.052,2.73405e+18,262.986,164.659,128.56,117.399,115.041,120.104,133.11,126.988,61.7195,25.6989,295.433
37.2536,127.145,2.79916e+18,321.722,199.326,149.102,128.902,117.24,109.71,100.935,84.5259,50.014,23.9828,294.988
37.4511,127.192,2.44114e+18,379.154,215.455,139.583,102.734,76.9464,59.9412,48.6954,43.2102,33.4815,20.7379,295.883
36.7571,127.532,2.55428e+18,272.215,185.041,139.53,122.644,116.258,110.255,102.711,81.6741,45.1489,22.8971,294.453
37.1539,127.628,2.8489e+18,356.489,219.388,155.96,132.261,118.196,109.023,98.8497,83.6312,51.2556,24.3473,293.315
37.3525,127.677,2.74592e+18,292.879,186.258,144.495,129.252,123.007,122.599,124.678,109.751,56.892,24.5808,294.113
36.6494,128.019,2.49618e+18,172.053,109.735,94.0887,91.7774,95.9947,112.584,177.319,233.179,76.6385,25.8504,291.214
37.0503,128.119,2.65575e+18,321.627,199.592,146.327,127.518,117.794,114.395,111.658,99.598,58.6748,25.575,293.164
37.2509,128.171,2.579e+18,227.014,141.911,115.674,108.631,108.685,119.609,159.112,191.844,78.9835,26.3927,291.08
36.5368,128.52,2.49747e+18,249.522,166.783,130.012,117.549,113.403,114.2,118.796,107.419,58.4401,25.3899,292.552
36.7402,128.571,2.49957e+18,283.279,185.866,140.519,123.456,114.646,110.557,106.954,94.1234,55.7731,25.2045,292.372
36.9435,128.624,2.01245e+18,209.25,150.897,118.292,106.564,100.926,97.5666,92.9867,77.0315,44.9413,22.9216,288.199
36.4173,129.038,2.46229e+18,265.244,183.404,138.79,120.355,109.238,101.173,92.2199,79.08,50.9443,24.7481,287.819
36.6247,129.092,2.28506e+18,229.019,163.001,126.228,113.385,109.55,105.614,99.5402,76.6255,41.9059,22.1938,289.654
36.8319,129.147,2.24102e+18,244.638,174.585,134.29,116.386,105.738,94.6189,81.0494,63.7145,39.6385,21.8376,288.486
37.0394,129.204,2.65566e+18,362.899,249.906,167.283,128.084,101.439,83.0574,67.56,58.1107,43.1345,23.1986,285.41
36.2896,129.579,2.57313e+18,251.879,179.133,137.596,120.306,110.791,105.954,101.686,90.5379,56.67,25.7771,285.936
36.9268,129.755,2.81884e+18,286.58,213.703,159.227,134.512,119.589,109.266,98.0916,83.0887,52.5945,24.7091,283.679
36.1522,130.153,2.62849e+18,209.55,154.93,122.222,110.068,106.089,111.282,130.558,141.158,77.2632,28.2304,283.897
36.3709,130.213,2.74094e+18,292.7,215.963,160.491,131.73,111.314,95.0578,78.4831,65.1244,46.1029,24.1072,284.84
36.5893,130.276,2.79859e+18,266.379,201.974,153.888,132.165,119.466,111.176,102.112,87.4219,54.8174,25.2465,284.243
36.808,130.339,2.73759e+18,272.551,209.038,157.321,131.665,114.542,101.73,88.1563,74.3341,49.6721,24.3744,283.691
36.1822,129.848,2.57116e+18,167.718,125.114,101.74,94.3046,93.4598,102.251,137.361,201.496,126.696,34.4731,286.49
36.3976,129.907,2.7385e+18,185.705,139.892,112.398,103.613,102.575,113.354,155.202,207.243,103.692,30.051,285.544
36.6128,129.967,2.81495e+18,258.231,194.405,148.758,129.624,120.129,116.2,113.493,100.541,59.4427,25.8623,284.477
36.8282,130.029,2.73258e+18,214.109,163.984,127.992,114.875,111.14,117.587,138.973,146.5,74.2388,27.2062,283.839
36.8912,129.438,2.52625e+18,291.434,207.334,150.827,123.275,103.584,88.7357,74.6968,64.1057,45.4447,23.6666,286.888
36.3324,128.716,2.41004e+18,203.275,137.598,111.707,104.385,104.767,112.14,137.09,147.376,69.6877,26.8167,291.556
36.5376,128.769,2.53546e+18,242.831,163.557,128.419,116.844,113.788,117.321,128.24,122.921,64.8675,26.2686,291.892
36.7426,128.823,2.4464e+18,288.803,195.49,143.178,123.498,113.451,105.598,96.2687,79.3257,47.837,23.6581,292.189
36.5972,128.237,2.48268e+18,292.65,198.717,146.159,124.012,111.468,99.6836,86.1583,68.9401,43.2796,22.9314,293.234
36.7988,128.288,2.43381e+18,298.483,195.436,145.152,123.815,110.277,99.1253,86.5665,71.9249,46.209,23.5618,289.297
37.05,127.82,2.48942e+18,336.95,214.666,151.759,122.124,101.336,84.9623,69.8418,58.0614,39.9966,22.2026,293.661
36.5037,127.171,2.614e+18,201.416,133.29,110.089,105.279,108.608,121.019,165.101,185.109,66.2175,25.5439,294.834
36.7014,127.217,2.67545e+18,206.304,141.096,117.253,111.823,114.185,122.604,159.165,181.292,67.4874,25.2256,293.993
36.899,127.264,2.74729e+18,322.723,194.607,141.793,122.868,112.14,106.413,100.142,87.371,53.3023,24.8471,295.307
37.0969,127.312,2.79162e+18,314.679,194.171,143.672,125.746,116.713,112.806,108.99,94.4696,53.6296,24.6045,293.315
36.9316,126.847,2.89081e+18,331.607,188.082,140.044,123.075,114.51,112.276,111.106,100.624,58.8139,25.6766,292.902
37.2195,125.891,3.3525e+18,416.764,210.248,158.513,136.715,125.801,122.28,119.652,106.043,59.4616,25.6199,278.668
36.8647,125.3,3.11649e+18,406.678,221.135,177.784,144.835,117.406,94.9228,74.6613,62.6664,44.5697,23.6814,277.928
37.0644,125.341,3.29592e+18,416.478,205.467,161.446,138.752,125.446,118.006,109.649,94.6916,55.9796,25.2706,277.999
36.637,123.886,3.32141e+18,395.535,177.154,134.729,116.249,111.032,118.586,146.256,163.937,78.3579,27.6535,279.751
36.458,124.909,3.03226e+18,383.922,177.866,137.387,117.37,108.69,107.264,110.436,105.067,61.4996,26.5028,279.605
36.1778,126.346,3.05229e+18,351.638,199.118,148.388,128.135,118.623,114.72,112.979,102.035,60.5957,26.5288,280.812
36.5717,126.434,2.93409e+18,359.194,190.626,142.586,123.356,113.094,108.138,103.699,92.3557,56.3345,25.6478,286.125
36.0788,126.818,2.65982e+18,193.247,130.942,109.278,105.213,107.942,120.316,167.319,189.33,70.4227,26.6524,293.716
36.2762,126.863,2.57043e+18,235.939,176.533,138.846,125.796,123.338,117.774,113.92,81.4698,40.1538,22.1027,296.119
36.4734,126.908,2.68517e+18,298.695,188.066,142.51,124.485,114.616,107.24,99.0454,83.6268,50.7389,24.602,293.977
36.671,126.955,2.76884e+18,283.703,171.845,131.923,118.897,114.376,116.683,124.916,119.521,64.2047,26.403,292.578
35.9769,127.293,2.44011e+18,340.2,228.151,154.231,117.815,93.0349,72.8717,56.4848,47.8964,37.1808,22.2627,292.962
36.1754,127.339,2.53561e+18,273.99,183.077,138.068,122.46,115.605,110.072,104.434,86.303,49.7419,24.3617,294.118
36.3738,127.387,2.58572e+18,308.598,209.597,152.093,127.925,113.989,99.5826,83.8899,65.0147,40.2532,22.3858,295.469
36.5725,127.435,2.56732e+18,317.609,206.292,148.552,123.925,107.676,93.3056,78.3372,64.0937,42.4581,22.9587,294.765
35.8702,127.776,2.28813e+18,244.046,171.586,131.273,117.261,111.053,103.671,94.5868,74.6747,44.3644,23.3155,289.948
36.0708,127.824,2.419e+18,306.446,207.527,147.92,122.703,106.047,89.9549,73.6555,60.1537,41.6203,23.0853,291.485
36.2712,127.873,2.47319e+18,285.842,192.125,141.479,121.927,111.467,101.618,90.3243,73.5049,45.6373,23.5964,293.041
36.4719,127.923,2.70905e+18,203.128,136.209,112.879,108.964,113.455,127.293,179.114,203.735,73.036,26.2653,290.715
35.7583,128.271,2.84283e+18,163.789,109.262,94.92,92.5473,96.3807,110.993,160.87,286.187,207.73,36.9239,292.069
35.9618,128.322,2.86485e+18,166.946,113.163,97.4657,95.7205,101.419,114.626,155.189,263.625,228.505,38.1104,293.865
36.1652,128.373,2.55574e+18,288.499,194.961,142.007,123.26,114.234,107.267,99.6799,83.6629,50.7141,24.6225,294.461
36.3689,128.426,2.5975e+18,204.598,137.678,112.387,106.56,109.212,120.283,161.954,186.279,74.4819,26.9833,293.59
35.64,128.784,2.55938e+18,190.338,132.177,108.613,103.318,105.126,116.321,158.239,187.827,80.5986,27.6536,289.561
35.8474,128.837,2.52342e+18,276.947,191.988,143.708,124.127,112.088,102.119,91.0257,77.3631,51.2277,25.2345,292.494
36.0547,128.891,2.4309e+18,259.342,178.862,136.055,118.942,108.907,101.485,93.3142,80.2798,51.6751,25.1002,291.53
36.2623,128.947,2.48538e+18,241.017,166.323,129.64,116.705,111.665,111.325,114.118,103.832,59.1718,25.8557,292.734
35.5132,129.321,2.53893e+18,212.222,148.625,119.614,110.485,108.444,113.402,129.467,130.663,69.4765,27.4928,289.273
35.7257,129.377,2.51001e+18,234.044,164.073,128.902,115.72,109.635,107.901,108.499,99.4971,60.5221,26.6646,289.246
36.1507,129.493,2.63342e+18,279.187,196.495,147.823,126.276,112.464,102.058,90.7407,77.673,51.7873,25.1998,286.176
35.8145,130.009,2.69764e+18,263.895,188.533,145.031,126.241,115.022,107.136,98.4538,85.1316,55.1268,25.8795,285.447
36.0334,130.072,2.59486e+18,267.985,193.86,146.812,123.764,107.833,95.2005,81.6072,69.2442,48.6733,24.7465,285.81
35.6219,129.645,2.64457e+18,257.468,176.457,137.34,121.699,113.415,109.202,105.856,94.7873,59.3008,26.6261,286.658
35.8372,129.704,2.62742e+18,262.771,182.141,140.333,122.759,112.538,105.821,98.7152,86.3689,55.656,25.9588,287.185
36.0528,129.764,2.57668e+18,280.983,195.901,147.211,123.112,106.058,92.4476,78.5003,66.9844,47.6854,24.6503,286.7
35.4837,129.012,2.465e+18,177.007,125.239,102.78,98.4552,101.199,113.191,154.281,176.537,76.1961,26.9886,290.056
35.6935,129.066,2.43208e+18,181.765,130.081,103.923,101.045,106.322,118.212,155.808,154.357,60.672,24.6421,288.516
35.5544,128.466,2.66867e+18,267.317,187.382,142.62,127.438,120.949,117.774,115.867,101.63,59.8608,26.5973,291.677
35.7597,128.518,2.70761e+18,262.622,182.014,140.525,126.554,121.44,121.933,126.514,116.555,66.1947,27.3564,292.336
35.9648,128.57,2.55958e+18,286.658,196.803,146.843,126.625,114.083,104.299,93.5554,80.4501,53.1789,25.5689,293.705
36.1702,128.624,2.53309e+18,271.607,184.572,140.196,123.149,113.734,108.115,102.347,89.9234,56.2803,25.8402,294.173
35.6162,127.942,2.55151e+18,305.036,212.184,153.565,129.178,112.962,97.9341,82.7925,70.4322,49.3953,25.2714,290.136
35.8181,127.991,2.3685e+18,189.348,130.451,107.835,102.234,104.619,114.384,146.541,152.657,65.7621,25.8151,288.872
36.0198,128.041,2.53713e+18,296.579,196.746,145.07,125.143,112.89,103.614,93.5238,80.8199,53.3088,25.6104,290.951
36.2218,128.092,2.5499e+18,227.422,147.506,117.789,109.217,108.251,116.26,140.953,151.759,75.6324,28.0484,292.471
35.8712,127.48,2.38203e+18,304.378,203.884,146.224,122.147,105.827,90.6401,75.6073,63.0041,43.8293,23.788,293.23
36.0705,127.528,2.56127e+18,302.098,194.244,143.205,124.8,114.339,107.224,99.6942,87.0591,55.3816,25.8771,294.169
36.27,127.577,2.53167e+18,304.848,203.354,147.647,125.857,113.262,100.799,86.7828,69.1372,43.5062,23.2133,293.971
35.7218,126.936,2.70504e+18,262.603,174.399,136.291,123.1,118.783,118.929,123.819,112.038,61.7488,26.5907,294.902
35.9196,126.981,2.62033e+18,323.683,205.017,148.517,122.389,104.892,89.6971,74.968,63.8635,45.4514,24.269,296.687
36.1173,127.027,2.71006e+18,303.32,191.773,143.334,124.788,114.663,107.377,99.7682,86.0306,53.5421,25.4166,294.53
36.3153,127.074,2.70224e+18,305.643,197.777,147.133,127.196,116.092,107.058,97.0381,80.4205,49.1542,24.3704,295.679
36.1513,126.615,2.90658e+18,342.176,194.747,146.126,126.387,115.645,108.649,101.651,88.8781,55.5726,25.8415,286.235
36.3487,126.66,2.82654e+18,309.736,180.809,138.106,122.205,115.076,113.151,113.464,103.415,60.2956,26.2842,290.667
36.1952,126.121,3.09634e+18,367.148,206.198,155.525,133.08,120.994,113.031,105.076,91.3381,56.4926,25.975,278.758
36.3926,126.165,3.18302e+18,353.651,241.607,195.306,164.233,136.683,108.914,82.5688,66.4757,46.4195,24.246,278.332
35.8424,125.542,2.8627e+18,329.185,155.728,117.328,101.252,96.6459,100.961,122.471,142.566,77.5155,28.8805,279.591
36.2384,125.625,2.89914e+18,371.641,185.446,139.128,117.059,105.495,99.1148,93.9636,84.8525,54.5577,25.7677,279.14
36.4367,125.668,3.0719e+18,383.753,176.497,129.693,111.557,104.903,107.443,120.378,125.532,69.5297,27.4382,279.062
35.8814,125.042,2.87895e+18,371.939,193.967,152.887,126.057,109.206,93.9131,79.0401,67.5479,47.2176,24.7633,279.577
36.4811,125.164,3.02279e+18,392.492,198.581,155.966,130.422,113.813,100.635,87.0771,74.7451,50.024,24.9278,279.148
36.3234,124.61,3.02488e+18,385.918,190.562,149.471,125.93,113.198,104.769,96.577,85.0916,54.3153,25.6938,279.704
36.4112,123.529,3.16897e+18,392.121,202.525,160.036,134.328,120.752,112.002,103.27,90.1984,56.044,25.8972,279.892
36.6225,123.567,3.03729e+18,385.992,182.533,139.298,117.088,107.574,105.673,107.94,103.451,61.2792,26.4688,280.376
36.2408,122.91,3.25017e+18,393.411,188.989,143.808,120.966,113.132,115.526,129.525,132.16,70.3584,27.5807,279.433
36.1539,123.179,3.25157e+18,376.54,182.149,140.065,119.43,113.309,118.067,138.44,148.164,76.5291,28.2036,280.039
36.3677,123.216,3.1018e+18,390.195,198.777,154.715,128.688,115.609,107.572,100.019,88.5482,55.7293,25.9226,280.307
36.582,123.254,3.07249e+18,392.049,185.906,141.411,118.389,108.745,106.682,108.418,102.987,60.9863,26.4883,279.376
36.1722,124.277,3.09347e+18,385.631,194.056,152.46,128.706,116.775,109.338,102.804,91.1799,56.8561,26.164,279.393
36.3769,124.317,3.10036e+18,393.358,217.426,177.433,145.353,121.077,98.707,77.586,64.0106,45.0236,24.0495,279.053
35.6736,124.696,2.9223e+18,368.076,194.519,153.786,127.711,112.583,98.2432,84.4207,72.8696,50.5874,25.6212,279.484
35.8748,124.736,3.03819e+18,375.1,195.699,155.888,131.653,118.228,106.93,95.5319,82.2817,53.8375,25.9432,279.305
35.781,125.219,2.85877e+18,308.129,146.031,112.17,96.85,93.7416,101.052,133.128,170.466,84.9619,29.0258,280.103
