# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.1656,-86.432,2.24913e+18,158.095,173.108,159.884,138.331,120.188,107.893,98.1498,78.684,39.3035,18.2015,231.745
74.9947,-86.0172,2.29424e+18,163.254,177.257,164.803,143.152,126.515,116.001,106.611,83.8825,40.3346,18.297,230.047
74.8227,-85.6116,2.20043e+18,153.732,164.254,152.13,134.987,120.908,110.798,101.553,80.901,39.7837,18.2685,232.84
75.1402,-88.22,2.25097e+18,153.572,166.192,154.93,136.752,119.853,107.564,97.4131,78.0562,39.1101,18.1881,227.821
74.9729,-87.7862,2.14441e+18,144.483,151.962,144.207,131.388,118.456,107.939,98.0862,78.4824,39.2231,18.212,229.717
74.8047,-87.3629,2.1973e+18,145.737,153.632,145.334,132.789,121.34,112.73,103.653,81.9407,39.837,18.2533,232.073
74.6353,-86.9488,2.17717e+18,149.825,160.025,149.148,132.508,116.921,105.044,95.3433,77.0196,38.9506,18.2068,235.327
74.9373,-89.5506,2.48705e+18,164.465,183.386,168.912,146.868,130.807,122.764,114.869,88.4533,40.5749,18.259,228.63
74.772,-89.1073,2.34197e+18,142.801,149.713,143.242,134.627,129.28,128.271,122.589,92.5025,41.0792,18.2544,235.757
74.5023,-92.1614,2.18617e+18,149.696,168.132,154.754,127.27,104.497,90.6325,82.4317,68.9939,36.967,17.9861,242.827
73.773,-92.0595,2.40769e+18,151.197,161.948,151.997,138.717,130.177,126.776,120.225,90.7227,40.6526,18.2363,234.24
74.0113,-94.7724,2.73672e+18,137.991,140.638,136.433,136.199,148.275,178.696,197.471,128.582,44.0335,18.0878,237.132
73.8479,-94.2783,2.10074e+18,132.417,134.292,129.38,122.339,115.067,108.02,99.5019,79.021,39.042,18.1462,232.992
73.6831,-93.7959,2.10882e+18,133.444,135.563,130.266,123.516,117.135,111.134,102.975,81.0184,39.3283,18.1758,231.309
73.5164,-93.3238,2.44621e+18,161.084,175.678,161.286,143.188,131.393,125.768,118.397,89.95,40.7318,18.2592,229.944
73.7363,-96.1034,2.81948e+18,190.389,241.1,203.724,151.629,126.385,119.83,117.75,92.6725,41.2405,18.1289,241.713
73.5718,-95.5921,2.55091e+18,159.544,174.82,161.213,142.835,132.839,131.768,128.423,96.0848,41.1531,18.062,238.744
73.4056,-95.093,2.19445e+18,147.642,156.153,145.235,128.944,114.779,104.306,95.4128,76.7945,38.6068,18.0999,234.995
73.2374,-94.6048,2.3874e+18,154.337,165.438,153.283,137.638,127.047,121.647,114.801,88.4879,40.6151,18.2489,232.26
73.2876,-95.8471,2.11269e+18,144.36,151.164,140.018,123.254,108.085,96.5113,87.7012,72.2004,37.8078,18.051,239.316
73.1186,-95.3481,2.40889e+18,153.114,163.522,151.924,136.89,127.354,123.419,117.678,90.4965,40.7964,18.1882,234.348
73.7885,-95.1449,2.24074e+18,146.988,155.356,145.478,129.993,116.836,107.463,98.9814,78.9688,38.9966,18.1058,237.092
73.6236,-94.6503,2.25983e+18,147.016,154.878,145.207,131.593,120.574,113.089,105.15,82.5586,39.6003,18.162,234.845
73.4568,-94.1663,2.22698e+18,151.357,161.147,149.132,132.22,117.969,107.62,98.5237,78.533,38.8625,18.1318,232.13
74.2617,-94.4484,1.9817e+18,135.889,155.54,141.991,113.238,91.3626,79.1271,73.174,63.8742,35.9641,17.865,248.39
73.9358,-93.4742,2.23291e+18,144.039,151.197,142.882,130.404,119.718,111.883,103.529,81.455,39.355,18.1647,233.057
73.7703,-93.0031,1.97423e+18,140.681,146.703,137.132,120.108,101.831,86.8053,76.6216,64.7376,36.2257,18.0073,233.19
74.5537,-93.2584,2.71655e+18,127.744,129.318,127.202,128.846,142.919,179.048,210.161,140.909,46.2397,18.355,245.164
74.3918,-92.7772,2.05279e+18,135.392,141.192,134.285,120.388,105.712,93.7468,84.7419,70.2785,37.3575,18.0432,242.196
75.0977,-90.8728,2.3446e+18,153.057,165.704,155.969,139.593,125.324,115.879,106.653,83.3857,39.8627,18.2099,228.592
74.9346,-90.41,2.63913e+18,166.679,187.387,172.759,151.838,139.616,137.684,132.77,98.0623,41.8385,18.2732,229.979
74.7705,-89.9582,2.26431e+18,155.962,170.896,158.755,136.811,116.241,101.852,91.5354,74.428,38.1762,18.1245,230.195
75.3157,-89.8739,2.78682e+18,174.289,201.969,186.059,160.926,146.61,144.954,140.199,102.704,43.0063,18.4047,228.306
75.1513,-89.4169,2.72922e+18,160.647,175.729,164.293,151.158,148.225,157.491,159.035,113.671,44.7159,18.5581,226.99
74.9859,-88.9709,2.38393e+18,155.86,169.09,158.232,141.996,128.953,121.299,112.964,87.4908,40.7273,18.2981,229.688
74.8192,-88.5348,2.66105e+18,170.204,191.734,175.696,154.086,141.349,138.697,132.944,98.2936,42.0553,18.3152,231.986
75.4014,-88.174,2.27612e+18,146.703,157.195,149.822,135.791,122.303,112.56,103.184,81.6475,39.8389,18.2314,231.776
75.2339,-87.7344,2.0908e+18,144.969,154.169,145.861,129.33,111.015,96.0947,85.2401,70.6731,37.9113,18.1472,228.737
75.0651,-87.3046,2.13159e+18,150.875,162.046,151.843,133.284,114.587,100.079,89.4177,73.3407,38.3363,18.1568,230.136
75.8149,-87.331,2.21144e+18,134.349,137.912,133.995,127.249,120.649,115.522,107.744,84.6583,40.5969,18.2962,235.772
75.6454,-86.8858,2.22681e+18,135.309,139.764,135.531,128.504,122.275,118.005,110.756,86.5422,40.9089,18.3259,236.27
75.3033,-86.0275,2.445e+18,174.14,201.182,181.869,149.259,124.919,110.464,100.267,80.0808,39.6178,18.221,231.766
76.0582,-85.9783,2.29037e+18,131.212,132.842,129.891,126.967,126.74,129.186,124.919,95.1173,42.7417,18.4925,237.944
75.5354,-84.6897,2.1176e+18,154.268,162.607,154.2,135.839,119.914,108.216,98.2759,78.7999,39.528,18.2301,231.983
75.9422,-83.6889,1.94198e+18,121.101,121.874,119.013,112.989,106.269,100.177,93.6407,76.7514,39.2563,18.1997,250.306
76.5388,-83.0236,1.97233e+18,137.234,142.102,134.351,121.627,108.159,95.708,85.5242,70.439,37.8567,18.0691,235.959
76.3551,-82.5923,2.10915e+18,137.297,142.419,135.614,125.387,115.895,107.692,99.1204,79.584,40.0306,18.2843,237.39
76.7784,-81.3765,2.25797e+18,143.725,150.986,143.097,132.222,126.841,126.633,123.183,95.1003,43.0981,18.4953,239.097
76.5879,-80.9504,2.01115e+18,130.419,132.129,127.62,121.152,114.866,108.551,100.424,80.4062,40.3196,18.31,237.673
76.7733,-82.4231,2.33279e+18,141.64,148.088,142.149,134.844,132.727,135.902,133.541,100.715,44.1428,18.5983,233.792
76.399,-81.5645,2.09986e+18,134.46,137.711,132.052,124.41,117.749,111.953,104.258,82.8378,40.7444,18.3433,235.206
76.5823,-84.1143,2.31901e+18,147.662,157.119,148.738,136.986,129.938,128.054,123.105,94.7944,42.952,18.4827,234.251
76.0386,-82.8199,1.94987e+18,121.798,122.974,119.334,112.563,105.419,98.9237,92.2849,75.8797,39.111,18.1888,249.729
76.3903,-85.708,2.21029e+18,146.072,155.14,146.406,133.102,121.308,112.587,103.551,82.1045,40.3183,18.2738,231.567
75.9935,-88.6658,2.11681e+18,140.681,149.63,143.084,127.016,108.774,94.367,84.0965,69.9998,37.7713,18.0848,236.888
75.8267,-88.2008,2.06847e+18,129.008,130.664,127.327,120.903,112.542,104.151,95.0544,76.7535,39.0727,18.1828,236.9
75.4899,-87.3045,2.1348e+18,145.333,156.515,148.52,130.472,110.78,95.4792,84.7888,70.4692,37.9219,18.1357,233.466
75.7878,-90.0658,2.80616e+18,170.451,198.889,185.292,160.656,146.376,145.161,141.42,104.193,43.6572,18.4813,231.835
75.6239,-89.5926,2.43587e+18,157.183,174.903,164.874,145.043,128.313,118.506,109.643,85.5852,40.4708,18.2515,231.928
75.5747,-91.4296,2.52098e+18,165.484,187.364,174.303,149.474,129.782,118.188,108.469,84.5935,40.2306,18.2172,227.052
75.4131,-90.9473,2.42976e+18,154.269,167.916,158.627,142.983,130.482,123.369,115.159,88.5954,40.892,18.2845,226.26
75.2503,-90.4766,2.36734e+18,162.344,181.659,168.081,143.292,121.813,108.069,97.8811,78.1992,38.9296,18.1396,227.957
75.0862,-90.0163,2.41324e+18,166.504,187.452,172.138,146.025,124.254,110.679,100.466,79.7652,39.17,18.1638,227.687
75.3522,-92.7687,2.46336e+18,152.706,167.392,158.514,140.755,127.875,122.481,116.606,89.3304,40.6004,18.1541,238.409
75.1922,-92.2762,2.55944e+18,154.786,168.368,159.331,144.559,135.762,134.503,129.718,96.3852,41.743,18.2574,230.733
75.031,-91.7954,2.41604e+18,158.388,174.842,163.332,142.41,125.155,114.288,104.867,82.236,39.5938,18.1704,227.596
74.8683,-91.3251,2.28555e+18,152.745,165.966,155.697,136.506,118.611,105.912,95.8668,76.8893,38.6539,18.1363,230.006
75.1184,-94.0944,2.58898e+18,155.893,167.487,158.172,144.829,137.926,138.105,133.745,99.2704,42.6773,18.368,228.561
74.8704,-95.4169,2.75608e+18,164.396,181.297,168.972,151.113,143.719,147.955,147.567,105.889,42.4743,18.176,233.444
74.7117,-94.8996,2.38415e+18,138.551,142.892,137.994,131.984,129.837,131.624,127.86,96.0741,42.0958,18.3217,234.938
74.5516,-94.3946,1.98076e+18,133.014,140.25,132.374,115.719,99.0969,86.2294,77.3406,65.4869,36.451,17.9573,245.017
74.3897,-93.9004,2.67664e+18,131.178,134.244,131.365,131.135,142.071,171.231,194.789,134.095,46.1683,18.4016,244.458
74.6047,-96.745,2.32226e+18,149.788,160.514,150.162,131.385,117.185,108.667,101.264,80.6824,39.416,18.0608,240.133
74.318,-98.0917,2.42982e+18,167.455,188.151,168.884,136.606,114.773,102.945,94.9422,76.981,38.8069,18.0044,239.11
74.1582,-97.5424,2.21785e+18,154.177,166.472,151.037,126.194,106.91,94.4165,85.7723,70.7339,37.4062,17.9065,239.76
73.9967,-97.0062,2.38996e+18,167.299,191.819,169.631,134.267,110.952,98.3425,90.5161,74.3084,38.167,17.9777,240.391
73.833,-96.4816,2.29408e+18,158.07,172.943,157.096,131.302,111.646,99.4738,91.0991,74.5098,38.2589,18.0277,239.878
74.1938,-98.8803,2.70481e+18,180.069,217.076,188.549,145.581,123.664,117.746,115.432,91.0945,40.9625,18.0496,241.048
74.0337,-98.3196,2.58538e+18,164.267,179.712,164.742,142.838,130.225,126.856,123.022,94.4972,41.7043,18.1378,237.164
73.8717,-97.7723,2.48572e+18,173.215,197.127,173.47,138.413,116.18,105.361,98.5699,79.6395,39.2294,18.0289,239.223
74.5374,-97.6491,2.393e+18,149.987,159.005,149.833,134.134,123.055,117.29,110.972,86.8337,40.6777,18.1495,239.144
74.3788,-97.1041,2.31293e+18,147.403,156.289,147.037,130.822,118.361,110.619,103.384,82.0654,39.7929,18.1074,239.007
74.8581,-96.4404,2.16871e+18,142.002,148.442,140.323,125.074,111.041,100.323,91.3744,74.0822,38.1287,17.9807,239.525
74.7004,-95.9086,2.39951e+18,142.968,149.318,142.81,133.099,127.552,126.838,122.81,93.7093,41.8009,18.2824,239.138
74.3797,-94.8812,2.26536e+18,131.309,143.498,136.941,123.313,115.582,116.417,118.231,93.8208,41.635,18.2354,248.01
75.1612,-95.2438,2.53807e+18,160.598,174.894,163.084,144.45,131.991,126.435,119.41,90.8275,41.1453,18.2074,228.034
75.0036,-94.7231,2.49784e+18,161.203,176.259,163.146,143.157,129.292,122.21,114.465,87.6811,40.4236,18.1525,228.297
74.8446,-94.2148,2.26375e+18,150.178,160.145,150.407,132.844,116.679,104.517,94.4726,75.7679,38.4035,18.0618,228.024
75.1309,-93.0311,2.29609e+18,148.519,162.197,152.989,133.553,116.972,106.513,98.383,78.8313,39.0036,18.0955,240.22
74.9699,-92.5429,2.32174e+18,139.901,145.298,139.954,131.675,125.599,122.664,116.217,88.5854,40.4577,18.1876,236.782
75.7246,-92.8279,2.79742e+18,173.667,204.826,189.332,157.965,139.047,135.099,132.063,99.2263,42.5575,18.3058,237.522
75.5654,-92.3245,2.33355e+18,135.117,138.324,134.473,129.941,128.512,130.208,125.898,94.5009,41.717,18.2823,235.023
75.4049,-91.8333,2.50272e+18,166.469,189.041,175.037,148.042,126.687,113.903,103.992,81.8699,39.6747,18.1737,226.382
75.243,-91.3528,2.55846e+18,151.141,162.055,154.252,144.048,139.988,142.823,139.056,101.84,42.9212,18.4045,226.818
75.9507,-91.8146,2.43992e+18,161.103,180.286,168.54,144.687,124.591,111.731,101.596,80.4409,39.5311,18.1468,227.62
75.79,-91.3164,2.53031e+18,155.13,169.089,159.977,145.229,135.46,132.443,126.21,94.4622,41.6752,18.2707,228.244
75.6283,-90.8304,2.32053e+18,155.795,170.929,159.423,138.942,120.436,107.804,97.7975,78.1383,39.0178,18.1312,228.027
75.4651,-90.3552,2.6192e+18,169.09,193.921,179.67,154.639,136.826,129.28,121.613,91.8801,41.0655,18.2238,229.661
75.9679,-87.7935,1.87576e+18,121.204,120.765,118.18,111.556,100.103,87.653,77.5358,65.8443,37.0691,18.0309,236.751
76.7227,-87.8361,2.51662e+18,153.679,168.098,159.294,145.246,137.305,137.619,134.159,101.113,43.9023,18.5748,233.245
76.5527,-87.3519,2.21072e+18,144.901,153.147,145.193,132.784,121.864,114.248,105.763,83.4252,40.4753,18.264,233.34
76.3817,-86.8804,2.23794e+18,141.28,147.754,141.505,132.355,124.675,119.677,111.964,87.0204,41.1374,18.323,231.248
76.9738,-86.368,2.30067e+18,157.239,172.241,162.35,141.887,125.758,116.288,107.853,85.0429,41.0748,18.3042,234.396
76.4461,-84.9635,2.27471e+18,152.112,163.875,153.624,138.121,125.383,116.648,107.634,84.5995,40.8612,18.313,230.358
77.2239,-84.7951,2.35729e+18,159.844,177.451,165.528,143.717,127.549,117.96,108.954,85.5872,41.4023,18.3471,227.222
77.0432,-84.318,2.15007e+18,138.465,143.797,139.107,130.459,123.727,119.539,112.598,88.1068,41.9135,18.4083,233.824
76.6788,-83.4025,2.27007e+18,154.033,166.897,155.57,137.671,124.331,115.969,107.835,85.0558,41.1261,18.3528,234.471
77.4753,-83.094,2.42631e+18,155.069,169.786,159.639,143.112,133.306,130.41,125.384,96.5465,44.119,18.6289,231.639
77.2876,-82.621,2.21243e+18,156.903,170.293,158.097,136.789,120.276,108.689,98.9812,79.4926,40.4072,18.2993,230.803
77.099,-82.1619,2.21297e+18,154.237,164.864,154.481,136.717,123.353,114.055,105.052,83.3797,41.1545,18.3724,230.775
76.9093,-81.7151,2.3981e+18,169.881,187.798,170.885,145.346,129.462,121.095,113.342,88.803,42.0731,18.4506,232.749
77.4623,-84.193,2.37235e+18,154.034,169.508,159.926,142.256,129.181,121.715,113.621,88.9168,42.4294,18.4664,227.731
77.2785,-83.7103,2.2633e+18,149.948,161.494,153.016,137.63,125.769,118.022,109.522,86.1634,41.769,18.4121,228.289
77.0938,-83.2414,2.14263e+18,151.009,162.029,152.641,133.818,117.958,106.22,96.3964,77.8393,39.8952,18.2463,233.125
76.9079,-82.785,2.26853e+18,164.308,181.55,166.761,140.511,121.197,108.67,99.0186,79.5025,40.1443,18.2717,233.281
77.2602,-85.9482,2.41569e+18,155.62,171.577,161.96,144.458,131.779,125.439,117.852,91.1807,42.4665,18.4235,227.577
77.0829,-85.4585,2.12616e+18,147.6,157.948,149.266,132.239,116.737,105.024,95.149,77.0226,39.5546,18.1898,232.763
77.0561,-87.5945,2.41988e+18,160.2,179.268,168.231,146.463,129.416,119.641,110.568,86.3473,41.2648,18.3072,227.578
76.8845,-87.0983,2.16221e+18,136.131,140.774,136.322,129.115,123.201,119.553,112.577,87.6816,41.4997,18.3384,233.891
76.538,-86.1443,2.14082e+18,155.325,169.004,156.488,134.17,113.199,97.6519,86.8556,71.7946,38.2436,18.0966,232.988
76.8492,-89.1535,2.5374e+18,158.23,179.725,170.03,148.563,132.498,124.708,116.765,89.8649,41.5883,18.3151,228.555
76.5143,-88.1611,2.31231e+18,149.022,160.734,152.299,137.554,124.719,116.409,107.858,84.6237,40.6164,18.2674,231.754
76.4219,-92.0806,2.47751e+18,155.217,171.07,161.853,144.473,131.367,124.949,117.7,90.124,41.2638,18.2365,231.354
76.262,-91.5633,2.48132e+18,154.495,170.11,161.227,144.234,131.369,125.223,118.089,90.2825,41.2102,18.2351,232.173
76.1969,-93.4724,2.91438e+18,180.824,224.388,204.705,163.766,141.344,137.546,135.902,102.611,43.5961,18.4061,237
76.0394,-92.9467,2.62909e+18,153.256,166.174,158.249,145.439,139.72,142.969,142,105.315,44.0706,18.4886,234.61
75.8807,-92.4337,2.28964e+18,144.317,152.914,146.198,133.267,121.548,113.199,104.62,82.3809,39.8924,18.1719,231.849
75.7204,-91.9323,2.68432e+18,165.033,184.351,172.351,152.677,140.879,138.542,133.16,98.4894,42.407,18.3286,227.418
75.6506,-93.7798,2.2109e+18,142.727,152.275,145.28,129.518,114.474,103.373,94.3381,76.226,38.7156,18.0708,237.905
75.4919,-93.2687,2.27299e+18,143.685,153.602,146.434,131.634,118.609,109.981,102.195,81.2337,39.611,18.1419,237.911
75.5634,-95.6383,2.02632e+18,144.682,153.01,142.74,119.908,97.5744,81.044,70.7542,60.6006,35.2057,17.7363,234.324
75.4074,-95.1049,2.38372e+18,157.875,172.311,160.753,138.759,120.912,109.198,99.5804,79.1453,39.2203,18.0854,228.272
75.2497,-94.583,2.4367e+18,164.354,183.551,169.246,142.555,121.676,108.543,98.5132,78.3637,38.9604,18.0701,228.007
75.304,-96.965,2.27357e+18,148.805,157.296,147.974,130.267,115.459,105.062,96.2321,77.3728,39.0182,18.0437,235.935
75.1485,-96.4191,2.29486e+18,139.451,142.985,137.601,129.396,123.118,118.993,112.069,86.7878,40.6829,18.1833,232.148
74.9911,-95.885,2.44859e+18,159.188,171.611,159.919,140.572,125.94,117.041,108.382,84.2829,40.0528,18.1327,227.381
75.1802,-98.8666,2.33244e+18,155.891,166.079,154.287,134.156,118.292,107.831,98.972,79.2015,39.5167,18.0617,232.544
75.0263,-98.2929,2.4859e+18,141.65,145.11,139.923,134.354,134.21,140.003,139.947,103.793,43.3008,18.2329,236.41
74.8707,-97.7328,2.23403e+18,143.571,149.738,141.531,127.089,114.992,106.46,98.5881,78.9878,39.2838,18.052,239.593
74.713,-97.1847,2.45037e+18,154.582,166.727,155.861,136.904,124.288,118.633,112.888,88.1279,40.893,18.154,239.047
74.726,-99.631,2.41791e+18,157.913,170.471,157.482,135.347,120.157,112.413,106.04,84.4862,40.528,18.1158,237.421
74.5696,-99.0547,2.37903e+18,151.647,159.601,149.49,133.348,121.777,115.306,108.577,85.5907,40.6416,18.1374,237.36
74.4109,-98.4907,2.14446e+18,144.589,150.856,141.015,123.375,107.421,95.3763,86.0056,70.5937,37.534,17.9229,236.996
74.2785,-99.2579,2.44552e+18,155.627,166.499,154.988,136.621,124.374,118.852,113.075,88.2075,40.7774,18.0886,237.394
75.1044,-99.7945,2.78027e+18,181.328,203.664,182.771,151.435,135.244,132.515,130.093,98.7739,42.4436,18.104,233.608
74.951,-99.2078,2.75393e+18,170.924,190.791,174.286,148.874,136.648,137.685,138.431,104.368,43.3965,18.185,237.68
74.7958,-98.6349,2.27554e+18,152.503,162.8,151.344,130.416,113.373,101.924,93.1376,75.6762,38.7861,18.0316,237.992
74.6383,-98.0743,2.43851e+18,151.264,159.7,150.456,135.805,126.24,122.162,116.729,90.5623,41.4086,18.1824,237.636
75.4363,-98.585,2.37907e+18,158.462,170.017,157.78,137.405,121.756,111.737,103.001,81.723,40.072,18.1079,231.336
75.2835,-98.0109,2.29963e+18,149.884,157.648,148.349,132.228,118.92,109.486,100.66,80.124,39.6655,18.086,232.873
75.129,-97.4503,2.23328e+18,154.957,167.642,154.267,128.616,107.813,94.0113,84.7229,70.2338,37.5625,17.9357,238.109
74.9724,-96.9017,2.54731e+18,140.794,144.124,139.472,135.076,137.521,147.638,150.221,108.56,43.4449,18.2246,235.761
75.7496,-97.3827,2.83359e+18,175.244,194.207,178.595,154.657,143.347,145.33,144.979,105.715,42.9835,18.1442,230.938
75.5968,-96.819,2.41076e+18,137.643,139.8,135.928,131.417,130.701,133.947,131.477,99.1473,43.1394,18.3885,231.72
75.4424,-96.2686,2.264e+18,139.208,142.94,137.385,128.254,120.678,115.185,107.768,84.2223,40.2105,18.1335,232.71
75.2861,-95.7302,2.55384e+18,165.358,181.195,167.486,145.213,130.038,122.335,114.432,87.9469,40.696,18.1596,228.617
76.1801,-94.4035,2.21084e+18,146.876,158.164,149.411,130.088,112.348,99.5554,90.1189,73.8941,38.4789,18.0425,237.245
76.024,-93.8685,2.23564e+18,140.308,147.472,141.61,129.267,117.841,109.376,101.07,80.4613,39.6321,18.1288,238.032
75.8662,-93.3453,2.34632e+18,156.764,175.644,164.117,137.981,116.058,102.386,93.0856,75.6529,38.6452,18.0623,237.536
76.5696,-93.9279,2.41429e+18,162.353,183.521,170.46,143.596,122.198,108.842,98.8271,78.9705,39.4375,18.09,230.184
76.4133,-93.3838,2.45514e+18,156.165,172.174,162.498,143.891,129.399,121.176,113.141,87.709,41.0048,18.2336,229.495
76.2557,-92.8531,2.37846e+18,157.262,174.108,163.126,140.991,122.269,109.859,99.9205,79.4384,39.3581,18.0993,228.787
76.0964,-92.3344,2.29293e+18,155.038,170.569,159.941,137.256,116.154,101.323,90.7081,73.8507,38.3398,18.0584,228.318
76.8424,-92.6382,2.55959e+18,156.846,178.25,168.269,146.15,131.02,125.394,120.234,92.5487,41.8617,18.2664,237.509
76.6835,-92.0984,2.37686e+18,158.337,185.68,172.604,141.292,116.419,101.573,92.0676,75.2542,38.7219,18.0546,236.704
76.5234,-91.5722,2.39277e+18,154.851,172.039,162.388,142.044,124.66,113.659,104.458,82.5537,40.1344,18.1857,231.972
76.3618,-91.0583,2.31469e+18,151.539,167.247,158.167,138.268,119.896,107.406,97.6891,78.3415,39.2793,18.1311,233.821
77.1097,-91.2934,2.11865e+18,125.818,127.106,124.934,120.42,115.122,109.76,102.153,81.3712,40.1417,18.195,230.917
76.9475,-90.7569,2.09858e+18,126.404,127.336,124.774,120.143,114.611,108.71,100.543,80.2055,39.8831,18.1867,236.228
77.3736,-89.8784,2.49868e+18,158.387,183.354,174.219,147.26,125.468,112.188,102.071,81.3806,40.2672,18.2088,228.132
77.2073,-89.3444,2.33497e+18,143.072,153.986,148.834,135.734,123.82,115.97,107.859,84.824,40.8194,18.2387,228.15
77.04,-88.8247,2.25151e+18,144.46,156.338,150.113,134.568,119.265,108.087,98.4417,78.9532,39.6841,18.17,228.066
76.8712,-88.3179,2.35486e+18,149.689,163.509,155.938,140.158,126.871,119.027,110.826,86.427,41.0451,18.2711,230.848
77.6365,-88.3762,2.2252e+18,135.14,142.486,138.609,128.586,118.743,111.224,102.986,82.0751,40.6079,18.2422,225.12
77.4652,-87.8442,2.07318e+18,133.611,139.7,135.119,123.498,109.83,97.7009,87.5512,71.94,38.3411,18.0569,225.891
77.2929,-87.3269,2.22543e+18,145.943,157.713,149.716,133.652,118.921,108.16,98.4726,78.9727,39.9159,18.2026,229.412
77.1192,-86.823,2.28353e+18,163.266,183.944,170.568,142.502,119.008,103.475,92.3497,74.8911,38.9353,18.1209,229.249
77.897,-86.7552,2.65236e+18,151.743,167.941,160.453,147.334,142.141,147.105,147.225,109.726,46.5306,18.7994,230.577
77.7197,-86.2253,2.53113e+18,146.626,158.403,152.443,142.662,138.544,141.875,139.879,104.553,45.1661,18.6375,229.703
77.5414,-85.7107,2.16613e+18,135.826,141.22,136.634,128.138,119.864,113.088,104.606,82.9423,41.0289,18.3201,230.01
77.3618,-85.2099,2.45575e+18,155.395,172.136,162.872,145.635,133.894,129.049,122.501,94.3486,43.2087,18.5051,228.717
78.159,-84.9948,2.55057e+18,172.762,209.842,192.305,152.817,127.358,114.826,106.1,84.7887,41.9346,18.405,231.013
77.9745,-84.4676,2.45062e+18,135.239,138.482,134.958,133.338,138.318,151.591,156.392,114.528,46.7743,18.6522,229.742
77.789,-83.9564,2.03061e+18,130.926,133.217,129.278,122.464,114.894,107.16,97.9885,78.7907,40.4552,18.2916,228.334
77.6023,-83.4595,2.40371e+18,157.276,174.077,162.733,143.254,130.35,124.172,117.064,90.9252,42.842,18.4882,227.679
78.4224,-83.0562,2.45494e+18,170.272,189.178,173.72,147.14,131.343,125.02,119.268,93.7725,44.0956,18.5452,232.011
78.2293,-82.5333,2.40909e+18,165.97,180.579,167.021,144.803,131.627,126.675,121.4,94.8986,44.2283,18.5622,231.067
78.0353,-82.0271,2.06434e+18,140.235,144.182,138.888,128.631,120.171,113.529,105.563,84.2099,41.8312,18.3978,232.055
78.5668,-82.039,1.99321e+18,136.972,139.604,134.308,124.65,115.994,108.635,100.51,81.3901,41.6148,18.3913,233.748
78.3533,-84.1891,1.95768e+18,136.501,142.219,135.978,121.911,106.796,93.3767,82.7864,69.2802,38.6351,18.1153,233.647
78.1648,-83.6587,2.03855e+18,133.186,136.231,131.765,123.951,115.755,107.777,98.5246,79.1792,40.7216,18.3013,228.361
77.9754,-83.1449,2.34448e+18,158.797,174.655,162.334,141.63,127.182,118.613,109.98,86.5568,42.238,18.4406,225.344
77.7847,-82.646,2.06119e+18,151.769,162.381,149.775,128.455,110.323,96.2819,85.8236,71.2466,38.9011,18.165,229.388
78.1395,-86.1559,2.28785e+18,145.612,158.425,151.226,135.94,123.122,114.579,106.037,84.281,41.6788,18.3745,232.573
77.9591,-85.6183,2.30056e+18,145.252,158.088,151.664,136.963,124.482,116.263,107.765,85.3282,41.8678,18.4006,231.582
77.7776,-85.0968,2.34767e+18,157.199,177.872,166.89,142.466,122.821,110.227,100.186,80.3496,40.6923,18.2931,229.272
77.5949,-84.5897,2.38538e+18,168.507,196.578,179.829,145.986,120.641,104.562,93.2697,75.8314,39.6938,18.2189,227.556
77.9248,-87.975,2.49275e+18,148.979,163.623,156.71,142.05,131.865,127.773,121.784,93.9703,43.0757,18.4514,228.706
77.7512,-87.4315,2.42499e+18,146.053,157.363,151.032,139.116,130.453,126.36,119.511,92.2776,42.8876,18.4579,225.387
77.5766,-86.9036,2.33101e+18,150.748,166.518,158.096,139.354,122.617,110.63,100.177,80.0053,40.3352,18.2485,225.935
77.4006,-86.3896,2.46067e+18,162.748,185.812,172.304,147.162,128.341,117.327,107.803,84.8285,41.2586,18.3278,225.687
77.7086,-89.6752,2.36214e+18,147.114,161.759,155.325,137.687,122.247,111.74,102.482,81.7008,40.3734,18.1976,229.522
77.5408,-89.1264,2.49522e+18,144.829,156.68,151.949,140.242,132.293,130.334,125.745,96.4536,43.2819,18.4469,227.35
77.3719,-88.5927,2.16059e+18,134.267,140.949,136.9,126.356,115.06,105.741,96.732,77.9983,39.6279,18.1652,226.565
77.2016,-88.0725,2.42365e+18,158.259,179.502,169.081,145.448,125.949,113.889,104.044,82.4325,40.4761,18.2281,229.584
77.4898,-91.2805,2.49407e+18,157.136,179.933,171.994,146.532,125.306,112.664,103.39,82.3521,40.3817,18.1819,224.641
77.3269,-90.7263,2.38242e+18,147.91,160.576,154.493,138.707,124.578,114.691,105.226,83.1035,40.5462,18.2273,223.968
77.1629,-90.1868,2.13836e+18,128.024,130.322,127.913,122.547,116.418,110.66,102.831,81.8243,40.2704,18.218,229.283
76.9973,-89.6606,2.28282e+18,145.895,159.738,153.169,135.529,118.711,106.756,96.9846,78.0297,39.4201,18.1391,232.765
77.2665,-92.8078,2.55733e+18,148.502,160.368,154.378,142.161,135.382,135.536,132.316,99.8689,43.6329,18.476,234.111
