# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.73112,59.5359,2.59244e+18,160.97,155.693,117.267,117.35,118.432,115.935,124.57,133.318,121.894,55.0322,303.988
8.93456,59.5646,2.63308e+18,157.665,151.355,113.744,114.07,115.404,114.466,127.444,147.043,142.422,59.1787,304.166
8.35346,59.0471,2.53456e+18,155.41,149.483,113.739,113.444,114.654,112.938,122.216,132.836,123.925,55.4586,303.605
8.56012,59.0756,2.49514e+18,145.927,136.741,103.324,102.987,104.819,106.304,122.826,149.604,147.993,58.6684,303.308
8.76674,59.1041,2.50563e+18,151.924,144.419,108.933,108.456,109.363,108.665,120.922,138.587,133.889,57.5303,303.425
8.97375,59.1328,2.57039e+18,147.027,138.131,104.035,104.131,105.633,106.96,125.146,159.15,164.443,62.3986,302.965
8.38329,58.5971,2.50167e+18,151.023,144.251,110.324,109.982,111.022,110.013,120.826,135.573,130.394,56.959,303.298
8.59458,58.6258,2.40767e+18,144.018,134.559,102.116,101.44,102.379,102.616,116.235,138.714,138.129,57.4544,302.932
8.80583,58.6545,2.34505e+18,141.948,129.928,96.9127,95.3066,95.7067,96.4,111.176,138.875,144.525,58.7728,300.835
9.01749,58.6834,2.34855e+18,137.421,125.478,93.8072,92.557,93.0213,94.3094,110.048,143.757,161.594,62.1316,301.884
8.4142,58.1232,2.48551e+18,148.877,141.961,109.237,108.836,109.551,108.755,120.137,136.527,132.287,57.1502,302.824
8.63132,58.1522,2.36488e+18,133.203,120.856,91.5466,90.8128,91.9572,94.0523,112.904,155.351,170.348,58.9266,302.292
8.84843,58.1812,2.34829e+18,140.534,129.21,96.9908,95.1194,95.2743,95.9427,110.157,139.19,150.177,58.8291,300.972
9.06598,58.2103,2.36659e+18,145.251,136.256,102.891,101.345,100.85,100.279,112.324,131.6,130.629,56.4781,301.558
8.41683,57.8724,2.51361e+18,152.715,147.88,114.635,114.396,114.671,112.265,120.082,129.717,123.179,55.3009,303.295
8.63738,57.9016,2.39671e+18,140.938,131.687,100.907,100.25,100.914,101.328,115.066,140.076,144.383,57.6587,302.614
8.85792,57.9308,2.34625e+18,147.101,139.35,106.272,104.826,103.846,101.519,109.405,120.952,118.897,54.9167,301.884
9.07892,57.96,2.35225e+18,129.492,116.886,87.9785,86.3067,86.9146,89.9353,109.992,159.668,188.037,60.6863,301.877
8.33153,58.3419,2.59155e+18,164.067,163.464,126.663,126.469,125.605,118.575,118.444,115.918,106.093,52.6921,303.582
8.54567,58.3707,2.4476e+18,140.988,131.172,100.097,99.7688,101.05,102.024,117.736,148.363,157.104,60.7116,303.029
8.75978,58.3995,2.40602e+18,142.057,132.033,99.8135,98.6793,99.2753,100.196,115.281,142.962,148.925,59.3588,302.25
8.97432,58.4285,2.36335e+18,137.96,126.809,95.1549,93.5983,93.8488,95.095,111.124,145.125,160.502,61.2624,302.073
8.2468,58.7849,2.58832e+18,163.505,161.581,124.163,123.787,123.601,117.852,119.701,119.499,109.696,53.4172,304.206
8.45578,58.8135,2.49009e+18,153.926,147.598,112.408,111.964,112.662,110.49,118.856,128.882,121.465,55.1725,303.376
8.66471,58.8421,2.45074e+18,149.568,141.653,107.271,106.615,107.231,106.229,117.376,133.689,130.249,57.0256,303.108
8.87405,58.8709,2.47357e+18,162.967,159.601,121.012,119.847,117.644,110.256,109.907,108.205,101.216,52.0482,302.444
8.16504,59.2082,2.53908e+18,158.777,154.227,117.515,117.038,117.891,114.548,120.38,125.052,115.042,54.0476,303.75
8.36998,59.2365,2.54188e+18,161.55,157.439,119.483,118.892,119.032,114.293,118.02,120.841,112.255,53.9573,303.582
8.57486,59.2651,2.54082e+18,159.04,153.595,116.178,115.965,116.756,113.798,120.914,127.789,117.668,54.3587,303.437
8.78013,59.2937,2.62347e+18,171.254,170.263,129.025,128.768,127.334,118.75,117.159,113.4,103.721,52.3999,303.951
8.08271,59.616,2.52692e+18,142.177,131.661,99.5394,99.596,102.452,104.933,124.464,161.419,167.916,61.9832,303.701
8.28461,59.6443,2.50663e+18,145.277,135.643,102.268,102.088,104.827,106.963,124.271,152.376,151.658,59.277,303.948
8.48644,59.6727,2.49432e+18,143.25,133.106,99.8711,99.534,101.945,104.379,123.351,156.661,157.869,59.7736,303.962
8.68864,59.7014,2.64797e+18,171.131,168.992,127.093,126.868,126.598,119.81,120.923,119.943,109.361,53.3987,304.467
8.00049,60.0129,2.52129e+18,161.586,156.893,118.144,117.119,117.796,113.246,116.974,119.252,110.474,53.581,304.106
8.20029,60.0412,2.58349e+18,166.613,163.439,122.946,122.217,122.602,116.756,118.685,118.544,108.656,53.2321,303.771
8.40001,60.0697,2.56376e+18,169.534,166.351,124.433,123.304,122.583,115.098,114.581,112.16,103.397,52.3767,304.506
8.60009,60.0986,2.63156e+18,163.573,158.201,118.384,118.653,120.469,118.168,127.241,135.857,122.745,54.9993,304.706
7.91745,60.4027,2.59628e+18,157.392,151.185,113.932,113.985,116.884,116.34,128.33,140.6,127.728,55.6402,304.672
8.11603,60.4312,2.56905e+18,154.853,147.38,110.555,110.632,113.361,113.317,126.847,143.397,133.47,56.7623,304.636
8.51337,60.489,2.63133e+18,157.898,150.23,111.744,111.908,114.453,114.16,128.226,149.474,144.314,59.1585,304.354
7.83409,60.7893,2.57682e+18,160.904,155.398,116.548,116.33,118.606,115.836,123.363,129.808,120.045,55.2561,304.046
8.03231,60.8181,2.6279e+18,170.029,167.532,125.367,125.005,126.003,119.428,120.696,118.758,107.726,53.0176,303.933
8.23044,60.8471,2.64023e+18,161.269,154.827,115.438,115.78,118.634,117.495,129.465,142.724,130.961,56.4561,304.66
8.4289,60.8765,2.69697e+18,160.794,153.795,114.364,115.11,118.23,117.829,132.388,153.463,146.569,59.5154,304.638
7.74894,61.176,2.62068e+18,148.498,139.315,104.427,105.225,109.648,112.216,132.595,164.619,160.795,60.4109,304.743
7.94766,61.2051,2.59938e+18,161.479,155.275,115.738,115.937,118.812,116.785,126.356,134.649,122.492,55.2532,303.618
8.14626,61.2346,2.67657e+18,159.14,151.732,112.834,113.51,116.975,116.774,131.606,153.087,147.184,59.6661,304.617
8.3452,61.2644,2.74135e+18,165.124,159.125,118.162,119.235,122.819,121.885,135.459,151.693,139.653,58.0593,304.904
7.66185,61.5664,2.74926e+18,147.459,138.138,103.579,104.85,109.763,113.158,137.604,185.909,195.81,65.1846,304.724
7.8619,61.596,2.61854e+18,171.098,168.145,125.01,124.736,126.025,118.92,119.713,116.702,105.712,52.6728,303.925
8.06185,61.626,2.68225e+18,170.73,166.715,123.622,124.081,126.534,121.689,126.877,128.934,116.4,54.6077,304.943
8.26212,61.6565,2.73957e+18,160.887,153.379,113.609,114.923,119.473,120.64,138.642,161.566,149.497,58.5392,305.003
7.57249,61.9642,2.90952e+18,141.749,130.978,97.994,99.8307,106.2,111.033,140.389,217.999,264.024,71.3622,304.714
7.77479,61.9944,2.77414e+18,149.751,140.277,104.294,105.461,110.534,113.582,137.093,184.935,201.324,66.997,304.857
7.97696,62.0251,2.76222e+18,171.834,168.01,124.503,125.662,129.534,126.265,134.786,139.329,122.819,55.0713,305.199
8.17946,62.0564,2.83435e+18,156.012,147.16,108.885,110.825,116.676,120.092,145.419,188.431,182.819,62.6289,305.401
7.47951,62.3733,2.90419e+18,185.863,189.495,141.898,143.62,147.001,136.911,133.533,123.029,106.598,52.5626,305.905
7.68498,62.4043,2.88127e+18,199.278,208.123,154.657,153.669,150.254,129.294,114.015,97.8804,89.3207,49.9914,305.849
7.89033,62.4358,2.86788e+18,190.157,192.948,142.681,143.307,144.582,132.435,127.048,116.004,101.776,51.8711,305.803
8.096,62.468,2.94006e+18,191.669,194.256,143.51,145.233,147.878,136.968,133.548,123.829,107.523,52.8809,306.11
7.38266,62.7982,2.91191e+18,163.141,158.106,118.195,120.767,128.133,130.584,151.684,177.338,163.854,61.3573,306.08
7.59234,62.8301,2.89485e+18,178.624,177.619,131.954,133.994,139.282,134.98,142.074,142.389,122.967,55.1376,306.677
7.80188,62.8627,2.91665e+18,188.441,190.136,140.434,141.938,145.381,136.057,134.982,126.771,109.514,53.0396,306.802
8.01175,62.8961,2.98031e+18,205.8,214.123,157.138,157.149,155.186,134.718,120.902,104.494,92.8142,50.3117,306.917
7.28096,63.244,3.02696e+18,191.015,197.403,148.096,150.858,155.969,144.968,140.671,127.678,108.336,52.6913,306.804
7.49598,63.2771,2.96171e+18,188.619,191.671,142.372,144.6,149.363,139.986,138.59,129.044,110.45,53.0765,307.155
7.71084,63.311,2.98886e+18,188.356,190.137,140.373,142.744,148.254,141.063,143.212,136.709,116.371,54.0659,307.169
7.92604,63.3458,3.05256e+18,199.728,205.803,151.437,153.793,157.233,143.621,136.799,122.774,105.067,52.3391,307.065
7.17271,63.7168,1.78847e+18,159.371,147.147,101.024,89.9519,79.5251,62.235,51.5644,47.0437,54.1127,41.9896,303.061
7.39435,63.7513,3.41006e+18,131.871,113.729,82.1693,83.082,89.8764,98.8853,151.061,337.601,454.86,81.7889,301.847
7.61582,63.7867,2.8815e+18,157.525,148.951,109.851,112.683,120.856,124.661,150.207,190.62,183.385,60.4748,305.762
7.83763,63.8232,3.14171e+18,208.32,223.533,166.933,170.738,171.829,147.943,129.569,107.241,91.6187,49.5392,305.624
7.18708,63.4676,3.04448e+18,157.208,150.644,112.752,115.868,124.882,129.886,158.225,209.886,214.203,65.4693,306.736
7.62324,63.536,2.99189e+18,195.769,201.401,148.819,150.76,154.259,140.759,133.827,119.746,103.033,51.9736,307.143
7.84157,63.5715,3.02362e+18,171.04,166.169,122.517,126.015,134.654,137.215,160.173,185.185,161.398,58.2636,306.36
7.23829,62.992,2.83731e+18,166.998,163.937,122.918,125.447,132.474,132.3,146.01,154.232,133.587,56.2121,304.363
7.45043,63.0245,2.92484e+18,178.984,178.848,133.398,135.89,142.059,137.936,144.527,143.242,123.008,55.0984,306.407
7.66243,63.0577,2.96552e+18,187.285,189.062,140.222,142.47,147.38,139.709,141.138,134.347,114.835,53.7887,307.128
7.87476,63.0917,3.02464e+18,195.352,199.651,147.394,149.58,153.385,142.16,138.738,127.836,109.407,53.014,307.255
7.28368,62.5411,2.87166e+18,160.402,155.133,116.428,118.873,126.077,129.061,150.963,176.639,159.965,60.1888,305.735
7.49104,62.5724,2.87276e+18,199.751,208.696,154.447,152.789,149.407,128.505,113.287,97.0313,88.5094,49.7667,306.39
7.69826,62.6044,2.93004e+18,195.651,201.724,149.651,150.308,150.738,135.315,126.154,111.918,98.0406,51.1576,306.401
7.90582,62.6371,2.97843e+18,199.441,206.107,152.409,153.295,153.642,137.422,127.706,113.111,98.7002,51.2575,306.484
7.32449,62.1089,2.81756e+18,139.246,128.609,96.6901,98.513,105.168,111.166,141.568,211.96,236.109,65.699,305.028
7.52816,62.1393,2.78181e+18,173.373,172.67,129.503,130.894,134.907,129.799,133.87,131.603,115.086,53.9188,303.961
7.73171,62.1704,2.79023e+18,188.79,193.048,143.684,143.546,142.785,127.249,117.266,104.246,94.2727,50.7593,305.037
7.93558,62.202,2.89022e+18,182.531,182.821,135.886,137.776,141.626,134.848,137.421,133.41,115.408,53.9895,305.612
7.3618,61.6905,2.65704e+18,162.99,158.739,119.24,119.792,123.645,121.527,130.768,136.339,121.092,54.6181,305.212
7.56278,61.7203,2.76379e+18,191.903,204.434,155.389,153.738,146.614,121.713,102.747,86.0204,80.1856,47.6441,302.826
7.76365,61.7505,2.76662e+18,149.635,140.175,104.516,105.657,110.502,113.677,137.876,185.725,196.338,65.6959,304.453
7.96483,61.7813,2.72784e+18,167.332,162.393,120.644,121.674,125.545,123.521,134.301,143.172,128.279,56.0545,305.161
7.39517,61.2814,2.67475e+18,167.903,165.637,124.834,124.858,127.497,122.793,127.071,127.137,114.187,54.0296,305.728
7.59439,61.3106,2.61736e+18,149.007,140.361,105.449,106.343,111.025,113.498,132.907,161.451,155.829,59.511,305.026
7.7935,61.3402,2.66677e+18,160.319,154.173,115.295,115.96,119.807,119.46,132.95,146.914,133.757,56.8453,303.352
7.99294,61.3703,2.70678e+18,179.924,180.747,134.747,134.344,134.335,123.375,118.753,110.544,99.969,51.7307,304.421
7.41823,60.9455,2.52992e+18,148.077,139.002,104.539,104.284,107.57,108.425,124.098,149.135,149.475,60.3397,303.065
7.61666,60.9744,2.57977e+18,154.149,147.043,110.65,110.823,114.25,114.282,127.877,144.237,134.979,57.1781,304.891
7.815,61.0036,2.59814e+18,172.815,171.788,128.724,127.592,127.107,117.51,114.172,107.802,98.9632,51.5829,304.119
8.01366,61.0332,2.72261e+18,152.493,142.672,106.043,106.43,110.408,112.632,133.938,174.846,183.738,65.9265,302.137
7.4488,60.5427,2.216e+18,165.297,161.002,119.06,112.971,106.436,91.9411,82.1471,74.7002,75.7141,47.1267,304.165
7.64709,60.5712,2.4959e+18,149.403,141.201,106.508,106.336,109.346,109.732,123.549,140.995,132.687,56.5459,304.619
7.84528,60.6,2.58856e+18,162.651,158.021,118.776,118.438,120.396,116.862,122.925,127.316,116.911,54.6486,304.378
8.04381,60.6292,2.6779e+18,175.596,175.491,131.51,130.856,130.987,122.093,119.788,114.052,103.149,52.2415,304.636
7.4785,60.1386,2.58139e+18,145.456,136.824,104.112,104.307,108.176,111.043,130.353,160.782,158.178,59.9482,303.778
7.6775,60.167,2.45549e+18,147.734,138.599,104.238,103.388,105.73,106.304,120.409,140.013,134.549,57.085,303.138
7.87642,60.1956,2.49231e+18,149.889,140.75,105.7,105.099,107.497,107.966,122.303,142.368,136.449,57.4565,302.734
8.07569,60.2245,2.63802e+18,172.713,172.154,129.583,128.69,128.442,119.96,117.908,112.984,102.9,52.2047,304.342
7.90837,59.7864,2.40556e+18,152.939,145.495,109.654,108.319,109.044,106.151,112.507,119.75,114.16,54.3699,303.722
8.10927,59.8151,2.39256e+18,149.825,140.971,105.938,104.953,106.173,104.933,114.577,126.181,118.979,54.4443,303.532
7.94208,59.3685,2.59471e+18,143.431,133.162,101,100.702,103.619,106.688,127.931,169.72,178.945,63.5467,302.59
8.18509,58.9664,2.46694e+18,154.415,148.431,113.15,112.388,112.969,110.232,116.969,123.598,115.121,53.9676,303.572
8.01687,58.4889,2.63256e+18,166.074,166.667,129.375,128.86,128.264,121.125,120.506,116.81,106.082,52.6539,304.594
8.22854,58.5177,2.57532e+18,155.385,150.83,116.259,116.226,117.331,115.383,124.257,134.8,126.955,56.2956,304.125
8.05967,58.0165,2.56938e+18,161.756,161.491,126.19,125.604,124.619,117.878,117.636,114.738,105.039,52.386,303.78
8.27723,58.0456,2.49116e+18,153.397,148.679,115.085,114.582,114.676,111.642,117.985,124.911,117.894,54.7887,303.49
7.8483,57.7372,2.82203e+18,142.309,134.203,104.83,105.382,108.797,113.362,138.926,200.467,223.504,64.6919,302.092
8.06884,57.7664,2.61031e+18,153.491,150.092,117.699,118.113,119.557,118.424,128.6,139.832,128.516,55.2113,303.52
8.28985,57.7957,2.53135e+18,165.62,166.815,130.391,129.234,125.771,115.046,109.308,101.534,93.9638,50.3899,303.787
7.97079,58.2343,2.41294e+18,169.541,173.113,133.93,129.319,121.094,104.136,91.2468,80.1772,79.1791,48.241,302.943
8.18535,58.2633,2.50241e+18,159.256,156.773,121.298,120.439,119.455,113.422,114.43,113.612,105.255,52.5051,303.451
7.45833,58.619,3.28777e+18,140.407,132.096,102.989,104.331,110.614,121.102,165.251,281.23,328.906,74.4562,302.964
7.87628,58.6762,2.64221e+18,144.852,136.545,105.267,105.727,109.043,112.069,132.633,170.734,171.48,60.3588,302.855
8.08564,58.7049,2.5667e+18,148.01,140.863,108.461,108.872,111.509,113.052,129.128,151.171,142.618,57.3726,304.181
7.58059,59.0696,2.06732e+18,154.744,148.171,110.783,104.394,97.7107,85.5659,77.3642,70.7435,72.1462,46.1038,302.266
7.78549,59.0981,2.39845e+18,149.945,141.237,106.85,105.178,106.028,104.774,114.212,126.209,120.533,54.8451,300.025
7.99077,59.1268,2.32425e+18,148.471,139.199,105.026,103.265,103.436,101.179,108.53,117.885,113.748,54.1503,301.724
7.69716,59.505,3.61328e+18,149.948,141.872,108.576,110.001,116.883,128.149,178.51,317.06,386.008,78.5985,300.153
7.89938,59.5337,2.27224e+18,141.142,130.015,97.6916,96.2206,97.3774,97.2714,108.67,125.373,123.017,55.1721,303.317
7.2111,59.8445,2.34483e+18,138.613,126.788,95.6581,94.0238,96.1382,97.4265,112.328,139.918,148.129,60.6767,301.729
7.81078,59.93,2.48789e+18,147.41,138.378,104.513,103.929,106.267,106.72,120.634,143.547,144.253,59.41,303.677
7.3272,60.2622,2.46613e+18,154.863,149.12,113.19,112.014,113.678,110.769,116.825,121.689,113.606,54.0806,303.776
7.52572,60.2908,2.67409e+18,135.983,125.074,94.9733,95.5686,99.8541,103.491,125.561,185.094,235.124,70.2893,304.277
7.72459,60.3198,2.54739e+18,117.243,102.709,77.3064,76.7099,79.1588,83.2812,104.879,186.113,315.492,73.1833,304.284
7.04493,60.6197,2.6039e+18,140.023,131.058,100.453,101.067,105.714,109.465,132,172.262,177.327,63.1971,304.995
7.24319,60.6483,2.51863e+18,154.998,149.166,113.096,112.474,115.093,113.287,121.762,129.389,120.643,55.3318,302.753
7.44135,60.6772,2.56207e+18,166.203,163.708,123.635,122.474,123.243,116.578,116.757,113.455,103.735,52.289,304.984
7.63984,60.7065,2.61719e+18,153.35,146.227,110.233,110.261,113.703,114.296,129.436,151.261,146.463,59.4569,304.619
6.95996,61.0058,2.60933e+18,154.724,149.687,114.133,114.247,118.365,118.397,131.012,142.502,129.195,55.8129,304.6
7.1587,61.0347,2.58865e+18,167.794,166.647,126.336,125.296,126.226,118.633,117.434,111.975,101.79,51.8881,305.096
7.35734,61.064,2.58251e+18,159.797,155.206,117.244,117.111,119.96,117.241,124.507,129.481,118.851,54.9433,302.943
7.55631,61.0938,2.70035e+18,167.33,164.816,124.369,124.778,127.789,124.089,130.149,132.143,118.362,54.8052,305.116
6.87221,61.3954,3.76704e+18,154.834,150.63,116.102,119.515,130.232,144.274,203.096,338.053,352.408,74.7393,300.307
7.27229,61.4546,2.57018e+18,164.821,161.342,121.186,120.603,122.584,117.129,119.779,118.504,107.676,52.9194,305.423
7.4726,61.485,2.67483e+18,168.926,166.48,124.997,125.14,127.732,122.648,126.532,126.172,113.321,53.9074,305.643
6.78368,61.7927,2.75657e+18,203.583,240.191,187.308,172.897,142.882,97.8264,71.463,59.1614,63.0735,44.6768,302.351
7.18823,61.8533,2.68149e+18,174.483,176.743,133.774,133.92,135.143,124.422,119.257,109.186,98.1663,51.2454,303.542
7.39077,61.8843,2.70743e+18,182.397,189.969,144.311,143.971,141.711,123.468,109.485,94.2697,87.3018,49.5031,302.347
6.69124,62.2012,2.73876e+18,165.531,164.619,125.11,126.291,131.462,128.625,135.861,136.199,118.566,54.1452,305.952
6.89676,62.232,2.7661e+18,166.216,165.333,125.502,127.181,132.578,129.953,137.913,139.147,121.024,54.596,304.17
7.10215,62.2634,2.7952e+18,178.018,180.071,135.508,136.232,139.203,130.848,129.692,121.621,106.508,52.5036,306.073
7.30787,62.2954,2.80585e+18,167.771,165.073,123.896,125.586,130.967,129.368,140.639,148.222,131.308,56.5455,305.261
6.59474,62.6255,2.06607e+18,157.673,150.889,110.152,104.328,99.0208,85.1555,76.5358,68.4357,68.7183,44.9849,305.13
7.01406,62.6896,2.7771e+18,168.321,166.453,125.115,126.706,132.186,129.462,137.914,140.44,123.13,55.1329,306.042
7.22398,62.7228,2.9606e+18,196.344,206.559,155.273,156.052,156.215,137.748,124.542,107.135,93.9116,50.3222,306.242
6.7084,63.1035,1.75837e+18,161.023,150.515,102.759,88.8803,75.4222,56.9607,47.034,43.6047,51.4009,41.3099,304.388
6.92331,63.1372,2.85435e+18,175.726,176.862,133.036,134.973,140.816,135.416,138.998,134.217,115.447,53.8136,306.582
7.13857,63.1717,2.92355e+18,160.647,155.549,116.784,119.74,128.156,131.637,155.033,184.314,166.433,58.9269,305.842
6.3858,63.5429,2.93514e+18,174.602,180.264,138.873,142.383,150.384,144.522,145.081,134.85,112.856,53.1105,305.151
6.6075,63.5771,2.90739e+18,182.793,194.483,150.55,154.585,159.144,141.954,127.903,107.515,92.0073,49.4605,303.671
6.82903,63.6123,3.15431e+18,151.236,143.71,108.242,111.509,121.777,130.304,168.447,243.412,247.24,65.1468,304.031
7.0509,63.6485,3.05524e+18,190,197.059,148.258,151.741,158.539,148.188,144.433,130.674,109.627,52.8084,307.307
6.39964,63.294,1.64585e+18,150.613,137.609,94.5789,81.9053,70.1284,53.9201,45.1763,42.3903,50.0484,40.7366,304.291
6.61786,63.3275,3.77353e+18,151.756,145.362,110.459,114.072,125.775,140.131,203.013,350.849,369.948,80.1703,302.498
6.83592,63.3618,2.06656e+18,174.094,170.88,120.842,108.926,96.3408,74.9966,61.2942,53.9008,58.6915,43.0728,304.535
7.05431,63.3972,2.97489e+18,186.746,192.298,144.576,147.072,152.512,142.552,139.533,127.509,108.354,52.6318,306.901
6.45039,62.8191,2.83894e+18,177.829,184.257,140.869,142.133,146.384,136.343,131.185,117.981,101.7,51.3876,305.823
6.66259,62.8513,2.00557e+18,160.27,155.8,112.844,104.441,95.4579,77.6579,65.9447,58.3461,61.9273,43.6667,300.083
6.87464,62.8843,3.87863e+18,151.91,145.354,110.217,113.908,125.243,139.737,203.476,367.727,404.053,76.2806,304.255
7.08702,62.918,2.96955e+18,186.462,192.598,145.52,148.004,152.691,142.321,138.319,125.668,106.96,52.4163,306.326
6.4956,62.3688,2.79553e+18,163.207,162.095,123.679,125.294,131.596,130.98,142.516,148.865,130.374,56.1376,306.597
6.91027,62.4318,1.98203e+18,158.416,150.538,108.282,100.741,93.1439,78.007,68.2701,60.7708,63.4923,44.0908,301.431
7.11787,62.4643,2.91259e+18,161.006,156.676,118.186,120.845,128.535,131.99,154.319,179.364,161.612,60.3938,306.397
6.5357,61.9372,2.76022e+18,178.999,185.437,141.738,141.01,141.659,128.689,120.568,107.499,95.9941,50.713,306.366
6.73941,61.9675,2.83661e+18,196.201,213.554,163.315,159.965,151.976,124.207,103.307,85.0873,78.6547,47.093,305.278
6.943,61.9984,2.81898e+18,187.314,196.362,148.972,148.319,147.246,129.944,117.192,101.424,91.4596,50.0844,305.483
7.14691,62.0298,2.43987e+18,183.084,187.576,138.8,132.163,122.512,100.195,84.5097,72.2806,71.3736,45.7985,304.172
6.57298,61.5195,2.60569e+18,157.931,154.917,118.487,118.651,122.736,120.534,128.065,131.132,118.125,54.6213,305.271
6.77399,61.5492,2.94194e+18,146.912,138.564,105.481,107.212,114.957,122.619,156.896,219.059,215.105,63.726,301.679
7.17612,61.6098,1.78266e+18,151.31,138.388,97.3691,88.1312,79.6365,65.7359,57.3356,53.2287,58.3289,42.3504,301.682
6.60708,61.1112,2.65351e+18,174.723,179.142,137.438,135.537,134.746,121.856,113.557,101.829,93.2396,50.4457,305.535
6.80634,61.1403,2.64906e+18,184.097,193.085,147.443,143.364,137.331,116.62,100.763,85.9913,80.8822,47.7212,304.95
7.00549,61.1698,2.61458e+18,160.019,156.974,119.61,119.723,123.139,120.29,126.962,129.912,117.761,54.6263,302.832
7.20496,61.1997,2.78569e+18,197.94,212.957,161.644,156.594,146.128,118.793,98.5215,82.016,77.5102,47.0433,305.236
6.62912,60.7757,2.5227e+18,147.94,141.429,108.504,108.237,112.364,113.439,127.57,142.238,130.778,55.9555,303.753
6.82759,60.8044,2.86919e+18,135.006,124.62,95.4607,96.2666,102.167,108.131,137.358,217.299,274.637,74.3664,304.077
7.02596,60.8335,2.54997e+18,162.686,161.73,123.902,123.233,124.535,117.649,116.957,111.932,101.978,51.9146,301.744
7.22465,60.863,2.66245e+18,158.453,154.12,117.275,117.642,121.681,121.323,133.373,143.682,129.181,55.8379,305.063
6.65985,60.3735,2.37696e+18,144.635,135.91,103.547,102.101,104.808,104.967,116.53,129.539,122.834,55.2755,301.759
6.85816,60.402,2.3938e+18,150.288,143.757,109.585,108.05,109.904,107.337,113.533,118.531,111.518,53.6874,303.038
7.05638,60.4307,1.76706e+18,151.403,139.722,99.2996,88.3033,78.2271,63.9525,54.804,50.573,56.0617,41.4737,299.402
6.68919,59.9701,2.39771e+18,161.801,161.932,125.208,121.753,119.2,107.765,100.108,90.7291,85.9137,48.814,302.58
7.28646,60.0557,2.48314e+18,146.897,138.692,105.492,104.711,107.576,108.584,123.179,142.565,136.092,57.3071,303.016
6.71795,59.5618,2.83476e+18,144.729,137.729,106.982,107.252,112.537,117.296,141.762,193.466,213.784,68.9292,302.57
7.43939,58.352,1.89562e+18,151.466,144.017,106.946,97.5629,87.4529,72.9933,62.6495,56.9606,62.2414,43.9875,299.283
7.18192,58.069,2.33753e+18,137.163,123.242,93.2235,90.4255,91.4467,93.7585,110.664,146.746,160.401,57.6585,299.384
6.90816,59.3375,2.26095e+18,135.096,121.128,91.1616,88.852,90.6063,92.2547,107.24,136.939,147.58,58.8306,300.332
6.33928,60.0651,2.53581e+18,132.319,122.465,94.7914,94.6244,99.3584,104.089,127.265,174.704,188.507,64.9305,304.442
6.53792,60.0934,2.44316e+18,157.22,154.717,119.447,117.216,117.854,111.646,110.985,107.009,99.402,51.4755,304.954
6.73647,60.122,2.5537e+18,189.836,213.154,167.331,153.578,130.504,95.6665,72.0836,59.4301,63.4385,44.8197,302.066
6.25589,60.4504,2.53623e+18,161.787,162.76,126.765,124.78,125.49,117.598,114.294,107.097,98.1291,51.1964,304.876
6.45418,60.4789,2.51693e+18,139.3,131.336,101.474,101.284,106.131,109.941,129.414,157.717,153.479,58.804,305.227
6.65237,60.5078,2.59694e+18,176.699,182.312,140.243,136.455,132.734,116.724,104.503,91.1874,85.021,48.5693,305.463
6.85089,60.5369,2.62926e+18,152.887,148.067,113.832,113.888,118.205,119.104,133.094,147.395,135.071,56.9099,305.35
6.17084,60.8359,2.58425e+18,173.279,179.727,139.454,135.804,132.747,117.236,105.168,91.8978,85.1636,48.483,305.673
6.36962,60.8648,2.53312e+18,148.017,142.713,110.222,110.013,114.379,115.205,128.132,140.623,128.236,55.5233,305.618
6.5683,60.894,2.21675e+18,169.928,169.761,126.173,117.023,107.493,88.9507,75.6782,66.1737,68.3522,45.4178,305.085
6.7673,60.9236,3.17026e+18,140.805,129.507,98.1612,98.6766,105.108,112.379,147.489,257.076,342.472,73.2279,300.856
6.08419,61.2252,2.59355e+18,158.915,158.587,122.936,122.188,125.636,121.732,124.493,121.859,108.873,52.832,305.673
6.28432,61.2545,2.57054e+18,158.028,156.327,120.422,119.755,123.09,119.547,123.598,122.924,110.755,53.2454,305.585
6.48434,61.2842,2.63722e+18,159.879,158.247,121.703,121.752,125.695,122.87,128.894,129.855,116.309,54.2287,305.535
6.68468,61.3144,2.78444e+18,184.015,194.01,149.589,148.011,145.657,127.86,114.297,98.7641,90.2168,49.8306,305.201
5.9949,61.6218,2.60222e+18,167.765,171.981,133.307,131.437,131.935,121.214,114.213,103.261,93.8678,50.3582,305.352
6.19728,61.6517,2.6399e+18,153.005,149.797,115.577,116.024,121.401,122.112,134.686,144.679,129.574,55.919,304.897
6.39953,61.6821,2.70921e+18,168.972,171.513,131.982,131.978,135.003,127.855,126.877,119.264,105.029,52.1597,305.942
6.60211,61.713,2.81227e+18,190.616,206.54,159.675,157.311,151.358,125.965,105.876,87.4358,80.6095,47.5174,304.913
5.90259,62.0298,2.82024e+18,134.672,125.527,96.6811,97.5601,104.496,111.086,139.898,211.842,248.532,67.2666,303.847
