# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.3326,119.974,6.84023e+17,39.5892,38.7699,38.6326,38.0976,37.4292,37.1458,37.5935,36.3525,22.0794,15.6189,263.3
-67.1418,120.205,6.33675e+17,38.6707,35.9943,34.0181,32.5309,31.5513,31.6646,33.1227,33.3878,21.3625,15.6499,264.868
-67.5471,118.431,1.17032e+18,92.0331,104.428,112.142,79.5216,56.5865,45.9481,42.5078,42.4921,26.2598,16.9636,260.887
-67.3555,118.679,6.9739e+17,41.7219,41.469,41.4748,40.3251,38.586,36.8847,35.7867,33.9051,20.9965,15.3047,260.956
-67.1635,118.923,7.10081e+17,40.0215,38.9898,39.0511,38.3875,37.5451,37.1283,37.3883,36.0092,21.9378,15.576,263.891
-66.9709,119.163,7.69799e+17,41.9767,41.404,41.6102,41.2262,40.5115,39.8474,39.5956,37.4237,22.3246,15.6383,266.404
-67.3671,117.33,6.4149e+17,42.2596,42.2303,41.7718,38.6032,34.5665,31.4488,29.6663,28.7341,19.1542,14.8523,261.922
-67.1729,117.59,6.50645e+17,42.4925,42.1744,41.273,38.046,33.799,30.2576,28.0048,27.1111,18.5231,14.6368,263.561
-66.9783,117.845,7.00148e+17,42.1021,40.3874,39.2105,37.2598,35.1554,33.959,33.6865,32.6176,20.6489,15.2857,265.642
-66.783,118.098,6.82627e+17,40.7227,37.8372,36.4967,34.8556,33.3122,33.0027,33.7984,33.4171,21.1095,15.4592,266.526
-67.1692,116.188,7.886e+17,47.703,49.8501,45.033,37.6952,33.9319,35.9325,43.2309,46.8264,26.9134,16.8994,263.497
-66.9715,116.462,8.19863e+17,46.4316,44.9657,41.857,38.7897,37.6802,40.6762,47.4058,47.5039,25.8153,16.4536,263.912
-66.5745,116.996,7.75773e+17,41.9422,40.5439,39.9676,38.8777,38.2575,39.5609,42.1823,40.7797,23.5942,15.9785,265.664
-67.0738,115.58,8.62114e+17,47.6721,49.4293,46.6907,42.2749,40.1924,43.3694,51.7948,51.7603,26.4466,16.4677,261.718
-66.8741,115.862,8.16865e+17,43.9641,44.1268,43.7862,42.6346,41.9418,42.9471,44.992,42.6385,24.1784,16.0608,262.502
-66.6738,116.139,7.60075e+17,43.0931,42.8813,42.6114,41.0921,39.1189,37.8557,37.2814,35.3203,21.6435,15.5157,264.058
-66.4727,116.412,7.20848e+17,42.8582,40.8985,39.1783,36.0951,33.5042,33.6683,35.7694,35.7883,22.0703,15.6928,265.134
-67.3266,116.659,6.61387e+17,35.6001,34.4063,34.1382,31.9613,31.0911,33.9086,40.6564,43.6132,25.7807,16.6317,264.138
-67.1308,116.927,6.89401e+17,40.2665,39.0838,36.9642,33.559,31.8739,33.4614,37.7896,39.4846,23.7511,16.1222,264.842
-66.9347,117.191,6.81696e+17,43.1881,40.9986,38.7735,35.7228,32.8932,31.5265,31.3718,30.8043,20.0589,15.1753,265.225
-67.561,117.697,9.19467e+17,67.0322,71.1025,76.5605,61.0857,47.8591,41.4026,39.5314,39.4478,24.6824,16.561,259.916
-67.3683,117.953,7.93069e+17,52.8382,55.925,55.2694,49.5652,42.8042,37.3525,34.3829,33.6966,22.2304,15.9211,260.368
-67.1753,118.205,7.25264e+17,41.7643,41.3121,41.2427,40.1316,38.6515,37.577,37.2849,35.8228,21.9551,15.5832,263.296
-66.9816,118.454,7.23329e+17,42.217,40.6755,39.8684,38.4951,36.9027,35.8938,35.6983,34.2779,21.2174,15.4051,265.709
-67.7808,118.704,1.07119e+18,70.8435,nan,85.8746,75.2998,62.2615,55.5261,54.7521,54.0277,30.0614,17.6066,258.867
-67.5903,118.95,8.00709e+17,40.8518,40.6975,41.2379,42.0943,44.0993,48.7377,55.0682,51.9638,26.7184,16.4909,259.157
-67.3996,119.193,6.75051e+17,39.2027,38.4266,38.3789,37.7662,37.0771,36.8164,37.1277,35.613,21.6349,15.4744,261.688
-67.2082,119.432,7.16897e+17,40.5176,39.4951,39.2327,38.4913,37.9112,38.0441,38.9166,37.4983,22.4602,15.7205,264.21
-67.9885,119.693,8.3863e+17,63.1968,nan,70.8956,60.5376,49.6733,44.386,43.4844,42.8853,25.3948,16.5731,256.145
-67.7994,119.93,6.42453e+17,43.0505,nan,43.281,40.8329,37.7063,35.5541,35.0028,34.2353,21.4836,15.5099,256.483
-67.6101,120.163,6.15558e+17,41.0511,40.9871,39.8583,37.1605,34.3348,32.503,32.1524,31.8525,20.5345,15.2566,258.291
-67.4202,120.393,6.17847e+17,41.4153,41.0374,39.5942,37.1315,34.1358,31.4429,30.0393,29.1697,19.0424,14.7132,259.573
-68.187,120.67,9.04497e+17,69.0774,nan,75.3306,67.3798,53.1416,48.8487,53.2528,55.758,30.3186,17.6611,255.681
-67.9985,120.899,8.09324e+17,60.7615,nan,64.8827,54.925,46.3429,44.7917,48.3934,48.7512,27.048,16.8969,255.857
-67.8098,121.125,6.0173e+17,49.4301,nan,49.6883,41.2697,34.2617,30.3752,29.1807,29.2041,19.543,15.0313,256.359
-67.6206,121.347,5.69524e+17,37.5783,nan,35.9021,34.5227,33.08,32.1612,32.1359,31.4204,19.9816,15.0244,255.366
-68.3784,121.646,7.51412e+17,70.8839,nan,72.1297,69.0682,48.2219,37.6134,36.411,39.9846,26.5055,17.2624,255.96
-68.1897,121.867,6.62825e+17,59.4249,nan,60.8177,54.0335,40.9789,34.6305,34.1424,35.6552,23.1508,16.239,254.804
-68.5622,122.63,3.66085e+17,28.7205,nan,nan,25.4689,23.8636,21.5525,20.7253,21.8344,16.3664,14.1104,241.626
-68.3725,122.845,4.2793e+17,32.1528,nan,nan,29.2383,27.3864,25.4587,25.2287,26.6181,18.9399,14.9515,245.065
-68.1828,123.058,5.16994e+17,41.1309,nan,41.0512,38.3538,34.4968,31.0014,29.5353,29.41,19.5181,14.9386,249.934
-67.9926,123.267,4.49008e+17,35.6221,nan,34.8949,31.2029,28.1073,25.5392,24.7736,25.4854,17.9431,14.5235,249.444
-68.7245,124.86,4.35383e+17,34.9918,nan,nan,33.0415,30.5117,26.8753,25.5593,27.657,20.4293,15.5288,242.76
-68.5003,126.306,3.88414e+17,29.0571,nan,nan,25.699,25.4711,24.9292,24.7808,24.7272,16.9714,14.0063,242.796
-69.0627,127.022,3.97222e+17,31.1743,nan,nan,28.5613,27.5243,26.167,25.7012,26.4504,18.4139,14.6011,240.027
-68.8609,127.213,4.05584e+17,30.1926,nan,nan,27.5048,27.0686,26.0837,26.1957,27.661,19.4648,15.0408,240.972
-68.6586,127.402,4.54804e+17,33.2482,nan,nan,30.6631,30.3731,29.9061,30.1638,30.4772,20.0385,15.0429,243.777
-69.4359,128.002,3.57819e+17,29.0433,nan,nan,26.68,25.0681,23.7266,23.2666,23.8851,16.9679,14.1325,238.268
-69.2285,128.189,3.32252e+17,28.6865,nan,nan,25.6436,23.2748,20.7747,19.6689,20.3307,15.1522,13.5021,241.88
-69.607,129.253,3.51758e+17,24.7749,nan,nan,22.4559,22.4748,23.9864,25.7643,26.5551,17.8047,14.2919,232.822
-69.3929,129.435,3.3065e+17,27.2575,nan,nan,24.4457,22.7434,20.8482,20.2157,21.4647,16.1827,14.0154,238.515
-69.179,129.615,3.61057e+17,27.546,nan,nan,24.5225,24.0872,23.4187,23.4933,24.41,17.2882,14.2608,239.417
-68.9647,129.794,3.60026e+17,28.3338,nan,nan,25.0577,24.0925,22.6448,22.2177,23.0074,16.5986,14.0469,242.216
-69.778,130.603,3.045e+17,23.1088,nan,nan,21.0793,19.8866,19.6125,20.0035,21.8261,16.4762,14.1731,230.942
-69.5559,130.778,3.33285e+17,27.4059,nan,nan,25.1375,23.3517,21.7506,21.0531,22.1364,16.3425,14.0236,238.8
-69.3339,130.952,3.35919e+17,25.6573,nan,nan,22.9345,22.3527,22.1046,22.3439,23.2969,16.6287,14.0518,237.95
-69.1116,131.125,3.78703e+17,29.2706,nan,nan,26.5054,25.8246,25.1341,25.1263,25.758,17.7468,14.4081,241.934
-69.7317,129.879,3.31445e+17,24.6913,nan,nan,22.5663,22.0186,22.9953,23.6877,23.5176,15.9652,13.5935,234.74
-69.5138,130.058,3.72462e+17,26.8835,nan,nan,24.5747,24.3317,24.9554,26.2725,27.912,19.1955,14.9242,235.921
-69.2961,130.236,3.31726e+17,25.175,nan,nan,22.1915,21.8207,21.5822,21.8471,22.7991,16.3764,13.9426,237.568
-69.078,130.413,3.61807e+17,27.3223,nan,nan,24.1717,24.0927,24.0011,24.171,24.3118,16.692,13.947,240.811
-69.6104,128.515,3.52612e+17,29.427,nan,nan,27.3361,24.7932,22.5748,22.0786,23.7899,17.7424,14.609,237.639
-69.4,128.701,3.63739e+17,33.0505,nan,nan,30.6574,26.7632,22.8892,21.3251,21.9871,16.0809,13.8647,243.618
-69.2844,127.429,3.77095e+17,31.3137,nan,nan,28.8747,26.7057,24.4285,23.5649,24.5806,17.7452,14.4996,239.603
-69.0802,127.62,3.44374e+17,26.4639,nan,nan,23.3107,22.8214,22.1285,22.087,23.0259,16.7214,14.0936,237.094
-68.8757,127.809,3.86696e+17,30.2063,nan,nan,27.1332,26.5881,25.5279,24.7437,24.2977,16.6218,13.8541,242.793
-69.1663,126.223,3.50868e+17,28.0927,nan,nan,25.3389,23.8613,22.1296,21.6472,23.4127,17.7292,14.6048,237.093
-68.7675,126.615,3.80138e+17,28.0174,nan,nan,24.9395,25.0025,24.6589,24.8682,25.5206,17.7313,14.3502,238.804
-68.6547,125.473,3.97649e+17,29.5007,nan,nan,26.4723,26.272,25.6156,25.7044,26.6122,18.4719,14.5998,240.521
-68.9205,123.954,3.71228e+17,28.6459,nan,nan,26.054,25.4865,23.4992,22.7015,24.0897,17.6712,14.5135,239.106
-68.8176,123.045,3.86106e+17,33.1496,nan,nan,30.6427,27.4366,23.0276,21.0014,21.9887,16.6181,14.2136,243.019
-68.4367,123.472,3.7458e+17,28.9751,nan,nan,25.6213,24.382,22.544,21.8666,22.7301,16.5634,14.0609,242.646
-68.8714,121.745,4.47157e+17,33.6006,nan,nan,31.2364,29.8895,28.0297,27.8047,28.9378,19.7853,15.1594,241.653
-68.6828,121.971,4.66381e+17,39.5067,nan,nan,37.1284,32.2011,27.4785,25.5746,26.2623,18.6499,14.8218,246.728
-68.3048,122.412,4.58612e+17,34.8579,nan,34.741,32.0684,29.537,27.1817,26.6391,27.4365,18.917,14.8494,247.738
-68.7288,120.673,7.12008e+17,75.1248,nan,nan,77.6717,49.4077,34.7113,30.5133,31.1173,21.2674,15.6444,252.063
-68.353,121.137,6.31519e+17,54.4472,nan,55.475,52.7604,41.581,34.3317,32.167,32.7006,21.639,15.7163,251.908
-68.1644,121.364,5.01982e+17,43.9874,nan,43.8888,39.6632,32.2761,26.5988,24,23.7737,16.6758,13.9904,252.036
-68.5793,119.6,9.74272e+17,85.6365,nan,91.93,95.1768,63.4289,49.3341,48.3809,49.5204,28.4903,17.333,254.919
-68.3915,119.843,7.95373e+17,73.0925,nan,78.2877,65.5434,47.1543,40.2139,39.9125,40.3449,24.4936,16.4579,254.219
-68.0148,120.317,5.32674e+17,41.3849,nan,40.4941,35.9719,31.3787,28.6696,27.9584,27.9952,18.8438,14.7894,253.039
-68.4182,118.522,8.61527e+17,80.6126,nan,89.8155,70.8863,48.855,41.8849,41.9087,41.7831,24.571,16.3192,254.262
-68.2296,118.774,8.05609e+17,64.3863,nan,71.8588,61.6433,48.5152,42.3666,40.8383,39.8707,24.0097,16.223,253.872
-68.0408,119.022,5.28134e+17,39.0457,nan,38.0898,34.8748,30.8857,28.4199,27.5969,27.3651,18.4172,14.6343,253.608
-67.8513,119.267,5.37908e+17,36.2275,nan,34.4112,32.9175,31.0553,29.7852,29.3567,28.4952,18.5228,14.5593,254.277
-68.246,117.423,1.09804e+18,87.837,nan,107.164,86.7986,62.4877,56.0031,58.528,56.6358,29.1441,17.1549,254.596
-68.0558,117.687,5.75661e+17,34.7155,nan,33.4218,32.8616,32.1989,33.8262,37.678,38.2211,22.4792,15.6848,251.338
-67.8653,117.946,6.0727e+17,41.9531,nan,42.2155,38.8328,34.8493,32.5431,31.9457,31.5865,20.4531,15.2729,255.095
-67.6741,118.202,6.78552e+17,38.7173,38.5567,38.3391,37.751,37.5762,39.1623,42.2045,40.8817,23.2111,15.7589,256.48
-68.0592,116.296,6.61822e+17,52.4468,nan,56.8342,49.4513,39.6626,33.9107,31.0624,30.2353,20.2011,15.2753,254.731
-67.8666,116.572,7.3908e+17,56.812,nan,63.8357,54.2167,43.0001,36.3391,32.9189,31.6733,21.0465,15.6317,256.443
-67.6736,116.844,6.09219e+17,40.3844,40.3696,40.584,37.8014,34.39,32.2928,31.4572,30.6464,19.8852,15.065,256.986
-67.4798,117.112,5.47963e+17,34.3153,33.2098,32.0825,30.6879,29.4283,29.1664,29.5794,28.6198,18.3217,14.4544,257.494
-67.8538,115.13,8.00167e+17,48.2908,nan,51.9212,49.1701,45.9672,45.945,48.3933,47.1763,26.309,16.6113,256.913
-67.6579,115.42,8.35848e+17,47.4821,48.1884,50.5699,48.4909,46.5594,47.4182,50.4235,48.6434,26.5428,16.6169,259.292
-67.4615,115.706,7.13329e+17,43.0507,43.2539,43.0008,40.8084,38.7178,37.8076,37.7691,36.2888,22.19,15.6568,261.241
-67.2642,115.987,6.40505e+17,40.6586,40.7368,39.0732,34.2794,30.8914,30.2498,31.3428,31.9572,20.8592,15.425,263.666
-67.7546,114.508,7.42349e+17,42.6348,42.6391,43.6042,42.9939,42.4761,43.7081,46.2218,44.177,24.683,16.1596,256.82
-67.5567,114.807,7.2917e+17,43.7005,44.2047,44.8416,41.9738,39.3317,38.8748,39.793,38.6277,23.0903,15.8632,260.843
-67.3583,115.101,6.43204e+17,44.0222,44.6773,42.4523,36.3794,31.5671,29.5606,29.1523,28.9721,19.5078,15.0384,262.108
-67.1589,115.39,6.26713e+17,39.7861,39.696,38.3776,33.8428,30.1645,29.0894,29.744,30.1078,20.0317,15.1885,262.614
-68.0144,115.608,6.84165e+17,45.5376,nan,49.0243,43.7919,37.4987,36.7594,39.8954,41.883,25.3633,16.5834,254.238
-67.8203,115.893,8.04257e+17,41.4603,nan,42.2938,42.3821,43.4539,48.7323,59.0675,58.3472,28.2384,16.6509,256.697
-67.6258,116.173,6.72898e+17,43.8279,44.0805,45.144,40.9369,36.6151,34.6724,34.541,34.2733,21.8215,15.6757,259.78
-67.4305,116.449,7.15253e+17,52.0474,54.3429,50.0385,39.6824,33.8207,32.4401,33.6113,34.0852,21.6788,15.6434,261.603
-68.2559,116.665,1.05804e+18,99.7706,nan,123.803,89.8501,57.0979,47.299,45.867,44.5686,25.7564,16.6059,255.435
-68.0648,116.938,6.32579e+17,43.812,nan,44.9266,42.1026,37.9369,35.787,35.3951,34.5703,21.5719,15.5571,253.051
-67.8733,117.206,5.11697e+17,40.9617,nan,41.2138,33.9016,27.2953,24.2633,23.1943,23.1937,16.515,14.0577,255.235
-67.6811,117.47,6.43651e+17,43.2577,43.3001,44.1362,39.7414,35.2601,33.2866,33.2711,33.0168,21.0735,15.4631,256.522
-68.2923,117.957,5.93753e+17,39.9685,nan,39.7716,37.442,34.0473,33.7061,36.5527,38.2332,23.4193,16.0929,248.713
-68.103,118.215,5.72491e+17,41.3801,nan,41.4135,38.3638,34.1147,31.5803,30.8275,30.48,19.8937,15.1056,251.794
-67.913,118.469,5.44982e+17,41.998,nan,41.5564,35.7945,30.1863,27.146,26.1647,26.2836,18.1573,14.6145,254.4
-68.6951,118.706,1.08388e+18,108.062,nan,116.967,128.07,72.3395,48.7278,43.3891,42.5654,25.7045,16.7324,253.537
-68.5073,118.958,5.45006e+17,49.0568,nan,50.2661,46.153,34.1572,27.433,25.113,25.0759,17.6401,14.4779,250.212
-68.3193,119.207,5.44797e+17,45.0844,nan,45.3603,39.9908,32.8371,28.7628,27.3887,27.3867,18.6473,14.7581,250.727
-68.1307,119.452,5.17831e+17,41.025,nan,40.3711,36.8038,31.6821,27.6912,25.6038,24.8714,16.9471,14.0474,252.148
-68.899,119.706,4.81438e+17,33.6792,nan,nan,33.1002,30.6279,28.4837,29.3418,32.2641,22.3357,16.1406,239.838
-68.5317,121.406,4.46835e+17,30.7359,nan,nan,28.5641,28.036,27.7486,28.5992,29.135,19.2051,14.8375,243.672
-69.2849,121.716,9.03203e+17,81.7034,nan,nan,103.119,74.0835,51.1196,48.1874,51.501,30.3023,17.8345,251.61
-69.0963,121.945,4.38239e+17,34.6734,nan,nan,33.3421,31.4527,27.7941,26.1816,27.1314,19.1802,15.0473,240.368
-68.9076,122.172,4.27378e+17,33.5105,nan,nan,30.8134,29.537,27.5953,26.5994,26.3624,17.7398,14.3232,242.5
-68.7184,122.395,4.16401e+17,31.2107,nan,nan,28.2936,27.7916,26.7588,26.3863,26.1911,17.5449,14.227,242.742
-68.898,123.404,2.88768e+17,22.6683,nan,nan,18.9882,18.9263,18.2044,17.6253,17.4494,12.7206,12.2431,239.295
-69.265,124.229,4.06696e+17,30.8138,nan,nan,28.651,28.0163,26.6831,26.5967,28.6649,20.4559,15.454,237.094
-69.0714,124.442,3.69356e+17,28.3944,nan,nan,25.5432,25.1295,24.2822,24.0474,24.7393,17.4067,14.2576,238.434
-69.6047,126.445,3.60561e+17,28.4775,nan,nan,26.5931,25.1738,24.4237,24.3023,25.1096,17.6945,14.3963,234.416
-69.4032,126.647,3.90142e+17,31.111,nan,nan,29.0608,27.6338,26.3237,25.9136,26.6864,18.529,14.6659,237.821
-69.9762,127.444,2.96019e+17,24.8585,nan,nan,23.3575,20.6508,19.0208,18.3999,19.6925,15.3209,13.7755,231.324
-69.7696,127.643,3.29438e+17,26.6365,nan,nan,24.7891,23.1048,22.4142,22.0288,22.1819,15.7044,13.5873,233.963
-69.5626,127.84,3.4124e+17,28.15,nan,nan,25.9598,24.117,22.7929,22.1718,22.5106,16.0543,13.7659,237.18
-70.146,128.729,2.99268e+17,24.3376,nan,nan,23.0701,20.5922,19.4499,19.2172,20.6516,15.718,13.8783,231.214
-69.7189,129.113,3.9795e+17,32.2325,nan,nan,30.5874,28.7189,27.2539,26.8256,27.4051,18.7176,14.7312,237.756
-70.3125,130.118,3.427e+17,28.3053,nan,nan,27.4799,24.6457,22.8904,22.4468,24.1866,17.8219,14.6956,233.053
-70.0911,130.304,3.86223e+17,29.7467,nan,nan,28.6423,26.7641,26.0551,26.6848,29.144,20.5939,15.5751,234.187
-69.8693,130.49,3.70201e+17,28.0637,nan,nan,26.4776,25.1331,24.8974,25.6291,27.5654,19.3353,15.0666,235.277
-70.268,129.373,3.42668e+17,27.4705,nan,nan,26.5507,24.3317,23.7261,23.6621,24.2168,16.9194,14.1007,233.288
-69.8333,129.752,3.72307e+17,29.2073,nan,nan,27.5529,26.1911,25.8512,25.9294,26.1875,17.7471,14.3399,235.68
-70.1494,127.97,3.33383e+17,28.0087,nan,nan,26.924,24.0218,21.9907,21.3949,22.8856,17.0872,14.3926,232.569
-70.2323,126.449,3.29381e+17,25.5794,nan,nan,24.7086,22.6197,21.8547,22.1414,24.1111,18.0119,14.7491,229.564
-70.0288,126.655,3.37065e+17,27.9907,nan,nan,26.7786,23.9573,22.1273,21.7266,23.3826,17.5413,14.6123,233.312
-69.6216,127.062,3.84325e+17,29.8362,nan,nan,28.0394,26.9451,26.7473,26.9312,27.1125,18.1917,14.424,236.628
-69.9058,125.411,3.55076e+17,31.9789,nan,nan,30.6112,26.6611,22.8918,21.3972,22.887,17.4508,14.6049,235.768
-69.974,124,8.58328e+17,83.2364,nan,nan,89.9144,74.3165,53.0146,51.7096,60.0093,35.478,18.8722,249.865
-69.7797,124.22,3.71519e+17,32.2357,nan,nan,30.6502,27.674,24.02,22.3244,23.9226,18.4991,15.0725,235.123
-69.3907,124.652,3.51489e+17,29.1552,nan,nan,26.6787,25.2309,23.6649,22.4863,22.2886,15.71,13.5509,239.655
-69.5422,122.136,4.05322e+17,31.3074,nan,nan,29.3966,28.6465,26.7024,26.1155,27.5543,19.4978,15.1755,234.237
-69.1633,122.592,3.76524e+17,28.1619,nan,nan,25.0645,25.2485,25.245,25.4417,25.0797,16.6776,13.8419,238.394
-69.0265,121.501,4.02723e+17,30.5257,nan,nan,28.385,27.6303,25.6235,24.7857,25.1915,17.5412,14.3676,239.381
-69.2545,119.937,4.10061e+17,35.3131,nan,nan,34.9954,30.1137,24.212,21.5557,21.9108,16.3126,14.1551,239.628
-68.8805,120.424,4.01954e+17,30.7697,nan,nan,28.7072,26.5269,23.9248,23.0327,23.8246,17.2145,14.3781,239.429
-69.1181,117.48,6.1245e+17,47.6367,nan,nan,51.4114,43.7425,37.2439,35.905,37.1398,23.8054,16.366,238.969
-68.7436,118.013,4.71344e+17,35.7153,nan,35.3978,34.2941,30.6425,27.5967,26.6589,26.8491,18.3739,14.6923,243.998
-68.5555,118.274,4.64926e+17,32.1112,nan,30.9956,30.1875,28.7015,27.6698,28.078,28.3556,18.8104,14.7542,244.255
-68.9391,116.355,6.97198e+17,64.2906,nan,nan,72.7563,49.3745,36.7581,33.7783,34.9294,23.4297,16.4216,241.052
-68.7505,116.635,5.83893e+17,46.2239,nan,46.464,47.6803,39.0003,33.2497,32.0842,32.9663,21.8928,15.8839,241.634
-68.5616,116.911,3.97243e+17,30.4637,nan,29.3495,27.734,24.4579,22.0639,21.2742,21.6587,15.7352,13.7885,242.795
-68.745,115.202,5.56615e+17,44.8889,nan,45.1194,45.5868,35.5496,29.887,28.9462,31.6874,23.1605,16.6349,238.691
-68.5541,115.495,4.81579e+17,33.7731,nan,32.946,31.5538,29.1063,28.1458,28.9985,30.0854,20.2622,15.3816,241.642
-68.3629,115.784,4.46085e+17,33.8852,nan,32.3468,29.8861,26.9232,25.1672,24.4793,24.1362,16.693,14.045,246.799
-68.1708,116.069,5.49929e+17,37.866,nan,37.0863,35.1365,32.4904,31.6214,32.2249,31.996,20.3395,15.202,249.366
-68.5319,114.01,5.40388e+17,42.9551,nan,43.0517,41.3009,35.3033,31.2531,29.284,28.3416,19.0678,14.918,246.76
-68.3379,114.318,5.48651e+17,44.3361,nan,44.9732,40.4001,33.153,29.5316,28.2107,27.945,18.9702,14.8986,248.167
-68.1434,114.622,4.84916e+17,36.3068,nan,35.2873,32.5182,28.5582,26.3945,25.3898,24.72,16.9795,14.1298,250.007
-67.948,114.92,6.13757e+17,46.0754,nan,47.4958,41.5838,35.3592,32.0303,30.4905,29.4411,19.398,14.9542,253.357
-68.4286,113.375,6.32965e+17,31.1122,nan,29.7679,30.1257,33.8743,41.0821,54.5526,55.5285,26.5184,16.1503,239.933
-68.2327,113.692,5.6986e+17,33.0352,nan,31.3819,31.4534,32.1169,34.9103,40.2247,41.1233,23.6621,15.8706,244.777
-68.0362,114.004,5.35149e+17,38.9099,nan,38.9649,35.5383,30.8724,28.7525,28.2155,27.81,18.5035,14.6148,251.302
-67.8388,114.31,6.47512e+17,42.7948,nan,43.2739,40.2009,36.9744,35.8456,36.0524,34.8026,21.3312,15.371,253.991
-68.6958,114.494,6.36609e+17,49.597,nan,50.1233,50.7441,42.6975,37.5384,35.9966,35.9425,23.0196,16.1117,244.649
-68.5036,114.797,5.12579e+17,39.6788,nan,39.575,37.9321,32.052,28.6302,27.6445,28.1031,19.5475,15.1992,243.396
-68.311,115.095,5.46808e+17,39.5473,nan,38.9099,36.9199,34.019,32.2263,31.4584,30.1973,19.3219,14.8278,248.582
-68.1174,115.388,5.64712e+17,42.011,nan,42.1887,38.7553,34.08,31.277,29.872,28.8252,18.929,14.7493,250.856
-68.9444,115.573,5.01482e+17,41.1628,nan,nan,40.8754,34.2995,29.4989,27.6476,27.7657,19.2981,15.1228,237.987
-68.755,115.863,5.17303e+17,35.5361,nan,35.3325,34.241,32.8337,32.332,33.4888,33.6062,20.9992,15.3643,240.701
-68.5653,116.148,4.89201e+17,37.8998,nan,37.4608,35.7089,31.1443,28.1333,27.0178,26.7234,18.1548,14.5987,243.192
-68.3747,116.429,4.8281e+17,36.0243,nan,34.8648,32.3021,28.9749,27.3021,27.1598,27.1882,18.3161,14.6167,245.396
-69.1762,116.625,6.48319e+17,66.333,nan,nan,77.6178,47.3834,31.9265,27.8568,28.4501,20.4846,15.691,238.605
-68.9888,116.904,5.10499e+17,47.102,nan,nan,47.6093,36.5812,28.798,25.4214,24.7595,17.3675,14.3366,241.319
-68.6126,117.449,3.54301e+17,26.2287,nan,24.8724,23.2051,21.9104,20.5762,19.9347,19.5187,13.8278,12.8043,243.002
-69.396,117.658,6.35852e+17,59.4124,nan,nan,69.0307,49.6853,35.4563,31.0752,31.6948,21.8354,15.9335,237.245
-68.836,118.453,4.43398e+17,33.8128,nan,33.6797,32.1321,29.2214,26.5162,25.4124,25.1369,17.2187,14.229,242.033
-69.8074,119.707,5.49389e+17,50.6572,nan,nan,56.5976,45.8498,31.2803,27.0489,30.3371,23.8472,17.0606,235.885
-69.6212,119.96,9.1238e+17,96.8854,nan,nan,126.628,77.2997,47.2057,41.3692,40.8167,24.6549,16.4396,249.635
-69.4347,120.209,3.53255e+17,26.8175,nan,nan,24.4049,23.9887,22.5364,22.01,22.502,16.0286,13.8315,234.69
-69.2477,120.454,3.94912e+17,30.0667,nan,nan,27.6896,27.0982,25.6885,24.9545,24.5686,16.6062,13.8999,238.655
-69.8158,120.987,3.96507e+17,34.1512,nan,nan,33.1476,30.4903,25.2579,22.7022,23.7265,18.0517,14.9478,232.903
-70.0038,122.036,3.82629e+17,35.8123,nan,nan,34.6442,30.8013,24.7714,21.5188,21.8291,16.453,14.2673,234.783
-69.8144,122.272,3.64507e+17,29.1103,nan,nan,26.9021,25.9423,24.7559,24.0405,24.1033,16.6855,13.996,233.487
-69.6245,122.505,4.11349e+17,34.12,nan,nan,32.3072,30.707,28.1467,26.4198,25.9417,17.557,14.2801,238.541
-70.1876,123.114,3.45581e+17,29.5097,nan,nan,28.0914,25.6965,22.5602,21.0273,22.5687,17.4398,14.7196,230.82
-69.8029,123.571,3.45622e+17,29.3794,nan,nan,27.4188,25.3666,22.8536,21.3893,22.0054,16.2194,13.9808,234.751
-70.3678,124.234,3.59217e+17,32.269,nan,nan,31.4748,28.0384,24.1709,22.2799,23.1675,17.1895,14.4678,234.004
-69.976,124.68,3.71839e+17,31.5146,nan,nan,30.2041,27.7158,25.6362,24.48,24.6578,17.2621,14.2132,236.683
-70.7456,125.185,3.42108e+17,27.3496,nan,nan,27.2704,24.7171,23.5567,23.4439,24.9219,18.1837,14.7818,227.203
-70.5454,125.407,3.38539e+17,27.0669,nan,nan,26.6879,24.2477,23.088,22.9709,24.4081,17.8984,14.679,229.427
-70.3452,125.626,3.4294e+17,27.7135,nan,nan,27.0292,24.8764,24.3623,24.0511,23.8242,16.2963,13.7474,234.395
-70.1445,125.843,3.56958e+17,28.987,nan,nan,28.0196,25.9227,25.0181,24.6149,24.7794,17.1398,14.1303,233.908
-70.9269,126.433,3.38393e+17,29.1904,nan,nan,nan,25.5911,23.0184,22.1428,23.9887,18.443,15.1327,227.836
-70.721,126.649,3.22937e+17,27.9136,nan,nan,nan,24.299,21.8188,20.9704,22.2047,16.5769,14.206,230.355
-70.5152,126.862,3.99257e+17,32.2513,nan,nan,31.995,29.8379,28.7511,28.6263,29.1035,19.4737,14.952,233.332
-70.3089,127.073,3.70605e+17,30.1276,nan,nan,29.5059,27.2783,26.0712,25.6917,26.2757,18.1434,14.529,233.735
-71.1075,127.768,3.34192e+17,27.284,nan,nan,nan,24.3211,24.2417,24.4883,24.8294,17.0368,14.0948,229.024
