# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.0178,-18.1624,1.26156e+18,92.0559,nan,nan,105.663,85.2682,65.2969,56.8173,53.7196,43.4399,19.8418,209.695
-82.3072,-21.1259,1.34514e+18,99.7665,nan,nan,110.873,85.9229,67.166,59.7455,56.9954,45.9323,20.2284,211.619
-82.4103,-19.7344,1.37271e+18,105.362,nan,nan,119.308,89.2543,68.4085,60.6775,57.884,46.4979,20.3479,212.757
-82.5092,-18.3079,1.48322e+18,118.93,nan,nan,140.911,99.4238,73.1392,65.0712,62.6588,49.4609,20.7855,212.851
-82.6041,-16.8432,1.43503e+18,121.399,nan,nan,150.723,100.931,67.4154,56.9802,53.8934,43.8688,19.9712,210.776
-81.921,-19.7585,1.28486e+18,98.4343,nan,nan,106.61,80.5614,62.1982,54.9046,52.3012,43.0202,19.8635,214.132
-82.0183,-18.4351,1.35287e+18,110.531,nan,nan,122.981,87.329,65.0181,56.9349,54.0012,43.8731,19.9811,212.244
-82.1117,-17.0818,1.45368e+18,114.835,nan,nan,133.092,97.0509,73.5801,65.8464,63.0573,49.2527,20.743,211.052
-82.2013,-15.6958,1.26448e+18,100.228,nan,nan,114.41,86.4502,63.2671,53.9699,50.6177,41.6113,19.6387,210.651
-81.5391,-18.5553,1.51654e+18,116.152,nan,nan,132.574,96.499,74.4437,67.9056,65.7621,50.8042,20.9428,215.691
-81.6317,-17.29,1.46559e+18,107.767,nan,nan,124.124,95.0053,75.3746,69.1642,66.8231,51.1216,20.9738,213.308
-81.7205,-15.9987,1.39006e+18,101.055,nan,nan,115.07,91.5523,73.5654,66.9278,64.1073,49.4762,20.7509,208.896
-81.8056,-14.6788,1.21478e+18,83.7049,nan,nan,90.7853,78.9004,66.2691,59.9528,56.9101,45.081,20.131,206.734
-81.2214,-17.6814,1.3305e+18,96.544,nan,nan,105.268,83.615,67.3397,60.7305,58.0679,45.9666,20.2616,211.885
-81.3108,-16.458,1.51769e+18,101.609,nan,nan,116.177,96.2913,82.8523,80.0536,78.6677,57.3511,21.6751,206.636
-81.3965,-15.2112,1.40048e+18,105.332,nan,nan,119.466,91.3334,72.3475,65.76,63.0684,48.8352,20.681,205.286
-81.4785,-13.9386,1.3939e+18,99.3973,nan,nan,112.618,91.7911,75.6527,70.0179,67.4987,51.2856,21.0199,204.282
-80.8392,-16.6859,1.43463e+18,111.605,nan,nan,122.743,90.7562,70.6847,63.7921,61.2703,47.7809,20.5598,209.022
-80.9252,-15.5053,1.38655e+18,107.93,nan,nan,121.108,89.7246,68.9863,61.4259,58.5387,46.045,20.306,205.072
-81.0077,-14.3037,1.50956e+18,118.478,nan,nan,140.915,101.818,76.4365,68.1724,64.8744,49.5365,20.7926,203.794
-81.0866,-13.079,1.37666e+18,100.667,nan,nan,113.892,91.1357,73.6628,67.1363,64.2228,49.1958,20.7443,204.481
-80.4531,-15.7733,1.46315e+18,111.746,nan,nan,123.342,91.7925,72.5441,66.7574,65.0848,50.0699,20.895,219.737
-80.5365,-14.6283,1.33781e+18,95.4054,nan,nan,104.797,84.5352,69.6335,64.2763,62.3406,48.3646,20.6622,218.087
-80.6162,-13.4645,1.34659e+18,96.2637,nan,nan,106.974,87.0098,71.6241,65.7842,63.3406,48.731,20.6996,215.85
-80.6925,-12.2796,1.18911e+18,75.4145,nan,nan,78.7921,72.7191,66.4763,63.4488,61.5738,47.6746,20.5397,212.65
-80.0599,-14.9257,1.53355e+18,116.668,nan,nan,131.243,97.1439,76.3585,70.5039,68.8675,52.1226,21.1637,217.803
-80.141,-13.8101,1.38532e+18,100.133,nan,nan,111.386,88.2375,72.1817,66.6987,64.6743,49.5623,20.8019,215.197
-80.2186,-12.6773,1.49629e+18,121.072,nan,nan,142.992,100.717,74.7586,66.5605,63.6076,48.7588,20.703,210.712
-80.2927,-11.5251,1.36064e+18,111.062,nan,nan,126.146,91.8678,68.8565,60.6617,57.6526,45.2312,20.1837,209.328
-79.6559,-14.1286,1.4895e+18,119.533,nan,nan,134.677,95.5294,72.0621,64.4016,61.8937,48.001,20.6029,214.649
-79.7353,-13.0367,1.53274e+18,108.408,nan,nan,123.071,97.5855,82.3721,79.7066,79.2394,57.7479,21.848,213.683
-79.8111,-11.9289,1.41061e+18,113.27,nan,nan,129.748,94.4308,72.0586,64.6503,62.0157,47.8977,20.5769,215.013
-79.2368,-13.3751,1.52714e+18,119.41,nan,nan,138.432,99.6483,76.5723,70.0208,68.2947,51.7,21.0988,217.498
-79.3149,-12.3017,1.48841e+18,104.043,nan,nan,118.068,95.4988,81.681,79.5636,79.1305,57.2659,21.7137,216.036
-79.3893,-11.2135,1.4478e+18,119.027,nan,nan,138.504,100.045,75.0426,67.0004,64.2114,48.9839,20.7113,214.006
-79.4602,-10.1084,1.34956e+18,106.224,nan,nan,121.119,95.3477,73.4242,65.7554,63.1011,48.3223,20.6107,216.928
-78.7991,-12.6383,1.32626e+18,105.858,nan,nan,118.846,88.3823,67.605,59.5383,56.6872,44.712,20.1148,211.321
-78.8762,-11.5783,1.31088e+18,120.908,nan,nan,138.026,89.7499,61.096,51.0588,47.9271,39.4074,19.2806,213.36
-78.9496,-10.5044,1.32538e+18,101.746,nan,nan,114.765,92.2664,72.8292,65.3906,62.6974,48.0403,20.569,212.641
-79.0192,-9.41456,1.26187e+18,111.087,nan,nan,127.792,94.914,64.7925,53.6177,49.9692,40.3398,19.3915,213.118
-78.3359,-11.9262,1.45521e+18,107.531,nan,nan,122.98,98.9825,81.8541,76.9709,75.0116,55.0121,21.5091,204.661
-78.4124,-10.8751,1.368e+18,109.866,nan,nan,125.685,96.9295,74.2752,66.1002,63.2315,48.4463,20.6624,206.755
-78.4849,-9.81073,1.33731e+18,104.993,nan,nan,120.54,97.9105,74.4466,65.6963,62.8617,48.1717,20.6073,211.271
-78.5537,-8.7311,1.32029e+18,115.202,nan,nan,131.78,102.338,71.3824,59.684,55.8996,44.0148,19.9684,212.75
-78.0881,-11.6364,1.41617e+18,120.934,nan,nan,141.171,102.912,74.7487,64.9572,61.6591,47.7938,20.6399,207.55
-78.1646,-10.5888,1.41151e+18,126.44,nan,nan,151.865,107.771,72.0824,60.3626,56.8725,44.9741,20.2389,206.781
-78.2371,-9.52808,1.4246e+18,121.22,nan,nan,142.168,109.859,78.0139,66.9574,63.4628,48.5423,20.6842,207.418
-78.3057,-8.45247,1.33549e+18,124.392,nan,nan,142.504,106.47,70.3288,57.4361,53.5639,42.7926,19.8635,209.959
-78.5394,-12.5888,1.43695e+18,115.978,nan,nan,134.377,97.7187,74.2947,66.5784,63.995,48.8965,20.7048,206.442
-78.6173,-11.5384,1.37487e+18,99.7739,nan,nan,111.995,92.2758,77.2144,72.0543,69.8591,51.9856,21.0845,210.779
-78.6913,-10.4741,1.38818e+18,116.131,nan,nan,134.537,99.1266,73.109,64.3734,61.4929,47.2995,20.4638,212.703
-78.7617,-9.39417,1.2432e+18,85.6372,nan,nan,92.8395,84.4287,73.379,68.8103,66.6938,50.1874,20.8331,212.481
-78.962,-13.5731,1.50579e+18,116.726,nan,nan,133.153,97.7332,76.4614,70.1491,68.3184,51.6388,21.0816,215.354
-79.0416,-12.5159,1.55539e+18,114.46,nan,nan,134.849,102.715,83.0011,78.7349,77.7788,56.5628,21.6314,216.353
-79.1175,-11.444,1.36743e+18,108.109,nan,nan,123.107,92.902,71.7224,64.3539,61.8549,47.6912,20.5263,214.402
-79.1898,-10.3556,1.24298e+18,82.8494,nan,nan,88.6738,80.2549,72.0824,69.1189,67.5845,50.8799,20.9516,214.119
-79.3618,-14.5962,1.5456e+18,120.433,nan,121.646,134.646,97.451,75.5365,69.0539,67.2996,51.2478,21.0515,217.277
-79.4434,-13.5283,1.39016e+18,108.587,nan,nan,120.709,89.4096,69.1733,61.827,59.2328,46.2947,20.3438,215.956
-79.5214,-12.4448,1.44514e+18,112.701,nan,nan,130.542,96.7277,74.4954,66.8733,64.0489,48.9765,20.7151,214.23
-79.7434,-15.668,1.40693e+18,98.8501,nan,101.395,102.486,83.3931,71.5809,67.5484,66.0756,50.4939,20.9154,219.032
-79.8275,-14.5854,1.59171e+18,122.59,nan,nan,137.739,100.345,79.1102,73.9402,72.6918,54.2619,21.4284,215.817
-79.9081,-13.486,1.31117e+18,92.0708,nan,nan,99.3799,82.1747,69.4226,64.4467,62.399,48.2373,20.6318,215.37
-79.9852,-12.3676,1.30829e+18,90.3016,nan,nan,98.338,83.5345,71.8125,67.2157,65.0337,49.5653,20.8034,212.013
-80.1108,-16.8003,1.64925e+18,135.837,nan,144.261,145.133,96.5282,74.1927,68.6699,67.5339,51.5942,21.0739,221.355
-80.1978,-15.6989,1.5228e+18,122.751,nan,123.915,136.41,94.5825,71.4862,64.9263,63.1888,49.0562,20.7646,220.775
-80.2813,-14.5791,1.31809e+18,91.4475,nan,nan,98.9266,82.0691,69.2058,64.2794,62.3623,48.3622,20.6637,217.588
-80.3615,-13.4389,1.30265e+18,105.67,nan,nan,118.469,85.0834,62.7736,54.3633,51.3948,41.6885,19.6646,214.533
-80.4673,-18.0079,1.42327e+18,124.229,nan,128.725,126.115,82.8916,61.4505,53.9568,51.5026,42.1658,19.7521,222.931
-80.5577,-16.8833,1.46551e+18,122.197,nan,122.629,132.887,90.5461,67.1883,59.9915,57.9781,46.0032,20.3094,221.033
-80.6447,-15.7386,1.37153e+18,100.828,nan,nan,110.744,86.4001,69.6405,63.6896,61.5741,48.0064,20.6152,217.614
-80.7283,-14.5714,1.21996e+18,93.9472,nan,nan,102.122,77.8927,59.8423,52.2149,49.3532,40.4963,19.4797,215.997
-80.8165,-19.2994,1.22475e+18,86.7218,nan,88.5698,88.5967,71.9209,59.4013,53.2488,50.6276,41.53,19.5968,220.867
-80.9109,-18.1469,1.469e+18,105.791,nan,106.195,114.984,91.1491,75.3474,70.0944,67.935,51.6143,21.0324,211.555
-81.0018,-16.972,1.48402e+18,114.388,nan,nan,130.743,95.8831,73.6299,66.2161,63.399,48.9049,20.6691,207.578
-81.0894,-15.7723,1.4145e+18,114.997,nan,nan,130.972,91.6781,67.9738,60.0703,57.3095,45.448,20.2219,205.97
-81.1605,-20.7011,1.49323e+18,111.223,nan,116.711,114.3,86.5993,71.8538,66.9844,65.1773,50.6087,20.9182,216.812
-81.2596,-19.5157,1.49612e+18,112.973,nan,115.143,125.611,92.2299,72.2828,65.9577,63.7357,49.5984,20.773,218.905
-81.3552,-18.3053,1.36613e+18,97.7156,nan,nan,106.209,84.8716,69.296,63.6562,61.679,48.4503,20.6368,216.812
-81.4475,-17.0672,1.25259e+18,79.1122,nan,nan,83.2909,75.326,68.1917,65.0514,63.2813,49.1827,20.7352,210.808
-81.5019,-22.2357,1.54172e+18,121.494,nan,134.514,136.771,88.3626,64.9883,57.9678,56.0073,45.5393,20.21,222.46
-81.6065,-21.0122,1.36512e+18,99.0456,nan,101.835,107.018,82.1276,65.5073,59.1411,56.7807,45.6745,20.21,221.091
-81.7076,-19.7603,1.37506e+18,98.1136,nan,nan,107.293,85.3621,69.5334,63.7663,61.6455,48.5733,20.6372,214.888
-81.8053,-18.4772,1.30997e+18,98.7435,nan,nan,108.021,83.1036,65.21,58.0495,55.3187,44.6701,20.1115,214.196
-81.8432,-23.9323,1.42495e+18,96.6193,nan,100.771,102.476,83.6722,71.2804,66.4462,64.2681,50.3552,20.8497,212.66
-81.9543,-22.6651,1.35599e+18,105.923,nan,108.27,119.156,83.7591,61.0482,52.6317,49.6651,41.5132,19.6222,215.68
-82.0618,-21.3654,1.25267e+18,77.0388,nan,nan,80.1178,73.478,67.4675,64.822,63.3377,49.8167,20.7897,218.928
-82.1659,-20.03,1.22759e+18,89.3365,nan,nan,95.7193,76.9374,61.4066,54.5349,51.969,42.8001,19.8009,214.208
-82.1862,-25.8322,1.49839e+18,106.737,nan,108.922,118.264,91.7132,74.4515,68.9439,67.1759,52.5961,21.1751,212.682
-82.305,-24.5157,1.55568e+18,110.004,nan,110.123,124.624,97.0844,79.1301,74.4449,73.2485,56.2268,21.6475,210.78
-82.4201,-23.1614,1.40737e+18,100.787,nan,nan,113.188,89.2356,71.5524,65.0698,62.6233,49.4767,20.7232,211.113
-82.5317,-21.7659,1.29051e+18,87.4489,nan,nan,95.3019,80.7281,67.8174,62.1769,59.8291,47.7163,20.4632,211.33
-82.5328,-27.9878,1.53241e+18,102.274,nan,nan,113.063,93.894,80.8271,77.9608,77.5839,58.9364,21.9417,215.027
-82.6608,-26.6165,1.5492e+18,109.255,nan,nan,123.526,96.7479,79.5247,75.5204,75.0456,57.535,21.7723,212.525
-82.785,-25.201,1.412e+18,101.757,nan,nan,114.74,90.0483,71.6546,65.1421,63.0201,50.026,20.8215,211.29
-82.9055,-23.7371,1.54589e+18,101.905,nan,nan,117.721,97.864,83.8662,81.2758,80.6278,59.717,21.9797,210.494
-82.8846,-30.4701,1.33399e+18,114.793,nan,nan,124.425,81.0832,57.0303,49.191,46.8009,40.0276,19.3369,221.713
-83.0235,-29.0397,1.29825e+18,103.385,nan,nan,112.044,80.5565,60.1062,52.5031,49.9323,41.9902,19.6316,217.529
-83.1586,-27.5568,1.32973e+18,89.3627,nan,nan,97.0364,82.4697,70.2434,65.253,63.2059,50.0372,20.7879,213.546
-83.29,-26.0161,1.32112e+18,90.7191,nan,nan,100.056,83.8783,69.6907,63.7112,61.3055,48.6245,20.5502,212.353
-83.2422,-33.3769,1.71444e+18,103.82,nan,nan,115.952,99.1165,91.6484,97.8334,106.109,76.7396,24.0168,218.986
-83.3945,-31.8858,1.62229e+18,100.489,nan,nan,112.606,96.0705,87.907,91.3999,95.3191,69.4932,23.1112,217.006
-83.6873,-28.7075,1.44661e+18,104.293,nan,nan,118.473,92.46,74.8773,70.0336,69.0305,53.8212,21.2828,214.976
-83.0364,-32.1197,1.40333e+18,105.017,nan,nan,113.908,86.0004,68.0984,62.2472,60.6329,48.9992,20.7192,219.494
-83.1825,-30.6697,1.30202e+18,108.879,nan,nan,116.995,79.8005,58.0165,50.4653,48.0893,40.7759,19.4294,219.285
-83.3247,-29.1626,1.36208e+18,96.8207,nan,nan,106.538,85.1066,69.531,64.0456,62.2939,49.7084,20.7593,217.021
-83.4632,-27.5926,1.22302e+18,100.547,nan,nan,110.278,77.9716,55.6829,47.2078,44.2725,37.804,18.8501,215.204
-82.645,-29.7533,1.44013e+18,111.328,nan,111.451,123.316,89.5798,68.0623,60.9463,58.7764,47.6901,20.5162,218.68
-82.7799,-28.3756,1.36688e+18,95.6652,nan,nan,104.506,84.8829,69.7225,63.8767,61.661,49.2044,20.6716,214.769
-82.9111,-26.9505,1.37429e+18,97.9516,nan,nan,107.481,85.6599,69.8076,64.2022,62.3588,49.7162,20.7669,212.238
-83.0387,-25.4731,1.29259e+18,98.651,nan,nan,108.677,82.3532,62.6764,55.0303,52.4616,43.3237,19.8329,211.494
-82.2639,-27.7399,1.44593e+18,111.136,nan,113.419,120.7,87.9691,68.1001,61.0699,58.5742,47.4707,20.4699,214.946
-82.3896,-26.4275,1.41511e+18,99.0221,nan,99.1275,107.764,86.9622,71.9158,66.6181,64.769,51.2794,21.0076,213.042
-82.5118,-25.075,1.38173e+18,99.7023,nan,nan,109.648,85.7486,69.0439,63.3595,61.5993,49.3221,20.7297,211.452
-82.6305,-23.6785,1.30328e+18,87.3765,nan,nan,93.5256,79.8615,68.5853,63.8523,61.8746,49.1585,20.6926,210.696
-81.8892,-26.0114,1.47893e+18,106.565,nan,112.596,111.567,85.1812,70.6789,65.9978,64.4814,50.9336,20.9378,217.246
-82.0075,-24.7572,1.4514e+18,108.91,nan,112.991,118.415,86.9802,68.2119,61.6763,59.3998,47.7231,20.4996,212.526
-82.1223,-23.4686,1.35617e+18,89.8953,nan,90.666,96.3805,81.7401,70.1955,65.599,63.5983,50.0925,20.8188,212.169
-82.2337,-22.1421,1.35857e+18,105.192,nan,nan,116.919,85.7878,64.5451,56.6981,54.0942,44.4447,20.0461,214.086
-81.5197,-24.4962,1.42935e+18,97.2314,nan,105.425,98.8682,79.5499,68.487,63.9688,61.9732,48.9809,20.6444,217.072
-81.6318,-23.2928,1.443e+18,97.904,nan,104.191,102.225,82.2897,70.5684,66.426,64.817,50.7377,20.9079,218.084
-81.7405,-22.0594,1.42422e+18,102.648,nan,106.528,113.051,85.0155,67.6857,62.0431,60.4732,48.3791,20.6164,222.031
-81.8459,-20.7931,1.2132e+18,82.9798,nan,nan,86.7499,73.2986,61.1515,55.2513,52.8473,43.3728,19.9079,217.886
-81.1524,-23.1547,1.55624e+18,111.139,nan,123.116,109.344,84.2085,73.301,70.3413,69.222,53.0597,21.1973,215.895
-81.2593,-21.9954,1.40308e+18,109.505,nan,117.652,107.039,77.5585,62.4356,56.6856,54.6158,44.4249,20.0272,217.651
-81.363,-20.8096,1.45612e+18,108.461,nan,113.34,114.597,85.6132,69.1151,63.5125,61.582,48.6005,20.6379,217.647
-81.4634,-19.5946,1.35471e+18,93.0042,nan,93.8232,102.149,83.628,69.0483,63.1287,60.5849,47.6249,20.4754,217.721
-80.8462,-22.1589,1.36318e+18,103.548,nan,112.8,98.5122,73.414,60.2784,54.6116,52.5342,43.1837,19.852,220.69
-80.9496,-21.0317,1.50383e+18,108.602,nan,115.572,108.532,84.2804,72.6874,69.5304,68.4538,52.4681,21.1479,216.496
-81.0498,-19.8803,1.37456e+18,92.6982,nan,94.8593,97.3863,81.6711,70.6006,66.1141,63.9185,49.4973,20.7427,216.338
-81.1468,-18.7024,1.37444e+18,89.4684,nan,89.6655,95.1396,82.8391,73.5215,70.2545,68.6074,52.2556,21.1381,214.217
-80.476,-21.0363,1.70905e+18,123.079,nan,140.715,117.446,87.5603,78.1817,79.3246,82.011,60.9927,22.227,230.286
-80.5758,-19.942,1.61327e+18,112.068,nan,120.88,112.975,88.5962,78.8857,79.0633,80.4161,59.2396,21.9795,230.714
-80.6724,-18.8259,1.30117e+18,85.7173,nan,87.379,87.9708,75.4171,66.6287,63.1682,61.7018,48.233,20.6005,224.745
-80.7658,-17.6857,1.22014e+18,67.3489,nan,67.3797,68.1195,67.6449,67.8275,68.8854,68.6174,52.0221,21.1047,217.182
-80.1023,-19.9862,1.31834e+18,88.7575,nan,97.4151,85.3099,68.9931,59.5062,55.0884,53.5111,43.7156,19.9734,227.699
-80.1992,-18.919,1.36461e+18,107.391,nan,117.198,101.071,73.2724,59.2578,53.3407,51.2228,42.1053,19.7457,225.614
-80.2927,-17.832,1.41621e+18,105.82,nan,110.502,107.727,82.1097,67.7293,62.6488,60.9903,47.8272,20.5695,224.716
-80.3832,-16.7228,1.27984e+18,104.677,nan,106.067,108.92,76.8989,57.516,50.0649,47.6267,39.6991,19.383,222.67
-79.7204,-19.0102,1.69423e+18,100.114,nan,112.825,100.749,86.624,84.607,91.2054,96.5875,66.9546,22.5873,226.824
-79.8147,-17.9652,1.61158e+18,108.785,nan,119.145,108.297,87.508,79.7583,80.1059,80.9034,59.0578,21.9652,222.857
-79.9059,-16.902,1.42362e+18,105.542,nan,111.044,104.251,80.6855,68.3612,64.1705,62.8373,48.9209,20.7312,221.684
-79.9939,-15.8182,1.30624e+18,84.9529,nan,86.1255,87.534,76.4463,68.517,65.4846,64.1375,49.4399,20.7961,220.38
-79.327,-18.0887,1.3312e+18,117.658,nan,130.122,104.317,68.6926,51.7845,44.7749,43.0126,37.4569,19.0932,225.802
-79.4195,-17.0613,1.30276e+18,115.385,nan,124.058,104.963,69.9847,52.4876,45.1247,43.0647,37.2407,19.0317,221.966
-79.5087,-16.0169,1.4592e+18,110.628,nan,116.183,111.067,84.6956,70.4828,65.3424,63.4584,49.0687,20.7475,218.844
-79.5947,-14.9533,1.22376e+18,99.5829,nan,101.109,103.533,74.0967,54.9785,46.8954,44.1791,37.4303,19.0149,219.145
-78.9184,-17.2076,1.43883e+18,108.786,nan,113.537,114.281,86.3816,69.6275,63.3879,61.2453,47.8082,20.5608,218.634
-79.0095,-16.1933,1.37493e+18,105.339,nan,108.18,106.034,81.798,67.133,61.219,59.1483,46.586,20.3982,218.07
-79.0971,-15.1629,1.47538e+18,120.084,nan,121.997,126.851,90.7139,70.2854,63.3972,61.3626,47.9171,20.6012,218.378
-79.1815,-14.1145,1.24101e+18,96.5626,nan,nan,103.128,78.5571,60.2586,52.1167,49.2147,40.4076,19.463,218.565
-78.4902,-16.3543,1.43338e+18,103.397,nan,nan,113.211,91.0395,75.6647,70.6635,69.2207,52.5605,21.226,218.426
-78.5802,-15.3488,1.43904e+18,109.227,nan,nan,122.39,93.3766,73.781,66.9483,64.8789,49.9039,20.8712,215.755
-78.6667,-14.3281,1.47532e+18,119.695,nan,nan,137.309,97.2656,72.6767,64.4651,61.9593,47.9771,20.5897,213.6
-78.7499,-13.2901,1.36171e+18,102.968,nan,nan,115.809,89.6036,70.953,63.9072,61.5815,47.7531,20.5617,215.873
-78.0366,-15.521,1.46713e+18,99.7507,nan,nan,111.601,93.6439,82.3762,81.24,81.7755,59.7163,22.104,217.876
-78.1259,-14.5202,1.40318e+18,102.346,nan,nan,114.652,91.7053,76.3976,72.0099,70.8615,53.5297,21.3666,215.481
-78.2117,-13.5047,1.42331e+18,115.12,nan,nan,132.572,97.1581,73.9838,65.9917,63.4078,49.0635,20.8019,210.674
-78.2939,-12.4728,1.40652e+18,107.147,nan,nan,122.757,96.3434,76.9477,70.3165,67.833,51.0753,21.0028,210.946
-77.7929,-15.1666,1.39364e+18,105.834,nan,nan,120.731,94.1158,75.2195,69.1172,67.3871,51.9125,21.2077,216.606
-77.8823,-14.1674,1.48795e+18,112.646,nan,nan,130.749,101.035,81.2111,76.0689,74.9337,56.0415,21.7396,214.549
-77.9679,-13.1538,1.35636e+18,107.943,nan,nan,122.403,93.5893,72.7401,65.23,62.7372,48.7597,20.7704,212.246
-78.05,-12.1239,1.29221e+18,90.9383,nan,nan,99.5578,86.5013,74.6514,69.9823,67.9013,51.4549,21.1272,207.306
-78.2316,-16.2268,1.49779e+18,120.944,nan,nan,139.29,98.7898,74.8803,67.7687,65.9907,50.9614,21.0505,220.763
-78.3222,-15.2289,1.45503e+18,116.537,nan,nan,133.696,96.7549,73.5979,65.8169,63.439,49.1766,20.7788,214.44
-78.4094,-14.216,1.38244e+18,104.488,nan,nan,118.537,91.9605,72.668,65.3941,62.8914,48.554,20.682,212.912
-78.4931,-13.1862,1.22568e+18,90.8146,nan,nan,98.8131,80.6635,65.3303,58.0106,55.0793,43.7812,19.9858,211.516
-78.6414,-17.3142,1.51006e+18,109.817,nan,111.117,117.618,92.962,77.8922,73.9257,73.0915,54.6837,21.4651,220.572
-78.7337,-16.3141,1.52794e+18,114.214,nan,115.039,124.054,95.1428,77.6624,73.0204,72.1401,54.1464,21.409,218.115
-78.8227,-15.2983,1.40917e+18,106.688,nan,nan,116.851,89.8128,71.0029,64.0654,61.8843,48.0712,20.6003,215.742
-78.9084,-14.2648,1.49473e+18,113.188,nan,nan,128.145,96.9405,76.3619,69.5839,67.4584,51.1625,21.0253,216.761
-79.0279,-18.4385,1.67825e+18,103.636,nan,110.882,104.205,89.6626,87.6065,94.9283,100.164,68.2527,22.7081,224.956
-79.1223,-17.4329,1.62714e+18,103.912,nan,109.585,103.613,88.3136,84.9252,90.3807,94.5073,65.2584,22.4268,223.413
-79.2134,-16.4107,1.40698e+18,105.577,nan,109.894,104.94,81.5379,68.5037,63.6651,62.0541,48.3686,20.6469,220.34
-79.3014,-15.3698,1.49703e+18,103.251,nan,105.613,108.372,88.3791,77.581,76.0065,76.1075,56.3005,21.6736,217.256
-79.3958,-19.6099,1.48817e+18,105.024,nan,121.619,100.016,76.5395,65.5728,61.7315,60.7513,48.0656,20.6063,228.382
-79.4926,-18.5954,1.44986e+18,109.731,nan,124.817,102.313,75.4259,62.6449,57.636,56.095,45.2002,20.2147,225.681
-79.5863,-17.5632,1.36039e+18,90.8474,nan,96.2072,89.6374,75.3839,67.2424,64.0431,62.7558,48.8079,20.6982,223.439
-79.6769,-16.5111,1.228e+18,73.4985,nan,74.5712,73.7363,68.7034,64.8726,63.0839,61.9439,48.1705,20.61,221.85
-79.7485,-20.8436,1.62804e+18,112.648,nan,133.718,102.625,79.1133,69.8368,67.679,67.5677,52.1129,21.1055,229.678
-79.8483,-19.8169,1.48395e+18,101.162,nan,116.551,97.0352,76.0698,66.2482,62.9028,61.9334,48.6771,20.671,226.907
-79.945,-18.7712,1.47081e+18,105.531,nan,117.974,101.932,78.4532,67.2049,63.2658,61.9843,48.504,20.6339,225.944
-80.0388,-17.7041,1.27629e+18,100.29,nan,106.054,96.1144,70.9145,56.4935,50.0392,47.7119,39.8243,19.3992,223.672
-80.0908,-22.1378,1.54328e+18,108.032,nan,132.7,101.085,74.3332,62.6261,58.3167,57.1993,46.244,20.3389,229.45
-80.1941,-21.0952,1.43612e+18,108.867,nan,129.285,99.202,70.3974,57.2988,51.8238,50.0622,41.7199,19.6915,228.83
-80.2944,-20.032,1.40844e+18,98.0721,nan,107.844,94.7478,74.9386,64.9779,61.3951,60.3152,47.7401,20.5367,227.853
-80.3917,-18.9458,1.21144e+18,107.405,nan,113.687,97.0125,63.8851,47.3972,40.6598,38.6778,34.0569,18.3941,225.749
-80.424,-23.525,1.65243e+18,111.664,nan,131.876,108.856,83.2584,74.4625,74.9113,77.3392,58.4414,21.8672,235.703
-80.5314,-22.4632,1.54139e+18,104.859,nan,117.81,101.008,78.9896,71.0275,71.2203,73.5524,56.625,21.7193,234.634
-80.6358,-21.3788,1.33582e+18,91.127,nan,97.6426,88.8318,71.5633,62.3143,59.209,58.791,47.304,20.4926,232.792
-80.7373,-20.2693,1.26939e+18,73.007,nan,74.2549,73.6128,69.3796,66.9322,66.7209,66.5083,51.2858,20.9967,231.974
-80.7513,-25.0153,1.48411e+18,102.096,nan,114.029,99.524,79.3263,69.4453,65.8675,64.393,50.1958,20.8003,215.476
-80.8636,-23.9306,1.62882e+18,97.9597,nan,108.044,100.158,86.7949,83.5221,86.6627,87.7103,62.173,22.0991,211.281
-80.9728,-22.821,1.48803e+18,106.766,nan,117.753,105.498,81.3073,69.4203,65.1201,63.2981,49.457,20.7005,217.284
-81.0791,-21.6838,1.34508e+18,80.3995,nan,82.9933,81.4826,74.2073,70.2571,69.5288,68.9278,52.7503,21.1723,218.346
-81.0739,-26.643,1.54703e+18,96.3266,nan,110.739,98.0209,80.9111,73.7472,72.5702,72.2266,54.7397,21.3268,218.987
-81.1918,-25.5321,1.54378e+18,103.15,nan,116.814,103.501,82.5231,73.1011,70.4161,69.3525,53.2659,21.1966,219.868
-81.3067,-24.3934,1.47996e+18,104.951,nan,116.521,103.933,80.0354,68.3994,64.2191,62.6557,49.5033,20.7413,218.76
-81.4188,-23.2242,1.51978e+18,104.597,nan,114.144,105.678,83.5741,73.0951,70.3129,69.4179,53.3781,21.2324,218.521
-81.3964,-28.4123,1.56361e+18,102.268,nan,123.124,104.121,79.6526,69.678,67.3889,67.2877,52.7977,21.1661,228.697
-81.521,-27.2713,1.44307e+18,102.325,nan,115.623,101.726,76.5604,64.1788,59.5677,58.1724,47.2941,20.471,225.777
-81.6425,-26.0992,1.35275e+18,86.9345,nan,91.9877,88.1909,74.7917,66.4983,63.1658,61.8232,49.2076,20.6953,219.74
-81.7611,-24.8928,1.36138e+18,92.4011,nan,97.1954,95.6725,77.7013,66.1183,61.3069,59.3991,47.7005,20.5042,216.466
-81.7181,-30.3844,1.44954e+18,82.459,nan,89.2946,83.9424,75.2781,72.3093,73.635,75.1509,57.8017,21.8305,228.68
