# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
41.8243,-39.2792,1.7391e+18,107.152,99.7225,88.4998,81.0834,77.8342,78.8431,84.7309,89.8712,67.9739,23.09,289.117
42.0839,-40.5895,1.99412e+18,119.62,99.5646,80.4598,72.4674,72.1066,79.8389,106.13,153.916,109.469,25.5841,289.556
41.997,-41.2329,1.94756e+18,109.667,104.312,95.5447,89.6916,88.0205,92.1871,104.276,113.274,77.5398,23.5668,288.865
42.2962,-40.9923,1.99041e+18,111.074,100.028,86.6102,79.9286,79.4382,86.5458,108.828,141.462,100.09,25.713,289.489
42.063,-39.0537,1.97176e+18,105.679,99.5958,90.3284,85.0193,84.7649,91.7948,111.69,130.819,85.4455,24.5404,289.44
42.7799,-38.6885,1.89065e+18,104.761,104.581,101.552,97.6607,94.5689,93.8413,94.716,91.6845,65.3958,22.5933,288.406
42.5812,-38.6304,1.9551e+18,105.73,103.77,98.6328,94.2946,92.7224,96.0017,104.782,108.265,74.0875,23.4429,288.398
42.3824,-38.5732,1.99294e+18,103.377,105.044,105.011,103.292,101.68,102.603,104.843,100.797,69.6841,23.049,288.158
42.1832,-38.5169,1.94287e+18,102.475,104.761,105.57,103.841,101.096,99.5292,97.7609,91.8202,65.9085,22.7415,288.326
42.8908,-37.1414,2.1669e+18,106.161,101.74,93.6611,88.9736,90.1658,101.569,134.366,167.357,93.8379,24.199,288.782
42.6942,-37.089,1.87822e+18,103.404,103.664,101.657,98.3295,95.076,93.6896,93.1555,89.2577,64.5659,22.5647,289.26
42.7965,-36.5622,1.8482e+18,103.161,102.69,99.5705,95.6733,92.4174,91.3018,91.453,88.4188,64.1925,22.529,289.169
42.5986,-36.5117,1.91546e+18,103.24,99.027,90.9526,85.6125,84.8116,90.2196,105.065,118.971,81.6967,24.2402,289.253
42.8907,-36.8398,1.82622e+18,103.967,96.8515,85.1985,78.3835,77.0841,81.773,97.0965,115.747,81.8986,24.3312,289.121
42.93,-38.5111,1.93838e+18,106.146,104.851,100.47,96.3029,94.1727,95.8621,101.407,101.867,69.955,23.0092,287.806
42.7317,-38.4547,1.78495e+18,105.575,102.781,96.1229,90.0743,86.0396,84.7186,85.6828,84.8438,63.005,22.4086,288.332
42.6682,-39.0042,1.77163e+18,105.815,102.945,96.0932,89.7818,85.4642,83.7028,83.9618,82.7882,62.0711,22.3115,288.44
42.3292,-41.4032,1.94535e+18,103.582,96.4361,87.043,82.0359,81.9254,88.7416,108.398,133.509,93.0063,25.0921,290.63
42.4214,-41.0928,1.99449e+18,115.988,104.652,90.0707,82.4693,81.3718,87.6557,107.645,133.72,92.0181,24.8823,288.666
42.9589,-38.7972,1.75714e+18,107.076,102.017,92.8222,85.7076,81.8617,81.5775,84.8525,86.3825,63.6439,22.4427,288.409
44.4991,-34.0017,2.10509e+18,111.011,104.081,95.601,90.1546,90.3866,99.5451,124.777,148.139,86.372,23.8191,286.719
44.2826,-33.9534,2.05045e+18,104.892,102.631,98.6894,95.9437,96.7988,104.567,120.385,125.895,75.5231,22.9445,287.799
44.3476,-33.622,2.08609e+18,104.441,103.773,101.515,100.127,101.458,108.867,122.549,124.598,74.7724,22.9505,287.934
44.1276,-33.5744,2.09471e+18,105.218,107.822,109.097,110.041,110.791,113.373,114.836,106.232,68.3385,22.7421,288.681
43.9072,-33.527,2.05806e+18,103.918,103.873,102.319,101.215,102.253,108.279,117.839,116.285,72.3525,22.9217,288.123
44.3004,-34.2868,1.94227e+18,107.539,103.898,97.7922,92.8583,91.3373,95.0295,104.717,109.152,71.8048,23.1043,286.865
43.9113,-40.6533,2.37001e+18,234.893,135.131,81.3485,64.8879,62.0331,67.73,94.7886,169.834,145.053,27.7389,288.133
44.9866,-38.0875,2.52266e+18,282.673,160.147,94.1611,73.2299,68.7939,74.2408,102.752,162.415,105.629,25.0325,287.661
44.1117,-41.1008,1.78595e+18,109.601,105.87,97.3278,89.8287,85.1904,83.673,85.3193,85.0166,60.8603,21.9918,287.848
45.5279,-37.4603,2.44297e+18,284.24,142.237,84.6692,66.7868,61.5113,64.4782,85.3721,153.377,144.395,29.0436,287.683
45.847,-35.7354,2.03971e+18,119.984,102.76,87.6521,79.8293,78.7038,86.7776,116.972,159.719,88.9885,23.5319,286.857
46.4992,-36.8698,2.00345e+18,116.679,108.528,98.3809,91.454,89.4516,94.258,110.454,123.89,73.7762,22.9945,286.219
46.2987,-36.8146,2.00718e+18,108.089,109.499,108.463,106.872,105.708,105.429,105.557,98.1712,61.8855,21.8885,286.327
46.7911,-36.0819,2.06382e+18,110.228,108.657,104.611,101.647,101.605,106.473,116.923,117.203,68.9016,22.4738,285.963
53.8137,-42.5305,1.81275e+18,107.598,104.847,103.302,99.1789,94.6029,91.6517,89.1187,81.3458,46.553,20.0146,280.306
55.3664,-45.1609,2.04471e+18,101.27,99.9895,98.8138,95.7061,96.1531,105.849,130.89,140.126,59.0295,20.9277,279.539
55.3117,-44.3708,1.98761e+18,115.162,117.523,121.015,121.738,115.862,103.121,87.5514,74.2001,43.277,19.6084,278.349
55.4482,-43.6958,2.10895e+18,104.834,103.731,102.223,99.1038,99.9889,110.609,136.071,141.926,58.8736,20.8014,279.192
55.4704,-44.1494,2.05957e+18,108.537,108.346,108.206,106.527,106.874,112.323,120.71,110.205,52.0759,20.5076,278.758
55.5774,-44.9548,2.15297e+18,114.684,116.522,120.233,123.65,125.062,122.428,113.204,93.7111,47.7835,20.0492,278.616
55.3803,-44.854,2.03315e+18,109.849,110.202,110.947,109.799,109.021,110.414,111.408,99.4831,50.2691,20.3962,278.681
55.6778,-45.7858,2.13855e+18,118.58,121.233,126.763,131.676,129.99,118.184,99.4353,80.2434,44.0703,19.6214,278.128
55.4786,-45.6784,2.20143e+18,116.614,118.865,123.514,128.203,130.313,126.516,114.643,93.5582,47.7463,20.0512,278.65
55.2789,-45.5729,2.17954e+18,106.255,105.748,105.928,104.86,107.272,119.062,142.875,140.742,58.0793,20.8573,279.093
55.6647,-47.4456,1.99306e+18,105.53,105.646,105.457,102.602,101.566,106.465,116.521,109.067,50.5926,20.1437,278.675
55.3291,-48.1508,1.99694e+18,103.052,101.342,100.455,97.3022,96.8822,104.466,122.778,124.312,55.345,20.687,279.115
55.1163,-48.0242,2.10926e+18,113.968,116.258,120.062,121.526,120.852,117.4,108.837,91.4416,47.5201,20.0461,278.451
55.643,-47.8829,2.07959e+18,105.506,104.734,102.039,96.3436,94.8211,104.124,131.712,144.81,59.9396,20.9809,278.585
55.2238,-47.634,2.11784e+18,114.918,117.331,121.264,123.096,122.345,117.843,107.835,89.9622,46.9901,19.9896,278.767
55.6093,-46.9768,2.08901e+18,114.231,116.068,120.085,122.83,122.142,116.053,104.039,86.2667,45.8142,19.865,277.788
55.572,-46.1218,2.1642e+18,114.804,116.671,120.772,124.503,126.183,123.49,113.953,94.3146,47.9904,20.0905,278.258
55.5304,-45.3052,2.04236e+18,104.404,103.754,102.435,99.1502,99.5868,109.053,129.276,125.952,52.9136,20.1025,279.028
55.6482,-48.408,2.07928e+18,112.852,114.419,117.459,118.636,118.027,115.248,108.154,91.5665,47.1202,19.9751,278.272
59.7192,-44.3418,2.08742e+18,107.912,110.884,115.083,121.028,125.701,125.174,116.497,94.1189,44.0795,19.5648,272.561
60.1906,-46.6756,2.1455e+18,126.353,118.839,110.5,103.786,102.473,109.976,126.981,121.057,50.8483,20.2926,273.681
60.316,-46.0518,1.97305e+18,111.779,107.335,104.16,102.652,103.293,107.8,114.065,101.299,46.0419,19.7422,273.207
60.1239,-45.9321,2.00796e+18,109.867,109.541,110.011,111.461,112.631,112.779,109.568,92.8471,44.3232,19.6077,272.608
60.4587,-45.2933,2.03716e+18,110.324,110.657,111.174,113.92,118.155,123.202,124.485,104.405,46.7536,19.8074,271.169
60.2662,-45.1774,2.15799e+18,112.267,110.644,108.482,109.503,114.568,126.786,144.819,131.877,53.2142,20.5127,271.996
60.0736,-45.0635,2.0659e+18,107.731,110.101,114.07,119.74,124.267,124.108,116.198,94.4314,44.4177,19.5936,271.572
61.007,-42.0996,2.16609e+18,112.202,110.083,108.845,110.959,117.025,129.204,138.955,115.401,48.3514,19.9268,273.347
61.1424,-41.2181,2.31335e+18,121.75,138.344,150.95,152.745,141.785,121.733,99.8788,80.0981,41.0977,19.1985,277.364
60.9341,-41.1177,2.43571e+18,125.401,149.005,169.122,171.774,153.189,123.218,96.1501,77.0944,40.4938,19.1281,277.587
60.7258,-41.0187,2.448e+18,118.722,131.757,143.481,150.476,151.47,145.246,128.035,98.1348,45.0785,19.6922,277.808
61.2784,-40.2811,2.42564e+18,111.263,115.369,120.64,127.734,138.563,156.832,164.637,121.604,46.2006,19.4671,278.631
61.0637,-40.1836,2.46501e+18,112.763,118.227,124.601,132.017,142.037,157.352,162.458,123.587,48.2881,19.8905,278.6
60.849,-40.0874,2.47477e+18,117.389,129.596,141.378,149.138,152.006,150.105,136.569,103.768,45.6401,19.7207,278.137
61.3612,-39.7945,2.49156e+18,122.758,153.404,184.314,187.921,159.061,119.862,90.6067,74.1312,40.4439,19.2145,276.998
61.2786,-40.7777,2.39736e+18,120.112,134.272,146.092,150.946,147.357,135.938,117.47,91.8931,43.798,19.572,277.838
61.0672,-40.6784,2.43959e+18,129.08,158.451,182.825,179.498,148.787,112.047,85.5103,71.1334,39.3508,19.014,277.983
60.8558,-40.5804,2.51576e+18,120.719,136.246,150.684,158.561,157.943,148.69,128.713,97.7406,44.752,19.639,278.343
60.644,-40.4836,2.41419e+18,115.942,125.181,134.024,140.695,144.93,146.881,137.746,105.768,46.066,19.7421,278.448
61.1974,-41.7041,2.33102e+18,114.972,131.344,147.634,155.586,149.78,130.989,106.97,83.9815,42.2177,19.3353,274.798
60.9917,-41.6017,2.43186e+18,111.504,115.818,121.226,128.526,139.118,155.637,162.959,125.11,48.442,19.8488,275.9
60.786,-41.5007,2.43526e+18,113.763,127.571,141.473,151.119,154.098,148.079,129.205,97.9723,44.934,19.6547,276.273
61.1165,-42.5861,2.37177e+18,112.182,112.42,112.627,116.813,127.349,151.638,179.67,146.775,52.7602,20.0892,270.778
60.7778,-45.8571,2.17172e+18,109.397,107.795,106.365,108.274,114.853,130.289,154.604,142.405,54.6602,20.6271,272.927
60.5857,-45.737,1.77878e+18,107.859,110.015,112.214,111.951,105.642,93.1605,79.313,67.7953,38.1257,18.8183,272.681
60.3935,-45.6189,2.03472e+18,109.834,111.64,114.018,117.428,119.61,118.149,110.777,91.4769,44.0712,19.5635,273.655
60.2009,-45.5025,2.16611e+18,112.648,110.6,109.11,110.473,115.367,126.365,140.5,122.8,50.0858,20.1047,272.293
60.6858,-46.6496,2.00163e+18,107.298,102.685,99.3259,97.8432,100.37,110.699,130.425,125.287,52.0842,20.4248,274.645
60.494,-46.525,2.02765e+18,108.615,110.25,112.846,116.55,118.45,115.92,107.306,88.5398,43.3354,19.4926,273.582
60.302,-46.4025,2.13456e+18,107.956,110.681,115.055,121.826,127.461,127.82,119.322,95.9829,44.7474,19.6366,272.583
60.5891,-47.446,2.23796e+18,127.664,120.436,109.302,101.158,100.856,113.667,146.978,149.579,53.0216,20.0662,274.302
60.3966,-47.3163,2.06918e+18,105.367,107.787,113.504,121.868,126.901,123.05,109.468,87.5237,42.8664,19.4463,273.19
60.5963,-47.8674,2.05867e+18,113.392,110.895,107.824,105.831,106.943,112.983,121.918,109.643,48.0475,20.0618,273.835
60.9429,-47.2266,2.55854e+18,112.658,111.901,110.569,113.223,122.74,149.477,209.835,211.988,64.173,20.8853,274.884
60.751,-47.0973,2.02583e+18,109.811,111.807,115.18,120.38,123.192,119.71,108.679,88.3329,43.1278,19.4619,274.041
60.559,-46.9703,2.13579e+18,108.431,110.625,115.159,122.663,128.958,129.322,119.88,95.6201,44.4949,19.5814,273.573
60.3665,-46.8454,2.04055e+18,106.907,108.897,112.888,118.58,121.588,118.203,107.333,87.4303,42.9949,19.4598,273.114
61.0705,-46.5897,1.43728e+18,107.21,105.872,101.4,93.1989,82.0277,70.0168,60.1596,54.4071,34.0185,18.2406,271.284
60.8788,-46.4642,2.00123e+18,105.601,103.064,102.061,103.334,107.986,118.889,134.365,120.621,49.8843,20.0852,274.157
60.6871,-46.3408,2.03418e+18,110.194,112.062,114.59,118.637,121.382,119.929,111.925,92.0022,44.1745,19.5752,274.056
60.4948,-46.2194,1.94674e+18,109.161,108.203,108.002,108.581,108.739,107.787,103.836,88.7239,43.5706,19.5257,273.402
60.6395,-45.4571,1.89558e+18,109.019,109.479,110.409,112.176,112.898,111.001,104.688,88.0747,43.5581,19.512,272.359
61.358,-45.0316,1.52534e+18,108.295,nan,107.65,106.606,103.813,98.3044,90.0999,77.9941,42.0447,19.3464,267.858
61.6362,-43.4078,1.55006e+18,108.954,nan,108.646,107.798,105.116,99.6281,91.248,78.5462,41.7548,19.3249,263.605
61.4374,-43.2966,1.79955e+18,111.978,nan,118.856,127.579,129.804,118.912,99.3631,80.1577,41.921,19.3367,265.968
61.7741,-42.55,2.16555e+18,107.778,107.712,108.479,112.386,121.952,142.427,163.392,134.211,51.1378,20.1404,268.586
61.5712,-42.4418,2.10292e+18,110.676,114.6,120.739,126.43,130.383,130.986,122.224,97.4723,45.4119,19.7166,269.334
61.3683,-42.3353,2.27374e+18,110.049,117.933,129.41,139.528,145.686,144.755,130.269,100.095,45.7565,19.7451,270.664
61.1649,-42.23,2.25385e+18,108.446,116.067,126.16,134.93,140.514,140.6,128.776,100.303,45.8246,19.7655,271.624
61.9118,-41.6478,1.85606e+18,114.713,128.61,135.138,125.752,104.369,79.9745,63.5227,57.3597,34.8737,18.2341,272.161
61.7038,-41.5426,1.89816e+18,115.594,132.623,141.284,131.176,106.862,79.8674,62.3101,56.1921,34.6371,18.2303,272.652
61.4957,-41.4389,2.35368e+18,112.307,125.617,138.349,146.035,147.08,140.324,122.999,95.2519,44.5938,19.6295,273.657
62.05,-40.6885,2.04942e+18,113.668,123.283,128.733,127.568,119.414,105.569,90.2319,75.6238,40.2287,19.117,275.049
61.8356,-40.5863,2.40862e+18,117.416,128.918,138.616,144.378,146.054,143.147,129.633,99.8001,44.9672,19.6639,277.117
61.6211,-40.4856,2.46538e+18,119.954,133.942,145.864,152.144,151.959,145.087,127.932,97.9567,44.6923,19.6389,277.81
61.4062,-40.386,2.36045e+18,118.818,131.003,140.795,144.951,142.936,135.022,119.453,93.6142,44.0235,19.5901,278.105
61.478,-39.8917,2.36228e+18,123.562,144.125,160.111,161.121,145.393,120.083,96.4503,78.8532,41.4455,19.4003,277.714
62.049,-41.1975,2.77138e+18,106.336,106.381,110.206,120.528,142.729,193.159,251.822,180.189,54.3354,20.0894,274.951
61.8378,-41.0934,2.33778e+18,112.622,118.386,123.882,129.358,135.904,143.616,140.849,109.374,46.6796,19.7928,276.298
61.6266,-40.9908,2.34233e+18,116.742,126.602,134.711,139.485,140.59,137.276,124.644,97.4685,44.9117,19.6787,277.242
61.415,-40.8894,2.33406e+18,114.888,122.677,129.503,134.541,138.098,139.772,131.532,102.353,45.5329,19.6978,277.615
61.7601,-42.0391,2.09145e+18,109.412,121.861,138.634,145.967,136.996,114.411,90.6448,74.3263,40.2829,19.1207,268.562
61.5546,-41.9333,2.309e+18,107.502,116.924,129.568,140.301,146.64,145.902,131.059,100.096,45.6134,19.7324,269.843
61.3487,-41.8288,2.10588e+18,102.984,117.796,134.477,142.283,135.699,116.525,94.4394,76.921,40.7987,19.1894,271.838
61.8817,-43.0493,1.76955e+18,109.959,nan,112.412,116.217,119.428,119.714,112.686,92.4538,44.6902,19.6241,263.928
61.6809,-42.9386,2.09987e+18,109.473,109.581,110.275,113.929,123.383,143.285,163.503,134.886,51.7894,20.1971,264.981
61.48,-42.8296,2.16042e+18,110.737,113.44,123.183,134.601,144.592,148.3,135.722,103.371,46.4819,19.7993,268.103
61.2787,-42.722,2.34816e+18,109.831,110.896,113.446,119.555,131.939,157.601,183.424,145.194,51.8531,19.9437,270.131
61.4028,-43.6906,1.58177e+18,108.973,nan,108.972,109.428,108.84,105.833,98.8951,84.0821,43.0053,19.459,261.279
61.7116,-44.7589,1.34003e+18,109.546,nan,109.498,106.809,100.786,92.3893,82.7743,72.394,40.6825,19.1654,257.081
61.6236,-45.5829,2.0176e+18,110.838,nan,111.637,115.489,125.471,146.665,176.999,154.411,54.6337,20.1047,263.72
61.431,-45.4612,1.79185e+18,111.951,nan,112.074,111.816,114.482,120.464,125.563,109.061,49.1048,20.1003,267.269
61.5339,-46.3974,1.2382e+18,103.087,nan,101.853,99.4295,88.5585,72.6638,58.9041,51.7164,33.1812,18.1077,261.909
61.3422,-46.2714,1.19346e+18,105.604,nan,100.113,87.5419,70.9498,56.4596,48.0148,46.1957,32.3516,18.1083,266.197
61.1505,-46.1475,1.81721e+18,108.808,109.144,111.576,115.512,117.261,113.717,103.916,86.0248,43.1224,19.4637,270.522
60.9582,-46.0255,1.8997e+18,109.392,110.723,113.485,117.174,118.378,114.092,103.619,85.5435,42.9628,19.4476,272.622
60.8629,-46.8212,1.9625e+18,109.545,108.459,107.334,107.697,109.863,114.341,117.883,102.055,46.2829,19.7788,274.66
61.3381,-48.0208,1.89842e+18,108.833,107.435,102.738,99.3986,100.672,110.133,129.146,123.997,51.2931,20.3462,274.135
61.1461,-47.8847,1.85966e+18,108.599,109.203,111.216,113.739,113.92,109.715,100.464,83.7637,42.0751,19.3638,270.997
60.954,-47.7511,1.9977e+18,108.518,109.773,112.749,117.241,120.209,118.834,110.878,91.1875,43.732,19.5361,272.501
60.7613,-47.6197,1.97147e+18,109.778,107.483,105.196,104.127,105.401,110.337,116.773,104.077,46.9204,19.8868,273.958
61.2317,-48.8452,2.26973e+18,121.59,115.738,105.041,98.181,98.884,114.695,161.76,179.55,57.8796,20.1953,274.256
61.0384,-48.7031,1.98551e+18,108.987,109.262,110.863,112.825,114.043,113.44,108.379,90.8711,43.6236,19.5371,273.66
61.5357,-48.5926,1.89724e+18,108.368,108.959,111.717,115.203,116.864,114.459,106.101,87.5926,42.708,19.4277,273.538
61.3434,-48.4517,1.88848e+18,108.879,108.925,109.785,111.127,111.857,111.039,106.402,89.9089,43.4576,19.5201,273.056
61.1509,-48.3134,1.988e+18,109.235,110.391,113.258,117.241,119.887,118.802,111.359,91.6515,43.7275,19.5366,274.199
60.9578,-48.1774,1.93297e+18,109.587,107.624,105.975,105.193,105.764,108.322,110.16,95.8627,44.6977,19.6197,274.34
61.6925,-47.8012,1.79671e+18,112.237,nan,112.149,110.3,111.154,116.364,123.234,109.179,48.0247,20.003,270.445
61.5011,-47.6655,1.59618e+18,101.787,nan,103.937,111.52,114.223,105.912,90.2796,73.9527,39.3451,18.9707,266.104
61.8228,-47.1511,1.61386e+18,125.516,nan,127.752,121.319,112.04,106.547,101.784,87.8298,43.3489,19.4894,258.472
61.6316,-47.0193,1.48521e+18,111.404,nan,111.855,109.653,104.711,97.8687,89.3028,76.9948,40.8241,19.218,260.122
61.4403,-46.8899,1.62891e+18,107.702,nan,108.316,110.819,112.401,110.696,104.063,87.504,43.2385,19.4763,263.028
61.971,-46.3595,1.53734e+18,150.815,nan,nan,144.625,115.321,99.3805,90.4627,78.7823,41.7738,19.3286,252.908
61.7793,-46.2321,1.88196e+18,112.124,nan,112.564,116.307,125.125,142.121,161.987,137.404,51.2319,19.8601,255.947
61.5874,-46.1068,1.50891e+18,115.056,nan,115.233,108.563,101.494,96.2356,90.8489,79.6887,41.9703,19.3457,262.204
61.9228,-45.4351,1.14655e+18,115.358,nan,nan,109.077,91.0017,74.7691,62.9663,56.9089,36.1873,18.641,252.414
61.7296,-45.3136,1.42269e+18,110.272,nan,110.233,108.506,104.721,99.1649,91.3655,79.0621,42.3949,19.4015,259.694
61.5359,-45.1938,1.22086e+18,107.162,nan,104.367,94.2221,82.0952,70.4609,61.3299,56.9575,36.2592,18.5232,265.406
62.4003,-43.8982,1.15482e+18,110.821,nan,nan,103.826,89.5018,75.6786,65.5257,59.6657,36.585,18.5902,255.606
62.2018,-43.7815,1.64157e+18,123.081,nan,nan,120.63,115.684,118.424,123.699,107.53,48.7099,20.0966,255.177
62.0033,-43.6666,1.43146e+18,117.287,nan,117.505,112.621,103.979,96.6437,89.5406,78.2414,41.9006,19.3397,253.731
61.8043,-43.5532,1.43132e+18,110.9,nan,110.553,106.376,100.012,92.4318,84.2058,74.1923,40.9753,19.2586,257.489
62.54,-43.0198,1.74335e+18,104.801,nan,103.147,103.817,107.834,115.709,121.528,103.864,47.0451,19.8659,267.93
62.3374,-42.9062,1.55323e+18,111.34,111.549,114.901,113.078,103.307,87.6719,73.0094,63.7577,37.0848,18.5712,265.825
62.1347,-42.7944,1.78205e+18,108.323,108.489,111.126,114.149,115.837,114.462,106.908,88.7647,43.9346,19.5505,262.49
61.9316,-42.684,1.85429e+18,108.725,109.683,116.119,122.375,123.971,118.16,104.549,85.0903,42.9532,19.4207,263.979
62.6803,-42.096,2.10644e+18,109.591,111.762,115.908,120.524,126.566,133.186,131.019,104.439,46.4099,19.7352,269.277
62.4725,-41.9856,2.02266e+18,105.319,116.371,132.906,140.029,131.955,110.747,88.2394,72.983,39.8505,19.021,266.474
62.2647,-41.8768,2.16323e+18,108.961,115.191,123.007,128.947,132.14,130.425,119.124,94.7556,44.7043,19.6343,268.179
62.821,-41.1132,2.19617e+18,108.24,118.358,128.613,134.585,135.697,129.793,115.044,91.1439,43.4836,19.5324,268.554
62.6068,-41.006,2.4993e+18,107.46,105.941,107.572,114.399,130.08,163.705,200.017,156.583,54.0952,20.6445,271.625
62.3925,-40.9004,2.30296e+18,111.812,122.484,131.759,137.436,139.685,136.734,123.536,96.2899,44.2986,19.5996,272.209
62.469,-40.3924,2.26063e+18,113.609,123.044,130.24,134.011,134.735,131.277,119.138,93.9067,43.5764,19.5556,274.672
62.2505,-40.2895,2.1354e+18,122.079,141.22,151.644,144.845,123.429,97.3987,77.9624,67.1903,37.7781,18.7748,275.957
62.8187,-41.6354,2.04191e+18,108.817,111.188,114.468,117.451,120.455,122.126,116.837,95.6825,44.8895,19.6676,267.933
62.6077,-41.5261,2.14901e+18,105.626,118.977,135.282,143.445,138.971,121.75,99.9882,80.9418,41.8788,19.3255,268.043
62.3968,-41.4185,2.26066e+18,106.133,116.067,126.869,134.864,139.521,138.419,125.687,97.8638,45.0177,19.6834,268.289
62.7325,-42.608,1.70414e+18,102.957,101.195,96.2427,94.3208,96.5198,103.548,111.735,100.562,47.0831,19.9076,266.32
62.5273,-42.4952,2.15227e+18,109.935,112.852,119.227,125.733,133.155,140.162,136.176,106.588,46.9324,19.7618,269.337
62.3221,-42.3842,2.05404e+18,109.166,112.546,119.582,125.378,128.99,128.195,118.126,94.7071,44.9857,19.6561,267.13
62.6461,-43.5332,1.49836e+18,110.094,nan,110.143,109.491,108.63,106.918,101.769,86.9235,44.1234,19.575,266.431
62.4456,-43.4169,1.56277e+18,105.225,nan,103.846,101.154,101.777,106.856,112.736,100.719,47.7028,20.048,264.026
62.245,-43.3024,1.52879e+18,108.738,nan,108.398,106.981,105.021,101.76,95.6568,82.3961,42.82,19.4351,260.697
62.044,-43.1895,1.90844e+18,109.71,nan,110.533,113.977,122.444,137.943,150.412,124.569,51.0952,20.1795,258.774
62.1875,-45.9996,2.26818e+18,169.197,nan,nan,184.07,159.597,162.485,197.821,179.467,58.5374,20.3636,251.069
61.9951,-45.8739,1.49517e+18,134.064,nan,nan,135.079,118.267,107.271,99.549,85.4857,43.6369,19.5189,250.376
62.2859,-46.96,1.68616e+18,148.169,nan,nan,147.882,125.68,115.876,113.073,97.4255,45.425,19.6497,255.708
62.0947,-46.8276,1.64361e+18,156.029,nan,nan,151.929,120.769,105.784,100.245,87.7212,43.6217,19.516,257.289
61.9034,-46.6976,1.49092e+18,128.155,nan,128.51,123.168,109.587,99.9073,92.1681,79.8328,41.7703,19.3232,256.643
61.7115,-46.5696,1.73399e+18,123.408,nan,125.287,121.784,117.737,119.365,122.66,106.576,47.7723,19.9246,259.862
61.6143,-47.3839,1.50429e+18,101.196,nan,100.719,105.291,107.194,102.411,92.0772,77.6219,40.7028,19.1965,259.546
62.0846,-48.621,2.08825e+18,116.39,116.705,115.28,113.443,117.541,133.002,159.207,142.771,51.6317,20.0711,271.387
61.8932,-48.4781,1.9895e+18,110.339,110.428,110.365,111.77,116.969,128.359,142.285,124.395,50.2208,20.1433,273.589
61.7016,-48.3379,1.95156e+18,109.284,109.815,114.176,121.652,128.634,130.383,122.112,97.3507,44.5471,19.5837,272.712
61.5094,-48.1999,1.9067e+18,111.475,113.193,120.799,131.098,133.596,120.641,99.0197,78.5737,40.6925,19.1663,273.349
61.9748,-49.4637,2.05437e+18,119.376,119.728,114.16,109.771,109.231,114.36,122.516,109.354,47.3906,19.981,272.498
61.7821,-49.3145,2.06715e+18,111.896,112.329,112.855,114.407,117.644,122.898,125.31,105.958,46.7087,19.864,272.443
61.5891,-49.1682,2.04044e+18,106.432,107.469,112.844,119.811,125.469,126.103,117.356,93.9335,43.7241,19.5138,271.865
62.2802,-49.2105,1.94135e+18,117.557,117.917,110.86,104.284,103.584,112.056,130.081,123.057,50.4539,20.2467,273.721
62.0885,-49.0624,1.95296e+18,112.531,112.6,109.695,107.77,109.663,117.704,128.99,114.15,47.7592,19.8783,273.915
61.8966,-48.9171,1.967e+18,108.804,109.635,113.852,119.759,124.725,125.36,117.373,94.3615,43.8175,19.5134,273.728
61.704,-48.7743,1.91933e+18,109.068,109.379,110.962,113.396,115.705,116.731,112.903,93.8052,43.7973,19.5161,273.284
62.4403,-48.4022,1.55446e+18,105.62,nan,105.848,108.946,110.157,106.427,97.2554,81.437,41.5161,19.2966,263.884
62.2495,-48.2596,1.50508e+18,101.558,nan,101.894,108.063,110.029,102.306,87.9811,72.6252,38.8971,18.9228,264.42
62.0585,-48.1197,1.67962e+18,105.647,nan,106.964,112.17,116.48,116.041,108.345,89.2663,43.2174,19.475,265.652
61.8669,-47.982,1.57911e+18,103.181,nan,104.516,109.633,110.797,104.182,91.8197,76.7167,40.3918,19.1599,265.874
62.5733,-47.7381,1.77421e+18,128.572,nan,129.009,129.913,126.145,128.342,132.644,113.93,49.0282,20.0639,258.234
62.3826,-47.5996,1.73477e+18,137.19,nan,138.65,134.368,122.299,118.621,118.902,102.483,46.2166,19.7356,258.077
62.1918,-47.4636,1.49837e+18,127.024,nan,128.269,121.16,107.485,97.5586,89.548,77.8089,40.9604,19.2391,258.112
62.0004,-47.3297,1.53802e+18,128.364,nan,130.285,121.951,108.483,99.2553,91.7231,79.477,41.3673,19.2835,257.759
62.7244,-46.9288,1.76212e+18,167.312,nan,nan,178.565,140.66,121.419,116.53,99.9944,46.2974,19.741,250.417
62.5331,-46.7948,1.68426e+18,172.211,nan,nan,180.481,132.753,109.474,102.323,89.2868,44.1968,19.5773,252.847
62.3418,-46.6632,1.49013e+18,149.325,nan,nan,151.213,118.253,98.2547,87.7192,76.3652,41.0907,19.2334,253.744
62.1498,-46.5335,1.75566e+18,153.376,nan,nan,157.852,132.315,121.473,120.32,104.225,47.4027,19.874,254.336
62.6798,-45.9801,1.49661e+18,147.398,nan,nan,152.736,129.624,110.895,101.769,87.4117,44.3841,19.605,249.319
62.5664,-44.0473,1.44106e+18,144.695,nan,nan,144.923,115.523,95.9251,84.5177,74.174,41.3555,19.2873,246.991
63.3044,-43.5107,1.82692e+18,115.119,nan,nan,117.642,123.688,143.159,169.417,143.908,55.2331,20.4471,252.782
