TM_ID,TIMESTAMP,INFO
DAM_INFO,58:01.9,New LEOPARD image taken: index=107 nb bytes=154996
DAM_INFO,58:01.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,59:31.9,Taking auto PICAM image. Index = 121
DAM_INFO,03:03.9,New LEOPARD image taken: index=108 nb bytes=154454
DAM_INFO,03:03.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,04:24.9,Taking auto PICAM image. Index = 122
DAM_INFO,07:57.9,New LEOPARD image taken: index=109 nb bytes=153934
DAM_INFO,07:57.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,09:28.9,Taking auto PICAM image. Index = 123
DAM_INFO,10:19.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,13:00.9,New LEOPARD image taken: index=110 nb bytes=154087
DAM_INFO,13:00.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,14:31.9,Taking auto PICAM image. Index = 124
DAM_INFO,18:04.9,New LEOPARD image taken: index=111 nb bytes=154012
DAM_INFO,18:04.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:34.9,Taking auto PICAM image. Index = 125
DAM_INFO,23:07.9,New LEOPARD image taken: index=112 nb bytes=153343
DAM_INFO,23:07.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:28.9,Taking auto PICAM image. Index = 126
DAM_INFO,28:00.9,New LEOPARD image taken: index=113 nb bytes=152601
DAM_INFO,28:00.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:31.9,Taking auto PICAM image. Index = 127
DAM_INFO,33:03.9,New LEOPARD image taken: index=114 nb bytes=152427
DAM_INFO,33:03.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,34:34.9,Taking auto PICAM image. Index = 128
DAM_INFO,38:06.9,New LEOPARD image taken: index=115 nb bytes=151635
DAM_INFO,38:06.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,39:37.9,Taking auto PICAM image. Index = 129
DAM_INFO,40:17.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,43:09.9,New LEOPARD image taken: index=116 nb bytes=151633
DAM_INFO,43:09.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,44:40.9,Taking auto PICAM image. Index = 130
DAM_INFO,48:02.9,New LEOPARD image taken: index=117 nb bytes=151473
DAM_INFO,48:02.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,49:43.9,Taking auto PICAM image. Index = 131
DAM_INFO,53:05.9,New LEOPARD image taken: index=118 nb bytes=150922
DAM_INFO,53:05.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,54:36.9,Taking auto PICAM image. Index = 132
DAM_INFO,58:08.9,New LEOPARD image taken: index=119 nb bytes=138634
DAM_INFO,58:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,59:39.9,Taking auto PICAM image. Index = 133
DAM_INFO,03:12.9,New LEOPARD image taken: index=120 nb bytes=138106
DAM_INFO,03:12.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,04:43.9,Taking auto PICAM image. Index = 134
DAM_INFO,08:05.9,New LEOPARD image taken: index=121 nb bytes=138281
DAM_INFO,08:05.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,09:46.9,Taking auto PICAM image. Index = 135
DAM_INFO,10:16.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,13:08.9,New LEOPARD image taken: index=122 nb bytes=138200
DAM_INFO,13:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,14:39.9,Taking auto PICAM image. Index = 136
DAM_INFO,18:12.9,New LEOPARD image taken: index=123 nb bytes=137993
DAM_INFO,18:12.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:43.9,Taking auto PICAM image. Index = 137
DAM_INFO,23:15.9,New LEOPARD image taken: index=124 nb bytes=138018
DAM_INFO,23:15.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:46.9,Taking auto PICAM image. Index = 138
DAM_INFO,28:18.9,New LEOPARD image taken: index=125 nb bytes=137919
DAM_INFO,28:18.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:49.9,Taking auto PICAM image. Index = 139
DAM_INFO,33:21.9,New LEOPARD image taken: index=126 nb bytes=137769
DAM_INFO,33:21.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,34:52.9,Taking auto PICAM image. Index = 140
DAM_INFO,38:24.9,New LEOPARD image taken: index=127 nb bytes=137865
DAM_INFO,38:24.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,39:55.9,Taking auto PICAM image. Index = 141
DAM_INFO,40:15.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,43:17.9,New LEOPARD image taken: index=128 nb bytes=137474
DAM_INFO,43:17.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,44:58.9,Taking auto PICAM image. Index = 142
DAM_INFO,48:20.9,New LEOPARD image taken: index=129 nb bytes=137385
DAM_INFO,48:20.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,50:01.9,Taking auto PICAM image. Index = 143
DAM_INFO,53:23.9,New LEOPARD image taken: index=130 nb bytes=137427
DAM_INFO,53:23.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,55:04.9,Taking auto PICAM image. Index = 144
DAM_INFO,58:26.9,New LEOPARD image taken: index=131 nb bytes=137603
DAM_INFO,58:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,00:07.9,Taking auto PICAM image. Index = 145
DAM_INFO,03:29.9,New LEOPARD image taken: index=132 nb bytes=137338
DAM_INFO,03:29.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,05:00.9,Taking auto PICAM image. Index = 146
DAM_INFO,08:23.9,New LEOPARD image taken: index=133 nb bytes=137513
DAM_INFO,08:23.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:53.9,New Image Rate = 50
DAM_INFO,10:04.9,Taking auto PICAM image. Index = 147
DAM_INFO,10:14.9,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,13:26.9,New LEOPARD image taken: index=134 nb bytes=138099
DAM_INFO,13:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,15:07.9,Taking auto PICAM image. Index = 148
DAM_INFO,18:29.9,New LEOPARD image taken: index=135 nb bytes=138217
DAM_INFO,18:29.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,20:00.9,Taking auto PICAM image. Index = 149
DAM_INFO,23:32.9,New LEOPARD image taken: index=136 nb bytes=138136
DAM_INFO,23:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,25:02.9,Taking auto PICAM image. Index = 150
DAM_INFO,28:34.9,New LEOPARD image taken: index=137 nb bytes=138287
DAM_INFO,28:34.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,30:05.9,Taking auto PICAM image. Index = 151
DAM_INFO,33:37.9,New LEOPARD image taken: index=138 nb bytes=147118
DAM_INFO,33:37.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,35:08.9,Taking auto PICAM image. Index = 152
DAM_INFO,38:40.9,New LEOPARD image taken: index=139 nb bytes=146331
DAM_INFO,38:40.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:01.9,Taking auto PICAM image. Index = 153
DAM_INFO,40:21.9,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,43:33.9,New LEOPARD image taken: index=140 nb bytes=0
DAM_INFO,43:33.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,45:04.9,Taking auto PICAM image. Index = 154
DAM_INFO,48:37.9,New LEOPARD image taken: index=141 nb bytes=145742
DAM_INFO,48:37.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,50:08.9,Taking auto PICAM image. Index = 155
DAM_INFO,53:41.9,New LEOPARD image taken: index=142 nb bytes=145711
DAM_INFO,53:41.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,55:11.9,Taking auto PICAM image. Index = 156
DAM_INFO,58:43.9,New LEOPARD image taken: index=143 nb bytes=146228
DAM_INFO,58:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,00:14.9,Taking auto PICAM image. Index = 157
DAM_INFO,01:14.9,New Image Rate = 250
DAM_INFO,03:37.9,New LEOPARD image taken: index=144 nb bytes=146610
DAM_INFO,03:37.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,05:08.9,Taking auto PICAM image. Index = 158
DAM_INFO,08:40.9,New LEOPARD image taken: index=145 nb bytes=147295
DAM_INFO,08:40.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,10:21.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,10:31.9,Taking auto PICAM image. Index = 159
DAM_INFO,13:43.9,New LEOPARD image taken: index=146 nb bytes=147568
DAM_INFO,13:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,16:04.9,Taking auto PICAM image. Index = 160
DAM_INFO,18:46.9,New LEOPARD image taken: index=147 nb bytes=147934
DAM_INFO,18:46.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,21:27.9,Taking auto PICAM image. Index = 161
DAM_INFO,23:39.9,New LEOPARD image taken: index=148 nb bytes=148450
DAM_INFO,23:39.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:02.9,Taking auto PICAM image. Index = 162
DAM_INFO,28:43.9,New LEOPARD image taken: index=149 nb bytes=148905
DAM_INFO,28:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:36.9,Taking auto PICAM image. Index = 163
DAM_INFO,33:46.9,New LEOPARD image taken: index=150 nb bytes=149580
DAM_INFO,33:46.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,38:09.9,Taking auto PICAM image. Index = 164
DAM_INFO,38:49.9,New LEOPARD image taken: index=151 nb bytes=149359
DAM_INFO,38:49.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:20.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,43:42.9,Taking auto PICAM image. Index = 165
DAM_INFO,43:52.9,New LEOPARD image taken: index=152 nb bytes=149362
DAM_INFO,43:52.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,48:55.9,New LEOPARD image taken: index=153 nb bytes=136249
DAM_INFO,48:55.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,49:05.9,Taking auto PICAM image. Index = 166
DAM_INFO,53:48.9,New LEOPARD image taken: index=154 nb bytes=136021
DAM_INFO,53:48.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,54:19.9,Taking auto PICAM image. Index = 167
DAM_INFO,58:51.9,New LEOPARD image taken: index=155 nb bytes=135752
DAM_INFO,58:51.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,59:32.9,Taking auto PICAM image. Index = 168
DAM_INFO,03:55.9,New LEOPARD image taken: index=156 nb bytes=135632
DAM_INFO,03:55.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,04:55.9,Taking auto PICAM image. Index = 169
DAM_INFO,08:58.9,New LEOPARD image taken: index=157 nb bytes=135723
DAM_INFO,08:58.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,10:18.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,10:18.9,Taking auto PICAM image. Index = 170
DAM_INFO,14:01.9,New LEOPARD image taken: index=158 nb bytes=135102
DAM_INFO,14:01.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,15:21.9,Taking auto PICAM image. Index = 171
DAM_INFO,19:03.9,New LEOPARD image taken: index=159 nb bytes=135111
DAM_INFO,19:03.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,20:24.9,Taking auto PICAM image. Index = 172
DAM_INFO,23:56.9,New LEOPARD image taken: index=160 nb bytes=134799
DAM_INFO,23:56.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,25:37.9,Taking auto PICAM image. Index = 173
DAM_INFO,28:59.9,New LEOPARD image taken: index=161 nb bytes=134755
DAM_INFO,28:59.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,30:40.9,Taking auto PICAM image. Index = 174
DAM_INFO,34:02.9,New LEOPARD image taken: index=162 nb bytes=134571
DAM_INFO,34:02.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,35:53.9,Taking auto PICAM image. Index = 175
DAM_INFO,39:05.9,New LEOPARD image taken: index=163 nb bytes=148827
DAM_INFO,39:05.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:16.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,41:06.9,Taking auto PICAM image. Index = 176
DAM_INFO,44:08.9,New LEOPARD image taken: index=164 nb bytes=134036
DAM_INFO,44:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,46:09.9,Taking auto PICAM image. Index = 177
DAM_INFO,49:10.9,New LEOPARD image taken: index=165 nb bytes=133685
DAM_INFO,49:10.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,51:22.9,Taking auto PICAM image. Index = 178
DAM_INFO,54:13.9,New LEOPARD image taken: index=166 nb bytes=133346
DAM_INFO,54:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,56:44.9,Taking auto PICAM image. Index = 179
DAM_INFO,59:16.9,New LEOPARD image taken: index=167 nb bytes=133485
DAM_INFO,59:16.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,01:48.9,Taking auto PICAM image. Index = 180
DAM_INFO,04:09.9,New LEOPARD image taken: index=168 nb bytes=133536
DAM_INFO,04:09.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,06:42.9,Taking auto PICAM image. Index = 181
DAM_INFO,09:13.9,New LEOPARD image taken: index=169 nb bytes=148251
DAM_INFO,09:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,10:23.9,Auto mode change for UBLOX: MODE_AIR2
DAM_INFO,11:54.9,Taking auto PICAM image. Index = 182
DAM_INFO,14:16.9,New LEOPARD image taken: index=170 nb bytes=148538
DAM_INFO,14:16.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,16:58.9,Taking auto PICAM image. Index = 183
DAM_INFO,19:09.9,New LEOPARD image taken: index=171 nb bytes=149567
DAM_INFO,19:09.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:01.9,Taking auto PICAM image. Index = 184
DAM_INFO,24:12.9,New LEOPARD image taken: index=172 nb bytes=149852
DAM_INFO,24:12.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:04.9,Taking auto PICAM image. Index = 185
DAM_INFO,29:15.9,New LEOPARD image taken: index=173 nb bytes=150596
DAM_INFO,29:15.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:17.9,Taking auto PICAM image. Index = 186
DAM_INFO,34:18.9,New LEOPARD image taken: index=174 nb bytes=150949
DAM_INFO,34:18.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:30.9,Taking auto PICAM image. Index = 187
DAM_INFO,39:11.9,New LEOPARD image taken: index=175 nb bytes=150926
DAM_INFO,39:11.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:22.9,Auto mode change for UBLOX: MODE_AIR3
DAM_INFO,42:44.9,Taking auto PICAM image. Index = 188
DAM_INFO,44:15.9,New LEOPARD image taken: index=176 nb bytes=151596
DAM_INFO,44:15.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,47:57.9,Taking auto PICAM image. Index = 189
DAM_INFO,49:18.9,New LEOPARD image taken: index=177 nb bytes=151184
DAM_INFO,49:18.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,53:10.9,Taking auto PICAM image. Index = 190
DAM_INFO,54:21.9,New LEOPARD image taken: index=178 nb bytes=151288
DAM_INFO,54:21.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:24.9,Taking auto PICAM image. Index = 191
DAM_INFO,59:14.9,New LEOPARD image taken: index=179 nb bytes=151397
DAM_INFO,59:14.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:37.9,Taking auto PICAM image. Index = 192
DAM_INFO,04:17.9,New LEOPARD image taken: index=180 nb bytes=134285
DAM_INFO,04:17.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,09:00.9,Taking auto PICAM image. Index = 193
DAM_INFO,09:20.9,New LEOPARD image taken: index=181 nb bytes=134072
DAM_INFO,09:20.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,10:20.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,14:13.9,Taking auto PICAM image. Index = 194
DAM_INFO,14:23.9,New LEOPARD image taken: index=182 nb bytes=135193
DAM_INFO,14:23.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:25.9,New LEOPARD image taken: index=183 nb bytes=134948
DAM_INFO,19:25.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:35.9,Taking auto PICAM image. Index = 195
DAM_INFO,24:19.9,New LEOPARD image taken: index=184 nb bytes=134916
DAM_INFO,24:19.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:59.9,Taking auto PICAM image. Index = 196
DAM_INFO,29:22.9,New LEOPARD image taken: index=185 nb bytes=135703
DAM_INFO,29:22.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,30:22.9,Taking auto PICAM image. Index = 197
DAM_INFO,34:26.9,New LEOPARD image taken: index=186 nb bytes=135524
DAM_INFO,34:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,35:57.9,Taking auto PICAM image. Index = 198
DAM_INFO,39:28.9,New LEOPARD image taken: index=187 nb bytes=0
DAM_INFO,39:28.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:19.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,41:20.9,Taking auto PICAM image. Index = 199
DAM_INFO,44:21.9,New LEOPARD image taken: index=188 nb bytes=134991
DAM_INFO,44:21.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,46:53.9,Taking auto PICAM image. Index = 200
DAM_INFO,49:25.9,New LEOPARD image taken: index=189 nb bytes=134906
DAM_INFO,49:25.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:17.9,Taking auto PICAM image. Index = 201
DAM_INFO,54:28.9,New LEOPARD image taken: index=190 nb bytes=135184
DAM_INFO,54:28.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:41.9,Taking auto PICAM image. Index = 202
DAM_INFO,59:22.9,New LEOPARD image taken: index=191 nb bytes=136025
DAM_INFO,59:22.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,03:04.9,Taking auto PICAM image. Index = 203
DAM_INFO,04:26.9,New LEOPARD image taken: index=192 nb bytes=136015
DAM_INFO,04:26.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,08:28.9,Taking auto PICAM image. Index = 204
DAM_INFO,09:28.9,New LEOPARD image taken: index=193 nb bytes=136987
DAM_INFO,09:28.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,10:19.9,Auto mode change for UBLOX: MODE_PEDESTRIAN
DAM_INFO,13:51.9,Taking auto PICAM image. Index = 205
DAM_INFO,14:32.9,New LEOPARD image taken: index=194 nb bytes=138043
DAM_INFO,14:32.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:15.9,Taking auto PICAM image. Index = 206
DAM_INFO,19:35.9,New LEOPARD image taken: index=195 nb bytes=138643
DAM_INFO,19:35.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:38.9,Taking auto PICAM image. Index = 207
DAM_INFO,24:28.9,New LEOPARD image taken: index=196 nb bytes=145313
DAM_INFO,24:28.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:31.9,New LEOPARD image taken: index=197 nb bytes=154967
DAM_INFO,29:31.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:51.9,Taking auto PICAM image. Index = 208
DAM_INFO,34:34.9,New LEOPARD image taken: index=198 nb bytes=0
DAM_INFO,34:34.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,35:15.9,Taking auto PICAM image. Index = 209
DAM_INFO,39:37.9,New LEOPARD image taken: index=199 nb bytes=153276
DAM_INFO,39:37.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:17.9,Auto mode change for UBLOX: MODE_AIR1
DAM_INFO,40:37.9,Taking auto PICAM image. Index = 210
DAM_INFO,44:40.9,New LEOPARD image taken: index=200 nb bytes=0
DAM_INFO,44:40.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,46:01.9,Taking auto PICAM image. Index = 211
DAM_INFO,49:43.9,New LEOPARD image taken: index=201 nb bytes=164975
DAM_INFO,49:43.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,51:34.9,Taking auto PICAM image. Index = 212
DAM_INFO,54:46.9,New LEOPARD image taken: index=202 nb bytes=154962
DAM_INFO,54:46.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:00.8,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,57:00.8,New LEOPARD image taken: index=1 nb bytes=157359
DAM_INFO,57:00.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,58:54.8,Taking auto PICAM image. Index = -1
DAM_INFO,59:24.8,Taking auto PICAM image. Index = -1
DAM_INFO,59:54.8,Taking auto PICAM image. Index = -1
DAM_INFO,00:25.8,Taking auto PICAM image. Index = -1
DAM_INFO,00:55.8,Taking auto PICAM image. Index = -1
DAM_INFO,01:25.8,Taking auto PICAM image. Index = -1
DAM_INFO,01:55.8,Taking auto PICAM image. Index = -1
DAM_INFO,01:55.8,New LEOPARD image taken: index=2 nb bytes=165621
DAM_INFO,01:55.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,02:25.8,Taking auto PICAM image. Index = 220
DAM_INFO,05:17.8,Taking auto PICAM image. Index = 220
DAM_INFO,05:47.8,Taking auto PICAM image. Index = 220
DAM_INFO,06:18.8,Taking auto PICAM image. Index = 220
DAM_INFO,06:48.8,Taking auto PICAM image. Index = 220
DAM_INFO,06:58.8,New LEOPARD image taken: index=3 nb bytes=158799
DAM_INFO,06:58.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,07:18.8,Taking auto PICAM image. Index = 220
DAM_INFO,07:49.8,Taking auto PICAM image. Index = 220
DAM_INFO,08:19.8,Taking auto PICAM image. Index = 220
DAM_INFO,08:49.8,Taking auto PICAM image. Index = 220
DAM_INFO,09:19.8,Taking auto PICAM image. Index = 220
DAM_INFO,09:50.8,Taking auto PICAM image. Index = 230
DAM_INFO,12:01.8,New LEOPARD image taken: index=4 nb bytes=152202
DAM_INFO,12:01.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:41.8,Taking auto PICAM image. Index = 230
DAM_INFO,13:12.8,Taking auto PICAM image. Index = 230
DAM_INFO,13:42.8,Taking auto PICAM image. Index = 230
DAM_INFO,14:12.8,Taking auto PICAM image. Index = 230
DAM_INFO,14:43.8,Taking auto PICAM image. Index = 230
DAM_INFO,15:13.8,Taking auto PICAM image. Index = 230
DAM_INFO,15:44.8,Taking auto PICAM image. Index = 230
DAM_INFO,16:14.8,Taking auto PICAM image. Index = 230
DAM_INFO,16:44.8,Taking auto PICAM image. Index = 230
DAM_INFO,16:54.8,New LEOPARD image taken: index=5 nb bytes=0
DAM_INFO,16:54.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:15.8,Taking auto PICAM image. Index = 240
DAM_INFO,20:06.8,Taking auto PICAM image. Index = 240
DAM_INFO,20:37.8,Taking auto PICAM image. Index = 240
DAM_INFO,21:07.8,Taking auto PICAM image. Index = 240
DAM_INFO,21:37.8,Taking auto PICAM image. Index = 240
DAM_INFO,21:57.8,New LEOPARD image taken: index=6 nb bytes=149082
DAM_INFO,21:57.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:07.8,Taking auto PICAM image. Index = 240
DAM_INFO,22:38.8,Taking auto PICAM image. Index = 240
DAM_INFO,23:08.8,Taking auto PICAM image. Index = 240
DAM_INFO,23:38.8,Taking auto PICAM image. Index = 240
DAM_INFO,24:08.8,Taking auto PICAM image. Index = 240
DAM_INFO,24:39.8,Taking auto PICAM image. Index = 250
DAM_INFO,27:00.8,New LEOPARD image taken: index=7 nb bytes=132223
DAM_INFO,27:00.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:00.8,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,27:41.8,Taking auto PICAM image. Index = 250
DAM_INFO,28:11.8,Taking auto PICAM image. Index = 250
DAM_INFO,28:41.8,Taking auto PICAM image. Index = 250
DAM_INFO,29:12.8,Taking auto PICAM image. Index = 250
DAM_INFO,29:42.8,Taking auto PICAM image. Index = 250
DAM_INFO,30:12.8,Taking auto PICAM image. Index = 250
DAM_INFO,30:42.8,Taking auto PICAM image. Index = 250
DAM_INFO,31:13.8,Taking auto PICAM image. Index = 250
DAM_INFO,31:43.8,Taking auto PICAM image. Index = 250
DAM_INFO,32:03.8,New LEOPARD image taken: index=8 nb bytes=155347
DAM_INFO,32:03.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:13.8,Taking auto PICAM image. Index = 260
DAM_INFO,34:45.8,Taking auto PICAM image. Index = 260
DAM_INFO,35:15.8,Taking auto PICAM image. Index = 260
DAM_INFO,35:46.8,Taking auto PICAM image. Index = 260
DAM_INFO,36:16.8,Taking auto PICAM image. Index = 260
DAM_INFO,36:46.8,Taking auto PICAM image. Index = 260
DAM_INFO,36:56.8,New LEOPARD image taken: index=9 nb bytes=164494
DAM_INFO,36:56.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:17.8,Taking auto PICAM image. Index = 260
DAM_INFO,37:47.8,Taking auto PICAM image. Index = 260
DAM_INFO,38:18.8,Taking auto PICAM image. Index = 260
DAM_INFO,38:48.8,Taking auto PICAM image. Index = 260
DAM_INFO,39:19.8,Taking auto PICAM image. Index = 270
DAM_INFO,41:40.8,Taking auto PICAM image. Index = 270
DAM_INFO,42:00.8,New LEOPARD image taken: index=10 nb bytes=138109
DAM_INFO,42:00.8,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,42:10.8,Taking auto PICAM image. Index = 270
DAM_INFO,42:40.8,Taking auto PICAM image. Index = 270
DAM_INFO,43:11.8,Taking auto PICAM image. Index = 270
