TM_ID,TIMESTAMP,BCM_SW_VER,BOOT_TIME,NB_TIME_SYNC,SD_STATUS,SD_FREE_KB,ETH_STATUS,NB_RX,NB_CMD,NB_BAD_CMD,NB_TX
BCM_HKP,27:07.9,103,11100,1,1,0,1,2,1,0,4812
BCM_HKP,28:07.9,103,11130,1,1,0,1,2,1,0,4825
BCM_HKP,29:07.9,103,11160,1,1,0,1,2,1,0,4838
BCM_HKP,30:07.9,103,11190,1,1,0,1,2,1,0,4851
BCM_HKP,31:07.9,103,11220,1,1,0,1,2,1,0,4864
BCM_HKP,32:07.9,103,11250,1,1,0,1,2,1,0,4877
BCM_HKP,33:07.9,103,11280,1,1,0,1,2,1,0,4890
BCM_HKP,34:07.9,103,11310,1,1,0,1,2,1,0,4903
BCM_HKP,35:07.9,103,11340,1,1,0,1,2,1,0,4916
BCM_HKP,36:07.9,103,11370,1,1,0,1,2,1,0,4929
BCM_HKP,37:07.9,103,11400,1,1,0,1,2,1,0,4942
BCM_HKP,38:07.9,103,11430,1,1,0,1,2,1,0,4955
BCM_HKP,39:07.9,103,11460,1,1,0,1,2,1,0,4968
BCM_HKP,40:07.9,103,11490,1,1,0,1,2,1,0,4981
BCM_HKP,41:07.9,103,11520,1,1,0,1,2,1,0,4994
BCM_HKP,42:07.9,103,11550,1,1,0,1,2,1,0,5007
BCM_HKP,43:07.9,103,11580,1,1,0,1,2,1,0,5020
BCM_HKP,44:07.9,103,11610,1,1,0,1,2,1,0,5033
BCM_HKP,45:07.9,103,11640,1,1,0,1,2,1,0,5046
BCM_HKP,46:07.9,103,11670,1,1,0,1,2,1,0,5059
BCM_HKP,47:07.9,103,11700,1,1,0,1,2,1,0,5072
BCM_HKP,48:07.9,103,11730,1,1,0,1,2,1,0,5085
BCM_HKP,49:07.9,103,11760,1,1,0,1,2,1,0,5098
BCM_HKP,50:07.9,103,11790,1,1,0,1,2,1,0,5111
BCM_HKP,51:07.9,103,11820,1,1,0,1,2,1,0,5124
BCM_HKP,52:07.9,103,11850,1,1,0,1,2,1,0,5137
BCM_HKP,53:07.9,103,11880,1,1,0,1,2,1,0,5150
BCM_HKP,54:07.9,103,11910,1,1,0,1,2,1,0,5163
BCM_HKP,55:07.9,103,11940,1,1,0,1,2,1,0,5176
BCM_HKP,56:07.9,103,11970,1,1,0,1,2,1,0,5189
BCM_HKP,57:07.9,103,12000,1,1,0,1,2,1,0,5202
BCM_HKP,58:07.9,103,12030,1,1,0,1,2,1,0,5215
BCM_HKP,59:07.9,103,12060,1,1,0,1,2,1,0,5228
BCM_HKP,00:07.9,103,12090,1,1,0,1,2,1,0,5241
BCM_HKP,01:07.9,103,12120,1,1,0,1,2,1,0,5254
BCM_HKP,02:07.9,103,12150,1,1,0,1,2,1,0,5267
BCM_HKP,03:07.9,103,12180,1,1,0,1,2,1,0,5280
BCM_HKP,04:07.9,103,12210,1,1,0,1,2,1,0,5293
BCM_HKP,05:07.9,103,12240,1,1,0,1,2,1,0,5306
BCM_HKP,06:07.9,103,12270,1,1,0,1,2,1,0,5319
BCM_HKP,07:07.9,103,12300,1,1,0,1,2,1,0,5332
BCM_HKP,08:07.9,103,12330,1,1,0,1,2,1,0,5345
BCM_HKP,09:07.9,103,12360,1,1,0,1,2,1,0,5358
BCM_HKP,10:07.9,103,12390,1,1,0,1,2,1,0,5371
BCM_HKP,11:07.9,103,12420,1,1,0,1,2,1,0,5384
BCM_HKP,12:07.9,103,12450,1,1,0,1,2,1,0,5397
BCM_HKP,13:07.9,103,12480,1,1,0,1,2,1,0,5410
BCM_HKP,14:07.9,103,12510,1,1,0,1,2,1,0,5423
BCM_HKP,15:07.9,103,12540,1,1,0,1,2,1,0,5436
BCM_HKP,16:07.9,103,12570,1,1,0,1,2,1,0,5449
BCM_HKP,17:07.9,103,12600,1,1,0,1,2,1,0,5462
BCM_HKP,18:07.9,103,12630,1,1,0,1,2,1,0,5475
BCM_HKP,19:07.9,103,12660,1,1,0,1,2,1,0,5488
BCM_HKP,20:07.9,103,12690,1,1,0,1,2,1,0,5501
BCM_HKP,21:07.9,103,12720,1,1,0,1,2,1,0,5514
BCM_HKP,22:07.9,103,12750,1,1,0,1,2,1,0,5527
BCM_HKP,23:07.9,103,12780,1,1,0,1,2,1,0,5540
BCM_HKP,24:07.9,103,12810,1,1,0,1,2,1,0,5553
BCM_HKP,25:07.9,103,12840,1,1,0,1,2,1,0,5566
BCM_HKP,26:07.9,103,12870,1,1,0,1,2,1,0,5579
BCM_HKP,27:07.9,103,12900,1,1,0,1,2,1,0,5592
BCM_HKP,28:07.9,103,12930,1,1,0,1,2,1,0,5605
BCM_HKP,29:07.9,103,12960,1,1,0,1,2,1,0,5618
BCM_HKP,30:07.9,103,12990,1,1,0,1,2,1,0,5631
BCM_HKP,31:07.9,103,13020,1,1,0,1,2,1,0,5644
BCM_HKP,32:07.9,103,13050,1,1,0,1,2,1,0,5657
BCM_HKP,33:07.9,103,13080,1,1,0,1,2,1,0,5670
BCM_HKP,34:07.9,103,13110,1,1,0,1,2,1,0,5683
BCM_HKP,35:07.9,103,13140,1,1,0,1,2,1,0,5696
BCM_HKP,36:07.9,103,13170,1,1,0,1,2,1,0,5709
BCM_HKP,37:07.9,103,13200,1,1,0,1,2,1,0,5722
BCM_HKP,38:07.9,103,13230,1,1,0,1,2,1,0,5735
BCM_HKP,39:07.9,103,13260,1,1,0,1,2,1,0,5748
BCM_HKP,40:07.9,103,13290,1,1,0,1,2,1,0,5761
BCM_HKP,41:07.9,103,13320,1,1,0,1,2,1,0,5774
BCM_HKP,42:07.9,103,13350,1,1,0,1,2,1,0,5787
BCM_HKP,43:07.9,103,13380,1,1,0,1,2,1,0,5800
BCM_HKP,44:07.9,103,13410,1,1,0,1,2,1,0,5813
BCM_HKP,45:07.9,103,13440,1,1,0,1,2,1,0,5826
BCM_HKP,46:07.9,103,13470,1,1,0,1,2,1,0,5839
BCM_HKP,47:07.9,103,13500,1,1,0,1,2,1,0,5852
BCM_HKP,48:07.9,103,13530,1,1,0,1,2,1,0,5865
BCM_HKP,49:07.9,103,13560,1,1,0,1,2,1,0,5878
BCM_HKP,50:07.9,103,13590,1,1,0,1,2,1,0,5891
BCM_HKP,51:07.9,103,13620,1,1,0,1,2,1,0,5904
BCM_HKP,52:07.9,103,13650,1,1,0,1,2,1,0,5917
BCM_HKP,53:07.9,103,13680,1,1,0,1,2,1,0,5930
BCM_HKP,54:07.9,103,13710,1,1,0,1,2,1,0,5943
BCM_HKP,55:07.9,103,13740,1,1,0,1,2,1,0,5956
BCM_HKP,56:07.9,103,13770,1,1,0,1,2,1,0,5969
BCM_HKP,57:07.9,103,13800,1,1,0,1,2,1,0,5982
BCM_HKP,58:07.9,103,13830,1,1,0,1,2,1,0,5995
BCM_HKP,59:07.9,103,13860,1,1,0,1,2,1,0,6008
BCM_HKP,00:07.9,103,13890,1,1,0,1,2,1,0,6021
BCM_HKP,01:07.9,103,13920,1,1,0,1,2,1,0,6034
BCM_HKP,02:07.9,103,13950,1,1,0,1,2,1,0,6047
BCM_HKP,03:07.9,103,13980,1,1,0,1,2,1,0,6060
BCM_HKP,04:07.9,103,14010,1,1,0,1,2,1,0,6073
BCM_HKP,05:07.9,103,14040,1,1,0,1,2,1,0,6086
BCM_HKP,06:07.9,103,14070,1,1,0,1,2,1,0,6099
BCM_HKP,07:07.9,103,14100,1,1,0,1,2,1,0,6112
BCM_HKP,08:07.9,103,14130,1,1,0,1,2,1,0,6125
BCM_HKP,09:07.9,103,14160,1,1,0,1,2,1,0,6138
BCM_HKP,10:07.9,103,14190,1,1,0,1,2,1,0,6151
BCM_HKP,11:07.9,103,14220,1,1,0,1,2,1,0,6164
BCM_HKP,12:07.9,103,14250,1,1,0,1,2,1,0,6177
BCM_HKP,13:07.9,103,14280,1,1,0,1,2,1,0,6190
BCM_HKP,14:07.9,103,14310,1,1,0,1,2,1,0,6203
BCM_HKP,15:07.9,103,14340,1,1,0,1,2,1,0,6216
BCM_HKP,16:07.9,103,14370,1,1,0,1,2,1,0,6229
BCM_HKP,17:07.9,103,14400,1,1,0,1,2,1,0,6242
BCM_HKP,18:07.9,103,14430,1,1,0,1,2,1,0,6255
BCM_HKP,19:07.9,103,14460,1,1,0,1,2,1,0,6268
BCM_HKP,20:07.9,103,14490,1,1,0,1,2,1,0,6281
BCM_HKP,21:07.9,103,14520,1,1,0,1,2,1,0,6294
BCM_HKP,22:07.9,103,14550,1,1,0,1,2,1,0,6307
BCM_HKP,23:07.9,103,14580,1,1,0,1,2,1,0,6320
BCM_HKP,24:07.9,103,14610,1,1,0,1,2,1,0,6333
BCM_HKP,25:07.9,103,14640,1,1,0,1,2,1,0,6346
BCM_HKP,26:07.9,103,14670,1,1,0,1,2,1,0,6359
BCM_HKP,27:07.9,103,14700,1,1,0,1,2,1,0,6372
BCM_HKP,28:07.9,103,14730,1,1,0,1,2,1,0,6385
BCM_HKP,29:07.9,103,14760,1,1,0,1,2,1,0,6398
BCM_HKP,30:07.9,103,14790,1,1,0,1,2,1,0,6411
BCM_HKP,31:07.9,103,14820,1,1,0,1,2,1,0,6424
BCM_HKP,32:07.9,103,14850,1,1,0,1,2,1,0,6437
BCM_HKP,33:07.9,103,14880,1,1,0,1,2,1,0,6450
BCM_HKP,34:07.9,103,14910,1,1,0,1,2,1,0,6463
BCM_HKP,35:07.9,103,14940,1,1,0,1,2,1,0,6476
BCM_HKP,36:07.9,103,14970,1,1,0,1,2,1,0,6489
BCM_HKP,37:07.9,103,15000,1,1,0,1,2,1,0,6502
BCM_HKP,38:07.9,103,15030,1,1,0,1,2,1,0,6515
BCM_HKP,39:07.9,103,15060,1,1,0,1,2,1,0,6528
BCM_HKP,40:07.9,103,15090,1,1,0,1,2,1,0,6541
BCM_HKP,41:07.9,103,15120,1,1,0,1,2,1,0,6554
BCM_HKP,42:07.9,103,15150,1,1,0,1,2,1,0,6567
BCM_HKP,43:07.9,103,15180,1,1,0,1,2,1,0,6580
BCM_HKP,44:07.9,103,15210,1,1,0,1,2,1,0,6593
BCM_HKP,45:07.9,103,15240,1,1,0,1,2,1,0,6606
BCM_HKP,46:07.9,103,15270,1,1,0,1,2,1,0,6619
BCM_HKP,47:07.9,103,15300,1,1,0,1,2,1,0,6632
BCM_HKP,48:07.9,103,15330,1,1,0,1,2,1,0,6645
BCM_HKP,49:07.9,103,15360,1,1,0,1,2,1,0,6658
BCM_HKP,50:07.9,103,15390,1,1,0,1,2,1,0,6671
BCM_HKP,51:07.9,103,15420,1,1,0,1,2,1,0,6684
BCM_HKP,52:07.9,103,15450,1,1,0,1,2,1,0,6697
BCM_HKP,53:07.9,103,15480,1,1,0,1,2,1,0,6710
BCM_HKP,54:07.9,103,15510,1,1,0,1,2,1,0,6723
BCM_HKP,55:07.9,103,15540,1,1,0,1,2,1,0,6736
BCM_HKP,56:07.9,103,15570,1,1,0,1,2,1,0,6749
BCM_HKP,57:07.9,103,15600,1,1,0,1,2,1,0,6762
BCM_HKP,58:07.9,103,15630,1,1,0,1,2,1,0,6775
BCM_HKP,59:07.9,103,15660,1,1,0,1,2,1,0,6788
BCM_HKP,00:07.9,103,15690,1,1,0,1,2,1,0,6801
BCM_HKP,01:07.9,103,15720,1,1,0,1,2,1,0,6814
BCM_HKP,02:07.9,103,15750,1,1,0,1,2,1,0,6827
BCM_HKP,03:07.9,103,15780,1,1,0,1,2,1,0,6840
BCM_HKP,04:07.9,103,15810,1,1,0,1,2,1,0,6853
BCM_HKP,05:07.9,103,15840,1,1,0,1,2,1,0,6866
BCM_HKP,06:07.9,103,15870,1,1,0,1,2,1,0,6879
BCM_HKP,07:07.9,103,15900,1,1,0,1,2,1,0,6892
BCM_HKP,08:07.9,103,15930,1,1,0,1,2,1,0,6905
BCM_HKP,09:07.9,103,15960,1,1,0,1,2,1,0,6918
BCM_HKP,10:07.9,103,15990,1,1,0,1,2,1,0,6931
BCM_HKP,11:07.9,103,16020,1,1,0,1,2,1,0,6944
BCM_HKP,12:07.9,103,16050,1,1,0,1,2,1,0,6957
BCM_HKP,13:07.9,103,16080,1,1,0,1,2,1,0,6970
BCM_HKP,14:07.9,103,16110,1,1,0,1,2,1,0,6983
BCM_HKP,15:07.9,103,16140,1,1,0,1,2,1,0,6996
BCM_HKP,16:07.9,103,16170,1,1,0,1,2,1,0,7009
BCM_HKP,17:07.9,103,16200,1,1,0,1,2,1,0,7022
BCM_HKP,18:07.9,103,16230,1,1,0,1,2,1,0,7035
BCM_HKP,19:07.9,103,16260,1,1,0,1,2,1,0,7048
BCM_HKP,20:07.9,103,16290,1,1,0,1,2,1,0,7061
BCM_HKP,21:07.9,103,16320,1,1,0,1,2,1,0,7074
BCM_HKP,22:07.9,103,16350,1,1,0,1,2,1,0,7087
BCM_HKP,23:07.9,103,16380,1,1,0,1,2,1,0,7100
BCM_HKP,24:07.9,103,16410,1,1,0,1,2,1,0,7113
BCM_HKP,25:07.9,103,16440,1,1,0,1,2,1,0,7126
BCM_HKP,26:07.9,103,16470,1,1,0,1,2,1,0,7139
BCM_HKP,27:07.9,103,16500,1,1,0,1,2,1,0,7152
BCM_HKP,28:07.9,103,16530,1,1,0,1,2,1,0,7165
BCM_HKP,29:07.9,103,16560,1,1,0,1,2,1,0,7178
BCM_HKP,30:07.9,103,16590,1,1,0,1,2,1,0,7191
BCM_HKP,31:07.9,103,16620,1,1,0,1,2,1,0,7204
BCM_HKP,32:07.9,103,16650,1,1,0,1,2,1,0,7217
BCM_HKP,33:07.9,103,16680,1,1,0,1,2,1,0,7230
BCM_HKP,34:07.9,103,16710,1,1,0,1,2,1,0,7243
BCM_HKP,35:07.9,103,16740,1,1,0,1,2,1,0,7256
BCM_HKP,36:07.9,103,16770,1,1,0,1,2,1,0,7269
BCM_HKP,37:07.9,103,16800,1,1,0,1,2,1,0,7282
BCM_HKP,38:07.9,103,16830,1,1,0,1,2,1,0,7295
BCM_HKP,39:07.9,103,16860,1,1,0,1,2,1,0,7308
BCM_HKP,40:07.9,103,16890,1,1,0,1,2,1,0,7321
BCM_HKP,41:07.9,103,16920,1,1,0,1,2,1,0,7334
BCM_HKP,42:07.9,103,16950,1,1,0,1,2,1,0,7347
BCM_HKP,43:07.9,103,16980,1,1,0,1,2,1,0,7360
BCM_HKP,44:07.9,103,17010,1,1,0,1,2,1,0,7373
BCM_HKP,45:07.9,103,17040,1,1,0,1,2,1,0,7386
BCM_HKP,46:07.9,103,17070,1,1,0,1,2,1,0,7399
BCM_HKP,47:07.9,103,17100,1,1,0,1,2,1,0,7412
BCM_HKP,48:07.9,103,17130,1,1,0,1,2,1,0,7425
BCM_HKP,49:07.9,103,17160,1,1,0,1,2,1,0,7438
BCM_HKP,50:07.9,103,17190,1,1,0,1,2,1,0,7451
BCM_HKP,51:07.9,103,17220,1,1,0,1,2,1,0,7464
BCM_HKP,52:07.9,103,17250,1,1,0,1,2,1,0,7477
BCM_HKP,53:07.9,103,17280,1,1,0,1,2,1,0,7490
BCM_HKP,54:07.9,103,17310,1,1,0,1,2,1,0,7503
BCM_HKP,55:07.9,103,17340,1,1,0,1,2,1,0,7516
BCM_HKP,56:07.9,103,17370,1,1,0,1,2,1,0,7529
BCM_HKP,57:07.9,103,17400,1,1,0,1,2,1,0,7542
BCM_HKP,58:07.9,103,17430,1,1,0,1,2,1,0,7555
BCM_HKP,59:07.9,103,17460,1,1,0,1,2,1,0,7568
BCM_HKP,00:07.9,103,17490,1,1,0,1,2,1,0,7581
BCM_HKP,01:07.9,103,17520,1,1,0,1,2,1,0,7594
BCM_HKP,02:07.9,103,17550,1,1,0,1,2,1,0,7607
BCM_HKP,03:07.9,103,17580,1,1,0,1,2,1,0,7620
BCM_HKP,04:07.9,103,17610,1,1,0,1,2,1,0,7633
BCM_HKP,05:07.9,103,17640,1,1,0,1,2,1,0,7646
BCM_HKP,06:07.9,103,17670,1,1,0,1,2,1,0,7659
BCM_HKP,07:07.9,103,17700,1,1,0,1,2,1,0,7672
BCM_HKP,08:07.9,103,17730,1,1,0,1,2,1,0,7685
BCM_HKP,09:07.9,103,17760,1,1,0,1,2,1,0,7698
BCM_HKP,10:07.9,103,17790,1,1,0,1,2,1,0,7711
BCM_HKP,11:07.9,103,17820,1,1,0,1,2,1,0,7724
BCM_HKP,12:07.9,103,17850,1,1,0,1,2,1,0,7737
BCM_HKP,13:07.9,103,17880,1,1,0,1,2,1,0,7750
BCM_HKP,14:07.9,103,17910,1,1,0,1,2,1,0,7763
BCM_HKP,15:07.9,103,17940,1,1,0,1,2,1,0,7776
BCM_HKP,16:07.9,103,17970,1,1,0,1,2,1,0,7789
BCM_HKP,17:07.9,103,18000,1,1,0,1,2,1,0,7802
BCM_HKP,18:07.9,103,18030,1,1,0,1,2,1,0,7815
BCM_HKP,19:07.9,103,18060,1,1,0,1,2,1,0,7828
BCM_HKP,20:07.9,103,18090,1,1,0,1,2,1,0,7841
BCM_HKP,21:07.9,103,18120,1,1,0,1,2,1,0,7854
BCM_HKP,22:07.9,103,18150,1,1,0,1,2,1,0,7867
BCM_HKP,23:07.9,103,18180,1,1,0,1,2,1,0,7880
BCM_HKP,24:07.9,103,18210,1,1,0,1,2,1,0,7893
BCM_HKP,25:07.9,103,18240,1,1,0,1,2,1,0,7906
BCM_HKP,26:07.9,103,18270,1,1,0,1,2,1,0,7919
BCM_HKP,27:07.9,103,18300,1,1,0,1,2,1,0,7932
BCM_HKP,28:07.9,103,18330,1,1,0,1,2,1,0,7945
BCM_HKP,29:07.9,103,18360,1,1,0,1,2,1,0,7958
BCM_HKP,30:07.9,103,18390,1,1,0,1,2,1,0,7971
BCM_HKP,31:07.9,103,18420,1,1,0,1,2,1,0,7984
BCM_HKP,32:07.9,103,18450,1,1,0,1,2,1,0,7997
BCM_HKP,33:07.9,103,18480,1,1,0,1,2,1,0,8010
BCM_HKP,34:07.9,103,18510,1,1,0,1,2,1,0,8023
BCM_HKP,35:07.9,103,18540,1,1,0,1,2,1,0,8036
BCM_HKP,36:07.9,103,18570,1,1,0,1,2,1,0,8049
BCM_HKP,37:07.9,103,18600,1,1,0,1,2,1,0,8062
BCM_HKP,38:07.9,103,18630,1,1,0,1,2,1,0,8075
BCM_HKP,39:07.9,103,18660,1,1,0,1,2,1,0,8088
BCM_HKP,40:07.9,103,18690,1,1,0,1,2,1,0,8101
BCM_HKP,41:07.9,103,18720,1,1,0,1,2,1,0,8114
BCM_HKP,42:07.9,103,18750,1,1,0,1,2,1,0,8127
BCM_HKP,43:07.9,103,18780,1,1,0,1,2,1,0,8140
BCM_HKP,44:07.9,103,18810,1,1,0,1,2,1,0,8153
BCM_HKP,45:07.9,103,18840,1,1,0,1,2,1,0,8166
BCM_HKP,46:07.9,103,18870,1,1,0,1,2,1,0,8179
BCM_HKP,47:07.9,103,18900,1,1,0,1,2,1,0,8192
BCM_HKP,48:07.9,103,18930,1,1,0,1,2,1,0,8205
BCM_HKP,49:07.9,103,18960,1,1,0,1,2,1,0,8218
BCM_HKP,50:07.9,103,18990,1,1,0,1,2,1,0,8231
BCM_HKP,51:07.9,103,19020,1,1,0,1,2,1,0,8244
BCM_HKP,52:07.9,103,19050,1,1,0,1,2,1,0,8257
BCM_HKP,53:07.9,103,19080,1,1,0,1,2,1,0,8270
BCM_HKP,54:07.9,103,19110,1,1,0,1,2,1,0,8283
BCM_HKP,55:07.9,103,19140,1,1,0,1,2,1,0,8296
BCM_HKP,56:07.9,103,19170,1,1,0,1,2,1,0,8309
BCM_HKP,57:07.9,103,19200,1,1,0,1,2,1,0,8322
BCM_HKP,58:07.9,103,19230,1,1,0,1,2,1,0,8335
BCM_HKP,59:07.9,103,19260,1,1,0,1,2,1,0,8348
BCM_HKP,00:07.9,103,19290,1,1,0,1,2,1,0,8361
BCM_HKP,01:07.9,103,19320,1,1,0,1,2,1,0,8374
BCM_HKP,02:07.9,103,19350,1,1,0,1,2,1,0,8387
BCM_HKP,03:07.9,103,19380,1,1,0,1,2,1,0,8400
BCM_HKP,04:07.9,103,19410,1,1,0,1,2,1,0,8413
BCM_HKP,05:07.9,103,19440,1,1,0,1,2,1,0,8426
BCM_HKP,06:07.9,103,19470,1,1,0,1,2,1,0,8439
BCM_HKP,07:07.9,103,19500,1,1,0,1,2,1,0,8452
BCM_HKP,08:07.9,103,19530,1,1,0,1,2,1,0,8465
BCM_HKP,09:07.9,103,19560,1,1,0,1,2,1,0,8478
BCM_HKP,10:07.9,103,19590,1,1,0,1,2,1,0,8491
BCM_HKP,11:07.9,103,19620,1,1,0,1,2,1,0,8504
BCM_HKP,12:07.9,103,19650,1,1,0,1,2,1,0,8517
BCM_HKP,13:07.9,103,19680,1,1,0,1,2,1,0,8530
BCM_HKP,14:07.9,103,19710,1,1,0,1,2,1,0,8543
BCM_HKP,15:07.9,103,19740,1,1,0,1,2,1,0,8556
BCM_HKP,16:07.9,103,19770,1,1,0,1,2,1,0,8569
BCM_HKP,17:07.9,103,19800,1,1,0,1,2,1,0,8582
BCM_HKP,18:07.9,103,19830,1,1,0,1,2,1,0,8595
BCM_HKP,19:07.9,103,19860,1,1,0,1,2,1,0,8608
BCM_HKP,20:07.9,103,19890,1,1,0,1,2,1,0,8621
BCM_HKP,21:07.9,103,19920,1,1,0,1,2,1,0,8634
BCM_HKP,22:07.9,103,19950,1,1,0,1,2,1,0,8647
BCM_HKP,23:07.9,103,19980,1,1,0,1,2,1,0,8660
BCM_HKP,24:07.9,103,20010,1,1,0,1,2,1,0,8673
BCM_HKP,25:07.9,103,20040,1,1,0,1,2,1,0,8686
BCM_HKP,26:07.9,103,20070,1,1,0,1,2,1,0,8699
BCM_HKP,27:07.9,103,20100,1,1,0,1,2,1,0,8712
BCM_HKP,28:07.9,103,20130,1,1,0,1,2,1,0,8725
BCM_HKP,29:07.9,103,20160,1,1,0,1,2,1,0,8738
BCM_HKP,30:07.9,103,20190,1,1,0,1,2,1,0,8751
BCM_HKP,31:07.9,103,20220,1,1,0,1,2,1,0,8764
BCM_HKP,32:07.9,103,20250,1,1,0,1,2,1,0,8777
BCM_HKP,33:07.9,103,20280,1,1,0,1,2,1,0,8790
BCM_HKP,34:07.9,103,20310,1,1,0,1,2,1,0,8803
BCM_HKP,35:07.9,103,20340,1,1,0,1,2,1,0,8816
BCM_HKP,36:07.9,103,20370,1,1,0,1,2,1,0,8829
BCM_HKP,37:07.9,103,20400,1,1,0,1,2,1,0,8842
BCM_HKP,38:07.9,103,20430,1,1,0,1,2,1,0,8855
BCM_HKP,39:07.9,103,20460,1,1,0,1,2,1,0,8868
BCM_HKP,40:07.9,103,20490,1,1,0,1,2,1,0,8881
BCM_HKP,41:07.9,103,20520,1,1,0,1,2,1,0,8894
BCM_HKP,42:07.9,103,20550,1,1,0,1,2,1,0,8907
BCM_HKP,43:07.9,103,20580,1,1,0,1,2,1,0,8920
BCM_HKP,44:07.9,103,20610,1,1,0,1,2,1,0,8933
BCM_HKP,45:07.9,103,20640,1,1,0,1,2,1,0,8946
BCM_HKP,46:07.9,103,20670,1,1,0,1,2,1,0,8959
BCM_HKP,47:07.9,103,20700,1,1,0,1,2,1,0,8972
BCM_HKP,48:07.9,103,20730,1,1,0,1,2,1,0,8985
BCM_HKP,49:07.9,103,20760,1,1,0,1,2,1,0,8998
BCM_HKP,50:07.9,103,20790,1,1,0,1,2,1,0,9011
BCM_HKP,51:07.9,103,20820,1,1,0,1,2,1,0,9024
BCM_HKP,52:07.9,103,20850,1,1,0,1,2,1,0,9037
BCM_HKP,53:07.9,103,20880,1,1,0,1,2,1,0,9050
BCM_HKP,54:07.9,103,20910,1,1,0,1,2,1,0,9063
BCM_HKP,55:07.9,103,20940,1,1,0,1,2,1,0,9076
BCM_HKP,56:07.9,103,20970,1,1,0,1,2,1,0,9089
BCM_HKP,57:07.9,103,21000,1,1,0,1,2,1,0,9102
BCM_HKP,58:07.9,103,21030,1,1,0,1,2,1,0,9115
BCM_HKP,59:07.9,103,21060,1,1,0,1,2,1,0,9128
BCM_HKP,00:07.9,103,21090,1,1,0,1,2,1,0,9141
BCM_HKP,01:07.9,103,21120,1,1,0,1,2,1,0,9154
BCM_HKP,02:07.9,103,21150,1,1,0,1,2,1,0,9167
BCM_HKP,03:07.9,103,21180,1,1,0,1,2,1,0,9180
BCM_HKP,04:07.9,103,21210,1,1,0,1,2,1,0,9193
BCM_HKP,05:07.9,103,21240,1,1,0,1,2,1,0,9206
BCM_HKP,06:07.9,103,21270,1,1,0,1,2,1,0,9219
BCM_HKP,07:07.9,103,21300,1,1,0,1,2,1,0,9232
BCM_HKP,08:07.9,103,21330,1,1,0,1,2,1,0,9245
BCM_HKP,09:07.9,103,21360,1,1,0,1,2,1,0,9258
BCM_HKP,10:07.9,103,21390,1,1,0,1,2,1,0,9271
BCM_HKP,11:07.9,103,21420,1,1,0,1,2,1,0,9284
BCM_HKP,12:07.9,103,21450,1,1,0,1,2,1,0,9297
BCM_HKP,13:07.9,103,21480,1,1,0,1,2,1,0,9310
BCM_HKP,14:07.9,103,21510,1,1,0,1,2,1,0,9323
BCM_HKP,15:07.9,103,21540,1,1,0,1,2,1,0,9336
BCM_HKP,16:07.9,103,21570,1,1,0,1,2,1,0,9349
BCM_HKP,17:07.9,103,21600,1,1,0,1,2,1,0,9362
BCM_HKP,18:07.9,103,21630,1,1,0,1,2,1,0,9375
BCM_HKP,19:07.9,103,21660,1,1,0,1,2,1,0,9388
BCM_HKP,20:07.9,103,21690,1,1,0,1,2,1,0,9401
BCM_HKP,21:07.9,103,21720,1,1,0,1,2,1,0,9414
BCM_HKP,22:07.9,103,21750,1,1,0,1,2,1,0,9427
BCM_HKP,23:07.9,103,21780,1,1,0,1,2,1,0,9440
BCM_HKP,24:07.9,103,21810,1,1,0,1,2,1,0,9453
BCM_HKP,25:07.9,103,21840,1,1,0,1,2,1,0,9466
BCM_HKP,26:07.9,103,21870,1,1,0,1,2,1,0,9479
BCM_HKP,27:07.9,103,21900,1,1,0,1,2,1,0,9492
BCM_HKP,28:07.9,103,21930,1,1,0,1,2,1,0,9505
BCM_HKP,29:07.9,103,21960,1,1,0,1,2,1,0,9518
BCM_HKP,30:07.9,103,21990,1,1,0,1,2,1,0,9531
BCM_HKP,31:07.9,103,22020,1,1,0,1,2,1,0,9544
BCM_HKP,32:07.9,103,22050,1,1,0,1,2,1,0,9557
BCM_HKP,33:07.9,103,22080,1,1,0,1,2,1,0,9570
BCM_HKP,34:07.9,103,22110,1,1,0,1,2,1,0,9583
BCM_HKP,35:07.9,103,22140,1,1,0,1,2,1,0,9596
BCM_HKP,36:07.9,103,22170,1,1,0,1,2,1,0,9609
BCM_HKP,37:07.9,103,22200,1,1,0,1,2,1,0,9622
BCM_HKP,38:07.9,103,22230,1,1,0,1,2,1,0,9635
BCM_HKP,39:07.9,103,22260,1,1,0,1,2,1,0,9648
BCM_HKP,40:07.9,103,22290,1,1,0,1,2,1,0,9661
BCM_HKP,41:07.9,103,22320,1,1,0,1,2,1,0,9674
BCM_HKP,42:07.9,103,22350,1,1,0,1,2,1,0,9687
BCM_HKP,43:07.9,103,22380,1,1,0,1,2,1,0,9700
BCM_HKP,44:07.9,103,22410,1,1,0,1,2,1,0,9713
BCM_HKP,45:07.9,103,22440,1,1,0,1,2,1,0,9726
BCM_HKP,46:07.9,103,22470,1,1,0,1,2,1,0,9739
BCM_HKP,47:07.9,103,22500,1,1,0,1,2,1,0,9752
BCM_HKP,48:07.9,103,22530,1,1,0,1,2,1,0,9765
BCM_HKP,49:07.9,103,22560,1,1,0,1,2,1,0,9778
BCM_HKP,50:07.9,103,22590,1,1,0,1,2,1,0,9791
BCM_HKP,51:07.9,103,22620,1,1,0,1,2,1,0,9804
BCM_HKP,52:07.9,103,22650,1,1,0,1,2,1,0,9817
