TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
DAM_UBLOX,29:59.9,1,MODE_PEDESTRIAN,$GPGGA,153008,23.799655,S,133.8827927,E,1,12,0.79,551.1,M,18.8,M,,*49
DAM_UBLOX,30:09.9,1,MODE_PEDESTRIAN,$GPGGA,153019,23.799652,S,133.8827913,E,1,12,0.78,550.7,M,18.8,M,,*40
DAM_UBLOX,30:20.9,1,MODE_PEDESTRIAN,$GPGGA,153029,23.79965533,S,133.8827923,E,1,11,0.79,550.2,M,18.8,M,,*4B
DAM_UBLOX,30:30.9,1,MODE_PEDESTRIAN,$GPGGA,153039,23.799667,S,133.8827957,E,1,11,0.79,549.3,M,18.8,M,,*44
DAM_UBLOX,30:40.9,1,MODE_PEDESTRIAN,$GPGGA,153049,23.7996665,S,133.8827933,E,1,11,0.79,549.6,M,18.8,M,,*47
DAM_UBLOX,30:50.9,1,MODE_PEDESTRIAN,$GPGGA,153059,23.7996565,S,133.8827887,E,1,11,0.79,549.2,M,18.8,M,,*4F
DAM_UBLOX,31:00.9,1,MODE_PEDESTRIAN,$GPGGA,153109,23.79965983,S,133.8827897,E,2,11,0.79,550.2,M,18.8,M,,0000*4C
DAM_UBLOX,31:10.9,1,MODE_PEDESTRIAN,$GPGGA,153119,23.79965867,S,133.8827932,E,2,12,0.82,551.6,M,18.8,M,,0000*43
DAM_UBLOX,31:20.9,1,MODE_PEDESTRIAN,$GPGGA,153129,23.79965483,S,133.8827853,E,1,12,0.79,552.3,M,18.8,M,,*42
DAM_UBLOX,31:30.9,1,MODE_PEDESTRIAN,$GPGGA,153139,23.79964933,S,133.8827788,E,2,12,0.88,552.4,M,18.8,M,,0000*4A
DAM_UBLOX,31:40.9,1,MODE_PEDESTRIAN,$GPGGA,153149,23.79966483,S,133.8828233,E,2,12,1.13,545.8,M,18.8,M,,0000*44
DAM_UBLOX,31:50.9,1,MODE_PEDESTRIAN,$GPGGA,153159,23.79963883,S,133.883081,E,2,12,1.09,619,M,18.8,M,,0000*45
DAM_UBLOX,32:00.9,1,MODE_PEDESTRIAN,$GPGGA,153209,23.79961467,S,133.8829197,E,2,12,0.78,578.1,M,18.8,M,,0000*46
DAM_UBLOX,32:10.9,1,MODE_PEDESTRIAN,$GPGGA,153220,23.79961733,S,133.8828502,E,2,11,0.79,562.2,M,18.8,M,,0000*4E
DAM_UBLOX,32:21.9,1,MODE_PEDESTRIAN,$GPGGA,153230,23.799621,S,133.8828218,E,2,12,0.78,556.4,M,18.8,M,,0000*46
DAM_UBLOX,32:31.9,1,MODE_PEDESTRIAN,$GPGGA,153240,23.79962317,S,133.8827953,E,2,12,0.78,551.4,M,18.8,M,,0000*41
DAM_UBLOX,32:41.9,1,MODE_PEDESTRIAN,$GPGGA,153250,23.79962433,S,133.8827998,E,2,12,0.78,551.7,M,18.8,M,,0000*4E
DAM_UBLOX,32:51.9,1,MODE_PEDESTRIAN,$GPGGA,153300,23.799626,S,133.8828022,E,2,12,0.78,551.6,M,18.8,M,,0000*47
DAM_UBLOX,33:01.9,1,MODE_PEDESTRIAN,$GPGGA,153310,23.79962867,S,133.8828047,E,2,12,0.78,551,M,18.8,M,,0000*4E
DAM_UBLOX,33:11.9,1,MODE_PEDESTRIAN,$GPGGA,153320,23.79962833,S,133.8828087,E,2,12,0.78,550.9,M,18.8,M,,0000*4A
DAM_UBLOX,33:21.9,1,MODE_PEDESTRIAN,$GPGGA,153330,23.79962917,S,133.882805,E,2,12,0.78,550.7,M,18.8,M,,0000*44
DAM_UBLOX,33:31.9,1,MODE_PEDESTRIAN,$GPGGA,153340,23.79963283,S,133.8828063,E,2,12,0.78,550.7,M,18.8,M,,0000*47
DAM_UBLOX,33:41.9,1,MODE_PEDESTRIAN,$GPGGA,153350,23.79963383,S,133.8828067,E,2,12,0.78,550.7,M,18.8,M,,0000*4B
DAM_UBLOX,33:51.9,1,MODE_PEDESTRIAN,$GPGGA,153400,23.79963433,S,133.8828067,E,2,12,0.78,550.9,M,18.8,M,,0000*42
DAM_UBLOX,34:01.9,1,MODE_PEDESTRIAN,$GPGGA,153410,23.79963483,S,133.8828062,E,2,12,0.78,551.2,M,18.8,M,,0000*46
DAM_UBLOX,34:11.9,1,MODE_PEDESTRIAN,$GPGGA,153421,23.799634,S,133.8828057,E,2,12,0.79,551.7,M,18.8,M,,0000*4E
DAM_UBLOX,34:22.9,1,MODE_PEDESTRIAN,$GPGGA,153431,23.7996335,S,133.8828057,E,2,12,0.79,551.9,M,18.8,M,,0000*44
DAM_UBLOX,34:32.9,1,MODE_PEDESTRIAN,$GPGGA,153441,23.79963317,S,133.8828047,E,2,12,0.79,551.9,M,18.8,M,,0000*40
DAM_UBLOX,34:42.9,1,MODE_PEDESTRIAN,$GPGGA,153451,23.799635,S,133.8828053,E,2,12,0.79,551.7,M,18.8,M,,0000*4A
DAM_UBLOX,34:52.9,1,MODE_PEDESTRIAN,$GPGGA,153501,23.79963833,S,133.8828018,E,2,12,0.83,551.1,M,18.8,M,,0000*4E
DAM_UBLOX,35:02.9,1,MODE_PEDESTRIAN,$GPGGA,153511,23.79964083,S,133.8827992,E,2,12,0.83,549.9,M,18.8,M,,0000*4F
DAM_UBLOX,35:12.9,1,MODE_PEDESTRIAN,$GPGGA,153521,23.79964217,S,133.8827998,E,2,12,0.83,549.2,M,18.8,M,,0000*4C
DAM_UBLOX,35:22.9,1,MODE_PEDESTRIAN,$GPGGA,153531,23.79964033,S,133.8828028,E,2,12,0.82,549.4,M,18.8,M,,0000*43
DAM_UBLOX,35:32.9,1,MODE_PEDESTRIAN,$GPGGA,153541,23.79963567,S,133.8828085,E,2,12,0.82,550.9,M,18.8,M,,0000*40
DAM_UBLOX,35:42.9,1,MODE_PEDESTRIAN,$GPGGA,153551,23.79963017,S,133.8828143,E,2,12,0.82,552.7,M,18.8,M,,0000*44
DAM_UBLOX,35:52.9,1,MODE_PEDESTRIAN,$GPGGA,153601,23.799625,S,133.8828172,E,2,12,0.82,553.5,M,18.8,M,,0000*41
DAM_UBLOX,36:02.9,1,MODE_PEDESTRIAN,$GPGGA,153612,23.79961817,S,133.8828143,E,2,12,0.82,554.2,M,18.8,M,,0000*43
DAM_UBLOX,36:13.9,1,MODE_PEDESTRIAN,$GPGGA,153622,23.79961967,S,133.8828148,E,2,12,0.82,555,M,18.8,M,,0000*4C
DAM_UBLOX,36:23.9,1,MODE_PEDESTRIAN,$GPGGA,153632,23.79962183,S,133.8828173,E,2,12,0.75,555.7,M,18.8,M,,0000*4D
DAM_UBLOX,36:33.9,1,MODE_PEDESTRIAN,$GPGGA,153642,23.79962467,S,133.8828173,E,2,12,0.75,556.3,M,18.8,M,,0000*43
DAM_UBLOX,36:43.9,1,MODE_PEDESTRIAN,$GPGGA,153652,23.79962733,S,133.882815,E,2,12,0.75,556.1,M,18.8,M,,0000*42
DAM_UBLOX,36:53.9,1,MODE_PEDESTRIAN,$GPGGA,153702,23.79963033,S,133.8828102,E,2,12,0.75,554.5,M,18.8,M,,0000*46
DAM_UBLOX,37:03.9,1,MODE_PEDESTRIAN,$GPGGA,153712,23.799634,S,133.8828068,E,2,12,0.75,553.3,M,18.8,M,,0000*45
DAM_UBLOX,37:13.9,1,MODE_PEDESTRIAN,$GPGGA,153722,23.799635,S,133.8828033,E,2,12,0.75,552.1,M,18.8,M,,0000*47
DAM_UBLOX,37:23.9,1,MODE_PEDESTRIAN,$GPGGA,153733,23.79964067,S,133.8828008,E,2,12,0.75,551.3,M,18.8,M,,0000*40
DAM_UBLOX,37:34.9,1,MODE_PEDESTRIAN,$GPGGA,153743,23.79964633,S,133.8827987,E,2,12,0.75,550.5,M,18.8,M,,0000*4E
DAM_UBLOX,37:44.9,1,MODE_PEDESTRIAN,$GPGGA,153753,23.7996475,S,133.8827965,E,2,12,0.75,550.1,M,18.8,M,,0000*4C
DAM_UBLOX,37:54.9,1,MODE_PEDESTRIAN,$GPGGA,153803,23.79964983,S,133.8827942,E,2,12,0.75,549.7,M,18.8,M,,0000*48
DAM_UBLOX,38:04.9,1,MODE_PEDESTRIAN,$GPGGA,153813,23.7996505,S,133.8827922,E,2,12,0.75,549.6,M,18.8,M,,0000*4F
DAM_UBLOX,38:14.9,1,MODE_PEDESTRIAN,$GPGGA,153823,23.79964967,S,133.8827907,E,2,12,0.75,550.1,M,18.8,M,,0000*46
DAM_UBLOX,38:24.9,1,MODE_PEDESTRIAN,$GPGGA,153833,23.79965017,S,133.8827925,E,2,12,0.75,550.5,M,18.8,M,,0000*42
DAM_UBLOX,38:34.9,1,MODE_PEDESTRIAN,$GPGGA,153843,23.79964633,S,133.8827938,E,2,12,0.75,550.8,M,18.8,M,,0000*42
DAM_UBLOX,38:44.9,1,MODE_PEDESTRIAN,$GPGGA,153853,23.799644,S,133.8827958,E,2,12,0.75,550.7,M,18.8,M,,0000*46
DAM_UBLOX,38:54.9,1,MODE_PEDESTRIAN,$GPGGA,153903,23.79964,S,133.8827983,E,2,10,0.77,550.5,M,18.8,M,,0000*4D
DAM_UBLOX,39:04.9,1,MODE_PEDESTRIAN,$GPGGA,153913,23.799636,S,133.8828018,E,2,10,0.86,549.7,M,18.8,M,,0000*4D
DAM_UBLOX,39:14.9,1,MODE_PEDESTRIAN,$GPGGA,153924,23.799638,S,133.882804,E,2,10,0.77,549.2,M,18.8,M,,0000*49
DAM_UBLOX,39:25.9,1,MODE_PEDESTRIAN,$GPGGA,153934,23.79964033,S,133.8828017,E,2,10,0.77,549.4,M,18.8,M,,0000*45
DAM_UBLOX,39:35.9,1,MODE_PEDESTRIAN,$GPGGA,153944,23.79964017,S,133.8827988,E,2,10,0.77,550.4,M,18.8,M,,0000*4D
DAM_UBLOX,39:45.9,1,MODE_PEDESTRIAN,$GPGGA,153954,23.79964067,S,133.8827963,E,2,10,0.77,550.7,M,18.8,M,,0000*4F
DAM_UBLOX,39:55.9,1,MODE_PEDESTRIAN,$GPGGA,154004,23.7996355,S,133.8827948,E,2,10,0.77,551.4,M,18.8,M,,0000*44
DAM_UBLOX,40:05.9,1,MODE_AIR1,$GPGGA,154014,23.799633,S,133.8827943,E,2,10,0.77,552,M,18.8,M,,0000*41
DAM_UBLOX,40:15.9,1,MODE_AIR1,$GPGGA,154024,23.79962833,S,133.8827925,E,2,10,0.77,552.7,M,18.8,M,,0000*43
DAM_UBLOX,40:25.9,1,MODE_AIR1,$GPGGA,154035,23.7996315,S,133.8827902,E,2,10,0.77,552.4,M,18.8,M,,0000*43
DAM_UBLOX,40:36.9,1,MODE_AIR1,$GPGGA,154045,23.7996355,S,133.8827905,E,2,10,0.77,552.1,M,18.8,M,,0000*4F
DAM_UBLOX,40:46.9,1,MODE_AIR1,$GPGGA,154055,23.79963417,S,133.8827922,E,2,10,0.77,552.5,M,18.8,M,,0000*4C
DAM_UBLOX,40:56.9,1,MODE_AIR1,$GPGGA,154105,23.7996305,S,133.882793,E,2,10,0.77,552.7,M,18.8,M,,0000*40
DAM_UBLOX,41:06.9,1,MODE_AIR1,$GPGGA,154115,23.799629,S,133.8827928,E,2,11,0.76,552.4,M,18.8,M,,0000*45
DAM_UBLOX,41:16.9,1,MODE_AIR1,$GPGGA,154125,23.79962683,S,133.8827907,E,2,11,0.76,552.8,M,18.8,M,,0000*4C
DAM_UBLOX,41:26.9,1,MODE_AIR1,$GPGGA,154136,23.79962783,S,133.88279,E,2,11,0.76,553.3,M,18.8,M,,0000*46
DAM_UBLOX,41:37.9,1,MODE_AIR1,$GPGGA,154146,23.79963067,S,133.8827892,E,2,11,0.76,553.1,M,18.8,M,,0000*4C
DAM_UBLOX,41:47.9,1,MODE_AIR1,$GPGGA,154156,23.79963167,S,133.8827875,E,2,11,0.76,553,M,18.8,M,,0000*48
DAM_UBLOX,41:57.9,1,MODE_AIR1,$GPGGA,154206,23.79963483,S,133.8827855,E,2,11,0.76,552.3,M,18.8,M,,0000*46
DAM_UBLOX,42:07.9,1,MODE_AIR1,$GPGGA,154216,23.7996375,S,133.8827818,E,2,11,0.76,552,M,18.8,M,,0000*41
DAM_UBLOX,42:17.9,1,MODE_AIR1,$GPGGA,154226,23.7996395,S,133.8827792,E,2,11,0.76,551.5,M,18.8,M,,0000*4D
DAM_UBLOX,42:27.9,1,MODE_AIR1,$GPGGA,154236,23.79964267,S,133.8827792,E,2,11,0.76,550.6,M,18.8,M,,0000*49
DAM_UBLOX,42:37.9,1,MODE_AIR1,$GPGGA,154246,23.799643,S,133.8827803,E,2,11,0.76,550,M,18.8,M,,0000*4E
DAM_UBLOX,42:47.9,1,MODE_AIR1,$GPGGA,154256,23.79964417,S,133.8827792,E,2,11,0.76,550.1,M,18.8,M,,0000*48
DAM_UBLOX,42:57.9,1,MODE_AIR1,$GPGGA,154306,23.79964267,S,133.8827788,E,2,11,0.76,550.9,M,18.8,M,,0000*42
DAM_UBLOX,43:07.9,1,MODE_AIR1,$GPGGA,154316,23.79964267,S,133.8827792,E,2,11,0.76,551,M,18.8,M,,0000*4D
DAM_UBLOX,43:17.9,1,MODE_AIR1,$GPGGA,154326,23.79964483,S,133.8827777,E,2,11,0.76,551.7,M,18.8,M,,0000*47
DAM_UBLOX,43:27.9,1,MODE_AIR1,$GPGGA,154336,23.79964867,S,133.8827752,E,2,11,0.76,552,M,18.8,M,,0000*42
DAM_UBLOX,43:37.9,1,MODE_AIR1,$GPGGA,154346,23.79965233,S,133.8827728,E,2,11,0.76,552.1,M,18.8,M,,0000*4B
DAM_UBLOX,43:47.9,1,MODE_AIR1,$GPGGA,154356,23.79965383,S,133.8827725,E,2,12,0.75,551.8,M,18.8,M,,0000*46
DAM_UBLOX,43:57.9,1,MODE_AIR1,$GPGGA,154406,23.799652,S,133.8827728,E,2,12,0.75,551.6,M,18.8,M,,0000*4A
DAM_UBLOX,44:07.9,1,MODE_AIR1,$GPGGA,154416,23.79964467,S,133.8827755,E,2,12,0.75,551.3,M,18.8,M,,0000*40
DAM_UBLOX,44:17.9,1,MODE_AIR1,$GPGGA,154427,23.79964283,S,133.8827792,E,2,12,0.75,551.2,M,18.8,M,,0000*4B
DAM_UBLOX,44:28.9,1,MODE_AIR1,$GPGGA,154437,23.799643,S,133.88278,E,2,12,0.75,551.2,M,18.8,M,,0000*4F
DAM_UBLOX,44:38.9,1,MODE_AIR1,$GPGGA,154447,23.79964217,S,133.8827793,E,2,12,0.75,551.1,M,18.8,M,,0000*49
DAM_UBLOX,44:48.9,1,MODE_AIR1,$GPGGA,154457,23.79964183,S,133.8827778,E,2,12,0.75,551.1,M,18.8,M,,0000*4A
DAM_UBLOX,44:58.9,1,MODE_AIR1,$GPGGA,154507,23.79964267,S,133.882774,E,2,12,0.75,551,M,18.8,M,,0000*49
DAM_UBLOX,45:08.9,1,MODE_AIR1,$GPGGA,154517,23.79964267,S,133.8827707,E,2,12,0.75,551.2,M,18.8,M,,0000*4C
DAM_UBLOX,45:18.9,1,MODE_AIR1,$GPGGA,154527,23.79964267,S,133.882768,E,2,12,0.75,551.5,M,18.8,M,,0000*46
DAM_UBLOX,45:28.9,1,MODE_AIR1,$GPGGA,154537,23.79964383,S,133.8827658,E,2,12,0.75,551,M,18.8,M,,0000*43
DAM_UBLOX,45:38.9,1,MODE_AIR1,$GPGGA,154548,23.79964283,S,133.8827693,E,2,12,0.75,550.5,M,18.8,M,,0000*40
DAM_UBLOX,45:49.9,1,MODE_AIR1,$GPGGA,154558,23.7996405,S,133.8827713,E,2,12,0.75,550.4,M,18.8,M,,0000*48
DAM_UBLOX,45:59.9,1,MODE_AIR1,$GPGGA,154608,23.79963883,S,133.8827723,E,2,12,0.75,550,M,18.8,M,,0000*40
DAM_UBLOX,46:09.9,1,MODE_AIR1,$GPGGA,154618,23.79963667,S,133.8827718,E,2,12,0.75,549.5,M,18.8,M,,0000*4B
DAM_UBLOX,46:19.9,1,MODE_AIR1,$GPGGA,154628,23.79963367,S,133.8827692,E,2,12,0.75,549.7,M,18.8,M,,0000*4C
DAM_UBLOX,46:29.9,1,MODE_AIR1,$GPGGA,154638,23.79963617,S,133.8827688,E,2,12,0.75,549.5,M,18.8,M,,0000*4D
DAM_UBLOX,46:39.9,1,MODE_AIR1,$GPGGA,154648,23.79964,S,133.882771,E,2,12,0.75,549.7,M,18.8,M,,0000*4C
DAM_UBLOX,46:49.9,1,MODE_AIR1,$GPGGA,154658,23.79963983,S,133.8827728,E,2,12,0.75,550.4,M,18.8,M,,0000*48
DAM_UBLOX,46:59.9,1,MODE_AIR1,$GPGGA,154708,23.79963617,S,133.8827738,E,2,12,0.75,551,M,18.8,M,,0000*46
DAM_UBLOX,47:09.9,1,MODE_AIR1,$GPGGA,154719,23.799634,S,133.8827715,E,2,12,0.75,550.6,M,18.8,M,,0000*4F
DAM_UBLOX,47:20.9,1,MODE_AIR1,$GPGGA,154729,23.79963283,S,133.8827755,E,2,12,0.75,550.2,M,18.8,M,,0000*40
DAM_UBLOX,47:30.9,1,MODE_AIR1,$GPGGA,154739,23.79963,S,133.8827773,E,2,12,0.75,550.1,M,18.8,M,,0000*40
DAM_UBLOX,47:40.9,1,MODE_AIR1,$GPGGA,154749,23.79963033,S,133.8827778,E,2,12,0.75,549.7,M,18.8,M,,0000*48
DAM_UBLOX,47:50.9,1,MODE_AIR1,$GPGGA,154759,23.79962867,S,133.8827782,E,2,12,0.75,549.3,M,18.8,M,,0000*4C
DAM_UBLOX,48:00.9,1,MODE_AIR1,$GPGGA,154809,23.799629,S,133.882778,E,2,12,0.75,548.9,M,18.8,M,,0000*4A
DAM_UBLOX,48:10.9,1,MODE_AIR1,$GPGGA,154819,23.79962767,S,133.882778,E,2,11,0.83,549.3,M,18.8,M,,0000*49
DAM_UBLOX,48:20.9,1,MODE_AIR1,$GPGGA,154829,23.79962583,S,133.8827772,E,2,12,0.83,549.7,M,18.8,M,,0000*46
DAM_UBLOX,48:30.9,1,MODE_AIR1,$GPGGA,154839,23.7996255,S,133.882776,E,2,12,0.83,550,M,18.8,M,,0000*48
DAM_UBLOX,48:40.9,1,MODE_AIR1,$GPGGA,154850,23.79962667,S,133.8827777,E,2,12,0.75,551,M,18.8,M,,0000*4C
DAM_UBLOX,48:51.9,1,MODE_AIR1,$GPGGA,154900,23.7996305,S,133.8827765,E,2,12,0.75,551.3,M,18.8,M,,0000*4A
DAM_UBLOX,49:01.9,1,MODE_AIR1,$GPGGA,154910,23.7996335,S,133.8827738,E,2,12,0.75,551.6,M,18.8,M,,0000*40
DAM_UBLOX,49:11.9,1,MODE_AIR1,$GPGGA,154920,23.7996375,S,133.8827747,E,2,12,0.75,551.6,M,18.8,M,,0000*4E
DAM_UBLOX,49:21.9,1,MODE_AIR1,$GPGGA,154930,23.79963667,S,133.8827752,E,2,12,0.75,551.7,M,18.8,M,,0000*43
DAM_UBLOX,49:31.9,1,MODE_AIR1,$GPGGA,154940,23.79963183,S,133.882778,E,2,12,0.75,552.2,M,18.8,M,,0000*4D
DAM_UBLOX,49:41.9,1,MODE_AIR1,$GPGGA,154950,23.7996345,S,133.8827812,E,2,12,0.75,552.3,M,18.8,M,,0000*4C
DAM_UBLOX,49:51.9,1,MODE_AIR1,$GPGGA,155000,23.79963333,S,133.8827857,E,2,12,0.75,552.8,M,18.8,M,,0000*46
DAM_UBLOX,50:01.9,1,MODE_AIR1,$GPGGA,155010,23.79963433,S,133.8827878,E,2,12,0.75,552.7,M,18.8,M,,0000*4E
DAM_UBLOX,50:11.9,1,MODE_AIR1,$GPGGA,155020,23.79963383,S,133.8827903,E,2,12,0.75,552.4,M,18.8,M,,0000*48
DAM_UBLOX,50:21.9,1,MODE_AIR1,$GPGGA,155030,23.79963267,S,133.882793,E,2,12,0.75,551.9,M,18.8,M,,0000*4F
DAM_UBLOX,50:31.9,1,MODE_AIR1,$GPGGA,155040,23.79963067,S,133.8827977,E,2,12,0.75,551.5,M,18.8,M,,0000*44
DAM_UBLOX,50:41.9,1,MODE_AIR1,$GPGGA,155051,23.79962917,S,133.882798,E,1,12,0.75,551.2,M,18.8,M,,*40
DAM_UBLOX,50:52.9,1,MODE_AIR1,$GPGGA,155101,23.799628,S,133.882795,E,1,12,0.75,550.4,M,18.8,M,,*48
DAM_UBLOX,51:02.9,1,MODE_AIR1,$GPGGA,155111,23.79962733,S,133.8827915,E,1,12,0.75,550.1,M,18.8,M,,*4A
DAM_UBLOX,51:12.9,1,MODE_AIR1,$GPGGA,155121,23.79962667,S,133.8827865,E,1,12,0.75,550,M,18.8,M,,*49
DAM_UBLOX,51:22.9,1,MODE_AIR1,$GPGGA,155131,23.79962717,S,133.882785,E,1,12,0.75,550.6,M,18.8,M,,*44
DAM_UBLOX,51:32.9,1,MODE_AIR1,$GPGGA,155141,23.79962617,S,133.8827817,E,1,12,0.75,551.6,M,18.8,M,,*4C
DAM_UBLOX,51:42.9,1,MODE_AIR1,$GPGGA,155151,23.79962833,S,133.8827792,E,1,12,0.75,551.7,M,18.8,M,,*42
DAM_UBLOX,51:52.9,1,MODE_AIR1,$GPGGA,155201,23.799634,S,133.8827767,E,1,12,0.75,551.4,M,18.8,M,,*4F
DAM_UBLOX,52:02.9,1,MODE_AIR1,$GPGGA,155211,23.79964,S,133.8827742,E,1,12,0.75,551.2,M,18.8,M,,*4F
DAM_UBLOX,52:12.9,1,MODE_AIR1,$GPGGA,155221,23.7996425,S,133.8827717,E,1,12,0.75,551.3,M,18.8,M,,*4B
DAM_UBLOX,52:22.9,1,MODE_AIR1,$GPGGA,155231,23.7996435,S,133.8827673,E,1,12,0.75,550.7,M,18.8,M,,*4F
DAM_UBLOX,52:32.9,1,MODE_AIR1,$GPGGA,155242,23.79964067,S,133.8827672,E,1,12,0.75,551.4,M,18.8,M,,*49
DAM_UBLOX,52:43.9,1,MODE_AIR1,$GPGGA,155252,23.79964083,S,133.8827677,E,1,12,0.75,551.6,M,18.8,M,,*4E
DAM_UBLOX,52:53.9,1,MODE_AIR1,$GPGGA,155302,23.799636,S,133.8827705,E,1,12,0.75,551.6,M,18.8,M,,*4B
DAM_UBLOX,53:03.9,1,MODE_AIR1,$GPGGA,155312,23.79963667,S,133.8827718,E,1,12,0.75,550.7,M,18.8,M,,*4C
DAM_UBLOX,53:13.9,1,MODE_AIR1,$GPGGA,155322,23.79963667,S,133.8827752,E,1,12,0.8,550.3,M,18.8,M,,*47
DAM_UBLOX,53:23.9,1,MODE_AIR1,$GPGGA,155332,23.79963517,S,133.8827778,E,1,12,0.75,550.2,M,18.8,M,,*4A
DAM_UBLOX,53:33.9,1,MODE_AIR1,$GPGGA,155342,23.79963083,S,133.8827833,E,1,12,0.75,549.9,M,18.8,M,,*4C
DAM_UBLOX,53:43.9,1,MODE_AIR1,$GPGGA,155352,23.79962633,S,133.8827892,E,1,12,0.75,549.9,M,18.8,M,,*4B
DAM_UBLOX,53:53.9,1,MODE_AIR1,$GPGGA,155402,23.79962767,S,133.8827913,E,1,12,0.75,549.3,M,18.8,M,,*44
DAM_UBLOX,54:03.9,1,MODE_AIR1,$GPGGA,155412,23.799626,S,133.8827918,E,1,12,0.75,549.6,M,18.8,M,,*4B
DAM_UBLOX,54:13.9,1,MODE_AIR1,$GPGGA,155422,23.7996235,S,133.8827902,E,1,12,0.84,549.5,M,18.8,M,,*42
DAM_UBLOX,54:23.9,1,MODE_AIR1,$GPGGA,155432,23.79962083,S,133.8827885,E,1,12,0.75,549.8,M,18.8,M,,*45
DAM_UBLOX,54:33.9,1,MODE_AIR1,$GPGGA,155442,23.79962167,S,133.8827853,E,1,12,0.75,550,M,18.8,M,,*47
DAM_UBLOX,54:43.9,1,MODE_AIR1,$GPGGA,155452,23.79961983,S,133.882784,E,1,12,0.75,551.4,M,18.8,M,,*4F
DAM_UBLOX,54:53.9,1,MODE_AIR1,$GPGGA,155503,23.79962033,S,133.8827852,E,1,12,0.75,551.8,M,18.8,M,,*4A
DAM_UBLOX,55:04.9,1,MODE_AIR1,$GPGGA,155513,23.799622,S,133.8827875,E,1,10,0.77,551.9,M,18.8,M,,*4C
DAM_UBLOX,55:14.9,1,MODE_AIR1,$GPGGA,155523,23.799623,S,133.882785,E,1,10,0.77,552.4,M,18.8,M,,*4D
DAM_UBLOX,55:24.9,1,MODE_AIR1,$GPGGA,155533,23.79962317,S,133.8827807,E,1,10,0.77,553.4,M,18.8,M,,*40
DAM_UBLOX,55:34.9,1,MODE_AIR1,$GPGGA,155543,23.79961683,S,133.882781,E,1,10,0.88,554.8,M,18.8,M,,*45
DAM_UBLOX,55:44.9,1,MODE_AIR1,$GPGGA,155553,23.79962,S,133.8827845,E,1,10,0.88,554.1,M,18.8,M,,*46
DAM_UBLOX,55:54.9,1,MODE_AIR1,$GPGGA,155603,23.79962217,S,133.8827887,E,1,10,0.77,553.3,M,18.8,M,,*41
DAM_UBLOX,56:04.9,1,MODE_AIR1,$GPGGA,155613,23.79962433,S,133.8827937,E,1,10,0.77,552,M,18.8,M,,*45
DAM_UBLOX,56:14.9,1,MODE_AIR1,$GPGGA,155623,23.7996175,S,133.8827983,E,1,10,0.77,553.1,M,18.8,M,,*4C
DAM_UBLOX,56:24.9,1,MODE_AIR1,$GPGGA,155633,23.7996175,S,133.8828022,E,1,10,0.77,552.6,M,18.8,M,,*4F
DAM_UBLOX,56:34.9,1,MODE_AIR1,$GPGGA,155643,23.79961567,S,133.8828035,E,1,10,0.77,552.9,M,18.8,M,,*4F
DAM_UBLOX,56:44.9,1,MODE_AIR1,$GPGGA,155653,23.799618,S,133.882802,E,1,10,0.77,551.5,M,18.8,M,,*45
DAM_UBLOX,56:54.9,1,MODE_AIR1,$GPGGA,155703,23.79962033,S,133.882797,E,1,10,0.77,549.8,M,18.8,M,,*4B
DAM_UBLOX,57:04.9,1,MODE_AIR1,$GPGGA,155714,23.79962183,S,133.882794,E,1,10,0.77,548.5,M,18.8,M,,*4B
DAM_UBLOX,57:15.9,1,MODE_AIR1,$GPGGA,155724,23.79962183,S,133.8827857,E,1,10,0.82,548,M,18.8,M,,*40
DAM_UBLOX,57:25.9,1,MODE_AIR1,$GPGGA,155734,23.7996215,S,133.8827815,E,1,10,0.77,547.7,M,18.8,M,,*4F
DAM_UBLOX,57:35.9,1,MODE_AIR1,$GPGGA,155744,23.79961817,S,133.8827845,E,1,9,0.82,547.3,M,18.8,M,,*4B
DAM_UBLOX,57:45.9,1,MODE_AIR1,$GPGGA,155754,23.79961767,S,133.882791,E,1,10,0.77,546.8,M,18.8,M,,*48
DAM_UBLOX,57:55.9,1,MODE_AIR1,$GPGGA,155804,23.79962267,S,133.8827923,E,1,10,0.77,545.8,M,18.8,M,,*41
DAM_UBLOX,58:05.9,1,MODE_AIR1,$GPGGA,155814,23.7996255,S,133.8827918,E,1,10,0.77,546.4,M,18.8,M,,*49
DAM_UBLOX,58:15.9,1,MODE_AIR1,$GPGGA,155824,23.7996255,S,133.8827907,E,1,10,0.77,546.8,M,18.8,M,,*42
DAM_UBLOX,58:25.9,1,MODE_AIR1,$GPGGA,155834,23.79962467,S,133.8827915,E,1,10,0.77,548,M,18.8,M,,*42
DAM_UBLOX,58:35.9,1,MODE_AIR1,$GPGGA,155844,23.79962467,S,133.882794,E,1,10,0.77,547.9,M,18.8,M,,*4C
DAM_UBLOX,58:45.9,1,MODE_AIR1,$GPGGA,155854,23.79962433,S,133.8827918,E,1,10,0.77,549.5,M,18.8,M,,*47
DAM_UBLOX,58:55.9,1,MODE_AIR1,$GPGGA,155905,23.79962583,S,133.8827892,E,1,8,0.97,550.9,M,18.8,M,,*41
