TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,STATUS,LAT,LAT_DIR,LON,LON_DIR,SPEED_GND_KNOTS,TRUE_COURSE_DEG,UT_DATE_STAMP,MAG_VARIATION_DEG,MAG_VARIATION_DIR,CHECKSUM
DAM_UBLOX,27:42.9,1,MODE_AIR2,$GPRMC,162752,A,2348.22972,S,13353.00352,E,0.882,121.69,80417,,,D*74
DAM_UBLOX,27:52.9,1,MODE_AIR2,$GPRMC,162802,A,2348.23096,S,13353.00619,E,0.674,116.85,80417,,,D*77
DAM_UBLOX,28:02.9,1,MODE_AIR2,$GPRMC,162812,A,2348.23205,S,13353.00853,E,0.94,117.87,80417,,,D*75
DAM_UBLOX,28:12.9,1,MODE_AIR2,$GPRMC,162822,A,2348.23314,S,13353.01181,E,1.012,117.51,80417,,,D*74
DAM_UBLOX,28:22.9,1,MODE_AIR2,$GPRMC,162832,A,2348.23433,S,13353.01419,E,0.76,117.59,80417,,,D*78
DAM_UBLOX,28:32.9,1,MODE_AIR2,$GPRMC,162842,A,2348.23543,S,13353.01689,E,1.241,114.51,80417,,,D*7E
DAM_UBLOX,28:42.9,1,MODE_AIR2,$GPRMC,162852,A,2348.23678,S,13353.0195,E,0.889,117.84,80417,,,D*7B
DAM_UBLOX,28:52.9,1,MODE_AIR2,$GPRMC,162902,A,2348.23786,S,13353.02236,E,0.956,106.56,80417,,,D*7B
DAM_UBLOX,29:02.9,1,MODE_AIR2,$GPRMC,162912,A,2348.23885,S,13353.0252,E,1.128,107.49,80417,,,D*79
DAM_UBLOX,29:12.9,1,MODE_AIR2,$GPRMC,162922,A,2348.2397,S,13353.02848,E,0.962,110.48,80417,,,D*72
DAM_UBLOX,29:23.9,1,MODE_AIR2,$GPRMC,162932,A,2348.24041,S,13353.03136,E,0.906,103.84,80417,,,D*7E
DAM_UBLOX,29:33.9,1,MODE_AIR2,$GPRMC,162942,A,2348.24087,S,13353.03411,E,1.004,102.19,80417,,,D*7C
DAM_UBLOX,29:43.9,1,MODE_AIR2,$GPRMC,162953,A,2348.24141,S,13353.03786,E,1.147,95.22,80417,,,D*4B
DAM_UBLOX,29:53.9,1,MODE_AIR2,$GPRMC,163003,A,2348.24181,S,13353.04034,E,0.794,104.25,80417,,,D*74
DAM_UBLOX,30:03.9,1,MODE_AIR2,$GPRMC,163013,A,2348.24203,S,13353.04213,E,0.427,105.57,80417,,,D*74
DAM_UBLOX,30:13.9,1,MODE_AIR2,$GPRMC,163023,A,2348.2421,S,13353.04336,E,0.34,97.08,80417,,,D*45
DAM_UBLOX,30:23.9,1,MODE_AIR2,$GPRMC,163033,A,2348.24216,S,13353.0434,E,0.031,,80417,,,D*6E
DAM_UBLOX,30:33.9,1,MODE_AIR2,$GPRMC,163043,A,2348.24209,S,13353.04361,E,0.327,77.85,80417,,,D*43
DAM_UBLOX,30:43.9,1,MODE_AIR2,$GPRMC,163053,A,2348.24162,S,13353.04419,E,0.198,,80417,,,D*61
DAM_UBLOX,30:53.9,1,MODE_AIR2,$GPRMC,163103,A,2348.2407,S,13353.04446,E,0.374,,80417,,,D*6D
DAM_UBLOX,31:04.9,1,MODE_AIR2,$GPRMC,163114,A,2348.23982,S,13353.04428,E,0.056,,80417,,,D*63
DAM_UBLOX,31:14.9,1,MODE_AIR2,$GPRMC,163124,A,2348.23931,S,13353.0443,E,0.853,21.98,80417,,,D*40
DAM_UBLOX,31:24.9,1,MODE_AIR2,$GPRMC,163134,A,2348.23809,S,13353.04449,E,0.519,341.87,80417,,,D*7D
DAM_UBLOX,31:34.9,1,MODE_AIR2,$GPRMC,163144,A,2348.2377,S,13353.04422,E,0.132,,80417,,,D*6C
DAM_UBLOX,31:44.9,1,MODE_AIR2,$GPRMC,163154,A,2348.23786,S,13353.04409,E,0.115,,80417,,,D*68
DAM_UBLOX,31:54.9,1,MODE_AIR2,$GPRMC,163204,A,2348.23832,S,13353.04403,E,0.05,,80417,,,D*64
DAM_UBLOX,32:04.9,1,MODE_AIR2,$GPRMC,163214,A,2348.23837,S,13353.04395,E,0.014,,80417,,,D*68
DAM_UBLOX,32:14.9,1,MODE_AIR2,$GPRMC,163224,A,2348.23796,S,13353.04399,E,0.144,,80417,,,D*67
DAM_UBLOX,32:25.9,1,MODE_AIR2,$GPRMC,163234,A,2348.23806,S,13353.04396,E,0.043,,80417,,,D*69
DAM_UBLOX,32:35.9,1,MODE_AIR2,$GPRMC,163245,A,2348.23806,S,13353.04392,E,0.115,,80417,,,D*69
DAM_UBLOX,32:45.9,1,MODE_AIR2,$GPRMC,163255,A,2348.23813,S,13353.04386,E,0.017,,80417,,,D*6A
DAM_UBLOX,32:55.9,1,MODE_AIR2,$GPRMC,163305,A,2348.23811,S,13353.04375,E,0.147,,80417,,,D*64
DAM_UBLOX,33:05.9,1,MODE_AIR2,$GPRMC,163315,A,2348.23794,S,13353.04384,E,0.088,,80417,,,D*6B
DAM_UBLOX,33:15.9,1,MODE_AIR2,$GPRMC,163325,A,2348.23806,S,13353.04362,E,0.063,,80417,,,D*61
DAM_UBLOX,33:25.9,1,MODE_AIR2,$GPRMC,163335,A,2348.23827,S,13353.04341,E,0.121,,80417,,,D*65
DAM_UBLOX,33:35.9,1,MODE_AIR2,$GPRMC,163345,A,2348.2382,S,13353.0435,E,0.577,235.99,80417,,,D*78
DAM_UBLOX,33:45.9,1,MODE_AIR2,$GPRMC,163355,A,2348.23783,S,13353.04402,E,0.1,,80417,,,D*61
DAM_UBLOX,33:56.9,1,MODE_AIR2,$GPRMC,163405,A,2348.23777,S,13353.04442,E,0.054,,80417,,,D*6C
DAM_UBLOX,34:06.9,1,MODE_AIR2,$GPRMC,163416,A,2348.2378,S,13353.04445,E,0.075,,80417,,,D*62
DAM_UBLOX,34:16.9,1,MODE_AIR2,$GPRMC,163426,A,2348.23739,S,13353.04414,E,0.128,,80417,,,D*6E
DAM_UBLOX,34:26.9,1,MODE_AIR2,$GPRMC,163436,A,2348.23752,S,13353.04397,E,0.294,,80417,,,D*6A
DAM_UBLOX,34:36.9,1,MODE_AIR2,$GPRMC,163446,A,2348.2376,S,13353.04383,E,0.155,,80417,,,D*67
DAM_UBLOX,34:46.9,1,MODE_AIR2,$GPRMC,163456,A,2348.23769,S,13353.0435,E,0.239,,80417,,,D*68
DAM_UBLOX,34:56.9,1,MODE_AIR2,$GPRMC,163506,A,2348.23772,S,13353.04347,E,0.091,,80417,,,D*60
DAM_UBLOX,35:06.9,1,MODE_AIR2,$GPRMC,163516,A,2348.23713,S,13353.04353,E,0.116,,80417,,,D*6D
DAM_UBLOX,35:17.9,1,MODE_AIR2,$GPRMC,163526,A,2348.23701,S,13353.04349,E,0.146,,80417,,,D*63
DAM_UBLOX,35:27.9,1,MODE_AIR2,$GPRMC,163537,A,2348.23735,S,13353.04414,E,0.074,,80417,,,D*6B
DAM_UBLOX,35:37.9,1,MODE_AIR2,$GPRMC,163547,A,2348.23763,S,13353.0443,E,0.031,,80417,,,D*68
DAM_UBLOX,35:47.9,1,MODE_AIR2,$GPRMC,163557,A,2348.23781,S,13353.04408,E,0.017,,80417,,,D*6A
DAM_UBLOX,35:57.9,1,MODE_AIR2,$GPRMC,163607,A,2348.23791,S,13353.04376,E,0.053,,80417,,,D*63
DAM_UBLOX,36:07.9,1,MODE_AIR2,$GPRMC,163617,A,2348.23798,S,13353.04374,E,0.102,,80417,,,D*6C
DAM_UBLOX,36:18.9,1,MODE_AIR2,$GPRMC,163627,A,2348.23794,S,13353.04368,E,0.197,,80417,,,D*62
DAM_UBLOX,36:28.9,1,MODE_AIR2,$GPRMC,163638,A,2348.23801,S,13353.04358,E,0.044,,80417,,,D*63
DAM_UBLOX,36:38.9,1,MODE_AIR2,$GPRMC,163648,A,2348.23805,S,13353.04365,E,0.177,,80417,,,D*6F
DAM_UBLOX,36:48.9,1,MODE_AIR2,$GPRMC,163658,A,2348.23817,S,13353.04367,E,0.04,,80417,,,D*6A
DAM_UBLOX,36:58.9,1,MODE_AIR2,$GPRMC,163708,A,2348.23821,S,13353.04366,E,0.042,,80417,,,D*68
DAM_UBLOX,37:08.9,1,MODE_AIR2,$GPRMC,163718,A,2348.23827,S,13353.04362,E,0.055,,80417,,,D*6D
DAM_UBLOX,37:18.9,1,MODE_AIR2,$GPRMC,163728,A,2348.23836,S,13353.04363,E,0.044,,80417,,,D*6F
DAM_UBLOX,37:28.9,1,MODE_AIR2,$GPRMC,163738,A,2348.23835,S,13353.04386,E,0.111,,80417,,,D*67
DAM_UBLOX,37:38.9,1,MODE_AIR2,$GPRMC,163748,A,2348.23829,S,13353.04407,E,0.051,,80417,,,D*66
DAM_UBLOX,37:48.9,1,MODE_AIR2,$GPRMC,163758,A,2348.23794,S,13353.0444,E,0.03,,80417,,,D*6A
DAM_UBLOX,37:59.9,1,MODE_AIR2,$GPRMC,163809,A,2348.23791,S,13353.04463,E,0.026,,80417,,,D*62
DAM_UBLOX,38:09.9,1,MODE_AIR2,$GPRMC,163819,A,2348.23785,S,13353.04459,E,0.032,,80417,,,D*6A
DAM_UBLOX,38:19.9,1,MODE_AIR2,$GPRMC,163829,A,2348.23775,S,13353.04463,E,0.053,,80417,,,D*68
DAM_UBLOX,38:29.9,1,MODE_AIR2,$GPRMC,163839,A,2348.23772,S,13353.0446,E,0.149,,80417,,,D*67
DAM_UBLOX,38:39.9,1,MODE_AIR2,$GPRMC,163849,A,2348.23766,S,13353.04461,E,0.037,,80417,,,D*6C
DAM_UBLOX,38:49.9,1,MODE_AIR2,$GPRMC,163859,A,2348.23769,S,13353.0446,E,0.112,,80417,,,D*65
DAM_UBLOX,38:59.9,1,MODE_AIR2,$GPRMC,163909,A,2348.23772,S,13353.04439,E,0.056,,80417,,,D*66
DAM_UBLOX,39:10.9,1,MODE_AIR2,$GPRMC,163919,A,2348.23773,S,13353.04437,E,0.058,,80417,,,D*66
DAM_UBLOX,39:20.9,1,MODE_AIR2,$GPRMC,163930,A,2348.23775,S,13353.04418,E,0.025,,80417,,,D*6C
DAM_UBLOX,39:30.9,1,MODE_AIR2,$GPRMC,163940,A,2348.23771,S,13353.04423,E,0.084,,80417,,,D*6C
DAM_UBLOX,39:40.9,1,MODE_AIR2,$GPRMC,163950,A,2348.23776,S,13353.0442,E,0.039,,80417,,,D*6F
DAM_UBLOX,39:50.9,1,MODE_AIR2,$GPRMC,164000,A,2348.23777,S,13353.04409,E,0.056,,80417,,,D*67
DAM_UBLOX,40:00.9,1,MODE_AIR2,$GPRMC,164010,A,2348.23779,S,13353.0442,E,0.063,,80417,,,D*65
DAM_UBLOX,40:10.9,1,MODE_AIR3,$GPRMC,164020,A,2348.2378,S,13353.04396,E,0.052,,80417,,,D*68
DAM_UBLOX,40:20.9,1,MODE_AIR3,$GPRMC,164030,A,2348.23786,S,13353.04382,E,0.086,,80417,,,D*63
DAM_UBLOX,40:30.9,1,MODE_AIR3,$GPRMC,164040,A,2348.23783,S,13353.04374,E,0.014,,80417,,,D*63
DAM_UBLOX,40:40.9,1,MODE_AIR3,$GPRMC,164050,A,2348.23779,S,13353.04362,E,0.07,,80417,,,D*62
DAM_UBLOX,40:50.9,1,MODE_AIR3,$GPRMC,164100,A,2348.23784,S,13353.04369,E,0.018,,80417,,,D*61
DAM_UBLOX,41:00.9,1,MODE_AIR3,$GPRMC,164110,A,2348.23794,S,13353.04359,E,0.004,,80417,,,D*6F
DAM_UBLOX,41:10.9,1,MODE_AIR3,$GPRMC,164120,A,2348.23797,S,13353.04352,E,0.041,,80417,,,D*65
DAM_UBLOX,41:20.9,1,MODE_AIR3,$GPRMC,164130,A,2348.23796,S,13353.04362,E,0.121,,80417,,,D*61
DAM_UBLOX,41:31.9,1,MODE_AIR3,$GPRMC,164141,A,2348.23793,S,13353.04348,E,0.095,,80417,,,D*64
DAM_UBLOX,41:41.9,1,MODE_AIR3,$GPRMC,164151,A,2348.23793,S,13353.04338,E,0.094,,80417,,,D*63
DAM_UBLOX,41:51.9,1,MODE_AIR3,$GPRMC,164201,A,2348.23793,S,13353.04344,E,0.084,,80417,,,D*6F
DAM_UBLOX,42:01.9,1,MODE_AIR3,$GPRMC,164211,A,2348.23795,S,13353.04336,E,0.051,,80417,,,D*65
DAM_UBLOX,42:11.9,1,MODE_AIR3,$GPRMC,164221,A,2348.23792,S,13353.04339,E,0.059,,80417,,,D*66
DAM_UBLOX,42:21.9,1,MODE_AIR3,$GPRMC,164231,A,2348.23789,S,13353.04344,E,0.112,,80417,,,D*69
DAM_UBLOX,42:31.9,1,MODE_AIR3,$GPRMC,164241,A,2348.23781,S,13353.0435,E,0.102,,80417,,,D*62
DAM_UBLOX,42:41.9,1,MODE_AIR3,$GPRMC,164251,A,2348.23775,S,13353.04354,E,0.045,,80417,,,D*6E
DAM_UBLOX,42:51.9,1,MODE_AIR3,$GPRMC,164301,A,2348.23769,S,13353.04349,E,0.077,,80417,,,D*6A
DAM_UBLOX,43:01.9,1,MODE_AIR3,$GPRMC,164311,A,2348.23765,S,13353.04357,E,0.034,,80417,,,D*6F
DAM_UBLOX,43:11.9,1,MODE_AIR3,$GPRMC,164321,A,2348.2376,S,13353.04356,E,0.031,,80417,,,D*6D
DAM_UBLOX,43:21.9,1,MODE_AIR3,$GPRMC,164331,A,2348.23746,S,13353.0437,E,0.079,,80417,,,D*60
DAM_UBLOX,43:32.9,1,MODE_AIR3,$GPRMC,164342,A,2348.23748,S,13353.04379,E,0.091,,80417,,,D*65
DAM_UBLOX,43:42.9,1,MODE_AIR3,$GPRMC,164352,A,2348.2375,S,13353.04372,E,0.031,,80417,,,D*6C
DAM_UBLOX,43:52.9,1,MODE_AIR3,$GPRMC,164402,A,2348.23745,S,13353.04366,E,0.108,,80417,,,D*64
DAM_UBLOX,44:02.9,1,MODE_AIR3,$GPRMC,164412,A,2348.23726,S,13353.04358,E,0.064,,80417,,,D*66
DAM_UBLOX,44:12.9,1,MODE_AIR3,$GPRMC,164422,A,2348.23726,S,13353.04353,E,0.065,,80417,,,D*6F
DAM_UBLOX,44:22.9,1,MODE_AIR3,$GPRMC,164432,A,2348.23734,S,13353.04359,E,0.094,,80417,,,D*69
DAM_UBLOX,44:32.9,1,MODE_AIR3,$GPRMC,164442,A,2348.23724,S,13353.04353,E,0.059,,80417,,,D*64
DAM_UBLOX,44:42.9,1,MODE_AIR3,$GPRMC,164452,A,2348.23707,S,13353.04353,E,0.007,,80417,,,D*6F
DAM_UBLOX,44:52.9,1,MODE_AIR3,$GPRMC,164502,A,2348.23694,S,13353.04359,E,0.11,,80417,,,D*6D
DAM_UBLOX,45:02.9,1,MODE_AIR3,$GPRMC,164512,A,2348.23692,S,13353.04359,E,0.139,,80417,,,D*61
DAM_UBLOX,45:13.9,1,MODE_AIR3,$GPRMC,164522,A,2348.23684,S,13353.04355,E,0.079,,80417,,,D*6C
DAM_UBLOX,45:23.9,1,MODE_AIR3,$GPRMC,164533,A,2348.2367,S,13353.0436,E,0.14,,80417,,,D*6A
DAM_UBLOX,45:33.9,1,MODE_AIR3,$GPRMC,164543,A,2348.23658,S,13353.04369,E,0.107,,80417,,,D*6D
DAM_UBLOX,45:43.9,1,MODE_AIR3,$GPRMC,164553,A,2348.23663,S,13353.04364,E,0.079,,80417,,,D*61
DAM_UBLOX,45:53.9,1,MODE_AIR3,$GPRMC,164603,A,2348.23659,S,13353.04377,E,0.083,,80417,,,D*69
DAM_UBLOX,46:03.9,1,MODE_AIR3,$GPRMC,164613,A,2348.23668,S,13353.04363,E,0.155,,80417,,,D*65
DAM_UBLOX,46:13.9,1,MODE_AIR3,$GPRMC,164623,A,2348.23677,S,13353.0437,E,0.034,,80417,,,D*6C
DAM_UBLOX,46:23.9,1,MODE_AIR3,$GPRMC,164633,A,2348.23681,S,13353.04367,E,0.059,,80417,,,D*69
DAM_UBLOX,46:33.9,1,MODE_AIR3,$GPRMC,164643,A,2348.23681,S,13353.04368,E,0.055,,80417,,,D*6D
DAM_UBLOX,46:43.9,1,MODE_AIR3,$GPRMC,164653,A,2348.23686,S,13353.04369,E,0.078,,80417,,,D*65
DAM_UBLOX,46:54.9,1,MODE_AIR3,$GPRMC,164703,A,2348.23688,S,13353.04371,E,0.15,,80417,,,D*6D
DAM_UBLOX,47:04.9,1,MODE_AIR3,$GPRMC,164713,A,2348.23672,S,13353.04365,E,0.102,,80417,,,D*6B
DAM_UBLOX,47:14.9,1,MODE_AIR3,$GPRMC,164724,A,2348.23671,S,13353.04368,E,0.117,,80417,,,D*65
DAM_UBLOX,47:24.9,1,MODE_AIR3,$GPRMC,164734,A,2348.23678,S,13353.04378,E,0.208,,80417,,,D*61
DAM_UBLOX,47:34.9,1,MODE_AIR3,$GPRMC,164744,A,2348.23667,S,13353.04375,E,0.167,,80417,,,D*6F
DAM_UBLOX,47:44.9,1,MODE_AIR3,$GPRMC,164754,A,2348.23653,S,13353.04376,E,0.164,,80417,,,D*69
DAM_UBLOX,47:54.9,1,MODE_AIR3,$GPRMC,164804,A,2348.23664,S,13353.04361,E,0.254,,80417,,,D*61
DAM_UBLOX,48:04.9,1,MODE_AIR3,$GPRMC,164814,A,2348.23689,S,13353.04377,E,0.07,,80417,,,D*60
DAM_UBLOX,48:14.9,1,MODE_AIR3,$GPRMC,164824,A,2348.23692,S,13353.04384,E,0.468,268.47,80417,,,D*79
DAM_UBLOX,48:25.9,1,MODE_AIR3,$GPRMC,164835,A,2348.23698,S,13353.04342,E,0.363,,80417,,,D*64
DAM_UBLOX,48:35.9,1,MODE_AIR3,$GPRMC,164845,A,2348.23693,S,13353.04353,E,0.154,,80417,,,D*6E
DAM_UBLOX,48:45.9,1,MODE_AIR3,$GPRMC,164855,A,2348.23613,S,13353.04364,E,0.552,353.35,80417,,,D*7C
DAM_UBLOX,48:55.9,1,MODE_AIR3,$GPRMC,164905,A,2348.23618,S,13353.04388,E,0.049,,80417,,,D*63
DAM_UBLOX,49:05.9,1,MODE_AIR3,$GPRMC,164915,A,2348.23635,S,13353.04376,E,0.128,,80417,,,D*6A
DAM_UBLOX,49:15.9,1,MODE_AIR3,$GPRMC,164925,A,2348.23676,S,13353.04374,E,0.156,,80417,,,D*65
DAM_UBLOX,49:25.9,1,MODE_AIR3,$GPRMC,164935,A,2348.23689,S,13353.04361,E,0.145,,80417,,,D*62
DAM_UBLOX,49:35.9,1,MODE_AIR3,$GPRMC,164945,A,2348.23682,S,13353.04347,E,0.08,,80417,,,D*62
DAM_UBLOX,49:45.9,1,MODE_AIR3,$GPRMC,164955,A,2348.23685,S,13353.04355,E,0.19,,80417,,,D*67
DAM_UBLOX,49:55.9,1,MODE_AIR3,$GPRMC,165005,A,2348.23705,S,13353.04353,E,0.051,,80417,,,D*69
DAM_UBLOX,50:05.9,1,MODE_AIR3,$GPRMC,165015,A,2348.23718,S,13353.04361,E,0.036,,80417,,,D*64
DAM_UBLOX,50:15.9,1,MODE_AIR3,$GPRMC,165025,A,2348.23719,S,13353.04358,E,0.176,,80417,,,D*69
DAM_UBLOX,50:25.9,1,MODE_AIR3,$GPRMC,165035,A,2348.23714,S,13353.04358,E,0.097,,80417,,,D*6B
DAM_UBLOX,50:35.9,1,MODE_AIR3,$GPRMC,165045,A,2348.23709,S,13353.04369,E,0.091,,80417,,,D*64
DAM_UBLOX,50:45.9,1,MODE_AIR3,$GPRMC,165055,A,2348.23701,S,13353.04377,E,0.041,,80417,,,D*6F
DAM_UBLOX,50:55.9,1,MODE_AIR3,$GPRMC,165105,A,2348.23693,S,13353.04382,E,0.078,,80417,,,D*61
DAM_UBLOX,51:06.9,1,MODE_AIR3,$GPRMC,165116,A,2348.2369,S,13353.04387,E,0.041,,80417,,,D*6F
DAM_UBLOX,51:16.9,1,MODE_AIR3,$GPRMC,165126,A,2348.23694,S,13353.04378,E,0.097,,80417,,,D*63
DAM_UBLOX,51:26.9,1,MODE_AIR3,$GPRMC,165136,A,2348.23696,S,13353.04384,E,0.072,,80417,,,D*68
DAM_UBLOX,51:36.9,1,MODE_AIR3,$GPRMC,165146,A,2348.23697,S,13353.04383,E,0.064,,80417,,,D*6E
DAM_UBLOX,51:46.9,1,MODE_AIR3,$GPRMC,165156,A,2348.23695,S,13353.04382,E,0.024,,80417,,,D*68
DAM_UBLOX,51:56.9,1,MODE_AIR3,$GPRMC,165206,A,2348.23685,S,13353.04373,E,0.158,,80417,,,D*6B
DAM_UBLOX,52:06.9,1,MODE_AIR3,$GPRMC,165216,A,2348.23673,S,13353.04375,E,0.047,,80417,,,D*6A
DAM_UBLOX,52:16.9,1,MODE_AIR3,$GPRMC,165226,A,2348.23684,S,13353.04376,E,0.08,,80417,,,D*69
DAM_UBLOX,52:26.9,1,MODE_AIR3,$GPRMC,165236,A,2348.23675,S,13353.04383,E,0.093,,80417,,,D*6E
DAM_UBLOX,52:36.9,1,MODE_AIR3,$GPRMC,165246,A,2348.23658,S,13353.04385,E,0.057,,80417,,,D*68
DAM_UBLOX,52:47.9,1,MODE_AIR3,$GPRMC,165257,A,2348.23658,S,13353.04378,E,0.082,,80417,,,D*62
DAM_UBLOX,52:57.9,1,MODE_AIR3,$GPRMC,165307,A,2348.23652,S,13353.04366,E,0.004,,80417,,,D*6D
DAM_UBLOX,53:07.9,1,MODE_AIR3,$GPRMC,165317,A,2348.23638,S,13353.04366,E,0.032,,80417,,,D*65
DAM_UBLOX,53:17.9,1,MODE_AIR3,$GPRMC,165327,A,2348.23635,S,13353.04372,E,0.25,,80417,,,D*68
DAM_UBLOX,53:27.9,1,MODE_AIR3,$GPRMC,165337,A,2348.23641,S,13353.0438,E,0.075,,80417,,,D*62
DAM_UBLOX,53:37.9,1,MODE_AIR3,$GPRMC,165347,A,2348.23641,S,13353.04382,E,0.066,,80417,,,D*65
DAM_UBLOX,53:47.9,1,MODE_AIR3,$GPRMC,165357,A,2348.23634,S,13353.04374,E,0.112,,80417,,,D*6D
DAM_UBLOX,53:57.9,1,MODE_AIR3,$GPRMC,165407,A,2348.23638,S,13353.04383,E,0.199,,80417,,,D*68
DAM_UBLOX,54:07.9,1,MODE_AIR3,$GPRMC,165417,A,2348.23635,S,13353.04394,E,0.125,,80417,,,D*65
DAM_UBLOX,54:17.9,1,MODE_AIR3,$GPRMC,165427,A,2348.23634,S,13353.04394,E,0.105,,80417,,,D*65
DAM_UBLOX,54:28.9,1,MODE_AIR3,$GPRMC,165437,A,2348.23616,S,13353.044,E,0.084,,80417,,,D*66
DAM_UBLOX,54:38.9,1,MODE_AIR3,$GPRMC,165447,A,2348.23609,S,13353.04397,E,0.174,,80417,,,D*68
DAM_UBLOX,54:48.9,1,MODE_AIR3,$GPRMC,165457,A,2348.23601,S,13353.0439,E,0.102,,80417,,,D*67
DAM_UBLOX,54:58.9,1,MODE_AIR3,$GPRMC,165508,A,2348.23604,S,13353.04386,E,0.205,,80417,,,D*6A
DAM_UBLOX,55:08.9,1,MODE_AIR3,$GPRMC,165518,A,2348.23605,S,13353.04383,E,0.088,,80417,,,D*68
DAM_UBLOX,55:18.9,1,MODE_AIR3,$GPRMC,165528,A,2348.23602,S,13353.04376,E,0.104,,80417,,,D*63
DAM_UBLOX,55:28.9,1,MODE_AIR3,$GPRMC,165538,A,2348.23602,S,13353.04372,E,0.01,,80417,,,D*62
DAM_UBLOX,55:38.9,1,MODE_AIR3,$GPRMC,165548,A,2348.23595,S,13353.04367,E,0.119,,80417,,,D*64
DAM_UBLOX,55:48.9,1,MODE_AIR3,$GPRMC,165558,A,2348.23604,S,13353.0437,E,0.123,,80417,,,D*61
DAM_UBLOX,55:58.9,1,MODE_AIR3,$GPRMC,165608,A,2348.23607,S,13353.04376,E,0.142,,80417,,,D*65
DAM_UBLOX,56:08.9,1,MODE_AIR3,$GPRMC,165618,A,2348.23626,S,13353.04371,E,0.222,,80417,,,D*65
DAM_UBLOX,56:18.9,1,MODE_AIR3,$GPRMC,165628,A,2348.23636,S,13353.04392,E,0.083,,80417,,,D*63
DAM_UBLOX,56:29.9,1,MODE_AIR3,$GPRMC,165639,A,2348.23643,S,13353.04411,E,0.191,,80417,,,D*6F
DAM_UBLOX,56:39.9,1,MODE_AIR3,$GPRMC,165649,A,2348.23652,S,13353.0442,E,0.067,,80417,,,D*62
DAM_UBLOX,56:49.9,1,MODE_AIR3,$GPRMC,165659,A,2348.23651,S,13353.04425,E,0.084,,80417,,,D*68
DAM_UBLOX,56:59.9,1,MODE_AIR3,$GPRMC,165709,A,2348.23666,S,13353.0443,E,0.031,,80417,,,D*62
DAM_UBLOX,57:09.9,1,MODE_AIR3,$GPRMC,165719,A,2348.23668,S,13353.04434,E,0.13,,80417,,,D*69
DAM_UBLOX,57:19.9,1,MODE_AIR3,$GPRMC,165729,A,2348.23671,S,13353.04437,E,0.088,,80417,,,D*63
DAM_UBLOX,57:29.9,1,MODE_AIR3,$GPRMC,165739,A,2348.23673,S,13353.0445,E,0.088,,80417,,,D*61
DAM_UBLOX,57:39.9,1,MODE_AIR3,$GPRMC,165749,A,2348.23685,S,13353.04447,E,0.067,,80417,,,D*68
DAM_UBLOX,57:49.9,1,MODE_AIR3,$GPRMC,165759,A,2348.23694,S,13353.04438,E,0.104,,80417,,,D*65
DAM_UBLOX,57:59.9,1,MODE_AIR3,$GPRMC,165809,A,2348.237,S,13353.04437,E,0.211,,80417,,,D*6B
DAM_UBLOX,58:09.9,1,MODE_AIR3,$GPRMC,165819,A,2348.23711,S,13353.04433,E,0.036,,80417,,,D*69
DAM_UBLOX,58:20.9,1,MODE_AIR3,$GPRMC,165830,A,2348.23703,S,13353.04421,E,0.105,,80417,,,D*63
DAM_UBLOX,58:30.9,1,MODE_AIR3,$GPRMC,165840,A,2348.23714,S,13353.04427,E,0.067,,80417,,,D*61
DAM_UBLOX,58:40.9,1,MODE_AIR3,$GPRMC,165850,A,2348.2372,S,13353.04436,E,0.107,,80417,,,D*60
DAM_UBLOX,58:50.9,1,MODE_AIR3,$GPRMC,165900,A,2348.23713,S,13353.04437,E,0.092,,80417,,,D*68
DAM_UBLOX,59:00.9,1,MODE_AIR3,$GPRMC,165910,A,2348.23713,S,13353.04442,E,0.025,,80417,,,D*67
DAM_UBLOX,59:10.9,1,MODE_AIR3,$GPRMC,165920,A,2348.23696,S,13353.04442,E,0.085,,80417,,,D*62
DAM_UBLOX,59:20.9,1,MODE_AIR3,$GPRMC,165930,A,2348.2369,S,13353.0444,E,0.011,,80417,,,D*6A
DAM_UBLOX,59:30.9,1,MODE_AIR3,$GPRMC,165940,A,2348.23675,S,13353.04437,E,0.136,,80417,,,D*62
DAM_UBLOX,59:40.9,1,MODE_AIR3,$GPRMC,165950,A,2348.2367,S,13353.04449,E,0.136,,80417,,,D*6F
DAM_UBLOX,59:51.9,1,MODE_AIR3,$GPRMC,170000,A,2348.23683,S,13353.04452,E,0.078,,80417,,,D*6A
DAM_UBLOX,00:01.9,1,MODE_AIR3,$GPRMC,170011,A,2348.23683,S,13353.04455,E,0.089,,80417,,,D*63
DAM_UBLOX,00:11.9,1,MODE_AIR3,$GPRMC,170021,A,2348.23687,S,13353.04455,E,0.118,,80417,,,D*6D
DAM_UBLOX,00:21.9,1,MODE_AIR3,$GPRMC,170031,A,2348.23702,S,13353.04457,E,0.148,,80417,,,D*67
DAM_UBLOX,00:31.9,1,MODE_AIR3,$GPRMC,170041,A,2348.23685,S,13353.04455,E,0.057,,80417,,,D*63
DAM_UBLOX,00:41.9,1,MODE_AIR3,$GPRMC,170051,A,2348.23676,S,13353.04459,E,0.064,,80417,,,D*62
DAM_UBLOX,00:51.9,1,MODE_AIR3,$GPRMC,170101,A,2348.23671,S,13353.04454,E,0.021,,80417,,,D*6D
