TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
DAM_RTCLK,43:39.9,08/04/2017 18:43,35.75
DAM_RTCLK,43:49.9,08/04/2017 18:43,35.75
DAM_RTCLK,43:59.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:09.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:19.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:29.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:39.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:49.9,08/04/2017 18:44,35.75
DAM_RTCLK,44:59.9,08/04/2017 18:45,35.75
DAM_RTCLK,45:10.9,08/04/2017 18:45,35.75
DAM_RTCLK,45:20.9,08/04/2017 18:45,35.75
DAM_RTCLK,45:30.9,08/04/2017 18:45,35.75
DAM_RTCLK,45:40.9,08/04/2017 18:45,35.75
DAM_RTCLK,45:50.9,08/04/2017 18:46,36
DAM_RTCLK,46:00.9,08/04/2017 18:46,36
DAM_RTCLK,46:10.9,08/04/2017 18:46,36
DAM_RTCLK,46:20.9,08/04/2017 18:46,36
DAM_RTCLK,46:30.9,08/04/2017 18:46,36
DAM_RTCLK,46:40.9,08/04/2017 18:46,36
DAM_RTCLK,46:50.9,08/04/2017 18:47,36
DAM_RTCLK,47:00.9,08/04/2017 18:47,36
DAM_RTCLK,47:10.9,08/04/2017 18:47,36
DAM_RTCLK,47:20.9,08/04/2017 18:47,36
DAM_RTCLK,47:31.9,08/04/2017 18:47,36
DAM_RTCLK,47:41.9,08/04/2017 18:47,36
DAM_RTCLK,47:51.9,08/04/2017 18:48,36
DAM_RTCLK,48:01.9,08/04/2017 18:48,36
DAM_RTCLK,48:11.9,08/04/2017 18:48,36
DAM_RTCLK,48:21.9,08/04/2017 18:48,36
DAM_RTCLK,48:31.9,08/04/2017 18:48,36
DAM_RTCLK,48:41.9,08/04/2017 18:48,36
DAM_RTCLK,48:51.9,08/04/2017 18:49,36
DAM_RTCLK,49:01.9,08/04/2017 18:49,36
DAM_RTCLK,49:11.9,08/04/2017 18:49,36
DAM_RTCLK,49:22.9,08/04/2017 18:49,36
DAM_RTCLK,49:32.9,08/04/2017 18:49,36
DAM_RTCLK,49:42.9,08/04/2017 18:49,36
DAM_RTCLK,49:52.9,08/04/2017 18:50,36
DAM_RTCLK,50:02.9,08/04/2017 18:50,36
DAM_RTCLK,50:12.9,08/04/2017 18:50,36
DAM_RTCLK,50:22.9,08/04/2017 18:50,36
DAM_RTCLK,50:32.9,08/04/2017 18:50,36
DAM_RTCLK,50:42.9,08/04/2017 18:50,36
DAM_RTCLK,50:52.9,08/04/2017 18:51,36
DAM_RTCLK,51:02.9,08/04/2017 18:51,36
DAM_RTCLK,51:13.9,08/04/2017 18:51,36
DAM_RTCLK,51:23.9,08/04/2017 18:51,36
DAM_RTCLK,51:33.9,08/04/2017 18:51,36
DAM_RTCLK,51:43.9,08/04/2017 18:51,36
DAM_RTCLK,51:53.9,08/04/2017 18:52,36
DAM_RTCLK,52:03.9,08/04/2017 18:52,36
DAM_RTCLK,52:13.9,08/04/2017 18:52,36
DAM_RTCLK,52:23.9,08/04/2017 18:52,36
DAM_RTCLK,52:33.9,08/04/2017 18:52,36
DAM_RTCLK,52:43.9,08/04/2017 18:52,36
DAM_RTCLK,52:54.9,08/04/2017 18:53,36
DAM_RTCLK,53:04.9,08/04/2017 18:53,36
DAM_RTCLK,53:14.9,08/04/2017 18:53,36.25
DAM_RTCLK,53:24.9,08/04/2017 18:53,36.25
DAM_RTCLK,53:34.9,08/04/2017 18:53,36.25
DAM_RTCLK,53:44.9,08/04/2017 18:53,36.25
DAM_RTCLK,53:54.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:04.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:14.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:24.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:34.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:45.9,08/04/2017 18:54,36.25
DAM_RTCLK,54:55.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:05.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:15.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:25.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:35.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:45.9,08/04/2017 18:55,36.25
DAM_RTCLK,55:55.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:05.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:15.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:25.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:35.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:45.9,08/04/2017 18:56,36.25
DAM_RTCLK,56:55.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:05.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:16.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:26.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:36.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:46.9,08/04/2017 18:57,36.25
DAM_RTCLK,57:56.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:06.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:16.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:26.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:36.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:46.9,08/04/2017 18:58,36.25
DAM_RTCLK,58:56.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:06.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:16.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:27.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:37.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:47.9,08/04/2017 18:59,36.25
DAM_RTCLK,59:57.9,08/04/2017 19:00,36.25
DAM_RTCLK,00:07.9,08/04/2017 19:00,36.25
DAM_RTCLK,00:17.9,08/04/2017 19:00,36.25
DAM_RTCLK,00:27.9,08/04/2017 19:00,36.25
DAM_RTCLK,00:37.9,08/04/2017 19:00,36.25
DAM_RTCLK,00:48.9,08/04/2017 19:00,36.5
DAM_RTCLK,00:58.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:08.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:18.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:28.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:38.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:48.9,08/04/2017 19:01,36.5
DAM_RTCLK,01:58.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:08.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:18.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:28.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:39.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:49.9,08/04/2017 19:02,36.5
DAM_RTCLK,02:59.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:09.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:20.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:29.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:39.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:49.9,08/04/2017 19:03,36.5
DAM_RTCLK,03:59.9,08/04/2017 19:04,36.5
DAM_RTCLK,04:10.9,08/04/2017 19:04,36.5
DAM_RTCLK,04:20.9,08/04/2017 19:04,36.5
DAM_RTCLK,04:30.9,08/04/2017 19:04,36.5
DAM_RTCLK,04:40.9,08/04/2017 19:04,36.5
DAM_RTCLK,04:50.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:00.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:10.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:20.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:30.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:41.9,08/04/2017 19:05,36.5
DAM_RTCLK,05:51.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:01.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:11.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:21.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:31.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:41.9,08/04/2017 19:06,36.5
DAM_RTCLK,06:51.9,08/04/2017 19:07,36.5
DAM_RTCLK,07:01.9,08/04/2017 19:07,36.5
DAM_RTCLK,07:12.9,08/04/2017 19:07,36.75
DAM_RTCLK,07:22.9,08/04/2017 19:07,36.75
DAM_RTCLK,07:32.9,08/04/2017 19:07,36.75
DAM_RTCLK,07:42.9,08/04/2017 19:07,36.75
DAM_RTCLK,07:52.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:02.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:12.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:22.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:33.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:43.9,08/04/2017 19:08,36.75
DAM_RTCLK,08:53.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:03.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:13.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:23.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:33.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:43.9,08/04/2017 19:09,36.75
DAM_RTCLK,09:53.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:03.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:13.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:23.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:34.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:44.9,08/04/2017 19:10,36.75
DAM_RTCLK,10:54.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:04.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:14.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:24.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:34.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:44.9,08/04/2017 19:11,36.75
DAM_RTCLK,11:54.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:05.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:15.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:25.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:35.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:45.9,08/04/2017 19:12,36.75
DAM_RTCLK,12:55.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:05.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:15.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:25.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:35.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:46.9,08/04/2017 19:13,36.75
DAM_RTCLK,13:56.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:06.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:16.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:26.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:36.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:46.9,08/04/2017 19:14,36.75
DAM_RTCLK,14:56.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:06.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:17.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:27.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:37.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:47.9,08/04/2017 19:15,36.75
DAM_RTCLK,15:57.9,08/04/2017 19:16,36.75
DAM_RTCLK,16:07.9,08/04/2017 19:16,36.75
DAM_RTCLK,16:17.9,08/04/2017 19:16,36.75
DAM_RTCLK,16:27.9,08/04/2017 19:16,36.75
DAM_RTCLK,16:37.9,08/04/2017 19:16,36.75
DAM_RTCLK,16:47.9,08/04/2017 19:16,37
DAM_RTCLK,16:57.9,08/04/2017 19:17,37
DAM_RTCLK,17:07.9,08/04/2017 19:17,37
DAM_RTCLK,17:17.9,08/04/2017 19:17,37
DAM_RTCLK,17:27.9,08/04/2017 19:17,37
DAM_RTCLK,17:37.9,08/04/2017 19:17,37
DAM_RTCLK,17:48.9,08/04/2017 19:17,37
DAM_RTCLK,17:58.9,08/04/2017 19:18,37
DAM_RTCLK,18:08.9,08/04/2017 19:18,37
DAM_RTCLK,18:18.9,08/04/2017 19:18,37
DAM_RTCLK,18:28.9,08/04/2017 19:18,37
DAM_RTCLK,18:38.9,08/04/2017 19:18,37
DAM_RTCLK,18:48.9,08/04/2017 19:18,37
DAM_RTCLK,18:58.9,08/04/2017 19:19,37
DAM_RTCLK,19:09.9,08/04/2017 19:19,37
DAM_RTCLK,19:19.9,08/04/2017 19:19,37
DAM_RTCLK,19:29.9,08/04/2017 19:19,37
DAM_RTCLK,19:39.9,08/04/2017 19:19,37
DAM_RTCLK,19:49.9,08/04/2017 19:19,37
DAM_RTCLK,19:59.9,08/04/2017 19:20,37
DAM_RTCLK,20:09.9,08/04/2017 19:20,37
DAM_RTCLK,20:20.9,08/04/2017 19:20,37
DAM_RTCLK,20:30.9,08/04/2017 19:20,37
DAM_RTCLK,20:40.9,08/04/2017 19:20,37
DAM_RTCLK,20:50.9,08/04/2017 19:21,37
DAM_RTCLK,21:00.9,08/04/2017 19:21,37
DAM_RTCLK,21:10.9,08/04/2017 19:21,37
DAM_RTCLK,21:20.9,08/04/2017 19:21,37
DAM_RTCLK,21:30.9,08/04/2017 19:21,37
DAM_RTCLK,21:40.9,08/04/2017 19:21,37
DAM_RTCLK,21:50.9,08/04/2017 19:22,37
DAM_RTCLK,22:00.9,08/04/2017 19:22,37
DAM_RTCLK,22:11.9,08/04/2017 19:22,37
DAM_RTCLK,22:21.9,08/04/2017 19:22,37
DAM_RTCLK,22:31.9,08/04/2017 19:22,37
DAM_RTCLK,22:41.9,08/04/2017 19:22,37
DAM_RTCLK,22:51.9,08/04/2017 19:23,37
DAM_RTCLK,23:01.9,08/04/2017 19:23,37
DAM_RTCLK,23:11.9,08/04/2017 19:23,37
DAM_RTCLK,23:21.9,08/04/2017 19:23,37
DAM_RTCLK,23:31.9,08/04/2017 19:23,37
DAM_RTCLK,23:42.9,08/04/2017 19:23,37
DAM_RTCLK,23:52.9,08/04/2017 19:24,37
DAM_RTCLK,24:02.9,08/04/2017 19:24,37
DAM_RTCLK,24:12.9,08/04/2017 19:24,37
DAM_RTCLK,24:22.9,08/04/2017 19:24,37
DAM_RTCLK,24:32.9,08/04/2017 19:24,37
DAM_RTCLK,24:42.9,08/04/2017 19:24,37
DAM_RTCLK,24:52.9,08/04/2017 19:25,37
DAM_RTCLK,25:02.9,08/04/2017 19:25,37
DAM_RTCLK,25:13.9,08/04/2017 19:25,37
DAM_RTCLK,25:23.9,08/04/2017 19:25,37
DAM_RTCLK,25:33.9,08/04/2017 19:25,37
DAM_RTCLK,25:43.9,08/04/2017 19:25,37
DAM_RTCLK,25:53.9,08/04/2017 19:26,37
DAM_RTCLK,26:03.9,08/04/2017 19:26,37
DAM_RTCLK,26:13.9,08/04/2017 19:26,37
DAM_RTCLK,26:23.9,08/04/2017 19:26,37
DAM_RTCLK,26:33.9,08/04/2017 19:26,37
DAM_RTCLK,26:43.9,08/04/2017 19:26,37
DAM_RTCLK,26:53.9,08/04/2017 19:27,37
DAM_RTCLK,27:03.9,08/04/2017 19:27,37
DAM_RTCLK,27:13.9,08/04/2017 19:27,37
DAM_RTCLK,27:23.9,08/04/2017 19:27,37
DAM_RTCLK,27:33.9,08/04/2017 19:27,37
DAM_RTCLK,27:43.9,08/04/2017 19:27,37
DAM_RTCLK,27:53.9,08/04/2017 19:28,37
DAM_RTCLK,28:04.9,08/04/2017 19:28,37
DAM_RTCLK,28:14.9,08/04/2017 19:28,37
DAM_RTCLK,28:24.9,08/04/2017 19:28,37
DAM_RTCLK,28:34.9,08/04/2017 19:28,37
DAM_RTCLK,28:44.9,08/04/2017 19:28,37
DAM_RTCLK,28:54.9,08/04/2017 19:29,37
DAM_RTCLK,29:04.9,08/04/2017 19:29,37
DAM_RTCLK,29:14.9,08/04/2017 19:29,37
DAM_RTCLK,29:24.9,08/04/2017 19:29,37
DAM_RTCLK,29:34.9,08/04/2017 19:29,36.75
DAM_RTCLK,29:45.9,08/04/2017 19:29,36.75
DAM_RTCLK,29:55.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:05.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:15.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:25.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:35.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:45.9,08/04/2017 19:30,36.75
DAM_RTCLK,30:55.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:05.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:16.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:26.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:36.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:46.9,08/04/2017 19:31,36.75
DAM_RTCLK,31:56.9,08/04/2017 19:32,36.75
DAM_RTCLK,32:06.9,08/04/2017 19:32,36.75
DAM_RTCLK,32:16.9,08/04/2017 19:32,36.75
DAM_RTCLK,32:26.9,08/04/2017 19:32,36.75
DAM_RTCLK,32:36.9,08/04/2017 19:32,36.75
DAM_RTCLK,32:46.9,08/04/2017 19:32,36.5
DAM_RTCLK,32:56.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:07.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:17.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:27.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:37.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:47.9,08/04/2017 19:33,36.5
DAM_RTCLK,33:57.9,08/04/2017 19:34,36.5
DAM_RTCLK,34:07.9,08/04/2017 19:34,36.5
DAM_RTCLK,34:17.9,08/04/2017 19:34,36.5
DAM_RTCLK,34:27.9,08/04/2017 19:34,36.5
DAM_RTCLK,34:38.9,08/04/2017 19:34,36.5
DAM_RTCLK,34:48.9,08/04/2017 19:34,36.25
DAM_RTCLK,34:58.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:08.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:18.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:28.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:38.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:48.9,08/04/2017 19:35,36.25
DAM_RTCLK,35:58.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:09.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:19.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:29.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:39.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:49.9,08/04/2017 19:36,36.25
DAM_RTCLK,36:59.9,08/04/2017 19:37,36
DAM_RTCLK,37:09.9,08/04/2017 19:37,36
DAM_RTCLK,37:19.9,08/04/2017 19:37,36
DAM_RTCLK,37:29.9,08/04/2017 19:37,36
DAM_RTCLK,37:39.9,08/04/2017 19:37,36
DAM_RTCLK,37:49.9,08/04/2017 19:38,36
DAM_RTCLK,38:00.9,08/04/2017 19:38,35.75
DAM_RTCLK,38:10.9,08/04/2017 19:38,35.75
DAM_RTCLK,38:20.9,08/04/2017 19:38,35.75
DAM_RTCLK,38:30.9,08/04/2017 19:38,35.75
DAM_RTCLK,38:40.9,08/04/2017 19:38,35.75
DAM_RTCLK,38:50.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:00.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:10.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:20.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:30.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:41.9,08/04/2017 19:39,35.75
DAM_RTCLK,39:51.9,08/04/2017 19:40,35.75
DAM_RTCLK,40:01.9,08/04/2017 19:40,35.75
DAM_RTCLK,40:11.9,08/04/2017 19:40,35.5
DAM_RTCLK,40:21.9,08/04/2017 19:40,35.5
DAM_RTCLK,40:31.9,08/04/2017 19:40,35.5
DAM_RTCLK,40:41.9,08/04/2017 19:40,35.5
DAM_RTCLK,40:51.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:01.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:11.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:21.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:32.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:42.9,08/04/2017 19:41,35.5
DAM_RTCLK,41:52.9,08/04/2017 19:42,35.5
DAM_RTCLK,42:02.9,08/04/2017 19:42,35.5
DAM_RTCLK,42:12.9,08/04/2017 19:42,35.5
DAM_RTCLK,42:22.9,08/04/2017 19:42,35.25
DAM_RTCLK,42:32.9,08/04/2017 19:42,35.25
DAM_RTCLK,42:42.9,08/04/2017 19:42,35.25
DAM_RTCLK,42:53.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:03.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:13.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:23.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:33.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:43.9,08/04/2017 19:43,35.25
DAM_RTCLK,43:53.9,08/04/2017 19:44,35.25
DAM_RTCLK,44:03.9,08/04/2017 19:44,35.25
DAM_RTCLK,44:14.9,08/04/2017 19:44,35.25
DAM_RTCLK,44:24.9,08/04/2017 19:44,35
DAM_RTCLK,44:34.9,08/04/2017 19:44,35
DAM_RTCLK,44:44.9,08/04/2017 19:44,35
DAM_RTCLK,44:54.9,08/04/2017 19:45,35
DAM_RTCLK,45:04.9,08/04/2017 19:45,35
DAM_RTCLK,45:14.9,08/04/2017 19:45,35
DAM_RTCLK,45:24.9,08/04/2017 19:45,35
DAM_RTCLK,45:34.9,08/04/2017 19:45,35
DAM_RTCLK,45:45.9,08/04/2017 19:45,35
DAM_RTCLK,45:55.9,08/04/2017 19:46,35
DAM_RTCLK,46:05.9,08/04/2017 19:46,35
DAM_RTCLK,46:15.9,08/04/2017 19:46,35
DAM_RTCLK,46:25.9,08/04/2017 19:46,35
DAM_RTCLK,46:35.9,08/04/2017 19:46,34.75
DAM_RTCLK,46:45.9,08/04/2017 19:46,34.75
DAM_RTCLK,46:55.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:05.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:15.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:26.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:36.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:46.9,08/04/2017 19:47,34.75
DAM_RTCLK,47:56.9,08/04/2017 19:48,34.75
DAM_RTCLK,48:06.9,08/04/2017 19:48,34.75
DAM_RTCLK,48:16.9,08/04/2017 19:48,34.75
DAM_RTCLK,48:26.9,08/04/2017 19:48,34.75
DAM_RTCLK,48:36.9,08/04/2017 19:48,34.75
DAM_RTCLK,48:46.9,08/04/2017 19:48,34.5
DAM_RTCLK,48:57.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:07.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:17.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:27.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:37.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:47.9,08/04/2017 19:49,34.5
DAM_RTCLK,49:57.9,08/04/2017 19:50,34.5
DAM_RTCLK,50:07.9,08/04/2017 19:50,34.5
DAM_RTCLK,50:17.9,08/04/2017 19:50,34.5
DAM_RTCLK,50:27.9,08/04/2017 19:50,34.5
DAM_RTCLK,50:37.9,08/04/2017 19:50,34.5
DAM_RTCLK,50:48.9,08/04/2017 19:50,34.25
DAM_RTCLK,50:58.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:08.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:18.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:28.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:38.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:48.9,08/04/2017 19:51,34.25
DAM_RTCLK,51:58.9,08/04/2017 19:52,34
DAM_RTCLK,52:08.9,08/04/2017 19:52,34
DAM_RTCLK,52:18.9,08/04/2017 19:52,34
DAM_RTCLK,52:28.9,08/04/2017 19:52,34
DAM_RTCLK,52:38.9,08/04/2017 19:52,34
DAM_RTCLK,52:49.9,08/04/2017 19:52,34
DAM_RTCLK,52:59.9,08/04/2017 19:53,34
DAM_RTCLK,53:09.9,08/04/2017 19:53,34
DAM_RTCLK,53:19.9,08/04/2017 19:53,34
DAM_RTCLK,53:29.9,08/04/2017 19:53,34
DAM_RTCLK,53:39.9,08/04/2017 19:53,34
DAM_RTCLK,53:49.9,08/04/2017 19:53,34
DAM_RTCLK,53:59.9,08/04/2017 19:54,33.75
DAM_RTCLK,54:09.9,08/04/2017 19:54,33.75
DAM_RTCLK,54:20.9,08/04/2017 19:54,33.75
DAM_RTCLK,54:30.9,08/04/2017 19:54,33.75
DAM_RTCLK,54:40.9,08/04/2017 19:54,33.75
DAM_RTCLK,54:50.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:00.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:10.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:20.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:30.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:40.9,08/04/2017 19:55,33.75
DAM_RTCLK,55:50.9,08/04/2017 19:56,33.75
DAM_RTCLK,56:01.9,08/04/2017 19:56,33.75
DAM_RTCLK,56:11.9,08/04/2017 19:56,33.5
DAM_RTCLK,56:21.9,08/04/2017 19:56,33.5
DAM_RTCLK,56:31.9,08/04/2017 19:56,33.5
DAM_RTCLK,56:41.9,08/04/2017 19:56,33.5
DAM_RTCLK,56:51.9,08/04/2017 19:57,33.5
DAM_RTCLK,57:01.9,08/04/2017 19:57,33.5
DAM_RTCLK,57:11.9,08/04/2017 19:57,33.25
DAM_RTCLK,57:22.9,08/04/2017 19:57,33.25
DAM_RTCLK,57:32.9,08/04/2017 19:57,33.25
DAM_RTCLK,57:42.9,08/04/2017 19:57,33.25
DAM_RTCLK,57:52.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:02.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:12.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:22.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:32.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:42.9,08/04/2017 19:58,33.25
DAM_RTCLK,58:53.9,08/04/2017 19:59,33.25
DAM_RTCLK,59:03.9,08/04/2017 19:59,33.25
DAM_RTCLK,59:13.9,08/04/2017 19:59,33.25
DAM_RTCLK,59:23.9,08/04/2017 19:59,33
DAM_RTCLK,59:33.9,08/04/2017 19:59,33
DAM_RTCLK,59:43.9,08/04/2017 19:59,33
DAM_RTCLK,59:53.9,08/04/2017 20:00,33
DAM_RTCLK,00:03.9,08/04/2017 20:00,33
DAM_RTCLK,00:14.9,08/04/2017 20:00,33
DAM_RTCLK,00:24.9,08/04/2017 20:00,32.75
DAM_RTCLK,00:34.9,08/04/2017 20:00,32.75
DAM_RTCLK,00:44.9,08/04/2017 20:00,32.75
DAM_RTCLK,00:54.9,08/04/2017 20:01,32.75
