# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.247,-68.6821,1.01662e+18,86.1207,nan,80.9927,70.6316,52.7482,46.1612,47.4713,50.6728,52.5238,35.7293,297.971
-30.6819,-69.3035,8.9973e+17,83.4454,nan,nan,80.3331,59.0046,51.3645,53.4962,57.108,58.0533,37.9213,288.762
-30.8847,-69.2601,1.1507e+18,103.478,nan,nan,98.8977,65.7855,57.6178,67.1429,81.6927,77.6303,41.6148,286.312
-31.0875,-69.2168,1.12202e+18,124.794,nan,nan,107.55,61.0516,50.4418,56.0684,64.9525,64.8373,39.1933,286.688
-31.2908,-69.1734,9.59998e+17,86.0455,nan,nan,78.4339,56.9584,50.0484,52.3599,55.7793,56.0413,36.7318,291.126
-31.1311,-69.694,4.82244e+17,55.7028,nan,nan,54.8141,34.2867,26.9117,25.6006,27.0928,32.2788,29.4282,289.41
-30.7729,-70.2441,8.70233e+17,79.8685,nan,nan,nan,62.6352,56.4502,61.2307,66.4933,64.6365,39.2555,274.258
-30.9729,-70.2037,7.75099e+17,76.8183,nan,nan,nan,58.6058,50.8405,52.0472,54.5858,55.3306,36.9582,276.596
-31.1728,-70.1635,6.79437e+17,76.0131,nan,nan,nan,56.026,44.6335,42.8693,44.2542,47.21,34.747,273.009
-30.8134,-70.7079,1.20124e+18,103.486,nan,nan,90.5118,55.8654,50.0262,63.882,95.9295,98.8586,43.6031,294.402
-31.0132,-70.6687,1.24777e+18,82.8251,nan,nan,83.0612,64.6797,63.9406,83.3927,114.107,101.116,43.5348,287.871
-31.213,-70.6297,1.27647e+18,78.4027,nan,nan,79.7002,68.4257,72.8185,96.6763,123.641,103.666,44.4916,278.92
-31.4132,-70.5907,1.2076e+18,91.622,nan,nan,92.5638,69.1568,65.3356,82.9954,111.66,102.258,44.6375,278.401
-30.8512,-71.1729,1.0231e+18,83.0165,82.2399,63.716,49.9101,38.7752,38.4882,47.7911,60.9333,62.1868,37.5479,294.397
-31.0517,-71.1347,9.4709e+17,70.2932,nan,61.6408,54.2506,43.3698,41.5425,46.3101,52.2255,53.542,35.1285,293.857
-31.2522,-71.0967,7.86015e+17,69.1576,nan,62.1869,53.7283,39.0811,32.817,31.9984,33.9263,37.4796,29.7925,291.124
-31.4532,-71.0589,8.66307e+17,74.7544,nan,72.3509,65.9631,47.3217,38.0871,35.1476,36.702,41.5148,31.2568,287.66
-30.887,-71.6432,1.16866e+18,148.649,94.6907,48.1139,35.5384,29.24,30.0163,39.38,59.9249,69.7793,39.0807,291.175
-31.089,-71.6059,1.08363e+18,74.3653,69.0462,60.9729,54.3668,46.2646,44.9955,48.7729,53.4134,53.9662,34.3507,288.199
-31.4936,-71.532,8.91118e+17,72.957,67.9759,58.0166,48.6854,37.6418,33.1089,32.5424,34.8865,39.489,30.2518,287.87
-30.9212,-72.123,9.83142e+17,62.8243,53.512,46.642,40.9968,37.7099,39.1274,45.4044,52.7981,53.9778,33.8124,291.827
-31.1258,-72.0864,1.00944e+18,61.7543,51.3895,44.7107,39.4944,36.5085,38.764,48.2592,61.8453,62.909,35.8751,291.839
-31.3303,-72.0501,1.04212e+18,68.9518,61.1399,54.2424,47.9556,42.9356,42.4035,45.262,49.1739,50.3378,32.628,291.517
-30.9544,-72.617,9.66459e+17,52.4544,43.0037,37.5057,32.9414,32.3077,35.5263,46.9254,68.8763,72.0325,36.671,292.608
-31.1623,-72.581,1.21493e+18,68.2538,60.6983,53.85,47.9377,47.8059,52.0147,62.2797,74.319,69.026,35.9101,291.747
-31.3703,-72.5455,1.05257e+18,67.7804,59.7112,52.4935,45.6245,43.5078,43.9043,46.69,50.4607,50.9697,32.0661,291.895
-31.5788,-72.5105,1.09362e+18,75.2156,69.98,62.1113,52.903,47.7113,43.491,41.2903,42.3704,44.7451,30.4219,292.832
-30.9869,-73.1306,9.81839e+17,54.7076,48.0696,43.2713,38.8729,38.206,41.017,48.4779,57.9457,58.6634,34.567,293.157
-31.1993,-73.0951,1.04632e+18,64.1995,59.4762,53.7143,47.5509,45.2383,44.6602,45.8049,48.4302,49.8019,32.1866,292.714
-31.6249,-73.026,1.14347e+18,64.9668,59.6861,54.6236,49.782,49.4518,51.684,56.1499,60.2753,57.3613,33.5303,293.259
-31.019,-73.6698,9.8746e+17,55.9682,50.842,46.1731,41.8709,40.8635,42.4604,46.975,52.7014,53.8623,33.7018,292.85
-31.2371,-73.6349,1.03693e+18,57.6937,53.4851,49.1688,44.9548,44.2011,45.8803,50.0212,54.7324,54.6106,33.6008,293.152
-31.4553,-73.6007,1.08858e+18,62.4762,60.1703,55.9675,51.0225,49.2821,48.718,49.1672,50.8325,50.9999,32.5652,293.102
-31.674,-73.5672,1.10964e+18,61.4629,58.1099,54.1282,49.9923,49.4269,50.7363,53.5078,56.373,54.7299,33.2934,293.329
-31.0503,-74.2424,9.76478e+17,47.7941,42.0951,38.3336,35.8012,35.9467,39.3006,49.4801,67.7617,70.0786,37.2876,293.022
-31.2753,-74.2079,9.9045e+17,49.6068,44.8351,41.3007,38.7335,38.9957,42.528,51.5065,63.5989,62.3971,35.2967,293.156
-31.5005,-74.1743,1.02722e+18,55.3005,53.2139,50.0651,46.6534,45.7959,46.5679,48.8459,51.9051,52.2099,33.2331,293.048
-31.7263,-74.1416,1.06593e+18,54.4139,51.6613,48.767,46.1044,46.3752,49.082,54.4511,59.9998,57.7164,34.2325,293.29
-30.9944,-73.9606,9.82482e+17,52.7629,46.3113,41.6673,38.1191,37.7203,40.6494,49.0602,61.4531,61.5976,35.1615,292.538
-31.2158,-73.9259,9.54799e+17,51.1805,44.8215,40.5205,37.2631,36.8928,39.7911,47.8625,58.8051,59.5207,34.9278,292.932
-31.4372,-73.8921,1.02591e+18,58.0189,55.2928,51.4219,47.1287,45.6173,45.5879,46.963,49.4559,50.2621,32.614,292.894
-31.6593,-73.859,1.06458e+18,63.6045,63.6625,59.9361,53.8572,49.6018,45.5308,42.7061,43.0632,45.5019,31.3186,293.083
-30.9074,-73.4127,9.84584e+17,53.5042,47.6553,43.1922,39.2119,38.7485,41.4459,48.8166,58.647,59.2593,34.865,293.299
-31.1224,-73.3775,1.03043e+18,56.1876,50.4827,45.9205,41.7873,41.423,44.3484,51.6244,60.3504,59.5805,34.6732,293.202
-31.3375,-73.3431,1.07124e+18,61.4691,57.1159,52.3048,47.4166,46.3587,47.4704,50.5603,54.1676,53.7387,33.1248,292.991
-31.5532,-73.3092,1.09355e+18,66.0397,62.9934,57.9532,51.9919,49.3485,47.6,46.9727,48.4066,49.4545,32.0442,293.176
-30.8207,-72.8953,9.81336e+17,55.9974,48.8345,43.5104,38.7032,38.0081,40.722,48.0042,57.1784,57.8736,34.339,293.038
-31.0307,-72.8596,9.94997e+17,59.5477,52.4573,46.6795,41.3167,40.0835,41.8009,46.7859,52.8016,53.615,33.1251,292.941
-31.2407,-72.8246,1.02417e+18,67.3323,61.8606,55.0499,47.566,43.9575,41.7975,41.4582,43.406,45.8538,31.0339,292.093
-31.4512,-72.79,1.20233e+18,67.2261,61.4318,55.7692,50.5905,50.6888,54.151,61.149,67.4683,62.4607,34.4679,292.365
-30.7334,-72.4015,9.37242e+17,51.0668,41.2174,35.5334,30.8847,29.6396,32.2332,43.4832,69.1067,75.27,38.0293,292.39
-30.9394,-72.3653,1.08815e+18,64.1127,54.9797,47.9484,42.1355,40.573,43.4887,52.975,66.5432,66.0387,35.9283,292.06
-31.1454,-72.3296,1.04004e+18,66.166,57.7989,50.7385,44.4221,41.7436,42.8232,47.4468,52.9438,53.3492,33.03,292.007
-31.3519,-72.2942,1.01339e+18,60.3051,50.3751,44.1889,39.1707,37.3322,40.1106,49.4235,62.6062,62.0351,35.0365,292.172
-30.6451,-71.9254,1.02478e+18,68.8848,60.6745,52.8913,46.2222,40.7148,40.2207,43.7783,48.7632,51.111,33.5935,291.185
-30.8481,-71.8886,1.00414e+18,70.9669,49.2347,37.4883,30.9419,26.9408,27.8448,36.5706,64.858,96.7809,43.9612,291.099
-31.0512,-71.8521,9.6469e+17,74.8545,58.186,46.5155,39.385,34.2831,35.094,41.1557,48.7287,51.0731,33.5883,290.556
-31.2548,-71.8159,9.73014e+17,74.2696,54.8414,42.5299,36.1425,31.7478,33.443,42.9527,58.5595,61.6583,36.3208,290.338
-30.5555,-71.4618,1.25988e+18,146.143,119.683,61.1727,42.8032,34.0608,34.3823,44.2464,62.5856,69.7254,39.7792,294.834
-30.7566,-71.4242,1.0151e+18,74.9483,70.0281,58.7621,50.401,41.5743,40.3331,44.8335,50.7311,52.7483,34.7171,292.95
-30.9577,-71.3868,1.10335e+18,75.1137,72.9933,66.0952,59.9842,50.0292,47.7419,50.8631,54.8361,55.1584,35.0436,291.23
-31.1592,-71.3497,9.85516e+17,72.0906,70.9287,66.9326,60.8354,47.4185,40.7374,39.0673,40.4787,43.6357,31.5154,289.627
-30.4752,-71.0842,9.90753e+17,72.2007,72.1425,63.4442,55.1951,44.2395,42.5966,48.3837,55.8972,57.9346,36.8755,291.586
-30.6753,-71.0458,1.07405e+18,72.6983,nan,66.5462,60.2899,49.264,48.5293,57.4175,68.8917,67.8151,38.8292,293.955
-30.8754,-71.0077,9.85021e+17,72.0809,nan,68.112,63.2462,50.8897,47.6591,50.9064,55.0804,55.749,35.8954,292.74
-31.0759,-70.9698,8.04119e+17,70.3065,nan,66.6372,59.365,43.5966,36.5512,35.5185,37.9203,42.4055,31.9582,289.793
-30.3819,-70.6301,1.62379e+18,80.4472,nan,nan,82.0807,69.4126,73.5093,106.335,172.197,169.258,54.9732,281.482
-30.5816,-70.5908,1.31068e+18,79.3555,nan,nan,81.0771,68.7807,71.7916,94.7832,122.041,103.67,44.5808,279.033
-30.7814,-70.5516,1.20642e+18,79.1798,nan,nan,80.5147,67.9207,69.8171,88.0346,106.546,92.3289,43.4111,280.725
-30.9815,-70.5125,1.19264e+18,82.2075,nan,nan,83.2529,67.3105,67.3497,85.5542,108.084,95.3971,43.9118,280.018
-30.2857,-70.176,8.19632e+17,76.8634,nan,nan,nan,62.2801,55.1184,58.6865,63.4059,63.3365,39.6976,273.973
-30.486,-70.1355,9.36322e+17,77.4475,nan,nan,nan,65.2111,62.3084,73.6485,85.742,79.6898,42.6301,273.4
-30.6862,-70.0951,7.74612e+17,76.2014,nan,nan,nan,61.8231,54.1762,56.7401,60.2718,60.1241,38.6057,275.144
-30.8869,-70.0546,9.51395e+17,78.9388,nan,nan,nan,64.7761,60.4197,72.6961,89.3163,83.5931,43.0979,279.742
-30.1862,-69.7175,3.04936e+17,44.8463,nan,nan,nan,27.436,18.3897,16.3712,16.1433,17.3694,19.7644,281.983
-30.3878,-69.6756,4.46515e+17,56.2281,nan,nan,nan,36.8829,27.1288,24.7662,25.7287,31.3266,29.58,282.31
-30.5895,-69.6338,5.41279e+17,66.9279,nan,nan,nan,43.4998,32.2281,29.7692,30.8242,35.3466,30.8444,281.274
-30.0822,-69.2503,9.83651e+17,74.2387,nan,nan,73.247,55.2981,51.8668,63.624,86.7875,92.7143,46.5113,294.096
-30.2862,-69.2067,7.40793e+17,74.6709,nan,nan,70.3084,50.3592,41.3365,40.4209,43.0993,48.2841,35.7794,293.819
-30.4901,-69.1632,7.26027e+17,76.9745,nan,nan,68.6567,46.6004,36.6575,35.1739,37.4433,43.1946,34.2296,289.943
-30.6945,-69.1195,6.64593e+17,78.3844,nan,nan,64.2796,40.1081,30.3447,28.2901,29.4738,34.1452,30.0919,287.45
-29.9733,-68.7693,1.06964e+18,86.3357,nan,85.5382,76.1583,57.8579,52.4311,57.989,65.8545,66.4419,40.1647,294.48
-30.1805,-68.7238,8.90026e+17,83.6745,nan,80.785,68.9324,49.0329,39.909,38.4153,40.6256,46.4538,35.2179,296.335
-30.3878,-68.6783,1.37885e+18,91.972,nan,92.0377,88.0556,70.6999,67.3807,78.8493,92.3356,85.0245,43.1154,297.168
-29.8576,-68.2692,1.0383e+18,90.7589,nan,87.9936,76.9476,55.6434,45.549,43.9327,45.9883,50.6027,36.1943,297.353
-30.0692,-68.2215,1.10417e+18,92.3257,nan,88.0369,76.3558,56.3543,47.7393,47.666,50.5948,54.0092,36.8615,297.106
-30.2808,-68.1737,1.16877e+18,92.8716,nan,87.6112,76.7379,57.7902,50.0464,50.8571,54.1551,56.6166,37.3426,299.419
-30.4928,-68.1256,1.21419e+18,96.299,96.6003,97.4096,86.8988,61.82,48.5722,44.7939,45.4586,49.3325,35.2493,299.373
-29.7343,-67.7435,1.28793e+18,96.8544,nan,91.8255,76.22,58.1285,54.3533,65.0778,86.0472,88.3332,43.5178,296.285
-29.9515,-67.6932,1.03571e+18,95.8026,nan,91.6796,76.4806,54.0349,43.4064,41.0561,42.6956,47.6259,34.9829,292.484
-30.1686,-67.6426,1.17295e+18,97.5863,nan,95.6712,83.8656,61.9977,51.5489,49.9204,51.7004,54.5305,36.5376,295.813
-29.6555,-67.4729,1.02109e+18,97.2768,nan,95.299,80.76,55.901,43.4713,40.1058,41.8521,47.7072,35.1038,298.911
-29.8759,-67.4211,1.16244e+18,94.6249,nan,91.1833,79.8408,60.5412,52.6471,53.7539,57.682,60.1612,38.1491,300.141
-30.0963,-67.3689,1.25447e+18,97.3003,nan,93.6453,82.1924,63.2418,56.0401,58.4359,63.2444,63.9379,38.6724,298.304
-30.3171,-67.3164,1.25067e+18,99.6612,nan,96.3005,83.9264,63.2167,53.8221,53.0992,55.2798,57.3775,37.1337,298.87
-29.7286,-68.021,1.16998e+18,109.16,nan,99.6018,72.9816,51.9077,46.4312,51.753,61.2165,64.5561,39.6772,294.431
-29.9429,-67.9721,1.28711e+18,98.3149,nan,94.2345,81.2812,62.2659,56.7533,63.0866,72.818,72.5356,40.9522,295.009
-30.1572,-67.923,1.14602e+18,94.9872,nan,92.4435,81.0942,59.384,48.9114,47.1831,49.1185,52.414,36.1248,294.925
-30.3719,-67.8736,1.10272e+18,97.9943,nan,96.4442,81.7409,55.6187,42.102,37.8375,38.6282,44.4321,33.908,298.947
-29.7927,-68.5408,9.78657e+17,81.3143,nan,78.9658,68.6474,52.1511,46.6705,50.2017,56.2139,59.664,38.9028,299.533
-30.2116,-68.4478,1.07393e+18,86.7942,nan,82.0875,72.2373,54.9373,48.6743,51.0826,55.6854,58.197,38.0203,299.781
-30.4214,-68.401,9.662e+17,88.9848,nan,83.217,69.6795,48.0583,37.6835,35.7342,38.3068,44.3976,34.1996,299.059
-29.8492,-69.0389,8.53782e+17,83.3776,nan,nan,79.7681,58.3068,48.4718,48.0394,50.683,54.2456,37.6723,285.059
-30.0549,-68.9945,5.76118e+17,72.6643,nan,nan,57.2755,34.3721,25.5682,23.7595,25.0563,30.7847,29.2304,288.603
-30.2605,-68.9501,9.20575e+17,80.7158,nan,nan,70.4576,52.042,46.1068,49.5976,55.4021,58.2149,38.3514,294.307
-30.4665,-68.9056,9.50601e+17,90.072,nan,89.3561,76.0093,53.346,44.7183,45.0521,48.1458,51.6937,36.4039,289.086
-29.9015,-69.5202,1.25853e+18,83.2773,nan,nan,nan,73.8591,75.3523,100.15,135.132,124.311,50.412,282.246
-30.1044,-69.4776,9.44446e+17,79.357,nan,nan,nan,65.4132,60.8585,69.881,80.6446,77.003,42.5574,289.318
-30.3072,-69.435,8.52417e+17,79.1332,nan,nan,nan,60.2545,53.7794,57.5108,62.4562,62.8087,39.5369,291.093
-30.5104,-69.3924,8.62845e+17,75.3682,nan,nan,73.4592,51.5378,46.2682,55.0274,68.8043,69.2276,40.459,293.537
-29.9483,-69.9902,8.26921e+17,71.5935,nan,nan,nan,64.2529,59.1248,66.0695,73.5579,71.7616,42.1387,269.363
-30.5515,-69.8672,5.85185e+17,71.0599,nan,nan,nan,54.2933,40.9189,37.5465,38.149,42.7026,34.2249,272.977
-29.9912,-70.4532,4.81401e+17,60.091,nan,nan,52.3838,31.6071,23.0338,21.4927,22.705,26.967,26.9422,282.679
-30.1912,-70.4135,5.78687e+17,66.5027,nan,nan,62.9197,41.2023,31.2603,28.9194,30.0056,34.8478,30.6195,280.639
-30.3911,-70.3739,7.12217e+17,75.1315,nan,nan,74.3383,52.9105,42.5469,40.5694,41.9644,46.1364,34.9197,275.975
-30.5914,-70.3343,6.854e+17,74.9982,nan,nan,74.7897,53.7526,42.6142,39.3324,39.8054,44.0899,34.1312,273.307
-30.0309,-70.9133,1.01916e+18,75.0219,nan,70.0209,60.7856,48.0366,45.904,53.0502,62.8568,64.396,39.0816,292.092
-30.2307,-70.8747,9.79969e+17,73.8126,nan,70.7131,64.0313,50.7267,47.2837,51.4741,57.0763,58.6878,37.5311,290.515
-30.4304,-70.8363,1.05556e+18,76.983,nan,76.3065,71.8633,57.6064,54.1278,59.0183,64.3007,63.169,38.2667,289.93
-30.6307,-70.798,7.21498e+17,69.2562,nan,68.3456,59.7198,41.8391,33.5828,32.0185,33.7235,37.6507,30.5988,286.373
-30.0682,-71.3745,9.57841e+17,76.262,66.3319,50.8994,41.262,33.9089,34.0209,40.7618,50.2784,54.8048,36.3607,291.863
-30.2686,-71.3368,1.01613e+18,75.2307,71.092,60.9676,52.3474,42.4969,39.9221,42.563,46.9932,50.4813,34.7453,290.287
-30.4691,-71.2995,1.02115e+18,71.9216,67.0069,56.8035,49.0916,40.5736,40.0967,47.0089,56.624,59.2677,37.0194,292.193
-30.67,-71.2623,1.04969e+18,74.9,72.3005,62.6533,54.9028,44.8774,43.2385,48.0827,54.1955,55.6758,35.7816,292.484
-30.3054,-71.804,1.11824e+18,69.3441,60.2599,52.1419,46.0209,41.2101,42.9335,52.4026,66.0351,67.7901,38.0441,291.109
-30.5075,-71.7675,1.01616e+18,73.3168,63.8941,54.0384,46.307,39.6732,38.7444,42.3162,47.4336,50.333,33.7854,290.27
-30.71,-71.7313,1.03373e+18,73.5522,63.6406,53.4875,46.1938,39.8738,39.8566,45.3886,52.3703,54.1738,34.6657,289.979
-30.1372,-72.3166,9.53098e+17,48.6926,39.5382,34.1915,29.5806,27.9467,29.9657,39.462,68.0897,96.5578,44.2683,292.261
-30.3417,-72.2805,9.70815e+17,53.7365,43.9807,37.844,32.9125,31.1273,33.5923,44.9871,70.1236,75.7401,38.4233,292.514
-30.5462,-72.2448,1.00069e+18,62.5825,54.8327,48.0982,42.1771,39.2789,40.4807,45.7637,52.1985,53.8167,33.7822,292.433
-30.7512,-72.2094,1.03332e+18,60.7657,51.3977,44.7603,39.407,37.1279,39.7565,49.7926,64.9991,66.5625,36.6575,292.041
-30.17,-72.8065,9.79093e+17,47.17,38.2577,33.1424,28.6621,27.3944,29.2108,37.2102,66.9319,117.107,47.2423,292.556
-30.3779,-72.771,1.11868e+18,60.6289,50.8565,43.7072,37.895,36.7751,40.0426,52.2837,79.332,89.1375,40.7893,292.303
-30.7943,-72.7014,1.05793e+18,66.1753,60.7505,54.0121,47.2196,44.8648,44.5471,46.156,49.2774,50.8616,32.4802,292.792
-30.2014,-73.3159,9.89166e+17,51.6531,44.6836,39.7838,35.6796,35.1671,38.5632,49.3971,67.9499,69.3966,36.8639,292.9
-30.4138,-73.281,1.01754e+18,55.2581,49.52,44.559,40.0476,39.3025,42.1807,50.2339,61.401,62.8816,35.9558,293.121
-30.6262,-73.2466,1.09398e+18,63.6391,60.8631,55.4694,49.7672,47.9624,48.0034,49.6181,52.4025,53.1777,33.3279,293.044
-30.8392,-73.2128,1.12815e+18,66.287,64.1619,58.7468,52.7032,50.5688,49.7663,50.1058,51.914,52.4525,32.9922,293.267
-30.234,-73.8505,1.03452e+18,53.1965,50.0181,46.1384,42.6272,42.2972,45.0727,51.9352,60.8581,61.4107,35.6517,293.558
-30.452,-73.816,1.03376e+18,54.4051,51.19,47.1691,43.4216,42.9366,45.3452,51.1549,58.3678,59.1671,35.2108,293.478
-30.6701,-73.7822,1.06491e+18,58.1332,56.1711,52.0779,47.7922,46.7655,47.7228,50.4064,53.957,54.6105,33.9393,293.698
-30.8888,-73.7491,1.0994e+18,59.5505,57.8689,53.94,49.7058,48.9008,49.9954,52.6105,55.7102,55.3706,33.9355,293.693
-30.2658,-74.4181,9.7137e+17,44.799,41.0533,37.9731,35.7354,35.9044,39.3048,49.2306,67.5727,72.6315,38.5663,293.718
-30.4908,-74.3839,9.8554e+17,49.9672,47.9317,44.8318,42.0161,41.6554,43.8107,48.875,55.309,56.7932,34.96,293.734
-30.7159,-74.3508,1.00538e+18,54.0653,53.4996,50.3007,46.597,45.0929,45.0318,46.2621,48.8348,50.7419,33.267,293.56
-30.9416,-74.3185,1.01531e+18,56.9356,58.4351,55.6142,50.8593,47.5026,44.4099,42.3582,43.0161,45.9428,31.9726,292.376
-30.2092,-74.1389,9.95225e+17,50.6498,48.025,44.5538,41.4413,41.0665,43.5584,49.647,57.4899,59.0764,35.4614,293.768
-30.4305,-74.1046,1.0149e+18,54.9076,53.5696,49.8397,45.8981,44.6,45.1313,47.2911,50.7095,52.6767,33.7808,293.576
-30.6519,-74.0711,1.06279e+18,55.6934,54.1879,50.6261,47.0119,46.4373,48.1022,51.8512,56.3106,56.5608,34.5529,293.384
-30.874,-74.0384,1.04102e+18,53.3121,49.6397,45.8649,42.652,42.6482,45.7984,53.3047,62.3593,61.1548,35.2143,293.114
-30.1226,-73.5955,1.00796e+18,57.0756,54.1843,49.3778,44.5522,42.9512,43.5454,46.2382,50.4071,52.812,33.7883,293.407
-30.3375,-73.5608,1.06403e+18,64.9417,65.4122,59.8895,52.6718,48.0075,44.0886,41.8871,43.0569,46.8562,32.17,293.019
-30.5526,-73.5267,1.09787e+18,60.6256,58.3302,53.6734,48.9137,47.8855,49.0877,52.1891,55.9714,56.0934,34.1825,293.306
-30.7682,-73.4933,1.15728e+18,78.8453,87.7866,80.0301,63.7479,49.7833,39.1913,34.2694,35.0402,40.4556,30.3356,293.089
-30.036,-73.0825,9.94342e+17,52.5006,45.4408,40.1601,35.6514,34.8872,37.9325,48.6265,68.0293,71.2482,37.4165,292.878
-30.2459,-73.0473,9.85612e+17,54.1165,47.4636,42.1922,37.4944,36.6142,39.4218,48.144,61.2808,63.812,36.1896,293.112
-30.4558,-73.0127,1.04113e+18,60.0065,54.7777,49.0934,43.6925,42.5347,44.3927,49.4956,55.7788,56.6061,34.2239,293.108
-30.6663,-72.9786,1.10046e+18,75.6063,76.2064,67.9485,56.3043,47.8454,40.8897,37.149,38.0208,43.0384,30.7936,292.987
-29.9491,-72.5928,8.86111e+17,49.6262,40.7989,35.2404,30.1634,28.7847,31.204,40.7501,59.3579,68.044,37.8804,292.565
-30.155,-72.5571,9.39267e+17,55.8691,47.2816,40.9302,35.2814,33.9711,36.606,44.7828,55.7175,58.4415,35.0688,292.809
-30.361,-72.5219,9.87113e+17,60.1056,52.3585,45.5656,39.4794,38.0116,40.0397,46.107,53.8071,55.601,33.9372,292.79
-30.5675,-72.487,1.0302e+18,61.9247,54.6022,47.8708,41.7648,40.3361,42.4063,48.6494,56.3734,57.153,34.1191,292.725
-29.8612,-72.1206,9.80455e+17,54.5631,44.9497,38.5732,33.3753,30.8144,33.0752,44.5853,69.286,77.9382,40.4569,292.004
-30.0642,-72.0843,9.77442e+17,52.2659,42.4889,36.53,31.8436,29.4322,31.6889,42.4352,69.7021,89.2095,42.9931,292.339
-30.2672,-72.0484,1.01287e+18,63.075,55.8787,49.2892,43.5428,39.7068,40.5028,45.7955,52.406,54.5347,34.5129,292.385
-30.4707,-72.0127,1.00363e+18,52.0496,42.0055,36.2569,31.8226,29.1509,30.7999,41.0266,73.7514,103.148,43.7515,291.868
-29.9731,-71.6237,1.03428e+18,67.3067,55.4846,45.3799,38.2142,32.6801,33.4844,44.2244,69.7086,78.6637,40.8947,290.885
-30.1742,-71.5869,9.63512e+17,70.2377,60.4926,50.3462,42.8052,36.2424,36.0388,41.4548,48.6055,52.1661,35.0063,290.352
-30.3757,-71.5504,9.97905e+17,64.0859,52.3631,42.9008,36.7493,31.7048,32.9768,44.1647,70.2013,81.1633,41.3144,290.784
-29.692,-71.2862,1.22716e+18,127.727,118.75,68.8311,47.4155,36.5906,36.04,44.4589,57.3497,62.8099,39.0128,291.187
-29.8921,-71.2484,1.27892e+18,127.955,122.384,71.7887,49.7632,38.7002,37.9226,46.6887,62.5591,69.1117,40.3234,292.327
-30.0922,-71.211,1.02801e+18,85.181,82.5115,64.2598,50.846,39.9755,37.9045,42.1941,48.4413,52.246,35.6191,290.345
-30.2927,-71.1736,9.53204e+17,72.951,71.8794,65.0728,57.0895,44.1434,38.3322,37.9047,40.7352,45.9339,33.7701,289.886
-29.5989,-70.8358,8.65069e+17,72.3291,nan,70.1742,63.0299,48.2414,41.3011,40.7529,43.4906,48.6931,35.5653,287.567
-29.7986,-70.7971,1.11036e+18,78.9423,nan,78.5236,72.7511,58.4539,55.6851,63.5039,72.855,71.2469,40.6988,285.984
-29.9983,-70.7586,1.16664e+18,75.668,nan,75.4134,73.1522,61.2733,60.5053,71.8733,84.5841,78.8258,41.7122,289.082
-30.1985,-70.7201,8.20371e+17,72.7861,nan,72.5694,65.4878,48.7006,41.2088,40.3239,42.4642,46.9252,34.7686,285.745
-29.5038,-70.3852,1.04961e+18,78.1161,nan,nan,78.398,65.3723,63.393,74.8361,87.6783,83.5656,44.1833,276.895
-29.7041,-70.3454,9.61273e+17,77.0016,nan,nan,77.0961,63.3667,60.1476,67.6703,75.1815,72.7077,41.8819,272.46
-29.9043,-70.3056,7.62589e+17,74.4611,nan,nan,74.2054,55.9091,47.4195,47.2807,49.7407,53.2541,37.4733,279.943
-30.105,-70.2659,1.14661e+18,80.9965,nan,nan,nan,68.0694,68.8126,87.2177,108.852,98.6006,46.1137,278.263
-29.4049,-69.9303,7.19086e+17,69.162,nan,nan,nan,63.1861,53.5034,54.4153,57.8098,60.3493,40.3032,270.81
-29.6066,-69.8892,1.09197e+18,76.6069,nan,nan,nan,72.1095,67.7083,84.4941,116.393,118.013,50.8624,269.882
-29.8082,-69.848,8.29251e+17,73.4262,nan,nan,nan,64.7553,58.991,65.2179,72.3711,71.1995,42.1153,270.315
-29.3005,-69.467,5.95597e+17,63.3676,nan,nan,nan,53.7174,42.5367,40.8258,43.1947,49.2036,37.2439,281.549
-29.5045,-69.4242,9.26457e+17,76.4064,nan,nan,nan,66.5775,58.5374,68.2209,88.2352,92.2917,46.9905,286.532
-29.7085,-69.3815,8.28013e+17,76.7975,nan,nan,nan,64.6189,57.8028,61.6473,66.6628,66.8598,41.0514,279.641
-29.9128,-69.3386,5.75599e+17,63.5379,nan,nan,nan,45.31,35.9222,34.3733,36.371,42.5429,34.5885,288.306
-29.1927,-68.9896,2.18721e+18,90.3183,nan,nan,90.4891,75.8579,77.0566,117.83,268.018,360.323,69.1414,287.199
-29.3999,-68.945,1.29233e+18,85.1069,nan,nan,84.412,66.5929,63.5119,80.858,121.849,138.479,53.1939,291.577
-29.6072,-68.9003,1.09728e+18,90.9616,nan,nan,87.6146,66.0394,59.6822,67.992,80.5148,79.7757,43.4674,286.868
-29.8149,-68.8554,1.09846e+18,99.1932,nan,nan,89.9764,62.8158,54.7064,60.5037,70.1427,70.932,41.4487,285.324
-29.0787,-68.4931,9.633e+17,76.7964,nan,nan,68.0752,52.6865,48.3241,56.1531,71.0557,76.6588,43.8191,297.837
-29.2903,-68.4463,9.5997e+17,88.1741,nan,nan,80.2233,59.2803,48.9007,47.7579,50.4428,54.8256,37.9233,297.266
-29.502,-68.3994,1.0107e+18,89.1039,nan,88.3424,79.3809,58.5582,48.8289,48.0907,50.8858,55.0118,37.6959,298.517
