# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.8657,52.5943,1.82802e+18,71.0853,80.983,107.92,131.473,117.834,97.1073,79.8811,64.8881,69.5475,50.4141,302.069
11.216,52.2545,1.72647e+18,67.5122,71.556,84.1951,95.4642,91.0626,90.679,94.1065,87.9074,89.276,54.9489,298.545
11.4366,52.2836,1.75285e+18,67.7006,74.0498,92.8542,109.883,102.802,94.8373,88.5163,75.9947,78.4199,52.4125,298.98
11.6572,52.3126,1.74649e+18,67.9232,71.2782,82.2798,90.6579,86.8438,88.6874,97.3946,96.6995,98.9738,57.2602,299.642
11.8783,52.3417,1.80474e+18,70.6511,79.9313,104.8,125.046,112.431,95.8584,82.3861,67.6302,71.0203,51.1437,301.82
11.1314,52.7281,1.62174e+18,67.1382,72.102,86.5356,98.6464,90.863,84.1615,78.8358,69.4932,75.4187,52.1909,298.434
11.3456,52.7569,1.63546e+18,68.7744,73.7559,87.6808,98.1817,89.7881,83.7406,80.0784,71.3167,76.2952,52.2428,300.947
11.5597,52.7857,1.70525e+18,68.1446,71.6742,82.7944,91.3906,86.6458,86.9685,92.7238,89.3839,91.8964,55.3843,301.577
11.7743,52.8147,1.77287e+18,69.8048,77.0213,97.012,113.746,104.711,94.5273,86.5717,73.6062,77.1477,52.7258,301.435
11.257,53.2038,1.78416e+18,65.9893,66.5737,72.1094,77.1942,74.7553,81.2817,101.629,123.074,133.818,61.782,299.201
11.466,53.2325,1.6175e+18,66.8063,68.7895,76.7197,82.6564,78.0771,79.5597,87.2283,87.6269,92.7499,55.6157,300.792
11.6754,53.2614,1.67681e+18,66.6843,68.4288,76.1206,81.8398,78.1106,81.3361,93.1028,98.1441,103.743,58.0114,300.397
11.3755,53.659,1.48332e+18,66.5069,68.3618,75.6077,80.2807,73.7608,72.0282,73.7119,70.4124,77.482,51.9032,299.252
11.5807,53.6879,1.62295e+18,67.4711,71.2405,82.976,92.1084,85.5991,82.5608,82.653,76.2013,82.3296,53.7309,299.599
10.8835,54.0131,1.51967e+18,65.2668,63.1249,63.819,65.2998,61.6277,65.7954,79.7452,96.0975,112.034,58.9988,297.061
11.0854,54.0416,1.60261e+18,63.8964,62.1214,63.6682,65.6992,62.5629,67.4943,83.7004,107.03,134.089,64.5748,298.97
11.2872,54.0703,1.54753e+18,65.5393,66.4028,72.2074,76.9493,72.3433,74.195,82.4534,84.8813,92.181,55.3743,299.611
11.4894,54.0992,1.59123e+18,65.9814,67.6619,75.164,81.1743,76.506,77.9187,85.4459,85.8424,91.9855,55.4296,298.381
10.8012,54.4133,1.54181e+18,63.1665,62.1273,64.9276,68.4947,65.1482,69.215,82.6893,96.5597,110.889,59.2966,300.561
11.001,54.4419,1.51515e+18,63.0697,61.5726,63.6711,66.3295,62.9203,66.914,80.2913,95.0124,110.952,59.58,299.943
11.2007,54.4707,1.56135e+18,65.3698,66.4231,72.6594,78.2557,73.7027,75.5359,83.7074,85.5003,92.3926,55.2955,299.709
11.4008,54.4999,1.69235e+18,64.0131,63.3021,66.8224,70.3667,67.5241,73.2535,91.4416,115.051,140.258,65.793,299.356
10.717,54.806,1.49908e+18,64.4789,64.6502,69.1492,74.0903,69.5772,71.4089,79.2211,81.893,89.9318,54.5319,299.904
10.9155,54.8349,1.4706e+18,62.4231,59.9771,60.6446,62.3961,59.0197,63.1408,76.4233,92.8203,112.786,60.2219,299.258
11.114,54.864,1.52587e+18,64.713,65.179,70.3602,75.3169,70.8018,72.8249,81.37,84.2626,92.0995,55.1464,299.505
11.3128,54.8934,1.59596e+18,63.5465,62.3486,65.0161,68.0374,64.843,69.7975,86.5804,106.105,122.033,60.7833,298.94
10.6342,55.1959,1.46777e+18,64.664,65.0612,69.8106,74.9997,69.8406,70.4924,75.8727,75.8872,83.5082,52.8631,299.309
10.8324,55.2251,1.45772e+18,63.7633,62.9791,66.0054,69.644,65.2853,67.6405,76.6873,81.7571,91.2608,54.7807,299.199
11.0305,55.2545,1.46523e+18,64.5599,64.0482,67.4129,70.904,66.1771,68.1719,76.6201,80.6797,90.0029,54.6282,297.196
10.5487,55.5856,1.49252e+18,63.1193,62.0053,64.6663,68.8433,65.2123,68.6098,79.8905,88.8963,99.5667,56.3089,299.921
10.7474,55.6152,1.48683e+18,60.7584,56.4855,54.9131,55.6636,52.9091,57.5592,72.3615,100.529,143.934,67.3964,299.009
10.9459,55.6452,1.51633e+18,64.5499,64.6818,69.2984,74.3899,69.9584,72.2081,80.8766,84.1376,92.2912,54.8974,297.928
10.4612,55.979,1.49513e+18,63.3847,62.116,64.5538,68.8316,65.2285,68.7482,80.0443,89.011,100.036,56.3043,298.998
10.6612,56.0092,1.44684e+18,64.8499,65.859,71.6082,77.5347,71.376,70.2009,72.2949,69.6173,77.4268,51.1692,297.023
10.861,56.0397,1.47377e+18,63.848,62.6711,65.1787,68.7189,64.6357,67.7307,78.1312,85.3658,95.9647,55.6086,298.013
10.37,56.3795,1.26674e+18,65.5154,66.2789,70.2503,72.7933,62.9472,57.1149,53.3233,49.2953,59.8154,47.0513,299.572
10.9767,56.4737,1.59064e+18,63.3797,60.9944,62.0173,64.8098,61.7525,66.973,83.2497,106.387,134.949,64.1469,297.692
10.2769,56.7918,1.54528e+18,63.4299,62.9808,66.8436,72.9075,69.5875,73.3343,84.2531,91.3671,100.675,56.1314,301.461
10.4823,56.8235,1.38854e+18,66.086,67.9741,74.5081,80.4073,71.532,66.4364,63.147,57.7234,66.2335,48.1521,299.896
10.1791,57.2196,1.51237e+18,63.3617,61.8246,63.9402,68.57,65.3414,69.4478,81.3232,92.0265,103.913,56.5342,298.25
10.3886,57.2524,1.4898e+18,64.7271,65.569,71.231,78.3286,73.1573,73.4456,77.0024,74.7158,82.2266,52.1449,297.82
10.0762,57.6685,1.51012e+18,65.1455,66.2832,72.4161,80.3225,75.248,75.3801,78.0936,75.0328,81.8811,51.9281,299.233
10.2911,57.7026,1.46036e+18,63.445,61.9696,64.0185,68.32,64.5278,67.655,77.0333,83.8413,95.0378,54.8861,297.95
10.5058,57.7374,1.53932e+18,64.1376,64.1874,68.7968,75.4145,71.6362,74.6411,83.3426,86.4926,94.3221,54.5145,298.877
9.96641,58.1445,1.60741e+18,65.5352,66.7421,73.1911,82.1622,78.4795,81.0111,87.5417,87.416,92.5901,54.0824,301.821
10.1879,58.18,1.66936e+18,62.1429,60.6815,63.0545,68.4144,66.4612,72.9321,90.3421,115.818,141.766,62.5322,300.478
10.4092,58.2166,1.59304e+18,64.0632,64.1098,68.7415,75.8052,72.767,77.0291,88.0845,94.6005,102.551,55.6762,299.013
10.6309,58.2542,1.56933e+18,63.7599,63.1065,66.609,72.298,69.1693,73.6757,85.9499,95.6603,106.268,56.4869,297.735
9.9816,57.8935,1.57297e+18,67.2939,70.213,79.4938,90.404,83.8478,80.9926,78.924,71.3401,76.8147,50.7411,301.201
10.1996,57.9283,1.54711e+18,64.1981,64.2902,68.8862,75.7945,72.2175,75.3433,83.8508,87.1706,94.7365,54.567,299.888
10.4175,57.9639,1.53494e+18,64.53,65.0176,70.2469,77.4771,73.4144,75.6591,82.4124,82.9118,89.5152,53.3224,299.174
10.6357,58.0006,1.43807e+18,64.6017,65.9094,72.2366,79.2029,72.9195,71.1484,71.0216,66.0791,73.6546,50.169,296.837
10.0342,57.4146,1.54335e+18,62.0621,58.7894,58.5517,61.5311,59.0791,64.4919,80.2893,104.934,132.899,62.2404,298.364
10.4581,57.482,1.50248e+18,65.2599,66.8086,73.6669,81.7603,75.979,74.9671,76.2329,71.9362,79.7828,51.7857,298.755
10.0808,56.9604,1.47863e+18,63.6675,62.8078,65.8096,70.9787,67.1269,69.8777,78.4838,83.3325,92.4671,54.333,299.148
10.2881,56.9925,1.57017e+18,63.7368,63.2087,66.9561,73.0316,69.8401,74.0153,85.9807,94.7997,105.14,57.0813,299.464
10.4952,57.0253,1.50792e+18,64.9901,65.9864,71.9357,79.1874,74.0502,74.4625,78.4201,76.239,83.5527,52.5293,299.384
10.1227,56.525,1.50621e+18,65.0304,65.7039,70.9807,77.8627,73.0162,73.8183,78.5895,77.7496,85.0521,52.9575,302.279
10.3263,56.5562,1.51963e+18,63.2653,62.8023,66.61,72.4299,68.9379,72.2819,82.3138,88.1061,96.9027,55.3667,302.137
10.5297,56.588,1.61111e+18,64.4597,64.5789,69.3775,76.1454,72.8529,76.9935,89.1765,96.8126,105.531,57.1841,297.027
10.1606,56.1036,1.47104e+18,62.6767,60.5095,61.6677,65.1615,61.8777,65.7173,77.8531,90.406,104.434,57.3828,299.126
10.3615,56.134,1.45606e+18,62.7245,60.8029,62.284,65.8314,62.3267,65.8374,77.0629,87.3413,99.5086,56.1429,299.354
10.5623,56.1648,1.46627e+18,64.6344,64.9886,69.7288,75.3452,70.1867,70.8022,75.6566,75.1626,82.9717,52.4478,297.154
10.7634,56.1962,1.57346e+18,64.9273,65.9213,72.1265,79.4184,75.1982,77.3587,85.2511,86.2095,92.694,54.6881,297.603
10.1957,55.6917,1.44045e+18,64.4289,64.0962,67.5601,72.3019,67.3787,68.3838,74.1227,75.3513,83.5773,52.684,297.637
10.3948,55.7214,1.4371e+18,64.6131,64.8923,69.3151,74.5429,69.0148,68.9259,72.7675,71.9278,79.9447,51.8134,299.297
10.5939,55.7516,1.51706e+18,64.0757,63.8762,67.9325,73.259,69.2756,72.0462,81.4508,86.1089,94.5415,55.1559,299.468
10.7933,55.7822,1.54688e+18,65.338,67.0135,74.2732,81.9985,76.8178,76.9311,81.116,78.5356,85.0495,53.2115,298.735
10.2183,55.3531,1.58521e+18,62.4535,60.6919,62.5351,66.7381,64.2005,69.3846,85.6596,106.703,124.538,60.7157,299.882
10.4167,55.3824,1.49302e+18,63.1111,62.2252,65.1864,69.7486,66.1301,69.429,80.1254,87.6978,97.4994,55.8435,300.601
10.6149,55.4121,1.53713e+18,65.1128,66.2538,72.4523,79.3921,74.5179,75.4014,81.1104,80.4964,87.5237,53.9404,299.363
10.8136,55.4422,1.56564e+18,64.9695,65.9646,72.1046,78.8898,74.5127,76.4644,84.4156,85.72,92.3913,54.8985,299.528
10.2493,54.9472,1.49283e+18,64.6572,65.1019,69.9107,75.8106,71.0364,72.0507,78.0284,78.7367,86.2134,53.5549,300.726
10.4476,54.9761,1.48878e+18,64.0682,63.9088,67.8264,72.8461,68.5358,70.616,78.8224,82.3013,90.5748,54.509,300.088
10.6457,55.0054,1.51578e+18,65.1751,66.3114,72.4034,78.8807,73.6834,74.078,79.0844,78.0125,84.8727,53.2282,299.686
10.8442,55.035,1.60784e+18,64.6339,65.2532,70.8574,77.2486,73.6214,77.1102,88.7588,94.8693,102.3,57.0541,299.744
10.2791,54.5401,1.5108e+18,63.8228,63.3223,66.7545,71.5738,67.8533,70.8383,80.9629,87.7125,96.6074,55.7559,300.496
10.4781,54.5688,1.50725e+18,62.2797,60.1733,61.3381,64.2099,61.306,65.8841,80.2416,97.5696,114.06,58.9302,299.956
10.677,54.5977,1.55365e+18,64.2735,64.2172,68.4971,73.6097,69.8982,73.1958,84.2966,91.3611,100.026,56.6542,300.05
10.8762,54.6269,1.61632e+18,64.0584,63.8093,67.9397,72.8064,69.6099,74.1823,88.8425,102.221,114.408,59.9456,299.932
10.3071,54.1278,1.50241e+18,64.4404,63.1596,65.1817,68.5506,64.7938,68.2492,79.7779,89.9285,101.08,56.8781,298.073
10.5077,54.1563,1.51242e+18,65.9712,68.3435,76.4451,84.2213,77.7143,75.318,75.4736,70.735,77.217,51.319,297.974
10.7083,54.185,1.54857e+18,65.537,66.6274,72.6558,78.7535,74.0401,75.368,82.0959,82.8608,89.6321,54.5321,300.377
10.9092,54.214,1.59415e+18,64.9695,65.5706,71.0165,76.6279,72.8869,76.1718,87.2226,93.1631,100.751,56.9256,300.824
10.3365,53.7069,1.46162e+18,64.2904,62.2722,63.0368,65.1078,61.3782,64.8262,76.2292,87.8584,101.077,57.0656,298.321
10.5397,53.7353,1.50187e+18,65.7647,67.0499,73.1369,78.964,73.4293,73.2519,76.8915,75.3212,82.3468,52.8317,297.495
10.3653,53.2724,1.51541e+18,65.6892,64.7598,66.9621,69.9994,65.9287,69.0664,79.7418,89.0468,100.122,56.8945,297.066
10.572,53.3009,1.53662e+18,65.9122,64.0632,64.8201,66.5707,62.9358,67.0753,80.8094,97.0618,111.567,58.6373,296.779
10.3945,52.8197,1.50206e+18,66.3682,66.5683,70.4419,74.3871,69.5948,71.2035,78.0358,80.7857,88.5272,54.2479,295.867
11.0288,52.906,1.6054e+18,66.6973,68.5888,76.1355,82.4292,77.8541,79.2375,86.1282,86.2027,91.2546,55.0691,297.037
10.8588,52.4007,1.60733e+18,66.9438,68.7547,76.0476,82.3811,77.8635,79.3767,86.2084,86.5193,91.4271,55.0248,295.467
11.0764,52.4297,1.67836e+18,66.7831,71.7105,86.4133,99.7818,93.8954,89.3342,85.8786,75.9092,79.9683,52.9013,297.687
10.427,52.0906,1.65437e+18,67.8123,67.5141,70.5367,74.9421,71.4528,75.956,89.4589,103.115,115.181,59.2691,295.804
10.6476,52.1197,1.65708e+18,66.3431,70.9544,85.0807,99.5886,93.6996,88.8753,84.2147,73.6556,77.4127,51.8671,296.228
10.8682,52.1487,1.69379e+18,66.9466,69.9174,80.0717,89.9893,85.9654,87.1405,92.9139,90.1548,92.9269,55.5973,296.423
11.0893,52.1779,1.70448e+18,67.1166,71.7023,85.6843,98.727,93.4944,90.7765,90.2126,81.0531,83.0508,53.5727,297.602
10.3423,52.563,1.55805e+18,67.6792,65.6885,65.7961,67.1645,63.3274,67.3461,80.4766,97.4184,115.496,59.6698,295.588
10.9852,52.6495,1.5079e+18,65.9213,70.1252,82.5054,91.8274,83.1853,76.2402,70.7464,62.3648,67.8813,49.0447,296.672
10.2585,53.0089,1.51446e+18,65.7631,64.5932,66.3425,69.1019,65.2638,68.5892,79.4274,89.7991,101.818,57.4269,297.23
10.4675,53.0374,1.51477e+18,66.659,63.8035,62.8622,63.4961,59.8948,63.9693,77.2039,95.7288,116.366,60.3458,296.457
10.1763,53.4345,1.49158e+18,64.6038,63.7645,66.3615,70.0642,66.1541,68.9854,78.6661,86.1099,95.7529,55.7757,299.316
10.3813,53.4629,1.51077e+18,64.8124,63.7796,66.036,69.2652,65.4232,68.7106,79.7538,89.8278,101.495,57.2153,298.603
10.5862,53.4915,1.53257e+18,65.7267,66.2782,71.1442,76.0713,71.5572,73.4362,81.0532,83.7434,91.0476,54.8109,297.782
10.7915,53.5203,1.63125e+18,65.817,65.5651,69.2506,73.2856,69.9584,74.6042,89.234,103.174,114.167,59.3523,297.005
10.0941,53.8447,1.46222e+18,65.0982,65.1242,68.9737,73.5987,68.7229,69.6337,75.1567,76.5095,84.4556,53.2934,298.766
10.2961,53.8731,1.4591e+18,64.6633,63.572,65.7048,68.8423,64.6574,67.1214,76.1075,82.5691,92.222,54.8982,298.231
10.4979,53.9017,1.49789e+18,65.4892,66.1663,71.1942,76.3735,71.3168,72.1456,77.6513,78.0831,85.5979,53.6559,297.716
10.7001,53.9306,1.56613e+18,65.96,68.2914,76.646,84.6551,79.1616,78.4393,81.2435,77.7651,83.9756,53.4422,297.513
10.0119,54.2439,1.51385e+18,62.5169,59.9221,60.3772,63.068,60.4117,65.2471,80.2165,100.037,117.996,59.5937,299.467
10.2117,54.2724,1.4874e+18,63.2015,60.7547,61.2225,63.5666,60.3754,64.4227,77.609,94.0437,112.156,59.6968,298.815
10.4115,54.3011,1.49561e+18,64.7836,64.9368,69.206,74.2202,69.6841,71.3848,78.6123,81.0437,88.8837,54.2071,299.518
10.6115,54.3301,1.60341e+18,66.0825,67.894,75.2795,83.1328,78.5069,79.7101,86.0853,85.4033,90.9919,54.7302,300.841
9.9291,54.636,1.46806e+18,64.7893,65.0185,69.321,74.8489,69.9824,70.6225,75.7572,76.2071,83.5057,52.8046,299.382
10.1277,54.6647,1.51272e+18,62.6874,60.6581,61.8972,65.2116,62.2008,66.432,80.0392,96.5616,113.494,59.8118,299.572
10.3262,54.6936,1.51395e+18,64.4248,64.5307,68.875,74.3904,70.1624,72.3111,80.6267,84.0869,91.7682,54.7182,300.195
10.525,54.7229,1.6042e+18,67.6937,72.0743,84.1973,96.3746,88.3314,82.3854,78.0493,69.5553,75.6385,51.0633,300.108
9.84531,55.0247,1.475e+18,65.0963,66.112,71.7006,78.4621,72.9118,72.0497,74.7508,72.7384,79.6813,51.8459,298.165
10.0435,55.0537,1.48123e+18,63.9217,62.7918,65.1662,69.3864,65.5749,68.4595,78.5766,86.0369,95.6214,55.4323,298.278
10.2416,55.083,1.5132e+18,64.8241,65.4739,70.6714,77.0659,72.3629,73.4607,79.5808,80.1355,87.4023,53.852,300.129
10.4401,55.1127,1.56042e+18,64.1333,64.1306,68.5027,74.3821,70.7397,74.0523,85.0613,91.6589,99.8458,56.3928,299.902
9.75976,55.4134,1.46419e+18,64.4982,64.3292,68.0725,73.5574,68.994,70.1009,75.9511,77.3837,85.1754,53.1436,298.111
9.95845,55.4429,1.4677e+18,63.7646,62.0866,63.6899,67.4304,63.7207,66.8256,77.423,86.5645,97.5225,55.8669,297.845
10.157,55.4726,1.51626e+18,64.2,63.8775,67.6079,73.0916,69.2199,71.9443,81.2535,86.2954,94.5514,55.1161,298.75
10.356,55.5029,1.56025e+18,65.0457,66.0801,72.0935,79.5029,75.1148,76.7445,83.6759,84.1237,90.5134,54.2968,301.36
9.67246,55.806,1.40882e+18,62.6499,60.4479,61.3584,64.7148,61.1439,64.0012,73.5696,81.6706,92.2925,54.5401,299.377
9.87248,55.8359,1.45125e+18,63.391,61.925,63.9063,68.0728,64.3404,67.0915,76.4164,83.3594,93.1607,54.7121,298.984
10.0724,55.8663,1.50762e+18,64.5072,64.5018,68.7022,74.6598,70.4402,72.4548,80.0032,82.6276,90.3006,54.1404,297.692
10.2726,55.8972,1.52387e+18,66.193,69.2753,78.6718,88.5651,81.1527,76.7455,74.079,67.5937,74.5395,50.4159,298.811
9.58247,56.2058,1.49615e+18,60.9618,57.2152,56.3808,58.9246,56.7077,61.4187,75.3849,100.071,133.091,63.7115,299.392
9.78473,56.2364,1.49944e+18,61.5169,58.9795,59.8242,63.5884,61.0223,65.6108,79.8589,98.5182,114.43,58.264,300.175
9.98686,56.2676,1.55821e+18,64.2606,64.3048,68.7841,75.4856,71.9702,75.1422,84.8069,89.6653,97.0995,55.4072,300.008
10.1893,56.2993,1.6022e+18,65.9473,68.3565,76.8488,87.0587,82.0913,81.8942,84.6591,80.1687,85.6678,53.1792,299.512
9.48909,56.6169,1.53461e+18,61.8689,59.75,61.1334,65.6903,63.266,68.1142,82.4639,100.857,116.355,58.7893,300.379
9.69452,56.6484,1.50056e+18,63.2085,61.8398,64.1064,69.0323,65.7719,69.3863,80.2139,89.731,100.893,56.3416,299.345
9.89982,56.6805,1.52507e+18,65.4996,66.8939,73.3461,81.4558,76.1948,75.9679,78.6929,75.8173,82.748,52.5463,299.929
10.1054,56.7132,1.65212e+18,69.2737,73.9047,86.1429,99.7901,91.6411,86.0687,81.6469,71.8706,76.1391,50.3275,302.526
9.39156,57.0439,1.55059e+18,67.6055,70.7413,79.9686,90.7561,83.5312,79.2623,75.4644,67.9509,73.6714,49.7855,301.044
9.60118,57.0764,1.52396e+18,65.6609,66.9638,73.2241,81.4845,76.3706,76.2501,78.62,75.5091,81.9626,52.1555,300.602
9.81066,57.1096,1.46136e+18,65.3153,66.4515,72.2817,79.5307,73.583,72.2553,72.9947,69.0833,75.8675,50.2954,299.416
10.0205,57.1436,1.63416e+18,64.0995,64.0075,68.4847,75.7131,73.0887,78.1433,91.6036,101.591,109.743,57.3574,299.281
9.28809,57.4916,1.56663e+18,64.1474,63.9912,68.103,75.2691,72.2386,76.0191,85.528,91.2545,98.6089,55.3954,300.317
9.50304,57.5254,1.58401e+18,65.8706,67.2742,73.9118,83.0971,78.8839,80.271,84.6396,82.4985,87.4145,52.989,301.328
9.71783,57.56,1.61839e+18,65.3131,66.3595,72.5716,81.5391,78.1359,81.192,88.9915,90.1947,95.3283,54.6304,301.092
9.93295,57.5954,1.64292e+18,64.5925,65.1258,70.6167,78.9536,76.2005,80.7698,92.1861,98.0873,104.262,56.2322,299.918
9.1799,57.9669,1.65502e+18,68.4112,71.9736,82.5718,95.9587,90.3665,87.88,84.7336,75.7927,79.6127,51.438,301.842
9.40145,58.0021,1.62856e+18,67.5221,70.5657,80.2205,92.4307,87.0971,85.6536,84.3783,76.6442,80.5102,51.5213,301.277
9.62283,58.0384,1.65335e+18,67.4176,70.4223,80.0468,92.3095,87.5285,87.1466,87.6229,80.4524,83.5519,52.1969,301.388
9.84456,58.0756,1.7229e+18,69.3506,74.3305,88.0697,104.671,97.9024,92.9553,87.4403,75.7235,78.7964,51.1106,301.913
9.19438,57.7164,1.60669e+18,68.1606,71.781,82.3548,95.0361,88.0971,83.8837,79.473,70.6971,75.4267,50.589,301.225
9.41246,57.7508,1.59124e+18,68.1425,71.8152,82.3237,94.5891,87.1263,82.4868,77.8191,69.0615,74.3816,50.447,301.232
9.63038,57.7861,1.63427e+18,66.9722,69.369,77.8261,88.8738,84.38,84.865,87.2262,82.1323,85.8359,52.564,301.781
9.84864,57.8225,1.70801e+18,67.5997,71.0703,81.8561,95.6641,91.2835,91.1575,92.1869,84.3714,86.7996,52.7151,301.29
9.2466,57.2385,1.5532e+18,67.3825,70.1733,78.905,89.478,82.8046,79.5184,76.6321,69.5821,75.4902,50.4588,301.141
9.45868,57.2715,1.53077e+18,68.5317,73.2653,85.349,97.6229,86.5751,77.127,68.4112,58.8195,64.5795,47.3127,300.427
9.67061,57.3053,1.56542e+18,64.7394,65.2401,70.433,78.2035,74.5663,77.2786,84.7929,86.7071,93.0042,54.2716,300.024
9.88287,57.34,1.57465e+18,68.788,77.9742,100.798,121.177,97.5509,73.3929,56.4954,47.5554,57.517,46.2315,298.661
9.29307,56.7853,1.51971e+18,61.99,60.3703,62.3853,67.5949,65.156,69.7354,82.3777,95.8897,107.467,57.0415,301.457
9.50037,56.8172,1.57595e+18,61.4478,59.4283,60.9427,65.6536,63.5534,69.0328,84.1661,105.227,128.387,62.337,301.174
9.70754,56.8497,1.5444e+18,64.1158,63.8183,67.7161,74.1884,70.7859,74.1117,83.6102,89.1829,97.3698,55.3849,298.975
9.91504,56.883,1.62544e+18,65.2611,67.0919,74.7366,84.848,81.0778,82.992,88.8499,86.9854,91.4174,53.9633,298.156
9.33454,56.3509,1.53507e+18,65.1404,65.9016,71.2673,79.0597,74.8047,76.0328,81.1082,80.8024,86.8687,53.247,301.038
9.53817,56.3819,1.47296e+18,64.2166,64.0474,67.9035,73.9525,69.6705,71.1191,76.9009,78.3185,85.9506,53.0966,300.704
9.74167,56.4134,1.55001e+18,65.2731,66.1985,71.9333,79.785,75.4204,76.7612,82.3158,82.0345,88.2872,53.5592,301.603
9.94549,56.4455,1.64072e+18,66.2998,68.409,76.3673,86.606,82.3617,83.6894,89.0882,86.6363,90.8981,54.0004,301.442
9.57311,55.9606,1.42855e+18,64.114,63.2221,65.8208,70.5076,66.1082,67.4884,73.5568,76.0104,84.5483,52.8989,298.044
9.77394,55.9912,1.4844e+18,64.5866,64.7959,69.2343,75.5048,70.9276,71.9736,77.3186,77.818,85.3432,53.1351,299.441
9.97509,56.0224,1.55922e+18,64.3138,64.3409,68.7654,75.3676,71.8318,74.9881,84.8328,90.021,97.4912,55.5503,299.364
9.40681,55.5194,1.45807e+18,61.0909,57.1623,56.0098,58.1985,55.8963,60.5185,74.8495,97.8925,121.756,60.1322,299.211
9.60601,55.5489,1.44481e+18,61.6403,58.2044,57.6335,60.0058,57.2563,61.4395,74.5409,93.0934,113.523,59.5054,299.152
9.80509,55.5789,1.47448e+18,63.7104,62.6927,65.3141,70.0742,66.304,68.9549,78.0836,84.1913,93.1752,54.755,299.069
10.0045,55.6093,1.57286e+18,65.2077,66.3543,72.5284,80.5099,76.2799,77.8742,84.4968,84.7283,90.6798,54.2616,298.348
9.42924,55.1815,1.45805e+18,63.5554,60.1003,59.2927,61.5694,58.5766,62.3322,74.6442,91.6775,111.538,59.5288,297.294
9.62765,55.2107,1.43026e+18,64.168,62.5763,64.0867,67.7616,63.7448,65.9572,74.3289,80.0221,89.2619,54.0123,297.255
9.82597,55.2402,1.44793e+18,64.7675,65.0875,69.4998,75.2287,69.961,69.8024,73.5338,72.7521,80.1724,51.9312,297.996
10.0246,55.2701,1.53735e+18,63.6699,62.641,65.3679,70.2417,66.9462,70.7153,82.9785,93.866,104.835,57.4119,298.934
9.46028,54.7766,1.61068e+18,62.2963,60.4731,62.2257,66.9687,64.965,70.3744,86.8739,110.082,130.021,61.9957,300.465
9.65856,54.8054,1.45651e+18,64.1316,63.7523,67.1684,72.3576,68.0179,69.3364,75.7181,78.0379,85.9208,53.3898,300.267
9.85674,54.8345,1.46973e+18,64.7194,64.9279,69.2223,74.9141,70.1111,70.7749,75.9705,76.4419,83.7159,52.8331,299.072
10.0553,54.8639,1.60165e+18,61.5547,59.1697,60.105,63.5336,61.3368,66.6484,82.8786,109.88,143.872,66.3691,300.313
9.48987,54.3704,1.4412e+18,65.2646,65.9001,70.6038,76.5819,70.9449,69.7662,71.7067,69.8892,77.0756,51.1955,299.21
9.68887,54.399,1.46406e+18,63.2734,61.5744,63.1814,66.9467,63.5441,66.7033,77.3342,87.0532,97.7137,55.9679,299.58
9.88779,54.4278,1.48425e+18,64.8857,65.1715,69.5948,75.3109,70.6133,71.5121,77.0785,77.9937,85.319,53.3192,299.59
10.0871,54.4569,1.56582e+18,65.0771,65.7913,71.1644,77.9844,73.9629,76.179,84.4309,87.1607,93.5148,55.0155,300.647
9.51862,53.9593,1.4437e+18,64.8637,64.3562,67.3333,71.9402,67.3631,68.3418,73.9748,76.1776,84.1065,53.0178,298.086
9.71924,53.9877,1.45489e+18,64.134,62.3565,63.6276,66.8598,63.1809,66.0597,76.0379,85.1273,95.72,55.5418,298.347
9.91979,54.0163,1.48698e+18,64.9647,64.7695,68.3718,73.2764,68.9234,70.6424,77.811,81.0073,88.7999,54.0958,298.163
10.1207,54.0451,1.55829e+18,66.6645,70.5663,81.6118,92.8131,85.1185,79.501,75.1346,67.6006,73.9488,50.5345,298.351
9.54716,53.5391,1.4852e+18,64.8022,64.4164,67.7111,72.7493,68.6352,70.4614,77.7675,81.772,89.3332,54.1083,299.316
9.75033,53.5675,1.47519e+18,64.8554,64.5429,67.9066,72.6525,68.3574,69.9923,76.8424,80.1049,87.8497,53.8662,299.384
9.95343,53.596,1.51688e+18,64.8737,64.7186,68.4716,73.5387,69.5468,71.9174,80.4728,85.4902,93.3418,55.0745,299.596
10.1569,53.6248,1.56611e+18,66.1341,67.962,75.1184,82.9123,77.8709,77.983,81.9677,80.036,85.8608,53.6098,299.2
9.57577,53.1057,1.51736e+18,65.3113,64.1108,66.0623,69.969,66.3445,69.4499,79.9255,90.0269,100.693,56.8262,297.254
9.78248,53.1341,1.5278e+18,64.439,62.7154,64.0682,67.4641,64.4026,68.4079,81.087,95.7784,108.338,57.7986,298.681
9.98913,53.1627,1.51868e+18,65.4775,65.7762,70.1244,75.3986,71.0536,72.8176,79.9231,82.8705,90.0012,54.3845,299.097
10.1962,53.1914,1.58332e+18,67.4569,71.9869,84.5427,96.7032,88.3884,81.6053,75.8304,66.7233,71.7784,49.8415,298.975
9.60506,52.6541,1.52939e+18,65.7547,66.3012,70.974,76.9817,72.6226,74.0149,80.2603,82.5279,88.931,54.0763,296.995
