# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.192,40.0261,1.13056e+18,96.338,nan,nan,nan,105.808,89.7956,72.2192,64.4445,46.3379,19.977,190.084
-82.0426,41.2153,1.06238e+18,87.4295,nan,nan,nan,92.9258,82.9647,70.139,63.6169,45.9624,19.8942,191.425
-82.1324,35.2392,1.20792e+18,102.858,nan,nan,nan,116.822,92.4857,73.0424,65.2671,46.962,20.1366,193.211
-81.999,36.4676,1.20456e+18,103.481,nan,nan,nan,119.039,95.8083,73.832,65.1732,46.8139,20.0945,191.481
-81.8627,37.6579,1.1064e+18,90.8228,nan,nan,nan,99.1879,86.3098,71.5162,64.4903,46.4689,20.005,191.206
-81.7232,38.8139,9.9831e+17,73.9754,nan,nan,nan,76.3375,73.2324,68.4652,64.9723,47.1179,20.0781,192.607
-81.7897,33.2163,1.34319e+18,132.226,nan,nan,nan,160.875,104.353,70.3423,59.9893,43.8385,19.6814,192.762
-81.6647,34.4043,1.19117e+18,108.62,nan,nan,nan,126.727,95.594,68.2708,58.0481,42.5132,19.4386,190.178
-81.5367,35.5588,1.06315e+18,81.7153,nan,nan,nan,87.4742,80.7075,71.0554,65.3354,47.0202,20.0945,191.569
-81.4055,36.683,9.8856e+17,72.404,nan,nan,nan,74.5521,72.1392,67.8904,64.4211,46.8024,20.0395,192.353
-81.4507,31.4055,1.30918e+18,133.249,nan,nan,nan,157.637,99.8674,67.4768,57.7574,42.7748,19.5372,193.636
-81.3326,32.557,1.28012e+18,122.884,nan,nan,nan,148.917,105.455,70.5448,58.8584,43.024,19.5394,191.164
-81.2116,33.6789,1.17653e+18,102.767,nan,nan,nan,116.38,95.6628,73.4055,64.1528,46.0677,19.9574,189.762
-81.0875,34.7738,1.03513e+18,84.1047,nan,nan,nan,89.8062,81.5669,68.0784,60.2725,43.833,19.5836,191.758
-81.1131,29.7619,1.11738e+18,83.7944,nan,nan,nan,90.259,81.5621,74.5213,71.2862,50.8472,20.6814,196.874
-81.001,30.8814,1.16785e+18,92.0796,nan,nan,nan,102.907,90.7388,77.6007,71.5375,50.4693,20.5981,192.503
-80.8859,31.9742,1.08518e+18,87.0428,nan,nan,nan,94.2506,84.1291,71.6117,65.0335,46.7707,20.068,188.547
-80.7678,33.043,9.59536e+17,66.9415,nan,nan,nan,67.6945,67.5807,67.1064,65.6151,47.7659,20.1999,189.613
-80.835,28.4724,1.17793e+18,102.224,nan,nan,nan,115.452,91.1746,71.6821,63.8425,46.0299,19.9976,194.261
-80.7271,29.5692,1.34359e+18,130.921,nan,nan,nan,158.636,110.938,76.0032,64.8665,46.365,20.0326,190.6
-80.6164,30.6414,1.13118e+18,95.179,nan,nan,nan,105.439,90.5285,73.2031,64.9737,46.4003,20.0038,187.381
-80.5025,31.6915,9.69155e+17,69.9593,nan,nan,nan,71.4869,70.149,67.2797,64.3499,46.8139,20.0651,188.476
-80.4923,27.0535,1.20727e+18,107.309,nan,nan,nan,122.579,94.1587,72.8426,65.0566,46.808,20.1179,193.756
-80.3889,28.1259,1.17526e+18,100.667,nan,nan,nan,113.831,93.6265,74.324,66.2926,47.2378,20.1289,191.301
-80.2825,29.1757,1.11824e+18,93.0981,nan,nan,nan,102.435,88.6212,72.9305,65.5805,46.9762,20.0814,188.714
-80.173,30.2055,1.02117e+18,77.6698,nan,nan,nan,81.3569,76.777,70.0734,65.7479,47.4242,20.1216,188.012
-80.1443,25.7216,1.32841e+18,135.057,nan,nan,nan,161.428,104.161,70.9932,61.6121,44.7744,19.7698,191.721
-80.0446,26.7736,1.17202e+18,107.116,nan,nan,nan,123.325,95.0695,69.5253,59.6651,43.3049,19.5151,190.771
-79.9419,27.805,1.16659e+18,100.84,nan,nan,nan,113.378,94.6175,74.8552,66.3931,47.1421,20.0412,188.114
-79.836,28.818,1.06639e+18,90.7307,nan,nan,nan,98.6403,85.8884,69.0049,60.644,43.9145,19.5555,189.882
-79.7875,24.4623,1.14463e+18,108.133,nan,nan,nan,122.419,89.1653,64.7778,56.076,41.5075,19.221,193.813
-79.6909,25.498,1.25182e+18,126.185,nan,nan,nan,150.354,102.377,67.9596,57.3128,42.0398,19.2911,191.786
-79.5912,26.5146,1.10757e+18,92.857,nan,nan,nan,101.881,87.8771,72.2881,65.2077,46.6935,19.9588,188.082
-79.4884,27.5141,9.74934e+17,81.8915,nan,nan,nan,86.512,76.4086,62.329,54.7351,40.536,18.9831,189.256
-79.4187,23.2595,1.16096e+18,95.1787,nan,nan,nan,106.722,89.9795,75.3309,69.9357,49.7114,20.3861,200.214
-79.3247,24.2828,1.20522e+18,109.35,nan,nan,nan,125.46,97.5434,74.042,65.6586,46.7337,19.9287,190.894
-79.2276,25.288,1.20893e+18,111.451,nan,nan,nan,127.047,99.499,75.1332,66.2168,46.9849,19.9513,189.056
-79.1271,26.2774,1.02552e+18,81.6799,nan,nan,nan,86.4174,79.5072,69.7652,64.1687,46.121,19.8122,188.322
-79.0339,22.1032,1.30921e+18,126.772,nan,nan,nan,151.257,107.615,76.3312,66.4979,47.1433,19.9648,191.584
-78.9419,23.1176,1.17757e+18,108.157,nan,nan,nan,122.741,95.4057,72.2827,64.0939,45.9375,19.7803,194.503
-78.8468,24.115,1.08569e+18,90.0742,nan,nan,nan,97.8064,86.0925,72.5042,66.1025,47.0422,19.8928,193.559
-78.7483,25.0976,1.0378e+18,82.6464,nan,nan,nan,87.4904,80.7576,71.5686,66.5095,47.4322,19.9608,188.458
-78.6285,20.9802,1.27432e+18,122.533,nan,nan,nan,144.661,105.733,75.6271,65.7262,46.427,19.7739,192.186
-78.5383,21.9893,1.40963e+18,149.215,nan,nan,nan,182.39,119.538,77.7696,66.3911,46.8678,19.856,193.413
-78.4446,22.9825,1.12756e+18,101.217,nan,nan,nan,111.994,91.6868,72.1601,64.5162,46.0629,19.7199,191.258
-78.3475,23.9615,1.01507e+18,81.4234,nan,nan,nan,85.6883,78.9257,69.8372,64.884,46.5339,19.7711,192.48
-78.1971,19.882,1.32234e+18,126.149,nan,nan,nan,149.31,110.385,81.184,72.1256,49.907,20.2036,192.308
-78.1081,20.8896,1.17486e+18,102.912,nan,nan,nan,115.304,95.7653,77.338,70.2035,49.0514,20.081,191.626
-78.0155,21.8818,1.05603e+18,87.2826,nan,nan,nan,93.575,83.3874,71.6622,66.0341,46.9898,19.7886,190.625
-77.9193,22.8606,1.04126e+18,84.7818,nan,nan,nan,89.8019,82.1596,72.3865,67.4034,47.8037,19.8512,189.783
-77.9746,19.2773,1.2866e+18,127.248,nan,nan,nan,149.627,107.599,76.6256,67.0426,47.11,19.8111,193.763
-77.8863,20.2862,1.26693e+18,127.202,nan,nan,nan,148.18,107.007,75.326,65.3728,46.1689,19.6587,193.015
-77.7943,21.2802,1.04413e+18,87.6928,nan,nan,nan,93.6637,82.747,70.4373,64.7406,46.2533,19.6538,191.669
-77.6985,22.2611,8.86167e+17,60.0912,nan,nan,nan,59.3392,61.4088,64.5246,65.0962,47.3055,19.7948,193.549
-78.4359,20.0944,1.1407e+18,97.5165,nan,nan,nan,108.551,90.749,74.181,67.534,47.7535,19.9516,192.193
-78.3474,21.1069,1.20722e+18,112.216,nan,nan,nan,128.163,99.0999,74.8923,66.604,47.178,19.8659,191.62
-78.2554,22.1039,1.20162e+18,114.453,nan,nan,nan,130.276,100.128,73.9307,65.1031,46.3721,19.7483,193.621
-78.1599,23.0872,9.88274e+17,74.056,nan,nan,nan,76.3836,73.503,70.0691,67.896,48.5769,20.0308,190.967
-78.8701,20.9233,1.12969e+18,99.0329,nan,nan,nan,110.677,88.7648,70.2386,63.3176,45.6472,19.7229,194.231
-78.7811,21.9434,1.08844e+18,90.5332,nan,nan,nan,98.897,85.1209,71.2029,64.9799,46.5063,19.8409,192.529
-78.6887,22.9472,1.15495e+18,104.826,nan,nan,nan,117.613,93.9579,72.3293,64.3636,46.043,19.7645,192.14
-78.5928,23.9367,9.76326e+17,74.2071,nan,nan,nan,76.6762,72.8271,67.5832,64.1822,46.3814,19.8008,193.589
-79.284,21.7623,1.4197e+18,150.015,nan,nan,nan,184.216,113.708,74.4211,63.7986,45.7454,19.7981,197.236
-79.194,22.7944,1.30281e+18,129.072,nan,nan,nan,154.958,106.614,73.2347,63.2432,45.3116,19.7128,198.908
-79.1007,23.8092,1.18806e+18,107.797,nan,nan,nan,122.883,96.6101,73.6124,65.2095,46.53,19.8823,195.921
-79.004,24.8088,1.10723e+18,96.1202,nan,nan,nan,105.682,89.3156,71.7545,64.0888,45.8305,19.7596,191.271
-79.682,22.6248,1.38752e+18,139.021,nan,nan,nan,165.696,106.989,76.3531,68.3758,48.7421,20.2816,199.097
-79.5905,23.6732,1.24591e+18,120.309,nan,nan,nan,139.934,98.3587,70.7743,61.9213,44.8474,19.7143,194.856
-79.4959,24.7032,1.18447e+18,105.614,nan,nan,nan,120.69,95.3485,73.1124,64.6044,46.0317,19.8374,191.778
-79.398,25.7169,1.08309e+18,95.0298,nan,nan,nan,104.597,86.7924,67.8215,59.5024,43.2587,19.4231,189.245
-80.0682,23.5212,1.23487e+18,122.013,nan,nan,nan,137.837,92.0251,67.058,59.0584,43.2654,19.5148,200.98
-79.9749,24.5905,1.3623e+18,141.554,nan,nan,nan,170.322,106.647,71.3787,61.1296,44.2819,19.6703,193.723
-79.8784,25.6401,1.18194e+18,104.611,nan,nan,nan,119.247,93.4977,72.2966,64.3569,46.2454,19.942,192.013
-79.7786,26.6722,9.38164e+17,68.8521,nan,nan,nan,70.1804,67.7148,63.1533,59.206,43.5886,19.5252,193.015
-80.819,25.47,1.28653e+18,127.184,nan,nan,nan,143.552,92.8845,68.5325,61.3648,45.0228,19.8712,200.728
-80.7204,26.5969,1.31119e+18,128.395,nan,nan,nan,149.838,99.7762,71.8157,63.0795,45.6718,19.9595,196.246
-80.6186,27.7004,1.09065e+18,87.5891,nan,nan,nan,95.4063,82.4303,69.8486,63.6988,46.0579,20.0009,194.058
-80.5134,28.7829,9.81261e+17,70.3903,nan,nan,nan,72.4074,70.2585,66.747,63.6594,46.423,20.0438,193.87
-81.1899,26.555,1.50623e+18,162.006,nan,nan,nan,191.98,107.748,73.5034,64.7493,46.8045,20.142,200.757
-81.0876,27.7195,1.26732e+18,118.719,nan,nan,nan,135.449,94.6465,71.4098,63.5767,45.9104,19.9821,198.851
-80.9822,28.858,1.22201e+18,107.766,nan,nan,nan,123.296,94.8292,73.5201,65.3405,46.9587,20.1499,196.097
-81.5616,27.7426,1.28602e+18,108.764,nan,nan,nan,119.79,92.0845,77.5831,72.4788,51.24,20.7459,199.937
-81.4549,28.9514,1.33749e+18,120.717,nan,nan,nan,138.872,99.9484,77.8337,70.1156,49.5814,20.5119,198.202
-81.345,30.1312,1.39185e+18,133.122,nan,nan,nan,161.711,109.26,77.1142,66.7601,47.5455,20.2302,196.012
-81.9367,29.0628,1.34117e+18,131.114,nan,nan,nan,148.114,94.2874,68.3072,60.1755,44.3163,19.8143,199.774
-81.8247,30.3234,1.41563e+18,145.331,nan,nan,nan,171.679,101.946,69.8849,60.7588,44.5058,19.8225,197.08
-81.7093,31.5511,1.08407e+18,82.71,nan,nan,nan,87.8517,77.5899,68.9131,64.0751,46.5859,20.1024,195.067
-81.5905,32.7489,1.1699e+18,103.345,nan,nan,nan,117.914,90.8855,68.2715,59.2228,43.4202,19.612,194.27
-82.3181,30.5521,1.21427e+18,96.1552,nan,nan,nan,105.583,85.9579,73.2567,67.7076,48.5054,20.3906,199.96
-82.1997,31.8728,1.32941e+18,126.462,nan,nan,nan,145.482,96.3042,70.3112,61.785,45.0899,19.9127,196.898
-82.0777,33.1557,1.25627e+18,110.007,nan,nan,nan,125.413,93.9385,73.1027,65.0669,46.8492,20.1449,193.991
-81.9522,34.4042,1.1093e+18,90.2313,nan,nan,nan,98.8064,83.0048,68.3785,61.2655,44.6693,19.7884,193.55
-82.7085,32.2622,1.32723e+18,120.546,nan,nan,nan,140.342,96.209,71.551,63.0914,45.7079,19.9756,199.637
-82.5823,33.6522,1.43921e+18,138.883,nan,nan,nan,168.981,107.264,74.818,64.8769,46.6822,20.1491,196.256
-82.4524,34.9979,1.21213e+18,104.642,nan,nan,nan,118.352,90.0636,70.4709,63.0641,45.8928,20.0208,194.933
-82.3188,36.3035,1.06626e+18,79.5143,nan,nan,nan,84.691,77.3728,69.4079,64.5341,46.7387,20.1,194.563
-83.1105,34.2654,1.25962e+18,110.941,nan,nan,nan,124.338,90.9461,71.3235,63.8678,46.3009,20.0966,197.371
-82.9747,35.7341,1.25621e+18,111.488,nan,nan,nan,126.556,93.0059,72.0008,64.1231,46.3675,20.0895,195.22
-82.8351,37.1503,1.35917e+18,132.854,nan,nan,nan,158.755,103.611,72.9187,63.6799,46.0286,20.0192,193.16
-82.6917,38.5188,1.46726e+18,156.85,nan,nan,nan,199.096,115.703,71.6852,60.8849,44.4291,19.7715,193.652
-83.5266,36.6621,1.26301e+18,117.062,nan,nan,nan,130.821,91.7014,70.1164,62.1987,45.1968,19.9173,196.938
-83.379,38.2184,1.35189e+18,130.096,nan,nan,nan,152.227,102.233,74.7406,65.9915,47.261,20.2084,195.178
-83.2275,39.7114,1.2743e+18,116.698,nan,nan,nan,138.141,101.197,73.2776,63.6823,45.8596,19.9769,194.706
-83.072,41.1471,1.005e+18,76.899,nan,nan,nan,80.6367,73.641,64.6386,59.1807,43.5793,19.6154,195.156
-83.3415,35.1275,1.29576e+18,121.422,nan,nan,nan,136.25,92.8306,70.2511,62.4174,45.4492,19.9708,197.825
-83.2009,36.6502,1.39154e+18,142.318,nan,nan,nan,169.143,102.791,70.2992,60.6515,44.2198,19.7375,195.102
-83.0564,38.115,1.24101e+18,108.672,nan,nan,nan,124.987,95.4503,73.7152,65.3114,46.7586,20.0927,194.253
-82.9081,39.5273,1.20513e+18,114.661,nan,nan,nan,134.919,96.589,65.8364,55.254,40.885,19.1734,194.613
-82.9582,32.5637,1.23627e+18,90.382,nan,nan,nan,99.0777,86.8428,80.0596,77.211,53.9008,21.0811,199.355
-82.8294,34.0133,1.20328e+18,96.3431,nan,nan,nan,106.862,87.2161,73.3594,67.0486,47.9886,20.2786,197.716
-82.6968,35.4143,1.2309e+18,107.87,nan,nan,nan,122.33,91.314,70.8823,63.2575,45.913,20.0133,194.397
-82.5604,36.7712,1.09904e+18,83.7138,nan,nan,nan,89.8078,79.7009,70.7396,65.9541,47.6008,20.2359,194.582
-82.5853,30.3664,1.29173e+18,114.448,nan,nan,nan,127.779,90.893,70.3033,62.9101,45.9334,20.0586,200.755
-82.4662,31.7491,1.37685e+18,126.663,nan,nan,nan,149.345,100.38,73.7023,64.9117,46.807,20.1447,199.245
-82.3435,33.0906,1.18545e+18,97.371,nan,nan,nan,107.618,86.0786,70.7845,64.1041,46.4916,20.1175,196.683
-82.217,34.3948,1.00823e+18,69.1941,nan,nan,nan,70.5364,68.6061,66.722,64.456,47.0564,20.1714,195.86
-82.2206,28.4466,1.46814e+18,145.358,nan,nan,nan,167.817,102.057,72.4684,63.7794,46.3082,20.1052,201.654
-82.1096,29.7699,1.3555e+18,124.661,nan,nan,nan,142.998,97.4811,73.1493,64.8793,46.8557,20.18,199.778
-81.9951,31.0578,1.35113e+18,130.807,nan,nan,nan,150.738,97.39,70.5358,62.26,45.4464,19.9592,197.529
-81.8769,32.3134,1.03293e+18,73.7127,nan,nan,nan,76.3338,71.6358,67.1664,63.8207,46.6326,20.1166,196.188
-81.862,26.7378,1.26059e+18,108.447,nan,nan,nan,117.255,87.5751,71.4995,65.6276,47.6085,20.2697,203.733
-81.7578,28.009,1.19877e+18,103.033,nan,nan,nan,111.268,84.5821,68.5462,62.1427,45.527,19.9774,200.515
-81.6501,29.2493,1.38676e+18,132.476,nan,nan,nan,154.804,102.256,75.0431,66.3491,47.6009,20.2635,199.365
-81.5388,30.4616,1.02472e+18,73.3803,nan,nan,nan,75.5866,71.0175,66.9456,63.8628,46.696,20.1213,197.803
-81.5055,25.2093,1.3715e+18,155.318,nan,nan,nan,168.437,89.1218,59.4173,51.9025,39.8656,19.1156,204.936
-81.407,26.435,1.35476e+18,148.02,nan,nan,nan,166.583,92.8491,62.1047,53.6558,40.6661,19.2596,202.382
-81.305,27.6336,1.22272e+18,111.938,nan,nan,nan,124.058,88.2704,68.4962,61.8436,45.3888,19.9523,199.978
-81.1996,28.8075,1.20644e+18,117.176,nan,nan,nan,133.653,90.4615,64.0413,55.1583,41.272,19.3302,197.443
-81.2124,24.0113,1.17146e+18,89.1812,nan,nan,nan,92.9717,79.9723,74.1511,72.2894,51.6654,20.7643,203.747
-81.1181,25.2048,1.4482e+18,163.199,nan,nan,nan,185.881,98.988,66.1733,57.8209,42.8638,19.4961,202.522
-81.0203,26.3737,1.31179e+18,126.061,nan,nan,nan,142.999,96.2324,72.288,64.7201,46.8434,20.1484,199.699
-80.9191,27.5202,1.06961e+18,88.5961,nan,nan,nan,94.7598,78.2857,65.1322,58.9625,43.4959,19.6334,198.659
-80.8538,22.6996,1.34619e+18,135.592,nan,nan,nan,148.245,93.6221,69.714,62.6299,45.8141,19.9686,204.035
-80.7637,23.859,1.50703e+18,166.064,nan,nan,nan,195.868,106.166,71.1592,62.3256,45.1566,19.847,202.363
-80.6702,24.9962,1.2372e+18,114.073,nan,nan,nan,126.677,90.895,70.813,63.7797,46.2421,20.0416,198.311
-80.5732,26.1134,1.11797e+18,91.1589,nan,nan,nan,98.9975,83.0506,70.3769,64.4828,46.6017,20.0772,196.91
-80.4903,21.4778,1.34723e+18,136.837,nan,nan,nan,150.491,94.8527,70.2874,62.8424,45.8039,19.9527,201.105
-80.4038,22.6086,1.32461e+18,131.358,nan,nan,nan,147.325,95.8781,71.1373,63.3806,45.9614,19.9712,201.107
-80.3139,23.7191,1.17652e+18,101.302,nan,nan,nan,110.788,86.7456,71.2685,64.9574,46.8478,20.0933,198.521
-80.2205,24.8116,1.12935e+18,96.9204,nan,nan,nan,106.297,84.8319,68.7181,61.9077,44.9831,19.8095,197.288
-80.1188,20.3295,1.27823e+18,111.134,nan,nan,nan,120.12,91.5262,78.3049,74.1699,52.1103,20.7082,201.404
-80.0353,21.4367,1.35992e+18,134.009,nan,nan,nan,150.817,99.1233,75.5753,69.0813,49.2627,20.3644,198.878
-79.9484,22.5253,1.37171e+18,137.987,nan,nan,nan,159.93,103.33,75.0681,66.646,47.5915,20.1465,200.827
-79.8579,23.5974,1.18736e+18,109.08,nan,nan,nan,121.683,89.8672,69.7284,62.6051,45.4434,19.8319,196.301
-79.7359,19.2375,1.29308e+18,141.878,nan,nan,nan,154.223,90.9222,64.2658,56.5896,42.117,19.288,201.806
-79.6549,20.3258,1.39561e+18,180.658,nan,nan,nan,199.823,92.4504,57.3931,49.5638,38.1118,18.6499,203.65
-79.5704,21.3969,1.1431e+18,98.3919,nan,nan,nan,107.916,86.08,70.599,64.272,46.256,19.8621,199.168
-79.4824,22.4529,9.9231e+17,79.2847,nan,nan,nan,83.1185,72.878,62.8431,57.5626,42.5769,19.3431,201.429
-79.3373,18.1927,1.19236e+18,97.4355,nan,nan,nan,105.488,87.5614,77.5663,73.5908,51.2441,20.4476,199.225
-79.2584,19.2665,1.14294e+18,89.5145,nan,nan,nan,95.7203,83.4599,76.3882,73.6717,51.7539,20.5743,198.576
-79.1759,20.3244,1.07065e+18,84.9898,nan,nan,nan,90.7467,79.657,70.1801,65.4776,47.0577,19.9589,196.415
-79.0898,21.3682,9.90713e+17,68.1333,nan,nan,nan,69.2777,69.0223,69.734,69.6778,49.9703,20.3492,197.738
-78.9186,17.1829,1.13081e+18,101.514,nan,nan,nan,108.594,83.097,68.1734,62.6168,45.527,19.7037,198.523
-78.8413,18.2466,1.23746e+18,118.994,nan,nan,nan,134.413,95.0756,71.9904,64.3138,46.0611,19.7634,196.954
-78.7604,19.2952,1.26797e+18,122.41,nan,nan,nan,142.543,100.723,73.7453,65.1629,46.4667,19.8216,195.758
-78.6757,20.3308,9.69058e+17,70.3531,nan,nan,nan,72.078,69.6889,66.7318,64.3236,46.5769,19.8381,196.666
-78.4742,16.1963,1.27743e+18,127.526,nan,nan,nan,143.561,96.6648,72.7565,65.3592,46.7493,19.8431,198.697
-78.3982,17.2539,1.24028e+18,119.143,nan,nan,nan,137.284,97.3777,72.4289,64.3,45.8475,19.6724,196.417
-78.3185,18.2973,1.21434e+18,113.018,nan,nan,nan,131.132,97.8965,73.0557,64.7007,46.0782,19.7146,195.39
-78.2347,19.3284,1.01566e+18,79.7728,nan,nan,nan,84.4426,77.0552,68.5726,63.9283,45.9297,19.6879,195.987
-78.2442,15.6512,1.20699e+18,101.495,nan,nan,nan,111.823,91.2057,79.1325,75.1321,52.2303,20.5482,201.313
-78.169,16.708,1.31795e+18,128.265,nan,nan,nan,151.707,105.137,77.1097,68.788,48.3064,20.0231,198.987
-78.0898,17.751,1.40579e+18,148.954,nan,nan,nan,183.181,114.859,76.078,66.0401,46.6351,19.7701,195.375
-78.0066,18.7821,9.84475e+17,76.2126,nan,nan,nan,79.5242,73.8684,67.1442,63.1332,45.485,19.5992,194.758
-78.7149,16.3444,1.27063e+18,142.03,nan,nan,nan,157.074,91.3101,63.4839,55.7769,41.5829,19.1205,201.298
-78.6395,17.4086,1.34975e+18,157.051,nan,nan,nan,182.28,99.3085,64.4566,55.5974,41.1956,19.0459,196.519
-78.5603,18.4584,1.2506e+18,118.85,nan,nan,nan,137.587,99.2838,73.9751,65.6101,46.5858,19.8,195.804
-78.4773,19.4957,9.91238e+17,83.1469,nan,nan,nan,88.792,76.1129,62.4938,55.7861,41.0582,18.9563,197.499
-79.1592,17.0414,1.22413e+18,106.161,nan,nan,nan,115.587,90.581,76.7833,71.4073,50.1837,20.3492,199.123
-79.0832,18.1176,1.48887e+18,169.319,nan,nan,nan,197.088,107.786,74.6204,67.1494,47.8651,20.0307,197.485
-78.9204,20.2263,1.04584e+18,89.5475,nan,nan,nan,96.8966,80.0572,64.8416,58.0324,42.536,19.2539,196.456
-79.5828,17.7513,1.32624e+18,139.101,nan,nan,nan,151.226,93.9936,69.9941,63.0463,45.8626,19.8288,201.301
-79.506,18.8443,1.18023e+18,110.229,nan,nan,nan,117.64,85.3503,68.7365,62.904,45.8011,19.816,199.786
-79.4256,19.9212,1.06909e+18,88.033,nan,nan,nan,92.4462,77.4612,67.4477,63.0416,45.9416,19.8304,200.825
-79.3416,20.9838,9.83728e+17,71.4172,nan,nan,nan,73.1353,69.6446,66.2399,63.6278,46.3356,19.8827,200.274
-79.9908,18.4806,1.16761e+18,104.708,nan,nan,nan,109.81,82.039,67.5433,62.1474,45.5898,19.829,202.718
-79.9128,19.5955,1.53369e+18,181.947,nan,nan,nan,208.447,105.464,69.6109,61.2152,44.6569,19.6796,203.235
-79.8312,20.6931,1.34565e+18,137.548,nan,nan,nan,154.899,98.5655,72.6007,64.9353,46.7913,20.0063,203.304
-79.746,21.7754,1.07899e+18,86.0618,nan,nan,nan,91.5271,78.782,69.0534,64.2982,46.4656,19.9274,199.154
-80.3075,20.3847,1.43485e+18,151.617,nan,nan,nan,166.574,99.8112,73.8201,67.008,48.2601,20.2692,202.474
-80.2243,21.5083,1.2461e+18,116.295,nan,nan,nan,127.783,90.2261,70.5641,63.7624,46.0706,19.9259,200.286
-80.1375,22.6152,1.09241e+18,81.0321,nan,nan,nan,84.8309,77.0717,72.4317,70.1269,50.2445,20.5482,202.137
-80.776,20.0445,1.20885e+18,114.04,nan,nan,nan,116.548,81.7568,64.633,58.5737,43.6432,19.6214,206.224
-80.6942,21.2204,1.30476e+18,127.499,nan,nan,nan,138.454,90.9335,68.8897,61.9327,45.2711,19.8363,205.168
-80.6088,22.3758,1.20974e+18,107.571,nan,nan,nan,115.586,86.0757,69.8962,63.7813,46.3682,20.0436,202.029
-80.5198,23.5129,1.06447e+18,86.6859,nan,nan,nan,90.4416,75.23,64.5496,59.4312,43.9337,19.6883,201.552
-81.1604,20.9028,1.20941e+18,92.7984,nan,nan,nan,97.6261,82.9052,74.6605,71.1999,50.7751,20.5893,207.602
-81.0759,22.1192,1.51288e+18,156.111,nan,nan,nan,171.953,103.622,77.1065,70.0513,49.8359,20.5003,205.174
-80.9878,23.3129,1.21158e+18,107.422,nan,nan,nan,114.554,85.0142,69.1542,63.241,46.2108,20.0335,204.488
-80.8961,24.4863,9.95646e+17,67.3462,nan,nan,nan,67.9967,66.8445,65.8965,64.1858,46.9976,20.1473,203.021
-81.5436,21.8313,1.26688e+18,115.463,nan,nan,nan,118.287,84.1092,67.0298,61.2727,45.3955,19.9129,209.626
-81.4559,23.096,1.25079e+18,116.226,nan,nan,nan,120.972,83.9526,66.3232,60.5785,44.9682,19.8586,207.989
-81.3645,24.3353,1.27201e+18,121.014,nan,nan,nan,128.735,87.2386,67.6583,61.3532,45.2668,19.9124,205.25
-81.2694,25.5517,1.14152e+18,91.7365,nan,nan,nan,97.3944,80.4052,69.479,64.4472,46.8684,20.1411,202.356
-81.9287,22.8539,1.39926e+18,138.374,nan,nan,140.049,141.878,89.9047,67.4673,60.8598,45.1357,19.8584,209.512
-81.837,24.176,1.54438e+18,168.879,nan,nan,nan,184.218,100.135,68.4618,60.3688,44.5012,19.7604,207.18
-81.7416,25.4692,1.30133e+18,123.941,nan,nan,nan,131.969,88.2888,67.8244,61.2965,45.2538,19.9226,205.205
-81.6423,26.7362,1.05672e+18,78.3316,nan,nan,nan,80.4169,71.7396,65.3106,61.5486,45.4484,19.9544,204.508
-82.3184,24.0012,1.32442e+18,115.814,nan,nan,118.189,121.837,86.4888,69.1225,63.4691,46.7685,20.1331,210.066
-82.222,25.3909,1.70525e+18,189.751,nan,nan,nan,212.631,109.672,72.8481,64.1516,46.7734,20.1438,207
-82.1216,26.7474,1.30517e+18,118.049,nan,nan,nan,127.651,89.1902,69.5276,62.9028,46.1243,20.0647,205.41
-82.0171,28.0736,1.14002e+18,91.3688,nan,nan,nan,96.2575,78.319,66.5921,61.2893,45.1931,19.9357,203.06
-82.7162,25.3061,1.30731e+18,119.972,nan,nan,121.759,129.263,85.6614,63.6549,56.4096,42.4732,19.5002,208.793
-82.6139,26.7758,1.5004e+18,179.19,nan,nan,nan,188.465,89.1919,56.1147,48.0699,37.4248,18.6975,206.313
-82.3967,29.6017,1.06709e+18,88.7647,nan,nan,nan,92.7206,72.4584,57.9455,51.36,39.2616,19.0137,203.078
-83.1257,26.8127,1.36353e+18,109.133,nan,nan,nan,120.924,94.5309,79.1526,73.4571,51.9543,20.8442,206.838
-83.0162,28.3771,1.41595e+18,127.848,nan,nan,nan,141.944,97.3777,75.6808,68.992,49.592,20.5609,205.714
-82.784,31.37,1.06757e+18,80.1929,nan,nan,nan,83.6335,72.9315,64.1653,59.1394,43.9094,19.7464,202.664
-83.5491,28.61,1.32806e+18,118.307,nan,nan,nan,128.463,90.7511,70.211,62.8166,46.034,20.0589,207.722
-83.4307,30.2854,1.2771e+18,110.081,nan,nan,nan,119.816,88.4339,70.5512,63.5189,46.2664,20.0783,205.851
-83.3076,31.904,1.40305e+18,133.774,nan,nan,nan,153.981,98.7876,72.1288,63.635,46.215,20.0836,204.038
-83.1799,33.4705,1.06815e+18,77.2443,nan,nan,nan,80.0597,72.5962,66.9293,63.2226,46.242,20.0753,202.443
-83.9903,30.7952,1.36451e+18,125.528,nan,nan,nan,136.74,93.5982,71.6309,63.9814,46.6032,20.1218,207.15
-83.8608,32.6006,1.23982e+18,107.681,nan,nan,nan,115.749,85.4965,68.5455,62.0446,45.5631,19.985,205.871
