# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.3408,-121.727,1.84834e+18,138.875,124.412,94.7206,79.515,75.1024,80.2618,97.4816,101.832,42.7105,19.0292,274.363
77.1999,-121.058,1.59452e+18,102.885,99.3213,90.2301,83.1384,79.2107,78.5098,78.9872,72.0455,35.7704,18.0966,274.617
77.0566,-120.403,1.3005e+18,91.3785,88.6143,82.594,74.7061,65.7919,56.8648,49.9806,46.3435,27.704,16.5522,276.77
77.7952,-121.194,1.76471e+18,119.909,109.19,85.0356,72.4851,69.7048,77.7958,103.461,115.425,44.9364,19.3397,273.939
77.5118,-119.844,1.56982e+18,97.1631,95.0914,88.8139,83.3737,80.0957,79.1713,78.5813,71.0804,35.4433,18.036,273.215
77.3671,-119.192,1.39002e+18,89.9277,88.7493,85.4459,80.0865,73.2708,65.5416,58.6266,53.82,30.5465,17.1317,276.54
78.053,-120.167,1.95579e+18,173.261,142.469,91.3347,71.4833,67.1161,73.7384,98.8912,116.99,46.6149,19.698,272.933
77.9104,-119.484,1.86356e+18,147.084,126.033,89.9505,74.1201,70.5181,77.2756,100.358,111.211,44.6969,19.3619,273.224
77.766,-118.817,1.58428e+18,96.4899,94.582,88.8816,84.0473,81.356,81.016,80.9662,72.8265,35.7926,18.0712,273.367
77.6195,-118.167,1.77411e+18,123.532,110.742,91.0456,80.6886,78.0672,83.3512,96.9006,95.6661,42.0724,19.0743,274.699
78.3547,-118.86,1.94158e+18,168.032,139.449,91.5923,72.0485,67.8911,74.8353,99.8093,116.394,45.996,19.5641,272.844
78.2092,-118.175,1.80111e+18,139.771,122.729,91.1776,75.8215,71.4381,76.4074,93.4197,98.9811,43.0826,19.3523,274.099
78.0618,-117.509,1.56577e+18,99.2892,96.3671,88.6488,82.4758,79.0462,78.1834,77.7569,70.1088,35.0508,17.9604,274.171
78.6515,-117.483,1.57899e+18,91.4356,91.5906,89.3316,86.6258,84.7068,83.4943,81,71.23,35.1856,17.9336,272.605
78.5023,-116.797,1.95204e+18,121.428,113.999,94.0271,83.0609,81.8311,92.5235,123.316,130.19,45.9348,19.1686,271.84
78.3513,-116.128,1.57401e+18,94.6051,93.3085,88.69,84.5082,82.0775,81.313,80.2546,71.4186,35.2625,17.9573,273.557
78.1984,-115.476,1.69903e+18,109.697,101.116,87.4331,79.8185,78.3663,83.8196,95.9023,91.6424,40.3869,18.7752,273.653
78.4793,-114.004,1.72892e+18,113.886,104.077,87.7633,78.8832,77.0913,82.8882,97.9138,97.1627,42.0314,18.957,274.697
79.239,-114.446,1.559e+18,93.2192,93.2989,89.8985,85.6074,82.5429,80.3502,77.5205,68.382,34.3098,17.8132,272.596
79.0797,-113.75,1.80873e+18,133.575,123.298,94.8016,78.7047,74.0742,78.7902,94.9168,97.6616,41.7062,18.8854,272.536
78.7563,-112.418,1.64844e+18,100.193,96.0846,87.4187,81.805,80.78,84.5792,92.2659,84.5268,37.9769,18.282,274.305
78.6293,-118.56,1.61465e+18,96.8328,95.0034,87.6185,81.6871,79.6791,82.4857,88.1453,81.4013,37.9366,18.4087,273.297
78.4826,-117.863,1.58259e+18,95.105,94.2106,89.032,84.3068,81.7491,81.5087,81.3603,72.789,35.6348,18.0251,274.063
78.3339,-117.184,1.63048e+18,109.482,102.17,86.3104,76.7167,73.6426,77.3877,87.1957,84.376,38.8961,18.654,273.455
78.2272,-119.38,1.58009e+18,94.9037,94.0198,88.9355,84.2172,81.5572,81.2392,81.1398,72.8271,35.6933,18.0445,273.021
78.0822,-118.698,1.63723e+18,102.131,98.3328,87.8805,80.8274,78.4768,81.5911,88.7979,83.4208,38.7405,18.5746,273.437
78.104,-121.536,1.72525e+18,109.485,102.629,84.1486,73.1227,70.7222,79.2305,104.45,113.154,44.1303,19.3383,274.016
77.9642,-120.835,1.60631e+18,91.1821,91.3489,89.5709,87.5087,86.268,86.0791,84.7038,74.5274,36.0438,18.0715,273.327
77.8221,-120.149,1.67808e+18,106.428,101.702,88.422,80.1239,77.7082,82.0927,93.0656,89.4068,39.8836,18.7256,273.327
77.9628,-123.665,1.78511e+18,127.584,118.716,92.2464,76.051,70.7224,75.8827,95.9478,105.804,44.5052,19.5239,272.769
77.8275,-122.942,1.69353e+18,111.661,106.8,90.2893,79.1018,75.276,79.6408,91.9342,90.6098,40.575,18.861,272.905
77.6902,-122.237,1.58332e+18,89.6028,90.1125,89.4985,88.101,86.5318,84.8084,81.2562,71.2729,35.3373,17.9558,273.997
77.5506,-121.546,1.76673e+18,99.8591,97.3506,89.0007,83.7642,83.6673,91.5449,108.684,104.747,42.5511,18.9977,273.768
77.6719,-125.04,1.9957e+18,161.45,142.812,97.1802,75.0989,68.9649,75.0346,102.843,129.56,49.7097,19.6558,272.797
77.5387,-124.311,1.94581e+18,153.588,136.498,95.5178,75.6011,70.1015,77.0975,104.106,120.792,46.4134,19.1486,272.82
77.4033,-123.6,1.62954e+18,94.9705,94.472,89.9643,85.9325,84.0484,85.2147,87.137,78.4726,37.2627,18.2364,273.112
77.2653,-122.903,1.75036e+18,107.685,103.533,90.7033,82.5115,80.4912,86.1942,100.532,98.9977,41.857,18.8116,275.236
77.3661,-126.391,1.86984e+18,129.295,121.939,94.3849,77.8554,73.1416,80.6979,106.247,118.545,44.8606,18.8882,272.987
77.2344,-125.654,1.77941e+18,108.89,106.413,92.85,83.347,80.7064,87.3028,104.293,101.526,41.1038,18.5353,272.812
77.1003,-124.934,1.60813e+18,90.7165,91.3965,90.1959,88.5347,87.1193,86.2595,83.9057,73.5884,36.0272,18.0453,273.095
76.9635,-124.229,1.75954e+18,96.7041,95.6223,89.898,86.3036,86.9209,94.4469,107.905,99.3941,40.8376,18.4767,274.04
77.0414,-127.725,1.91915e+18,134.097,126.558,95.6996,77.6777,72.4036,78.9774,106.089,128.303,49.3446,19.6719,273.017
76.9106,-126.979,1.86812e+18,119.289,114.906,94.5243,81.5386,78.1091,85.6935,109.442,117.764,45.4046,19.0998,272.957
76.7773,-126.249,1.67362e+18,90.0079,91.1185,90.9552,90.7815,91.3596,93.0371,92.8762,80.6809,37.7074,18.2378,273.144
76.6411,-125.534,1.81696e+18,112.952,107.811,91.7298,82.0094,79.9835,87.0919,106.327,109.914,44.9423,19.0759,273.457
76.6937,-129.056,1.89601e+18,117.881,114.752,95.2173,82.1765,78.7716,86.4138,111.919,124.601,48.2746,19.4076,272.883
76.5634,-128.297,1.78371e+18,104.228,103.21,92.9921,85.447,83.6981,89.6923,104.305,102.098,42.9339,18.8142,272.955
76.4303,-127.555,1.73833e+18,86.247,88.3941,91.7548,95.7229,99.7293,102.798,100.996,85.0459,38.6843,18.2958,273.148
76.3175,-130.393,1.89982e+18,102.846,102.515,93.3249,86.7644,86.9847,96.989,121.485,125.611,47.0443,18.9913,273.156
76.1871,-129.619,1.89983e+18,103.579,102.536,93.1683,86.8796,87.2915,97.3787,121.054,123.979,47.2982,19.0369,273.041
76.5332,-129.868,2.03628e+18,131.017,126.543,98.4598,81.496,77.8562,87.9168,124.149,148.212,49.0432,18.8812,272.923
76.4034,-129.1,1.89362e+18,110.768,108.467,94.0443,84.4681,83.2834,92.8909,118.504,122.708,44.4616,18.6684,273.006
76.2706,-128.348,1.77961e+18,88.0125,89.9727,92.0768,94.9933,99.2547,104.962,107.61,91.6827,39.9762,18.3963,273.187
76.1346,-127.611,1.83998e+18,96.4958,96.2757,91.9554,89.6414,91.7293,101.191,117.019,108.073,43.2458,18.7088,273.529
76.9317,-128.72,1.76258e+18,103.163,102.688,92.7223,84.7679,82.5295,88.3924,103.036,100.255,41.8124,18.6343,273.016
76.8022,-127.961,1.7913e+18,111.43,109.002,93.5448,82.6247,79.4425,85.516,102.559,104.109,43.318,18.8649,272.949
76.67,-127.219,1.68104e+18,88.0744,89.7095,91.2103,92.6851,94.1729,95.3662,93.4061,80.1105,37.6017,18.2029,272.969
76.5348,-126.492,1.77522e+18,96.8497,96.5548,91.6225,88.3896,89.1025,95.9382,107.297,98.281,41.2663,18.5518,273.46
77.3057,-127.577,1.86322e+18,124.745,118.41,93.6286,77.8058,72.982,80.1385,106.578,122.93,47.1804,19.262,273.116
77.1759,-126.825,1.8211e+18,115.659,111.657,93.2613,80.973,77.3931,83.9599,104.637,112.256,45.4791,19.1527,272.937
77.0437,-126.09,1.6695e+18,90.1683,91.2159,90.8098,90.315,90.6588,92.3662,92.6247,80.871,37.7353,18.2576,272.743
76.9087,-125.37,1.71755e+18,96.0143,95.7077,90.8738,87.2507,86.8001,91.3384,99.1792,90.9255,40.2747,18.6016,273.299
77.5297,-125.68,1.72039e+18,106.377,104.192,91.7108,82.1282,78.6998,83.2537,96.2752,95.1234,41.4927,18.828,272.863
77.3969,-124.949,1.60369e+18,93.5658,93.7226,90.2271,86.4693,84.0326,83.7605,83.4136,74.3052,36.1713,18.0798,272.803
77.2615,-124.234,1.71066e+18,96.2757,95.7171,90.5546,86.6364,86.0413,90.5759,98.5947,90.6977,40.2622,18.6008,273.31
77.7337,-123.786,1.60819e+18,93.1604,93.2485,90.1426,86.6772,84.566,84.5875,84.4438,75.0448,36.2297,18.1105,272.714
77.5973,-123.073,1.74597e+18,107.761,103.667,89.6151,80.6209,78.2974,84.6025,102.362,102.185,41.6646,18.7745,273.319
78.0583,-122.591,1.61275e+18,91.5983,91.7518,89.5021,86.9061,85.5769,86.2009,86.3525,76.3199,36.3998,18.1218,273.335
78.3218,-121.573,1.58459e+18,90.6947,91.162,89.6444,87.2809,85.4128,84.2353,81.8308,72.0172,35.3678,17.9645,272.754
78.1818,-120.86,1.65543e+18,97.6953,96.3391,89.1493,83.4805,81.7358,85.1951,92.1572,85.2689,38.7363,18.5314,273.12
78.4871,-119.555,1.68819e+18,92.6088,92.5298,89.3592,86.8943,87.3368,92.0578,98.4878,87.8116,38.8356,18.4968,273.445
77.5942,-127.794,1.66256e+18,90.3917,91.3986,90.8308,89.8455,89.8368,91.6118,92.3995,80.777,37.4143,18.2307,272.925
77.4652,-127.032,1.76645e+18,105.097,102.389,89.2478,79.4751,76.7775,83.9876,105.581,113.298,45.3423,19.1234,273.824
77.1295,-128.318,1.77468e+18,95.7526,96.1633,91.5858,87.8559,88.1867,95.5328,109.117,100.801,41.1782,18.5069,273.381
76.7685,-129.584,1.73166e+18,93.055,94.2104,91.5689,89.209,89.7568,94.846,102.126,91.5947,39.6392,18.3574,273.395
77.0127,-129.286,1.84796e+18,96.516,96.7536,90.5923,85.7751,86.3469,96.7571,121.039,121.133,45.5537,18.9693,274.085
77.3984,-128.203,1.75762e+18,101.072,100.042,91.38,84.192,82.3689,88.9683,105.136,102.68,41.9735,18.6485,273.266
78.2882,-132.569,1.98324e+18,123.531,112.099,95.6076,84.1299,81.4951,91.8012,124.937,142.127,48.6386,19.3161,271.856
77.9349,-133.834,2.073e+18,111.801,105.907,95.7325,88.0474,87.5802,101.497,144.722,162.009,50.0369,19.2691,271.741
77.558,-135.083,2.03121e+18,92.8955,93.725,93.4233,94.6017,101.087,118.794,149.813,138.131,46.6862,18.9181,271.614
77.4461,-134.215,2.02896e+18,104.241,101.827,95.6051,90.8515,92.2171,106.325,141.099,145.318,49.0721,19.1898,271.579
77.2681,-134.995,2.22372e+18,123.885,113.894,98.3133,88.4372,87.5035,102.27,154.884,191.553,55.5225,19.3395,271.526
77.8029,-134.841,2.02574e+18,83.9018,87.3103,92.4076,100.62,114.481,134.341,150.125,121.154,43.4918,18.6397,271.77
77.6917,-133.97,1.98889e+18,99.6311,98.4804,94.568,91.8359,94.4951,108.476,138.976,135.684,46.4071,18.9487,271.429
78.2015,-133.809,2.07925e+18,121.224,111.626,96.2712,85.6693,83.5632,95.6121,138.528,165.437,51.9045,19.6282,271.575
78.0898,-132.939,2.0415e+18,119.893,110.407,96.2797,85.8008,83.6967,95.8294,135.197,154.136,50.5528,19.3704,271.798
78.4677,-131.891,1.79824e+18,103.645,100.232,93.2065,87.0121,85.884,93.4514,110.147,104.584,41.2095,18.5381,271.685
80.1378,-126.217,1.84807e+18,109.012,104.982,95.0675,86.6559,84.9164,93.7219,114.938,111.76,43.4762,19.1935,270.726
80.3797,-125.806,1.7113e+18,99.3489,98.3765,93.2434,87.9039,86.3412,90.7014,98.4845,88.4413,38.5203,18.4541,270.408
78.1192,-135.39,1.94932e+18,80.9316,84.9618,91.9242,102.655,117.944,133.31,135.648,104.484,40.7889,18.451,271.554
78.0097,-134.504,1.94872e+18,90.2197,91.7252,92.735,94.9999,101.562,116.207,137.384,122.123,44.1745,18.8246,271.821
77.6212,-135.676,2.09169e+18,94.4623,94.6549,93.3679,93.5908,99.237,117.562,158.328,157.409,49.0519,18.9626,271.995
78.2801,-134.52,1.95027e+18,84.9694,87.8752,92.1925,98.7554,109.403,124.9,137.95,114.049,42.6873,18.6668,271.714
78.3947,-137.92,1.97457e+18,98.9081,97.6947,92.5727,89.1005,91.5089,105.796,139.76,140.75,47.5281,19.0479,272.203
77.9929,-139.019,1.95752e+18,83.5205,87.4853,93.5369,102.131,114.729,129.011,135.14,108.552,42.3397,18.5899,272.686
83.6035,-169.334,1.41098e+18,86.2033,88.8261,88.4607,85.3934,79.3807,70.8239,63.9441,58.3706,31.0852,17.4958,269.406
83.8435,-168.768,1.74007e+18,86.6094,89.5634,91.1122,93.4328,98.2115,106.873,112.84,91.123,38.023,18.5316,270.286
82.4284,-178.162,1.74648e+18,85.3215,89.7912,93.3481,97.0948,101.944,107.576,108.493,87.0718,37.8344,18.4606,267.206
82.1383,-179.902,1.71718e+18,88.5267,89.6385,88.1515,88.9395,92.6361,102.189,112.983,92.4665,38.8492,18.6589,270.246
82.5767,-179.311,1.62186e+18,86.3898,89.2641,90.1593,91.1699,92.5451,93.7783,92.787,77.8324,36.0087,18.2194,265.29
82.6198,-177.764,2.25856e+18,88.3505,91.6418,93.5817,98.3714,111.975,152.539,213.126,153.398,47.0788,19.3132,268.339
82.8661,176.503,2.77245e+18,87.7845,91.48,94.3196,101.074,121.275,197.105,338.359,208.686,52.175,19.8607,268.164
82.3417,178.97,1.89402e+18,85.5464,90.4314,94.7821,100.553,109.528,123.891,132.055,100.766,40.2217,18.7537,268.45
82.3904,-179.545,1.78016e+18,87.585,91.0168,92.4963,95.1793,100.385,109.806,116.506,92.6256,38.7377,18.5882,267.331
81.4501,177.335,2.59759e+18,90.2422,93.0324,93.528,99.2484,116.971,181.705,300.865,185.116,47.7388,19.441,268.061
82.597,170.59,1.64447e+18,89.5976,85.6887,78.7866,77.2307,80.4506,93.1363,115.2,100.646,39.6029,18.7777,271.385
82.6751,172.078,1.66083e+18,87.4973,87.174,84.2516,84.2345,87.2582,96.7155,109.426,92.5046,39.0587,18.6338,271.607
82.8161,175.149,1.63745e+18,86.6879,90.5021,92.2765,93.9596,95.062,94.9627,91.7823,76.569,35.6455,18.1449,272.069
82.7321,168.462,1.69365e+18,88.2726,85.0575,78.888,77.7755,81.8568,97.2041,124.001,108.318,42.1481,19.2426,271.691
82.818,169.967,1.77566e+18,87.881,87.8253,85.1672,86.0015,91.407,107.135,129.734,107.085,40.2581,18.6041,271.502
82.8988,171.508,1.72052e+18,86.76,91.1998,94.0782,97.4193,100.748,103.981,102.635,83.0785,36.7718,18.3067,271.886
82.4984,172.49,1.64946e+18,86.7321,90.099,91.2516,93.0152,94.6914,96.3718,95.1226,79.0508,36.2989,18.2051,271.395
82.8199,166.239,1.62164e+18,87.1964,89.8013,89.8151,90.7598,91.7746,93.3206,93.0927,78.2318,35.988,18.2785,270.793
76.0667,151.738,1.78907e+18,132.469,118.989,93.3679,82.5061,80.703,85.4207,94.8711,89.4627,40.5532,18.5125,271.704
78.4924,141.72,1.48301e+18,93.6145,94.0951,88.091,82.0132,77.3247,73.4283,71.2779,65.026,34.3563,17.8785,272.395
78.6079,140.668,1.51268e+18,96.9539,94.9274,84.7793,77.4798,74.5669,75.6232,79.828,72.9141,36.2432,18.2198,272.235
77.0248,144.289,1.80714e+18,148.128,118.835,81.7187,70.3396,70.8051,81.4541,106.834,108.396,43.5592,19.0776,274.589
76.7329,145.509,1.69263e+18,116.002,105.334,86.4536,78.6074,78.3979,84.6746,95.9535,89.6656,41.1493,18.9078,274.702
77.0272,146.743,1.63373e+18,96.7245,97.4921,92.4565,88.6497,86.7661,86.7476,86.6051,76.1222,37.1849,18.2099,273.751
76.7208,147.943,1.70381e+18,95.6707,97.6273,95.1379,93.3669,92.7897,93.8545,93.7733,81.0532,38.2182,18.2823,273.443
76.1111,147.865,1.65723e+18,108.58,102.372,89.844,83.4631,82.0457,84.6472,88.9463,80.4079,38.2931,18.2567,274.614
76.2063,150.972,1.70755e+18,93.4671,96.439,95.5263,94.7171,94.3536,94.8715,93.563,80.8555,38.219,18.2112,272.669
75.4165,150.182,1.66262e+18,97.4329,97.5751,93.1119,89.8796,88.2134,88.3663,88.4992,79.0015,38.0461,18.1418,274
75.5629,150.829,1.73833e+18,111.788,106.92,93.7885,86.9787,85.4945,88.6835,94.5541,86.8379,39.8225,18.3658,272.598
75.0306,151.353,1.77658e+18,121.587,108.894,88.5559,79.7163,79.2345,86.3193,101.914,101.418,43.1784,18.7978,274.077
75.1781,152.016,1.81822e+18,110.969,105.454,92.2625,86.1471,86.8865,94.8757,109.195,102.568,42.5889,18.5607,272.561
75.2002,150.644,1.13248e+18,94.6338,89.27,75.427,61.6987,50.1101,41.4064,37.0684,36.5174,24.3843,15.6492,277.51
75.6845,149.938,1.7997e+18,121.91,111.898,92.871,84.6434,84.1031,90.5522,102.448,94.8659,40.7051,18.3681,273.006
75.8291,150.587,1.69434e+18,94.6725,97.5352,96.4534,95.0429,93.5682,92.4379,89.8072,78.1714,37.7179,18.1205,272.864
76.4066,145.277,1.62531e+18,106.197,100.546,88.7579,82.4804,80.7965,82.7799,86.3415,78.5615,38.3411,18.4032,274.623
76.5557,145.873,1.69834e+18,104.403,100.636,90.6759,85.7739,85.5751,90.0393,96.4494,85.9979,39.6021,18.5342,274.88
76.6619,143.901,1.9172e+18,159.407,119.028,80.7191,70.4618,71.8743,84.7227,118.366,128.849,48.2498,19.6525,275.477
76.9625,145.086,1.72238e+18,93.8386,96.444,95.667,94.7831,95.0093,96.7348,96.8811,82.8502,38.7252,18.4106,274.873
76.86,142.714,1.63117e+18,105.98,100.587,87.094,80.3676,79.3781,83.3352,90.1596,82.2529,39.1049,18.6226,275.088
77.1229,139.983,1.69535e+18,110.836,105.836,89.8773,82.0272,81.4041,87.3713,96.5217,86.063,39.2986,18.6158,273.768
76.5815,142.55,1.69575e+18,92.638,96.6935,98.027,97.6948,96.2904,94.1241,89.6944,76.5022,37.3451,18.1582,275.319
76.735,143.117,1.69789e+18,91.406,96.0769,98.7499,99.1462,97.6965,94.7447,89.2522,75.77,37.0972,18.1168,275.541
76.1455,143.211,2.04492e+18,184.823,133.348,88.9632,77.346,78.1905,90.1524,118.564,122.713,47.5687,19.5155,274.425
76.2988,143.77,1.66872e+18,109.266,103.121,90.3569,83.89,82.5658,85.473,90.1643,81.6519,39.0421,18.5296,274.552
76.4504,144.343,1.64993e+18,97.2884,97.538,93.3238,90.005,88.3732,88.2712,87.6053,76.8672,37.5808,18.227,275.155
76.6008,144.931,1.74152e+18,109.022,101.662,87.9317,82.1726,83.0582,90.9281,104.675,97.3822,42.6872,19.0507,275.396
76.0042,144.962,1.83561e+18,134.039,117.324,93.2225,83.7051,82.9313,89.5384,103.037,97.4247,41.8488,18.6444,273.475
76.1547,145.543,1.63233e+18,98.8174,98.5728,93.5684,89.3961,86.8919,85.6313,83.9752,74.2119,36.9596,18.0955,274.692
76.3037,146.139,1.73121e+18,103.107,100.364,92.2993,88.216,88.3271,92.9707,99.4745,89.0261,40.573,18.5819,274.784
75.5452,145.567,1.94459e+18,98.4679,100.088,99.0399,99.4826,103.627,114.265,127.072,109.092,43.4721,18.6499,274.91
75.6969,146.144,1.64425e+18,102.264,101.299,94.8149,89.5165,86.4073,84.8016,83.1031,73.9321,36.9559,18.0554,273.52
75.8467,146.734,1.62645e+18,97.7634,98.3441,94.6052,90.6141,87.5336,85.0424,81.9702,72.4042,36.4714,17.9881,274.106
75.3719,147.32,1.28851e+18,92.7717,90.8288,83.5736,73.9002,64.3154,54.7427,48.1976,46.9164,30.2778,17.1495,283.493
75.6698,148.54,1.74882e+18,87.5039,95.432,105.222,110.193,107.884,99.4947,87.517,72.7112,36.0773,17.8384,274.709
75.0256,148.504,1.75694e+18,102.602,109.901,111.991,108.404,100.613,90.1358,78.9252,67.7798,35.1802,17.6917,290.962
75.176,149.12,2.04777e+18,93.5883,98.951,104.269,109.643,116.109,126.841,136.137,112.833,43.8339,18.6973,285.107
75.3244,149.752,1.79613e+18,91.9459,97.7426,102.534,105.18,105.042,103.019,97.4559,82.0395,38.5334,18.1619,274.988
74.9659,149.608,1.71203e+18,86.1395,92.9481,103.293,109.256,107.297,99.6607,86.658,67.1242,32.0109,16.7968,292.348
75.115,150.246,1.91073e+18,92.5251,96.996,100.428,103.88,107.765,113.975,118.265,100.685,42.4418,18.5747,285.682
74.9857,147.037,4.41377e+18,94.7215,100.647,109.516,124.611,167.148,293.695,529.805,538.229,98.5095,21.2871,279.848
75.1385,147.626,1.7046e+18,81.5415,80.753,81.9073,83.9335,88.9088,99.4266,115.095,106.329,43.501,18.6713,290.504
75.2892,148.23,1.40603e+18,93.935,94.269,89.6688,82.1012,73.7338,64.805,57.5098,53.2184,31.2909,17.1592,288.189
75.2834,145.706,1.40419e+18,94.824,95.5105,90.6962,82.4152,73.3513,63.888,56.1884,51.7993,31.0503,17.1838,275.737
75.7362,147.469,1.73211e+18,94.0634,96.6002,97.084,96.6594,96.4996,96.9626,95.6034,82.2262,38.6485,18.2358,274.538
75.5593,144.376,1.642e+18,90.7357,92.0026,91.6532,90.7416,90.2823,90.4517,89.4323,78.8656,38.4613,18.2848,291.518
76.0141,146.098,1.76873e+18,86.5581,94.669,105.317,111.215,110.028,102.429,90.5608,74.824,36.7462,17.9841,274.688
75.8175,143.039,2.80833e+18,91.2085,93.2655,96.1754,103.43,121.091,172.114,287.04,273.02,65.1306,20.0812,285.435
75.9718,143.586,1.98262e+18,116.655,109.576,95.7847,90.529,92.9063,105.522,130.363,124.528,47.2517,19.2099,274.125
76.1245,144.147,1.66383e+18,96.948,98.2763,95.5256,92.6261,90.5574,89.2557,86.9356,75.8893,37.3692,18.1538,274.262
76.2759,144.723,1.7382e+18,92.6849,96.7463,98.9675,99.4906,99.1289,98.2247,94.6376,80.2786,38.2324,18.2484,275.393
76.3712,142.768,1.69308e+18,94.4047,97.5188,97.2839,96.0717,94.6118,93.1567,89.8441,77.1517,37.5778,18.1909,274.739
76.5246,143.333,1.77659e+18,91.2663,96.6326,100.877,103.082,103.567,102.79,98.2829,81.9276,38.4902,18.2938,275.361
76.7197,142.146,1.6945e+18,101.479,99.2796,91.013,86.8445,86.8881,91.3722,97.0298,85.1399,39.2761,18.5391,275.405
75.8099,139.892,1.27218e+18,87.0198,84.5727,79.8553,73.163,66.0692,58.9397,53.6847,50.0863,29.7725,16.6968,289.285
75.9693,140.399,1.39813e+18,92.1913,94.3087,91.7001,84.2947,74.7171,64.3052,56.4009,52.2668,30.7543,16.9548,273.74
76.0088,142.676,3.21127e+18,92.5503,100.047,109.491,123.126,151.301,228.802,360.049,270.027,57.5703,19.3616,277.092
75.4136,142.796,2.67142e+18,83.9392,83.2162,84.7299,90.395,104.966,149.09,271.477,302.368,67.475,19.9647,288.46
75.5691,143.332,2.05115e+18,92.3217,95.7385,98.7427,102.987,110.731,127.099,147.425,124.955,45.6706,18.8165,287.01
75.7233,143.882,1.15202e+18,88.1771,83.1163,73.987,64.2831,55.3186,47.2112,42.5677,41.4981,26.4876,15.9795,287.429
75.1165,143.973,1.13795e+18,87.802,83.5181,74.5751,63.4754,52.9681,44.9246,40.9711,40.4528,26.2476,15.8936,291.281
75.2716,144.519,1.71414e+18,89.422,94.1204,99.1899,101.687,101.222,98.6259,91.86,74.6281,35.469,17.5901,292.786
75.4252,145.08,1.70136e+18,95.5544,100.338,102.216,100.827,97.162,91.5308,83.9677,72.1382,36.3907,17.9236,289.619
74.9576,145.708,1.71037e+18,95.678,98.8863,99.4393,97.8836,95.6347,92.8061,88.2815,76.6038,37.6967,18.0871,273.187
75.1113,146.282,1.82029e+18,98.776,100.041,98.1504,96.6861,97.7145,102.201,107.222,93.4885,40.8011,18.3969,274.459
74.6232,146.911,1.73274e+18,96.5471,99.3993,99.9233,98.3167,96.3903,94.3161,90.6869,78.7741,38.2363,18.108,272.814
74.5732,148.005,1.80394e+18,106.682,104.935,97.5493,92.2362,91.2871,95.0754,101.954,93.5822,41.7334,18.4995,273.342
74.8825,146.611,1.72541e+18,104.853,104.18,97.7723,92.2758,89.7844,89.9062,90.7354,81.262,38.8518,18.2347,272.798
75.013,144.683,1.47882e+18,95.0764,96.5271,93.1252,86.5386,78.9101,70.6298,63.3176,57.5547,32.7137,17.3756,280.922
75.1676,145.241,2.31968e+18,93.366,96.5924,99.9706,105.33,116.528,144.493,192.613,169.017,52.4962,19.5456,284.049
74.9625,142.289,2.60575e+18,89.7086,92.0867,95.7972,103.286,119.07,160.539,250.873,237.815,57.1374,18.9967,290.157
75.2769,143.336,1.71948e+18,88.7182,91.8266,94.8844,97.0516,98.5179,100.271,98.7274,81.6024,37.4752,17.9881,294.465
75.4321,143.879,1.74192e+18,91.3091,97.9824,104.432,107.036,104.86,99.0637,88.9817,71.6289,34.6715,17.4783,292.131
75.6824,142.524,1.48878e+18,98.0466,104.187,102.266,92.6858,79.4314,65.8157,56.4258,52.1684,30.3753,16.7434,287.74
75.4417,139.639,1.76306e+18,79.3209,77.8555,79.6452,82.6685,89.5661,104.935,130.821,123.302,46.7536,19.3432,293.248
75.602,140.132,1.75397e+18,95.6203,100.913,104.125,104.214,102.174,98.4513,91.3116,76.3258,37.1788,18.0402,293.279
75.6214,138.502,1.47964e+18,96.6522,100.486,98.8629,90.9678,80.7026,69.1695,60.2049,55.0653,31.5968,17.0402,288.906
75.7834,138.986,1.74947e+18,83.7868,87.2649,94.0779,99.1906,103.778,109.773,109.627,84.6127,37.0409,17.9376,291.648
75.9442,139.482,2.24356e+18,93.9387,100.899,109.151,117.521,129.352,150.56,167.181,127.441,44.9248,18.865,289.73
76.1041,139.992,2.00119e+18,84.2186,94.8444,113.437,129.529,136.166,130.206,112,85.7238,39.0972,18.2615,274.082
75.9974,137.583,1.80501e+18,115.211,110.996,98.5646,91.5495,90.7458,95.1274,101.29,89.6287,41.0506,18.7751,272.785
75.9211,138.149,2.08068e+18,83.5447,80.5603,80.5215,83.1328,92.6167,122.352,189.172,180.355,51.9373,19.6098,287.082
75.1771,137.958,1.93326e+18,120.212,115.251,98.4625,88.8868,87.9077,92.3689,107.153,123.799,62.5012,22.1499,290.134
75.3404,138.423,1.86443e+18,90.4373,91.2013,92.4045,94.1325,99.9613,112.665,128.419,110.892,44.2339,18.9861,290.425
75.5025,138.899,1.79053e+18,88.0692,95.41,106.165,112.332,113.191,109.909,98.4233,73.2557,33.4926,17.2436,292.326
75.6638,139.388,1.83088e+18,101.461,109.686,113.704,112.551,107.898,100.277,89.945,75.4957,37.5172,18.1173,291.92
74.916,139.143,1.82301e+18,102.879,111.153,115.324,113.578,107.695,97.8799,85.7699,71.9776,36.6596,17.9334,290.738
75.078,139.616,1.85315e+18,101.324,108.419,112.072,111.733,108.786,103.36,94.4141,78.5692,38.136,18.1651,292.168
