# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.54156,-95.5163,1.67539e+18,76.8858,87.3519,80.7276,78.7602,76.415,73.6375,80.9641,92.9362,96.0616,55.7461,294.936
-3.74057,-95.4879,1.65682e+18,75.4978,85.7846,79.9616,78.0309,75.6856,72.8795,79.983,91.9872,95.4602,55.5087,295.235
-3.17319,-95.9701,1.60058e+18,77.1799,87.2886,80.2119,77.6964,74.6566,70.9494,75.3567,81.7602,84.3269,53.2282,294.769
-3.37236,-95.9414,1.6383e+18,79.0544,90.3603,83.4743,80.8546,77.5115,73.0723,76.6291,81.8251,84.031,53.2927,294.431
-3.57153,-95.913,1.67374e+18,80.8247,94.0735,87.7471,85.8204,82.414,76.5449,77.4774,78.7869,79.8367,52.1199,294.529
-3.77112,-95.8848,1.69605e+18,80.3062,93.8713,88.1365,86.5934,83.6597,78.0674,79.5911,81.5261,82.1386,52.6083,294.866
-3.20138,-96.3707,1.60261e+18,75.7927,85.2949,79.2158,76.7609,73.9303,70.7376,76.3075,84.7457,87.6136,53.7301,294.834
-3.40197,-96.3419,1.64665e+18,78.0401,89.1243,83.2845,81.0908,78.2267,74.2054,78.2965,83.7446,84.9374,52.9689,294.712
-3.60257,-96.3136,1.68348e+18,79.2155,91.7446,86.4063,84.7852,82.1188,77.2481,79.8193,82.9767,83.7266,52.9786,294.922
-3.8036,-96.2855,1.69057e+18,78.2808,90.5718,85.8238,84.1581,81.6512,77.3015,81.1595,86.083,86.3736,53.203,294.999
-3.22948,-96.7791,1.64413e+18,78.3575,89.1399,83.3391,80.8855,77.9618,73.9483,77.9442,83.3172,84.8277,53.0535,294.493
-3.43238,-96.7502,1.68189e+18,77.9953,86.5573,80.2989,75.9513,72.377,69.8436,78.0783,95.919,108.515,59.2895,293.788
-3.6353,-96.7218,1.67036e+18,78.625,90.8464,86.2106,84.369,81.6219,76.6748,79.0699,81.9916,82.6854,52.5345,294.999
-3.83868,-96.6937,1.68937e+18,79.4523,92.8487,88.6511,86.915,84.0285,78.212,79.2643,80.5334,81.0607,52.2496,295.038
-3.25798,-97.1994,1.69306e+18,81.1463,94.6771,89.7766,88.3414,85.3401,78.8872,78.5253,77.8233,78.203,51.5613,294.671
-3.46415,-97.1702,1.65292e+18,72.8345,80.7606,76.4449,73.8156,71.9673,70.7947,80.4984,98.6746,107.383,57.4613,295.095
-3.67035,-97.1415,1.71155e+18,79.1623,92.1267,88.3667,86.9434,84.6821,79.6188,81.9388,84.3422,84.0778,52.6965,295.044
-3.87703,-97.1134,1.70286e+18,75.1678,85.4801,82.235,80.2246,78.3447,75.6706,83.3175,96.0812,100.014,56.5263,295.207
-3.28756,-97.6358,1.60611e+18,66.8143,71.3461,67.1971,63.595,61.3624,60.9031,71.4747,103.899,143.829,62.6399,295.152
-3.49803,-97.6062,1.64726e+18,71.7874,79.4301,75.8117,73.0267,71.2775,70.132,80.1039,99.6347,109.282,57.8977,295.275
-3.70854,-97.5773,1.72945e+18,80.6339,95.166,92.3773,91.2376,88.75,81.8525,80.974,79.5958,79.1556,51.5956,295.185
-3.91958,-97.549,1.71727e+18,75.3194,86.1632,83.7928,81.9435,80.2725,77.2506,84.1776,95.4561,98.9023,56.3521,295.345
-3.31836,-98.0938,1.70011e+18,80.4229,93.7254,90.477,89.0219,86.3804,79.8769,79.2774,78.4225,78.4838,51.4737,294.568
-3.53427,-98.0637,1.68951e+18,78.0088,89.9418,87.244,85.4879,83.3399,78.4305,80.6939,83.6263,84.2077,52.7934,295.067
-3.75025,-98.0343,1.71831e+18,79.9324,93.8753,91.9745,90.6945,88.2902,81.3943,80.4397,79.2045,78.8082,51.429,295.173
-3.96679,-98.0057,1.75624e+18,77.5613,90.0539,88.7025,87.4826,86.2504,82.0956,86.2703,91.7038,91.6658,54.4111,295.453
-3.35164,-98.5795,1.68227e+18,79.4299,92.0424,89.6773,88.0394,85.4992,79.0559,78.3905,77.7615,78,51.2849,295.018
-3.57429,-98.5487,1.70215e+18,76.4491,86.9015,84.942,82.9502,81.3471,77.8584,83.0234,90.9927,92.3154,53.8645,294.91
-3.79704,-98.5188,1.71791e+18,78.7786,91.5924,90.5644,89.1032,87.1165,81.1188,81.6551,82.4056,82.0296,52.1232,294.756
-4.02041,-98.4898,1.76116e+18,77.8981,90.61,90.3922,89.2952,88.1526,83.3009,86.0576,89.6214,88.9817,53.5306,295.274
-3.29408,-98.3413,1.68473e+18,79.6884,92.2925,89.268,87.5591,84.9738,78.8427,78.7349,78.6344,78.953,51.5643,294.663
-3.51319,-98.3109,1.68802e+18,75.5281,85.415,82.874,80.762,79.0805,76.0403,82.121,92.2252,95.7151,55.5939,295.036
-3.73238,-98.2812,1.71742e+18,77.2768,88.9043,87.2186,85.6083,83.962,79.6663,83.3197,88.4623,89.3611,53.972,295.08
-3.95215,-98.2524,1.7868e+18,82.5023,99.4103,99.2005,99.1682,96.9086,86.9882,81.5979,75.9764,74.8794,50.4832,295.188
-3.20702,-97.8766,1.63348e+18,72.8028,80.2671,75.8187,72.5113,70.4726,69.1527,78.5117,97.1796,107.281,57.6703,294.87
-3.41999,-97.8468,1.70333e+18,78.3453,90.3362,87.044,85.4736,83.4399,78.907,81.922,85.6819,86.1625,53.2765,294.991
-3.63301,-97.8176,1.74133e+18,80.7138,95.0025,92.4114,91.3855,89.1592,82.5968,82.2085,81.2586,80.476,51.859,295.252
-3.84658,-97.7891,1.79081e+18,85.8141,105.794,104.649,104.903,100.664,86.291,75.8129,67.3091,67.4797,48.4799,295.297
-3.12191,-97.4371,1.61992e+18,73.397,81.0943,75.8557,72.57,69.9879,68.3242,77.1873,94.6888,104.553,57.4383,294.756
-3.32999,-97.4077,1.66952e+18,79.185,91.5392,87.1297,85.3175,82.5615,77.1717,78.5025,79.8931,80.4878,51.9693,294.972
-3.53811,-97.379,1.71687e+18,78.9772,91.7029,88.0487,86.6783,84.5864,79.867,82.6689,85.6502,85.479,53.075,295.108
-3.74672,-97.3507,1.74034e+18,78.6973,91.6655,88.6301,87.4154,85.6537,81.1631,84.6435,88.564,88.0904,53.5893,295.175
-3.03698,-97.0171,1.64518e+18,79.0092,90.1666,84.2072,82.096,79.2622,74.8216,77.6544,81.0087,82.1112,52.4169,294.633
-3.24128,-96.9881,1.62264e+18,78.4862,89.1963,83.5754,80.6633,77.2315,72.7173,75.8449,80.1759,81.9513,52.2933,294.364
-3.44559,-96.9595,1.6884e+18,78.65,90.5122,85.802,84.1207,81.7513,77.4656,81.0584,85.314,85.7046,53.1372,294.896
-3.65038,-96.9314,1.67508e+18,77.8192,89.5575,85.3006,83.4319,81.0347,76.7446,80.3001,84.7331,85.3431,53.0047,295.072
-2.9547,-96.6109,1.59871e+18,77.0278,86.9419,80.4161,78.0904,75.2747,71.5106,75.486,80.8962,83.0805,52.7923,294.935
-3.15623,-96.5821,1.63107e+18,77.2205,87.4376,81.3997,79.2226,76.6126,73.1032,77.8966,84.4858,86.2979,53.3419,294.842
-3.35775,-96.5537,1.64309e+18,78.0531,88.8027,83.0738,80.6338,77.6788,73.6703,77.9203,83.8658,85.5269,53.1622,294.541
-3.55973,-96.5257,1.69959e+18,82.4244,97.4656,92.2455,90.9495,87.3653,79.358,76.8666,74.3462,74.8389,50.7024,294.88
-2.87151,-96.2149,1.59862e+18,80.1187,90.9696,82.7711,79.5815,75.7777,70.979,73.2309,76.2747,78.8006,52.0732,294.125
-3.07119,-96.1861,1.62201e+18,73.6474,80.531,73.2856,69.2976,66.4074,65.2658,75.4754,98.8119,115.332,59.4109,294.383
-3.27087,-96.1578,1.6807e+18,80.8236,93.4278,86.7672,85.0209,81.9876,76.7251,78.7143,81.0965,82.0845,52.7333,294.433
-3.47098,-96.1297,1.65599e+18,79.0405,91.0853,85.0865,83.1859,80.1518,75.2413,77.762,81.0942,82.5813,52.8546,294.839
-2.79762,-95.8917,1.55005e+18,68.3734,73.5804,65.7562,61.2848,58.6227,58.3593,68.5545,97.3767,131.634,64.3032,294.701
-2.99645,-95.863,1.58145e+18,70.7107,77.127,69.75,66.1128,63.7051,63.1801,73.8223,97.9114,116.91,60.1102,294.853
-3.19528,-95.8345,1.65313e+18,77.9139,88.4739,81.3491,79.3704,76.9054,73.5955,79.2847,87.5088,89.3004,54.1072,294.75
-3.39453,-95.8063,1.65252e+18,76.5182,86.5551,80.0521,77.7323,75.1132,72.3137,79.3882,91.0096,94.5073,55.3543,294.751
-2.71246,-95.5027,1.55283e+18,69.6332,75.2769,66.5683,61.7722,59.0338,58.4984,69.2593,98.5809,126.56,62.5946,294.567
-2.91108,-95.4738,1.57896e+18,72.1236,79.4846,71.2561,67.4297,64.6804,63.2965,72.3378,93.7914,113.212,60.9813,294.805
-3.10967,-95.4452,1.6463e+18,78.9539,89.9669,81.9655,80.0383,77.3717,73.6299,78.3109,84.5335,85.8237,53.3825,294.798
-3.30868,-95.4167,1.62723e+18,71.8549,79.1687,72.1144,69.0908,66.9246,66.3053,77.1915,101.081,116.898,59.7356,295.042
-2.62753,-95.1125,1.61353e+18,81.1567,91.5913,81.9602,79.3268,76.0653,71.4894,74.3752,78.351,80.7845,52.7986,294.221
-2.82679,-95.0834,1.5953e+18,78.6179,88.649,79.3878,76.7442,73.7293,70.0118,74.5308,81.1724,83.896,53.275,294.615
-3.02604,-95.0544,1.65421e+18,83.0715,96.1776,87.0806,85.5726,82.006,75.3722,74.906,74.5177,75.6832,51.2691,294.759
-3.22569,-95.0256,1.67811e+18,80.4711,92.5225,84.2686,82.8679,80.3845,76.0997,79.6601,84.1207,84.9212,53.334,294.937
-2.53996,-94.718,1.61057e+18,80.4789,90.1193,80.8315,78.5383,75.7013,71.4766,74.9419,79.6227,82.0008,53.087,294.555
-2.74076,-94.6885,1.61489e+18,78.1147,86.6432,77.0502,73.9366,71.2692,68.4984,75.7622,89.1346,94.7809,55.8663,294.387
-2.94154,-94.6591,1.65707e+18,81.0504,92.1307,82.9176,81.239,78.6578,74.3624,78.1384,82.9798,83.9818,53.0094,294.736
-3.14273,-94.6298,1.70502e+18,83.2911,96.2113,87.3083,86.405,83.8031,78.1805,79.6489,81.2423,81.6481,52.6992,294.833
-2.45015,-94.3151,1.54324e+18,73.1021,78.6556,69.5793,64.851,62.28,61.0432,70.3884,92.158,109.265,58.932,294.48
-2.65342,-94.285,1.62624e+18,76.943,82.7322,72.0455,66.2707,63.2995,62.1006,72.0428,98.8024,124.481,62.2,293.992
-2.85666,-94.255,1.65084e+18,85.4067,97.7925,87.6292,86.0538,82.3288,74.8174,73.3484,72.0543,73.2696,50.5704,294.388
-3.06031,-94.225,1.69268e+18,86.011,99.6071,89.9395,88.999,85.5327,77.6991,75.8176,73.9809,74.5767,50.8241,294.549
-2.56365,-93.8687,1.60388e+18,73.0249,77.7179,68.7081,64.4861,62.3961,61.3689,70.7279,97.6812,131.711,65.304,294.756
-2.77034,-93.8379,1.63091e+18,80.7863,89.6947,80.1357,78.1517,75.8856,72.0272,76.7547,83.6819,85.9433,53.5711,294.796
-2.97744,-93.8072,1.67434e+18,81.3749,91.4205,82.0059,80.4191,78.3533,74.4783,79.4913,86.8588,88.7779,54.1651,294.909
-2.25959,-93.4665,1.62261e+18,82.7767,89.7991,80.6468,78.4933,76.1212,71.8382,75.6004,80.8587,82.9708,52.9242,294.482
-2.47085,-93.4348,1.62881e+18,80.1145,87.0297,77.8965,75.4855,73.5332,70.4881,76.8901,87.695,92.5087,55.2972,294.622
-2.68207,-93.4031,1.67692e+18,84.5931,94.33,84.548,83.3643,81.0768,75.8043,78.1281,80.9256,81.6974,52.5159,294.849
-2.8937,-93.3713,1.70303e+18,84.2555,94.7814,84.965,84.1385,82.172,77.1956,80.2347,84.0822,84.7217,53.2137,295.066
-2.15757,-93.0103,1.65353e+18,84.755,91.3254,82.39,80.8559,78.6626,73.9156,77.0464,81.3304,83.0582,52.9604,294.53
-2.37455,-92.9775,1.64791e+18,84.3574,91.7189,82.3161,80.626,78.3432,73.4964,76.4921,80.771,82.6808,52.8357,294.586
-2.5915,-92.9446,1.67587e+18,86.9034,96.5085,86.5419,85.5978,82.964,76.1936,76.1433,76.2244,76.946,51.3964,294.833
-2.80888,-92.9116,1.70704e+18,86.3262,96.8249,86.5912,86.0254,83.9377,77.8857,79.1925,80.6906,80.96,52.3019,295.182
-2.0906,-92.7744,1.64801e+18,83.226,88.5667,79.7148,77.7272,75.8012,72.0802,77.2629,85.96,90.1433,54.5407,294.474
-2.31096,-92.7409,1.64255e+18,82.8705,88.9967,79.7155,77.6862,75.7007,71.8842,76.7988,85.0624,89.303,54.3894,294.638
-2.53127,-92.7074,1.68348e+18,87.649,96.8579,86.8855,86.0392,83.452,76.6027,76.5308,76.4635,77.0283,51.3682,294.781
-2.75204,-92.6737,1.71054e+18,87.2649,97.4575,87.134,86.5902,84.4257,78.0696,78.9729,79.9465,80.1574,52.0915,294.961
-2.14015,-93.2489,1.59203e+18,76.7444,80.6518,71.7762,68.143,66.2356,64.793,74.0577,94.037,107.528,58.1012,294.521
-2.3542,-93.2166,1.63787e+18,79.8955,85.6266,76.5073,74.0322,72.3289,70.0242,77.8399,91.5467,97.8699,56.1117,294.656
-2.56821,-93.1844,1.68055e+18,85.3638,94.502,84.8823,83.8823,81.6898,76.1732,78.072,80.3877,81.1473,52.4374,294.79
-2.78265,-93.1521,1.69182e+18,82.0048,90.7021,81.1468,79.9369,78.3689,74.7423,80.4667,89.8402,93.6347,55.6717,295.147
-2.18435,-93.6981,1.57693e+18,72.6383,76.0146,67.199,62.6829,60.7205,60.1098,69.9388,97.1175,129.359,63.4988,294.65
-2.39334,-93.6668,1.58788e+18,75.3989,80.1003,70.9055,66.8488,64.7567,63.7643,73.8656,95.7269,110.629,58.7616,294.629
-2.60229,-93.6356,1.64818e+18,83.2892,92.3402,82.8116,81.1879,78.7485,73.8812,76.7172,80.4353,81.7288,52.5473,294.688
-2.81165,-93.6044,1.65238e+18,77.0965,84.2907,75.0446,72.5005,70.868,69.4005,79.0868,97.6645,106.473,57.4765,294.995
-2.22414,-94.1278,1.66216e+18,77.167,82.4009,72.6758,68.1009,65.8057,64.7435,75.379,102.284,126.662,63.3057,294.14
-2.63416,-94.067,1.62324e+18,82.6623,92.2796,82.5775,80.4027,77.4762,72.4381,74.647,77.6168,79.5005,52.2927,294.5
-2.83956,-94.0367,1.74098e+18,78.6336,86.7051,77.1174,74.47,73.0377,72.1021,83.79,107.437,119.542,60.5079,294.509
-2.26041,-94.543,1.57308e+18,82.444,90.4824,79.7966,75.1481,71.2799,67.1537,71.1468,77.4867,81.0248,52.8034,293.6
-2.46248,-94.5132,1.58267e+18,80.887,89.3311,79.4092,76.0032,72.7763,68.7928,72.8286,78.8275,81.7721,52.8912,294.122
-2.66451,-94.4835,1.63677e+18,84.8944,95.8792,85.2663,82.1213,78.2039,72.345,73.603,75.6807,77.7608,51.9217,293.426
-2.86694,-94.4539,1.68754e+18,83.4581,95.3055,85.7428,84.7283,82.262,76.8861,78.7677,80.8499,81.5106,52.7413,294.752
-2.29402,-94.9477,1.52963e+18,77.0615,84.3753,74.5576,70.2672,67.038,64.5338,71.1461,81.4165,85.6876,53.5569,294.263
-2.49405,-94.9184,1.57727e+18,76.008,83.6975,74.0977,69.7112,66.6348,64.9163,73.7104,90.0629,98.6596,56.9694,294.353
-2.69406,-94.8892,1.63008e+18,79.1646,88.8026,79.4701,77.0391,74.4994,71.323,77.2258,86.1595,88.9472,54.392,294.514
-2.89446,-94.8602,1.64848e+18,82.0098,93.7721,84.294,82.6834,79.7459,74.4702,76.2318,78.4204,79.8588,52.4186,294.693
-2.32539,-95.3461,1.56516e+18,75.2553,82.414,73.1086,68.8921,66.1481,64.6017,73.3568,89.7968,98.3999,56.9499,294.391
-2.52427,-95.3171,1.56169e+18,72.1014,78.4995,69.4841,65.016,62.4614,61.7545,72.1762,95.9598,112.663,58.9584,294.584
-2.72313,-95.2883,1.65528e+18,81.8271,93.3255,84.1637,82.4142,79.5432,74.7282,77.146,80.0027,81.4423,52.8536,294.451
-2.92239,-95.2597,1.64987e+18,78.5207,88.8779,80.2929,78.5468,76.3914,73.2735,79.183,87.5838,89.3844,54.2751,294.82
-2.55294,-95.713,1.55136e+18,72.8664,80.2988,71.7596,67.3722,64.4248,63.2698,72.5915,90.6218,102.295,58.002,294.639
-2.75151,-95.6845,1.60455e+18,78.5299,88.6065,80.0449,77.4621,74.471,70.7738,75.2346,81.6126,84.3285,53.4978,294.595
-2.95049,-95.6562,1.62352e+18,75.8128,84.9909,77.1516,74.7403,72.3219,69.8591,77.4874,91.0151,96.1665,56.0201,294.724
-2.38422,-96.1377,1.56521e+18,72.2074,78.4231,70.3428,66.0573,63.3558,62.3143,71.6677,93.6386,113.169,61.087,294.592
-2.58336,-96.109,1.57074e+18,71.0115,77.1538,69.1594,64.8012,62.2884,61.8216,72.2471,96.964,118.576,60.695,294.696
-2.98204,-96.0525,1.66351e+18,77.5115,87.6953,80.6087,78.7928,76.5484,73.7571,80.4065,90.2933,92.7756,54.9734,294.752
-2.41245,-96.5379,1.53467e+18,75.8222,83.8967,76.5665,73.2633,70.0813,66.8638,71.5081,78.4915,82.3743,52.9647,294.747
-2.613,-96.5092,1.56883e+18,76.1115,84.8552,77.7515,74.9073,71.9386,68.8034,73.9388,81.6259,84.8318,53.1878,294.819
-2.81355,-96.4808,1.63611e+18,80.7663,92.247,84.6724,82.3526,78.9746,73.859,75.6174,77.8268,79.638,52.2449,294.316
-3.01454,-96.4528,1.65666e+18,77.9852,88.1517,81.3786,79.1612,76.6192,73.4736,79.4047,88.2455,90.8179,54.5308,294.51
-2.44075,-96.9459,1.55704e+18,74.4634,82.0077,75.3606,72.4799,69.8759,67.4591,73.88,84.4439,89.1281,54.4001,294.883
-2.64362,-96.917,1.59733e+18,75.4219,83.7675,77.2395,74.6407,72.2055,69.7889,76.3953,86.9093,91.3369,54.8374,294.875
-2.84649,-96.8885,1.65386e+18,80.5458,92.4915,85.9047,84.0876,80.9296,75.5994,76.8987,78.2748,79.593,52.1516,294.672
-3.04983,-96.8605,1.68821e+18,77.38,87.6859,82.0031,80.4896,78.6256,75.8252,82.3441,91.7778,93.7555,55.2296,294.93
-2.46808,-97.3661,1.55453e+18,70.7055,76.7757,70.4131,66.6434,64.2233,63.694,73.7763,93.9727,107.124,57.9655,294.957
-2.6742,-97.3368,1.59636e+18,74.981,83.5626,77.6675,75.1197,72.5979,69.9676,76.2505,86.423,90.7899,54.6491,294.935
-2.88035,-97.3082,1.67369e+18,80.1986,92.3703,86.531,85.0101,82.3219,77.2463,78.8697,80.2913,80.8067,52.1679,294.904
-3.08699,-97.28,1.68657e+18,77.7221,88.3446,83.0693,81.1329,78.9373,75.7932,81.7651,90.2609,92.1369,54.8158,294.704
-2.49904,-97.8019,1.58708e+18,71.688,77.9475,71.8085,67.8957,65.658,64.9386,74.6815,96.126,111.351,59.1151,294.78
-2.70946,-97.7723,1.6002e+18,72.6231,79.9827,74.3337,71.1618,68.9049,67.6636,76.667,93.9481,103.459,56.9513,295.059
-2.91992,-97.7433,1.68082e+18,79.0969,90.7765,85.7195,84.1002,81.8279,77.4415,80.2588,83.4682,84.1933,52.9347,294.928
-3.1309,-97.7149,1.695e+18,79.4866,91.4236,86.7591,84.837,82.3759,77.9036,80.9297,84.502,85.1552,53.1295,294.398
-2.53011,-98.2595,1.56046e+18,72.2867,77.5317,70.8339,65.4451,62.4975,61.4247,70.2399,93.2121,115.899,59.4711,294.378
-2.74596,-98.2293,1.64135e+18,77.3617,86.7711,81.2967,78.059,75.4729,72.4446,77.8907,86.9936,91.6802,55.0651,294.364
-2.96188,-98.1998,1.67348e+18,78.3919,88.6458,83.6364,80.5273,77.8535,74.3849,79.4957,87.979,91.9744,54.997,294.108
-3.17837,-98.1711,1.71501e+18,77.8248,88.7266,84.9378,83.1085,81.4094,78.0687,83.3029,91.2073,93.7024,55.3352,294.702
-2.56361,-98.7446,1.62869e+18,77.2216,85.8176,80.2807,76.1591,73.4335,70.8326,76.8401,87.6827,93.7433,55.1718,294.077
-2.7862,-98.7137,1.65818e+18,78.2862,88.8031,84.4842,81.9609,79.6046,75.5269,78.6503,83.4087,85.5716,53.1513,294.554
-3.00889,-98.6837,1.69319e+18,80.3841,93.1223,89.8904,88.4698,86.0084,79.7051,79.016,78.1248,78.2185,51.4104,294.78
-3.2322,-98.6545,1.7192e+18,78.8699,90.7346,88.1109,86.6665,84.9564,80.3388,82.8378,85.9924,86.2529,53.1174,294.808
-2.50576,-98.5067,1.58922e+18,76.7269,85.5676,80.1518,76.8886,74.2074,70.7523,74.5679,80.7827,84.5119,53.348,294.589
-2.7248,-98.4762,1.61956e+18,75.2742,82.6289,76.7851,72.3452,69.8157,68.199,76.5202,93.2968,102.769,56.264,294.319
-2.94393,-98.4464,1.6769e+18,78.5264,89.6441,85.522,83.5245,81.3514,77.0808,80.0219,84.0013,85.3267,53.269,294.776
-3.16365,-98.4175,1.72987e+18,80.8709,94.2575,91.2541,90.2705,88.1525,81.9622,81.7098,80.995,80.4211,51.9043,294.947
-2.41834,-98.0425,1.65949e+18,77.8554,85.8996,79.0958,74.7714,71.982,70.3564,78.8095,94.6222,102.514,56.9095,293.846
-2.63126,-98.0126,1.62179e+18,84.4349,99.4057,94.2366,92.1772,86.1039,74.227,66.3439,60.3764,62.8816,47.565,294.158
-2.84423,-97.9834,1.64701e+18,79.6528,91.5643,86.4896,84.4809,81.548,75.9937,76.4938,77.0394,78.1331,51.53,294.913
-3.05774,-97.9549,1.69734e+18,84.1247,100.115,96.1426,95.2751,90.9175,80.0303,73.2642,67.2605,68.0676,48.7754,294.544
-2.33302,-97.6035,1.5573e+18,69.0521,74.2497,67.8992,63.6845,61.2579,60.861,70.6491,96.2922,123.469,62.7052,294.972
-2.54105,-97.5741,1.59943e+18,73.9847,81.7733,75.6309,72.4225,69.9103,68.142,75.9293,90.4682,99.8427,57.4633,294.909
-2.74911,-97.5452,1.65589e+18,79.2906,90.6341,84.8488,82.9939,80.3603,75.8605,78.339,81.0317,82.0003,52.4448,294.811
-2.95768,-97.5169,1.69093e+18,78.9746,90.6513,85.4474,84.0055,81.9029,77.8544,81.3558,85.3391,85.9719,53.3406,295.056
-2.24895,-97.1837,1.53437e+18,67.556,71.7025,64.9757,60.5018,58.0359,57.7397,67.3786,94.9727,132.901,66.2923,294.777
-2.4532,-97.1546,1.59397e+18,73.8069,81.0777,74.4364,71.0911,68.6506,67.1582,75.4913,91.6088,102.068,58.0681,294.867
-2.65747,-97.126,1.63806e+18,77.9661,88.0476,81.7511,79.7781,77.3404,73.8575,78.3517,84.1134,85.7185,53.3495,294.88
-2.86221,-97.0979,1.65846e+18,74.8539,82.9591,76.6135,73.6257,71.3667,70.0725,79.6404,97.991,108.13,58.5996,294.642
-2.16509,-96.7781,1.54912e+18,77.4531,85.5224,77.8523,74.2405,70.8943,67.5198,71.8932,78.2896,81.8162,52.828,294.417
-2.36657,-96.7493,1.60655e+18,78.5531,87.8552,80.7295,78.1907,75.2913,71.6491,75.7403,81.1464,83.1143,52.814,294.61
-2.56806,-96.7209,1.63516e+18,81.2508,92.7593,85.7251,83.9246,80.5644,74.7554,75.0279,75.1705,76.5589,51.4342,294.756
-2.76999,-96.6929,1.65705e+18,78.5246,89.0427,82.3659,80.7302,78.4211,74.896,79.573,85.458,86.6671,53.5571,294.915
-2.08216,-96.3823,1.63801e+18,83.7337,94.5598,86.6344,84.4944,80.7357,74.4284,73.9806,73.4494,74.8504,51.1376,293.692
-2.2818,-96.3536,1.59015e+18,77.5069,85.5299,77.3518,73.826,70.8124,68.2215,74.9012,85.8318,90.1665,54.6562,294.323
-2.48144,-96.3253,1.61368e+18,80.5366,91.0318,83.2301,80.8645,77.5485,72.6224,74.4246,76.643,78.6629,52.1118,294.518
-2.68151,-96.2972,1.60809e+18,76.4224,85.5824,78.3564,75.9087,73.2528,70.4569,76.7605,86.3967,89.6252,54.3868,294.772
-2.00851,-96.0594,1.51517e+18,73.5092,79.4544,69.9778,63.8112,60.2505,58.965,67.8684,88.1086,106.035,59.6508,294.099
-2.20731,-96.0307,1.62143e+18,81.4113,91.3193,82.991,80.5691,77.4197,72.7593,75.0189,77.7656,79.7164,52.4877,294.248
-2.4061,-96.0023,1.60831e+18,78.5804,87.8362,79.7481,77.3109,74.7042,71.3606,76.1045,82.5561,84.7158,53.3322,294.623
-2.60531,-95.9741,1.63521e+18,78.8717,88.9782,81.1375,79.129,76.5836,73.1161,77.9277,84.144,85.5675,53.3941,294.675
-1.92424,-95.6705,1.50444e+18,69.5474,74.4757,65.0479,58.8679,55.9403,55.6734,65.7752,92.9346,124.157,63.0799,294.422
-2.12283,-95.6416,1.60372e+18,72.5939,78.4859,68.9518,63.2918,60.4308,59.7988,70.0559,100.039,134.299,65.0993,294.358
-2.32139,-95.6131,1.59486e+18,81.1508,91.2054,82.1147,79.0268,75.3859,70.6155,72.8666,75.8718,78.3698,52.1744,294.177
-2.52037,-95.5847,1.61606e+18,76.315,85.0514,76.5751,73.6395,71.2204,68.9453,76.7811,90.8677,96.5216,56.2519,294.509
-1.83858,-95.2808,1.59042e+18,75.0175,80.2293,70.0311,64.3943,61.8414,61.5467,72.3288,98.0182,119.291,60.8107,294.152
-2.03782,-95.2517,1.6439e+18,81.2593,89.4561,79.2794,74.9732,71.8887,69.2513,76.7464,90.0966,95.4325,56.1445,293.696
-2.23703,-95.2228,1.59012e+18,81.009,90.4665,81.2492,78.3936,75.0576,70.4626,72.8953,76.1395,78.6714,52.3114,294.355
-2.43665,-95.1941,1.6106e+18,77.2818,86.1235,77.4845,75.0233,72.679,70.1092,76.8441,87.3083,90.7783,54.8743,294.64
-1.75117,-94.8865,1.58573e+18,81.7198,88.6228,78.1863,73.303,69.9537,67.1369,73.2755,82.8386,86.6865,53.9249,293.771
-1.95195,-94.857,1.62811e+18,85.8682,95.5123,85.9468,83.5687,79.7557,73.099,72.525,72.0752,73.6138,50.8878,293.461
-2.1527,-94.8277,1.64836e+18,82.146,90.9857,81.5775,79.0999,76.5396,72.8977,77.7087,84.258,85.8813,53.6137,294.084
-2.35385,-94.7985,1.61621e+18,82.247,92.06,82.6156,80.2073,77.0159,72.0418,74.1638,76.9732,79.0409,52.3512,294.274
-1.6603,-94.4841,1.56938e+18,79.9767,84.7623,73.9302,67.6406,64.4397,62.7617,71.0571,87.8355,100.572,58.1223,293.874
-1.86355,-94.4541,1.6614e+18,87.8126,96.4794,86.4247,83.4168,79.7251,73.8452,74.9371,76.4233,77.8905,52.0133,292.738
-2.06677,-94.4242,1.5863e+18,82.3229,90.2008,80.7499,77.8124,74.7153,70.0009,72.4002,75.7867,78.3989,52.2015,294.272
-2.27039,-94.3944,1.68818e+18,85.2176,94.9837,85.58,84.0226,81.404,76.3479,78.7662,81.3986,81.8737,52.763,293.784
-1.56856,-94.0685,1.54257e+18,76.0091,79.1469,70.1981,65.6427,63.5112,62.299,71.0145,89.1744,103.608,59.1591,294.567
-1.77526,-94.0378,1.57847e+18,74.5997,78.0366,68.9523,64.0549,61.9094,61.367,71.5952,96.5441,119.777,61.6677,294.573
-1.98193,-94.0072,1.62072e+18,85.0648,92.6699,83.2347,80.5744,77.3668,72.0489,73.7068,75.8887,77.6973,51.8761,293.869
-2.18901,-93.9766,1.67399e+18,85.8988,94.8098,85.5173,84.0436,81.3628,75.7787,77.3078,78.8669,79.4518,52.1256,293.934
