# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.35249,124.808,1.22598e+18,89.7296,75.5787,60.5941,59.3261,57.1164,49.8687,46.1887,44.5205,50.3264,45.0899,303.672
-5.93179,124.868,1.38525e+18,83.8001,69.0687,56.4504,57.847,60.4297,60.1613,67.3874,75.2114,76.2758,51.528,302.576
-5.7212,124.899,1.461e+18,93.2889,80.5807,66.9912,68.6597,70.1309,65.7616,66.0458,64.7424,65.2159,48.6678,300.853
-6.4499,125.255,1.45091e+18,78.0221,64.4202,53.4639,55.4699,59.0666,61.3468,73.5462,93.3213,98.7814,55.1315,304.269
-6.23405,125.285,1.71337e+18,80.6039,65.9365,54.4879,56.7849,61.387,65.4661,83.8137,129.381,160.058,62.0135,301.883
-6.55236,125.729,1.38781e+18,83.5197,71.0063,59.709,61.4066,63.3727,62.33,66.5921,69.9812,70.6891,50.4085,304.364
-6.32979,125.76,1.66876e+18,82.0642,68.7718,57.8508,60.3821,64.6797,68.2278,84.9912,118.535,131.881,60.4719,302.621
-5.88466,125.826,1.5979e+18,102.536,93.8528,81.0809,83.5717,82.9316,73.2898,66.9136,60.5631,60.2683,46.9636,306.728
-6.54122,125.479,1.79598e+18,88.608,77.1438,66.0589,70.29,75.8235,79.7872,96.6982,120.771,121.022,60.2983,303.454
-6.1033,125.542,1.47771e+18,87.0317,75.1225,63.606,66.0624,68.8184,67.6145,72.2076,75.1829,74.1623,51.0389,305.368
-5.8841,125.575,1.35255e+18,93.9512,82.0989,68.2533,67.9711,66.0658,57.8186,53.0831,49.6582,52.9147,45.0131,305.297
-6.49607,125.003,1.30174e+18,78.2017,64.564,53.0279,54.2472,56.5001,56.5133,63.054,70.1455,72.4364,51.1009,304.938
-6.28314,125.033,1.07806e+18,90.5291,74.4744,57.2273,52.3955,46.4753,37.5914,33.9785,33.4294,39.3549,39.5917,299.552
-6.45341,124.551,1.29553e+18,77.2981,63.1874,51.4152,52.5775,54.9495,55.3452,63.1499,72.2819,75.3366,52.2367,304.859
-6.24535,124.581,2.06007e+18,95.28,84.4067,72.3553,78.4749,86.6342,93.1908,118.571,150.718,139.051,60.5378,302.494
-6.41553,124.119,1.17553e+18,62.128,47.8445,38.4755,39.4282,41.861,43.5118,53.9173,77.4875,103.896,61.8306,304.605
-6.179,123.729,1.22304e+18,93.1996,77.1405,60.1407,58.4809,55.919,47.9476,44.9924,44.1743,49.65,44.1456,303.574
-6.34774,123.291,1.17796e+18,56.1665,40.2009,30.831,31.0187,33.1324,34.5686,42.5856,75.198,163.986,71.0326,303.175
-6.1048,119.971,1.24035e+18,97.4653,77.1171,56.5093,56.0326,55.3577,49.7544,48.9472,46.7841,50.9707,44.6659,302.661
-6.09923,119.721,1.99339e+18,105.685,89.6433,69.6793,75.1334,82.9224,86.6232,109.021,135.263,131.898,60.32,303.418
-6.18984,120.188,1.15084e+18,66.1119,49.0381,36.7965,37.5184,39.5094,40.6512,51.5849,75.9487,100.738,57.4438,304.161
-5.97556,120.22,1.1993e+18,103.792,81.9764,58.8051,56.3175,52.9557,44.6684,41.4356,38.6097,43.1591,41.0394,301.398
-6.78418,123.017,1.28891e+18,75.2541,59.3033,46.4663,47.4449,50.4982,52.2428,64.0358,81.2933,85.5895,54.4221,303.416
-6.58496,123.045,1.1928e+18,80.5881,64.4511,50.3328,50.6719,52.0904,50.0959,53.5324,56.2742,60.0386,48.2482,303.343
-6.86998,123.407,1.26718e+18,63.638,49.1071,39.1131,40.0857,42.535,43.8666,53.514,82.7205,134.601,69.2502,304.541
-6.66935,123.436,1.14371e+18,91.009,75.1085,57.4981,54.6925,51.1438,43.051,39.5603,38.518,44.7155,42.7285,304.188
-6.46884,123.465,1.34858e+18,85.1981,69.658,55.4813,56.8016,59.2779,58.3546,64.3993,69.3817,70.9841,51.1863,303.142
-6.95792,123.806,1.28579e+18,74.3638,58.311,46.228,47.2551,50.0253,51.7971,63.3401,81.2423,88.0592,55.5184,303.32
-6.75498,123.835,1.55935e+18,86.6932,72.6733,59.3386,62.2367,66.548,68.1526,80.6575,95.6114,94.7384,56.7159,303.429
-7.04806,124.216,1.37012e+18,77.9641,63.0617,50.8734,52.6271,55.8611,57.5865,68.7618,84.2624,88.672,55.6783,304.382
-6.84187,124.245,1.34414e+18,71.7941,55.4663,43.9039,44.8068,47.8159,50.35,63.3096,92.175,116.769,61.8668,302.811
-6.63582,124.275,1.37937e+18,83.2124,69.764,57.225,59.1757,61.8985,61.2356,67.0679,71.8343,72.8586,51.5995,305.022
-6.42945,124.306,1.44796e+18,80.6294,66.9886,55.1287,57.4391,61.1104,62.5631,73.6717,87.8846,90.0653,55.5897,305.707
-7.14149,124.642,1.35722e+18,72.4089,56.6191,45.1225,46.262,49.1756,51.6622,64.2212,92.2582,114.923,61.6035,303.527
-6.93101,124.672,1.23365e+18,68.0412,52.1989,41.3182,41.7967,44.2021,46.3363,57.8174,82.6276,102.029,57.9507,303.089
-6.72069,124.703,1.32373e+18,84.6512,70.6698,57.637,58.7741,60.2264,58.1543,60.9953,62.8084,64.8504,49.2141,303.92
-6.51004,124.734,1.46023e+18,80.454,67.2157,55.723,58.0981,61.7953,63.4417,74.3496,88.6564,91.4348,56.0705,305.549
-7.23847,125.09,1.31775e+18,75.5558,60.239,48.5968,49.8724,52.3428,53.8969,64.0352,80.8816,89.8849,56.4865,304.023
-7.02256,125.121,1.33743e+18,89.7596,75.7085,61.6016,62.3078,62.4419,58.2245,57.8713,57.2155,59.961,47.8134,303.118
-6.80682,125.152,1.34532e+18,86.3906,72.1214,58.908,59.9004,61.1542,59.1148,61.8491,63.6965,65.5506,49.3373,302.229
-6.59075,125.184,1.44315e+18,81.9103,69.5325,58.493,61.0128,64.1274,64.5768,72.4768,80.777,80.9786,53.2172,305.696
-7.34141,125.566,1.34412e+18,77.7653,62.3582,50.7442,52.1987,54.7341,56.2229,65.6248,80.4468,87.9398,54.627,303.792
-7.11876,125.597,1.35282e+18,79.8221,64.6099,52.8614,54.2681,56.4996,57.3738,65.9853,78.2979,82.4765,53.1179,302.815
-6.89631,125.629,1.4491e+18,84.2136,70.3754,58.4851,60.4552,63.113,63.6948,71.8296,81.6165,82.817,53.1523,302.62
-6.67351,125.662,1.32218e+18,105.835,95.5444,76.7465,70.6529,61.0588,47.2254,39.5093,36.8715,43.4756,42.9799,304.867
-7.32977,125.316,1.32867e+18,74.566,58.8778,47.4462,48.7895,51.6425,54.053,65.5515,85.5406,94.8827,54.0861,303.785
-7.11067,125.347,1.329e+18,86.605,72.2788,59.0293,60.0217,60.8854,58.3309,60.057,60.9826,63.1864,48.6914,303.542
-6.89174,125.378,1.32465e+18,84.0002,68.5346,55.5281,56.2631,57.755,57.1304,62.3318,67.6802,69.8666,50.393,301.176
-6.67247,125.411,1.4547e+18,89.375,77.5465,65.3083,67.4875,69.202,66.4342,68.0584,67.9118,68.0016,49.8552,305.307
-7.07107,124.868,1.27834e+18,74.5528,58.9974,47.2512,48.1709,50.5138,51.8944,61.8857,78.2947,85.766,55.1173,303.467
-6.85824,124.899,1.37969e+18,81.6985,67.5156,55.3636,57.2075,59.9058,60.1887,67.8983,76.7145,78.0435,52.4878,303.677
-6.64508,124.931,1.40967e+18,93.7458,81.8024,67.8258,68.8429,68.3564,61.9099,59.3429,57.0103,59.3757,47.523,304.599
-7.24246,124.386,1.32082e+18,70.9608,55.4015,44.294,45.5246,48.5456,51.0151,63.1668,89.0685,108.248,60.2575,304.186
-7.03434,124.415,1.32912e+18,82.7364,68.2042,55.2551,56.835,59.0595,58.2864,63.4475,67.7845,69.6369,50.8331,304.465
-6.82637,124.445,1.34919e+18,88.1768,74.3066,60.3403,61.469,62.5799,59.3292,60.539,60.7383,62.9049,48.7827,304.204
-6.61809,124.476,1.52633e+18,82.3888,69.0107,57.0393,59.6579,63.73,65.6379,77.7936,95.3818,100.483,58.7673,304.789
-7.20464,123.952,1.30545e+18,72.1708,56.672,45.0909,46.4571,49.4112,51.4852,63.057,84.8195,99.8607,59.545,304.32
-7.00029,123.981,1.25908e+18,76.3208,60.4331,48.0161,48.931,51.1563,51.9088,60.7271,72.7248,78.1517,53.8206,303.336
-6.79608,124.011,1.31485e+18,77.5765,60.7455,47.8423,48.7086,51.4719,53.2254,64.5709,81.4495,88.0966,55.6536,302.092
-6.59156,124.041,1.73413e+18,93.9255,81.8769,68.3317,72.7206,78.46,80.3543,92.81,102.877,96.1175,56.658,302.402
-7.16962,123.533,1.27507e+18,75.0835,58.6074,46.0036,46.9547,49.7028,51.4913,62.8551,79.9331,85.1712,54.6425,303.137
-6.96803,123.562,1.32671e+18,71.1991,55.1961,43.6699,44.7655,47.9451,50.268,63.0413,90.6265,111.941,60.7409,303.58
-6.76658,123.591,1.38867e+18,92.5542,78.7024,63.2088,64.3415,65.3841,60.8229,60.8714,60.0162,62.243,48.8318,303.522
-6.93703,123.152,1.25848e+18,77.2476,61.6311,48.6644,49.6332,52.0413,52.5616,61.1027,70.8319,74.4456,52.7877,303.929
-6.73738,123.181,1.3357e+18,86.8693,72.4292,57.7747,59.0425,61.0014,58.4641,61.3225,62.5207,64.4445,49.4977,304.701
-6.53743,123.21,1.86201e+18,92.288,79.4032,65.3417,69.9416,77.0882,81.768,103.408,131.42,125.413,61.5083,304.597
-7.1153,122.787,1.35354e+18,91.2934,74.8198,58.2857,59.1325,60.8135,58.2048,61.2849,62.8481,64.9117,49.8879,300.987
-6.91637,122.815,1.23567e+18,68.041,51.5134,39.8621,40.4675,42.9685,44.5415,55.8521,83.2007,109.712,61.2604,303.03
-6.71755,122.844,2.43691e+18,99.7931,89.1678,74.7271,82.5086,93.8613,103.92,144.91,207.922,194.975,70.6214,301.626
-7.02445,121.569,1.19095e+18,73.6657,56.2667,42.4888,43.0953,45.6023,46.8629,57.482,72.616,78.7854,53.0461,302.397
-6.71645,120.301,1.19992e+18,72.3522,52.0316,37.7722,37.9453,39.8809,41.0224,51.7082,76.949,109.133,60.7173,301.034
-6.45758,119.861,1.35102e+18,104.801,88.7418,66.1676,65.4769,63.3865,54.4433,50.4761,46.0628,49.8519,44.6687,302.833
-6.23995,119.893,1.8727e+18,102.521,86.4605,66.9424,71.6926,78.6224,81.4178,100.37,121.568,120.261,59.836,303.5
-6.44474,119.611,1.18691e+18,100.422,82.0777,59.2347,56.4692,52.3212,43.1782,39.9325,37.9985,42.594,41.0283,302.51
-6.22368,119.644,1.33136e+18,102.506,84.934,63.1078,62.9054,61.9614,54.5983,51.9115,47.8121,50.9599,44.5785,304.416
-6.76286,120.046,1.71358e+18,99.99,84.6038,65.2316,69.0324,74.6538,75.6806,89.3695,101.229,96.9543,55.7842,300.312
-6.54861,120.077,1.28715e+18,95.5779,76.8161,56.7143,56.7366,57.1982,52.9581,54.1515,53.4194,56.6905,46.8494,300.527
-6.33395,120.109,1.30468e+18,94.9392,75.1089,55.4681,55.9088,57.0205,53.9892,57.258,58.0147,60.7764,47.9157,301.183
-7.06554,120.457,1.60233e+18,89.6857,72.1548,54.7853,57.1307,61.3199,62.9361,77.7064,105.046,123.749,62.3892,301.602
-7.23671,121.287,1.38545e+18,82.3014,65.8366,50.5885,52.3217,55.7292,56.9461,68.7846,84.662,88.7212,55.8637,303.096
-7.03448,121.316,1.29855e+18,94.1704,78.1591,59.4894,59.6298,59.6296,53.9956,53.0358,51.6898,56.1148,47.439,303.115
-7.32074,121.683,1.20781e+18,64.8576,49.0336,37.6274,38.5947,41.2455,43.1067,54.143,81.0419,113.527,62.7116,303.532
-7.12055,121.712,1.2807e+18,92.2716,76.3494,58.4834,58.6437,58.7509,53.4531,52.7458,51.7115,55.726,47.0257,303.534
-6.92046,121.742,1.38766e+18,94.4727,78.6955,60.8092,61.896,63.5594,59.9274,62.0319,61.9962,63.7808,49.4577,301.549
-7.4045,122.073,1.20594e+18,64.7249,48.3698,36.997,37.568,39.8199,41.5413,52.6407,81.9332,118.742,62.8295,303.018
-7.20548,122.102,1.30182e+18,82.7692,65.9212,50.7862,51.7581,54.1898,54.2882,62.6392,71.2767,74.116,52.7335,302.547
-7.00655,122.131,1.44533e+18,95.2772,80.2603,62.9122,64.6313,66.9117,63.6569,66.3956,66.568,67.235,50.4698,301.736
-7.28971,122.489,1.234e+18,77.5389,60.7551,47.0735,47.8193,49.9751,50.33,59.0772,69.8561,74.2157,52.9248,302.976
-7.0911,122.518,1.39723e+18,95.7332,80.7699,63.3004,64.2532,65.2874,60.4231,60.5076,59.4599,61.8638,49.1462,301.808
-7.57321,122.848,1.30651e+18,68.4056,52.4179,41.115,42.2897,44.8354,46.3363,57.6018,87.8995,127.177,66.8622,303.666
-7.37395,122.877,1.28978e+18,73.0865,56.8808,44.3863,45.4543,48.5807,50.914,63.2189,84.4284,95.0837,57.7271,303.685
-6.97533,122.935,1.3141e+18,74.0666,57.9423,45.3361,46.4605,49.4883,51.2773,63.8255,86.4453,98.0656,58.6341,303.404
-7.65931,123.24,1.29322e+18,71.8575,55.2989,43.2734,44.4985,47.3377,49.6201,61.8249,86.0516,104.014,60.9586,303.749
-7.45863,123.268,1.227e+18,70.6211,53.6754,41.7388,42.605,45.0414,47.0169,58.941,81.1319,92.4002,57.1632,303.09
-7.05721,123.327,1.63186e+18,90.6254,76.2973,61.7626,65.0868,69.9927,72.0287,85.831,100.756,97.579,57.4767,303.04
-7.74691,123.639,1.41194e+18,76.534,60.1357,47.7503,49.7506,53.3147,55.973,69.8285,96.0896,109.965,60.4925,304.144
-7.54392,123.668,1.35768e+18,77.8215,60.6581,47.8115,49.2949,52.2241,54.0306,65.9705,87.1303,98.189,59.1108,302.862
-7.34107,123.697,1.27774e+18,79.4887,63.3571,50.1157,51.3461,53.7296,54.1239,61.7663,69.9934,73.2959,52.2723,303.782
-7.13791,123.727,1.51642e+18,81.7411,65.8777,52.6962,54.9065,58.9647,61.6697,76.3722,101.825,112.224,60.4301,303.2
-7.83706,124.05,1.37843e+18,85.9617,69.4385,55.2494,57.2885,59.8456,60.0319,67.3986,74.5834,76.3983,53.1723,303.812
-7.63081,124.079,1.36342e+18,88.3207,72.3881,57.661,59.3252,61.2374,59.8492,64.0268,66.7361,68.3454,50.7268,303.638
-7.42472,124.109,1.37977e+18,90.367,75.3317,60.3596,61.944,63.4374,60.7431,62.9767,63.7594,65.4249,49.7882,303.986
-7.2183,124.14,1.40164e+18,83.226,68.8956,56.0061,58.353,61.457,61.8093,69.7504,77.4446,77.7166,52.7111,305.073
-7.93021,124.477,1.39872e+18,84.6654,67.7224,54.0358,56.2306,59.0879,60.2121,69.9515,81.7626,84.1024,54.8128,303.711
-7.71967,124.507,1.41231e+18,85.1387,68.6407,54.8566,56.9377,59.8501,60.8745,70.4897,81.7026,83.2481,54.2509,303.26
-7.50929,124.538,1.41183e+18,91.1216,76.2112,61.3837,63.3032,65.0497,62.7724,65.4578,66.485,67.5185,50.2753,303.938
-7.29859,124.569,1.40027e+18,80.834,66.423,54.2786,56.6845,59.731,60.6605,70.166,81.646,83.4951,54.319,304.968
-8.02824,124.926,1.36942e+18,83.8335,66.6741,53.0134,54.9449,57.6498,58.741,67.8356,79.7353,83.8269,54.874,303.429
-7.81227,124.956,1.42727e+18,89.6074,73.9101,59.5136,61.8276,64.2834,63.7792,69.5067,73.997,74.2868,51.9545,303.798
-7.59647,124.988,1.42264e+18,88.1887,73.0424,59.1143,61.3516,63.7942,63.2949,69.0573,73.7035,74.0526,51.7957,304.151
-7.38033,125.02,1.44383e+18,89.624,75.502,61.7847,64.1737,66.4148,64.9663,68.9641,71.2751,71.4075,51.0798,304.917
-8.12927,125.403,1.40646e+18,84.3308,67.5574,54.4733,56.7323,59.552,60.8788,70.4034,83.5,87.2466,54.5882,303.666
-7.90657,125.434,1.458e+18,95.2314,80.6001,65.631,67.8929,69.1599,65.9008,66.6068,65.7327,66.6305,50.0185,303.763
-7.68404,125.466,1.44774e+18,91.1782,76.6417,62.7593,65.0776,67.0299,65.3525,68.5511,70.1106,70.4219,50.8325,304.222
-7.46118,125.499,1.41283e+18,88.1618,73.8906,60.7326,62.7891,64.7457,63.3779,66.9967,69.3195,70.0473,50.6307,304.66
-8.11847,125.152,1.40474e+18,84.2073,67.0263,53.5082,55.5978,58.4842,59.9945,70.0189,84.5302,90.609,55.8324,303.485
-7.8993,125.183,1.43824e+18,90.3024,74.6565,60.3081,62.714,65.1051,64.4683,69.8512,74.0726,74.3564,51.9611,303.741
-7.68031,125.215,1.45287e+18,89.8849,74.966,61.0645,63.5466,66.0164,65.2914,70.5038,74.4165,74.4362,51.8978,304.173
-7.46098,125.247,1.42542e+18,86.81,72.362,59.2796,61.6258,64.1146,63.6566,69.2757,74.0683,74.5275,51.8532,304.769
-8.07266,124.674,1.36189e+18,84.2467,67.0176,53.2659,55.2536,57.9651,58.9168,67.6425,78.0679,80.5875,53.8032,303.813
-7.85961,124.704,1.42355e+18,85.2937,68.9334,55.2943,57.626,60.6076,61.7583,71.5023,83.0863,84.7023,54.8342,303.82
-7.64673,124.735,1.45537e+18,94.5683,79.9631,64.6354,66.8949,68.5318,65.5386,67.1232,66.7781,67.2491,50.1461,303.984
-7.43352,124.766,1.45024e+18,97.6223,84.0307,68.1882,69.8002,69.9329,64.1214,62.0181,59.5634,61.5015,48.4825,304.621
-8.03223,124.22,1.36697e+18,83.0248,65.7051,52.112,54.1413,56.9443,58.197,68.1542,80.9958,83.8536,54.5276,303.753
-7.82406,124.25,1.3823e+18,84.0767,67.3014,53.6263,55.6942,58.5395,59.5765,69.1163,79.7599,80.9346,53.708,303.642
-7.61604,124.28,1.39927e+18,89.6469,74.1957,59.4798,61.4577,63.5291,62.0252,66.0788,68.5537,69.6179,51.011,303.974
-7.40771,124.31,1.41864e+18,82.5673,67.606,54.8296,57.2549,60.3817,61.3509,71.1801,82.8121,84.2754,54.5143,304.454
-7.99359,123.786,1.35224e+18,78.1633,61.2451,48.5071,50.3643,53.3011,55.201,66.9539,85.8435,93.7454,57.6808,303.982
-7.78919,123.815,1.42622e+18,84.8858,69.0542,55.3371,57.8963,61.2598,62.2673,71.9636,82.416,82.3018,53.8817,304.366
-7.58494,123.845,1.61728e+18,89.2867,73.977,59.6917,63.0029,67.5214,69.8229,83.4134,101.723,104.88,60.0809,303.423
-7.38036,123.875,1.32953e+18,95.275,80.3772,63.471,63.5176,62.4741,55.8201,53.0199,51.1319,55.7023,47.3032,304.178
-7.95917,123.366,1.32824e+18,74.5607,57.7032,45.4325,47.1308,50.0661,52.1549,64.3808,87.3085,102.793,60.6805,303.811
-7.75754,123.394,1.41532e+18,87.0672,71.0368,56.4483,58.7072,61.5976,61.7727,69.7374,77.1985,78.2556,53.7507,303.725
-7.55604,123.424,1.38484e+18,95.2959,80.2269,63.4111,64.4627,64.8317,59.7864,59.1874,58.2043,61.1758,48.931,303.512
-7.35422,123.453,1.31771e+18,77.0075,59.8959,46.9118,48.1638,50.9782,52.7722,64.4975,83.459,91.2107,56.8401,302.715
-7.92552,122.955,1.28078e+18,68.5702,51.5392,40.0623,41.1767,43.9516,46.2469,57.8471,87.9127,121.196,63.9165,303.557
-7.72571,122.984,1.38372e+18,80.1555,63.843,50.4206,52.4025,55.7077,57.4239,69.5079,86.9078,90.4093,56.2776,303.734
-7.52603,123.013,1.31805e+18,85.7303,69.5333,54.5403,55.7595,57.7568,56.7269,61.9762,65.8766,67.8683,50.852,303.351
-7.32603,123.042,2.96926e+18,99.5555,87.7099,72.9492,80.6827,91.8671,103.468,154.432,292.89,354.684,82.1348,301.936
-7.90402,122.618,1.29916e+18,79.2229,62.5064,48.8601,50.3639,52.8804,53.8185,63.5473,75.911,80.4705,55.0049,303.504
-7.70505,122.646,1.36193e+18,84.0697,67.9571,53.4209,55.2211,58.034,58.3539,66.8198,75.1628,77.1726,53.7319,303.785
-7.50619,122.675,1.35654e+18,89.6996,74.1001,58.2459,59.6827,61.5164,59.0905,62.1824,63.4872,65.3119,50.1474,303.857
-7.30702,122.705,1.10181e+18,92.3766,74.5498,55.33,51.8198,47.6348,39.7303,36.4605,35.7723,42.2274,41.7916,302.863
-7.87342,122.213,1.30536e+18,76.8711,59.8799,46.2512,47.6677,50.4818,52.1967,64.3848,83.0969,88.9283,55.9277,303.161
-7.67465,122.242,1.3264e+18,81.4594,64.8013,50.2582,51.6547,54.3558,55.0711,64.7019,76.4016,80.4079,54.8509,303.264
-7.476,122.271,1.29602e+18,83.8054,67.3324,52.2944,53.5278,55.8285,55.2329,61.5805,66.7808,69.0147,51.2456,303.275
-7.27702,122.3,1.32688e+18,87.0524,71.0472,55.3147,56.4781,58.5953,57.0507,61.8955,65.0855,67.013,50.5832,303.261
-7.84294,121.808,1.35983e+18,82.7171,66.5514,51.5819,53.4067,56.3144,57.0975,66.9942,78.1915,81.447,54.9965,303.874
-7.64351,121.837,1.36269e+18,88.102,72.2102,56.0287,57.7035,60.1197,58.9661,64.6846,68.4002,69.7434,51.4025,303.81
-7.44419,121.866,1.33611e+18,84.9708,69.2562,53.873,55.5057,58.1293,57.5128,64.1943,69.3227,71.0645,51.7928,303.969
-7.24453,121.896,1.40228e+18,107.002,93.3816,71.8161,70.7283,67.2931,56.1386,50.4794,46.6286,50.3031,44.7668,303.612
-7.81278,121.398,1.38253e+18,93.2105,77.2447,59.4715,61.1772,62.93,59.9566,62.7567,63.2043,64.9144,50.0429,303.726
-7.6118,121.427,1.39763e+18,92.2523,76.6179,59.294,61.2225,63.4755,61.0543,64.8813,65.9904,67.0965,50.5844,303.957
-7.41091,121.457,1.38498e+18,90.7424,75.1311,58.1836,60.0237,62.4342,60.3842,64.803,66.6391,67.7662,50.6886,303.805
-7.20968,121.486,1.40729e+18,101.754,87.2631,67.2758,67.7653,66.987,58.9761,55.8185,52.8886,57.0211,47.9481,302.784
-7.78181,120.979,1.32115e+18,79.8683,62.9541,47.8703,49.4613,52.4019,53.6813,65.3791,80.8832,84.7779,54.6643,303.384
-7.57834,121.009,1.331e+18,85.5448,68.7453,52.39,53.9488,56.4797,56.0871,63.8173,70.8106,73.344,52.393,303.132
-7.37496,121.038,1.3827e+18,98.4102,82.8027,63.2568,64.2236,64.6738,58.8336,57.97,55.7768,58.6523,48.1074,302.847
-7.17122,121.068,1.45789e+18,111.239,98.2969,75.1914,74.5248,70.8971,58.5231,51.9575,47.217,51.0168,45.0927,303.786
-7.67899,119.623,1.11163e+18,73.6604,52.5427,37.4029,37.4285,39.0375,39.9537,49.6909,67.0977,82.4364,54.6493,300.957
-8.07039,120.235,2.21107e+18,100.057,84.8573,66.4372,72.6974,81.0194,87.7991,121.582,185.308,193.972,67.3283,302.583
-8.15714,120.659,1.34077e+18,91.0955,73.8031,56.6064,58.8031,61.1274,59.4761,65.0245,68.2043,69.6539,51.4872,303.586
-7.74673,120.719,1.76935e+18,100.956,86.4609,67.7932,72.7809,78.9639,80.4431,94.1885,104.265,98.3005,57.9491,302.542
-7.5412,120.749,1.45916e+18,92.8425,77.0316,59.3209,61.866,65.0649,63.8533,70.6566,74.5901,74.8466,52.6751,303.624
-8.24234,121.067,1.33936e+18,84.6505,67.1223,51.9747,54.2691,57.3141,58.0549,68.2442,78.7926,80.0684,53.7937,303.784
-8.04007,121.097,1.41214e+18,92.6663,76.2977,58.7707,61.1106,63.6709,61.9618,67.2146,69.681,70.406,51.6566,303.622
-7.83789,121.126,1.41524e+18,98.4229,82.5723,63.2701,64.8552,65.8937,61.0367,61.512,60.1889,62.3637,49.3251,302.962
-7.63535,121.156,1.46954e+18,103.312,88.7508,68.5212,70.2383,70.7003,63.6339,61.4223,57.9546,60.1336,48.6421,303.886
-8.32659,121.465,1.28628e+18,76.0172,58.49,45.5873,47.5918,50.5125,52.2399,64.9429,85.2933,91.8488,56.9867,304.069
-8.12636,121.494,1.37333e+18,96.4341,80.2502,61.766,63.3038,64.1737,59.68,60.1385,59.016,61.5526,49.2852,303.695
-7.92623,121.523,1.42939e+18,92.8074,77.0136,59.7463,62.0529,64.5948,62.7558,67.6188,69.668,70.209,51.5902,303.742
-7.72577,121.553,1.5221e+18,118.227,106.271,81.4724,80.0327,73.946,58.5618,50.548,47.0439,51.9075,45.624,304.123
-8.41118,121.856,1.28546e+18,69.0503,51.7918,40.6905,42.2429,44.6884,46.3071,58.1923,89.2062,126.515,66.5804,304.302
-8.21211,121.885,1.29297e+18,74.7936,57.423,44.6177,46.2606,48.9978,50.7275,63.4778,86.3983,96.3878,58.0394,303.613
-8.01314,121.914,1.38896e+18,88.8703,72.5642,56.3872,58.4648,61.0777,60.28,66.7117,71.4764,72.5333,52.3666,303.427
-7.81385,121.943,1.44644e+18,91.7796,76.2026,59.6356,62.0648,64.9665,63.7994,69.7556,73.149,73.1525,52.372,303.725
-8.49492,122.244,1.3449e+18,80.7311,63.5172,50.145,52.507,55.6117,57.4107,69.0967,83.7845,85.7944,55.2926,304.572
-8.29616,122.273,1.33275e+18,82.8686,65.7337,51.5036,53.5702,56.3064,56.8933,65.9213,76.308,79.4757,54.7502,303.925
-8.0975,122.302,1.38342e+18,91.8795,75.5175,58.9345,60.8032,62.7113,60.5945,64.3495,66.0678,67.4504,50.9837,303.357
-7.89852,122.331,1.41045e+18,83.5701,67.3578,52.9375,55.2665,58.6001,59.8111,71.2717,84.914,84.9849,54.6507,303.52
-8.3804,122.661,1.35488e+18,94.4386,77.8367,60.6691,62.1293,62.9359,59.1925,60.0121,59.7389,62.3549,49.6476,303.285
-8.1812,122.691,1.37057e+18,91.9563,75.5224,59.1378,60.8959,62.5101,60.1406,63.1443,64.3758,66.1116,50.6144,303.549
-7.98168,122.72,1.37354e+18,82.524,66.1062,52.0322,54.0815,57.1396,58.3483,68.8583,81.3079,82.4552,54.2412,303.743
-8.66565,123.025,1.35126e+18,82.4458,65.1728,51.3941,53.6688,56.5958,57.8297,67.6527,79.1041,81.2227,54.5176,304.357
-8.26431,123.083,1.41946e+18,96.0232,80.0658,63.026,65.0746,66.4324,62.9348,64.2946,63.9709,65.4563,50.3433,303.66
-8.06339,123.113,1.35563e+18,79.0437,61.9378,48.72,50.6835,53.8355,55.739,67.7954,86.1689,91.8335,56.9937,303.6
-8.7535,123.426,1.32978e+18,85.693,68.4532,53.7769,55.621,57.6775,57.5055,63.6988,69.4663,71.8072,52.3137,304.207
-8.55046,123.455,1.64456e+18,92.5828,74.9286,59.1532,62.7013,67.368,70.3715,85.6591,107.657,110.135,60.2904,301.846
-8.14433,123.514,1.38376e+18,90.4812,74.0391,58.473,60.4965,62.5318,61.116,65.4137,67.9035,69.1773,51.2653,304.093
-8.84361,123.838,1.32505e+18,72.6919,55.5056,43.4937,44.9869,47.9723,50.7798,63.1127,89.6935,111.476,62.2345,304.349
-8.6373,123.868,1.37446e+18,85.066,67.7984,53.5457,55.8688,58.7236,59.7074,68.5146,77.8687,79.165,53.7311,304.475
-8.43113,123.897,1.43369e+18,96.3111,80.0817,63.229,65.5643,67.1529,64.1982,65.9393,65.8022,66.8773,50.5872,304.617
-8.22465,123.928,1.46287e+18,79.7645,62.9236,50.1568,52.7233,56.4581,59.3828,73.7549,99.606,111.287,60.6899,304.728
-8.93781,124.266,1.35248e+18,79.929,62.0548,48.9304,50.6515,53.3266,55.3799,66.5005,84.6209,95.5255,58.9479,303.829
-8.7272,124.296,1.39745e+18,90.3282,72.9167,57.622,59.8864,62.2271,61.9613,67.9591,72.99,74.35,52.7238,303.97
-8.51675,124.327,1.4714e+18,97.0702,80.7347,64.0193,66.891,69.063,66.9257,69.8987,70.5497,70.6271,51.5255,304.968
