# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.9242,-113.832,1.19535e+18,54.4417,54.7473,56.6753,58.583,60.7217,62.4768,63.5111,62.8572,51.2186,23.2517,288.746
-37.4247,-113.429,1.09616e+18,49.2524,46.7677,46.7505,45.862,46.8162,51.6428,62.4107,72.5415,57.736,24.2133,288.787
-37.6245,-113.382,1.16604e+18,50.1771,48.2638,48.521,48.322,50.0351,55.7083,68.4107,80.8761,61.9688,24.6102,288.744
-38.0245,-113.289,1.1761e+18,53.4251,53.3019,54.7481,56.0199,57.9569,60.619,63.6426,64.5325,52.3294,23.426,288.148
-37.5226,-112.888,1.16232e+18,49.528,47.5585,47.7007,47.4317,49.1908,54.9415,68.0434,82.348,63.9235,25.001,288.915
-37.9235,-112.791,1.16341e+18,48.5228,46.609,46.4103,45.9126,47.6255,53.6958,68.8935,87.651,66.2788,25.0432,288.584
-37.4175,-112.388,1.25436e+18,52.0136,50.5682,51.3445,52.0789,54.9348,61.915,76.2402,88.7602,65.4011,25.1436,288.477
-37.619,-112.338,1.19417e+18,55.223,55.8873,58.1973,60.4354,62.2358,62.4722,61.2494,59.5927,49.4954,23.097,288.663
-37.821,-112.288,1.17008e+18,50.3074,49.3634,49.8785,50.1813,52.2911,57.9025,68.8258,77.0209,58.8271,24.164,288.703
-37.7163,-111.774,1.10915e+18,52.4824,52.0072,52.9239,53.2338,54.1105,55.5761,57.4386,58.5388,49.4186,23.1292,288.465
-37.6086,-111.246,1.05368e+18,49.8835,48.3568,48.4911,48.0061,48.7864,51.4465,56.0887,59.4813,49.8667,23.1804,288.635
-37.285,-110.754,1.10624e+18,53.4984,53.2196,54.4904,54.9857,55.3776,55.2889,54.8552,54.7986,47.6125,23.026,288.211
-37.4967,-110.696,1.05795e+18,50.1137,47.497,47.3977,46.6243,47.348,50.7095,57.4366,63.0617,52.1253,23.5137,288.208
-37.3791,-110.117,1.10085e+18,50.6415,47.3366,47.2515,46.6713,47.7544,51.9512,61.2348,71.2543,57.9832,24.4462,288.076
-37.3706,-110.424,1.06891e+18,50.8445,49.074,49.5966,49.3923,50.0897,52.3249,56.2941,59.4194,50.2718,23.3517,288.583
-37.5366,-112.075,1.13218e+18,50.6895,49.2299,49.4209,49.1195,50.558,55.1701,64.3563,71.5952,56.5081,24.0531,288.469
-37.5854,-112.592,1.12151e+18,55.7871,57.1625,59.5008,60.7563,59.5522,55.1171,50.3146,48.8559,43.6521,22.1194,288.342
-37.4317,-113.147,1.15876e+18,54.0831,54.2607,55.9247,57.2383,58.6145,59.4727,59.687,59.1897,49.7026,23.2402,288.737
-37.6772,-113.605,1.15942e+18,52.0023,51.2719,52.3361,53.0313,54.8794,58.7513,64.6941,67.8438,54.1,23.686,288.756
-37.5219,-114.154,1.17601e+18,53.5217,53.5542,55.2058,56.7045,58.6772,60.8166,62.7868,63.0053,51.9342,23.5547,288.94
-37.723,-114.11,1.21719e+18,49.2106,47.2889,47.6251,47.6624,49.8182,56.4947,72.5849,93.5669,71.8546,25.8637,288.897
-37.3634,-114.707,1.03346e+18,54.8409,55.4264,56.338,55.148,52.2169,47.898,44.1075,43.4785,39.9253,21.275,289.212
-37.5657,-114.664,1.18959e+18,53.7062,53.8322,55.5815,57.2822,59.5016,61.8655,64.0122,64.1489,52.5151,23.6147,288.951
-37.7684,-114.621,1.11985e+18,51.7757,50.6363,51.2879,51.3003,52.4007,55.5286,60.6579,63.9605,52.6812,23.6636,288.611
-37.4046,-115.226,1.16675e+18,49.3308,47.7596,48.3386,48.715,50.8353,56.3658,68.045,80.0344,63.0321,24.9601,289.755
-37.6094,-115.184,1.16694e+18,55.042,55.774,57.7832,59.3876,60.4451,59.9621,58.3028,56.8264,48.0419,22.8613,289.285
-37.8146,-115.143,1.19228e+18,52.478,51.6054,52.6269,53.4807,55.7039,60.3032,68.021,72.8659,56.8322,23.9412,288.54
-37.445,-115.76,1.04504e+18,53.6002,53.4805,54.2658,53.5845,52.2263,49.9735,47.6815,47.3086,42.7203,22.0544,288.852
-37.6533,-115.719,1.18698e+18,54.4724,54.8944,56.8356,58.6184,60.4476,61.6492,62.0269,61.2472,50.7599,23.31,289.445
-37.8621,-115.679,1.18832e+18,51.7412,51.0387,52.0902,53.0787,55.4696,60.2533,68.2442,73.3368,56.9607,23.9126,289.024
-37.6984,-116.276,1.15041e+18,52.677,52.3516,53.6092,54.5937,56.2674,58.6607,61.5906,62.8311,51.6282,23.3652,289.344
-37.9118,-116.237,1.16831e+18,50.5765,49.3513,49.915,50.2989,52.3616,57.3014,66.9241,76.0892,60.1162,24.4158,289.027
-37.9641,-116.822,1.1457e+18,47.1405,45.424,45.4647,45.3551,47.1957,52.4483,65.0943,84.4511,70.1626,25.9984,289.451
-37.951,-117.138,1.12651e+18,52.3049,51.579,52.4912,52.9811,54.2321,56.5403,59.8458,61.9099,51.1703,23.2172,288.698
-37.842,-116.543,1.13883e+18,53.6409,53.6816,55.1464,56.1444,57.2038,57.9217,58.1002,57.8297,48.8961,22.9845,289.349
-37.5254,-116.022,1.14266e+18,51.7689,50.9713,51.9056,52.4118,54.0345,57.3706,62.6325,65.9556,53.6947,23.6886,289.205
-37.7363,-115.982,1.14848e+18,45.5108,43.0044,42.5702,41.7646,43.1652,48.7676,64.9811,94.9872,79.4348,27.3878,289.409
-37.4265,-115.487,1.15027e+18,53.1195,52.8994,54.2533,55.2609,56.7981,58.6835,60.648,61.2512,51.1309,23.4689,289.382
-37.6333,-115.447,1.12885e+18,54.0406,54.2142,55.695,56.5454,57.18,57.031,56.2251,55.566,47.4506,22.7797,289.401
-37.532,-114.93,1.10669e+18,51.9771,51.0221,51.8092,52.0357,53.0423,55.1402,58.1198,60.0353,50.8002,23.4475,289.242
-36.8279,-114.557,9.99177e+17,52.909,52.2077,52.5274,50.9198,48.6869,46.167,44.1812,44.5364,41.4312,21.855,289.105
-37.2304,-114.47,1.15575e+18,52.7786,52.2643,53.5535,54.5108,56.2331,58.871,62.1549,63.5676,52.7493,23.8356,289.303
-36.6456,-113.662,1.01411e+18,53.0373,52.4092,52.8913,51.5729,49.6428,47.2677,45.3846,45.7667,42.6285,22.1735,289.408
-37.2453,-113.525,1.10902e+18,54.0259,54.2479,55.6449,56.1792,56.1912,55.1508,53.6199,53.1653,46.6288,22.7667,288.761
-36.5438,-113.173,1.09468e+18,48.5947,45.6509,45.9259,45.6188,47.1349,52.2851,62.8955,72.3603,58.5545,24.7719,289.732
-36.7441,-113.126,1.10192e+18,46.8658,42.6692,42.53,41.7152,43.0372,48.8039,64.0741,84.8369,68.0608,25.922,289.544
-36.6401,-112.632,1.18945e+18,56.4499,58.5055,61.1088,63.1535,63.564,60.7145,56.4322,54.3795,47.5678,23.193,289.464
-36.328,-112.179,1.30074e+18,53.03,52.0341,53.6186,55.5584,59.4355,66.7073,79.4809,88.343,66.1588,25.7735,289.202
-36.5318,-112.128,1.1085e+18,53.6577,53.5816,54.8887,55.338,55.5888,55.1579,54.3835,54.2718,47.74,23.3208,289.027
-36.0881,-111.127,1.11823e+18,50.729,48.6173,49.3001,49.4888,50.9782,54.866,62.0018,67.6502,56.0303,24.7219,289.678
-35.9559,-110.564,1.13212e+18,51.4091,50.3064,51.4194,52.1818,53.8128,56.8862,61.4781,64.4485,54.1181,24.5327,290.108
-36.1727,-110.505,1.18991e+18,55.4881,56.6133,58.8576,60.8,62.0849,61.4894,59.3246,57.6589,49.9924,23.8842,289.539
-35.8723,-110.275,1.16255e+18,48.5659,45.9848,46.6118,46.9778,48.9431,54.5412,67.5959,83.7553,67.5796,26.5529,289.983
-36.0923,-110.213,1.26143e+18,50.9296,49.5185,50.9109,52.4869,55.8159,62.663,76.5356,90.0429,67.6717,25.9549,289.712
-35.9549,-110.862,1.12203e+18,51.9651,51.0372,52.175,52.8555,54.1813,56.3811,59.3123,61.0921,52.2285,24.2775,290.154
-36.1689,-110.805,1.20724e+18,57.4801,60.18,63.1052,65.4745,65.6236,61.6375,55.7763,53.0731,47.6207,23.544,289.503
-36.0267,-111.42,1.10254e+18,52.0295,50.7672,51.7367,52.0023,52.9375,54.805,57.4417,59.1975,51.1728,24.0997,289.795
-36.0926,-111.955,1.10033e+18,49.8518,47.0124,47.4112,47.2658,48.7268,53.2486,61.9531,69.0107,56.9127,24.8444,289.955
-36.2981,-111.903,1.16816e+18,52.0668,50.4489,51.3954,52.0294,54.0676,58.5157,66.0727,70.962,57.1192,24.723,289.375
-36.5035,-111.85,1.18686e+18,53.8774,54.0478,55.8659,57.5336,59.5871,61.5528,63.1351,63.012,52.5509,24.0582,289.343
-36.1511,-112.472,1.12037e+18,50.6283,48.2217,48.8582,49.0128,50.6442,55.0973,63.113,68.7352,56.2982,24.6733,289.899
-36.3538,-112.422,1.15555e+18,52.7887,51.8137,52.9806,53.7928,55.5777,58.6626,62.8513,64.6398,53.5568,24.2295,289.339
-36.5565,-112.372,1.19307e+18,54.5854,55.1019,57.0659,58.8666,60.7741,61.9649,62.2875,61.5092,51.7437,23.9197,289.358
-36.2042,-112.977,1.12111e+18,52.3343,51.4335,52.5587,53.0723,54.2588,56.215,58.6977,60.1503,51.8431,24.171,290.033
-36.4051,-112.929,1.17281e+18,55.5627,56.8526,58.9552,60.5483,61.2519,59.7959,57.1089,55.6176,48.4656,23.4484,289.869
-36.606,-112.882,1.20316e+18,54.9155,55.7611,57.8919,59.9532,61.9693,62.858,62.5483,61.2382,51.3918,23.8225,289.71
-36.8073,-112.834,1.04809e+18,56.6582,58.8948,60.1714,58.4378,53.4719,46.6377,41.7301,41.0999,38.8851,21.1586,289.209
-36.4529,-113.429,1.14636e+18,51.6443,50.3676,51.4377,52.2047,54.1534,57.9441,63.6166,66.5732,54.5955,24.2832,289.939
-36.6529,-113.383,1.18932e+18,53.7662,53.9089,55.6892,57.348,59.5097,61.6973,63.584,63.6551,53.0439,24.0945,289.176
-36.4978,-113.925,1.10489e+18,52.0541,51.014,52.0123,52.2659,53.1763,54.9862,57.4031,59.0068,51.0435,23.9192,289.863
-36.3402,-114.466,1.10682e+18,48.994,46.8894,47.6135,47.6954,49.1784,53.7357,62.698,70.0389,57.5869,24.7476,290.304
-36.5408,-114.423,1.1861e+18,51.8718,51.0686,52.4745,53.6956,56.1181,60.5255,67.2142,70.8276,57.0952,24.5621,290.064
-36.7414,-114.38,1.20827e+18,53.9796,54.2746,56.1812,58.1033,60.6123,63.1568,65.4027,65.3464,53.7866,24.1429,289.805
-36.38,-114.968,1.64237e+18,54.3434,54.9214,57.7513,62.5393,70.9038,85.9225,117.514,143.445,86.5593,26.6326,289.626
-36.5822,-114.926,1.14765e+18,50.4225,48.7859,49.6248,50.0335,51.9488,56.7216,65.4125,72.0893,58.1445,24.6578,290.014
-36.4171,-115.481,1.09931e+18,44.8134,40.7624,40.6556,39.6434,40.4471,45.3344,60.062,89.2764,79.984,28.2132,290.055
-36.4545,-116.008,1.02153e+18,52.9016,52.2181,52.71,51.4563,49.9001,48.1814,46.5939,46.6525,43.1399,22.5149,289.361
-36.8709,-115.928,1.13016e+18,52.8109,52.2567,53.4163,53.9554,55.1161,56.8856,58.9761,60.0215,51.0608,23.6658,289.345
-36.49,-116.557,1.12782e+18,51.6201,50.9403,52.0918,52.6994,54.1246,56.6558,60.1503,62.3731,52.8769,24.0675,290.385
-36.7027,-116.518,1.20616e+18,53.7207,53.9507,55.8346,57.6835,60.0905,62.7105,65.4425,65.998,54.2893,24.1504,290.088
-36.9155,-116.479,1.21387e+18,54.284,54.7794,56.843,58.9216,61.3517,63.5135,65.2375,64.9302,53.4015,23.9424,289.925
-36.7432,-117.095,1.41212e+18,51.9638,50.7795,52.269,54.2863,58.4619,67.2979,89.5218,118.643,82.9961,26.6076,289.631
-36.9617,-117.057,1.23248e+18,54.4754,55.1195,57.3355,59.6964,62.4259,64.8888,66.987,66.6981,54.2777,24.0283,289.916
-37.1808,-117.02,1.01262e+18,53.5447,53.3786,53.9759,52.7021,50.6527,47.5924,44.2105,43.2915,40.2253,21.6692,288.914
-36.4123,-116.859,1.19638e+18,51.2259,50.4359,51.7547,52.886,55.2849,59.8717,68.1459,75.1878,60.7143,25.1432,290.328
-36.6276,-116.82,1.20455e+18,52.563,52.2875,53.8895,55.4071,57.9208,61.7286,67.2776,70.599,57.4419,24.6061,290.144
-36.843,-116.781,1.23619e+18,55.1397,56.0998,58.5156,61.0706,63.6825,65.3383,65.8916,64.5586,53.1592,23.9475,290.045
-37.059,-116.744,1.38198e+18,52.7316,52.5007,54.4943,57.2798,62.0022,70.2676,87.2545,103.267,72.4606,25.3954,289.721
-36.3226,-116.306,1.15948e+18,53.1928,53.1303,54.6637,55.8176,57.4109,59.1818,60.9218,61.4247,52.2815,24.0731,290.457
-36.5328,-116.266,1.19751e+18,53.3602,53.393,55.1251,56.778,59.1232,61.9624,65.1898,66.2023,54.6197,24.2686,290.156
-36.7431,-116.227,1.2067e+18,54.4217,54.951,56.9862,58.9746,61.2126,62.9673,64.0656,63.491,52.7991,23.9502,289.882
-36.2322,-115.779,1.14966e+18,51.7774,50.8623,51.992,52.7692,54.5857,57.9428,62.9591,65.9732,54.912,24.4136,290.261
-36.4384,-115.738,1.33197e+18,53.3546,53.3166,55.4215,58.228,62.8488,70.1286,81.7502,88.0242,65.5428,25.5846,289.875
-36.8514,-115.658,1.20263e+18,51.2888,49.6682,50.5219,51.1686,53.5711,59.1317,69.9675,80.1215,63.1099,25.2578,289.409
-36.343,-115.23,1.18235e+18,52.0595,51.2825,52.6206,53.7461,56.0515,60.1889,66.4049,69.7985,56.8559,24.6259,290.16
-36.5462,-115.188,1.21075e+18,53.8363,54.0961,55.9925,57.9192,60.4886,63.2466,65.93,66.1443,54.307,24.2159,290.069
-36.2484,-114.734,1.17972e+18,52.1371,51.2953,52.6568,53.8382,56.1725,60.2202,66.078,69.0619,56.3417,24.5837,290.191
-36.4496,-114.692,1.20108e+18,54.5808,55.2073,57.2135,59.1002,61.1563,62.5138,63.0072,62.1979,52.3112,24.0229,290.228
-36.6513,-114.65,1.19316e+18,50.7267,49.2067,50.2353,51.1081,53.5703,59.2266,69.889,78.4507,61.9449,25.1184,289.886
-36.3641,-114.287,1.07473e+18,53.2584,52.882,53.8548,53.6416,53.1733,52.2916,51.3676,51.5944,46.5498,23.1376,289.725
-36.5648,-114.244,1.21728e+18,51.3775,48.9562,49.6682,49.9794,52.266,58.5718,72.0511,85.8743,66.6017,25.7122,289.249
-35.8661,-113.89,1.13574e+18,53.4844,53.4252,54.8623,55.7,56.6459,57.2849,57.6058,57.6523,50.3947,24.02,290.778
-36.4659,-113.756,1.15184e+18,52.572,51.8195,53.0856,54.0197,55.7899,58.5466,62.0378,63.5849,53.3488,24.2703,289.834
-35.7651,-113.407,1.13592e+18,50.9685,49.5036,50.5443,51.325,53.2965,57.159,63.0511,66.5062,55.3667,24.7198,290.878
-35.9654,-113.361,1.16992e+18,51.5678,50.3574,51.5555,52.6037,54.9373,59.3505,66.1534,69.8843,57.0562,24.846,290.547
-35.6604,-112.919,1.15901e+18,52.9055,52.5254,54.0401,55.2457,57.0122,59.2062,61.5881,62.3915,53.213,24.5537,290.991
-35.862,-112.871,1.18819e+18,54.1512,54.5497,56.4114,58.0833,59.9656,61.4121,62.2802,61.9484,52.7198,24.3832,290.493
-36.0636,-112.823,1.2162e+18,55.081,56.2819,58.6018,60.9,63.0022,63.7085,63.0963,61.6371,52.1747,24.1697,290.108
-36.2656,-112.775,1.1969e+18,57.0152,59.6644,62.4253,64.6002,64.6573,60.8082,55.614,53.2384,47.1199,23.2547,289.846
-35.5508,-112.422,1.20391e+18,50.422,48.6244,49.859,51.2585,54.2537,60.2899,71.2834,80.1268,63.4349,25.9525,291.208
-35.7547,-112.372,1.2071e+18,52.2172,51.2593,52.6938,54.2188,57.0801,62.021,69.4748,73.2132,58.5981,25.1668,290.673
-35.9585,-112.322,1.21921e+18,55.3957,56.8369,59.2163,61.6068,63.5931,63.8057,62.4974,60.8631,52.0267,24.2624,290.168
-36.1628,-112.272,1.23519e+18,52.8313,52.1673,53.7659,55.5782,58.8026,64.1603,71.9892,75.4246,59.1388,24.9978,289.826
-35.4356,-111.911,1.1807e+18,54.1431,54.5205,56.3435,57.9192,59.5785,60.7208,61.2762,60.9945,52.5559,24.5703,290.997
-35.6427,-111.859,1.23618e+18,56.3326,58.721,61.5525,64.3908,66.0712,64.7408,61.3704,58.9728,51.4146,24.3662,290.415
-35.8498,-111.807,1.23484e+18,56.0642,58.023,60.715,63.4611,65.4109,64.8671,62.4192,60.2519,51.8125,24.3077,290.262
-36.0573,-111.754,1.20583e+18,51.9163,50.7557,52.089,53.3575,56.0291,61.2511,69.8935,75.2108,59.7949,25.191,290.023
-35.3132,-111.38,1.22206e+18,53.1353,53.0261,54.8722,56.8915,59.7628,63.6142,68.3899,70.2073,57.6341,25.2934,291.099
-35.5246,-111.325,1.24482e+18,55.1525,56.4085,58.9427,61.722,64.4471,66.0115,66.2065,64.7462,54.1979,24.7337,290.45
-35.7359,-111.27,1.25668e+18,55.4385,56.8312,59.4796,62.5106,65.4611,67.0777,67.1034,65.2768,54.2033,24.6322,290.211
-35.9477,-111.215,1.24031e+18,54.05,54.4225,56.5456,58.9598,62.0535,65.506,68.9877,69.3189,56.2189,24.7857,290.042
-35.1818,-110.823,1.23633e+18,55.4256,56.6694,59.1994,61.9029,64.3039,65.2159,64.6003,62.9371,53.4678,24.7978,290.717
-35.3987,-110.765,1.27816e+18,55.7029,57.1088,59.9249,63.3212,66.735,68.7852,69.1566,67.1781,55.3533,24.936,290.527
-35.6155,-110.706,1.28256e+18,57.0625,59.4298,62.726,66.5861,69.4649,69.1071,65.8947,62.3013,52.5423,24.4582,290.132
-35.8327,-110.647,1.27637e+18,53.6274,53.8187,55.9949,58.7349,62.6318,67.8276,74.2566,76.2829,59.7949,25.2742,290.338
-35.0986,-110.536,1.23561e+18,56.5724,58.4308,61.3049,64.2454,66.024,64.9344,61.6041,58.8506,51.1795,24.5043,290.591
-35.3186,-110.476,1.26151e+18,54.677,55.4305,57.842,60.7295,64.0547,67.1356,69.6588,69.3918,56.753,25.1638,290.546
-35.5387,-110.416,1.26885e+18,57.14,59.2758,62.4269,65.8975,68.3911,67.7946,64.5358,61.1967,52.0175,24.4168,290.331
-35.7592,-110.355,1.21128e+18,54.3573,54.8333,56.9052,59.0141,61.3334,63.2951,64.6363,64.2702,53.761,24.5671,290.292
-35.1803,-111.118,1.19643e+18,58.7529,61.8838,64.8793,66.5658,64.9495,58.8932,52.0466,49.893,46.4544,23.8233,290.989
-35.3944,-111.062,1.26673e+18,60.2748,65.1962,69.5198,73.1386,72.1855,64.163,54.6161,50.9666,46.878,23.8036,290.419
-35.6084,-111.005,1.27495e+18,57.4936,60.2418,63.6642,67.4192,69.6941,68.0482,63.5359,59.8885,51.4668,24.3486,290.278
-35.8228,-110.948,1.28592e+18,65.0484,74.9778,81.465,84.1125,75.0943,57.6939,45.1362,41.7506,39.9049,22.0222,289.835
-35.252,-111.671,1.21533e+18,52.9298,52.7193,54.4686,56.4208,59.2855,63.2102,68.089,69.8942,57.4205,25.28,291.509
-35.4613,-111.617,1.25218e+18,56.92,59.6403,62.7409,65.9394,67.7141,65.866,61.6909,58.8964,51.4784,24.4535,290.599
-35.6705,-111.563,1.2497e+18,56.014,57.8877,60.6468,63.6422,66.0823,66.3158,64.5173,62.1389,52.7309,24.4854,290.429
-35.8802,-111.509,1.24864e+18,56.6002,58.8391,61.7503,64.8201,66.8558,65.9737,62.7877,60.1163,51.6437,24.2715,290.197
-35.316,-112.2,1.2175e+18,54.4341,55.0879,57.1782,59.3078,61.6947,63.6367,64.9387,64.4554,54.4141,24.8595,291.41
-35.5215,-112.149,1.1985e+18,55.1437,56.2783,58.4203,60.3268,61.8425,61.8719,60.7443,59.6355,51.8834,24.463,290.962
-35.727,-112.098,1.23309e+18,55.1606,56.4132,58.8008,61.351,63.831,65.0465,64.8901,63.4232,53.4521,24.5529,290.519
-35.9329,-112.047,1.21487e+18,54.5972,55.3892,57.5554,59.7351,62.0394,63.6268,64.2998,63.4511,53.306,24.4336,290.267
-35.3731,-112.712,1.20593e+18,54.1806,54.6756,56.6426,58.5799,60.8255,62.747,64.1502,63.8524,54.11,24.7884,291.12
-35.5758,-112.664,1.21658e+18,53.5894,53.7163,55.6308,57.6584,60.3955,63.6014,67.0013,67.5403,55.777,24.8895,291.191
-35.7785,-112.615,1.21673e+18,53.8361,54.0568,55.9986,58.0336,60.7033,63.6571,66.5997,66.8595,55.2124,24.7285,290.479
-35.9817,-112.566,1.22709e+18,54.6925,55.5917,57.8344,60.2113,62.7913,64.6451,65.5302,64.5443,53.8147,24.4721,290.199
-35.4259,-113.212,1.17065e+18,51.2347,49.6088,50.8217,51.922,54.3107,59.0719,66.8361,71.5948,58.4432,25.2657,290.941
-35.6268,-113.165,1.18394e+18,51.6337,50.5564,51.9795,53.2598,55.7881,60.3666,67.3404,71.1318,57.9542,25.1289,290.951
-35.8277,-113.119,1.21585e+18,56.0097,57.8154,60.3019,62.6083,64.1078,63.2962,60.8365,58.6722,50.4431,23.9703,290.605
-36.029,-113.072,1.21549e+18,55.1822,56.4815,58.8515,61.1544,63.1663,63.638,62.7164,61.0894,51.8234,24.1216,290.169
-35.4737,-113.705,1.12376e+18,48.2145,44.5695,44.925,44.9102,46.6969,52.2207,64.8318,79.9798,65.9474,26.3699,290.758
-35.6737,-113.66,1.17735e+18,57.1027,59.7595,62.2429,63.695,62.8679,58.4864,53.3591,51.5615,46.7611,23.3142,290.602
-35.8736,-113.615,1.23754e+18,55.899,57.4452,59.9665,62.5988,64.8777,65.2646,63.9587,61.8552,52.2954,24.2381,290.727
-35.5178,-114.195,1.09848e+18,45.2554,40.2904,40.1217,39.3027,40.3609,45.3486,59.7822,88.4432,81.5294,28.8484,290.665
-35.7176,-114.152,1.13832e+18,48.6147,46.0568,46.7455,47.0002,48.9112,54.6003,66.6264,77.6096,62.9813,25.7219,290.874
-35.5596,-114.686,1.15046e+18,52.3374,51.6397,52.9349,53.8979,55.6531,58.3726,61.8252,63.4124,53.9803,24.6395,290.761
-35.7602,-114.644,1.18578e+18,52.3173,51.5235,52.9454,54.2041,56.5571,60.5504,66.2789,69.1951,56.9843,24.9105,290.472
-35.5989,-115.183,1.17404e+18,52.1676,51.4446,52.7864,53.9299,56.1174,59.7646,64.9068,67.6091,56.3204,24.8914,290.653
-35.801,-115.142,1.21244e+18,52.6694,52.4827,54.2198,55.989,58.801,62.8408,68.0972,70.3111,57.5008,24.9561,290.887
-36.0032,-115.101,1.14463e+18,55.0729,56.0075,57.7821,58.7362,58.8963,57.3936,55.0721,53.9358,47.865,23.4861,290.404
-35.6361,-115.691,1.19384e+18,51.9382,51.3954,52.8665,54.2386,56.7517,60.9304,67.1783,70.843,58.1801,25.1146,290.874
-35.8408,-115.65,1.23056e+18,53.6324,53.9279,55.9297,58.0804,61.034,64.4643,68.2352,69.1241,56.7244,24.8439,290.993
-36.0455,-115.61,1.24737e+18,54.314,54.9096,57.1284,59.6189,62.7848,65.9625,68.9202,68.941,56.2993,24.6996,290.579
-36.2507,-115.57,1.1023e+18,54.5585,55.5293,57.1319,57.4622,56.5598,53.8973,50.8372,49.9037,45.2804,22.9326,289.486
-35.6721,-116.213,1.17442e+18,45.663,42.8715,43.0621,42.8362,44.6075,50.5101,68.2844,100.461,78.3693,26.2283,290.96
-35.8802,-116.173,1.20391e+18,51.044,50.1495,51.4212,52.3966,54.8031,59.9433,69.3613,77.3006,62.7149,25.6466,290.67
-36.0885,-116.134,1.21793e+18,52.649,52.3892,54.0481,55.6958,58.4587,62.6955,68.8095,72.1695,58.5244,24.965,290.47
-36.2972,-116.096,1.21071e+18,50.3653,49.1159,50.1739,51.1549,53.8249,59.5461,70.9379,82.0326,65.2894,25.7379,290.435
-35.7069,-116.756,1.17748e+18,51.2036,50.4981,51.7765,52.8217,55.0426,59.1396,65.8948,71.1582,59.2253,25.2738,290.94
-35.9196,-116.717,1.23055e+18,57.6346,59.7154,62.6643,65.2786,66.3794,63.9364,59.13,55.9163,49.5363,23.9028,290.763
-36.1324,-116.679,1.24187e+18,56.2472,57.6592,60.316,63.0187,65.308,65.5549,63.9074,61.5407,52.243,24.171,290.786
-36.3457,-116.642,1.26012e+18,55.9762,57.2952,60.0141,63.0293,65.8979,67.1598,66.7626,64.6461,53.6058,24.2339,290.585
-35.7412,-117.327,1.18094e+18,53.1304,52.6766,54.0891,55.1888,57.0852,59.8975,63.752,66.1317,55.9786,24.8395,289.806
-35.9596,-117.289,1.20499e+18,53.7695,54.0859,56.017,57.8521,60.1515,62.4782,64.7711,65.2256,54.7337,24.5511,289.95
-36.1781,-117.251,1.22488e+18,53.9034,54.2567,56.2761,58.3323,60.964,63.7964,66.9096,67.8311,56.0513,24.6306,290.011
-36.3971,-117.215,1.23665e+18,54.5804,55.3142,57.583,59.9707,62.7026,65.0546,66.9649,66.6397,54.8812,24.3673,290.437
-35.6289,-117.055,1.20394e+18,51.7436,51.1398,52.5593,53.8219,56.2734,60.5867,67.9634,73.9748,60.8951,25.5465,290.729
-35.8442,-117.016,1.21379e+18,50.7219,49.5547,50.6626,51.6979,54.2667,59.4822,69.7881,80.925,66.5232,26.2397,290.728
-36.0596,-116.979,1.2359e+18,55.9514,57.3291,59.9391,62.5269,64.7698,65.1171,63.6937,61.468,52.2601,24.196,290.746
-36.2756,-116.942,1.24788e+18,49.8338,48.9125,50.3121,51.7693,54.7748,60.7693,73.2319,88.3217,71.7189,26.7775,290.946
-35.5397,-116.508,1.1882e+18,48.3791,46.9639,47.7863,48.2811,50.5107,56.1026,68.4016,84.6529,71.0341,27.0542,291.13
-35.7499,-116.469,1.20652e+18,51.7052,51.2085,52.6357,54.0436,56.6868,61.2433,68.5692,73.7586,60.3904,25.3862,291.011
-35.9601,-116.43,1.22064e+18,54.9098,55.7321,57.9777,60.1985,62.5039,63.9023,64.2945,63.2663,53.4381,24.3922,290.809
-36.1709,-116.392,1.26264e+18,50.0888,48.9756,50.2288,51.6066,54.7634,61.2448,74.8872,91.3876,73.3567,26.9633,290.766
-35.4489,-115.986,1.19871e+18,54.1089,54.5656,56.5119,58.2804,60.3439,62.0543,63.2509,63.0629,53.94,24.6941,290.626
-35.6551,-115.946,1.22342e+18,54.7773,55.6236,57.887,60.1412,62.5514,64.102,64.6712,63.7599,54.0322,24.619,290.707
-35.8613,-115.907,1.25508e+18,55.8906,57.2912,60.001,62.8748,65.5978,66.6417,65.9863,63.9865,53.8459,24.5105,290.806
-36.068,-115.868,1.24453e+18,53.7696,54.0529,56.0829,58.3609,61.5445,65.373,69.8481,71.1148,57.5104,24.8396,290.361
-35.3585,-115.483,1.17095e+18,51.1254,50.1059,51.2783,52.0908,54.1833,58.5646,65.9992,71.3809,59.0223,25.3643,290.831
-35.5617,-115.442,1.24571e+18,55.4928,56.7783,59.3203,62.0261,64.7074,65.9017,65.5452,63.8914,54.1468,24.698,290.743
-35.7649,-115.402,1.24507e+18,54.2754,54.8635,57.0583,59.4982,62.6138,65.7524,68.6391,68.6583,56.4376,24.8514,290.798
-35.9686,-115.362,1.23544e+18,52.4852,52.2986,54.1134,56.0865,59.3012,64.2019,71.1463,74.5097,59.5507,25.1178,290.827
-35.266,-114.993,1.17522e+18,48.7909,46.4046,46.9517,47.1181,49.1892,55.0365,68.3403,84.7136,69.4739,26.7958,290.799
