# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.7532,80.0391,5.47499e+17,48.484,nan,nan,nan,47.5649,45.7275,44.6544,42.4965,28.7628,15.0708,225.768
-83.6153,81.7222,4.76168e+17,42.2518,nan,nan,nan,40.7073,38.5007,37.6455,35.6201,24.9138,14.233,228.6
-83.4727,83.342,5.05611e+17,45.3862,nan,nan,nan,44.082,41.5414,40.2205,38.18,26.5002,14.6178,225.452
-83.6875,76.8095,5.7749e+17,48.0295,nan,nan,nan,47.4663,48.6741,51.3675,48.1201,29.6861,14.9498,228.088
-83.5613,78.511,4.91643e+17,41.8673,nan,nan,nan,40.7249,40.1025,41.3468,38.8231,25.5441,14.1695,228.103
-83.4306,80.1503,5.12494e+17,44.9323,nan,nan,nan,43.9473,42.5112,42.4094,40.0224,26.8947,14.576,227.692
-83.2951,81.7326,4.04601e+17,34.9186,nan,nan,nan,33.2474,31.3669,31.5985,29.7466,21.1238,13.1817,225.656
-83.2813,74.389,5.56868e+17,55.091,nan,nan,nan,54.7851,48.8727,43.0122,41.4136,30.5308,15.7107,228.818
-83.1665,75.988,4.33654e+17,42.4655,nan,nan,nan,41.5811,35.5777,31.6232,30.2483,23.5072,14.1514,227.343
-83.0474,77.5363,3.79458e+17,33.9889,nan,nan,nan,33.0027,29.5288,28.5919,27.0831,20.1542,12.9855,228.083
-82.9237,79.0381,3.40734e+17,30.5831,nan,nan,nan,29.4519,25.6378,24.4915,23.1704,17.8134,12.3362,226.368
-82.8883,72.3357,6.56415e+17,62.8995,nan,nan,nan,63.0408,61.0494,55.8269,53.0525,35.7389,16.4134,225.345
-82.7829,73.845,3.66847e+17,33.1461,nan,nan,nan,32.7911,28.8309,27.6499,26.0341,19.5276,12.7924,224.297
-82.6732,75.3121,5.53565e+17,49.8061,nan,nan,nan,49.6956,48.3613,47.9952,45.5354,30.0336,15.1497,225.389
-82.5593,76.7408,3.66322e+17,32.12,nan,nan,nan,31.75,28.5608,28.3599,26.6555,19.3937,12.638,223.395
-82.5059,70.5556,6.01989e+17,54.6126,nan,nan,nan,nan,54.3976,53.9996,50.8388,32.4851,15.5654,224.614
-82.4082,71.9872,5.1152e+17,50.068,nan,nan,nan,nan,45.545,41.3648,39.2402,28.2583,14.9981,221.554
-82.3064,73.3833,3.5421e+17,31.7169,nan,nan,nan,nan,27.8075,27.1878,25.562,18.999,12.5587,222.445
-82.2004,74.747,3.44747e+17,31.8784,nan,nan,nan,nan,27.0698,25.5846,24.1001,18.4625,12.4779,221.512
-82.1309,68.9865,5.70734e+17,52.2143,nan,nan,nan,nan,51.1601,50.5998,48.0547,31.4401,15.4007,218.663
-82.0396,70.3513,4.61635e+17,42.811,nan,nan,nan,nan,39.4417,38.4726,36.5963,25.6869,14.2814,217.685
-81.9443,71.6857,4.72825e+17,43.9059,nan,nan,nan,nan,40.7664,39.9082,37.909,26.3496,14.4089,219.522
-81.8451,72.9924,4.56058e+17,42.972,nan,nan,nan,nan,39.1413,37.7069,35.9508,25.5699,14.2716,216.314
-81.7601,67.5864,6.06187e+17,56.1427,nan,nan,nan,nan,55.7268,54.4277,51.2423,33.0602,15.693,219.384
-81.6741,68.8939,4.98953e+17,46.9841,nan,nan,nan,nan,43.8712,42.1553,40.021,27.7859,14.7562,216.855
-81.5843,70.175,3.77315e+17,34.7591,nan,nan,nan,nan,30.4741,29.6621,28.152,20.8516,13.114,218.051
-81.4555,66.492,5.55245e+17,53.856,nan,nan,nan,nan,50.7634,46.8429,44.3066,30.7112,15.4241,216.194
-81.3734,67.759,3.74306e+17,36.0104,nan,nan,nan,nan,30.7083,28.2088,26.5256,20.358,13.0977,215.38
-81.2876,69.0023,3.70696e+17,34.0588,nan,nan,nan,nan,29.75,28.8404,27.3604,20.4267,13.0064,216.997
-81.0842,65.3033,6.39344e+17,66.7588,nan,nan,nan,nan,62.2209,52.1874,49.1062,35.1,16.4288,215.243
-81.0061,66.5277,4.03417e+17,38.5334,nan,nan,nan,nan,33.6813,31.2446,29.4696,22.1151,13.5374,216.345
-80.9243,67.731,4.30286e+17,39.5673,nan,nan,nan,nan,35.928,34.9941,33.3415,23.9837,13.897,216.047
-80.8387,68.9154,3.55078e+17,32.3798,nan,nan,nan,nan,28.0194,27.0373,25.7187,19.4954,12.7331,217.592
-80.7091,64.197,5.92611e+17,59.3353,nan,nan,nan,59.34,55.3883,48.8347,46.0141,32.3956,15.8237,217.349
-80.6343,65.3857,4.29135e+17,42.6131,nan,nan,nan,42.5151,36.7281,32.4365,30.6711,23.5547,14.0054,216.508
-80.5559,66.5554,3.40847e+17,30.4127,nan,nan,nan,30.2943,26.4769,25.7281,24.1961,18.2906,12.3521,219.612
-80.4737,67.7081,4.01631e+17,37.423,nan,nan,nan,37.312,32.935,31.1839,29.667,22.1572,13.4967,218.229
-80.3263,63.1658,6.27384e+17,56.3555,nan,nan,nan,56.3973,56.3531,55.8507,53.0813,34.0436,15.8448,219.238
-80.2544,64.3248,4.20121e+17,38.0641,nan,nan,nan,37.475,34.2171,33.425,31.7555,23.0358,13.6617,219.784
-80.1787,65.4665,4.96277e+17,45.0126,nan,nan,nan,44.6023,42.1276,41.3846,39.4766,27.4083,14.6276,221.418
-80.0994,66.593,5.6818e+17,51.365,nan,nan,nan,51.1824,49.8064,49.0817,46.8463,31.2783,15.3546,221.211
-79.9326,62.1879,7.54327e+17,66.6527,nan,nan,nan,67.7735,69.2815,68.0163,64.7898,39.7215,16.7245,218.257
-79.863,63.3228,4.09721e+17,37.6093,nan,nan,nan,36.241,32.7172,31.2569,29.8145,22.315,13.5304,220.127
-79.7897,64.4419,3.82119e+17,34.461,nan,nan,nan,32.9766,29.7864,28.9074,27.5577,20.753,13.0781,220.731
-79.7127,65.5471,4.39128e+17,39.4283,nan,nan,nan,38.2376,35.5796,34.9333,33.2852,24.0489,13.8676,221.285
-79.5237,61.2538,5.72755e+17,51.8676,nan,nan,nan,51.1188,48.4904,46.3564,44.483,30.634,15.3356,220.166
-79.4561,62.3697,4.84461e+17,44.9977,nan,nan,nan,43.2893,39.4477,36.8813,35.6917,26.4403,14.5707,220.459
-79.3848,63.4711,4.50192e+17,40.2222,nan,nan,nan,38.2545,35.9647,35.1316,33.5668,24.3819,13.9796,224.412
-79.3095,64.5597,3.80356e+17,33.2327,nan,nan,nan,30.8533,29.0735,28.9389,27.3879,20.3975,12.9032,224.876
-79.095,60.3543,6.98212e+17,66.0199,nan,nan,nan,67.587,60.1743,53.3197,51.9196,36.1127,16.4209,220.993
-79.029,61.4561,4.44231e+17,41.4935,nan,nan,nan,38.5126,34.7507,31.9411,30.6271,23.4524,13.9045,223.708
-78.9591,62.5442,4.01298e+17,35.2354,nan,nan,nan,31.9416,30.465,29.8962,28.4479,21.2479,13.1779,224.811
-78.8853,63.6206,3.16916e+17,28.6665,nan,nan,nan,24.8621,22.5875,21.2915,20.2378,16.3394,11.7732,225.695
-78.6407,59.4806,5.99953e+17,53.566,nan,nan,nan,52.6666,48.8444,45.6431,44.5685,31.5626,15.6118,222.558
-78.576,60.5727,4.42458e+17,44.9898,nan,nan,nan,41.2231,33.461,28.3611,27.6484,22.6452,13.9058,226.414
-78.5072,61.6521,4.76336e+17,41.0638,nan,nan,nan,37.8708,36.7843,36.1894,34.804,25.2177,14.1629,226.079
-78.4343,62.7206,4.67204e+17,45.5939,nan,nan,nan,42.0593,35.5908,31.4956,30.8257,24.4,14.2023,228.215
-78.4055,58.9857,5.24763e+17,44.7681,nan,nan,nan,42.2154,41.4937,40.9146,38.9992,27.1823,14.6014,228.581
-78.3414,60.0755,3.98027e+17,34.2443,nan,nan,nan,30.0429,29.3457,28.796,27.502,20.6886,13.0557,226.26
-78.2733,61.1529,4.49141e+17,38.4438,nan,nan,nan,34.7046,33.9963,33.4935,32.051,23.4853,13.7434,228.362
-78.201,62.2196,5.40956e+17,47.0811,nan,nan,nan,44.6188,42.3467,40.8234,39.5204,28.2783,14.8359,226.545
-78.8829,59.5608,5.21212e+17,44.403,nan,nan,nan,42.0961,41.5539,41.5613,39.7076,27.3829,14.6142,225.349
-78.8188,60.6609,4.37111e+17,37.8991,nan,nan,nan,34.5248,33.4945,33.0374,31.5344,23.0276,13.6524,225.026
-78.7508,61.7479,3.88333e+17,33.5173,nan,nan,nan,29.7084,28.9117,28.6445,27.1877,20.3032,12.9095,225.07
-78.6787,62.8238,4.99537e+17,42.9696,nan,nan,nan,40.3599,39.3583,39.0858,37.5599,26.6565,14.44,223.408
-79.3338,60.1397,5.64619e+17,61.8411,nan,nan,nan,61.1208,47.8531,37.6269,36.0485,28.4171,15.288,223.477
-79.2693,61.255,3.09122e+17,30.3358,nan,nan,nan,26.6679,22.2528,19.3009,18.2072,15.4174,11.642,221.962
-79.201,62.3566,3.4289e+17,30.7875,nan,nan,nan,27.4923,25.1858,24.149,22.9318,17.947,12.2822,224.882
-79.1287,63.4462,4.8376e+17,46.7583,nan,nan,nan,44.6911,39.2225,35.2442,33.9584,25.7799,14.4528,222.798
-79.7644,60.7249,5.77446e+17,56.7552,nan,nan,nan,56.3878,50.4132,44.3742,42.5804,30.9377,15.5864,221.441
-79.6992,61.8608,5.33209e+17,51.5599,nan,nan,nan,50.6696,45.3851,40.8623,39.3632,28.8543,15.1273,217.725
-79.6302,62.9819,4.54781e+17,41.2356,nan,nan,nan,39.6579,36.825,35.5905,34.0112,24.7283,14.0913,221.41
-79.5573,64.0903,4.6349e+17,43.9848,nan,nan,nan,42.5015,38.1105,35.1875,33.6418,25.0967,14.2453,220.358
-80.1793,61.3286,7.17098e+17,63.9906,nan,nan,nan,64.6367,65.8796,64.5519,61.3176,38.0779,16.5128,218.991
-80.1131,62.4907,4.50648e+17,44.9544,nan,nan,nan,44.1194,38.1386,33.5176,31.7859,24.371,14.2049,217.569
-80.043,63.6369,4.89804e+17,44.3884,nan,nan,nan,43.704,41.0892,40.1823,38.4224,26.9681,14.5607,219.637
-79.9692,64.7693,4.21702e+17,39.6323,nan,nan,nan,38.6524,34.4961,32.3923,30.6777,22.8179,13.6535,217.145
-80.5831,61.9575,5.87818e+17,52.8956,nan,nan,nan,52.8265,52.1715,51.902,49.2854,31.9928,15.4913,219.355
-80.5154,63.152,3.32149e+17,29.3101,nan,nan,nan,28.9089,25.3627,24.8107,23.3606,17.7381,12.1961,218.549
-80.444,64.3294,3.85707e+17,34.8964,nan,nan,nan,34.5416,30.8658,30.0409,28.4982,21.0626,13.1614,220.891
-80.9795,62.6218,5.96044e+17,55.2118,nan,nan,nan,55.205,54.1239,52.2525,49.3763,32.4896,15.6451,218.564
-80.91,63.8558,3.64379e+17,33.6024,nan,nan,nan,33.5384,29.0672,27.4443,26.0103,19.7681,12.8696,215.017
-80.8367,65.071,3.70975e+17,33.8121,nan,nan,nan,33.8066,29.6654,28.5139,26.9951,20.1831,12.9479,217.349
-80.7595,66.2692,4.95557e+17,46.3952,nan,nan,nan,nan,43.141,41.3091,39.2538,27.4513,14.6909,215.525
-81.372,63.3326,6.25834e+17,61.8848,nan,nan,nan,61.9142,59.234,52.73,49.4541,33.9606,16.102,217.837
-81.3003,64.6143,4.67773e+17,44.9677,nan,nan,nan,nan,40.6546,37.4953,35.427,25.7667,14.4366,215.642
-81.2246,65.8748,4.11414e+17,37.599,nan,nan,nan,nan,33.8959,33.0378,31.3274,22.6544,13.5729,216.723
-81.145,67.1164,3.56056e+17,33.0464,nan,nan,nan,nan,28.2968,26.7568,25.4022,19.468,12.7876,213.411
-81.7642,64.098,6.12993e+17,58.0288,nan,nan,nan,58.0383,56.5014,52.9055,50.1161,33.5899,15.9298,218.575
-81.6898,65.4366,5.5201e+17,51.371,nan,nan,nan,nan,49.2707,47.4244,45.1543,30.577,15.3294,216.546
-81.6112,66.7515,2.50926e+17,21.3019,nan,nan,nan,nan,17.1993,16.6048,15.663,12.6803,10.3955,217.2
-81.5286,68.0448,3.84457e+17,36.6585,nan,nan,nan,nan,31.6253,29.4527,27.8445,21.0781,13.2599,215.027
-82.1585,64.9574,5.99358e+17,56.3729,nan,nan,nan,56.3719,54.6882,51.6398,48.901,32.7726,15.7778,220.655
-82.0805,66.3639,3.88365e+17,38.1769,nan,nan,nan,nan,32.3646,28.6208,26.7706,20.8403,13.3129,218.017
-81.9984,67.743,3.07863e+17,27.2554,nan,nan,nan,nan,23.0081,22.2773,21.0027,16.2706,11.7401,217.712
-81.912,69.0974,3.09005e+17,29.1468,nan,nan,nan,nan,23.6605,21.561,20.2548,16.3164,11.8831,213.178
-82.559,65.9152,5.43216e+17,49.06,nan,nan,nan,48.9591,47.3987,46.9039,44.4265,29.5059,15.0655,224.458
-82.4769,67.4027,4.27376e+17,38.7071,nan,nan,nan,38.6204,35.2114,34.3653,32.5558,23.2805,13.7389,221.557
-82.3904,68.8584,3.83805e+17,34.749,nan,nan,nan,nan,30.7491,29.8352,28.2794,20.8156,13.108,221.451
-82.8818,68.598,4.71719e+17,43.415,nan,nan,nan,43.1591,39.8439,38.2358,36.2875,25.7189,14.3816,223.396
-82.7898,70.1448,2.95609e+17,25.5595,nan,nan,nan,25.2463,21.5444,20.8711,19.4401,15.0396,11.3037,224.495
-82.6932,71.6569,4.44864e+17,41.0178,nan,nan,nan,40.8712,37.2359,35.7192,33.741,24.1362,13.9777,224.222
-83.3924,68.2902,6.17744e+17,54.7216,nan,nan,nan,54.7081,54.7292,54.4678,51.0182,32.3231,15.5883,228.334
-83.2988,69.9915,3.86588e+17,34.5663,nan,nan,nan,33.6672,30.3917,29.5177,27.7556,20.3816,13.045,226.144
-83.2002,71.647,3.36364e+17,29.7191,nan,nan,nan,28.8342,25.26,24.4686,23.024,17.5513,12.2039,226.251
-83.0966,73.2601,3.863e+17,34.6515,nan,nan,nan,33.9548,30.4536,29.5233,27.8877,20.5815,13.088,224.661
-83.8319,69.8348,6.27347e+17,55.9804,nan,nan,nan,56.0007,54.7227,52.7384,49.9999,32.8346,15.8435,228.966
-83.7304,71.6768,4.67692e+17,42.2035,nan,nan,nan,40.9624,38.1012,36.6717,34.7831,24.8278,14.2468,228.608
-83.6235,73.4618,5.52071e+17,49.0604,nan,nan,nan,48.4944,46.9299,46.1062,43.7585,29.3234,15.1236,228.481
-83.511,75.1938,3.85506e+17,31.7324,nan,nan,nan,30.3695,29.3076,31.0755,29.1161,20.0122,12.6846,228.281
-84.2931,71.7266,5.09343e+17,46.8447,nan,nan,nan,45.2601,41.5507,38.3797,36.6809,26.7547,14.8766,227.934
-84.1815,73.7396,4.91211e+17,45.5054,nan,nan,nan,43.8357,39.9153,36.7338,35.0689,25.8659,14.687,229.33
-84.0779,70.3751,6.38489e+17,55.4056,nan,nan,nan,55.4621,55.295,54.6642,51.1068,32.3567,15.6451,229.01
-83.9728,72.3105,4.85616e+17,42.8269,nan,nan,nan,41.3476,39.3373,38.5526,36.5886,25.5627,14.3772,227.491
-83.862,74.1817,5.52697e+17,48.3249,nan,nan,nan,47.5366,46.4266,46.0503,43.5618,28.9456,15.0323,229.41
-83.7455,75.993,3.28761e+17,28.813,nan,nan,nan,26.7237,23.9164,23.1389,21.7835,16.715,11.9877,228.494
-83.6446,68.229,6.39694e+17,56.2426,nan,nan,nan,56.3538,56.212,55.4431,52.6517,33.7193,15.9206,226.868
-83.45,71.7571,5.18545e+17,46.173,nan,nan,nan,45.5842,43.7325,43.1548,40.9268,27.7632,14.783,226.963
-83.3447,73.4489,4.32647e+17,39.2909,nan,nan,nan,38.3909,35.0582,33.7401,31.9025,23.0795,13.7845,226.73
-83.2283,66.4315,6.10553e+17,55.4801,nan,nan,nan,55.4572,54.2803,52.3618,49.5421,32.5699,15.7529,226.639
-83.1421,68.0982,3.54485e+17,31.8194,nan,nan,nan,31.0644,27.3442,26.2145,24.5559,18.5543,12.5452,226.153
-83.0509,69.7243,3.95926e+17,35.5672,nan,nan,nan,35.0332,31.5211,30.6347,28.9827,21.2159,13.2537,225.262
-82.9547,71.3127,3.19498e+17,28.3471,nan,nan,nan,27.8156,23.847,22.8243,21.4364,16.5657,11.8919,226.658
-82.746,66.4537,4.30688e+17,37.5051,nan,nan,nan,37.1586,34.748,35.4008,33.6427,23.323,13.6722,224.135
-82.6619,67.9841,4.11482e+17,36.8595,nan,nan,nan,36.6617,33.3636,32.8291,31.0121,22.2194,13.4577,224.348
-82.5731,69.4837,4.28119e+17,38.8505,nan,nan,nan,38.808,35.3654,34.4693,32.6178,23.2869,13.7332,221.916
-82.4321,63.5405,5.93172e+17,67.0331,nan,nan,nan,67.091,56.4314,42.5626,40.3002,32.3226,16.3453,223.268
-82.2803,66.4675,4.11577e+17,37.3204,nan,nan,nan,37.2841,33.6459,32.7213,30.9727,22.407,13.5323,220.818
-82.1976,67.8912,4.4575e+17,47.045,nan,nan,nan,nan,39.399,32.7136,30.6247,24.0886,14.2786,219.488
-82.0452,62.3396,6.98892e+17,61.4289,nan,nan,nan,61.6367,64.1637,64.7852,61.3196,37.2641,16.3566,219.741
-81.9762,63.7444,4.35263e+17,39.6806,nan,nan,nan,39.5026,35.9971,34.9511,33.2379,23.8531,13.9112,220.376
-81.903,65.1252,4.09995e+17,37.1354,nan,nan,nan,37.1336,33.5292,32.6941,30.9645,22.3737,13.5145,218.436
-81.8254,66.4841,2.92966e+17,25.6948,nan,nan,nan,nan,21.5749,20.8369,19.4837,15.1515,11.3291,218.269
-81.7277,61.4021,5.69027e+17,51.8569,nan,nan,nan,51.7436,50.2516,48.9851,46.5614,30.9928,15.3949,219.299
-81.6622,62.7557,4.41877e+17,40.7919,nan,nan,nan,40.5776,36.8822,35.3511,33.5652,24.2102,14.0239,218.121
-81.5926,64.088,4.5154e+17,41.4214,nan,nan,nan,41.3777,38.0218,36.8906,34.9861,24.7909,14.1082,218.062
-81.5187,65.4011,3.74404e+17,33.9581,nan,nan,nan,nan,30.0192,29.169,27.4663,20.2281,12.9354,219.356
-81.3425,60.3952,5.89113e+17,55.0257,nan,nan,nan,54.9749,53.015,50.0898,47.4881,31.9572,15.6246,216.14
-81.2805,61.6954,4.6706e+17,45.0463,nan,nan,nan,44.8121,40.3641,36.8887,34.709,25.3524,14.3657,216.57
-81.2144,62.977,3.55648e+17,31.7994,nan,nan,nan,31.6474,27.803,27.0167,25.6072,19.2246,12.6656,216.872
-80.9541,59.4658,5.39698e+17,51.9942,nan,nan,nan,51.7894,48.143,44.0045,41.4927,29.1395,15.1515,215.285
-80.895,60.7214,3.947e+17,36.8022,nan,nan,nan,36.3427,32.1486,30.1868,28.4223,21.2677,13.3086,215.417
-80.8319,61.9604,3.69037e+17,33.6099,nan,nan,nan,33.2664,29.209,28.0013,26.5842,20.0348,12.9387,214.873
-80.7647,63.1847,3.09895e+17,27.1761,nan,nan,nan,26.9274,23.1923,22.5678,21.201,16.2766,11.7095,216.975
-80.5592,58.5971,5.94381e+17,57.5611,nan,nan,nan,57.543,54.0708,48.9104,46.3939,32.0662,15.7271,214.264
-80.5025,59.8156,4.42348e+17,45.3503,nan,nan,nan,44.7858,38.2343,32.4176,30.3311,23.5335,14.0677,214.089
-80.4419,61.0191,5.31303e+17,48.1322,nan,nan,nan,47.8184,45.7752,44.8733,43.0194,29.3226,15.0581,216.207
-80.3773,62.2097,4.35678e+17,42.1265,nan,nan,nan,41.5595,36.7066,33.4566,31.481,23.4997,13.9119,221.61
-80.1538,57.779,6.12552e+17,55.5728,nan,nan,nan,55.5247,54.1121,52.3789,50.1265,32.9033,15.7331,213.876
-80.0992,58.967,4.89692e+17,43.8295,nan,nan,nan,42.9274,40.6174,39.9549,38.4722,26.9372,14.5915,215.504
-80.0407,60.1415,5.18381e+17,46.3593,nan,nan,nan,45.6086,43.6868,43.0926,41.2217,28.2616,14.8309,218.792
-79.9782,61.3044,4.35118e+17,39.273,nan,nan,nan,38.0444,35.2132,34.3527,32.6923,23.6287,13.8254,220.254
-79.734,56.9945,6.1319e+17,57.7316,nan,nan,nan,57.7026,53.7013,49.2678,47.1313,32.1567,15.6953,214.723
-79.6813,58.1581,4.54642e+17,41.9856,nan,nan,nan,40.1044,36.661,34.4983,33.1282,24.4439,14.1281,214.686
-79.6245,59.3094,4.46799e+17,40.5303,nan,nan,nan,38.4806,35.679,34.2312,32.7619,23.9898,13.97,217.946
-79.5636,60.4501,3.76752e+17,34.2972,nan,nan,nan,31.6652,28.7708,27.4139,26.0601,19.9308,12.9112,222.212
-79.2943,56.2525,6.55495e+17,68.9742,nan,nan,nan,70.3027,57.7347,46.1103,44.3126,32.7483,16.0599,214.625
-79.243,57.3972,6.50947e+17,63.5353,nan,nan,nan,64.3726,56.1661,48.206,46.8526,33.5456,16.0985,216.48
-79.1876,58.5305,3.57547e+17,31.1665,nan,nan,nan,27.5644,26.1519,25.6463,24.5932,18.8352,12.5751,216.962
-79.1279,59.6541,4.32209e+17,38.687,nan,nan,nan,35.6148,33.5028,32.1941,30.6909,22.7494,13.6437,222.809
-78.8296,55.5303,5.17722e+17,54.4187,nan,nan,nan,52.7611,42.769,34.5906,32.8552,25.5866,14.6307,219.765
-78.7794,56.6612,3.5984e+17,34.2702,nan,nan,nan,30.2785,26.8234,23.8257,22.4513,18.0347,12.5082,219.76
-78.725,57.7816,3.37997e+17,30.0344,nan,nan,nan,25.7544,24.2782,23.1201,21.9146,17.1741,12.0947,220.916
-78.6662,58.893,4.2584e+17,38.9611,nan,nan,nan,35.2515,32.4849,30.2304,28.8122,21.9297,13.499,225.432
-78.7231,50.9877,6.02549e+17,54.0535,nan,nan,nan,53.7503,51.8291,49.4537,47.5712,31.7496,15.5997,217.834
-78.6894,52.1431,4.62857e+17,41.6111,nan,nan,nan,39.4691,36.959,35.447,34.5182,25.1259,14.326,215.745
-78.6512,53.291,3.60822e+17,32.4323,nan,nan,nan,29.1745,27.0839,25.9226,24.6031,18.7699,12.6273,219.337
-78.6084,54.4332,3.83913e+17,33.9759,nan,nan,nan,30.5099,29.0176,28.2172,26.7148,19.8879,12.9021,224.03
-79.2117,51.2291,7.08609e+17,60.9198,nan,nan,nan,61.9094,62.6336,61.9341,60.2776,37.4406,16.4767,214.176
-79.1782,52.4007,4.65171e+17,41.0342,nan,nan,nan,39.1499,37.2206,36.6364,35.5688,25.3196,14.3016,215.078
-79.1403,53.5644,4.06707e+17,35.949,nan,nan,nan,33.3262,31.4009,30.7708,29.528,21.7252,13.4236,216.672
-79.098,54.722,3.98467e+17,34.9809,nan,nan,nan,31.9472,30.375,30.03,28.621,20.9666,13.1869,222.984
-79.6404,52.6565,5.40023e+17,58.1438,nan,nan,nan,57.6835,48.3416,38.2244,35.5137,27.04,14.9483,215.436
-79.6026,53.8417,4.41254e+17,39.8847,nan,nan,nan,38.008,35.4198,34.1802,32.5762,23.5097,13.8613,218.73
-79.5605,55.0203,3.67682e+17,33.4912,nan,nan,nan,30.9452,28.1584,26.7781,25.2125,19.1107,12.7172,223.865
-80.0821,52.9105,5.83916e+17,61.1391,nan,nan,nan,61.1875,53.6843,43.847,40.8215,29.9633,15.5378,219.536
-80.0443,54.1233,4.23596e+17,38.2591,nan,nan,nan,36.9146,33.9749,32.987,31.5503,22.9299,13.7188,214.514
-80.0022,55.3289,4.43058e+17,41.1014,nan,nan,nan,39.9019,36.4327,34.4317,32.6574,23.7774,13.9598,220.32
-80.47,54.4285,5.63945e+17,50.113,nan,nan,nan,49.775,48.7546,48.6089,46.3605,30.4149,15.2472,219.081
-80.4275,55.6678,4.05436e+17,38.3816,nan,nan,nan,37.3519,33.1025,30.5476,28.6656,21.5017,13.4323,222.635
-80.8416,56.0293,3.02132e+17,26.5905,nan,nan,nan,25.3816,21.9862,21.2288,20.0075,15.6472,11.5845,224.959
-81.3313,53.7549,5.26712e+17,47.9571,nan,nan,nan,47.3353,44.9908,43.2223,41.0813,28.3437,14.976,224.33
-81.292,55.0949,4.62564e+17,41.6961,nan,nan,nan,40.7915,38.1378,37.2077,35.358,24.9321,14.191,223.597
-81.2481,56.4251,3.9289e+17,35.4211,nan,nan,nan,34.3771,31.0848,30.1125,28.5559,21.0856,13.2533,225.463
-81.7361,54.0753,5.30652e+17,49.3564,nan,nan,nan,48.7273,45.5579,42.5511,40.4442,28.502,15.0995,224.491
-82.1412,54.4262,5.68269e+17,49.74,nan,nan,nan,49.2485,48.5172,48.4778,46.0544,30.1619,15.2328,225.737
-82.0995,55.9011,4.29151e+17,38.3596,nan,nan,nan,37.1786,34.5038,33.7604,31.8911,22.8009,13.6692,228.154
-82.5883,53.242,8.42519e+17,74.9635,nan,nan,nan,78.0252,79.0461,74.3377,69.4751,41.8328,17.2544,225.561
-82.55,54.8227,5.3512e+17,49.7792,nan,nan,nan,49.0003,45.5325,42.3564,40.2295,28.4141,15.113,226.57
-82.5066,56.3864,5.50962e+17,48.62,nan,nan,nan,48.0495,46.8746,46.5753,44.1042,29.2101,15.0518,228.653
-83.0066,53.5811,8.1659e+17,67.3004,nan,nan,nan,69.7984,73.6967,75.1476,70.345,40.3086,16.85,226.767
-82.9666,55.2726,5.33851e+17,46.6163,nan,nan,nan,45.5437,44.2579,43.9106,41.7141,28.111,14.8856,227.409
-82.921,56.944,4.33302e+17,38.2331,nan,nan,nan,36.6078,34.3386,33.8521,32.0077,22.8115,13.6826,229.079
-82.8699,58.597,3.69025e+17,32.511,nan,nan,nan,30.8807,28.1726,27.63,25.9099,19.1721,12.7042,232.089
-83.4367,53.9793,7.54569e+17,63.3918,nan,nan,nan,65.2183,66.3091,66.0374,62.4049,37.7402,16.5746,227.568
-83.3944,55.8067,5.05746e+17,44.3062,nan,nan,nan,42.6405,40.8207,40.0262,38.2469,26.661,14.6712,226.995
-83.3461,57.6098,3.66896e+17,32.0693,nan,nan,nan,29.625,27.4996,26.9635,25.2149,18.732,12.6056,230.018
-83.2919,59.3902,3.60469e+17,32.1415,nan,nan,nan,29.9751,26.9692,25.9294,24.5351,18.7081,12.6602,231.563
-83.8835,54.4424,7.02396e+17,63.6402,nan,nan,nan,64.9012,60.1074,55.3474,53.5275,35.9091,16.6164,226.6
-83.8384,56.4389,4.04697e+17,37.3544,nan,nan,nan,34.2583,30.5167,28.1938,26.9785,20.9341,13.516,227.895
-83.7867,58.4052,4.80456e+17,41.9374,nan,nan,nan,39.8813,38.2118,37.6034,35.6196,24.9245,14.2372,230.041
-83.7283,60.3427,3.65613e+17,32.202,nan,nan,nan,29.5478,27.273,26.4061,24.731,18.5942,12.612,232.316
-84.3518,55.0247,5.59676e+17,55.1199,nan,nan,nan,53.4747,44.6135,38.4459,37.7505,29.0662,15.7581,226.901
-84.303,57.2351,4.75025e+17,42.9758,nan,nan,nan,40.2769,37.0149,34.6928,33.1971,24.4998,14.3692,228.543
-84.2467,59.4068,3.41426e+17,29.3471,nan,nan,nan,25.8111,24.4882,23.9113,22.2338,16.8021,12.028,230.268
-84.183,61.5404,2.8595e+17,24.4424,nan,nan,nan,20.9586,19.3408,18.6692,17.2786,13.5856,10.8714,233.263
-84.7944,58.2447,4.50719e+17,39.4329,nan,nan,nan,36.1669,34.2681,33.0819,31.4208,22.9112,13.9031,229.274
-84.7322,60.6803,5.14204e+17,43.6392,nan,nan,nan,41.3423,40.6856,40.5767,38.1855,26.0053,14.4863,229.879
-84.6615,63.0637,3.40822e+17,29.3862,nan,nan,nan,25.6203,24.2554,23.5502,21.918,16.6936,12.0351,234.07
-84.6043,54.9409,6.48625e+17,54.9424,nan,nan,nan,54.7595,53.6821,52.828,50.1879,32.5164,15.8451,228.399
