# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.7151,127.427,2.62247e+18,161.36,141.391,109.63,114.684,126.292,134.29,138.918,138.065,112.295,48.5735,298.843
30.0434,128.725,2.58228e+18,138.676,121.965,96.1312,99.8894,111.19,123.317,144.137,172.316,152.097,54.787,299.642
30.2413,128.762,2.63014e+18,189.042,198.794,166.336,165.422,147.523,107.415,76.2901,63.9963,63.7535,40.2915,301.603
30.3474,129.241,2.11867e+18,147.626,134.258,105.935,105.676,107.013,99.5542,88.4919,80.1528,75.7761,43.2915,297.956
30.0569,129.645,2.36603e+18,139.446,126.574,101.684,104.985,114.429,120.198,124.862,124.653,104.68,47.9499,300.777
30.2546,129.684,2.28516e+18,150.803,143.809,117.579,120.048,122.851,112.382,95.8726,83.0569,76.7663,43.4837,298.918
30.4527,129.724,2.37164e+18,154.29,157.777,137.032,142.484,138.23,112.234,84.8331,69.7858,67.0533,41.22,296.874
29.3275,131.95,2.54095e+18,141.55,153.444,139.538,153.57,159.584,137.231,104.352,81.4563,71.9195,43.4863,301.506
29.5409,131.997,2.48795e+18,121.001,114.524,96.3794,102.206,114.347,127.983,145.413,160.091,135.959,54.6761,300.582
29.7541,132.046,2.49675e+18,133.697,138.068,121.969,132.346,144.113,141.136,123.524,102.055,85.7165,46.1339,299.186
29.2005,132.483,2.5486e+18,148.404,169.898,159.591,172.532,161.698,120.849,84.5436,65.9015,62.3661,41.7663,302.933
29.4203,132.533,2.64586e+18,159.146,201.767,199.873,200.812,153.024,97.8671,65.6853,54.311,57.3053,41.2045,302.26
29.2248,132.2,1.7936e+18,128.585,130.39,108.388,102.483,90.7599,73.0288,57.5034,50.3307,53.6937,40.1064,299.815
29.6575,132.299,2.43799e+18,132.544,140.268,126.372,138.322,147.503,136.223,110.53,87.8042,76.2234,44.1769,299.101
29.874,132.35,2.47598e+18,125.868,122.764,104.96,111.934,124.454,134.814,141.057,136.981,110.394,49.7131,299.133
29.2941,131.662,2.3867e+18,146.398,159.612,143.404,150.662,143.039,112.806,83.0547,66.7175,64.1062,42.0912,301.66
29.5616,131.195,2.30842e+18,131.046,127.502,107.751,113.437,122.191,122.611,115.569,104.338,89.8692,46.8219,299.324
29.4101,130.661,2.18286e+18,143.925,146.048,123.105,124.063,119.987,101.213,80.6554,68.5136,66.8872,42.4914,300.83
29.4594,130.185,2.73351e+18,124.828,112.929,92.1147,96.6779,108.988,123.918,153.641,211.286,206.086,61.3321,298.898
30.0992,129.839,2.31768e+18,152.012,153.119,130.086,133.905,131.639,110.309,86.4094,72.2899,69.6093,42.4056,298.292
29.7407,126.472,3.15474e+18,197,210.303,186.775,214.777,216.895,155.038,99.1327,73.6958,68.0046,42.0875,301.386
29.9518,126.505,3.08296e+18,192.508,205.303,185.249,212.447,209.482,147.979,95.2031,72.3409,68.3121,42.1739,299.897
30.1629,126.539,3.02035e+18,192.578,189.607,158.552,175.291,189.198,164.032,121.144,91.6189,77.4603,43.2783,301.196
30.3745,126.572,3.23323e+18,209.471,214.698,188.034,217.001,220.016,160.038,102.866,76.4554,68.6226,41.5915,301.662
29.7724,125.932,3.41619e+18,203.32,218.321,201.49,246.909,254.085,171.366,103.793,75.5449,68.2899,41.9248,301.434
29.9894,125.964,3.47247e+18,209.757,226.541,213.483,264.457,259.898,162.736,95.3338,70.2519,66.2915,41.6536,301.33
30.2065,125.997,3.28278e+18,188.38,177.603,146.91,165.812,194.049,198.235,172.244,137.158,101.7,47.2562,301.264
30.424,126.03,3.42275e+18,213.982,229.832,220.441,268.789,246.58,150.53,88.4032,65.1411,61.7637,40.2647,300.128
29.7747,125.646,3.42187e+18,190.467,200.119,185.256,236.471,268.674,195.439,117.792,82.2677,71.165,42.4839,299.523
29.9953,125.678,3.42035e+18,158.232,136.382,106.121,112.899,130.469,153.696,199.817,290.445,259.332,60.521,300.058
30.4369,125.744,3.38358e+18,233.506,260.972,251.532,277.345,207.498,115.415,69.1277,53.7239,55.0181,39.1713,300.915
29.6897,126.181,3.13349e+18,186.93,188.859,160.968,183.363,204.31,177.855,130.567,98.5081,81.3317,44.2006,301.415
29.9037,126.214,3.28602e+18,208.923,226.824,208.213,243.981,228.281,145.537,88.783,66.9648,64.0577,41.2197,301.646
30.1177,126.248,3.20035e+18,197.674,196.781,167.658,190.52,209.738,181.002,128.986,93.738,76.9742,43.0529,301.433
30.3322,126.281,3.48473e+18,220.525,238.414,226.186,273.772,247.222,148.345,88.6472,66.6769,63.5348,40.8261,301.584
30.2313,126.788,2.3357e+18,159.467,160.433,138.259,146.368,138.506,105.539,74.4713,60.1971,61.0321,40.7419,294.409
28.9788,129.84,2.34846e+18,150.595,159,138.594,142.724,135.984,107.925,81.0567,67.5612,67.0222,43.0298,301.087
29.178,129.879,2.26308e+18,128.359,119.279,98.0038,102,111.146,115.852,118.844,118.035,101.203,48.4245,301.021
28.8789,130.288,2.48511e+18,154.654,168.492,150.161,157.289,149.193,115.392,84.2295,68.1452,66.3836,42.8019,302.132
29.0801,130.329,2.35942e+18,140.591,145.827,127.695,135.833,139.347,121.084,95.6975,78.551,72.5187,43.6552,299.715
29.2813,130.371,2.40949e+18,132.841,127.293,106.527,112.539,123.864,128.562,127.835,120.665,100.659,48.36,301.683
28.7744,130.749,2.5704e+18,155.584,175.413,161.86,172.466,158.573,116.258,81.6525,66.1276,65.7939,43.1502,302.501
28.9787,130.791,2.83311e+18,119.319,111.102,93.5003,100.241,114.978,133.803,167.298,224.122,212.423,64.3402,300.727
29.3873,130.878,2.50977e+18,143.502,147.316,128.033,138.101,147.979,137.251,113.309,91.9738,79.7321,44.7324,301.541
28.663,131.226,2.52694e+18,146.353,161.447,148.696,161.707,158.888,125.401,90.9033,72.3231,69.0917,43.8541,302.474
28.8713,131.27,2.01652e+18,144.809,154.377,130.947,122.641,103.392,77.0078,57.9916,51.3733,54.4937,39.1235,301.431
29.0795,131.315,2.45552e+18,127.507,128.257,112.48,122.458,135.933,138.722,129.913,113.873,94.1543,47.9068,298.953
28.5469,131.726,2.54359e+18,134.874,142.739,130.506,145.651,157.636,144.466,116.195,92.318,79.6852,45.807,302.954
28.7603,131.772,2.59226e+18,138.801,149.517,137.901,154.732,165.036,145.527,112.494,87.3378,75.3762,44.496,302.673
28.9736,131.82,2.58577e+18,128.894,129.344,113.566,124.473,140.618,148.722,144.983,129.881,103.431,49.5663,302.925
29.1872,131.869,2.61573e+18,136.852,141.912,125.961,138.904,154.113,151.437,131.383,107.872,89.0036,47.1155,302.778
28.4208,132.255,2.51984e+18,141.38,164.26,161.932,179.947,165.644,117.271,78.6019,61.8358,61.8229,42.5508,302.383
28.6407,132.304,2.55915e+18,142.002,161.697,155.921,175.071,169.112,126.715,87.6666,67.9225,64.9893,42.9933,302.652
28.8603,132.355,2.50943e+18,131.107,137.536,125.032,139.319,152.429,144.744,120.076,96.2578,82.1689,46.5443,302.409
29.0803,132.407,2.43697e+18,149.732,190.875,191.959,188.439,136.105,83.4273,55.5997,46.3549,51.0692,40.0667,300.639
28.4447,131.975,2.57938e+18,143.766,165.307,160.95,180.534,171.083,124.279,84.3392,65.8176,64.0615,43.0535,302.791
28.6612,132.022,2.58989e+18,142.788,159.564,150.899,168.986,169.316,134.396,96.1507,74.2917,68.8078,43.6484,302.924
28.8775,132.071,2.55738e+18,128.071,130.149,115.715,127.566,143.425,148.762,139.628,120.758,96.9451,48.6368,302.687
29.0942,132.122,2.79588e+18,155.854,184.333,181.408,206.108,189.634,128.659,84.3564,65.6905,64.1514,42.5637,303.392
28.5127,131.44,2.60919e+18,146.116,165.028,157.305,175.676,171.021,129.309,90.1334,70.8248,68.1065,43.7117,302.674
28.7234,131.485,2.65278e+18,155.403,184.235,179.037,192.094,166.557,114.422,77.6838,61.8855,61.6122,42.1179,302.659
28.934,131.532,2.44545e+18,137.259,147.217,134.035,147.089,152.586,131.48,99.8019,78.008,70.7951,43.6053,300.708
29.1448,131.579,2.57745e+18,121.591,116.778,99.7749,107.418,121.824,136.659,153.346,164.731,137.442,54.8355,300.319
28.5733,130.933,2.60888e+18,158.743,187.215,178.274,187.516,158.673,106.674,72.512,59.8826,61.9825,42.544,302.792
28.7794,130.976,2.62269e+18,158.792,185.314,175.27,185.84,161.676,111.892,75.883,60.9983,62.3057,42.4979,302.559
28.9853,131.02,2.50541e+18,132.619,132.271,114.592,124.034,137.8,140.726,132.044,116.039,95.5974,48.1143,301.86
29.1916,131.065,2.71126e+18,160.869,187.493,177.791,192.435,172.823,119.454,79.8302,64.0647,64.4897,42.6746,302.118
28.8298,130.487,2.54014e+18,153.495,168.704,152.772,163.379,157.162,120.79,86.6464,69.4764,67.4129,43.1927,302.253
29.0322,130.529,1.83219e+18,124.906,117.104,95.2264,93.971,92.2482,83.5706,73.0282,66.2725,66.314,42.7125,298.422
29.235,130.572,2.39786e+18,128.646,122.283,102.34,108.189,119.705,126.956,131.131,128.895,107.443,49.5825,301.242
28.6758,129.975,2.51649e+18,153.909,167.141,150.153,159.683,153.477,119.232,86.7646,70.2217,68.1069,43.2491,302.45
28.8758,130.014,2.35051e+18,127.24,120.587,101.19,107.02,118.077,124.071,126.843,124.054,104.375,49.2328,300.72
29.0757,130.054,2.41325e+18,140.547,139.421,118.568,125.656,134.517,128.754,113.323,97.0238,84.077,45.5864,301.775
29.2759,130.096,2.57829e+18,152.01,169.627,156.885,171.367,165.554,123.277,84.9714,67.7439,66.8957,42.8643,299.482
28.7199,129.513,2.46173e+18,157.061,170.135,149.616,155.622,146.234,111.444,80.8211,66.5885,66.3506,43.1677,301.853
28.7875,128.679,2.68737e+18,124.803,111.545,89.7683,94.2023,105.9,118.917,144.858,203.986,213.533,63.5994,298.28
28.8577,127.759,2.6642e+18,132.045,120.193,96.6987,102.572,116.504,130.502,154.707,187.588,157.258,55.2161,300.444
29.0579,127.794,2.69142e+18,165.317,179.697,157.591,171.133,170.828,131.369,91.7736,72.2358,69.0552,43.0686,300.223
29.258,127.829,2.70826e+18,156.645,153.191,125.555,134.561,150.158,149.056,135.184,117.124,95.9034,47.3829,302.434
28.9538,126.289,2.96933e+18,178.029,198.207,179.276,207.357,207.344,143.355,90.0728,68.0924,65.1281,42.2062,300.258
29.5877,126.389,2.64659e+18,153.397,159.831,143.311,164.683,176.262,143.998,101.076,77.2155,70.2482,42.5616,294.501
28.9853,125.753,3.15503e+18,171.22,191.718,184.246,236.405,251.345,163.565,93.7841,68.1058,64.5205,41.9745,298.226
29.2024,125.786,3.05435e+18,162.408,164.558,142.426,166.703,197.798,189.015,149.999,114.784,90.582,46.5892,297.624
29.4194,125.818,3.13135e+18,172.345,169.163,140.945,159.175,186.705,187.675,163.441,132.69,100.562,47.7684,300.333
29.637,125.851,3.20563e+18,187.047,190.545,164.58,191.339,217.136,186.56,132.069,96.7831,80.2371,44.2697,300.741
28.9875,125.469,3.28082e+18,191.681,217.95,207.489,256.208,245.077,149.79,87.0911,64.047,61.3206,41.1497,300.558
29.208,125.502,3.29663e+18,197.968,224.157,211.733,258.161,242.69,144.907,84.2865,62.6664,60.7314,41.0226,300.903
29.4286,125.534,3.06447e+18,171.349,166.085,137.064,153.122,177.975,180.645,160.948,133.143,101.045,47.8883,299.769
29.6496,125.566,3.30691e+18,196.534,216.513,205.536,253.543,249.018,155.316,89.4911,65.2557,61.7749,40.6489,299.741
29.1166,126.034,2.93123e+18,167.359,165.6,137.319,152.404,173.667,168.775,143.443,117.188,93.8146,47.2507,300.65
29.3307,126.067,3.07079e+18,173.705,172.845,144.024,161.612,186.757,180.97,150.497,119.589,94.2428,47.1312,301.135
29.5452,126.1,2.97391e+18,169.562,161.894,131.923,144.583,165.838,169.543,156.461,135.197,104.351,48.3817,300.91
29.2345,126.569,2.80348e+18,164.834,164.459,136.757,149.898,167.304,157.222,129.093,104.005,87.0657,46.191,300.147
28.8488,127.475,2.54435e+18,172.723,189.425,161.548,163.671,148.14,106.627,74.0878,61.5273,61.5843,40.6326,301.127
29.0503,127.509,3.08573e+18,139.887,130.188,105.519,114.056,133.994,155.313,190.042,235.624,189.356,57.8184,299.852
29.2521,127.544,1.55173e+18,135.623,116.579,84.2927,76.2941,69.0526,57.2029,47.6206,44.7984,49.6377,37.4723,300.521
28.5608,127.888,2.54866e+18,159.158,167.579,144.016,153.786,154.437,125.395,92.2969,74.4308,71.2608,43.9935,301.601
28.7601,127.923,2.62978e+18,158.48,160.901,134.892,144.338,154.097,139.971,114.002,93.042,80.7167,45.1058,302.793
28.9594,127.958,2.6098e+18,158.22,158.42,131.349,139.83,150.338,139.247,115.78,95.5782,82.4934,45.2388,302.653
29.159,127.993,2.70038e+18,147.749,142.565,117.251,126.365,143.79,149.964,146.243,134.069,106.594,48.9358,301.168
28.3827,128.761,2.23537e+18,141.31,144.942,123.969,128.651,127.392,107.695,84.3456,70.9125,69.2481,43.8006,299.885
28.5803,128.797,2.33872e+18,127.133,118.17,97.2195,102.526,113.41,120.618,127.075,130.465,110.878,50.5428,299.268
28.7777,128.834,1.658e+18,130.78,119.565,92.2009,85.8793,77.8963,64.3106,53.4555,50.7732,55.9601,39.8393,298.77
28.6858,129.27,2.5415e+18,134.039,130.834,111.188,120.252,135.317,141.325,138.667,127.893,103.88,49.1985,300.409
28.884,129.309,2.60029e+18,145.815,153.395,136.279,150.809,162.285,143.497,111.533,88.1729,77.7411,44.6041,299.703
28.1948,129.632,2.49718e+18,152.104,167.558,151.023,160.569,153.342,117.864,84.85,68.0794,66.4121,43.3425,302.38
28.394,129.671,2.53928e+18,153.451,166.452,149.518,160.536,156.906,123.138,89.3745,72.0001,69.521,43.9137,302.961
28.5931,129.71,2.4778e+18,134.439,132.314,113.173,121.946,135.136,137.1,128.885,114.74,95.6233,48.1261,301.922
28.7925,129.75,2.36716e+18,163.862,186.41,163.502,155.919,127.552,88.8856,63.4659,53.4691,55.5813,39.303,301.506
28.0954,130.078,2.49262e+18,144.964,158.764,146.255,159.873,157.056,122.847,88.6959,71.1351,68.905,44.0527,302.257
28.2967,130.118,2.46042e+18,141,149.119,134.236,145.683,149.861,128.721,100.342,81.1081,73.9271,44.5367,302.093
28.4979,130.158,2.46397e+18,135.687,137.245,119.807,129.915,141.991,137.169,119.286,99.9301,85.0915,46.2843,302.002
28.6994,130.2,2.67826e+18,159.819,182.127,169.104,182.096,169.212,123.055,84.9034,67.3294,65.9397,42.9809,302.425
27.9916,130.535,2.52923e+18,147.62,169.758,162.594,177.11,160.031,113.306,77.7842,63.24,64.0846,43.326,302.255
28.196,130.576,2.5123e+18,146.494,164.861,155.08,169.612,160.109,118.647,83.0917,65.7085,64.3217,42.9521,302.144
28.4002,130.619,2.47323e+18,124.379,121.329,105.257,114.208,128.64,137.286,139.446,132.508,108.064,50.4895,302.234
28.6047,130.662,2.68988e+18,158.116,184.91,177.485,192.737,171.259,117.704,79.374,63.7321,64.0525,42.8874,302.447
27.8821,131.008,2.51993e+18,143.31,162.639,155.476,171.062,162.204,120.961,83.9766,66.62,65.5283,43.5814,302.918
28.0905,131.052,2.52512e+18,141.249,156.941,148.175,165.444,164.207,127.246,90.3603,71.7477,69.0924,44.2194,302.554
28.2987,131.096,2.52328e+18,132.768,138.192,125.147,139.388,153.133,144.643,120.358,97.3292,83.4144,46.7777,302.41
28.5073,131.142,2.70574e+18,155.296,184.262,182.031,202.584,177.195,116.886,76.5755,60.9693,61.7647,42.462,302.793
27.7659,131.505,2.51549e+18,133.053,146.617,141.024,161.09,167.257,137.078,99.632,76.563,68.8741,43.9426,302.828
27.9794,131.551,2.5978e+18,143.268,164.063,160.159,181.132,173.677,126.832,86.4575,67.6236,65.201,43.3928,303.475
28.1928,131.597,2.57037e+18,125.999,128.692,116.474,130.239,147.794,152.307,140.504,119.408,95.5891,48.7853,303.403
28.4065,131.645,2.74209e+18,148.184,174.122,174.347,202.346,189.569,131.167,86.2977,66.263,63.4928,42.6722,302.934
27.6409,132.03,2.46563e+18,127.214,140.872,138.958,160.928,166.928,135.477,96.8352,73.7174,67.6022,44.0367,302.111
27.8608,132.079,2.58502e+18,139.069,162.955,165.725,190.617,176.839,122.019,80.5179,62.7281,62.4872,43.1737,303.066
28.0806,132.129,2.50325e+18,125.436,131.525,122.1,137.657,153.049,147.992,124.517,99.7561,83.8826,47.2697,302.999
28.3007,132.18,2.73649e+18,145.708,171.797,175.375,207.03,192.769,130.327,84.6734,64.6108,61.3701,42.0551,303.679
27.6642,131.752,2.62605e+18,143.541,177.786,190.09,211.387,169.85,106.886,68.9927,55.1278,57.86,42.5168,302.885
27.8808,131.799,2.57791e+18,136.38,154.816,152.871,176.637,176.384,133.989,92.1435,70.3868,66.4285,43.7089,302.815
28.0972,131.847,2.58917e+18,128.29,134.61,124.49,141.005,158.805,155.244,131.287,105.033,86.9539,47.6877,303.464
28.314,131.897,2.76119e+18,151.375,182.051,185.811,214.167,189.168,121.136,77.5836,61.1725,61.7127,42.661,303.719
27.7317,131.221,2.59016e+18,149.657,182.844,186.092,199.935,159.894,102.206,68.5466,56.1053,58.5602,42.4725,303.178
27.9425,131.266,2.5207e+18,138.439,152.953,145.527,164.007,164.023,130.084,94.361,74.1125,69.2884,44.1885,303.167
28.1531,131.311,2.51569e+18,126.334,128.742,115.982,129.358,145.903,147.341,132.798,112.264,92.6098,48.4807,302.808
28.3641,131.358,2.70356e+18,147.505,169.393,165.233,190.132,185.023,133.583,89.6459,69.6223,67.3226,43.7003,302.961
27.7912,130.718,2.52654e+18,143.103,163.054,156.802,173.618,163.578,120.623,83.3737,65.8289,64.9234,43.5862,302.434
27.9974,130.76,2.5457e+18,146.06,167.957,161.636,177.871,163.747,117.008,80.2528,64.4865,64.4855,43.4449,302.298
28.2034,130.803,2.4955e+18,132.699,137.693,124.485,138.308,150.869,142.005,118.361,95.6554,81.4386,45.9785,302.329
28.4097,130.847,2.68816e+18,152.388,177.463,172.985,194.134,178.399,122.884,81.587,64.7813,64.8024,43.2838,302.399
27.8443,130.235,2.44909e+18,140.892,154.398,144.052,158.326,154.835,120.807,87.1636,69.9812,68.2574,44.2352,302.382
28.047,130.275,2.4767e+18,141.651,153.839,141.63,155.092,155.389,125.791,92.5724,74.4175,71.1041,44.5084,302.18
28.2494,130.316,2.42683e+18,127.128,125.708,109.664,119.145,132.275,135.276,128.526,115.378,96.2472,48.6971,302.082
28.4523,130.358,2.60322e+18,150.079,168.157,156.897,172.849,168.61,127.117,88.9118,69.9356,67.3079,43.3964,301.971
27.8921,129.766,2.51186e+18,143.167,156.389,143.95,159.184,160.371,128.197,92.8636,74.0823,70.5067,44.5198,302.092
28.0922,129.805,2.58741e+18,153.544,177.298,167.804,180.376,162.653,115.72,79.47,63.5066,62.8865,42.0554,302.04
28.2921,129.845,2.51852e+18,134.308,135.883,119.316,131.153,145.543,143.207,126.896,106.897,89.1711,47.1251,301.81
28.4924,129.885,2.73785e+18,163.677,196.233,189.646,203.839,172.445,112.166,74.0565,60.0537,60.0053,40.6419,302.165
27.9347,129.308,2.56202e+18,146.258,157.423,141.431,155.661,161.318,135.043,101.575,80.9555,73.8479,44.746,302.5
28.1331,129.346,2.54915e+18,154.374,170.065,153.613,165.193,158.739,121.542,86.6511,69.3572,67.5725,43.7617,302.786
28.162,128.968,2.54008e+18,150.57,166.981,152.752,166.65,161.137,122.038,85.8026,68.3843,66.8853,43.6489,300.93
28.3596,129.005,2.51136e+18,132.304,129.547,110.688,120.408,135.242,140.137,135.557,123.725,101.522,49.1765,300.619
28.0022,128.48,2.2983e+18,126.731,121.902,102.745,109.891,120.442,122.821,118.59,110.688,95.1297,48.5762,299.008
28.1999,128.515,2.27187e+18,154.52,168.196,144.924,143.516,126.7,93.4972,66.8107,56.9774,59.0648,40.7244,300.999
28.6333,128.132,1.41082e+18,126.396,107.184,77.6046,68.817,60.0371,48.9176,41.146,39.6323,46.4296,37.2114,296.562
28.0704,127.567,2.01122e+18,144.38,147.057,120.749,117.383,105.783,82.2835,62.3037,55.2199,58.2073,40.6309,299.738
28.4707,127.636,1.89951e+18,131.79,120.273,94.6496,94.21,94.5946,87.4555,77.5377,71.4094,70.4774,43.7683,300.427
28.6712,127.67,2.5574e+18,142.378,136.53,112.282,120.384,134.552,138.562,134.663,125.392,103.173,49.0382,301.546
28.1038,127.098,2.64397e+18,168.634,182.036,156.586,167.197,162.358,123.894,86.8565,69.6459,67.9907,43.6654,302.966
28.3066,127.131,2.69358e+18,162.826,170.428,146.206,160.259,167.359,140.555,104.865,82.6512,74.2985,44.3453,302.573
28.5094,127.165,2.66607e+18,158.752,160.711,134.877,146.811,159.029,145.049,116.48,94.0186,81.3575,45.4533,302.393
28.1353,126.613,1.49749e+18,130.654,113.43,83.0003,74.6971,65.044,52.5282,43.6617,42.5493,49.7113,38.5394,299.321
28.5888,126.173,2.13316e+18,150.731,143.269,113.474,114.462,113.285,98.5952,79.9563,68.5817,66.581,42.7684,299.746
28.6318,125.64,3.10958e+18,143.678,130.453,103.891,112.094,129.628,148.613,182.417,241.593,210.696,59.7615,297.214
28.8493,125.673,2.69698e+18,197.682,233.116,201.381,190.582,143.703,88.2307,56.7758,46.5769,48.8827,37.1586,300.45
28.1998,125.294,3.01912e+18,173.641,182.021,157.087,182.856,202.954,170.124,120.684,90.9432,78.8748,45.9889,302.263
28.4204,125.326,3.0606e+18,179.039,189.86,165.328,193.049,210.677,167.95,113.221,84.1619,74.7679,45.0588,302.087
28.6409,125.358,3.05101e+18,170.98,169.519,140.563,158.536,183.524,180.164,152.455,122.831,95.8219,47.8612,302.346
28.862,125.39,2.99957e+18,162.396,154.407,125.201,137.917,160.149,170.437,167.889,154.571,118.014,51.1126,301.452
28.7578,125.919,2.95993e+18,176.392,190.893,168.718,193.748,202.967,153.921,100.591,75.3621,69.6102,43.1882,300.443
27.9462,126.794,2.58365e+18,131.489,122.41,100.101,107.787,121.697,133.172,147.126,161.296,134.806,54.4766,302.068
28.1509,126.827,2.53905e+18,179.089,200.187,169.432,166.713,141.516,97.5265,66.2792,55.9342,58.4636,40.5502,302.415
28.3555,126.861,2.70556e+18,157.773,158.661,132.761,145.192,159.954,150.018,124.237,101.425,85.4175,46.2457,302.544
28.5605,126.895,2.75245e+18,173.814,198.582,179.317,193.297,173.893,117.535,76.3183,60.833,62.284,42.4772,300.495
28.0621,127.285,2.60056e+18,166.837,180.971,156.623,166.255,158.312,119.294,83.812,67.1345,65.9778,43.3452,302.8
28.2635,127.319,2.60442e+18,130.188,120.261,97.9801,104.805,118.658,131.401,149.06,170.201,147.053,56.1302,302.083
28.4654,127.353,1.93309e+18,138.372,131.838,104.961,103.45,99.5371,85.3098,69.4161,61.3409,63.2285,42.355,298.231
27.5974,128.562,2.5426e+18,143.032,154.005,139.356,155.933,162.389,135.154,99.7553,79.1378,73.1716,45,301.463
27.9926,128.634,2.66497e+18,121.104,113.163,95.0645,102.902,118.091,134.925,161.507,193.249,159.675,56.6099,299.558
28.1904,128.671,2.71658e+18,151.465,164.604,149.455,169.066,178.732,146.705,105.724,82.1133,74.4252,44.6087,301.459
27.5044,128.993,2.53515e+18,137.76,145.792,131.655,147.609,158.718,141.207,110.435,88.1574,77.9073,45.8041,301.977
27.7023,129.029,2.4421e+18,165.545,191.774,170.214,163.398,132.564,92.2875,65.2134,54.9856,57.302,40.5014,303.637
27.9002,129.067,2.44795e+18,126.294,122.666,105.091,114.052,127.851,134.763,135.217,128.512,105.741,50.3046,301.896
28.0985,129.105,2.68733e+18,151.522,168.517,155.243,174.693,178.614,138.823,96.4424,75.4645,71.4528,44.4011,301.663
27.4094,129.427,2.34856e+18,132.062,137.48,123.473,135.469,141.759,125.332,100.002,81.9851,74.9749,45.4489,301.969
27.6086,129.465,2.45473e+18,135.645,144.414,131.985,146.744,153.389,132.066,101.868,81.8305,74.5627,45.2378,301.577
27.8078,129.504,2.48551e+18,127.897,127.792,112.145,123.809,138.93,141.715,132.424,116.709,96.674,49.0521,301.915
28.0072,129.543,2.68603e+18,150.651,168.09,156.587,176.92,178.744,137.715,95.7929,75.1508,71.2602,44.4527,302.564
27.3119,129.869,2.2222e+18,125.143,127.227,113.763,122.689,128.028,117.694,99.2408,83.9444,76.5886,45.8337,302.216
27.5132,129.909,2.33487e+18,130.458,135.737,122.415,134.338,140.693,125.074,100.709,82.3088,74.821,45.3205,302.181
27.7145,129.949,2.4043e+18,118.591,115.041,100.494,109.656,123.419,132.317,136.629,133.152,110.089,51.3521,302.135
27.916,129.989,2.59567e+18,144.249,160.185,150.51,169.726,171.791,133.213,93.9123,73.8424,69.5435,44.0891,302.206
27.2087,130.323,2.43831e+18,142.016,165.227,161.896,174.885,152.065,105.555,73.0583,59.068,60.0035,42.7869,302.245
27.4131,130.364,2.3975e+18,134.032,147.234,140.122,156.349,153.375,120.113,86.5961,69.5286,68.1654,44.5461,301.964
27.6173,130.406,2.40921e+18,124.948,127.647,115.328,128.151,141.391,137.377,119.922,100.684,86.2351,47.5827,302.155
27.8219,130.448,2.62027e+18,151.009,179.015,176.195,193.599,168.555,112.2,74.3631,60.27,62.393,43.4121,302.541
27.0999,130.794,2.41123e+18,134.567,150.039,144.92,160.803,154.978,118.774,84.1556,67.1816,66.3119,44.4218,302.746
27.3084,130.837,2.48043e+18,140.019,161.621,158.789,175.03,159.278,114.116,78.2516,62.8843,63.5457,43.7406,302.753
27.5167,130.88,2.40867e+18,119.158,120.122,109.004,121.3,136.096,139.144,129.572,113.211,94.2113,49.2298,302.52
27.7253,130.925,2.63219e+18,141.904,163.107,161.043,185.336,180.076,130.979,88.2497,68.2574,65.6186,43.7386,302.775
26.9843,131.287,2.48768e+18,138.638,163.441,167.488,186.121,161.897,109.279,72.7555,58.1008,59.4207,42.9556,303.269
27.1979,131.332,2.46695e+18,131.654,152.701,155.878,178.78,167.322,118.168,78.8035,62.2824,62.8358,43.6958,301.616
27.4114,131.378,2.50003e+18,125.83,133.734,126.542,144.371,158.857,146.069,116.315,91.7308,80.4807,47.4703,303.169
27.6251,131.425,2.66987e+18,142.677,168.157,171.664,200.003,186.009,126.207,81.5344,63.0917,62.7296,43.3057,303.491
26.8603,131.809,2.38728e+18,120.766,132.164,131.462,151.678,159.019,133.912,99.1321,76.2221,68.34,44.3249,302.129
27.0803,131.857,2.5062e+18,131.92,152.4,156.891,181.212,172.187,123.908,83.1355,63.9104,61.3551,43.1507,303.157
27.3002,131.905,2.47138e+18,120.907,127.214,121.385,138.944,154.945,147.606,121.554,96.5752,82.073,47.5246,303.436
27.5204,131.955,2.69831e+18,137.707,161.598,170.588,209.09,199.062,130.691,82.2436,62.981,62.0899,43.2166,303.73
26.8831,131.533,2.46726e+18,131.743,151.499,155.359,178.169,166.845,119.763,80.7879,62.7593,61.7198,43.3078,303.088
27.0997,131.579,2.48352e+18,132.884,152.222,154.263,177.01,168.267,121.59,82.1361,64.0516,63.5071,43.8139,303.071
27.3162,131.626,2.44471e+18,116.521,118.783,110.417,124.398,140.79,144.884,134.222,115.155,93.7708,49.3143,303.243
27.5331,131.675,2.72142e+18,143.559,176.667,190.906,225.983,190.423,114.988,70.9712,55.3834,57.3893,42.1852,303.283
26.9495,131.006,2.35774e+18,127.613,138.605,132.936,148.41,150.609,124.447,93.0487,73.811,68.2475,44.3294,302.601
27.1604,131.049,2.39718e+18,129.488,140.844,134.597,151.023,154.267,127.033,95.0378,74.9531,68.7147,44.3556,302.856
27.3711,131.094,2.40396e+18,119.175,121.122,110.963,123.795,138.231,139.245,126.833,108.956,91.2832,48.883,302.997
